 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.9656,-11.4666,-0.206619,-0.103105,0.0452778,0.117763,0.00165831,-0.000365952,3.57536e-05,0.00165894,-0.000366583,0.0176552,0.00980658,1423,1136,-0.641705,-0.585297,19.3925,-2.19467,20.5252,-1.59681
32.7031,-11.4656,-0.238404,-0.102939,0.0451445,0.118645,0.00162765,-0.000328325,3.08844e-05,0.00162814,-0.000328812,0.0157845,0.00993362,1430,1136,-0.635064,-0.583602,20.0455,-2.1828,21.1754,-1.58425
33.4402,-11.4639,-0.266929,-0.102241,0.0456822,0.117772,0.00159541,-0.000295248,2.50729e-05,0.00159574,-0.00029558,0.0132584,0.00968495,1437,1136,-0.629087,-0.583678,20.7005,-2.19868,21.8211,-1.59156
34.1756,-11.4641,-0.28845,-0.101203,0.0462174,0.116231,0.00156314,-0.00026793,2.59551e-05,0.00156351,-0.000268298,0.014171,0.00891346,1444,1136,-0.621995,-0.581027,21.3389,-2.19386,22.4464,-1.57703
34.9152,-11.4644,-0.32031,-0.0993116,0.046489,0.111742,0.00154027,-0.000241673,3.52424e-05,0.00154097,-0.000242369,0.0197671,0.0081908,1451,1136,-0.616048,-0.58496,22.0364,-2.14646,23.1205,-1.53815
35.6572,-11.465,-0.357327,-0.097645,0.0462557,0.110255,0.00152393,-0.000220769,4.25037e-05,0.00152497,-0.000221804,0.0243424,0.00812265,1458,1136,-0.602616,-0.586265,22.7584,-2.08011,23.8228,-1.48134
36.4047,-11.4642,-0.408113,-0.0963067,0.0462861,0.112386,0.00150882,-0.000205523,4.43536e-05,0.00150997,-0.00020667,0.025849,0.00815684,1465,1136,-0.580877,-0.587163,23.5381,-2.02641,24.5882,-1.42339
37.1501,-11.4629,-0.450386,-0.0956462,0.0463235,0.119372,0.00149982,-0.000193397,4.86614e-05,0.00150122,-0.000194794,0.0287075,0.008225,1472,1136,-0.550007,-0.590232,24.2834,-2.01092,25.3284,-1.3949
37.896,-11.4607,-0.491902,-0.0946907,0.0460933,0.12305,0.00150679,-0.000181571,6.26878e-05,0.00150912,-0.000183896,0.0370613,0.00823237,1479,1136,-0.526744,-0.591278,25.039,-2.00469,26.074,-1.38637
38.6391,-11.4586,-0.522691,-0.0936395,0.045725,0.12195,0.0015227,-0.00016468,8.87332e-05,0.00152735,-0.000169333,0.0523938,0.00857973,1486,1136,-0.517921,-0.586214,25.7632,-2.01096,26.7853,-1.39775
39.3808,-11.4582,-0.54765,-0.0926937,0.0452956,0.120709,0.00153638,-0.000140328,0.000125608,0.00154574,-0.000149686,0.0743602,0.0089935,1493,1136,-0.510588,-0.579674,26.4708,-1.99808,27.4809,-1.39014
40.1238,-11.4581,-0.57394,-0.0913148,0.0458858,0.118701,0.00157404,-0.000109926,0.00016601,0.00159025,-0.000126136,0.0973341,0.00941033,1500,1136,-0.502067,-0.58014,27.1964,-1.98675,28.1896,-1.37214
-38.8119,-11.9821,0.495355,-0.0843029,0.0725463,0.0544836,-0.000879196,2.34344e-05,-0.00024344,8.49041e-05,-0.000940666,-1.32346,0.00602438,716,1143,-0.789307,-0.81821,2.9848,-4.65032,3.92185,-3.85083
-38.1379,-11.9853,0.501598,-0.0846945,0.0721817,0.0536085,-0.000818721,1.92783e-05,-0.000211813,6.97734e-05,-0.000869216,-1.33677,0.00616199,723,1143,-0.793821,-0.810654,2.72905,-4.61444,3.66818,-3.81691
-37.4642,-11.9889,0.511917,-0.0849846,0.0718699,0.0532159,-0.000752251,9.99765e-06,-0.000198899,5.87764e-05,-0.00080103,-1.3303,0.00622971,730,1143,-0.796412,-0.808394,2.46458,-4.57614,3.40575,-3.78383
-36.7886,-11.9893,0.5142,-0.0854314,0.0714211,0.054158,-0.00070649,-6.17926e-06,-0.000190942,4.24983e-05,-0.000755168,-1.32118,0.00623032,737,1143,-0.79805,-0.80827,2.23468,-4.58245,3.18207,-3.79739
-36.1142,-11.9909,0.52518,-0.0864962,0.0710351,0.0554965,-0.000677784,-2.89417e-05,-0.000180517,1.78991e-05,-0.000724625,-1.31691,0.00624979,744,1143,-0.805317,-0.807633,1.97123,-4.58862,2.93179,-3.80809
-35.4429,-11.9949,0.553837,-0.0872701,0.0709412,0.0558349,-0.00065602,-5.62318e-05,-0.000168847,-1.19665e-05,-0.000700286,-1.3144,0.00632906,751,1143,-0.811552,-0.808299,1.65126,-4.58778,2.62016,-3.80913
-34.7686,-11.9987,0.568744,-0.0870856,0.0711535,0.0580478,-0.000636914,-8.52868e-05,-0.000158004,-4.32352e-05,-0.000678966,-1.31068,0.00654919,758,1143,-0.804269,-0.812542,1.39664,-4.56642,2.36767,-3.78273
-34.0901,-12.0001,0.563549,-0.0869149,0.0706064,0.0612829,-0.000617221,-0.000113714,-0.000145988,-7.44478e-05,-0.000656487,-1.30805,0.00650787,765,1143,-0.794857,-0.810607,1.22426,-4.54161,2.19957,-3.76013
-33.4098,-11.9999,0.55123,-0.086764,0.0698597,0.0646018,-0.000596662,-0.000137481,-0.000129574,-0.00010344,-0.000630702,-1.31389,0.00649306,772,1143,-0.785339,-0.807317,1.08641,-4.53271,2.06632,-3.75607
-32.7323,-12.0019,0.555127,-0.0874777,0.0691968,0.0643983,-0.000573097,-0.000159344,-0.000110529,-0.000131669,-0.000600772,-1.32545,0.00650986,779,1143,-0.791678,-0.802239,0.890873,-4.5111,1.87737,-3.74373
-32.0527,-12.0022,0.550753,-0.0884081,0.069231,0.0632937,-0.000541009,-0.000177295,-9.50632e-05,-0.000153947,-0.000564357,-1.32996,0.00652168,786,1143,-0.802197,-0.801267,0.73417,-4.51318,1.72764,-3.74679
-31.3739,-12.0051,0.552098,-0.0891457,0.0693473,0.0639766,-0.000500621,-0.000192849,-8.67154e-05,-0.000170099,-0.000523372,-1.31422,0.0063956,793,1143,-0.807182,-0.798713,0.560165,-4.48087,1.56191,-3.70807
-30.6942,-12.0076,0.551025,-0.0896206,0.0692421,0.0648536,-0.00046133,-0.000205254,-8.28386e-05,-0.000180793,-0.000485791,-1.28367,0.00614688,800,1143,-0.808981,-0.795255,0.40478,-4.45052,1.41264,-3.67446
-30.0166,-12.0124,0.562489,-0.0897247,0.0687699,0.0671314,-0.000430205,-0.000214721,-7.84344e-05,-0.000189196,-0.000455731,-1.25617,0.00600496,807,1143,-0.804015,-0.791828,0.208682,-4.39553,1.22149,-3.6208
-29.3371,-12.0146,0.566709,-0.0897718,0.0684493,0.0704611,-0.000403668,-0.000221364,-6.99117e-05,-0.000197641,-0.000427391,-1.24366,0.00619045,814,1143,-0.796275,-0.794227,0.0471495,-4.37752,1.06615,-3.60439
-28.6565,-12.015,0.56781,-0.0897571,0.0686864,0.0740091,-0.000375646,-0.000227251,-5.78735e-05,-0.000207349,-0.000395548,-1.23959,0.00653394,821,1143,-0.787495,-0.803766,-0.0941274,-4.39643,0.930613,-3.62014
-27.9766,-12.0155,0.573739,-0.0900866,0.0692133,0.0747453,-0.000342518,-0.000233366,-4.76782e-05,-0.000215473,-0.000360411,-1.21177,0.00661689,828,1143,-0.788067,-0.81139,-0.245243,-4.42472,0.783601,-3.64376
-27.2967,-12.0177,0.582137,-0.0901525,0.0692046,0.0740703,-0.000310273,-0.000241337,-4.35247e-05,-0.000220285,-0.000331325,-1.12029,0.00661162,835,1143,-0.788725,-0.812979,-0.394372,-4.41647,0.633435,-3.63893
-26.6139,-12.0194,0.578164,-0.0901307,0.0689082,0.072982,-0.000288206,-0.000251781,-4.46203e-05,-0.000221799,-0.000318187,-0.979161,0.00641324,842,1143,-0.789269,-0.808927,-0.487425,-4.38728,0.537801,-3.61441
-25.9292,-12.0225,0.566878,-0.0902384,0.0681375,0.0747224,-0.000279124,-0.000266416,-4.59584e-05,-0.000226374,-0.000319166,-0.854094,0.00624612,849,1143,-0.785052,-0.800532,-0.552351,-4.31506,0.476643,-3.54598
-25.2444,-12.0249,0.557035,-0.0903746,0.0675849,0.0764944,-0.000279579,-0.000283928,-4.07851e-05,-0.00024091,-0.000322597,-0.75876,0.00614218,856,1143,-0.781065,-0.793206,-0.615581,-4.26524,0.417434,-3.49626
-24.5576,-12.0255,0.540601,-0.0907118,0.0674309,0.0760002,-0.00028269,-0.000303219,-3.25617e-05,-0.000258813,-0.000327096,-0.632714,0.00604009,863,1143,-0.784033,-0.790163,-0.643614,-4.23623,0.391426,-3.46868
-23.8706,-12.0255,0.525274,-0.0909678,0.0674276,0.0755187,-0.000283049,-0.000322798,-2.67811e-05,-0.000269573,-0.000336273,-0.466182,0.00596721,870,1143,-0.786191,-0.789936,-0.667653,-4.22228,0.368626,-3.45593
-23.1825,-12.0259,0.506782,-0.0913683,0.0672031,0.076832,-0.000272452,-0.000341309,-2.45937e-05,-0.00026457,-0.000349191,-0.310146,0.00608807,877,1143,-0.785877,-0.783771,-0.677026,-4.19927,0.364977,-3.42851
-22.4966,-12.0279,0.500794,-0.0916919,0.0669076,0.0796264,-0.000247412,-0.000355759,-2.17253e-05,-0.000243218,-0.000359953,-0.190698,0.00639486,884,1143,-0.78151,-0.778619,-0.729636,-4.17074,0.319815,-3.39476
-21.8116,-12.0302,0.501106,-0.0918027,0.0664568,0.0812844,-0.000210677,-0.000365556,-1.28927e-05,-0.000209611,-0.000366622,-0.0824869,0.00661308,891,1143,-0.777353,-0.773628,-0.795303,-4.14564,0.257542,-3.37034
-21.124,-12.0316,0.491811,-0.0919196,0.0657263,0.0833487,-0.00016203,-0.000369341,4.06358e-06,-0.00016195,-0.000369421,0.0195913,0.00665293,898,1143,-0.772229,-0.770037,-0.817183,-4.11192,0.23974,-3.34363
-20.4367,-12.034,0.485577,-0.0921796,0.0647793,0.0836127,-0.000100252,-0.000370853,3.07221e-05,-9.68083e-05,-0.000374297,0.11164,0.00653014,905,1143,-0.772448,-0.763727,-0.842562,-4.05886,0.216932,-3.30338
-19.7486,-12.0361,0.477864,-0.092446,0.0639194,0.0853483,-3.04168e-05,-0.000368332,6.87712e-05,-1.69569e-05,-0.000381792,0.193277,0.00625036,912,1143,-0.76945,-0.756459,-0.85737,-4.01457,0.207149,-3.26586
-19.0616,-12.0376,0.477472,-0.0927771,0.0632486,0.0874622,3.7546e-05,-0.000359003,0.000119819,7.09381e-05,-0.000392395,0.271791,0.0061587,919,1143,-0.766275,-0.752224,-0.894003,-4.00037,0.176708,-3.25667
-18.3733,-12.0382,0.47305,-0.0928757,0.0627257,0.0902159,9.50002e-05,-0.000341554,0.000184968,0.000162831,-0.000409385,0.351491,0.00628512,926,1143,-0.759263,-0.751669,-0.906095,-3.99808,0.169417,-3.25861
-17.6844,-12.0396,0.468219,-0.0929979,0.0619055,0.0928246,0.000145405,-0.000315409,0.000269558,0.000269609,-0.000439613,0.431773,0.00639032,933,1143,-0.752665,-0.750824,-0.909727,-3.97047,0.170532,-3.2414
-16.9944,-12.0412,0.460201,-0.0926279,0.0614759,0.096334,0.000189765,-0.000279039,0.000380746,0.000402478,-0.000491752,0.509479,0.00644099,940,1143,-0.739037,-0.755061,-0.890144,-3.93888,0.191119,-3.21513
-16.3021,-12.0419,0.444765,-0.0920301,0.0608193,0.103065,0.000215783,-0.00022934,0.000515592,0.000554799,-0.000568355,0.581648,0.00677868,947,1143,-0.715525,-0.754327,-0.83702,-3.91465,0.247906,-3.18871
-15.607,-12.0401,0.419015,-0.0911831,0.060556,0.10959,0.0002181,-0.000161326,0.000668224,0.000723019,-0.000666246,0.647084,0.00684643,954,1143,-0.689886,-0.756901,-0.73243,-3.92566,0.352933,-3.19315
-14.9075,-12.0362,0.376912,-0.0904419,0.060507,0.112367,0.000188914,-7.16888e-05,0.000833856,0.000902588,-0.000785362,0.707893,0.00718125,961,1143,-0.673905,-0.758267,-0.551681,-3.9401,0.529281,-3.20391
-14.2086,-12.0357,0.339381,-0.0904958,0.0601918,0.112399,0.000115075,4.74746e-05,0.00101395,0.00109579,-0.000933237,0.768737,0.00724926,968,1143,-0.672265,-0.75433,-0.386562,-3.8879,0.693845,-3.15454
-13.5098,-12.037,0.30481,-0.0905912,0.0598145,0.114959,-2.09759e-05,0.000203413,0.00120661,0.00130303,-0.00112059,0.831757,0.0076119,975,1143,-0.665092,-0.750685,-0.230516,-3.80964,0.853575,-3.07492
-12.8136,-12.039,0.283665,-0.0911344,0.0591101,0.121664,-0.000223298,0.000400986,0.00139933,0.00152256,-0.00134488,0.895134,0.00805208,982,1143,-0.652527,-0.748681,-0.129892,-3.74846,0.968594,-3.01133
-12.1216,-12.0383,0.282861,-0.0913231,0.0591131,0.128021,-0.000482516,0.000639114,0.0015754,0.00175054,-0.00159395,0.956395,0.00846814,989,1143,-0.637256,-0.75646,-0.0948658,-3.79301,1.01372,-3.04944
-11.4263,-12.0375,0.27009,-0.0915962,0.0593064,0.134157,-0.000821475,0.000910714,0.00171147,0.00196275,-0.00187352,1.01964,0.00858976,996,1143,-0.623232,-0.761305,-0.00646089,-3.82003,1.11244,-3.0637
-10.7313,-12.0376,0.260441,-0.0923614,0.0591813,0.139345,-0.00127518,0.00120012,0.00178143,0.00213163,-0.00220669,1.08899,0.008643,1003,1143,-0.616203,-0.759206,0.0732358,-3.83143,1.20601,-3.06407
-10.0377,-12.0406,0.258736,-0.0931845,0.0587511,0.144151,-0.00185658,0.0014814,0.00176047,0.00223826,-0.00261344,1.16476,0.00855759,1010,1143,-0.610464,-0.761388,0.128348,-3.79228,1.27499,-3.0253
-9.34324,-12.0434,0.255122,-0.0945762,0.0579794,0.150829,-0.00252787,0.00171717,0.00163669,0.00227492,-0.00308562,1.24236,0.00869531,1017,1143,-0.605687,-0.76176,0.189836,-3.75017,1.35875,-2.98465
-8.64756,-12.0467,0.248674,-0.0961573,0.0574644,0.155889,-0.0032314,0.00187129,0.00141185,0.00223588,-0.00359599,1.31808,0.0088803,1024,1143,-0.606642,-0.762902,0.270102,-3.69493,1.46067,-2.93012
-7.94586,-12.0481,0.219689,-0.0989831,0.0565938,0.16231,-0.00393308,0.00192222,0.00109068,0.00211879,-0.00412964,1.39249,0.00922565,1031,1143,-0.616511,-0.758935,0.431413,-3.62639,1.65801,-2.86142
-7.24584,-12.0495,0.199951,-0.101694,0.0553295,0.166946,-0.00460755,0.00186998,0.000688282,0.0019423,-0.00467988,1.4661,0.00995217,1038,1143,-0.629305,-0.747253,0.568065,-3.57589,1.82706,-2.81513
-6.5484,-12.0513,0.192807,-0.104866,0.0533711,0.171434,-0.00521537,0.00172529,0.000235017,0.00173323,-0.00522332,1.53699,0.0101918,1045,1143,-0.64675,-0.72976,0.658776,-3.53892,1.95465,-2.79105
-5.85504,-12.0534,0.204173,-0.108129,0.0502856,0.177789,-0.00571663,0.00150675,-0.000224316,0.00151371,-0.00572359,-1.53978,0.0103047,1052,1143,-0.659989,-0.709898,0.681327,-3.51908,2.01779,-2.80071
-5.16016,-12.056,0.21122,-0.113081,0.0470063,0.185265,-0.00608127,0.00123783,-0.000664527,0.00129768,-0.00614111,-1.48098,0.00976265,1059,1143,-0.687132,-0.693095,0.709232,-3.47466,2.10481,-2.79044
-4.46275,-12.0578,0.210144,-0.11949,0.0429348,0.193047,-0.00628848,0.000953097,-0.00106907,0.00110763,-0.00644301,-1.42725,0.00949395,1066,1143,-0.727616,-0.672434,0.761286,-3.41658,2.2311,-2.7784
-3.76239,-12.0592,0.199396,-0.125683,0.0391951,0.199139,-0.00632801,0.000685965,-0.00142417,0.000964108,-0.00660615,-1.37792,0.0096569,1073,1143,-0.769964,-0.639794,0.863068,-3.36039,2.40254,-2.75312
-3.05291,-12.0579,0.155054,-0.129698,0.036448,0.20547,-0.00620343,0.000468773,-0.0017199,0.000886021,-0.00662068,-1.33279,0.0104111,1080,1143,-0.789844,-0.602223,1.12653,-3.31024,2.71306,-2.70796
-2.34569,-12.0556,0.122164,-0.13197,0.0349053,0.208274,-0.00595155,0.000323003,-0.00194942,0.000879335,-0.00650788,-1.2928,0.010195,1087,1143,-0.801429,-0.583663,1.37612,-3.30599,2.9872,-2.71074
-1.64011,-12.0558,0.0977316,-0.133969,0.0337562,0.208331,-0.00560797,0.000262777,-0.00212376,0.00095049,-0.00629569,-1.25763,0.00969981,1094,1143,-0.817359,-0.567106,1.60571,-3.26908,3.23492,-2.68111
-0.943771,-12.0591,0.111033,-0.136305,0.0339286,0.206966,-0.00517679,0.000287129,-0.00225375,0.00109678,-0.00598644,-1.22591,0.00910459,1101,1143,-0.840787,-0.571446,1.69311,-3.25599,3.34218,-2.6721
-0.243116,-12.0628,0.109432,-0.139666,0.0374103,0.206134,-0.00466749,0.000383874,-0.00235431,0.00131099,-0.00559461,-1.19565,0.00910096,1108,1143,-0.874107,-0.613041,1.83498,-3.23258,3.51461,-2.621
0.458016,-12.0665,0.107976,-0.142182,0.0409225,0.202445,-0.00410645,0.000532096,-0.0024413,0.00158017,-0.00515452,-1.16528,0.0088856,1115,1143,-0.906395,-0.644575,1.99602,-3.21419,3.694,-2.57075
1.16173,-12.0685,0.0988445,-0.144881,0.0446595,0.199545,-0.00354323,0.000702453,-0.002532,0.00188377,-0.00472455,-1.13426,0.00910648,1122,1143,-0.938579,-0.681842,2.19227,-3.21455,3.91153,-2.53847
1.86316,-12.0699,0.10049,-0.146936,0.0463509,0.19588,-0.00301773,0.000863117,-0.00263956,0.00219875,-0.00435335,-1.10236,0.00908202,1129,1143,-0.965735,-0.684507,2.36147,-3.24279,4.09497,-2.54314
2.56384,-12.0733,0.106676,-0.14872,0.0482696,0.193472,-0.00251825,0.000979693,-0.00275833,0.00249681,-0.00403536,-1.06794,0.00847658,1136,1143,-0.987028,-0.695322,2.52086,-3.23963,4.26734,-2.51719
3.26444,-12.0781,0.114842,-0.150922,0.0493831,0.19469,-0.00202649,0.00102313,-0.00288007,0.00275713,-0.00376049,-1.02886,0.00795356,1143,1143,-1.00267,-0.708263,2.67069,-3.20099,4.43887,-2.46626
3.96528,-12.0827,0.124056,-0.153205,0.0497473,0.198419,-0.00153759,0.000985062,-0.00299295,0.00297161,-0.00352413,-0.984821,0.00750994,1150,1143,-1.01214,-0.725594,2.82016,-3.15615,4.61396,-2.42311
4.67216,-12.0844,0.112977,-0.155272,0.0501145,0.19872,-0.00104731,0.000873487,-0.00308526,0.00314437,-0.00331819,-0.936288,0.00753994,1157,1143,-1.02846,-0.732371,3.06403,-3.12918,4.87703,-2.3951
5.38023,-12.0861,0.0995835,-0.156905,0.050823,0.198135,-0.000561604,0.000708144,-0.00313604,0.00327293,-0.00312639,-0.885271,0.00769248,1164,1143,-1.0429,-0.732079,3.33001,-3.10714,5.15669,-2.35986
6.08633,-12.0889,0.095428,-0.156533,0.0520324,0.193929,-9.56314e-05,0.000505599,-0.00313369,0.00335306,-0.0029431,-0.833217,0.00795889,1171,1143,-1.04739,-0.737757,3.59177,-3.08155,5.40749,-2.32483
6.79062,-12.0919,0.0997795,-0.156543,0.0531292,0.191396,0.000333706,0.000284368,-0.00308057,0.0033897,-0.00277163,-0.781394,0.00839911,1178,1143,-1.05124,-0.753772,3.82182,-3.06083,5.63257,-2.30355
7.49476,-12.0945,0.10666,-0.157154,0.0533114,0.189159,0.000723163,6.06548e-05,-0.00298725,0.00339746,-0.00261365,-0.730179,0.00838597,1185,1143,-1.06001,-0.757782,4.04307,-3.04835,5.85556,-2.29658
8.20041,-12.0969,0.109945,-0.15733,0.0532378,0.184844,0.00107867,-0.000150721,-0.00286942,0.00339849,-0.00247055,-0.679882,0.00831659,1192,1143,-1.07012,-0.753672,4.2927,-3.03071,6.1003,-2.28616
8.9049,-12.1004,0.119205,-0.15624,0.0523382,0.18011,0.00139446,-0.000342291,-0.00273517,0.00339579,-0.00234362,-0.631688,0.00801283,1199,1143,-1.06864,-0.730579,4.53943,-3.00706,6.32885,-2.26875
9.61075,-12.1038,0.12545,-0.154561,0.0519799,0.174824,0.00166648,-0.000508129,-0.0026002,0.00339756,-0.00223921,-0.587366,0.00826137,1206,1143,-1.06318,-0.712158,4.81206,-2.98071,6.57676,-2.24329
10.3205,-12.1083,0.119554,-0.152794,0.0515832,0.169762,0.00189953,-0.000647119,-0.00247569,0.00341016,-0.00215775,-0.547875,0.00852236,1213,1143,-1.05635,-0.698583,5.14004,-2.90215,6.87933,-2.17087
11.0305,-12.113,0.114776,-0.151391,0.0509116,0.167331,0.00210289,-0.00076153,-0.0023571,0.00342879,-0.00208743,-0.512398,0.00872601,1220,1143,-1.04585,-0.687759,5.46447,-2.81979,7.18512,-2.09706
11.7399,-12.1159,0.114373,-0.14981,0.0499748,0.165179,0.00227494,-0.000850807,-0.0022359,0.00344004,-0.00201591,-0.480375,0.00894004,1227,1143,-1.03282,-0.679888,5.78188,-2.77629,7.48229,-2.06983
12.4473,-12.1175,0.122663,-0.148846,0.0496047,0.165797,0.00241594,-0.000916513,-0.00211017,0.00343842,-0.00193899,-0.451209,0.00968392,1234,1143,-1.01837,-0.681247,6.06444,-2.78729,7.7537,-2.0885
13.1538,-12.1203,0.136189,-0.146748,0.0503831,0.162311,0.00251993,-0.000959329,-0.00199044,0.00342381,-0.00186321,-0.426269,0.0099612,1241,1143,-1.00473,-0.684637,6.34925,-2.79673,8.01169,-2.09327
13.8622,-12.1246,0.144686,-0.144657,0.0507723,0.159006,0.00258043,-0.000982357,-0.00188096,0.00338967,-0.0017916,-0.406289,0.00984143,1248,1143,-0.990621,-0.684769,6.66058,-2.7626,8.29642,-2.05877
14.5729,-12.1281,0.147044,-0.142281,0.0510024,0.154979,0.0026059,-0.000992,-0.00177869,0.00333677,-0.00172287,-0.389868,0.00956127,1255,1143,-0.975795,-0.673916,7.0074,-2.7357,8.61322,-2.02554
15.2815,-12.1313,0.15882,-0.140656,0.0496787,0.152964,0.00260363,-0.000992179,-0.00167289,0.00326154,-0.00165009,-0.374698,0.00916114,1262,1143,-0.96222,-0.655935,7.31538,-2.7169,8.90098,-2.02052
15.9936,-12.1332,0.160445,-0.1389,0.0481209,0.149497,0.00257193,-0.000982476,-0.00155726,0.00315767,-0.00156821,-0.359766,0.00896952,1269,1143,-0.95151,-0.642039,7.67406,-2.6884,9.2368,-2.01784
16.7068,-12.1357,0.159974,-0.13631,0.0476131,0.142608,0.00251615,-0.000960401,-0.00143593,0.00303254,-0.00147679,-0.345217,0.00924523,1276,1143,-0.942971,-0.639111,8.06014,-2.64791,9.58835,-2.00018
17.4192,-12.1404,0.164174,-0.134087,0.0481127,0.13869,0.00245104,-0.000928989,-0.00131389,0.00290169,-0.00137964,-0.330417,0.00960238,1283,1143,-0.929986,-0.642413,8.42819,-2.59485,9.92834,-1.9491
18.1298,-12.146,0.175888,-0.131878,0.0485746,0.135084,0.00239085,-0.000894733,-0.00119769,0.00278109,-0.00128497,-0.31498,0.0100299,1290,1143,-0.91635,-0.642084,8.77346,-2.54126,10.2461,-1.89385
18.8421,-12.1509,0.184045,-0.129925,0.0481909,0.133467,0.00234854,-0.000863256,-0.0010879,0.00268234,-0.00119706,-0.297712,0.0101417,1297,1143,-0.89922,-0.636927,9.13633,-2.48832,10.586,-1.84738
19.558,-12.1513,0.182665,-0.128885,0.046914,0.13234,0.00233002,-0.000835515,-0.000981635,0.00260971,-0.00111521,-0.277571,0.010022,1304,1143,-0.889341,-0.630447,9.53657,-2.48951,10.9731,-1.87073
20.2769,-12.1499,0.173349,-0.128403,0.0457398,0.133088,0.00232148,-0.000809107,-0.000873118,0.00254852,-0.00103615,-0.254405,0.00996396,1311,1143,-0.879444,-0.623714,9.96937,-2.51838,11.4001,-1.91537
20.9981,-12.1512,0.157838,-0.127417,0.0450196,0.134467,0.00230974,-0.000783094,-0.000761505,0.00248707,-0.000960422,-0.228787,0.00965707,1318,1143,-0.862887,-0.618022,10.4379,-2.48493,11.8579,-1.88803
21.7194,-12.1567,0.144076,-0.12589,0.0445083,0.133219,0.00229612,-0.00075427,-0.000658894,0.00243236,-0.000890508,-0.203895,0.00952045,1325,1143,-0.848918,-0.610437,10.9132,-2.3741,12.315,-1.78305
22.4421,-12.1609,0.127612,-0.124399,0.0448342,0.131427,0.00229196,-0.000726046,-0.000570192,0.0023961,-0.000830179,-0.180638,0.00959586,1332,1143,-0.83726,-0.608608,11.4078,-2.29305,12.7911,-1.69774
23.1675,-12.1617,0.104982,-0.122947,0.0460876,0.128638,0.00229634,-0.000702799,-0.000491726,0.0023749,-0.000781362,-0.158432,0.00984504,1339,1143,-0.829349,-0.609024,11.9364,-2.28032,13.3008,-1.66631
23.8941,-12.16,0.0809611,-0.120572,0.046207,0.125021,0.00229226,-0.000686294,-0.000416056,0.00234928,-0.000743318,-0.136211,0.0095707,1346,1143,-0.814639,-0.604561,12.4896,-2.29743,13.8251,-1.68475
24.6207,-12.1581,0.0590236,-0.117913,0.0459195,0.119999,0.00227017,-0.000673743,-0.000342199,0.00230942,-0.000712997,-0.114211,0.00908457,1353,1143,-0.801394,-0.597235,13.0464,-2.31368,14.3492,-1.71093
25.348,-12.1607,0.0364519,-0.115573,0.0453209,0.118594,0.00222865,-0.000660221,-0.000273386,0.00225429,-0.000685865,-0.093528,0.00892558,1360,1143,-0.780335,-0.589343,13.6054,-2.2396,14.8816,-1.64443
26.0814,-12.1632,-0.00341336,-0.114197,0.0451415,0.120456,0.0021709,-0.000643737,-0.000213908,0.00218707,-0.000659901,-0.075421,0.00897052,1367,1143,-0.758901,-0.587844,14.2284,-2.14118,15.4902,-1.54431
26.8117,-12.1643,-0.0310938,-0.112896,0.0451826,0.121187,0.00210039,-0.000623779,-0.000163757,0.0021102,-0.000633587,-0.0598256,0.00878351,1374,1143,-0.74173,-0.590981,14.8121,-2.09449,16.0594,-1.49844
27.5396,-12.1622,-0.0482858,-0.11152,0.0452854,0.120828,0.00202209,-0.000601478,-0.000119199,0.00202749,-0.000606882,-0.0453096,0.00866105,1381,1143,-0.727235,-0.599813,15.3653,-2.12853,16.5965,-1.53997
28.2685,-12.1621,-0.0672017,-0.110723,0.0461151,0.118145,0.00194159,-0.000574662,-8.07292e-05,0.00194418,-0.000577249,-0.0320392,0.00906751,1388,1143,-0.725793,-0.611513,15.9278,-2.12459,17.1476,-1.53695
29.0058,-12.1609,-0.110112,-0.10954,0.0463163,0.117021,0.00186426,-0.000541781,-4.88015e-05,0.00186525,-0.00054277,-0.0202718,0.0094324,1395,1143,-0.715591,-0.610368,16.5965,-2.09644,17.8017,-1.50632
29.7431,-12.159,-0.150485,-0.107613,0.0454495,0.116124,0.00179375,-0.000502548,-2.30243e-05,0.00179398,-0.000502779,-0.0100254,0.00929126,1402,1143,-0.697132,-0.595715,17.271,-2.07853,18.4541,-1.49374
30.4809,-12.1571,-0.190223,-0.105635,0.0447181,0.116524,0.00172948,-0.000458771,-3.9835e-06,0.00172948,-0.000458778,-0.0018204,0.0088092,1409,1143,-0.674234,-0.577393,17.9507,-2.07236,19.1121,-1.48371
31.2199,-12.1562,-0.23123,-0.104105,0.0450262,0.117178,0.00167883,-0.000416025,9.5247e-06,0.00167888,-0.000416068,0.00454658,0.00880383,1416,1143,-0.655305,-0.576894,18.6382,-2.04536,19.7826,-1.44873
31.9618,-12.1545,-0.279061,-0.103581,0.0456947,0.119447,0.00164607,-0.000373156,1.36796e-05,0.00164616,-0.000373249,0.00677429,0.00947801,1423,1143,-0.641172,-0.586731,19.3498,-2.02255,20.4884,-1.41729
32.6998,-12.1532,-0.312465,-0.102607,0.0460409,0.119958,0.00161894,-0.000334671,1.12505e-05,0.00161901,-0.000334736,0.00575855,0.00981725,1430,1143,-0.628065,-0.589362,20.0179,-2.01961,21.1451,-1.40914
