 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.0661,-14.7346,0.0472114,-0.146176,0.0191732,0.239608,-0.0029383,0.000485474,0.00026814,0.000506347,-0.00295917,1.49311,0.00877193,1010,1171,-0.904074,-0.472682,-0.970521,-3.60492,0.860164,-3.17718
-9.36886,-14.7377,0.0313969,-0.148272,0.0166018,0.246846,-0.00328675,0.000539463,6.81649e-05,0.000540677,-0.00328797,1.55299,0.00895403,1017,1171,-0.902822,-0.449532,-0.869244,-3.52298,0.990703,-3.10977
-8.67394,-14.7413,0.0274351,-0.150564,0.0141538,0.251699,-0.00361823,0.0005346,-0.000175397,0.000541994,-0.00362563,-1.52866,0.00884774,1024,1171,-0.909237,-0.436627,-0.805067,-3.44661,1.08264,-3.0608
-7.97547,-14.7441,0.0109588,-0.153167,0.01182,0.256905,-0.0039193,0.000461263,-0.00045593,0.000508213,-0.00396625,-1.46818,0.00870764,1031,1171,-0.917774,-0.430678,-0.688176,-3.35445,1.23073,-2.99997
-7.27536,-14.7459,-0.00989756,-0.155969,0.00905218,0.263595,-0.00418533,0.000321281,-0.000760138,0.000446041,-0.00431009,-1.40812,0.0087577,1038,1171,-0.924333,-0.416437,-0.550422,-3.27686,1.40368,-2.95106
-6.5741,-14.746,-0.033052,-0.158533,0.00608537,0.271952,-0.00440069,0.000122133,-0.0010622,0.000359172,-0.00463773,-1.35124,0.00890981,1045,1171,-0.924065,-0.396276,-0.395135,-3.23493,1.59378,-2.93238
-5.87609,-14.7475,-0.0409861,-0.161436,0.00243904,0.278193,-0.0045423,-0.000119592,-0.0013274,0.000248216,-0.00491011,-1.30049,0.00851503,1052,1171,-0.932025,-0.358628,-0.29254,-3.19642,1.73173,-2.91801
-5.17946,-14.749,-0.0413334,-0.164636,-0.00107146,0.282571,-0.00459853,-0.000381388,-0.00154849,0.000126123,-0.00510604,-1.25408,0.00811093,1059,1171,-0.947462,-0.319214,-0.212364,-3.17341,1.84769,-2.91861
-4.48313,-14.7517,-0.038612,-0.16818,-0.00437658,0.283955,-0.00457562,-0.000637455,-0.00172748,1.29009e-05,-0.00522598,-1.21073,0.00764874,1066,1171,-0.973803,-0.282106,-0.13657,-3.1301,1.95866,-2.90351
-3.78207,-14.7535,-0.0526592,-0.171061,-0.00690022,0.286199,-0.00448455,-0.000861744,-0.0018587,-7.77801e-05,-0.00526852,-1.17165,0.00753973,1073,1171,-0.991418,-0.251762,0.0179694,-3.08108,2.14256,-2.87143
-3.07864,-14.7552,-0.0738876,-0.17383,-0.0088584,0.287315,-0.0043416,-0.00103239,-0.00193456,-0.000141366,-0.00523262,-1.13918,0.00725789,1080,1171,-1.01083,-0.230377,0.210753,-3.01689,2.36181,-2.82396
-2.3744,-14.7569,-0.0961229,-0.176289,-0.0108379,0.29014,-0.00416695,-0.00113189,-0.00195742,-0.000172652,-0.00512618,-1.11514,0.00688975,1087,1171,-1.02272,-0.214747,0.416011,-2.95006,2.59255,-2.77644
-1.67137,-14.7587,-0.111398,-0.178813,-0.0112661,0.291279,-0.00398129,-0.00114973,-0.00194405,-0.000160564,-0.00497045,-1.10012,0.00698183,1094,1171,-1.03997,-0.21451,0.603394,-2.90826,2.80371,-2.74097
-0.96945,-14.7613,-0.120359,-0.181172,-0.0102285,0.293774,-0.0037928,-0.00108017,-0.0019148,-8.99888e-05,-0.00478298,-1.09355,0.00694549,1101,1171,-1.05246,-0.225555,0.773606,-2.88655,2.99753,-2.70387
-0.265512,-14.7634,-0.134978,-0.183177,-0.00833303,0.295156,-0.00360128,-0.000931063,-0.00189279,5.01133e-05,-0.00458246,-1.09256,0.0070529,1108,1171,-1.06446,-0.240907,0.978883,-2.87449,3.2211,-2.66545
0.438417,-14.767,-0.147618,-0.183865,-0.00613714,0.291933,-0.00340762,-0.000723171,-0.00189415,0.000256104,-0.00438689,-1.09364,0.00721004,1115,1171,-1.07532,-0.255895,1.20236,-2.83135,3.4438,-2.59927
1.14096,-14.7706,-0.152872,-0.184272,-0.00455275,0.28977,-0.00322086,-0.000478758,-0.00193304,0.00052009,-0.00421971,-1.09386,0.00795314,1122,1171,-1.08052,-0.269858,1.40611,-2.79591,3.64534,-2.55006
1.84215,-14.7747,-0.151072,-0.185406,-0.00238726,0.289909,-0.00304982,-0.000219879,-0.00201886,0.000830502,-0.0041002,-1.09105,0.00884069,1129,1171,-1.08718,-0.294358,1.57946,-2.77116,3.82673,-2.50518
2.54228,-14.7791,-0.143335,-0.188275,-6.5428e-05,0.294235,-0.00287596,2.97108e-05,-0.00214698,0.00116922,-0.00401546,-1.08285,0.00933548,1136,1171,-1.10014,-0.322753,1.71439,-2.76249,3.99241,-2.46836
3.24464,-14.7823,-0.141995,-0.191858,0.00293615,0.296762,-0.00267748,0.000247851,-0.00231653,0.00152484,-0.00395447,-1.06699,0.00970876,1143,1171,-1.12507,-0.360866,1.87731,-2.76525,4.19107,-2.4425
3.95064,-14.7849,-0.15221,-0.194973,0.00653948,0.296379,-0.00244319,0.000414241,-0.00252389,0.00188575,-0.00391469,-1.04295,0.00965621,1150,1171,-1.15315,-0.403406,2.10132,-2.75696,4.44258,-2.40386
4.6583,-14.7879,-0.166604,-0.197044,0.00998744,0.294575,-0.00216014,0.00051884,-0.00275688,0.00224441,-0.00388571,-1.01154,0.00963636,1157,1171,-1.17456,-0.442478,2.3615,-2.72888,4.71779,-2.34827
5.36288,-14.7927,-0.167726,-0.198496,0.0124355,0.290197,-0.00183003,0.000561032,-0.00298423,0.0025803,-0.00384929,-0.975917,0.00946952,1164,1171,-1.19643,-0.458642,2.58562,-2.69068,4.94808,-2.28557
6.06672,-14.797,-0.164136,-0.199809,0.0148389,0.28531,-0.00145795,0.000547495,-0.00318432,0.00288324,-0.0037937,-0.93793,0.00953153,1171,1171,-1.2184,-0.477355,2.80106,-2.66612,5.16774,-2.2411
6.77053,-14.8,-0.158357,-0.201006,0.0155962,0.28029,-0.00104368,0.000484238,-0.0033534,0.0031596,-0.00371904,-0.897395,0.00942061,1178,1171,-1.23913,-0.473083,3.01713,-2.66493,5.3871,-2.23101
7.47629,-14.8025,-0.157769,-0.201709,0.015936,0.27664,-0.000590258,0.000380895,-0.00349125,0.00342017,-0.00362954,-0.854497,0.00937828,1185,1171,-1.2512,-0.473982,3.26466,-2.6508,5.63451,-2.21885
8.1833,-14.8059,-0.159829,-0.202015,0.0161179,0.27466,-0.00011476,0.000249349,-0.00359487,0.00366677,-0.00353218,-0.810698,0.00930247,1192,1171,-1.2548,-0.478282,3.53201,-2.60946,5.89947,-2.18242
8.89018,-14.8103,-0.159574,-0.202481,0.0165352,0.274999,0.000353721,0.000102748,-0.00366052,0.0038909,-0.00343443,-0.768264,0.00916614,1199,1171,-1.25372,-0.482651,3.7933,-2.56437,6.16261,-2.13268
9.59836,-14.8151,-0.162127,-0.202796,0.0171585,0.275317,0.000791495,-5.54371e-05,-0.00368835,0.0040806,-0.00334455,-0.728242,0.00989764,1206,1171,-1.25125,-0.486647,4.07472,-2.50822,6.44415,-2.06734
10.3084,-14.8184,-0.169248,-0.202112,0.0173374,0.271803,0.00118873,-0.000223206,-0.00367632,0.00422625,-0.00326073,-0.690537,0.010661,1213,1171,-1.24936,-0.481589,4.3965,-2.46498,6.75188,-2.02297
11.0171,-14.8213,-0.169401,-0.200786,0.0177282,0.264392,0.00154723,-0.000396319,-0.00362393,0.00432741,-0.00317651,-0.654403,0.0107442,1220,1171,-1.25216,-0.471497,4.70923,-2.44614,7.04022,-2.00203
11.7246,-14.8249,-0.163459,-0.199193,0.0181243,0.256582,0.00186207,-0.000565445,-0.00353671,0.0043875,-0.00309087,-0.620101,0.0106762,1227,1171,-1.25365,-0.457946,5.00856,-2.43103,7.3121,-1.98197
12.4327,-14.8298,-0.157904,-0.197655,0.0186138,0.252584,0.00213086,-0.000724554,-0.00342256,0.00441156,-0.00300525,-0.587798,0.0104124,1234,1171,-1.24523,-0.452023,5.31192,-2.38892,7.59253,-1.93262
13.1441,-14.8353,-0.162314,-0.196156,0.0182072,0.251843,0.002347,-0.000870063,-0.00329135,0.00440185,-0.00292491,-0.558109,0.0102366,1241,1171,-1.22779,-0.443936,5.65801,-2.30556,7.91942,-1.85122
13.8551,-14.8404,-0.162983,-0.194118,0.0175942,0.250239,0.00251517,-0.0010027,-0.0031448,0.00435951,-0.00284704,-0.530414,0.0102057,1248,1171,-1.20749,-0.438292,6.00371,-2.23,8.23954,-1.78611
14.5645,-14.8456,-0.156541,-0.192142,0.0171057,0.246519,0.00264648,-0.00112071,-0.00298596,0.00429331,-0.00276754,-0.504012,0.00967773,1255,1171,-1.19397,-0.435862,6.33042,-2.16209,8.53945,-1.73372
15.2736,-14.8501,-0.147,-0.190759,0.0160978,0.245225,0.00273946,-0.00122228,-0.00281835,0.00420343,-0.00268625,-0.479081,0.00901696,1262,1171,-1.17928,-0.430517,6.64451,-2.11323,8.83523,-1.70296
15.9853,-14.8533,-0.144108,-0.189531,0.0154056,0.243467,0.00279825,-0.00130567,-0.00264683,0.00409536,-0.00260278,-0.455665,0.00880267,1269,1171,-1.1676,-0.428072,6.99184,-2.08036,9.1654,-1.68548
16.7008,-14.8552,-0.152375,-0.187532,0.0156951,0.240031,0.00283074,-0.00137041,-0.00247357,0.0039753,-0.00251498,-0.433381,0.00839512,1276,1171,-1.15358,-0.434083,7.40085,-2.05801,9.54769,-1.67061
17.415,-14.8585,-0.154321,-0.185176,0.0158044,0.236618,0.00284415,-0.00141537,-0.0022934,0.00384417,-0.0024154,-0.411188,0.00823751,1283,1171,-1.13603,-0.434411,7.79578,-2.02334,9.91231,-1.64124
18.1278,-14.8625,-0.149585,-0.182855,0.0157591,0.232605,0.00284675,-0.00144122,-0.00211057,0.00371129,-0.00230576,-0.388772,0.0073292,1290,1171,-1.12067,-0.435696,8.17199,-1.98182,10.2581,-1.61045
18.8391,-14.8682,-0.138337,-0.181276,0.013979,0.23306,0.00284512,-0.00145295,-0.00193141,0.0035855,-0.00219333,-0.366058,0.00767082,1297,1171,-1.09904,-0.419936,8.51772,-1.91147,10.5853,-1.55981
19.5522,-14.8734,-0.130977,-0.179592,0.0125838,0.233925,0.00285574,-0.00145142,-0.00175873,0.00348264,-0.00207832,-0.342407,0.00805086,1304,1171,-1.07528,-0.400178,8.88768,-1.85695,10.9358,-1.51235
20.2705,-14.8766,-0.13916,-0.177495,0.0119414,0.233215,0.00289287,-0.0014356,-0.00158969,0.00341397,-0.00195669,-0.316762,0.00830888,1311,1171,-1.05235,-0.382238,9.33312,-1.81927,11.3561,-1.47158
20.9982,-14.8767,-0.175536,-0.175235,0.0123936,0.230472,0.00294485,-0.00140361,-0.00142525,0.00337035,-0.00182911,-0.290123,0.00834895,1318,1171,-1.03425,-0.38067,9.90232,-1.78886,11.8965,-1.43636
21.7284,-14.8766,-0.218368,-0.172851,0.0127431,0.225468,0.00299301,-0.00135751,-0.00127349,0.00333837,-0.00170287,-0.264823,0.0083634,1325,1171,-1.02174,-0.385004,10.5078,-1.73625,12.4703,-1.39151
22.4555,-14.8785,-0.248496,-0.171162,0.0131368,0.221164,0.00303818,-0.00130711,-0.00113138,0.00331511,-0.00158404,-0.24005,0.00875288,1332,1171,-1.01412,-0.38836,11.0626,-1.67339,13.0011,-1.33321
23.18,-14.8818,-0.268385,-0.170002,0.0137553,0.21826,0.00309575,-0.00125747,-0.000996916,0.00331319,-0.00147491,-0.214749,0.00922393,1339,1171,-1.00767,-0.385674,11.5776,-1.61835,13.4989,-1.26918
23.9041,-14.8854,-0.28485,-0.168656,0.0139236,0.216539,0.00316642,-0.00120939,-0.000871102,0.00333346,-0.00137643,-0.189453,0.00917115,1346,1171,-0.995774,-0.379234,12.0878,-1.56107,13.991,-1.20586
24.632,-14.8879,-0.311109,-0.166901,0.0137324,0.215851,0.00322699,-0.00116247,-0.000756466,0.0033537,-0.00128918,-0.165961,0.00892502,1353,1171,-0.976714,-0.371513,12.6484,-1.50255,14.5301,-1.14524
25.3605,-14.89,-0.33716,-0.163211,0.0135748,0.210914,0.0032683,-0.00111522,-0.00065582,0.00336431,-0.00121124,-0.145371,0.00854231,1360,1171,-0.951782,-0.361742,13.2392,-1.44609,15.0764,-1.09268
26.0876,-14.8931,-0.357124,-0.15917,0.0138761,0.205863,0.00329658,-0.00107141,-0.000573178,0.00337054,-0.00114537,-0.128328,0.00864693,1367,1171,-0.924139,-0.355487,13.8173,-1.38779,15.6062,-1.03273
26.8162,-14.8949,-0.379099,-0.155938,0.0143835,0.203284,0.00330672,-0.00103278,-0.000507192,0.00336521,-0.00109127,-0.114816,0.00903183,1374,1171,-0.897077,-0.355697,14.4016,-1.35346,16.1524,-0.993769
27.5464,-14.8947,-0.404112,-0.154003,0.0146595,0.204218,0.0032943,-0.000997881,-0.000454451,0.00334188,-0.00104547,-0.104338,0.00888457,1381,1171,-0.871833,-0.35443,14.9908,-1.36073,16.7195,-0.992307
28.2779,-14.8957,-0.431084,-0.152657,0.015069,0.204041,0.00326271,-0.00096178,-0.000409914,0.00330212,-0.00100119,-0.0958415,0.00875543,1388,1171,-0.855748,-0.347342,15.5899,-1.34461,17.3017,-0.961488
29.011,-14.896,-0.460576,-0.151212,0.015675,0.201761,0.00322108,-0.00092473,-0.000367294,0.00325337,-0.000957018,-0.0876839,0.00856334,1395,1171,-0.845336,-0.351164,16.2096,-1.32548,17.9021,-0.938649
29.7493,-14.894,-0.504279,-0.149384,0.0158637,0.197346,0.00317675,-0.000885436,-0.00032645,0.00320282,-0.000911503,-0.0796815,0.0090365,1402,1171,-0.837788,-0.360458,16.8996,-1.30747,18.5676,-0.935391
30.4901,-14.8929,-0.553196,-0.147302,0.015379,0.19627,0.00312309,-0.000841051,-0.000290075,0.0031442,-0.000862164,-0.0726589,0.00891566,1409,1171,-0.817265,-0.364975,17.6184,-1.25724,19.2613,-0.901654
31.2325,-14.8928,-0.604818,-0.144345,0.0153962,0.192857,0.00306012,-0.000787602,-0.000262169,0.0030779,-0.000805383,-0.067719,0.00890124,1416,1171,-0.795833,-0.366498,18.3657,-1.18915,19.9732,-0.842004
31.9706,-14.8949,-0.641128,-0.141229,0.0153213,0.190819,0.00300403,-0.000725185,-0.000240691,0.0030195,-0.000740656,-0.0641869,0.00874401,1423,1171,-0.768619,-0.35485,19.0604,-1.12379,20.6317,-0.771065
32.7127,-14.8933,-0.687134,-0.139339,0.0152002,0.191491,0.00295543,-0.000660448,-0.000218072,0.00296854,-0.000673552,-0.0600197,0.00907209,1430,1171,-0.744783,-0.349127,19.7888,-1.11229,21.3382,-0.755081
33.4543,-14.8927,-0.729068,-0.137807,0.0145688,0.193783,0.00291476,-0.000586984,-0.000205632,0.0029268,-0.000599018,-0.058455,0.00930549,1437,1171,-0.719115,-0.344098,20.5042,-1.08196,22.0363,-0.727868
34.195,-14.8938,-0.766541,-0.135467,0.0141134,0.193414,0.00287591,-0.000519284,-0.000191448,0.00288667,-0.000530045,-0.0561507,0.00934812,1444,1171,-0.69418,-0.342556,21.2191,-1.02178,22.724,-0.676149
34.9322,-14.8955,-0.791009,-0.132548,0.0145181,0.187482,0.00283567,-0.000446072,-0.000179514,0.00284546,-0.000455862,-0.0544841,0.00945918,1451,1171,-0.681811,-0.351722,21.8993,-0.97075,23.3681,-0.638377
35.6717,-14.897,-0.820326,-0.129883,0.0153475,0.181281,0.00278909,-0.00037176,-0.00017312,0.00279855,-0.000381214,-0.0545526,0.00936884,1458,1171,-0.673082,-0.363555,22.6041,-0.920786,24.0395,-0.596253
36.4157,-14.8972,-0.860743,-0.128061,0.0161777,0.179197,0.0027319,-0.000301555,-0.00017143,0.00274155,-0.000311212,-0.0562745,0.00929784,1465,1171,-0.659406,-0.373279,23.3506,-0.88519,24.7634,-0.557773
37.1632,-14.8972,-0.90928,-0.125626,0.0165759,0.177271,0.00265629,-0.000238166,-0.000172234,0.00266651,-0.000248379,-0.0592262,0.00945092,1472,1171,-0.639221,-0.371233,24.1434,-0.83811,25.5275,-0.504843
37.9104,-14.898,-0.954847,-0.123399,0.0166892,0.176641,0.00255235,-0.000186719,-0.000171772,0.00256308,-0.000197449,-0.062386,0.00982609,1479,1171,-0.616792,-0.358332,24.9296,-0.791426,26.2877,-0.444681
38.6577,-14.8973,-0.997938,-0.122553,0.0170088,0.176941,0.00239374,-0.000156532,-0.000156604,0.00240332,-0.000166112,-0.0611008,0.00997569,1486,1171,-0.604708,-0.351847,25.7001,-0.778394,27.0468,-0.418377
-38.836,-15.2938,0.220886,-0.112538,0.0614643,0.0869145,-0.00125595,0.000309348,-3.84902e-05,0.000310294,-0.0012569,-1.54623,0.00760359,716,1178,-1.01982,-0.763118,2.19289,-5.58076,3.48068,-4.89446
-38.1659,-15.2991,0.248065,-0.113442,0.060696,0.0887728,-0.00112463,0.000211534,3.45397e-05,0.000212427,-0.00112552,1.54497,0.00759015,723,1178,-1.02386,-0.756605,1.8461,-5.54673,3.14639,-4.86596
-37.4961,-15.3042,0.278416,-0.114071,0.0599357,0.0911562,-0.00106875,0.000131305,7.58829e-05,0.000136085,-0.00107353,1.5079,0.00716935,730,1178,-1.02401,-0.755137,1.49581,-5.51764,2.80688,-4.8462
-36.8224,-15.3072,0.28957,-0.115037,0.0597312,0.0922105,-0.00106016,6.00621e-05,9.2223e-05,6.76036e-05,-0.0010677,1.4892,0.00691834,737,1178,-1.03018,-0.754237,1.22565,-5.50083,2.54797,-4.83066
-36.1467,-15.3099,0.29149,-0.115883,0.0597335,0.0948357,-0.0010733,-5.3634e-06,8.83629e-05,1.89856e-06,-0.00108056,1.4888,0.00678128,744,1178,-1.03209,-0.752316,0.995826,-5.47964,2.33114,-4.80189
-35.4695,-15.3127,0.287694,-0.116636,0.0593843,0.098075,-0.00110096,-6.68757e-05,6.55271e-05,-6.27399e-05,-0.00110509,1.50776,0.00702813,751,1178,-1.03167,-0.750301,0.794298,-5.43817,2.14288,-4.75889
-34.7932,-15.3168,0.290714,-0.117293,0.0588086,0.100822,-0.00114213,-0.000125528,2.54631e-05,-0.000124891,-0.00114276,1.54577,0.00729949,758,1178,-1.03108,-0.748575,0.575168,-5.37873,1.93508,-4.70396
-34.1157,-15.32,0.28979,-0.118118,0.0579175,0.103393,-0.00118835,-0.000179717,-2.38743e-05,-0.000179153,-0.00118891,-1.54714,0.00738679,765,1178,-1.03241,-0.746126,0.37702,-5.32417,1.74965,-4.66009
-33.4379,-15.3234,0.289191,-0.119507,0.0576011,0.103528,-0.00121942,-0.000227902,-6.40649e-05,-0.000223779,-0.00122354,-1.50654,0.00749445,772,1178,-1.04442,-0.747105,0.183659,-5.26977,1.56985,-4.61334
-32.7611,-15.3266,0.29596,-0.12082,0.0575065,0.102258,-0.00123471,-0.00026797,-0.000102913,-0.000257136,-0.00124554,-1.46591,0.00764767,779,1178,-1.05847,-0.746459,-0.0273539,-5.23799,1.36905,-4.58577
-32.0853,-15.3305,0.309547,-0.121716,0.0574325,0.102527,-0.00123111,-0.000294017,-0.000143793,-0.000272449,-0.00125268,-1.42191,0.00786447,786,1178,-1.06518,-0.744407,-0.256366,-5.21004,1.14887,-4.55683
-31.4084,-15.3337,0.319554,-0.12227,0.0571321,0.105756,-0.00121399,-0.000310445,-0.00018156,-0.000275327,-0.00124911,-1.37973,0.00805923,793,1178,-1.06232,-0.738054,-0.466498,-5.19785,0.949651,-4.53756
-30.7297,-15.3366,0.322361,-0.122816,0.056401,0.108629,-0.00119691,-0.00031999,-0.000209181,-0.000272648,-0.00124425,-1.34822,0.00820487,800,1178,-1.05988,-0.726199,-0.641344,-5.17142,0.784971,-4.50819
-30.0485,-15.3378,0.314624,-0.12397,0.0547808,0.112302,-0.00117774,-0.000326075,-0.000222438,-0.000271478,-0.00123234,-1.33011,0.00802532,807,1178,-1.06175,-0.71708,-0.775831,-5.13899,0.668334,-4.49263
-29.3672,-15.3396,0.308892,-0.125307,0.0537005,0.113342,-0.00115113,-0.000332042,-0.000221721,-0.000275875,-0.00120729,-1.32269,0.00749112,814,1178,-1.07094,-0.712829,-0.908112,-5.09917,0.550818,-4.46898
-28.6881,-15.3439,0.315679,-0.126484,0.0525531,0.115707,-0.00111372,-0.000336797,-0.000210391,-0.000283481,-0.00116703,-1.32261,0.00677764,821,1178,-1.07571,-0.709847,-1.08308,-5.03484,0.3914,-4.42058
-28.0089,-15.3488,0.32365,-0.126954,0.0518585,0.122336,-0.00107032,-0.000340205,-0.000194676,-0.000291541,-0.00111899,-1.32584,0.00666753,828,1178,-1.0644,-0.711677,-1.25611,-4.97428,0.2342,-4.36238
-27.3277,-15.3537,0.324281,-0.127285,0.0510324,0.129074,-0.00103878,-0.000344106,-0.000177764,-0.000301259,-0.00108162,-1.33428,0.00718246,835,1178,-1.05118,-0.705628,-1.3927,-4.90232,0.112063,-4.28712
-26.6425,-15.3558,0.307379,-0.12755,0.049957,0.13338,-0.00102464,-0.000352031,-0.00016107,-0.000315449,-0.00106122,-1.34747,0.00753272,842,1178,-1.0421,-0.692875,-1.44866,-4.84991,0.0654162,-4.23509
-25.9564,-15.357,0.288666,-0.128117,0.0492399,0.13505,-0.00102401,-0.000366081,-0.000144882,-0.00033559,-0.00105451,-1.36337,0.00777114,849,1178,-1.04166,-0.683261,-1.48839,-4.8103,0.0332452,-4.19719
-25.2736,-15.3595,0.287998,-0.129047,0.0486728,0.136334,-0.00102393,-0.00038563,-0.000128195,-0.000360846,-0.00104872,-1.37982,0.00791278,856,1178,-1.04579,-0.676811,-1.59358,-4.78246,-0.0614344,-4.1721
-24.592,-15.3628,0.294624,-0.130292,0.0481052,0.13799,-0.00101793,-0.000409549,-0.000116485,-0.000388009,-0.00103947,-1.38794,0.00771312,863,1178,-1.05232,-0.6735,-1.72392,-4.75071,-0.177334,-4.14539
-23.91,-15.3667,0.301602,-0.131865,0.0476082,0.140485,-0.00101011,-0.000436059,-0.000115662,-0.000413631,-0.00103254,-1.37927,0.0075189,870,1178,-1.06038,-0.671879,-1.85346,-4.70797,-0.287791,-4.10627
-23.2237,-15.3684,0.290213,-0.132585,0.0471964,0.141944,-0.00100226,-0.000463806,-0.000125102,-0.000436159,-0.00102991,-1.3533,0.00748753,877,1178,-1.06184,-0.674311,-1.89386,-4.66914,-0.319645,-4.07554
-22.5335,-15.3685,0.263493,-0.132248,0.0464938,0.143936,-0.000993986,-0.000491998,-0.000138468,-0.000456337,-0.00102965,-1.31873,0.00765042,884,1178,-1.05118,-0.676334,-1.85772,-4.62493,-0.284795,-4.04393
-21.8447,-15.37,0.244921,-0.132654,0.0453144,0.145493,-0.000980478,-0.000516821,-0.000145494,-0.000474948,-0.00102235,-1.29057,0.00743696,891,1178,-1.04888,-0.666543,-1.85305,-4.57162,-0.27459,-4.00207
-21.1561,-15.3723,0.229482,-0.133085,0.0438715,0.146803,-0.000959964,-0.000537215,-0.000140999,-0.000494504,-0.00100268,-1.27666,0.00727369,898,1178,-1.04727,-0.650132,-1.85344,-4.50945,-0.269555,-3.95064
-20.4669,-15.3752,0.213909,-0.133818,0.042562,0.148725,-0.000927631,-0.000553084,-0.000126784,-0.000514204,-0.000966511,-1.27324,0.00756978,905,1178,-1.04736,-0.633956,-1.85028,-4.43942,-0.257031,-3.88751
-19.7805,-15.3787,0.212751,-0.134032,0.0415839,0.152996,-0.000893361,-0.000563557,-0.000107483,-0.000531621,-0.000925297,-1.28198,0.00783394,912,1178,-1.03697,-0.621777,-1.89407,-4.39525,-0.292961,-3.84228
-19.0932,-15.3821,0.209781,-0.134601,0.0403715,0.160071,-0.000877397,-0.000566973,-8.23604e-05,-0.000546475,-0.000897895,-1.32687,0.00810819,919,1178,-1.02372,-0.613543,-1.93174,-4.3452,-0.314701,-3.79415
-18.4058,-15.3845,0.208776,-0.134945,0.0391409,0.165141,-0.000889447,-0.000561825,-4.61727e-05,-0.000555442,-0.00089583,-1.43343,0.00807157,926,1178,-1.01253,-0.607491,-1.96361,-4.31578,-0.336272,-3.7735
-17.7155,-15.3858,0.196492,-0.13515,0.0374513,0.170538,-0.000925845,-0.000549143,6.50388e-06,-0.000549031,-0.000925958,1.55354,0.00792939,933,1178,-0.998919,-0.607722,-1.94332,-4.26817,-0.306743,-3.74978
-17.0231,-15.3866,0.177212,-0.13533,0.0354094,0.174677,-0.000976131,-0.000526892,7.39677e-05,-0.000515027,-0.000987997,1.41174,0.00794438,940,1178,-0.987652,-0.602673,-1.88631,-4.21217,-0.242758,-3.72235
-16.331,-15.3889,0.161638,-0.136097,0.0338606,0.17868,-0.00105031,-0.000491203,0.000143419,-0.00045656,-0.00108495,1.33379,0.00774806,947,1178,-0.982673,-0.590961,-1.84237,-4.15146,-0.186393,-3.67366
-15.6396,-15.3926,0.151041,-0.137575,0.0329983,0.184028,-0.00115321,-0.000439234,0.000205004,-0.000384559,-0.00120789,1.31016,0.00772522,954,1178,-0.981877,-0.581928,-1.82012,-4.08495,-0.142592,-3.60464
-14.9472,-15.3971,0.137992,-0.138908,0.0323032,0.190583,-0.00128326,-0.000372866,0.00025898,-0.000304351,-0.00135178,1.31216,0.00770149,961,1178,-0.976673,-0.570667,-1.7816,-4.00712,-0.0823543,-3.51612
-14.2522,-15.3995,0.116168,-0.139462,0.0307447,0.195187,-0.00144031,-0.000294688,0.000304209,-0.000218919,-0.00151607,1.32669,0.00807802,968,1178,-0.967687,-0.55512,-1.69,-3.93496,0.0199755,-3.45094
-13.5557,-15.4001,0.0900783,-0.140203,0.0285365,0.201468,-0.00162635,-0.000206027,0.000335226,-0.000130882,-0.0017015,1.35028,0.00855924,975,1178,-0.956331,-0.534711,-1.57813,-3.8881,0.146992,-3.41609
-12.8586,-15.3988,0.064135,-0.140976,0.0261605,0.206668,-0.00184342,-0.000106967,0.000340853,-4.24568e-05,-0.00190793,1.38375,0.00862632,982,1178,-0.947637,-0.514264,-1.45714,-3.87528,0.281694,-3.42089
-12.161,-15.3976,0.0383761,-0.14199,0.0245835,0.212162,-0.00207708,-3.35233e-06,0.000314389,4.32631e-05,-0.00212369,1.4236,0.00840249,989,1178,-0.940769,-0.505736,-1.3322,-3.86368,0.422977,-3.42186
-11.4627,-15.3976,0.0117962,-0.143376,0.023234,0.218108,-0.00231725,9.555e-05,0.000249942,0.000121169,-0.00234286,1.46865,0.00783562,996,1178,-0.936501,-0.501574,-1.20138,-3.83057,0.574361,-3.40004
-10.7649,-15.4008,-0.0107522,-0.145651,0.0207848,0.227329,-0.00256438,0.000180517,0.000142838,0.00018793,-0.00257179,1.51895,0.00786583,1003,1178,-0.932844,-0.481173,-1.09408,-3.73879,0.716072,-3.319
-10.0685,-15.4049,-0.0253086,-0.148046,0.0183658,0.235304,-0.0028282,0.000241334,-7.2863e-06,0.000241351,-0.00282822,-1.56842,0.00819111,1010,1178,-0.93313,-0.453663,-1.00989,-3.64939,0.833858,-3.2353
-9.3726,-15.409,-0.0355201,-0.150169,0.0158442,0.242051,-0.00309949,0.000264774,-0.000194232,0.000275951,-0.00311067,-1.51332,0.00850584,1017,1178,-0.933404,-0.427381,-0.930373,-3.56629,0.942301,-3.16377
-8.67924,-15.413,-0.0331647,-0.151945,0.0137549,0.2455,-0.00335087,0.000239729,-0.000410889,0.000286148,-0.00339729,-1.4583,0.00829141,1024,1178,-0.938199,-0.419259,-0.883689,-3.49458,1.00953,-3.11994
-7.98169,-15.4159,-0.0459765,-0.15416,0.0116431,0.25095,-0.00357236,0.000157946,-0.000652521,0.000268794,-0.0036832,-1.40253,0.00815357,1031,1178,-0.942378,-0.416406,-0.777541,-3.41206,1.14334,-3.06679
