 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.3602,-21.0251,-1.43647,0.00750777,0.0318265,0.00614192,-0.000151619,-0.000162321,-1.68939e-05,-0.000139249,-0.000174691,-0.632026,0.00803458,1388,1234,0.0796038,-0.329276,18.4698,-0.134449,18.394,0.198566
29.0977,-21.029,-1.47922,0.00756917,0.0325355,0.00288719,-0.000148152,-0.00015598,-2.80604e-05,-0.000123734,-0.000180398,-0.716104,0.00792683,1395,1234,0.0698098,-0.339238,19.1235,-0.0403721,19.045,0.291006
29.8369,-21.0318,-1.52454,0.00802625,0.0327367,0.000873823,-0.000116547,-0.000129254,-4.18957e-05,-8.05258e-05,-0.000165275,-0.71015,0.00766525,1402,1234,0.0678164,-0.341653,19.7991,0.0364607,19.7146,0.365707
30.5764,-21.0349,-1.56861,0.00809352,0.0325862,0.00125887,-6.08652e-05,-7.36597e-05,-6.85932e-05,1.62841e-06,-0.000136153,-0.738901,0.00691808,1409,1234,0.0696261,-0.338406,20.472,0.114633,20.3871,0.444579
31.3179,-21.0387,-1.61648,0.00741783,0.0322717,0.00212514,-3.72846e-06,-5.47511e-06,-0.000103363,9.8765e-05,-0.000107969,-0.781174,0.00667711,1416,1234,0.0658692,-0.330782,21.1598,0.211368,21.0823,0.543758
32.0626,-21.0413,-1.67184,0.00731312,0.0318217,0.00345927,5.19682e-05,8.0997e-05,-0.000143424,0.000210639,-7.76739e-05,-0.835826,0.00725034,1423,1234,0.0691525,-0.323027,21.8911,0.298849,21.8156,0.632088
32.806,-21.0437,-1.72083,0.00739617,0.0316815,0.00398775,0.000128383,0.000182279,-0.000179737,0.000337077,-2.64145e-05,-0.85981,0.00765402,1430,1234,0.0716356,-0.316147,22.608,0.366347,22.5318,0.704271
33.55,-21.0465,-1.76918,0.00775601,0.0313064,0.0036523,0.000215561,0.00030081,-0.000213455,0.000475854,4.05166e-05,-0.883946,0.00788425,1437,1234,0.0741062,-0.313171,23.3335,0.449476,23.2535,0.782075
34.2946,-21.0485,-1.81704,0.00759604,0.031224,0.00355994,0.000295737,0.000421575,-0.000251397,0.000617807,9.95054e-05,-0.908018,0.00788364,1444,1234,0.0721966,-0.318442,24.06,0.516934,23.9816,0.842321
35.044,-21.0501,-1.87679,0.00776695,0.031555,0.00348815,0.000376317,0.00053323,-0.000295221,0.000760242,0.000149306,-0.915274,0.00770115,1451,1234,0.0733946,-0.323508,24.845,0.590225,24.7648,0.91704
35.7939,-21.0509,-1.93571,0.00867166,0.032221,0.00159861,0.000459837,0.000616437,-0.000339159,0.000886218,0.000190057,-0.898843,0.00752939,1458,1234,0.0756925,-0.329954,25.6438,0.641329,25.5531,0.971769
36.5466,-21.051,-2.00046,0.00913675,0.0326852,0.000304711,0.000530697,0.000676563,-0.000395576,0.00100587,0.000201387,-0.87656,0.00762196,1465,1234,0.0757347,-0.330551,26.4688,0.687343,26.3729,1.02402
-30.7268,-21.2928,-0.436736,0.00664245,0.0277529,0.0100658,0.000279734,0.000155283,0.000235456,0.000461048,-2.60313e-05,0.656214,0.00689389,800,1241,0.0816311,-0.313367,1.05185,-6.28841,0.997875,-6.0096
-30.0458,-21.2975,-0.443495,0.00743838,0.0280993,0.0100193,0.000249622,8.94635e-05,0.000171741,0.000359036,-1.99502e-05,0.567243,0.0069764,807,1241,0.0896832,-0.318418,0.938127,-6.2165,0.875892,-5.93567
-29.3643,-21.3019,-0.450376,0.00761526,0.0285628,0.00898129,0.000222562,3.85981e-05,0.000124496,0.00028537,-2.42095e-05,0.467238,0.00683412,814,1241,0.0893103,-0.319729,0.827702,-6.15427,0.761545,-5.86709
-28.6831,-21.3079,-0.453733,0.00720076,0.0288459,0.00754588,0.000197948,7.26857e-06,9.37658e-05,0.000236331,-3.11141e-05,0.388537,0.00651421,821,1241,0.082063,-0.316768,0.704762,-6.0652,0.640052,-5.77187
-28.0026,-21.3153,-0.451716,0.00681664,0.0288962,0.00647274,0.000177482,-1.00387e-05,7.83988e-05,0.00020594,-3.84969e-05,0.348202,0.0064093,828,1241,0.0758982,-0.313943,0.567301,-5.95331,0.504439,-5.65812
-27.3215,-21.3208,-0.450561,0.00683397,0.0287222,0.00504988,0.000161431,-1.51607e-05,7.5856e-05,0.000189541,-4.32706e-05,0.354879,0.00647958,835,1241,0.0731553,-0.309512,0.445678,-5.87454,0.380034,-5.5812
-26.6419,-21.3261,-0.439729,0.00717082,0.0286059,0.00509303,0.000145998,-1.70187e-05,7.72758e-05,0.000176807,-4.78276e-05,0.379375,0.00654507,842,1241,0.0767135,-0.30875,0.294783,-5.82066,0.22582,-5.52887
-25.9621,-21.3307,-0.428017,0.00755526,0.0286114,0.00575447,0.000126383,-1.33817e-05,7.33185e-05,0.000157788,-4.47869e-05,0.404695,0.00652975,849,1241,0.0820344,-0.309397,0.147331,-5.78519,0.0755954,-5.49271
-25.2812,-21.3352,-0.419886,0.00787241,0.0286068,0.00582153,0.000109088,-6.73586e-06,6.6103e-05,0.000139059,-3.67068e-05,0.425676,0.00622123,856,1241,0.0854251,-0.307189,0.0211209,-5.74699,-0.0538219,-5.45228
-24.5996,-21.3416,-0.413224,0.00799779,0.0295545,0.00364454,0.000105822,2.17311e-06,6.06235e-05,0.000133753,-2.57582e-05,0.431745,0.00559233,863,1241,0.0817884,-0.312808,-0.0912027,-5.67471,-0.171424,-5.37018
-23.9171,-21.3478,-0.408926,0.00781783,0.0306805,0.000646861,0.000111095,1.08506e-05,5.47683e-05,0.000135214,-1.32688e-05,0.414833,0.00584591,870,1241,0.0731442,-0.320211,-0.189057,-5.6013,-0.272811,-5.28651
-23.2326,-21.3533,-0.411889,0.00766082,0.0315356,-0.000567734,0.000114652,1.73739e-05,4.59787e-05,0.000132945,-9.18328e-07,0.378643,0.00608851,877,1241,0.0685797,-0.329098,-0.254561,-5.5266,-0.338888,-5.20543
-22.5464,-21.3588,-0.420556,0.00773011,0.0316059,-5.67203e-05,0.000107318,2.06107e-05,3.46382e-05,0.000119456,8.47251e-06,0.337056,0.00643278,884,1241,0.0702649,-0.333133,-0.29177,-5.43347,-0.375924,-5.11408
-21.8578,-21.3624,-0.438565,0.00760881,0.0307058,0.0022129,9.12586e-05,2.11933e-05,2.4255e-05,9.88357e-05,1.36162e-05,0.302788,0.00666209,891,1241,0.0741463,-0.326676,-0.290035,-5.35768,-0.369011,-5.04623
-21.169,-21.3658,-0.454878,0.00737147,0.0294479,0.0049252,7.07459e-05,2.17705e-05,1.81264e-05,7.67248e-05,1.57916e-05,0.318608,0.00684676,898,1241,0.0779865,-0.315902,-0.289398,-5.28683,-0.361299,-4.98556
-20.4807,-21.3686,-0.466582,0.00716484,0.0285069,0.00673645,5.12122e-05,2.17676e-05,1.73911e-05,5.92757e-05,1.3704e-05,0.434156,0.00662049,905,1241,0.0801349,-0.306623,-0.297098,-5.23956,-0.363813,-4.94507
-19.7889,-21.371,-0.492231,0.00743959,0.0284967,0.00680073,3.47782e-05,2.09876e-05,2.02243e-05,4.92504e-05,6.51547e-06,0.621107,0.00638212,912,1241,0.0830816,-0.30554,-0.235839,-5.18468,-0.305267,-4.8892
-19.0948,-21.3736,-0.526084,0.00787684,0.0294184,0.00539709,2.01699e-05,2.11607e-05,2.63949e-05,4.70649e-05,-5.73427e-06,0.794781,0.00630529,919,1241,0.0841047,-0.316594,-0.131691,-5.1127,-0.208037,-4.81202
-18.3992,-21.377,-0.564067,0.00816278,0.0301453,0.00442808,2.44436e-06,2.26457e-05,3.58318e-05,4.97732e-05,-2.46832e-05,0.922779,0.00631241,926,1241,0.0845867,-0.324085,-0.00695036,-5.01826,-0.0879504,-4.71196
-17.7067,-21.3815,-0.586006,0.00838045,0.0306427,0.00503563,-1.70192e-05,2.63034e-05,4.48232e-05,5.44249e-05,-4.51408e-05,1.01048,0.00650714,933,1241,0.088,-0.328805,0.0595836,-4.93164,-0.0227822,-4.6187
-17.0159,-21.3856,-0.597843,0.00835914,0.0306413,0.00507365,-2.87051e-05,3.00885e-05,5.24499e-05,6.0818e-05,-5.94346e-05,1.04082,0.00669742,940,1241,0.0878387,-0.327509,0.0931725,-4.86911,0.0110277,-4.55494
-16.3263,-21.3903,-0.602558,0.00808304,0.0305212,0.00550479,-3.31615e-05,3.4375e-05,6.07118e-05,7.00777e-05,-6.88642e-05,1.0392,0.00676042,947,1241,0.0860304,-0.32484,0.103094,-4.80481,0.024358,-4.48972
-15.6354,-21.3943,-0.610793,0.0077622,0.0305829,0.00509834,-3.52358e-05,3.73922e-05,6.62865e-05,7.666e-05,-7.45037e-05,1.03599,0.00659543,954,1241,0.0817814,-0.326062,0.13503,-4.74917,0.0588856,-4.4349
-14.9416,-21.399,-0.629455,0.00756551,0.030603,0.0043188,-3.64581e-05,3.66335e-05,6.38517e-05,7.36583e-05,-7.3483e-05,1.04532,0.00632177,961,1241,0.0779296,-0.326536,0.21599,-4.6592,0.140579,-4.34653
-14.2457,-21.4017,-0.654673,0.00768444,0.0306011,0.00312357,-3.64289e-05,3.44914e-05,4.89678e-05,5.94901e-05,-6.14276e-05,1.09877,0.00598122,968,1241,0.0763179,-0.321803,0.33423,-4.60134,0.255779,-4.28624
-13.5487,-21.4043,-0.682822,0.00792609,0.0304899,0.00320833,-3.26799e-05,3.38709e-05,2.7558e-05,4.38007e-05,-4.26097e-05,1.22495,0.00579351,975,1241,0.0789519,-0.317618,0.47054,-4.54191,0.389744,-4.22482
-12.8525,-21.4078,-0.704889,0.00796923,0.0303676,0.00221565,-2.40112e-05,3.57292e-05,9.43508e-06,3.71839e-05,-2.54659e-05,1.41782,0.00563575,982,1241,0.0770344,-0.312554,0.589918,-4.47191,0.507152,-4.15416
-12.1571,-21.413,-0.721597,0.00817461,0.030249,2.67438e-05,-1.50841e-05,3.75931e-05,-4.09503e-06,3.79095e-05,-1.54005e-05,-1.49368,0.00572531,989,1241,0.0738761,-0.309718,0.698562,-4.37487,0.61052,-4.06089
-11.4624,-21.4192,-0.733416,0.00836372,0.0300326,-0.000876353,-7.32029e-06,3.58285e-05,-1.54876e-05,4.0812e-05,-1.23038e-05,-1.25949,0.00612715,996,1241,0.073585,-0.308627,0.793103,-4.26366,0.701886,-3.95481
-10.7686,-21.4248,-0.739112,0.00854036,0.0299793,0.00248481,-1.01101e-07,3.11872e-05,-2.74197e-05,4.71117e-05,-1.60256e-05,-1.04464,0.00605921,1003,1241,0.083314,-0.315547,0.86535,-4.18125,0.777256,-3.87418
-10.0721,-21.4283,-0.753692,0.00844431,0.0298914,0.00670906,5.32647e-06,2.64378e-05,-3.93966e-05,5.66684e-05,-2.49041e-05,-0.91629,0.00635219,1010,1241,0.0924764,-0.320429,0.976404,-4.12853,0.895289,-3.82036
-9.37409,-21.4304,-0.772515,0.00812285,0.0296158,0.00860709,7.64189e-06,2.35132e-05,-4.84248e-05,6.46483e-05,-3.34932e-05,-0.866614,0.00665533,1017,1241,0.093902,-0.318601,1.11294,-4.09644,1.03778,-3.78877
-8.67293,-21.4318,-0.801936,0.00787132,0.0292896,0.00689526,9.37474e-06,2.15941e-05,-5.42206e-05,7.00481e-05,-3.90793e-05,-0.841503,0.0067905,1024,1241,0.0873007,-0.31276,1.30402,-4.05444,1.22899,-3.75087
-7.97462,-21.4376,-0.817843,0.00765579,0.0292968,0.004197,1.63818e-05,1.97879e-05,-5.5732e-05,7.38428e-05,-3.76731e-05,-0.800672,0.00677822,1031,1241,0.0784969,-0.311607,1.45006,-3.94716,1.37334,-3.64745
-7.27745,-21.4451,-0.827058,0.00779269,0.0300033,0.00184696,2.43821e-05,1.76135e-05,-5.1739e-05,7.28474e-05,-3.08517e-05,-0.752739,0.00690331,1038,1241,0.0737953,-0.322819,1.57982,-3.82182,1.49848,-3.52322
-6.58083,-21.4522,-0.831954,0.00805208,0.0306649,0.000521738,2.78043e-05,1.39938e-05,-4.79729e-05,6.93664e-05,-2.75682e-05,-0.713919,0.00689962,1045,1241,0.0728502,-0.327604,1.70038,-3.7194,1.61446,-3.41447
-5.88049,-21.4571,-0.849594,0.00863083,0.0307151,0.00110359,3.02961e-05,1.0226e-05,-4.73628e-05,6.86752e-05,-2.81531e-05,-0.681004,0.00687182,1052,1241,0.0800256,-0.324364,1.87935,-3.63981,1.78829,-3.32952
-5.18006,-21.4604,-0.865319,0.00877506,0.0304453,0.00190804,3.59051e-05,8.7521e-06,-4.65153e-05,7.07847e-05,-2.61275e-05,-0.643407,0.00680743,1059,1241,0.0834975,-0.318148,2.0543,-3.59193,1.96285,-3.27956
-4.47891,-21.4634,-0.881658,0.0086149,0.0297051,0.00217192,4.10151e-05,1.19862e-05,-4.32578e-05,7.21285e-05,-1.91273e-05,-0.623533,0.00690051,1066,1241,0.0827004,-0.310222,2.23687,-3.54309,2.14747,-3.23759
-3.77536,-21.4657,-0.905343,0.00795301,0.0296264,0.00180095,4.26666e-05,1.72068e-05,-3.46726e-05,6.68723e-05,-6.99887e-06,-0.609464,0.00700341,1073,1241,0.0750448,-0.313297,2.45143,-3.49333,2.36831,-3.19345
-3.07242,-21.4691,-0.924517,0.00764015,0.030059,0.00207274,4.50625e-05,2.10664e-05,-2.43743e-05,6.02317e-05,5.89724e-06,-0.556687,0.0072158,1080,1241,0.0723831,-0.318091,2.65832,-3.44234,2.57872,-3.13793
-2.36864,-21.4743,-0.944942,0.00771723,0.0305361,0.0043566,5.09346e-05,2.39253e-05,-1.68537e-05,5.90267e-05,1.58331e-05,-0.447635,0.00756711,1087,1241,0.0787738,-0.321887,2.87828,-3.3579,2.80069,-3.04331
-1.66518,-21.4799,-0.961999,0.00796886,0.0304042,0.00424582,6.31933e-05,2.9064e-05,-1.29985e-05,6.75801e-05,2.46772e-05,-0.325481,0.00800806,1094,1241,0.0810161,-0.317923,3.09724,-3.26113,3.01689,-2.94548
-0.962458,-21.4862,-0.974126,0.00791329,0.030064,0.0038948,7.56771e-05,3.84286e-05,-1.00342e-05,7.82081e-05,3.58975e-05,-0.24709,0.00803148,1101,1241,0.0796266,-0.311906,3.30132,-3.1577,3.22117,-2.84378
-0.25653,-21.4907,-0.996337,0.007862,0.0296054,0.00314884,7.79082e-05,4.93809e-05,5.74867e-07,7.79198e-05,4.93693e-05,0.0201406,0.00776468,1108,1241,0.0772784,-0.305753,3.55348,-3.0695,3.47298,-2.76037
0.450168,-21.4945,-1.01923,0.00761114,0.0298211,0.00332559,7.2992e-05,5.85061e-05,2.06879e-05,8.76683e-05,4.38298e-05,0.617013,0.0073016,1115,1241,0.0750981,-0.308588,3.81311,-3.00203,3.73533,-2.69106
1.1558,-21.4987,-1.03591,0.00749833,0.0302013,0.00250061,7.25452e-05,6.81256e-05,4.15474e-05,0.000111942,2.87293e-05,0.758829,0.00698256,1122,1241,0.0716254,-0.313438,4.05861,-2.93787,3.98092,-2.6256
1.8588,-21.5053,-1.0407,0.0077682,0.030693,0.000795749,8.00774e-05,7.82021e-05,5.57033e-05,0.000134851,2.34286e-05,0.776983,0.00701835,1129,1241,0.0695959,-0.31981,4.2693,-2.84669,4.18675,-2.53392
2.55786,-21.5146,-1.02892,0.00812918,0.0309555,-0.00159264,8.94773e-05,8.71962e-05,5.99065e-05,0.000148254,2.84194e-05,0.77588,0.00707637,1136,1241,0.0667072,-0.321783,4.42351,-2.72815,4.33438,-2.41639
3.25643,-21.5229,-1.01341,0.00882564,0.031123,-0.00321049,8.82106e-05,9.22946e-05,6.13355e-05,0.000151622,2.88831e-05,0.802038,0.00697478,1143,1241,0.0691905,-0.319285,4.57351,-2.64078,4.47543,-2.32614
3.96052,-21.5279,-1.01637,0.00919621,0.0307799,-0.00349977,7.02725e-05,9.68649e-05,6.63958e-05,0.000151283,1.58547e-05,0.88422,0.0069569,1150,1241,0.0720815,-0.313192,4.79958,-2.58468,4.69747,-2.27151
4.66703,-21.5324,-1.02629,0.00906137,0.030712,-0.00359862,4.6064e-05,9.97271e-05,7.00295e-05,0.000147889,-2.09824e-06,0.968345,0.00663726,1157,1241,0.0703577,-0.309644,5.05517,-2.52948,4.95442,-2.21441
5.37232,-21.5379,-1.02975,0.00853703,0.0309482,-0.000400727,2.49305e-05,9.98152e-05,6.5079e-05,0.000137454,-1.27084e-05,1.04644,0.00630625,1164,1241,0.0735239,-0.313177,5.28506,-2.47077,5.19331,-2.14859
6.07696,-21.5445,-1.02897,0.00836315,0.0311272,0.00321687,8.24431e-06,9.44304e-05,5.55545e-05,0.000121646,-1.89713e-05,1.11527,0.00614397,1171,1241,0.0814089,-0.316401,5.50886,-2.39782,5.42279,-2.0686
6.78521,-21.5492,-1.03925,0.00848572,0.031169,0.00564196,-7.85676e-06,8.28859e-05,4.61721e-05,0.000102248,-2.72189e-05,1.17372,0.00609073,1178,1241,0.0891311,-0.31756,5.78846,-2.34031,5.70383,-2.0069
7.49781,-21.5537,-1.06324,0.00876031,0.0310971,0.00357954,-2.26343e-05,6.75796e-05,3.81017e-05,8.15182e-05,-3.65729e-05,1.22009,0.00642472,1185,1241,0.0861837,-0.319767,6.13592,-2.25148,6.04617,-1.92568
8.2121,-21.5595,-1.0913,0.00879374,0.0312425,-0.0014359,-3.03375e-05,4.90294e-05,3.22403e-05,6.04753e-05,-4.17834e-05,1.22966,0.00675817,1192,1241,0.0726085,-0.325943,6.50685,-2.1228,6.41148,-1.80958
8.92395,-21.5669,-1.10849,0.0084353,0.0312713,-0.00150347,-2.6595e-05,2.63482e-05,3.07883e-05,4.04804e-05,-4.07271e-05,1.14047,0.00708541,1199,1241,0.0687249,-0.328046,6.83314,-1.99474,6.74137,-1.68331
9.63591,-21.5718,-1.12376,0.008144,0.0315239,1.40879e-05,-1.32513e-05,4.36024e-06,3.55441e-05,3.21731e-05,-4.10641e-05,0.906824,0.00682544,1206,1241,0.0698408,-0.329041,7.15966,-1.92852,7.07251,-1.61021
10.3464,-21.5763,-1.13163,0.00830416,0.0311741,0.00148971,3.20479e-06,-1.34281e-05,4.00849e-05,3.58269e-05,-4.60502e-05,0.683114,0.00672817,1213,1241,0.0755592,-0.321719,7.46984,-1.88176,7.38264,-1.56059
11.056,-21.5793,-1.13434,0.00870135,0.0306768,-0.000335205,1.20576e-05,-2.2778e-05,3.90282e-05,3.73783e-05,-4.80987e-05,0.575517,0.00660406,1220,1241,0.0744716,-0.315247,7.77391,-1.86337,7.68085,-1.54942
11.768,-21.5852,-1.14351,0.00851308,0.0307333,-0.00239713,6.54797e-06,-2.64131e-05,3.71908e-05,3.07463e-05,-5.06114e-05,0.576833,0.00686042,1227,1241,0.0666792,-0.318762,8.10398,-1.77642,8.01078,-1.46866
12.4825,-21.5917,-1.15987,0.00782156,0.0308921,-0.00291357,-7.86043e-06,-2.16451e-05,3.71971e-05,2.30775e-05,-5.2583e-05,0.693791,0.00691549,1234,1241,0.058206,-0.321928,8.46283,-1.67008,8.37627,-1.36332
13.1986,-21.5984,-1.17946,0.00765249,0.0315654,-0.00297167,-2.21231e-05,-7.07728e-06,3.94132e-05,2.55246e-05,-5.4725e-05,0.8797,0.00701659,1241,1241,0.0560317,-0.324187,8.84684,-1.56599,8.76204,-1.24801
13.9152,-21.6034,-1.19845,0.00809401,0.0319548,-0.000953231,-2.20103e-05,1.71146e-05,4.08359e-05,4.2832e-05,-4.77277e-05,1.00877,0.00672115,1248,1241,0.0658469,-0.32595,9.24148,-1.49749,9.15398,-1.16958
14.632,-21.6078,-1.21597,0.00907652,0.0321961,0.000401701,-8.34997e-06,4.2674e-05,3.82919e-05,6.31744e-05,-2.88503e-05,1.07926,0.0064848,1255,1241,0.0791822,-0.325719,9.64458,-1.44292,9.54825,-1.10741
15.3478,-21.6129,-1.2283,0.00923445,0.032356,0.00162716,-3.02136e-06,6.45014e-05,3.3404e-05,7.82338e-05,-1.67538e-05,1.18076,0.00624499,1262,1241,0.0840496,-0.331695,10.0263,-1.37479,9.92957,-1.03972
16.0626,-21.619,-1.23487,0.00839458,0.0318126,0.00264781,-9.73212e-06,8.17565e-05,3.00064e-05,9.07198e-05,-1.86954e-05,1.28052,0.0063845,1269,1241,0.0787874,-0.333993,10.3828,-1.28406,10.2956,-0.960676
16.7744,-21.6259,-1.22977,0.00724124,0.0314489,0.00276627,-1.45232e-05,9.60926e-05,2.77939e-05,0.000102684,-2.11142e-05,1.33796,0.00660802,1276,1241,0.0678578,-0.3324,10.6984,-1.2061,10.6233,-0.88845
17.4873,-21.6322,-1.22633,0.00629974,0.0313155,0.00275737,-2.80418e-06,0.000110658,2.30129e-05,0.000115148,-7.29409e-06,1.37811,0.00690706,1283,1241,0.0585939,-0.330029,11.0309,-1.14501,10.9656,-0.827904
18.2049,-21.6371,-1.23652,0.00640886,0.0315126,0.00103966,2.04776e-05,0.000120001,1.54301e-05,0.000122339,1.81402e-05,1.42046,0.0071715,1290,1241,0.0545702,-0.325019,11.4376,-1.09098,11.3696,-0.768118
18.9262,-21.6422,-1.2572,0.00713641,0.0316661,0.0010894,4.40111e-05,0.000122881,6.05131e-06,0.000123343,4.35495e-05,1.49467,0.00728905,1297,1241,0.0617253,-0.321708,11.8981,-1.0164,11.8226,-0.687207
19.648,-21.6486,-1.2774,0.00811483,0.032159,0.000678836,6.55751e-05,0.000119557,-2.05434e-06,0.000119635,6.5497e-05,-1.53281,0.00708028,1304,1241,0.0698253,-0.325299,12.3669,-0.917546,12.2809,-0.58256
20.3703,-21.6551,-1.2972,0.00863469,0.0325059,0.00156821,9.14919e-05,0.000111768,-8.15489e-06,0.000114641,8.86191e-05,-1.23209,0.0066452,1311,1241,0.0772609,-0.334591,12.8361,-0.810215,12.7455,-0.475821
21.0916,-21.6611,-1.31181,0.00862478,0.0327908,0.000838937,0.000121831,0.000102178,-1.28157e-05,0.000128154,9.58551e-05,-0.458322,0.00645554,1318,1241,0.0747936,-0.339167,13.2888,-0.723016,13.1977,-0.388725
21.8159,-21.6667,-1.33375,0.00840588,0.032884,-2.07646e-05,0.000134035,9.5769e-05,-1.23834e-05,0.000137692,9.21112e-05,-0.287215,0.00680226,1325,1241,0.0699706,-0.338759,13.7763,-0.630886,13.6868,-0.29604
22.5407,-21.6718,-1.35555,0.00857963,0.0330825,-0.000898907,0.000114714,8.69149e-05,-1.46145e-05,0.000120983,8.06457e-05,-0.405231,0.00738042,1332,1241,0.0688753,-0.337366,14.2753,-0.554891,14.1834,-0.216402
23.2663,-21.6767,-1.37748,0.00853052,0.0329222,-0.000505298,7.55704e-05,7.29433e-05,-1.54588e-05,8.97713e-05,5.87423e-05,-0.743014,0.00812446,1339,1241,0.0695141,-0.334764,14.7796,-0.476981,14.6885,-0.138551
23.9927,-21.6812,-1.40006,0.0083881,0.0323495,0.0010106,3.0211e-05,4.83242e-05,-1.06021e-05,5.32113e-05,2.53239e-05,-1.13887,0.00827454,1346,1241,0.0727498,-0.333234,15.2927,-0.402465,15.2043,-0.0714549
24.7179,-21.6859,-1.41632,0.00817515,0.0316607,0.00257722,-2.03639e-05,1.33799e-05,-8.84835e-06,1.55594e-05,-2.25433e-05,-1.32929,0.00800225,1353,1241,0.0755564,-0.327547,15.7879,-0.334665,15.7029,-0.00930287
25.4442,-21.6904,-1.43435,0.00827793,0.0316509,0.00284946,-7.79892e-05,-3.05192e-05,-7.36338e-06,-2.94032e-05,-7.91052e-05,-1.42039,0.00752699,1360,1241,0.0773042,-0.327105,16.3024,-0.274644,16.2165,0.0513
26.1723,-21.6942,-1.45583,0.00881472,0.0315553,0.00377578,-0.000123425,-7.71247e-05,-7.12883e-06,-7.60519e-05,-0.000124498,-1.42144,0.00734997,1367,1241,0.085289,-0.325745,16.8426,-0.225527,16.7519,0.101459
26.904,-21.6977,-1.48687,0.00947112,0.0314541,0.00486668,-0.000153376,-0.00012773,-6.09119e-06,-0.000126357,-0.000154749,-1.34906,0.0074971,1374,1241,0.0949431,-0.325184,17.4298,-0.162458,17.333,0.164947
27.6402,-21.7012,-1.52966,0.00894952,0.0312978,0.0069264,-0.000172173,-0.000174895,-1.31815e-05,-0.000160282,-0.000186785,-0.733965,0.0079665,1381,1241,0.0961844,-0.326249,18.0584,-0.07891,17.9683,0.247849
28.3762,-21.7056,-1.56964,0.00835621,0.0314185,0.00739417,-0.000179505,-0.000206574,-3.5061e-05,-0.000155457,-0.000230622,-0.601194,0.00800109,1388,1241,0.0917933,-0.328555,18.6838,0.0155818,18.6002,0.343185
29.1144,-21.7098,-1.61389,0.007959,0.032182,0.00616663,-0.000168577,-0.000205376,-6.58375e-05,-0.000118616,-0.000255337,-0.649142,0.00761533,1395,1241,0.0838407,-0.336444,19.3374,0.10944,19.2569,0.442316
29.8497,-21.7152,-1.64736,0.00813897,0.0328167,0.00394178,-0.000122637,-0.00018203,-9.94739e-05,-4.85217e-05,-0.000256145,-0.640343,0.0066987,1402,1241,0.0783978,-0.342093,19.9625,0.207921,19.8787,0.543957
30.5905,-21.7179,-1.69513,0.00806838,0.0326499,0.00323928,-5.36365e-05,-0.000122462,-0.000143305,5.93296e-05,-0.000235429,-0.667561,0.006169,1409,1241,0.0755226,-0.339824,20.6493,0.285875,20.5659,0.619298
31.3343,-21.7204,-1.74986,0.00766678,0.032159,0.0037937,1.11164e-05,-4.77483e-05,-0.000192101,0.000176026,-0.000212658,-0.709383,0.00655758,1416,1241,0.0735135,-0.331639,21.3677,0.367858,21.2887,0.700211
32.0795,-21.7219,-1.80644,0.00772262,0.031581,0.00575548,7.4016e-05,5.30146e-05,-0.000244848,0.000308588,-0.000181557,-0.763968,0.00693934,1423,1241,0.0803514,-0.32637,22.1056,0.435156,22.0272,0.764477
32.8231,-21.7239,-1.85562,0.00802363,0.0312327,0.00608909,0.000163716,0.000177694,-0.000292631,0.000463419,-0.00012201,-0.797338,0.00724785,1430,1241,0.0844022,-0.319981,22.8258,0.496344,22.7444,0.825318
33.5663,-21.7269,-1.90133,0.00858466,0.0307276,0.00421864,0.00026962,0.000323311,-0.000332102,0.000629651,-3.67194e-05,-0.825728,0.00757112,1437,1241,0.0840237,-0.3154,23.5437,0.580772,23.4555,0.900525
34.3115,-21.7302,-1.95095,0.00824042,0.0307259,0.00197836,0.000373347,0.000475576,-0.00036856,0.000796549,5.23739e-05,-0.854302,0.00813884,1444,1241,0.0735264,-0.317524,24.2758,0.672747,24.1899,0.986114
-29.3606,-21.9648,-0.552245,0.00744159,0.028418,0.00974005,0.000217628,5.31968e-05,0.000158561,0.000314021,-4.31962e-05,0.546225,0.00699196,814,1248,0.0891088,-0.315309,0.91459,-6.27322,0.851609,-5.98338
-28.6798,-21.9704,-0.553578,0.00710813,0.0287889,0.00826768,0.000199559,1.43931e-05,0.000116442,0.000255739,-4.17869e-05,0.449526,0.00674701,821,1248,0.0826133,-0.312321,0.785125,-6.19926,0.722611,-5.90144
-27.9995,-21.977,-0.550472,0.00661834,0.0289678,0.00655253,0.000184199,-7.6981e-06,9.14894e-05,0.000220826,-4.43258e-05,0.380807,0.00664181,828,1248,0.0740036,-0.311302,0.644003,-6.10843,0.583283,-5.80907
-27.3175,-21.9815,-0.552989,0.00659037,0.0287056,0.00525157,0.000173635,-1.29266e-05,8.38581e-05,0.000205787,-4.5079e-05,0.366128,0.00679638,835,1248,0.0710702,-0.307281,0.536229,-6.04309,0.473414,-5.74756
-26.6368,-21.9857,-0.547508,0.00689556,0.0284962,0.00502912,0.000165225,-1.36046e-05,8.44319e-05,0.000198789,-4.71684e-05,0.378371,0.00680467,842,1248,0.0737712,-0.305744,0.406463,-6.00066,0.3402,-5.70831
