 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.6251,-21.0207,-1.39912,0.0708187,0.123348,0.0283219,-0.000440842,0.00082391,-0.000315497,0.000898243,-0.000515175,-1.33941,0.00864245,1381,1234,0.726265,-1.30262,18.4941,-1.17231,17.7725,0.10482
28.3602,-21.0251,-1.43647,0.0706074,0.122793,0.023955,-0.000569088,0.000758506,-0.0002574,0.000806665,-0.000617247,-1.38584,0.00886989,1388,1234,0.710514,-1.29542,19.1165,-1.06578,18.394,0.198566
29.0977,-21.029,-1.47922,0.0703625,0.122611,0.0213413,-0.000637293,0.000610868,-0.000191214,0.000639504,-0.00066593,-1.42214,0.00876482,1395,1234,0.699613,-1.29258,19.7668,-0.966983,19.045,0.291006
29.8369,-21.0318,-1.52454,0.0703218,0.122372,0.0221997,-0.000651844,0.000432756,-0.000146355,0.000452158,-0.000671246,-1.439,0.00853097,1402,1234,0.701416,-1.29013,20.4357,-0.890909,19.7146,0.365707
30.5764,-21.0349,-1.56861,0.069244,0.12211,0.0271059,-0.000617655,0.000246182,-0.000140031,0.000268315,-0.000639788,-1.41404,0.00775564,1409,1234,0.705872,-1.2858,21.0943,-0.81944,20.3871,0.444579
31.3179,-21.0387,-1.61648,0.0685357,0.121577,0.0261634,-0.000574662,5.42571e-05,-0.000156537,9.10647e-05,-0.000611469,-1.33985,0.0075531,1416,1234,0.695872,-1.27145,21.7831,-0.72112,21.0823,0.543758
32.0626,-21.0413,-1.67184,0.0682166,0.120617,0.025563,-0.000516663,-0.000135239,-0.000168178,-7.16783e-05,-0.000580224,-1.20945,0.00811789,1423,1234,0.690848,-1.25105,22.5136,-0.631667,21.8156,0.632088
32.806,-21.0437,-1.72083,0.0673718,0.119716,0.0275702,-0.000353348,-0.00034014,-0.000172771,-0.000173846,-0.000519641,-0.8045,0.00840048,1430,1234,0.688935,-1.23543,23.2202,-0.559607,22.5318,0.704271
33.55,-21.0465,-1.76918,0.0667329,0.118783,0.029776,-0.000124728,-0.000439528,-0.000258236,2.02966e-05,-0.000584552,-0.511703,0.00843841,1437,1234,0.689666,-1.22531,23.9343,-0.476416,23.2535,0.782075
34.2946,-21.0485,-1.81704,0.0672244,0.118619,0.0278085,4.88503e-05,-0.0004036,-0.000406659,0.000287973,-0.000642724,-0.531564,0.00835226,1444,1234,0.687734,-1.22828,24.6688,-0.405727,23.9816,0.842321
35.044,-21.0501,-1.87679,0.0683656,0.118454,0.024986,0.000170448,-0.000308305,-0.000540258,0.000521986,-0.000659843,-0.576857,0.00832952,1451,1234,0.689285,-1.22428,25.4655,-0.325842,24.7648,0.91704
35.7939,-21.0509,-1.93571,0.0692905,0.118394,0.0219977,0.000267906,-0.000203507,-0.000606524,0.000682914,-0.000618515,-0.60007,0.00828167,1458,1234,0.688119,-1.21933,26.2652,-0.268756,25.5531,0.971769
36.5466,-21.051,-2.00046,0.0696579,0.118055,0.0189442,0.000337556,-0.000108137,-0.000692499,0.000842181,-0.000612762,-0.62973,0.00832269,1465,1234,0.681423,-1.21182,27.0903,-0.210742,26.3729,1.02402
-30.7268,-21.2928,-0.436736,0.0553449,0.118655,0.0249961,0.000482283,-9.84406e-05,0.000192931,0.000540536,-0.000156693,0.293233,0.00749802,800,1241,0.590308,-1.26885,1.53372,-7.24157,0.997875,-6.0096
-30.0458,-21.2975,-0.443495,0.0559373,0.119004,0.0253677,0.000410775,-9.42924e-05,0.000143328,0.000448614,-0.000132131,0.258112,0.00765686,807,1241,0.596868,-1.27423,1.41744,-7.17001,0.875892,-5.93567
-29.3643,-21.3019,-0.450376,0.0561117,0.118851,0.0254613,0.000356597,-8.22138e-05,0.000119078,0.000386828,-0.000112445,0.248623,0.00737816,814,1241,0.598703,-1.27036,1.30508,-7.1022,0.761545,-5.86709
-28.6831,-21.3079,-0.453733,0.0561907,0.118485,0.0269198,0.000314507,-7.19043e-05,0.000117126,0.000347237,-0.000104634,0.272491,0.00689071,821,1241,0.602421,-1.26831,1.18205,-7.00399,0.640052,-5.77187
-28.0026,-21.3153,-0.451716,0.0563859,0.118409,0.0286543,0.000273689,-6.24258e-05,0.000126846,0.000316187,-0.000104923,0.323277,0.00681524,828,1241,0.607868,-1.27098,1.04572,-6.88908,0.504439,-5.65812
-27.3215,-21.3208,-0.450561,0.0565474,0.118596,0.0285789,0.000233782,-5.78103e-05,0.000139813,0.000289986,-0.000114015,0.382227,0.00702024,835,1241,0.609157,-1.27476,0.923583,-6.81191,0.380034,-5.5812
-26.6419,-21.3261,-0.439729,0.0566688,0.11861,0.0303074,0.000194481,-6.26165e-05,0.000147453,0.000261552,-0.000129688,0.426893,0.00700008,842,1241,0.613904,-1.27315,0.76799,-6.76469,0.22582,-5.52887
-25.9621,-21.3307,-0.428017,0.0566045,0.118765,0.0305506,0.000163216,-6.55989e-05,0.000153489,0.000240245,-0.000142628,0.46513,0.00694975,849,1241,0.613612,-1.27086,0.617192,-6.73443,0.0755954,-5.49271
-25.2812,-21.3352,-0.419886,0.0566223,0.118857,0.0299015,0.000142775,-7.01083e-05,0.000155398,0.00022469,-0.000152024,0.485117,0.0066722,856,1241,0.612283,-1.26647,0.489625,-6.69899,-0.0538219,-5.45228
-24.5996,-21.3416,-0.413224,0.0568357,0.119751,0.0268905,0.000133332,-8.15724e-05,0.000156546,0.000215755,-0.000163995,0.484629,0.00613488,863,1241,0.60764,-1.27292,0.379986,-6.62304,-0.171424,-5.37018
-23.9171,-21.3478,-0.408926,0.057031,0.120524,0.0272669,0.000123839,-0.00010126,0.000154862,0.000202731,-0.000180151,0.471163,0.006519,870,1241,0.610044,-1.28403,0.280465,-6.54478,-0.272811,-5.28651
-23.2326,-21.3533,-0.411889,0.0572328,0.120807,0.0301804,0.000108753,-0.000126288,0.000146506,0.000179049,-0.000196584,0.44737,0.00681345,877,1241,0.61815,-1.29075,0.211926,-6.46804,-0.338888,-5.20543
-22.5464,-21.3588,-0.420556,0.0573569,0.120281,0.0338978,9.24307e-05,-0.000150378,0.000132987,0.000151095,-0.000209042,0.415449,0.00715887,884,1241,0.627499,-1.29021,0.170264,-6.37308,-0.375924,-5.11408
-21.8578,-21.3624,-0.438565,0.056934,0.119522,0.0372455,7.82564e-05,-0.000171692,0.000122247,0.000128105,-0.00022154,0.387184,0.00734782,891,1241,0.630603,-1.28512,0.167688,-6.30063,-0.369011,-5.04623
-21.169,-21.3658,-0.454878,0.0563961,0.118782,0.0419552,6.30028e-05,-0.000189309,0.000116981,0.000108893,-0.000235199,0.373839,0.0074881,898,1241,0.635623,-1.28272,0.16259,-6.2356,-0.361299,-4.98556
-20.4807,-21.3686,-0.466582,0.0565107,0.118597,0.0454728,2.37815e-05,-0.000200737,0.000111802,6.9958e-05,-0.000246913,0.39168,0.00727877,905,1241,0.644629,-1.2865,0.156017,-6.19385,-0.363813,-4.94507
-19.7889,-21.371,-0.492231,0.0569645,0.118943,0.047296,-3.51843e-05,-0.000204433,0.000131412,3.64937e-05,-0.000276111,0.499339,0.00713966,912,1241,0.653241,-1.29181,0.216855,-6.14298,-0.305267,-4.8892
-19.0948,-21.3736,-0.526084,0.0573191,0.119366,0.0457224,-6.05129e-05,-0.000206432,0.00018808,6.82627e-05,-0.000335207,0.600375,0.00722355,919,1241,0.653227,-1.29292,0.320954,-6.07009,-0.208037,-4.81202
-18.3992,-21.377,-0.564067,0.0572144,0.119301,0.0447682,-3.13799e-05,-0.000213664,0.000258826,0.000151882,-0.000396926,0.61611,0.00727618,926,1241,0.650017,-1.28952,0.442157,-5.96997,-0.0879504,-4.71196
-17.7067,-21.3815,-0.586006,0.0576891,0.119403,0.0458264,5.25564e-05,-0.000249983,0.000310067,0.000246285,-0.000443712,0.558453,0.00760602,933,1241,0.657215,-1.29206,0.511096,-5.87798,-0.0227822,-4.6187
-17.0159,-21.3856,-0.597843,0.0586059,0.119485,0.0476212,0.000138477,-0.000215011,0.000362139,0.000364701,-0.000441235,0.558375,0.00773285,940,1241,0.670638,-1.29332,0.552072,-5.81775,0.0110277,-4.55494
-16.3263,-21.3903,-0.602558,0.05855,0.11973,0.0515541,0.000256665,-0.000101924,0.000399756,0.000515494,-0.000360752,0.574591,0.00777669,947,1241,0.679095,-1.29614,0.559487,-5.76191,0.024358,-4.48972
-15.6354,-21.3943,-0.610793,0.0578819,0.119789,0.0552066,0.000381981,2.10145e-05,0.000455998,0.000691915,-0.000288919,0.596959,0.00755371,954,1241,0.680838,-1.29664,0.582335,-5.71439,0.0588856,-4.4349
-14.9416,-21.399,-0.629455,0.0570758,0.119962,0.0576777,0.000529212,0.000125287,0.000519673,0.000884788,-0.000230289,0.600063,0.0072416,961,1241,0.678471,-1.30086,0.652884,-5.62965,0.140579,-4.34653
-14.2457,-21.4017,-0.654673,0.0576442,0.120365,0.0572903,0.000672405,0.000141063,0.000543811,0.00101197,-0.000198502,0.558181,0.00702006,968,1241,0.683354,-1.30514,0.775278,-5.57233,0.255779,-4.28624
-13.5487,-21.4043,-0.682822,0.0586527,0.120894,0.0573146,0.000803701,0.00013552,0.000505035,0.00107515,-0.000135927,0.493183,0.00690893,975,1241,0.693596,-1.3125,0.92033,-5.51415,0.389744,-4.22482
-12.8525,-21.4078,-0.704889,0.0632526,0.120498,0.0393102,0.000924872,0.000250112,0.000379618,0.00109536,7.96187e-05,0.42212,0.0167564,982,1241,0.697762,-1.31534,1.11195,-5.39851,0.507152,-4.15416
-9.37409,-21.4304,-0.772515,0.0617558,0.134697,0.0598504,0.00142607,1.14144e-05,-0.000277147,0.00147843,-4.09441e-05,-0.186719,0.0220321,1017,1241,0.728393,-1.32553,1.60407,-5.35343,1.03778,-3.78877
-8.67293,-21.4318,-0.801936,0.061967,0.129314,0.0635526,0.00133637,-0.000107392,-0.000457432,0.0014691,-0.000240119,-0.282403,0.0199073,1024,1241,0.741181,-1.29086,1.79212,-5.24577,1.22899,-3.75087
-7.97462,-21.4376,-0.817843,0.0645587,0.110117,0.0995446,0.00100087,-0.000148936,-0.000680066,0.00131647,-0.000464541,-0.434501,0.0252997,1031,1241,0.861516,-1.1291,1.91099,-4.97593,1.37334,-3.64745
-5.88049,-21.4571,-0.849594,0.0662798,0.11998,0.0841968,0.000455901,-0.000452421,-0.000235528,0.000513341,-0.000509861,-0.239209,0.0279868,1052,1241,0.838998,-1.30697,2.36934,-4.65307,1.78829,-3.32952
-5.18006,-21.4604,-0.865319,0.06348,0.126866,0.0568311,0.000375009,-0.000449733,-0.000105939,0.0003884,-0.000463124,-0.125732,0.0203828,1059,1241,0.740466,-1.38896,2.55376,-4.61094,1.96285,-3.27956
-4.47891,-21.4634,-0.881658,0.0644144,0.122798,0.0607704,0.000246971,-0.000313183,-4.70521e-05,0.000250896,-0.000317108,-0.0832213,0.0119116,1066,1241,0.761262,-1.31601,2.74317,-4.56549,2.14747,-3.23759
-3.77536,-21.4657,-0.905343,0.0639012,0.123508,0.0602636,0.00010147,-8.67871e-05,-5.74952e-05,0.00011764,-0.000102958,-0.274167,0.00889701,1073,1241,0.754679,-1.32786,2.96037,-4.52266,2.36831,-3.19345
-3.07242,-21.4691,-0.924517,0.0608523,0.122406,0.0698173,-2.63258e-05,0.000105413,-0.000135307,0.000190032,-0.000110945,-1.01192,0.016491,1080,1241,0.748776,-1.33505,3.12788,-4.45452,2.57872,-3.13793
6.78521,-21.5492,-1.03925,0.0698812,0.126562,0.0385713,-9.62429e-05,0.000111797,0.000136778,0.000179615,-0.000164061,1.11049,0.0128369,1178,1241,0.755616,-1.32386,6.39409,-3.35812,5.70383,-2.0069
7.49781,-21.5537,-1.06324,0.0701733,0.128088,0.0414232,-0.000100087,-5.76377e-05,7.87293e-05,2.67763e-06,-0.000160403,0.917064,0.00810255,1185,1241,0.765414,-1.35913,6.73704,-3.27791,6.04617,-1.92568
8.2121,-21.5595,-1.0913,0.0694293,0.127836,0.0424072,-0.000131545,-0.000158469,1.95781e-05,-0.000121247,-0.000168767,0.484219,0.00809008,1192,1241,0.760574,-1.35948,7.09414,-3.15761,6.41148,-1.80958
8.92395,-21.5669,-1.10849,0.0687748,0.127575,0.0438396,-9.62306e-05,-0.000141074,-9.28149e-05,-2.31673e-05,-0.000214137,-0.666883,0.00836756,1199,1241,0.757908,-1.36054,7.41642,-3.02712,6.74137,-1.68331
9.63591,-21.5718,-1.12376,0.0687783,0.127389,0.042052,-3.81455e-05,-3.58087e-05,-0.00020599,0.000169016,-0.00024297,-0.788234,0.00809212,1206,1241,0.752895,-1.35457,7.74999,-2.95247,7.07251,-1.61021
10.3464,-21.5763,-1.13163,0.0687198,0.126481,0.0420785,3.78118e-05,0.000105559,-0.000310267,0.000383796,-0.000240425,-0.839771,0.00806004,1213,1241,0.752518,-1.34251,8.05995,-2.89605,7.38264,-1.56059
11.056,-21.5793,-1.13434,0.0693018,0.125239,0.0405175,0.000110477,0.000291705,-0.000396626,0.000607936,-0.000205754,-0.897701,0.00783001,1220,1241,0.75415,-1.32725,8.36618,-2.87144,7.68085,-1.54942
11.768,-21.5852,-1.14351,0.0701714,0.124812,0.040797,0.000167554,0.000431855,-0.00047782,0.000795462,-0.000196053,-0.92031,0.00820064,1227,1241,0.763388,-1.33044,8.70534,-2.77909,8.01078,-1.46866
12.4825,-21.5917,-1.15987,0.071127,0.125134,0.0405692,0.00020839,0.000534723,-0.000539918,0.000935591,-0.000192478,-0.932138,0.00832119,1234,1241,0.771777,-1.33959,9.08148,-2.67053,8.37627,-1.36332
13.1986,-21.5984,-1.17946,0.071675,0.125876,0.0404116,0.000206532,0.000586605,-0.000568378,0.000995874,-0.000202738,-0.94673,0.00848558,1241,1241,0.77623,-1.3446,9.4736,-2.56469,8.76204,-1.24801
13.9152,-21.6034,-1.19845,0.0715898,0.126543,0.0397744,0.000209561,0.000559425,-0.000533331,0.000945781,-0.000176794,-0.943869,0.00806837,1248,1241,0.773123,-1.34494,9.86601,-2.49803,9.15398,-1.16958
14.632,-21.6078,-1.21597,0.0715649,0.126997,0.0381064,0.000201749,0.000500622,-0.000519223,0.000891486,-0.000189114,-0.925515,0.0076778,1255,1241,0.767723,-1.34329,10.2622,-2.44324,9.54825,-1.10741
15.3478,-21.6129,-1.2283,0.0712515,0.1269,0.0353565,0.000161301,0.000375932,-0.000494638,0.000774762,-0.00023753,-0.892221,0.00742812,1262,1241,0.756516,-1.34093,10.6433,-2.37049,9.92957,-1.03972
16.0626,-21.619,-1.23487,0.071216,0.126444,0.034101,7.59167e-05,0.000188531,-0.000438632,0.000574455,-0.000310007,-0.849234,0.00765339,1269,1241,0.752387,-1.33871,11.0105,-2.28163,10.2956,-0.960676
16.7744,-21.6259,-1.22977,0.0714811,0.126283,0.0313844,-3.70684e-05,-8.79646e-05,-0.000340795,0.000279228,-0.000404261,-0.748131,0.00781634,1276,1241,0.746884,-1.33634,11.3438,-2.20324,10.6233,-0.88845
17.4873,-21.6322,-1.22633,0.0718219,0.126355,0.0298067,-0.000130933,-0.000412905,-0.000243574,9.51492e-06,-0.000553353,-0.523047,0.00794296,1283,1241,0.74528,-1.33504,11.6914,-2.14229,10.9656,-0.827904
18.2049,-21.6371,-1.23652,0.072091,0.12649,0.0285493,-0.000184756,-0.00071744,-0.000169075,-0.000135623,-0.000766572,-0.282809,0.00798406,1290,1241,0.743847,-1.32998,12.0997,-2.08764,11.3696,-0.768118
18.9262,-21.6422,-1.2572,0.0717791,0.126198,0.0312094,-0.000203056,-0.000974889,-0.000112859,-0.000186892,-0.000991053,-0.142255,0.00812119,1297,1241,0.748294,-1.32152,12.5477,-2.01349,11.8226,-0.687207
19.648,-21.6486,-1.2774,0.0712327,0.125648,0.0348072,-0.000186327,-0.00117714,-6.36514e-05,-0.000182255,-0.00118122,-0.0638914,0.00810266,1304,1241,0.753345,-1.31377,12.9978,-1.91156,12.2809,-0.58256
20.3703,-21.6551,-1.2972,0.0712629,0.125095,0.0367101,-0.000105134,-0.00128708,-3.94583e-05,-0.000103818,-0.00128839,-0.0333348,0.00781329,1311,1241,0.759081,-1.31231,13.4615,-1.79806,12.7455,-0.475821
21.0916,-21.6611,-1.31181,0.0717402,0.124879,0.0352794,2.50316e-05,-0.0011897,-7.95484e-05,3.02188e-05,-0.00119489,-0.0651157,0.00831003,1318,1241,0.759252,-1.31089,13.9202,-1.70506,13.1977,-0.388725
21.8159,-21.6667,-1.33375,0.0712472,0.125231,0.0366656,0.000111009,-0.000915324,-0.00019657,0.000147369,-0.000951684,-0.182906,0.00965112,1325,1241,0.758131,-1.30811,14.4036,-1.6243,13.6868,-0.29604
22.5407,-21.6718,-1.35555,0.0708706,0.124849,0.0385536,8.80689e-05,-0.000538536,-0.000300858,0.000209132,-0.0006596,-0.382569,0.0108648,1332,1241,0.759932,-1.30038,14.8954,-1.54748,14.1834,-0.216402
23.2663,-21.6767,-1.37748,0.0710748,0.123854,0.0381962,5.7971e-05,-0.000177943,-0.000349124,0.000308527,-0.000428498,-0.622487,0.0115601,1339,1241,0.760886,-1.29229,15.4033,-1.45634,14.6885,-0.138551
23.9927,-21.6812,-1.40006,0.0709774,0.123133,0.0356543,7.65535e-05,0.000223996,-0.000385939,0.000543191,-0.000242642,-0.87977,0.0110597,1346,1241,0.752163,-1.29513,15.9203,-1.36676,15.2043,-0.0714549
24.7179,-21.6859,-1.41632,0.0709221,0.123188,0.0321396,5.00013e-05,0.000665959,-0.00044954,0.000902899,-0.000186939,-1.08573,0.0102261,1353,1241,0.7406,-1.30178,16.4213,-1.29231,15.7029,-0.00930287
25.4442,-21.6904,-1.43435,0.0710545,0.123629,0.0288809,-8.21037e-05,0.000975559,-0.000426756,0.00112627,-0.000232819,-1.23131,0.0101335,1360,1241,0.731429,-1.30905,16.9391,-1.22708,16.2165,0.0513
26.1723,-21.6942,-1.45583,0.0730385,0.122952,0.0236914,-0.00024051,0.00122405,-0.000419526,0.00133571,-0.000352171,-1.31067,0.0111461,1367,1241,0.734618,-1.31057,17.4988,-1.15196,16.7519,0.101459
26.904,-21.6977,-1.48687,0.0727922,0.123182,0.0263154,-0.000400542,0.00135814,-0.000407052,0.00144778,-0.000490187,-1.35403,0.0123979,1374,1241,0.739672,-1.30873,18.0759,-1.09925,17.333,0.164947
27.6402,-21.7012,-1.52966,0.0712032,0.122137,0.02996,-0.000582797,0.00139395,-0.000375715,0.00146295,-0.000651799,-1.38916,0.0134112,1381,1241,0.735295,-1.30684,18.6926,-1.00306,17.9683,0.247849
28.3762,-21.7056,-1.56964,0.0700347,0.121616,0.0308255,-0.000745531,0.00129761,-0.000296622,0.00133981,-0.000787723,-1.4295,0.0122356,1388,1241,0.726419,-1.29918,19.3121,-0.905663,18.6002,0.343185
29.1144,-21.7098,-1.61389,0.0702304,0.122456,0.027807,-0.000826337,0.0010818,-0.000210523,0.00110475,-0.000849287,-1.46221,0.00996982,1395,1241,0.718287,-1.29744,19.9733,-0.819165,19.2569,0.442316
29.8497,-21.7152,-1.64736,0.0700308,0.122476,0.028676,-0.000837219,0.000818143,-0.000152221,0.000832024,-0.0008511,-1.47986,0.00769557,1402,1241,0.718607,-1.29487,20.5927,-0.72158,19.8787,0.543957
30.5905,-21.7179,-1.69513,0.0693356,0.122177,0.0311483,-0.000786775,0.000535828,-0.000142723,0.000551054,-0.000802001,-1.46452,0.00690587,1409,1241,0.719248,-1.2913,21.2715,-0.647574,20.5659,0.619298
31.3343,-21.7204,-1.74986,0.069535,0.121959,0.0274509,-0.000729357,0.000239621,-0.0001623,0.000266083,-0.000755819,-1.40918,0.00732134,1416,1241,0.709299,-1.27977,21.9989,-0.566224,21.2887,0.700211
32.0795,-21.7219,-1.80644,0.0693832,0.121197,0.0266532,-0.000655928,-5.83297e-05,-0.000173312,-1.17047e-05,-0.000702553,-1.30799,0.00766458,1423,1241,0.705177,-1.26401,22.7366,-0.499981,22.0272,0.764477
32.8231,-21.7239,-1.85562,0.0681749,0.120279,0.0287163,-0.000435269,-0.000382634,-0.000176948,-0.000230057,-0.000587846,-0.859223,0.0079526,1430,1241,0.699953,-1.24864,23.4404,-0.438679,22.7444,0.825318
33.5663,-21.7269,-1.90133,0.0671318,0.119323,0.030725,-0.000117805,-0.000560132,-0.000296864,3.12221e-05,-0.000709159,-0.465252,0.00811304,1437,1241,0.696195,-1.23835,24.1399,-0.357243,23.4555,0.900525
34.3115,-21.7302,-1.95095,0.0673306,0.118974,0.0287011,0.000125737,-0.000541428,-0.000504421,0.000396901,-0.000812592,-0.493253,0.00849987,1444,1241,0.691355,-1.2387,24.8778,-0.260009,24.1899,0.986114
-29.3606,-21.9648,-0.552245,0.056114,0.118666,0.0260415,0.000353426,-2.01593e-05,0.000156027,0.000410018,-7.67508e-05,0.347947,0.00751494,814,1248,0.599875,-1.26724,1.39398,-7.21839,0.851609,-5.98338
-28.6798,-21.9704,-0.553578,0.0562761,0.118391,0.0270207,0.000310931,-2.04544e-05,0.000148443,0.000367701,-7.72237e-05,0.36527,0.00717221,821,1248,0.603446,-1.26558,1.26524,-7.13404,0.722611,-5.90144
-27.9995,-21.977,-0.550472,0.0562417,0.118351,0.0285327,0.000270311,-2.00042e-05,0.000157101,0.000339049,-8.87424e-05,0.412446,0.00713332,828,1248,0.606066,-1.26811,1.12322,-7.04096,0.583283,-5.80907
-27.3175,-21.9815,-0.552989,0.0562652,0.118538,0.0282871,0.000232465,-2.11806e-05,0.000172055,0.000319387,-0.000108102,0.467799,0.00741794,835,1248,0.605581,-1.27129,1.01454,-6.97947,0.473414,-5.74756
-26.6368,-21.9857,-0.547508,0.0564236,0.11848,0.0306625,0.000201199,-2.96036e-05,0.000181058,0.000300506,-0.00012891,0.501675,0.00734965,842,1248,0.612069,-1.27136,0.879153,-6.94331,0.3402,-5.70831
-25.9563,-21.9897,-0.539041,0.056403,0.118744,0.0309602,0.00017812,-3.70138e-05,0.000187741,0.000286926,-0.00014582,0.525251,0.00725279,849,1248,0.612296,-1.27439,0.741467,-6.91777,0.202736,-5.68003
-25.2757,-21.9948,-0.529149,0.0565504,0.118829,0.0298562,0.000161195,-4.49149e-05,0.000189899,0.0002742,-0.00015792,0.536794,0.0067366,856,1248,0.611337,-1.26983,0.609025,-6.87326,0.0663517,-5.6313
-24.5935,-22.0023,-0.525236,0.0567752,0.11963,0.0270095,0.000152862,-5.93194e-05,0.000191183,0.000265418,-0.000171875,0.532093,0.00595665,863,1248,0.607181,-1.27673,0.509223,-6.76766,-0.0411985,-5.52148
-23.9101,-22.0102,-0.525212,0.0571132,0.120285,0.0281086,0.000144251,-8.20942e-05,0.000189261,0.000251596,-0.000189439,0.515936,0.00634157,870,1248,0.61264,-1.28575,0.425601,-6.64907,-0.126925,-5.39657
-23.2256,-22.0175,-0.528094,0.0571778,0.120218,0.0310036,0.000129903,-0.000110848,0.000179477,0.000225635,-0.00020658,0.490003,0.00664593,877,1248,0.619426,-1.28537,0.354598,-6.53633,-0.194089,-5.27963
-22.5411,-22.0246,-0.528791,0.0572847,0.119639,0.0349883,0.000111457,-0.000139163,0.000162557,0.000191397,-0.000219103,0.457037,0.00710649,884,1248,0.629247,-1.27886,0.281102,-6.43011,-0.262378,-5.1716
-21.8551,-22.0281,-0.534421,0.0568267,0.118788,0.0375298,9.28092e-05,-0.000164565,0.000147725,0.000160038,-0.000231794,0.427082,0.00717563,891,1248,0.630283,-1.2716,0.232052,-6.38227,-0.302913,-5.12954
-21.1681,-22.0319,-0.542673,0.0564791,0.118339,0.0423777,8.11628e-05,-0.000184642,0.00013806,0.000139894,-0.000243374,0.402215,0.00726681,898,1248,0.637483,-1.27343,0.197586,-6.3273,-0.326329,-5.07703
-20.4798,-22.0351,-0.554445,0.0566344,0.118494,0.0462786,4.6865e-05,-0.000196847,0.000122836,9.80338e-05,-0.000248015,0.394702,0.00718303,905,1248,0.647661,-1.28218,0.190958,-6.28267,-0.328733,-5.03108
-19.7874,-22.0376,-0.582424,0.0569538,0.118967,0.0479983,-2.79274e-05,-0.000198204,0.000139558,5.0412e-05,-0.000276543,0.511507,0.00728362,912,1248,0.654634,-1.29062,0.259504,-6.22355,-0.261351,-4.96771
-19.0926,-22.0399,-0.619177,0.057285,0.119335,0.0469319,-6.13213e-05,-0.000195504,0.000203362,8.5731e-05,-0.000342556,0.626065,0.00733773,919,1248,0.655542,-1.29138,0.373876,-6.15485,-0.152812,-4.89455
-18.3965,-22.0431,-0.659644,0.0574004,0.11954,0.0457432,-3.41396e-05,-0.000196984,0.000289819,0.000185478,-0.000416602,0.648457,0.00750132,926,1248,0.653983,-1.29053,0.5074,-6.06046,-0.0230482,-4.79763
-17.7024,-22.0479,-0.688455,0.0578234,0.119798,0.0474256,4.7268e-05,-0.000237496,0.00036033,0.000292326,-0.000482554,0.597242,0.00793138,933,1248,0.66203,-1.29537,0.6012,-5.95382,0.0684414,-4.68782
-17.0114,-22.0516,-0.7009,0.0584192,0.119653,0.0506381,0.000129094,-0.000203108,0.000440592,0.000433855,-0.000507869,0.605139,0.00792835,940,1248,0.67551,-1.29588,0.639175,-5.89884,0.104753,-4.63059
-16.3205,-22.0561,-0.711163,0.0582558,0.119533,0.0539613,0.000244353,-9.5999e-05,0.000519522,0.00062086,-0.000472507,0.627124,0.00793174,947,1248,0.681606,-1.29561,0.667919,-5.83588,0.139639,-4.56395
-15.6295,-22.0602,-0.719534,0.0576745,0.119389,0.0566791,0.000373116,2.03596e-05,0.000629647,0.000850622,-0.000457146,0.648837,0.00743227,954,1248,0.682169,-1.292,0.693606,-5.785,0.174664,-4.50766
-14.9363,-22.0652,-0.735544,0.0570999,0.119766,0.058281,0.000533015,0.000113558,0.000760763,0.00111243,-0.000465856,0.650898,0.00719558,961,1248,0.680099,-1.29726,0.757522,-5.70026,0.245984,-4.41781
-14.241,-22.0677,-0.758105,0.0576792,0.120245,0.058704,0.000691907,0.000101343,0.000857206,0.00130326,-0.000510014,0.619528,0.00712715,968,1248,0.686966,-1.30494,0.868752,-5.65525,0.351088,-4.37012
-13.5438,-22.0694,-0.786492,0.0586429,0.120919,0.0585665,0.000841819,5.08681e-05,0.000858702,0.00139174,-0.000499051,0.569602,0.00709325,975,1248,0.696345,-1.31437,1.01498,-5.6179,0.486397,-4.32894
-12.847,-22.0723,-0.811337,0.0653904,0.120529,0.0309762,0.000982025,0.00015254,0.000744332,0.00141936,-0.000284799,0.531221,0.0217837,982,1248,0.69957,-1.31746,1.25361,-5.4941,0.614816,-4.26735
-5.17478,-22.13,-0.969247,0.0634023,0.126617,0.0577443,0.000668885,-0.000281534,4.90051e-05,0.000671406,-0.000284054,0.0513799,0.0267832,1059,1248,0.74198,-1.3855,2.64746,-4.6424,2.05866,-3.31234
-4.4714,-22.1322,-0.994303,0.0645722,0.123655,0.0650698,0.000523366,-0.000122835,0.000127974,0.000547787,-0.000147257,0.188561,0.014573,1066,1248,0.773328,-1.32545,2.86913,-4.6146,2.27744,-3.27206
-3.76585,-22.1333,-1.02558,0.0642463,0.126969,0.0645812,0.000368663,0.000132861,0.000122475,0.000420764,8.07593e-05,0.402213,0.0108104,1073,1248,0.76786,-1.37048,3.11865,-4.60564,2.52832,-3.24133
-3.0623,-22.1366,-1.04685,0.0630779,0.128298,0.0655957,0.000241769,0.000397617,1.72774e-05,0.000399509,0.000239876,1.4617,0.0137853,1080,1248,0.758454,-1.38433,3.32509,-4.56567,2.74693,-3.18645
-2.36108,-22.1431,-1.05716,0.059142,0.127671,0.083791,0.00027541,0.000767636,-0.000306183,0.000914358,0.000128688,-1.12393,0.0247354,1087,1248,0.765911,-1.38465,3.44463,-4.48357,2.92906,-3.08472
