 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.935,-8.71486,-0.0426069,0.0186591,0.0288088,0.00317467,-0.000117744,-5.69748e-05,3.16387e-05,-4.34933e-05,-0.000131225,1.16799,0.00797082,1451,1108,0.177886,-0.291574,23.5079,-2.43871,23.315,-2.13607
35.6819,-8.71096,-0.0934367,0.0180384,0.0290745,0.00600249,-0.000106137,-7.64909e-05,1.86328e-05,-6.75042e-05,-0.000115123,1.1214,0.00772863,1458,1108,0.180672,-0.298104,24.2592,-2.43373,24.0741,-2.12569
36.4299,-8.70592,-0.145135,0.017914,0.0288073,0.00819496,-9.70846e-05,-9.34875e-05,4.96463e-06,-9.00057e-05,-0.000100566,0.959183,0.00738319,1465,1108,0.186463,-0.296984,25.028,-2.44511,24.8452,-2.13634
37.1727,-8.70192,-0.179073,0.0182979,0.029009,0.00647293,-0.000101325,-0.000106268,7.08891e-06,-9.62888e-05,-0.000111304,0.617661,0.00765337,1472,1108,0.18441,-0.298196,25.7415,-2.47479,25.5538,-2.16726
37.9106,-8.70098,-0.196677,0.0190062,0.0290842,0.00266117,-0.000111776,-0.000107595,2.2923e-05,-8.66677e-05,-0.000132704,0.830872,0.00831362,1479,1108,0.178731,-0.293622,26.4014,-2.47947,26.2045,-2.17501
38.6488,-8.69991,-0.212952,0.0193495,0.0286954,0.00183501,-0.000121716,-9.51995e-05,4.67974e-05,-5.98187e-05,-0.000157097,0.923439,0.00834189,1486,1108,0.179307,-0.292075,27.0588,-2.48457,26.8581,-2.18843
39.3904,-8.69936,-0.237064,0.0189974,0.0280872,0.00409651,-0.000127832,-7.11898e-05,7.39973e-05,-2.0279e-05,-0.000178743,0.968164,0.00805939,1493,1108,0.183337,-0.292271,27.7467,-2.46245,27.5506,-2.17354
40.1373,-8.69804,-0.274666,0.018108,0.0276392,0.00769883,-0.000133845,-4.07476e-05,0.000105937,2.84165e-05,-0.000203009,0.9924,0.00781533,1500,1108,0.186613,-0.288234,28.4902,-2.4352,28.3047,-2.14313
40.8857,-8.69723,-0.314447,0.0182191,0.028227,0.00574022,-0.000145998,-6.59199e-06,0.000142152,8.20267e-05,-0.000234617,1.01334,0.00840416,1507,1108,0.180915,-0.286746,29.2629,-2.39827,29.0754,-2.09757
-38.769,-9.31536,0.580724,0.0174797,0.0267587,0.00649036,-0.000103398,-0.000117483,4.56254e-05,-6.42749e-05,-0.000156606,0.708822,0.00668056,716,1115,0.187211,-0.283485,4.95905,-3.32005,4.79064,-3.03619
-38.0955,-9.31555,0.592483,0.0174918,0.0264839,0.00735397,-0.000104587,-8.89433e-05,3.74586e-05,-5.84984e-05,-0.000135031,0.888323,0.00677014,723,1115,0.188962,-0.280548,4.68494,-3.35768,4.51802,-3.07457
-37.4225,-9.3177,0.608844,0.01725,0.0263312,0.00655213,-9.40369e-05,-6.36112e-05,2.20107e-05,-5.20677e-05,-0.00010558,1.08778,0.00700501,730,1115,0.184935,-0.278281,4.40009,-3.36335,4.23391,-3.08308
-36.7506,-9.32131,0.632521,0.0166802,0.0264912,0.00528305,-8.00705e-05,-4.31545e-05,1.04356e-05,-4.04088e-05,-8.28162e-05,1.31351,0.00713908,737,1115,0.17654,-0.276277,4.09133,-3.36132,3.92824,-3.0787
-36.0783,-9.32446,0.655851,0.0163721,0.0264718,0.00516771,-6.61247e-05,-2.82927e-05,6.45183e-06,-2.72226e-05,-6.71947e-05,1.40644,0.00717115,744,1115,0.173072,-0.272592,3.7912,-3.36918,3.63091,-3.08341
-35.4041,-9.32592,0.670934,0.0166094,0.0264997,0.00688926,-5.26714e-05,-1.73929e-05,5.37463e-06,-1.65923e-05,-5.3472e-05,1.42292,0.00722033,751,1115,0.178771,-0.273522,3.53196,-3.39301,3.37246,-3.10358
-34.728,-9.32762,0.677967,0.0170369,0.0261688,0.00697119,-3.83787e-05,-8.64931e-06,5.21051e-06,-7.76254e-06,-3.92655e-05,1.40222,0.00748168,758,1115,0.183374,-0.274032,3.31498,-3.38201,3.15134,-3.09976
-34.0517,-9.33106,0.68581,0.0175168,0.0259622,0.00644088,-2.18029e-05,-1.03779e-06,7.13258e-06,1.17613e-06,-2.40168e-05,1.26983,0.00749834,765,1115,0.187288,-0.279974,3.10281,-3.33238,2.93327,-3.06182
-33.3746,-9.33402,0.691093,0.0176319,0.0260824,0.00509745,-6.84472e-06,6.67203e-06,1.09036e-05,1.27419e-05,-1.29146e-05,1.06283,0.00735833,772,1115,0.185739,-0.284169,2.90547,-3.29318,2.73207,-3.02778
-32.6961,-9.33575,0.691486,0.0173824,0.0263944,0.00468546,1.75804e-05,1.22682e-05,1.81939e-05,3.3311e-05,-3.46245e-06,0.712916,0.00686535,779,1115,0.182191,-0.287491,2.72877,-3.27554,2.55698,-3.00803
-32.0144,-9.33411,0.678237,0.0169072,0.0268773,0.00428744,5.24271e-05,1.62722e-05,2.67457e-05,6.66317e-05,2.06766e-06,0.488215,0.00635628,786,1115,0.176291,-0.285001,2.61031,-3.30511,2.44233,-3.02598
-31.3322,-9.33177,0.664,0.0166865,0.0274521,0.00185279,8.50678e-05,1.7885e-05,3.14295e-05,9.74785e-05,5.47427e-06,0.376081,0.00608671,793,1115,0.16889,-0.28165,2.50924,-3.34513,2.3388,-3.05642
-30.6537,-9.33476,0.670985,0.0166322,0.027225,0.000552349,0.000107427,1.68029e-05,2.89217e-05,0.00011587,8.35951e-06,0.284046,0.00626439,800,1115,0.165636,-0.279441,2.33136,-3.3096,2.15907,-3.02658
-29.9765,-9.33955,0.685719,0.0165729,0.0269088,-3.15423e-05,0.000122903,1.30603e-05,2.19603e-05,0.00012713,8.83257e-06,0.190189,0.00629837,807,1115,0.163779,-0.276412,2.12871,-3.25607,1.95596,-2.97792
-29.299,-9.34341,0.701212,0.0164,0.0268889,-0.0002149,0.000136174,9.00429e-06,1.50475e-05,0.00013793,7.24803e-06,0.116189,0.00631658,814,1115,0.161487,-0.278768,1.92872,-3.22539,1.75735,-2.95056
-28.6175,-9.34336,0.698735,0.0166323,0.0273632,-0.00021346,0.000147752,5.27717e-06,8.35303e-06,0.000148241,4.78912e-06,0.0583615,0.00613227,821,1115,0.163608,-0.281132,1.8099,-3.24419,1.63607,-2.96192
-27.9367,-9.34412,0.702298,0.016944,0.0279387,0.00033436,0.000151315,1.89229e-06,3.53957e-07,0.000151316,1.89145e-06,0.00236882,0.00596669,828,1115,0.16765,-0.284478,1.67457,-3.26327,1.49843,-2.97111
-27.2574,-9.34707,0.714504,0.0173926,0.0284887,9.47955e-05,0.000141842,-2.31644e-06,-1.16742e-05,0.000142781,-3.25571e-06,-0.0802848,0.00606753,835,1115,0.17147,-0.288214,1.51505,-3.25453,1.33382,-2.95535
-26.5773,-9.3491,0.724739,0.0179053,0.0289533,-0.00121315,0.000115096,-6.76525e-06,-2.92028e-05,0.000121732,-1.3402e-05,-0.223468,0.00636654,842,1115,0.173709,-0.289574,1.37298,-3.2585,1.18419,-2.95423
-25.8914,-9.34886,0.709691,0.0181984,0.0288821,-0.000416874,6.84792e-05,-1.17871e-05,-4.61318e-05,8.94919e-05,-3.27998e-05,-0.427412,0.00661627,849,1115,0.178233,-0.288278,1.32967,-3.24628,1.13932,-2.94032
-25.2044,-9.34796,0.690979,0.0183274,0.0282156,7.93816e-05,7.14724e-06,-1.73746e-05,-5.699e-05,5.31803e-05,-6.34077e-05,-0.679442,0.00655854,856,1115,0.180606,-0.285006,1.30662,-3.22794,1.11591,-2.93139
-24.5177,-9.3486,0.675957,0.0183535,0.0275523,0.000259852,-5.89169e-05,-2.26947e-05,-6.1786e-05,2.35799e-05,-0.000105191,-0.927968,0.0064886,863,1115,0.181262,-0.281441,1.27542,-3.18628,1.08485,-2.89953
-23.8356,-9.35149,0.685182,0.0184299,0.0269568,-0.000744354,-0.000121989,-2.77674e-05,-6.25363e-05,3.41733e-06,-0.000153174,-1.10822,0.0061826,870,1115,0.179878,-0.279684,1.16007,-3.15263,0.967112,-2.8789
-23.155,-9.35438,0.702924,0.0187288,0.0271633,-0.00173173,-0.000181003,-3.15947e-05,-6.25746e-05,-8.84997e-06,-0.000203748,-1.22216,0.00623617,877,1115,0.180573,-0.281789,1.02151,-3.15209,0.82383,-2.87862
-22.4718,-9.35527,0.710677,0.0185104,0.0276695,-0.00198926,-0.000238736,-3.41e-05,-6.4695e-05,-1.53626e-05,-0.000257474,-1.28888,0.00619007,884,1115,0.17746,-0.284322,0.922866,-3.17699,0.726822,-2.89616
-21.7851,-9.35437,0.704387,0.0180453,0.0278445,-0.00243135,-0.000288706,-3.58482e-05,-6.65837e-05,-1.93867e-05,-0.000305168,-1.32843,0.0062694,891,1115,0.171503,-0.280445,0.883733,-3.20509,0.691617,-2.91778
-21.094,-9.35166,0.679804,0.0170717,0.0275484,-0.00170205,-0.000316702,-3.63409e-05,-6.34816e-05,-2.26367e-05,-0.000330406,-1.35818,0.00622069,898,1115,0.163056,-0.268574,0.915566,-3.2285,0.734614,-2.93363
-20.4025,-9.3516,0.655584,0.0162348,0.027262,0.00167787,-0.000321162,-3.78022e-05,-5.3496e-05,-2.8039e-05,-0.000330925,-1.39028,0.00641937,905,1115,0.161916,-0.26119,0.949137,-3.19972,0.782262,-2.89538
-19.7102,-9.35183,0.630227,0.0157352,0.0272811,0.00489391,-0.000310096,-3.90894e-05,-4.16717e-05,-3.28264e-05,-0.000316359,-1.42162,0.00661686,912,1115,0.163861,-0.264297,0.998064,-3.15788,0.841415,-2.84876
-19.0181,-9.35127,0.607751,0.015913,0.0273791,0.00607576,-0.000291954,-3.89275e-05,-3.4299e-05,-3.43606e-05,-0.000296521,-1.43842,0.0063903,919,1115,0.168204,-0.270702,1.05381,-3.13291,0.897151,-2.82555
-18.3263,-9.34897,0.589315,0.0161143,0.0274207,0.00664639,-0.000268852,-3.72397e-05,-3.35962e-05,-3.24649e-05,-0.000273627,-1.42962,0.00615512,926,1115,0.171448,-0.279513,1.10334,-3.14872,0.945443,-2.84814
-17.6375,-9.34895,0.586382,0.0162959,0.0273441,0.00605128,-0.000239542,-3.22352e-05,-3.93098e-05,-2.50315e-05,-0.000246745,-1.38955,0.00602631,933,1115,0.171893,-0.284454,1.10113,-3.15283,0.940372,-2.86033
-16.9501,-9.35129,0.591622,0.015965,0.027163,0.0057662,-0.000207679,-2.47542e-05,-4.74063e-05,-1.31985e-05,-0.000219235,-1.3317,0.00605332,940,1115,0.167856,-0.283863,1.06792,-3.13178,0.910023,-2.84321
-16.2618,-9.35355,0.59452,0.0158063,0.0270476,0.00604138,-0.000175986,-1.60058e-05,-5.20649e-05,-5.53948e-07,-0.000191438,-1.28229,0.00602307,947,1115,0.166833,-0.283903,1.05191,-3.10935,0.895952,-2.82253
-15.5702,-9.35372,0.585629,0.0158798,0.0270659,0.00647837,-0.000147243,-4.78403e-06,-5.36003e-05,1.31304e-05,-0.000165158,-1.24825,0.00576661,954,1115,0.168508,-0.282522,1.09157,-3.10681,0.935469,-2.81726
-14.8757,-9.35264,0.565603,0.015707,0.0271928,0.0078291,-0.000126796,8.42152e-06,-5.87681e-05,3.03931e-05,-0.000148767,-1.21302,0.00590926,961,1115,0.169783,-0.284779,1.17815,-3.10445,1.02574,-2.81148
-14.1801,-9.35155,0.543412,0.0155256,0.0276645,0.00813275,-0.000115027,2.24127e-05,-7.08045e-05,5.23625e-05,-0.000144977,-1.17063,0.00605087,968,1115,0.168465,-0.284803,1.28202,-3.10449,1.13171,-2.80107
-13.4838,-9.35078,0.520469,0.0152917,0.0279652,0.00856758,-0.000105902,3.65339e-05,-8.85977e-05,7.8989e-05,-0.000148357,-1.12394,0.00621614,975,1115,0.166978,-0.286337,1.39523,-3.09155,1.24779,-2.78258
-12.7872,-9.34949,0.498845,0.0155265,0.0280881,0.0085081,-9.12103e-05,5.02706e-05,-0.00010733,0.000108075,-0.000149015,-1.07677,0.00627642,982,1115,0.169131,-0.288202,1.51646,-3.08738,1.36639,-2.77796
-12.0931,-9.35052,0.489601,0.0156242,0.0273105,0.0102757,-6.18588e-05,6.34863e-05,-0.000122722,0.000138612,-0.000136985,-1.02148,0.00623146,989,1115,0.174493,-0.283105,1.59203,-3.05751,1.44355,-2.75488
-11.3988,-9.35237,0.481232,0.0157008,0.0265072,0.0112121,-2.17738e-05,7.53609e-05,-0.000133137,0.000168512,-0.000114925,-0.960294,0.00635024,996,1115,0.177714,-0.273212,1.67223,-3.01546,1.52431,-2.71721
-10.702,-9.35355,0.465164,0.0156049,0.0266401,0.0112122,2.13685e-05,8.51596e-05,-0.000139596,0.000196458,-8.99298e-05,-0.897712,0.00673442,1003,1115,0.176695,-0.272137,1.78958,-2.97723,1.64247,-2.67529
-10.0051,-9.35382,0.450478,0.0152594,0.0271822,0.0107075,7.11715e-05,9.53649e-05,-0.00014513,0.000228901,-6.23646e-05,-0.826978,0.00689521,1010,1115,0.171817,-0.281099,1.90767,-2.95841,1.76309,-2.65557
-9.30605,-9.35253,0.429224,0.0149956,0.0277486,0.00995411,0.000125367,0.000106061,-0.000149109,0.000265135,-3.37069e-05,-0.753074,0.00693666,1017,1115,0.167139,-0.29203,2.06035,-2.95426,1.91721,-2.6527
-8.6079,-9.35172,0.413971,0.0150222,0.0275339,0.00772539,0.000179869,0.000115738,-0.000146603,0.000297872,-2.26505e-06,-0.677733,0.00683954,1024,1115,0.162008,-0.293113,2.20206,-2.94523,2.05535,-2.65447
-7.91287,-9.35261,0.41349,0.0153392,0.0270535,0.00475606,0.000233281,0.00012103,-0.00013805,0.000326178,2.81322e-05,-0.592325,0.00669442,1031,1115,0.158021,-0.283041,2.2971,-2.93974,2.143,-2.65587
-7.21732,-9.35378,0.412823,0.0156085,0.026385,0.00317492,0.000285421,0.000122745,-0.000121941,0.000350662,5.75031e-05,-0.491272,0.0067966,1038,1115,0.156948,-0.273053,2.39755,-2.9278,2.23863,-2.65145
-6.52048,-9.35412,0.409002,0.0159815,0.0261222,0.00416445,0.000330639,0.000125744,-0.000101765,0.000372593,8.37905e-05,-0.391029,0.00709063,1045,1115,0.163116,-0.26796,2.51566,-2.93531,2.35425,-2.65689
-5.81624,-9.35323,0.377492,0.016435,0.0262831,0.00587468,0.000363828,0.000131602,-8.15103e-05,0.000389582,0.000105848,-0.306031,0.00755181,1052,1115,0.171765,-0.273288,2.74888,-2.90266,2.58507,-2.62239
-5.11101,-9.35202,0.344359,0.0167503,0.0268956,0.00531768,0.000385296,0.000135992,-6.16695e-05,0.000399717,0.000121571,-0.229712,0.00743595,1059,1115,0.173251,-0.28226,2.99779,-2.87347,2.82983,-2.59102
-4.40646,-9.35182,0.316174,0.0171781,0.0271406,0.00331683,0.000395588,0.000137017,-4.0815e-05,0.000401878,0.000130728,-0.152897,0.00715297,1066,1115,0.172333,-0.286695,3.23755,-2.82901,3.06249,-2.55076
-3.70841,-9.35178,0.316099,0.0176152,0.0274746,-0.0016185,0.000389323,0.000135245,-1.82176e-05,0.000390623,0.000133945,-0.0712153,0.006756,1073,1115,0.164019,-0.291729,3.37974,-2.84178,3.19364,-2.57338
-3.00789,-9.35174,0.308188,0.017806,0.0273946,-0.00272376,0.000365831,0.000132518,2.10775e-06,0.00036585,0.000132499,0.00903303,0.00690601,1080,1115,0.162955,-0.29119,3.55198,-2.84244,3.36262,-2.57779
-2.30476,-9.35099,0.292208,0.0178545,0.0270891,-0.00139941,0.000334437,0.000128968,1.50886e-05,0.000335539,0.000127865,0.0729137,0.00741046,1087,1115,0.166703,-0.288681,3.75891,-2.84194,3.57072,-2.57801
-1.60165,-9.35107,0.278355,0.0181917,0.0271208,0.000964363,0.000301682,0.000126161,2.16075e-05,0.000304302,0.00012354,0.120704,0.00796933,1094,1115,0.175932,-0.289047,3.96631,-2.83612,3.7777,-2.56634
-0.902617,-9.35282,0.282255,0.0188912,0.026971,0.00214093,0.000272598,0.000124499,2.49528e-05,0.000276689,0.000120408,0.162511,0.00839898,1101,1115,0.185842,-0.284528,4.11687,-2.83628,3.92252,-2.5623
-0.205102,-9.3555,0.293804,0.0191343,0.0273811,0.00238784,0.000244352,0.00012227,2.77676e-05,0.000250371,0.000116251,0.213461,0.00854768,1108,1115,0.188637,-0.282992,4.2413,-2.84153,4.04468,-2.55712
0.49559,-9.35833,0.294975,0.0192894,0.0274469,0.00181031,0.000215312,0.000118585,2.91813e-05,0.000223434,0.000110463,0.271446,0.00836429,1115,1115,0.188512,-0.280664,4.41351,-2.81161,4.21458,-2.52491
1.19653,-9.36084,0.297161,0.0192063,0.0274083,0.000321868,0.000185361,0.00011271,2.80029e-05,0.000194902,0.000103169,0.328369,0.00787777,1122,1115,0.183644,-0.279402,4.58808,-2.7852,4.38817,-2.50159
1.89716,-9.3639,0.30243,0.0188145,0.0275963,-0.000838808,0.00015426,0.000107047,2.63282e-05,0.000166015,9.52919e-05,0.419925,0.00822309,1129,1115,0.176451,-0.282735,4.75442,-2.75599,4.55704,-2.47464
2.59732,-9.36757,0.311252,0.018696,0.0271916,-0.000901659,0.000125092,0.000105163,2.97764e-05,0.000146527,8.37283e-05,0.623931,0.00889589,1136,1115,0.175041,-0.285554,4.91544,-2.71347,4.71932,-2.44347
3.29861,-9.37011,0.317846,0.0186456,0.0266513,0.000515097,0.000100323,0.000104351,3.5288e-05,0.000137682,6.69915e-05,0.813906,0.00898297,1143,1115,0.178283,-0.277879,5.09224,-2.70046,4.89832,-2.43055
4.00322,-9.37014,0.314216,0.0195982,0.0265365,7.25755e-06,8.51579e-05,0.000102763,4.28883e-05,0.000137743,5.01781e-05,0.886615,0.00868961,1150,1115,0.186268,-0.274397,5.33003,-2.71518,5.12581,-2.44534
4.70382,-9.37134,0.327328,0.0201762,0.0271234,-0.00213313,8.07469e-05,9.87093e-05,5.29579e-05,0.000143442,3.6014e-05,0.869395,0.0086755,1157,1115,0.185913,-0.274275,5.50778,-2.75221,5.29511,-2.47527
5.40578,-9.37413,0.337016,0.0203438,0.0277785,-0.00203388,8.31036e-05,9.56778e-05,5.94805e-05,0.000149203,2.95788e-05,0.838053,0.0088796,1164,1115,0.187414,-0.280105,5.69892,-2.74972,5.48457,-2.46501
6.10825,-9.37939,0.346413,0.0200384,0.0277706,0.000477744,8.49141e-05,9.58374e-05,5.78685e-05,0.000148501,3.22501e-05,0.832449,0.0091336,1171,1115,0.190951,-0.28454,5.89001,-2.6895,5.68159,-2.40364
6.81411,-9.38361,0.345352,0.019463,0.0271275,0.00495782,8.42321e-05,9.80622e-05,5.29175e-05,0.000144515,3.77798e-05,0.850368,0.00906047,1178,1115,0.197431,-0.279357,6.12504,-2.62775,5.92746,-2.33937
7.51862,-9.38539,0.351443,0.0188516,0.0272307,0.00481423,8.3816e-05,9.99938e-05,5.84447e-05,0.000150907,3.29031e-05,0.854163,0.00869484,1185,1115,0.190822,-0.28155,6.34569,-2.62984,6.15414,-2.34194
8.22255,-9.38637,0.36163,0.0187283,0.0278568,0.00139739,7.7946e-05,0.000101049,7.58949e-05,0.000166266,1.27285e-05,0.860921,0.00811778,1192,1115,0.179913,-0.285733,6.56689,-2.65897,6.37279,-2.37052
8.92737,-9.38927,0.370185,0.0189737,0.0283774,-0.00164705,6.5382e-05,0.000100306,9.07507e-05,0.000175259,-9.57144e-06,0.880445,0.00800513,1199,1115,0.173625,-0.28971,6.80449,-2.64401,6.60453,-2.35615
9.63287,-9.39384,0.377992,0.0195933,0.0284942,-0.00234457,4.95514e-05,9.84878e-05,9.47991e-05,0.000171925,-2.38862e-05,0.911695,0.00843364,1206,1115,0.177577,-0.291517,7.05304,-2.59296,6.84606,-2.30614
10.3425,-9.39618,0.373088,0.0198475,0.0283246,0.000358759,4.01819e-05,9.99649e-05,9.24909e-05,0.000167275,-2.71278e-05,0.941692,0.00882333,1213,1115,0.187422,-0.29509,7.35278,-2.55849,7.14592,-2.27237
11.0535,-9.39612,0.365917,0.0201079,0.0276103,0.00226167,3.89225e-05,0.000107245,9.4361e-05,0.000173438,-2.72705e-05,0.959073,0.00905448,1220,1115,0.195343,-0.293034,7.67098,-2.5603,7.46343,-2.28234
11.7634,-9.39458,0.364681,0.0202138,0.0264946,0.00378446,3.39348e-05,0.000118126,0.000106665,0.000190702,-3.86406e-05,0.973343,0.00881975,1227,1115,0.200866,-0.279261,7.97306,-2.60877,7.76608,-2.3364
12.4706,-9.39613,0.37425,0.0203069,0.0260492,0.00505308,1.80484e-05,0.000129863,0.000122804,0.000208887,-6.09758e-05,0.999006,0.00859982,1234,1115,0.205369,-0.26665,8.23947,-2.63153,8.03272,-2.35278
13.1758,-9.39989,0.392389,0.0201589,0.0267556,0.00522519,-6.10485e-06,0.000141475,0.000130311,0.000217438,-8.20676e-05,1.04302,0.00817254,1241,1115,0.204039,-0.26163,8.47767,-2.64294,8.27245,-2.34442
13.883,-9.40449,0.405563,0.0196016,0.0281194,0.0052267,-2.40328e-05,0.00015509,0.0001262,0.000220279,-8.9222e-05,1.09399,0.00773593,1248,1115,0.197965,-0.270294,8.73857,-2.62505,8.5389,-2.30749
14.5935,-9.40788,0.409003,0.0193646,0.0291989,0.00127433,-3.08804e-05,0.000169277,0.000113442,0.000220475,-8.2079e-05,1.14685,0.00768438,1255,1115,0.18386,-0.284769,9.0529,-2.58847,8.85172,-2.27265
15.3012,-9.41219,0.423902,0.0196036,0.0291583,-0.00245909,-3.543e-05,0.000182747,9.5816e-05,0.000218852,-7.15345e-05,1.21044,0.00765046,1262,1115,0.175359,-0.288175,9.33392,-2.54898,9.12691,-2.24608
16.0092,-9.4156,0.439687,0.0201566,0.0285118,-0.0055479,-3.77612e-05,0.000194003,7.81656e-05,0.000217901,-6.16593e-05,1.27408,0.00783107,1269,1115,0.171906,-0.288944,9.62217,-2.52175,9.40672,-2.23999
16.7163,-9.41827,0.460513,0.0207048,0.0279406,-0.00505603,-3.03788e-05,0.000201424,6.33518e-05,0.000217608,-4.65629e-05,1.32068,0.00841327,1276,1115,0.178637,-0.290233,9.89532,-2.53087,9.67478,-2.26087
17.4294,-9.41906,0.462898,0.0201221,0.0282045,-0.00200029,-1.85209e-05,0.00020519,4.81115e-05,0.000215098,-2.8429e-05,1.3677,0.00868578,1283,1115,0.181418,-0.297923,10.2356,-2.552,10.0238,-2.27715
18.1471,-9.41848,0.451892,0.0188188,0.0287481,0.00125246,-1.17574e-05,0.000204073,2.44821e-05,0.000206815,-1.44997e-05,1.45925,0.00871137,1290,1115,0.177696,-0.305558,10.6294,-2.57628,10.4338,-2.29052
18.8657,-9.42134,0.439424,0.0181729,0.0279641,0.00301674,-8.39437e-06,0.000195888,-2.28921e-06,0.000195914,-8.42002e-06,-1.55959,0.00855462,1297,1115,0.176629,-0.300647,11.0431,-2.50943,10.8557,-2.23078
19.5831,-9.42359,0.432923,0.0185141,0.0273938,0.00183422,-3.31039e-06,0.000178386,-1.84573e-05,0.000180242,-5.16637e-06,-1.47058,0.00829496,1304,1115,0.176544,-0.297035,11.4542,-2.46531,11.2623,-2.19741
20.2992,-9.42434,0.433115,0.0192508,0.0272554,0.00132427,3.90852e-06,0.000152972,-1.81684e-05,0.000155154,1.72603e-06,-1.45124,0.0078924,1311,1115,0.182125,-0.293692,11.8511,-2.47725,11.6511,-2.21016
21.0177,-9.42511,0.427382,0.0193445,0.0272881,0.00237855,4.8883e-06,0.000121195,-6.36114e-06,0.000121542,4.54143e-06,-1.51632,0.00784817,1318,1115,0.185974,-0.287605,12.2711,-2.48534,12.071,-2.20912
21.7375,-9.42576,0.419265,0.0195481,0.0272447,0.00320989,-3.5306e-07,8.44812e-05,3.35173e-06,8.46134e-05,-4.85277e-07,1.53137,0.00804823,1325,1115,0.190283,-0.281585,12.7098,-2.48817,12.5082,-2.20507
22.4565,-9.4263,0.415684,0.019814,0.0276348,0.00337667,7.3106e-07,4.73972e-05,2.47495e-06,4.75281e-05,6.00166e-07,1.51796,0.00825131,1332,1115,0.193072,-0.28254,13.1396,-2.50421,12.9354,-2.21384
23.1801,-9.42598,0.399345,0.0197708,0.02869,0.00237698,1.25653e-05,1.20889e-05,-4.08086e-06,1.64149e-05,8.23928e-06,-0.756242,0.00834614,1339,1115,0.1891,-0.295644,13.6258,-2.50728,13.4211,-2.21088
23.9084,-9.42407,0.369764,0.0199075,0.0291981,0.00231868,1.85174e-05,-2.01555e-05,-5.79926e-06,1.93683e-05,-2.10064e-05,-0.145688,0.00829673,1346,1115,0.189869,-0.310436,14.1736,-2.50151,13.9675,-2.20951
24.6411,-9.42167,0.328535,0.0202054,0.0289763,0.0016215,1.62804e-06,-4.8635e-05,2.68272e-06,1.77082e-06,-4.87778e-05,0.0531722,0.00851902,1353,1115,0.19054,-0.314982,14.7777,-2.47277,14.5679,-2.19145
25.3734,-9.41939,0.290867,0.020874,0.0281031,4.79239e-05,-2.69458e-05,-6.85175e-05,1.57984e-05,-2.16234e-05,-7.38399e-05,0.324954,0.00856587,1360,1115,0.19239,-0.303025,15.3799,-2.45091,15.1622,-2.1793
26.1035,-9.41874,0.262264,0.0207451,0.02764,0.000862643,-4.67363e-05,-7.67319e-05,2.70961e-05,-3.07642e-05,-9.2704e-05,0.532633,0.008362,1367,1115,0.193581,-0.288518,15.9437,-2.43375,15.728,-2.15543
26.8316,-9.42122,0.241859,0.0197213,0.0279117,0.00178448,-5.48524e-05,-7.40622e-05,3.55448e-05,-2.76377e-05,-0.000101277,0.65344,0.00815279,1374,1115,0.186177,-0.279978,16.4726,-2.38154,16.268,-2.08733
27.5647,-9.42214,0.208066,0.0190255,0.0277827,0.00200822,-6.05336e-05,-6.55508e-05,4.21979e-05,-2.07698e-05,-0.000105315,0.755709,0.00832138,1381,1115,0.179989,-0.271106,17.0667,-2.32067,16.8694,-2.02002
28.2954,-9.42039,0.184228,0.0195045,0.0271236,0.000628545,-6.53706e-05,-5.44352e-05,4.95048e-05,-1.00971e-05,-0.000109709,0.840399,0.00877313,1388,1115,0.180444,-0.264828,17.6438,-2.32034,17.4408,-2.03008
29.025,-9.41669,0.166051,0.020623,0.0265686,-0.000127981,-7.22599e-05,-4.15631e-05,6.09577e-05,5.94877e-06,-0.000119772,0.908728,0.00913118,1395,1115,0.188925,-0.263721,18.2138,-2.37078,17.9987,-2.09246
29.7564,-9.41342,0.144709,0.0206754,0.0266593,0.00135786,-8.61876e-05,-2.68397e-05,7.60806e-05,2.51491e-05,-0.000138176,0.971341,0.00900053,1402,1115,0.19378,-0.267139,18.7916,-2.41923,18.5768,-2.13908
30.4924,-9.41192,0.110779,0.0199885,0.0274921,0.00281821,-0.000104168,-9.60141e-06,8.86707e-05,4.36052e-05,-0.000157374,1.03034,0.00863641,1409,1115,0.191169,-0.277462,19.4186,-2.41124,19.2118,-2.12115
31.232,-9.41233,0.0675499,0.0190466,0.0286739,0.00301465,-0.000116475,2.75235e-06,9.1936e-05,5.27106e-05,-0.000166434,1.07303,0.00847359,1416,1115,0.182062,-0.288109,20.0876,-2.34748,19.8906,-2.04373
31.9834,-9.40758,-0.00865673,0.0182851,0.0286632,0.00561977,-0.000112143,3.40293e-06,8.41112e-05,4.76713e-05,-0.000156411,1.08632,0.00880845,1423,1115,0.182698,-0.293417,20.8974,-2.29871,20.7099,-1.99461
32.7208,-9.40568,-0.0401407,0.018042,0.027889,0.00829996,-0.000101276,-9.11153e-06,7.22898e-05,3.05347e-05,-0.000140922,1.06916,0.00886377,1430,1115,0.188944,-0.290222,21.543,-2.28878,21.3595,-1.99107
33.4578,-9.40437,-0.0678417,0.0185718,0.0275475,0.00753337,-9.92781e-05,-2.8319e-05,6.13508e-05,7.07262e-06,-0.00013467,1.04756,0.00841329,1437,1115,0.191643,-0.286563,22.1914,-2.27706,22.0019,-1.98443
