Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
191,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0191_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0191_1.tif,48.2311,48.2311,-0.0002,0.0230,0.0027,0.0327,-0.0111,0.0259,0.0040,0.0336,-0.0002,0.0230,0.0027,0.0327,-0.0111,0.0259,0.0040,0.0336
192,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0192_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0192_1.tif,48.2641,48.2641,-0.0002,0.0262,0.0043,0.0336,-0.0108,0.0253,0.0046,0.0333,-0.0002,0.0262,0.0043,0.0336,-0.0108,0.0253,0.0046,0.0333
193,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0193_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0193_1.tif,48.2983,48.2983,-0.0002,0.0298,0.0066,0.0349,-0.0105,0.0259,0.0043,0.0333,-0.0002,0.0298,0.0066,0.0349,-0.0105,0.0259,0.0043,0.0333
194,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0194_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0194_1.tif,48.3311,48.3311,0.0001,0.0301,0.0082,0.0362,-0.0092,0.0266,0.0043,0.0327,0.0001,0.0301,0.0082,0.0362,-0.0092,0.0266,0.0043,0.0327
195,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0195_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0195_1.tif,48.3642,48.3642,-0.0002,0.0311,0.0098,0.0375,-0.0086,0.0275,0.0046,0.0336,-0.0002,0.0311,0.0098,0.0375,-0.0086,0.0275,0.0046,0.0336
196,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0196_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0196_1.tif,48.3982,48.3982,-0.0002,0.0301,0.0095,0.0378,-0.0076,0.0275,0.0056,0.0336,-0.0002,0.0301,0.0095,0.0378,-0.0076,0.0275,0.0056,0.0336
197,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0197_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0197_1.tif,48.4313,48.4313,-0.0005,0.0314,0.0104,0.0385,-0.0073,0.0278,0.0063,0.0343,-0.0005,0.0314,0.0104,0.0385,-0.0073,0.0278,0.0063,0.0343
198,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0198_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0198_1.tif,48.4644,48.4644,-0.0005,0.0304,0.0104,0.0394,-0.0066,0.0288,0.0066,0.0349,-0.0005,0.0304,0.0104,0.0394,-0.0066,0.0288,0.0066,0.0349
199,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0199_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0199_1.tif,48.4984,48.4985,-0.0002,0.0304,0.0104,0.0388,-0.0053,0.0298,0.0072,0.0349,-0.0002,0.0304,0.0104,0.0388,-0.0053,0.0298,0.0072,0.0349
200,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0200_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0200_1.tif,48.5312,48.5312,-0.0002,0.0304,0.0101,0.0391,-0.0053,0.0304,0.0079,0.0359,-0.0002,0.0304,0.0101,0.0391,-0.0053,0.0304,0.0079,0.0359
201,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0201_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0201_1.tif,48.5653,48.5653,0.0001,0.0298,0.0101,0.0391,-0.0060,0.0304,0.0082,0.0362,0.0001,0.0298,0.0101,0.0391,-0.0060,0.0304,0.0082,0.0362
202,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0202_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0202_1.tif,48.5985,48.5984,0.0001,0.0275,0.0092,0.0388,-0.0060,0.0304,0.0088,0.0365,0.0001,0.0275,0.0092,0.0388,-0.0060,0.0304,0.0088,0.0365
203,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0203_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0203_1.tif,48.6314,48.6314,0.0720,0.0646,0.0266,0.0468,-0.0018,0.0323,0.0095,0.0375,0.0720,0.0646,0.0266,0.0468,-0.0018,0.0323,0.0095,0.0375
204,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0204_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0204_1.tif,48.6651,48.6651,0.3271,0.2027,0.1013,0.0852,0.0191,0.0436,0.0153,0.0407,0.3271,0.2027,0.1013,0.0852,0.0191,0.0436,0.0153,0.0407
205,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0205_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0205_1.tif,48.6982,48.6982,0.3921,0.3016,0.1847,0.1441,0.0572,0.0671,0.0301,0.0491,0.3921,0.3016,0.1847,0.1441,0.0572,0.0671,0.0301,0.0491
206,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0206_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0206_1.tif,48.7312,48.7312,0.1390,0.2304,0.1931,0.1779,0.0903,0.0942,0.0497,0.0629,0.1390,0.2304,0.1931,0.1779,0.0903,0.0942,0.0497,0.0629
207,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0207_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0207_1.tif,48.7652,48.7651,-0.0002,0.1377,0.1557,0.1786,0.1074,0.1161,0.0707,0.0791,-0.0002,0.1377,0.1557,0.1786,0.1074,0.1161,0.0707,0.0791
208,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0208_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0208_1.tif,48.7982,48.7981,-0.0005,0.0877,0.1145,0.1609,0.1100,0.1287,0.0874,0.0961,-0.0005,0.0877,0.1145,0.1609,0.1100,0.1287,0.0874,0.0961
209,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0209_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0209_1.tif,48.8312,48.8312,-0.0002,0.0613,0.0803,0.1364,0.1016,0.1319,0.0977,0.1097,-0.0002,0.0613,0.0803,0.1364,0.1016,0.1319,0.0977,0.1097
210,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0210_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0210_1.tif,48.8652,48.8652,0.0001,0.0446,0.0546,0.1119,0.0858,0.1264,0.1006,0.1183,0.0001,0.0446,0.0546,0.1119,0.0858,0.1264,0.1006,0.1183
211,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0211_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0211_1.tif,48.8983,48.8982,0.0005,0.0359,0.0362,0.0910,0.0675,0.1158,0.0974,0.1209,0.0005,0.0359,0.0362,0.0910,0.0675,0.1158,0.0974,0.1209
212,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0212_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0212_1.tif,48.9313,48.9313,0.0642,0.0617,0.0391,0.0810,0.0546,0.1039,0.0897,0.1193,0.0642,0.0617,0.0391,0.0810,0.0546,0.1039,0.0897,0.1193
213,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0213_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0213_1.tif,48.9654,48.9653,0.3383,0.2043,0.1087,0.1087,0.0610,0.1016,0.0849,0.1164,0.3383,0.2043,0.1087,0.1087,0.0610,0.1016,0.0849,0.1164
214,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0214_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0214_1.tif,48.9985,48.9984,0.3918,0.3048,0.1905,0.1599,0.0871,0.1122,0.0884,0.1161,0.3918,0.3048,0.1905,0.1599,0.0871,0.1122,0.0884,0.1161
215,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0215_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0215_1.tif,49.0314,49.0314,0.1241,0.2253,0.1937,0.1860,0.1109,0.1283,0.0968,0.1209,0.1241,0.2253,0.1937,0.1860,0.1109,0.1283,0.0968,0.1209
216,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0216_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0216_1.tif,49.0652,49.0652,0.0001,0.1316,0.1528,0.1824,0.1212,0.1409,0.1074,0.1277,0.0001,0.1316,0.1528,0.1824,0.1212,0.1409,0.1074,0.1277
217,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0217_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0217_1.tif,49.0982,49.0982,-0.0002,0.0861,0.1122,0.1622,0.1180,0.1464,0.1148,0.1351,-0.0002,0.0861,0.1122,0.1622,0.1180,0.1464,0.1148,0.1351
218,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0218_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0218_1.tif,49.1315,49.1314,-0.0005,0.0607,0.0794,0.1374,0.1055,0.1431,0.1174,0.1396,-0.0005,0.0607,0.0794,0.1374,0.1055,0.1431,0.1174,0.1396
219,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0219_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0219_1.tif,49.1654,49.1653,0.0001,0.0475,0.0552,0.1129,0.0890,0.1341,0.1151,0.1415,0.0001,0.0475,0.0552,0.1129,0.0890,0.1341,0.1151,0.1415
220,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0220_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0220_1.tif,49.1983,49.1983,-0.0002,0.0385,0.0381,0.0926,0.0697,0.1216,0.1084,0.1386,-0.0002,0.0385,0.0381,0.0926,0.0697,0.1216,0.1084,0.1386
221,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0221_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0221_1.tif,49.2314,49.2314,-0.0011,0.0330,0.0256,0.0755,0.0526,0.1068,0.0971,0.1316,-0.0011,0.0330,0.0256,0.0755,0.0526,0.1068,0.0971,0.1316
222,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0222_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0222_1.tif,49.2654,49.2654,0.0001,0.0295,0.0182,0.0629,0.0378,0.0919,0.0839,0.1229,0.0001,0.0295,0.0182,0.0629,0.0378,0.0919,0.0839,0.1229
223,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0223_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0223_1.tif,49.2984,49.2984,-0.0005,0.0298,0.0143,0.0543,0.0253,0.0784,0.0713,0.1113,-0.0005,0.0298,0.0143,0.0543,0.0253,0.0784,0.0713,0.1113
224,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0224_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0224_1.tif,49.3314,49.3314,0.0001,0.0288,0.0117,0.0488,0.0162,0.0665,0.0588,0.1006,0.0001,0.0288,0.0117,0.0488,0.0162,0.0665,0.0588,0.1006
225,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0225_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0225_1.tif,49.3651,49.3651,-0.0002,0.0317,0.0114,0.0449,0.0098,0.0575,0.0481,0.0903,-0.0002,0.0317,0.0114,0.0449,0.0098,0.0575,0.0481,0.0903
226,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0226_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0226_1.tif,49.3981,49.3981,-0.0008,0.0295,0.0108,0.0427,0.0046,0.0497,0.0388,0.0787,-0.0008,0.0295,0.0108,0.0427,0.0046,0.0497,0.0388,0.0787
227,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0227_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0227_1.tif,49.4311,49.4311,-0.0002,0.0278,0.0088,0.0401,0.0011,0.0443,0.0311,0.0704,-0.0002,0.0278,0.0088,0.0401,0.0011,0.0443,0.0311,0.0704
228,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0228_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0228_1.tif,49.4651,49.4651,0.0001,0.0256,0.0075,0.0388,-0.0018,0.0394,0.0253,0.0626,0.0001,0.0256,0.0075,0.0388,-0.0018,0.0394,0.0253,0.0626
229,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0229_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0229_1.tif,49.4981,49.4981,0.0001,0.0249,0.0063,0.0375,-0.0040,0.0365,0.0204,0.0565,0.0001,0.0249,0.0063,0.0375,-0.0040,0.0365,0.0204,0.0565
230,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0230_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0230_1.tif,49.5312,49.5312,0.0005,0.0262,0.0056,0.0365,-0.0060,0.0343,0.0172,0.0517,0.0005,0.0262,0.0056,0.0365,-0.0060,0.0343,0.0172,0.0517
231,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0231_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0231_1.tif,49.5651,49.5651,-0.0002,0.0275,0.0069,0.0362,-0.0066,0.0320,0.0137,0.0472,-0.0002,0.0275,0.0069,0.0362,-0.0066,0.0320,0.0137,0.0472
232,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0232_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0232_1.tif,49.5981,49.5981,-0.0005,0.0243,0.0053,0.0359,-0.0079,0.0298,0.0111,0.0439,-0.0005,0.0243,0.0053,0.0359,-0.0079,0.0298,0.0111,0.0439
233,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0233_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0233_1.tif,49.6313,49.6312,-0.0002,0.0246,0.0043,0.0349,-0.0082,0.0291,0.0098,0.0417,-0.0002,0.0246,0.0043,0.0349,-0.0082,0.0291,0.0098,0.0417
234,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0234_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0234_1.tif,49.6651,49.6651,0.0005,0.0269,0.0056,0.0349,-0.0086,0.0288,0.0088,0.0398,0.0005,0.0269,0.0056,0.0349,-0.0086,0.0288,0.0088,0.0398
235,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0235_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0235_1.tif,49.6981,49.6981,0.0001,0.0266,0.0063,0.0352,-0.0089,0.0282,0.0079,0.0381,0.0001,0.0266,0.0063,0.0352,-0.0089,0.0282,0.0079,0.0381
236,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0236_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0236_1.tif,49.7311,49.7311,-0.0005,0.0272,0.0063,0.0352,-0.0092,0.0278,0.0072,0.0372,-0.0005,0.0272,0.0063,0.0352,-0.0092,0.0278,0.0072,0.0372
237,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0237_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0237_1.tif,49.7651,49.7651,0.0005,0.0285,0.0072,0.0362,-0.0086,0.0278,0.0059,0.0359,0.0005,0.0285,0.0072,0.0362,-0.0086,0.0278,0.0059,0.0359
238,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0238_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0238_1.tif,49.7982,49.7982,0.0005,0.0278,0.0079,0.0362,-0.0079,0.0278,0.0066,0.0359,0.0005,0.0278,0.0079,0.0362,-0.0079,0.0278,0.0066,0.0359
239,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0239_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0239_1.tif,49.8314,49.8313,-0.0002,0.0285,0.0082,0.0369,-0.0082,0.0278,0.0066,0.0356,-0.0002,0.0285,0.0082,0.0369,-0.0082,0.0278,0.0066,0.0356
240,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0240_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0240_1.tif,49.8654,49.8654,-0.0008,0.0295,0.0088,0.0372,-0.0069,0.0278,0.0066,0.0356,-0.0008,0.0295,0.0088,0.0372,-0.0069,0.0278,0.0066,0.0356
241,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0241_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0241_1.tif,49.8983,49.8984,0.0001,0.0282,0.0079,0.0375,-0.0069,0.0285,0.0066,0.0352,0.0001,0.0282,0.0079,0.0375,-0.0069,0.0285,0.0066,0.0352
242,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0242_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0242_1.tif,49.9314,49.9313,0.0001,0.0227,0.0059,0.0362,-0.0079,0.0288,0.0069,0.0356,0.0001,0.0227,0.0059,0.0362,-0.0079,0.0288,0.0069,0.0356
243,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0243_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0243_1.tif,49.9652,49.9652,0.0001,0.0237,0.0053,0.0352,-0.0082,0.0285,0.0069,0.0352,0.0001,0.0237,0.0053,0.0352,-0.0082,0.0285,0.0069,0.0352
244,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0244_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0244_1.tif,49.9982,49.9982,0.0001,0.0262,0.0050,0.0346,-0.0089,0.0278,0.0066,0.0352,0.0001,0.0262,0.0050,0.0346,-0.0089,0.0278,0.0066,0.0352
245,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0245_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0245_1.tif,50.0313,50.0314,-0.0002,0.0282,0.0066,0.0352,-0.0089,0.0272,0.0063,0.0349,-0.0002,0.0282,0.0066,0.0352,-0.0089,0.0272,0.0063,0.0349
246,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0246_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0246_1.tif,50.0654,50.0654,-0.0002,0.0291,0.0075,0.0362,-0.0089,0.0275,0.0063,0.0349,-0.0002,0.0291,0.0075,0.0362,-0.0089,0.0275,0.0063,0.0349
247,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0247_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0247_1.tif,50.0982,50.0981,0.0001,0.0269,0.0069,0.0359,-0.0082,0.0278,0.0066,0.0349,0.0001,0.0269,0.0069,0.0359,-0.0082,0.0278,0.0066,0.0349
248,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0248_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0248_1.tif,50.1313,50.1312,-0.0005,0.0301,0.0079,0.0372,-0.0079,0.0282,0.0059,0.0349,-0.0005,0.0301,0.0079,0.0372,-0.0079,0.0282,0.0059,0.0349
249,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0249_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0249_1.tif,50.1654,50.1654,-0.0002,0.0304,0.0095,0.0372,-0.0082,0.0285,0.0063,0.0346,-0.0002,0.0304,0.0095,0.0372,-0.0082,0.0285,0.0063,0.0346
250,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0250_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0250_1.tif,50.1983,50.1982,-0.0002,0.0298,0.0095,0.0378,-0.0069,0.0285,0.0066,0.0346,-0.0002,0.0298,0.0095,0.0378,-0.0069,0.0285,0.0066,0.0346
251,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0251_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0251_1.tif,50.2312,50.2312,-0.0005,0.0295,0.0088,0.0378,-0.0066,0.0291,0.0066,0.0352,-0.0005,0.0295,0.0088,0.0378,-0.0066,0.0291,0.0066,0.0352
252,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0252_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0252_1.tif,50.2651,50.2652,-0.0005,0.0285,0.0085,0.0381,-0.0060,0.0288,0.0072,0.0356,-0.0005,0.0285,0.0085,0.0381,-0.0060,0.0288,0.0072,0.0356
253,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0253_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0253_1.tif,50.2982,50.2981,-0.0005,0.0288,0.0092,0.0381,-0.0066,0.0295,0.0075,0.0362,-0.0005,0.0288,0.0092,0.0381,-0.0066,0.0295,0.0075,0.0362
254,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0254_0.tif,C:/Users/VicUser/Documents/SMULTIS011_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0254_1.tif,50.3311,50.3311,0.0001,0.0346,0.0117,0.0388,-0.0060,0.0298,0.0079,0.0362,0.0001,0.0346,0.0117,0.0388,-0.0060,0.0298,0.0079,0.0362
