 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9381,-14.0564,0.263094,-0.114134,0.0329425,0.103514,-0.00071388,-0.000176762,0.000532721,0.000151265,-0.00104191,1.01887,0.00782253,961,1164,-0.92733,-0.454809,-1.26677,-3.82765,0.0467435,-3.38452
-14.2435,-14.0583,0.243281,-0.114505,0.0326522,0.103983,-0.00084112,-6.42198e-05,0.000622132,0.000280775,-0.00118611,1.06448,0.00812409,968,1164,-0.927817,-0.451889,-1.17543,-3.77171,0.141645,-3.33081
-13.546,-14.0589,0.212962,-0.115274,0.0321231,0.106702,-0.00101339,6.63937e-05,0.000704341,0.000413958,-0.00136096,1.11239,0.00821607,975,1164,-0.926944,-0.447894,-1.04301,-3.72047,0.285025,-3.28075
-12.848,-14.0588,0.183238,-0.116412,0.0309038,0.113671,-0.00122628,0.000215099,0.000766577,0.000546566,-0.00155775,1.16268,0.00801517,982,1164,-0.919502,-0.441843,-0.915245,-3.68412,0.43386,-3.24854
-12.1519,-14.0582,0.164144,-0.116896,0.0300786,0.121725,-0.00146206,0.000379375,0.000800271,0.000678556,-0.00176125,1.21303,0.00818167,989,1164,-0.902804,-0.443067,-0.81571,-3.68282,0.549244,-3.24816
-11.456,-14.0579,0.14801,-0.117331,0.0298332,0.129601,-0.00172575,0.00055306,0.000796875,0.00080407,-0.00197676,1.26564,0.00860064,996,1164,-0.885989,-0.451636,-0.719204,-3.68756,0.660471,-3.24963
-10.7595,-14.0596,0.13148,-0.118296,0.028993,0.137533,-0.00203301,0.000723222,0.000746793,0.000912557,-0.00222235,1.3225,0.0091122,1003,1164,-0.874015,-0.451114,-0.620118,-3.64744,0.779696,-3.20924
-10.0614,-14.0623,0.10994,-0.119866,0.0275591,0.144333,-0.00239285,0.000874019,0.000641942,0.000995634,-0.00251446,1.38357,0.00946752,1010,1164,-0.870462,-0.437186,-0.499054,-3.5745,0.925224,-3.13732
-9.36295,-14.065,0.0893969,-0.121638,0.0254324,0.150602,-0.00277831,0.000986652,0.000482227,0.00104744,-0.00283909,1.44541,0.00952378,1017,1164,-0.869839,-0.424644,-0.375688,-3.48742,1.07432,-3.06812
-8.6653,-14.068,0.0743201,-0.124235,0.0231279,0.157261,-0.00314427,0.00104627,0.000276217,0.0010644,-0.0031624,1.50526,0.00960951,1024,1164,-0.876363,-0.412149,-0.275088,-3.40202,1.20954,-3.00352
-7.96641,-14.0701,0.0564313,-0.127173,0.0210571,0.164252,-0.00346977,0.00104476,3.01086e-05,0.00104497,-0.00346997,1.56413,0.00954789,1031,1164,-0.885367,-0.403662,-0.159356,-3.33288,1.36352,-2.95362
-7.26645,-14.0714,0.0364507,-0.12996,0.0188732,0.170353,-0.00375034,0.000979102,-0.000247412,0.000992009,-0.00376325,-1.51867,0.00960199,1038,1164,-0.894779,-0.393017,-0.0247931,-3.27235,1.53337,-2.91444
-6.56732,-14.0713,0.0221855,-0.132051,0.0166474,0.176105,-0.00397262,0.000852653,-0.000535555,0.000911379,-0.00403134,-1.46158,0.00965078,1045,1164,-0.897825,-0.378355,0.10331,-3.25502,1.68917,-2.916
-5.87026,-14.0721,0.0183176,-0.134521,0.0137763,0.181622,-0.00412124,0.000678173,-0.000799617,0.00080789,-0.00425096,-1.40997,0.00933369,1052,1164,-0.904919,-0.355218,0.194796,-3.23885,1.81177,-2.92401
-5.17558,-14.0741,0.0258663,-0.137704,0.010874,0.186469,-0.00418225,0.000473688,-0.00102608,0.000689786,-0.00439834,-1.36322,0.00871882,1059,1164,-0.920656,-0.327475,0.242548,-3.22422,1.89696,-2.93099
-4.47994,-14.0774,0.0313451,-0.141446,0.00796544,0.190353,-0.00415595,0.000263153,-0.00121285,0.000574142,-0.00446694,-1.31979,0.00841955,1066,1164,-0.944248,-0.292409,0.300878,-3.18329,1.99698,-2.90651
-3.78019,-14.0803,0.0224264,-0.144683,0.00605732,0.196468,-0.0040523,7.28686e-05,-0.00135788,0.000479719,-0.00445915,-1.27969,0.00868255,1073,1164,-0.957247,-0.271381,0.42517,-3.1322,2.16049,-2.86061
-3.07584,-14.0821,-0.0023961,-0.147133,0.00491118,0.198837,-0.00388358,-7.63675e-05,-0.00145712,0.000417301,-0.00437725,-1.24414,0.00832425,1080,1164,-0.971876,-0.262287,0.632556,-3.06531,2.39373,-2.80328
-2.37203,-14.0841,-0.022903,-0.149056,0.00320199,0.201387,-0.00368122,-0.000171865,-0.00150785,0.000387004,-0.00424009,-1.21585,0.00757297,1087,1164,-0.980513,-0.25068,0.835554,-2.99469,2.61764,-2.75089
-1.66781,-14.0849,-0.042703,-0.150517,0.00162399,0.200698,-0.0034707,-0.000205588,-0.00152367,0.000394973,-0.00407126,-1.19534,0.00715548,1094,1164,-0.992769,-0.237709,1.05295,-2.94601,2.84685,-2.72345
-0.965715,-14.0871,-0.0521945,-0.152339,0.00181053,0.201152,-0.00325307,-0.000172929,-0.00152277,0.00045279,-0.00387879,-1.18092,0.00711442,1101,1164,-1.00624,-0.234889,1.23219,-2.92247,3.04297,-2.69245
-0.26285,-14.0905,-0.0627498,-0.15423,0.00378938,0.200835,-0.00302631,-7.8121e-05,-0.00152576,0.000569314,-0.00367374,-1.16949,0.00730938,1108,1164,-1.02293,-0.249478,1.42311,-2.8886,3.25017,-2.6334
0.440348,-14.0947,-0.0725982,-0.155364,0.00619752,0.199484,-0.00279175,6.38075e-05,-0.00154318,0.000738395,-0.00346634,-1.15869,0.00737227,1115,1164,-1.03484,-0.263874,1.62744,-2.84722,3.4618,-2.56007
1.14255,-14.0988,-0.076572,-0.156139,0.00794753,0.199394,-0.00256872,0.000230757,-0.00158407,0.000944909,-0.00328287,-1.14725,0.00760938,1122,1164,-1.03973,-0.277485,1.81853,-2.8093,3.65813,-2.50017
1.84526,-14.1014,-0.0803172,-0.157146,0.00914433,0.200304,-0.0023761,0.000402099,-0.00165827,0.00117621,-0.00315021,-1.13405,0.00822798,1129,1164,-1.04413,-0.288799,2.0133,-2.79881,3.86186,-2.47465
2.54691,-14.1031,-0.0779686,-0.159586,0.0108785,0.201208,-0.00219567,0.000554522,-0.00176198,0.00141448,-0.00305563,-1.11674,0.00855801,1136,1164,-1.063,-0.31593,2.17751,-2.81242,4.04975,-2.47813
3.24951,-14.105,-0.0772925,-0.161883,0.0126737,0.201818,-0.00199917,0.000672399,-0.00189079,0.00165166,-0.00297843,-1.09292,0.00883402,1143,1164,-1.0812,-0.346964,2.35776,-2.81717,4.25164,-2.47601
3.95276,-14.1087,-0.077299,-0.163744,0.0152348,0.201919,-0.00176451,0.000742158,-0.00203977,0.00188288,-0.00290523,-1.06089,0.00874122,1150,1164,-1.09661,-0.381166,2.5524,-2.79407,4.4629,-2.43448
4.6586,-14.1128,-0.0850223,-0.165085,0.0170979,0.200596,-0.001483,0.000756979,-0.0021969,0.00210291,-0.00282893,-1.02113,0.00888156,1157,1164,-1.11037,-0.394258,2.79152,-2.75205,4.71167,-2.37041
5.36247,-14.1171,-0.0834574,-0.166517,0.01804,0.198627,-0.00117024,0.000718355,-0.00233745,0.00229504,-0.00274693,-0.977367,0.00862997,1164,1164,-1.12647,-0.393081,3.00145,-2.71884,4.93171,-2.32127
6.06757,-14.1209,-0.0844308,-0.167718,0.018852,0.194339,-0.000842849,0.000634504,-0.00244487,0.00244985,-0.0026582,-0.932105,0.00860027,1171,1164,-1.14656,-0.394986,3.2341,-2.68012,5.16946,-2.27725
6.77297,-14.1229,-0.0843809,-0.168615,0.0187892,0.190407,-0.000506418,0.000512928,-0.00251507,0.00256945,-0.00256294,-0.885368,0.00881372,1178,1164,-1.16248,-0.396532,3.47351,-2.66263,5.4116,-2.27126
7.47915,-14.1255,-0.0852467,-0.168995,0.0185341,0.186762,-0.000158329,0.000366526,-0.00254927,0.00266684,-0.00245865,-0.836689,0.00890851,1185,1164,-1.17251,-0.395849,3.72881,-2.63121,5.66468,-2.25243
8.18568,-14.1289,-0.0855584,-0.169109,0.0185146,0.185129,0.000193646,0.000209648,-0.0025526,0.00275426,-0.00235096,-0.786965,0.00884211,1192,1164,-1.17455,-0.395075,3.98971,-2.59455,5.92287,-2.21903
8.89274,-14.1328,-0.0858503,-0.169029,0.0181888,0.186295,0.000528419,5.44275e-05,-0.00253124,0.00283373,-0.00225089,-0.73872,0.0083268,1199,1164,-1.16689,-0.387994,4.25686,-2.55275,6.18836,-2.17448
9.6005,-14.1375,-0.0868208,-0.168453,0.0187626,0.184422,0.000830077,-9.53338e-05,-0.00249014,0.00290014,-0.00216539,-0.693538,0.00847239,1206,1164,-1.16299,-0.389047,4.54234,-2.49864,6.46381,-2.11389
10.3095,-14.1418,-0.0900695,-0.167684,0.0189643,0.182064,0.00109343,-0.00023769,-0.00242888,0.00294629,-0.00209055,-0.651671,0.0089039,1213,1164,-1.15844,-0.381373,4.84717,-2.44891,6.75603,-2.05762
11.017,-14.1452,-0.0862023,-0.166554,0.0186854,0.176301,0.00132156,-0.000372063,-0.00235144,0.00297402,-0.00202453,-0.612565,0.00937884,1220,1164,-1.15973,-0.365517,5.13902,-2.42136,7.02842,-2.03249
11.725,-14.1486,-0.0821074,-0.165574,0.0180507,0.171783,0.00151418,-0.000491094,-0.00226485,0.00298839,-0.00196531,-0.577017,0.00971547,1227,1164,-1.15908,-0.354124,5.43483,-2.38842,7.30764,-2.011
12.434,-14.1527,-0.0797039,-0.164368,0.0176613,0.168148,0.00167017,-0.000592881,-0.00217374,0.00298925,-0.00191197,-0.545425,0.00967026,1234,1164,-1.15394,-0.349624,5.7458,-2.33515,7.60078,-1.96913
13.1442,-14.1573,-0.0795904,-0.163015,0.0182001,0.164782,0.00178311,-0.000675798,-0.00208332,0.0029727,-0.00186539,-0.518828,0.0093034,1241,1164,-1.14699,-0.352183,6.07464,-2.28156,7.9104,-1.91442
13.8558,-14.1628,-0.0826046,-0.16143,0.0186717,0.164115,0.00185783,-0.000744019,-0.00199226,0.0029363,-0.00182249,-0.496161,0.00882469,1248,1164,-1.13015,-0.344951,6.42275,-2.21561,8.23954,-1.83323
14.5658,-14.1682,-0.0781401,-0.160176,0.018311,0.163284,0.001904,-0.000799789,-0.00189954,0.0028836,-0.00177939,-0.476132,0.00858465,1255,1164,-1.1168,-0.330601,6.74593,-2.15928,8.54715,-1.77193
15.276,-14.1715,-0.0719594,-0.159341,0.0168435,0.16406,0.00192413,-0.000843063,-0.00180607,0.00281567,-0.0017346,-0.458541,0.00835099,1262,1164,-1.10267,-0.318837,7.06502,-2.12739,8.85668,-1.7567
15.9886,-14.1725,-0.0721243,-0.158257,0.01565,0.16329,0.00192396,-0.000873594,-0.00171434,0.00273777,-0.0016874,-0.44321,0.00858431,1269,1164,-1.09065,-0.321934,7.42187,-2.11594,9.19984,-1.77438
16.7039,-14.1739,-0.0797243,-0.156296,0.0156928,0.157837,0.00191476,-0.000893078,-0.00162169,0.00265581,-0.00163412,-0.428625,0.00808461,1276,1164,-1.08397,-0.329928,7.82884,-2.0934,9.57981,-1.7706
17.4169,-14.1773,-0.0774106,-0.154303,0.0155373,0.153695,0.00190571,-0.000901788,-0.00152112,0.00257182,-0.0015679,-0.412752,0.00787721,1283,1164,-1.07327,-0.32738,8.20271,-2.05904,9.92768,-1.74574
18.1262,-14.1827,-0.0610456,-0.152776,0.0154955,0.147169,0.00189753,-0.000901034,-0.00141641,0.00248928,-0.00149278,-0.395741,0.00701783,1290,1164,-1.07427,-0.324885,8.5255,-2.01192,10.2272,-1.71098
18.8366,-14.1889,-0.0468181,-0.151958,0.0144482,0.146169,0.00189297,-0.000894904,-0.00131149,0.00241294,-0.00141488,-0.377466,0.00713878,1297,1164,-1.06586,-0.312427,8.85163,-1.94402,10.5425,-1.65432
19.5505,-14.1938,-0.0422645,-0.15089,0.013575,0.146834,0.00191402,-0.000883909,-0.00120887,0.00236397,-0.00133385,-0.356316,0.00756831,1304,1164,-1.05021,-0.300114,9.22535,-1.88986,10.9042,-1.60445
20.2673,-14.1974,-0.0454656,-0.149854,0.0129484,0.14751,0.00196413,-0.000866917,-0.00110853,0.00234653,-0.00124932,-0.332184,0.00800795,1311,1164,-1.03488,-0.287961,9.63777,-1.85145,11.3047,-1.56534
20.9938,-14.198,-0.0782041,-0.148454,0.0128906,0.14618,0.00202293,-0.000841769,-0.00100976,0.00234307,-0.00116191,-0.307026,0.00829698,1318,1164,-1.02209,-0.283828,10.1811,-1.81067,11.8306,-1.52464
21.7248,-14.1977,-0.123313,-0.146902,0.0123492,0.142437,0.00207455,-0.000807559,-0.000914835,0.00234041,-0.00107342,-0.282821,0.00850355,1325,1164,-1.01486,-0.280008,10.7849,-1.74706,12.4135,-1.47639
22.4537,-14.1982,-0.15933,-0.144981,0.0123895,0.136117,0.00212342,-0.000773601,-0.000822971,0.00234088,-0.000991063,-0.258335,0.00887433,1332,1164,-1.01206,-0.280176,11.3661,-1.68961,12.9681,-1.43178
23.1802,-14.2001,-0.185527,-0.143796,0.0128494,0.134248,0.00218575,-0.000746908,-0.000735666,0.00235995,-0.000921105,-0.232506,0.00923875,1339,1164,-1.00342,-0.27693,11.9048,-1.64531,13.4914,-1.37904
23.9032,-14.2032,-0.198525,-0.143068,0.0134379,0.135014,0.00225676,-0.000730179,-0.000652251,0.00239297,-0.000866398,-0.205884,0.00895154,1346,1164,-0.991465,-0.278472,12.3922,-1.60938,13.9701,-1.33117
24.6306,-14.2055,-0.223209,-0.142075,0.0136878,0.136855,0.00231342,-0.000721847,-0.000573205,0.00241806,-0.000826488,-0.180566,0.00847636,1353,1164,-0.973521,-0.276324,12.9358,-1.56384,14.503,-1.27458
25.3586,-14.208,-0.248044,-0.138875,0.0136518,0.131447,0.00234336,-0.000717975,-0.000498181,0.00242239,-0.000797005,-0.157327,0.00807728,1360,1164,-0.955971,-0.26792,13.5159,-1.49869,15.0444,-1.21348
26.085,-14.2116,-0.265486,-0.136459,0.0133223,0.128137,0.00235378,-0.000718468,-0.000430204,0.00241289,-0.000777572,-0.136531,0.00845673,1367,1164,-0.939747,-0.258314,14.0645,-1.42609,15.564,-1.14515
26.8122,-14.2134,-0.283115,-0.134722,0.0134764,0.127566,0.00234278,-0.000721652,-0.000368726,0.00238653,-0.000765395,-0.118079,0.0088445,1374,1164,-0.922035,-0.256273,14.6137,-1.39943,16.0932,-1.11463
27.5412,-14.2135,-0.304293,-0.133852,0.0136656,0.128232,0.00231142,-0.000724107,-0.000312678,0.00234329,-0.00075598,-0.101585,0.00869659,1381,1164,-0.909005,-0.259191,15.1757,-1.39849,16.645,-1.11143
28.2731,-14.2141,-0.332521,-0.132598,0.0139321,0.124697,0.00226913,-0.000721603,-0.000263209,0.00229212,-0.000744591,-0.0871158,0.00857295,1388,1164,-0.905197,-0.260386,15.7801,-1.36711,17.2324,-1.0834
29.0079,-14.2139,-0.367604,-0.131008,0.0141377,0.118818,0.00222056,-0.000712153,-0.000220402,0.00223703,-0.000728625,-0.0745947,0.00836346,1395,1164,-0.905472,-0.26787,16.4247,-1.32494,17.8551,-1.05701
29.7467,-14.2116,-0.412756,-0.129578,0.0138955,0.117641,0.00216304,-0.000691732,-0.000184934,0.00217497,-0.000703663,-0.0644216,0.00836372,1402,1164,-0.892681,-0.270999,17.1132,-1.30942,18.5265,-1.05201
30.4862,-14.2109,-0.457608,-0.12821,0.0142618,0.117508,0.00208313,-0.000657898,-0.000153694,0.00209172,-0.000666489,-0.0558385,0.00805759,1409,1164,-0.877518,-0.275228,17.8066,-1.27644,19.204,-1.01613
31.2278,-14.2108,-0.506838,-0.126792,0.0146641,0.118062,0.00199746,-0.000609736,-0.000129162,0.00200384,-0.000616119,-0.0493793,0.00788507,1416,1164,-0.859726,-0.27292,18.5251,-1.2303,19.9065,-0.958578
31.9676,-14.2103,-0.54822,-0.124761,0.0147651,0.116265,0.00192958,-0.000550034,-0.000117409,0.00193513,-0.000555581,-0.0472089,0.00820834,1423,1164,-0.843325,-0.270572,19.2286,-1.19975,20.5862,-0.927499
32.709,-14.208,-0.591873,-0.122835,0.0145358,0.115881,0.00187019,-0.000486936,-0.000115042,0.00187579,-0.000492537,-0.0486519,0.00855137,1430,1164,-0.823452,-0.267728,19.9479,-1.19644,21.2838,-0.926953
33.4499,-14.207,-0.632055,-0.121407,0.014056,0.11671,0.0018087,-0.000419713,-0.000117926,0.00181492,-0.000425936,-0.0527229,0.00874777,1437,1164,-0.804487,-0.263787,20.6551,-1.17421,21.9751,-0.908748
34.1915,-14.2073,-0.671921,-0.119739,0.0136729,0.11624,0.00174078,-0.000356673,-0.000120796,0.00174771,-0.000363607,-0.0573392,0.00854721,1444,1164,-0.787385,-0.261064,21.3718,-1.12379,22.6726,-0.864437
34.9304,-14.2076,-0.701758,-0.118306,0.0132868,0.114219,0.00167521,-0.000295876,-0.000122847,0.00168283,-0.000303503,-0.0620046,0.00857903,1451,1164,-0.777536,-0.261916,22.0552,-1.08732,23.3386,-0.841016
35.672,-14.2072,-0.737223,-0.117493,0.0129663,0.112761,0.00161781,-0.000239518,-0.000129501,0.00162679,-0.000248504,-0.069278,0.00862206,1458,1164,-0.771942,-0.266907,22.7625,-1.052,24.0352,-0.820167
36.4157,-14.2072,-0.776542,-0.11657,0.0130258,0.113179,0.0015727,-0.00020051,-0.000137438,0.00158329,-0.000211099,-0.0768958,0.00868056,1465,1164,-0.759444,-0.268549,23.4931,-1.01709,24.7549,-0.784874
37.162,-14.2072,-0.821694,-0.115362,0.0130454,0.114812,0.00153517,-0.000184256,-0.000139631,0.00154644,-0.000195521,-0.0805047,0.00855979,1472,1164,-0.740284,-0.268138,24.2573,-0.97287,25.5057,-0.736385
37.9087,-14.2078,-0.865722,-0.113827,0.0128303,0.116132,0.00149752,-0.000195338,-0.000130609,0.00150754,-0.000205355,-0.0765491,0.00855738,1479,1164,-0.718888,-0.260304,25.0283,-0.9211,26.2598,-0.678612
38.6541,-14.2077,-0.903313,-0.113129,0.0133096,0.114922,0.00144686,-0.000241898,-9.56358e-05,0.00145226,-0.000247296,-0.0563906,0.00865926,1486,1164,-0.713951,-0.257286,25.7751,-0.902073,26.997,-0.64968
39.3982,-14.2075,-0.935025,-0.112668,0.0139485,0.111054,0.00140058,-0.000334505,-6.6955e-07,0.00140058,-0.000334505,-0.000385889,0.00836174,1493,1164,-0.72003,-0.256284,26.5052,-0.891662,27.719,-0.633722
-38.8334,-14.6325,0.288305,-0.101,0.0471922,0.0474496,-0.00059488,0.000195379,-3.1718e-05,0.00019665,-0.000596151,-1.53075,0.00793393,716,1171,-0.970153,-0.544527,2.42446,-5.22335,3.52102,-4.69467
-38.1625,-14.6377,0.31124,-0.101167,0.0467987,0.0500944,-0.000549961,9.42135e-05,-1.60774e-05,9.46145e-05,-0.000550362,-1.54586,0.0080423,723,1171,-0.965739,-0.549426,2.0993,-5.17903,3.20287,-4.65793
-37.4924,-14.6432,0.339841,-0.101369,0.0463107,0.0521568,-0.000546331,2.01773e-05,-1.4796e-05,2.05635e-05,-0.000546717,-1.5447,0.00741162,730,1171,-0.96269,-0.551638,1.76013,-5.13908,2.86986,-4.62605
-36.8179,-14.6459,0.346765,-0.101763,0.0463312,0.0528781,-0.000575941,-3.73395e-05,-2.33742e-05,-3.6327e-05,-0.000576953,-1.52751,0.00680788,737,1171,-0.964193,-0.552402,1.51225,-5.12132,2.6272,-4.60709
-36.1404,-14.6472,0.339766,-0.102176,0.0465716,0.0526777,-0.000618356,-8.44183e-05,-3.98022e-05,-8.14675e-05,-0.000621307,-1.4968,0.00679504,744,1171,-0.967641,-0.548852,1.32647,-5.11008,2.44495,-4.58777
-35.4642,-14.6499,0.341728,-0.102573,0.0466711,0.0511691,-0.000665756,-0.000125218,-6.356e-05,-0.000117844,-0.000673129,-1.45531,0.00731735,751,1171,-0.973428,-0.542701,1.11557,-5.08633,2.23496,-4.55906
-34.7888,-14.654,0.349392,-0.102874,0.0462811,0.051636,-0.000713309,-0.000162,-9.23105e-05,-0.000146955,-0.000728355,-1.40923,0.00767549,758,1171,-0.97432,-0.534386,0.886327,-5.0405,2.00954,-4.51194
-34.1121,-14.6571,0.352548,-0.103488,0.0458502,0.0517482,-0.000752363,-0.000195473,-0.000120341,-0.000170581,-0.000777256,-1.36682,0.00775473,765,1171,-0.979123,-0.532686,0.679087,-4.99855,1.80867,-4.47709
-33.4345,-14.6598,0.353274,-0.104559,0.0454631,0.0548574,-0.000772486,-0.000228222,-0.000138271,-0.000195109,-0.000805599,-1.33574,0.00776386,772,1171,-0.98273,-0.538346,0.477986,-4.96066,1.6242,-4.44653
-32.7577,-14.6625,0.359975,-0.105773,0.0451738,0.0579148,-0.000767201,-0.000251331,-0.000152444,-0.00020965,-0.000808882,-1.3039,0.00775106,779,1171,-0.987864,-0.541901,0.259838,-4.93918,1.42393,-4.42822
-32.0811,-14.6657,0.369979,-0.10703,0.0449168,0.0585665,-0.000741218,-0.000263399,-0.000164647,-0.000212159,-0.000792457,-1.26909,0.00796041,786,1171,-0.998138,-0.540111,0.0400135,-4.91534,1.21779,-4.40662
-31.403,-14.6683,0.373906,-0.107684,0.0441466,0.0611076,-0.000706548,-0.000267481,-0.000174089,-0.000206833,-0.000767196,-1.23557,0.00811265,793,1171,-0.998218,-0.529908,-0.146956,-4.89469,1.04208,-4.38622
-30.7239,-14.6708,0.375206,-0.108082,0.0434675,0.0620145,-0.000672424,-0.000265641,-0.000177261,-0.000199237,-0.000738828,-1.21237,0.0080676,800,1171,-0.998902,-0.519574,-0.311157,-4.86657,0.883378,-4.35986
-30.0447,-14.6737,0.377361,-0.108186,0.0428196,0.0622989,-0.000640117,-0.000261252,-0.000172505,-0.000194477,-0.000706893,-1.20146,0.00793754,807,1171,-0.997816,-0.514618,-0.467717,-4.82759,0.728269,-4.32884
-29.3654,-14.6773,0.381694,-0.108265,0.0427019,0.0612211,-0.000603105,-0.000256903,-0.000161078,-0.000193551,-0.000666457,-1.19608,0.00755537,814,1171,-0.999393,-0.515956,-0.62305,-4.78039,0.571536,-4.28793
-28.687,-14.6815,0.391698,-0.108399,0.0427806,0.0606474,-0.00055614,-0.000254272,-0.000144115,-0.000196519,-0.000613893,-1.18965,0.00696002,821,1171,-1.00058,-0.51789,-0.794717,-4.73913,0.399917,-4.24831
-28.0072,-14.6852,0.397287,-0.108569,0.0425828,0.0627599,-0.000509132,-0.000252611,-0.000125658,-0.000201315,-0.000560428,-1.18322,0.00692918,828,1171,-0.996488,-0.517599,-0.947506,-4.70032,0.252395,-4.20893
-27.3243,-14.6882,0.389493,-0.108643,0.0419009,0.0664856,-0.000478157,-0.000252145,-0.000107402,-0.000209248,-0.000521054,-1.19081,0.00736795,835,1171,-0.987823,-0.510673,-1.04365,-4.64736,0.163404,-4.15513
-26.6367,-14.6886,0.361577,-0.108931,0.0413225,0.0680799,-0.000471691,-0.000254848,-8.98894e-05,-0.000222432,-0.000504108,-1.22469,0.00748283,842,1171,-0.985722,-0.503191,-1.05273,-4.60361,0.159698,-4.11247
-25.9493,-14.6883,0.336598,-0.109263,0.0407977,0.0681818,-0.000481996,-0.000262283,-7.4043e-05,-0.00023966,-0.000504619,-1.27427,0.00755958,849,1171,-0.987192,-0.49575,-1.06338,-4.57756,0.15224,-4.08974
-25.2646,-14.6894,0.326869,-0.109611,0.0406809,0.0672363,-0.000493177,-0.00027489,-5.85997e-05,-0.000260153,-0.000507913,-1.32443,0.00752858,856,1171,-0.991194,-0.493309,-1.12416,-4.55808,0.0929628,-4.07247
-24.5835,-14.6938,0.336781,-0.110217,0.0404021,0.0674944,-0.000503095,-0.000292952,-4.60793e-05,-0.000283292,-0.000512755,-1.36415,0.00739985,863,1171,-0.995271,-0.49114,-1.25935,-4.51108,-0.0359461,-4.02857
-23.9019,-14.6987,0.345385,-0.110972,0.040109,0.0701459,-0.000514614,-0.000315794,-3.89919e-05,-0.00030842,-0.000521988,-1.3839,0.00736927,870,1171,-0.995697,-0.490036,-1.38823,-4.45637,-0.15296,-3.97325
-23.2165,-14.7011,0.338633,-0.111497,0.039812,0.0734546,-0.000528927,-0.000341609,-3.576e-05,-0.000335014,-0.000535522,-1.38843,0.00720833,877,1171,-0.992239,-0.489596,-1.44869,-4.41915,-0.20288,-3.93478
-22.528,-14.7017,0.319868,-0.111789,0.0395303,0.076197,-0.000542567,-0.00036943,-3.30768e-05,-0.000363326,-0.000548671,-1.38831,0.00678378,884,1171,-0.987513,-0.492422,-1.45158,-4.39021,-0.1987,-3.90873
-21.8387,-14.7023,0.299438,-0.112145,0.0389742,0.0785618,-0.000548941,-0.000396831,-2.75981e-05,-0.000391978,-0.000553793,-1.39675,0.00657864,891,1171,-0.984121,-0.49223,-1.44088,-4.35517,-0.18089,-3.88021
-21.1496,-14.7046,0.28207,-0.112458,0.0385502,0.0798415,-0.000546881,-0.000421003,-1.46581e-05,-0.000419318,-0.000548565,-1.45639,0.00680675,898,1171,-0.982655,-0.491892,-1.43319,-4.29306,-0.168363,-3.82395
-20.4616,-14.7084,0.271548,-0.112667,0.0380657,0.0819664,-0.000536821,-0.000439282,7.98737e-06,-0.000438632,-0.000537471,1.48963,0.00736895,905,1171,-0.978202,-0.490651,-1.44552,-4.21561,-0.175611,-3.75079
-19.7754,-14.7124,0.27188,-0.112897,0.03789,0.0832862,-0.000527464,-0.000448192,3.79696e-05,-0.00043294,-0.000542716,1.18883,0.00775061,912,1171,-0.97579,-0.483966,-1.49128,-4.16626,-0.217474,-3.6956
-19.088,-14.7153,0.268423,-0.113245,0.0374095,0.0849353,-0.000533885,-0.000447956,7.26728e-05,-0.000406498,-0.000575344,1.05236,0.00799914,919,1171,-0.973707,-0.473899,-1.51647,-4.13164,-0.237018,-3.65735
-18.4013,-14.7176,0.270498,-0.113186,0.036885,0.0864662,-0.000561264,-0.000438149,0.000110645,-0.00037309,-0.000626322,1.03925,0.00757778,926,1171,-0.967703,-0.466441,-1.5511,-4.11619,-0.27038,-3.64206
-17.7104,-14.7174,0.256213,-0.112609,0.0360297,0.0890834,-0.000596349,-0.000420321,0.000158157,-0.000327338,-0.000689333,1.03931,0.00724378,933,1171,-0.953812,-0.467209,-1.51085,-4.10678,-0.23237,-3.64556
-17.0177,-14.7174,0.235699,-0.112731,0.0346585,0.092527,-0.000633317,-0.000392513,0.000221326,-0.00026096,-0.000764871,1.03451,0.00717365,940,1171,-0.944934,-0.465315,-1.44781,-4.07293,-0.163198,-3.631
-16.325,-14.7194,0.217477,-0.113719,0.0333946,0.0971925,-0.000685277,-0.000349785,0.000292017,-0.000180763,-0.000854298,1.0461,0.0071775,947,1171,-0.94198,-0.460233,-1.39785,-4.00912,-0.0965011,-3.57844
-15.6341,-14.7228,0.209042,-0.114996,0.0327851,0.101183,-0.000761085,-0.000287726,0.000362851,-9.11875e-05,-0.000957624,1.07439,0.00748365,954,1171,-0.943565,-0.455314,-1.38057,-3.95114,-0.0608139,-3.51965
-14.9428,-14.7275,0.201143,-0.115778,0.0325672,0.104046,-0.000862157,-0.000206153,0.00043073,7.24458e-06,-0.00107555,1.11081,0.00762512,961,1171,-0.942729,-0.449727,-1.35164,-3.87475,-0.0204815,-3.43614
-14.2485,-14.73,0.182272,-0.116001,0.0322486,0.10477,-0.000990132,-0.000107964,0.000493769,0.000113041,-0.00121114,1.14995,0.00797397,968,1171,-0.941089,-0.445161,-1.26313,-3.81147,0.0704586,-3.37349
-13.5521,-14.731,0.156937,-0.116483,0.0314902,0.107096,-0.00115433,4.74076e-06,0.000547821,0.000222682,-0.00137227,1.19216,0.00831733,975,1171,-0.938154,-0.437958,-1.14669,-3.76424,0.194416,-3.32976
