 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.367,-16.9322,-0.607347,0.00448496,-0.00438671,0.00432623,6.57835e-05,6.24255e-05,-5.72311e-05,0.00012136,6.84883e-06,-0.770734,0.00609498,1360,1192,0.0583104,0.046209,15.2282,-0.769959,15.1852,-0.804343
26.0978,-16.9355,-0.638704,0.00492771,-0.00462346,0.00214275,6.61303e-05,5.95527e-05,-5.64521e-05,0.000119389,6.29373e-06,-0.756302,0.00610436,1367,1192,0.0560464,0.0451627,15.8088,-0.679321,15.7597,-0.723958
26.8283,-16.9386,-0.667131,0.00520313,-0.00481999,-0.000432903,6.02043e-05,5.47071e-05,-5.62666e-05,0.000113789,1.12202e-06,-0.760993,0.00616506,1374,1192,0.0508895,0.0440079,16.3845,-0.60137,16.3308,-0.656245
27.5581,-16.9414,-0.690682,0.00533322,-0.00489123,-0.00257262,4.492e-05,4.91952e-05,-5.26005e-05,9.97015e-05,-5.58639e-06,-0.805706,0.00587543,1381,1192,0.0455681,0.0451144,16.9472,-0.544262,16.8907,-0.603829
28.2865,-16.9441,-0.707827,0.0057133,-0.00450851,-0.00312403,1.54665e-05,4.49228e-05,-4.12845e-05,7.40276e-05,-1.36383e-05,-0.956735,0.00592642,1388,1192,0.047366,0.047847,17.4942,-0.51622,17.4333,-0.56633
29.0183,-16.9451,-0.733438,0.00628303,-0.00444558,-0.00311696,-1.97529e-05,4.1458e-05,-2.58198e-05,5.08945e-05,-2.91893e-05,-1.2204,0.00588163,1395,1192,0.0528184,0.0526673,18.0848,-0.502778,18.0181,-0.546807
29.7606,-16.9441,-0.789533,0.00670173,-0.00449837,-0.00266191,-4.30583e-05,3.64295e-05,-1.32509e-05,3.85803e-05,-4.5209e-05,-1.40989,0.00574389,1402,1192,0.0582149,0.0548937,18.8026,-0.464818,18.7319,-0.506765
30.5045,-16.9427,-0.847919,0.00603372,-0.00432432,-0.000742114,-5.92333e-05,2.99436e-05,-5.30602e-06,3.02582e-05,-5.95479e-05,-1.51157,0.00545756,1409,1192,0.0575852,0.0507662,19.5255,-0.432239,19.463,-0.470872
31.2467,-16.9428,-0.898757,0.00554282,-0.00411585,0.0015038,-7.56338e-05,2.39726e-05,2.53774e-06,2.40372e-05,-7.56985e-05,1.54534,0.00535122,1416,1192,0.0597143,0.0438194,20.2278,-0.383773,20.1716,-0.420534
31.9862,-16.9456,-0.939122,0.00519692,-0.00442073,0.00269474,-9.02437e-05,1.92265e-05,1.10021e-05,2.03213e-05,-9.13385e-05,1.47161,0.00547795,1423,1192,0.0601979,0.0445249,20.8977,-0.295614,20.8458,-0.335448
32.729,-16.9463,-0.987349,0.00471305,-0.00496492,0.00441046,-9.65599e-05,1.59379e-05,2.10368e-05,1.9743e-05,-0.000100365,1.39185,0.00595065,1430,1192,0.0611297,0.0471763,21.606,-0.234881,21.5599,-0.279661
33.4759,-16.9453,-1.04504,0.00421611,-0.00504081,0.00470763,-9.40835e-05,1.39415e-05,2.45853e-05,1.92736e-05,-9.94156e-05,1.35722,0.00632545,1437,1192,0.0573256,0.0463261,22.361,-0.192449,22.3203,-0.238946
34.2202,-16.9443,-1.09288,0.00356409,-0.00423824,0.00439324,-9.58036e-05,1.02755e-05,2.2839e-05,1.49838e-05,-0.000100512,1.36749,0.00655294,1444,1192,0.0497714,0.0368613,23.0841,-0.176996,23.0497,-0.217283
34.9603,-16.9466,-1.12579,0.00398604,-0.0035955,0.00164622,-0.000103354,5.67891e-06,2.06607e-05,9.46259e-06,-0.000107138,1.38967,0.00684132,1451,1192,0.0448519,0.0310864,23.7671,-0.121932,23.7269,-0.16039
35.6971,-16.9498,-1.14703,0.0045143,-0.00381831,-0.00144196,-0.000120088,2.74347e-06,1.55663e-05,4.68546e-06,-0.00012203,1.44668,0.00692618,1458,1192,0.0401262,0.034068,24.4128,-0.060142,24.3656,-0.106316
36.4398,-16.9512,-1.18312,0.0043984,-0.00515835,9.12656e-05,-0.000155686,-2.70991e-06,5.88283e-06,-2.48402e-06,-0.000155912,1.53242,0.00717602,1465,1192,0.0444059,0.0481487,25.117,-0.00621541,25.0718,-0.062509
37.1853,-16.953,-1.2258,0.0044595,-0.00582582,0.0014008,-0.000213861,-1.63084e-05,-5.10722e-06,-1.61765e-05,-0.000213993,-1.54497,0.00726569,1472,1192,0.0494369,0.0556095,25.8572,0.0630388,25.8119,0.00327055
37.9362,-16.9549,-1.28197,0.00408521,-0.00599133,0.00300519,-0.000300281,-3.98832e-05,-1.12513e-05,-3.9398e-05,-0.000300767,-1.5277,0.00723099,1479,1192,0.0510926,0.058437,26.654,0.15487,26.6134,0.0977511
-37.5007,-17.2892,0.0559705,0.00591306,-0.00404202,-0.000819942,5.58861e-05,-8.93563e-06,0.000143908,0.000170988,-0.000124037,0.674636,0.00568288,730,1199,0.0606852,0.0472055,2.822,-5.34732,2.76187,-5.38497
-36.827,-17.2942,0.0666768,0.00558507,-0.00417068,-0.0014355,7.53284e-05,3.81741e-05,0.000152515,0.000210394,-9.68911e-05,0.724794,0.00566351,737,1199,0.0561106,0.049546,2.56171,-5.29011,2.50369,-5.32926
-36.153,-17.2994,0.0781249,0.00570416,-0.00429391,-0.00148438,7.87464e-05,6.48711e-05,0.000155626,0.000227589,-8.39719e-05,0.763124,0.00574319,744,1199,0.0572365,0.0515896,2.30873,-5.23068,2.24945,-5.27047
-35.4778,-17.3033,0.0845099,0.00612837,-0.0043882,0.00053325,7.24523e-05,7.91328e-05,0.000150208,0.000226037,-7.44523e-05,0.796515,0.00562134,751,1199,0.0654807,0.0457727,2.08155,-5.18477,2.02192,-5.22834
-34.8035,-17.3066,0.0978864,0.00656551,-0.00444824,0.00162042,5.77398e-05,8.06513e-05,0.000134042,0.000203726,-6.53352e-05,0.828026,0.00592825,758,1199,0.0720946,0.0412752,1.83694,-5.1663,1.775,-5.21347
-34.128,-17.3084,0.10719,0.00655646,-0.00428204,0.00228032,3.8174e-05,7.13166e-05,0.000106199,0.00016223,-5.27392e-05,0.862794,0.00607252,765,1199,0.0732387,0.0378559,1.61185,-5.17661,1.55118,-5.2224
-33.4511,-17.3103,0.11128,0.00637821,-0.00374657,0.00155049,1.91032e-05,5.75125e-05,7.4563e-05,0.000115304,-3.86886e-05,0.91144,0.00602596,772,1199,0.0698292,0.0339176,1.41454,-5.17983,1.3541,-5.21996
-32.7713,-17.3131,0.101935,0.00619788,-0.00317105,0.000592761,8.20291e-06,3.45977e-05,4.24098e-05,6.5816e-05,-2.30155e-05,0.936243,0.00598178,779,1199,0.0659145,0.029547,1.27529,-5.13624,1.2147,-5.17078
-32.0894,-17.3159,0.0841125,0.00651065,-0.00326206,0.00109778,1.08416e-05,1.21577e-05,1.12896e-05,2.28084e-05,1.90882e-07,0.814508,0.00580996,786,1199,0.0701522,0.0329854,1.17742,-5.07012,1.11456,-5.10201
-31.4091,-17.3197,0.0764719,0.00685501,-0.00380377,0.00110974,1.86959e-05,-7.40449e-06,-1.66001e-05,2.67614e-05,-1.547e-05,-0.452279,0.00568746,793,1199,0.0738498,0.0420175,1.04851,-5.00269,0.982272,-5.03659
-30.7308,-17.3238,0.0810671,0.00685581,-0.00412233,0.000917578,2.12958e-05,-2.03186e-05,-4.00694e-05,4.56383e-05,-4.46611e-05,-0.545923,0.00574792,800,1199,0.0735382,0.0487421,0.876821,-4.95464,0.810189,-4.98873
-30.0531,-17.3287,0.0908426,0.00653452,-0.00427435,0.00138074,2.27878e-05,-2.6988e-05,-5.58709e-05,5.90633e-05,-6.32635e-05,-0.575865,0.00563996,807,1199,0.0711844,0.048104,0.687538,-4.89947,0.624994,-4.9364
-29.3764,-17.3355,0.107539,0.00615471,-0.00441678,0.00188464,2.34125e-05,-2.91138e-05,-6.34256e-05,6.57975e-05,-7.14987e-05,-0.589106,0.00549563,814,1199,0.068323,0.0460478,0.477254,-4.81729,0.419466,-4.85827
-28.6993,-17.3412,0.123629,0.00625192,-0.00457946,0.00178821,2.36192e-05,-2.54931e-05,-6.53715e-05,6.88945e-05,-7.07685e-05,-0.605732,0.00525879,821,1199,0.0691534,0.0453077,0.282729,-4.75617,0.223719,-4.80144
-28.02,-17.3461,0.131246,0.00662579,-0.00460018,0.000802688,2.26793e-05,-1.58554e-05,-6.0676e-05,6.70736e-05,-6.02497e-05,-0.631661,0.00503656,828,1199,0.0709454,0.0457754,0.132309,-4.69811,0.0677442,-4.74543
-27.3377,-17.3498,0.125771,0.00701764,-0.00444338,8.69215e-05,1.48951e-05,-3.05138e-06,-4.80682e-05,5.48205e-05,-4.29767e-05,-0.693121,0.00495987,835,1199,0.07341,0.0451786,0.039243,-4.6404,-0.0306043,-4.68649
-26.6529,-17.3526,0.110795,0.00717058,-0.00434513,6.75125e-05,-4.83082e-06,9.16304e-06,-2.9311e-05,3.23007e-05,-2.79684e-05,-0.902562,0.00496113,842,1199,0.0748711,0.0430844,-0.01357,-4.58269,-0.0850473,-4.62888
-25.9683,-17.3553,0.0987577,0.00721278,-0.00443942,-0.000183574,-3.44913e-05,2.10963e-05,-1.00333e-05,2.28518e-05,-3.62468e-05,-1.39758,0.00492527,849,1199,0.0747505,0.0420649,-0.0712218,-4.52885,-0.143576,-4.57851
-25.2853,-17.3587,0.0966011,0.00719346,-0.00456394,-0.000401757,-6.47777e-05,3.12937e-05,5.72676e-06,3.16339e-05,-6.51179e-05,1.51147,0.00499736,856,1199,0.0740812,0.0443308,-0.160588,-4.48238,-0.233156,-4.53281
-24.6025,-17.3628,0.0971945,0.0071428,-0.00460394,-0.000716822,-8.59316e-05,4.10104e-05,1.6834e-05,4.32048e-05,-8.8126e-05,1.44117,0.00494557,863,1199,0.0728634,0.0480703,-0.253809,-4.43272,-0.32643,-4.48081
-23.9168,-17.3659,0.0866772,0.00687613,-0.00449952,-0.00113078,-9.74161e-05,4.92104e-05,2.21904e-05,5.24951e-05,-0.000100701,1.42384,0.00495277,870,1199,0.0691698,0.0494086,-0.298845,-4.38202,-0.369523,-4.42738
-23.2293,-17.3675,0.0694219,0.00655551,-0.00437514,-0.00102086,-0.000103807,5.47901e-05,2.04094e-05,5.73744e-05,-0.000106391,1.44484,0.00510701,877,1199,0.0660404,0.0482589,-0.311665,-4.34525,-0.378968,-4.38895
-22.5435,-17.3695,0.0625494,0.00648814,-0.00407859,-0.0011498,-0.000108125,5.70202e-05,1.43123e-05,5.82514e-05,-0.000109356,1.48498,0.00508224,884,1199,0.0649351,0.0438115,-0.354251,-4.32376,-0.421179,-4.36615
-21.856,-17.3706,0.0502433,0.00641105,-0.00382049,-0.00175003,-0.000111296,5.63625e-05,7.46835e-06,5.66946e-05,-0.000111628,1.52637,0.0051902,891,1199,0.0626976,0.0386501,-0.367811,-4.30675,-0.43496,-4.3502
-21.1704,-17.3743,0.048168,0.00598266,-0.00342584,-0.00276362,-0.000106413,5.3869e-05,2.12513e-07,5.38693e-05,-0.000106413,1.56947,0.00521383,898,1199,0.0559101,0.0328649,-0.417429,-4.25959,-0.481997,-4.30283
-20.481,-17.3779,0.0311726,0.00570623,-0.00360106,-0.00128004,-8.76601e-05,5.1111e-05,-7.93924e-06,5.15637e-05,-8.81129e-05,-1.51383,0.00530485,905,1199,0.0563595,0.0334327,-0.405193,-4.18349,-0.464484,-4.22676
-19.7922,-17.3824,0.018941,0.00543539,-0.00385223,0.00108617,-6.05723e-05,4.87901e-05,-1.69854e-05,5.13674e-05,-6.31496e-05,-1.42021,0.00548761,912,1199,0.0589004,0.0337401,-0.405764,-4.09817,-0.458466,-4.14141
-19.1024,-17.3854,0.00424547,0.00562966,-0.0042259,0.00257177,-3.38781e-05,4.75412e-05,-2.3573e-05,5.38737e-05,-4.02106e-05,-1.30836,0.00523604,919,1199,0.0643081,0.0377333,-0.382817,-4.03918,-0.435024,-4.08305
-18.4115,-17.3873,-0.0130812,0.00586517,-0.00454025,0.00336307,-1.74086e-05,4.60532e-05,-2.42961e-05,5.42866e-05,-2.5642e-05,-1.24406,0.00493292,926,1199,0.068589,0.0423396,-0.340331,-3.99813,-0.393692,-4.04231
-17.7193,-17.3888,-0.0337763,0.0059258,-0.00456751,0.00267154,-1.20161e-05,4.22266e-05,-2.0936e-05,4.93673e-05,-1.91567e-05,-1.2421,0.00455819,933,1199,0.067659,0.0455807,-0.276766,-3.95953,-0.33195,-4.00233
-17.0281,-17.3912,-0.0475486,0.00569493,-0.00407124,0.00176882,-1.0209e-05,3.65431e-05,-1.58283e-05,4.13978e-05,-1.50637e-05,-1.27319,0.00431557,940,1199,0.0631096,0.0415672,-0.235594,-3.91975,-0.289979,-3.95815
-16.338,-17.3942,-0.054974,0.00549228,-0.0036456,3.88754e-05,-7.14336e-06,2.99931e-05,-1.05348e-05,3.27734e-05,-9.92369e-06,-1.31276,0.00439755,947,1199,0.0569378,0.0369238,-0.21029,-3.87745,-0.265433,-3.91535
-15.645,-17.3966,-0.0726096,0.00562672,-0.00351844,-0.000969104,-3.77838e-06,2.36459e-05,-5.00556e-06,2.4531e-05,-4.66344e-06,-1.39579,0.00437931,954,1199,0.0559019,0.0357326,-0.135849,-3.82818,-0.193928,-3.86667
-14.9506,-17.3988,-0.0942524,0.00599984,-0.0039745,-0.00105208,-8.1879e-06,1.71801e-05,9.79845e-07,1.72178e-05,-8.22569e-06,1.53225,0.00429008,961,1199,0.0595792,0.0406901,-0.0376656,-3.76859,-0.0996156,-3.81157
-14.2552,-17.4002,-0.117678,0.00621475,-0.00439274,-0.000374911,-2.48939e-05,1.09697e-05,6.89526e-06,1.22497e-05,-2.6174e-05,1.38725,0.00425822,968,1199,0.0634067,0.0434225,0.0723646,-3.72241,0.00929309,-3.76991
-13.5593,-17.4011,-0.140943,0.00610222,-0.00429989,-0.00102244,-4.46694e-05,5.69282e-06,1.22138e-05,8.49858e-06,-4.74752e-05,1.34499,0.00426235,975,1199,0.0606702,0.0417969,0.188137,-3.69176,0.125203,-3.74033
-12.8628,-17.4013,-0.164928,0.00549339,-0.00378425,-0.00114717,-5.60574e-05,2.57449e-06,1.39189e-05,5.71096e-06,-5.91939e-05,1.34916,0.00427949,982,1199,0.0540097,0.0368439,0.308544,-3.68004,0.251566,-3.72323
-12.165,-17.4029,-0.191701,0.00501333,-0.00351233,0.000505588,-5.68104e-05,2.41533e-06,9.61884e-06,3.93836e-06,-5.83334e-05,1.41376,0.00445205,989,1199,0.05296,0.0361222,0.445247,-3.63854,0.395475,-3.67344
-11.4684,-17.4057,-0.211529,0.0050237,-0.00374194,0.00111659,-5.30155e-05,4.24627e-06,1.25035e-06,4.27356e-06,-5.30428e-05,1.54897,0.00476482,996,1199,0.0545731,0.0398003,0.568321,-3.57596,0.519356,-3.61067
-10.771,-17.4088,-0.232386,0.00546056,-0.00407875,0.00151501,-5.3079e-05,6.83603e-06,-6.57996e-06,7.55014e-06,-5.37931e-05,-1.46269,0.00486026,1003,1199,0.0600258,0.0428326,0.707327,-3.50486,0.654525,-3.54259
-10.0748,-17.4124,-0.246246,0.00573116,-0.00435708,0.00156224,-5.65623e-05,8.38635e-06,-1.1541e-05,1.03762e-05,-5.85521e-05,-1.40006,0.00480957,1010,1199,0.0629392,0.0452076,0.825242,-3.43475,0.769754,-3.47571
-9.37772,-17.4156,-0.261241,0.00558972,-0.00462692,0.00301224,-5.68568e-05,8.99628e-06,-1.23249e-05,1.12274e-05,-5.90879e-05,-1.39171,0.00458466,1017,1199,0.0650865,0.0445091,0.949009,-3.37346,0.897017,-3.41773
-8.68207,-17.4195,-0.26846,0.0052194,-0.00482623,0.00480828,-4.7568e-05,9.36736e-06,-1.08495e-05,1.13647e-05,-4.95654e-05,-1.38874,0.00446164,1024,1199,0.0657888,0.0426445,1.04704,-3.31401,1.00126,-3.36061
-7.98715,-17.4245,-0.270731,0.00524499,-0.00457925,0.00432148,-3.08244e-05,9.45182e-06,-8.77655e-06,1.12812e-05,-3.26538e-05,-1.3653,0.00458941,1031,1199,0.0648056,0.0392238,1.14,-3.24445,1.09323,-3.2904
-7.28847,-17.4281,-0.286186,0.00543534,-0.0042927,0.0028422,-1.73524e-05,8.98847e-06,-5.81123e-06,1.02135e-05,-1.85775e-05,-1.36303,0.0045675,1038,1199,0.063016,0.0382459,1.2952,-3.18072,1.24434,-3.22467
-6.58889,-17.4315,-0.303132,0.00561903,-0.00422083,0.00140982,-1.25955e-05,6.62171e-06,-3.78824e-07,6.62918e-06,-1.2603e-05,-1.55109,0.00451016,1045,1199,0.0613057,0.0410786,1.46353,-3.11515,1.4087,-3.15765
-5.88719,-17.4344,-0.326418,0.005317,-0.00442331,0.00170334,-1.51236e-05,2.27115e-06,9.86579e-06,6.72589e-06,-1.95783e-05,1.14667,0.00432134,1052,1199,0.0590556,0.0460749,1.65672,-3.04827,1.60535,-3.08937
-5.18892,-17.4392,-0.333891,0.00494478,-0.00466172,0.00207063,-2.27671e-05,-3.5946e-06,2.33972e-05,1.2104e-05,-3.84657e-05,0.979826,0.00421965,1059,1199,0.0563101,0.0513065,1.79447,-2.97614,1.74734,-3.0162
-4.4923,-17.4448,-0.332841,0.00480918,-0.00484562,0.00232622,-3.12225e-05,-9.31229e-06,3.66767e-05,1.80105e-05,-5.85453e-05,0.930527,0.00412047,1066,1199,0.0556595,0.0562752,1.90878,-2.90406,1.86333,-2.94232
-3.79245,-17.4475,-0.342318,0.00510539,-0.00448385,0.000965115,-3.83835e-05,-1.413e-05,4.63835e-05,2.16858e-05,-7.41993e-05,0.913259,0.00404359,1073,1199,0.0550793,0.0534666,2.07922,-2.87031,2.02891,-2.90673
-3.08885,-17.4482,-0.364306,0.00549304,-0.0041176,-2.32594e-06,-4.72911e-05,-1.90691e-05,5.28701e-05,2.15407e-05,-8.79009e-05,0.915808,0.00411575,1080,1199,0.056361,0.0472905,2.3071,-2.85113,2.25148,-2.88816
-2.38603,-17.4503,-0.381197,0.00560135,-0.00391788,-0.0012243,-5.68175e-05,-2.42969e-05,5.78374e-05,1.95224e-05,-0.000100637,0.92243,0.00409208,1087,1199,0.0542203,0.0440249,2.51942,-2.8129,2.46114,-2.85155
-1.68213,-17.4517,-0.40002,0.00566881,-0.00397683,-0.00184892,-6.04727e-05,-2.91449e-05,6.07887e-05,1.79656e-05,-0.000107583,0.911494,0.00400964,1094,1199,0.0532598,0.0451028,2.74593,-2.78537,2.68614,-2.82535
-0.980234,-17.4542,-0.409077,0.00555686,-0.00392062,-0.00195819,-5.65325e-05,-3.21286e-05,6.01446e-05,1.70393e-05,-0.0001057,0.885478,0.00411749,1101,1199,0.0517931,0.0475527,2.93901,-2.76012,2.88022,-2.79668
-0.277615,-17.4581,-0.41899,0.0051347,-0.00360778,-0.00053725,-4.9541e-05,-3.20449e-05,5.36087e-05,1.35248e-05,-9.51107e-05,0.866277,0.00443193,1108,1199,0.0510934,0.0428437,3.13726,-2.70683,3.08454,-2.73882
0.425062,-17.4633,-0.427218,0.00440585,-0.00339632,0.00181777,-4.59865e-05,-3.00038e-05,4.33201e-05,6.05583e-06,-8.20462e-05,0.876608,0.00482013,1115,1199,0.0498296,0.037037,3.33168,-2.62685,3.2892,-2.65563
1.12815,-17.4682,-0.434921,0.00395756,-0.0036047,0.0038519,-4.40723e-05,-2.71495e-05,3.08467e-05,-3.62477e-06,-6.75971e-05,0.919258,0.00509764,1122,1199,0.0507235,0.0341406,3.53498,-2.54979,3.49953,-2.58165
1.83216,-17.4725,-0.444026,0.00394993,-0.00376052,0.00449809,-3.82647e-05,-2.45379e-05,1.66783e-05,-1.3366e-05,-4.94365e-05,0.980596,0.00502319,1129,1199,0.052418,0.0349299,3.75778,-2.48524,3.72315,-2.51812
2.53594,-17.4756,-0.45013,0.00437837,-0.003472,0.00276595,-2.65559e-05,-2.2116e-05,2.49173e-06,-2.09987e-05,-2.76731e-05,1.14929,0.00457243,1136,1199,0.0520593,0.0349531,3.98437,-2.45329,3.94315,-2.48376
3.23813,-17.4805,-0.448388,0.0048822,-0.00336142,0.00128009,-1.34857e-05,-1.88728e-05,-1.11611e-05,-4.69774e-06,-2.76608e-05,-0.666995,0.00403484,1143,1199,0.0531174,0.0377282,4.18751,-2.40256,4.13938,-2.43099
3.94385,-17.4851,-0.4579,0.00520647,-0.00345069,-0.000389182,-9.03739e-06,-1.47342e-05,-2.29805e-05,1.12705e-05,-3.50421e-05,-0.723738,0.00382406,1150,1199,0.0519093,0.0403168,4.44056,-2.32847,4.38711,-2.35947
4.65179,-17.4888,-0.473491,0.00539419,-0.0037128,-0.00100123,-1.462e-05,-9.85299e-06,-3.22873e-05,2.01386e-05,-4.46116e-05,-0.822242,0.00385197,1157,1199,0.0521765,0.0419604,4.72265,-2.25962,4.66656,-2.29561
5.36057,-17.4928,-0.4901,0.00540753,-0.00400499,-0.001998,-1.92529e-05,-5.22016e-06,-3.86758e-05,2.70706e-05,-5.15436e-05,-0.87513,0.0040927,1164,1199,0.0496654,0.0434046,5.01471,-2.18199,4.95749,-2.22442
6.06453,-17.4972,-0.48696,0.00502458,-0.00403985,-0.00141955,-1.64549e-05,-2.12275e-06,-3.97484e-05,3.11003e-05,-4.9678e-05,-0.874583,0.00420865,1171,1199,0.0473829,0.0440437,5.23141,-2.14266,5.17878,-2.18401
6.76886,-17.5024,-0.483348,0.0046723,-0.0040781,-0.000147692,-1.00991e-05,-5.32249e-07,-3.60135e-05,3.10142e-05,-4.16455e-05,-0.851423,0.00431318,1178,1199,0.047303,0.0429153,5.45314,-2.08921,5.4055,-2.12999
7.4744,-17.5073,-0.482189,0.00458779,-0.00403396,0.000157475,-6.80869e-06,1.52777e-06,-3.06097e-05,2.82517e-05,-3.35326e-05,-0.853069,0.00437707,1185,1199,0.0472502,0.0417763,5.69593,-2.03552,5.64949,-2.07584
8.1825,-17.5121,-0.488331,0.00496949,-0.00405852,-0.000222226,-8.40369e-06,5.27398e-06,-2.47385e-05,2.41015e-05,-2.72312e-05,-0.920253,0.00423649,1192,1199,0.0499614,0.0400779,5.98053,-1.9675,5.9297,-2.01077
8.89086,-17.5161,-0.493359,0.00509211,-0.00433937,-0.00107987,-6.15361e-06,1.09203e-05,-1.92627e-05,2.3453e-05,-1.86863e-05,-0.993984,0.00414596,1199,1199,0.0488636,0.0411162,6.26652,-1.91354,6.21353,-1.96325
9.59982,-17.5196,-0.498455,0.00479728,-0.00426531,-0.00135505,8.05988e-06,1.72059e-05,-1.60955e-05,2.93654e-05,-4.09966e-06,-0.923809,0.00432519,1206,1199,0.0451169,0.0407327,6.55579,-1.87815,6.50553,-1.92732
10.3127,-17.5224,-0.515579,0.00423208,-0.00403881,0.000194915,3.09646e-05,2.38787e-05,-1.47778e-05,4.26182e-05,1.2225e-05,-0.667745,0.00484299,1213,1199,0.0437188,0.0391541,6.89541,-1.83848,6.85254,-1.8814
11.0233,-17.5259,-0.522394,0.00454923,-0.0036437,0.000291108,5.32113e-05,3.04023e-05,-1.51418e-05,6.0763e-05,2.28506e-05,-0.462631,0.00496577,1220,1199,0.0469719,0.038043,7.21279,-1.80814,7.16665,-1.84389
11.735,-17.5298,-0.53102,0.00501978,-0.00330616,0.000517745,6.65633e-05,3.70098e-05,-1.48525e-05,7.27377e-05,3.08354e-05,-0.393977,0.00513481,1227,1199,0.0521221,0.038012,7.54613,-1.76311,7.49529,-1.79157
12.4433,-17.5363,-0.526501,0.00547871,-0.00339493,-0.00045372,6.80263e-05,4.43691e-05,-1.09136e-05,7.22919e-05,4.01035e-05,-0.372594,0.00493289,1234,1199,0.0539171,0.0397958,7.8355,-1.68419,7.77904,-1.71458
13.1532,-17.5432,-0.525302,0.00534647,-0.00377377,0.000149536,6.21991e-05,5.31851e-05,-5.34355e-06,6.46826e-05,5.07016e-05,-0.43506,0.00492191,1241,1199,0.0544093,0.0436192,8.13788,-1.59103,8.08331,-1.62414
13.8665,-17.5476,-0.533721,0.00501679,-0.00398824,0.000515629,5.33838e-05,6.15834e-05,-1.72084e-07,6.1587e-05,5.33802e-05,-1.54982,0.00492492,1248,1199,0.0522377,0.0443082,8.48479,-1.52789,8.43405,-1.56396
14.5818,-17.5499,-0.546917,0.00548796,-0.00388987,-0.00119526,4.61047e-05,6.81234e-05,2.13076e-06,6.83277e-05,4.59004e-05,1.47521,0.00472811,1255,1199,0.0519058,0.0386869,8.86946,-1.49663,8.81224,-1.5396
15.2955,-17.5532,-0.552707,0.00606987,-0.00379234,-0.00289431,3.89672e-05,7.2376e-05,2.75392e-06,7.26015e-05,3.87417e-05,1.4891,0.00455554,1262,1199,0.0526572,0.0352435,9.23344,-1.46094,9.16867,-1.50876
16.009,-17.5582,-0.556001,0.00626617,-0.00382966,-0.00270234,1.94873e-05,7.63371e-05,5.85776e-06,7.69344e-05,1.889e-05,1.46918,0.00474886,1269,1199,0.0550704,0.0351716,9.58893,-1.39866,9.52226,-1.44689
16.7208,-17.5643,-0.551498,0.00587451,-0.00398265,-0.00112449,-1.61997e-05,8.09532e-05,9.34348e-06,8.18437e-05,-1.70902e-05,1.47578,0.0053036,1276,1199,0.0557955,0.0431182,9.91379,-1.34083,9.85258,-1.38112
17.432,-17.5694,-0.543219,0.00582698,-0.00380087,-7.10543e-05,-5.40986e-05,8.54392e-05,1.02242e-05,8.61844e-05,-5.48438e-05,1.49804,0.0055147,1283,1199,0.0582856,0.0447344,10.236,-1.30928,10.1762,-1.34217
18.1446,-17.5734,-0.537688,0.00546207,-0.00334646,0.000420717,-7.93695e-05,8.87981e-05,7.31313e-06,8.91156e-05,-7.96869e-05,1.52742,0.0055153,1290,1199,0.0559314,0.0376776,10.5745,-1.29117,10.5189,-1.32082
18.8602,-17.5779,-0.540178,0.00509463,-0.00278528,0.000719139,-9.1423e-05,9.0578e-05,1.9079e-06,9.0598e-05,-9.1443e-05,1.56031,0.0055941,1297,1199,0.0529503,0.0266589,10.9523,-1.24475,10.9006,-1.27324
19.5771,-17.5842,-0.545206,0.00461743,-0.00243676,-0.000184656,-9.48135e-05,9.21157e-05,-5.14641e-06,9.22573e-05,-9.4955e-05,-1.54329,0.00572776,1304,1199,0.0454793,0.0240264,11.3469,-1.15995,11.2993,-1.18581
20.2953,-17.5902,-0.552768,0.00478008,-0.00257776,-0.000688196,-8.78496e-05,9.47124e-05,-1.52338e-05,9.59749e-05,-8.9112e-05,-1.48811,0.00574873,1311,1199,0.0455946,0.0248829,11.7656,-1.06828,11.7159,-1.09723
21.0148,-17.5962,-0.562668,0.00499832,-0.00302361,0.000488488,-6.97796e-05,9.64375e-05,-2.76804e-05,0.000100926,-7.42681e-05,-1.41004,0.00570046,1318,1199,0.0513339,0.0305133,12.2004,-0.97643,12.1495,-1.0064
21.7427,-17.5992,-0.597784,0.0045997,-0.00347411,0.00355762,-4.81153e-05,9.57988e-05,-4.21578e-05,0.000107239,-5.95555e-05,-1.30581,0.00581435,1325,1199,0.0566937,0.0327613,12.7358,-0.896087,12.6915,-0.92696
22.4739,-17.6007,-0.64109,0.00401592,-0.00389757,0.00571371,-2.56495e-05,9.21745e-05,-5.6347e-05,0.000114783,-4.82581e-05,-1.18922,0.006163,1332,1199,0.0575959,0.0354925,13.311,-0.828992,13.2743,-0.861388
23.201,-17.6017,-0.668529,0.00388103,-0.00422444,0.00505315,2.39748e-06,8.76204e-05,-6.61432e-05,0.00012369,-3.36718e-05,-1.07155,0.00624561,1339,1199,0.0544613,0.0390735,13.8387,-0.801254,13.8027,-0.838072
23.9226,-17.6051,-0.676469,0.00414449,-0.00416135,0.00426361,3.11818e-05,8.17319e-05,-7.10309e-05,0.000131851,-1.89369e-05,-0.956329,0.00602745,1346,1199,0.0546638,0.0394032,14.3006,-0.769253,14.2613,-0.806051
