 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.97547,-14.7441,0.0109588,-0.277023,-0.00817213,0.498053,-0.00472499,-0.00113968,-0.00102442,-0.000867619,-0.00499705,-1.31121,0.0169988,1031,1171,-1.56979,-0.448299,-2.29227,-3.43627,1.23073,-2.99997
-7.27536,-14.7459,-0.00989756,-0.281647,-0.0111347,0.512086,-0.00480908,-0.00157337,-0.00141603,-0.0010412,-0.00534124,-1.21131,0.0231022,1038,1171,-1.57251,-0.417658,-2.18027,-3.38675,1.40368,-2.95106
-6.5741,-14.746,-0.033052,-0.287151,-0.012527,0.532313,-0.00469245,-0.00191396,-0.00171948,-0.00109263,-0.00551377,-1.12518,0.0278862,1045,1171,-1.56875,-0.389276,-2.06786,-3.41084,1.59378,-2.93238
-5.87609,-14.7475,-0.0409861,-0.293596,-0.0184801,0.551857,-0.00435269,-0.00216281,-0.00189386,-0.00107014,-0.00544535,-1.0475,0.0272472,1052,1171,-1.57432,-0.352654,-2.01669,-3.35195,1.73173,-2.91801
-5.17946,-14.749,-0.0413334,-0.296246,-0.0263152,0.557944,-0.00383697,-0.00209525,-0.00180854,-0.000958818,-0.00497341,-1.00978,0.0238791,1059,1171,-1.57434,-0.322938,-1.93063,-3.23356,1.84769,-2.91861
-4.48313,-14.7517,-0.038612,-0.298258,-0.0287009,0.549471,-0.00344131,-0.0017975,-0.00145015,-0.000952532,-0.00428627,-1.04321,0.0215669,1066,1171,-1.60603,-0.332186,-1.82268,-3.14147,1.95866,-2.90351
-3.78207,-14.7535,-0.0526592,-0.302084,-0.0294288,0.547393,-0.00347042,-0.0011876,-0.0011376,-0.000717505,-0.00394051,-1.17893,0.0210752,1073,1171,-1.64026,-0.315011,-1.66852,-3.10684,2.14256,-2.87143
-3.07864,-14.7552,-0.0738876,-0.307271,-0.0302001,0.53331,-0.0036262,-0.000847142,-0.00109526,-0.000467382,-0.00400596,-1.23704,0.0224446,1080,1171,-1.71858,-0.278299,-1.4772,-3.0497,2.36181,-2.82396
-2.3744,-14.7569,-0.0961229,-0.309955,-0.0352994,0.532491,-0.0036735,-0.000515551,-0.00123719,-8.85848e-05,-0.00410047,-1.23848,0.0228285,1087,1171,-1.7368,-0.18881,-1.26679,-2.98483,2.59255,-2.77644
-1.67137,-14.7587,-0.111398,-0.308801,-0.0438324,0.559364,-0.00353687,-0.000292882,-0.00135206,0.000196745,-0.0040265,-1.22335,0.0207127,1094,1171,-1.64444,-0.0800523,-1.07244,-2.9402,2.80371,-2.74097
-0.96945,-14.7613,-0.120359,-0.30916,-0.0428312,0.573375,-0.00330371,1.12932e-05,-0.00142198,0.000537675,-0.00383009,-1.21626,0.0155827,1101,1171,-1.60289,-0.116108,-0.892861,-2.91735,2.99753,-2.70387
-0.265512,-14.7634,-0.134978,-0.311081,-0.037244,0.571449,-0.00304471,0.000298467,-0.0014371,0.0008313,-0.00357754,-1.21574,0.00974295,1108,1171,-1.61936,-0.196793,-0.678568,-2.90866,3.2211,-2.66545
0.438417,-14.767,-0.147618,-0.311427,-0.0327031,0.571943,-0.00282761,0.000628888,-0.00145445,0.00115946,-0.00335819,-1.22101,0.00804315,1115,1171,-1.61345,-0.251378,-0.452285,-2.88198,3.4438,-2.59927
1.14096,-14.7706,-0.152872,-0.312311,-0.028859,0.571465,-0.00265338,0.00106234,-0.00154799,0.00162272,-0.00321377,-1.22346,0.00872787,1122,1171,-1.61524,-0.291767,-0.251563,-2.87006,3.64534,-2.55006
1.84215,-14.7747,-0.151072,-0.313837,-0.0246403,0.571996,-0.00249148,0.0014696,-0.0017294,0.00211839,-0.00314027,-1.21189,0.00953534,1129,1171,-1.62095,-0.339517,-0.0788643,-2.865,3.82673,-2.50518
2.54228,-14.7791,-0.143335,-0.316699,-0.0203101,0.572563,-0.00231451,0.00181978,-0.00200593,0.00263306,-0.00312779,-1.18561,0.00988178,1136,1171,-1.63992,-0.383821,0.0644011,-2.8736,3.99241,-2.46836
3.24464,-14.7823,-0.141995,-0.31989,-0.0149717,0.569693,-0.00213448,0.0020487,-0.0023251,0.00308454,-0.00317033,-1.15169,0.00981026,1143,1171,-1.67155,-0.438321,0.241524,-2.89641,4.19107,-2.4425
3.95064,-14.7849,-0.15221,-0.322386,-0.00911189,0.564117,-0.00192459,0.00213486,-0.00264198,0.00343677,-0.0032265,-1.11294,0.00938525,1150,1171,-1.70364,-0.494407,0.481725,-2.9098,4.44258,-2.40386
4.6583,-14.7879,-0.166604,-0.32398,-0.003503,0.560428,-0.00169133,0.00207546,-0.00293624,0.00368043,-0.00329629,-1.07056,0.00909354,1157,1171,-1.72174,-0.555987,0.752729,-2.8995,4.71779,-2.34827
5.36288,-14.7927,-0.167726,-0.325259,0.000706166,0.559791,-0.00141992,0.00185608,-0.00317443,0.0037902,-0.00335404,-1.02358,0.00895624,1164,1171,-1.72817,-0.600979,0.978015,-2.87655,4.94808,-2.28557
6.06672,-14.797,-0.164136,-0.326463,0.00477511,0.557939,-0.00105143,0.00160287,-0.00336933,0.003897,-0.00334557,-0.973013,0.00917185,1171,1171,-1.7371,-0.643058,1.19485,-2.86923,5.16774,-2.2411
6.77053,-14.8,-0.158357,-0.327483,0.00739794,0.556683,-0.000633738,0.00134854,-0.00353878,0.00403236,-0.00331756,-0.921939,0.00913651,1178,1171,-1.74216,-0.667682,1.41229,-2.88542,5.3871,-2.23101
7.47629,-14.8025,-0.157769,-0.327681,0.0094009,0.553829,-0.000168567,0.00106271,-0.00364604,0.00414472,-0.00325058,-0.869035,0.00898469,1185,1171,-1.74322,-0.686536,1.66793,-2.8891,5.63451,-2.21885
8.1833,-14.8059,-0.159829,-0.327508,0.0114245,0.548987,0.00038039,0.000783585,-0.00375266,0.00434006,-0.00317609,-0.812233,0.00857961,1192,1171,-1.74612,-0.70472,1.9471,-2.86546,5.89947,-2.18242
8.89018,-14.8103,-0.159574,-0.32711,0.0132743,0.5462,0.000994892,0.000516264,-0.00385943,0.00462242,-0.00311127,-0.754434,0.00806668,1199,1171,-1.74121,-0.721054,2.22431,-2.83105,6.16261,-2.13268
9.59836,-14.8151,-0.162127,-0.326648,0.0161421,0.540328,0.0016337,0.000340621,-0.00399351,0.00503267,-0.00305834,-0.705145,0.00837751,1206,1171,-1.74461,-0.74558,2.52398,-2.78715,6.44415,-2.06734
10.3084,-14.8184,-0.169248,-0.32595,0.0184355,0.533119,0.00228131,0.000299937,-0.00415616,0.00556323,-0.00298197,-0.668398,0.00909403,1213,1171,-1.74933,-0.758918,2.85345,-2.76086,6.75188,-2.02297
11.0171,-14.8213,-0.169401,-0.324669,0.0203252,0.528125,0.0029405,0.000358589,-0.00432423,0.00616236,-0.00286328,-0.64034,0.00951045,1220,1171,-1.74218,-0.766696,3.16685,-2.75992,7.04022,-2.00203
11.7246,-14.8249,-0.163459,-0.322497,0.0218263,0.522143,0.00357421,0.000516106,-0.00450027,0.0067981,-0.00270779,-0.621633,0.0100271,1227,1171,-1.72905,-0.771628,3.47387,-2.75284,7.3121,-1.98197
12.4327,-14.8298,-0.157904,-0.319033,0.0230672,0.516747,0.00422264,0.000793088,-0.00465358,0.00746732,-0.0024516,-0.608875,0.0103027,1234,1171,-1.70162,-0.779578,3.80198,-2.70931,7.59253,-1.93262
13.1441,-14.8353,-0.162314,-0.315538,0.0234016,0.510821,0.00480567,0.00115774,-0.00481652,0.00813201,-0.0021686,-0.604398,0.0103908,1241,1171,-1.67522,-0.775197,4.17724,-2.62633,7.91942,-1.85122
13.8551,-14.8404,-0.162983,-0.311982,0.0231016,0.503114,0.00529879,0.00157307,-0.00496918,0.00874282,-0.00187095,-0.606064,0.0104538,1248,1171,-1.65327,-0.766076,4.54791,-2.54758,8.23954,-1.78611
14.5645,-14.8456,-0.156541,-0.308876,0.0228238,0.495308,0.00574111,0.00199079,-0.00506757,0.00926933,-0.00153743,-0.608194,0.0106699,1255,1171,-1.63631,-0.750243,4.89347,-2.48849,8.53945,-1.73372
15.2736,-14.8501,-0.147,-0.303048,0.0210756,0.477243,0.00621124,0.00243648,-0.00515096,0.00980972,-0.001162,-0.609787,0.0144751,1262,1171,-1.62172,-0.73221,5.27214,-2.40164,8.83523,-1.70296
15.9853,-14.8533,-0.144108,-0.301379,0.0201219,0.471696,0.00653524,0.00289364,-0.00521706,0.0102401,-0.000811227,-0.617502,0.0178076,1269,1171,-1.61279,-0.723076,5.63052,-2.36193,9.1654,-1.68548
16.7008,-14.8552,-0.152375,-0.299835,0.0205701,0.474966,0.00654858,0.00300864,-0.00507015,0.0101488,-0.000591607,-0.617464,0.0180561,1276,1171,-1.58024,-0.726645,6.03191,-2.3593,9.54769,-1.67061
17.415,-14.8585,-0.154321,-0.296882,0.021668,0.47775,0.0065379,0.00282206,-0.00467386,0.00970958,-0.000349613,-0.596218,0.015326,1283,1171,-1.53545,-0.734571,6.43076,-2.3503,9.91231,-1.64124
18.1278,-14.8625,-0.149585,-0.291749,0.0234126,0.476271,0.00652966,0.0026683,-0.00429528,0.00930822,-0.000110257,-0.574184,0.0106052,1290,1171,-1.48192,-0.744101,6.8372,-2.34247,10.2581,-1.61045
18.8391,-14.8682,-0.138337,-0.286686,0.0232235,0.4728,0.00600187,0.0023633,-0.00391711,0.00850156,-0.000136395,-0.567998,0.0103267,1297,1171,-1.43436,-0.73282,7.22565,-2.29181,10.5853,-1.55981
19.5522,-14.8734,-0.130977,-0.282493,0.0230089,0.471181,0.00558032,0.00218645,-0.00358449,0.00784925,-8.2487e-05,-0.564323,0.0114388,1304,1171,-1.39,-0.718825,7.62692,-2.25036,10.9358,-1.51235
20.2705,-14.8766,-0.13916,-0.277396,0.0239584,0.464981,0.00532376,0.00207928,-0.00322285,0.00730963,9.34114e-05,-0.552234,0.0139832,1311,1171,-1.35077,-0.707345,8.11128,-2.22707,11.3561,-1.47158
20.9982,-14.8767,-0.175536,-0.273792,0.0253127,0.459578,0.00512816,0.00200496,-0.00286066,0.00682569,0.000307426,-0.535558,0.0150733,1318,1171,-1.32415,-0.716965,8.69989,-2.1982,11.8965,-1.43636
21.7284,-14.8766,-0.218368,-0.271963,0.0259108,0.459104,0.00494208,0.00187798,-0.00254426,0.00637995,0.000440114,-0.514395,0.0151771,1325,1171,-1.30012,-0.726318,9.29939,-2.15501,12.4703,-1.39151
22.4555,-14.8785,-0.248496,-0.269083,0.0252738,0.453795,0.00481986,0.00174943,-0.0022181,0.00598221,0.000587077,-0.482686,0.0140934,1332,1171,-1.27993,-0.728796,9.87045,-2.0698,13.0011,-1.33321
23.18,-14.8818,-0.268385,-0.26403,0.0249753,0.443527,0.00470786,0.00162113,-0.00189668,0.00560977,0.000719218,-0.443873,0.0118042,1339,1171,-1.25372,-0.726669,10.4345,-1.98008,13.4989,-1.26918
23.9041,-14.8854,-0.28485,-0.25917,0.0257832,0.434746,0.00471924,0.00143761,-0.00155127,0.00533646,0.000820391,-0.378677,0.00981241,1346,1171,-1.22563,-0.725589,10.9895,-1.91565,13.991,-1.20586
24.632,-14.8879,-0.311109,-0.255763,0.0271084,0.429157,0.00484931,0.00131526,-0.00125872,0.00525179,0.000912782,-0.30948,0.0093253,1353,1171,-1.20251,-0.731864,11.574,-1.8637,14.5301,-1.14524
25.3605,-14.89,-0.33716,-0.251639,0.0287855,0.419886,0.00500883,0.00118766,-0.00101238,0.00526048,0.000936012,-0.243631,0.00876292,1360,1171,-1.1839,-0.738173,12.1757,-1.81932,15.0764,-1.09268
26.0876,-14.8931,-0.357124,-0.247539,0.030422,0.41327,0.0051781,0.0010738,-0.000807878,0.00533139,0.000920501,-0.18752,0.00862572,1367,1171,-1.15772,-0.739206,12.7585,-1.77744,15.6062,-1.03273
26.8162,-14.8949,-0.379099,-0.243491,0.0318998,0.408316,0.00538,0.000975724,-0.000634266,0.00546952,0.000886202,-0.140216,0.00885832,1374,1171,-1.12714,-0.740392,13.3559,-1.75667,16.1524,-0.993769
27.5464,-14.8947,-0.404112,-0.238998,0.0330341,0.404847,0.00557094,0.000856417,-0.000499896,0.00562337,0.000803994,-0.104485,0.0089016,1381,1171,-1.08777,-0.746643,13.9776,-1.76466,16.7195,-0.992307
28.2779,-14.8957,-0.431084,-0.233822,0.0347555,0.397833,0.00570098,0.000691618,-0.000394823,0.00573191,0.00066069,-0.0781736,0.00873344,1388,1171,-1.05308,-0.755976,14.6237,-1.74464,17.3017,-0.961488
29.011,-14.896,-0.460576,-0.229353,0.0358349,0.390965,0.00578013,0.000501025,-0.000311397,0.00579843,0.00048272,-0.0587154,0.00844027,1395,1171,-1.02482,-0.764648,15.2805,-1.72068,17.9021,-0.938649
29.7493,-14.894,-0.504279,-0.226219,0.0360912,0.386715,0.00596238,0.00034863,-0.000205809,0.00596991,0.000341095,-0.0365961,0.00910316,1402,1171,-1.00125,-0.764591,15.9868,-1.71342,18.5676,-0.935391
30.4901,-14.8929,-0.553196,-0.224077,0.0359741,0.383965,0.00604082,0.00044304,-6.94218e-05,0.00604168,0.000442179,-0.0123991,0.00988945,1409,1171,-0.982586,-0.759055,16.71,-1.67671,19.2613,-0.901654
31.2325,-14.8928,-0.604818,-0.220886,0.0348047,0.381853,0.00601703,0.0004392,9.58214e-05,0.00601867,0.000437554,0.0171722,0.0124415,1416,1171,-0.951455,-0.729462,17.4617,-1.61761,19.9732,-0.842004
31.9706,-14.8949,-0.641128,-0.216235,0.0349265,0.376536,0.00600878,0.00044744,0.000288351,0.00602369,0.000432529,0.0516646,0.0138227,1423,1171,-0.916953,-0.717862,18.177,-1.54915,20.6317,-0.771065
32.7127,-14.8933,-0.687134,-0.211587,0.0362723,0.369517,0.00595705,0.000555014,0.000487414,0.00600067,0.000511388,0.0892671,0.0152287,1430,1171,-0.88854,-0.727881,18.9412,-1.53567,21.3382,-0.755081
33.4543,-14.8927,-0.729068,-0.207547,0.0380524,0.363438,0.00583975,0.000722148,0.00064949,0.00592089,0.000641006,0.124288,0.0153826,1437,1171,-0.863442,-0.744292,19.6899,-1.51541,22.0363,-0.727868
34.195,-14.8938,-0.766541,-0.203602,0.040631,0.351226,0.00569507,0.0010055,0.000824562,0.00583583,0.000864741,0.169075,0.0146464,1444,1171,-0.859254,-0.765818,20.4303,-1.46889,22.724,-0.676149
34.9322,-14.8955,-0.791009,-0.1993,0.0410616,0.350616,0.00558572,0.0012884,0.00105147,0.0058292,0.00104492,0.227551,0.0147246,1451,1171,-0.814254,-0.770437,21.1244,-1.43385,23.3681,-0.638377
35.6717,-14.897,-0.820326,-0.195134,0.0418366,0.352134,0.00548588,0.00142888,0.00126583,0.00584844,0.00106632,0.278948,0.0150331,1458,1171,-0.763991,-0.782112,21.8433,-1.39897,24.0395,-0.596253
36.4157,-14.8972,-0.860743,-0.191793,0.0424608,0.353458,0.00536264,0.00163535,0.00137476,0.00581484,0.00118315,0.317783,0.0150237,1465,1171,-0.722185,-0.779995,22.6064,-1.37776,24.7634,-0.557773
37.1632,-14.8972,-0.90928,-0.188129,0.0447091,0.343011,0.00520024,0.00172253,0.001464,0.00573447,0.0011883,0.349895,0.0141511,1472,1171,-0.715812,-0.787945,23.4187,-1.34014,25.5275,-0.504843
37.9104,-14.898,-0.954847,-0.18433,0.0471329,0.330308,0.00501349,0.00167709,0.00154611,0.00561979,0.0010708,0.373717,0.0124268,1479,1171,-0.715857,-0.805202,24.2293,-1.28512,26.2877,-0.444681
38.6577,-14.8973,-0.997938,-0.181873,0.0490252,0.323302,0.00482303,0.00146035,0.00163932,0.00548994,0.000793441,0.386373,0.00959098,1486,1171,-0.710458,-0.827229,25.022,-1.26052,27.0468,-0.418377
-38.836,-15.2938,0.220886,-0.223594,0.0880845,0.164807,-0.00228535,0.000221222,7.1736e-05,0.000223274,-0.0022874,1.54221,0.00729916,716,1178,-2.0333,-1.09693,0.930007,-5.95959,3.48068,-4.89446
-38.1659,-15.2991,0.248065,-0.22506,0.0867949,0.168178,-0.00206789,0.000160223,0.000149744,0.000170241,-0.00207791,1.50399,0.00737214,723,1178,-2.03862,-1.08811,0.574834,-5.92019,3.14639,-4.86596
-37.4961,-15.3042,0.278416,-0.226629,0.0856769,0.170229,-0.0019229,9.44347e-05,0.000206479,0.000115351,-0.00194382,1.46984,0.00695727,730,1178,-2.04743,-1.07717,0.216083,-5.89254,2.80688,-4.8462
-36.8224,-15.3072,0.28957,-0.228203,0.0846675,0.173608,-0.00184557,3.03175e-05,0.00022879,5.78184e-05,-0.00187307,1.45117,0.00643016,737,1178,-2.05363,-1.06762,-0.064468,-5.87268,2.54797,-4.83066
-36.1467,-15.3099,0.29149,-0.229333,0.083789,0.178251,-0.00180112,-2.7721e-05,0.000222575,-2.12749e-07,-0.00182863,1.44783,0.00598136,744,1178,-2.05269,-1.05892,-0.300778,-5.84424,2.33114,-4.80189
-35.4695,-15.3127,0.287694,-0.230514,0.0829216,0.180634,-0.0017744,-7.88525e-05,0.000196242,-5.6436e-05,-0.00179682,1.45706,0.00603058,751,1178,-2.05647,-1.04916,-0.504529,-5.79789,2.14288,-4.75889
-34.7932,-15.3168,0.290714,-0.231599,0.0816782,0.185873,-0.00176565,-0.000124709,0.000154539,-0.000110282,-0.00178008,1.47771,0.00642446,758,1178,-2.05356,-1.03837,-0.732364,-5.73904,1.93508,-4.70396
-34.1157,-15.32,0.28979,-0.232553,0.0805537,0.191683,-0.00177402,-0.000165105,0.00010486,-0.0001583,-0.00178083,1.50599,0.00680598,765,1178,-2.04805,-1.03266,-0.937462,-5.68981,1.74965,-4.66009
-33.4379,-15.3234,0.289191,-0.234134,0.079772,0.196643,-0.00178112,-0.000200355,6.46483e-05,-0.000197716,-0.00178376,1.52999,0.00710497,772,1178,-2.0506,-1.03232,-1.14138,-5.63729,1.56985,-4.61334
-32.7611,-15.3266,0.29596,-0.236171,0.0787402,0.198544,-0.00178321,-0.000229582,2.3383e-05,-0.00022923,-0.00178356,1.55575,0.0073025,779,1178,-2.06373,-1.02744,-1.36519,-5.59695,1.36905,-4.58577
-32.0853,-15.3305,0.309547,-0.238016,0.0773648,0.200528,-0.00177588,-0.000248046,-1.90471e-05,-0.000247809,-0.00177612,-1.55833,0.0074364,786,1178,-2.07458,-1.01968,-1.60659,-5.55119,1.14887,-4.55683
-31.4084,-15.3337,0.319554,-0.239464,0.0757696,0.205118,-0.00176146,-0.000259401,-5.91149e-05,-0.000257078,-0.00176378,-1.53152,0.00736283,793,1178,-2.07595,-1.00765,-1.82786,-5.52055,0.949651,-4.53756
-30.7297,-15.3366,0.322361,-0.240683,0.073909,0.211215,-0.00174125,-0.000263935,-8.89565e-05,-0.000258598,-0.00174658,-1.51087,0.00717556,800,1178,-2.07164,-0.987871,-2.01492,-5.48544,0.784971,-4.50819
-30.0485,-15.3378,0.314624,-0.24171,0.0719507,0.217045,-0.0017195,-0.000259848,-0.000104418,-0.000252416,-0.00172693,-1.49974,0.00693022,807,1178,-2.06566,-0.970399,-2.1513,-5.45903,0.668334,-4.49263
-29.3672,-15.3396,0.308892,-0.243263,0.0702896,0.221832,-0.00169965,-0.000248784,-0.000105086,-0.000241212,-0.00170722,-1.49887,0.00655514,814,1178,-2.06714,-0.959655,-2.29181,-5.42166,0.550818,-4.46898
-28.6881,-15.3439,0.315679,-0.244787,0.0685354,0.227262,-0.00167537,-0.000234133,-9.23371e-05,-0.000228241,-0.00168126,-1.50708,0.00601269,821,1178,-2.06689,-0.952366,-2.47506,-5.35552,0.3914,-4.42058
-28.0089,-15.3488,0.32365,-0.246114,0.0671256,0.232082,-0.00163732,-0.000220209,-6.85522e-05,-0.0002169,-0.00164063,-1.52257,0.0060043,828,1178,-2.06578,-0.942243,-2.65275,-5.28823,0.2342,-4.36238
-27.3277,-15.3537,0.324281,-0.246973,0.0649441,0.239784,-0.00159591,-0.000209374,-3.91853e-05,-0.000208267,-0.00159701,-1.54256,0.00653137,835,1178,-2.05343,-0.91654,-2.79574,-5.21,0.112063,-4.28712
-26.6425,-15.3558,0.307379,-0.247312,0.0627779,0.246595,-0.00156466,-0.000201522,-1.1368e-05,-0.000201427,-0.00156476,-1.56246,0.00685585,842,1178,-2.03735,-0.89484,-2.85611,-5.14921,0.0654162,-4.23509
-25.9564,-15.357,0.288666,-0.247551,0.0607845,0.254092,-0.00154228,-0.000197523,9.89144e-06,-0.000197451,-0.00154235,1.56344,0.00691712,849,1178,-2.01863,-0.879647,-2.90194,-5.10106,0.0332452,-4.19719
-25.2736,-15.3595,0.287998,-0.248109,0.0593947,0.261051,-0.00151765,-0.000197562,2.65498e-05,-0.000197028,-0.00151819,1.5507,0.00694742,856,1178,-2.00438,-0.878899,-3.01235,-5.06234,-0.0614344,-4.1721
-24.592,-15.3628,0.294624,-0.249399,0.0584304,0.267455,-0.00147902,-0.000202293,3.75905e-05,-0.000201187,-0.00148012,1.54139,0.00663768,863,1178,-1.99875,-0.880043,-3.1503,-5.02785,-0.177334,-4.14539
-23.91,-15.3667,0.301602,-0.251297,0.0575092,0.273732,-0.00142856,-0.000212577,3.82655e-05,-0.000211374,-0.00142976,1.53937,0.00632719,870,1178,-1.99944,-0.873563,-3.28849,-4.98922,-0.287791,-4.10627
-23.2237,-15.3684,0.290213,-0.253076,0.0564194,0.278464,-0.00137837,-0.000226846,2.73511e-05,-0.000226197,-0.00137901,1.54706,0.0064795,877,1178,-2.00196,-0.871683,-3.34401,-4.94751,-0.319645,-4.07554
-22.5335,-15.3685,0.263493,-0.253206,0.0541043,0.286287,-0.00133152,-0.000246567,1.2823e-05,-0.000246415,-0.00133167,1.55898,0.00698351,884,1178,-1.98034,-0.868476,-3.32133,-4.88738,-0.284795,-4.04393
-21.8447,-15.37,0.244921,-0.253957,0.0509665,0.296858,-0.00128654,-0.000270088,6.02707e-07,-0.000270088,-0.00128654,1.5702,0.00722696,891,1178,-1.95863,-0.854068,-3.33413,-4.81717,-0.27459,-4.00207
-21.1561,-15.3723,0.229482,-0.254556,0.0478408,0.307169,-0.00124647,-0.000297047,-6.31869e-06,-0.000297005,-0.00124651,-1.56414,0.0072833,898,1178,-1.93565,-0.830985,-3.34987,-4.7459,-0.269555,-3.95064
-20.4669,-15.3752,0.213909,-0.255358,0.0446737,0.317888,-0.00121535,-0.000328457,-3.50707e-06,-0.000328443,-0.00121537,-1.56684,0.00751648,905,1178,-1.9135,-0.794815,-3.36048,-4.67625,-0.257031,-3.88751
-19.7805,-15.3787,0.212751,-0.255785,0.0426083,0.325839,-0.0011996,-0.000371408,2.04011e-05,-0.000370905,-0.0012001,1.54618,0.00786541,912,1178,-1.89377,-0.773673,-3.41085,-4.62634,-0.292961,-3.84228
-19.0932,-15.3821,0.209781,-0.256423,0.0406962,0.33493,-0.00119387,-0.000426478,6.49483e-05,-0.00042102,-0.00119932,1.48696,0.00814051,919,1178,-1.87345,-0.759572,-3.45079,-4.5719,-0.314701,-3.79415
-18.4058,-15.3845,0.208776,-0.25672,0.0385568,0.3424,-0.00118945,-0.000461377,0.000105996,-0.00044626,-0.00120457,1.42913,0.00808048,926,1178,-1.85302,-0.745795,-3.48432,-4.53647,-0.336272,-3.7735
-17.7155,-15.3858,0.196492,-0.257469,0.0357737,0.352403,-0.00120126,-0.000489104,0.000174352,-0.000448709,-0.00124165,1.34313,0.00797486,933,1178,-1.83104,-0.735776,-3.47513,-4.48625,-0.306743,-3.74978
-17.0231,-15.3866,0.177212,-0.257948,0.0328565,0.362661,-0.00122465,-0.000524201,0.000256965,-0.000440043,-0.0013088,1.2543,0.00811795,940,1178,-1.80538,-0.72459,-3.42889,-4.43122,-0.242758,-3.72235
-16.331,-15.3889,0.161638,-0.258949,0.0300438,0.372676,-0.00129388,-0.000573292,0.00036067,-0.000423786,-0.00144338,1.17783,0.00817803,947,1178,-1.78534,-0.707181,-3.39483,-4.36274,-0.186393,-3.67366
-15.6396,-15.3926,0.151041,-0.260537,0.027873,0.382383,-0.00139447,-0.000627405,0.000473347,-0.000401714,-0.00162017,1.12588,0.00839054,954,1178,-1.77187,-0.688408,-3.37851,-4.28811,-0.142592,-3.60464
-14.9472,-15.3971,0.137992,-0.261723,0.0256117,0.392073,-0.0015277,-0.000661715,0.000584688,-0.000367147,-0.00182226,1.10411,0.00858476,961,1178,-1.75404,-0.668011,-3.34132,-4.19362,-0.0823543,-3.51612
-14.2522,-15.3995,0.116168,-0.262093,0.0226214,0.39932,-0.00169234,-0.000700103,0.000648414,-0.000379781,-0.00201266,1.11195,0.00916593,968,1178,-1.73313,-0.6432,-3.24976,-4.10666,0.0199755,-3.45094
-13.5557,-15.4001,0.0900783,-0.262799,0.0195156,0.409071,-0.00188495,-0.000680951,0.000668771,-0.00038314,-0.00218276,1.15185,0.00971487,975,1178,-1.7095,-0.618793,-3.1405,-4.05251,0.146992,-3.41609
-12.8586,-15.3988,0.064135,-0.263783,0.0165886,0.416952,-0.00212506,-0.000660673,0.000636143,-0.000422925,-0.0023628,1.21314,0.00995983,982,1178,-1.69288,-0.59727,-3.02328,-4.03496,0.281694,-3.42089
-12.161,-15.3976,0.0383761,-0.265141,0.0139427,0.425923,-0.0024347,-0.000647014,0.000553626,-0.00048945,-0.00259226,1.29352,0.00991858,989,1178,-1.67735,-0.586314,-2.90466,-4.01097,0.422977,-3.42186
-11.4627,-15.3976,0.0117962,-0.267081,0.0110332,0.437226,-0.00279082,-0.0006848,0.000398926,-0.000611767,-0.00286386,1.38973,0.00950983,996,1178,-1.66182,-0.579954,-2.78504,-3.95905,0.574361,-3.40004
-10.7649,-15.4008,-0.0107522,-0.269197,0.00627192,0.453087,-0.00316238,-0.000768525,0.00015758,-0.000758196,-0.0031727,1.50535,0.00957971,1003,1178,-1.63626,-0.547624,-2.68354,-3.84548,0.716072,-3.319
-10.0685,-15.4049,-0.0253086,-0.271607,0.00214466,0.467833,-0.00348226,-0.000885073,-0.000185188,-0.000871935,-0.00349539,-1.49997,0.00966449,1010,1178,-1.61609,-0.510266,-2.60682,-3.74495,0.833858,-3.2353
-9.3726,-15.409,-0.0355201,-0.274159,-0.0016625,0.480827,-0.00370099,-0.00110953,-0.000625586,-0.000966411,-0.0038441,-1.3459,0.00983046,1017,1178,-1.60128,-0.473688,-2.53799,-3.65879,0.942301,-3.16377
-8.67924,-15.413,-0.0331647,-0.277746,-0.0059815,0.49139,-0.00383959,-0.00143954,-0.00111996,-0.000998111,-0.00428102,-1.19535,0.0125343,1024,1178,-1.60243,-0.454221,-2.51736,-3.56735,1.00953,-3.11994
-7.98169,-15.4159,-0.0459765,-0.276245,-0.00683504,0.481585,-0.00394256,-0.0019848,-0.00148459,-0.00118542,-0.00474194,-1.07686,0.0238597,1031,1178,-1.60277,-0.432427,-2.3487,-3.4976,1.14334,-3.06679
-0.267224,-15.4365,-0.210935,-0.308287,-0.0397213,0.557186,-0.00208957,0.00106949,-0.00120916,0.00147917,-0.00249926,-1.24412,0.0216472,1108,1178,-1.62737,-0.0898883,-0.647102,-2.93713,3.20642,-2.68431
0.438029,-15.4382,-0.228453,-0.306264,-0.0347341,0.575888,-0.00190369,0.00137004,-0.00121506,0.00177173,-0.00230538,-1.25152,0.00942724,1115,1178,-1.55086,-0.210317,-0.399157,-2.92572,3.44899,-2.65151
1.14086,-15.4412,-0.234737,-0.307838,-0.0285655,0.5709,-0.00178862,0.00176555,-0.00130732,0.00219462,-0.00221769,-1.25367,0.00903147,1122,1178,-1.57214,-0.293713,-0.195527,-2.91924,3.65476,-2.61247
1.84037,-15.4474,-0.226764,-0.309455,-0.0243317,0.571047,-0.00170043,0.00211766,-0.00149285,0.00263206,-0.00221482,-1.23896,0.0096198,1129,1178,-1.57984,-0.342692,-0.0482949,-2.88524,3.81117,-2.54046
