 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.800161,4.27614,0.785375,-1.91852,-1.46609,1.33027,-0.0588225,0.0518763,0.0684617,0.0845642,-0.0915104,1.12534,0.0274904,1115,975,-15.2459,12.9688,-12.8718,10.7035,8.58187,-2.40975
1.50448,4.27943,0.782523,-1.96575,-1.43363,1.25853,-0.0409644,0.0453745,0.076619,0.0901487,-0.0857385,1.04195,0.0284346,1122,975,-15.8804,12.7252,-13.0484,10.4341,8.7799,-2.46009
2.20732,4.28184,0.787229,-1.99899,-1.39038,1.21005,-0.0228229,0.0383126,0.082931,0.09613,-0.0806403,0.961969,0.0296087,1129,975,-16.3192,12.3255,-13.1335,10.0303,8.95581,-2.51464
2.90927,4.28373,0.797099,-2.01677,-1.32962,1.16574,-0.00517209,0.0313476,0.0870071,0.10199,-0.0758147,0.88883,0.0311123,1136,975,-16.5995,11.7511,-13.0776,9.42834,9.11899,-2.57328
3.61211,4.2857,0.805519,-2.02103,-1.26233,1.11816,0.0115346,0.0248876,0.0892018,0.107662,-0.0712402,0.822752,0.0325871,1143,975,-16.7567,11.1506,-12.8667,8.73141,9.29532,-2.62916
4.31441,4.28738,0.817786,-2.0229,-1.19138,1.07046,0.0267568,0.0191499,0.0895737,0.112608,-0.0667011,0.76418,0.0342385,1150,975,-16.8931,10.5031,-12.6401,8.00263,9.46414,-2.69037
5.01724,4.28858,0.829867,-2.00126,-1.12457,1.03409,0.0402601,0.014219,0.0884356,0.116629,-0.0621495,0.712307,0.0340296,1157,975,-16.7654,9.87813,-12.1798,7.3144,9.64097,-2.74129
5.71907,4.29023,0.847497,-1.95012,-1.05055,0.991702,0.0516309,0.0100092,0.0860888,0.119389,-0.0577484,0.666805,0.0317135,1164,975,-16.3643,9.16801,-11.4243,6.55721,9.80401,-2.8172
6.42057,4.292,0.86817,-1.89592,-0.979423,0.957146,0.0605884,0.00657523,0.0827803,0.120656,-0.0534924,0.62772,0.0302948,1171,975,-15.9131,8.47077,-10.6522,5.81325,9.96282,-2.90425
7.12239,4.29351,0.889349,-1.84193,-0.906789,0.938134,0.0675662,0.00398213,0.0788069,0.120752,-0.0492038,0.593674,0.0295033,1178,975,-15.4247,7.7456,-9.89504,5.02631,10.1271,-2.98742
7.82693,4.29584,0.902475,-1.79158,-0.836668,0.927889,0.0727557,0.00206202,0.0744441,0.119818,-0.0450006,0.563751,0.0293941,1185,975,-14.9493,7.05285,-9.14609,4.24006,10.3305,-3.06384
8.5333,4.29827,0.910802,-1.73502,-0.76417,0.930119,0.0761533,0.000697118,0.0698229,0.117789,-0.0409388,0.5377,0.0284029,1192,975,-14.3805,6.32211,-8.3206,3.41965,10.5602,-3.12843
9.23951,4.30092,0.921604,-1.6773,-0.700276,0.925547,0.078086,-0.000278894,0.0651903,0.114963,-0.0371559,0.514804,0.0254514,1199,975,-13.8169,5.67199,-7.47855,2.70256,10.788,-3.20452
9.94932,4.30509,0.921544,-1.61937,-0.643622,0.924309,0.0789352,-0.000974103,0.0607615,0.111701,-0.0337404,0.494561,0.0229337,1206,975,-13.2407,5.10018,-6.58775,2.046,11.0663,-3.28
10.659,4.30822,0.923669,-1.56722,-0.590853,0.925179,0.0787854,-0.0014418,0.0566353,0.108074,-0.0307304,0.477268,0.0228173,1213,975,-12.7157,4.56952,-5.76034,1.43665,11.3433,-3.3406
11.3696,4.31205,0.924882,-1.51594,-0.539804,0.936114,0.0778201,-0.0016914,0.0527968,0.104155,-0.0280267,0.462691,0.0236657,1220,975,-12.1718,4.03953,-4.94065,0.82168,11.6318,-3.41257
12.0766,4.31426,0.940173,-1.46155,-0.490489,0.938621,0.0764215,-0.00175884,0.0492559,0.100214,-0.025551,0.449981,0.0233757,1227,975,-11.6211,3.53078,-4.1285,0.23754,11.8724,-3.49246
12.7819,4.31505,0.96322,-1.40497,-0.445183,0.936409,0.0748858,-0.00169484,0.046032,0.0964711,-0.0232802,0.438476,0.0217618,1234,975,-11.0617,3.07428,-3.31292,-0.296436,12.0898,-3.56563
13.4919,4.31663,0.971591,-1.353,-0.406228,0.934153,0.0732008,-0.00156842,0.0431075,0.0928764,-0.021244,0.428189,0.0219066,1241,975,-10.5464,2.69176,-2.47944,-0.748495,12.3723,-3.61265
14.2066,4.32019,0.965486,-1.31179,-0.371624,0.961533,0.0712734,-0.00142566,0.0404519,0.089308,-0.0194603,0.419381,0.0232676,1248,975,-10.0529,2.31791,-1.72022,-1.20418,12.7199,-3.65774
14.9231,4.3246,0.95569,-1.27247,-0.333872,0.981162,0.0692187,-0.00125137,0.0380592,0.0858489,-0.0178816,0.411955,0.0243875,1255,975,-9.60087,1.92023,-0.949051,-1.68434,13.09,-3.70951
15.6397,4.32941,0.947428,-1.2285,-0.29321,0.998433,0.0671976,-0.00102705,0.0358731,0.0825881,-0.0164175,0.405276,0.0235073,1262,975,-9.11112,1.47908,-0.12489,-2.18593,13.462,-3.77375
16.3539,4.33325,0.949505,-1.17888,-0.249256,0.988217,0.0651926,-0.000751083,0.0338259,0.0794578,-0.0150162,0.399091,0.0229616,1269,975,-8.64615,1.04123,0.750388,-2.68814,13.801,-3.84796
17.0687,4.3369,0.951229,-1.1278,-0.208577,0.97419,0.0630713,-0.000456757,0.0318598,0.0762962,-0.0136816,0.393452,0.0219157,1276,975,-8.1779,0.654138,1.65278,-3.15786,14.149,-3.91711
17.7855,4.34054,0.948108,-1.08158,-0.174314,0.972296,0.0608197,-0.000203141,0.0299494,0.0730624,-0.0124458,0.388052,0.0204762,1283,975,-7.72126,0.319677,2.52006,-3.57038,14.5236,-3.97225
18.5034,4.34675,0.94353,-1.04156,-0.145469,0.973347,0.0584876,-3.67925e-05,0.0281058,0.0697989,-0.0113481,0.382621,0.01878,1290,975,-7.31577,0.022965,3.33536,-3.96638,14.9129,-4.07479
19.2219,4.35102,0.938891,-1.00252,-0.113445,0.968379,0.0561089,6.68555e-05,0.0263282,0.0665372,-0.0103615,0.377131,0.019689,1297,975,-6.93927,-0.304367,4.15328,-4.33945,15.3094,-4.13798
19.9411,4.35601,0.933989,-0.962095,-0.0811569,0.962991,0.0536222,0.000168075,0.0245936,0.0632157,-0.00942543,0.371926,0.0195287,1304,975,-6.5514,-0.620759,4.99489,-4.7411,15.715,-4.21492
20.6623,4.36098,0.924108,-0.92581,-0.0496644,0.960997,0.0510723,0.000250344,0.022942,0.0598966,-0.00857398,0.367191,0.0195413,1311,975,-6.19473,-0.911166,5.81819,-5.14695,16.1478,-4.27703
21.384,4.36523,0.914725,-0.895895,-0.0208836,0.957187,0.0486437,0.000301858,0.0214241,0.0567718,-0.00782624,0.362614,0.0185462,1318,975,-5.90534,-1.17924,6.58265,-5.50136,16.5862,-4.32585
22.1091,4.37022,0.896347,-0.863839,0.00797183,0.954955,0.0464329,0.000322323,0.0200943,0.0539607,-0.00720551,0.358442,0.017409,1325,975,-5.59097,-1.45842,7.41158,-5.8399,17.0679,-4.36401
22.8379,4.37421,0.867754,-0.828102,0.0339245,0.937192,0.0443819,0.000338791,0.0189587,0.0514186,-0.00669789,0.355398,0.0175817,1332,975,-5.28632,-1.69928,8.33794,-6.06271,17.597,-4.35241
23.5631,4.37926,0.853347,-0.799137,0.0538278,0.921265,0.0424667,0.000353857,0.0179581,0.0490846,-0.006264,0.353075,0.0180523,1339,975,-5.04117,-1.88678,9.14472,-6.28336,18.079,-4.40273
24.2881,4.38582,0.841594,-0.774633,0.0709051,0.908353,0.0406639,0.000358434,0.0170234,0.0468916,-0.00586931,0.350711,0.0187706,1346,975,-4.83028,-2.0545,9.90065,-6.51325,18.5592,-4.4912
25.01,4.39328,0.842271,-0.751163,0.0867182,0.9104,0.0389628,0.000339665,0.0161439,0.0448219,-0.00551941,0.348146,0.020115,1353,975,-4.58497,-2.21991,10.5939,-6.81657,18.999,-4.63314
25.7395,4.4004,0.820549,-0.722621,0.106309,0.9131,0.0372758,0.000286528,0.0153314,0.0428041,-0.00524181,0.346077,0.0184968,1360,975,-4.29003,-2.42669,11.4353,-7.08547,19.5342,-4.70388
26.4657,4.40614,0.811063,-0.695428,0.125694,0.910767,0.035579,0.000189411,0.0145729,0.0408075,-0.00503905,0.344474,0.017207,1367,975,-4.02396,-2.62185,12.2255,-7.35433,20.0287,-4.78181
27.1981,4.41222,0.783827,-0.668211,0.143002,0.896693,0.0339773,5.4337e-05,0.0138527,0.0389153,-0.00488367,0.342424,0.0161405,1374,975,-3.79308,-2.77448,13.1019,-7.54505,20.6009,-4.81577
27.9325,4.4194,0.752832,-0.642755,0.161638,0.874732,0.0325733,-0.000112011,0.0131849,0.0372288,-0.00476756,0.339431,0.0147119,1381,975,-3.60476,-2.91375,13.9884,-7.76403,21.1963,-4.86091
28.6665,4.42713,0.725331,-0.618781,0.180236,0.850917,0.0313329,-0.000297199,0.0125587,0.0357128,-0.00467713,0.335566,0.0141861,1388,975,-3.43749,-3.056,14.8546,-7.99501,21.7862,-4.9272
29.3987,4.43223,0.705305,-0.596968,0.197393,0.831388,0.0301804,-0.000480661,0.0119711,0.0343006,-0.00460087,0.331482,0.0134825,1395,975,-3.27847,-3.19149,15.6721,-8.18413,22.3535,-4.96174
30.1293,4.43796,0.69249,-0.580438,0.210081,0.817775,0.0291702,-0.000663078,0.0114388,0.0330512,-0.00454412,0.327099,0.0131736,1402,975,-3.15134,-3.30075,16.4105,-8.35953,22.9007,-5.0296
30.8655,4.44644,0.66468,-0.565039,0.223232,0.803562,0.0284422,-0.000849729,0.0109833,0.0321029,-0.00451049,0.321724,0.0128135,1409,975,-3.03771,-3.41689,17.2055,-8.54761,23.5161,-5.10954
31.6078,4.45738,0.620622,-0.551067,0.236578,0.788886,0.0279879,-0.00102264,0.0105801,0.0314365,-0.00447124,0.315092,0.0133007,1416,975,-2.9399,-3.5366,18.0589,-8.73728,24.2044,-5.19228
32.347,4.46562,0.588089,-0.533719,0.24929,0.770744,0.0276479,-0.00117633,0.0102064,0.0308959,-0.00442434,0.308098,0.0131299,1423,975,-2.82102,-3.61879,18.9099,-8.91969,24.8541,-5.25379
33.0862,4.47374,0.557494,-0.513242,0.263615,0.742523,0.0273153,-0.00131059,0.00986141,0.0303836,-0.0043789,0.301648,0.0139322,1430,975,-2.70504,-3.71132,19.7988,-9.09836,25.5042,-5.31839
33.8264,4.48328,0.526615,-0.490581,0.277581,0.714582,0.0269989,-0.00143326,0.00954762,0.0299075,-0.00434184,0.295707,0.0141181,1437,975,-2.56817,-3.79131,20.719,-9.3101,26.1642,-5.41027
34.568,4.49341,0.493624,-0.473365,0.287978,0.704169,0.026704,-0.00155255,0.00925762,0.0294669,-0.00431544,0.29003,0.0148954,1444,975,-2.42776,-3.88777,21.5894,-9.49012,26.8407,-5.50791
35.3105,4.50299,0.460044,-0.4566,0.297427,0.698083,0.0264393,-0.00166613,0.0089834,0.0290653,-0.00429216,0.284396,0.0145951,1451,975,-2.27822,-3.9692,22.4625,-9.66544,27.5273,-5.59288
36.0514,4.51059,0.433057,-0.435678,0.308032,0.681912,0.0260822,-0.00177673,0.00867138,0.0285608,-0.00425527,0.278407,0.0141158,1458,975,-2.12193,-4.0499,23.3646,-9.81463,28.1951,-5.65683
36.7947,4.51692,0.401266,-0.412258,0.320591,0.660302,0.0255399,-0.00189118,0.00829446,0.0278529,-0.00420418,0.271952,0.0132429,1465,975,-1.96072,-4.13023,24.3213,-9.94829,28.8892,-5.68159
37.5382,4.5231,0.370697,-0.391182,0.332587,0.640872,0.0247511,-0.00203528,0.00786307,0.0268887,-0.00417288,0.265438,0.0126998,1472,975,-1.81562,-4.21974,25.2551,-10.0683,29.5865,-5.70678
38.281,4.53004,0.344676,-0.373719,0.344812,0.624352,0.0236628,-0.00219536,0.00736863,0.0256151,-0.00414774,0.259007,0.0136442,1479,975,-1.6966,-4.32781,26.1403,-10.2111,30.2744,-5.75994
39.0308,4.53932,0.300534,-0.359787,0.354432,0.606143,0.0224098,-0.00236002,0.00683078,0.0241686,-0.00411886,0.252013,0.0131048,1486,975,-1.61643,-4.38965,27.0695,-10.337,31.0427,-5.80828
39.7831,4.54985,0.251506,-0.346636,0.363002,0.591401,0.0211097,-0.0025225,0.0062792,0.0226745,-0.00408731,0.24423,0.0126143,1493,975,-1.53276,-4.44345,28.0167,-10.4703,31.8389,-5.86748
40.5342,4.55882,0.208118,-0.332527,0.369728,0.576829,0.0197928,-0.00266494,0.00572011,0.0211658,-0.00403794,0.235574,0.0109207,1500,975,-1.43926,-4.4851,28.9582,-10.564,32.6202,-5.91154
41.2813,4.56638,0.178303,-0.319341,0.375119,0.562558,0.018521,-0.00278819,0.00519206,0.0197188,-0.00398592,0.226721,0.0110071,1507,975,-1.35359,-4.53109,29.8437,-10.6384,33.3556,-5.96604
42.0271,4.57357,0.154689,-0.306714,0.381032,0.546524,0.0176961,-0.0028965,0.004826,0.018771,-0.0039714,0.219153,0.010136,1514,975,-1.27986,-4.5717,30.7071,-10.7335,34.0746,-6.03052
-37.7803,3.47483,0.35781,-0.258431,0.086074,0.518796,-2.15291e-05,0.00195845,-0.00432991,0.0054101,-0.00347318,-0.897786,0.0100244,723,982,-1.7168,-1.68754,7.52726,-0.705475,11.104,0.861237
-37.1029,3.47391,0.364506,-0.25931,0.0786846,0.525178,-1.84759e-06,0.00185838,-0.0043374,0.00536427,-0.00350773,-0.891019,0.0100763,730,982,-1.70404,-1.61565,7.26675,-0.640078,10.8613,0.865474
-36.4258,3.47557,0.375,-0.259282,0.0708761,0.529574,2.72251e-05,0.00177688,-0.00433303,0.00532251,-0.00351841,-0.885008,0.0101427,737,982,-1.68538,-1.54098,7.01296,-0.627855,10.6122,0.805004
-35.7487,3.47788,0.38803,-0.259752,0.0623762,0.538973,0.000103758,0.00170129,-0.0043485,0.00532378,-0.00351873,-0.876229,0.0102721,744,982,-1.66203,-1.46458,6.74208,-0.638538,10.3608,0.723736
-35.0711,3.48021,0.399918,-0.259486,0.0535912,0.549225,0.000223511,0.00161789,-0.00441354,0.00538897,-0.00354757,-0.863734,0.0104574,751,982,-1.6291,-1.38599,6.48835,-0.644793,10.1205,0.645646
-34.3937,3.48129,0.41458,-0.259318,0.0444484,0.559712,0.000384073,0.0015121,-0.00453894,0.00552193,-0.00362576,-0.847212,0.0109191,758,982,-1.59634,-1.30378,6.22928,-0.630386,9.87603,0.585228
-33.7158,3.48282,0.428934,-0.259649,0.0356715,0.570023,0.000584774,0.00137612,-0.0047191,0.00571611,-0.00375522,-0.827223,0.0112817,765,982,-1.56883,-1.2299,5.97416,-0.622711,9.63982,0.516656
-33.0368,3.48439,0.439236,-0.259942,0.0275044,0.577395,0.000808513,0.00121924,-0.00493335,0.00595149,-0.00392374,-0.8062,0.011583,772,982,-1.54649,-1.15897,5.74765,-0.605248,9.42583,0.458895
-32.3566,3.48576,0.44488,-0.260505,0.0202159,0.582208,0.00104969,0.00103785,-0.00515954,0.00620332,-0.00411578,-0.784825,0.0115375,779,982,-1.53197,-1.08632,5.54807,-0.582564,9.23627,0.418855
-31.6754,3.48773,0.44785,-0.26024,0.012384,0.589582,0.00130387,0.000839202,-0.00540175,0.00647828,-0.0043352,-0.763906,0.0111478,786,982,-1.50352,-1.01882,5.36949,-0.555134,9.06403,0.374415
-30.9961,3.48899,0.462638,-0.259418,0.00275005,0.600643,0.00155803,0.000613626,-0.00566256,0.00676804,-0.00459639,-0.743799,0.0105732,793,982,-1.46139,-0.933053,5.15137,-0.539688,8.85375,0.310243
-30.3167,3.49018,0.478441,-0.258952,-0.0100488,0.618711,0.00180815,0.000363278,-0.00595154,0.00708094,-0.00490951,-0.725,0.0103997,800,982,-1.40774,-0.825543,4.91962,-0.502634,8.64652,0.244714
-29.6364,3.49007,0.49169,-0.257966,-0.0250592,0.635841,0.00206044,9.52789e-05,-0.00627062,0.00742499,-0.00526928,-0.707682,0.0105809,807,982,-1.3496,-0.694135,4.71096,-0.407122,8.45534,0.213523
-28.9543,3.49128,0.497794,-0.255672,-0.0402293,0.651822,0.00232435,-0.000186729,-0.00660315,0.00779027,-0.00565265,-0.691448,0.0107458,814,982,-1.27981,-0.564575,4.55271,-0.309776,8.29878,0.175617
-28.2728,3.4933,0.508896,-0.253199,-0.0546846,0.661464,0.00259765,-0.000486991,-0.00694039,0.00816502,-0.00605436,-0.676063,0.0106968,821,982,-1.22095,-0.432277,4.39656,-0.242585,8.13063,0.106817
-27.5914,3.49637,0.522521,-0.250979,-0.067717,0.670238,0.00286281,-0.000810533,-0.00728626,0.00854032,-0.00648805,-0.661934,0.0106616,828,982,-1.16656,-0.311216,4.23786,-0.219993,7.96037,0.00892237
-26.9105,3.49853,0.540401,-0.249269,-0.0801416,0.679788,0.0031219,-0.0011604,-0.00765621,0.00893072,-0.00696923,-0.649051,0.0104574,835,982,-1.11569,-0.195208,4.06352,-0.200609,7.78055,-0.0824953
-26.2278,3.49992,0.551511,-0.247834,-0.0939864,0.694215,0.00342884,-0.00153816,-0.00807996,0.00939836,-0.00750768,-0.636298,0.0101224,842,982,-1.05678,-0.0721477,3.91038,-0.137702,7.6331,-0.138421
-25.5426,3.50259,0.552311,-0.246946,-0.109301,0.711955,0.00385321,-0.0019572,-0.00858469,0.010011,-0.00811495,-0.622239,0.0103063,849,982,-0.995684,0.0635342,3.79305,-0.0630529,7.53241,-0.190497
-24.8562,3.50543,0.549439,-0.245713,-0.125204,0.727526,0.00442086,-0.00243003,-0.00919717,0.0108098,-0.00881895,-0.607134,0.01036,856,982,-0.935022,0.211271,3.70451,0.0245798,7.45285,-0.235739
-24.1698,3.50832,0.548653,-0.243204,-0.141746,0.740496,0.00510763,-0.00296796,-0.00993194,0.0117912,-0.00965151,-0.59233,0.0104943,863,982,-0.866248,0.366347,3.63277,0.11864,7.37248,-0.28781
-23.4848,3.50946,0.556496,-0.238201,-0.15803,0.749785,0.00590765,-0.00358169,-0.0108124,0.0129706,-0.0106447,-0.578641,0.0107074,870,982,-0.779586,0.510357,3.56643,0.240479,7.26561,-0.328745
-22.7997,3.51096,0.565581,-0.234096,-0.174092,0.759282,0.00683547,-0.0042824,-0.0118573,0.0143722,-0.0118191,-0.566201,0.0121114,877,982,-0.701436,0.645832,3.49361,0.354935,7.16126,-0.380502
-22.1131,3.51339,0.569808,-0.23167,-0.189765,0.770834,0.00787643,-0.00506942,-0.0130525,0.0159729,-0.0131659,-0.555211,0.0134465,884,982,-0.63581,0.78168,3.42686,0.449586,7.08292,-0.437618
-21.4246,3.51694,0.567594,-0.228888,-0.208028,0.783359,0.00899982,-0.00592434,-0.0143795,0.0177381,-0.0146626,-0.546056,0.0145872,891,982,-0.563474,0.955141,3.39427,0.552319,7.03676,-0.498926
-20.7381,3.51898,0.576125,-0.222971,-0.229459,0.791221,0.0101207,-0.00682459,-0.0158154,0.01959,-0.0162939,-0.539491,0.0154583,898,982,-0.468329,1.17453,3.36615,0.687436,6.95612,-0.560113
-20.0529,3.51988,0.592778,-0.213106,-0.253285,0.796305,0.0111397,-0.00775198,-0.0173501,0.0214486,-0.0180609,-0.536121,0.0151947,905,982,-0.33832,1.4188,3.35793,0.854573,6.85112,-0.621456
-19.3678,3.5204,0.611447,-0.20317,-0.278315,0.802745,0.0120653,-0.00868039,-0.019011,0.0233492,-0.0199643,-0.53566,0.0142501,912,982,-0.204146,1.67035,3.3476,1.0374,6.74535,-0.680603
-18.6814,3.52126,0.626108,-0.192381,-0.304489,0.810221,0.0129223,-0.00957508,-0.0208415,0.025357,-0.0220098,-0.537938,0.0134174,919,982,-0.0585071,1.92395,3.36708,1.24325,6.66217,-0.735219
-17.9961,3.5217,0.647389,-0.182431,-0.332699,0.8222,0.0136391,-0.0104141,-0.0228765,0.0274577,-0.0242327,-0.543394,0.0133747,926,982,0.0894523,2.19462,3.35254,1.45043,6.56064,-0.800158
-17.3101,3.52298,0.667624,-0.170334,-0.364899,0.838122,0.0139541,-0.0111718,-0.0251122,0.0294705,-0.0266882,-0.553465,0.013878,933,982,0.269514,2.5012,3.36483,1.67776,6.47061,-0.879319
-16.6245,3.52359,0.690944,-0.157699,-0.397671,0.852614,0.0136143,-0.0118039,-0.0275295,0.0312267,-0.0294163,-0.569147,0.0141202,940,982,0.452262,2.827,3.38031,1.90646,6.37562,-0.953516
-15.9382,3.52375,0.713472,-0.146817,-0.432122,0.862226,0.0124782,-0.0122565,-0.0301926,0.0327382,-0.0325165,-0.591015,0.0144034,947,982,0.606864,3.16999,3.3959,2.17801,6.2906,-1.01616
-15.2503,3.52517,0.730133,-0.141358,-0.467823,0.879096,0.0104023,-0.0124624,-0.0331919,0.0340755,-0.0361356,-0.619545,0.0153235,954,982,0.723835,3.51207,3.37587,2.44603,6.23577,-1.08785
-14.5564,3.53028,0.723359,-0.139896,-0.505814,0.913233,0.00725557,-0.0123582,-0.0365792,0.0353197,-0.0404223,-0.654428,0.0176387,961,982,0.84151,3.84921,3.38824,2.70817,6.27958,-1.16749
-13.8601,3.53653,0.708215,-0.13608,-0.551101,0.954096,0.0028228,-0.011907,-0.0403038,0.0364291,-0.0455133,-0.695028,0.0198885,968,982,1.00179,4.23752,3.45432,3.05011,6.36328,-1.24626
-13.1625,3.54274,0.689565,-0.127797,-0.59361,0.997548,-0.00324203,-0.0110308,-0.0442409,0.0372756,-0.0515484,-0.741498,0.0216726,975,982,1.21371,4.59395,3.58452,3.37041,6.46774,-1.31411
-12.4665,3.54638,0.679841,-0.117372,-0.640002,1.0578,-0.0110571,-0.00955196,-0.0483287,0.03803,-0.0586391,-0.793183,0.0221296,982,982,1.4892,4.97903,3.68428,3.72088,6.54415,-1.35473
-11.77,3.55072,0.670444,-0.129978,-0.680171,1.14168,-0.0203666,-0.00748905,-0.0523528,0.0388194,-0.0666751,-0.846585,0.0252466,989,982,1.58792,5.26243,3.52448,3.96271,6.62695,-1.41076
-11.0738,3.55465,0.664089,-0.148038,-0.718476,1.21363,-0.0311429,-0.00475885,-0.0562959,0.0398701,-0.0757718,-0.900488,0.0291606,996,982,1.60497,5.55992,3.32445,4.18598,6.70523,-1.46708
-10.3775,3.55812,0.65932,-0.183303,-0.765132,1.30928,-0.0430725,-0.00132979,-0.0597199,0.0410609,-0.0854632,-0.953507,0.031413,1003,982,1.5099,5.90458,2.9167,4.47044,6.78455,-1.5183
-9.68131,3.56027,0.65685,-0.236227,-0.821992,1.41634,-0.05595,0.00282012,-0.0621763,0.0422055,-0.0953354,-1.00615,0.032974,1010,982,1.27003,6.3731,2.31113,4.82742,6.86179,-1.54933
-8.98569,3.56107,0.658687,-0.299919,-0.880238,1.53571,-0.0693794,0.00808887,-0.0633136,0.043577,-0.104868,-1.05992,0.0375481,1017,982,0.955255,6.87729,1.57061,5.15753,6.9292,-1.56488
-8.29152,3.56227,0.668539,-0.382851,-0.929832,1.66743,-0.0829587,0.014439,-0.0630514,0.0454086,-0.113928,-1.11423,0.0402128,1024,982,0.478312,7.1948,0.597435,5.43166,6.97333,-1.61169
-7.59824,3.56414,0.684072,-0.502298,-0.973998,1.81184,-0.0961646,0.0214945,-0.0612229,0.0475717,-0.122242,-1.16813,0.0433323,1031,982,-0.332686,7.40945,-0.776962,5.63149,7.00323,-1.6885
-6.90465,3.56688,0.70023,-0.66382,-1.0291,2.01391,-0.10836,0.0290831,-0.0575669,0.0500086,-0.129285,-1.22215,0.0434989,1038,982,-1.41748,7.6252,-2.65481,5.87075,7.03843,-1.78476
-6.20763,3.57047,0.704394,-0.816297,-1.08999,2.1803,-0.11896,0.0368859,-0.0518841,0.0525789,-0.134653,-1.27708,0.0419668,1045,982,-2.49115,7.94873,-4.33451,6.23931,7.12755,-1.86404
-5.50853,3.5742,0.702078,-0.935128,-1.15615,2.30528,-0.127624,0.0443753,-0.0439334,0.0549473,-0.138196,-1.33465,0.0402729,1052,982,-3.32174,8.43211,-5.57918,6.69019,7.24908,-1.92722
-4.80988,3.57689,0.703439,-1.03513,-1.22236,2.38815,-0.133911,0.0514418,-0.0339721,0.0574721,-0.139941,-1.39512,0.0384303,1059,982,-4.06349,8.9944,-6.57947,7.19411,7.36339,-1.97984
-4.11162,3.57942,0.708309,-1.14072,-1.28666,2.36192,-0.13709,0.0578118,-0.0222218,0.0603133,-0.139592,-1.4587,0.0392223,1066,982,-5.13253,9.66841,-7.4952,7.85055,7.47151,-2.03928
-3.41168,3.58214,0.708432,-1.26415,-1.34931,2.32776,-0.135292,0.0620522,-0.00850476,0.0624181,-0.135658,-1.52781,0.0394307,1073,982,-6.4004,10.3481,-8.55769,8.49948,7.60543,-2.08877
-2.70968,3.5857,0.702532,-1.39911,-1.41312,2.26297,-0.129338,0.0642081,0.00603081,0.0643958,-0.129525,1.53968,0.0377182,1080,982,-7.86023,11.103,-9.66802,9.18319,7.77043,-2.13798
-2.01036,3.58707,0.708919,-1.55837,-1.46671,2.09635,-0.119462,0.0641513,0.02094,0.0665091,-0.12182,1.45867,0.0377886,1087,982,-9.82539,11.9202,-10.9366,9.89291,7.89445,-2.17781
-1.31408,3.5873,0.728954,-1.70726,-1.50442,1.90638,-0.105917,0.0618698,0.0353301,0.0690056,-0.113053,1.3715,0.0377573,1094,982,-11.7519,12.5605,-12.1172,10.5039,7.97267,-2.23352
-0.618734,3.58732,0.754328,-1.84565,-1.53239,1.69248,-0.0902983,0.0579961,0.0487988,0.0726134,-0.104915,1.27976,0.0375952,1101,982,-13.6391,13.1686,-13.1772,11.0035,8.03756,-2.30019
0.0793213,3.58905,0.771154,-1.94692,-1.52165,1.50639,-0.073102,0.0528174,0.0607114,0.0773208,-0.0976054,1.18719,0.0326696,1108,982,-15.0972,13.3167,-13.8508,11.0811,8.14368,-2.37708
0.781262,3.59225,0.775022,-2.00996,-1.49462,1.38908,-0.0546784,0.0467155,0.0709495,0.0832196,-0.0911824,1.09561,0.0289798,1115,982,-16.0028,13.1824,-14.1632,10.9205,8.30804,-2.44676
1.48473,3.59448,0.774843,-2.0541,-1.45717,1.31308,-0.0355232,0.0395577,0.0793299,0.0897812,-0.0857467,1.0064,0.0277415,1122,982,-16.6175,12.8652,-14.3126,10.6448,8.49512,-2.48491
2.18791,3.59554,0.77759,-2.08051,-1.40976,1.27054,-0.0163085,0.0319128,0.085628,0.0967599,-0.0811556,0.922632,0.0291244,1129,982,-16.9727,12.4283,-14.327,10.2065,8.67784,-2.50771
2.8894,3.59552,0.788492,-2.08645,-1.33994,1.22736,0.00206157,0.0245878,0.0893159,0.103348,-0.0766986,0.848119,0.0308514,1136,982,-17.1337,11.7843,-14.1544,9.51865,8.83599,-2.53179
3.59156,3.59682,0.798899,-2.08436,-1.2674,1.17773,0.0191805,0.0179952,0.0909835,0.109573,-0.0723975,0.782141,0.031975,1143,982,-17.2334,11.1322,-13.8829,8.77658,9.00417,-2.58127
4.29273,3.59825,0.814877,-2.07583,-1.18854,1.10241,0.034558,0.0123321,0.0907769,0.1149,-0.0680095,0.724491,0.0328863,1150,982,-17.3405,10.4816,-13.5302,7.95877,9.15833,-2.64931
4.99619,3.60004,0.824186,-2.04991,-1.12624,1.08661,0.0480746,0.00764178,0.0891125,0.119235,-0.0635187,0.673854,0.0332386,1157,982,-17.1132,9.84229,-13.0391,7.31196,9.34602,-2.70549
5.69892,3.60204,0.838084,-2.00285,-1.05637,1.05435,0.05928,0.00380412,0.0862947,0.122185,-0.059101,0.629897,0.0313449,1164,982,-16.7231,9.14583,-12.3222,6.59728,9.52355,-2.77904
6.40075,3.60356,0.857062,-1.94447,-0.981201,1.00568,0.0678562,0.000879209,0.0825672,0.123468,-0.0547324,0.59274,0.0306082,1171,982,-16.2679,8.43163,-11.4833,5.83501,9.68867,-2.85718
