 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.042,3.64463,0.956964,-1.11483,-0.911573,1.29976,0.0614516,0.00183579,0.030923,0.0745941,-0.0113068,0.401878,0.0202518,1276,982,-6.86885,7.31674,1.07674,3.66213,13.8053,-3.86473
17.7574,3.64748,0.957769,-1.06893,-0.869762,1.2752,0.0588079,0.0021569,0.0290877,0.0710832,-0.0101184,0.399336,0.0193052,1283,982,-6.47809,6.91455,1.95253,3.22766,14.1641,-3.91679
18.4744,3.65198,0.95556,-1.02711,-0.832316,1.2574,0.0562048,0.0024048,0.0273532,0.067669,-0.00905937,0.396876,0.0185899,1290,982,-6.10755,6.54663,2.79969,2.80393,14.5432,-3.99364
19.194,3.65703,0.946982,-0.990648,-0.797017,1.23634,0.053602,0.0025993,0.0257016,0.0643069,-0.00810556,0.394654,0.0196386,1297,982,-5.79953,6.21183,3.62679,2.40737,14.9553,-4.06341
19.9159,3.66229,0.932358,-0.956287,-0.763716,1.21521,0.0508984,0.00278232,0.024115,0.0609039,-0.00722317,0.393291,0.0190236,1304,982,-5.51278,5.91396,4.46326,2.02821,15.3989,-4.12008
20.6394,3.66714,0.914614,-0.922651,-0.726886,1.1958,0.0481929,0.00294241,0.0226502,0.0575822,-0.00644692,0.392975,0.0187965,1311,982,-5.23057,5.58388,5.31051,1.62198,15.8623,-4.15966
21.3603,3.67043,0.907377,-0.892247,-0.691889,1.17524,0.0457188,0.00306921,0.0213385,0.0545615,-0.00577347,0.392859,0.0175997,1318,982,-4.98396,5.27494,6.09025,1.23746,16.2917,-4.1975
22.082,3.67377,0.899341,-0.861092,-0.658118,1.16004,0.043547,0.00316909,0.0202172,0.0519295,-0.00521342,0.393048,0.01602,1325,982,-4.71479,4.95669,6.88382,0.873289,16.7321,-4.23411
22.8048,3.67764,0.890075,-0.828795,-0.625583,1.13537,0.0415936,0.00327897,0.019284,0.0496185,-0.00474598,0.394347,0.0157291,1332,982,-4.46311,4.64647,7.70918,0.546079,17.1854,-4.27777
23.5276,3.68241,0.882631,-0.802147,-0.598866,1.11496,0.0398341,0.00338977,0.0185037,0.0475818,-0.00435795,0.396532,0.0154263,1339,982,-4.25289,4.39688,8.47276,0.241671,17.6399,-4.34451
24.2541,3.68929,0.865677,-0.7811,-0.576122,1.10236,0.0382403,0.00349758,0.0178077,0.0457462,-0.0040083,0.3989,0.015266,1346,982,-4.07327,4.17947,9.21817,-0.0520362,18.1404,-4.42697
24.9814,3.69632,0.848171,-0.763092,-0.555207,1.09684,0.0367757,0.00360103,0.0171594,0.0440543,-0.00367757,0.401173,0.0167212,1353,982,-3.90202,3.98021,9.93645,-0.347525,18.6511,-4.51048
25.7127,3.70275,0.820097,-0.740544,-0.531862,1.09694,0.0353449,0.00368924,0.0165574,0.0424227,-0.00338858,0.403962,0.0165681,1360,982,-3.67102,3.74541,10.747,-0.630967,19.2108,-4.55211
26.4404,3.70747,0.805236,-0.71535,-0.505121,1.08746,0.0339129,0.00376159,0.0159962,0.040818,-0.00314349,0.407507,0.015911,1367,982,-3.44521,3.49135,11.5469,-0.939387,19.7258,-4.59658
27.1764,3.71408,0.766404,-0.687055,-0.478332,1.06095,0.0325864,0.00377589,0.0154766,0.0393243,-0.00296207,0.410617,0.0159246,1374,982,-3.24182,3.25169,12.4938,-1.18482,20.3436,-4.61109
27.9116,3.72278,0.732523,-0.661075,-0.452413,1.02821,0.0314227,0.0037366,0.0149767,0.037974,-0.00281471,0.412356,0.014747,1381,982,-3.08085,3.02876,13.4095,-1.46742,20.951,-4.68159
28.6444,3.73195,0.708586,-0.637048,-0.427428,0.997224,0.0303483,0.00366003,0.0144828,0.0366973,-0.00268892,0.413147,0.0144068,1388,982,-2.93445,2.81737,14.2717,-1.78466,21.5275,-4.78952
29.3728,3.73549,0.700075,-0.614862,-0.4012,0.97111,0.0293001,0.00355887,0.014019,0.0354606,-0.00260167,0.41404,0.0132427,1395,982,-2.79269,2.59267,15.0554,-2.05766,22.0488,-4.82806
30.0981,3.73811,0.702857,-0.596935,-0.380512,0.951768,0.0283437,0.00343505,0.0136004,0.0343306,-0.0025519,0.414678,0.0127959,1402,982,-2.67015,2.41545,15.7525,-2.29797,22.5333,-4.8799
30.8327,3.74475,0.679415,-0.58165,-0.360547,0.936004,0.0275923,0.0032912,0.0132391,0.0334114,-0.00252794,0.414123,0.0127448,1409,982,-2.56243,2.24203,16.5327,-2.54437,23.1306,-4.93838
31.5769,3.7566,0.628871,-0.56943,-0.342078,0.920875,0.02706,0.00313224,0.0129141,0.0327003,-0.00250813,0.411788,0.0130804,1416,982,-2.48226,2.0788,17.3978,-2.80003,23.8447,-5.02429
32.3193,3.76652,0.5861,-0.553871,-0.323999,0.896912,0.0266349,0.00296612,0.0126136,0.0320966,-0.0024956,0.408629,0.0125535,1423,982,-2.3981,1.93588,18.2785,-3.02599,24.5354,-5.09368
33.0604,3.7751,0.54954,-0.533907,-0.303484,0.860871,0.0262285,0.00280334,0.0123416,0.0315306,-0.00249879,0.405772,0.0134172,1430,982,-2.31135,1.78259,19.1938,-3.24682,25.2091,-5.15351
33.7997,3.78267,0.520582,-0.513126,-0.281847,0.824547,0.0258327,0.00263653,0.0120996,0.0309952,-0.00252592,0.403279,0.0139639,1437,982,-2.21943,1.62557,20.0942,-3.4865,25.8604,-5.21442
34.5408,3.79157,0.488399,-0.498718,-0.262614,0.811704,0.0254792,0.00246929,0.0118744,0.030508,-0.00255954,0.4006,0.0144245,1444,982,-2.11476,1.45344,20.9362,-3.74687,26.5331,-5.29292
35.2824,3.80016,0.457171,-0.484583,-0.244359,0.802341,0.0251862,0.00230922,0.0116628,0.0300836,-0.00258815,0.397554,0.0132476,1451,982,-2.00197,1.29459,21.7773,-4.00653,27.21,-5.36772
36.0233,3.80757,0.429985,-0.468811,-0.226504,0.78861,0.0248568,0.00214777,0.011425,0.0296099,-0.00260534,0.394246,0.0117615,1458,982,-1.88777,1.14312,22.6287,-4.24059,27.8784,-5.43023
36.7625,3.81251,0.409558,-0.446967,-0.206475,0.763665,0.0244273,0.00198173,0.0111251,0.029007,-0.00259798,0.390514,0.010683,1465,982,-1.75291,0.996545,23.5282,-4.46061,28.5272,-5.46238
37.5036,3.81755,0.385622,-0.426522,-0.186262,0.738249,0.0238183,0.0017959,0.0107632,0.028205,-0.00259075,0.387005,0.0113407,1472,982,-1.63397,0.83363,24.4347,-4.65902,29.1978,-5.48657
38.2481,3.8247,0.354087,-0.408701,-0.167477,0.71761,0.0229497,0.00161425,0.0103308,0.0271321,-0.00256817,0.384678,0.0115164,1479,982,-1.5251,0.667447,25.35,-4.85945,29.9073,-5.53122
38.998,3.83425,0.309291,-0.39353,-0.149925,0.697424,0.0219254,0.00141817,0.00984555,0.0258869,-0.00254341,0.38255,0.0118437,1486,982,-1.44048,0.527672,26.2986,-5.07281,30.6783,-5.58653
39.7502,3.84477,0.259901,-0.380945,-0.13402,0.681569,0.020851,0.0012016,0.00933977,0.024582,-0.00252936,0.38005,0.011682,1493,982,-1.3666,0.401096,27.2444,-5.28472,31.4758,-5.64835
40.5021,3.85506,0.213892,-0.36747,-0.121173,0.660911,0.0197555,0.000970309,0.00882204,0.0232489,-0.00252311,0.377042,0.0111436,1500,982,-1.29922,0.29589,28.1956,-5.44728,32.2681,-5.7148
41.2494,3.86363,0.183583,-0.355121,-0.111106,0.640027,0.018644,0.000731481,0.00832436,0.0219152,-0.00253967,0.374423,0.0113553,1507,982,-1.24287,0.197354,29.0799,-5.56989,33.0059,-5.791
41.9944,3.87053,0.16174,-0.343218,-0.0981188,0.621657,0.0177431,0.000497115,0.00792467,0.0208315,-0.00259127,0.371611,0.0104173,1514,982,-1.18459,0.0899279,29.9319,-5.73948,33.7177,-5.85759
42.7397,3.87656,0.140894,-0.33007,-0.0820924,0.598715,0.0173839,0.000247605,0.00769147,0.0203298,-0.00269823,0.365766,0.00955686,1521,982,-1.13152,-0.0265705,30.8015,-5.93334,34.4332,-5.9097
-38.4766,2.79715,0.380475,-0.163679,-0.552383,0.598333,-0.000355448,0.00361507,-0.00692355,0.00883236,-0.00557274,-0.925022,0.0098567,716,989,-0.462466,4.87181,7.99645,5.41226,10.942,0.663761
-37.8004,2.79546,0.390708,-0.164211,-0.563996,0.609935,-0.00030057,0.00360152,-0.00710164,0.00901525,-0.0057143,-0.919457,0.0101021,723,989,-0.433837,4.98163,7.70977,5.51626,10.6785,0.672926
-37.1243,2.79346,0.403479,-0.165306,-0.576279,0.618698,-0.000374573,0.00366543,-0.00724435,0.00916613,-0.00587528,-0.921364,0.0102467,730,989,-0.415885,5.10584,7.42028,5.62669,10.4121,0.681261
-36.4476,2.79403,0.415144,-0.166079,-0.591343,0.634876,-0.000480092,0.00376256,-0.00735486,0.00929591,-0.00601343,-0.9258,0.0105567,737,989,-0.37961,5.24331,7.1315,5.70986,10.1579,0.639453
-35.7703,2.79616,0.425626,-0.167105,-0.606337,0.653505,-0.000540075,0.00385662,-0.00745451,0.00943017,-0.00611362,-0.928785,0.0111069,744,989,-0.340779,5.37524,6.84795,5.76121,9.91561,0.568714
-35.0929,2.7985,0.43795,-0.167848,-0.621094,0.671856,-0.000547783,0.00391546,-0.00758675,0.00959199,-0.00622432,-0.928438,0.0112905,751,989,-0.299026,5.49751,6.56835,5.80852,9.67339,0.488113
-34.4161,2.7996,0.454846,-0.168284,-0.634496,0.684957,-0.000518147,0.00391658,-0.00777681,0.00978596,-0.00638753,-0.924275,0.011508,758,989,-0.264016,5.60512,6.29173,5.87063,9.42024,0.420327
-33.7389,2.80091,0.471927,-0.169498,-0.648479,0.696605,-0.00045093,0.00385394,-0.00801285,0.00999842,-0.00659541,-0.916612,0.011947,765,989,-0.239324,5.72152,6.01654,5.93499,9.17335,0.347576
-33.059,2.80337,0.47633,-0.171138,-0.662405,0.709876,-0.000354084,0.00374713,-0.008265,0.0102121,-0.00681907,-0.906996,0.0123678,772,989,-0.215496,5.84219,5.7898,6.00173,8.98175,0.287684
-32.379,2.80471,0.482503,-0.173267,-0.676026,0.722476,-0.000224667,0.00361415,-0.00851703,0.0104254,-0.00703589,-0.896227,0.0124226,779,989,-0.197715,5.96923,5.55954,6.07568,8.78991,0.245985
-31.6977,2.8064,0.484192,-0.173925,-0.690406,0.738838,-6.95777e-05,0.00344757,-0.00878254,0.0106459,-0.00726787,-0.884209,0.0125605,786,989,-0.156734,6.09921,5.36146,6.15712,8.62212,0.209897
-31.0187,2.80826,0.499207,-0.17453,-0.705364,0.755468,0.000105127,0.00323639,-0.00907075,0.0108756,-0.00753411,-0.870857,0.0121648,793,989,-0.114035,6.23315,5.12028,6.20408,8.41097,0.13191
-30.3394,2.81032,0.515051,-0.175032,-0.7227,0.773865,0.000293593,0.002987,-0.00937662,0.0111131,-0.00783254,-0.856722,0.0120437,800,989,-0.0656324,6.38463,4.88074,6.27103,8.20369,0.047599
-29.6603,2.81014,0.533309,-0.176306,-0.744547,0.792731,0.000498227,0.00271775,-0.00968688,0.0113582,-0.00814225,-0.842431,0.0123622,807,989,-0.0225969,6.58552,4.62888,6.41918,7.99321,0.0026932
-28.9798,2.81048,0.546071,-0.177415,-0.766768,0.811443,0.000727296,0.00244609,-0.0099831,0.0116067,-0.00843333,-0.828335,0.0124633,814,989,0.0225154,6.78622,4.40762,6.58047,7.81075,-0.0373006
-28.2982,2.81088,0.555923,-0.177482,-0.789315,0.828704,0.000987985,0.00218318,-0.0102643,0.0118673,-0.00869611,-0.814476,0.0122667,821,989,0.0760212,6.98524,4.21802,6.76164,7.64633,-0.0699782
-27.6145,2.81481,0.557233,-0.176573,-0.807806,0.849571,0.00125453,0.00192825,-0.0105514,0.0121482,-0.00896541,-0.801356,0.0118901,828,989,0.14657,7.13247,4.07436,6.85268,7.52289,-0.150903
-26.9316,2.81788,0.564633,-0.176047,-0.826995,0.874023,0.00150977,0.00167905,-0.0108642,0.0124589,-0.00927009,-0.789294,0.0117803,835,989,0.221425,7.28876,3.90451,6.93898,7.383,-0.231784
-26.2493,2.81944,0.576474,-0.176402,-0.848529,0.902218,0.0018013,0.00143363,-0.0112166,0.0128356,-0.00960063,-0.777204,0.0115149,842,989,0.296356,7.47508,3.70884,7.05117,7.23259,-0.294076
-25.5659,2.82067,0.585441,-0.177532,-0.873225,0.934043,0.00222388,0.00117659,-0.0116215,0.0133336,-0.00993308,-0.762884,0.0117481,849,989,0.372634,7.68775,3.51713,7.2069,7.1,-0.341063
-24.8809,2.82242,0.588358,-0.177568,-0.896061,0.962287,0.002846,0.000884281,-0.0120945,0.0139993,-0.010269,-0.744937,0.011638,856,989,0.452963,7.88567,3.37428,7.35559,6.99769,-0.381601
-24.1953,2.82527,0.59025,-0.176084,-0.917594,0.987389,0.00368555,0.000535669,-0.0126654,0.0148735,-0.0106523,-0.723541,0.0115824,863,989,0.542632,8.06686,3.26479,7.48349,6.90687,-0.441878
-23.5111,2.82659,0.600915,-0.173603,-0.938335,1.01223,0.00475543,0.000110409,-0.0133726,0.0160057,-0.0111399,-0.699418,0.0118161,870,989,0.64244,8.24686,3.13961,7.60383,6.78906,-0.495496
-22.8254,2.82829,0.606509,-0.172553,-0.961849,1.04708,0.00606769,-0.000415905,-0.0142243,0.017415,-0.0117632,-0.673359,0.0134306,877,989,0.750684,8.44071,3.01004,7.74544,6.69782,-0.542587
-22.1381,2.83092,0.606548,-0.173149,-0.98635,1.08543,0.00759351,-0.00105316,-0.0151867,0.0190603,-0.0125199,-0.646727,0.0148424,884,989,0.851022,8.63718,2.8876,7.89148,6.63527,-0.592674
-21.4495,2.83408,0.603022,-0.173214,-1.01163,1.12504,0.00928844,-0.00180692,-0.0162203,0.0208836,-0.0134021,-0.620624,0.016023,891,989,0.960824,8.83856,2.79046,8.04423,6.5937,-0.643654
-20.7634,2.83573,0.612464,-0.170435,-1.03747,1.16113,0.0110807,-0.0026639,-0.0173204,0.0228424,-0.0144256,-0.596537,0.0163209,898,989,1.09317,9.05303,2.68572,8.19949,6.50916,-0.700489
-20.0773,2.83643,0.624061,-0.16287,-1.06679,1.19609,0.0128825,-0.00361798,-0.0185095,0.0248972,-0.0156327,-0.575749,0.0160023,905,989,1.27368,9.30392,2.63021,8.40669,6.42309,-0.743958
-19.3911,2.83709,0.637068,-0.153643,-1.09773,1.23381,0.0147159,-0.00466004,-0.019863,0.0271276,-0.0170718,-0.558503,0.0156147,912,989,1.47865,9.56842,2.58962,8.6224,6.33875,-0.790504
-18.7029,2.83848,0.642876,-0.14081,-1.13139,1.28024,0.0166006,-0.00577121,-0.0214423,0.0295994,-0.0187699,-0.544979,0.0154419,919,989,1.74163,9.84299,2.60749,8.86501,6.28937,-0.831389
-18.0161,2.83989,0.656548,-0.126107,-1.16725,1.34212,0.0184347,-0.00694031,-0.0232712,0.0322523,-0.0207579,-0.535822,0.0165897,926,989,2.0604,10.1152,2.5979,9.08889,6.21713,-0.895273
-17.3316,2.84114,0.682735,-0.11192,-1.20367,1.41434,0.0199376,-0.00813633,-0.0253676,0.0348929,-0.0230916,-0.532695,0.0176355,933,989,2.39931,10.3669,2.52761,9.28389,6.10411,-0.991584
-16.6477,2.84111,0.713411,-0.0989256,-1.2405,1.46085,0.0208598,-0.00931045,-0.0277721,0.0373793,-0.0258299,-0.536604,0.0179518,940,989,2.66922,10.682,2.47674,9.50947,5.98045,-1.07449
-15.9619,2.84072,0.736704,-0.0863948,-1.27993,1.49067,0.0210653,-0.0103841,-0.0306144,0.0397573,-0.0290761,-0.548149,0.0175331,947,989,2.89785,11.0518,2.48338,9.80888,5.89201,-1.12882
-15.274,2.84142,0.753031,-0.0769377,-1.32139,1.51701,0.0203607,-0.0112672,-0.034009,0.0420526,-0.0329591,-0.567772,0.0176204,954,989,3.08852,11.4406,2.49935,10.1383,5.83789,-1.18534
-14.5815,2.84523,0.751327,-0.067585,-1.36828,1.56066,0.0185168,-0.0118629,-0.03802,0.044269,-0.0376151,-0.595351,0.0198793,961,989,3.32065,11.837,2.56604,10.5098,5.86149,-1.25436
-13.8847,2.85134,0.733213,-0.0512075,-1.42955,1.62252,0.0151708,-0.0120899,-0.0425995,0.0462674,-0.0431865,-0.630562,0.0214028,968,989,3.67171,12.3735,2.74726,10.9837,5.95632,-1.32351
-13.1859,2.85766,0.708725,-0.0296441,-1.49288,1.69417,0.00990574,-0.0118356,-0.047617,0.0478771,-0.049807,-0.673174,0.0218335,975,989,4.10051,12.9293,3.00029,11.4665,6.08305,-1.37896
-12.4895,2.86161,0.696509,-0.00784918,-1.56055,1.76425,0.00261926,-0.0108327,-0.0530715,0.0493893,-0.0576028,-0.722367,0.0215901,982,989,4.53114,13.5261,3.21874,12.0164,6.16897,-1.42052
-11.7945,2.86568,0.69264,-0.00514647,-1.62044,1.82361,-0.00658479,-0.00899609,-0.0586179,0.0508399,-0.0664207,-0.775116,0.0232413,989,989,4.74272,14.0263,3.2373,12.5075,6.23024,-1.48835
-11.0989,2.86958,0.688301,-0.0143127,-1.67824,1.89323,-0.0176674,-0.00630536,-0.0641476,0.0524123,-0.076385,-0.829564,0.0265415,996,989,4.8599,14.4987,3.13115,12.96,6.30057,-1.55137
-10.402,2.87307,0.680167,-0.0362745,-1.74827,1.98151,-0.0309407,-0.00266725,-0.0691698,0.0537957,-0.0874037,-0.886199,0.028587,1003,989,4.89832,15.0856,2.88935,13.5153,6.39263,-1.59506
-9.70477,2.87531,0.672883,-0.0725176,-1.83211,2.06707,-0.0457357,0.00185493,-0.0731764,0.0550076,-0.0988884,-0.942594,0.0284877,1010,989,4.79253,15.8426,2.50926,14.215,6.48822,-1.61567
-9.00888,2.87631,0.67295,-0.126667,-1.91526,2.14747,-0.0618235,0.0078657,-0.0756631,0.0563221,-0.11028,-1.00118,0.0303221,1017,989,4.496,16.6282,1.93423,14.8911,6.56235,-1.63162
-8.31405,2.87752,0.679472,-0.212112,-1.99124,2.26918,-0.0787148,0.0152311,-0.076429,0.057968,-0.121452,-1.06094,0.0329545,1024,989,3.98563,17.2717,0.966827,15.425,6.61908,-1.67036
-7.62012,2.87968,0.69173,-0.329759,-2.05906,2.40109,-0.095808,0.023458,-0.0753469,0.0599148,-0.132265,-1.12015,0.0370298,1031,989,3.17734,17.7634,-0.354364,15.8802,6.66151,-1.7447
-6.92537,2.88259,0.702607,-0.481692,-2.13624,2.58236,-0.112207,0.0323707,-0.0714002,0.0616872,-0.141524,-1.18119,0.0371272,1038,989,2.15267,18.2673,-2.0808,16.3668,6.71694,-1.8305
-6.22884,2.88586,0.708114,-0.650616,-2.22042,2.77794,-0.127135,0.0414664,-0.0649325,0.0635745,-0.149244,-1.24263,0.0383929,1045,989,1.00027,18.819,-3.97058,16.9176,6.80057,-1.90837
-5.5289,2.89012,0.701926,-0.814051,-2.32041,2.95711,-0.140077,0.0503074,-0.055799,0.0654559,-0.155226,-1.3057,0.0402726,1052,989,-0.126591,19.5907,-5.72777,17.6318,6.93711,-1.97304
-4.82949,2.89334,0.699743,-0.94742,-2.4033,2.97041,-0.150104,0.0586101,-0.0439268,0.0674783,-0.158972,-1.37159,0.0372381,1059,989,-1.36525,20.3814,-6.95469,18.4476,7.06516,-2.02787
-4.13155,2.89544,0.705351,-1.07783,-2.47606,2.94568,-0.15523,0.0651689,-0.0292146,0.0689756,-0.159037,-1.44122,0.0372886,1066,989,-2.67074,21.1082,-8.12231,19.226,7.17008,-2.08186
-3.43215,2.8981,0.707108,-1.2274,-2.53714,2.90583,-0.154715,0.0695134,-0.0124606,0.0702037,-0.155405,-1.51545,0.0391077,1073,989,-4.20975,21.7795,-9.44301,19.8605,7.29752,-2.13622
-2.73025,2.9022,0.701144,-1.40737,-2.60834,2.80201,-0.148186,0.071075,0.005273,0.0712018,-0.148313,1.54677,0.0385742,1080,989,-6.21269,22.6953,-10.9558,20.6265,7.46287,-2.19815
-2.03031,2.9038,0.70464,-1.59757,-2.65569,2.60237,-0.136429,0.0699739,0.0234882,0.0726131,-0.139068,1.4589,0.0371024,1087,989,-8.56927,23.4891,-12.4781,21.3144,7.598,-2.23569
-1.3314,2.90471,0.713967,-1.78621,-2.68655,2.39772,-0.119325,0.0660082,0.0409378,0.074648,-0.127965,1.3628,0.0359491,1094,989,-10.9289,24.0857,-13.9962,21.8714,7.71774,-2.27577
-0.63501,2.90466,0.734828,-1.93757,-2.68257,2.17838,-0.0990782,0.0600286,0.0568259,0.0782398,-0.117289,1.26066,0.0357165,1101,989,-12.9642,24.3304,-15.152,22.0935,7.79988,-2.32896
0.0643142,2.90662,0.74637,-2.04062,-2.63655,2.02945,-0.0769798,0.0528867,0.0706545,0.0839138,-0.108007,1.15701,0.0338379,1108,989,-14.3488,24.0153,-15.8569,21.8034,7.92641,-2.39667
0.76407,2.90815,0.758037,-2.11401,-2.57664,1.92717,-0.0538232,0.0447427,0.0819885,0.0911202,-0.100201,1.05601,0.0307891,1115,989,-15.3224,23.5584,-16.3126,21.2506,8.05971,-2.45587
1.46497,2.90938,0.767108,-2.15042,-2.4894,1.91081,-0.0303642,0.0356645,0.0907944,0.0992606,-0.0939602,0.959775,0.0280174,1122,989,-15.7129,22.6495,-16.4781,20.3664,8.21039,-2.50169
2.16642,2.90939,0.775835,-2.16617,-2.39183,1.89505,-0.00740829,0.0264807,0.09675,0.107759,-0.0886864,0.872087,0.0260361,1129,989,-15.8986,21.6815,-16.4236,19.3547,8.36933,-2.52148
2.86799,2.90865,0.785835,-2.15672,-2.28868,1.87219,0.013888,0.0181641,0.0993252,0.115374,-0.0833222,0.796159,0.0263963,1136,989,-15.8534,20.6679,-16.0999,18.3062,8.53048,-2.52957
3.56902,2.90846,0.799822,-2.12911,-2.18079,1.81706,0.033314,0.0109826,0.0996913,0.122463,-0.0781664,0.729629,0.0290812,1143,989,-15.7142,19.6588,-15.5592,17.2241,8.68394,-2.56018
4.26979,2.90958,0.816751,-2.09656,-2.0804,1.7867,0.0500548,0.00519944,0.0979535,0.128115,-0.0728611,0.672857,0.0303109,1150,989,-15.4599,18.6653,-15.0032,16.177,8.83409,-2.62581
4.97255,2.9109,0.828057,-2.05871,-1.99722,1.77603,0.0635731,0.0009509,0.0943535,0.131675,-0.0671511,0.625191,0.0313445,1157,989,-15.0965,17.8015,-14.3894,15.3101,9.01366,-2.67955
5.67553,2.9127,0.840481,-2.00815,-1.90954,1.74076,0.0741278,-0.00209747,0.0896927,0.13347,-0.0614392,0.584495,0.0301335,1164,989,-14.6746,16.9344,-13.613,14.4104,9.19664,-2.74615
6.37716,2.91383,0.859625,-1.94751,-1.81754,1.69983,0.0818389,-0.0039469,0.0843933,0.133614,-0.055722,0.550285,0.0288042,1171,989,-14.1712,16.034,-12.7461,13.4671,9.36076,-2.81808
7.07796,2.91504,0.883554,-1.88271,-1.72403,1.68288,0.0871034,-0.00485136,0.0788953,0.132441,-0.0501888,0.521573,0.0281756,1178,989,-13.5647,15.0757,-11.8758,12.4699,9.51385,-2.90503
7.78178,2.91758,0.89837,-1.82049,-1.63471,1.65769,0.0903157,-0.00502983,0.0734713,0.130226,-0.0449397,0.49761,0.0286205,1185,989,-13.0064,14.2167,-10.9797,11.4807,9.7105,-2.9933
8.48674,2.91992,0.910832,-1.76072,-1.55358,1.62961,0.0917277,-0.00482391,0.0682101,0.127017,-0.0401135,0.477443,0.0281612,1192,989,-12.4795,13.4364,-10.0907,10.5998,9.92378,-3.07068
9.1917,2.92099,0.924914,-1.69598,-1.48278,1.60355,0.0918242,-0.00440646,0.0632555,0.123184,-0.0357666,0.460257,0.0266757,1199,989,-11.8962,12.7525,-9.15384,9.85043,10.1377,-3.12668
9.89674,2.92154,0.940482,-1.63126,-1.42496,1.57067,0.09097,-0.00390632,0.0586784,0.118987,-0.0319237,0.445464,0.024284,1206,989,-11.3294,12.1881,-8.21059,9.27237,10.3533,-3.1765
10.6026,2.92253,0.955056,-1.57086,-1.36546,1.54691,0.0891791,-0.00336598,0.0544857,0.11439,-0.0285766,0.433366,0.0241098,1213,989,-10.7828,11.583,-7.31004,8.66943,10.5805,-3.23224
11.3127,2.92646,0.956467,-1.51306,-1.30394,1.51414,0.0866033,-0.00279869,0.0506114,0.109428,-0.0256232,0.423665,0.0247904,1220,989,-10.2892,10.9968,-6.36657,8.00924,10.8679,-3.31033
12.0248,2.92937,0.952965,-1.45776,-1.24669,1.48957,0.0836804,-0.00223277,0.0470725,0.104451,-0.0230029,0.415542,0.0250825,1227,989,-9.79797,10.4493,-5.43198,7.40924,11.1817,-3.3539
12.7369,2.93199,0.951346,-1.40319,-1.1935,1.47136,0.0807413,-0.0016931,0.0438613,0.0997127,-0.0206645,0.408233,0.0236448,1234,989,-9.29646,9.94341,-4.51209,6.83449,11.4957,-3.39664
13.4496,2.93489,0.949407,-1.34997,-1.14843,1.45971,0.0777615,-0.00119437,0.0409546,0.0951675,-0.0186004,0.401878,0.021723,1241,989,-8.78863,9.50961,-3.60493,6.33027,11.8188,-3.44425
14.1654,2.93979,0.93905,-1.29562,-1.10007,1.44487,0.0746609,-0.000732295,0.0383086,0.0907099,-0.0167812,0.396725,0.0217226,1248,989,-8.28106,9.06057,-2.64096,5.76643,12.1834,-3.50862
14.8807,2.94396,0.932485,-1.2453,-1.05174,1.42413,0.0715055,-0.000273375,0.0359202,0.0863931,-0.015161,0.392913,0.0225099,1255,989,-7.83143,8.61764,-1.72083,5.21858,12.5405,-3.56875
15.5936,2.94713,0.936114,-1.20078,-1.00637,1.40018,0.0684773,0.000191762,0.0337565,0.0823473,-0.0136783,0.389855,0.0223308,1262,989,-7.44858,8.19949,-0.89101,4.70708,12.8652,-3.63746
16.304,2.95088,0.949864,-1.16256,-0.959181,1.36283,0.065616,0.00068281,0.0317561,0.0785645,-0.0122657,0.387168,0.0219667,1269,989,-7.16822,7.74626,-0.146037,4.19146,13.1582,-3.74632
17.0169,2.95454,0.957347,-1.11952,-0.911719,1.32776,0.062846,0.00117235,0.0298982,0.0749605,-0.0109421,0.384972,0.021445,1276,989,-6.83573,7.29581,0.677803,3.68099,13.4835,-3.83548
17.7321,2.95636,0.958497,-1.07273,-0.865635,1.29628,0.0601699,0.00161797,0.0281604,0.0715153,-0.00972737,0.382989,0.0216658,1283,989,-6.45719,6.84479,1.56798,3.24437,13.8403,-3.86959
18.4485,2.95772,0.957261,-1.02555,-0.824975,1.27457,0.0575341,0.00199149,0.026513,0.0681579,-0.00863232,0.381111,0.0210314,1290,989,-6.0463,6.46179,2.46913,2.83943,14.214,-3.88776
19.1677,2.96207,0.949371,-0.988965,-0.792903,1.25859,0.0548237,0.00230908,0.0249226,0.0647684,-0.0076356,0.379663,0.019819,1297,989,-5.72097,6.16753,3.28995,2.46331,14.6229,-3.94735
19.8904,2.96773,0.931795,-0.957138,-0.763269,1.24408,0.0519288,0.00260129,0.0233754,0.0612461,-0.006716,0.379293,0.0187249,1304,989,-5.43803,5.90217,4.1065,2.10458,15.0781,-4.0063
20.616,2.97361,0.906755,-0.925528,-0.73034,1.22622,0.0490002,0.00284736,0.0219447,0.0577685,-0.00592101,0.380133,0.0192676,1311,989,-5.16915,5.60267,4.96079,1.7393,15.5705,-4.04827
21.3394,2.97757,0.890878,-0.892811,-0.695962,1.20441,0.0463329,0.00304115,0.0206601,0.05461,-0.00523596,0.381051,0.0183631,1318,989,-4.90285,5.30332,5.80028,1.36893,16.0339,-4.07748
22.0575,2.97961,0.894167,-0.860189,-0.660714,1.18515,0.0439841,0.00318629,0.0195492,0.0518392,-0.00466875,0.382065,0.017009,1325,989,-4.63159,4.97166,6.56752,0.991039,16.4293,-4.12193
