 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.0305,-12.113,0.114776,-0.163251,0.0418009,0.182069,0.00203,-0.000977246,-0.00261041,0.00353887,-0.00248611,-0.524101,0.00913483,1220,1143,-1.11882,-0.615524,5.32655,-2.73794,7.18512,-2.09706
11.7399,-12.1159,0.114373,-0.161754,0.0409246,0.180402,0.00220956,-0.00108517,-0.00247897,0.00353862,-0.00241422,-0.492135,0.00936317,1227,1143,-1.10498,-0.602578,5.64283,-2.70181,7.48229,-2.06983
12.4473,-12.1175,0.122663,-0.161032,0.040701,0.180815,0.00236837,-0.00115858,-0.00234708,0.00354064,-0.00233086,-0.463217,0.0100003,1234,1143,-1.09325,-0.606008,5.92331,-2.71329,7.7537,-2.0885
13.1538,-12.1203,0.136189,-0.159108,0.0415567,0.178771,0.00249656,-0.00119879,-0.00222162,0.00353844,-0.00224066,-0.438518,0.0101167,1241,1143,-1.07699,-0.610174,6.20513,-2.72676,8.01169,-2.09327
13.8622,-12.1246,0.144686,-0.157545,0.0419098,0.177056,0.00258296,-0.00121216,-0.00210503,0.00351946,-0.00214866,-0.418593,0.00989355,1248,1143,-1.06325,-0.610204,6.50972,-2.69554,8.29642,-2.05877
14.5729,-12.1281,0.147044,-0.155142,0.0418729,0.173119,0.00262719,-0.00120784,-0.00199501,0.00347679,-0.00205744,-0.402602,0.00976055,1255,1143,-1.04746,-0.594359,6.85696,-2.66835,8.61322,-2.02554
15.2815,-12.1313,0.15882,-0.153216,0.0403569,0.170409,0.00264399,-0.00119138,-0.00188308,0.00341396,-0.00196136,-0.388147,0.00949786,1262,1143,-1.03252,-0.575307,7.1689,-2.64516,8.90098,-2.02052
15.9936,-12.1332,0.160445,-0.150879,0.0384507,0.167083,0.00264465,-0.00116415,-0.0017653,0.00333698,-0.00185648,-0.373755,0.00938732,1269,1143,-1.01526,-0.561663,7.53364,-2.60968,9.2368,-2.01784
16.7068,-12.1357,0.159974,-0.148406,0.0374864,0.161958,0.00263636,-0.00112694,-0.00164468,0.00325383,-0.00174441,-0.35915,0.00961121,1276,1143,-1.00231,-0.5597,7.91713,-2.56289,9.58835,-2.00018
17.4192,-12.1404,0.164174,-0.146379,0.0373207,0.159011,0.0026196,-0.00108446,-0.0015252,0.00316679,-0.00163165,-0.344462,0.00986393,1283,1143,-0.987851,-0.56139,8.28251,-2.50005,9.92834,-1.9491
18.1298,-12.146,0.175888,-0.144548,0.0372876,0.15665,0.0025909,-0.00104368,-0.00140921,0.00307327,-0.00152605,-0.329795,0.0100909,1290,1143,-0.97375,-0.552361,8.62305,-2.44777,10.2461,-1.89385
18.8421,-12.1509,0.184045,-0.142775,0.0368045,0.156739,0.0025658,-0.00101047,-0.00129438,0.00298512,-0.00142979,-0.313284,0.0100334,1297,1143,-0.952967,-0.535335,8.98289,-2.40833,10.586,-1.84738
19.558,-12.1513,0.182665,-0.141455,0.0358858,0.155779,0.002564,-0.000985112,-0.00117839,0.00291962,-0.00134073,-0.293093,0.0098975,1304,1143,-0.939557,-0.523791,9.38627,-2.42219,10.9731,-1.87073
20.2769,-12.1499,0.173349,-0.140456,0.0350473,0.154695,0.00257594,-0.000962541,-0.00105778,0.00286803,-0.00125464,-0.269427,0.00986098,1311,1143,-0.929738,-0.521123,9.82626,-2.44983,11.4001,-1.91537
20.9981,-12.1512,0.157838,-0.138945,0.0347776,0.151176,0.00258188,-0.000938203,-0.000932565,0.00281368,-0.00117,-0.243622,0.00967555,1318,1143,-0.922344,-0.520303,10.3045,-2.40989,11.8579,-1.88803
21.7194,-12.1567,0.144076,-0.136851,0.0346679,0.14586,0.00258121,-0.000907455,-0.000815379,0.00276237,-0.00108862,-0.218633,0.00958885,1325,1143,-0.914758,-0.517319,10.7892,-2.29368,12.315,-1.78305
22.4421,-12.1609,0.127612,-0.134788,0.0349051,0.142825,0.00258154,-0.000875753,-0.000711595,0.00272227,-0.00101649,-0.195254,0.00970007,1332,1143,-0.900935,-0.513199,11.2908,-2.21039,12.7911,-1.69774
23.1675,-12.1617,0.104982,-0.133145,0.0354592,0.142515,0.00258463,-0.000848742,-0.00061991,0.00269313,-0.000957241,-0.173269,0.00991988,1339,1143,-0.883264,-0.512275,11.8196,-2.19033,13.3008,-1.66631
23.8941,-12.16,0.0809611,-0.130981,0.0354802,0.141048,0.00258145,-0.000826194,-0.000536806,0.00266401,-0.000908757,-0.152608,0.00971433,1346,1143,-0.863855,-0.512158,12.3692,-2.20596,13.8251,-1.68475
24.6207,-12.1581,0.0590236,-0.128656,0.0355147,0.137369,0.00256026,-0.000803582,-0.000460915,0.00262228,-0.000865594,-0.133737,0.00930199,1353,1143,-0.849627,-0.510391,12.9218,-2.22626,14.3492,-1.71093
25.348,-12.1607,0.0364519,-0.126089,0.0350129,0.135553,0.00251984,-0.000776186,-0.000392664,0.00256597,-0.000822319,-0.116952,0.00924499,1360,1143,-0.827322,-0.503104,13.4838,-2.15267,14.8816,-1.64443
26.0814,-12.1632,-0.00341336,-0.124441,0.034665,0.136321,0.00246459,-0.00074637,-0.00033262,0.00249868,-0.000780464,-0.102144,0.0093683,1367,1143,-0.806203,-0.497032,14.1106,-2.05295,15.4902,-1.54431
26.8117,-12.1643,-0.0310938,-0.123217,0.0345977,0.136108,0.00239869,-0.000714343,-0.000280902,0.00242383,-0.000739487,-0.0892735,0.00913065,1374,1143,-0.792322,-0.494722,14.6944,-2.00736,16.0594,-1.49844
27.5396,-12.1622,-0.0482858,-0.121884,0.0350028,0.133452,0.00232845,-0.000680939,-0.000236346,0.0023469,-0.000699387,-0.0778998,0.00889836,1381,1143,-0.785117,-0.50408,15.2489,-2.04194,16.5965,-1.53997
28.2685,-12.1621,-0.0672017,-0.120645,0.035652,0.129756,0.00225454,-0.000645239,-0.00019705,0.00226787,-0.000658568,-0.0675397,0.00919734,1388,1143,-0.782188,-0.511655,15.8169,-2.0362,17.1476,-1.53695
29.0058,-12.1609,-0.110112,-0.11856,0.0354332,0.127478,0.00217258,-0.000606997,-0.000161539,0.00218193,-0.000616353,-0.0578568,0.00949121,1395,1143,-0.766433,-0.507871,16.4958,-1.99969,17.8017,-1.50632
29.7431,-12.159,-0.150485,-0.11611,0.0346629,0.125044,0.00207718,-0.00056569,-0.000127854,0.00208335,-0.00057186,-0.0482267,0.00927957,1402,1143,-0.747495,-0.492869,17.1769,-1.98074,18.4541,-1.49374
30.4809,-12.1571,-0.190223,-0.113977,0.0339237,0.123043,0.00196587,-0.00052183,-9.71019e-05,0.00196966,-0.000525614,-0.0389537,0.00872396,1409,1143,-0.730387,-0.477107,17.8598,-1.96666,19.1121,-1.48371
31.2199,-12.1562,-0.23123,-0.112846,0.0341973,0.124314,0.00186146,-0.000480671,-7.20065e-05,0.00186367,-0.000482883,-0.0307054,0.00867133,1416,1143,-0.713219,-0.481097,18.5428,-1.93595,19.7826,-1.44873
31.9618,-12.1545,-0.279061,-0.112234,0.0349107,0.12636,0.00178139,-0.000443569,-6.06668e-05,0.00178305,-0.000445222,-0.0272395,0.00943326,1423,1143,-0.698766,-0.492634,19.2556,-1.91195,20.4884,-1.41729
32.6998,-12.1532,-0.312465,-0.11087,0.0348666,0.126849,0.00171464,-0.000416598,-6.07392e-05,0.00171637,-0.000418327,-0.0284687,0.00987183,1430,1143,-0.681684,-0.498666,19.9278,-1.89783,21.1451,-1.40914
33.4395,-12.1508,-0.34904,-0.109263,0.0349187,0.126634,0.00165304,-0.000395183,-6.50355e-05,0.0016551,-0.000397245,-0.0317097,0.0098254,1437,1143,-0.664526,-0.502381,20.6242,-1.90293,21.8229,-1.41738
34.1764,-12.15,-0.374827,-0.108557,0.0353366,0.125552,0.00159311,-0.000377685,-6.42519e-05,0.00159521,-0.000379777,-0.0325559,0.00919691,1444,1143,-0.658951,-0.502522,21.2763,-1.90842,22.4654,-1.41721
34.9161,-12.1505,-0.406861,-0.107848,0.0359438,0.124062,0.00154587,-0.00036142,-5.75984e-05,0.00154761,-0.000363158,-0.0301625,0.00851545,1451,1143,-0.654737,-0.504792,21.9608,-1.87314,23.14,-1.3753
35.6557,-12.1527,-0.436954,-0.10691,0.0359958,0.124707,0.00152625,-0.000350632,-6.04022e-05,0.00152819,-0.000352574,-0.0321379,0.00839831,1458,1143,-0.641363,-0.505641,22.6461,-1.80425,23.8143,-1.30499
36.4023,-12.1525,-0.485252,-0.105811,0.035573,0.128149,0.00152861,-0.000352079,-7.68871e-05,0.00153174,-0.000355217,-0.0407917,0.00834128,1465,1143,-0.617271,-0.499705,23.4129,-1.74831,24.5696,-1.24448
37.1471,-12.1514,-0.525805,-0.104867,0.0347537,0.132806,0.00155403,-0.000359175,-9.27085e-05,0.00155852,-0.000363656,-0.0483062,0.00848714,1472,1143,-0.590557,-0.494369,24.1554,-1.7209,25.3028,-1.21834
37.8978,-12.1485,-0.581445,-0.103636,0.0341185,0.133974,0.00161125,-0.000370278,-9.41096e-05,0.00161571,-0.000374738,-0.0473513,0.0086592,1479,1143,-0.572328,-0.488806,24.9713,-1.69334,26.1045,-1.1957
38.6436,-12.1455,-0.620233,-0.102137,0.0333466,0.129506,0.00169574,-0.000379472,-7.16075e-05,0.00169821,-0.00038194,-0.0344514,0.0086749,1486,1143,-0.569734,-0.475651,25.7339,-1.69592,26.8478,-1.21095
39.3854,-12.1456,-0.645408,-0.101229,0.0330391,0.126917,0.00177787,-0.000382491,-1.7722e-05,0.00177802,-0.000382636,-0.00820253,0.00858544,1493,1143,-0.56699,-0.463853,26.4425,-1.68038,27.544,-1.19595
40.1261,-12.1462,-0.665021,-0.100375,0.0334502,0.127225,0.00182596,-0.000383117,7.60086e-05,0.00182857,-0.000385729,0.0343533,0.00860842,1500,1143,-0.555688,-0.460886,27.1349,-1.67746,28.226,-1.18147
-38.8181,-12.6455,0.448298,-0.0860489,0.070354,0.0602543,-0.000732799,0.000133137,-0.000257831,0.000204092,-0.000803754,-1.30225,0.00658171,716,1150,-0.796287,-0.805891,2.83683,-4.83647,3.80347,-4.05853
-38.1444,-12.6486,0.456628,-0.0869461,0.0701246,0.0588124,-0.000662795,7.5572e-05,-0.000203811,0.000128094,-0.000715317,-1.31859,0.0067457,723,1150,-0.807043,-0.795111,2.56929,-4.81157,3.54183,-4.03072
-37.4717,-12.6527,0.472039,-0.0878192,0.0701319,0.0567769,-0.000627288,2.24853e-05,-0.000165956,6.24174e-05,-0.00066722,-1.33467,0.00672328,730,1150,-0.818767,-0.79102,2.28269,-4.78032,3.25978,-3.99978
-36.7975,-12.6545,0.481419,-0.0884785,0.0699764,0.0547797,-0.000617346,-3.06141e-05,-0.000147232,4.25882e-06,-0.000652219,-1.33822,0.0066833,737,1150,-0.828205,-0.78882,2.02881,-4.77597,3.00844,-4.00104
-36.1243,-12.6576,0.497659,-0.0890564,0.0695749,0.0558622,-0.000614209,-8.43905e-05,-0.000138766,-5.02465e-05,-0.000648353,-1.32953,0.00656748,744,1150,-0.830906,-0.791567,1.74989,-4.75952,2.73741,-3.99353
-35.4519,-12.6618,0.520325,-0.0893384,0.0690185,0.0589761,-0.000613118,-0.000136465,-0.000136326,-0.000100229,-0.000649353,-1.311,0.00673066,751,1150,-0.826567,-0.795437,1.45199,-4.73445,2.4483,-3.97714
-34.7766,-12.6653,0.529558,-0.0893721,0.0691441,0.0609004,-0.000614993,-0.000184155,-0.000139727,-0.000142808,-0.000656341,-1.28309,0.0068588,758,1150,-0.822012,-0.799123,1.21731,-4.7053,2.21739,-3.94491
-34.0983,-12.667,0.525108,-0.0897303,0.0693002,0.0609049,-0.000619945,-0.000225489,-0.000146344,-0.000177125,-0.00066831,-1.25161,0.00683419,765,1150,-0.824491,-0.799243,1.04289,-4.68304,2.04624,-3.91959
-33.4179,-12.666,0.512068,-0.0901217,0.0693926,0.0608861,-0.000621562,-0.000262119,-0.000146163,-0.000210187,-0.000673495,-1.2294,0.00669239,772,1150,-0.827322,-0.797965,0.909081,-4.69775,1.916,-3.9313
-32.74,-12.6673,0.51397,-0.0907529,0.0686855,0.062358,-0.00061563,-0.00029115,-0.000143758,-0.000236622,-0.000670157,-1.20826,0.00667954,779,1150,-0.829503,-0.793012,0.718942,-4.68874,1.73484,-3.92884
-32.0615,-12.6688,0.514305,-0.0913029,0.0675527,0.064009,-0.000599032,-0.000312199,-0.0001428,-0.000253229,-0.000658002,-1.17917,0.00671316,786,1150,-0.830328,-0.780558,0.542142,-4.67152,1.56654,-3.91894
-31.3828,-12.6722,0.516181,-0.0917484,0.0669139,0.0659013,-0.000577493,-0.000327249,-0.000143751,-0.000261793,-0.000642949,-1.14351,0.00660345,793,1150,-0.829658,-0.772157,0.3663,-4.62554,1.3985,-3.87361
-30.7035,-12.6748,0.516894,-0.092283,0.0664665,0.0671598,-0.000562263,-0.000335996,-0.000144411,-0.00026568,-0.00063258,-1.11767,0.00649868,800,1150,-0.83117,-0.762635,0.202574,-4.59611,1.24222,-3.841
-30.0257,-12.6785,0.52725,-0.0924217,0.0661613,0.0695335,-0.000554451,-0.000339743,-0.000144362,-0.000267193,-0.000627001,-1.10511,0.00650098,807,1150,-0.826349,-0.758798,0.0106735,-4.5661,1.05569,-3.80829
-29.3478,-12.6817,0.538597,-0.0927324,0.0656249,0.0724693,-0.000543743,-0.000339294,-0.000140877,-0.000267461,-0.000615577,-1.09926,0.00673722,814,1150,-0.822033,-0.759404,-0.180644,-4.54136,0.872601,-3.78875
-28.6685,-12.6834,0.545584,-0.093276,0.0654517,0.0751941,-0.000523306,-0.000337353,-0.000131973,-0.000268894,-0.000591766,-1.09227,0.00704389,821,1150,-0.820548,-0.76543,-0.349321,-4.54131,0.713884,-3.79257
-27.9884,-12.6844,0.55038,-0.0938126,0.0656548,0.0761443,-0.000499732,-0.00033436,-0.000118606,-0.000272462,-0.000561629,-1.0898,0.00719553,828,1150,-0.822682,-0.772157,-0.498977,-4.55156,0.570824,-3.80338
-27.3064,-12.6859,0.547943,-0.0936746,0.0657875,0.0767443,-0.000483202,-0.000332442,-0.000103476,-0.0002798,-0.000535843,-1.10019,0.00723886,835,1150,-0.818554,-0.77619,-0.606699,-4.53654,0.462241,-3.78857
-26.6203,-12.6865,0.527401,-0.0934022,0.0655038,0.0778465,-0.00047954,-0.000333699,-9.26801e-05,-0.000288692,-0.000524547,-1.11872,0.00700728,842,1150,-0.811836,-0.774806,-0.637243,-4.49789,0.430407,-3.7521
-25.9333,-12.6881,0.50479,-0.093635,0.0650621,0.0786183,-0.000481658,-0.000340982,-8.51664e-05,-0.000300863,-0.000521777,-1.13056,0.00671388,849,1150,-0.810927,-0.772148,-0.65761,-4.43243,0.413216,-3.69165
-25.2483,-12.6909,0.494566,-0.0943502,0.0642742,0.0799063,-0.000480441,-0.000353379,-7.28266e-05,-0.000320267,-0.000513553,-1.14407,0.00645766,856,1150,-0.81377,-0.76657,-0.724644,-4.36673,0.355231,-3.63401
-24.5633,-12.6928,0.486108,-0.0951123,0.0636023,0.0799859,-0.000474596,-0.00036977,-5.71381e-05,-0.000344647,-0.000499719,-1.15655,0.00627266,863,1150,-0.819665,-0.760186,-0.789294,-4.32275,0.298005,-3.59752
-23.878,-12.6943,0.478298,-0.0955066,0.0629972,0.0811757,-0.000463409,-0.000388883,-4.37819e-05,-0.000368654,-0.000483639,-1.13797,0.00610229,870,1150,-0.819403,-0.753443,-0.847184,-4.29374,0.245647,-3.57175
-23.1907,-12.6952,0.463435,-0.0956583,0.0628044,0.0834927,-0.000448287,-0.000407896,-3.57983e-05,-0.000386989,-0.000469193,-1.04222,0.00646835,877,1150,-0.81427,-0.747583,-0.869899,-4.2723,0.227772,-3.54326
-22.5038,-12.6963,0.452619,-0.0960316,0.0627682,0.085588,-0.000428392,-0.000424353,-3.10034e-05,-0.000395304,-0.000457442,-0.817924,0.0067279,884,1150,-0.811874,-0.74648,-0.902784,-4.2545,0.201499,-3.52063
-21.8176,-12.6977,0.447195,-0.0962975,0.0624292,0.0872929,-0.00040271,-0.000438836,-2.50866e-05,-0.00038986,-0.000451686,-0.473381,0.00697221,891,1150,-0.809105,-0.743115,-0.947621,-4.23755,0.161584,-3.50366
-21.1297,-12.6985,0.436294,-0.0965981,0.0620031,0.0880865,-0.000367551,-0.000449374,-1.46555e-05,-0.000365005,-0.00045192,-0.171992,0.00704271,898,1150,-0.808622,-0.740828,-0.962837,-4.21496,0.150134,-3.48604
-20.4429,-12.7012,0.432163,-0.0968473,0.0611958,0.0893195,-0.000319458,-0.00045796,4.59296e-06,-0.000319306,-0.000458112,0.0331133,0.00689691,905,1150,-0.806522,-0.73594,-0.997912,-4.16447,0.11903,-3.44478
-19.755,-12.704,0.425142,-0.0972688,0.0605636,0.0912969,-0.000266403,-0.000461242,3.46766e-05,-0.000260415,-0.00046723,0.170983,0.00672057,912,1150,-0.804522,-0.733747,-1.01762,-4.10882,0.106202,-3.39575
-19.0684,-12.707,0.426115,-0.0979379,0.0594544,0.0940372,-0.000219478,-0.000456322,7.51584e-05,-0.000197641,-0.000478159,0.282759,0.00658059,919,1150,-0.803156,-0.727629,-1.06469,-4.06329,0.0697862,-3.36106
-18.3803,-12.7085,0.42251,-0.0982096,0.0584285,0.0965433,-0.000187568,-0.000441457,0.000125839,-0.000135767,-0.000493259,0.390512,0.00660492,926,1150,-0.798199,-0.720983,-1.08179,-4.03963,0.0588479,-3.34645
-17.6912,-12.7101,0.416472,-0.0983723,0.0573973,0.0991534,-0.000165585,-0.000416844,0.000194111,-5.99966e-05,-0.000522433,0.498193,0.00664601,933,1150,-0.791822,-0.715987,-1.08127,-4.0079,0.0644831,-3.32541
-17.0008,-12.712,0.406697,-0.0980876,0.0569293,0.101653,-0.000150996,-0.00038074,0.000290073,4.61229e-05,-0.000577859,0.596867,0.00669239,940,1150,-0.781225,-0.71731,-1.05443,-3.96624,0.0915995,-3.28932
-16.3096,-12.7137,0.395646,-0.0979679,0.0564094,0.10783,-0.000154359,-0.000330565,0.000410455,0.000177342,-0.000662266,0.679679,0.0068306,947,1150,-0.763777,-0.718934,-1.02254,-3.93298,0.131006,-3.25486
-15.6174,-12.7128,0.382317,-0.0974206,0.0562123,0.111632,-0.00017695,-0.000261606,0.000548634,0.000330986,-0.000769543,0.746899,0.00727317,954,1150,-0.747395,-0.720093,-0.965143,-3.95193,0.187706,-3.27071
-14.9221,-12.7107,0.358089,-0.0967405,0.0559898,0.113677,-0.00022796,-0.000172347,0.000698429,0.000498828,-0.000899136,0.805294,0.00765589,961,1150,-0.733625,-0.716851,-0.853728,-3.97071,0.294257,-3.28638
-14.2217,-12.7097,0.314059,-0.0969021,0.0554432,0.115317,-0.000324524,-5.74893e-05,0.00085864,0.000677952,-0.00105997,0.86253,0.0075529,968,1150,-0.729173,-0.71176,-0.666998,-3.91629,0.484004,-3.23475
-13.5205,-12.7099,0.268587,-0.0973474,0.0546224,0.121338,-0.000484351,8.7643e-05,0.00102459,0.000865404,-0.00126211,0.9215,0.00772432,975,1150,-0.717183,-0.707669,-0.477236,-3.83748,0.686187,-3.15563
-12.8205,-12.7109,0.230908,-0.0985285,0.0532312,0.13033,-0.000707046,0.00026667,0.00118201,0.00105816,-0.00149854,0.980756,0.00796469,982,1150,-0.705316,-0.700494,-0.322398,-3.75885,0.865391,-3.07873
-12.1276,-12.7107,0.225984,-0.0990762,0.0529335,0.137319,-0.000980799,0.00047851,0.00131625,0.00125382,-0.0017561,1.03848,0.00827149,989,1150,-0.691917,-0.706794,-0.276257,-3.78154,0.926121,-3.09851
-11.4332,-12.71,0.216585,-0.099724,0.0531472,0.144376,-0.00132202,0.000716845,0.00140685,0.00143479,-0.00203996,1.09893,0.00857462,996,1150,-0.679316,-0.715487,-0.206049,-3.81387,1.01172,-3.11962
-10.7386,-12.7106,0.208738,-0.100629,0.0528279,0.15095,-0.00175618,0.000966252,0.00143118,0.00158018,-0.00237011,1.16557,0.00888113,1003,1150,-0.670118,-0.714466,-0.136924,-3.82034,1.09807,-3.11718
-10.0443,-12.7127,0.20388,-0.101554,0.051944,0.156071,-0.0022926,0.00120527,0.00136825,0.00167689,-0.00276422,1.23886,0.00899841,1010,1150,-0.664301,-0.712243,-0.0707095,-3.78782,1.17953,-3.08947
-9.3494,-12.7161,0.198376,-0.103432,0.0500322,0.163209,-0.00289416,0.00140272,0.00121274,0.00172137,-0.00321281,1.31385,0.00938973,1017,1150,-0.662751,-0.700316,-0.00784202,-3.72125,1.27028,-3.03467
-8.65218,-12.7189,0.18546,-0.105908,0.0482198,0.169523,-0.00350288,0.00152813,0.000973998,0.00171011,-0.00368487,1.38609,0.00958102,1024,1150,-0.669046,-0.690399,0.0866553,-3.64871,1.39736,-2.97573
-7.95157,-12.7207,0.160844,-0.109207,0.0466156,0.177129,-0.00408414,0.00156247,0.000658661,0.00163829,-0.00415996,1.4562,0.0096499,1031,1150,-0.680311,-0.681934,0.224352,-3.57823,1.57762,-2.91323
-7.25144,-12.7227,0.140417,-0.112079,0.0454368,0.182093,-0.00462071,0.00150362,0.000278793,0.00151628,-0.00463337,1.5254,0.010066,1038,1150,-0.693669,-0.67548,0.361433,-3.51214,1.74899,-2.85426
-6.55479,-12.7244,0.136362,-0.115066,0.0435122,0.18548,-0.00508766,0.00136056,-0.00013734,0.00136349,-0.00509058,-1.54951,0.0100966,1045,1150,-0.711719,-0.660968,0.443704,-3.48003,1.8646,-2.83997
-5.86101,-12.7262,0.145889,-0.118253,0.0404169,0.191998,-0.00545734,0.00115154,-0.000544187,0.00119605,-0.00550185,-1.48919,0.0102079,1052,1150,-0.72353,-0.639817,0.47427,-3.4644,1.93492,-2.85256
-5.16651,-12.7282,0.154392,-0.123005,0.0367267,0.197937,-0.00570928,0.000898917,-0.000920665,0.00102479,-0.00583515,-1.43492,0.00981792,1059,1150,-0.752102,-0.610602,0.500979,-3.43633,2.0165,-2.85821
-4.47032,-12.7308,0.157938,-0.12863,0.0329259,0.204004,-0.0058282,0.000632413,-0.00125472,0.000867537,-0.00606333,-1.38555,0.0096115,1066,1150,-0.788845,-0.578592,0.545058,-3.38797,2.12447,-2.84283
-3.77007,-12.7333,0.147347,-0.133842,0.0306933,0.211452,-0.00581047,0.00038409,-0.00153643,0.00074423,-0.00617061,-1.34055,0.00991332,1073,1150,-0.818162,-0.555322,0.654433,-3.33532,2.29472,-2.79664
-3.05848,-12.7325,0.0944594,-0.137108,0.0290336,0.217255,-0.00566938,0.000184793,-0.00175918,0.000672754,-0.00615734,-1.30022,0.0102517,1080,1150,-0.83196,-0.534934,0.959346,-3.26356,2.63815,-2.72614
-2.3519,-12.7311,0.0638379,-0.13965,0.0269474,0.221116,-0.00544141,5.44884e-05,-0.0019205,0.000659079,-0.006046,-1.26581,0.00981479,1087,1150,-0.843186,-0.51256,1.19561,-3.2427,2.90302,-2.71742
-1.64378,-12.7316,0.02935,-0.141661,0.0250234,0.221803,-0.00515473,7.44758e-06,-0.00203359,0.000712318,-0.0058596,-1.23714,0.00907768,1094,1150,-0.857133,-0.493655,1.46329,-3.16722,3.18959,-2.66131
-0.951723,-12.7349,0.0591483,-0.143597,0.0237459,0.220295,-0.00480617,4.46019e-05,-0.00211014,0.000834055,-0.00559563,-1.21279,0.00842797,1101,1150,-0.876276,-0.48566,1.49069,-3.17222,3.23268,-2.68818
-0.251325,-12.7398,0.0582408,-0.146305,0.0265107,0.218127,-0.00439807,0.000156119,-0.00216795,0.00102309,-0.00526504,-1.19037,0.0086176,1108,1150,-0.906053,-0.512741,1.63776,-3.12655,3.40185,-2.61784
0.450449,-12.7439,0.0541008,-0.148859,0.0296109,0.216533,-0.0039467,0.000321659,-0.00222358,0.00126953,-0.00489457,-1.16784,0.00847071,1115,1150,-0.932921,-0.540143,1.8061,-3.09617,3.59142,-2.55514
1.15511,-12.7464,0.0411167,-0.15153,0.0330432,0.214119,-0.00349171,0.000513854,-0.00229332,0.00155581,-0.00453367,-1.14433,0.00870903,1122,1150,-0.963202,-0.572852,2.01694,-3.07819,3.82364,-2.50504
1.85812,-12.7472,0.0367197,-0.153533,0.0348789,0.211632,-0.00306698,0.00070385,-0.00238963,0.00186231,-0.00422543,-1.1194,0.00903911,1129,1150,-0.98653,-0.579022,2.20932,-3.10945,4.03081,-2.51068
2.55964,-12.7491,0.0397746,-0.155709,0.0370168,0.210422,-0.00265916,0.000858423,-0.00250511,0.0021605,-0.00396123,-1.09146,0.00866596,1136,1150,-1.00838,-0.598298,2.37634,-3.13005,4.21599,-2.50956
3.2604,-12.7515,0.0475657,-0.157652,0.0385092,0.209943,-0.0022457,0.000950431,-0.00263234,0.00243182,-0.00372709,-1.05821,0.00835784,1143,1150,-1.02578,-0.614648,2.5336,-3.14308,4.39006,-2.50966
3.95768,-12.7579,0.0697356,-0.159751,0.0398294,0.212149,-0.0018168,0.000966676,-0.00276322,0.00266885,-0.00351898,-1.01869,0.00729027,1150,1150,-1.03757,-0.639687,2.63563,-3.09887,4.51378,-2.45881
4.66457,-12.7613,0.0583001,-0.161617,0.0410299,0.2122,-0.00137426,0.000908116,-0.00288863,0.00287281,-0.00333895,-0.973519,0.00750915,1157,1150,-1.05259,-0.654271,2.88275,-3.04646,4.7774,-2.39656
5.37248,-12.7641,0.0452329,-0.162967,0.0422214,0.210743,-0.000930971,0.000785684,-0.00298448,0.00303281,-0.0031781,-0.925418,0.00791671,1164,1150,-1.06649,-0.659229,3.15103,-3.00765,5.05523,-2.34173
6.07836,-12.7673,0.0416508,-0.162878,0.0436038,0.206401,-0.000503494,0.000614496,-0.00303589,0.00314242,-0.00303142,-0.876443,0.00829576,1171,1150,-1.07402,-0.6688,3.40758,-2.97622,5.30354,-2.30141
6.78303,-12.7694,0.044593,-0.163224,0.0447677,0.203107,-0.000103545,0.000409935,-0.00303994,0.00320396,-0.00289757,-0.827526,0.00884883,1178,1150,-1.08307,-0.684917,3.64107,-2.97306,5.53449,-2.29799
7.48773,-12.772,0.0492684,-0.163911,0.045334,0.200745,0.000274019,0.000188242,-0.00300343,0.00323487,-0.00277261,-0.778259,0.00881919,1185,1150,-1.09285,-0.689446,3.87053,-2.96371,5.76601,-2.28701
8.19476,-12.7743,0.0474561,-0.164591,0.0456822,0.19836,0.000632085,-3.32264e-05,-0.00294036,0.00325855,-0.00265969,-0.72907,0.00877549,1192,1150,-1.10258,-0.691579,4.1331,-2.9462,6.03066,-2.27003
8.90127,-12.7774,0.0493747,-0.164428,0.0448778,0.19648,0.000960706,-0.000242794,-0.002859,0.0032806,-0.00256269,-0.681674,0.00841647,1199,1150,-1.10222,-0.672199,4.39623,-2.91798,6.28797,-2.24338
9.60796,-12.7811,0.0525045,-0.163923,0.0442729,0.192845,0.00125165,-0.00043208,-0.0027702,0.00330508,-0.00248551,-0.637882,0.00867883,1206,1150,-1.10344,-0.655755,4.6673,-2.87915,6.54793,-2.20868
10.3168,-12.7856,0.049639,-0.162889,0.0436437,0.188814,0.00150701,-0.000598333,-0.00267897,0.0033327,-0.00242402,-0.598195,0.00887408,1213,1150,-1.10061,-0.637907,4.97491,-2.80964,6.83859,-2.14349
11.0256,-12.7913,0.0491158,-0.161291,0.0428478,0.184766,0.00173693,-0.000741981,-0.00258301,0.00336247,-0.00236752,-0.5617,0.00906868,1220,1150,-1.09232,-0.621953,5.28618,-2.71805,7.12726,-2.06131
11.7345,-12.795,0.0502228,-0.159788,0.0418711,0.183127,0.00194427,-0.000857833,-0.00248159,0.003393,-0.00230656,-0.528415,0.00930295,1227,1150,-1.07832,-0.615327,5.59613,-2.66053,7.41807,-2.02097
