 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.01146,0.851425,0.874774,-2.13305,-1.37132,1.61608,0.105057,-0.0186769,0.0660196,0.133668,-0.047287,0.408928,0.0281216,1178,1010,-16.3595,11.701,-15.2614,9.07019,8.5956,-2.82621
7.7135,0.85131,0.894274,-2.05966,-1.31294,1.62428,0.106275,-0.0167229,0.0614469,0.131712,-0.0421599,0.392488,0.0273219,1185,1010,-15.5889,11.1009,-14.3141,8.39949,8.77231,-2.8771
8.42028,0.853337,0.898631,-1.9857,-1.26012,1.63289,0.106241,-0.0145662,0.0573902,0.129157,-0.0374827,0.379911,0.0268169,1192,1010,-14.8102,10.5376,-13.293,7.80236,9.01652,-2.92992
9.12705,0.855249,0.904933,-1.91091,-1.20238,1.62119,0.105199,-0.0125162,0.0536372,0.125973,-0.03329,0.369513,0.0277791,1199,1010,-14.0816,9.95985,-12.2402,7.17155,9.26072,-2.98571
9.83461,0.858235,0.910453,-1.8327,-1.13946,1.59721,0.10338,-0.0106108,0.0502638,0.122378,-0.0296082,0.361359,0.0274433,1206,1010,-13.3561,9.33494,-11.1272,6.49606,9.51608,-3.06117
10.5425,0.860075,0.916377,-1.75435,-1.0768,1.5723,0.100836,-0.00892175,0.0472496,0.118374,-0.0264598,0.355417,0.027878,1213,1010,-12.6339,8.70131,-10.0067,5.85986,9.77696,-3.11441
11.2487,0.85984,0.930192,-1.67663,-1.01972,1.54002,0.0976418,-0.00739617,0.0444427,0.113923,-0.0236769,0.351148,0.0268562,1220,1010,-11.9388,8.15438,-8.91076,5.29251,10.0137,-3.14715
11.9545,0.858594,0.947007,-1.60639,-0.964701,1.50731,0.0941902,-0.0060947,0.0418447,0.109357,-0.0212611,0.347718,0.0263063,1227,1010,-11.3206,7.63639,-7.89684,4.75246,10.246,-3.1676
12.6605,0.85751,0.964594,-1.56011,-0.920677,1.49114,0.090753,-0.00501159,0.0394357,0.104902,-0.0191606,0.344482,0.0247895,1234,1010,-10.8914,7.25036,-7.14396,4.25529,10.4829,-3.19348
13.3707,0.859115,0.969859,-1.51913,-0.886597,1.48292,0.0873429,-0.00398708,0.0372449,0.100606,-0.0172498,0.342094,0.0243379,1241,1010,-10.4899,6.934,-6.39734,3.84904,10.7768,-3.24009
14.0835,0.861207,0.96819,-1.46758,-0.84909,1.45599,0.0838215,-0.00303815,0.0351637,0.0962722,-0.0154889,0.340304,0.0256301,1248,1010,-10.0387,6.58166,-5.48775,3.46882,11.1057,-3.27756
14.8003,0.86374,0.954638,-1.39816,-0.80825,1.40785,0.080245,-0.00212697,0.0331948,0.0919569,-0.0138388,0.339186,0.0266832,1255,1010,-9.47408,6.2056,-4.31896,3.12578,11.489,-3.29137
15.5184,0.867679,0.938758,-1.33647,-0.766494,1.39273,0.0767681,-0.00125176,0.0312819,0.0877615,-0.0122452,0.337948,0.0271422,1262,1010,-8.89445,5.80119,-3.24474,2.6803,11.8898,-3.32732
16.2356,0.872748,0.928245,-1.28808,-0.725705,1.39407,0.0735132,-0.000395241,0.0295267,0.0838606,-0.0107426,0.337068,0.024528,1269,1010,-8.39995,5.40948,-2.33628,2.15982,12.2779,-3.40081
16.9535,0.878204,0.91755,-1.24465,-0.687507,1.40536,0.0705223,0.000447896,0.027862,0.08025,-0.0092798,0.335907,0.0213188,1276,1010,-7.92558,5.01455,-1.4795,1.661,12.6746,-3.4816
17.6712,0.880732,0.909,-1.19309,-0.6501,1.38625,0.0678617,0.00131214,0.0263061,0.0770041,-0.00783033,0.334483,0.0212798,1283,1010,-7.4594,4.66734,-0.513056,1.26787,13.0694,-3.50896
18.3868,0.881734,0.909605,-1.14116,-0.614009,1.37,0.0652429,0.00206883,0.0248633,0.0738544,-0.00654268,0.333424,0.0211275,1290,1010,-6.9825,4.3174,0.424881,0.902601,13.4354,-3.53051
19.1015,0.88257,0.915014,-1.09843,-0.579982,1.35414,0.0622243,0.00278251,0.0233846,0.070321,-0.00531421,0.333322,0.0207195,1297,1010,-6.5953,3.98399,1.25592,0.552337,13.7903,-3.56183
19.8197,0.885304,0.910892,-1.06289,-0.54795,1.33006,0.0587076,0.0033828,0.021881,0.0663154,-0.00422498,0.334615,0.0198811,1304,1010,-6.30311,3.70351,2.06534,0.200501,14.1912,-3.60544
20.5427,0.890264,0.893094,-1.03273,-0.519075,1.31473,0.0548549,0.00380732,0.0204355,0.0620278,-0.00336559,0.337567,0.0200686,1311,1010,-6.03777,3.44308,2.87393,-0.138651,14.6545,-3.65665
21.2664,0.895291,0.875014,-0.99664,-0.491416,1.29621,0.0513446,0.00416018,0.0191495,0.0581382,-0.00263342,0.340914,0.0200913,1318,1010,-5.72445,3.19411,3.75483,-0.456023,15.1267,-3.70841
21.9835,0.898376,0.880492,-0.95989,-0.463328,1.27793,0.0483325,0.0042306,0.0180429,0.0547735,-0.00221037,0.342881,0.0189448,1325,1010,-5.40547,2.92416,4.55576,-0.786825,15.5136,-3.78524
22.7005,0.90108,0.887979,-0.92292,-0.434116,1.26451,0.0455262,0.00421181,0.0170876,0.0516778,-0.00193971,0.345554,0.0198966,1332,1010,-5.07146,2.62809,5.35463,-1.12534,15.9003,-3.85985
23.4218,0.903676,0.883593,-0.888283,-0.405301,1.24911,0.0430744,0.00409341,0.0163069,0.0489964,-0.00182857,0.348349,0.0215013,1339,1010,-4.76694,2.35029,6.18526,-1.43367,16.3412,-3.89983
24.1476,0.908215,0.866814,-0.858007,-0.379291,1.22813,0.0410034,0.00392,0.0156413,0.0467196,-0.00179622,0.350377,0.0207296,1346,1010,-4.5216,2.114,7.03205,-1.71619,16.8396,-3.94518
24.8754,0.913427,0.845612,-0.831083,-0.357804,1.20982,0.0393958,0.00380218,0.0150913,0.044933,-0.00173497,0.351659,0.0176449,1353,1010,-4.30024,1.92851,7.86701,-1.96588,17.3635,-3.992
25.6023,0.919334,0.829739,-0.812186,-0.340417,1.19212,0.0379759,0.00369173,0.0146566,0.0433875,-0.00171985,0.353697,0.0133602,1360,1010,-4.15463,1.78219,8.6049,-2.2012,17.8747,-4.06731
26.333,0.925286,0.803592,-0.795105,-0.317538,1.17291,0.0366491,0.00357518,0.0143069,0.0419789,-0.00175469,0.356611,0.0134764,1367,1010,-4.03395,1.56638,9.37361,-2.44786,18.4342,-4.1155
27.0637,0.930673,0.779624,-0.773596,-0.291244,1.15258,0.0353933,0.00346587,0.0139345,0.0406194,-0.00176025,0.358815,0.0158177,1374,1010,-3.8759,1.32416,10.1876,-2.72868,18.9928,-4.15823
27.7947,0.935163,0.756886,-0.744205,-0.265703,1.12806,0.0342784,0.00330953,0.0135678,0.0393817,-0.00179371,0.35976,0.017175,1381,1010,-3.65498,1.11986,11.0878,-3.00512,19.5541,-4.18622
28.5343,0.942947,0.709438,-0.711053,-0.24069,1.09975,0.0331701,0.00303685,0.0131736,0.0381171,-0.00191019,0.359233,0.0178375,1388,1010,-3.41006,0.917021,12.136,-3.26093,20.222,-4.21322
29.2742,0.950098,0.663514,-0.680273,-0.218723,1.07175,0.0319919,0.00286208,0.0127311,0.0367717,-0.00191774,0.359159,0.0171795,1395,1010,-3.18737,0.738263,13.1599,-3.47083,20.8916,-4.23163
30.0098,0.956667,0.633238,-0.65953,-0.200887,1.0576,0.0308778,0.00266992,0.0123307,0.035508,-0.00196027,0.359209,0.0157119,1402,1010,-3.0186,0.565061,14.0161,-3.67143,21.5074,-4.28087
30.7387,0.961599,0.625688,-0.644031,-0.183505,1.04542,0.0300027,0.00260385,0.0119933,0.0345108,-0.00190422,0.359545,0.0153966,1409,1010,-2.89513,0.401102,14.7338,-3.90604,22.0411,-4.35896
31.4709,0.964697,0.609775,-0.631028,-0.162692,1.03933,0.0294179,0.00255004,0.011727,0.0338163,-0.00184839,0.358831,0.0152108,1416,1010,-2.77881,0.23175,15.4617,-4.16107,22.6147,-4.37749
32.2082,0.970814,0.580459,-0.615366,-0.141868,1.02327,0.0289054,0.00241278,0.0114406,0.033162,-0.00184381,0.356192,0.0166489,1423,1010,-2.66835,0.061946,16.2854,-4.41289,23.2505,-4.42019
32.9434,0.976899,0.559875,-0.596698,-0.122311,0.994254,0.0282719,0.00231085,0.0111258,0.0323875,-0.00180475,0.354305,0.0146466,1430,1010,-2.56982,-0.114223,17.1205,-4.62057,23.8599,-4.4859
33.6807,0.983366,0.535307,-0.57659,-0.107835,0.962427,0.0275831,0.00216785,0.0108037,0.031555,-0.00180398,0.352298,0.0145214,1437,1010,-2.46534,-0.246138,17.9951,-4.75852,24.4932,-4.54842
34.4214,0.990746,0.502284,-0.562436,-0.0930624,0.943263,0.0269915,0.00201586,0.0105189,0.0308314,-0.00182401,0.350014,0.0117936,1444,1010,-2.3793,-0.380216,18.8419,-4.92994,25.1682,-4.60629
35.1636,0.996844,0.46705,-0.549208,-0.0775575,0.929754,0.0266529,0.00182944,0.0103294,0.0303888,-0.00190649,0.347042,0.0125641,1451,1010,-2.28528,-0.514495,19.6918,-5.09924,25.8594,-4.63242
35.9017,1.00278,0.446389,-0.531402,-0.056753,0.901401,0.0264732,0.00164385,0.0101741,0.0301096,-0.00199253,0.343266,0.0123044,1458,1010,-2.19743,-0.684692,20.5468,-5.33564,26.5011,-4.69471
36.6427,1.00975,0.419078,-0.508122,-0.034743,0.867571,0.0263078,0.00151107,0.00997598,0.0298229,-0.00200407,0.338776,0.0130281,1465,1010,-2.07614,-0.858207,21.4952,-5.58076,27.1776,-4.75989
37.3865,1.01751,0.386002,-0.485332,-0.0158016,0.839788,0.025953,0.00135022,0.00971958,0.0293294,-0.00202622,0.334344,0.0138722,1472,1010,-1.94021,-0.99628,22.4657,-5.815,27.8852,-4.82496
38.1327,1.02562,0.347846,-0.463802,-0.000968803,0.815917,0.0252646,0.00114694,0.00940719,0.0284999,-0.00208836,0.331246,0.013602,1479,1010,-1.80318,-1.10535,23.4486,-5.99892,28.621,-4.8833
38.8819,1.0339,0.302998,-0.444967,0.0126274,0.793344,0.0243517,0.000891225,0.00902612,0.0274224,-0.00217953,0.327925,0.0134764,1486,1010,-1.68817,-1.20763,24.4368,-6.15324,29.3914,-4.92688
39.6299,1.04103,0.264086,-0.429373,0.0261391,0.774551,0.0233825,0.000624729,0.0086019,0.026268,-0.00226073,0.323649,0.0134482,1493,1010,-1.59272,-1.32018,25.3733,-6.29913,30.1459,-4.96355
40.3776,1.04714,0.227999,-0.418615,0.0389229,0.759128,0.0224313,0.000283341,0.00815775,0.0251116,-0.00239702,0.317454,0.0134055,1500,1010,-1.5329,-1.42335,26.254,-6.43583,30.897,-4.98747
41.1246,1.05402,0.196588,-0.409252,0.0513519,0.745363,0.0214711,-5.17448e-05,0.007728,0.0239585,-0.0025391,0.311392,0.0133346,1507,1010,-1.48142,-1.52787,27.1091,-6.59656,31.638,-5.03935
41.8736,1.0617,0.16131,-0.398233,0.0629459,0.72908,0.0206692,-0.00036097,0.00737445,0.0229974,-0.00268915,0.305806,0.0132216,1514,1010,-1.4226,-1.62228,28.0057,-6.74897,32.4028,-5.09669
42.618,1.06783,0.141652,-0.380876,0.0760539,0.703297,0.0202941,-0.000635487,0.00715871,0.0225084,-0.00284977,0.299979,0.0119834,1521,1010,-1.33607,-1.72251,28.9166,-6.91136,33.1135,-5.16521
43.3664,1.07175,0.112257,-0.362349,0.0899921,0.674713,0.0205051,-0.000950255,0.00707151,0.0226262,-0.00307128,0.291402,0.0107775,1528,1010,-1.24894,-1.82319,29.8853,-7.01186,33.8696,-5.16356
44.1144,1.0742,0.0858527,-0.345846,0.103479,0.648231,0.0212828,-0.00120262,0.00706144,0.0233165,-0.0032363,0.280409,0.0102844,1535,1010,-1.17495,-1.91347,30.8271,-7.0978,34.6213,-5.14069
-38.5482,0.0884848,0.466576,-0.289105,-0.373691,0.617042,-0.00401755,0.00457554,-0.00481683,0.00673362,-0.00617563,-1.14958,0.0100918,716,1017,-1.76371,3.01923,5.2154,2.88978,9.41409,-0.0735216
-37.8737,0.0908021,0.483139,-0.292777,-0.383423,0.632625,-0.00416641,0.00478238,-0.00517631,0.00715009,-0.00653412,-1.1418,0.0106537,723,1017,-1.75986,3.09137,4.86603,2.88017,9.12749,-0.168148
-37.1974,0.0944636,0.491779,-0.296236,-0.393302,0.645126,-0.0043493,0.00502491,-0.00551382,0.0075746,-0.00689899,-1.13766,0.0113913,730,1017,-1.75908,3.1754,4.56261,2.86391,8.87817,-0.268708
-36.5226,0.0932495,0.510168,-0.299775,-0.403877,0.659188,-0.00455363,0.00526746,-0.00578993,0.0079488,-0.00723497,-1.1371,0.0115495,737,1017,-1.75567,3.27672,4.22331,2.91456,8.59677,-0.294885
-35.8482,0.0912229,0.532785,-0.303845,-0.413991,0.66987,-0.00475632,0.00549373,-0.00600796,0.00826563,-0.00752822,-1.13853,0.0113635,744,1017,-1.76388,3.38604,3.87607,2.96204,8.30587,-0.315917
-35.1732,0.0898008,0.553862,-0.308753,-0.424926,0.685436,-0.00495564,0.00569501,-0.00620217,0.0085444,-0.00780503,-1.14014,0.0115494,751,1017,-1.77075,3.47759,3.52409,3.02303,8.02788,-0.345258
-34.4978,0.08923,0.574698,-0.314057,-0.437505,0.704533,-0.00515661,0.00586539,-0.00641263,0.00880974,-0.00810097,-1.14036,0.0117317,758,1017,-1.77393,3.56525,3.16969,3.0954,7.75802,-0.391639
-33.8196,0.0896354,0.582461,-0.318617,-0.451541,0.727701,-0.00534126,0.00599781,-0.00665443,0.00907042,-0.00841387,-1.13822,0.0113271,765,1017,-1.76052,3.66821,2.87208,3.1869,7.54488,-0.422035
-33.1395,0.0902505,0.582413,-0.322376,-0.466399,0.75096,-0.00548919,0.00609861,-0.00691275,0.00932443,-0.00871502,-1.13418,0.010845,772,1017,-1.73775,3.78843,2.61945,3.2947,7.36831,-0.435126
-32.4591,0.0900713,0.582488,-0.326195,-0.480053,0.772834,-0.00560955,0.00616732,-0.00715508,0.00954543,-0.00898766,-1.12969,0.0105189,779,1017,-1.71794,3.90562,2.37581,3.40056,7.1979,-0.432086
-31.7811,0.0898772,0.59733,-0.330038,-0.491893,0.788929,-0.00571005,0.00619184,-0.00736529,0.00970986,-0.00922807,-1.12519,0.0104537,786,1017,-1.70965,4.00601,2.09445,3.46142,6.97851,-0.469702
-31.1055,0.0895764,0.62657,-0.334993,-0.503242,0.801664,-0.00579582,0.00617207,-0.00756267,0.00983185,-0.0094556,-1.12009,0.0111363,793,1017,-1.71921,4.10654,1.76073,3.48362,6.71141,-0.545019
-30.4293,0.0904833,0.654177,-0.340021,-0.514917,0.813601,-0.00585501,0.00611513,-0.00777045,0.00993827,-0.00967815,-1.11356,0.0120137,800,1017,-1.73058,4.20258,1.44172,3.49879,6.45791,-0.640856
-29.7515,0.0913494,0.675346,-0.345722,-0.528577,0.827089,-0.00588777,0.00603046,-0.00798825,0.0100374,-0.00989476,-1.10586,0.0124863,807,1017,-1.74482,4.32041,1.14433,3.54723,6.23573,-0.717981
-29.0704,0.0924483,0.681967,-0.350785,-0.546447,0.844707,-0.00589839,0.00592994,-0.0081993,0.0101255,-0.0100939,-1.09784,0.0125667,814,1017,-1.74256,4.49292,0.907881,3.65112,6.07583,-0.759629
-28.388,0.093694,0.68416,-0.355276,-0.565709,0.864526,-0.00587893,0.00582318,-0.00838312,0.0101952,-0.010251,-1.09007,0.0121368,821,1017,-1.72896,4.67357,0.697398,3.77862,5.93983,-0.792062
-27.7037,0.0957991,0.678899,-0.358996,-0.584488,0.884909,-0.00583532,0.00572152,-0.00854652,0.0102597,-0.0103735,-1.08266,0.0118743,828,1017,-1.70571,4.84587,0.530248,3.90572,5.83958,-0.821675
-27.019,0.098637,0.674406,-0.363235,-0.59972,0.902112,-0.0057767,0.00563143,-0.00870737,0.0103367,-0.010482,-1.07537,0.0120058,835,1017,-1.69459,4.96878,0.369359,4.00109,5.74382,-0.868601
-26.3354,0.100371,0.676813,-0.368073,-0.613144,0.91798,-0.0056985,0.00554795,-0.00887263,0.0104292,-0.0105798,-1.06784,0.0124286,842,1017,-1.69234,5.07569,0.185836,4.0828,5.62839,-0.911759
-25.6547,0.0996952,0.694799,-0.374217,-0.627978,0.938647,-0.00557459,0.00546555,-0.00905238,0.0105482,-0.0106572,-1.05919,0.0127026,849,1017,-1.69253,5.19701,-0.0726706,4.17298,5.45964,-0.948105
-24.9728,0.0988894,0.709109,-0.379421,-0.644458,0.966612,-0.00534931,0.00537563,-0.00926229,0.0107158,-0.0106895,-1.0478,0.0125607,856,1017,-1.66651,5.32595,-0.313024,4.28224,5.31185,-0.971611
-24.2878,0.100067,0.710719,-0.384294,-0.663093,1.00163,-0.0049984,0.00527129,-0.00951597,0.0109494,-0.0106765,-1.03281,0.0123541,863,1017,-1.62058,5.46898,-0.505283,4.39615,5.2204,-1.00105
-23.6032,0.100514,0.716346,-0.389124,-0.681061,1.03538,-0.00454836,0.00513573,-0.00981401,0.0112372,-0.0106498,-1.01457,0.0126778,870,1017,-1.57607,5.60816,-0.70247,4.50771,5.1204,-1.02651
-22.9195,0.101381,0.72772,-0.393006,-0.697654,1.06699,-0.00401684,0.00494681,-0.0101513,0.0115616,-0.0106317,-0.993281,0.0125904,877,1017,-1.52588,5.73472,-0.89996,4.58507,5.00578,-1.07652
-22.2354,0.101538,0.739349,-0.397036,-0.714798,1.09664,-0.00341129,0.0046837,-0.0105321,0.0119193,-0.0106469,-0.968847,0.0120737,884,1017,-1.48035,5.86428,-1.0891,4.69005,4.89695,-1.11258
-21.5489,0.103446,0.741775,-0.400739,-0.733304,1.12563,-0.00270008,0.00433684,-0.0109617,0.0123309,-0.0106942,-0.940693,0.0116142,891,1017,-1.43169,6.01803,-1.23005,4.78952,4.83115,-1.1594
-20.8607,0.106437,0.738989,-0.405146,-0.753308,1.15634,-0.00184887,0.0038933,-0.0114234,0.0128009,-0.0107564,-0.908515,0.0117934,898,1017,-1.38514,6.18647,-1.35274,4.8921,4.79291,-1.21419
-20.1712,0.110087,0.731647,-0.408751,-0.775119,1.19774,-0.000869212,0.00334081,-0.0119015,0.013322,-0.0108504,-0.872927,0.0128061,905,1017,-1.30529,6.34998,-1.45923,5.00668,4.77957,-1.27003
-19.4772,0.116861,0.706614,-0.40753,-0.800917,1.2588,0.000305743,0.00267762,-0.0124277,0.0139758,-0.0109925,-0.832968,0.0150429,912,1017,-1.13001,6.51598,-1.47169,5.1311,4.84251,-1.34152
-18.7836,0.121719,0.685847,-0.405878,-0.826465,1.31628,0.00177699,0.00189118,-0.0130413,0.0148755,-0.0112073,-0.787587,0.0169536,919,1017,-0.95681,6.69287,-1.48208,5.2771,4.89553,-1.38524
-18.0951,0.122377,0.689499,-0.404655,-0.850717,1.35945,0.00356077,0.000973639,-0.0137891,0.0161169,-0.0115825,-0.73863,0.0161843,926,1017,-0.819153,6.88988,-1.56083,5.43497,4.86047,-1.40963
-17.4122,0.118796,0.719247,-0.405776,-0.870811,1.38876,0.00560256,-9.59932e-05,-0.0147231,0.0177496,-0.012243,-0.689818,0.0154429,933,1017,-0.736815,7.06991,-1.73459,5.57835,4.73074,-1.41854
-16.7289,0.115656,0.749649,-0.408656,-0.891613,1.41747,0.00787387,-0.00132951,-0.0159009,0.0198256,-0.0132812,-0.644547,0.0148684,940,1017,-0.672645,7.2402,-1.91981,5.73698,4.60581,-1.43835
-16.0391,0.116912,0.753148,-0.408037,-0.917644,1.45948,0.0103569,-0.00272992,-0.0174125,0.0224149,-0.0147879,-0.605667,0.0148678,947,1017,-0.539965,7.44089,-1.97731,5.91909,4.59313,-1.47469
-15.3464,0.119772,0.74597,-0.403835,-0.946329,1.49863,0.0129381,-0.00430724,-0.0193365,0.0254874,-0.0168565,-0.575668,0.0151144,954,1017,-0.375604,7.67825,-1.94399,6.12271,4.62937,-1.51467
-14.6538,0.122773,0.741634,-0.396996,-0.974506,1.53515,0.0152711,-0.00606025,-0.0217499,0.0288297,-0.0196188,-0.557438,0.015512,961,1017,-0.189666,7.91578,-1.88207,6.31211,4.66205,-1.56539
-13.9619,0.125237,0.742191,-0.382875,-1.00478,1.57275,0.0169712,-0.00798797,-0.0247476,0.0322077,-0.0232245,-0.551867,0.0169061,968,1017,0.0742406,8.17268,-1.75872,6.52008,4.68299,-1.61849
-13.2708,0.126858,0.747951,-0.360405,-1.03757,1.61074,0.0176031,-0.0100299,-0.0284198,0.035387,-0.0278137,-0.559142,0.01767,975,1017,0.425374,8.44832,-1.56327,6.763,4.69084,-1.66856
-12.5794,0.128202,0.754491,-0.336142,-1.07521,1.64712,0.0165098,-0.0117076,-0.033074,0.0383587,-0.0335565,-0.583794,0.0190421,982,1017,0.793109,8.77084,-1.3424,7.06664,4.70284,-1.71505
-11.8872,0.129863,0.759552,-0.312911,-1.12136,1.68705,0.0134594,-0.0127988,-0.0382295,0.0407514,-0.0400908,-0.619993,0.0200713,989,1017,1.16204,9.176,-1.12427,7.45026,4.72795,-1.764
-11.1935,0.13209,0.760128,-0.288071,-1.18023,1.73958,0.00801092,-0.0134277,-0.0437168,0.0423034,-0.0477201,-0.665171,0.0208205,996,1017,1.58195,9.7089,-0.883856,7.93337,4.77786,-1.81226
-10.4979,0.134217,0.754941,-0.262632,-1.2455,1.79837,-0.000515417,-0.0133938,-0.049364,0.0428276,-0.0567369,-0.720543,0.0214207,1003,1017,2.02604,10.3156,-0.616044,8.47493,4.85723,-1.84264
-9.80085,0.136513,0.745737,-0.239393,-1.3158,1.87102,-0.0121827,-0.0124641,-0.0547502,0.0424269,-0.0670738,-0.784113,0.022186,1010,1017,2.48431,10.9721,-0.366249,9.03978,4.95949,-1.86545
-9.10281,0.139474,0.734494,-0.232185,-1.39509,1.94303,-0.0268167,-0.00977299,-0.0592202,0.0415354,-0.078125,-0.856858,0.0232105,1017,1017,2.78356,11.7004,-0.262667,9.71122,5.07729,-1.89636
-8.40513,0.142,0.726841,-0.250924,-1.48506,1.99987,-0.0437556,-0.00506339,-0.0618722,0.0404167,-0.0892357,-0.936922,0.0299155,1024,1017,2.78889,12.5422,-0.408981,10.5292,5.18845,-1.92816
-7.70841,0.143879,0.725128,-0.319567,-1.57661,2.1074,-0.0614428,0.00168269,-0.0617546,0.0394729,-0.099233,-1.02164,0.0396588,1031,1017,2.41775,13.2965,-1.15066,11.3284,5.28381,-1.96301
-7.00923,0.146541,0.715496,-0.438873,-1.6831,2.27489,-0.0783806,0.00928321,-0.0583032,0.0383931,-0.10749,-1.10772,0.0473235,1038,1017,1.69193,14.0996,-2.45508,12.2303,5.41746,-1.9922
-0.00588389,0.169491,0.685162,-2.70562,-2.31592,1.91156,-0.0382303,0.015959,0.0594659,0.0542119,-0.0764833,0.999163,0.0486443,1108,1017,-21.4335,21.1612,-23.5137,18.7109,6.90671,-2.38968
0.705216,0.176031,0.652191,-2.76166,-2.22392,1.86341,-0.0124044,0.00871733,0.0719996,0.0709265,-0.0746135,0.858219,0.0425063,1115,1017,-22.0987,20.2968,-23.681,17.7639,7.21467,-2.43434
1.39977,0.172627,0.68348,-2.69217,-2.08364,1.84412,0.0130327,-0.000669146,0.0810331,0.0875039,-0.0751403,0.743226,0.0285313,1122,1017,-21.4499,18.8019,-22.843,16.4132,7.27665,-2.45146
2.08863,0.168234,0.737905,-2.64234,-1.98371,1.81665,0.0368766,-0.0100287,0.0858853,0.102454,-0.0756059,0.652113,0.0254298,1129,1017,-21.0095,17.756,-22.2872,15.4222,7.25586,-2.51153
2.78303,0.165801,0.772979,-2.59146,-1.87501,1.78744,0.0574885,-0.0179692,0.0867793,0.114386,-0.0748665,0.580341,0.0235069,1136,1017,-20.5668,16.6507,-21.6331,14.327,7.31836,-2.55878
3.48245,0.166836,0.791262,-2.52687,-1.77055,1.75298,0.0744176,-0.023547,0.0847002,0.123279,-0.0724083,0.523242,0.0241535,1143,1017,-20.0008,15.6539,-20.7583,13.1989,7.45506,-2.63097
4.1843,0.167542,0.802158,-2.46325,-1.67773,1.73463,0.0875988,-0.0269232,0.0806958,0.129285,-0.0686098,0.476831,0.0250404,1150,1017,-19.4002,14.7487,-19.8785,12.2017,7.62779,-2.67627
4.88746,0.167677,0.809906,-2.40288,-1.59166,1.74305,0.0972788,-0.0283101,0.0756562,0.132805,-0.0638366,0.439015,0.0259388,1157,1017,-18.7605,13.8648,-19.0453,11.2705,7.82,-2.70137
5.59013,0.166761,0.821258,-2.32707,-1.50683,1.71277,0.104154,-0.0282868,0.0703731,0.134565,-0.0586971,0.407894,0.0272125,1164,1017,-18.0706,13.021,-18.0153,10.4408,8.00528,-2.71489
6.29056,0.165527,0.842612,-2.24442,-1.43058,1.68238,0.108306,-0.0268989,0.0652482,0.134658,-0.0532508,0.383839,0.0277829,1171,1017,-17.3127,12.2636,-16.9487,9.68082,8.15905,-2.74918
6.99224,0.164911,0.861199,-2.15844,-1.3551,1.64055,0.110234,-0.0246228,0.0605894,0.133457,-0.0478458,0.366014,0.0274696,1178,1017,-16.5543,11.5569,-15.8167,8.91194,8.3314,-2.78853
7.69348,0.164787,0.88322,-2.08598,-1.30856,1.6542,0.110731,-0.0218776,0.0563732,0.131456,-0.0426031,0.352311,0.0268964,1185,1017,-15.7738,11.0521,-14.8963,8.36579,8.49815,-2.84724
8.40209,0.167533,0.880635,-2.00997,-1.26108,1.67069,0.11021,-0.0190054,0.0528221,0.129055,-0.0378502,0.342684,0.0280271,1192,1017,-14.9506,10.5191,-13.8353,7.82846,8.7696,-2.89737
9.11179,0.170204,0.876072,-1.93009,-1.20747,1.66889,0.108771,-0.0163632,0.04955,0.126015,-0.0336074,0.334907,0.0302689,1199,1017,-14.1419,9.96516,-12.6977,7.24294,9.05634,-2.94056
9.82189,0.173042,0.872117,-1.83958,-1.14508,1.64341,0.106562,-0.0139149,0.0466536,0.122516,-0.0298684,0.329493,0.0311109,1206,1017,-13.2972,9.3648,-11.4185,6.58332,9.34845,-2.9888
10.5273,0.172941,0.886625,-1.76245,-1.08005,1.62086,0.103726,-0.0117546,0.0441318,0.11866,-0.0266886,0.3263,0.0304595,1213,1017,-12.5808,8.71639,-10.3469,5.9206,9.57488,-3.02752
11.2305,0.171502,0.910183,-1.68501,-1.01572,1.57969,0.10031,-0.00980901,0.0417896,0.114373,-0.023872,0.324615,0.0286261,1220,1017,-11.915,8.09757,-9.28191,5.29624,9.773,-3.06364
11.9351,0.169555,0.930784,-1.61674,-0.957747,1.54347,0.0966931,-0.0081606,0.0396009,0.109969,-0.0214362,0.32346,0.0267521,1227,1017,-11.3265,7.54491,-8.29918,4.74132,9.99001,-3.08142
12.6428,0.169097,0.94243,-1.57132,-0.911448,1.52015,0.0930623,-0.00678667,0.0375099,0.105583,-0.0193077,0.322176,0.0256618,1234,1017,-10.9259,7.1434,-7.52339,4.23364,10.2503,-3.10513
13.3532,0.170587,0.946499,-1.52724,-0.87561,1.50274,0.0894272,-0.0054647,0.0355699,0.10128,-0.0173174,0.321652,0.024844,1241,1017,-10.5196,6.83779,-6.73052,3.80902,10.5487,-3.14779
14.0646,0.172326,0.949137,-1.48109,-0.839088,1.48024,0.0856555,-0.00422312,0.0336661,0.0968673,-0.015435,0.321478,0.0261624,1248,1017,-10.1087,6.48912,-5.898,3.42601,10.8605,-3.19163
14.7799,0.174641,0.940575,-1.41298,-0.802641,1.43972,0.0818616,-0.00304595,0.0318249,0.0924658,-0.0136501,0.321634,0.027186,1255,1017,-9.53341,6.14279,-4.77,3.10944,11.2241,-3.21673
15.4954,0.177663,0.933049,-1.35011,-0.766558,1.43083,0.07821,-0.00197333,0.0299666,0.0881717,-0.011935,0.320934,0.0266571,1262,1017,-8.92182,5.78424,-3.72292,2.7101,11.5917,-3.25899
