 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.03754,-10.7077,0.259553,0.0245174,0.437616,0.433832,0.00369959,-0.000951445,0.00230567,0.00464885,-0.0019007,0.390556,0.00936034,1080,1129,1.2119,-4.98676,2.68159,-7.64941,2.92817,-2.65234
-2.33381,-10.7078,0.240458,0.0287299,0.439018,0.441007,0.00362587,-0.00102211,0.00231863,0.00458471,-0.00198094,0.392121,0.0101088,1087,1129,1.27656,-5.01535,2.9408,-7.64538,3.14779,-2.63282
-1.62987,-10.708,0.222687,0.032652,0.440449,0.451489,0.00357091,-0.00110005,0.00229966,0.00451307,-0.00204221,0.388836,0.0113406,1094,1129,1.3469,-5.04376,3.19542,-7.64972,3.36972,-2.61319
-0.927985,-10.7093,0.214918,0.0352985,0.441689,0.46228,0.00355139,-0.0011606,0.00226064,0.00446055,-0.00206976,0.382373,0.0130183,1101,1129,1.40557,-5.06731,3.40512,-7.65705,3.55986,-2.59475
-0.229223,-10.7113,0.221158,0.037914,0.442702,0.469016,0.00357229,-0.00127385,0.00222706,0.00444027,-0.00214183,0.371636,0.013736,1108,1129,1.45376,-5.07681,3.57231,-7.68066,3.70271,-2.59232
0.471155,-10.7139,0.223029,0.0411181,0.444591,0.469393,0.00361474,-0.00125592,0.00212947,0.00441445,-0.00205563,0.359246,0.0135577,1115,1129,1.49108,-5.09122,3.77806,-7.68229,3.8698,-2.56972
1.17302,-10.7157,0.221262,0.0453501,0.447544,0.467754,0.003648,-0.00113222,0.00206759,0.0044182,-0.00190242,0.356587,0.0135538,1122,1129,1.53298,-5.11536,4.0189,-7.69921,4.0589,-2.55499
1.87456,-10.7192,0.222506,0.049208,0.450074,0.472987,0.00369922,-0.000987501,0.00198682,0.00442812,-0.00171641,0.351623,0.013114,1129,1129,1.58926,-5.14417,4.24265,-7.69239,4.24307,-2.51396
2.57662,-10.7229,0.223655,0.0525251,0.451845,0.48222,0.00381034,-0.000831655,0.00184514,0.0044544,-0.00147572,0.335836,0.0134262,1136,1129,1.65102,-5.17451,4.46395,-7.67193,4.43502,-2.46724
3.28021,-10.7252,0.221217,0.055434,0.453604,0.489734,0.00412697,-0.000650332,0.00164993,0.00464141,-0.00116477,0.302241,0.0133551,1143,1129,1.7043,-5.20867,4.70556,-7.66426,4.64912,-2.44136
3.98419,-10.7262,0.219411,0.0583269,0.456096,0.488728,0.00458096,-0.000443873,0.00146724,0.00497802,-0.000840928,0.264284,0.0121863,1150,1129,1.73458,-5.23107,4.9629,-7.69169,4.86892,-2.44348
4.68649,-10.728,0.225745,0.0615227,0.458124,0.484349,0.00457406,-0.000364392,0.00141293,0.00494974,-0.000740065,0.25987,0.0112187,1157,1129,1.75893,-5.23828,5.20249,-7.71988,5.0642,-2.44844
5.39031,-10.7307,0.228225,0.0651316,0.459196,0.481804,0.00452275,-0.000477851,0.00134924,0.00486357,-0.000818671,0.247425,0.0116721,1164,1129,1.79247,-5.23778,5.46627,-7.71239,5.28163,-2.42534
6.09563,-10.734,0.227031,0.0688202,0.460157,0.479975,0.00444113,-0.000597364,0.00127454,0.00474519,-0.000901423,0.234186,0.0124757,1171,1129,1.82862,-5.24517,5.75164,-7.67736,5.52074,-2.38349
6.80277,-10.7358,0.221351,0.0722354,0.462508,0.476544,0.0043505,-0.00071728,0.00118987,0.00461596,-0.000982744,0.219509,0.0127269,1178,1129,1.85709,-5.27369,6.06184,-7.66488,5.78561,-2.36039
7.50796,-10.737,0.224795,0.0751981,0.465443,0.474499,0.0042828,-0.0008451,0.00110131,0.00450932,-0.00107162,0.202853,0.012479,1185,1129,1.88455,-5.30688,6.33818,-7.69728,6.02277,-2.3716
8.20991,-10.7405,0.241616,0.0779654,0.468473,0.47354,0.00424868,-0.00095383,0.00100222,0.00443507,-0.00114022,0.183878,0.0120748,1192,1129,1.91298,-5.33309,6.56574,-7.72582,6.21428,-2.36724
8.91341,-10.746,0.25438,0.0808719,0.470571,0.473953,0.0042296,-0.00104166,0.000888225,0.00437525,-0.0011873,0.162526,0.0116892,1199,1129,1.9468,-5.34282,6.81562,-7.70403,6.42828,-2.31226
9.61777,-10.7512,0.265899,0.0840468,0.472548,0.472418,0.00420435,-0.00110724,0.00075002,0.00430823,-0.00121111,0.137621,0.012031,1206,1129,1.97786,-5.35049,7.08277,-7.68027,6.65487,-2.26018
10.3263,-10.7542,0.264483,0.087258,0.474275,0.469674,0.00417394,-0.00116523,0.000597658,0.00424002,-0.00123132,0.110123,0.0123512,1213,1129,2.00584,-5.36374,7.41091,-7.66035,6.94071,-2.22579
11.037,-10.7541,0.257998,0.0897074,0.475117,0.469542,0.00413638,-0.00122786,0.000451465,0.00417412,-0.00126559,0.0833803,0.0128531,1220,1129,2.03372,-5.38083,7.75721,-7.67413,7.2554,-2.24096
11.7455,-10.756,0.260937,0.0919441,0.475965,0.467891,0.00410197,-0.00126813,0.000309947,0.0041198,-0.00128596,0.0574628,0.0129056,1227,1129,2.05523,-5.38849,8.0727,-7.67583,7.54002,-2.23798
12.4514,-10.7598,0.274713,0.0940175,0.47735,0.466658,0.00404556,-0.00131387,0.000187674,0.00405212,-0.00132044,0.0349605,0.0125296,1234,1129,2.07611,-5.39058,8.35052,-7.68156,7.78901,-2.22129
13.1553,-10.7644,0.296906,0.0971471,0.48052,0.459603,0.00394733,-0.00136505,7.31435e-05,0.00394833,-0.00136605,0.013765,0.0126735,1241,1129,2.09025,-5.4092,8.61937,-7.69704,8.01233,-2.2076
13.8635,-10.7685,0.306179,0.101333,0.484449,0.447464,0.00380509,-0.00142146,-4.08337e-05,0.0038054,-0.00142177,-0.00781213,0.0122515,1248,1129,2.09977,-5.44129,8.96231,-7.6829,8.29412,-2.17416
14.5745,-10.7712,0.307631,0.104699,0.488143,0.438526,0.00363148,-0.00148246,-0.000145074,0.00363559,-0.00148657,-0.028338,0.0116895,1255,1129,2.11003,-5.47375,9.33241,-7.68264,8.61491,-2.15256
15.2835,-10.7748,0.317739,0.107759,0.488737,0.432369,0.00343129,-0.00154101,-0.00024169,0.00344301,-0.00155273,-0.0484549,0.0107663,1262,1129,2.12608,-5.47506,9.66955,-7.65795,8.90906,-2.13223
15.9948,-10.7781,0.322197,0.110282,0.488253,0.430024,0.00320655,-0.00162784,-0.000280022,0.00322272,-0.00164401,-0.0576658,0.0111909,1269,1129,2.14798,-5.47061,10.0275,-7.61818,9.2332,-2.1045
16.7094,-10.7804,0.317131,0.111805,0.489616,0.428006,0.00298329,-0.0018203,-0.000275326,0.00299902,-0.00183603,-0.0570677,0.0123005,1276,1129,2.16023,-5.47441,10.4206,-7.6082,9.60293,-2.07659
17.4262,-10.7827,0.306708,0.114366,0.492306,0.419158,0.002747,-0.00198511,-0.000310552,0.00276729,-0.0020054,-0.0652536,0.0131534,1283,1129,2.16223,-5.49935,10.8592,-7.57713,10.0015,-2.03737
18.1419,-10.785,0.301876,0.117088,0.495686,0.40733,0.00251441,-0.00214716,-0.000362595,0.00254244,-0.00217519,-0.0771654,0.0136717,1290,1129,2.15661,-5.52947,11.2877,-7.56133,10.3859,-2.01122
18.8524,-10.7889,0.31624,0.118095,0.497299,0.40311,0.00232846,-0.00231857,-0.000411305,0.00236458,-0.00235469,-0.0876017,0.0133137,1297,1129,2.15685,-5.54779,11.6232,-7.5483,10.7018,-1.99419
19.5646,-10.791,0.327282,0.117359,0.497776,0.403941,0.00221441,-0.00246926,-0.00046929,0.00226097,-0.00251581,-0.0988873,0.0124626,1304,1129,2.15515,-5.55329,11.9579,-7.56768,11.0395,-2.00859
20.2803,-10.792,0.328183,0.117526,0.497728,0.402969,0.00218032,-0.00260005,-0.000535649,0.00223961,-0.00265934,-0.11023,0.0116281,1311,1129,2.15714,-5.54579,12.3514,-7.58364,11.4253,-2.02175
21.0026,-10.7923,0.309587,0.119632,0.498548,0.391186,0.00218357,-0.00267998,-0.000639771,0.00226632,-0.00276273,-0.128629,0.0117195,1318,1129,2.14559,-5.52552,12.8586,-7.57516,11.8958,-2.00549
21.7248,-10.7933,0.293426,0.121781,0.500096,0.380739,0.00218292,-0.00271714,-0.00078751,0.00230637,-0.00284059,-0.155499,0.0118669,1325,1129,2.13788,-5.51404,13.3629,-7.56634,12.3644,-1.97968
22.4455,-10.7944,0.283971,0.122096,0.501098,0.376222,0.00214602,-0.00270981,-0.000969722,0.00233252,-0.0028963,-0.189997,0.0122518,1332,1129,2.12991,-5.50575,13.8247,-7.57057,12.8143,-1.96734
23.1695,-10.7945,0.265948,0.121958,0.501191,0.375761,0.00208199,-0.00265408,-0.00116086,0.00235122,-0.00292331,-0.227897,0.012172,1339,1129,2.12987,-5.4989,14.3206,-7.56691,13.3064,-1.9581
23.9006,-10.7906,0.227463,0.123886,0.501315,0.36906,0.00199317,-0.0025678,-0.00135356,0.00236462,-0.00293925,-0.267829,0.0118271,1346,1129,2.13099,-5.49833,14.9327,-7.57572,13.8886,-1.98136
24.632,-10.7875,0.190527,0.12645,0.502015,0.358434,0.00167877,-0.00258777,-0.00159195,0.0022073,-0.00311629,-0.320549,0.0120061,1353,1129,2.12603,-5.49836,15.5556,-7.57551,14.4724,-1.99361
25.3625,-10.7874,0.158212,0.128951,0.502383,0.346964,0.00133486,-0.00272889,-0.00178359,0.00200663,-0.00340066,-0.360208,0.0122015,1360,1129,2.11774,-5.49529,16.1665,-7.51925,15.0445,-1.95527
26.0981,-10.79,0.11158,0.130977,0.500912,0.339638,0.000988228,-0.0029519,-0.00195363,0.00179266,-0.00375633,-0.390604,0.0116906,1367,1129,2.11779,-5.47113,16.8323,-7.36983,15.6798,-1.83113
26.8248,-10.7936,0.095419,0.131636,0.500255,0.330943,0.000627817,-0.00316923,-0.00215636,0.00160232,-0.00414373,-0.424449,0.0106736,1374,1129,2.09999,-5.46057,17.3722,-7.26805,16.2025,-1.75393
27.5525,-10.7953,0.0780924,0.13135,0.497933,0.327121,0.000258037,-0.0032904,-0.0023103,0.00139678,-0.00442914,-0.45795,0.0105248,1381,1129,2.08841,-5.43037,17.912,-7.19993,16.7386,-1.71382
28.2769,-10.7934,0.0739789,0.130336,0.496844,0.325388,-4.59304e-05,-0.00354895,-0.00233736,0.00112335,-0.00471823,-0.463854,0.0113817,1388,1129,2.07572,-5.40612,18.4005,-7.25958,17.2322,-1.77721
29.0092,-10.7899,0.0473366,0.129716,0.496264,0.324975,-0.000297191,-0.00381478,-0.00234473,0.000875073,-0.00498705,-0.463614,0.0122041,1395,1129,2.07062,-5.38347,18.9895,-7.31236,17.8233,-1.82258
29.7457,-10.7872,0.00960173,0.129415,0.495471,0.319181,-0.000497987,-0.00405671,-0.00234061,0.00066282,-0.00521752,-0.460396,0.0116565,1402,1129,2.05193,-5.35431,19.6366,-7.31284,18.4658,-1.82604
30.4853,-10.7845,-0.0357833,0.129768,0.49453,0.30818,-0.000634911,-0.00423767,-0.00231312,0.000495518,-0.0053681,-0.454569,0.0101289,1409,1129,2.0232,-5.32691,20.3317,-7.2781,19.1464,-1.8111
31.226,-10.7832,-0.0819434,0.130104,0.492457,0.295836,-0.000692795,-0.00436458,-0.00227705,0.000396285,-0.00545366,-0.446125,0.00993838,1416,1129,1.99028,-5.29049,21.0374,-7.19948,19.8375,-1.76927
31.9685,-10.7796,-0.13115,0.130045,0.49058,0.288297,-0.000668838,-0.00443516,-0.00224466,0.000377982,-0.00548198,-0.436376,0.010541,1423,1129,1.96823,-5.26751,21.7569,-7.16012,20.5496,-1.76508
32.7067,-10.778,-0.165352,0.128201,0.489408,0.285009,-0.000592342,-0.00445767,-0.00223721,0.000431395,-0.0054814,-0.429152,0.0105286,1430,1129,1.94202,-5.24957,22.4035,-7.13554,21.2097,-1.75634
33.4435,-10.7764,-0.192747,0.126707,0.489143,0.279796,-0.000504734,-0.00441457,-0.00225002,0.000520999,-0.0054403,-0.427731,0.0100021,1437,1129,1.91273,-5.23758,23.0357,-7.13215,21.851,-1.76062
34.1783,-10.7783,-0.212449,0.127296,0.48921,0.268303,-0.000438284,-0.00430277,-0.00227896,0.000617321,-0.00535838,-0.433773,0.00927475,1444,1129,1.88333,-5.2203,23.6688,-7.07578,22.4683,-1.71411
34.9186,-10.7774,-0.246313,0.127811,0.488115,0.258334,-0.000381053,-0.00419055,-0.00231125,0.000709189,-0.00528079,-0.440761,0.00876558,1451,1129,1.85817,-5.20651,24.365,-7.01875,23.1508,-1.69061
35.6627,-10.7761,-0.289387,0.126849,0.486103,0.253238,-0.000235307,-0.00403286,-0.00233459,0.000875182,-0.00514335,-0.443992,0.00867823,1458,1129,1.8345,-5.18493,25.0879,-6.95084,23.878,-1.65619
36.41,-10.7738,-0.339575,0.125423,0.484379,0.250148,-0.000162353,-0.0038221,-0.002414,0.00103694,-0.00502139,-0.461089,0.00837068,1465,1129,1.8126,-5.15399,25.8414,-6.90692,24.6418,-1.62641
37.1547,-10.7728,-0.379709,0.124723,0.48264,0.244818,-0.000158047,-0.00361765,-0.00249634,0.00114925,-0.00492494,-0.482414,0.00822023,1472,1129,1.79047,-5.11294,26.5713,-6.86441,25.3734,-1.59328
37.8977,-10.7716,-0.412587,0.125053,0.479263,0.236851,-0.000155546,-0.0034554,-0.00256549,0.00124477,-0.00485572,-0.499635,0.00849805,1479,1129,1.77021,-5.06635,27.2923,-6.80713,26.0845,-1.57867
38.6396,-10.7697,-0.439732,0.125273,0.476453,0.228918,-0.000131401,-0.00333107,-0.00262724,0.00134478,-0.00480725,-0.511914,0.00881997,1486,1129,1.7486,-5.02695,27.9976,-6.78381,26.7813,-1.59358
39.3804,-10.7679,-0.461783,0.124787,0.473833,0.223567,-6.8026e-05,-0.00320783,-0.00262689,0.00142232,-0.00469818,-0.516061,0.00924275,1493,1129,1.72842,-4.99193,28.6823,-6.7736,27.466,-1.61596
40.1231,-10.7667,-0.487255,0.124252,0.472355,0.219389,7.117e-05,-0.0031071,-0.00254933,0.0014861,-0.00452204,-0.50669,0.00984573,1500,1129,1.71102,-4.96969,29.3872,-6.75914,28.1721,-1.621
-38.8039,-11.3139,0.53235,-0.0494516,0.390905,0.115131,0.000355961,-0.00045024,0.00123019,0.00124741,-0.00134169,0.627074,0.00736123,716,1136,-0.387164,-4.22954,3.44495,-7.81575,4.08055,-3.71981
-38.1301,-11.3188,0.539943,-0.0495568,0.390113,0.119332,0.00038995,-0.000451749,0.00130031,0.00133582,-0.00139762,0.628892,0.00717501,723,1136,-0.379004,-4.21688,3.17663,-7.75493,3.8211,-3.65312
-37.4555,-11.3233,0.545524,-0.0495654,0.389093,0.123038,0.000417459,-0.000458308,0.00135447,0.00140307,-0.00144392,0.629057,0.00752326,730,1136,-0.370612,-4.2058,2.9249,-7.68802,3.57628,-3.58805
-36.7792,-11.3239,0.54439,-0.0499005,0.389325,0.123125,0.000440502,-0.000470483,0.00140397,0.00146102,-0.001491,0.628539,0.0080601,737,1136,-0.372677,-4.21767,2.7115,-7.68228,3.36561,-3.59011
-36.105,-11.3252,0.557065,-0.0501599,0.390418,0.12227,0.000480858,-0.000484637,0.00144606,0.00152262,-0.0015264,0.624297,0.00851111,744,1136,-0.375967,-4.23469,2.45505,-7.70613,3.10918,-3.61106
-35.4326,-11.3278,0.580671,-0.0501909,0.392606,0.121927,0.000543177,-0.000497411,0.00147715,0.00158898,-0.00154322,0.616068,0.00851842,751,1136,-0.376199,-4.26587,2.16489,-7.73591,2.81747,-3.62808
-34.759,-11.3316,0.599253,-0.0491942,0.394392,0.124306,0.000610374,-0.000508034,0.00150175,0.00165366,-0.00155132,0.607168,0.00884823,758,1136,-0.360426,-4.27848,1.90512,-7.74688,2.55115,-3.60947
-34.0807,-11.333,0.595218,-0.0482353,0.394662,0.13024,0.000662984,-0.0005133,0.001528,0.00171212,-0.00156244,0.601682,0.00904285,765,1136,-0.337665,-4.27775,1.73193,-7.74577,2.37876,-3.58882
-33.4014,-11.3338,0.588552,-0.0475625,0.395271,0.135687,0.0007007,-0.000512333,0.00156103,0.0017689,-0.00158053,0.600106,0.00915775,772,1136,-0.318752,-4.28452,1.57436,-7.75027,2.22365,-3.57556
-32.7239,-11.3356,0.593027,-0.0470845,0.396411,0.137543,0.00075151,-0.000502807,0.00159588,0.00183904,-0.00159033,0.598175,0.0089454,779,1136,-0.308974,-4.29968,1.38584,-7.75249,2.03266,-3.56577
-32.0443,-11.3353,0.589159,-0.0466928,0.397293,0.14293,0.000813504,-0.000484639,0.00162617,0.00191535,-0.00158649,0.595515,0.00869075,786,1136,-0.292936,-4.31839,1.22967,-7.78141,1.88142,-3.58362
-31.3654,-11.3378,0.590115,-0.0459634,0.397328,0.148915,0.000868428,-0.000458097,0.0016518,0.00198515,-0.00157482,0.594482,0.00835856,793,1136,-0.271866,-4.31833,1.06304,-7.7637,1.71747,-3.55178
-30.686,-11.3411,0.59094,-0.0449709,0.396986,0.155368,0.000907136,-0.000425788,0.00167324,0.00204176,-0.00156041,0.595875,0.00816182,800,1136,-0.246892,-4.31414,0.905471,-7.7275,1.56067,-3.50411
-30.0077,-11.3462,0.598947,-0.0440451,0.396928,0.157197,0.00093974,-0.000389871,0.00169456,0.00209523,-0.00154537,0.598465,0.0081803,807,1136,-0.231937,-4.31362,0.734655,-7.66097,1.38265,-3.43454
-29.327,-11.3484,0.597351,-0.0438297,0.397948,0.159929,0.000973908,-0.000351841,0.0017255,0.00215948,-0.00153742,0.602008,0.00852469,814,1136,-0.222677,-4.33406,0.600249,-7.63658,1.24962,-3.40415
-28.6455,-11.3484,0.594182,-0.0439514,0.399494,0.165433,0.00101384,-0.000309854,0.0017679,0.00223972,-0.00153574,0.60629,0.00895986,821,1136,-0.211237,-4.36525,0.471817,-7.66295,1.13069,-3.41811
-27.9648,-11.3482,0.596965,-0.0434785,0.40147,0.172776,0.00105088,-0.00026653,0.00180905,0.00231741,-0.00153307,0.610801,0.0091314,828,1136,-0.189836,-4.39622,0.330628,-7.71837,0.996125,-3.44755
-27.2866,-11.3512,0.614047,-0.0425094,0.40231,0.180886,0.00108334,-0.000225548,0.00183886,0.00238075,-0.00152295,0.614439,0.00927785,835,1136,-0.161259,-4.40601,0.144085,-7.7407,0.812514,-3.4439
-26.6069,-11.3548,0.624891,-0.0411327,0.402004,0.190645,0.00110602,-0.000190693,0.00185676,0.00242437,-0.00150904,0.617422,0.00906409,842,1136,-0.124532,-4.40009,-0.0106628,-7.73443,0.65953,-3.4158
-25.9229,-11.3578,0.617401,-0.0406628,0.401265,0.19848,0.00111848,-0.000161736,0.00186558,0.00245071,-0.00149397,0.620134,0.00905478,849,1136,-0.100813,-4.38619,-0.0935644,-7.68966,0.583927,-3.35489
-25.2372,-11.3586,0.603882,-0.0402429,0.401174,0.204313,0.00114356,-0.000135631,0.00187189,0.00248211,-0.00147418,0.620774,0.00921183,856,1136,-0.0818545,-4.39674,-0.141937,-7.66237,0.539571,-3.32768
-24.549,-11.3574,0.581042,-0.0391387,0.401856,0.208477,0.00120008,-0.000112064,0.00187778,0.0025331,-0.00144509,0.617334,0.00931971,863,1136,-0.0595189,-4.41443,-0.136458,-7.66045,0.53899,-3.32115
-23.8622,-11.3568,0.567158,-0.037547,0.402844,0.213472,0.00129063,-9.34704e-05,0.00188323,0.00260494,-0.00140779,0.609318,0.00960771,870,1136,-0.0303941,-4.43837,-0.154654,-7.66922,0.511033,-3.32305
-23.1756,-11.3579,0.555789,-0.0361148,0.40392,0.219839,0.00138788,-7.67908e-05,0.00188337,0.00267628,-0.00136519,0.599972,0.00994069,877,1136,0.000161966,-4.45634,-0.179868,-7.65922,0.479829,-3.29525
-22.4908,-11.3604,0.555192,-0.0356305,0.404294,0.226274,0.0014727,-5.98922e-05,0.00187373,0.00273078,-0.00131797,0.591292,0.00992653,884,1136,0.0215072,-4.46845,-0.249538,-7.63616,0.413851,-3.26251
-21.8064,-11.3631,0.558742,-0.0350365,0.404787,0.233718,0.00155986,-4.34013e-05,0.00185711,0.00278097,-0.00126451,0.581652,0.00990298,891,1136,0.046313,-4.48118,-0.32838,-7.62387,0.339048,-3.23643
-21.1199,-11.3652,0.554004,-0.0349483,0.405368,0.24304,0.00167111,-2.55472e-05,0.00184328,0.0028519,-0.00120634,0.569735,0.0100103,898,1136,0.0702688,-4.48889,-0.375976,-7.61595,0.303476,-3.20359
-20.4324,-11.3677,0.547153,-0.0344798,0.405867,0.254001,0.00181764,-9.14007e-06,0.00184394,0.00296202,-0.00115352,0.55544,0.0106183,905,1136,0.102006,-4.49684,-0.407008,-7.59773,0.283044,-3.15858
-19.7439,-11.3694,0.538046,-0.0333644,0.406301,0.26364,0.00198842,7.51944e-06,0.00185158,0.00309781,-0.00110187,0.539802,0.0104957,912,1136,0.137677,-4.50606,-0.412845,-7.58524,0.278858,-3.12504
-19.0563,-11.3692,0.535005,-0.0319786,0.407601,0.271296,0.00215957,2.54012e-05,0.00185004,0.00322821,-0.00104323,0.523808,0.0103441,919,1136,0.171633,-4.53267,-0.427552,-7.61995,0.259412,-3.14301
-18.3667,-11.3674,0.525228,-0.0304001,0.40856,0.281344,0.00231115,3.58965e-05,0.0018374,0.0033346,-0.000987547,0.508207,0.0100956,926,1136,0.213215,-4.56161,-0.410075,-7.67212,0.273903,-3.18227
-17.6766,-11.367,0.515366,-0.0288061,0.408438,0.293699,0.00243007,3.21124e-05,0.00184377,0.00343041,-0.000968233,0.49711,0.01019,933,1136,0.260735,-4.58196,-0.389077,-7.68387,0.295269,-3.18964
-16.9852,-11.3674,0.501809,-0.0280748,0.407501,0.303783,0.00253179,3.29776e-05,0.00189345,0.00355091,-0.000986136,0.493762,0.011588,940,1136,0.294823,-4.58192,-0.351881,-7.67039,0.337778,-3.17323
-16.2915,-11.3677,0.480223,-0.0267993,0.407208,0.316922,0.00262649,1.27086e-05,0.00195722,0.00367304,-0.00103384,0.49103,0.0127605,947,1136,0.34153,-4.59162,-0.275226,-7.6512,0.418547,-3.14083
-15.5936,-11.3656,0.442963,-0.0254107,0.4083,0.326141,0.00268621,-1.67933e-05,0.00203759,0.00377977,-0.00111036,0.49257,0.0127908,954,1136,0.380239,-4.60794,-0.121942,-7.6592,0.568118,-3.12291
-14.8937,-11.3633,0.399177,-0.021196,0.411332,0.328842,0.00272196,-6.94741e-05,0.00212246,0.0038665,-0.00121401,0.494551,0.0122592,961,1136,0.432129,-4.64113,0.103246,-7.66316,0.750276,-3.09296
-14.1975,-11.3644,0.373297,-0.0150108,0.413099,0.330661,0.00273675,-0.000149059,0.00220462,0.00392867,-0.00134098,0.495635,0.0118467,968,1136,0.502322,-4.65314,0.28658,-7.63164,0.869281,-3.03406
-13.5025,-11.3667,0.355469,-0.00962129,0.413007,0.336817,0.00275003,-0.000261944,0.0022782,0.00397501,-0.00148692,0.493348,0.0121065,975,1136,0.575127,-4.65783,0.430754,-7.5743,0.964082,-2.97022
-12.809,-11.3687,0.345678,-0.00693469,0.410998,0.351922,0.00279321,-0.000412301,0.00234038,0.00402704,-0.00164613,0.485163,0.0119933,982,1136,0.642337,-4.65722,0.510547,-7.52723,1.03536,-2.93026
-12.1169,-11.3681,0.344557,-0.00687886,0.41166,0.370391,0.00288579,-0.000594576,0.00240068,0.00411065,-0.00181944,0.471786,0.0116205,989,1136,0.690506,-4.68675,0.534433,-7.58681,1.08172,-2.96424
-11.4213,-11.3675,0.330488,-0.00629454,0.413849,0.385517,0.0030168,-0.000842402,0.00245008,0.00420589,-0.00203149,0.451841,0.010732,996,1136,0.73605,-4.7191,0.626788,-7.63763,1.18539,-2.96875
-10.7259,-11.3687,0.319662,-0.0052147,0.417277,0.394705,0.00312428,-0.000953436,0.00240432,0.00423783,-0.00206699,0.433732,0.0100069,1003,1136,0.772366,-4.74557,0.727361,-7.67665,1.28308,-2.94362
-10.0331,-11.3718,0.321276,-0.00269893,0.420923,0.397749,0.00326643,-0.00102222,0.002395,0.00433679,-0.00209257,0.420283,0.00931227,1010,1136,0.808491,-4.7814,0.810065,-7.68647,1.33922,-2.90811
-9.33808,-11.3737,0.315609,-9.76989e-05,0.423304,0.402936,0.00342734,-0.00106294,0.00236753,0.00444499,-0.00208059,0.405963,0.00948201,1017,1136,0.851063,-4.81295,0.926584,-7.68898,1.43144,-2.88235
-8.64025,-11.3746,0.300667,0.00278216,0.424549,0.409271,0.00363657,-0.00108073,0.00232168,0.00458752,-0.00203168,0.38875,0.0100126,1024,1136,0.899649,-4.83373,1.08802,-7.67954,1.56733,-2.85482
-7.93948,-11.3751,0.275819,0.0060355,0.423888,0.419229,0.0038689,-0.00106618,0.00230413,0.00477742,-0.0019747,0.375583,0.0103671,1031,1136,0.961556,-4.8381,1.29416,-7.6405,1.74914,-2.81218
-7.24019,-11.376,0.25925,0.00990226,0.423748,0.42583,0.00401272,-0.00101106,0.00229727,0.00490481,-0.00190314,0.3704,0.0110958,1038,1136,1.02141,-4.8474,1.48671,-7.61142,1.9062,-2.78138
-6.54371,-11.3777,0.25617,0.0139338,0.425874,0.429205,0.00401158,-0.000985822,0.00227115,0.00488951,-0.00186375,0.368864,0.0111958,1045,1136,1.07438,-4.87451,1.64075,-7.61908,2.01813,-2.76565
-5.84892,-11.3801,0.261847,0.0164712,0.429541,0.435228,0.0040081,-0.000929471,0.00228437,0.00490283,-0.0018242,0.37331,0.0110371,1052,1136,1.11849,-4.92061,1.74955,-7.64988,2.10321,-2.7542
-5.15106,-11.3825,0.257097,0.018266,0.432452,0.443968,0.00396941,-0.000878536,0.00233345,0.00491005,-0.00181918,0.383186,0.0107134,1059,1136,1.16225,-4.95832,1.89495,-7.65777,2.23613,-2.721
-4.45159,-11.383,0.248167,0.0194128,0.434485,0.45079,0.00387828,-0.000856379,0.00240975,0.00488899,-0.00186709,0.397139,0.0103907,1066,1136,1.19512,-4.98219,2.06083,-7.68488,2.39353,-2.71581
-3.75161,-11.3838,0.239223,0.0214245,0.434724,0.453431,0.00375785,-0.000874446,0.00249709,0.00484758,-0.00196418,0.411487,0.0100887,1073,1136,1.22679,-4.9813,2.24853,-7.687,2.55838,-2.70718
-3.04819,-11.3834,0.218969,0.0249774,0.43559,0.454773,0.0036202,-0.000929905,0.00257555,0.00478162,-0.00209132,0.423635,0.0106478,1080,1136,1.27041,-4.9884,2.50563,-7.68816,2.77509,-2.69592
-2.34263,-11.3824,0.192527,0.0294407,0.441136,0.459627,0.00347749,-0.00100774,0.00262444,0.00468698,-0.00221722,0.431845,0.0137601,1087,1136,1.33066,-5.02274,2.80033,-7.76407,3.02361,-2.68252
-1.63902,-11.3827,0.175866,0.0330034,0.446056,0.469446,0.00335791,-0.00109156,0.00263553,0.00458215,-0.00231581,0.43486,0.0196567,1094,1136,1.39489,-5.05228,3.0484,-7.84136,3.24116,-2.66712
-0.93692,-11.3845,0.166998,0.0352361,0.448825,0.48144,0.00328061,-0.0011533,0.00261949,0.00449536,-0.00236805,0.434218,0.0262916,1101,1136,1.45229,-5.07755,3.25681,-7.86861,3.43524,-2.6365
5.38612,-11.4084,0.160768,0.0660207,0.453436,0.492339,0.00451513,4.07146e-05,0.00158633,0.00502047,-0.000464621,0.308393,0.019545,1164,1136,1.8317,-5.13458,5.41253,-7.67127,5.23139,-2.38648
6.092,-11.4109,0.157565,0.070507,0.459054,0.492436,0.0044484,-0.000122155,0.00148889,0.00489063,-0.000564381,0.288719,0.011164,1171,1136,1.87949,-5.24262,5.71287,-7.64822,5.47864,-2.35705
6.79748,-11.4124,0.157871,0.0735847,0.461612,0.492301,0.00437774,-0.000294254,0.00136862,0.00474914,-0.000665655,0.264987,0.0117608,1178,1136,1.91368,-5.27578,5.993,-7.66471,5.72025,-2.35566
