 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.42855,-2.56325,0.660964,-2.49786,-0.969321,1.38579,0.11957,-0.0935852,0.048373,0.130034,-0.104049,0.213036,0.0323639,1143,1045,-20.9376,8.02697,-20.6709,5.68524,6.70321,-2.53895
4.12626,-2.56378,0.68591,-2.39883,-0.895583,1.33795,0.126287,-0.0919594,0.043498,0.134637,-0.100309,0.189655,0.031723,1150,1045,-20.0619,7.32853,-19.4583,4.93181,6.82032,-2.60111
4.82567,-2.56541,0.706109,-2.30096,-0.834493,1.31745,0.129356,-0.0879187,0.0381456,0.135858,-0.0944211,0.16884,0.0324871,1157,1045,-19.1242,6.75638,-18.267,4.27568,6.96287,-2.62839
5.52643,-2.56778,0.722909,-2.21822,-0.778821,1.30792,0.130335,-0.0821689,0.0333746,0.135453,-0.0872872,0.152175,0.0344387,1164,1045,-18.3086,6.25609,-17.2241,3.65447,7.12581,-2.63177
6.22925,-2.56936,0.734051,-2.13226,-0.724709,1.23855,0.13007,-0.075441,0.0297404,0.134287,-0.0796583,0.140865,0.0346014,1171,1045,-17.6218,5.78795,-16.0489,3.18771,7.31866,-2.63662
6.93001,-2.57176,0.754422,-2.07003,-0.682315,1.20786,0.128463,-0.0684697,0.027217,0.132155,-0.072162,0.134838,0.032349,1178,1045,-17.0671,5.39339,-15.1939,2.78028,7.48275,-2.64875
7.63016,-2.5734,0.77886,-2.01198,-0.643231,1.19846,0.125526,-0.061455,0.025574,0.128961,-0.0648898,0.133507,0.0295156,1185,1045,-16.4973,4.98585,-14.4149,2.37199,7.63889,-2.68708
8.33228,-2.57359,0.798034,-1.94578,-0.607693,1.19403,0.122516,-0.0541649,0.0252919,0.126066,-0.0577142,0.139421,0.0318102,1192,1045,-15.8329,4.58234,-13.5288,2.00301,7.82375,-2.74138
38.0177,-2.46531,0.255419,-0.330654,0.378416,0.806067,0.0235501,-0.00241178,0.00503603,0.0244928,-0.00335443,0.18504,0.0215167,1479,1045,-0.713532,-4.8834,23.5694,-8.80123,27.3481,-3.89828
38.7602,-2.4621,0.228074,-0.316424,0.384424,0.798979,0.0226236,-0.00278459,0.00467939,0.023458,-0.00361898,0.176459,0.0157811,1486,1045,-0.591352,-4.89638,24.4302,-8.89312,28.0469,-3.9026
39.5051,-2.45708,0.196208,-0.300607,0.390972,0.788887,0.0217191,-0.00304457,0.00427819,0.0224374,-0.00376284,0.16634,0.0139014,1493,1045,-0.464393,-4.94085,25.3354,-8.98184,28.7724,-3.93158
40.2536,-2.4511,0.156223,-0.284021,0.397896,0.771374,0.02085,-0.00337969,0.00385934,0.0214498,-0.00397957,0.1542,0.0125439,1500,1045,-0.354977,-4.98418,26.2922,-9.05833,29.5385,-3.95909
41.0045,-2.44383,0.111524,-0.271533,0.406367,0.751412,0.0199934,-0.00362876,0.0034449,0.0204855,-0.00412089,0.141897,0.0120213,1507,1045,-0.294012,-5.03068,27.2342,-9.16992,30.3319,-4.00029
41.7542,-2.43702,0.0727489,-0.261008,0.416351,0.729421,0.0192753,-0.00380945,0.00307548,0.0196781,-0.00421216,0.1302,0.0121665,1514,1045,-0.259745,-5.08037,28.1406,-9.3092,31.1099,-4.04744
42.5005,-2.43401,0.0453295,-0.249115,0.426768,0.705929,0.0188686,-0.00388224,0.00277833,0.019203,-0.00421662,0.119775,0.0119648,1521,1045,-0.218326,-5.13875,29.0223,-9.39846,31.8493,-4.048
43.2473,-2.43119,0.0189013,-0.236064,0.435111,0.680876,0.0188524,-0.00387838,0.00254205,0.0191332,-0.00415919,0.110022,0.0114361,1528,1045,-0.170962,-5.1923,29.92,-9.44555,32.593,-4.04728
-38.6519,-3.29365,0.648125,-0.272049,0.0961935,0.543009,-0.00101165,0.00112848,-0.002814,0.003069,-0.00295217,-0.967088,0.0101755,716,1052,-1.82876,-1.73225,3.44654,-2.78893,7.22346,-1.12813
-37.977,-3.29426,0.657445,-0.272664,0.0904132,0.548909,-0.000834469,0.000850117,-0.00288262,0.00301098,-0.00299533,-0.92754,0.0104847,723,1052,-1.81416,-1.67805,3.17078,-2.75676,6.96147,-1.14529
-37.3037,-3.29414,0.67724,-0.274053,0.0833671,0.556331,-0.000690828,0.000663369,-0.00295831,0.00302108,-0.00304853,-0.897901,0.0116941,730,1052,-1.80424,-1.61899,2.85174,-2.75032,6.66707,-1.2055
-36.6292,-3.29476,0.693073,-0.27562,0.0748345,0.566784,-0.000579862,0.000558615,-0.00300152,0.0030444,-0.00306565,-0.87911,0.0129475,737,1052,-1.78984,-1.54733,2.54627,-2.70791,6.39413,-1.23988
-35.9512,-3.29323,0.691539,-0.276388,0.0662515,0.580159,-0.000469544,0.000497511,-0.00301007,0.00306264,-0.00303468,-0.865036,0.0132121,744,1052,-1.76116,-1.48974,2.31727,-2.65657,6.1947,-1.27311
-35.2718,-3.29184,0.684439,-0.275924,0.0580877,0.594863,-0.000344838,0.000455486,-0.00301095,0.00309275,-0.0029821,-0.851462,0.0123855,751,1052,-1.71686,-1.44402,2.12656,-2.58771,6.02321,-1.28883
-34.5943,-3.29212,0.689671,-0.274988,0.0495404,0.614795,-0.00020974,0.000396797,-0.0030313,0.00313996,-0.0029529,-0.835255,0.011501,758,1052,-1.65712,-1.38013,1.89025,-2.54137,5.81123,-1.30246
-33.9169,-3.29261,0.697671,-0.274485,0.0411196,0.634981,-8.03802e-05,0.000326778,-0.00308483,0.00321473,-0.00296834,-0.818347,0.0107816,765,1052,-1.60087,-1.30422,1.64598,-2.51371,5.59558,-1.31905
-33.2409,-3.29344,0.714955,-0.27466,0.0326217,0.653734,4.9618e-05,0.000221709,-0.00314854,0.00328538,-0.00301405,-0.799059,0.0109668,772,1052,-1.55389,-1.22084,1.36959,-2.50591,5.3515,-1.35308
-32.5638,-3.29255,0.728194,-0.274949,0.025137,0.665596,0.000206914,5.84386e-05,-0.00321314,0.00334667,-0.00308132,-0.773848,0.011134,779,1052,-1.52138,-1.15528,1.1288,-2.50775,5.13044,-1.41228
-31.8867,-3.2928,0.743499,-0.275069,0.0184305,0.676704,0.000405126,-0.000147983,-0.00326585,0.00340611,-0.00314897,-0.743159,0.0114993,786,1052,-1.48846,-1.10435,0.890155,-2.49053,4.90794,-1.45324
-31.209,-3.29409,0.757486,-0.27543,0.0115234,0.690111,0.000673675,-0.000355396,-0.00334872,0.00354716,-0.00322888,-0.709169,0.0112024,793,1052,-1.45305,-1.05411,0.656658,-2.44947,4.69691,-1.46921
-30.5305,-3.29657,0.768678,-0.276346,0.00384429,0.704843,0.000994052,-0.00058606,-0.00347041,0.0037632,-0.00335521,-0.673478,0.0106696,800,1052,-1.42007,-1.00352,0.432371,-2.36422,4.50291,-1.4532
-29.8502,-3.29776,0.773077,-0.276409,-0.00650233,0.721847,0.00136371,-0.000829518,-0.00363241,0.00406143,-0.00352724,-0.6388,0.0103175,807,1052,-1.37261,-0.927898,0.245904,-2.2641,4.34228,-1.4461
-29.1696,-3.29763,0.778367,-0.276809,-0.0178856,0.73743,0.00178246,-0.00108638,-0.00378949,0.00439993,-0.00370384,-0.604469,0.0105998,814,1052,-1.3308,-0.831378,0.0630709,-2.18971,4.18587,-1.46876
-28.4871,-3.29472,0.776279,-0.276498,-0.0289408,0.75728,0.00228718,-0.00134951,-0.00394473,0.00481248,-0.00387481,-0.569434,0.0113768,821,1052,-1.2725,-0.741973,-0.0832865,-2.16481,4.06581,-1.53
-27.8036,-3.29157,0.771691,-0.275476,-0.0384447,0.774213,0.00286756,-0.00162649,-0.00409566,0.0052921,-0.00405104,-0.534501,0.0114612,828,1052,-1.21277,-0.662511,-0.199697,-2.15255,3.96244,-1.58945
-27.1197,-3.28885,0.76713,-0.273979,-0.0476851,0.791111,0.00350711,-0.00189491,-0.00424424,0.00583691,-0.00422472,-0.502023,0.0110248,835,1052,-1.14783,-0.587779,-0.303821,-2.13221,3.86584,-1.64018
-26.4343,-3.28774,0.757122,-0.27127,-0.058212,0.803822,0.00420641,-0.00213863,-0.00439922,0.00645773,-0.00438995,-0.473007,0.0103582,842,1052,-1.07845,-0.500624,-0.360927,-2.03897,3.79638,-1.64323
-25.7498,-3.28667,0.753176,-0.267472,-0.0706345,0.818722,0.00497012,-0.00235536,-0.00455026,0.00714865,-0.0045339,-0.446521,0.01059,849,1052,-0.992498,-0.388287,-0.426897,-1.95317,3.7109,-1.66161
-25.0668,-3.28721,0.758955,-0.264758,-0.0831905,0.837992,0.00581504,-0.00260205,-0.00469515,0.00791175,-0.00469876,-0.419998,0.0109779,856,1052,-0.907959,-0.275437,-0.541819,-1.86868,3.59469,-1.67197
-24.3836,-3.28812,0.765672,-0.262104,-0.0959077,0.859134,0.00674762,-0.00283777,-0.00484804,0.00877206,-0.00486222,-0.395569,0.011368,863,1052,-0.819487,-0.158319,-0.65671,-1.78507,3.48181,-1.67731
-23.6999,-3.28919,0.771503,-0.258964,-0.108201,0.878346,0.00776207,-0.00318851,-0.00498343,0.00969039,-0.00511683,-0.369202,0.0112201,870,1052,-0.729725,-0.0493604,-0.75221,-1.69151,3.37933,-1.67723
-23.0151,-3.28955,0.774486,-0.254569,-0.120189,0.896128,0.0088587,-0.00362871,-0.00513026,0.0106961,-0.00546606,-0.343908,0.0107855,877,1052,-0.629777,0.0490493,-0.813567,-1.59701,3.29516,-1.68434
-22.3305,-3.28894,0.780476,-0.248963,-0.130549,0.910253,0.010032,-0.00417072,-0.00528583,0.0117833,-0.005922,-0.319934,0.010542,884,1052,-0.52538,0.128086,-0.859605,-1.53506,3.20707,-1.71952
-21.6439,-3.2878,0.779149,-0.241818,-0.140303,0.923873,0.0113238,-0.00486433,-0.00545428,0.01299,-0.00653054,-0.296484,0.0113878,891,1052,-0.406206,0.209653,-0.853082,-1.47858,3.15433,-1.74641
-20.9576,-3.28692,0.781479,-0.233019,-0.152369,0.93576,0.0127819,-0.00577223,-0.00559292,0.0143374,-0.00732774,-0.271265,0.012128,898,1052,-0.273084,0.324782,-0.834022,-1.40813,3.09464,-1.77755
-20.2711,-3.28611,0.78458,-0.224065,-0.165672,0.945571,0.0144805,-0.00685889,-0.00570991,0.0159123,-0.00829066,-0.245686,0.0126226,905,1052,-0.142417,0.453288,-0.8055,-1.32098,3.03912,-1.80943
-19.5831,-3.28434,0.783397,-0.21435,-0.180817,0.956621,0.0164519,-0.00814477,-0.00584196,0.0177689,-0.00946178,-0.221733,0.0124901,912,1052,-0.00053268,0.593013,-0.747131,-1.21901,3.00764,-1.84997
-18.8912,-3.28081,0.766097,-0.2033,-0.196436,0.970679,0.0187518,-0.00964344,-0.00606026,0.0199911,-0.0108828,-0.201719,0.0124976,919,1052,0.162047,0.724693,-0.609657,-1.10138,3.04593,-1.8848
-18.1991,-3.27679,0.750619,-0.190192,-0.211511,0.980555,0.0213688,-0.0113134,-0.00632276,0.0225494,-0.012494,-0.184591,0.0127515,926,1052,0.336254,0.855079,-0.443524,-0.997571,3.08472,-1.93437
-17.5087,-3.27397,0.744781,-0.176133,-0.226908,0.991011,0.0243086,-0.0131543,-0.00662795,0.0254467,-0.0142923,-0.170046,0.0128194,933,1052,0.521667,0.994338,-0.298639,-0.898269,3.09326,-1.98461
-16.8194,-3.27392,0.745677,-0.161969,-0.24404,1.01411,0.027498,-0.0151629,-0.0069169,0.0285915,-0.0162564,-0.156787,0.0134854,940,1052,0.737649,1.14461,-0.192288,-0.767798,3.08194,-1.99526
-16.132,-3.27559,0.756886,-0.144692,-0.261135,1.03982,0.0309948,-0.0174054,-0.00714014,0.0320261,-0.0184368,-0.143453,0.0138665,947,1052,0.991775,1.28573,-0.09087,-0.627074,3.03746,-1.99735
-15.4433,-3.27619,0.763772,-0.122104,-0.278127,1.06365,0.0348198,-0.0199167,-0.00732813,0.0357839,-0.0208809,-0.130811,0.0143251,954,1052,1.29598,1.42798,0.0928588,-0.495872,3.0173,-2.01051
-14.751,-3.27493,0.757619,-0.0951467,-0.299875,1.0975,0.0386533,-0.0226299,-0.00748582,0.0395545,-0.023531,-0.119805,0.0155373,961,1052,1.66952,1.612,0.364129,-0.339218,3.05534,-2.0279
-14.0567,-3.27476,0.744753,-0.066615,-0.323562,1.13522,0.0422722,-0.025602,-0.00763112,0.0431196,-0.0264494,-0.110591,0.0177845,968,1052,2.06921,1.8238,0.679247,-0.140881,3.12599,-2.00527
-13.3613,-3.27469,0.728975,-0.0365909,-0.35088,1.18736,0.0455927,-0.0288634,-0.00801099,0.0464449,-0.0297156,-0.105977,0.0182376,975,1052,2.51967,2.06238,1.00716,0.0772074,3.21512,-1.97318
-12.6674,-3.27404,0.722309,-0.000742344,-0.380094,1.24473,0.0483988,-0.0319494,-0.00887996,0.0493685,-0.0329191,-0.10877,0.0197873,982,1052,3.04319,2.30369,1.36065,0.282399,3.27679,-1.9767
-11.9746,-3.27299,0.722079,0.0413263,-0.411964,1.30496,0.0507369,-0.0352633,-0.00978534,0.0518363,-0.0363626,-0.111877,0.0220482,989,1052,3.6385,2.56962,1.75754,0.484575,3.32121,-2.00569
-11.2812,-3.27105,0.721657,0.0903542,-0.444859,1.37534,0.0519413,-0.0386301,-0.0109862,0.0532548,-0.0399437,-0.119,0.0233693,996,1052,4.33011,2.80554,2.22118,0.694014,3.37407,-2.05219
-10.5857,-3.26828,0.714241,0.147614,-0.47702,1.44916,0.051519,-0.0419408,-0.0125382,0.0531718,-0.0435937,-0.131069,0.0251044,1003,1052,5.11438,3.00147,2.80136,0.920353,3.4616,-2.09779
-9.88863,-3.26493,0.70251,0.204055,-0.507062,1.53311,0.0482015,-0.0447585,-0.0144499,0.0503958,-0.0469528,-0.150707,0.0272013,1010,1052,5.91563,3.17396,3.38608,1.09948,3.5734,-2.14408
-9.19136,-3.2623,0.692072,0.260641,-0.538865,1.63221,0.0398211,-0.0451762,-0.0162672,0.042828,-0.0481831,-0.182782,0.0292754,1017,1052,6.75743,3.37235,3.95568,1.26079,3.68727,-2.179
-8.49244,-3.26034,0.676808,0.313766,-0.568196,1.75624,0.0258252,-0.0421182,-0.0172787,0.0299669,-0.0462599,-0.23526,0.0396372,1024,1052,7.62673,3.58307,4.48443,1.32019,3.82685,-2.18756
2.70853,-3.24661,0.638615,-2.53022,-0.954936,1.50902,0.120539,-0.110546,0.0377,0.126534,-0.116541,0.157698,0.046409,1136,1052,-20.985,7.75273,-21.6046,5.42957,6.26841,-2.50819
3.41038,-3.24681,0.645833,-2.50559,-0.887783,1.49184,0.130623,-0.109965,0.0345139,0.135476,-0.114819,0.139703,0.0384155,1143,1052,-20.7664,7.14637,-21.1288,4.67684,6.44693,-2.53217
4.11028,-3.24772,0.662173,-2.41078,-0.825506,1.44386,0.134761,-0.106398,0.0291718,0.13824,-0.109876,0.118685,0.0369823,1150,1052,-19.9277,6.5839,-19.9257,4.05031,6.59718,-2.56502
4.81279,-3.24906,0.670498,-2.30061,-0.771464,1.39081,0.135585,-0.100668,0.0238109,0.137961,-0.103044,0.0994529,0.0367628,1157,1052,-18.9491,6.0931,-18.5219,3.56342,6.78592,-2.5686
38.0005,-3.15924,0.220341,-0.329791,0.376932,0.840859,0.0234372,-0.00372423,0.00494348,0.024309,-0.00459599,0.174549,0.0244669,1479,1052,-0.59238,-4.90237,23.3743,-8.65585,27.1608,-3.73215
38.7422,-3.15603,0.19546,-0.314393,0.384083,0.829455,0.0225377,-0.00394982,0.00453003,0.023291,-0.00470314,0.164788,0.0158977,1486,1052,-0.473046,-4.91975,24.24,-8.76479,27.8498,-3.74562
39.4857,-3.15076,0.167422,-0.297561,0.392931,0.814946,0.0216606,-0.00407764,0.0040756,0.0222906,-0.00470758,0.153351,0.0144558,1493,1052,-0.351318,-4.98275,25.1432,-8.88852,28.5603,-3.79243
40.2319,-3.14529,0.13367,-0.280749,0.402392,0.793867,0.0207981,-0.00428334,0.00360505,0.021306,-0.00479122,0.13996,0.0139323,1500,1052,-0.252125,-5.04238,26.0793,-9.00042,29.3015,-3.82885
40.9812,-3.13985,0.0930826,-0.267735,0.410975,0.773034,0.0199467,-0.00440626,0.00314431,0.0203461,-0.00480568,0.126354,0.0132788,1507,1052,-0.188813,-5.08907,27.0104,-9.08967,30.0778,-3.84737
41.7314,-3.13417,0.0523111,-0.256553,0.419554,0.749656,0.019224,-0.00445627,0.00273318,0.0195354,-0.00476764,0.113433,0.0126558,1514,1052,-0.15206,-5.12792,27.9317,-9.18416,30.863,-3.87012
42.4804,-3.1308,0.0171433,-0.245742,0.428885,0.726313,0.018782,-0.00437994,0.00239659,0.0190273,-0.00462532,0.102031,0.0119047,1521,1052,-0.119792,-5.17637,28.8334,-9.25257,31.6332,-3.86109
43.2278,-3.12732,-0.0113694,-0.233835,0.436143,0.700497,0.0186927,-0.00420782,0.0021288,0.0188889,-0.00440403,0.0919091,0.0118207,1528,1052,-0.0851801,-5.21332,29.7283,-9.30387,32.3853,-3.87138
-38.669,-3.96661,0.663696,-0.276512,0.0962887,0.542315,-0.00126281,0.00110313,-0.00284497,0.00300127,-0.00316095,-0.982429,0.0102242,716,1059,-1.87682,-1.72489,3.04318,-2.99069,6.86462,-1.3365
-37.9939,-3.96762,0.671213,-0.277251,0.0895801,0.549631,-0.00105108,0.000705155,-0.00289493,0.00285221,-0.00319814,-0.932653,0.0101384,723,1059,-1.86061,-1.66155,2.76962,-2.93966,6.60903,-1.34131
-37.3194,-3.96733,0.683861,-0.27846,0.0822848,0.557384,-0.000875315,0.000439053,-0.00296132,0.00281524,-0.0032515,-0.89459,0.0119516,730,1059,-1.8481,-1.59689,2.4785,-2.91959,6.34148,-1.38676
-36.6456,-3.9686,0.702537,-0.28068,0.0752585,0.564561,-0.000735586,0.000292611,-0.00299944,0.0028217,-0.00326467,-0.870272,0.0129696,737,1059,-1.84698,-1.53087,2.162,-2.8883,6.05728,-1.41561
-35.9687,-3.96808,0.706048,-0.282229,0.068047,0.574647,-0.000598496,0.000213801,-0.00300328,0.00283827,-0.00322296,-0.852608,0.0132482,744,1059,-1.833,-1.47962,1.91187,-2.84327,5.8381,-1.44211
-35.2904,-3.96673,0.704328,-0.281557,0.0599271,0.594453,-0.000447966,0.000170114,-0.00299856,0.00287552,-0.00315337,-0.836748,0.0123814,751,1059,-1.77678,-1.44341,1.69271,-2.79296,5.64602,-1.47226
-34.613,-3.96624,0.709344,-0.280221,0.0504797,0.619023,-0.000287794,0.000101547,-0.00300678,0.00291996,-0.0031062,-0.817725,0.0113828,758,1059,-1.70366,-1.38181,1.45225,-2.75343,5.43496,-1.50212
-33.9359,-3.96627,0.718302,-0.280183,0.0411264,0.640854,-0.00014427,2.07523e-05,-0.00304101,0.00298037,-0.00310388,-0.798961,0.0102739,765,1059,-1.64867,-1.30588,1.19633,-2.72289,5.21566,-1.5316
-33.2606,-3.96775,0.738086,-0.281648,0.0325169,0.656015,-1.04237e-05,-0.000109376,-0.00307205,0.00301255,-0.00313235,-0.777346,0.0104471,772,1059,-1.6219,-1.22184,0.903711,-2.69715,4.96156,-1.55938
-32.583,-3.96714,0.748033,-0.282604,0.0251697,0.668349,0.000137773,-0.000317776,-0.00309811,0.00301647,-0.00319648,-0.748704,0.0107377,779,1059,-1.59528,-1.16255,0.667483,-2.68255,4.75262,-1.60489
-31.9049,-3.96751,0.757248,-0.282452,0.018555,0.683025,0.000314629,-0.000575961,-0.00310109,0.00300223,-0.00326356,-0.714089,0.0110987,786,1059,-1.55236,-1.11467,0.447853,-2.65534,4.55295,-1.62815
-31.2267,-3.96805,0.767677,-0.281943,0.0118042,0.700294,0.000568874,-0.000818113,-0.00313601,0.00308716,-0.0033364,-0.67658,0.0111351,793,1059,-1.50012,-1.06754,0.229726,-2.63096,4.35554,-1.65092
-30.5475,-3.96911,0.775523,-0.280878,0.00330345,0.719854,0.000875588,-0.00108236,-0.00320827,0.00325093,-0.0034577,-0.637315,0.0111357,800,1059,-1.43661,-1.01023,0.0296552,-2.56929,4.17469,-1.65652
-29.8663,-3.96936,0.774486,-0.280182,-0.00773715,0.740858,0.00123296,-0.00134719,-0.00332841,0.00351256,-0.00362679,-0.600514,0.0111288,807,1059,-1.37279,-0.927127,-0.135509,-2.47859,4.03497,-1.65579
-29.1854,-3.97003,0.777455,-0.280354,-0.0188409,0.757288,0.00163294,-0.00161483,-0.003444,0.0038167,-0.00379859,-0.565099,0.0112884,814,1059,-1.32667,-0.835662,-0.308999,-2.38473,3.88684,-1.6567
-28.5042,-3.96975,0.781181,-0.280493,-0.0290906,0.77482,0.00212568,-0.00187151,-0.00357001,0.00421846,-0.00396429,-0.530219,0.0116523,821,1059,-1.27769,-0.748208,-0.478915,-2.32958,3.74328,-1.67957
-27.8216,-3.96899,0.779905,-0.27971,-0.0380889,0.788489,0.00270097,-0.00212742,-0.00370253,0.00470686,-0.0041333,-0.496495,0.0115751,828,1059,-1.22705,-0.666258,-0.605499,-2.28167,3.62603,-1.69945
-27.1382,-3.96809,0.776553,-0.277814,-0.047193,0.802453,0.00334168,-0.00234871,-0.00383698,0.00527326,-0.00428029,-0.466372,0.0110922,835,1059,-1.16396,-0.580397,-0.705863,-2.23385,3.52382,-1.7168
-26.4534,-3.96705,0.769029,-0.275114,-0.0576607,0.815388,0.0040499,-0.00250883,-0.0039875,0.00593332,-0.00439226,-0.44127,0.0103403,842,1059,-1.09403,-0.488127,-0.773033,-2.15374,3.44467,-1.72634
-25.7695,-3.96518,0.767886,-0.272454,-0.06939,0.831855,0.00482772,-0.00260521,-0.00413789,0.00667311,-0.0044506,-0.4195,0.0104658,849,1059,-1.0164,-0.393952,-0.863597,-2.09263,3.34866,-1.7699
-25.0865,-3.96427,0.772847,-0.27099,-0.0806572,0.852606,0.0056825,-0.00272211,-0.00427637,0.00747575,-0.00451537,-0.397067,0.0114489,856,1059,-0.941617,-0.30467,-0.989711,-2.04322,3.23602,-1.80932
-24.4033,-3.96461,0.778792,-0.269379,-0.0917974,0.873121,0.00660942,-0.00278867,-0.00442337,0.00836384,-0.0045431,-0.377594,0.0122091,863,1059,-0.865297,-0.211001,-1.11058,-1.97696,3.12614,-1.82544
-23.7197,-3.96568,0.784816,-0.265967,-0.103182,0.89106,0.00760099,-0.00298538,-0.00453528,0.00927821,-0.0046626,-0.354218,0.0118882,870,1059,-0.775472,-0.11476,-1.20176,-1.88674,3.02271,-1.82677
-23.0346,-3.96565,0.785526,-0.261322,-0.115042,0.908629,0.00866112,-0.00327096,-0.00464479,0.010256,-0.00486586,-0.330759,0.0112977,877,1059,-0.67322,-0.0205276,-1.25138,-1.79269,2.94721,-1.83711
-22.3495,-3.96495,0.788562,-0.255539,-0.126128,0.924908,0.00979462,-0.00365347,-0.0047382,0.0112963,-0.0051552,-0.306925,0.0109037,884,1059,-0.561906,0.0634377,-1.28805,-1.72107,2.87024,-1.86752
-21.6632,-3.96403,0.78797,-0.24933,-0.136459,0.942735,0.0110444,-0.00420024,-0.00482444,0.0124428,-0.00559873,-0.282143,0.0111264,891,1059,-0.442673,0.152986,-1.30113,-1.67005,2.81441,-1.89315
-20.9769,-3.96382,0.789549,-0.240438,-0.147605,0.955646,0.0124396,-0.00499985,-0.00484191,0.0136937,-0.00625398,-0.253445,0.0115782,898,1059,-0.30626,0.261749,-1.27998,-1.59977,2.7571,-1.90963
-20.2903,-3.96351,0.791682,-0.231665,-0.160388,0.966395,0.0140777,-0.00597647,-0.00479536,0.0151653,-0.00706414,-0.223045,0.0120829,905,1059,-0.175171,0.389138,-1.25126,-1.51258,2.70488,-1.92979
-19.5982,-3.96176,0.770921,-0.222004,-0.176131,0.981674,0.0159855,-0.00715912,-0.00471672,0.0169098,-0.00808344,-0.193515,0.0129317,912,1059,-0.0238936,0.535304,-1.12504,-1.36543,2.74824,-1.92049
-18.9051,-3.95849,0.747677,-0.212403,-0.191804,1.00028,0.0182311,-0.00856547,-0.00471074,0.0190351,-0.00936948,-0.169047,0.0131724,919,1059,0.134573,0.666371,-0.986725,-1.2381,2.80906,-1.93611
-18.2158,-3.95634,0.744422,-0.201416,-0.206779,1.01423,0.020768,-0.0101413,-0.00470926,0.0214696,-0.0108428,-0.147888,0.0131991,926,1059,0.296815,0.795594,-0.896209,-1.14028,2.80001,-1.98062
-17.5291,-3.95503,0.754499,-0.188746,-0.220173,1.02375,0.0236167,-0.0118868,-0.00470036,0.0242284,-0.0124985,-0.129421,0.0128304,933,1059,0.465981,0.918626,-0.825354,-1.07458,2.74663,-2.04228
-16.841,-3.95484,0.75977,-0.17424,-0.23528,1.04344,0.0267004,-0.0137951,-0.00458808,0.0272138,-0.0143084,-0.111417,0.0126407,940,1059,0.677662,1.0488,-0.726433,-0.971507,2.71838,-2.0684
-16.1508,-3.95481,0.758068,-0.157243,-0.250315,1.06783,0.0301099,-0.0159594,-0.00428549,0.0305052,-0.0163547,-0.091971,0.0126675,947,1059,0.925821,1.16821,-0.574673,-0.85009,2.72408,-2.07345
-15.4598,-3.95418,0.754591,-0.135559,-0.265464,1.08978,0.0338916,-0.0184252,-0.003815,0.0341683,-0.018702,-0.0724105,0.0133113,954,1059,1.21646,1.28563,-0.356308,-0.725879,2.74412,-2.08611
-14.7664,-3.95311,0.743011,-0.109188,-0.286406,1.12258,0.0377586,-0.021074,-0.00315756,0.0379275,-0.021243,-0.0534655,0.0144672,961,1059,1.58184,1.46429,-0.0681652,-0.560134,2.80279,-2.08699
-14.0715,-3.95344,0.72697,-0.081418,-0.309083,1.15908,0.0416762,-0.0239328,-0.00226875,0.0417545,-0.0240111,-0.034525,0.0166039,968,1059,1.97113,1.66031,0.253377,-0.345666,2.8853,-2.04772
-13.3766,-3.95387,0.712853,-0.0519179,-0.334618,1.20275,0.045598,-0.0270684,-0.00151969,0.0456298,-0.0271002,-0.0209011,0.0180173,975,1059,2.39632,1.88396,0.582494,-0.121512,2.9677,-2.01127
-12.6822,-3.95335,0.703514,-0.0181354,-0.362599,1.25628,0.0492723,-0.0302145,-0.00119615,0.0492903,-0.0302325,-0.0150438,0.0204749,982,1059,2.88983,2.121,0.931073,0.0820187,3.03947,-2.00688
-11.9877,-3.95162,0.69578,0.0219922,-0.393265,1.32079,0.052654,-0.0336011,-0.00091805,0.0526638,-0.0336109,-0.0106418,0.0231623,989,1059,3.4756,2.37825,1.33133,0.262742,3.11296,-2.0318
-11.2938,-3.94886,0.692724,0.0672193,-0.421473,1.39342,0.0553643,-0.037162,-0.000877776,0.0553726,-0.0371704,-0.00948563,0.0247157,996,1059,4.1331,2.56921,1.76429,0.405324,3.17624,-2.09002
-10.5993,-3.94574,0.689393,0.120191,-0.446671,1.47511,0.0571285,-0.0408588,-0.00120219,0.0571433,-0.0408735,-0.0122663,0.0247217,1003,1059,4.89144,2.69991,2.27477,0.516295,3.24808,-2.15495
-9.90268,-3.94183,0.679397,0.177514,-0.471131,1.55733,0.0570743,-0.0444346,-0.00205427,0.0571159,-0.0444762,-0.0202263,0.0255535,1010,1059,5.69639,2.81136,2.86554,0.630864,3.35333,-2.21891
-9.20599,-3.93942,0.670966,0.225215,-0.490475,1.63209,0.0530928,-0.0464289,-0.0034491,0.0532122,-0.0465483,-0.0346014,0.0285099,1017,1059,6.38587,2.91517,3.37293,0.693846,3.45925,-2.2561
-8.50841,-3.93868,0.66068,0.272659,-0.507396,1.72024,0.0433652,-0.0450261,-0.00474613,0.0436193,-0.0452802,-0.0534895,0.040709,1024,1059,7.10633,3.00219,3.87564,0.728153,3.57895,-2.25433
37.9828,-3.85375,0.18694,-0.32665,0.371761,0.883972,0.0232884,-0.00480357,0.0049278,0.0241277,-0.00564291,0.168708,0.0299715,1479,1059,-0.421095,-4.85661,23.192,-8.50817,26.9666,-3.55537
