 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.5558,-5.28096,0.42179,-0.262179,0.0219817,0.428545,0.00745655,-6.44896e-06,0.00195626,0.00793825,-0.000488148,0.241432,0.0099276,1409,1073,-1.20629,-0.7635,16.9492,-3.73597,19.9218,-2.98479
31.2991,-5.2768,0.368824,-0.256851,0.0252659,0.422521,0.00730757,3.70183e-05,0.00196788,0.00780603,-0.000461444,0.248081,0.0101468,1416,1073,-1.16764,-0.795214,17.734,-3.72694,20.6413,-2.95587
32.039,-5.27296,0.328757,-0.252091,0.0286171,0.414559,0.00718682,7.67056e-05,0.001971,0.00769665,-0.000433121,0.253116,0.0100875,1423,1073,-1.14086,-0.814493,18.4706,-3.75199,21.3178,-2.95231
32.7769,-5.26881,0.297165,-0.24715,0.0312322,0.406719,0.00709245,0.000111742,0.00197031,0.00761018,-0.000405981,0.256954,0.0101403,1430,1073,-1.11195,-0.829229,19.1837,-3.79425,21.9691,-2.97605
33.5138,-5.26684,0.270394,-0.241005,0.0339221,0.39445,0.00701748,0.000144823,0.00196475,0.00753951,-0.000377208,0.259698,0.00954046,1437,1073,-1.08577,-0.845611,19.8992,-3.79369,22.6085,-2.96799
34.2498,-5.26517,0.2486,-0.234347,0.0369608,0.382269,0.00694804,0.00017768,0.00195155,0.00747029,-0.000344568,0.26148,0.00900384,1444,1073,-1.05493,-0.863311,20.608,-3.80536,23.236,-2.96611
34.9892,-5.26189,0.218997,-0.228961,0.0398579,0.372349,0.00688357,0.000209006,0.00193255,0.00740274,-0.000310161,0.262447,0.00839086,1451,1073,-1.02946,-0.877334,21.3418,-3.83674,23.9032,-2.97772
35.7286,-5.25638,0.19163,-0.226705,0.0411064,0.37009,0.00682572,0.000237479,0.00190693,0.00733786,-0.000274662,0.262376,0.00860335,1458,1073,-1.00927,-0.878332,22.039,-3.91658,24.5706,-3.0394
36.4703,-5.25113,0.159366,-0.223686,0.0418079,0.367876,0.00675843,0.000268256,0.00187771,0.00726253,-0.000235844,0.26228,0.0090442,1465,1073,-0.981498,-0.872983,22.7715,-3.97492,25.2653,-3.08414
37.2128,-5.24661,0.12714,-0.219293,0.0436737,0.361338,0.00668357,0.000307344,0.00185576,0.00718434,-0.000193432,0.263572,0.00969875,1472,1073,-0.955024,-0.881506,23.5277,-4.01788,25.9676,-3.1144
37.9549,-5.24189,0.0982602,-0.214307,0.0464202,0.351967,0.00661155,0.000352569,0.0018354,0.00711006,-0.000145942,0.265211,0.00998301,1479,1073,-0.932619,-0.901042,24.2862,-4.07302,26.6648,-3.15688
38.6975,-5.23703,0.0701475,-0.20911,0.0492722,0.339587,0.00653056,0.000403469,0.00182177,0.0070313,-9.72752e-05,0.268242,0.00982049,1486,1073,-0.918275,-0.92008,25.0531,-4.12799,27.3671,-3.204
39.4443,-5.23249,0.0316118,-0.204737,0.0518642,0.329941,0.00642938,0.000453641,0.00180775,0.00693369,-5.06705e-05,0.272055,0.00953261,1493,1073,-0.903195,-0.931202,25.859,-4.16034,28.1186,-3.21944
40.1929,-5.22761,-0.00962099,-0.201267,0.0539722,0.323932,0.0063165,0.000497453,0.00178975,0.0068229,-8.94908e-06,0.275738,0.00959064,1500,1073,-0.884993,-0.939541,26.6726,-4.19499,28.8889,-3.23511
40.939,-5.22454,-0.0418587,-0.197286,0.0563205,0.315748,0.00617288,0.00052748,0.0017659,0.00667976,2.0609e-05,0.279518,0.00924201,1507,1073,-0.869355,-0.952904,27.4641,-4.21,29.631,-3.23666
41.6842,-5.22182,-0.0690224,-0.193437,0.0587121,0.30792,0.00593302,0.000538401,0.0017256,0.00643777,3.36559e-05,0.284567,0.00872866,1514,1073,-0.854084,-0.969633,28.2415,-4.22929,30.361,-3.24392
42.4279,-5.22098,-0.0900802,-0.190304,0.0608273,0.300853,0.00558254,0.000530535,0.00166224,0.00608039,3.26771e-05,0.291008,0.00840014,1521,1073,-0.843281,-0.981168,28.9942,-4.22714,31.0742,-3.22847
-38.7041,-5.97072,0.621,-0.255675,0.0940818,0.18575,-0.00211144,0.000422036,5.01404e-05,0.000423028,-0.00211243,1.55102,0.00767655,716,1080,-2.32398,-1.21512,3.22478,-3.19219,6.13185,-2.00971
-38.0334,-5.97444,0.650864,-0.257176,0.092849,0.189439,-0.00198444,0.000360955,2.23835e-05,0.000361169,-0.00198465,1.56125,0.00748873,723,1080,-2.32868,-1.20735,2.86126,-3.19082,5.79006,-2.0168
-37.361,-5.97726,0.673078,-0.25847,0.0916006,0.190874,-0.00186422,0.000315427,-1.73791e-05,0.000315565,-0.00186436,-1.56282,0.00726261,730,1080,-2.3353,-1.19571,2.54045,-3.18698,5.48438,-2.02346
-36.6841,-5.97816,0.67266,-0.259761,0.0898288,0.192566,-0.00176514,0.000282348,-5.2643e-05,0.000283701,-0.00176649,-1.54511,0.00695309,737,1080,-2.34111,-1.17704,2.3126,-3.16282,5.27203,-2.01305
-36.0079,-5.97903,0.67844,-0.260616,0.0875218,0.198879,-0.00169172,0.000260145,-7.72264e-05,0.000263195,-0.00169477,-1.53131,0.00693204,744,1080,-2.33343,-1.15713,2.06351,-3.15721,5.04315,-2.01922
-35.3343,-5.98159,0.699409,-0.262092,0.0855615,0.206433,-0.0016285,0.000247701,-9.62475e-05,0.000252626,-0.00163342,-1.51968,0.0072018,751,1080,-2.32973,-1.14446,1.75454,-3.15751,4.76282,-2.02842
-34.6628,-5.98502,0.73374,-0.263602,0.0838236,0.211216,-0.00157471,0.000242189,-0.000108734,0.000248673,-0.00158119,-1.51123,0.0075803,758,1080,-2.33164,-1.13254,1.40641,-3.17067,4.43828,-2.05349
-33.9875,-5.98708,0.749785,-0.265012,0.0813188,0.214822,-0.00153626,0.000238784,-0.000110183,0.000245598,-0.00154307,-1.50904,0.00748243,765,1080,-2.33439,-1.11156,1.13842,-3.15639,4.19054,-2.06099
-33.3108,-5.987,0.760225,-0.26616,0.0783357,0.219174,-0.00150428,0.000227552,-0.000108975,0.000234382,-0.00151111,-1.5082,0.00693032,772,1080,-2.33271,-1.0887,0.900843,-3.16656,3.97194,-2.09892
-32.6311,-5.98515,0.757375,-0.266891,0.0756006,0.224321,-0.00147899,0.000212586,-0.000100634,0.000218552,-0.00148496,-1.51158,0.006362,779,1080,-2.325,-1.07041,0.72446,-3.18248,3.81155,-2.14034
-31.9514,-5.98393,0.756587,-0.268186,0.0734821,0.231266,-0.00145711,0.000197215,-9.22293e-05,0.000202341,-0.00146224,-1.51528,0.00668953,786,1080,-2.31952,-1.06204,0.538162,-3.19805,3.65004,-2.17399
-31.2733,-5.985,0.765583,-0.269599,0.0712898,0.238902,-0.00144218,0.000180986,-8.69089e-05,0.000185626,-0.00144682,-1.51746,0.00702178,793,1080,-2.31369,-1.05392,0.318239,-3.19045,3.45727,-2.18459
-30.5948,-5.98681,0.774844,-0.270221,0.0682568,0.248095,-0.00143545,0.000163411,-8.47243e-05,0.000167888,-0.00143993,-1.518,0.00711809,800,1080,-2.29615,-1.03267,0.109075,-3.16822,3.27013,-2.18066
-29.9159,-5.98856,0.783878,-0.27071,0.0647536,0.258735,-0.00142578,0.000141068,-8.70773e-05,0.000145892,-0.0014306,-1.51545,0.00692588,807,1080,-2.27392,-1.00974,-0.0933544,-3.14243,3.09085,-2.17751
-29.2362,-5.98991,0.790837,-0.271333,0.0621279,0.26516,-0.00141066,0.000116206,-8.91247e-05,0.000121391,-0.00141584,-1.51269,0.00637151,814,1080,-2.26159,-0.989268,-0.273892,-3.12484,2.92665,-2.17759
-28.5562,-5.99234,0.797871,-0.272396,0.0603308,0.268502,-0.00138127,8.9012e-05,-9.16448e-05,9.47023e-05,-0.00138696,-1.50878,0.0061694,821,1080,-2.26012,-0.974418,-0.446796,-3.08871,2.76869,-2.15532
-27.8757,-5.99419,0.804923,-0.27361,0.0584643,0.272785,-0.0013385,6.18103e-05,-9.89161e-05,6.87632e-05,-0.00134545,-1.50062,0.0062882,828,1080,-2.25815,-0.961253,-0.615591,-3.06416,2.61794,-2.14558
-27.1919,-5.99335,0.798081,-0.274838,0.05598,0.280951,-0.00128117,3.63253e-05,-0.000115063,4.62988e-05,-0.00129114,-1.48433,0.00653194,835,1080,-2.24785,-0.945109,-0.730043,-3.06049,2.52845,-2.15655
-26.508,-5.99199,0.792302,-0.27603,0.052544,0.289693,-0.00120752,1.28919e-05,-0.000143471,2.95315e-05,-0.00122416,-1.45533,0.00693503,842,1080,-2.23552,-0.917653,-0.841857,-3.06374,2.44225,-2.18137
-25.8241,-5.99117,0.789316,-0.277025,0.0491767,0.297105,-0.00112967,-8.6916e-06,-0.000178161,1.8943e-05,-0.0011573,-1.41691,0.00746104,849,1080,-2.22373,-0.890661,-0.952897,-3.06037,2.35224,-2.20182
-25.1407,-5.99126,0.790099,-0.277809,0.0465907,0.300431,-0.00104396,-3.10742e-05,-0.000209144,1.04115e-05,-0.00108544,-1.37498,0.00802638,856,1080,-2.21845,-0.866956,-1.06211,-3.05053,2.25452,-2.2133
-24.4553,-5.99092,0.783784,-0.278788,0.0440581,0.30918,-0.000938863,-5.68397e-05,-0.000233816,1.30921e-06,-0.000997012,-1.32705,0.00859997,863,1080,-2.20346,-0.853544,-1.14802,-3.03582,2.19123,-2.21568
-23.766,-5.98843,0.761291,-0.279595,0.041394,0.320841,-0.00081065,-8.81306e-05,-0.000249862,-1.01412e-05,-0.000888639,-1.26825,0.00902386,870,1080,-2.18009,-0.840075,-1.16679,-3.02992,2.19795,-2.22217
-23.0773,-5.98646,0.743923,-0.27987,0.0384683,0.331276,-0.000662756,-0.000126149,-0.000245984,-3.04539e-05,-0.000758451,-1.19978,0.0091247,877,1080,-2.15355,-0.823318,-1.19051,-3.021,2.19202,-2.23081
-22.3911,-5.98636,0.740526,-0.280511,0.0357136,0.342148,-0.000485422,-0.000169854,-0.000227886,-5.04596e-05,-0.000604816,-1.0882,0.00892288,884,1080,-2.12962,-0.806174,-1.2656,-3.01371,2.13896,-2.23595
-21.7072,-5.98748,0.749527,-0.280929,0.0325209,0.351543,-0.000253823,-0.000223719,-0.000199822,-3.83828e-05,-0.000439159,-0.822991,0.00826716,891,1080,-2.10629,-0.782889,-1.37672,-3.00584,2.04503,-2.24705
-21.0226,-5.9894,0.756794,-0.281272,0.0282317,0.36537,5.10406e-05,-0.000289356,-0.000162819,0.000116379,-0.000354694,-0.381622,0.00839459,898,1080,-2.07188,-0.743713,-1.48093,-2.98188,1.96451,-2.2375
-20.3346,-5.98997,0.751082,-0.281028,0.0234245,0.377783,0.000429257,-0.000365309,-0.000112113,0.000444773,-0.000380825,-0.137523,0.00922592,905,1080,-2.03403,-0.698414,-1.51891,-2.94532,1.94152,-2.22332
-19.6451,-5.98848,0.740825,-0.280711,0.0192749,0.391101,0.000872196,-0.000450305,-3.72281e-05,0.000873243,-0.000451352,-0.0281201,0.0101391,912,1080,-1.99323,-0.672114,-1.53151,-2.93652,1.94409,-2.24047
-18.9562,-5.98672,0.735103,-0.28066,0.0156442,0.40236,0.00138918,-0.000549549,6.35861e-05,0.00139126,-0.000551632,0.032751,0.0102198,919,1080,-1.95955,-0.659693,-1.55312,-2.93636,1.93662,-2.27473
-18.267,-5.98622,0.730122,-0.280786,0.0127972,0.417397,0.00199272,-0.000664408,0.00018723,0.00200585,-0.000677536,0.0700022,0.0104151,926,1080,-1.91906,-0.658955,-1.57826,-2.92589,1.93296,-2.28475
-17.5767,-5.98568,0.722519,-0.280475,0.010831,0.432368,0.00268907,-0.000797781,0.000338054,0.00272154,-0.000830253,0.0957627,0.0110597,933,1080,-1.87411,-0.663053,-1.58095,-2.92305,1.94663,-2.2892
-16.8853,-5.98454,0.712048,-0.278826,0.0079761,0.449141,0.00347728,-0.000952483,0.000538644,0.00354183,-0.00101704,0.119281,0.0116171,940,1080,-1.8108,-0.654532,-1.554,-2.92455,1.97885,-2.29907
-16.1919,-5.98268,0.694984,-0.275215,0.00458885,0.464564,0.00437045,-0.00113015,0.000817383,0.00448934,-0.00124904,0.144442,0.0110748,947,1080,-1.73006,-0.63925,-1.47157,-2.91695,2.04402,-2.30731
-15.499,-5.98139,0.682081,-0.270826,-0.000193831,0.480806,0.00539538,-0.00133746,0.00119334,0.00560063,-0.00154271,0.170331,0.0104804,954,1080,-1.6388,-0.604025,-1.3913,-2.90144,2.10024,-2.31426
-14.8057,-5.98118,0.669526,-0.266653,-0.00437209,0.499493,0.00653298,-0.00157593,0.00169207,0.00687189,-0.00191485,0.197681,0.00968335,961,1080,-1.54385,-0.570977,-1.31089,-2.88121,2.16194,-2.30009
-14.1113,-5.98051,0.654483,-0.262363,-0.00768293,0.519252,0.0077662,-0.00185276,0.00236164,0.00831475,-0.00240131,0.228227,0.0103558,968,1080,-1.44502,-0.561019,-1.21306,-2.86134,2.24073,-2.289
-13.4187,-5.98044,0.649287,-0.256707,-0.0104539,0.534934,0.00913339,-0.0021623,0.003277,0.0100152,-0.00304415,0.262875,0.0108513,975,1080,-1.34161,-0.5625,-1.12548,-2.84348,2.28868,-2.29062
-12.7263,-5.98056,0.647183,-0.2504,-0.0132236,0.548319,0.0106351,-0.00247533,0.00447013,0.0120142,-0.0038544,0.299244,0.0117677,982,1080,-1.23671,-0.548558,-1.032,-2.83937,2.33194,-2.296
-12.0356,-5.98188,0.653989,-0.243569,-0.0155391,0.560413,0.0121442,-0.00274775,0.00591295,0.0142064,-0.00480995,0.335571,0.0116936,989,1080,-1.12947,-0.533082,-0.958506,-2.84053,2.34762,-2.29894
-11.3403,-5.9817,0.64376,-0.236537,-0.016418,0.57739,0.0133085,-0.00292351,0.00749566,0.0162404,-0.00585533,0.372841,0.0119864,996,1080,-1.00868,-0.527643,-0.815585,-2.86204,2.43697,-2.29046
-10.643,-5.98044,0.626959,-0.226704,-0.01697,0.59331,0.0136359,-0.00269927,0.00925802,0.0178142,-0.00687756,0.423947,0.0120353,1003,1080,-0.861867,-0.546664,-0.608709,-2.86882,2.55953,-2.2879
-9.94532,-5.97891,0.610882,-0.216396,-0.0161632,0.609312,0.0126061,-0.00215826,0.0105993,0.0181406,-0.00769281,0.48122,0.0127046,1010,1080,-0.710185,-0.579877,-0.391662,-2.89703,2.68682,-2.29293
-9.24971,-5.9765,0.605745,-0.207486,-0.0114887,0.623102,0.0102011,-0.00174216,0.01131,0.0170191,-0.0085602,0.542502,0.0146318,1017,1080,-0.578878,-0.652896,-0.21908,-3.00501,2.77968,-2.34343
-8.55485,-5.97459,0.605709,-0.198552,-0.000917236,0.627287,0.00642536,-0.00143978,0.0112913,0.0144493,-0.00946376,0.617826,0.017817,1024,1080,-0.472271,-0.773722,-0.0439916,-3.16458,2.85998,-2.39645
-7.85873,-5.97392,0.602314,-0.185767,0.0106539,0.631339,0.00133559,-0.00158224,0.0100231,0.0100054,-0.010252,0.713128,0.0204293,1031,1080,-0.327541,-0.90016,0.190725,-3.30497,2.96007,-2.41555
-7.16019,-5.97245,0.591141,-0.170628,0.0231932,0.639968,-0.0046643,-0.00194664,0.00793301,0.00474307,-0.011354,0.870219,0.0212834,1038,1080,-0.148249,-1.04061,0.481384,-3.45998,3.098,-2.43204
-6.45891,-5.9707,0.570999,-0.158307,0.0304435,0.640918,-0.0107342,-0.00237234,0.00555227,0.000397113,-0.0135037,1.10811,0.0232986,1045,1080,-0.0147794,-1.11092,0.795581,-3.54053,3.27816,-2.43181
-5.75483,-5.96848,0.541822,-0.176312,0.0222538,0.653624,-0.0164077,-0.00294568,0.0029054,-0.0023454,-0.017008,1.36705,0.027572,1052,1080,-0.152521,-1.02173,0.824605,-3.47977,3.50096,-2.41882
-5.04868,-5.96593,0.506692,-0.252807,-0.020961,0.731726,-0.0212256,-0.00355555,-0.000258391,-0.00355178,-0.0212293,-1.55618,0.0289031,1059,1080,-0.703175,-0.670702,0.194274,-3.11661,3.75446,-2.39815
-4.3423,-5.96333,0.473034,-0.329154,-0.0736286,0.754872,-0.0242559,-0.00441698,-0.00317655,-0.00392077,-0.0247521,-1.41584,0.0284686,1066,1080,-1.38449,-0.16354,-0.359477,-2.58323,4.0098,-2.38215
-3.63608,-5.96142,0.442292,-0.400934,-0.116773,0.768002,-0.0258716,-0.00530897,-0.0059086,-0.00373208,-0.0274485,-1.30999,0.0265166,1073,1080,-2.04637,0.284335,-0.855897,-2.15467,4.26108,-2.3594
-2.9327,-5.96015,0.424962,-0.462954,-0.138538,0.776253,-0.0260897,-0.00623689,-0.0084307,-0.00313985,-0.0291868,-1.21875,0.0263724,1080,1080,-2.6279,0.49235,-1.28773,-1.93305,4.46764,-2.35695
-2.23234,-5.95934,0.421643,-0.502896,-0.134884,0.744872,-0.024836,-0.0071844,-0.0105992,-0.00221754,-0.0298029,-1.13258,0.0250694,1087,1080,-3.09593,0.49396,-1.48636,-1.95382,4.62722,-2.38006
-1.53161,-5.95817,0.418914,-0.531009,-0.118591,0.721455,-0.0219957,-0.0080939,-0.0122043,-0.000999886,-0.0290897,-1.04426,0.0217263,1094,1080,-3.42924,0.358011,-1.56801,-2.12518,4.79216,-2.41221
-0.8347,-5.95843,0.432857,-0.557184,-0.0962045,0.708704,-0.017521,-0.00887275,-0.0130821,0.000581391,-0.0269751,-0.945014,0.0207288,1101,1080,-3.71796,0.132146,-1.70141,-2.37033,4.89927,-2.45662
-0.140667,-5.96096,0.459422,-0.581016,-0.0750145,0.706457,-0.01128,-0.00962727,-0.0132748,0.00284681,-0.0237541,-0.816484,0.0197184,1108,1080,-3.95587,-0.0982841,-1.86731,-2.59736,4.96379,-2.48577
0.551727,-5.96438,0.493834,-0.599669,-0.0526063,0.696912,-0.00461571,-0.00999415,-0.0125265,0.00550702,-0.0201169,-0.679662,0.0186812,1115,1080,-4.16122,-0.3362,-1.99505,-2.82516,5.00485,-2.51648
1.24689,-5.96776,0.519265,-0.609036,-0.0354683,0.69079,0.00115545,-0.00973765,-0.0114815,0.0084168,-0.016999,-0.563929,0.0171878,1122,1080,-4.2632,-0.513989,-1.99046,-2.99228,5.0882,-2.52567
1.94802,-5.96926,0.52394,-0.606785,-0.0274572,0.678663,0.00570791,-0.00933762,-0.0104871,0.0110914,-0.0147211,-0.474265,0.0163904,1129,1080,-4.26192,-0.593267,-1.77158,-3.04302,5.26051,-2.52188
2.6493,-5.97139,0.529838,-0.602504,-0.0240478,0.676232,0.00917552,-0.00886314,-0.00942045,0.0131982,-0.0128858,-0.403574,0.0163478,1136,1080,-4.21377,-0.618562,-1.542,-3.06808,5.43529,-2.50855
3.35337,-5.97366,0.527183,-0.59345,-0.0243294,0.67487,0.0117206,-0.00862046,-0.00862774,0.0148872,-0.011787,-0.351755,0.0152911,1143,1080,-4.11411,-0.595668,-1.22429,-3.04426,5.65081,-2.47114
4.05698,-5.97578,0.528206,-0.58454,-0.0239205,0.673512,0.0135232,-0.00857913,-0.00806914,0.0161556,-0.0112115,-0.315341,0.0148533,1150,1080,-4.01628,-0.580339,-0.914736,-3.03951,5.85964,-2.44607
4.75753,-5.97718,0.54267,-0.575862,-0.0218863,0.665128,0.0147737,-0.00852324,-0.00742721,0.0169401,-0.0106896,-0.283809,0.0145833,1157,1080,-3.94033,-0.589766,-0.643925,-3.07386,6.02404,-2.46902
5.45546,-5.9777,0.568674,-0.565015,-0.0194863,0.645186,0.0155387,-0.00842761,-0.00652533,0.0172001,-0.0100891,-0.249322,0.0134528,1164,1080,-3.87436,-0.60779,-0.374951,-3.12533,6.15143,-2.53883
6.15847,-5.97778,0.577764,-0.551964,-0.0227546,0.636182,0.0158378,-0.00814657,-0.0057049,0.0171256,-0.00943438,-0.222017,0.0128906,1171,1080,-3.75568,-0.572502,-0.0229804,-3.10844,6.35242,-2.57588
6.86345,-5.97969,0.581267,-0.537255,-0.0266871,0.62929,0.0159104,-0.00783076,-0.00490577,0.0168841,-0.00880453,-0.195948,0.0118326,1178,1080,-3.61497,-0.520986,0.372123,-3.04808,6.58193,-2.56159
7.56782,-5.98235,0.588797,-0.522712,-0.029236,0.624492,0.0158167,-0.00747126,-0.00413638,0.0165295,-0.00818414,-0.170667,0.0121597,1185,1080,-3.47108,-0.481903,0.754795,-3.00383,6.80298,-2.54223
8.2697,-5.98437,0.607272,-0.508754,-0.0299321,0.615557,0.0156065,-0.0070819,-0.00342945,0.0161136,-0.00758894,-0.146787,0.0121849,1192,1080,-3.34532,-0.457244,1.10109,-3.01295,6.98921,-2.56305
8.97533,-5.98523,0.614172,-0.496144,-0.0289072,0.604276,0.015336,-0.00667585,-0.00280043,0.0156867,-0.00702654,-0.12458,0.012043,1199,1080,-3.24028,-0.447167,1.48961,-3.03208,7.22874,-2.57907
9.68126,-5.98591,0.621835,-0.484425,-0.0285749,0.596638,0.0150369,-0.00626836,-0.00224233,0.0152704,-0.0065018,-0.103733,0.0114418,1206,1080,-3.13426,-0.446436,1.86953,-3.04257,7.47298,-2.60084
10.3877,-5.98719,0.629439,-0.473788,-0.0281132,0.590343,0.0146994,-0.00586148,-0.00174005,0.0148456,-0.0060077,-0.0838346,0.0107307,1213,1080,-3.03563,-0.446329,2.24441,-3.04591,7.72481,-2.6102
11.0935,-5.9875,0.641477,-0.464996,-0.0273152,0.581149,0.0143357,-0.00545427,-0.001282,0.0144184,-0.00553698,-0.0644212,0.0110365,1220,1080,-2.96376,-0.446703,2.59392,-3.07928,7.96738,-2.65036
11.8074,-5.98644,0.626856,-0.455469,-0.0261122,0.573532,0.0139843,-0.00505485,-0.000867348,0.0140238,-0.00509428,-0.0454305,0.0119971,1227,1080,-2.88055,-0.449717,3.06213,-3.08451,8.32247,-2.65285
12.5225,-5.98634,0.609731,-0.445385,-0.0240351,0.57256,0.0136743,-0.00466881,-0.000509176,0.0136884,-0.00468293,-0.0277299,0.0120777,1234,1080,-2.77383,-0.463794,3.54662,-3.08721,8.69462,-2.62963
13.2315,-5.98974,0.616113,-0.435152,-0.020825,0.572705,0.0133957,-0.00430393,-0.000217942,0.0133984,-0.00430662,-0.0123109,0.0117636,1241,1080,-2.6632,-0.486579,3.94543,-3.09428,8.98094,-2.59344
13.935,-5.99411,0.643008,-0.425761,-0.0191852,0.56845,0.0131193,-0.00395913,4.8465e-06,0.0131193,-0.00395913,0.000283779,0.0114946,1248,1080,-2.57308,-0.492106,4.26639,-3.10627,9.19419,-2.58808
14.6383,-5.99816,0.672239,-0.415638,-0.0179016,0.557822,0.0128272,-0.0036317,0.000182395,0.0128292,-0.00363372,0.01108,0.0118266,1255,1080,-2.49401,-0.49689,4.59942,-3.10871,9.40608,-2.5953
15.3453,-6.00157,0.690332,-0.406497,-0.0174027,0.550382,0.0125042,-0.00331779,0.000341744,0.0125116,-0.00332517,0.0215859,0.012692,1262,1080,-2.41557,-0.492339,4.97079,-3.09769,9.66951,-2.58791
16.0551,-6.00333,0.701158,-0.397601,-0.016391,0.54669,0.0121626,-0.0030229,0.000495143,0.0121787,-0.00303902,0.0325603,0.0125099,1269,1080,-2.32924,-0.495818,5.37322,-3.11422,9.96987,-2.59641
16.7698,-6.00161,0.697261,-0.388454,-0.0152542,0.541263,0.0117973,-0.00275345,0.000644578,0.0118258,-0.00278195,0.0441833,0.0121267,1276,1080,-2.24567,-0.498461,5.8469,-3.1645,10.3373,-2.63952
17.4878,-6.00015,0.684439,-0.378731,-0.0140762,0.533,0.0113976,-0.00250525,0.000779997,0.0114413,-0.00254888,0.0558695,0.0113797,1283,1080,-2.16491,-0.498291,6.37177,-3.18432,10.7473,-2.65556
18.2075,-5.99897,0.667808,-0.368491,-0.0126729,0.521503,0.0109751,-0.00227284,0.000897734,0.0110356,-0.0023334,0.0673538,0.010882,1290,1080,-2.08892,-0.502762,6.92719,-3.18084,11.18,-2.65646
18.9297,-5.99917,0.644665,-0.359729,-0.0105344,0.511205,0.0105501,-0.00205033,0.00101133,0.0106307,-0.00213098,0.0795828,0.0105689,1297,1080,-2.02459,-0.515164,7.4991,-3.14367,11.6454,-2.61356
19.6473,-5.99925,0.638987,-0.352018,-0.00877897,0.500959,0.0101507,-0.00183771,0.00112691,0.0102557,-0.00194272,0.0929155,0.0102708,1304,1080,-1.97073,-0.532823,7.99882,-3.13914,12.0502,-2.61612
20.363,-5.99867,0.641868,-0.345984,-0.00627258,0.492947,0.00979334,-0.0016381,0.00123533,0.00992531,-0.00177008,0.106428,0.0101974,1311,1080,-1.92738,-0.563958,8.45363,-3.17673,12.4295,-2.65334
21.0781,-5.99773,0.648527,-0.340947,-0.00330645,0.488071,0.00948638,-0.00145828,0.00132834,0.00964529,-0.00161719,0.119066,0.0110243,1318,1080,-1.88497,-0.588001,8.88847,-3.25489,12.8018,-2.70712
21.796,-5.99918,0.647614,-0.335131,-0.000638017,0.480323,0.00923284,-0.00129982,0.00139802,0.00941525,-0.00148222,0.129739,0.0110558,1325,1080,-1.84358,-0.591099,9.37009,-3.27355,13.2107,-2.69392
22.5185,-6.00075,0.633337,-0.328438,0.000885212,0.473605,0.0090305,-0.00115699,0.00144397,0.00923121,-0.0013577,0.138116,0.0117399,1332,1080,-1.79037,-0.586764,9.92016,-3.24378,13.6798,-2.6457
23.2408,-6.00131,0.622225,-0.321608,0.00152255,0.46712,0.00887242,-0.00102616,0.00147351,0.00908711,-0.00124085,0.144683,0.0118518,1339,1080,-1.7351,-0.583319,10.4672,-3.22431,14.1448,-2.62589
23.9617,-5.99914,0.617843,-0.315915,0.00267456,0.461205,0.0087509,-0.000903669,0.0014965,0.00897754,-0.00113031,0.150307,0.0114382,1346,1080,-1.68966,-0.592892,10.9843,-3.27577,14.5925,-2.67802
24.6853,-5.99545,0.606742,-0.310775,0.00501753,0.455154,0.00865233,-0.000787861,0.00152599,0.00889288,-0.00102841,0.156345,0.0108347,1353,1080,-1.65067,-0.616401,11.531,-3.35142,15.0752,-2.74431
25.4133,-5.99158,0.583975,-0.305279,0.0072672,0.453043,0.00856169,-0.000681488,0.00156345,0.00881898,-0.000938777,0.163103,0.0104737,1360,1080,-1.59647,-0.635191,12.1323,-3.41476,15.6118,-2.7859
26.1422,-5.98827,0.560146,-0.298394,0.00902329,0.451352,0.00845326,-0.00058222,0.00160234,0.008729,-0.000857963,0.170418,0.0103198,1367,1080,-1.52747,-0.652267,12.7595,-3.45691,16.1602,-2.81358
26.8719,-5.98527,0.535922,-0.291714,0.0115983,0.448237,0.00829478,-0.000485791,0.0016386,0.00859061,-0.000781614,0.17861,0.0106682,1374,1080,-1.46527,-0.672632,13.395,-3.50168,16.718,-2.83401
27.6059,-5.98187,0.500373,-0.284613,0.0140593,0.444082,0.00810379,-0.000388804,0.00167481,0.00842215,-0.000707158,0.187842,0.0106174,1381,1080,-1.40231,-0.68726,14.0883,-3.52793,17.3285,-2.83523
28.3413,-5.979,0.462637,-0.278353,0.0165125,0.440037,0.00791979,-0.000293807,0.00172264,0.00826645,-0.000640467,0.198585,0.0103879,1388,1080,-1.34737,-0.696605,14.7889,-3.54321,17.9554,-2.82025
29.0769,-5.97562,0.426485,-0.272332,0.0180437,0.43806,0.00775941,-0.000207343,0.00178377,0.00814057,-0.000588497,0.210513,0.010071,1395,1080,-1.28825,-0.704317,15.4878,-3.56099,18.5842,-2.81981
29.809,-5.97316,0.403426,-0.266872,0.0195594,0.434894,0.00759931,-0.000133953,0.00184181,0.00801556,-0.000550208,0.222269,0.00996865,1402,1080,-1.2384,-0.72715,16.1373,-3.57417,19.1691,-2.83272
30.5427,-5.9718,0.37758,-0.261989,0.0222258,0.430688,0.00742932,-7.29457e-05,0.0018814,0.00787469,-0.000518321,0.232446,0.0098632,1409,1080,-1.19798,-0.75279,16.8,-3.57652,19.7723,-2.81696
