 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.26534,-22.193,-1.12926,-0.219421,0.0402064,0.38727,-1.69269e-05,-0.000427482,-0.000403644,0.000230639,-0.000675048,-0.550162,0.00763399,1143,1248,-1.17171,-0.77536,1.92075,-3.09406,4.61759,-2.35041
3.96985,-22.1986,-1.13365,-0.218687,0.0418135,0.386997,-4.13633e-05,-0.000470038,-0.000344257,0.000149828,-0.000661229,-0.506959,0.00774118,1150,1248,-1.15926,-0.794725,2.16083,-3.03778,4.84494,-2.28121
4.67616,-22.2036,-1.14267,-0.219253,0.04299,0.391271,-8.44179e-05,-0.00041931,-0.000399617,0.000181416,-0.000685144,-0.587002,0.00728887,1157,1248,-1.14742,-0.809214,2.40839,-2.99001,5.09817,-2.21628
5.38222,-22.2087,-1.14872,-0.220717,0.0440962,0.398445,-0.00010387,-0.000391184,-0.000496039,0.000268895,-0.000763949,-0.64445,0.00674847,1164,1248,-1.13659,-0.826411,2.63945,-2.9483,5.34739,-2.15634
6.08945,-22.2143,-1.1571,-0.221683,0.0456669,0.40496,-8.50644e-05,-0.00037589,-0.000620093,0.000406437,-0.000867391,-0.670229,0.00654507,1171,1248,-1.12255,-0.848789,2.89318,-2.89623,5.61307,-2.08285
6.79993,-22.2192,-1.17528,-0.221439,0.0469925,0.406989,-2.52095e-05,-0.000359492,-0.000763269,0.000589004,-0.000973706,-0.677609,0.00635881,1178,1248,-1.1084,-0.865598,3.21054,-2.83081,5.9249,-2.00365
7.51106,-22.2249,-1.19376,-0.220833,0.0488024,0.406102,5.99844e-05,-0.000364459,-0.000930017,0.000801686,-0.00110616,-0.673223,0.00620428,1185,1248,-1.09874,-0.885532,3.5435,-2.75256,6.24523,-1.91014
8.22394,-22.231,-1.21642,-0.220597,0.0509568,0.404615,0.000171243,-0.000323681,-0.00108347,0.00103515,-0.00118759,-0.673125,0.0063234,1192,1248,-1.09449,-0.902909,3.89724,-2.66775,6.58939,-1.80163
8.93522,-22.2383,-1.23134,-0.220709,0.0528937,0.402854,0.000280311,-0.000298915,-0.00124271,0.00126671,-0.00128531,-0.670916,0.00637236,1199,1248,-1.09445,-0.91822,4.22442,-2.56932,6.91045,-1.6824
9.64713,-22.2439,-1.24622,-0.220924,0.0536417,0.400524,0.000395936,-0.000276212,-0.00138303,0.00148314,-0.00136341,-0.666209,0.00649585,1206,1248,-1.09665,-0.923631,4.55924,-2.49086,7.2398,-1.59868
10.3584,-22.2489,-1.25688,-0.220917,0.0539224,0.399359,0.000533184,-0.000264289,-0.00150859,0.00169484,-0.00142595,-0.656197,0.0065062,1213,1248,-1.09334,-0.926346,4.88646,-2.42791,7.56061,-1.53526
11.0691,-22.2531,-1.2631,-0.220437,0.0541694,0.397267,0.000685015,-0.000273645,-0.00162175,0.00189679,-0.00148542,-0.641707,0.00658035,1220,1248,-1.08801,-0.933421,5.21005,-2.38286,7.87211,-1.49626
11.7807,-22.259,-1.27077,-0.219718,0.0548319,0.397198,0.000851646,-0.000302639,-0.0017328,0.00210089,-0.00155188,-0.624641,0.00680081,1227,1248,-1.07486,-0.946603,5.54661,-2.30584,8.19615,-1.41929
12.4932,-22.2661,-1.27962,-0.218831,0.0554366,0.396521,0.001013,-0.000294278,-0.00185414,0.00232534,-0.00160662,-0.615935,0.00693065,1234,1248,-1.06172,-0.952928,5.89746,-2.20953,8.53207,-1.31841
13.2066,-22.2737,-1.28982,-0.217892,0.0558459,0.393402,0.00116108,-0.000249737,-0.0019784,0.00255607,-0.00164472,-0.614146,0.00691865,1241,1248,-1.05489,-0.948948,6.26395,-2.10111,8.8807,-1.20381
13.9218,-22.2797,-1.30402,-0.217288,0.0562566,0.391424,0.0012941,-0.000150241,-0.00209771,0.00279046,-0.00164661,-0.619619,0.00667023,1248,1248,-1.0482,-0.944967,6.65008,-2.02151,9.25346,-1.11583
14.64,-22.2846,-1.32652,-0.216816,0.057069,0.388189,0.00142014,-3.89803e-05,-0.00218433,0.00299353,-0.00161237,-0.624224,0.00636776,1255,1248,-1.0466,-0.948437,7.07666,-1.94745,9.66691,-1.03485
15.3586,-22.2893,-1.3479,-0.215802,0.0583209,0.386202,0.00157266,6.78778e-05,-0.00226207,0.00320419,-0.00156365,-0.624848,0.00626735,1262,1248,-1.03636,-0.959927,7.51114,-1.88424,10.0839,-0.961527
16.0749,-22.2953,-1.35967,-0.214798,0.0592125,0.385181,0.00170611,0.000187437,-0.00233283,0.00340008,-0.00150653,-0.628057,0.00653714,1269,1248,-1.02342,-0.968634,7.91402,-1.80737,10.4704,-0.877291
16.7873,-22.302,-1.35619,-0.21315,0.0598454,0.380714,0.00181105,0.000308968,-0.00239088,0.00356607,-0.00144606,-0.633215,0.00683003,1276,1248,-1.01408,-0.972029,8.2742,-1.74007,10.8046,-0.808793
17.5012,-22.3078,-1.35573,-0.211219,0.0601305,0.373454,0.00189943,0.00042653,-0.00243146,0.00370352,-0.00137756,-0.638347,0.00710705,1283,1248,-1.01008,-0.971099,8.65948,-1.67834,11.1588,-0.753732
18.2202,-22.3129,-1.3702,-0.209748,0.0597852,0.367168,0.00198754,0.000520743,-0.00243136,0.0037937,-0.00128542,-0.638917,0.00728988,1290,1248,-1.0077,-0.962902,9.10581,-1.59966,11.5796,-0.685656
18.9424,-22.3188,-1.39387,-0.208786,0.0592182,0.365413,0.0020868,0.000568978,-0.00239016,0.00383564,-0.00117986,-0.631675,0.00719076,1297,1248,-0.997122,-0.952864,9.58646,-1.49423,12.0439,-0.585438
19.6637,-22.3259,-1.41229,-0.207317,0.0590225,0.364848,0.00219081,0.000583219,-0.00233209,0.00385374,-0.00107972,-0.619441,0.00692042,1304,1248,-0.978288,-0.947013,10.058,-1.38069,12.495,-0.471505
20.3846,-22.3332,-1.42722,-0.205678,0.0598153,0.36348,0.00230273,0.000553555,-0.00225156,0.0038436,-0.000987316,-0.60015,0.00656263,1311,1248,-0.960561,-0.950446,10.5261,-1.27706,12.9401,-0.357829
21.1042,-22.3401,-1.43579,-0.204475,0.061295,0.358464,0.00241803,0.000460633,-0.00213374,0.00378682,-0.000908161,-0.570376,0.00654424,1318,1248,-0.9582,-0.957765,10.9756,-1.19979,13.3683,-0.26711
21.8288,-22.3454,-1.4589,-0.203648,0.0617397,0.352939,0.00252173,0.000347926,-0.00198992,0.00370224,-0.000832581,-0.535436,0.0067269,1325,1248,-0.960809,-0.959581,11.4872,-1.11039,13.8621,-0.180899
22.5554,-22.3491,-1.486,-0.202133,0.0614823,0.346782,0.00260553,0.000218102,-0.00181319,0.00358267,-0.000759035,-0.494286,0.00701472,1332,1248,-0.95847,-0.952975,12.0304,-1.04116,14.3801,-0.121905
23.2818,-22.3534,-1.51028,-0.199609,0.0609694,0.342285,0.00270027,1.93216e-05,-0.00160872,0.00345379,-0.000734205,-0.438052,0.00773838,1339,1248,-0.94142,-0.945141,12.5792,-0.965424,14.8948,-0.0571663
24.0074,-22.358,-1.52987,-0.196501,0.0607916,0.336558,0.00281346,-0.000205883,-0.00141213,0.00337096,-0.000763389,-0.376014,0.00801861,1346,1248,-0.922668,-0.939443,13.124,-0.892618,15.3987,0.007083
24.7325,-22.3633,-1.54585,-0.193776,0.0609533,0.333009,0.00294418,-0.000456112,-0.00125053,0.00335456,-0.00086649,-0.317091,0.00790305,1353,1248,-0.901338,-0.93245,13.6566,-0.825521,15.896,0.0777534
25.4597,-22.3683,-1.56665,-0.191719,0.0615862,0.329789,0.0030744,-0.000658239,-0.00115402,0.00340238,-0.000986212,-0.276899,0.00746363,1360,1248,-0.8858,-0.9288,14.2091,-0.763627,16.4203,0.150008
26.19,-22.3724,-1.59486,-0.189743,0.061992,0.327553,0.00311476,-0.00080706,-0.00106351,0.00338459,-0.00107689,-0.248478,0.00725891,1367,1248,-0.868067,-0.924145,14.7975,-0.704802,16.982,0.217287
26.9214,-22.3775,-1.62457,-0.187982,0.0620836,0.325793,0.00311432,-0.000974156,-0.000961495,0.00332915,-0.00118898,-0.219821,0.00741781,1374,1248,-0.850992,-0.923228,15.3966,-0.615866,17.5573,0.305505
27.6578,-22.3815,-1.66762,-0.18611,0.0624509,0.325557,0.00307834,-0.00114667,-0.000851524,0.0032435,-0.00131184,-0.191582,0.00765497,1381,1248,-0.828329,-0.927746,16.0568,-0.526704,18.1933,0.396783
28.3954,-22.3859,-1.71247,-0.184015,0.063068,0.325205,0.00303855,-0.00131814,-0.000757139,0.00316638,-0.00144597,-0.167256,0.00753144,1388,1248,-0.803984,-0.932101,16.7345,-0.433422,18.8444,0.497328
29.1352,-22.39,-1.76179,-0.181801,0.0641582,0.322975,0.00300739,-0.0014643,-0.000700929,0.00311469,-0.00157159,-0.151896,0.00731985,1395,1248,-0.784493,-0.938667,17.4402,-0.34263,19.5211,0.599363
-28.6754,-22.6325,-0.659232,-0.190968,0.0944234,0.164867,-0.001673,0.000753377,3.43315e-05,0.000753862,-0.00167349,1.55665,0.00732841,821,1255,-1.64853,-1.13454,-1.37779,-7.13968,0.827619,-6.03408
-27.9959,-22.6389,-0.65193,-0.192772,0.0926679,0.171936,-0.00164366,0.000640273,8.40016e-06,0.000640304,-0.00164369,1.56712,0.00733548,828,1255,-1.6487,-1.11448,-1.56302,-7.05398,0.672342,-5.95184
-27.3138,-22.6429,-0.654857,-0.194353,0.0917362,0.178031,-0.00158929,0.000529271,6.88531e-07,0.000529271,-0.00158929,1.57047,0.00758141,835,1255,-1.64863,-1.11104,-1.69659,-7.00052,0.56436,-5.90356
-26.6324,-22.647,-0.652242,-0.195322,0.0908644,0.183555,-0.00153107,0.0004203,3.41765e-07,0.0004203,-0.00153107,1.57062,0.00745495,842,1255,-1.64335,-1.1133,-1.83713,-6.94887,0.442202,-5.86262
-25.9507,-22.6503,-0.649284,-0.196193,0.0902247,0.188354,-0.00147634,0.000330074,-3.0581e-06,0.000330079,-0.00147635,-1.5691,0.00728345,849,1255,-1.6385,-1.11808,-1.96911,-6.9144,0.326145,-5.83785
-25.2695,-22.6557,-0.642286,-0.197073,0.0891102,0.192849,-0.00142083,0.000255467,-1.20617e-05,0.000255554,-0.00142092,-1.5636,0.00650413,856,1255,-1.63413,-1.11463,-2.10992,-6.84299,0.200745,-5.77813
-24.5865,-22.6628,-0.641777,-0.198271,0.0879372,0.198136,-0.0013599,0.000190513,-2.08769e-05,0.000190794,-0.00136018,-1.55733,0.0058802,863,1255,-1.63109,-1.10321,-2.22401,-6.73343,0.106488,-5.6721
-23.9016,-22.6717,-0.648579,-0.199507,0.0864686,0.200271,-0.00130266,0.000132853,-2.85274e-05,0.00013342,-0.00130322,-1.55093,0.0065019,870,1255,-1.63495,-1.08156,-2.29861,-6.57294,0.0465465,-5.51664
-23.2175,-22.68,-0.649525,-0.199886,0.0855311,0.204502,-0.00125243,7.31746e-05,-4.27279e-05,7.45504e-05,-0.0012538,-1.53861,0.00686132,877,1255,-1.62562,-1.07562,-2.38304,-6.43349,-0.0284445,-5.38323
-22.5335,-22.6871,-0.647709,-0.200333,0.084438,0.208476,-0.00120977,1.97743e-05,-6.42803e-05,2.31258e-05,-0.00121312,-1.51871,0.00721283,884,1255,-1.61739,-1.06537,-2.4706,-6.32377,-0.106352,-5.279
-21.8488,-22.6914,-0.646735,-0.201276,0.0833467,0.214755,-0.00117966,-2.71115e-05,-8.90393e-05,-2.02734e-05,-0.00118649,-1.49415,0.00700675,891,1255,-1.60907,-1.0607,-2.55514,-6.27317,-0.172506,-5.23513
-21.1634,-22.6958,-0.647236,-0.202358,0.0818987,0.223788,-0.00116949,-6.88481e-05,-0.000113376,-5.72907e-05,-0.00118105,-1.46921,0.00674035,898,1255,-1.59579,-1.05116,-2.63276,-6.21863,-0.225934,-5.18483
-20.4758,-22.6998,-0.655992,-0.203235,0.080234,0.230665,-0.00117726,-0.000108442,-0.000133546,-9.20086e-05,-0.00119369,-1.44836,0.00661879,905,1255,-1.58487,-1.03935,-2.66551,-6.15098,-0.240302,-5.12765
-19.785,-22.7036,-0.676996,-0.204004,0.078877,0.234857,-0.0011974,-0.000150754,-0.000156068,-0.000127978,-0.00122018,-1.42588,0.00666889,912,1255,-1.5787,-1.03154,-2.63801,-6.06566,-0.20023,-5.05538
-19.0917,-22.7071,-0.70697,-0.204815,0.0775113,0.239105,-0.00123039,-0.000194996,-0.000186256,-0.00016251,-0.00126287,-1.39812,0.00677201,919,1255,-1.57265,-1.01831,-2.56902,-5.97437,-0.118307,-4.9717
-18.3967,-22.7102,-0.741994,-0.205541,0.0762592,0.243003,-0.00128138,-0.000237717,-0.000229527,-0.000189469,-0.00132963,-1.36361,0.00705198,926,1255,-1.56642,-1.00633,-2.47151,-5.88226,-0.00948583,-4.88685
-17.7024,-22.714,-0.771797,-0.205581,0.0750757,0.25036,-0.00135342,-0.000281058,-0.000286355,-0.000209383,-0.00142509,-1.32553,0.00748155,933,1255,-1.54526,-0.996137,-2.38543,-5.7934,0.0862959,-4.79927
-17.0086,-22.7173,-0.796649,-0.205773,0.0736943,0.257715,-0.0014333,-0.000320769,-0.000345804,-0.000222045,-0.00153203,-1.2927,0.00733665,940,1255,-1.52542,-0.987108,-2.31225,-5.71799,0.170558,-4.73027
-16.3156,-22.7212,-0.815718,-0.206319,0.0724731,0.264631,-0.00150841,-0.000348077,-0.000401823,-0.000222514,-0.00163398,-1.26793,0.00715465,947,1255,-1.51008,-0.980028,-2.2571,-5.6418,0.239604,-4.66006
-15.6236,-22.7261,-0.828435,-0.207609,0.0705655,0.268808,-0.00158018,-0.000380727,-0.000447632,-0.000232092,-0.00172882,-1.2502,0.00664696,954,1255,-1.50823,-0.960334,-2.22276,-5.54964,0.291023,-4.58042
-14.9303,-22.7314,-0.844848,-0.208669,0.0688355,0.271646,-0.00164668,-0.000436971,-0.000490443,-0.00026312,-0.00182053,-1.23014,0.00699011,961,1255,-1.50707,-0.94419,-2.1625,-5.4423,0.36384,-4.48785
-14.2353,-22.7335,-0.865772,-0.210132,0.0666753,0.27647,-0.00169492,-0.0005254,-0.000540157,-0.000314099,-0.00190622,-1.19791,0.00737291,968,1255,-1.50515,-0.92892,-2.08318,-5.38447,0.462796,-4.45113
-13.5389,-22.7349,-0.890544,-0.211714,0.0644684,0.282487,-0.00170974,-0.000650313,-0.000598894,-0.000380482,-0.00197957,-1.14749,0.00780831,975,1255,-1.50148,-0.91671,-1.98418,-5.33614,0.584344,-4.42573
-12.842,-22.7381,-0.915304,-0.213458,0.061749,0.287121,-0.00169546,-0.000800953,-0.000665635,-0.000446268,-0.00205015,-1.08121,0.00750566,982,1255,-1.50235,-0.893119,-1.87819,-5.2465,0.712324,-4.36066
-12.1468,-22.7449,-0.930965,-0.215044,0.0604514,0.290533,-0.00168319,-0.000978189,-0.00071845,-0.000530423,-0.00213096,-1.01346,0.00726143,989,1255,-1.50479,-0.878735,-1.79782,-5.11862,0.810946,-4.23931
-11.4535,-22.7528,-0.936567,-0.215873,0.0593945,0.293777,-0.00169104,-0.00116861,-0.000779103,-0.000608099,-0.00225155,-0.947149,0.00731819,996,1255,-1.49996,-0.867271,-1.7414,-4.98692,0.877563,-4.11246
-10.7606,-22.7602,-0.93862,-0.216099,0.0584068,0.299231,-0.00169319,-0.00135754,-0.000817934,-0.000690391,-0.00236034,-0.886586,0.00749595,1003,1255,-1.4837,-0.863,-1.68809,-4.87312,0.938101,-4.00531
-10.0652,-22.7643,-0.948299,-0.216805,0.0560135,0.309194,-0.00169059,-0.00163456,-0.000812435,-0.00084966,-0.0024755,-0.802632,0.00761842,1010,1255,-1.46083,-0.84968,-1.60786,-4.79915,1.0369,-3.94966
-9.36848,-22.7685,-0.961759,-0.217941,0.0536014,0.318106,-0.00168207,-0.00197986,-0.000786582,-0.00103042,-0.00263152,-0.691857,0.00807358,1017,1255,-1.44454,-0.831725,-1.50824,-4.72182,1.15771,-3.88829
-8.66928,-22.7723,-0.983165,-0.219166,0.051232,0.328045,-0.0016769,-0.00236378,-0.000762987,-0.00118362,-0.00285706,-0.57392,0.00843608,1024,1255,-1.42641,-0.81945,-1.37227,-4.63495,1.31683,-3.82043
-7.97046,-22.7781,-1.00094,-0.218953,0.049524,0.330619,-0.00166564,-0.00276497,-0.000723548,-0.00130665,-0.00312396,-0.460565,0.00859771,1031,1255,-1.41178,-0.811535,-1.21862,-4.50943,1.46842,-3.71792
-7.26937,-22.7843,-1.02585,-0.218967,0.0483893,0.331396,-0.00163101,-0.00303786,-0.000748107,-0.00130756,-0.00336131,-0.408086,0.00891017,1038,1255,-1.40394,-0.806971,-1.02969,-4.36913,1.65491,-3.59548
-6.56614,-22.7893,-1.0571,-0.221207,0.0462328,0.341031,-0.00155922,-0.00316342,-0.000792184,-0.00123397,-0.00348867,-0.389588,0.0125003,1045,1255,-1.39621,-0.795455,-0.843087,-4.24301,1.87391,-3.48545
-5.86597,-22.7948,-1.07372,-0.224026,0.0448098,0.350063,-0.00145371,-0.00336714,-0.000835463,-0.00114027,-0.00368058,-0.358923,0.0166656,1052,1255,-1.39573,-0.780121,-0.710635,-4.1531,2.04356,-3.39366
-5.16547,-22.7989,-1.08935,-0.229024,0.0456737,0.374286,-0.00131648,-0.00338078,-0.000949688,-0.000946043,-0.00375121,-0.371907,0.0219177,1059,1255,-1.37938,-0.761424,-0.615708,-4.17167,2.21749,-3.33235
-4.46308,-22.8012,-1.11018,-0.228154,0.048875,0.378725,-0.00114101,-0.00320678,-0.00109674,-0.000667347,-0.00368044,-0.407686,0.0251158,1066,1255,-1.3538,-0.746459,-0.405088,-4.2279,2.41986,-3.29962
-3.75785,-22.8027,-1.14,-0.224143,0.0490755,0.370163,-0.000940699,-0.00287161,-0.00124614,-0.000329777,-0.00348253,-0.455819,0.0246367,1073,1255,-1.32878,-0.744097,-0.103005,-4.18624,2.66495,-3.26721
-3.05531,-22.8069,-1.15724,-0.224417,0.0451344,0.374495,-0.000716608,-0.00224056,-0.00130175,2.97793e-05,-0.00298695,-0.52061,0.0205141,1080,1255,-1.31323,-0.739653,0.0948437,-4.04974,2.86748,-3.20009
-2.35587,-22.8144,-1.16042,-0.223358,0.0397217,0.368598,-0.000614412,-0.00174004,-0.00135113,0.000286434,-0.00264089,-0.588051,0.0158071,1087,1255,-1.30992,-0.723156,0.270657,-3.83767,3.02156,-3.09408
-1.65362,-22.8222,-1.17264,-0.222485,0.0313612,0.382935,-0.000510815,-0.0013329,-0.00133913,0.000478939,-0.00232265,-0.63649,0.0175095,1094,1255,-1.25537,-0.620658,0.461377,-3.66396,3.21802,-2.9642
1.87814,-22.8455,-1.27906,-0.219595,0.0300171,0.385282,-4.16822e-06,-0.000261932,-0.00074282,0.000620867,-0.000886967,-0.699502,0.02261,1129,1255,-1.18749,-0.576137,1.79074,-3.28474,4.49677,-2.56547
2.5785,-22.8543,-1.27166,-0.218181,0.0372396,0.390447,2.28725e-05,-0.000212007,-0.000521777,0.000440263,-0.000629397,-0.674704,0.0118779,1136,1255,-1.15613,-0.719869,1.96942,-3.18537,4.66177,-2.4522
3.27784,-22.863,-1.25859,-0.217684,0.0411522,0.384368,4.43313e-05,-0.000301779,-0.000298114,0.000215979,-0.000473427,-0.522419,0.00760301,1143,1255,-1.1623,-0.776481,2.13714,-3.09899,4.81227,-2.35327
3.98016,-22.8694,-1.25461,-0.216875,0.042384,0.383767,3.02667e-05,-0.000413637,-0.000209201,0.00011332,-0.00049669,-0.377917,0.00740837,1150,1255,-1.14996,-0.797197,2.34528,-3.03305,5.00669,-2.28399
4.68628,-22.8754,-1.26278,-0.21734,0.043401,0.388255,-8.56555e-06,-0.000392233,-0.000259543,0.000122343,-0.000523142,-0.467147,0.00719571,1157,1255,-1.13658,-0.814691,2.58975,-2.96351,5.25619,-2.20337
5.39463,-22.8808,-1.27706,-0.218913,0.0447178,0.396107,-2.10926e-05,-0.000385796,-0.000352451,0.000193385,-0.000600274,-0.54667,0.0069352,1164,1255,-1.12513,-0.838381,2.85108,-2.90052,5.53739,-2.12336
6.10478,-22.8852,-1.2958,-0.219508,0.046616,0.400891,3.44205e-06,-0.000385896,-0.000474724,0.000321861,-0.000704315,-0.590821,0.00673464,1171,1255,-1.11219,-0.860391,3.15153,-2.86032,5.84408,-2.05794
6.81663,-22.8892,-1.31854,-0.219504,0.0480871,0.402945,6.6231e-05,-0.000379476,-0.00061778,0.000500124,-0.000813368,-0.612296,0.0066356,1178,1255,-1.10042,-0.870898,3.48479,-2.81864,6.17417,-1.99325
7.52582,-22.8955,-1.32966,-0.218812,0.0496765,0.402825,0.000150307,-0.000392281,-0.000786111,0.00071062,-0.000952595,-0.619243,0.00627043,1185,1255,-1.08778,-0.883202,3.78869,-2.74781,6.46554,-1.9026
8.23615,-22.9025,-1.34294,-0.218208,0.0518268,0.40017,0.000259331,-0.000355111,-0.000937959,0.000939101,-0.00103488,-0.627133,0.0062883,1192,1255,-1.08317,-0.899854,4.11024,-2.66,6.77266,-1.79242
8.94591,-22.9104,-1.3522,-0.218017,0.0536941,0.397423,0.000358275,-0.000335273,-0.0011002,0.00116505,-0.00114205,-0.63273,0.00634701,1199,1255,-1.0829,-0.916388,4.41916,-2.5575,7.0714,-1.67349
9.65779,-22.9175,-1.36687,-0.21802,0.0548256,0.394795,0.000453618,-0.000313703,-0.0012407,0.00136862,-0.00122871,-0.635447,0.0066119,1206,1255,-1.08408,-0.928215,4.75501,-2.45236,7.39932,-1.5622
10.3696,-22.9231,-1.37904,-0.218104,0.0552927,0.393981,0.00056538,-0.000301176,-0.0013667,0.00156584,-0.00130163,-0.631897,0.00648637,1213,1255,-1.08085,-0.933778,5.0865,-2.37667,7.72574,-1.48434
11.0811,-22.9282,-1.38822,-0.217763,0.0555282,0.393359,0.000693627,-0.000313131,-0.00148079,0.00175426,-0.00137376,-0.621556,0.00632247,1220,1255,-1.07286,-0.938717,5.41834,-2.31518,8.04845,-1.42435
11.7932,-22.934,-1.39736,-0.216917,0.0559143,0.39297,0.000847975,-0.000349057,-0.00159942,0.00195719,-0.00145828,-0.60636,0.00643652,1227,1255,-1.05932,-0.948607,5.76233,-2.23807,8.37836,-1.35015
12.505,-22.9409,-1.40373,-0.215978,0.0562116,0.391509,0.00100202,-0.00033057,-0.00173944,0.00219841,-0.00152696,-0.602493,0.0066392,1234,1255,-1.04785,-0.951061,6.10487,-2.14588,8.70465,-1.25726
13.2177,-22.9483,-1.41114,-0.215044,0.0565673,0.388178,0.00114111,-0.00025883,-0.00189042,0.00245699,-0.0015747,-0.608088,0.00661564,1241,1255,-1.04175,-0.947235,6.46057,-2.04791,9.04249,-1.15457
13.9319,-22.9548,-1.4216,-0.214263,0.0569678,0.385562,0.00125902,-0.000107487,-0.00204306,0.00273005,-0.00157852,-0.624031,0.0065694,1248,1255,-1.03522,-0.942987,6.8341,-1.96639,9.4004,-1.06576
14.6503,-22.96,-1.44436,-0.21379,0.0576227,0.385069,0.00136226,6.46197e-05,-0.00215951,0.00296832,-0.00154143,-0.639464,0.00635866,1255,1255,-1.02585,-0.948855,7.2589,-1.88749,9.81478,-0.980576
15.3702,-22.9651,-1.47024,-0.212981,0.0587374,0.385165,0.00150062,0.000240877,-0.00227189,0.00322834,-0.00148684,-0.650172,0.00640949,1262,1255,-1.01167,-0.960321,7.70684,-1.81146,10.2492,-0.8934
16.0891,-22.9709,-1.49057,-0.211985,0.0599271,0.384356,0.00161885,0.000445589,-0.00237851,0.00348201,-0.00141757,-0.664492,0.00676194,1269,1255,-0.998304,-0.969758,8.14322,-1.73326,10.6694,-0.802096
16.8026,-22.9778,-1.49044,-0.210134,0.0609469,0.379277,0.00170666,0.000660678,-0.00246973,0.00370816,-0.00134083,-0.681059,0.00703079,1276,1255,-0.988885,-0.973188,8.51922,-1.66416,11.0167,-0.724925
17.5189,-22.9826,-1.49772,-0.207891,0.0613569,0.370685,0.00177515,0.000871605,-0.00254042,0.00390365,-0.0012569,-0.697401,0.00736912,1283,1255,-0.98574,-0.971185,8.93984,-1.61032,11.4017,-0.676203
18.2381,-22.9874,-1.5127,-0.206824,0.0604318,0.365587,0.00184103,0.00104858,-0.00256169,0.00403696,-0.00114735,-0.708669,0.00730029,1290,1255,-0.983749,-0.962541,9.38294,-1.53002,11.8246,-0.615718
18.9601,-22.9933,-1.53546,-0.206164,0.0596426,0.363524,0.00191978,0.00115686,-0.00253242,0.00409931,-0.00102267,-0.710645,0.00713956,1297,1255,-0.977016,-0.953876,9.85711,-1.42323,12.2855,-0.520583
19.6814,-23.0011,-1.55355,-0.205384,0.0595487,0.363281,0.00200468,0.00121289,-0.00248259,0.00412274,-0.00090517,-0.70633,0.00712171,1304,1255,-0.964051,-0.947692,10.3197,-1.30019,12.7349,-0.394093
20.4023,-23.0093,-1.56835,-0.204328,0.0604065,0.362683,0.00210161,0.00120025,-0.00239943,0.00409232,-0.000790461,-0.692565,0.00703718,1311,1255,-0.949803,-0.950119,10.7803,-1.18628,13.1792,-0.266605
21.1233,-23.0168,-1.58133,-0.203521,0.0616093,0.35949,0.00220281,0.00108235,-0.0022597,0.0039707,-0.000685531,-0.663887,0.00738345,1318,1255,-0.94583,-0.955645,11.2414,-1.08926,13.6244,-0.156633
21.848,-23.022,-1.60414,-0.202645,0.0615356,0.355575,0.00229628,0.000927446,-0.00208889,0.00381002,-0.000586293,-0.627086,0.00762431,1325,1255,-0.942992,-0.95519,11.751,-1.00111,14.1172,-0.0769764
22.5731,-23.0261,-1.62616,-0.200513,0.060893,0.347817,0.00237061,0.000742558,-0.00187623,0.00360179,-0.000488625,-0.580722,0.00868019,1332,1255,-0.93931,-0.950535,12.2816,-0.922735,14.6151,-0.0210517
23.2995,-23.0303,-1.6501,-0.198403,0.0598397,0.344529,0.00246534,0.000454344,-0.00162624,0.00337183,-0.000452143,-0.508516,0.00985123,1339,1255,-0.922538,-0.946057,12.8239,-0.839883,15.1284,0.0386121
24.0242,-23.0357,-1.66675,-0.195958,0.0602961,0.341398,0.00259003,0.000127845,-0.00138738,0.00321377,-0.000495897,-0.422507,0.0101805,1346,1255,-0.902617,-0.943117,13.3482,-0.774224,15.6205,0.110647
-27.309,-23.3042,-0.761845,-0.194726,0.0920859,0.172365,-0.001625,0.000751501,3.55165e-05,0.000752032,-0.00162553,1.55586,0.00741239,835,1262,-1.6643,-1.1044,-1.57959,-7.14808,0.674889,-6.05249
-26.6275,-23.309,-0.759797,-0.195571,0.0915123,0.177662,-0.00154582,0.000591607,2.43947e-05,0.000591886,-0.0015461,1.55939,0.00731258,842,1262,-1.65839,-1.11071,-1.71662,-7.0821,0.554584,-5.99564
-25.9444,-23.3129,-0.763356,-0.19609,0.0907256,0.183447,-0.00147675,0.000464603,1.09529e-05,0.000464665,-0.00147681,1.56515,0.00708425,849,1262,-1.64788,-1.11828,-1.82211,-7.0234,0.463297,-5.95094
-25.2616,-23.3192,-0.763702,-0.196819,0.0893175,0.18955,-0.0014112,0.000361735,-7.28262e-06,0.000361765,-0.00141123,-1.56669,0.00700092,856,1262,-1.6385,-1.11373,-1.93652,-6.91892,0.365647,-5.86049
-24.5785,-23.3256,-0.763727,-0.197976,0.0879385,0.193857,-0.00133968,0.000272195,-2.39222e-05,0.00027255,-0.00134003,-1.55596,0.00713415,863,1262,-1.63713,-1.09972,-2.04615,-6.8189,0.273798,-5.7675
-23.8928,-23.3329,-0.773857,-0.199729,0.0865024,0.197403,-0.00127378,0.00019511,-3.69222e-05,0.000196038,-0.00127471,-1.54568,0.00730766,870,1262,-1.64327,-1.07521,-2.11482,-6.69289,0.227413,-5.64052
