 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.1636,0.996844,0.46705,-0.944649,0.0761418,0.969031,0.0403911,-0.00515035,0.0113408,0.0430589,-0.00781818,0.231041,0.0150887,1451,1010,-6.01931,-2.10153,15.5826,-6.74132,25.8594,-4.63242
35.9017,1.00278,0.446389,-0.916857,0.0964152,0.936695,0.0401253,-0.00535992,0.0110465,0.0426661,-0.00790072,0.226078,0.0160487,1458,1010,-5.84409,-2.26603,16.5431,-6.96099,26.5011,-4.69471
36.6427,1.00975,0.419078,-0.880982,0.118199,0.896792,0.0399042,-0.0056449,0.0107608,0.0423184,-0.00805913,0.2207,0.0180752,1465,1010,-5.61738,-2.43337,17.6249,-7.19018,27.1776,-4.75989
37.3865,1.01751,0.386002,-0.844808,0.138623,0.85997,0.0394329,-0.00593311,0.0104274,0.0417149,-0.00821507,0.215446,0.0199265,1472,1010,-5.37905,-2.57785,18.7384,-7.42239,27.8852,-4.82496
38.1327,1.02562,0.347846,-0.812887,0.155075,0.836053,0.0385148,-0.00618909,0.0100389,0.0406657,-0.00833998,0.211065,0.0190706,1479,1010,-5.13988,-2.69593,19.8288,-7.62894,28.621,-4.8833
38.8819,1.0339,0.302998,-0.786347,0.167572,0.816188,0.0372587,-0.00640553,0.00958317,0.0392694,-0.00841621,0.206813,0.0183546,1486,1010,-4.9386,-2.78481,20.8954,-7.78074,29.3914,-4.92688
39.6299,1.04103,0.264086,-0.764332,0.17732,0.8037,0.0358936,-0.00662064,0.00909637,0.0377581,-0.00848513,0.202171,0.0177018,1493,1010,-4.75655,-2.8657,21.8954,-7.89843,30.1459,-4.96355
40.3776,1.04714,0.227999,-0.74554,0.186558,0.784771,0.0346635,-0.00687275,0.00859898,0.0363733,-0.00858256,0.196279,0.0168685,1500,1010,-4.62674,-2.93136,22.8606,-7.99038,30.897,-4.98747
41.1246,1.05402,0.196588,-0.727733,0.197504,0.767602,0.0335404,-0.00712794,0.00812279,0.0351028,-0.00869031,0.190023,0.0157894,1507,1010,-4.50208,-3.02648,23.8044,-8.12062,31.638,-5.03935
41.8736,1.0617,0.16131,-0.708017,0.208492,0.746405,0.0327687,-0.00736432,0.0077519,0.034214,-0.00880959,0.184325,0.0150971,1514,1010,-4.37318,-3.11667,24.7929,-8.25089,32.4028,-5.09669
42.618,1.06783,0.141652,-0.682513,0.220371,0.716367,0.0328094,-0.00759789,0.00760125,0.034192,-0.0089805,0.179925,0.0136653,1521,1010,-4.21968,-3.20612,25.7895,-8.38693,33.1135,-5.16521
43.3664,1.07175,0.112257,-0.655374,0.232863,0.680808,0.0339102,-0.00785033,0.00768904,0.0352809,-0.00922106,0.176417,0.0124555,1528,1010,-4.07027,-3.27816,26.8497,-8.46663,33.8696,-5.16356
44.1144,1.0742,0.0858527,-0.629224,0.244214,0.645872,0.0359407,-0.0081357,0.00795572,0.0373327,-0.00952773,0.173219,0.0120758,1535,1010,-3.92914,-3.32244,27.8939,-8.53088,34.6213,-5.14069
-38.5482,0.0884848,0.466576,-0.343919,-0.0232909,0.679581,0.00394196,-0.00503378,-0.00386797,0.0053788,-0.00647062,-0.355673,0.0122158,716,1017,-2.29055,-0.701897,4.62618,-0.756352,9.41409,-0.0735216
-37.8737,0.0908021,0.483139,-0.341824,-0.0345028,0.698098,0.00417124,-0.00551217,-0.0038967,0.00554454,-0.00688548,-0.338837,0.0123372,723,1017,-2.22074,-0.620081,4.32836,-0.7532,9.12749,-0.168148
-37.1974,0.0944636,0.491779,-0.339142,-0.0469693,0.717548,0.00444939,-0.0059386,-0.00397101,0.00579348,-0.00728269,-0.326371,0.0124301,730,1017,-2.14227,-0.52363,4.07228,-0.747466,8.87817,-0.268708
-36.5226,0.0932495,0.510168,-0.337293,-0.0595387,0.73718,0.00477559,-0.00634841,-0.00407286,0.00610736,-0.00768018,-0.316027,0.0120092,737,1017,-2.07156,-0.416681,3.77584,-0.676506,8.59677,-0.294885
-35.8482,0.0912229,0.532785,-0.334472,-0.0720007,0.752982,0.00514666,-0.0067603,-0.00418675,0.00647142,-0.00808506,-0.30645,0.0117897,744,1017,-1.99766,-0.293312,3.48749,-0.608785,8.30587,-0.315917
-35.1732,0.0898008,0.553862,-0.33178,-0.0846312,0.76953,0.0055486,-0.00718562,-0.00432565,0.00687898,-0.008516,-0.298374,0.0116997,751,1017,-1.92313,-0.182709,3.20982,-0.534815,8.02788,-0.345258
-34.4978,0.08923,0.574698,-0.329733,-0.096865,0.786024,0.0059834,-0.00763804,-0.00451501,0.00734405,-0.00899869,-0.292704,0.0117663,758,1017,-1.85496,-0.0840126,2.93458,-0.473799,7.75802,-0.391639
-33.8196,0.0896354,0.582461,-0.327037,-0.110077,0.805985,0.00646667,-0.00813145,-0.00475619,0.00787953,-0.00954431,-0.288755,0.0114496,765,1017,-1.77262,0.0267514,2.71645,-0.398466,7.54488,-0.422035
-33.1395,0.0902505,0.582413,-0.323207,-0.124524,0.829882,0.00699777,-0.00866699,-0.00501673,0.00846667,-0.0101359,-0.284838,0.0112275,772,1017,-1.67,0.149016,2.53933,-0.302856,7.36831,-0.435126
-32.4591,0.0900713,0.582488,-0.318464,-0.140149,0.859495,0.00759622,-0.00923989,-0.00529363,0.00912231,-0.010766,-0.280679,0.0114888,779,1017,-1.54576,0.277847,2.36729,-0.189206,7.1979,-0.432086
-31.7811,0.0898772,0.59733,-0.313099,-0.15577,0.882472,0.00826678,-0.0098642,-0.00559667,0.0098552,-0.0114526,-0.276543,0.011835,786,1017,-1.42754,0.40428,2.16552,-0.0953913,6.97851,-0.469702
-31.1055,0.0895764,0.62657,-0.308753,-0.17108,0.900488,0.00902259,-0.0105593,-0.00593932,0.0106832,-0.0122199,-0.272634,0.0126279,793,1017,-1.32923,0.525685,1.91555,-0.0269434,6.71141,-0.545019
-30.4293,0.0904833,0.654177,-0.305436,-0.186291,0.913984,0.0098712,-0.0113381,-0.00632573,0.0116146,-0.0130815,-0.268923,0.0134238,800,1017,-1.25016,0.648857,1.67777,0.0295947,6.45791,-0.640856
-29.7515,0.0913494,0.675346,-0.302393,-0.202394,0.927855,0.0108402,-0.0122077,-0.00676206,0.0126777,-0.0140452,-0.265322,0.0134458,807,1017,-1.17256,0.789192,1.46815,0.10475,6.23573,-0.717981
-29.0704,0.0924483,0.681967,-0.297521,-0.221519,0.941745,0.0119181,-0.0131692,-0.00723426,0.0138547,-0.0151058,-0.261565,0.0145787,814,1017,-1.07499,0.96666,1.33926,0.240198,6.07583,-0.759629
-28.388,0.093694,0.68416,-0.290197,-0.242197,0.957635,0.0130603,-0.0142252,-0.00771567,0.0150909,-0.0162558,-0.257353,0.0153001,821,1017,-0.947336,1.15229,1.25563,0.403125,5.93983,-0.792062
-27.7037,0.0957991,0.678899,-0.2807,-0.263418,0.97567,0.0142194,-0.0153707,-0.00819768,0.0163387,-0.01749,-0.252986,0.0154752,828,1017,-0.79239,1.342,1.22645,0.569958,5.83958,-0.821675
-27.019,0.098637,0.674406,-0.26936,-0.28414,1.00082,0.0153805,-0.0166044,-0.00868781,0.017588,-0.0188119,-0.248821,0.0146915,835,1017,-0.603354,1.51107,1.20858,0.710463,5.74382,-0.868601
-26.3354,0.100371,0.676813,-0.257447,-0.304351,1.03019,0.0165771,-0.0179391,-0.00920421,0.0188782,-0.0202402,-0.244976,0.0135694,842,1017,-0.399183,1.68444,1.17026,0.828085,5.62839,-0.911759
-25.6547,0.0996952,0.694799,-0.246176,-0.324468,1.05358,0.0178636,-0.0193782,-0.00977537,0.0202735,-0.0217881,-0.241711,0.0136121,849,1017,-0.213562,1.87087,1.08327,0.953906,5.45964,-0.948105
-24.9728,0.0988894,0.709109,-0.233429,-0.346429,1.07879,0.0192504,-0.0209348,-0.0104022,0.0217834,-0.0234678,-0.238858,0.0136568,856,1017,-0.00793553,2.07859,1.02951,1.10402,5.31185,-0.971611
-24.2878,0.100067,0.710719,-0.219827,-0.372114,1.12471,0.0208098,-0.0226083,-0.0110989,0.0234824,-0.025281,-0.236306,0.0142534,863,1017,0.252353,2.29337,1.00559,1.26092,5.2204,-1.00105
-23.6032,0.100514,0.716346,-0.207913,-0.397303,1.17091,0.022654,-0.0244146,-0.0118857,0.025485,-0.0272457,-0.233834,0.0149924,870,1017,0.497024,2.49374,0.957076,1.4255,5.1204,-1.02651
-22.9195,0.101381,0.72772,-0.196218,-0.42216,1.21963,0.0247473,-0.0263781,-0.0127509,0.027751,-0.0293817,-0.231348,0.0150987,877,1017,0.746034,2.68562,0.888902,1.56038,5.00578,-1.07652
-22.2354,0.101538,0.739349,-0.184838,-0.446654,1.2642,0.0269825,-0.02851,-0.0136662,0.0301655,-0.031693,-0.228831,0.0147348,884,1017,0.983912,2.87445,0.831874,1.71625,4.89695,-1.11258
-21.5489,0.103446,0.741775,-0.171267,-0.471525,1.30814,0.0292934,-0.0308008,-0.0146286,0.0326652,-0.0341726,-0.226538,0.0151244,891,1017,1.24404,3.06466,0.842631,1.86942,4.83115,-1.1594
-20.8607,0.106437,0.738989,-0.15622,-0.498235,1.36356,0.0316712,-0.033234,-0.0156639,0.0352537,-0.0368165,-0.224844,0.0160859,898,1017,1.54619,3.25209,0.878189,2.0237,4.79291,-1.21419
-20.1712,0.110087,0.731647,-0.139714,-0.530171,1.44626,0.0340399,-0.0357906,-0.0167872,0.0378659,-0.0396166,-0.224084,0.0175989,905,1017,1.92661,3.46227,0.909708,2.18692,4.77957,-1.27003
-19.4772,0.116861,0.706614,-0.118972,-0.566798,1.54231,0.0363932,-0.0384499,-0.0180571,0.040522,-0.0425787,-0.224788,0.0201501,912,1017,2.38344,3.7022,1.04076,2.3643,4.84251,-1.34152
-18.7836,0.121719,0.685847,-0.0947306,-0.606784,1.64878,0.0388063,-0.0411983,-0.0195,0.0433061,-0.0456981,-0.226788,0.0230522,919,1017,2.90277,3.97029,1.18302,2.58196,4.89553,-1.38524
-18.0951,0.122377,0.689499,-0.0656842,-0.64471,1.74565,0.0412815,-0.0440078,-0.0211319,0.0462302,-0.0489564,-0.230035,0.0234627,926,1017,3.45163,4.22449,1.30442,2.81727,4.86047,-1.40963
-17.4122,0.118796,0.719247,-0.0413363,-0.682055,1.83902,0.0436405,-0.0468417,-0.0229535,0.0491303,-0.0523315,-0.234759,0.0249279,933,1017,3.94716,4.48551,1.29155,3.05939,4.73074,-1.41854
-16.7289,0.115656,0.749649,-0.0232595,-0.717965,1.93856,0.0456785,-0.0496086,-0.0250236,0.0518502,-0.0557804,-0.241812,0.0259741,940,1017,4.39506,4.73152,1.21304,3.25937,4.60581,-1.43835
-16.0391,0.116912,0.753148,-0.00880398,-0.757909,2.07219,0.0472545,-0.0522086,-0.0274796,0.0543416,-0.0592957,-0.252403,0.0268492,947,1017,4.88836,4.97733,1.15987,3.43241,4.59313,-1.47469
-15.3464,0.119772,0.74597,0.00542787,-0.79923,2.23294,0.0482252,-0.0545157,-0.0305423,0.0566189,-0.0629094,-0.268201,0.0282713,954,1017,5.44637,5.20464,1.11537,3.57448,4.62937,-1.51467
-14.6538,0.122773,0.741634,0.0194187,-0.843752,2.40965,0.0484575,-0.0564043,-0.034252,0.058654,-0.0666008,-0.289338,0.0293717,961,1017,6.04465,5.4297,1.04454,3.73075,4.66205,-1.56539
-13.9619,0.125237,0.742191,0.0342871,-0.898232,2.61615,0.0476681,-0.05801,-0.0387057,0.0603279,-0.0706698,-0.31611,0.0299319,968,1017,6.72986,5.69535,0.928964,3.96817,4.68299,-1.61849
-13.2708,0.126858,0.747951,0.0437678,-0.953911,2.85542,0.0460055,-0.05925,-0.0441232,0.0620548,-0.0752992,-0.348861,0.0334243,975,1017,7.44427,5.93719,0.701453,4.16811,4.69084,-1.66856
-12.5794,0.128202,0.754491,0.0550612,-1.01152,3.10191,0.0437501,-0.0601534,-0.0500672,0.0639489,-0.0803523,-0.383464,0.0379361,982,1017,8.20185,6.16375,0.492222,4.40757,4.70284,-1.71505
-11.8872,0.129863,0.759552,0.0544914,-1.07316,3.36647,0.0402467,-0.060557,-0.0570809,0.0659932,-0.0863036,-0.42373,0.0406098,989,1017,8.89056,6.41103,0.154142,4.65783,4.72795,-1.764
-11.1935,0.13209,0.760128,0.0287873,-1.13963,3.64826,0.034794,-0.0599429,-0.0648269,0.0677144,-0.0928633,-0.469884,0.0379089,996,1017,9.37467,6.70747,-0.4353,4.91225,4.77786,-1.81226
-10.4979,0.134217,0.754941,-0.0156903,-1.21471,3.94929,0.0269096,-0.0575751,-0.0725326,0.0686041,-0.0992696,-0.521712,0.0374928,1003,1017,9.72561,7.09525,-1.20993,5.21866,4.85723,-1.84264
-9.80085,0.136513,0.745737,-0.0620969,-1.29552,4.30472,0.0159829,-0.0521063,-0.0777843,0.0668467,-0.10297,-0.579118,0.0370987,1010,1017,10.2007,7.47823,-2.05348,5.50761,4.95949,-1.86545
-9.10281,0.139474,0.734494,-0.136626,-1.38018,4.64506,0.0028399,-0.0429461,-0.0784934,0.0617106,-0.101817,-0.643506,0.0363189,1017,1017,10.3649,7.89955,-3.14057,5.87198,5.07729,-1.89636
-8.40513,0.142,0.726841,-0.22951,-1.4675,4.95427,-0.0108472,-0.0302651,-0.0730687,0.0531547,-0.0942671,-0.719348,0.0418567,1024,1017,10.2766,8.38909,-4.37156,6.3081,5.18845,-1.92816
1.39977,0.172627,0.68348,-3.12609,-2.08358,4.88282,0.0500857,-0.0186995,0.10339,0.124653,-0.0932667,0.62483,0.0414843,1122,1017,-17.9331,14.7179,-31.1733,12.3412,7.27665,-2.45146
2.08863,0.168234,0.737905,-3.10262,-1.99044,4.57522,0.0651216,-0.0308103,0.108357,0.135654,-0.101343,0.577029,0.0366127,1129,1017,-18.4445,14.1446,-30.4913,11.7635,7.25586,-2.51153
2.78303,0.165801,0.772979,-3.07765,-1.87799,4.27137,0.0785084,-0.0410371,0.107276,0.14154,-0.104068,0.531225,0.0326287,1136,1017,-18.9445,13.4145,-29.7198,10.9475,7.31836,-2.55878
3.48245,0.166836,0.791262,-3.04479,-1.77514,4.02061,0.0892559,-0.048264,0.102463,0.143892,-0.1029,0.489876,0.0332126,1143,1017,-19.2294,12.7113,-28.8673,10.1349,7.45506,-2.63097
4.1843,0.167542,0.802158,-3.00984,-1.67987,3.78396,0.097738,-0.05249,0.0962248,0.144695,-0.099447,0.453996,0.0341515,1150,1017,-19.4599,12.041,-27.9824,9.43551,7.62779,-2.67627
4.88746,0.167677,0.809906,-2.97338,-1.58566,3.55728,0.104034,-0.0543522,0.0892011,0.144124,-0.0944419,0.42238,0.0348532,1157,1017,-19.655,11.3703,-27.0816,8.7534,7.82,-2.70137
5.59013,0.166761,0.821258,-2.92569,-1.49481,3.35391,0.109366,-0.0546469,0.0828407,0.143925,-0.0892065,0.39523,0.035049,1164,1017,-19.681,10.7057,-26.1077,8.08457,8.00528,-2.71489
6.29056,0.165527,0.842612,-2.8665,-1.4114,3.14434,0.113654,-0.0537942,0.0771347,0.14377,-0.0839099,0.372229,0.0345458,1171,1017,-19.6127,10.1233,-25.0476,7.48362,8.15905,-2.74918
6.99224,0.164911,0.861199,-2.80334,-1.33273,2.94862,0.116627,-0.05253,0.0714664,0.142778,-0.0786807,0.350783,0.0339471,1178,1017,-19.4721,9.56666,-23.9507,6.91304,8.3314,-2.78853
7.69348,0.164787,0.88322,-2.73503,-1.2751,2.78164,0.117883,-0.0502606,0.0664377,0.140966,-0.0733431,0.334383,0.0331708,1185,1017,-19.2019,9.1873,-22.848,6.50062,8.49815,-2.84724
8.40209,0.167533,0.880635,-2.66654,-1.21771,2.6413,0.117637,-0.0474296,0.0618454,0.138237,-0.0680302,0.321539,0.0325734,1192,1017,-18.862,8.77254,-21.6717,6.06482,8.7696,-2.89737
9.11179,0.170204,0.876072,-2.59658,-1.15852,2.50328,0.116545,-0.0442541,0.0578387,0.135188,-0.062897,0.311811,0.0331376,1199,1017,-18.5066,8.36186,-20.4713,5.58933,9.05634,-2.94056
9.82189,0.173042,0.872117,-2.51603,-1.09459,2.37425,0.114736,-0.0411511,0.0543229,0.131799,-0.0582137,0.304338,0.0337313,1206,1017,-18.0279,7.88079,-19.1699,5.05841,9.34845,-2.9888
10.5273,0.172941,0.886625,-2.43351,-1.02314,2.25786,0.112232,-0.0381844,0.0510805,0.127939,-0.0538909,0.29831,0.0333021,1213,1017,-17.5029,7.32405,-17.9316,4.42559,9.57488,-3.02752
11.2305,0.171502,0.910183,-2.35162,-0.952496,2.14963,0.109247,-0.035399,0.0480466,0.123752,-0.049904,0.293193,0.0315298,1220,1017,-16.9662,6.74185,-16.741,3.81636,9.773,-3.06364
11.9351,0.169555,0.930784,-2.27977,-0.88718,2.05799,0.106075,-0.0327825,0.0451888,0.119485,-0.0461933,0.288493,0.0302455,1227,1017,-16.4855,6.18254,-15.6558,3.26731,9.99001,-3.08142
12.6428,0.169097,0.94243,-2.23309,-0.837726,1.99561,0.102857,-0.0304134,0.0425229,0.115269,-0.0428253,0.283998,0.0307774,1234,1017,-16.1703,5.74476,-14.8205,2.83655,10.2503,-3.10513
13.3532,0.170587,0.946499,-2.19275,-0.795463,1.91831,0.0996118,-0.0281595,0.0400947,0.111151,-0.039699,0.280234,0.0316644,1241,1017,-15.9594,5.42657,-13.9995,2.45524,10.5487,-3.14779
14.0646,0.172326,0.949137,-2.14401,-0.751794,1.85063,0.0963048,-0.0259058,0.0378117,0.107058,-0.0366586,0.277063,0.0320766,1248,1017,-15.6416,5.07242,-13.0899,2.05413,10.8605,-3.19163
14.7799,0.174641,0.940575,-2.06817,-0.709922,1.77329,0.0929759,-0.0236315,0.0356826,0.103028,-0.033684,0.274603,0.0329196,1255,1017,-15.0851,4.73488,-11.8411,1.71816,11.2241,-3.21673
15.4954,0.177663,0.933049,-2.001,-0.672687,1.74311,0.0898903,-0.0214984,0.0336977,0.0992912,-0.0308993,0.272061,0.0329252,1262,1017,-14.482,4.39241,-10.7257,1.33701,11.5917,-3.25899
16.2117,0.181689,0.925206,-1.9388,-0.632774,1.71087,0.0872204,-0.0194454,0.0318208,0.0959919,-0.0282169,0.268974,0.0311184,1269,1017,-13.9369,4.05067,-9.65079,0.887004,11.9687,-3.32073
16.9286,0.185982,0.916967,-1.8809,-0.590872,1.68202,0.0850276,-0.0174183,0.0301034,0.0932185,-0.0256092,0.265661,0.0281652,1276,1017,-13.4269,3.67225,-8.61431,0.41968,12.3552,-3.38677
17.6454,0.188759,0.911208,-1.81131,-0.549937,1.64173,0.0832388,-0.0154155,0.0284897,0.0908751,-0.0230518,0.261881,0.0261117,1283,1017,-12.8366,3.30269,-7.45028,0.0187215,12.739,-3.42882
18.3623,0.189919,0.906798,-1.74875,-0.51186,1.61382,0.0814403,-0.0135163,0.0270257,0.0885933,-0.0206693,0.258741,0.0259518,1290,1017,-12.2809,2.94603,-6.36956,-0.340916,13.1246,-3.4418
19.0799,0.191152,0.902292,-1.69792,-0.475289,1.60074,0.0789905,-0.0117349,0.0256693,0.0857497,-0.0184941,0.257472,0.0253631,1297,1017,-11.7986,2.59823,-5.41572,-0.719774,13.5184,-3.456
19.7985,0.193425,0.896288,-1.65227,-0.432504,1.56699,0.0754393,-0.0100965,0.0242715,0.0818466,-0.0165038,0.258096,0.0257885,1304,1017,-11.431,2.22858,-4.48283,-1.16403,13.9263,-3.4872
20.5192,0.197047,0.885361,-1.6134,-0.39489,1.53863,0.0713179,-0.00869081,0.0229717,0.0774443,-0.0148172,0.260628,0.0276771,1311,1017,-11.1137,1.89729,-3.59804,-1.56945,14.362,-3.53235
21.2395,0.201469,0.878191,-1.56941,-0.360597,1.50675,0.0674903,-0.00734541,0.0217708,0.0733629,-0.013218,0.263476,0.0286005,1318,1017,-10.7571,1.59788,-2.66527,-1.9555,14.7911,-3.6038
21.9577,0.205257,0.879744,-1.52306,-0.328819,1.47256,0.0639658,-0.00615323,0.020686,0.0696135,-0.011801,0.266527,0.0276361,1325,1017,-10.3851,1.32025,-1.73411,-2.31631,15.1936,-3.686
22.6773,0.208351,0.878382,-1.47766,-0.299033,1.45285,0.0605854,-0.00528211,0.019725,0.0660405,-0.0107373,0.269816,0.0255991,1332,1017,-9.98036,1.03655,-0.806513,-2.64773,15.615,-3.74629
23.4007,0.211223,0.866916,-1.42904,-0.26901,1.4231,0.057741,-0.00445694,0.0189083,0.0630381,-0.009754,0.273142,0.0246199,1339,1017,-9.57531,0.767602,0.209719,-2.93922,16.0837,-3.77477
24.1248,0.215141,0.854973,-1.38585,-0.241692,1.3867,0.0555459,-0.00384108,0.0182318,0.0606964,-0.00899157,0.275325,0.0245078,1346,1017,-9.24384,0.530129,1.18414,-3.20857,16.5627,-3.82305
24.852,0.217626,0.835241,-1.35268,-0.217281,1.35697,0.0538799,-0.00341748,0.0176494,0.0588801,-0.00841771,0.276074,0.0215994,1353,1017,-8.99053,0.320852,2.08677,-3.41462,17.0795,-3.82144
25.5776,0.222612,0.822942,-1.32603,-0.195379,1.33272,0.0523961,-0.00295048,0.0171483,0.0572786,-0.00783293,0.277379,0.0175287,1360,1017,-8.78466,0.128427,2.89647,-3.6718,17.5762,-3.89028
26.3084,0.228769,0.796057,-1.29938,-0.173244,1.31392,0.0509316,-0.00250611,0.0167391,0.055742,-0.00731654,0.279835,0.0181151,1367,1017,-8.56319,-0.0631729,3.76799,-3.93323,18.1386,-3.94335
27.0406,0.235097,0.767002,-1.26803,-0.147366,1.28911,0.0495171,-0.00218043,0.0163599,0.0542593,-0.00692261,0.282133,0.0223579,1374,1017,-8.31679,-0.285297,4.70861,-4.2214,18.7175,-3.994
27.7732,0.240989,0.738939,-1.23063,-0.121622,1.25837,0.0482715,-0.00205506,0.0159492,0.0529003,-0.00668384,0.282461,0.0253974,1381,1017,-8.03102,-0.48849,5.719,-4.50308,19.3003,-4.03852
28.5118,0.248661,0.694314,-1.18968,-0.0971882,1.22357,0.0471191,-0.002136,0.0154986,0.05159,-0.00660696,0.28085,0.0247589,1388,1017,-7.72398,-0.68637,6.84234,-4.74335,19.957,-4.07421
29.2503,0.255283,0.652348,-1.14773,-0.0748308,1.18991,0.045888,-0.00228602,0.0149515,0.0501512,-0.00654916,0.277761,0.0222951,1395,1017,-7.40458,-0.873354,7.97122,-4.94135,20.6107,-4.09596
29.9846,0.26009,0.625567,-1.11478,-0.0553349,1.16776,0.0446804,-0.00248565,0.0143428,0.0486995,-0.00650473,0.273208,0.0190514,1402,1017,-7.13749,-1.0582,8.94527,-5.1191,21.2119,-4.1221
30.7158,0.263582,0.610129,-1.08788,-0.0340935,1.1498,0.0437902,-0.00271086,0.0137861,0.0475701,-0.00649076,0.267605,0.0181699,1409,1017,-6.91809,-1.24923,9.8159,-5.34122,21.7758,-4.15234
31.4446,0.268493,0.604797,-1.06458,-0.00988422,1.13583,0.0433079,-0.00295674,0.0133383,0.0468779,-0.00652676,0.261522,0.0179823,1416,1017,-6.72323,-1.4583,10.615,-5.67191,22.3086,-4.23821
32.1799,0.275484,0.581297,-1.03703,0.0121838,1.1082,0.0429452,-0.00329493,0.0128864,0.0462939,-0.00664367,0.254242,0.018213,1423,1017,-6.52976,-1.64268,11.5468,-5.93934,22.9219,-4.31697
32.9147,0.282042,0.561849,-1.00835,0.0339949,1.0726,0.0423429,-0.00372181,0.0123442,0.0454423,-0.00682119,0.245996,0.0170593,1430,1017,-6.35157,-1.82394,12.4858,-6.18511,23.527,-4.39789
33.6538,0.286691,0.530758,-0.980691,0.0502181,1.03672,0.0415215,-0.00417597,0.0117527,0.044367,-0.00702141,0.237539,0.0163206,1437,1017,-6.18311,-1.95509,13.4664,-6.29672,24.185,-4.40921
34.3954,0.291348,0.494283,-0.959573,0.0653629,1.01115,0.0407068,-0.00470221,0.0111533,0.0432983,-0.00729376,0.228306,0.0149343,1444,1017,-6.04606,-2.05619,14.4017,-6.42946,24.8722,-4.40628
35.1371,0.296987,0.460142,-0.939411,0.0811914,0.98595,0.0401655,-0.00506906,0.0106894,0.0425643,-0.00746785,0.220752,0.0158703,1451,1017,-5.91829,-2.17501,15.3253,-6.58546,25.5588,-4.42928
35.8752,0.303437,0.439021,-0.915241,0.0993563,0.954361,0.0398848,-0.00531865,0.0103791,0.0421541,-0.00758787,0.215247,0.0165692,1458,1017,-5.77445,-2.31926,16.2501,-6.79752,26.2025,-4.50344
36.6155,0.309464,0.413484,-0.881898,0.12002,0.916849,0.0397535,-0.00568038,0.010128,0.0419089,-0.00783583,0.209692,0.0178633,1465,1017,-5.56373,-2.48063,17.2974,-7.00642,26.8715,-4.55725
37.3569,0.315247,0.386623,-0.846283,0.140367,0.881457,0.0393683,-0.00603101,0.0098403,0.0414094,-0.00807213,0.204524,0.018928,1472,1017,-5.32594,-2.61958,18.3791,-7.22787,27.5536,-4.60263
38.1016,0.321052,0.352305,-0.814805,0.155806,0.86222,0.0385264,-0.00634019,0.00949777,0.0404542,-0.00826794,0.200248,0.0196328,1479,1017,-5.07532,-2.71816,19.4466,-7.4141,28.2732,-4.62845
38.8543,0.328438,0.296724,-0.788188,0.169994,0.8392,0.0373271,-0.00659631,0.00908714,0.0391328,-0.00840207,0.196161,0.0205574,1486,1017,-4.8837,-2.81799,20.5581,-7.53794,29.0854,-4.62895
39.6064,0.336268,0.245422,-0.765674,0.180319,0.826534,0.0360147,-0.00683822,0.0086417,0.0376918,-0.00851527,0.191682,0.019106,1493,1017,-4.69726,-2.90448,21.613,-7.64572,29.889,-4.64979
40.3554,0.341534,0.205043,-0.745199,0.190073,0.804054,0.0348135,-0.00712382,0.00817459,0.0363505,-0.00866091,0.185862,0.0178268,1500,1017,-4.56279,-2.97311,22.6143,-7.711,30.6565,-4.64867
41.1008,0.348695,0.17799,-0.726549,0.203218,0.788142,0.0336874,-0.00741011,0.00771495,0.0350879,-0.00881066,0.179581,0.0164345,1507,1017,-4.42672,-3.08877,23.5495,-7.88967,31.3805,-4.72098
41.8433,0.356055,0.161372,-0.706067,0.215757,0.765572,0.0328631,-0.00767165,0.00734188,0.0341519,-0.00896048,0.173773,0.0146528,1514,1017,-4.29562,-3.18911,24.4728,-8.0851,32.0715,-4.82511
42.5863,0.363985,0.145438,-0.6814,0.227642,0.734527,0.0327805,-0.00792018,0.00717003,0.0340067,-0.00914635,0.169374,0.0132899,1521,1017,-4.15317,-3.28714,25.4475,-8.26005,32.7683,-4.94234
43.3364,0.368243,0.110647,-0.655372,0.238946,0.698159,0.0336856,-0.00817761,0.00721844,0.0348953,-0.00938733,0.166043,0.0129541,1528,1017,-4.01621,-3.35015,26.5183,-8.31888,33.5457,-4.93602
44.0845,0.37152,0.0837356,-0.629815,0.249681,0.663479,0.0354552,-0.0084562,0.007419,0.0366748,-0.0096758,0.162931,0.0135059,1535,1017,-3.87937,-3.39246,27.559,-8.39257,34.2998,-4.93119
-38.5641,-0.587919,0.475982,-0.350365,-0.0186402,0.684655,0.00382745,-0.00516962,-0.00350786,0.00503347,-0.00637564,-0.331145,0.0119661,716,1024,-2.34941,-0.743112,4.21495,-0.957078,9.07773,-0.224746
-37.8899,-0.585035,0.494021,-0.348333,-0.0309787,0.70812,0.004042,-0.00562285,-0.00356118,0.00521243,-0.00679329,-0.317544,0.0119938,723,1024,-2.27064,-0.654102,3.90101,-0.967313,8.78559,-0.335803
-37.2152,-0.581748,0.510966,-0.346397,-0.0433801,0.728214,0.00430334,-0.00602283,-0.00365082,0.0054637,-0.00718318,-0.307738,0.0124891,730,1024,-2.19853,-0.561966,3.60444,-0.975616,8.50456,-0.452235
