 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.60702,-18.8695,-0.689525,-0.123693,0.0367439,0.133436,1.00137e-05,7.70873e-05,-0.00154185,0.00158577,-0.00149867,-0.796272,0.00871542,1206,1213,-0.86711,-0.514746,5.22102,-2.35856,6.62698,-1.86574
10.3222,-18.8722,-0.7144,-0.124366,0.037095,0.136137,0.000201932,3.71322e-05,-0.00156906,0.00169075,-0.00145169,-0.759165,0.00906468,1213,1213,-0.863772,-0.513618,5.59034,-2.3168,7.00432,-1.81073
11.0342,-18.8769,-0.726262,-0.124645,0.0372005,0.137944,0.000382093,-4.0191e-06,-0.00158454,0.00178529,-0.00140722,-0.724778,0.00921208,1220,1213,-0.85892,-0.513384,5.92043,-2.25257,7.3376,-1.7408
11.7438,-18.8819,-0.727462,-0.124698,0.0372549,0.139876,0.000544393,-4.87378e-05,-0.00158044,0.00185586,-0.0013602,-0.692653,0.00931121,1227,1213,-0.851477,-0.52075,6.21871,-2.19555,7.63673,-1.6863
12.4529,-18.887,-0.725381,-0.124603,0.0367031,0.140158,0.000683336,-9.70586e-05,-0.00155758,0.00189885,-0.00131257,-0.662666,0.00892298,1234,1213,-0.846986,-0.523301,6.51483,-2.13294,7.93066,-1.63711
13.1655,-18.8927,-0.73336,-0.124581,0.0366396,0.138889,0.000785248,-0.000150468,-0.00152139,0.0019091,-0.00127432,-0.636228,0.00891601,1241,1213,-0.847683,-0.521296,6.85871,-2.04958,8.2714,-1.55578
13.8802,-18.8983,-0.746356,-0.123529,0.0372895,0.133087,0.00084585,-0.000207416,-0.00147702,0.00188731,-0.00124888,-0.614149,0.00902549,1248,1213,-0.851357,-0.519195,7.24494,-1.96443,8.63955,-1.46678
14.5953,-18.9028,-0.759043,-0.121445,0.0381,0.125395,0.000884554,-0.00026658,-0.00142619,0.00184694,-0.00122896,-0.593608,0.00913129,1255,1213,-0.850503,-0.521712,7.65039,-1.8982,9.01474,-1.40155
15.3082,-18.9068,-0.761554,-0.119932,0.0379066,0.121407,0.000913577,-0.000327463,-0.00136926,0.00179636,-0.00121025,-0.572651,0.00895708,1262,1213,-0.844563,-0.519154,8.01432,-1.85332,9.358,-1.36605
16.0197,-18.9124,-0.75803,-0.119119,0.0368489,0.119804,0.000918123,-0.000385411,-0.00130422,0.00172437,-0.00119165,-0.55368,0.00900397,1269,1213,-0.838492,-0.512102,8.35209,-1.77963,9.68462,-1.31016
16.7325,-18.9188,-0.756785,-0.119083,0.035942,0.119208,0.000895916,-0.000438964,-0.00123103,0.0016288,-0.00117185,-0.536989,0.0092368,1276,1213,-0.837195,-0.500813,8.69719,-1.69612,10.0276,-1.23525
17.4482,-18.9243,-0.763517,-0.118558,0.0351685,0.117065,0.000866453,-0.000486269,-0.00115336,0.00152714,-0.00114696,-0.520208,0.00937316,1283,1213,-0.835619,-0.486827,9.08819,-1.61747,10.41,-1.16293
18.1666,-18.9281,-0.776902,-0.118377,0.0353605,0.115992,0.000855898,-0.000525518,-0.00107954,0.00144678,-0.0011164,-0.500805,0.00914544,1290,1213,-0.834692,-0.482962,9.50947,-1.57107,10.827,-1.11106
18.8844,-18.9323,-0.786458,-0.118646,0.035851,0.116648,0.000872885,-0.000554784,-0.00101397,0.00139909,-0.00108099,-0.478696,0.00919113,1297,1213,-0.833246,-0.483097,9.91721,-1.53132,11.2367,-1.06039
19.5999,-18.9389,-0.786563,-0.119333,0.0361516,0.121464,0.00090818,-0.000572324,-0.000954147,0.00137556,-0.0010397,-0.455485,0.00897984,1304,1213,-0.823614,-0.484541,10.2868,-1.46497,11.616,-0.980197
20.3148,-18.9462,-0.783085,-0.118693,0.035852,0.120837,0.000968763,-0.000583334,-0.000894038,0.00137659,-0.000991159,-0.427965,0.00885404,1311,1213,-0.816715,-0.474101,10.6679,-1.37971,11.9886,-0.892016
21.0331,-18.9525,-0.788538,-0.117339,0.0353373,0.118467,0.00105105,-0.000588305,-0.000833504,0.00140039,-0.000937645,-0.396881,0.00859518,1318,1213,-0.807943,-0.465581,11.1012,-1.28826,12.4046,-0.807382
21.758,-18.9563,-0.813527,-0.116385,0.0348224,0.118537,0.0011297,-0.000589203,-0.000776209,0.00142834,-0.000887835,-0.367274,0.00819245,1325,1213,-0.79591,-0.463873,11.6143,-1.20815,12.9064,-0.736086
22.4869,-18.9583,-0.849086,-0.115953,0.0343196,0.120531,0.00118697,-0.000587164,-0.000722444,0.00144393,-0.00084413,-0.341736,0.00813862,1332,1213,-0.783249,-0.467005,12.1707,-1.14555,13.4585,-0.683176
23.2131,-18.9603,-0.873558,-0.115246,0.0337966,0.120979,0.00123246,-0.000583998,-0.000666558,0.00145081,-0.000802347,-0.316562,0.00829967,1339,1213,-0.772492,-0.468685,12.6954,-1.10031,13.9748,-0.649428
23.9369,-18.9643,-0.888638,-0.114177,0.0337581,0.118406,0.00128234,-0.000582429,-0.000605354,0.00146161,-0.000761707,-0.287926,0.00835971,1346,1213,-0.767465,-0.466541,13.1962,-1.04154,14.4612,-0.594414
24.6628,-18.9689,-0.908388,-0.112891,0.0339996,0.114476,0.00132766,-0.000584475,-0.000541879,0.00147054,-0.000727361,-0.257817,0.00885258,1353,1213,-0.76457,-0.463748,13.7264,-0.965963,14.9736,-0.519018
25.3913,-18.9726,-0.934186,-0.111575,0.0339056,0.113436,0.00134856,-0.000588708,-0.000478817,0.00146045,-0.000700591,-0.229547,0.00851198,1360,1213,-0.752628,-0.460362,14.2866,-0.897049,15.5181,-0.450742
26.1219,-18.9762,-0.964333,-0.110015,0.0340057,0.11168,0.00134422,-0.000590404,-0.000418138,0.00143072,-0.00067691,-0.204005,0.00826318,1367,1213,-0.740588,-0.457183,14.8752,-0.82527,16.0877,-0.377353
26.8538,-18.9792,-0.996689,-0.109261,0.0340755,0.112588,0.00132428,-0.000593067,-0.000364117,0.0013911,-0.000659887,-0.181492,0.0082937,1374,1213,-0.728305,-0.457135,15.4702,-0.761212,16.6742,-0.310233
27.5879,-18.982,-1.03351,-0.109008,0.0335363,0.113025,0.00130083,-0.000598426,-0.000318992,0.00135297,-0.000650571,-0.162035,0.00873969,1381,1213,-0.722099,-0.455439,16.0862,-0.683653,17.2864,-0.241343
28.3256,-18.9827,-1.07919,-0.108866,0.0330575,0.11275,0.00128205,-0.000605417,-0.000274826,0.00132125,-0.000644619,-0.141687,0.00891493,1388,1213,-0.719151,-0.451891,16.7453,-0.632286,17.9424,-0.196934
29.0612,-18.9834,-1.11608,-0.108194,0.0327714,0.115075,0.00127113,-0.000607186,-0.000225578,0.00129784,-0.000633897,-0.117863,0.00861068,1395,1213,-0.703128,-0.450844,17.3815,-0.603542,18.5716,-0.168679
29.7972,-18.9843,-1.15191,-0.106736,0.0330393,0.115839,0.00127246,-0.000600993,-0.000182117,0.00129,-0.000618532,-0.0960116,0.00841593,1402,1213,-0.684515,-0.452089,18.0307,-0.581105,19.2047,-0.140702
30.5361,-18.9865,-1.19468,-0.105054,0.0331532,0.112556,0.00128851,-0.000584389,-0.000154434,0.00130116,-0.000597038,-0.0817217,0.00833665,1409,1213,-0.676282,-0.451972,18.7195,-0.509647,19.8725,-0.0733091
31.278,-18.9892,-1.24443,-0.103393,0.0330378,0.107384,0.00131489,-0.000557132,-0.000139104,0.00132517,-0.000567412,-0.0737668,0.00828417,1416,1213,-0.67414,-0.444997,19.4445,-0.412289,20.5757,0.0185086
32.0229,-18.9908,-1.301,-0.102311,0.0330853,0.102454,0.00135617,-0.000527677,-0.000126264,0.0013646,-0.000536102,-0.0666271,0.00840031,1423,1213,-0.677017,-0.438223,20.1987,-0.330423,21.3143,0.0982303
32.7664,-18.9923,-1.35069,-0.102001,0.0329482,0.102134,0.00141723,-0.000497489,-0.000105483,0.00142303,-0.000503282,-0.0548691,0.00829743,1430,1213,-0.672926,-0.438808,20.923,-0.260848,22.0337,0.163577
33.509,-18.9945,-1.39541,-0.101945,0.0324948,0.102829,0.00149672,-0.000451142,-8.58529e-05,0.0015005,-0.000454918,-0.0439617,0.00819448,1437,1213,-0.667975,-0.438713,21.6322,-0.182305,22.7414,0.234153
34.2533,-18.9967,-1.44291,-0.100976,0.0324125,0.105748,0.00158266,-0.000402097,-7.39554e-05,0.00158541,-0.000404849,-0.0371929,0.00810078,1444,1213,-0.647332,-0.441611,22.3687,-0.10958,23.468,0.307867
34.9992,-18.9984,-1.49287,-0.0989845,0.0323321,0.107772,0.00167514,-0.000348364,-6.91711e-05,0.0016775,-0.000350726,-0.0341308,0.00826858,1451,1213,-0.619646,-0.440449,23.1344,-0.043295,24.2127,0.377524
35.7451,-18.9995,-1.54018,-0.0972113,0.0321488,0.109502,0.0017747,-0.000295001,-6.82305e-05,0.00177694,-0.000297248,-0.0329188,0.00831344,1458,1213,-0.594978,-0.443509,23.8959,0.0103938,24.9552,0.427672
36.4894,-19.0009,-1.58092,-0.0962098,0.0318679,0.110431,0.00187017,-0.000246237,-7.81476e-05,0.00187305,-0.000249119,-0.0368578,0.00835233,1465,1213,-0.580222,-0.443962,24.6319,0.0588836,25.6797,0.471786
37.2325,-19.0036,-1.6154,-0.0952632,0.0317143,0.109145,0.0019439,-0.00019626,-0.000113361,0.00194989,-0.000202248,-0.0527717,0.00836949,1472,1213,-0.573162,-0.443535,25.3511,0.122561,26.387,0.530214
-34.1258,-19.2919,-0.152768,-0.0873911,0.0548348,0.0491006,-0.000334979,0.000201778,0.000107101,0.000222359,-0.00035556,1.38095,0.00789612,765,1220,-0.820432,-0.611702,0.688408,-6.34373,1.64937,-5.72998
-33.451,-19.2961,-0.138275,-0.087716,0.0548629,0.0511398,-0.000428251,0.000197373,2.72483e-05,0.000198558,-0.000429436,1.52735,0.00778928,772,1220,-0.818739,-0.623749,0.44361,-6.3072,1.41162,-5.70129
-32.772,-19.2981,-0.143123,-0.0879333,0.0550169,0.0528411,-0.000517428,0.000165595,-5.76055e-05,0.000170419,-0.000522253,-1.48724,0.00780719,779,1220,-0.816538,-0.635191,0.282266,-6.28248,1.25548,-5.68187
-32.0922,-19.3009,-0.149988,-0.0881223,0.0548249,0.0544192,-0.000600239,0.000125747,-0.000128364,0.000147775,-0.000622267,-1.40085,0.00779079,786,1220,-0.814128,-0.6362,0.135767,-6.24036,1.11363,-5.64183
-31.413,-19.3069,-0.151971,-0.0882454,0.0545402,0.0558885,-0.000669512,7.95754e-05,-0.000182908,0.000121851,-0.000711788,-1.34365,0.00781308,793,1220,-0.811167,-0.628052,-0.0229244,-6.14698,0.95867,-5.54324
-30.7347,-19.313,-0.147649,-0.0883464,0.054445,0.0580102,-0.000719657,3.95865e-05,-0.000218754,9.81038e-05,-0.000778174,-1.30941,0.00791712,800,1220,-0.806677,-0.623144,-0.199552,-6.067,0.78665,-5.45617
-30.0538,-19.3173,-0.153847,-0.0890973,0.0539875,0.0595878,-0.000739475,4.25978e-06,-0.000233109,7.12833e-05,-0.000806499,-1.29083,0.00787255,807,1220,-0.809824,-0.616233,-0.333804,-5.99939,0.66265,-5.38809
-29.3726,-19.3207,-0.159832,-0.09,0.0530141,0.0592708,-0.00073257,-2.53185e-05,-0.000226886,4.12088e-05,-0.000799098,-1.28557,0.00769715,814,1220,-0.818249,-0.608144,-0.459599,-5.93635,0.545272,-5.33793
-28.6926,-19.3247,-0.157254,-0.0909636,0.0522267,0.059643,-0.000710886,-4.79338e-05,-0.000198714,7.06612e-06,-0.000765886,-1.30078,0.00745789,821,1220,-0.82593,-0.601037,-0.613146,-5.88048,0.401936,-5.29075
-28.0148,-19.3313,-0.142315,-0.0912703,0.0515485,0.0597191,-0.000683791,-6.44995e-05,-0.000157288,-2.68413e-05,-0.000721449,-1.3358,0.00731466,828,1220,-0.82749,-0.592836,-0.800925,-5.80146,0.217267,-5.21749
-27.3346,-19.3364,-0.13696,-0.0912582,0.0512113,0.0590261,-0.00066197,-7.60933e-05,-0.000114344,-5.45681e-05,-0.000683495,-1.38472,0.00756076,835,1220,-0.827455,-0.590833,-0.939684,-5.73269,0.0769042,-5.15516
-26.6531,-19.3405,-0.136284,-0.0916343,0.0515065,0.0579444,-0.0006435,-8.8415e-05,-7.7505e-05,-7.77963e-05,-0.000654118,-1.43464,0.00768137,842,1220,-0.832395,-0.594757,-1.05617,-5.68094,-0.0380678,-5.10354
-25.9701,-19.3436,-0.140351,-0.0922083,0.0520199,0.0568925,-0.000623058,-9.97483e-05,-5.38528e-05,-9.42639e-05,-0.000628543,-1.46931,0.00742908,849,1220,-0.839374,-0.600493,-1.14898,-5.6461,-0.12728,-5.06615
-25.2887,-19.3484,-0.134745,-0.0933438,0.0523311,0.06044,-0.000595699,-0.000111409,-4.27896e-05,-0.000107658,-0.00059945,-1.48334,0.00641438,856,1220,-0.84227,-0.597975,-1.28616,-5.60771,-0.24724,-5.01191
-24.6062,-19.3533,-0.13293,-0.0935326,0.0517349,0.0644115,-0.000567575,-0.000118541,-3.61386e-05,-0.000115651,-0.000570465,-1.491,0.00635487,863,1220,-0.834213,-0.589836,-1.39305,-5.5476,-0.345637,-4.94815
-23.9215,-19.3577,-0.139219,-0.0935864,0.0514122,0.0693728,-0.000552204,-0.00012474,-3.66617e-05,-0.000121618,-0.000555326,-1.48586,0.006632,870,1220,-0.82262,-0.592931,-1.46167,-5.47895,-0.40561,-4.87977
-23.2358,-19.3612,-0.147554,-0.0936003,0.0516177,0.071912,-0.000555015,-0.000128195,-4.65922e-05,-0.000123169,-0.000560042,-1.46332,0.00702992,877,1220,-0.815887,-0.602868,-1.51022,-5.42378,-0.450186,-4.82559
-22.5492,-19.3636,-0.158685,-0.0941251,0.0516512,0.0727138,-0.000568791,-0.000131323,-6.54441e-05,-0.000121742,-0.000578372,-1.42544,0.00733911,884,1220,-0.81806,-0.612622,-1.54255,-5.37881,-0.476357,-4.78853
-21.8623,-19.3662,-0.168624,-0.0948538,0.0511214,0.0721989,-0.000577523,-0.000135113,-8.83899e-05,-0.000118107,-0.000594529,-1.38072,0.00767287,891,1220,-0.825006,-0.61135,-1.57229,-5.33043,-0.499982,-4.75109
-21.173,-19.3695,-0.187352,-0.0951967,0.0500568,0.0697857,-0.000583217,-0.000137261,-0.00010702,-0.000112908,-0.00060757,-1.34705,0.00790249,898,1220,-0.832019,-0.597675,-1.55442,-5.25005,-0.482938,-4.68387
-20.4815,-19.3722,-0.214229,-0.0954723,0.0492981,0.067973,-0.000596705,-0.000137345,-0.000116817,-0.000109345,-0.000624705,-1.33554,0.00793535,905,1220,-0.837117,-0.583113,-1.49792,-5.17313,-0.427099,-4.61173
-19.7902,-19.376,-0.23775,-0.0958282,0.0490443,0.0676269,-0.000628,-0.000136189,-0.000118267,-0.000109227,-0.000654962,-1.34665,0.00783452,912,1220,-0.839934,-0.572009,-1.45079,-5.08868,-0.377426,-4.52222
-19.1032,-19.3808,-0.239873,-0.0964962,0.0494152,0.0699473,-0.000674604,-0.000133804,-0.000113153,-0.000111083,-0.000697324,-1.37263,0.00713945,919,1220,-0.840171,-0.572405,-1.48653,-5.03393,-0.403188,-4.45574
-18.4155,-19.3857,-0.242656,-0.0974999,0.04909,0.0748404,-0.000721343,-0.000131594,-0.000106176,-0.000113061,-0.000739876,-1.39799,0.0067512,926,1220,-0.837761,-0.569817,-1.52013,-4.96995,-0.419233,-4.38656
-17.7238,-19.39,-0.261461,-0.0983209,0.0484461,0.0798287,-0.000763806,-0.000129308,-9.57579e-05,-0.000115171,-0.000777943,-1.42423,0.00668579,933,1220,-0.833024,-0.56644,-1.48272,-4.88297,-0.366075,-4.29986
-17.029,-19.392,-0.291438,-0.0984148,0.0479099,0.0828063,-0.000805749,-0.000127781,-8.12941e-05,-0.00011817,-0.00081536,-1.45311,0.00678464,940,1220,-0.82536,-0.564606,-1.38329,-4.81603,-0.261597,-4.23666
-16.3356,-19.3945,-0.313138,-0.0981379,0.0479355,0.0821282,-0.000851241,-0.000126231,-6.93408e-05,-0.000119658,-0.000857813,-1.4763,0.00689528,947,1220,-0.822421,-0.567134,-1.29895,-4.75684,-0.181864,-4.18102
-15.6441,-19.3976,-0.324152,-0.0985215,0.0477421,0.0807287,-0.000903707,-0.000125499,-6.62262e-05,-0.000119903,-0.000909303,-1.4865,0.00675111,954,1220,-0.827831,-0.565774,-1.25446,-4.7052,-0.136245,-4.13498
-14.9513,-19.4005,-0.338971,-0.0995996,0.0472759,0.0824311,-0.000963773,-0.000124796,-7.24817e-05,-0.000118581,-0.000969989,-1.48525,0.00657129,961,1220,-0.833022,-0.562381,-1.19974,-4.65324,-0.0685591,-4.08616
-14.2575,-19.4041,-0.355858,-0.101018,0.04671,0.085852,-0.00102711,-0.000122267,-8.88657e-05,-0.000113622,-0.00103575,-1.47382,0.00623551,968,1220,-0.837558,-0.558268,-1.13609,-4.58412,0.0140835,-4.01811
-13.5604,-19.4073,-0.384547,-0.101834,0.0460835,0.0879525,-0.00108391,-0.000116294,-0.000114258,-0.000102985,-0.00109722,-1.45484,0.00643482,975,1220,-0.838928,-0.552047,-1.01117,-4.49731,0.149764,-3.93414
-12.8622,-19.4116,-0.415575,-0.102104,0.0456814,0.0878574,-0.00113428,-0.000110285,-0.000149398,-8.89335e-05,-0.00115563,-1.42884,0.00712061,982,1220,-0.839958,-0.548648,-0.86135,-4.38443,0.301431,-3.82659
-12.1652,-19.4149,-0.439366,-0.102539,0.0451821,0.0884907,-0.00118834,-0.00010549,-0.000194669,-7.15567e-05,-0.00122227,-1.39822,0.0078621,989,1220,-0.840921,-0.54678,-0.734469,-4.30189,0.432959,-3.75158
-11.4703,-19.4171,-0.45195,-0.103015,0.0442233,0.0909288,-0.00125439,-0.000104271,-0.000250997,-5.18807e-05,-0.00130678,-1.36502,0.0079553,996,1220,-0.837846,-0.541398,-0.646064,-4.26296,0.529116,-3.72245
-10.7747,-19.4186,-0.465003,-0.103735,0.0429024,0.094297,-0.00132088,-0.000110081,-0.000319893,-3.07616e-05,-0.0014002,-1.32774,0.00790974,1003,1220,-0.834822,-0.532415,-0.551996,-4.23568,0.634772,-3.70712
-10.0765,-19.4198,-0.486617,-0.104055,0.0418033,0.0987202,-0.00137528,-0.000125464,-0.000400514,-8.13103e-06,-0.00149261,-1.28581,0.00795396,1010,1220,-0.825149,-0.521631,-0.414555,-4.20775,0.781069,-3.68252
-9.37868,-19.4241,-0.50516,-0.104998,0.0409109,0.101532,-0.0014265,-0.000151696,-0.000487663,1.34581e-05,-0.00159165,-1.24426,0.00810342,1017,1220,-0.825597,-0.509513,-0.286883,-4.12339,0.921471,-3.59921
-8.68016,-19.4293,-0.524271,-0.106357,0.0399539,0.104567,-0.00147733,-0.000189381,-0.000574593,2.96973e-05,-0.00169641,-1.20653,0.00823703,1024,1220,-0.829597,-0.498797,-0.154488,-4.01805,1.07109,-3.49712
-7.98211,-19.4351,-0.539378,-0.107878,0.0385048,0.10921,-0.00152479,-0.000239158,-0.000659919,3.92789e-05,-0.00180323,-1.17153,0.00806835,1031,1220,-0.83107,-0.487517,-0.0344393,-3.9019,1.21237,-3.39084
-7.28466,-19.4401,-0.549753,-0.10903,0.0373295,0.109899,-0.00155759,-0.000300747,-0.000745566,4.59126e-05,-0.00190425,-1.13557,0.00803429,1038,1220,-0.838512,-0.476975,0.0845166,-3.80859,1.34312,-3.31007
-6.58676,-19.4443,-0.559824,-0.110087,0.0363775,0.108956,-0.0015642,-0.000371109,-0.000829279,5.38969e-05,-0.00198921,-1.0972,0.00807925,1045,1220,-0.849051,-0.465319,0.213401,-3.73565,1.48049,-3.24718
-5.88797,-19.4475,-0.571289,-0.111216,0.0353542,0.108136,-0.00154206,-0.000442666,-0.0009011,6.31687e-05,-0.00204789,-1.05928,0.00835492,1052,1220,-0.859996,-0.453651,0.354578,-3.67864,1.63113,-3.20134
-5.18776,-19.4505,-0.586311,-0.111577,0.0339325,0.110379,-0.00148674,-0.000508379,-0.000955051,7.54824e-05,-0.0020706,-1.02208,0.00850144,1059,1220,-0.855438,-0.439574,0.520826,-3.62096,1.80315,-3.15475
-4.48732,-19.4536,-0.600127,-0.111994,0.0323379,0.113271,-0.00140384,-0.000565119,-0.000992245,9.27441e-05,-0.00206171,-0.985333,0.00851346,1066,1220,-0.84969,-0.424569,0.688306,-3.56105,1.97788,-3.10711
-3.78625,-19.4571,-0.614366,-0.113112,0.0312053,0.118893,-0.00130394,-0.000608254,-0.00100921,0.000111377,-0.00202357,-0.951356,0.00833476,1073,1220,-0.84414,-0.418437,0.854275,-3.50041,2.1616,-3.05305
-3.08492,-19.4611,-0.62753,-0.114799,0.0304926,0.124246,-0.00120069,-0.000633417,-0.000999737,0.00012214,-0.00195625,-0.923622,0.00803403,1080,1220,-0.844972,-0.420852,1.01807,-3.43097,2.34839,-2.9905
-2.381,-19.4651,-0.648764,-0.116419,0.0298893,0.129152,-0.00109687,-0.000633283,-0.000964792,0.000127168,-0.00185733,-0.903291,0.00818156,1087,1220,-0.846144,-0.425292,1.22213,-3.34469,2.57401,-2.9118
-1.67725,-19.4686,-0.667093,-0.117386,0.0292029,0.133616,-0.000988421,-0.000606362,-0.000917649,0.00013993,-0.00173471,-0.888019,0.00856091,1094,1220,-0.841721,-0.425035,1.42995,-3.27721,2.79612,-2.84983
-0.97407,-19.4724,-0.681097,-0.117723,0.0284833,0.134818,-0.000885746,-0.000554331,-0.000867288,0.000162938,-0.00160302,-0.879793,0.0089324,1101,1220,-0.83924,-0.416259,1.63911,-3.21331,3.0088,-2.78973
-0.27022,-19.4764,-0.695583,-0.117483,0.028363,0.133928,-0.000810225,-0.000479714,-0.000810881,0.000182579,-0.00147252,-0.88592,0.00919329,1108,1220,-0.836572,-0.414264,1.86611,-3.14598,3.2308,-2.72484
0.433252,-19.4808,-0.706541,-0.116931,0.0286537,0.131062,-0.000765118,-0.000391565,-0.000752537,0.000197027,-0.00135371,-0.907038,0.0090176,1115,1220,-0.836096,-0.416072,2.09244,-3.0798,3.44647,-2.66023
1.13566,-19.4861,-0.711455,-0.117197,0.0290779,0.130329,-0.000731556,-0.000296837,-0.00071089,0.000229181,-0.00125757,-0.933763,0.008933,1122,1220,-0.838335,-0.420761,2.29146,-3.01109,3.64576,-2.58909
1.83677,-19.4905,-0.709375,-0.117996,0.0295421,0.133579,-0.000708276,-0.00020251,-0.000696993,0.000286058,-0.00119684,-0.959423,0.00882448,1129,1220,-0.835482,-0.428346,2.46078,-2.97948,3.82576,-2.54941
2.54035,-19.4947,-0.714685,-0.118733,0.0305966,0.136594,-0.000699363,-0.000113517,-0.000707104,0.000358936,-0.00117182,-0.981766,0.00892301,1136,1220,-0.832679,-0.437003,2.66774,-2.94808,4.04214,-2.49936
3.24345,-19.5009,-0.716353,-0.118731,0.0321852,0.136486,-0.000702011,-3.53352e-05,-0.000734155,0.000437613,-0.00117496,-0.998504,0.00858582,1143,1220,-0.830915,-0.452488,2.87847,-2.88191,4.251,-2.41646
3.94926,-19.5063,-0.726132,-0.118411,0.0336503,0.134237,-0.000709676,2.8205e-05,-0.000779992,0.000522111,-0.00120358,-1.00631,0.00834757,1150,1220,-0.831661,-0.467854,3.13446,-2.81095,4.49941,-2.33524
4.65618,-19.5103,-0.737778,-0.119105,0.0347824,0.134917,-0.0007142,7.26625e-05,-0.000849126,0.000615075,-0.00125661,-1.00234,0.00814277,1157,1220,-0.834609,-0.483913,3.39211,-2.76338,4.76332,-2.27942
5.36173,-19.5148,-0.742412,-0.120626,0.0360207,0.139025,-0.000703281,9.84456e-05,-0.000938074,0.000717716,-0.00132255,-0.987318,0.0079094,1164,1220,-0.836573,-0.501898,3.6175,-2.72552,5.00725,-2.22637
6.06755,-19.5194,-0.746045,-0.121806,0.0369714,0.143503,-0.000665895,0.000110134,-0.00103665,0.000829011,-0.00138477,-0.964474,0.00805695,1171,1220,-0.833925,-0.516332,3.84959,-2.68666,5.25484,-2.17406
6.77162,-19.5261,-0.741516,-0.122363,0.0369613,0.144956,-0.000597675,0.000109694,-0.00113683,0.000946584,-0.00143457,-0.93621,0.0078581,1178,1220,-0.832844,-0.513049,4.06631,-2.61397,5.47725,-2.09564
7.47565,-19.5332,-0.735012,-0.12238,0.0367082,0.14199,-0.00049929,0.000100895,-0.00123454,0.00107129,-0.00146968,-0.904626,0.00758961,1185,1220,-0.838331,-0.501734,4.29306,-2.53003,5.69933,-2.0116
8.18357,-19.539,-0.740538,-0.121743,0.0366914,0.134029,-0.00037609,8.42723e-05,-0.00131895,0.00119297,-0.00148479,-0.871787,0.00765628,1192,1220,-0.851185,-0.49534,4.58706,-2.44143,5.97662,-1.93258
8.89757,-19.5414,-0.765576,-0.121409,0.0375624,0.12891,-0.000227437,5.98332e-05,-0.00138015,0.0013038,-0.0014714,-0.837248,0.00867678,1199,1220,-0.859754,-0.513905,4.96012,-2.38355,6.33931,-1.88547
9.61221,-19.5439,-0.790689,-0.12189,0.0378871,0.130822,-5.69409e-05,2.984e-05,-0.00142279,0.0014099,-0.00143701,-0.800642,0.00856234,1206,1220,-0.856838,-0.521113,5.32546,-2.33801,6.70997,-1.83695
10.3265,-19.5471,-0.812359,-0.122491,0.0381528,0.133972,0.000119157,-6.50358e-06,-0.0014555,0.00151318,-0.00140053,-0.763828,0.00870144,1213,1220,-0.851587,-0.523201,5.68216,-2.29016,7.07455,-1.77993
11.0375,-19.5531,-0.820683,-0.122785,0.037812,0.136856,0.000283983,-4.44391e-05,-0.00147658,0.00160545,-0.00136591,-0.73002,0.0086458,1220,1220,-0.843769,-0.516688,5.99663,-2.208,7.39341,-1.69291
11.7465,-19.5585,-0.819868,-0.122893,0.0373317,0.138167,0.000431264,-8.56097e-05,-0.00147721,0.00167247,-0.00132682,-0.6988,0.00850834,1227,1220,-0.838464,-0.518593,6.28675,-2.14074,7.68445,-1.63509
12.4595,-19.5627,-0.830875,-0.123031,0.0371282,0.136483,0.00055889,-0.000129035,-0.00145853,0.00171347,-0.00128361,-0.6696,0.00866288,1234,1220,-0.841915,-0.521891,6.6341,-2.0754,8.03001,-1.58065
13.1754,-19.5676,-0.850196,-0.122995,0.037578,0.133748,0.00065533,-0.000175612,-0.00142608,0.00172523,-0.00124551,-0.643653,0.00915564,1241,1220,-0.846858,-0.526624,7.02433,-1.99006,8.41553,-1.49625
13.8895,-19.5733,-0.861179,-0.122023,0.0382071,0.129889,0.000714483,-0.00022346,-0.00138608,0.00170878,-0.00121776,-0.622272,0.00923914,1248,1220,-0.84588,-0.527194,7.39994,-1.91049,8.77579,-1.412
14.6029,-19.5787,-0.867897,-0.120253,0.0387326,0.125088,0.000753026,-0.000272481,-0.00134092,0.00167588,-0.00119534,-0.602782,0.0090059,1255,1220,-0.839845,-0.529152,7.7756,-1.83964,9.1272,-1.34176
15.3156,-19.5832,-0.869842,-0.118765,0.0384032,0.121573,0.000783911,-0.000322468,-0.00129133,0.00163556,-0.00117411,-0.583031,0.00849446,1262,1220,-0.832757,-0.524441,8.13637,-1.78742,9.46801,-1.29837
16.0275,-19.5894,-0.867453,-0.118029,0.0372936,0.119057,0.000793239,-0.000369129,-0.0012347,0.0015767,-0.00115259,-0.565427,0.00845811,1269,1220,-0.830056,-0.516531,8.47831,-1.69931,9.79883,-1.23007
16.7413,-19.5967,-0.869352,-0.118436,0.0361291,0.119526,0.000777389,-0.000411026,-0.00117044,0.00149582,-0.00112946,-0.550512,0.00875352,1276,1220,-0.82996,-0.504393,8.82989,-1.59035,10.1537,-1.1321
17.4571,-19.6031,-0.876398,-0.118299,0.0350142,0.119424,0.000754572,-0.000446042,-0.00110345,0.00141044,-0.00110191,-0.536276,0.00907832,1283,1220,-0.826145,-0.486474,9.21589,-1.49495,10.537,-1.04204
