 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.1293,4.43796,0.69249,-0.513187,0.277744,0.805499,0.02842,-0.000163662,0.0110602,0.0321998,-0.00394346,0.329305,0.0131066,1402,975,-2.56605,-3.9703,17.1171,-9.02621,22.9007,-5.0296
30.8655,4.44644,0.66468,-0.497804,0.289323,0.792505,0.0277326,-0.000366003,0.0106534,0.031315,-0.00394841,0.324391,0.0129399,1409,975,-2.44909,-4.06565,17.9108,-9.20624,23.5161,-5.10954
31.6078,4.45738,0.620622,-0.482677,0.30035,0.77563,0.0272627,-0.000558985,0.0102818,0.03065,-0.00394633,0.318252,0.0133095,1416,975,-2.34697,-4.15878,18.7771,-9.36873,24.2044,-5.19228
32.347,4.46562,0.588089,-0.46452,0.311803,0.752399,0.0268799,-0.00072574,0.00991206,0.0300703,-0.00391606,0.311391,0.012895,1423,975,-2.2366,-4.22521,19.6391,-9.52635,24.8541,-5.25379
33.0862,4.47374,0.557494,-0.443946,0.32537,0.720325,0.0264907,-0.00087084,0.00954799,0.029493,-0.00387322,0.304662,0.0137659,1430,975,-2.13246,-4.3044,20.5307,-9.69148,25.5042,-5.31839
33.8264,4.48328,0.526615,-0.423146,0.339617,0.692357,0.0261052,-0.00100933,0.00920477,0.0289347,-0.00383887,0.298231,0.0141613,1437,975,-2.01473,-4.37935,21.4313,-9.91335,26.1642,-5.41027
34.568,4.49341,0.493624,-0.407697,0.350244,0.680694,0.0257537,-0.00115051,0.0088855,0.0284234,-0.00382016,0.29187,0.0151175,1444,975,-1.89633,-4.47286,22.2836,-10.097,26.8407,-5.50791
35.3105,4.50299,0.460044,-0.392515,0.359775,0.673649,0.0254401,-0.00129086,0.00858824,0.0279615,-0.00381229,0.285567,0.0147317,1451,975,-1.76604,-4.55177,23.1405,-10.2734,27.5273,-5.59288
36.0514,4.51059,0.433057,-0.372632,0.370366,0.657055,0.0250146,-0.00143594,0.0082534,0.0273786,-0.00379997,0.278963,0.0139649,1458,975,-1.62204,-4.6285,24.0316,-10.4247,28.1951,-5.65683
36.7947,4.51692,0.401266,-0.350164,0.382075,0.637591,0.0244054,-0.00158155,0.00785205,0.0265937,-0.00376981,0.27179,0.0129388,1465,975,-1.46378,-4.69561,24.9768,-10.5601,28.8892,-5.68159
37.5382,4.5231,0.370697,-0.330397,0.392486,0.622215,0.0235815,-0.00174766,0.00739407,0.025582,-0.00374813,0.264225,0.0122977,1472,975,-1.31854,-4.77019,25.8947,-10.6742,29.5865,-5.70678
38.281,4.53004,0.344676,-0.314436,0.40217,0.61012,0.0224991,-0.00192211,0.00688585,0.0243068,-0.00372985,0.256735,0.0130616,1479,975,-1.19948,-4.86104,26.7619,-10.7955,30.2744,-5.75994
39.0308,4.53932,0.300534,-0.300045,0.411557,0.588223,0.0212752,-0.00210962,0.00635024,0.0228883,-0.00372277,0.248768,0.0122944,1486,975,-1.12752,-4.92541,27.6972,-10.9033,31.0427,-5.80828
39.7831,4.54985,0.251506,-0.286684,0.420071,0.569279,0.0200094,-0.00230046,0.00581903,0.0214359,-0.00372701,0.240411,0.0115368,1493,975,-1.05626,-4.98421,28.6479,-11.0183,31.8389,-5.86748
40.5342,4.55882,0.208118,-0.272802,0.4263,0.551705,0.0187173,-0.00249034,0.00530231,0.0199691,-0.00374213,0.231839,0.00994907,1500,975,-0.975364,-5.02423,29.588,-11.0948,32.6202,-5.91154
41.2813,4.56638,0.178303,-0.260693,0.430377,0.53609,0.0174534,-0.00267445,0.00483453,0.0185544,-0.00377543,0.223915,0.0102159,1507,975,-0.904722,-5.0566,30.4623,-11.1522,33.3556,-5.96604
42.0271,4.57357,0.154689,-0.249297,0.435244,0.521128,0.016577,-0.00284195,0.00451459,0.0175752,-0.00384021,0.217616,0.00976834,1514,975,-0.839713,-5.08283,31.312,-11.2432,34.0746,-6.03052
-37.7803,3.47483,0.35781,-0.226803,0.139544,0.506887,0.000138676,0.002001,-0.00345584,0.00464893,-0.00250925,-0.916996,0.00904582,723,982,-1.42382,-2.2131,7.87955,-1.24102,11.104,0.861237
-37.1029,3.47391,0.364506,-0.22699,0.133771,0.512547,0.0001383,0.00202848,-0.00348412,0.00469342,-0.00252663,-0.91784,0.00903657,730,982,-1.40606,-2.15634,7.62766,-1.1915,10.8613,0.865474
-36.4258,3.47557,0.375,-0.227282,0.127069,0.518037,0.000156641,0.00207257,-0.00353869,0.00478067,-0.00255146,-0.917586,0.00913463,737,982,-1.38931,-2.0955,7.36872,-1.19118,10.6122,0.805004
-35.7487,3.47788,0.38803,-0.228247,0.119753,0.527403,0.000212081,0.00211254,-0.00363429,0.00491878,-0.00259415,-0.913267,0.00940628,744,982,-1.37182,-2.03277,7.09314,-1.21229,10.3608,0.723736
-35.0711,3.48021,0.399918,-0.228606,0.112036,0.537257,0.000304724,0.00212826,-0.00377725,0.00510222,-0.00266924,-0.903825,0.00985453,751,982,-1.34676,-1.96561,6.83407,-1.22778,10.1205,0.645646
-34.3937,3.48129,0.41458,-0.228093,0.104438,0.545077,0.000432322,0.00210668,-0.00396976,0.00532657,-0.00278757,-0.88932,0.0105014,758,982,-1.31637,-1.90143,6.58379,-1.21908,9.87603,0.585228
-33.7158,3.48282,0.428934,-0.227488,0.0975105,0.550666,0.000592645,0.00204518,-0.0041996,0.00558085,-0.00294302,-0.87102,0.011256,765,982,-1.2893,-1.84431,6.34726,-1.21878,9.63982,0.516656
-33.0368,3.48439,0.439236,-0.227018,0.090844,0.554605,0.000771691,0.00195657,-0.00443541,0.00583894,-0.00311067,-0.851791,0.0118885,772,982,-1.26674,-1.78482,6.13497,-1.21065,9.42583,0.458895
-32.3566,3.48576,0.44488,-0.227064,0.0846362,0.559353,0.000969102,0.0018387,-0.00466685,0.00609096,-0.00328316,-0.831848,0.0122033,779,982,-1.24788,-1.72834,5.9407,-1.19355,9.23627,0.418855
-31.6754,3.48773,0.44785,-0.227378,0.0775369,0.569883,0.00118908,0.00169479,-0.00490409,0.00635254,-0.00346867,-0.811156,0.0119329,786,982,-1.21991,-1.66918,5.75038,-1.1819,9.06403,0.374415
-30.9961,3.48899,0.462638,-0.227625,0.068423,0.584619,0.00141978,0.00151817,-0.00514859,0.0066178,-0.00367985,-0.790176,0.0112258,793,982,-1.1821,-1.59195,5.51469,-1.17919,8.85375,0.310243
-30.3167,3.49018,0.478441,-0.227487,0.0571631,0.601072,0.00165799,0.00131331,-0.0054047,0.0068931,-0.0039218,-0.76946,0.0107268,800,982,-1.13595,-1.49593,5.28275,-1.15755,8.64652,0.244714
-29.6364,3.49007,0.49169,-0.225898,0.0438951,0.612972,0.00190781,0.00108914,-0.0056785,0.0071917,-0.00419476,-0.749418,0.010466,807,982,-1.08318,-1.3721,5.08979,-1.07515,8.45534,0.213523
-28.9543,3.49128,0.497794,-0.223209,0.0307232,0.625098,0.0021764,0.000850872,-0.00596029,0.00751066,-0.00448339,-0.730027,0.0101809,814,982,-1.01835,-1.24963,4.94255,-1.00067,8.29878,0.175617
-28.2728,3.4933,0.508896,-0.220706,0.0188604,0.634621,0.00246261,0.000599474,-0.00624168,0.00784186,-0.00477978,-0.71132,0.00989145,821,982,-0.960755,-1.138,4.78711,-0.965652,8.13063,0.106817
-27.5914,3.49637,0.522521,-0.219111,0.00893544,0.645735,0.00274656,0.000332273,-0.00652868,0.00817876,-0.00509992,-0.693981,0.0100096,828,982,-0.909356,-1.05311,4.61833,-0.977182,7.96037,0.00892237
-26.9105,3.49853,0.540401,-0.217703,-0.00125278,0.658131,0.0030317,4.76642e-05,-0.00684582,0.00854621,-0.00546684,-0.678103,0.0101409,835,982,-0.856839,-0.967439,4.43613,-0.981329,7.78055,-0.0824953
-26.2278,3.49992,0.551511,-0.216347,-0.013196,0.673129,0.00335841,-0.000258731,-0.00722646,0.00899917,-0.0058995,-0.662782,0.0102021,842,982,-0.798599,-0.868908,4.28136,-0.93434,7.6331,-0.138421
-25.5426,3.50259,0.552311,-0.215295,-0.0266529,0.68722,0.00377757,-0.000600035,-0.00769357,0.00958764,-0.0064101,-0.646811,0.0106958,849,982,-0.744586,-0.749578,4.17211,-0.870765,7.53241,-0.190497
-24.8562,3.50543,0.549439,-0.213619,-0.0410234,0.70022,0.00431195,-0.000990707,-0.0082665,0.0103419,-0.00702066,-0.630215,0.0108245,856,982,-0.685906,-0.614105,4.09243,-0.794762,7.45285,-0.235739
-24.1698,3.50832,0.548653,-0.210664,-0.0562535,0.712406,0.00494143,-0.0014453,-0.00895768,0.0112579,-0.00776181,-0.614174,0.0107647,863,982,-0.615326,-0.465306,4.02639,-0.71907,7.37248,-0.28781
-23.4848,3.50946,0.556496,-0.205491,-0.0701812,0.719963,0.00566731,-0.00197937,-0.00979396,0.0123577,-0.0086698,-0.599306,0.0105552,870,982,-0.532034,-0.329693,3.96472,-0.632262,7.26561,-0.328745
-22.7997,3.51096,0.565581,-0.201089,-0.0831938,0.725666,0.00651099,-0.00260151,-0.010792,0.0136691,-0.00975964,-0.585655,0.0117022,877,982,-0.46061,-0.212878,3.90145,-0.550727,7.16126,-0.380502
-22.1131,3.51339,0.569808,-0.19856,-0.0960756,0.733058,0.00745813,-0.00330523,-0.011934,0.0151678,-0.0110149,-0.573575,0.0128942,884,982,-0.404517,-0.0998952,3.84275,-0.478295,7.08292,-0.437618
-21.4246,3.51694,0.567594,-0.1958,-0.112301,0.738563,0.00848006,-0.00407395,-0.0132015,0.0168209,-0.0124148,-0.56348,0.0137262,891,982,-0.349109,0.04772,3.82146,-0.370885,7.03676,-0.498926
-20.7381,3.51898,0.576125,-0.190323,-0.131297,0.739673,0.00950837,-0.00489279,-0.0145753,0.0185647,-0.0139491,-0.55597,0.0141206,898,982,-0.274867,0.239171,3.79984,-0.237998,6.95612,-0.560113
-20.0529,3.51988,0.592778,-0.181653,-0.152321,0.737944,0.0104652,-0.00574957,-0.0160421,0.0203322,-0.0156166,-0.551427,0.0134781,905,982,-0.173883,0.456668,3.79044,-0.0817248,6.85112,-0.621456
-19.3678,3.5204,0.611447,-0.173179,-0.17437,0.738368,0.0113546,-0.00661873,-0.0176259,0.0221526,-0.0174168,-0.549648,0.0125484,912,982,-0.069919,0.685405,3.77477,0.0801987,6.74535,-0.680603
-18.6814,3.52126,0.626108,-0.163863,-0.198055,0.738676,0.0121866,-0.00746271,-0.0193755,0.024086,-0.0193621,-0.550756,0.0121104,919,982,0.0427646,0.928441,3.79031,0.266174,6.66217,-0.735219
-17.9961,3.5217,0.647389,-0.154355,-0.223446,0.741051,0.0128872,-0.00826271,-0.0213246,0.0261149,-0.0214905,-0.555216,0.0126055,926,982,0.162476,1.18952,3.78598,0.452654,6.56064,-0.800158
-17.3101,3.52298,0.667624,-0.14213,-0.251602,0.741639,0.0132139,-0.00899385,-0.0234688,0.0280731,-0.0238531,-0.564437,0.0133179,933,982,0.30648,1.48304,3.82321,0.654097,6.47061,-0.879319
-16.6245,3.52359,0.690944,-0.128921,-0.280551,0.732017,0.012924,-0.00961525,-0.0257951,0.0298039,-0.0264951,-0.579449,0.0136466,940,982,0.437372,1.79526,3.88143,0.887311,6.37562,-0.953516
-15.9382,3.52375,0.713472,-0.117497,-0.31174,0.723507,0.0118733,-0.0100736,-0.0283649,0.0313134,-0.0295136,-0.600831,0.0136268,947,982,0.553024,2.12385,3.92941,1.1584,6.2906,-1.01616
-15.2503,3.52517,0.730133,-0.110298,-0.343921,0.718686,0.00990613,-0.0103171,-0.031259,0.0326483,-0.0330592,-0.628971,0.0140417,954,982,0.634407,2.45193,3.95895,1.43049,6.23577,-1.08785
-14.5564,3.53028,0.723359,-0.107075,-0.377135,0.732664,0.00685683,-0.0102925,-0.0345275,0.0338585,-0.0372941,-0.663689,0.0162506,961,982,0.719268,2.76883,4.01838,1.67269,6.27958,-1.16749
-13.8601,3.53653,0.708215,-0.102596,-0.416841,0.751977,0.00249125,-0.00996383,-0.0381183,0.0348873,-0.0423599,-0.704426,0.0187867,968,982,0.831538,3.13753,4.12199,1.98143,6.36328,-1.24626
-13.1625,3.54274,0.689565,-0.0954501,-0.45445,0.775047,-0.0034823,-0.00924895,-0.0419404,0.0356738,-0.048405,-0.751078,0.0205585,975,982,0.979557,3.48137,4.26892,2.27206,6.46774,-1.31411
-12.4665,3.54638,0.679841,-0.085333,-0.497013,0.814808,-0.0111877,-0.00799192,-0.04594,0.036378,-0.0555576,-0.802782,0.0207298,982,982,1.19897,3.86657,4.39331,2.60216,6.54415,-1.35473
-11.77,3.55072,0.670444,-0.095422,-0.534713,0.868846,-0.0204105,-0.00622112,-0.0498701,0.0370565,-0.063688,-0.856056,0.0232579,989,982,1.24789,4.1748,4.29987,2.85341,6.62695,-1.41076
-11.0738,3.55465,0.664089,-0.110397,-0.571761,0.910207,-0.0311412,-0.00385682,-0.0536673,0.0378751,-0.0728731,-0.909862,0.0267226,996,982,1.2187,4.49695,4.17216,3.11333,6.70523,-1.46708
-10.3775,3.55812,0.65932,-0.141077,-0.614834,0.969048,-0.043296,-0.00086954,-0.0569038,0.0386465,-0.0828121,-0.963815,0.028961,1003,982,1.0762,4.84143,3.86079,3.42934,6.78455,-1.5183
-9.68131,3.56027,0.65685,-0.188659,-0.667874,1.0444,-0.0563034,0.00275733,-0.0592532,0.0394311,-0.0929772,-1.01657,0.0304804,1010,982,0.807892,5.29548,3.35136,3.8124,6.86179,-1.54933
-8.98569,3.56107,0.658687,-0.246665,-0.724525,1.13472,-0.0698805,0.00739915,-0.0603794,0.0404441,-0.102925,-1.07004,0.0349356,1017,982,0.474414,5.78807,2.70585,4.20366,6.9292,-1.56488
-8.29152,3.56227,0.668539,-0.327254,-0.766454,1.24629,-0.0836279,0.0130275,-0.0601429,0.0418538,-0.112454,-1.12385,0.0377442,1024,982,-0.0358041,6.06751,1.78151,4.41544,6.97333,-1.61169
-7.59824,3.56414,0.684072,-0.439564,-0.810678,1.38188,-0.0970455,0.019331,-0.0584643,0.0436287,-0.121343,-1.17691,0.0412308,1031,982,-0.802124,6.31992,0.487807,4.60281,7.00323,-1.6885
-6.90465,3.56688,0.70023,-0.592019,-0.867108,1.57002,-0.109448,0.0261514,-0.0549287,0.0456097,-0.128906,-1.23034,0.0417088,1038,982,-1.83501,6.5871,-1.28233,4.85621,7.03843,-1.78476
-6.20763,3.57047,0.704394,-0.739418,-0.926653,1.7191,-0.120159,0.0332013,-0.0494104,0.047742,-0.1347,-1.28459,0.0401785,1045,982,-2.90641,6.93417,-2.89041,5.22179,7.12755,-1.86404
-5.50853,3.5742,0.702078,-0.856367,-0.988594,1.82323,-0.128797,0.040139,-0.0418938,0.0499574,-0.138616,-1.34059,0.0384684,1052,982,-3.7771,7.39235,-4.09161,5.66973,7.24908,-1.92722
-4.80988,3.57689,0.703439,-0.958525,-1.05022,1.90257,-0.134829,0.0468186,-0.0325216,0.0524656,-0.140476,-1.39887,0.0369684,1059,982,-4.55708,7.92154,-5.11395,6.12159,7.36339,-1.97984
-4.11162,3.57942,0.708309,-1.06653,-1.11557,1.88921,-0.137397,0.0528578,-0.0212596,0.0552044,-0.139743,-1.46086,0.0381997,1066,982,-5.62374,8.59262,-6.07753,6.76478,7.47151,-2.03928
-3.41168,3.58214,0.708432,-1.18994,-1.17673,1.85026,-0.13543,0.057233,-0.00832313,0.0575919,-0.135788,-1.5277,0.039151,1073,982,-6.90948,9.27229,-7.13885,7.39575,7.60543,-2.08877
-2.70968,3.5857,0.702532,-1.32426,-1.24048,1.78189,-0.12939,0.0598096,0.00545421,0.0599667,-0.129547,1.542,0.0377515,1080,982,-8.3774,10.0294,-8.24369,8.08528,7.77043,-2.13798
-2.01036,3.58707,0.708919,-1.47941,-1.29412,1.61822,-0.119411,0.060408,0.019656,0.0625315,-0.121535,1.46318,0.0379708,1087,982,-10.2986,10.8458,-9.47986,8.7876,7.89445,-2.17781
-1.31408,3.5873,0.728954,-1.62719,-1.33709,1.45954,-0.105729,0.0589662,0.0334106,0.0654859,-0.112249,1.37808,0.036876,1094,982,-12.1375,11.4582,-10.6961,9.44539,7.97267,-2.23352
-0.618734,3.58732,0.754328,-1.76085,-1.36349,1.25119,-0.0899576,0.0559391,0.0463045,0.0693943,-0.103413,1.288,0.0360613,1101,982,-13.9683,12.0486,-11.7204,9.91493,8.03756,-2.30019
0.0793213,3.58905,0.771154,-1.85605,-1.35376,1.07538,-0.0726253,0.0516854,0.0578736,0.0744573,-0.0953972,1.19593,0.0310737,1108,982,-15.344,12.1791,-12.3509,10.0027,8.14368,-2.37708
0.781262,3.59225,0.775022,-1.91889,-1.33329,0.969297,-0.0542256,0.0462575,0.0678053,0.0804066,-0.0883747,1.10425,0.0271987,1115,982,-16.2222,12.1121,-12.6822,9.87804,8.30804,-2.44676
1.48473,3.59448,0.774843,-1.95585,-1.29849,0.914547,-0.0352315,0.0397558,0.0760011,0.0870085,-0.0824841,1.01455,0.025978,1122,982,-16.7151,11.8009,-12.7907,9.59145,8.49512,-2.48491
2.18791,3.59554,0.77759,-1.97992,-1.25428,0.890157,-0.0162481,0.0326951,0.0821795,0.0939692,-0.0775222,0.930109,0.0277101,1129,982,-17.0047,11.3763,-12.8095,9.15602,8.67784,-2.50771
2.8894,3.59552,0.788492,-1.98321,-1.18889,0.859673,0.00183785,0.0257815,0.0859321,0.100572,-0.0729524,0.854611,0.0298038,1136,982,-17.1103,10.7663,-12.6312,8.49038,8.83599,-2.53179
3.59156,3.59682,0.798899,-1.97615,-1.12228,0.821993,0.0187758,0.0194394,0.0878451,0.106953,-0.0687381,0.787287,0.0314003,1143,982,-17.1328,10.1667,-12.3292,7.78453,9.00417,-2.58127
4.29273,3.59825,0.814877,-1.96621,-1.0516,0.774476,0.0339228,0.0138722,0.0878592,0.112327,-0.0645318,0.728591,0.0323848,1150,982,-17.1553,9.53797,-12.001,7.03481,9.15833,-2.64931
4.99619,3.60004,0.824186,-1.93792,-0.98672,0.75184,0.0469755,0.00921184,0.0863312,0.116466,-0.0602783,0.677737,0.0329209,1157,982,-16.9289,8.90025,-11.4823,6.35422,9.34602,-2.70549
5.69892,3.60204,0.838084,-1.89541,-0.91987,0.752789,0.0577872,0.00535604,0.0836893,0.119271,-0.0561276,0.633615,0.0310543,1164,982,-16.5003,8.19466,-10.8557,5.61755,9.52355,-2.77904
6.40075,3.60356,0.857062,-1.84129,-0.847046,0.733225,0.0662413,0.0023212,0.0801218,0.120542,-0.0519796,0.595622,0.030098,1171,982,-16.0142,7.45945,-10.0986,4.84279,9.68867,-2.85718
7.10154,3.60477,0.881519,-1.78198,-0.770616,0.7226,0.0726179,0.000234256,0.0759656,0.120572,-0.0477204,0.563094,0.0299242,1178,982,-15.4554,6.70081,-9.31226,3.98363,9.83989,-2.94478
7.80537,3.60721,0.896816,-1.72601,-0.699647,0.73285,0.0771988,-0.00112651,0.0715143,0.119572,-0.0434992,0.534891,0.0301899,1185,982,-14.8729,5.96977,-8.54034,3.15055,10.0348,-3.03088
8.51054,3.60974,0.909021,-1.67182,-0.634734,0.748629,0.0800352,-0.00194825,0.066892,0.117496,-0.0394095,0.510507,0.0291013,1192,982,-14.2916,5.28385,-7.77291,2.38716,10.2493,-3.11013
9.21557,3.61152,0.92347,-1.61565,-0.575922,0.763724,0.081512,-0.00242092,0.0623364,0.114692,-0.0356011,0.489134,0.0260265,1199,982,-13.6914,4.65964,-6.9864,1.69777,10.4624,-3.18041
9.9223,3.61314,0.933624,-1.55725,-0.527786,0.783323,0.0819814,-0.00266878,0.0580065,0.111463,-0.0321501,0.47022,0.0232343,1206,982,-13.0536,4.13244,-6.15763,1.13196,10.6996,-3.23512
10.6302,3.61487,0.941464,-1.50321,-0.477996,0.798402,0.0814703,-0.00274247,0.0539666,0.107814,-0.0290856,0.454113,0.0234183,1213,982,-12.4724,3.59863,-5.3514,0.556603,10.9536,-3.2853
11.3413,3.61912,0.940254,-1.44905,-0.427689,0.820446,0.0801805,-0.0026561,0.0501995,0.103843,-0.0263182,0.440476,0.0244334,1220,982,-11.8713,3.0603,-4.50592,-0.0696996,11.2515,-3.3606
12.0498,3.62192,0.949854,-1.3959,-0.380832,0.840001,0.0784888,-0.00246611,0.0467278,0.0998329,-0.0238103,0.428475,0.0243451,1227,982,-11.2867,2.55532,-3.7033,-0.653261,11.5144,-3.43756
12.7588,3.62355,0.959174,-1.34046,-0.340119,0.860223,0.0766465,-0.00221489,0.0435857,0.0959907,-0.0215591,0.417703,0.0226168,1234,982,-10.6761,2.13424,-2.86959,-1.17227,11.7855,-3.48982
13.4713,3.62587,0.958501,-1.28636,-0.306578,0.878949,0.074678,-0.001938,0.0407684,0.0923125,-0.0195725,0.408251,0.0215273,1241,982,-10.0806,1.78261,-2.00082,-1.59537,12.1035,-3.52728
14.1872,3.6301,0.948291,-1.23865,-0.271932,0.913972,0.0725083,-0.00167438,0.0382161,0.0886733,-0.0178394,0.400166,0.0227662,1248,982,-9.50267,1.39201,-1.16654,-2.06039,12.4672,-3.57644
14.904,3.63503,0.936923,-1.19614,-0.235238,0.947587,0.0702133,-0.00138775,0.0359155,0.0851237,-0.0162981,0.3935,0.0238968,1255,982,-8.9806,0.970513,-0.370289,-2.54296,12.8436,-3.63632
15.6176,3.63863,0.938637,-1.15376,-0.195183,0.963943,0.0679466,-0.00105935,0.0338144,0.0817538,-0.0148665,0.387659,0.0238942,1262,982,-8.51022,0.543386,0.398019,-3.049,13.176,-3.70652
16.3289,3.64173,0.949882,-1.11097,-0.154937,0.965097,0.0656976,-0.000684109,0.0318484,0.0785063,-0.0134928,0.38238,0.0236083,1269,982,-8.07996,0.138858,1.15504,-3.55461,13.4787,-3.79347
17.042,3.64463,0.956964,-1.0587,-0.115256,0.952922,0.0633888,-0.000289003,0.0299984,0.0752948,-0.012195,0.377821,0.0221047,1276,982,-7.59535,-0.235606,2.04606,-4.02437,13.8053,-3.86473
17.7574,3.64748,0.957769,-1.00912,-0.0806856,0.949881,0.0610386,4.73612e-05,0.0282379,0.0721046,-0.0110186,0.373488,0.02117,1283,982,-7.11021,-0.57538,2.93292,-4.43152,14.1641,-3.91679
18.4744,3.65198,0.95556,-0.965978,-0.0499987,0.95117,0.0585897,0.000299685,0.0265418,0.0688642,-0.00997481,0.369342,0.0204719,1290,982,-6.67512,-0.900574,3.76973,-4.81152,14.5432,-3.99364
19.194,3.65703,0.946982,-0.927373,-0.0217964,0.953312,0.0559973,0.000491812,0.0248778,0.0655154,-0.00902634,0.365414,0.0214137,1297,982,-6.28169,-1.20899,4.59215,-5.15298,14.9553,-4.06341
19.9159,3.66229,0.932358,-0.890329,0.00317957,0.958043,0.0532244,0.000683393,0.023212,0.0620101,-0.00810226,0.361833,0.020606,1304,982,-5.89549,-1.47006,5.42787,-5.47002,15.3989,-4.12008
20.6394,3.66714,0.914614,-0.853206,0.0312569,0.959197,0.0504308,0.000855988,0.0216182,0.0585336,-0.00724677,0.358605,0.0204748,1311,982,-5.52076,-1.74345,6.2878,-5.81001,15.8623,-4.15966
21.3603,3.67043,0.907377,-0.82003,0.05999,0.952379,0.0478199,0.000959882,0.0201538,0.0552952,-0.00651549,0.355185,0.0195676,1318,982,-5.20914,-2.00412,7.07932,-6.15124,16.2917,-4.1975
22.082,3.67377,0.899341,-0.786041,0.0874027,0.950567,0.0454599,0.00100417,0.0188751,0.0523927,-0.00592865,0.352004,0.018072,1325,982,-4.87507,-2.26815,7.88602,-6.47528,16.7321,-4.23411
22.8048,3.67764,0.890075,-0.751453,0.113753,0.940074,0.0432916,0.00102348,0.0177937,0.0497848,-0.00546973,0.3499,0.0176785,1332,982,-4.56117,-2.52657,8.71874,-6.76552,17.1854,-4.27777
23.5276,3.68241,0.882631,-0.723511,0.133635,0.929723,0.0413352,0.00102103,0.0168543,0.0474532,-0.00509691,0.348199,0.0175843,1339,982,-4.31013,-2.72059,9.48304,-7.01209,17.6399,-4.34451
24.2541,3.68929,0.865677,-0.702108,0.149519,0.922913,0.0395414,0.000988552,0.015971,0.045298,-0.00476806,0.345947,0.0173144,1346,982,-4.11132,-2.87833,10.2231,-7.23937,18.1404,-4.42697
24.9814,3.69632,0.848171,-0.684171,0.164223,0.923344,0.0378968,0.000939,0.0151379,0.0433057,-0.00446984,0.343168,0.018726,1353,982,-3.92463,-3.01966,10.9316,-7.48053,18.6511,-4.51048
25.7127,3.70275,0.820097,-0.658753,0.178769,0.930432,0.0363013,0.000856038,0.0143799,0.0414014,-0.00424399,0.340823,0.0182547,1360,982,-3.64541,-3.16482,11.7621,-7.69147,19.2108,-4.55211
26.4404,3.70747,0.805236,-0.631121,0.19608,0.928554,0.034715,0.00073228,0.0136896,0.0395437,-0.00409636,0.339098,0.017715,1367,982,-3.37336,-3.32771,12.5772,-7.91801,19.7258,-4.59658
27.1764,3.71408,0.766404,-0.601651,0.213677,0.908221,0.0332405,0.000572061,0.0130458,0.0378109,-0.00399827,0.336968,0.0176157,1374,982,-3.14018,-3.47525,13.5274,-8.08227,20.3436,-4.61109
27.9116,3.72278,0.732523,-0.573922,0.231132,0.881436,0.0319612,0.000381026,0.0124427,0.0362746,-0.0039323,0.333692,0.016234,1381,982,-2.94463,-3.61226,14.4528,-8.29168,20.951,-4.68159
28.6444,3.73195,0.708586,-0.54902,0.249108,0.854058,0.0308124,0.000183595,0.0118672,0.0348722,-0.00387626,0.329626,0.0156705,1388,982,-2.77972,-3.75204,15.3176,-8.54467,21.5275,-4.78952
29.3728,3.73549,0.700075,-0.527007,0.26543,0.836151,0.029714,-6.77326e-06,0.0113318,0.0335416,-0.00383439,0.325744,0.0139916,1395,982,-2.61417,-3.88469,16.0901,-8.72893,22.0488,-4.82806
30.0981,3.73811,0.702857,-0.510492,0.276854,0.825142,0.028742,-0.000192467,0.0108513,0.0323593,-0.00380983,0.321771,0.0130916,1402,982,-2.47942,-3.97957,16.7635,-8.8849,22.5333,-4.8799
30.8327,3.74475,0.679415,-0.495111,0.288597,0.813307,0.0280116,-0.000381345,0.0104461,0.0314407,-0.00381043,0.317183,0.0128694,1409,982,-2.35875,-4.0757,17.5387,-9.04984,23.1306,-4.93838
31.5769,3.7566,0.628871,-0.481065,0.299714,0.798346,0.0275023,-0.0005527,0.0100706,0.0307429,-0.00379328,0.311324,0.0133648,1416,982,-2.26087,-4.16803,18.4189,-9.22393,23.8447,-5.02429
32.3193,3.76652,0.5861,-0.463959,0.311149,0.774902,0.0270781,-0.000697271,0.00969358,0.0301265,-0.00374574,0.304691,0.0133404,1423,982,-2.16091,-4.24405,19.3117,-9.37971,24.5354,-5.09368
33.0604,3.7751,0.54954,-0.44344,0.325059,0.74206,0.0266353,-0.000830411,0.00931715,0.0294976,-0.00369276,0.298061,0.0142757,1430,982,-2.05946,-4.3409,20.2274,-9.52847,25.2091,-5.15351
33.7997,3.78267,0.520582,-0.421905,0.340492,0.709423,0.0261969,-0.000958024,0.0089671,0.0288908,-0.00365189,0.291839,0.0146871,1437,982,-1.94955,-4.42598,21.1301,-9.72086,25.8604,-5.21442
34.5408,3.79157,0.488399,-0.408493,0.350991,0.701571,0.0258149,-0.00109164,0.00864987,0.0283558,-0.00363245,0.285704,0.0151931,1444,982,-1.83847,-4.50544,21.9557,-9.9078,26.5331,-5.29292
35.2824,3.80016,0.457171,-0.393964,0.360003,0.694257,0.0255019,-0.00122573,0.00836672,0.0279049,-0.00362877,0.279685,0.0143373,1451,982,-1.71488,-4.56623,22.7965,-10.0809,27.21,-5.36772
36.0233,3.80757,0.429985,-0.376542,0.369186,0.681764,0.0251152,-0.00137382,0.00806112,0.0273755,-0.0036341,0.273373,0.0131202,1458,982,-1.58059,-4.62859,23.661,-10.2288,27.8784,-5.43023
