 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.2818,-22.3534,-1.51028,0.0396697,0.065939,0.00796939,-2.18309e-05,0.000329737,4.89883e-05,0.000336435,-2.85294e-05,1.4349,0.00901043,1339,1248,0.385792,-0.686538,15.3034,-0.737574,14.8948,-0.0571663
24.0074,-22.358,-1.52987,0.0403707,0.0668585,0.00727154,-5.84965e-05,0.000366208,6.15913e-05,0.000374959,-6.72482e-05,1.42965,0.00910311,1346,1248,0.389834,-0.696903,15.8152,-0.680328,15.3987,0.007083
24.7325,-22.3633,-1.54585,0.0411235,0.0673528,0.00755161,-9.99561e-05,0.000382023,6.66248e-05,0.000391063,-0.000108996,1.43593,0.00891103,1353,1248,0.397438,-0.706307,16.3202,-0.610809,15.896,0.0777534
25.4597,-22.3683,-1.56665,0.041635,0.0667415,0.00857811,-0.00015646,0.00037235,5.95449e-05,0.000378972,-0.000163082,1.46004,0.00847059,1360,1248,0.405363,-0.704126,16.8491,-0.530001,16.4203,0.150008
26.19,-22.3724,-1.59486,0.0415069,0.0660131,0.00896098,-0.000217092,0.000336138,2.62689e-05,0.000337383,-0.000218336,1.52346,0.00839557,1367,1248,0.405229,-0.693416,17.4093,-0.458906,16.982,0.217287
26.9214,-22.3775,-1.62457,0.0410572,0.0656566,0.00859127,-0.000270576,0.000279565,-1.59378e-05,0.000280027,-0.000271037,-1.54186,0.00857648,1374,1248,0.39957,-0.684041,17.9802,-0.371762,17.5573,0.305505
27.6578,-22.3815,-1.66762,0.0401141,0.0660799,0.0100168,-0.00030388,0.000210278,-6.96761e-05,0.000219553,-0.000313155,-1.43846,0.00895087,1381,1248,0.394332,-0.684278,18.6057,-0.290926,18.1933,0.396783
28.3954,-22.3859,-1.71247,0.0397525,0.0657449,0.0125313,-0.000312662,0.000126566,-0.000124688,0.000159494,-0.00034559,-1.31261,0.00893969,1388,1248,0.398361,-0.682462,19.2516,-0.189631,18.8444,0.497328
29.1352,-22.39,-1.76179,0.0395854,0.0655307,0.0154883,-0.000315218,4.79231e-05,-0.000181634,0.000123177,-0.000390471,-1.17801,0.00875982,1395,1248,0.405628,-0.68543,19.9247,-0.0853745,19.5211,0.599363
-28.6754,-22.6325,-0.659232,0.0374174,0.0680202,0.00808447,-7.62508e-05,-1.02817e-05,3.05808e-05,1.7133e-06,-8.82459e-05,1.197,0.00796751,821,1255,0.383563,-0.721698,1.20395,-6.73413,0.827619,-6.03408
-27.9959,-22.6389,-0.65193,0.0367933,0.0680102,0.00927567,-7.59698e-05,-2.27775e-05,2.29516e-05,-1.42435e-05,-8.45038e-05,1.21481,0.00787451,828,1255,0.379424,-0.718288,1.04044,-6.65728,0.672342,-5.95184
-27.3138,-22.6429,-0.654857,0.0365533,0.067761,0.00914476,-6.38956e-05,-1.4279e-05,3.60407e-05,4.66642e-06,-8.2841e-05,1.08683,0.00806713,835,1255,0.376556,-0.712186,0.930466,-6.60961,0.56436,-5.90356
-26.6324,-22.647,-0.652242,0.0367039,0.0676949,0.00986529,-3.99834e-05,-8.27104e-06,5.7347e-05,3.53715e-05,-8.3626e-05,0.920276,0.00802763,842,1255,0.379421,-0.712644,0.808694,-6.56802,0.442202,-5.86262
-25.9507,-22.6503,-0.649284,0.0366773,0.0676494,0.00957763,-1.40325e-05,4.46288e-06,8.05619e-05,7.63061e-05,-8.58757e-05,0.842543,0.00792239,849,1255,0.378336,-0.71484,0.692995,-6.53945,0.326145,-5.83785
-25.2695,-22.6557,-0.642286,0.0368386,0.0676677,0.00992651,5.78456e-06,1.06666e-05,9.74826e-05,0.000105739,-8.92876e-05,0.797916,0.00712477,856,1255,0.380497,-0.720901,0.568799,-6.47458,0.200745,-5.77813
-24.5865,-22.6628,-0.641777,0.0367735,0.0674339,0.0105854,1.14538e-05,1.5302e-05,0.000106984,0.00012038,-9.36238e-05,0.79439,0.00632548,863,1255,0.381101,-0.71857,0.472875,-6.3671,0.106488,-5.6721
-23.9016,-22.6717,-0.648579,0.0368711,0.0673847,0.010549,3.99711e-06,1.65979e-05,0.00010849,0.00011897,-9.83748e-05,0.814403,0.00670604,870,1255,0.381848,-0.715144,0.414174,-6.21398,0.0465465,-5.51664
-23.2175,-22.68,-0.649525,0.037142,0.0675439,0.012317,-1.08177e-05,1.52598e-05,0.000102042,0.000105093,-0.000100651,0.848943,0.00697103,877,1255,0.388209,-0.718538,0.339177,-6.08361,-0.0284445,-5.38323
-22.5335,-22.6871,-0.647709,0.0373945,0.0675917,0.0146495,-3.6361e-05,1.29261e-05,8.9267e-05,8.08888e-05,-0.000104324,0.920076,0.00738232,884,1255,0.395687,-0.721024,0.260114,-5.98194,-0.106352,-5.279
-21.8488,-22.6914,-0.646735,0.0375277,0.0673852,0.015817,-6.86849e-05,7.66538e-06,7.27848e-05,5.16788e-05,-0.000112698,1.02692,0.00731062,891,1255,0.399525,-0.717981,0.193596,-5.93898,-0.172506,-5.23513
-21.1634,-22.6958,-0.647236,0.0378184,0.0671361,0.0173402,-0.000100986,2.40971e-06,5.733e-05,2.7909e-05,-0.000126486,1.15229,0.00715239,898,1255,0.4058,-0.714026,0.140873,-5.89022,-0.225934,-5.18483
-20.4758,-22.6998,-0.655992,0.0380962,0.0668838,0.018654,-0.000127901,-4.2e-06,4.90284e-05,1.28752e-05,-0.000144976,1.23566,0.00704189,905,1255,0.411502,-0.710868,0.127389,-5.83324,-0.240302,-5.12765
-19.785,-22.7036,-0.676996,0.0379733,0.0666607,0.0188991,-0.000149608,-1.45269e-05,4.39104e-05,-1.50782e-06,-0.000162627,1.28256,0.00707729,912,1255,0.410729,-0.709849,0.166088,-5.75764,-0.20023,-5.05538
-19.0917,-22.7071,-0.70697,0.0376974,0.0664953,0.018041,-0.000165215,-2.53476e-05,4.43819e-05,-1.24533e-05,-0.00017811,1.28805,0.00702795,919,1255,0.4059,-0.709111,0.246789,-5.66955,-0.118307,-4.9717
-18.3967,-22.7102,-0.741994,0.0373734,0.0664821,0.0165419,-0.00017141,-3.53934e-05,5.10006e-05,-1.83947e-05,-0.000188409,1.24907,0.00713941,926,1255,0.399062,-0.710395,0.354956,-5.58012,-0.00948583,-4.88685
-17.7024,-22.714,-0.771797,0.0373359,0.0667718,0.0187943,-0.000165656,-4.79142e-05,6.14955e-05,-2.1653e-05,-0.000191918,1.1672,0.00760463,933,1255,0.403541,-0.718801,0.447091,-5.49391,0.0862959,-4.79927
-17.0086,-22.7173,-0.796649,0.0368834,0.0669235,0.0220252,-0.000141892,-6.57504e-05,7.88041e-05,-1.63029e-05,-0.00019134,1.01042,0.00765935,940,1255,0.406138,-0.726034,0.522016,-5.42652,0.170558,-4.73027
-16.3156,-22.7212,-0.815718,0.0366024,0.067013,0.0237869,-0.00010426,-9.61717e-05,9.59813e-05,-4.14945e-06,-0.000196282,0.806454,0.0077483,947,1255,0.407223,-0.729592,0.585758,-5.35758,0.239604,-4.66006
-15.6236,-22.7261,-0.828435,0.0362864,0.0668248,0.0225315,-6.10672e-05,-0.00014077,0.000110692,1.67284e-05,-0.000218566,0.612611,0.00731536,954,1255,0.401132,-0.724667,0.636259,-5.27652,0.291023,-4.58042
-14.9303,-22.7314,-0.844848,0.0366415,0.0666113,0.018063,-1.48179e-05,-0.000199141,0.000123141,4.68306e-05,-0.00026079,0.464153,0.00758927,961,1255,0.394383,-0.712683,0.719841,-5.18342,0.36384,-4.48785
-14.2353,-22.7335,-0.865772,0.0365482,0.0664231,0.0162184,3.34604e-05,-0.000274744,0.00012608,7.84653e-05,-0.000319749,0.342857,0.0076735,968,1255,0.389074,-0.705162,0.820917,-5.14677,0.462796,-4.45113
-13.5389,-22.7349,-0.890544,0.0363697,0.0662118,0.0147492,8.42089e-05,-0.000343311,0.00011459,0.000112986,-0.000372088,0.246042,0.00776345,975,1255,0.38373,-0.699983,0.943032,-5.11933,0.584344,-4.42573
-12.842,-22.7381,-0.915304,0.036265,0.0660763,0.0155761,0.000141448,-0.000388646,9.83837e-05,0.000159118,-0.000406317,0.177715,0.00727095,982,1255,0.384481,-0.700659,1.0689,-5.05209,0.712324,-4.36066
-12.1468,-22.7449,-0.930965,0.0365469,0.0666475,0.0159175,0.000201014,-0.000418507,8.54308e-05,0.000212579,-0.000430072,0.134553,0.00720608,989,1255,0.387817,-0.707222,1.1702,-4.93653,0.810946,-4.23931
-11.4535,-22.7528,-0.936567,0.0371933,0.0673914,0.015787,0.000251837,-0.000447606,7.4909e-05,0.000259769,-0.000455539,0.105504,0.00753086,996,1255,0.39368,-0.713536,1.24399,-4.81835,0.877563,-4.11246
-10.7606,-22.7602,-0.93862,0.0376918,0.0678823,0.0148148,0.00029186,-0.000474991,6.44248e-05,0.000297234,-0.000480366,0.0832347,0.0077992,1003,1255,0.396087,-0.717121,1.31133,-4.71578,0.938101,-4.00531
-10.0652,-22.7643,-0.948299,0.0374698,0.0671439,0.0160883,0.000321132,-0.000500341,4.60627e-05,0.000323707,-0.000502916,0.05584,0.00775544,1010,1255,0.39695,-0.712552,1.40618,-4.65163,1.0369,-3.94966
-9.36848,-22.7685,-0.961759,0.0371096,0.0662689,0.0189818,0.000331375,-0.000512466,2.50783e-05,0.000332119,-0.000513211,0.0296843,0.00804793,1017,1255,0.40043,-0.707035,1.51929,-4.58285,1.15771,-3.88829
-8.66928,-22.7723,-0.983165,0.0366469,0.0653607,0.0228374,0.000317344,-0.000505702,6.12599e-06,0.00031739,-0.000505748,0.00744252,0.00839416,1024,1255,0.405291,-0.704395,1.66847,-4.50568,1.31683,-3.82043
-7.97046,-22.7781,-1.00094,0.037295,0.0654694,0.0222915,0.000280104,-0.000499966,8.53558e-06,0.000280198,-0.00050006,0.0109403,0.00851842,1031,1255,0.41032,-0.714682,1.82771,-4.39396,1.46842,-3.71792
-7.26937,-22.7843,-1.02585,0.0381998,0.0665075,0.0180189,0.000236216,-0.000516164,2.66349e-05,0.000237158,-0.000517106,0.0353418,0.00856547,1038,1255,0.408459,-0.727492,2.02971,-4.27219,1.65491,-3.59548
-6.56614,-22.7893,-1.0571,0.0387449,0.0675829,0.0144452,0.000166448,-0.000537104,3.35145e-05,0.000168041,-0.000538697,0.0474927,0.00830972,1045,1255,0.404628,-0.730877,2.25959,-4.17425,1.87391,-3.48545
-5.86597,-22.7948,-1.07372,0.0384868,0.0685794,0.011471,9.19449e-05,-0.000558445,5.78796e-05,9.70556e-05,-0.000563556,0.0880698,0.00822083,1052,1255,0.3942,-0.725663,2.43102,-4.10268,2.04356,-3.39366
-5.16547,-22.7989,-1.08935,0.0383638,0.0690954,0.00858457,3.77783e-05,-0.000554325,7.8873e-05,4.81047e-05,-0.000564652,0.130184,0.00851157,1059,1255,0.385421,-0.715974,2.60784,-4.0563,2.21749,-3.33235
-4.46308,-22.8012,-1.11018,0.0382597,0.0689488,0.00806722,3.34561e-07,-0.000524315,0.000110424,2.26283e-05,-0.000546609,0.199215,0.00874519,1066,1255,0.38285,-0.712525,2.80992,-4.02299,2.41986,-3.29962
-3.75785,-22.8027,-1.14,0.0383296,0.0691125,0.00831537,-1.37105e-06,-0.000454598,0.000180496,6.17265e-05,-0.000517696,0.336299,0.00895036,1073,1255,0.383815,-0.717546,3.0556,-3.98907,2.66495,-3.26721
-3.05531,-22.8069,-1.15724,0.0383247,0.0688242,0.012288,2.67297e-05,-0.000428762,0.000280093,0.000159983,-0.000562015,0.444057,0.00900075,1080,1255,0.393657,-0.718368,3.25306,-3.92221,2.86748,-3.20009
-2.35587,-22.8144,-1.16042,0.0381437,0.0679522,0.0171135,5.81156e-05,-0.000463371,0.0003633,0.000244557,-0.000649813,0.474142,0.00921577,1087,1255,0.404223,-0.711702,3.39912,-3.81346,3.02156,-3.09408
-1.65362,-22.8222,-1.17264,0.0380696,0.067405,0.0229723,0.000116328,-0.000507346,0.00042947,0.000335233,-0.000726251,0.471384,0.00938238,1094,1255,0.418492,-0.714622,3.58765,-3.67984,3.21802,-2.9642
-0.950078,-22.8299,-1.18777,0.0385318,0.0671288,0.0255196,0.000190248,-0.000537187,0.000491398,0.000437891,-0.00078483,0.466808,0.00970597,1101,1255,0.429656,-0.716347,3.80479,-3.54389,3.43334,-2.83124
-0.243445,-22.8352,-1.21243,0.039325,0.0675813,0.0246264,0.000254636,-0.00052717,0.000567735,0.000553029,-0.000825563,0.483904,0.00985997,1108,1255,0.435025,-0.724062,4.07553,-3.44583,3.69439,-2.73335
0.466614,-22.8377,-1.24773,0.0401729,0.0676983,0.0189312,0.000308005,-0.000384738,0.000682391,0.000726898,-0.000803631,0.55055,0.00957531,1115,1255,0.428503,-0.724576,4.40259,-3.37687,4.00558,-2.67295
1.17439,-22.8397,-1.27193,0.0400354,0.0673205,0.0139554,0.000339895,-0.000296333,0.000769679,0.000854609,-0.000811047,0.589436,0.00923019,1122,1255,0.414069,-0.716814,4.68329,-3.33609,4.28141,-2.64129
1.87814,-22.8455,-1.27906,0.0403082,0.0669522,0.0104774,0.000368771,-0.000241632,0.000820265,0.000938774,-0.000811635,0.607295,0.00872847,1129,1255,0.407555,-0.709666,4.90566,-3.25342,4.49677,-2.56547
2.5785,-22.8543,-1.27166,0.0409749,0.0671354,0.00831562,0.000386026,-0.000172708,0.000794722,0.000949054,-0.000735736,0.616381,0.0085504,1136,1255,0.408192,-0.707552,5.08033,-3.14208,4.66177,-2.4522
3.27784,-22.863,-1.25859,0.0418724,0.0675646,0.00464015,0.000338558,-4.62001e-05,0.000732798,0.000903809,-0.000611451,0.657031,0.00848326,1143,1255,0.406971,-0.706639,5.24451,-3.04617,4.81227,-2.35327
3.98016,-22.8694,-1.25461,0.0421819,0.0675319,0.00246661,0.000276847,8.24453e-05,0.000687496,0.00087398,-0.000514687,0.715172,0.00847981,1150,1255,0.403923,-0.704931,5.44463,-2.97395,5.00669,-2.28399
4.68628,-22.8754,-1.26278,0.0411418,0.0675092,0.00334581,0.000199286,0.000210498,0.000617636,0.000822554,-0.00041277,0.789936,0.00838956,1157,1255,0.395572,-0.703899,5.68252,-2.89518,5.25619,-2.20337
5.39463,-22.8808,-1.27706,0.0393746,0.0679574,0.00840855,0.000122298,0.000296125,0.000548395,0.000764451,-0.000346028,0.863988,0.00825734,1164,1255,0.391101,-0.715497,5.9401,-2.82155,5.53739,-2.12336
6.10478,-22.8852,-1.2958,0.0385621,0.068059,0.0123906,8.51678e-05,0.000362499,0.000458364,0.000702713,-0.000255046,0.932283,0.0083515,1171,1255,0.393461,-0.719884,6.2341,-2.76077,5.84408,-2.05794
6.81663,-22.8892,-1.31854,0.0386271,0.0679822,0.0147233,6.47035e-05,0.000392417,0.000340104,0.000606078,-0.000148958,1.00988,0.00843114,1178,1255,0.400214,-0.720704,6.56249,-2.69769,6.17417,-1.99325
7.52582,-22.8955,-1.32966,0.0394594,0.0675285,0.0150868,6.93145e-05,0.000437191,0.00022264,0.000542046,-3.55411e-05,1.13065,0.00810598,1185,1255,0.409372,-0.719075,6.86214,-2.59997,6.46554,-1.9026
8.23615,-22.9025,-1.34294,0.0398403,0.0674427,0.0107558,0.000108932,0.000450064,0.000144897,0.000503301,5.5695e-05,1.21869,0.00803957,1192,1255,0.401089,-0.715617,7.17798,-2.48358,6.77266,-1.79242
8.94591,-22.9104,-1.3522,0.0398912,0.0673212,0.00933089,0.00014447,0.000385161,8.8994e-05,0.000414492,0.000115139,1.25243,0.00795276,1199,1255,0.397449,-0.712593,7.47891,-2.36243,7.0714,-1.67349
9.65779,-22.9175,-1.36687,0.0399002,0.067381,0.00995841,0.000175351,0.000274747,4.29718e-05,0.000290749,0.000159349,1.21433,0.00817183,1206,1255,0.398955,-0.713996,7.80645,-2.25183,7.39932,-1.5622
10.3696,-22.9231,-1.37904,0.039763,0.0669153,0.0131312,0.000195012,0.000132972,-7.29834e-06,0.000195859,0.000132125,-0.115538,0.00815598,1213,1255,0.406285,-0.710994,8.12833,-2.17296,7.72574,-1.48434
11.0811,-22.9282,-1.38822,0.0399555,0.066503,0.0140004,0.000186682,-6.35303e-05,-6.70136e-05,0.0002035,-8.0348e-05,-0.245881,0.00817062,1220,1255,0.410521,-0.705094,8.45226,-2.11187,8.04845,-1.42435
11.7932,-22.934,-1.39736,0.0405347,0.0662878,0.0119344,0.000178213,-0.000137838,-8.5296e-05,0.000199763,-0.000159389,-0.247474,0.00847102,1227,1255,0.41028,-0.702247,8.7903,-2.0323,8.37836,-1.35015
12.505,-22.9409,-1.40373,0.0410558,0.0664331,0.00914852,0.000158247,-0.000154664,-8.50501e-05,0.000179869,-0.000176287,-0.248961,0.00863803,1234,1255,0.407254,-0.703696,9.12496,-1.93583,8.70465,-1.25726
13.2177,-22.9483,-1.41114,0.0414227,0.0663339,0.00662832,0.000120336,-0.000143616,-7.32816e-05,0.000139316,-0.000162596,-0.253438,0.00834022,1241,1255,0.403477,-0.700942,9.46906,-1.82916,9.04249,-1.15457
13.9319,-22.9548,-1.4216,0.0417122,0.0662298,0.00643338,8.45333e-05,-0.000122496,-6.21674e-05,0.000101767,-0.000139729,-0.270418,0.00806219,1248,1255,0.405468,-0.699944,9.83023,-1.73866,9.4004,-1.06576
14.6503,-22.96,-1.44436,0.0416636,0.0660191,0.00796296,6.5712e-05,-9.80687e-05,-5.94333e-05,8.50064e-05,-0.000117363,-0.313905,0.00776716,1255,1255,0.409064,-0.699197,10.2427,-1.65247,9.81478,-0.980576
15.3702,-22.9651,-1.47024,0.0410384,0.0663345,0.00795684,5.64049e-05,-7.50686e-05,-6.06804e-05,8.01301e-05,-9.87938e-05,-0.372711,0.00781191,1262,1255,0.402458,-0.702253,10.6709,-1.56841,10.2492,-0.8934
16.0891,-22.9709,-1.49057,0.0404389,0.0665801,0.00842018,4.09077e-05,-4.95116e-05,-6.45462e-05,7.45024e-05,-8.31063e-05,-0.479893,0.00818444,1269,1255,0.397487,-0.705667,11.0846,-1.47931,10.6694,-0.802096
16.8026,-22.9778,-1.49044,0.0404874,0.0667166,0.00762076,1.03485e-05,-1.92019e-05,-5.94285e-05,5.6811e-05,-6.56644e-05,-0.663558,0.00845795,1276,1255,0.395302,-0.706436,11.4332,-1.40257,11.0167,-0.724925
17.5189,-22.9826,-1.49772,0.0409135,0.0664147,0.0108897,-1.83451e-05,1.45628e-05,-5.36807e-05,5.42546e-05,-5.80369e-05,-0.93411,0.0086981,1283,1255,0.408747,-0.703496,11.8198,-1.35642,11.4017,-0.676203
18.2381,-22.9874,-1.5127,0.0410587,0.0661602,0.0121375,-2.64675e-05,4.41764e-05,-4.44961e-05,6.56659e-05,-4.7957e-05,-1.12088,0.00845145,1290,1255,0.413609,-0.699887,12.2433,-1.29631,11.8246,-0.615718
18.9601,-22.9933,-1.53546,0.040755,0.0660804,0.0120436,-9.8057e-06,7.50639e-05,-2.91644e-05,8.41196e-05,-1.88614e-05,-1.26973,0.00814726,1297,1255,0.410124,-0.696458,12.7013,-1.20248,12.2855,-0.520583
19.6814,-23.0011,-1.55355,0.0407517,0.0665251,0.00820964,1.62755e-05,0.00010387,-2.03264e-05,0.000108357,1.17886e-05,-1.35354,0.00816556,1304,1255,0.398377,-0.702198,13.154,-1.07243,12.7349,-0.394093
20.4023,-23.0093,-1.56835,0.0409328,0.0667303,0.00600008,5.03426e-05,0.000149219,-1.68207e-05,0.000152002,4.75594e-05,-1.40682,0.00833238,1311,1255,0.393215,-0.705748,13.6022,-0.941447,13.1792,-0.266605
21.1233,-23.0168,-1.58133,0.0405722,0.0662471,0.0061675,7.33293e-05,0.000197141,-2.40187e-06,0.000197187,7.32827e-05,-1.55141,0.00859771,1318,1255,0.390044,-0.696488,14.0436,-0.830879,13.6244,-0.156633
21.848,-23.022,-1.60414,0.0399774,0.0652425,0.00851469,6.74425e-05,0.000265061,2.04083e-05,0.000267147,6.53569e-05,1.46896,0.00844071,1325,1255,0.39127,-0.681068,14.5283,-0.749858,14.1172,-0.0769764
22.5731,-23.0261,-1.62616,0.0398681,0.0650437,0.00934637,3.31951e-05,0.00033939,4.64961e-05,0.000346295,2.62903e-05,1.42337,0.0084128,1332,1255,0.392454,-0.676825,15.0245,-0.695436,14.6151,-0.0210517
23.2995,-23.0303,-1.6501,0.040167,0.065485,0.00770325,-4.55632e-06,0.000416028,7.04177e-05,0.000427504,-1.60331e-05,1.40924,0.00861074,1339,1255,0.38997,-0.679998,15.5424,-0.638389,15.1284,0.0386121
24.0242,-23.0357,-1.66675,0.040601,0.0660807,0.00734354,-3.73421e-05,0.000485141,9.70634e-05,0.00050259,-5.47911e-05,1.39293,0.00873218,1346,1255,0.392533,-0.689063,16.0393,-0.568705,15.6205,0.110647
-27.309,-23.3042,-0.761845,0.0362209,0.0679947,0.00679716,-0.000104732,6.88384e-05,-4.7311e-06,6.89672e-05,-0.000104861,-1.54357,0.00795896,835,1262,0.368139,-0.708992,1.04179,-6.7623,0.674889,-6.05249
-26.6275,-23.309,-0.759797,0.0366008,0.0679381,0.00820153,-6.94861e-05,5.86504e-05,2.05427e-05,6.18632e-05,-7.26989e-05,1.41566,0.00790233,842,1262,0.37476,-0.710636,0.922982,-6.70508,0.554584,-5.99564
-25.9444,-23.3129,-0.763356,0.0370499,0.0678874,0.00866756,-3.30543e-05,5.98344e-05,5.03599e-05,8.18969e-05,-5.51169e-05,1.15788,0.00771248,849,1262,0.380123,-0.713034,0.835512,-6.65762,0.463297,-5.95094
-25.2616,-23.3192,-0.763702,0.037268,0.0678666,0.00917629,-5.53749e-06,5.70146e-05,7.50648e-05,0.000107058,-5.55813e-05,0.982788,0.00762127,856,1262,0.383215,-0.71508,0.739345,-6.56549,0.365647,-5.86049
-24.5785,-23.3256,-0.763727,0.037097,0.0678346,0.00900518,4.45991e-06,5.26938e-05,9.16558e-05,0.000123353,-6.61988e-05,0.914045,0.00762497,863,1262,0.380895,-0.713545,0.646242,-6.47299,0.273798,-5.7675
-23.8928,-23.3329,-0.773857,0.0367436,0.0674788,0.0107252,7.47221e-07,4.60642e-05,9.95299e-05,0.000125482,-7.86708e-05,0.897318,0.00753771,870,1262,0.380862,-0.70956,0.593466,-6.3456,0.227413,-5.64052
-23.2093,-23.3413,-0.771372,0.0369232,0.0674671,0.013831,-9.89214e-06,3.77086e-05,9.86991e-05,0.000115436,-8.76199e-05,0.90371,0.00743622,877,1262,0.389229,-0.714554,0.502125,-6.21754,0.139301,-5.51231
-22.5258,-23.3483,-0.767101,0.0370344,0.0674118,0.0167782,-3.24821e-05,2.89421e-05,9.05717e-05,9.38672e-05,-9.74072e-05,0.94886,0.00760006,884,1262,0.396653,-0.71684,0.411331,-6.12373,0.0521199,-5.41673
-21.8416,-23.3534,-0.763548,0.0371729,0.0672762,0.0183277,-6.37487e-05,1.73625e-05,7.74561e-05,6.4238e-05,-0.000110624,1.02657,0.00742052,891,1262,0.401394,-0.715428,0.334069,-6.06914,-0.0242617,-5.36082
-21.1565,-23.3588,-0.762474,0.0375067,0.0670698,0.0191534,-9.75244e-05,5.7462e-06,6.44336e-05,3.66814e-05,-0.00012846,1.12319,0.00713217,898,1262,0.406594,-0.711442,0.276493,-6.00488,-0.0841037,-5.29539
-20.4686,-23.364,-0.772087,0.0377372,0.066874,0.0190596,-0.000128368,-6.62389e-06,5.8425e-05,1.68776e-05,-0.000151869,1.18835,0.00701768,905,1262,0.408693,-0.708871,0.267691,-5.92125,-0.095682,-5.2135
-19.7791,-23.3686,-0.787266,0.0377158,0.0667515,0.0177543,-0.000154647,-2.20761e-05,5.48408e-05,-2.33082e-06,-0.000174392,1.2252,0.00697236,912,1262,0.405469,-0.709037,0.287171,-5.8379,-0.0783532,-5.13537
-19.0876,-23.3727,-0.808796,0.0374506,0.066394,0.0161657,-0.000171369,-3.65256e-05,5.57919e-05,-1.64349e-05,-0.00019146,1.22515,0.00688134,919,1262,0.399153,-0.706456,0.336411,-5.75122,-0.0291344,-5.05653
-18.3944,-23.3758,-0.835701,0.0372333,0.0662855,0.0156564,-0.000174493,-4.79404e-05,6.10013e-05,-2.33245e-05,-0.000199109,1.18725,0.00703366,926,1262,0.395652,-0.707155,0.412871,-5.68011,0.0485045,-4.98952
-17.7002,-23.3784,-0.864537,0.0371062,0.0663094,0.0184593,-0.000166479,-6.41102e-05,6.98035e-05,-2.87362e-05,-0.000201853,1.10175,0.00744169,933,1262,0.400529,-0.714061,0.499976,-5.61852,0.141106,-4.92964
-17.0053,-23.3819,-0.894178,0.0367906,0.0663565,0.0224768,-0.000140209,-8.71529e-05,8.65469e-05,-2.31595e-05,-0.000204202,0.93411,0.00743243,940,1262,0.406337,-0.721354,0.593327,-5.5391,0.243702,-4.84953
-16.3106,-23.3861,-0.920836,0.0365664,0.0664416,0.0241154,-9.89528e-05,-0.000126222,0.00010378,-7.91533e-06,-0.00021726,0.720082,0.00733193,947,1262,0.407725,-0.723641,0.68697,-5.45306,0.341835,-4.76128
-15.6173,-23.392,-0.939262,0.0363702,0.0662636,0.0226103,-5.08111e-05,-0.000183758,0.000118394,1.84939e-05,-0.000253063,0.529598,0.00704421,954,1262,0.402282,-0.716805,0.760628,-5.34526,0.414827,-4.65313
-14.9229,-23.3969,-0.960255,0.036349,0.066155,0.019786,1.20905e-06,-0.000260807,0.000130724,5.52736e-05,-0.000314872,0.392156,0.00769867,961,1262,0.395513,-0.705856,0.855754,-5.25672,0.505481,-4.56111
-14.2275,-23.3994,-0.982743,0.0361732,0.0660191,0.0193557,5.65855e-05,-0.000363793,0.000131341,9.42471e-05,-0.000401455,0.279253,0.00790356,968,1262,0.392673,-0.701887,0.959776,-5.21241,0.610348,-4.5165
-13.5311,-23.4018,-1.00724,0.0360657,0.0660677,0.0190629,0.000113082,-0.00046012,0.00011365,0.000134793,-0.000481831,0.188762,0.00805401,975,1262,0.390779,-0.700552,1.07952,-5.17057,0.730426,-4.47309
-12.8355,-23.4055,-1.02634,0.0360575,0.0661726,0.0186131,0.000173283,-0.000526176,9.19851e-05,0.000185177,-0.00053807,0.128597,0.00755794,982,1262,0.38947,-0.704956,1.18631,-5.10437,0.836369,-4.41006
-12.1407,-23.412,-1.04006,0.0361826,0.0667125,0.0166728,0.000233683,-0.000572163,7.7041e-05,0.000240983,-0.000579463,0.0944624,0.00739948,989,1262,0.385835,-0.712515,1.28211,-4.9943,0.927688,-4.30008
-11.4475,-23.419,-1.04521,0.0367072,0.067328,0.0158246,0.000283215,-0.000618868,6.66376e-05,0.000288111,-0.000623764,0.0733402,0.00764915,996,1262,0.388791,-0.718946,1.3543,-4.89248,0.992976,-4.19369
-10.7545,-23.4265,-1.04692,0.0372554,0.0678043,0.0150923,0.00032064,-0.000662385,5.70502e-05,0.00032394,-0.000665685,0.0577768,0.00787131,1003,1262,0.392284,-0.722919,1.42048,-4.78825,1.05215,-4.08503
-10.0582,-23.4313,-1.06064,0.0372496,0.0671311,0.0181634,0.00034553,-0.000703847,3.57075e-05,0.000346744,-0.00070506,0.033975,0.00789281,1010,1262,0.399657,-0.71946,1.53032,-4.7112,1.16634,-4.01298
-9.36193,-23.437,-1.07197,0.0369215,0.0662317,0.0220265,0.000349555,-0.000726542,8.79708e-06,0.000349627,-0.000726614,0.00817426,0.00815191,1017,1262,0.405856,-0.713338,1.63354,-4.61773,1.27825,-3.9252
-8.66329,-23.4417,-1.09095,0.0367209,0.0654893,0.0254863,0.000321459,-0.000721572,-1.64709e-05,0.000321719,-0.000721832,-0.0157861,0.00854215,1024,1262,0.412401,-0.709532,1.77615,-4.53089,1.42758,-3.84394
