 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.2315,-5.98974,0.616113,0.21334,0.566202,0.743166,0.00491447,-0.000321896,0.000694014,0.00500489,-0.000412318,0.129558,0.0158007,1241,1080,4.00657,-6.67713,10.5216,-9.35073,8.98094,-2.59344
13.935,-5.99411,0.643008,0.217552,0.57125,0.728458,0.00481344,-0.00039045,0.000568818,0.00487489,-0.0004519,0.107613,0.0157455,1248,1080,4.01119,-6.72759,10.8029,-9.36042,9.19419,-2.58808
14.6383,-5.99816,0.672239,0.221684,0.57529,0.712692,0.00466734,-0.000466055,0.000444623,0.00470557,-0.000504281,0.0857627,0.0159354,1255,1080,4.01191,-6.75963,11.0825,-9.37797,9.40608,-2.5953
15.3453,-6.00157,0.690332,0.224758,0.579165,0.699419,0.00445905,-0.00054431,0.00033055,0.0044808,-0.000566053,0.0656851,0.0163687,1262,1080,4.00887,-6.77647,11.4,-9.39849,9.66951,-2.58791
16.0551,-6.00333,0.701158,0.227664,0.582156,0.69432,0.00421327,-0.000622569,0.000230835,0.00422427,-0.000633563,0.04759,0.0152825,1269,1080,4.02758,-6.78113,11.745,-9.4491,9.96987,-2.59641
16.7698,-6.00161,0.697261,0.230543,0.584564,0.692465,0.00397132,-0.000698499,0.000127633,0.00397481,-0.000701985,0.0273042,0.014626,1276,1080,4.05531,-6.79905,12.1536,-9.51711,10.3373,-2.63952
17.4878,-6.00015,0.684439,0.234218,0.587248,0.684971,0.00370132,-0.000800749,1.42876e-05,0.00370136,-0.000800795,0.00317352,0.0131342,1283,1080,4.07416,-6.81699,12.618,-9.54932,10.7473,-2.65556
18.2075,-5.99897,0.667808,0.237792,0.591521,0.670792,0.00337939,-0.00091802,-0.00012555,0.00338306,-0.000921685,-0.029182,0.0126773,1290,1080,4.07165,-6.84249,13.1096,-9.5742,11.18,-2.65646
18.9297,-5.99917,0.644665,0.241183,0.597077,0.656553,0.00303275,-0.00104547,-0.000271652,0.00305076,-0.00106349,-0.0662206,0.0126604,1297,1080,4.06624,-6.87278,13.6319,-9.57637,11.6454,-2.61356
19.6473,-5.99925,0.638987,0.243211,0.601197,0.647132,0.00269697,-0.00118312,-0.000411366,0.0027401,-0.00122625,-0.104472,0.0123967,1304,1080,4.0619,-6.89648,14.0749,-9.61377,12.0502,-2.61612
20.363,-5.99867,0.641868,0.244792,0.603053,0.638977,0.00240512,-0.00134225,-0.000554558,0.00248546,-0.00142259,-0.143879,0.0121145,1311,1080,4.05753,-6.91237,14.4862,-9.65096,12.4295,-2.65334
21.0781,-5.99773,0.648527,0.244227,0.605291,0.634294,0.0021691,-0.0015375,-0.000711815,0.0023011,-0.00166949,-0.183354,0.0127324,1318,1080,4.04216,-6.93135,14.8655,-9.71808,12.8018,-2.70712
21.796,-5.99918,0.647614,0.243961,0.608141,0.628503,0.00198446,-0.00176863,-0.000883438,0.00218201,-0.00196618,-0.22,0.0127699,1325,1080,4.02599,-6.94636,15.2851,-9.73155,13.2107,-2.69392
22.5185,-6.00075,0.633337,0.244268,0.610197,0.620629,0.00186411,-0.00199061,-0.00110081,0.00215633,-0.00228282,-0.259468,0.0137094,1332,1080,4.00922,-6.9493,15.7724,-9.70021,13.6798,-2.6457
23.2408,-6.00131,0.622225,0.244663,0.609991,0.612745,0.00179347,-0.00221814,-0.00134573,0.00220308,-0.00262776,-0.29547,0.0138865,1339,1080,3.9939,-6.9294,16.2561,-9.67412,14.1448,-2.62589
23.9617,-5.99914,0.617843,0.245368,0.611277,0.602343,0.00173792,-0.00244769,-0.00160541,0.00228276,-0.00299253,-0.32718,0.0131899,1346,1080,3.9733,-6.92536,16.7272,-9.72844,14.5925,-2.67802
24.6853,-5.99545,0.606742,0.245972,0.613523,0.590623,0.00167268,-0.00268477,-0.00183376,0.00234167,-0.00335377,-0.349818,0.0121856,1353,1080,3.94704,-6.9312,17.2332,-9.80315,15.0752,-2.74431
25.4133,-5.99158,0.583975,0.24615,0.616331,0.58011,0.00160843,-0.00286128,-0.00203711,0.00239754,-0.00365039,-0.369571,0.011489,1360,1080,3.91969,-6.95159,17.7874,-9.85283,15.6118,-2.7859
26.1422,-5.98827,0.560146,0.246781,0.617103,0.574046,0.00155081,-0.00299448,-0.00220811,0.00244686,-0.00389054,-0.385498,0.0114895,1367,1080,3.9108,-6.95698,18.3546,-9.87318,16.1602,-2.81358
26.8719,-5.98527,0.535922,0.24893,0.618812,0.562936,0.00145199,-0.00306521,-0.00237645,0.00247192,-0.00408514,-0.405409,0.0122757,1374,1080,3.90065,-6.95407,18.9502,-9.90089,16.718,-2.83401
27.6059,-5.98187,0.500373,0.250811,0.620778,0.551299,0.00130477,-0.0030494,-0.00252446,0.00246124,-0.00420587,-0.429575,0.0127034,1381,1080,3.88577,-6.94791,19.5958,-9.91612,17.3285,-2.83523
28.3413,-5.979,0.462637,0.251951,0.622701,0.537469,0.00117226,-0.00299496,-0.00264336,0.00245448,-0.00427718,-0.451633,0.0123612,1388,1080,3.85664,-6.93024,20.251,-9.91997,17.9554,-2.82025
29.0769,-5.97562,0.426485,0.252115,0.622768,0.527623,0.00104641,-0.00290297,-0.00272264,0.00243508,-0.00429164,-0.471651,0.011931,1395,1080,3.83077,-6.91664,20.8952,-9.90676,18.5842,-2.81981
29.809,-5.97316,0.403426,0.25265,0.622477,0.51857,0.000901943,-0.00283337,-0.00276816,0.00237358,-0.004305,-0.488629,0.0116967,1402,1080,3.81094,-6.90517,21.4984,-9.9,19.1691,-2.83272
30.5427,-5.9718,0.37758,0.252906,0.623707,0.50711,0.000741629,-0.00284603,-0.00279662,0.00227029,-0.00437468,-0.500236,0.0117624,1409,1080,3.78008,-6.8965,22.1184,-9.88642,19.7723,-2.81696
31.2816,-5.96967,0.337554,0.253094,0.624468,0.496138,0.000593096,-0.00288027,-0.00281727,0.00216595,-0.00445313,-0.509187,0.0116392,1416,1080,3.74987,-6.88309,22.8012,-9.84973,20.4398,-2.78202
32.019,-5.96718,0.304751,0.252254,0.625074,0.483449,0.000465539,-0.00294729,-0.00280795,0.00204492,-0.00452667,-0.512364,0.0116137,1423,1080,3.70421,-6.86953,23.4538,-9.83107,21.0871,-2.77225
32.7561,-5.96419,0.274983,0.250934,0.625333,0.469629,0.000360821,-0.00304266,-0.00277277,0.00191241,-0.00459425,-0.51017,0.0115338,1430,1080,3.65024,-6.86235,24.0979,-9.81407,21.7306,-2.78006
33.4934,-5.96176,0.246841,0.251438,0.625686,0.449494,0.000267015,-0.00317759,-0.0027124,0.00175773,-0.0046683,-0.502529,0.0111401,1437,1080,3.59349,-6.85741,24.7652,-9.77415,22.3755,-2.78085
34.2331,-5.95858,0.213724,0.252769,0.626501,0.428597,0.000193175,-0.00328761,-0.0026609,0.0016323,-0.00472674,-0.495785,0.0106961,1444,1080,3.54156,-6.84355,25.4689,-9.75328,23.0483,-2.78454
34.9751,-5.95445,0.176031,0.252924,0.626537,0.413505,0.00014537,-0.00338091,-0.00262716,0.00154619,-0.00478173,-0.489859,0.0106984,1451,1080,3.49661,-6.82071,26.1833,-9.74772,23.7478,-2.79633
35.7143,-5.95002,0.149008,0.249698,0.626637,0.40929,0.000111885,-0.0034656,-0.00263782,0.00151026,-0.00486397,-0.487455,0.0113848,1458,1080,3.4537,-6.78847,26.823,-9.81176,24.4133,-2.84015
36.4545,-5.94697,0.120995,0.247312,0.625814,0.403219,7.33702e-05,-0.0035761,-0.00268484,0.00149487,-0.0049976,-0.486932,0.0126058,1465,1080,3.41319,-6.75955,27.4833,-9.81969,25.0901,-2.85421
37.1962,-5.94333,0.090497,0.246953,0.624578,0.392046,1.69345e-05,-0.00364418,-0.00274208,0.00148333,-0.00511058,-0.49108,0.0135186,1472,1080,3.3757,-6.73711,28.1851,-9.80601,25.7851,-2.87389
37.9375,-5.93883,0.0637434,0.24761,0.624532,0.376896,-2.30769e-05,-0.00368012,-0.00280194,0.0014942,-0.00519739,-0.496301,0.0133175,1479,1080,3.33437,-6.72064,28.8924,-9.82724,26.4737,-2.92011
38.6836,-5.93271,0.0252164,0.247691,0.624534,0.364617,-5.18669e-05,-0.00369149,-0.00288449,0.00153889,-0.00528225,-0.503984,0.0122838,1486,1080,3.29637,-6.70254,29.6474,-9.86187,27.2177,-2.97035
39.4316,-5.92727,-0.0169488,0.246377,0.623654,0.356865,-7.52209e-05,-0.00359692,-0.00300552,0.00164728,-0.00531942,-0.520415,0.0118421,1493,1080,3.25983,-6.67001,30.4078,-9.88144,27.9839,-2.9982
40.1825,-5.92093,-0.0649415,0.244774,0.62201,0.349208,-6.38645e-05,-0.00346529,-0.00315268,0.00181758,-0.00534673,-0.538044,0.0114523,1500,1080,3.22097,-6.63514,31.1964,-9.89216,28.7816,-3.03018
40.9281,-5.91744,-0.0956901,0.244362,0.619426,0.33734,-4.3188e-05,-0.0032889,-0.00332628,0.00203501,-0.0053671,-0.558442,0.0112838,1507,1080,3.18,-6.59287,31.9375,-9.86606,29.5179,-3.04679
41.6715,-5.91358,-0.117535,0.244367,0.616059,0.324153,-0.000110562,-0.00313249,-0.00351447,0.00220398,-0.00544703,-0.58238,0.0109915,1514,1080,3.13878,-6.54687,32.6562,-9.85407,30.2274,-3.09261
-38.7147,-6.63638,0.600712,0.00120843,0.440506,0.185705,0.00131974,-7.35131e-05,0.000223361,0.00135467,-0.000108446,0.155139,0.00946914,716,1087,0.26021,-4.82673,5.65765,-6.96255,5.91145,-2.26072
-38.047,-6.64259,0.646386,0.00152231,0.439938,0.190445,0.00134367,-9.4791e-06,0.000331297,0.00142042,-8.62377e-05,0.227674,0.00879642,723,1087,0.274227,-4.83014,5.25004,-6.95445,5.50858,-2.25582
-37.3762,-6.64818,0.67633,0.0018968,0.439528,0.193633,0.00142575,4.95576e-05,0.00037073,0.00151927,-4.39581e-05,0.247093,0.00835428,730,1087,0.286025,-4.835,4.91279,-6.91741,5.17219,-2.2243
-36.6988,-6.65002,0.672255,0.002918,0.439294,0.197533,0.00153008,0.000110551,0.00039112,0.00163071,9.91987e-06,0.251828,0.00819209,737,1087,0.305884,-4.83973,4.71805,-6.87863,4.97308,-2.18619
-36.0219,-6.65054,0.673594,0.00369596,0.439282,0.204177,0.00164107,0.000169227,0.000408042,0.00174662,6.36746e-05,0.253132,0.00882934,744,1087,0.328526,-4.84972,4.50276,-6.88715,4.76098,-2.18911
-35.3474,-6.6527,0.689494,0.00382977,0.439641,0.210396,0.00174326,0.000224373,0.000416616,0.00185003,0.000117605,0.250876,0.0093585,751,1087,0.343785,-4.86282,4.23303,-6.90193,4.49987,-2.19457
-34.6758,-6.65602,0.722695,0.00441752,0.440261,0.216114,0.00181426,0.000275291,0.000423051,0.00192288,0.000166665,0.25134,0.00983004,758,1087,0.362871,-4.87739,3.90975,-6.93896,4.17947,-2.21923
-34.0006,-6.65841,0.738333,0.00514527,0.439709,0.221998,0.00184483,0.000318732,0.000439482,0.00196234,0.00020122,0.261276,0.00981293,765,1087,0.384124,-4.87255,3.66134,-6.94691,3.93294,-2.21931
-33.3241,-6.65813,0.749197,0.0073427,0.438382,0.23044,0.00185148,0.000356103,0.000469813,0.00198683,0.00022075,0.280504,0.00959949,772,1087,0.425903,-4.86237,3.44911,-6.9945,3.71266,-2.26327
-32.645,-6.6561,0.749299,0.00998729,0.43691,0.23875,0.0018577,0.000376581,0.000504126,0.002013,0.000221276,0.29884,0.00922186,779,1087,0.47226,-4.85739,3.29052,-7.04309,3.54098,-2.31712
-31.9649,-6.65399,0.745839,0.0119121,0.437393,0.243459,0.00186734,0.000387608,0.000538595,0.00204262,0.000212332,0.314624,0.00914558,786,1087,0.503734,-4.87003,3.15251,-7.09787,3.38987,-2.36365
-31.2862,-6.65539,0.751383,0.012935,0.437593,0.251947,0.00188558,0.000395531,0.000575223,0.0020818,0.00019931,0.328743,0.00948502,793,1087,0.533695,-4.88524,2.96979,-7.10323,3.20992,-2.35963
-30.6078,-6.6575,0.760279,0.0140055,0.436948,0.264468,0.00191303,0.00040123,0.000617079,0.00213292,0.000181337,0.342315,0.00921537,800,1087,0.572723,-4.89677,2.77407,-7.09863,3.02387,-2.34926
-29.9288,-6.65986,0.768599,0.0142507,0.435825,0.273662,0.00194408,0.000403441,0.000664138,0.00219085,0.000156671,0.355755,0.00904308,807,1087,0.596925,-4.89958,2.58539,-7.07809,2.84688,-2.33247
-29.2499,-6.66147,0.778867,0.013647,0.436067,0.27837,0.00198285,0.000404394,0.000720792,0.00226246,0.000124781,0.370054,0.00891097,814,1087,0.603109,-4.90543,2.39665,-7.09229,2.6698,-2.33622
-28.5697,-6.66349,0.784699,0.0135573,0.437208,0.283333,0.00204581,0.000405221,0.0007807,0.00235794,9.30957e-05,0.380336,0.00894692,821,1087,0.614992,-4.91303,2.23673,-7.10445,2.51644,-2.32064
-27.8896,-6.66538,0.792881,0.014563,0.438124,0.289962,0.00212699,0.000407557,0.000827175,0.00246031,7.42396e-05,0.383054,0.00876327,828,1087,0.641768,-4.92052,2.08305,-7.12504,2.36121,-2.31365
-27.2073,-6.66609,0.792791,0.0165777,0.438492,0.300631,0.00221935,0.00041261,0.000852537,0.00255812,7.38457e-05,0.378228,0.00847568,835,1087,0.687625,-4.93312,1.97166,-7.14289,2.24511,-2.31067
-26.5241,-6.66469,0.789916,0.0192028,0.437979,0.309758,0.00232016,0.000427078,0.000866396,0.00265681,9.04264e-05,0.37061,0.00863007,842,1087,0.736968,-4.93634,1.88798,-7.18516,2.14767,-2.34479
-25.8399,-6.66357,0.784637,0.0220616,0.436918,0.31722,0.00242217,0.000453085,0.000884528,0.00276115,0.000114104,0.36597,0.00891849,849,1087,0.785525,-4.93026,1.82579,-7.20946,2.06639,-2.36702
-25.1538,-6.66195,0.772737,0.0251072,0.435717,0.32692,0.00252702,0.000488965,0.0009059,0.00287147,0.000144515,0.363348,0.00930094,856,1087,0.840944,-4.92587,1.79457,-7.22885,2.01776,-2.38343
-24.4671,-6.66154,0.759697,0.0269965,0.436046,0.342444,0.00262892,0.000530954,0.000915158,0.00297202,0.00018786,0.358684,0.00977284,863,1087,0.896828,-4.94834,1.75321,-7.23921,1.98009,-2.37192
-23.7803,-6.66093,0.748253,0.0279847,0.437935,0.357838,0.00272079,0.000578275,0.000912757,0.00305692,0.000242153,0.352839,0.0104938,870,1087,0.943189,-4.99097,1.7049,-7.26962,1.94357,-2.36882
-23.0933,-6.66016,0.738135,0.0303024,0.439044,0.368884,0.00279569,0.000633953,0.00091582,0.00313151,0.000298134,0.351462,0.0105373,877,1087,0.994299,-5.02206,1.67971,-7.29122,1.90922,-2.37235
-22.4089,-6.66128,0.742393,0.0316421,0.438958,0.377835,0.00285038,0.000699284,0.000924553,0.00319315,0.000356523,0.355023,0.00964155,884,1087,1.03144,-5.03265,1.59953,-7.3004,1.82614,-2.3724
-21.7238,-6.66169,0.745443,0.0335028,0.4381,0.386071,0.00290918,0.000770373,0.000928353,0.00325592,0.000423633,0.357455,0.00869888,891,1087,1.07274,-5.03571,1.53796,-7.31149,1.75515,-2.38448
-21.036,-6.66307,0.737403,0.0360237,0.438037,0.39878,0.00299707,0.000844535,0.000923323,0.00333886,0.000502749,0.354529,0.00919692,898,1087,1.13061,-5.04422,1.52533,-7.29698,1.73337,-2.34899
-20.3468,-6.66373,0.725656,0.0384623,0.439312,0.41118,0.00312658,0.000918708,0.000924052,0.00346228,0.000583009,0.348465,0.0103671,905,1087,1.18687,-5.06237,1.53482,-7.30538,1.73334,-2.31936
-19.6569,-6.66259,0.713128,0.040654,0.439697,0.425711,0.00329365,0.000990599,0.000932737,0.00362401,0.00066023,0.340405,0.0114333,912,1087,1.2459,-5.0804,1.54952,-7.33618,1.74436,-2.32511
-18.9672,-6.66127,0.70323,0.0419119,0.439191,0.445672,0.00348705,0.00105709,0.000932871,0.00380387,0.000740266,0.3274,0.011816,919,1087,1.30821,-5.09711,1.54356,-7.37393,1.75261,-2.34139
-18.2789,-6.66032,0.702376,0.0429618,0.439517,0.466081,0.00368742,0.00111576,0.000921394,0.00398346,0.000819717,0.310882,0.011741,926,1087,1.36972,-5.12332,1.50779,-7.43555,1.7332,-2.37254
-17.5902,-6.66014,0.701319,0.0446919,0.440234,0.480691,0.00387327,0.00116761,0.000918907,0.00415584,0.000885036,0.298331,0.0120816,933,1087,1.42537,-5.15224,1.49638,-7.47139,1.72144,-2.38717
-16.8996,-6.65992,0.693917,0.0472781,0.440986,0.493222,0.00400885,0.00120277,0.000942385,0.00429596,0.000915662,0.295731,0.0127044,940,1087,1.48528,-5.18083,1.52898,-7.48833,1.74133,-2.38711
-16.2061,-6.65846,0.675839,0.0524257,0.439097,0.506827,0.00407656,0.00122908,0.000995941,0.00439033,0.000915313,0.305203,0.0124949,947,1087,1.57467,-5.17528,1.63474,-7.48696,1.8101,-2.38636
-15.512,-6.65633,0.657525,0.057412,0.437432,0.520513,0.00411645,0.00121974,0.00105498,0.00445994,0.000876254,0.314765,0.0116614,954,1087,1.66281,-5.16949,1.74779,-7.50416,1.8874,-2.39907
-14.8156,-6.65455,0.631413,0.0625908,0.437041,0.538492,0.00413171,0.00116709,0.00112848,0.00451238,0.000786413,0.325346,0.0108221,961,1087,1.76278,-5.17382,1.89404,-7.52149,2.00187,-2.38526
-14.1206,-6.65231,0.613394,0.0654331,0.439695,0.556878,0.00412915,0.00106546,0.00120568,0.00454672,0.000647889,0.333406,0.0110866,968,1087,1.83957,-5.2175,1.9934,-7.59278,2.09275,-2.40122
-13.4297,-6.65157,0.61547,0.0682778,0.442531,0.571865,0.0041055,0.000948415,0.00128218,0.00456062,0.000493295,0.341085,0.0114523,975,1087,1.90884,-5.27046,2.02763,-7.6694,2.11291,-2.43609
-12.7402,-6.65286,0.625351,0.0708275,0.444498,0.585671,0.00407921,0.000811982,0.00137092,0.00457823,0.000312967,0.349093,0.0125126,982,1087,1.97294,-5.30761,2.03709,-7.71836,2.10935,-2.44823
-12.0517,-6.65468,0.641121,0.0726527,0.445946,0.599151,0.00408183,0.000763493,0.00146345,0.00463502,0.000210307,0.361401,0.0123717,989,1087,2.02941,-5.33488,2.02428,-7.76994,2.09012,-2.46437
-11.3564,-6.65587,0.629943,0.0740192,0.448728,0.61399,0.00412319,0.00074156,0.00157118,0.0047405,0.000124248,0.374369,0.013303,996,1087,2.0843,-5.36012,2.11707,-7.80028,2.18238,-2.42699
-10.6585,-6.65557,0.610347,0.0750094,0.451033,0.627343,0.00419729,0.000747904,0.00164649,0.00485703,8.81695e-05,0.381102,0.0128038,1003,1087,2.13227,-5.39022,2.24902,-7.82192,2.31516,-2.39954
-9.96026,-6.65524,0.591238,0.0773225,0.453346,0.638558,0.00432634,0.000786355,0.0016614,0.00498392,0.000128771,0.376881,0.0122793,1010,1087,2.18873,-5.42045,2.40347,-7.84014,2.45349,-2.37403
-9.26334,-6.65331,0.580216,0.0812898,0.454062,0.647086,0.00451427,0.000854484,0.00165209,0.00514972,0.000219034,0.36719,0.0121967,1017,1087,2.25611,-5.45423,2.55555,-7.86857,2.56873,-2.40165
-8.56523,-6.65076,0.566446,0.0860197,0.454942,0.658872,0.00474612,0.000945899,0.00166498,0.00537239,0.000319633,0.35977,0.0134336,1024,1087,2.33922,-5.49601,2.72945,-7.90649,2.70227,-2.43542
-7.86741,-6.64971,0.555848,0.0895646,0.457457,0.672413,0.00500684,0.00104562,0.0016948,0.00563299,0.000419474,0.353896,0.0144589,1031,1087,2.41444,-5.54852,2.88387,-7.94879,2.83028,-2.44626
-7.16941,-6.64846,0.546633,0.0933338,0.462097,0.686287,0.00533165,0.00113624,0.00168841,0.00592673,0.000541161,0.338856,0.0150561,1038,1087,2.4924,-5.63199,3.0431,-8.01213,2.96046,-2.46469
-6.47161,-6.64804,0.540222,0.0982386,0.468826,0.693856,0.00571853,0.0012335,0.0016257,0.00624582,0.000706223,0.313636,0.0161936,1045,1087,2.56578,-5.72478,3.2194,-8.08336,3.08684,-2.47302
-5.77075,-6.64679,0.523601,0.103179,0.473868,0.702178,0.00602762,0.00128549,0.00160298,0.00651863,0.000794475,0.297238,0.0170091,1052,1087,2.64195,-5.7906,3.44232,-8.14055,3.26053,-2.47334
-5.06652,-6.64556,0.495645,0.108537,0.47433,0.717575,0.00628903,0.00135072,0.00161632,0.00677102,0.00086874,0.289802,0.0161488,1059,1087,2.74147,-5.78204,3.711,-8.16766,3.48555,-2.44559
-4.35944,-6.64374,0.458626,0.113542,0.471577,0.739149,0.00653384,0.00144399,0.00161397,0.00700248,0.000975352,0.282591,0.0152815,1066,1087,2.85424,-5.75148,4.011,-8.15556,3.75345,-2.40766
-3.65226,-6.64141,0.423696,0.119305,0.471648,0.758297,0.00677524,0.00160749,0.00156734,0.00721345,0.00116928,0.272624,0.0152057,1073,1087,2.96808,-5.75155,4.32261,-8.18073,4.02104,-2.38555
-2.94808,-6.63894,0.403005,0.124405,0.47539,0.771369,0.00696462,0.00171096,0.00151975,0.00737257,0.00130301,0.262249,0.0163124,1080,1087,3.05913,-5.79881,4.58869,-8.2572,4.24107,-2.40169
-2.24736,-6.63778,0.397931,0.128801,0.478068,0.779855,0.00711093,0.00184115,0.00142837,0.00747319,0.0014789,0.248378,0.0172694,1087,1087,3.13207,-5.83923,4.80008,-8.31904,4.40749,-2.42911
-1.54826,-6.63756,0.401106,0.132062,0.480621,0.781581,0.00720811,0.00196254,0.00131028,0.00751719,0.00165346,0.231654,0.0155826,1094,1087,3.17649,-5.87218,4.98362,-8.37055,4.54899,-2.45803
-0.852755,-6.63884,0.419985,0.135007,0.482549,0.780404,0.00727312,0.00213621,0.00116202,0.00752375,0.00188558,0.212432,0.0136119,1101,1087,3.21053,-5.90199,5.11325,-8.4131,4.63634,-2.4946
-0.158061,-6.64148,0.443568,0.139159,0.487172,0.774831,0.00735197,0.00235343,0.00101113,0.00754876,0.00215664,0.192219,0.0118339,1108,1087,3.2443,-5.94259,5.24953,-8.47313,4.71223,-2.51496
0.536907,-6.6439,0.467826,0.145643,0.490685,0.775201,0.00729784,0.00244068,0.00084491,0.00744062,0.0022979,0.167402,0.0123496,1115,1087,3.317,-5.98236,5.40725,-8.53267,4.79302,-2.54178
1.2329,-6.64729,0.48975,0.152341,0.493568,0.780448,0.0071809,0.00249204,0.000849889,0.0073302,0.00234275,0.17389,0.0130629,1122,1087,3.40471,-6.01632,5.57714,-8.57153,4.88986,-2.5431
1.93333,-6.64965,0.496645,0.158457,0.496196,0.785161,0.00700973,0.00239709,0.000858759,0.00716442,0.0022424,0.178223,0.0136349,1129,1087,3.48519,-6.05402,5.80844,-8.5839,5.05304,-2.5286
2.63408,-6.65276,0.50412,0.162311,0.499192,0.791956,0.00678932,0.00222845,0.000889575,0.00695668,0.00206109,0.185967,0.0135689,1136,1087,3.54854,-6.09152,6.01913,-8.5954,5.22112,-2.50041
3.34079,-6.65431,0.491303,0.165637,0.501187,0.801496,0.00649368,0.00199613,0.000994916,0.00670394,0.00178587,0.208268,0.0133029,1143,1087,3.61419,-6.11536,6.30848,-8.58862,5.4764,-2.45458
4.04764,-6.65521,0.480127,0.168697,0.503208,0.81184,0.00615035,0.00168729,0.00112318,0.00641707,0.00142056,0.233151,0.0133398,1150,1087,3.6795,-6.13402,6.59613,-8.60697,5.73318,-2.42612
4.7504,-6.65606,0.486193,0.172549,0.506476,0.819776,0.00599159,0.00135236,0.00103676,0.00621274,0.00113121,0.210158,0.0132124,1157,1087,3.74613,-6.16434,6.83546,-8.67699,5.93045,-2.44098
5.44922,-6.65607,0.50886,0.177529,0.51151,0.819385,0.00569744,0.000959009,0.00100812,0.00590301,0.000753444,0.201151,0.0125576,1164,1087,3.80117,-6.22437,7.0393,-8.79149,6.071,-2.51393
6.15187,-6.6558,0.51916,0.18151,0.515285,0.818196,0.00544881,0.000581179,0.00106292,0.0056708,0.000359196,0.205883,0.0125019,1171,1087,3.84434,-6.27218,7.28968,-8.86552,6.26738,-2.56232
6.85574,-6.65831,0.526464,0.185392,0.518529,0.817873,0.00532483,0.000253956,0.00116481,0.00557959,-8.08854e-07,0.215327,0.0126232,1178,1087,3.88893,-6.2996,7.55591,-8.88683,6.48173,-2.54672
7.55937,-6.66336,0.536254,0.18952,0.521821,0.814799,0.00537097,0.000134246,0.00120176,0.00563359,-0.000128371,0.215145,0.0130823,1185,1087,3.92834,-6.31602,7.82438,-8.86773,6.6928,-2.48554
8.26037,-6.6674,0.557478,0.193981,0.526326,0.80738,0.00543279,3.9079e-05,0.00122803,0.00569922,-0.000227356,0.21365,0.0133294,1192,1087,3.95862,-6.33984,8.06428,-8.90438,6.86731,-2.4731
8.96607,-6.66734,0.564017,0.196701,0.532014,0.803118,0.00546409,-2.88217e-05,0.00122746,0.0057259,-0.000290633,0.210147,0.0131638,1199,1087,3.97957,-6.39376,8.34975,-8.99066,7.10859,-2.50865
9.67204,-6.66616,0.571613,0.199483,0.538029,0.798764,0.00543145,-7.71175e-05,0.00119282,0.00567865,-0.000324317,0.204347,0.0129462,1206,1087,4.00062,-6.45944,8.63998,-9.09706,7.35388,-2.56956
10.3795,-6.6659,0.575479,0.203747,0.544376,0.793497,0.00535136,-0.000119334,0.00112543,0.00557384,-0.000341811,0.195165,0.0127281,1213,1087,4.03343,-6.53166,8.96804,-9.17359,7.62095,-2.60266
11.0865,-6.66696,0.582902,0.207868,0.549295,0.785573,0.00528858,-0.000131636,0.00104407,0.00548274,-0.000325795,0.183864,0.0136528,1220,1087,4.05767,-6.57647,9.29021,-9.22366,7.88115,-2.61774
11.7979,-6.66813,0.576631,0.210052,0.554358,0.780967,0.00520614,-0.000168294,0.000921799,0.00535985,-0.000322001,0.165226,0.014708,1227,1087,4.07168,-6.61219,9.65002,-9.25784,8.20251,-2.59731
12.5108,-6.66886,0.567193,0.212211,0.560222,0.77764,0.00511722,-0.000195682,0.000810558,0.00523813,-0.000316592,0.148077,0.0158091,1234,1087,4.08855,-6.64759,10.0286,-9.31294,8.54415,-2.57805
13.2172,-6.67207,0.582193,0.216471,0.566787,0.76729,0.00502989,-0.000246276,0.000702912,0.00512192,-0.000338315,0.130199,0.016483,1241,1087,4.10605,-6.70337,10.3465,-9.35481,8.79675,-2.56833
13.9211,-6.67642,0.607504,0.21998,0.571596,0.753869,0.0049256,-0.000306943,0.000582457,0.00498965,-0.000370995,0.109528,0.0165891,1248,1087,4.10775,-6.74875,10.6258,-9.36584,9.0161,-2.5605
14.6269,-6.68033,0.627928,0.223919,0.57496,0.73581,0.00476742,-0.000381617,0.000470367,0.00481004,-0.000424233,0.090354,0.0165537,1255,1087,4.10049,-6.77321,10.9403,-9.35386,9.26243,-2.54985
15.3345,-6.68341,0.64404,0.226412,0.578461,0.720677,0.00454807,-0.000467233,0.000372962,0.00457566,-0.000494816,0.0738235,0.0164361,1262,1087,4.08678,-6.79168,11.2617,-9.36419,9.5337,-2.54583
16.0426,-6.68521,0.660121,0.229397,0.581364,0.713303,0.00429814,-0.000561669,0.00028648,0.00431497,-0.000578498,0.0586779,0.0153244,1269,1087,4.10004,-6.80409,11.5891,-9.41341,9.81336,-2.56772
16.7543,-6.68469,0.666484,0.232913,0.584544,0.709752,0.00405391,-0.000650724,0.000191187,0.00406167,-0.000658481,0.0405489,0.0141369,1276,1087,4.12915,-6.83003,11.9653,-9.4879,10.1399,-2.61331
17.4682,-6.68503,0.666582,0.23699,0.587557,0.703029,0.00377772,-0.00077174,8.18371e-05,0.00377919,-0.000773212,0.0179806,0.0123757,1283,1087,4.15438,-6.84861,12.3818,-9.52556,10.4984,-2.62628
