 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.2085,-16.2625,-0.974302,-0.144569,-0.0302319,0.144936,0.00200906,-0.000465172,-0.000294186,0.00204356,-0.00049967,-0.116732,0.00801656,1444,1185,-0.917946,0.171779,21.3264,-0.19769,22.9017,-0.354086
34.9466,-16.2646,-1.00137,-0.143364,-0.0299179,0.144326,0.00199319,-0.000445258,-0.000279162,0.00202475,-0.00047681,-0.112543,0.00826261,1451,1185,-0.905445,0.168864,21.9954,-0.155066,23.5559,-0.309089
35.684,-16.2676,-1.02442,-0.141469,-0.0300093,0.141313,0.00198378,-0.000428021,-0.000273673,0.00201444,-0.000458686,-0.111583,0.00824707,1458,1185,-0.893914,0.164621,22.6645,-0.0891013,24.2018,-0.255058
36.4269,-16.269,-1.0615,-0.139723,-0.0309222,0.139503,0.00196145,-0.000416782,-0.000279127,0.00199377,-0.000449103,-0.11528,0.0083145,1465,1185,-0.879728,0.166184,23.3957,-0.018067,24.912,-0.204466
37.1725,-16.2712,-1.10449,-0.138359,-0.0309973,0.136962,0.0019126,-0.000410072,-0.000291842,0.00194871,-0.00044618,-0.1231,0.00861335,1472,1185,-0.871896,0.167081,24.1543,0.0644596,25.6532,-0.127593
37.9224,-16.2735,-1.15793,-0.136968,-0.0305743,0.134129,0.00181359,-0.000396971,-0.000307009,0.00185544,-0.000438817,-0.135468,0.00878998,1479,1185,-0.864959,0.174045,24.9626,0.155966,26.4437,-0.0264767
38.6735,-16.2739,-1.21256,-0.135792,-0.030501,0.133421,0.00161395,-0.000366921,-0.000318742,0.00166397,-0.000416946,-0.155676,0.0088083,1486,1185,-0.853148,0.183901,25.7814,0.211266,27.2479,0.0386388
-38.171,-16.6217,0.111272,-0.114534,0.0156885,0.0568505,-0.00137937,0.000227823,-2.07005e-05,0.000228089,-0.00137963,-1.55792,0.00668293,723,1192,-1.08456,-0.22515,1.81508,-5.47593,3.07315,-5.26374
-37.4997,-16.6277,0.133233,-0.115774,0.0152971,0.0542846,-0.00116214,0.000201038,4.1338e-05,0.00020229,-0.0011634,1.54051,0.0070092,730,1192,-1.1008,-0.218874,1.49951,-5.41282,2.76496,-5.20779
-36.827,-16.6322,0.149438,-0.116966,0.0150268,0.0534458,-0.00100884,0.000169536,7.16573e-05,0.000173877,-0.00101318,1.51028,0.00700711,737,1192,-1.11332,-0.212436,1.21043,-5.37722,2.48615,-5.17317
-36.1536,-16.6368,0.16378,-0.117657,0.0150719,0.0532614,-0.00090507,0.000133393,7.68228e-05,0.000139045,-0.000910723,1.49735,0.00703461,744,1192,-1.11947,-0.208863,0.939066,-5.34113,2.22122,-5.13285
-35.4786,-16.6408,0.171723,-0.117641,0.0149517,0.057724,-0.000843792,9.42892e-05,6.31846e-05,9.85259e-05,-0.000848029,1.50384,0.00677528,751,1192,-1.10931,-0.214369,0.697157,-5.30045,1.98772,-5.09114
-34.8037,-16.6446,0.181493,-0.117495,0.0148046,0.0613061,-0.000818596,5.40859e-05,3.61065e-05,5.55772e-05,-0.000820088,1.52952,0.00704046,758,1192,-1.09938,-0.220273,0.458456,-5.26522,1.75427,-5.05753
-34.1264,-16.6471,0.181222,-0.117719,0.0145489,0.065056,-0.000821238,1.22038e-05,-3.25791e-07,1.22039e-05,-0.000821238,-1.57041,0.00734374,765,1192,-1.09279,-0.222439,0.261569,-5.23955,1.56655,-5.03172
-33.4477,-16.6495,0.17566,-0.118468,0.0143942,0.0649185,-0.000835735,-3.104e-05,-3.70781e-05,-2.93351e-05,-0.00083744,-1.52485,0.00749756,772,1192,-1.0992,-0.221246,0.0939764,-5.20196,1.40596,-4.99649
-32.7688,-16.6527,0.171261,-0.119403,0.0143104,0.0632899,-0.000854334,-7.32906e-05,-7.31038e-05,-6.65072e-05,-0.000861117,-1.47827,0.00754474,779,1192,-1.11047,-0.215665,-0.0704844,-5.15303,1.24756,-4.94721
-32.0886,-16.6554,0.161899,-0.120215,0.0137297,0.0633144,-0.000871298,-0.000110212,-0.000104171,-9.62113e-05,-0.000885298,-1.4372,0.00739222,786,1192,-1.11708,-0.207741,-0.210749,-5.10167,1.11534,-4.89989
-31.4096,-16.6592,0.161153,-0.120942,0.0126762,0.0652575,-0.000886725,-0.000145739,-0.000131997,-0.000122928,-0.000909537,-1.39967,0.00736148,793,1192,-1.11884,-0.198326,-0.38016,-5.03904,0.956747,-4.84563
-30.7313,-16.6623,0.165849,-0.121705,0.0117506,0.069249,-0.000892501,-0.000178485,-0.000152116,-0.000147429,-0.000923557,-1.3694,0.00751297,800,1192,-1.11682,-0.192561,-0.567099,-5.00711,0.78477,-4.81896
-30.0521,-16.6648,0.168178,-0.122563,0.0112675,0.0721437,-0.000885399,-0.000209107,-0.000162898,-0.000171915,-0.000922591,-1.34633,0.00725944,807,1192,-1.118,-0.192494,-0.736427,-4.98423,0.629098,-4.80009
-29.3733,-16.6689,0.174467,-0.123408,0.010936,0.0723773,-0.000868431,-0.000236993,-0.00016328,-0.00019727,-0.000908154,-1.33215,0.00686432,814,1192,-1.12445,-0.189467,-0.909633,-4.93494,0.464536,-4.75434
-28.6955,-16.6747,0.187393,-0.124448,0.0107363,0.0711219,-0.000846456,-0.000257454,-0.000153208,-0.000219986,-0.000883924,-1.33095,0.00623412,821,1192,-1.136,-0.187457,-1.10114,-4.86576,0.280909,-4.68996
-28.0159,-16.68,0.19357,-0.125259,0.0103814,0.0713704,-0.000817784,-0.00027116,-0.000136611,-0.000238921,-0.000850024,-1.33904,0.00628668,828,1192,-1.14205,-0.185187,-1.26016,-4.79093,0.130255,-4.61985
-27.3345,-16.6849,0.192882,-0.125255,0.00984663,0.0748205,-0.000793025,-0.000281715,-0.000116151,-0.000256566,-0.000818173,-1.35757,0.00647941,835,1192,-1.13294,-0.18097,-1.3831,-4.71673,0.0131063,-4.54532
-26.6506,-16.6885,0.181667,-0.124811,0.00912002,0.0802437,-0.000781785,-0.000290879,-9.40835e-05,-0.000273465,-0.000799198,-1.38778,0.00659784,842,1192,-1.115,-0.175031,-1.45693,-4.65069,-0.0560659,-4.47716
-25.9661,-16.691,0.17024,-0.124489,0.00841965,0.0822229,-0.000784359,-0.000297642,-7.45285e-05,-0.000286486,-0.000795516,-1.42221,0.00654148,849,1192,-1.10546,-0.168829,-1.51747,-4.60006,-0.116811,-4.43071
-25.2831,-16.6944,0.168302,-0.124739,0.0078028,0.0825697,-0.000795303,-0.000301723,-6.19274e-05,-0.000294071,-0.000802954,-1.44787,0.00653445,856,1192,-1.10526,-0.163486,-1.61048,-4.54941,-0.207139,-4.38692
-24.6,-16.6976,0.167907,-0.125728,0.00700125,0.083904,-0.00080977,-0.000304145,-5.45932e-05,-0.000298318,-0.000815597,-1.46446,0.00656526,863,1192,-1.11045,-0.156745,-1.71146,-4.50441,-0.296213,-4.34909
-23.9152,-16.7006,0.161189,-0.126975,0.006461,0.0876346,-0.000828697,-0.000306731,-5.1276e-05,-0.000301742,-0.000833686,-1.4738,0.00652041,870,1192,-1.11313,-0.153568,-1.78756,-4.45757,-0.35383,-4.30254
-23.2267,-16.7013,0.139797,-0.127559,0.00615113,0.0894991,-0.000850792,-0.000309972,-5.08111e-05,-0.000305239,-0.000855525,-1.47793,0.00694007,877,1192,-1.11297,-0.150469,-1.78901,-4.43108,-0.346902,-4.27563
-22.5395,-16.7021,0.126793,-0.127733,0.00594726,0.089911,-0.000875172,-0.0003151,-5.26628e-05,-0.000310191,-0.000880081,-1.47785,0.00709417,884,1192,-1.11178,-0.151056,-1.80896,-4.41338,-0.365041,-4.26204
-21.8517,-16.7036,0.112739,-0.12854,0.00538323,0.0924611,-0.000904627,-0.000322173,-5.63842e-05,-0.000316765,-0.000910035,-1.47517,0.00709139,891,1192,-1.11226,-0.150229,-1.82798,-4.37882,-0.372242,-4.23309
-21.166,-16.7074,0.110526,-0.129713,0.0047985,0.0963754,-0.000939686,-0.000332104,-5.90444e-05,-0.00032642,-0.000945371,-1.47481,0.00703714,898,1192,-1.11341,-0.150763,-1.89233,-4.32127,-0.41879,-4.1803
-20.4776,-16.7108,0.0982911,-0.130949,0.0034458,0.101854,-0.000972033,-0.000344266,-5.8833e-05,-0.0003388,-0.000977499,-1.47815,0.00708427,905,1192,-1.11137,-0.142039,-1.91388,-4.25006,-0.419421,-4.11708
-19.79,-16.7152,0.0911764,-0.131317,0.00207905,0.104558,-0.000995093,-0.000358587,-5.45078e-05,-0.000353953,-0.000999727,-1.48598,0.00723872,912,1192,-1.1065,-0.126064,-1.93494,-4.1696,-0.432981,-4.04325
-19.1003,-16.7178,0.0772483,-0.131364,0.00109027,0.107831,-0.00101738,-0.000372908,-4.62441e-05,-0.000369607,-0.00102068,-1.49953,0.00690524,919,1192,-1.0971,-0.119523,-1.91924,-4.11224,-0.412278,-3.99315
-18.4099,-16.7194,0.062515,-0.131794,0.000213829,0.111852,-0.0010529,-0.000383319,-3.58553e-05,-0.000381404,-0.00105481,-1.51745,0.00648323,926,1192,-1.08985,-0.114093,-1.89768,-4.07628,-0.380773,-3.96164
-17.7187,-16.7213,0.0460309,-0.132902,-0.000648877,0.116523,-0.00110474,-0.00038676,-2.15454e-05,-0.000386114,-0.00110538,-1.54082,0.00602703,933,1192,-1.08791,-0.107558,-1.8701,-4.03324,-0.335401,-3.92029
-17.0281,-16.7241,0.0348434,-0.133837,-0.00195602,0.121062,-0.00116272,-0.000382094,-1.57748e-06,-0.000382091,-0.00116272,-1.56878,0.00595163,940,1192,-1.08425,-0.0958975,-1.85401,-3.9787,-0.303546,-3.87179
-16.3378,-16.7273,0.0264374,-0.134849,-0.00302032,0.124515,-0.00122624,-0.000368831,1.89045e-05,-0.000368414,-0.00122666,1.54876,0.00604397,947,1192,-1.08382,-0.0865633,-1.84039,-3.92448,-0.275263,-3.82312
-15.6441,-16.7292,0.00575903,-0.135564,-0.00392661,0.128991,-0.00130302,-0.000346766,3.5648e-05,-0.000345439,-0.00130434,1.53359,0.0062558,954,1192,-1.07791,-0.0808687,-1.77006,-3.8719,-0.191837,-3.77441
-14.949,-16.7308,-0.0186726,-0.136187,-0.00511455,0.134548,-0.00139792,-0.000313815,4.90284e-05,-0.000311602,-0.00140014,1.52569,0.00618388,961,1192,-1.06835,-0.0733158,-1.67837,-3.81662,-0.0864612,-3.72472
-14.2536,-16.7321,-0.0420209,-0.137004,-0.00661179,0.139764,-0.00151148,-0.000270767,5.49698e-05,-0.000268336,-0.00151391,1.52661,0.00600197,968,1192,-1.06132,-0.0673643,-1.5848,-3.76058,0.0222135,-3.68299
-13.5584,-16.7332,-0.0624106,-0.138251,-0.00804728,0.144771,-0.00163831,-0.000219431,5.10173e-05,-0.000217599,-0.00164014,1.5349,0.00591574,975,1192,-1.05902,-0.0615047,-1.49906,-3.71845,0.126985,-3.65443
-12.861,-16.7333,-0.0898091,-0.139484,-0.00920702,0.148237,-0.00177564,-0.000162383,2.861e-05,-0.000161876,-0.00177615,1.55307,0.00601537,982,1192,-1.06012,-0.056333,-1.37577,-3.68263,0.266593,-3.63037
-12.1625,-16.7337,-0.119865,-0.140662,-0.0102307,0.153221,-0.00191543,-0.000102368,-1.56051e-05,-0.000102234,-0.00191556,-1.56219,0.00633274,989,1192,-1.05697,-0.0495248,-1.23647,-3.64353,0.423733,-3.59537
-11.465,-16.7355,-0.143164,-0.141831,-0.0114439,0.158453,-0.00205093,-4.51796e-05,-8.21029e-05,-4.18245e-05,-0.00205429,-1.52995,0.00665844,996,1192,-1.05294,-0.0407478,-1.11679,-3.58698,0.56151,-3.54442
-10.7678,-16.739,-0.163416,-0.143301,-0.0134041,0.165028,-0.00218849,3.28068e-06,-0.000169302,1.6281e-05,-0.00220149,-1.49416,0.00675551,1003,1192,-1.04838,-0.0265835,-1.00718,-3.49682,0.694188,-3.46705
-10.0732,-16.7435,-0.170186,-0.145373,-0.0151884,0.1706,-0.00233761,3.46053e-05,-0.000273804,6.57979e-05,-0.00236881,-1.45736,0.0066293,1010,1192,-1.0522,-0.0166971,-0.947282,-3.41069,0.781679,-3.3965
-9.37778,-16.7468,-0.178599,-0.147252,-0.0164536,0.175415,-0.00248722,4.29533e-05,-0.000392524,0.000102449,-0.00254672,-1.42037,0.00647223,1017,1192,-1.05589,-0.00866499,-0.869862,-3.35274,0.883429,-3.34682
-8.68308,-16.7502,-0.181846,-0.14863,-0.0173198,0.178136,-0.00260631,2.45564e-05,-0.000525509,0.000125642,-0.00270739,-1.38076,0.00658201,1024,1192,-1.05959,-0.00261426,-0.796831,-3.30612,0.972547,-3.30659
-7.98656,-16.7543,-0.190613,-0.149997,-0.0184504,0.180929,-0.00268618,-2.50729e-05,-0.000671813,0.000134912,-0.00284616,-1.33701,0.0066956,1031,1192,-1.06284,0.0032086,-0.695317,-3.22836,1.0901,-3.24062
-7.28807,-16.7576,-0.205286,-0.15184,-0.0204522,0.182776,-0.00274092,-0.000105452,-0.000823682,0.000130801,-0.00297717,-1.29147,0.00659921,1038,1192,-1.07284,0.020107,-0.566756,-3.14555,1.23828,-3.17848
-6.58951,-16.7611,-0.21809,-0.15355,-0.0229127,0.185013,-0.00277024,-0.000213328,-0.000967121,0.000111267,-0.00309483,-1.24698,0.0064032,1045,1192,-1.08032,0.0395347,-0.437207,-3.05881,1.38662,-3.11847
-5.89019,-16.7651,-0.231938,-0.155746,-0.0253199,0.189632,-0.00276054,-0.000339872,-0.0010834,7.41879e-05,-0.0031746,-1.20574,0.0061856,1052,1192,-1.08666,0.0618707,-0.304548,-2.96616,1.54617,-3.04377
-5.19125,-16.7701,-0.242221,-0.157949,-0.0272468,0.194662,-0.00270422,-0.000471596,-0.00117007,2.92531e-05,-0.00320507,-1.16634,0.0062072,1059,1192,-1.09205,0.081828,-0.179112,-2.87201,1.69897,-2.95909
-4.49166,-16.7739,-0.252885,-0.160191,-0.028858,0.198896,-0.00260925,-0.000600006,-0.00123074,-1.59204e-05,-0.00319334,-1.12769,0.00617075,1066,1192,-1.09975,0.0995228,-0.0433481,-2.80254,1.86121,-2.89649
-3.78889,-16.7747,-0.273728,-0.161934,-0.0299576,0.20127,-0.00248289,-0.0007125,-0.00126522,-5.35601e-05,-0.00314183,-1.09064,0.0060073,1073,1192,-1.10713,0.11205,0.148588,-2.77685,2.07182,-2.87611
-3.08418,-16.7746,-0.299963,-0.162801,-0.0309622,0.202632,-0.0023423,-0.000801013,-0.00127132,-8.49988e-05,-0.00305832,-1.05787,0.00610799,1080,1192,-1.10826,0.117518,0.379624,-2.75081,2.31126,-2.86256
-2.38063,-16.7763,-0.319542,-0.16383,-0.0322414,0.204464,-0.00220653,-0.000855815,-0.00124931,-0.000111003,-0.00295134,-1.03319,0.00614732,1087,1192,-1.10969,0.126211,0.589327,-2.70148,2.5316,-2.82716
-1.6775,-16.7784,-0.335361,-0.16511,-0.0333304,0.20632,-0.00208385,-0.000870489,-0.00121233,-0.000121511,-0.00283283,-1.01739,0.00611772,1094,1192,-1.11356,0.134037,0.789249,-2.65365,2.74465,-2.79018
-0.976418,-16.7811,-0.341194,-0.166753,-0.0337395,0.208562,-0.0019669,-0.000840012,-0.00117403,-0.000101223,-0.00270569,-1.00913,0.00623954,1101,1192,-1.12022,0.139098,0.953486,-2.62649,2.92615,-2.76187
-0.272973,-16.7834,-0.354058,-0.167984,-0.0327197,0.208301,-0.00184716,-0.000765326,-0.00114592,-3.90681e-05,-0.00257342,-1.00591,0.00648783,1108,1192,-1.12961,0.128178,1.16037,-2.60208,3.14269,-2.72812
0.429615,-16.7874,-0.361719,-0.168924,-0.0311512,0.207109,-0.00173393,-0.000653996,-0.00113672,6.44859e-05,-0.00245241,-1.00713,0.00667687,1115,1192,-1.1387,0.111997,1.35795,-2.55909,3.34579,-2.67162
1.13197,-16.7917,-0.366509,-0.169733,-0.0298635,0.208061,-0.00164218,-0.000518715,-0.00115216,0.000201355,-0.00236224,-1.01222,0.00682952,1122,1192,-1.14082,0.0969503,1.55048,-2.51403,3.54508,-2.61335
1.83522,-16.7966,-0.372743,-0.170027,-0.0288279,0.209477,-0.00157939,-0.000374028,-0.00119354,0.000360364,-0.00231378,-1.0192,0.00664608,1129,1192,-1.13645,0.0856253,1.76047,-2.45374,3.75727,-2.54027
2.5362,-16.8025,-0.368507,-0.170941,-0.0280267,0.212226,-0.00152554,-0.000229769,-0.00125935,0.000538581,-0.00229389,-1.02297,0.00617077,1136,1192,-1.13464,0.0780362,1.92896,-2.3964,3.93578,-2.46852
3.23763,-16.808,-0.364025,-0.171968,-0.0269727,0.21258,-0.00145883,-9.71431e-05,-0.00135477,0.000738241,-0.00229421,-1.01824,0.00562688,1143,1192,-1.14033,0.067145,2.10587,-2.34542,4.12106,-2.40623
3.94401,-16.812,-0.375938,-0.173218,-0.0256816,0.210461,-0.00137718,1.56263e-05,-0.00148071,0.000955527,-0.00231708,-1.00521,0.00553013,1150,1192,-1.15485,0.0558804,2.35572,-2.29167,4.37847,-2.34169
4.65395,-16.8145,-0.398804,-0.173897,-0.0242326,0.20887,-0.00128157,9.87334e-05,-0.00162798,0.00117681,-0.00235965,-0.98588,0.0056951,1157,1192,-1.16233,0.0408784,2.66168,-2.24755,4.68687,-2.28617
5.3642,-16.8179,-0.420741,-0.174256,-0.0231429,0.208138,-0.00116738,0.000147713,-0.00177597,0.00138396,-0.00240363,-0.962697,0.0059695,1164,1192,-1.16425,0.0300909,2.97355,-2.18565,4.99888,-2.21428
6.06907,-16.8223,-0.420888,-0.175011,-0.0226859,0.210002,-0.0010313,0.000165018,-0.00190826,0.00156668,-0.00243295,-0.937276,0.0060823,1171,1192,-1.16294,0.0240587,3.20048,-2.14484,5.23306,-2.16642
6.7713,-16.8275,-0.409545,-0.175629,-0.0222679,0.208574,-0.000876892,0.000152942,-0.00201985,0.00172247,-0.00244642,-0.910204,0.0060893,1178,1192,-1.16914,0.0235112,3.39478,-2.1087,5.42962,-2.12529
7.47508,-16.8321,-0.401922,-0.176733,-0.021594,0.205585,-0.000698757,0.00011833,-0.00211256,0.00186149,-0.00244192,-0.880913,0.00606103,1185,1192,-1.18454,0.0209329,3.60806,-2.07806,5.64855,-2.08965
8.1821,-16.8361,-0.404093,-0.177721,-0.0209567,0.201726,-0.000494491,6.52876e-05,-0.00218624,0.00198948,-0.00241869,-0.849063,0.00583311,1192,1192,-1.20118,0.0203337,3.8697,-2.03967,5.91363,-2.04689
8.89025,-16.8402,-0.408394,-0.178328,-0.020662,0.19881,-0.000276078,-1.84997e-06,-0.00223647,0.0021017,-0.00237963,-0.816014,0.00563935,1199,1192,-1.21142,0.0215297,4.14993,-1.99125,6.19459,-1.99732
9.59866,-16.8441,-0.411589,-0.178633,-0.0208877,0.197695,-6.36224e-05,-7.97503e-05,-0.00226232,0.00219065,-0.00233402,-0.783616,0.00581845,1206,1192,-1.21358,0.0280755,4.43473,-1.94894,6.47901,-1.95548
10.3103,-16.8467,-0.424364,-0.178518,-0.0207436,0.197474,0.000130023,-0.000164638,-0.002265,0.00225247,-0.00228709,-0.752921,0.00648215,1213,1192,-1.20924,0.0303123,4.76869,-1.91761,6.80911,-1.91948
11.0214,-16.8496,-0.432893,-0.178111,-0.0201157,0.197134,0.000313248,-0.0002515,-0.00224983,0.00229835,-0.0022366,-0.72297,0.0063934,1220,1192,-1.20252,0.0263747,5.0968,-1.89406,7.13018,-1.88781
11.7321,-16.8533,-0.438237,-0.177623,-0.0193033,0.196765,0.000489542,-0.000335665,-0.00222266,0.00233757,-0.0021837,-0.693625,0.00640947,1227,1192,-1.19519,0.0179418,5.42051,-1.85979,7.44612,-1.84615
12.4398,-16.8597,-0.431372,-0.177194,-0.0189168,0.194368,0.000650621,-0.000413311,-0.00218561,0.00236807,-0.00213076,-0.666022,0.00619795,1234,1192,-1.19404,0.0144773,5.70429,-1.7866,7.72071,-1.77343
13.1488,-16.866,-0.427188,-0.176921,-0.0192781,0.191996,0.000781061,-0.000484996,-0.00214194,0.00238156,-0.00208549,-0.641718,0.00624978,1241,1192,-1.19417,0.0168972,6.00447,-1.70149,8.01353,-1.69816
13.8605,-16.8701,-0.430207,-0.176435,-0.0201197,0.187891,0.000881658,-0.00055211,-0.00208903,0.00237338,-0.00204383,-0.620111,0.00647025,1248,1192,-1.19701,0.0245685,6.34537,-1.63908,8.34326,-1.65379
14.5741,-16.8724,-0.437431,-0.175481,-0.0210027,0.183387,0.000966432,-0.000617548,-0.00203145,0.00235482,-0.00200594,-0.599529,0.00637397,1255,1192,-1.19647,0.0302417,6.71642,-1.60254,8.69803,-1.6388
15.2876,-16.876,-0.442736,-0.174615,-0.0216286,0.180439,0.00103841,-0.000680839,-0.0019749,0.00233266,-0.0019751,-0.580128,0.00622062,1262,1192,-1.19253,0.03547,7.08461,-1.55032,9.0524,-1.60013
16.0008,-16.8814,-0.445081,-0.174,-0.0216013,0.179844,0.00109368,-0.000739221,-0.00191856,0.00230344,-0.00194898,-0.562583,0.00628921,1269,1192,-1.18459,0.0410044,7.44347,-1.48813,9.40214,-1.53313
16.7129,-16.8879,-0.442034,-0.173418,-0.0219864,0.180246,0.00113973,-0.000791274,-0.00186069,0.00227051,-0.00192205,-0.546074,0.0066757,1276,1192,-1.17397,0.0531031,7.78704,-1.4127,9.73793,-1.45287
17.4257,-16.8927,-0.439194,-0.172864,-0.0222089,0.178266,0.00119434,-0.000835345,-0.00179798,0.00224411,-0.00188512,-0.528469,0.00654276,1283,1192,-1.1706,0.0628582,8.1418,-1.36777,10.083,-1.40687
18.1383,-16.8972,-0.433704,-0.172118,-0.0226738,0.175525,0.00125404,-0.0008708,-0.00172728,0.00221948,-0.00183624,-0.50968,0.00630557,1290,1192,-1.16755,0.070698,8.4966,-1.32828,10.4257,-1.37472
18.8522,-16.9019,-0.430649,-0.171821,-0.0237215,0.174819,0.00129997,-0.000897361,-0.00164631,0.00218054,-0.00177794,-0.491161,0.00638906,1297,1192,-1.16284,0.0800965,8.86213,-1.27287,10.7855,-1.33277
19.5693,-16.9062,-0.436402,-0.170877,-0.0246461,0.174204,0.00133825,-0.000913767,-0.00156025,0.00213637,-0.00171189,-0.472832,0.0066744,1304,1192,-1.15154,0.0937138,9.27687,-1.21482,11.1879,-1.28136
20.288,-16.9109,-0.445637,-0.16952,-0.0257909,0.17319,0.0013889,-0.000921571,-0.00147407,0.00210648,-0.00163916,-0.453036,0.00694613,1311,1192,-1.13732,0.108251,9.71757,-1.13719,11.6117,-1.21471
21.0089,-16.9161,-0.459976,-0.167689,-0.026684,0.170931,0.00145079,-0.000920074,-0.00138722,0.00209008,-0.00155937,-0.431836,0.00697477,1318,1192,-1.12228,0.118856,10.1919,-1.03987,12.0631,-1.12956
21.7364,-16.919,-0.494024,-0.167002,-0.0274414,0.170756,0.00150574,-0.000908457,-0.00129661,0.00207016,-0.00147288,-0.410567,0.00711286,1325,1192,-1.11236,0.116349,10.7392,-0.943285,12.601,-1.05125
22.4679,-16.9202,-0.538367,-0.166864,-0.0278341,0.171937,0.00156008,-0.000888177,-0.0012028,0.00205211,-0.00138021,-0.388304,0.00737136,1332,1192,-1.10385,0.113202,11.3291,-0.868538,13.1879,-0.985203
23.1954,-16.9214,-0.567317,-0.165762,-0.0279484,0.171229,0.00163058,-0.000861621,-0.00111062,0.00205368,-0.00128473,-0.363987,0.00724542,1339,1192,-1.09168,0.116855,11.8777,-0.837025,13.7223,-0.953752
23.9182,-16.9238,-0.579402,-0.164338,-0.0281434,0.170137,0.00171155,-0.000833246,-0.00102164,0.00207094,-0.00119264,-0.338261,0.00697246,1346,1192,-1.07754,0.127304,12.3707,-0.816081,14.1976,-0.928675
24.639,-16.9285,-0.582868,-0.163443,-0.0286635,0.170755,0.00178666,-0.000805614,-0.000938953,0.00209102,-0.00110998,-0.313466,0.00707904,1353,1192,-1.06335,0.138409,12.8299,-0.765359,14.6458,-0.876309
25.367,-16.9322,-0.607347,-0.162769,-0.0288371,0.169969,0.00185299,-0.000778087,-0.000862352,0.00211044,-0.00103554,-0.29012,0.00762954,1360,1192,-1.05566,0.140152,13.3792,-0.690059,15.1852,-0.804343
26.0978,-16.9355,-0.638704,-0.161663,-0.0287972,0.168684,0.00191895,-0.000750754,-0.000793753,0.00213712,-0.000968923,-0.268233,0.00749094,1367,1192,-1.04538,0.141663,13.9683,-0.609342,15.7597,-0.723958
26.8283,-16.9386,-0.667131,-0.160331,-0.0287082,0.167052,0.00198072,-0.000724067,-0.000732883,0.00216654,-0.000909882,-0.248307,0.00735659,1374,1192,-1.03405,0.143197,14.5566,-0.541736,16.3308,-0.656245
27.5581,-16.9414,-0.690682,-0.158779,-0.0288877,0.164361,0.00202685,-0.000698624,-0.000677086,0.00218579,-0.000857562,-0.230565,0.0068442,1381,1192,-1.0238,0.148583,15.1366,-0.485563,16.8907,-0.603829
28.2865,-16.9441,-0.707827,-0.156055,-0.0287154,0.158425,0.00204515,-0.000674302,-0.000623268,0.00218119,-0.000810342,-0.2149,0.00686358,1388,1192,-1.01245,0.146682,15.7136,-0.437974,17.4333,-0.56633
29.0183,-16.9451,-0.733438,-0.152864,-0.0281352,0.152056,0.00204975,-0.000651824,-0.000569488,0.00216489,-0.000766964,-0.199492,0.0069727,1395,1192,-0.99824,0.142632,16.3377,-0.413593,18.0181,-0.546807
29.7606,-16.9441,-0.789533,-0.150653,-0.0280331,0.149464,0.00206289,-0.000630809,-0.000519566,0.00215963,-0.00072755,-0.184087,0.00702006,1402,1192,-0.981744,0.141008,17.0782,-0.368957,18.7319,-0.506765
30.5045,-16.9427,-0.847919,-0.149772,-0.0283705,0.150109,0.00207282,-0.00060855,-0.000474972,0.00215447,-0.000690199,-0.17024,0.00683894,1409,1192,-0.967941,0.144398,17.8201,-0.330937,19.463,-0.470872
31.2467,-16.9428,-0.898757,-0.148885,-0.0289344,0.149978,0.00206614,-0.000582516,-0.000434779,0.00213568,-0.00065206,-0.158607,0.00663426,1416,1192,-0.956441,0.149109,18.5403,-0.27358,20.1716,-0.420534
31.9862,-16.9456,-0.939122,-0.147831,-0.0297733,0.14845,0.00205365,-0.000555628,-0.000398647,0.00211319,-0.000615175,-0.148276,0.00662562,1423,1192,-0.947626,0.16,19.2283,-0.179203,20.8458,-0.335448
32.729,-16.9463,-0.987349,-0.146696,-0.0304826,0.147645,0.00203659,-0.000529181,-0.000360805,0.00208637,-0.000578952,-0.137081,0.00706156,1430,1192,-0.935837,0.171016,19.9569,-0.118347,21.5599,-0.279661
33.4759,-16.9453,-1.04504,-0.145834,-0.0307381,0.146534,0.00201462,-0.000508361,-0.000326948,0.0020563,-0.000550041,-0.126798,0.00745965,1437,1192,-0.927856,0.173723,20.7289,-0.0730334,22.3203,-0.238946
34.2202,-16.9443,-1.09288,-0.144932,-0.0301168,0.145787,0.00199904,-0.000487523,-0.00029739,0.00203412,-0.000522596,-0.117393,0.00778231,1444,1192,-0.918737,0.166665,21.4704,-0.0555304,23.0497,-0.217283
34.9603,-16.9466,-1.12579,-0.143477,-0.0293976,0.144012,0.0020063,-0.000469588,-0.000279081,0.00203736,-0.000500657,-0.110867,0.00812259,1451,1192,-0.907686,0.159076,22.1656,-0.00225168,23.7269,-0.16039
35.6971,-16.9498,-1.14703,-0.14156,-0.0295616,0.140521,0.00202134,-0.000455657,-0.000271361,0.00205072,-0.000485037,-0.107848,0.00813336,1458,1192,-0.897454,0.1554,22.8279,0.0655758,24.3656,-0.106316
36.4398,-16.9512,-1.18312,-0.139691,-0.030216,0.138253,0.00202201,-0.000449282,-0.000275253,0.0020523,-0.000479569,-0.109591,0.0084085,1465,1192,-0.883671,0.15526,23.5566,0.127064,25.0718,-0.062509
