 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.76867,-18.1768,-0.565305,0.0732304,0.13095,0.0448101,-0.000329091,-0.000279072,-0.000816743,0.000513044,-0.00112121,-0.800704,0.00789336,1178,1206,0.804359,-1.3976,6.13191,-3.51194,5.41345,-2.12842
7.47457,-18.1825,-0.565546,0.073215,0.131135,0.0425719,-0.000260389,-0.000379951,-0.000779574,0.000461693,-0.00110203,-0.747131,0.00783806,1185,1206,0.797865,-1.39488,6.38391,-3.44359,5.66256,-2.05835
8.18216,-18.1882,-0.569919,0.0737182,0.131421,0.040396,-0.000178599,-0.000407284,-0.000709293,0.000425509,-0.00101139,-0.705483,0.00770645,1192,1206,0.796586,-1.39174,6.66489,-3.36821,5.9354,-1.97862
8.89108,-18.192,-0.576949,0.0746566,0.131338,0.036904,-8.72308e-05,-0.000357201,-0.000602753,0.000395467,-0.000839899,-0.675242,0.00769407,1199,1206,0.796015,-1.39016,6.97046,-3.31572,6.22713,-1.93354
9.60226,-18.195,-0.589907,0.0753801,0.130813,0.0341474,1.24406e-05,-0.000318389,-0.000483738,0.000358264,-0.000664212,-0.620655,0.00816417,1206,1206,0.795382,-1.3865,7.30422,-3.26405,6.55008,-1.89469
10.3167,-18.1975,-0.612346,0.0753628,0.131026,0.0331438,0.000113836,-0.000295873,-0.000369207,0.000331213,-0.00051325,-0.532118,0.00876721,1213,1206,0.791963,-1.38939,7.67351,-3.21613,6.91802,-1.8477
11.0281,-18.2013,-0.622202,0.0752536,0.131852,0.0335169,0.000207082,-0.000300182,-0.000275158,0.00032767,-0.00042077,-0.413042,0.00875419,1220,1206,0.791272,-1.39787,7.99837,-3.17411,7.24383,-1.79694
11.7388,-18.2058,-0.627099,0.0753456,0.132746,0.0343181,0.000280117,-0.000302077,-0.000223273,0.000355883,-0.000377843,-0.327148,0.00891123,1227,1206,0.793763,-1.40599,8.31292,-3.13318,7.55766,-1.7445
12.4467,-18.212,-0.620769,0.0758626,0.132844,0.0338555,0.000334397,-0.000187584,-0.000167552,0.000383551,-0.000236738,-0.28536,0.00846618,1234,1206,0.797186,-1.40642,8.59588,-3.06709,7.83443,-1.67798
13.159,-18.2185,-0.628005,0.0760692,0.131712,0.0351894,0.000352977,-9.68237e-05,-0.000150128,0.000398481,-0.000142328,-0.2943,0.00861787,1241,1206,0.803023,-1.39323,8.93463,-2.96166,8.17191,-1.58029
13.8737,-18.2232,-0.64145,0.0764011,0.131082,0.034174,0.000338032,1.965e-05,-0.000173763,0.0004145,-5.68181e-05,-0.414567,0.00881571,1248,1206,0.803243,-1.38881,9.30971,-2.87782,8.54223,-1.50723
14.5886,-18.2262,-0.653173,0.0770555,0.131197,0.0327655,0.000307319,0.000124259,-0.000212328,0.000447005,-1.5427e-05,-0.581894,0.0089648,1255,1206,0.805223,-1.39225,9.69027,-2.8375,8.91428,-1.4711
15.302,-18.23,-0.657796,0.0775378,0.13224,0.0322555,0.000268431,0.000243141,-0.000259904,0.000515998,-4.4257e-06,-0.761091,0.00874319,1262,1206,0.807739,-1.40268,10.0479,-2.81113,9.26594,-1.4351
16.014,-18.2355,-0.655636,0.0777879,0.132951,0.0312259,0.000222389,0.000355283,-0.000321346,0.00061698,-3.9308e-05,-0.88735,0.00852056,1269,1206,0.806593,-1.40809,10.3841,-2.76033,9.59796,-1.37749
16.7263,-18.2415,-0.652835,0.0777749,0.132504,0.030572,0.000137675,0.000469478,-0.000380838,0.00071898,-0.000111827,-0.990815,0.00848252,1276,1206,0.804358,-1.39537,10.7219,-2.69596,9.93498,-1.31135
17.439,-18.2463,-0.649631,0.0776335,0.131906,0.028642,1.94522e-05,0.000556693,-0.000384812,0.000757367,-0.000181222,-1.09011,0.00844355,1283,1206,0.797185,-1.3836,11.0662,-2.64939,10.2787,-1.2694
18.1566,-18.2496,-0.660567,0.0770581,0.131727,0.0303379,-6.24044e-05,0.000664687,-0.000407673,0.000847367,-0.000245085,-1.14952,0.00835899,1290,1206,0.796081,-1.38316,11.4669,-2.61146,10.6863,-1.23178
18.8735,-18.254,-0.667155,0.0761613,0.13221,0.0324957,-0.000136006,0.000736797,-0.00040458,0.000895485,-0.000294694,-1.19701,0.00825493,1297,1206,0.792991,-1.39261,11.8541,-2.56435,11.0842,-1.1803
19.5879,-18.2614,-0.663927,0.0759873,0.132932,0.031032,-0.00018255,0.000715666,-0.000364058,0.000844689,-0.000311573,-1.2302,0.00843354,1304,1206,0.786341,-1.39914,12.2198,-2.47776,11.45,-1.0887
20.3025,-18.2694,-0.659676,0.076583,0.132794,0.0277548,-0.000218401,0.000643152,-0.000317783,0.000747684,-0.000322932,-1.25301,0.00880611,1311,1206,0.782157,-1.3921,12.5983,-2.37164,11.8193,-0.985193
21.0217,-18.2761,-0.668188,0.0768361,0.132137,0.0269444,-0.000292223,0.000571986,-0.000281514,0.000655599,-0.000375836,-1.28208,0.00873912,1318,1206,0.782017,-1.37959,13.0298,-2.26765,12.2471,-0.884153
21.7495,-18.2788,-0.702967,0.0759432,0.1318,0.0300929,-0.000395135,0.000466849,-0.000222762,0.000521014,-0.0004493,-1.33228,0.00839817,1325,1206,0.782254,-1.37885,13.5592,-2.19674,12.7879,-0.813713
22.4801,-18.2798,-0.744053,0.0750369,0.131686,0.0335071,-0.000470611,0.000346569,-0.000140212,0.000369957,-0.000494,-1.40551,0.00837449,1332,1206,0.783132,-1.38437,14.1217,-2.14739,13.3621,-0.766054
23.2066,-18.2809,-0.769707,0.075336,0.131256,0.034445,-0.000448392,0.000186979,-2.05265e-06,0.000186986,-0.000448398,-1.56757,0.00847908,1339,1206,0.78857,-1.38318,14.6459,-2.1222,13.8835,-0.747017
23.9287,-18.2851,-0.779162,0.0765324,0.130857,0.0322505,-0.000356843,6.75462e-05,0.000108054,9.34738e-05,-0.000382771,1.3353,0.00847468,1346,1206,0.793375,-1.37422,15.1245,-2.0693,14.3477,-0.697927
24.6522,-18.29,-0.791348,0.0777485,0.130682,0.0280821,-0.000269024,-4.24864e-05,0.00018359,5.9965e-05,-0.000371476,1.0618,0.00884637,1353,1206,0.79226,-1.36492,15.6229,-1.99567,14.8302,-0.627246
25.3798,-18.2932,-0.814631,0.0779113,0.130918,0.0259349,-0.000190784,-9.1493e-05,0.000230243,9.43955e-05,-0.000376673,0.891584,0.00871931,1360,1206,0.786743,-1.36308,16.1613,-1.94159,15.365,-0.571294
26.1113,-18.296,-0.847919,0.0773808,0.131081,0.0260969,-0.000115566,-0.000137405,0.000270213,0.000143948,-0.000396919,0.765204,0.00832696,1367,1206,0.781485,-1.36173,16.7384,-1.88049,15.9474,-0.505841
26.8446,-18.2982,-0.884393,0.0764552,0.130626,0.0283794,-3.61898e-05,-0.000156093,0.000305375,0.000215063,-0.000407346,0.68847,0.00802981,1374,1206,0.779122,-1.35339,17.3307,-1.82146,16.5505,-0.443953
27.5772,-18.3017,-0.916776,0.0757582,0.129797,0.0288222,6.1265e-05,-0.000181716,0.000319006,0.000281131,-0.000401582,0.603457,0.00804286,1381,1206,0.773544,-1.34074,17.9178,-1.7395,17.1449,-0.366003
28.3109,-18.304,-0.950585,0.0755589,0.129367,0.0278573,0.000148597,-0.000189657,0.00028175,0.000308084,-0.000349144,0.515088,0.00800267,1388,1206,0.768293,-1.33571,18.5252,-1.67596,17.7533,-0.308717
29.0434,-18.3059,-0.978041,0.075345,0.129144,0.027761,0.000160118,-0.000241758,0.000284975,0.000307873,-0.000389513,0.478326,0.00780548,1395,1206,0.765456,-1.34126,19.1149,-1.62994,18.3449,-0.273332
29.7816,-18.3057,-1.02078,0.0752885,0.129377,0.0288624,0.000156735,-0.000270203,0.000256559,0.000277019,-0.000390487,0.438409,0.00788159,1402,1206,0.767663,-1.3513,19.7747,-1.60244,19.0057,-0.249399
30.5227,-18.3058,-1.07038,0.0749655,0.129485,0.0290586,0.000129585,-0.000270857,0.000200229,0.000212524,-0.000353796,0.392709,0.00792423,1409,1206,0.764572,-1.35341,20.4672,-1.56077,19.7014,-0.207878
31.2656,-18.3065,-1.12311,0.0756384,0.129884,0.0251689,0.000102915,-0.000296579,0.000139262,0.000146669,-0.000340333,0.304419,0.00786076,1416,1206,0.758241,-1.34926,21.1926,-1.50593,20.4172,-0.149151
32.0098,-18.3078,-1.17744,0.0756188,0.129865,0.0221477,0.000102257,-0.000343423,8.29098e-05,0.000117181,-0.000358347,0.178095,0.00792266,1423,1206,0.748012,-1.34299,21.9242,-1.42978,21.1471,-0.0737694
32.7537,-18.3096,-1.22858,0.0747531,0.129018,0.0244571,9.82269e-05,-0.000394654,1.4162e-05,9.86335e-05,-0.00039506,0.0287015,0.00782415,1430,1206,0.74663,-1.3398,22.6393,-1.34266,21.8722,0.00318205
33.4989,-18.3105,-1.28148,0.0740667,0.128055,0.0284928,5.88525e-05,-0.000437184,-6.60215e-05,6.74894e-05,-0.000445821,-0.130082,0.00804044,1437,1206,0.752523,-1.33866,23.3707,-1.26925,22.6127,0.0655383
34.2434,-18.3115,-1.32956,0.0741831,0.127453,0.030401,-2.71125e-05,-0.000478975,-0.000159983,2.37945e-05,-0.000529882,-0.308072,0.00803099,1444,1206,0.759343,-1.34161,24.1006,-1.20308,23.3422,0.119786
34.9864,-18.3135,-1.37107,0.074983,0.127146,0.0273428,-7.35354e-05,-0.000524696,-0.000215996,1.31997e-05,-0.000611431,-0.381849,0.00800926,1451,1206,0.756882,-1.33948,24.822,-1.13018,24.0534,0.182131
35.7299,-18.3151,-1.4114,0.0752129,0.126841,0.0251874,-4.39512e-05,-0.000578145,-0.000251395,5.57489e-05,-0.000677845,-0.377561,0.00823994,1458,1206,0.751779,-1.33385,25.5404,-1.07271,24.7682,0.234149
36.4739,-18.3169,-1.45135,0.0749307,0.126589,0.0245545,1.59148e-05,-0.000635896,-0.000296312,0.000130481,-0.000750463,-0.368936,0.00858211,1465,1206,0.746595,-1.32664,26.2593,-1.01811,25.4894,0.28887
37.2174,-18.3195,-1.48749,0.074023,0.125832,0.0268816,9.34859e-05,-0.000693588,-0.000367461,0.000238372,-0.000838474,-0.375573,0.00859889,1472,1206,0.745147,-1.31491,26.9629,-0.957326,26.2033,0.349855
37.9665,-18.3215,-1.53783,0.0733817,0.124717,0.0282289,0.000169685,-0.000735658,-0.000473421,0.000372024,-0.000937997,-0.4039,0.00851281,1479,1206,0.743249,-1.30308,27.7343,-0.871135,26.9817,0.427187
-34.7998,-18.6261,-0.0870504,0.0595893,0.119462,0.0127904,0.000450382,-6.8758e-05,0.000270462,0.00056568,-0.000184057,0.402973,0.00751068,758,1213,0.611764,-1.25144,2.48605,-6.83005,1.88596,-5.58525
-34.1268,-18.6306,-0.0642944,0.0595295,0.119183,0.0152652,0.00041418,-7.07495e-05,0.000218799,0.000498307,-0.000154876,0.367068,0.00758737,765,1213,0.615704,-1.25338,2.20477,-6.8076,1.60975,-5.56576
-33.4523,-18.634,-0.0479114,0.0596556,0.11934,0.0179574,0.000368363,-7.53076e-05,0.000169198,0.000425524,-0.000132469,0.325796,0.00763847,772,1213,0.621933,-1.2631,1.95671,-6.79864,1.3652,-5.55817
-32.7728,-18.6354,-0.0557561,0.0599782,0.119557,0.0217204,0.000334642,-8.24649e-05,0.000120123,0.000366763,-0.000114586,0.261286,0.00750355,779,1213,0.632321,-1.27921,1.80868,-6.77856,1.2207,-5.54268
-32.0929,-18.6387,-0.0635646,0.0606678,0.119745,0.0221809,0.000314087,-7.90777e-05,7.13903e-05,0.000326649,-9.16393e-05,0.174174,0.00747337,786,1213,0.640004,-1.28981,1.67668,-6.72007,1.08223,-5.49027
-31.4142,-18.6454,-0.0629507,0.0613062,0.119521,0.0196344,0.000302581,-7.07988e-05,3.0171e-05,0.000305003,-7.3221e-05,0.0801127,0.00742905,793,1213,0.641262,-1.28385,1.52289,-6.60641,0.917024,-5.38043
-30.7358,-18.6522,-0.0589883,0.0618505,0.119424,0.0172084,0.000294284,-5.79483e-05,4.68222e-06,0.000294346,-5.80105e-05,0.0132899,0.0073609,800,1213,0.641699,-1.27678,1.36223,-6.50345,0.746042,-5.27727
-30.0554,-18.6575,-0.0632961,0.061911,0.119445,0.0195447,0.000292884,-4.15791e-05,-5.93993e-06,0.000292989,-4.16845e-05,-0.0177521,0.0072375,807,1213,0.646736,-1.278,1.22717,-6.42061,0.614354,-5.19079
-29.375,-18.6608,-0.0648455,0.0620982,0.11947,0.021304,0.000295528,-2.4934e-05,-7.94931e-06,0.000295725,-2.5131e-05,-0.0247855,0.00724819,814,1213,0.651937,-1.2836,1.09192,-6.37678,0.480045,-5.14874
-28.6958,-18.6648,-0.0586099,0.062214,0.119347,0.0231634,0.00029078,-5.01555e-06,-3.53479e-06,0.000290822,-5.05778e-06,-0.0119479,0.00730137,821,1213,0.656709,-1.28536,0.932802,-6.33689,0.322758,-5.1097
-28.0185,-18.6704,-0.0414662,0.0625537,0.118932,0.0262521,0.000279514,1.31775e-05,6.08932e-06,0.000279654,1.30383e-05,0.0228473,0.00721315,828,1213,0.666485,-1.28204,0.738417,-6.289,0.130094,-5.06084
-27.3387,-18.6748,-0.0341504,0.0625786,0.118326,0.0287032,0.000254271,2.55736e-05,2.17109e-05,0.000256314,2.35308e-05,0.0938162,0.00736035,835,1213,0.671809,-1.27575,0.587065,-6.24183,-0.0174929,-5.01521
-26.656,-18.6782,-0.0391672,0.0626871,0.118483,0.027627,0.000213976,3.24697e-05,4.35284e-05,0.000223875,2.25706e-05,0.223612,0.00720702,842,1213,0.670425,-1.27239,0.497659,-6.19838,-0.110357,-4.96732
-25.9721,-18.6813,-0.0478199,0.0630276,0.118923,0.026375,0.000170521,3.78981e-05,6.45006e-05,0.000196717,1.17026e-05,0.385777,0.00684429,849,1213,0.67094,-1.27087,0.432104,-6.15698,-0.182077,-4.91796
-25.2891,-18.6854,-0.0500109,0.0631665,0.120148,0.0245917,0.000137704,4.30048e-05,7.58851e-05,0.0001798,9.08585e-07,0.506472,0.0063336,856,1213,0.668018,-1.27692,0.347499,-6.11662,-0.271856,-4.86203
-24.6059,-18.6897,-0.0516162,0.063355,0.120762,0.0232976,0.000114947,4.60079e-05,8.17356e-05,0.000169184,-8.22903e-06,0.585853,0.00640341,863,1213,0.666762,-1.27745,0.267142,-6.06652,-0.356877,-4.80239
-23.9209,-18.6933,-0.0589916,0.0631901,0.121026,0.0246129,8.90908e-05,4.6942e-05,8.59803e-05,0.000156542,-2.05089e-05,0.665214,0.00674617,870,1213,0.66754,-1.28188,0.208249,-6.01534,-0.412289,-4.74789
-23.2354,-18.6968,-0.066967,0.0631531,0.120857,0.0269839,5.50454e-05,4.65776e-05,8.98478e-05,0.000140759,-3.9136e-05,0.761854,0.00697207,877,1213,0.672059,-1.28513,0.158258,-5.9589,-0.458215,-4.69366
-22.5499,-18.6999,-0.072449,0.062814,0.120231,0.032774,2.61189e-05,4.62481e-05,9.44653e-05,0.000131183,-5.88164e-05,0.838469,0.00699493,884,1213,0.681113,-1.29356,0.0972438,-5.90623,-0.506389,-4.65134
-21.8648,-18.7025,-0.0743862,0.0625626,0.119281,0.0380265,1.30403e-05,4.73116e-05,9.87736e-05,0.000130425,-7.00731e-05,0.871285,0.00741428,891,1213,0.690128,-1.29913,0.0319343,-5.86964,-0.560701,-4.6298
-21.1744,-18.7052,-0.0984994,0.0626921,0.118589,0.0416293,7.07717e-06,4.91118e-05,0.000104627,0.000134812,-7.86228e-05,0.884518,0.00798168,898,1213,0.699444,-1.30173,0.065607,-5.78944,-0.522765,-4.55981
-20.4826,-18.7079,-0.12671,0.0631702,0.118688,0.0420229,7.23836e-06,5.15081e-05,0.000112764,0.00014429,-8.55431e-05,0.882312,0.00808932,905,1213,0.705085,-1.30145,0.131462,-5.71721,-0.461764,-4.48468
-19.7912,-18.7116,-0.150764,0.0637458,0.118958,0.0413635,1.80152e-05,5.57855e-05,0.00012737,0.000165663,-9.18623e-05,0.858997,0.00830659,912,1213,0.709339,-1.29932,0.190805,-5.63365,-0.409976,-4.39501
-19.1035,-18.7157,-0.155485,0.0639214,0.119493,0.0416204,3.48643e-05,6.23426e-05,0.000150799,0.000200027,-0.00010282,0.830827,0.00780751,919,1213,0.711512,-1.29831,0.177432,-5.58699,-0.425439,-4.33592
-18.4149,-18.7196,-0.162885,0.0633239,0.119361,0.0444498,8.15476e-05,8.44157e-05,0.000175959,0.000258946,-9.2983e-05,0.789473,0.00725915,926,1213,0.711805,-1.29439,0.169672,-5.53541,-0.423238,-4.27763
-17.7232,-18.7233,-0.181589,0.0625114,0.118886,0.0486099,0.000176181,0.000103182,0.000170425,0.000313971,-3.46075e-05,0.679909,0.0068851,933,1213,0.713087,-1.28995,0.208492,-5.46069,-0.370209,-4.20033
-17.0291,-18.7253,-0.208463,0.0622982,0.118881,0.051821,0.000246561,0.000113131,0.000177526,0.000369494,-9.80176e-06,0.60566,0.00682135,940,1213,0.718266,-1.28973,0.294562,-5.40928,-0.277628,-4.14274
-16.3365,-18.7281,-0.226665,0.0628101,0.119734,0.0535481,0.00034108,0.000137383,0.000178544,0.000444782,3.36804e-05,0.526198,0.00676452,947,1213,0.727246,-1.29927,0.364048,-5.36326,-0.211508,-4.08551
-15.6451,-18.7315,-0.237308,0.06316,0.120739,0.0540006,0.000441465,0.000175451,0.000171917,0.00052582,9.10957e-05,0.456158,0.00646294,954,1213,0.731643,-1.30688,0.411916,-5.32427,-0.167446,-4.03274
-14.9527,-18.7346,-0.250026,0.0634098,0.121435,0.0537003,0.000544454,0.000244456,0.000152235,0.000608173,0.000180738,0.396398,0.00609571,961,1213,0.733366,-1.30971,0.47531,-5.28157,-0.108008,-3.97938
-14.2589,-18.7374,-0.266804,0.0636724,0.121556,0.0528257,0.00059861,0.00034515,0.000118573,0.000645431,0.000298329,0.376078,0.00608579,968,1213,0.734012,-1.30817,0.562708,-5.23215,-0.0253811,-3.92791
-13.5613,-18.739,-0.297633,0.0642724,0.121925,0.0540179,0.00062166,0.000423631,9.585e-05,0.000660454,0.000384838,0.38458,0.0064148,975,1213,0.742781,-1.31908,0.712511,-5.17503,0.119331,-3.8722
-12.8623,-18.7415,-0.332211,0.0646456,0.122519,0.055551,0.000651053,0.000476789,5.4129e-05,0.000666497,0.000461344,0.277942,0.00708344,982,1213,0.749996,-1.33479,0.881017,-5.09223,0.285483,-3.7903
-12.1652,-18.7447,-0.356431,0.0649369,0.122932,0.0573596,0.000644061,0.000495595,1.50028e-06,0.000644076,0.00049558,0.0101038,0.0077753,989,1213,0.757173,-1.3402,1.01543,-5.02435,0.418763,-3.71608
-11.4704,-18.7467,-0.368469,0.0650392,0.122889,0.0598371,0.00059262,0.000482934,-4.32323e-05,0.000607611,0.000467943,-0.33378,0.00795688,996,1213,0.764232,-1.33987,1.10784,-5.00223,0.512901,-3.68991
-10.7752,-18.7481,-0.380199,0.0653575,0.122364,0.0623954,0.000525535,0.000447631,-7.40486e-05,0.000570251,0.000402914,-0.543269,0.00811583,1003,1213,0.773876,-1.33327,1.20876,-4.99113,0.613517,-3.67814
-10.0789,-18.7511,-0.394124,0.0656269,0.122141,0.063932,0.000479352,0.000364204,-0.000140622,0.00057373,0.000269827,-0.591097,0.00817349,1010,1213,0.780525,-1.32959,1.32592,-4.94339,0.729254,-3.62855
-9.38047,-18.7557,-0.415127,0.0654813,0.122545,0.0641037,0.000369264,0.000348856,-0.000182067,0.000541413,0.000176707,-0.757405,0.00830694,1017,1213,0.779509,-1.3314,1.47495,-4.85375,0.879031,-3.53239
-8.68208,-18.7612,-0.43385,0.0652518,0.123081,0.0665692,0.000222557,0.000319981,-0.000227607,0.00050403,3.8508e-05,-0.890817,0.00824384,1024,1213,0.783209,-1.33687,1.6182,-4.75478,1.02703,-3.42336
-7.98492,-18.767,-0.445317,0.0654505,0.123528,0.0689126,0.000111388,0.000424955,-0.000287797,0.000595903,-5.95605e-05,-1.03481,0.00815303,1031,1213,0.791012,-1.3444,1.74515,-4.65927,1.15421,-3.32188
-7.286,-18.7712,-0.461737,0.0657446,0.123683,0.0686326,2.53921e-05,0.000610601,-0.000269314,0.000715674,-7.96811e-05,-1.19881,0.00802703,1038,1213,0.793437,-1.34765,1.904,-4.5801,1.30872,-3.24358
-6.58655,-18.7744,-0.478026,0.0665037,0.124048,0.0657421,0.000131528,0.000760979,-0.000315094,0.000891604,9.03412e-07,-1.1778,0.00802711,1045,1213,0.794008,-1.34699,2.07867,-4.52524,1.47063,-3.18663
-5.88626,-18.7771,-0.495502,0.0666556,0.124795,0.0635448,0.000237725,0.000972591,-0.000377947,0.00113227,7.80424e-05,-1.17105,0.00804053,1052,1213,0.790003,-1.349,2.25835,-4.48628,1.64485,-3.13895
-5.18668,-18.7799,-0.507955,0.0677005,0.125266,0.0608553,0.000358173,0.00124748,-0.000440123,0.00142847,0.000177187,-1.18066,0.00808903,1059,1213,0.793751,-1.35117,2.4358,-4.4486,1.80701,-3.0993
-4.48808,-18.7837,-0.514515,0.0688828,0.125272,0.058885,0.00047151,0.00160668,-0.0004947,0.00179201,0.00028618,-1.21235,0.00815646,1066,1213,0.800754,-1.34975,2.59763,-4.39783,1.95333,-3.05121
-3.78758,-18.7868,-0.526501,0.0690773,0.125362,0.059503,0.00059499,0.00201572,-0.000540649,0.00219805,0.000412651,-1.24552,0.00801129,1073,1213,0.804276,-1.35404,2.77489,-4.35151,2.12848,-3.00643
-3.08653,-18.7896,-0.538535,0.0689416,0.125636,0.0606355,0.000668586,0.00251347,-0.000555463,0.0026678,0.000514255,-1.29979,0.0081886,1080,1213,0.805766,-1.35616,2.95584,-4.31848,2.31142,-2.96791
-2.38423,-18.7932,-0.553419,0.0726061,0.126075,0.0442146,0.000695269,0.00299998,-0.000510164,0.00310786,0.00058739,-1.36241,0.0170849,1087,1213,0.800407,-1.35867,3.21628,-4.23217,2.51257,-2.90778
1.8329,-18.819,-0.612195,0.0727938,0.122269,0.0288766,0.000557213,0.00324569,-0.000564272,0.00335932,0.000443584,-1.37208,0.0339588,1129,1213,0.761903,-1.35919,4.48413,-3.74418,3.75701,-2.53059
2.53591,-18.8221,-0.615319,0.0718112,0.12206,0.0544539,0.000103238,0.00220395,-0.000900723,0.00253727,-0.000230079,-1.21637,0.0288418,1136,1213,0.81997,-1.25023,4.65315,-3.87564,3.9654,-2.50729
5.36074,-18.8404,-0.656019,0.0753063,0.1275,0.0612998,-0.000870136,0.000178861,-0.00133824,0.00109171,-0.00178299,-0.972164,0.0271757,1164,1213,0.870936,-1.35315,5.70148,-3.62694,4.98188,-2.23735
6.06544,-18.8451,-0.655579,0.0737349,0.128599,0.0524187,-0.000844207,-8.40138e-05,-0.00133966,0.000928425,-0.00185665,-0.923629,0.0175428,1171,1213,0.830978,-1.3568,5.92796,-3.57954,5.21355,-2.18904
6.77005,-18.8511,-0.653008,0.0729942,0.131001,0.045204,-0.000765254,-0.000213047,-0.00127748,0.000817822,-0.00179612,-0.891827,0.0087928,1178,1213,0.803068,-1.39352,6.15953,-3.50894,5.44395,-2.12033
7.47455,-18.8579,-0.648221,0.0733148,0.131228,0.0416576,-0.000649378,-0.000309321,-0.00118316,0.000715969,-0.00167467,-0.856763,0.00760083,1185,1213,0.796331,-1.39167,6.39628,-3.42493,5.67287,-2.03708
8.18142,-18.8642,-0.650084,0.0739536,0.131402,0.0377803,-0.000515055,-0.000309061,-0.00104298,0.000635995,-0.00146011,-0.834615,0.00733781,1192,1213,0.791752,-1.38827,6.6703,-3.34018,5.93563,-1.95318
8.89312,-18.8674,-0.666984,0.0750067,0.13131,0.0334095,-0.000366681,-0.000226234,-0.000858749,0.000565157,-0.00115807,-0.826194,0.00764009,1199,1213,0.789837,-1.38858,7.01678,-3.2799,6.2662,-1.90406
9.60702,-18.8695,-0.689525,0.07562,0.131415,0.0319264,-0.00021109,-0.000165112,-0.000671467,0.00048376,-0.000859961,-0.80251,0.00828522,1206,1213,0.791367,-1.39125,7.38591,-3.23781,6.62698,-1.86574
10.3222,-18.8722,-0.7144,0.0761119,0.131789,0.0309084,-5.91675e-05,-0.000135544,-0.000500906,0.000405003,-0.000599715,-0.747353,0.00855416,1213,1213,0.792857,-1.39454,7.76984,-3.18469,7.00432,-1.81073
11.0342,-18.8769,-0.726262,0.0762099,0.132147,0.0318011,7.51257e-05,-0.00013323,-0.000364906,0.000350434,-0.000408538,-0.646351,0.00865811,1220,1213,0.795772,-1.4012,8.10358,-3.11687,7.3376,-1.7408
11.7438,-18.8819,-0.727462,0.0761286,0.132597,0.0337147,0.000183476,-0.000131111,-0.000286794,0.000353279,-0.000300914,-0.53457,0.00886238,1227,1213,0.799785,-1.40904,8.40053,-3.06729,7.63673,-1.6863
12.4529,-18.887,-0.725381,0.0757358,0.132448,0.0350349,0.000276406,9.21945e-06,-0.000212152,0.000393523,-0.000107897,-0.504409,0.00854921,1234,1213,0.799312,-1.41058,8.68958,-3.0158,7.93066,-1.63711
13.1655,-18.8927,-0.73336,0.0753334,0.131445,0.0368998,0.000335939,0.000117599,-0.000193918,0.000449305,4.2324e-06,-0.529025,0.0086339,1241,1213,0.800622,-1.39954,9.02482,-2.92819,8.2714,-1.55578
13.8802,-18.8983,-0.746356,0.0756974,0.131082,0.0361015,0.00035927,0.000266319,-0.000232331,0.000549728,7.58603e-05,-0.686681,0.00882242,1248,1213,0.801745,-1.39107,9.39795,-2.83828,8.63955,-1.46678
14.5953,-18.9028,-0.759043,0.0767561,0.13159,0.0343548,0.000353254,0.000401222,-0.000295348,0.000673558,8.09181e-05,-0.825912,0.008867,1255,1213,0.80664,-1.39569,9.78616,-2.77517,9.01474,-1.40155
15.3082,-18.9068,-0.761554,0.0776691,0.132871,0.0330938,0.000329329,0.000560276,-0.000370814,0.000833181,5.64247e-05,-0.936342,0.00853199,1262,1213,0.811162,-1.41135,10.1406,-2.74746,9.358,-1.36605
16.0197,-18.9124,-0.75803,0.0782007,0.133285,0.0296678,0.000299415,0.000717317,-0.000465721,0.00101881,-2.08174e-06,-0.996268,0.00837471,1269,1213,0.805982,-1.41621,10.4763,-2.68825,9.68462,-1.31016
16.7325,-18.9188,-0.756785,0.0782041,0.132603,0.0276779,0.000218853,0.000888508,-0.000561043,0.00120704,-9.96789e-05,-1.05443,0.00845068,1276,1213,0.800099,-1.40252,10.8214,-2.60884,10.0276,-1.23525
17.4482,-18.9243,-0.763517,0.0780482,0.131624,0.0275701,8.54369e-05,0.00103067,-0.00058122,0.00130718,-0.000191068,-1.12675,0.00856194,1283,1213,0.798161,-1.38629,11.2026,-2.53198,10.41,-1.16293
18.1666,-18.9281,-0.776902,0.0772294,0.131324,0.0312414,-1.0534e-05,0.00120544,-0.00062173,0.00146705,-0.000272142,-1.17251,0.00839649,1290,1213,0.800465,-1.38335,11.6084,-2.48365,10.827,-1.11106
18.8844,-18.9323,-0.786458,0.0763997,0.131755,0.0343137,-0.000110186,0.00132879,-0.000620708,0.00155953,-0.000340931,-1.21488,0.00851243,1297,1213,0.800728,-1.39298,12.0074,-2.43781,11.2367,-1.06039
19.5999,-18.9389,-0.786563,0.0757948,0.132443,0.035056,-0.000185316,0.00132082,-0.000559403,0.00150586,-0.000370354,-1.25135,0.00842103,1304,1213,0.796356,-1.40363,12.3803,-2.36218,11.616,-0.980197
20.3148,-18.9462,-0.783085,0.0759346,0.132544,0.0329737,-0.000252226,0.00123038,-0.000480596,0.00137254,-0.000394384,-1.2832,0.00836727,1311,1213,0.791207,-1.3995,12.7566,-2.27584,11.9886,-0.892016
