 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.8605,-16.8701,-0.430207,-0.242227,0.0126608,0.337501,0.00218741,-0.000792839,-0.00299507,0.00404257,-0.002648,-0.554566,0.00983365,1248,1192,-1.43216,-0.485922,5.52803,-2.10285,8.34326,-1.65379
14.5741,-16.8724,-0.437431,-0.240297,0.011902,0.330441,0.00238991,-0.000898613,-0.00293736,0.0041119,-0.00262061,-0.53024,0.00987534,1255,1192,-1.42709,-0.489737,5.91349,-2.05413,8.69803,-1.6388
15.2876,-16.876,-0.442736,-0.238168,0.0114504,0.324794,0.00257307,-0.00100093,-0.00286893,0.00416603,-0.00259389,-0.506861,0.00964413,1262,1192,-1.41627,-0.486188,6.29914,-1.99823,9.0524,-1.60013
16.0008,-16.8814,-0.445081,-0.235817,0.0125713,0.319587,0.00273837,-0.0010949,-0.00279023,0.00420684,-0.00256336,-0.484455,0.00938562,1269,1192,-1.40266,-0.479541,6.6821,-1.95,9.40214,-1.53313
16.7129,-16.8879,-0.442034,-0.233488,0.0124915,0.3174,0.00289162,-0.00117974,-0.00270214,0.00423907,-0.00252719,-0.462575,0.00958412,1276,1192,-1.38031,-0.462416,7.04786,-1.88046,9.73793,-1.45287
17.4257,-16.8927,-0.439194,-0.231702,0.0125288,0.314992,0.00303362,-0.001252,-0.0025995,0.00425964,-0.00247802,-0.440701,0.00940091,1283,1192,-1.36408,-0.452684,7.41751,-1.83987,10.083,-1.40687
18.1383,-16.8972,-0.433704,-0.230274,0.0122525,0.315026,0.00316742,-0.00131053,-0.00248,0.00426961,-0.00241273,-0.418215,0.00921151,1290,1192,-1.34424,-0.442273,7.77876,-1.81231,10.4257,-1.37472
18.8522,-16.9019,-0.430649,-0.228632,0.0115793,0.316138,0.00329166,-0.0013558,-0.00234408,0.0042686,-0.00233274,-0.394878,0.00937397,1297,1192,-1.31907,-0.438712,8.15848,-1.7624,10.7855,-1.33277
19.5693,-16.9062,-0.436402,-0.226057,0.0107045,0.31642,0.00341343,-0.00138591,-0.00219651,0.00426692,-0.0022394,-0.370612,0.00949738,1304,1192,-1.2871,-0.430555,8.59117,-1.70174,11.1879,-1.28136
20.288,-16.9109,-0.445637,-0.223001,0.0100964,0.313704,0.00353791,-0.00140114,-0.00203803,0.00427028,-0.00213351,-0.344982,0.00951824,1311,1192,-1.25937,-0.422535,9.05278,-1.62506,11.6117,-1.21471
21.0089,-16.9161,-0.459976,-0.219961,0.00974658,0.309856,0.00365118,-0.00139981,-0.00187384,0.00427042,-0.00201906,-0.319171,0.00931942,1318,1192,-1.23534,-0.415134,9.54286,-1.53229,12.0631,-1.12956
21.7364,-16.919,-0.494024,-0.217828,0.00916838,0.306728,0.00373396,-0.00138529,-0.00170235,0.00424837,-0.0018997,-0.293452,0.0093101,1325,1192,-1.21808,-0.414137,10.1094,-1.43666,12.601,-1.05125
22.4679,-16.9202,-0.538367,-0.215882,0.00856728,0.303966,0.00379415,-0.00136344,-0.00152215,0.00420987,-0.00177916,-0.266613,0.00963592,1332,1192,-1.20161,-0.41036,10.7229,-1.35638,13.1879,-0.985203
23.1954,-16.9214,-0.567317,-0.213145,0.00872209,0.299898,0.0038614,-0.00133857,-0.00134056,0.00418666,-0.00166383,-0.238026,0.00969373,1339,1192,-1.18172,-0.405302,11.2928,-1.3248,13.7223,-0.953752
23.9182,-16.9238,-0.579402,-0.2097,0.00954299,0.295236,0.00393257,-0.0013119,-0.00116115,0.00417815,-0.00155748,-0.208428,0.00935808,1346,1192,-1.15712,-0.400015,11.8112,-1.31213,14.1976,-0.928675
24.639,-16.9285,-0.582868,-0.207364,0.00982899,0.293499,0.003983,-0.00128291,-0.000991715,0.00416357,-0.00146349,-0.18011,0.0092613,1353,1192,-1.13449,-0.390767,12.2888,-1.2711,14.6458,-0.876309
25.367,-16.9322,-0.607347,-0.205542,0.0103483,0.29064,0.00400581,-0.00125093,-0.000836271,0.00413564,-0.00138076,-0.154022,0.00963255,1360,1192,-1.12037,-0.38682,12.8532,-1.20768,15.1852,-0.804343
26.0978,-16.9355,-0.638704,-0.203463,0.0111874,0.286927,0.00401443,-0.0012165,-0.000697447,0.00410582,-0.0013079,-0.130299,0.00919827,1367,1192,-1.10656,-0.383145,13.4559,-1.1402,15.7597,-0.723958
26.8283,-16.9386,-0.667131,-0.200485,0.0121478,0.28075,0.00400684,-0.0011834,-0.000574884,0.00406976,-0.00124631,-0.109002,0.0088526,1374,1192,-1.09174,-0.382905,14.0661,-1.07966,16.3308,-0.656245
27.5581,-16.9414,-0.690682,-0.198101,0.0130711,0.278612,0.00397656,-0.00115081,-0.000467248,0.00401879,-0.00119305,-0.0901388,0.0080767,1381,1192,-1.07053,-0.393294,14.656,-1.03128,16.8907,-0.603829
28.2865,-16.9441,-0.707827,-0.194425,0.0141987,0.273933,0.00393898,-0.00111442,-0.000374483,0.00396658,-0.00114202,-0.0735695,0.00787723,1388,1192,-1.04481,-0.401085,15.2436,-0.999635,17.4333,-0.56633
29.0183,-16.9451,-0.733438,-0.18977,0.0151624,0.267109,0.0039037,-0.00107151,-0.000292832,0.00392087,-0.00108868,-0.0585887,0.00770668,1395,1192,-1.01635,-0.407822,15.8848,-0.979321,18.0181,-0.546807
29.7606,-16.9441,-0.789533,-0.185799,0.0158178,0.262873,0.00386914,-0.00102119,-0.000220628,0.00387908,-0.00103113,-0.0449932,0.00766957,1402,1192,-0.986537,-0.412616,16.6462,-0.939259,18.7319,-0.506765
30.5045,-16.9427,-0.847919,-0.183523,0.0161371,0.2609,0.00382315,-0.000962395,-0.000155836,0.00382822,-0.000967464,-0.0325179,0.00760613,1409,1192,-0.966101,-0.415954,17.4059,-0.90243,19.463,-0.470872
31.2467,-16.9428,-0.898757,-0.181816,0.0165686,0.261564,0.00377075,-0.000895675,-9.82598e-05,0.00377282,-0.000897743,-0.0210443,0.00748374,1416,1192,-0.94305,-0.419941,18.1357,-0.858027,20.1716,-0.420534
31.9862,-16.9456,-0.939122,-0.179772,0.0170677,0.258833,0.00373289,-0.000821774,-4.64662e-05,0.00373336,-0.000822248,-0.0102005,0.00735868,1423,1192,-0.927437,-0.416594,18.8364,-0.78063,20.8458,-0.335448
32.729,-16.9463,-0.987349,-0.178059,0.016735,0.257829,0.00369955,-0.000742945,3.80804e-06,0.00369955,-0.000742948,0.000857184,0.00760181,1430,1192,-0.909379,-0.413404,19.5726,-0.719051,21.5599,-0.279661
33.4759,-16.9453,-1.04504,-0.176443,0.0166249,0.257337,0.00366317,-0.000658666,4.61423e-05,0.00366366,-0.000659159,0.0106749,0.00779606,1437,1192,-0.890783,-0.417706,20.3537,-0.670796,22.3203,-0.238946
34.2202,-16.9443,-1.09288,-0.173868,0.0175756,0.255671,0.00362851,-0.000577003,8.46519e-05,0.00363021,-0.000578707,0.0201179,0.00809272,1444,1192,-0.867161,-0.431329,21.1146,-0.651497,23.0497,-0.217283
34.9603,-16.9466,-1.12579,-0.170763,0.0187707,0.25173,0.00361156,-0.000497998,0.000117411,0.00361491,-0.00050135,0.0285393,0.0084324,1451,1192,-0.845881,-0.442234,21.8296,-0.600065,23.7269,-0.16039
35.6971,-16.9498,-1.14703,-0.167249,0.0196041,0.246138,0.0036103,-0.000424272,0.000139862,0.00361514,-0.000429115,0.0346105,0.00861153,1458,1192,-0.825988,-0.449899,22.5111,-0.544072,24.3656,-0.106316
36.4398,-16.9512,-1.18312,-0.164161,0.0197029,0.24234,0.00360159,-0.000358431,0.000147718,0.00360709,-0.000363934,0.0372334,0.00897346,1465,1192,-0.804315,-0.451574,23.2548,-0.492974,25.0718,-0.062509
37.1853,-16.953,-1.2258,-0.161837,0.0198569,0.239818,0.00356258,-0.000299267,0.00013923,0.00356759,-0.00030428,0.0359906,0.00923241,1472,1192,-0.785958,-0.443884,24.0237,-0.432631,25.8119,0.00327055
37.9362,-16.9549,-1.28197,-0.159628,0.0202702,0.23774,0.00345373,-0.000242963,0.000114925,0.0034573,-0.000246532,0.0310486,0.0093855,1479,1192,-0.767452,-0.438856,24.8526,-0.347028,26.6134,0.0977511
-37.5007,-17.2892,0.0559705,-0.170007,0.0615436,0.112114,-0.00129844,-0.000290565,0.00018601,-0.000257332,-0.00133168,1.394,0.00735978,730,1199,-1.56468,-0.754984,0.848417,-6.12401,2.76187,-5.38497
-36.827,-17.2942,0.0666768,-0.171267,0.0613193,0.11452,-0.00125243,-0.000245744,0.000167954,-0.000218462,-0.00127971,1.40977,0.00712805,737,1199,-1.57072,-0.756008,0.573358,-6.06741,2.50369,-5.32926
-36.153,-17.2994,0.0781249,-0.171995,0.0611605,0.116804,-0.00124362,-0.000212946,0.000128827,-0.000197087,-0.00125948,1.44831,0.00712164,744,1199,-1.57143,-0.756169,0.307864,-6.00961,2.24945,-5.27047
-35.4778,-17.3033,0.0845099,-0.172623,0.0605178,0.117884,-0.00125666,-0.000184639,8.27944e-05,-0.000178283,-0.00126302,1.49417,0.00706395,751,1199,-1.57324,-0.755762,0.0724014,-5.95646,2.02192,-5.22834
-34.8035,-17.3066,0.0978864,-0.173509,0.0597429,0.119325,-0.00128836,-0.000169174,2.62935e-05,-0.000168557,-0.00128898,1.54732,0.00749044,758,1199,-1.57694,-0.752487,-0.185789,-5.93154,1.775,-5.21347
-34.128,-17.3084,0.10719,-0.174273,0.0584962,0.12416,-0.0013333,-0.000160949,-3.77689e-05,-0.000159734,-0.00133451,-1.53862,0.00775081,765,1199,-1.57257,-0.744236,-0.426127,-5.93271,1.55118,-5.2224
-33.4511,-17.3103,0.11128,-0.175255,0.0575924,0.128732,-0.00137481,-0.000164432,-9.67759e-05,-0.000156743,-0.0013825,-1.49151,0.00777171,772,1199,-1.5709,-0.740298,-0.641201,-5.92467,1.3541,-5.21996
-32.7713,-17.3131,0.101935,-0.17609,0.0568217,0.133148,-0.00139377,-0.000170401,-0.000151465,-0.000151927,-0.00141225,-1.44943,0.00782233,779,1199,-1.56786,-0.73815,-0.796615,-5.87047,1.2147,-5.17078
-32.0894,-17.3159,0.0841125,-0.177134,0.0561094,0.136295,-0.00140112,-0.000169589,-0.000197786,-0.000138604,-0.0014321,-1.4154,0.00773861,786,1199,-1.56935,-0.734096,-0.912307,-5.79713,1.11456,-5.10201
-31.4091,-17.3197,0.0764719,-0.177977,0.0548109,0.140395,-0.00140354,-0.000167428,-0.000234469,-0.000124448,-0.00144652,-1.3895,0.00763634,793,1199,-1.56666,-0.725186,-1.06002,-5.72193,0.982272,-5.03659
-30.7308,-17.3238,0.0810671,-0.178798,0.0537522,0.143558,-0.00139931,-0.000164611,-0.000260216,-0.000112011,-0.00145191,-1.37134,0.00772166,800,1199,-1.5656,-0.715967,-1.24542,-5.66769,0.810189,-4.98873
-30.0531,-17.3287,0.0908426,-0.180235,0.0526098,0.145077,-0.00137954,-0.00016208,-0.000274504,-0.000103049,-0.00143857,-1.35898,0.00752961,807,1199,-1.57411,-0.701559,-1.44713,-5.60919,0.624994,-4.9364
-29.3764,-17.3355,0.107539,-0.182041,0.0513561,0.145477,-0.00134575,-0.000165354,-0.000274649,-0.000104579,-0.00140652,-1.35302,0.00732925,814,1199,-1.58863,-0.683278,-1.67089,-5.52418,0.419466,-4.85827
-28.6993,-17.3412,0.123629,-0.183483,0.0505404,0.145954,-0.00130691,-0.00016937,-0.000259607,-0.000112924,-0.00136336,-1.3567,0.00733297,821,1199,-1.59936,-0.677204,-1.8812,-5.45735,0.223719,-4.80144
-28.02,-17.3461,0.131246,-0.183767,0.0496566,0.150183,-0.00126687,-0.000173173,-0.000235413,-0.000124654,-0.00131539,-1.36754,0.0075234,828,1199,-1.59032,-0.67937,-2.04681,-5.38912,0.0677442,-4.74543
-27.3377,-17.3498,0.125771,-0.183778,0.0485646,0.156374,-0.00123927,-0.000180081,-0.000209136,-0.000140283,-0.00127907,-1.38275,0.0078455,835,1199,-1.57415,-0.673849,-2.15535,-5.32561,-0.0306043,-4.68649
-26.6529,-17.3526,0.110795,-0.183877,0.0470105,0.162197,-0.0012261,-0.000192722,-0.00018386,-0.000160985,-0.00125784,-1.39986,0.00805438,842,1199,-1.5593,-0.655649,-2.22003,-5.26595,-0.0850473,-4.62888
-25.9683,-17.3553,0.0987577,-0.184643,0.0453819,0.165247,-0.00122318,-0.000210434,-0.000161497,-0.000185304,-0.00124831,-1.41643,0.00781688,849,1199,-1.55699,-0.632086,-2.29054,-5.21173,-0.143576,-4.57851
-25.2853,-17.3587,0.0966011,-0.185846,0.0438732,0.169323,-0.00121522,-0.000233673,-0.00014289,-0.000213295,-0.00123559,-1.42914,0.00759344,856,1199,-1.55694,-0.613302,-2.39824,-5.16183,-0.233156,-4.53281
-24.6025,-17.3628,0.0971945,-0.186897,0.0425147,0.173475,-0.00119733,-0.000258878,-0.000127344,-0.000241905,-0.0012143,-1.43829,0.00743419,863,1199,-1.55512,-0.600494,-2.50816,-5.10289,-0.32643,-4.48081
-23.9168,-17.3659,0.0866772,-0.18763,0.0415307,0.180146,-0.00118123,-0.000286768,-0.000120149,-0.00027091,-0.00119709,-1.43957,0.00762134,870,1199,-1.54457,-0.602008,-2.56876,-5.04092,-0.369523,-4.42738
-23.2293,-17.3675,0.0694219,-0.188185,0.0410723,0.183067,-0.00117544,-0.000313016,-0.000122065,-0.000296072,-0.00119239,-1.43287,0.00807217,877,1199,-1.54028,-0.611835,-2.58725,-4.9887,-0.378968,-4.38895
-22.5435,-17.3695,0.0625494,-0.188931,0.0402367,0.184674,-0.00117449,-0.000339096,-0.000130153,-0.000319288,-0.0011943,-1.41977,0.00831265,884,1199,-1.54061,-0.606253,-2.63821,-4.95718,-0.421179,-4.36615
-21.856,-17.3706,0.0502433,-0.190215,0.038837,0.189417,-0.00116504,-0.000365556,-0.000139189,-0.000342017,-0.00118858,-1.40326,0.00847641,891,1199,-1.53932,-0.593877,-2.67151,-4.93422,-0.43496,-4.3502
-21.1704,-17.3743,0.048168,-0.191757,0.0372078,0.195295,-0.00115466,-0.000391454,-0.000147168,-0.00036406,-0.00118205,-1.38676,0.00862427,898,1199,-1.53799,-0.580008,-2.74246,-4.87885,-0.481997,-4.30283
-20.481,-17.3779,0.0311726,-0.192707,0.0351943,0.201217,-0.00114891,-0.000414424,-0.000154319,-0.000383318,-0.00118001,-1.37189,0.00896834,905,1199,-1.5302,-0.563926,-2.7428,-4.78911,-0.464484,-4.22676
-19.7922,-17.3824,0.018941,-0.192848,0.0334607,0.205618,-0.00115577,-0.000435291,-0.000163902,-0.000399757,-0.0011913,-1.3573,0.00939194,912,1199,-1.51745,-0.548992,-2.74369,-4.69177,-0.458466,-4.14141
-19.1024,-17.3854,0.00424547,-0.193179,0.0317081,0.210161,-0.00118291,-0.000454989,-0.000176355,-0.000414514,-0.00122339,-1.34519,0.0089597,919,1199,-1.5062,-0.536058,-2.7293,-4.61921,-0.435024,-4.08305
-18.4115,-17.3873,-0.0130812,-0.193945,0.0299111,0.215998,-0.00122725,-0.000473688,-0.000188668,-0.000429091,-0.00127185,-1.33868,0.00822025,926,1199,-1.4963,-0.523206,-2.70327,-4.5658,-0.393692,-4.04231
-17.7193,-17.3888,-0.0337763,-0.195602,0.0282503,0.224759,-0.00128303,-0.000489348,-0.000193696,-0.000444599,-0.00132777,-1.34376,0.0076924,933,1199,-1.4887,-0.515123,-2.67031,-4.51724,-0.33195,-4.00233
-17.0281,-17.3912,-0.0475486,-0.196548,0.0266802,0.234486,-0.00134561,-0.000498841,-0.000189077,-0.00045854,-0.00138591,-1.36079,0.00763831,940,1199,-1.47146,-0.5086,-2.65125,-4.46677,-0.289979,-3.95815
-16.338,-17.3942,-0.054974,-0.196946,0.0250479,0.241778,-0.00142871,-0.000499922,-0.00018465,-0.000464558,-0.00146407,-1.38157,0.00805362,947,1199,-1.45396,-0.498659,-2.63999,-4.41482,-0.265433,-3.91535
-15.645,-17.3966,-0.0726096,-0.197485,0.0229373,0.247206,-0.00154233,-0.000494308,-0.000188197,-0.000461538,-0.0015751,-1.3984,0.00820252,954,1199,-1.44181,-0.478128,-2.58015,-4.35404,-0.193928,-3.86667
-14.9506,-17.3988,-0.0942524,-0.198561,0.0203379,0.252803,-0.00168165,-0.000483143,-0.000199823,-0.000450705,-0.00171408,-1.40987,0.00802958,961,1199,-1.43442,-0.452368,-2.50307,-4.28236,-0.0996156,-3.81157
-14.2552,-17.4002,-0.117678,-0.200222,0.0182303,0.256958,-0.00182988,-0.000467186,-0.000218119,-0.000433124,-0.00186395,-1.41589,0.00795033,968,1199,-1.43632,-0.436451,-2.41493,-4.22128,0.00929309,-3.76991
-13.5593,-17.4011,-0.140943,-0.202045,0.0162136,0.262301,-0.00197847,-0.000446108,-0.00024532,-0.000407792,-0.00201678,-1.41586,0.00796872,975,1199,-1.43698,-0.425117,-2.32311,-4.17195,0.125203,-3.74033
-12.8628,-17.4013,-0.164928,-0.203206,0.0147614,0.263918,-0.00213491,-0.000424367,-0.000294248,-0.000375166,-0.00218411,-1.40512,0.00809969,982,1199,-1.43971,-0.416668,-2.20833,-4.13633,0.251566,-3.72323
-12.165,-17.4029,-0.191701,-0.203854,0.0128338,0.266936,-0.00229947,-0.000404657,-0.00036821,-0.00033562,-0.00236851,-1.38545,0.00875099,989,1199,-1.4337,-0.399426,-2.07275,-4.06998,0.395475,-3.67344
-11.4684,-17.4057,-0.211529,-0.204841,0.0108461,0.272975,-0.00247076,-0.00039289,-0.000463529,-0.000294176,-0.00256948,-1.36097,0.00960421,996,1199,-1.4238,-0.381251,-1.96508,-3.99647,0.519356,-3.61067
-10.771,-17.4088,-0.232386,-0.206892,0.00804161,0.283821,-0.00264156,-0.000395783,-0.000575526,-0.000256883,-0.00278046,-1.33398,0.0098159,1003,1199,-1.41272,-0.36035,-1.86391,-3.91332,0.654525,-3.54259
-10.0748,-17.4124,-0.246246,-0.209809,0.00497888,0.296135,-0.00280729,-0.000421705,-0.000705673,-0.000228594,-0.0030004,-1.30368,0.00958025,1010,1199,-1.40647,-0.334451,-1.79337,-3.83399,0.769754,-3.47571
-9.37772,-17.4156,-0.261241,-0.212261,0.00208169,0.305602,-0.00296047,-0.000474518,-0.000853805,-0.000209524,-0.00322546,-1.26986,0.00913995,1017,1199,-1.40214,-0.318881,-1.70165,-3.75081,0.897017,-3.41773
-8.68207,-17.4195,-0.26846,-0.214072,-0.000497911,0.312124,-0.00307856,-0.000556094,-0.00101368,-0.000199224,-0.00343543,-1.23229,0.00899339,1024,1199,-1.39835,-0.302835,-1.62195,-3.66957,1.00126,-3.36061
-7.98715,-17.4245,-0.270731,-0.215699,-0.00285358,0.31683,-0.00315549,-0.000668565,-0.00117791,-0.00019923,-0.00362483,-1.19163,0.0091564,1031,1199,-1.39704,-0.288021,-1.55005,-3.5749,1.09323,-3.2904
-7.28847,-17.4281,-0.286186,-0.218035,-0.00612019,0.320419,-0.00319819,-0.00081097,-0.00133946,-0.000210465,-0.0037987,-1.14934,0.00905372,1038,1199,-1.40515,-0.258691,-1.42455,-3.47829,1.24434,-3.22467
-6.58889,-17.4315,-0.303132,-0.220074,-0.00959937,0.323015,-0.00319944,-0.00097962,-0.00148863,-0.000232675,-0.00394639,-1.10574,0.00897271,1045,1199,-1.41252,-0.226282,-1.28124,-3.37704,1.4087,-3.15765
-5.88719,-17.4344,-0.326418,-0.222329,-0.0125568,0.328416,-0.00314011,-0.00116294,-0.00160704,-0.000264761,-0.00403829,-1.06114,0.00872742,1052,1199,-1.41512,-0.202263,-1.1115,-3.28252,1.60535,-3.08937
-5.18892,-17.4392,-0.333891,-0.224404,-0.0145009,0.336077,-0.00300967,-0.00134251,-0.00168824,-0.000293264,-0.00405891,-1.01472,0.00841982,1059,1199,-1.41041,-0.184214,-0.99736,-3.20264,1.74734,-3.0162
-4.4923,-17.4448,-0.332841,-0.226575,-0.016231,0.343302,-0.0028264,-0.00150611,-0.00173565,-0.000309301,-0.00402321,-0.967122,0.00807421,1066,1199,-1.40763,-0.16781,-0.909473,-3.12405,1.86333,-2.94232
-3.79245,-17.4475,-0.342318,-0.228566,-0.0181433,0.349805,-0.00261612,-0.00164144,-0.00174936,-0.000312807,-0.00394476,-0.921245,0.00760846,1073,1199,-1.40456,-0.151318,-0.769,-3.0785,2.02891,-2.90673
-3.08885,-17.4482,-0.364306,-0.229834,-0.0199018,0.354084,-0.00240033,-0.00173997,-0.0017255,-0.000313344,-0.00382696,-0.879932,0.00762158,1080,1199,-1.39973,-0.142361,-0.560905,-3.04115,2.25148,-2.88816
-2.38603,-17.4503,-0.381197,-0.230994,-0.0213341,0.356822,-0.00218927,-0.00179076,-0.0016629,-0.000315222,-0.00366481,-0.845026,0.00757476,1087,1199,-1.39773,-0.134323,-0.362567,-2.98845,2.46114,-2.85155
-1.68213,-17.4517,-0.40002,-0.231894,-0.0227358,0.359754,-0.00198747,-0.00178661,-0.00157482,-0.00030902,-0.00346507,-0.817241,0.00743978,1094,1199,-1.39254,-0.124453,-0.146273,-2.9491,2.68614,-2.82535
-0.980234,-17.4542,-0.409077,-0.232753,-0.0232161,0.363435,-0.00180008,-0.00172174,-0.00147764,-0.00028275,-0.00323907,-0.798648,0.00746448,1101,1199,-1.38524,-0.126862,0.0386853,-2.91544,2.88022,-2.79668
-0.277615,-17.4581,-0.41899,-0.233773,-0.0220411,0.365407,-0.00163788,-0.00160011,-0.0013822,-0.000236668,-0.00300132,-0.79223,0.00761248,1108,1199,-1.38439,-0.143227,0.234677,-2.86915,3.08454,-2.73882
0.425062,-17.4633,-0.427218,-0.234546,-0.0207259,0.367289,-0.00151376,-0.00143323,-0.00129378,-0.000179088,-0.00276791,-0.800953,0.00799254,1115,1199,-1.38128,-0.159031,0.433818,-2.80072,3.2892,-2.65563
1.12815,-17.4682,-0.434921,-0.234931,-0.0192748,0.366271,-0.00142756,-0.0012342,-0.00122714,-9.99364e-05,-0.00256182,-0.82471,0.00847221,1122,1199,-1.38188,-0.173767,0.646128,-2.73956,3.49953,-2.58165
1.83216,-17.4725,-0.444026,-0.235236,-0.0175106,0.366446,-0.00137963,-0.00101656,-0.00119715,1.27357e-05,-0.00240893,-0.860643,0.0087031,1129,1199,-1.37866,-0.191836,0.871136,-2.69446,3.72315,-2.51812
2.53594,-17.4756,-0.45013,-0.23586,-0.015221,0.368125,-0.00135162,-0.000794302,-0.00120885,0.000167587,-0.00231351,-0.898678,0.00818652,1136,1199,-1.37481,-0.214254,1.08758,-2.68788,3.94315,-2.48376
3.23813,-17.4805,-0.448388,-0.236394,-0.012264,0.368447,-0.00131744,-0.000581074,-0.001265,0.000368235,-0.00226675,-0.927012,0.00727619,1143,1199,-1.37388,-0.243385,1.28273,-2.66715,4.13938,-2.43099
3.94385,-17.4851,-0.4579,-0.237065,-0.0097838,0.369078,-0.00126711,-0.000390678,-0.00136528,0.000604992,-0.00226278,-0.94069,0.00691611,1150,1199,-1.37329,-0.270487,1.52778,-2.62053,4.38711,-2.35947
4.65179,-17.4888,-0.473491,-0.237552,-0.00729314,0.36913,-0.0011966,-0.000233909,-0.0015067,0.000866463,-0.00229697,-0.940009,0.00716919,1157,1199,-1.37239,-0.296987,1.80716,-2.58116,4.66656,-2.29561
5.36057,-17.4928,-0.4901,-0.238409,-0.00460153,0.36932,-0.0011044,-0.000118183,-0.00167646,0.00113618,-0.00235877,-0.928433,0.00790644,1164,1199,-1.37487,-0.325344,2.09396,-2.5371,4.95749,-2.22442
6.06453,-17.4972,-0.48696,-0.239716,-0.00209978,0.371675,-0.000977897,-4.14911e-05,-0.00185819,0.00140657,-0.00242596,-0.908813,0.00834249,1171,1199,-1.37596,-0.356576,2.30398,-2.52135,5.17878,-2.18401
6.76886,-17.5024,-0.483348,-0.240713,0.000202824,0.370236,-0.000803907,-3.44383e-06,-0.00204077,0.00167597,-0.00248332,-0.882228,0.00854842,1178,1199,-1.38413,-0.380748,2.52687,-2.4872,5.4055,-2.12999
7.4744,-17.5073,-0.482189,-0.241862,0.0029179,0.367224,-0.000576931,2.00925e-06,-0.00221929,0.00195063,-0.00252555,-0.850249,0.00880798,1185,1199,-1.39827,-0.410152,2.76715,-2.4531,5.64949,-2.07584
8.1825,-17.5121,-0.488331,-0.24225,0.0048006,0.36252,-0.000307585,-2.00499e-05,-0.00238753,0.00222804,-0.00255567,-0.81547,0.00868257,1192,1199,-1.40923,-0.425138,3.05325,-2.40189,5.9297,-2.01077
8.89086,-17.5161,-0.493359,-0.242369,0.00606039,0.360088,-1.59072e-05,-6.5542e-05,-0.00253718,0.00249657,-0.00257802,-0.780508,0.00853592,1199,1199,-1.41122,-0.4411,3.34307,-2.35914,6.21353,-1.96325
9.59982,-17.5196,-0.498455,-0.242456,0.00656688,0.359086,0.00028566,-0.000133626,-0.00266068,0.00274494,-0.00259291,-0.746083,0.0087924,1206,1199,-1.40876,-0.452233,3.63974,-2.32023,6.50553,-1.92732
10.3127,-17.5224,-0.515579,-0.242876,0.00775294,0.359924,0.000590678,-0.000220308,-0.00275327,0.00296815,-0.00259778,-0.712285,0.00955097,1213,1199,-1.40467,-0.463232,3.98626,-2.28916,6.85254,-1.8814
11.0233,-17.5259,-0.522394,-0.242586,0.00919532,0.36101,0.000901053,-0.000317817,-0.00281895,0.0031757,-0.00259246,-0.678941,0.00949756,1220,1199,-1.39292,-0.469006,4.30699,-2.27738,7.16665,-1.84389
11.735,-17.5298,-0.53102,-0.241746,0.0110767,0.360069,0.00120594,-0.000420337,-0.00285822,0.00336444,-0.00257884,-0.646814,0.00962957,1227,1199,-1.38155,-0.477194,4.65003,-2.25323,7.49529,-1.79157
12.4433,-17.5363,-0.526501,-0.240689,0.0124844,0.353932,0.00148734,-0.000523182,-0.00287142,0.00352438,-0.00256022,-0.617019,0.00933545,1234,1199,-1.38259,-0.479869,4.95525,-2.18984,7.77904,-1.71458
13.1532,-17.5432,-0.525302,-0.239476,0.0130147,0.346035,0.00173531,-0.000624101,-0.00286524,0.0036542,-0.00254299,-0.590109,0.00942298,1241,1199,-1.38696,-0.481257,5.2842,-2.09278,8.08331,-1.62414
13.8665,-17.5476,-0.533721,-0.238115,0.0126781,0.337873,0.00195305,-0.000724786,-0.00284059,0.00375446,-0.00252619,-0.565164,0.00981307,1248,1199,-1.39056,-0.484061,5.66097,-2.00637,8.43405,-1.56396
14.5818,-17.5499,-0.546917,-0.236296,0.0125101,0.332194,0.00215355,-0.000824359,-0.00280117,0.0038369,-0.00250771,-0.541116,0.0100847,1255,1199,-1.38282,-0.486564,6.06754,-1.96464,8.81224,-1.5396
15.2955,-17.5532,-0.552707,-0.234396,0.0122525,0.329072,0.00233968,-0.000923263,-0.00274992,0.00390567,-0.00248925,-0.517667,0.00992247,1262,1199,-1.36711,-0.485324,6.4506,-1.92334,9.16867,-1.50876
16.009,-17.5582,-0.556001,-0.232718,0.0127225,0.328446,0.00250721,-0.00101617,-0.002688,0.00395937,-0.00246834,-0.495321,0.00975822,1269,1199,-1.34671,-0.480327,6.82636,-1.87464,9.52226,-1.44689
16.7208,-17.5643,-0.551498,-0.230564,0.0122735,0.325572,0.0026589,-0.00110185,-0.00261583,0.00400007,-0.00244303,-0.473768,0.00987721,1276,1199,-1.32785,-0.460606,7.18556,-1.81342,9.85258,-1.38112
17.432,-17.5694,-0.543219,-0.228826,0.0124899,0.31987,0.0027998,-0.00117658,-0.00252864,0.00402828,-0.00240505,-0.452242,0.0094819,1283,1199,-1.32166,-0.452067,7.53616,-1.77578,10.1762,-1.34217
