 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.0458,-21.2975,-0.443495,-0.0889206,0.066473,0.0589483,-0.000766455,0.000255764,-8.24156e-05,0.000262366,-0.000773057,-1.49086,0.00717299,807,1241,-0.812535,-0.751633,-0.115146,-6.66305,0.875892,-5.93567
-29.3643,-21.3019,-0.450376,-0.08995,0.0656286,0.0599208,-0.000800557,0.000161369,-0.000113178,0.000174506,-0.000813694,-1.45524,0.00700058,814,1241,-0.819658,-0.740442,-0.241447,-6.5899,0.761545,-5.86709
-28.6831,-21.3079,-0.453733,-0.0908045,0.0651701,0.0605734,-0.000814357,8.06656e-05,-0.000122245,9.70619e-05,-0.000830753,-1.43747,0.00669748,821,1241,-0.825687,-0.72931,-0.372503,-6.4975,0.640052,-5.77187
-28.0026,-21.3153,-0.451716,-0.0915218,0.0653957,0.0604553,-0.000804525,2.3006e-05,-0.000112424,3.80075e-05,-0.000819526,-1.43814,0.00671179,828,1241,-0.832073,-0.727255,-0.514761,-6.39014,0.504439,-5.65812
-27.3215,-21.3208,-0.450561,-0.092224,0.0656375,0.05996,-0.000782095,-1.72955e-05,-9.29986e-05,-6.14941e-06,-0.000793241,-1.45151,0.00691345,835,1241,-0.839114,-0.730834,-0.644989,-6.31345,0.380034,-5.5812
-26.6419,-21.3261,-0.439729,-0.0927627,0.0654903,0.0623937,-0.000756836,-4.56213e-05,-6.94547e-05,-3.89021e-05,-0.000763555,-1.47435,0.00697747,842,1241,-0.838245,-0.733635,-0.808723,-6.25966,0.22582,-5.52887
-25.9621,-21.3307,-0.428017,-0.0931432,0.0649988,0.0658601,-0.000731101,-6.10245e-05,-4.8744e-05,-5.74972e-05,-0.000734628,-1.49856,0.00697791,849,1241,-0.833413,-0.735038,-0.968664,-6.21822,0.0755954,-5.49271
-25.2812,-21.3352,-0.419886,-0.0933941,0.0645376,0.0690042,-0.000704439,-7.5984e-05,-3.67024e-05,-7.38478e-05,-0.000706575,-1.51266,0.006631,856,1241,-0.827831,-0.734428,-1.10575,-6.17455,-0.0538219,-5.45228
-24.5996,-21.3416,-0.413224,-0.0935133,0.064574,0.0689382,-0.000676587,-8.57992e-05,-2.83546e-05,-8.44414e-05,-0.000677944,-1.52295,0.00593441,863,1241,-0.827801,-0.733742,-1.224,-6.09356,-0.171424,-5.37018
-23.9171,-21.3478,-0.408926,-0.094326,0.0645558,0.0673175,-0.000655772,-9.29518e-05,-2.58562e-05,-9.17665e-05,-0.000656957,-1.52498,0.0061526,870,1241,-0.83818,-0.727029,-1.33041,-6.01313,-0.272811,-5.28651
-23.2326,-21.3533,-0.411889,-0.0952415,0.0645766,0.0667629,-0.00064323,-9.6887e-05,-3.13435e-05,-9.50947e-05,-0.000645023,-1.51368,0.00641641,877,1241,-0.847335,-0.72267,-1.40441,-5.93561,-0.338888,-5.20543
-22.5464,-21.3588,-0.420556,-0.0960872,0.0644109,0.0679696,-0.000641894,-0.000101978,-4.89484e-05,-9.75763e-05,-0.000646296,-1.48111,0.00684704,884,1241,-0.851889,-0.72036,-1.45162,-5.84514,-0.375924,-5.11408
-21.8578,-21.3624,-0.438565,-0.0962348,0.0640141,0.0711608,-0.000651066,-0.000109467,-7.46383e-05,-9.93697e-05,-0.000661164,-1.43632,0.0069947,891,1241,-0.844841,-0.719056,-1.45111,-5.77616,-0.369011,-5.04623
-21.169,-21.3658,-0.454878,-0.0961878,0.0636626,0.0737068,-0.000671637,-0.000118635,-0.000101983,-0.000100427,-0.000689845,-1.39412,0.00705291,898,1241,-0.837161,-0.718605,-1.44667,-5.71322,-0.361299,-4.98556
-20.4807,-21.3686,-0.466582,-0.0963043,0.0629536,0.0755388,-0.000702274,-0.000128059,-0.000124098,-0.000102387,-0.000727946,-1.3668,0.00682198,905,1241,-0.832568,-0.712355,-1.45297,-5.6676,-0.363813,-4.94507
-19.7889,-21.371,-0.492231,-0.0963853,0.0627905,0.0748677,-0.000740114,-0.000140201,-0.000142866,-0.000107915,-0.0007724,-1.34855,0.00663695,912,1241,-0.833292,-0.713724,-1.39365,-5.60545,-0.305267,-4.8892
-19.0948,-21.3736,-0.526084,-0.09676,0.0628648,0.0743453,-0.00078383,-0.000152935,-0.000160881,-0.000114278,-0.000822487,-1.33498,0.0066597,919,1241,-0.83675,-0.718991,-1.29878,-5.52316,-0.208037,-4.81202
-18.3992,-21.377,-0.564067,-0.0971904,0.0627209,0.0749922,-0.000838057,-0.000165317,-0.000181341,-0.000119549,-0.000883825,-1.32357,0.00658832,926,1241,-0.838048,-0.717709,-1.18347,-5.42233,-0.0879504,-4.71196
-17.7067,-21.3815,-0.586006,-0.0974705,0.0625632,0.0769461,-0.000902784,-0.000174635,-0.000201657,-0.000122518,-0.000954902,-1.31788,0.00672019,933,1241,-0.834832,-0.713625,-1.12367,-5.33336,-0.0227822,-4.6187
-17.0159,-21.3856,-0.597843,-0.0982529,0.0618237,0.0784784,-0.000971856,-0.000183255,-0.000216609,-0.000127675,-0.00102744,-1.31962,0.00692774,940,1241,-0.83748,-0.702664,-1.09972,-5.26792,0.0110277,-4.55494
-16.3263,-21.3903,-0.602558,-0.0994406,0.0609234,0.0801086,-0.00103563,-0.000192117,-0.000227999,-0.000134434,-0.00109332,-1.323,0.00711033,947,1241,-0.843954,-0.694281,-1.10052,-5.19527,0.024358,-4.48972
-15.6354,-21.3943,-0.610793,-0.100639,0.0602657,0.0809107,-0.00108459,-0.000203314,-0.000236631,-0.000143796,-0.00114411,-1.32439,0.00707224,954,1241,-0.852464,-0.690606,-1.07893,-5.13174,0.0588856,-4.4349
-14.9416,-21.399,-0.629455,-0.101675,0.0602665,0.0822444,-0.00112251,-0.000215077,-0.000245842,-0.000152753,-0.00118483,-1.32252,0.0068213,961,1241,-0.858231,-0.69432,-1.00913,-5.04184,0.140579,-4.34653
-14.2457,-21.4017,-0.654673,-0.102148,0.060057,0.0838137,-0.00115463,-0.000224653,-0.000261864,-0.000155987,-0.00122329,-1.31435,0.00648474,968,1241,-0.857587,-0.693215,-0.900473,-4.981,0.255779,-4.28624
-13.5487,-21.4043,-0.682822,-0.102993,0.0593775,0.0867085,-0.00117682,-0.00023097,-0.000284844,-0.000151813,-0.00125597,-1.29974,0.00631137,975,1241,-0.857419,-0.687139,-0.77883,-4.91674,0.389744,-4.22482
-12.8525,-21.4078,-0.704889,-0.104537,0.0580593,0.0893976,-0.00118871,-0.000236247,-0.000313769,-0.000142174,-0.00128278,-1.27951,0.00620202,982,1241,-0.864533,-0.673037,-0.680534,-4.83774,0.507152,-4.15416
-12.1571,-21.413,-0.721597,-0.105916,0.0572153,0.090852,-0.0011968,-0.000241915,-0.000345753,-0.00012987,-0.00130885,-1.25741,0.00635129,989,1241,-0.872952,-0.661484,-0.592697,-4.74106,0.61052,-4.06089
-11.4624,-21.4192,-0.733416,-0.106613,0.056658,0.0928915,-0.0012055,-0.000252821,-0.00038267,-0.000118148,-0.00134017,-1.2324,0.00677196,996,1241,-0.873132,-0.655797,-0.510702,-4.63274,0.701886,-3.95481
-10.7686,-21.4248,-0.739112,-0.106217,0.056273,0.0944133,-0.00120869,-0.000271621,-0.000428875,-0.000104972,-0.00137534,-1.20018,0.00678498,1003,1241,-0.863526,-0.656929,-0.432774,-4.54572,0.777256,-3.87418
-10.0721,-21.4283,-0.753692,-0.105948,0.0556327,0.0981978,-0.00120557,-0.000300281,-0.000487538,-8.76586e-05,-0.00141819,-1.15955,0.00735738,1010,1241,-0.849624,-0.656865,-0.316628,-4.48561,0.895289,-3.82036
-9.37409,-21.4304,-0.772515,-0.106507,0.0546191,0.103197,-0.0012075,-0.00033578,-0.000553502,-6.71284e-05,-0.00147616,-1.11892,0.00794915,1017,1241,-0.840907,-0.653515,-0.186185,-4.44544,1.03778,-3.78877
-8.67293,-21.4318,-0.801936,-0.107715,0.0533977,0.108631,-0.00121154,-0.000377794,-0.000616876,-5.01414e-05,-0.0015392,-1.08254,0.00818592,1024,1241,-0.837442,-0.645447,-0.0140915,-4.40034,1.22899,-3.75087
-7.97462,-21.4376,-0.817843,-0.108654,0.0521385,0.111413,-0.00121114,-0.000425669,-0.000675745,-3.68215e-05,-0.00159999,-1.04864,0.00810945,1031,1241,-0.837627,-0.636338,0.11775,-4.28495,1.37334,-3.64745
-7.27745,-21.4451,-0.827058,-0.109585,0.0510016,0.111912,-0.00120319,-0.000478256,-0.000734341,-2.17967e-05,-0.00165965,-1.01465,0.00817329,1038,1241,-0.843334,-0.631201,0.233481,-4.14309,1.49848,-3.52322
-6.58083,-21.4522,-0.831954,-0.110451,0.0498357,0.112914,-0.00118528,-0.000536072,-0.000796324,-7.35512e-07,-0.00172062,-0.978932,0.0083568,1045,1241,-0.847078,-0.61864,0.340202,-4.02452,1.61446,-3.41447
-5.88049,-21.4571,-0.849594,-0.111343,0.0488426,0.11469,-0.00115632,-0.000597009,-0.000853176,2.11742e-05,-0.00177451,-0.943772,0.00861888,1052,1241,-0.849107,-0.602543,0.503577,-3.9383,1.78829,-3.32952
-5.18006,-21.4604,-0.865319,-0.112035,0.0478054,0.115876,-0.00111022,-0.000656262,-0.000896036,4.1099e-05,-0.00180758,-0.909445,0.00880091,1059,1241,-0.850521,-0.583257,0.670566,-3.88824,1.96285,-3.27956
-4.47891,-21.4634,-0.881658,-0.112967,0.0464797,0.11908,-0.00104749,-0.000709096,-0.00092522,6.2271e-05,-0.00181886,-0.875835,0.00889854,1066,1241,-0.849164,-0.56713,0.842498,-3.84085,2.14747,-3.23759
-3.77536,-21.4657,-0.905343,-0.113999,0.0456795,0.12212,-0.000971649,-0.000750551,-0.000940104,8.54812e-05,-0.00180768,-0.843925,0.00881704,1073,1241,-0.849298,-0.561949,1.05,-3.7907,2.36831,-3.19345
-3.07242,-21.4691,-0.924517,-0.113965,0.0454434,0.124304,-0.000893441,-0.000778667,-0.000938602,0.0001043,-0.00177641,-0.815931,0.00883298,1080,1241,-0.841008,-0.561801,1.25917,-3.73433,2.57872,-3.13793
-2.36864,-21.4743,-0.944942,-0.113716,0.045522,0.126918,-0.000818504,-0.000788061,-0.000924374,0.000121217,-0.00172778,-0.793631,0.0091881,1087,1241,-0.829509,-0.563292,1.48174,-3.64445,2.80069,-3.04331
-1.66518,-21.4799,-0.961999,-0.113926,0.0452502,0.127918,-0.000742764,-0.00077957,-0.000903738,0.000142758,-0.00166509,-0.775218,0.0097425,1094,1241,-0.826577,-0.562385,1.69588,-3.54361,3.01689,-2.94548
-0.962458,-21.4862,-0.974126,-0.114623,0.0447207,0.127342,-0.000680723,-0.000753232,-0.000876893,0.000160665,-0.00159462,-0.764738,0.00984642,1101,1241,-0.832482,-0.558715,1.89498,-3.4333,3.22117,-2.84378
-0.25653,-21.4907,-0.996337,-0.115268,0.0441271,0.127607,-0.000649185,-0.000708306,-0.000837173,0.000158949,-0.00151644,-0.767751,0.00967491,1108,1241,-0.83569,-0.56026,2.14113,-3.33629,3.47298,-2.76037
0.450168,-21.4945,-1.01923,-0.115656,0.0440612,0.12969,-0.00064357,-0.000646286,-0.000786333,0.000141407,-0.00143126,-0.784535,0.00911942,1115,1241,-0.831758,-0.570046,2.39835,-3.25946,3.73533,-2.69106
1.1558,-21.4987,-1.03591,-0.115864,0.0439441,0.13249,-0.000644471,-0.00056921,-0.000741214,0.000135327,-0.00134901,-0.810761,0.0087566,1122,1241,-0.824045,-0.57203,2.63985,-3.19455,3.98092,-2.6256
1.8588,-21.5053,-1.0407,-0.115945,0.0443409,0.134566,-0.000647618,-0.00048588,-0.000713087,0.000150909,-0.00128441,-0.84186,0.00884217,1129,1241,-0.81705,-0.573676,2.84389,-3.11301,4.18675,-2.53392
2.55786,-21.5146,-1.02892,-0.116381,0.0450667,0.135084,-0.00065582,-0.00040043,-0.000699897,0.000183326,-0.00123958,-0.87563,0.00897067,1136,1241,-0.817782,-0.576941,2.98802,-3.0079,4.33438,-2.41639
3.25643,-21.5229,-1.01341,-0.116093,0.0459632,0.132448,-0.000665234,-0.000315981,-0.00069675,0.000227692,-0.00120891,-0.908184,0.00875314,1143,1241,-0.819726,-0.582738,3.13657,-2.92516,4.47543,-2.32614
3.96052,-21.5279,-1.01637,-0.116278,0.0460858,0.13186,-0.000669918,-0.000232667,-0.000705077,0.000286901,-0.00118949,-0.935734,0.00864501,1150,1241,-0.820721,-0.582742,3.35885,-2.8718,4.69747,-2.27151
4.66703,-21.5324,-1.02629,-0.117392,0.0462671,0.134729,-0.000670348,-0.000157539,-0.00073149,0.000361183,-0.00118907,-0.953968,0.00809597,1157,1241,-0.821714,-0.585042,3.60259,-2.82117,4.95442,-2.21441
5.37232,-21.5379,-1.02975,-0.118478,0.0471001,0.139216,-0.000661713,-9.5513e-05,-0.000779454,0.00045066,-0.00120789,-0.959592,0.00763746,1164,1241,-0.818249,-0.601492,3.82686,-2.76402,5.19331,-2.14859
6.07696,-21.5445,-1.02897,-0.119265,0.0479257,0.144016,-0.000632631,-5.06578e-05,-0.000842065,0.00054928,-0.00123257,-0.951756,0.00756511,1171,1241,-0.810844,-0.618125,4.04466,-2.69299,5.42279,-2.0686
6.78521,-21.5492,-1.03925,-0.119501,0.0481181,0.14668,-0.000582266,-2.62781e-05,-0.000913118,0.000650225,-0.00125877,-0.933163,0.00753504,1178,1241,-0.803406,-0.624934,4.32193,-2.6332,5.70383,-2.0069
7.49781,-21.5537,-1.06324,-0.120346,0.0482275,0.147791,-0.000508742,-1.83519e-05,-0.00099041,0.000756763,-0.00128386,-0.906743,0.00785156,1185,1241,-0.806086,-0.62467,4.65622,-2.55617,6.04617,-1.92568
8.2121,-21.5595,-1.0913,-0.121558,0.0488889,0.146336,-0.000421158,-2.35197e-05,-0.00106275,0.00085885,-0.00130353,-0.877869,0.00812787,1192,1241,-0.819567,-0.627911,5.01244,-2.44727,6.41148,-1.80958
8.92395,-21.5669,-1.10849,-0.121923,0.04959,0.145431,-0.000326199,-3.7372e-05,-0.00112146,0.000948933,-0.0013125,-0.849432,0.00848702,1199,1241,-0.823209,-0.632143,5.3414,-2.3291,6.74137,-1.68331
9.63591,-21.5718,-1.12376,-0.121576,0.0492361,0.14503,-0.000219631,-5.82604e-05,-0.00116717,0.00103101,-0.0013089,-0.819908,0.00827709,1206,1241,-0.818063,-0.62442,5.67816,-2.25546,7.07251,-1.61021
10.3464,-21.5763,-1.13163,-0.121149,0.0484499,0.144879,-0.00010671,-8.82762e-05,-0.00120639,0.00110893,-0.00130391,-0.789218,0.00827973,1213,1241,-0.81133,-0.614434,5.99439,-2.19927,7.38264,-1.56059
11.056,-21.5793,-1.13434,-0.121087,0.0476853,0.14278,2.32102e-06,-0.000128049,-0.00123717,0.00117602,-0.00130175,-0.759078,0.00810285,1220,1241,-0.813672,-0.60627,6.29693,-2.17642,7.68085,-1.54942
11.768,-21.5852,-1.14351,-0.121694,0.0471016,0.141285,0.000107932,-0.000176285,-0.00125041,0.00122428,-0.00129263,-0.728816,0.00848008,1227,1241,-0.821061,-0.608065,6.62375,-2.07893,8.01078,-1.46866
12.4825,-21.5917,-1.15987,-0.121725,0.0471289,0.138742,0.000202358,-0.000222759,-0.0012458,0.0012536,-0.001274,-0.700902,0.00860112,1234,1241,-0.825953,-0.614671,6.99306,-1.96262,8.37627,-1.36332
13.1986,-21.5984,-1.17946,-0.121061,0.0480984,0.135123,0.000274796,-0.000264237,-0.00122922,0.0012637,-0.00125314,-0.677477,0.00867373,1241,1241,-0.827363,-0.623658,7.39083,-1.85121,8.76204,-1.24801
13.9152,-21.6034,-1.19845,-0.120544,0.0487699,0.135038,0.000321705,-0.000298585,-0.00120939,0.00126009,-0.00123697,-0.65988,0.00816191,1248,1241,-0.820183,-0.627246,7.78995,-1.78262,9.15398,-1.16958
14.632,-21.6078,-1.21597,-0.120097,0.0490799,0.135602,0.000361813,-0.000329042,-0.00119045,0.00125594,-0.00122317,-0.644194,0.00767539,1255,1241,-0.811723,-0.628051,8.18993,-1.72676,9.54825,-1.10741
15.3478,-21.6129,-1.2283,-0.120117,0.048744,0.136136,0.000419277,-0.000360078,-0.00117405,0.00126663,-0.00120743,-0.625164,0.00740707,1262,1241,-0.807745,-0.626034,8.57208,-1.655,9.92957,-1.03972
16.0626,-21.619,-1.23487,-0.120369,0.0479534,0.136449,0.00047755,-0.000387093,-0.00115776,0.00128107,-0.00119061,-0.606709,0.0076789,1269,1241,-0.80655,-0.625604,8.93677,-1.56052,10.2956,-0.960676
16.7744,-21.6259,-1.22977,-0.120038,0.0475254,0.134885,0.000518094,-0.000405231,-0.00113653,0.00128315,-0.00117029,-0.592477,0.00798183,1276,1241,-0.805163,-0.623424,9.27072,-1.4787,10.6233,-0.88845
17.4873,-21.6322,-1.22633,-0.119552,0.0473031,0.133447,0.000541499,-0.000411116,-0.00111286,0.00127569,-0.00114531,-0.583192,0.00823062,1283,1241,-0.801976,-0.619233,9.62079,-1.41496,10.9656,-0.827904
18.2049,-21.6371,-1.23652,-0.118849,0.04723,0.129664,0.000564947,-0.000413706,-0.00108906,0.00126956,-0.00111832,-0.574258,0.00839427,1290,1241,-0.8035,-0.606518,10.0369,-1.35913,11.3696,-0.768118
18.9262,-21.6422,-1.2572,-0.118662,0.0465243,0.130596,0.000611107,-0.00041233,-0.00106802,0.00128367,-0.0010849,-0.561993,0.00854958,1297,1241,-0.796163,-0.590566,10.4927,-1.28097,11.8226,-0.687207
19.648,-21.6486,-1.2774,-0.118677,0.0455884,0.133683,0.00067913,-0.000410549,-0.00104377,0.00131171,-0.00104313,-0.544856,0.00855115,1304,1241,-0.7844,-0.576929,10.9499,-1.17623,12.2809,-0.58256
20.3703,-21.6551,-1.2972,-0.117951,0.0452511,0.135362,0.000761451,-0.000400477,-0.00101299,0.00134825,-0.000987273,-0.525039,0.00821808,1311,1241,-0.769723,-0.575894,11.4221,-1.06647,12.7455,-0.475821
21.0916,-21.6611,-1.31181,-0.116489,0.0453495,0.131261,0.000844568,-0.000381691,-0.000970003,0.00137897,-0.000916095,-0.503557,0.00788821,1318,1241,-0.7651,-0.576439,11.8944,-0.973225,13.1977,-0.388725
21.8159,-21.6667,-1.33375,-0.115522,0.0453146,0.127585,0.000916306,-0.000352658,-0.000918851,0.00139845,-0.000834802,-0.483232,0.00801084,1325,1241,-0.764107,-0.575644,12.398,-0.873633,13.6868,-0.29604
22.5407,-21.6718,-1.35555,-0.115158,0.0452129,0.126744,0.000971145,-0.000326936,-0.000865984,0.00140432,-0.000760106,-0.463813,0.00852452,1332,1241,-0.760599,-0.573033,12.9006,-0.792667,14.1834,-0.216402
23.2663,-21.6767,-1.37748,-0.11518,0.045169,0.126921,0.00101995,-0.000308835,-0.000811025,0.00140397,-0.00069286,-0.442229,0.00952585,1339,1241,-0.757842,-0.571594,13.4069,-0.715425,14.6885,-0.138551
23.9927,-21.6812,-1.40006,-0.114341,0.0449664,0.126267,0.00106802,-0.000305616,-0.000753048,0.00140041,-0.000638014,-0.415682,0.00989298,1346,1241,-0.749173,-0.571554,13.9334,-0.642902,15.2043,-0.0714549
24.7179,-21.6859,-1.41632,-0.112993,0.0447805,0.125524,0.00110826,-0.000315294,-0.000704809,0.00139817,-0.000605207,-0.39024,0.00949802,1353,1241,-0.735852,-0.569341,14.448,-0.57764,15.7029,-0.00930287
25.4442,-21.6904,-1.43435,-0.111577,0.0447022,0.125504,0.00112111,-0.000344554,-0.000669018,0.00138056,-0.000604006,-0.369955,0.00870532,1360,1241,-0.719736,-0.566288,14.9779,-0.518226,16.2165,0.0513
26.1723,-21.6942,-1.45583,-0.110639,0.0444799,0.12764,0.00109292,-0.000387407,-0.000643712,0.00133368,-0.000628165,-0.357908,0.00839409,1367,1241,-0.701697,-0.565441,15.5231,-0.46814,16.7519,0.101459
26.904,-21.6977,-1.48687,-0.10977,0.0439153,0.128514,0.00104345,-0.000448064,-0.000617935,0.0012662,-0.000670809,-0.345969,0.00852577,1374,1241,-0.688006,-0.561394,16.1142,-0.398569,17.333,0.164947
27.6402,-21.7012,-1.52966,-0.108786,0.043485,0.127413,0.000996376,-0.000516861,-0.000602172,0.00120675,-0.000727239,-0.33611,0.00897589,1381,1241,-0.679299,-0.562103,16.7621,-0.303999,17.9683,0.247849
28.3762,-21.7056,-1.56964,-0.107908,0.0430483,0.126211,0.000982737,-0.000578556,-0.000606083,0.0011904,-0.000786214,-0.330088,0.00893238,1388,1241,-0.671978,-0.560761,17.4054,-0.198714,18.6002,0.343185
29.1144,-21.7098,-1.61389,-0.107338,0.0435258,0.124654,0.00100426,-0.000607079,-0.000631762,0.00122242,-0.000825239,-0.332499,0.00864582,1395,1241,-0.669093,-0.567974,18.0709,-0.0990523,19.2569,0.442316
29.8497,-21.7152,-1.64736,-0.106813,0.04371,0.12522,0.00102814,-0.000614449,-0.000656016,0.00125798,-0.000844289,-0.336992,0.00784781,1402,1241,-0.660001,-0.571234,18.6993,0.00122317,19.8787,0.543957
30.5905,-21.7179,-1.69513,-0.106452,0.0434831,0.126041,0.0010824,-0.000580374,-0.000692463,0.00133301,-0.00083098,-0.347241,0.00724677,1409,1241,-0.651493,-0.56521,19.3915,0.0740615,20.5659,0.619298
31.3343,-21.7204,-1.74986,-0.106,0.0429175,0.123109,0.00118216,-0.000518147,-0.000744283,0.00146192,-0.000797913,-0.359548,0.00755238,1416,1241,-0.653666,-0.552332,20.1224,0.159421,21.2887,0.700211
32.0795,-21.7219,-1.80644,-0.105837,0.0417774,0.124597,0.00132431,-0.000420208,-0.00081291,0.00164438,-0.000740283,-0.375097,0.00774165,1423,1241,-0.644626,-0.53713,20.8635,0.229371,22.0272,0.764477
32.8231,-21.7239,-1.85562,-0.105404,0.0408655,0.125475,0.00150961,-0.000279708,-0.000886689,0.00187457,-0.000644665,-0.390462,0.00796052,1430,1241,-0.634972,-0.525062,21.5863,0.295538,22.7444,0.825318
33.5663,-21.7269,-1.90133,-0.104073,0.0398571,0.125357,0.00173711,-7.91083e-05,-0.000975428,0.00216172,-0.000503711,-0.410561,0.00823734,1437,1241,-0.619816,-0.513428,22.313,0.380124,23.4555,0.900525
34.3115,-21.7302,-1.95095,-0.102215,0.0396893,0.120411,0.00200904,0.000172428,-0.00108712,0.0025138,-0.000332332,-0.43469,0.00874743,1444,1241,-0.615274,-0.513912,23.071,0.478735,24.1899,0.986114
-29.3606,-21.9648,-0.552245,-0.0898824,0.0657546,0.0583492,-0.00082772,0.000228655,-7.49147e-05,0.000233941,-0.000833006,-1.50035,0.00710404,814,1248,-0.822204,-0.739318,-0.147833,-6.70526,0.851609,-5.98338
-28.6798,-21.9704,-0.553578,-0.0906099,0.0653797,0.0588831,-0.000841822,0.000135793,-9.40198e-05,0.000144753,-0.000850782,-1.47578,0.00684653,821,1248,-0.827218,-0.729295,-0.284845,-6.62651,0.722611,-5.90144
-27.9995,-21.977,-0.550472,-0.0914525,0.0656172,0.0596627,-0.000829269,6.55706e-05,-9.54324e-05,7.5635e-05,-0.000839333,-1.46572,0.00686483,828,1248,-0.833055,-0.727401,-0.433751,-6.54232,0.583283,-5.80907
-27.3175,-21.9815,-0.552989,-0.092303,0.0657855,0.0595347,-0.000804552,1.51885e-05,-8.55106e-05,2.40135e-05,-0.000813377,-1.46796,0.00714862,835,1248,-0.84083,-0.729291,-0.55159,-6.48194,0.473414,-5.74756
-26.6368,-21.9857,-0.547508,-0.0927044,0.0656599,0.0611896,-0.000776732,-2.01115e-05,-7.03647e-05,-1.36234e-05,-0.00078322,-1.47885,0.00716574,842,1248,-0.840185,-0.730714,-0.691547,-6.44158,0.3402,-5.70831
-25.9563,-21.9897,-0.539041,-0.0926946,0.0651708,0.0630584,-0.000746989,-4.00265e-05,-5.48546e-05,-3.57955e-05,-0.000751219,-1.49382,0.00717113,849,1248,-0.834745,-0.73218,-0.832004,-6.40485,0.202736,-5.68003
-25.2757,-21.9948,-0.529149,-0.0928011,0.0646272,0.0666243,-0.000717239,-5.94179e-05,-4.61654e-05,-5.61939e-05,-0.000720463,-1.50107,0.00665897,856,1248,-0.826807,-0.730946,-0.975393,-6.35253,0.0663517,-5.6313
-24.5935,-22.0023,-0.525236,-0.0932743,0.064653,0.0679628,-0.000687848,-7.2803e-05,-4.11047e-05,-7.00681e-05,-0.000690583,-1.50436,0.00576239,863,1248,-0.827433,-0.733061,-1.08964,-6.24343,-0.0411985,-5.52148
-23.9101,-22.0102,-0.525212,-0.0945786,0.0645155,0.067191,-0.000664527,-8.29764e-05,-4.0996e-05,-8.01006e-05,-0.000667402,-1.50076,0.00597628,870,1248,-0.840994,-0.72655,-1.1868,-6.12056,-0.126925,-5.39657
-23.2256,-22.0175,-0.528094,-0.0955281,0.0645911,0.0672561,-0.000646567,-8.86714e-05,-4.72257e-05,-8.4702e-05,-0.000650536,-1.48694,0.00625877,877,1248,-0.849172,-0.72433,-1.26327,-6.00732,-0.194089,-5.27963
-22.5411,-22.0246,-0.528791,-0.0961844,0.0644178,0.0678658,-0.000639387,-9.45893e-05,-6.44262e-05,-8.70741e-05,-0.000646902,-1.45467,0.00682543,884,1248,-0.853079,-0.718652,-1.33881,-5.90237,-0.262378,-5.1716
-21.8551,-22.0281,-0.534421,-0.096034,0.0642254,0.0699263,-0.000645863,-0.000102794,-8.9518e-05,-8.84189e-05,-0.000660238,-1.41157,0.00692731,891,1248,-0.845526,-0.71499,-1.38084,-5.86375,-0.302913,-5.12954
-21.1681,-22.0319,-0.542673,-0.0957736,0.0637978,0.0730856,-0.000666855,-0.000113151,-0.000116576,-8.96079e-05,-0.000690397,-1.37152,0.00694245,898,1248,-0.834315,-0.712463,-1.40641,-5.81057,-0.326329,-5.07703
-20.4798,-22.0351,-0.554445,-0.095772,0.0631105,0.0755144,-0.00069877,-0.000124502,-0.00013789,-9.31089e-05,-0.000730163,-1.34694,0.00675016,905,1248,-0.827216,-0.708375,-1.4124,-5.75873,-0.328733,-5.03108
-19.7874,-22.0376,-0.582424,-0.0961162,0.0629219,0.0747535,-0.00073638,-0.00013938,-0.000156087,-0.000101033,-0.000774727,-1.32989,0.00671454,912,1248,-0.830832,-0.71198,-1.34674,-5.68616,-0.261351,-4.96771
-19.0926,-22.0399,-0.619177,-0.0966339,0.0630674,0.0732715,-0.00077861,-0.000155165,-0.000174442,-0.000109674,-0.0008241,-1.3157,0.00671526,919,1248,-0.837911,-0.715422,-1.24042,-5.6094,-0.152812,-4.89455
-18.3965,-22.0431,-0.659644,-0.0971948,0.0632348,0.0726988,-0.000832399,-0.000170387,-0.000196159,-0.000116629,-0.000886157,-1.30331,0.00677408,926,1248,-0.84339,-0.716533,-1.11479,-5.51344,-0.0230482,-4.79763
-17.7024,-22.0479,-0.688455,-0.0973527,0.0635042,0.0741432,-0.000898992,-0.000182382,-0.000218483,-0.000121024,-0.00096035,-1.29701,0.00702129,933,1248,-0.840213,-0.71428,-1.02653,-5.41383,0.0684414,-4.68782
-17.0114,-22.0516,-0.7009,-0.0980771,0.0626655,0.0769425,-0.00097121,-0.000194578,-0.000235695,-0.000128646,-0.00103714,-1.29803,0.007101,940,1248,-0.839395,-0.705358,-1.00155,-5.35319,0.104753,-4.63059
-16.3205,-22.0561,-0.711163,-0.0991222,0.0616324,0.0800049,-0.00103725,-0.000208405,-0.000249096,-0.000139305,-0.00110635,-1.30019,0.0072885,947,1248,-0.841112,-0.697964,-0.981663,-5.27799,0.139639,-4.56395
-15.6295,-22.0602,-0.719534,-0.100211,0.0605981,0.0820359,-0.00108641,-0.000225337,-0.000259629,-0.000153112,-0.00115864,-1.29947,0.00704636,954,1248,-0.845577,-0.693006,-0.960414,-5.20872,0.174664,-4.50766
