 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.01,4.39328,0.842271,-0.424064,0.307115,0.73009,0.0339581,0.00263247,0.0147251,0.039793,-0.00320241,0.377274,0.0179662,1353,975,-2.03197,-4.16946,14.1182,-8.8164,18.999,-4.63314
25.7395,4.4004,0.820549,-0.398715,0.321411,0.731133,0.0321389,0.00247567,0.0138365,0.0375909,-0.00297634,0.37535,0.0169866,1360,975,-1.77653,-4.31721,14.9248,-9.03098,19.5342,-4.70388
26.4657,4.40614,0.811063,-0.375809,0.33557,0.732079,0.0303213,0.00228784,0.0130179,0.035434,-0.00282482,0.374233,0.0161943,1367,975,-1.54553,-4.46238,15.6655,-9.25239,20.0287,-4.78181
27.1981,4.41222,0.783827,-0.353589,0.347807,0.724839,0.0286342,0.00207141,0.0122729,0.0334365,-0.00273089,0.372977,0.0151831,1374,975,-1.34569,-4.58673,16.4825,-9.38756,20.6009,-4.81577
27.9325,4.4194,0.752832,-0.332533,0.360975,0.710318,0.0271638,0.00184743,0.0115941,0.0316711,-0.00265985,0.370776,0.0135448,1381,975,-1.18044,-4.6891,17.3156,-9.55317,21.1963,-4.86091
28.6665,4.42713,0.725331,-0.311876,0.375405,0.685965,0.0258592,0.00163294,0.0109531,0.030077,-0.00258486,0.367575,0.0128617,1388,975,-1.05049,-4.78758,18.145,-9.74075,21.7862,-4.9272
29.3987,4.43223,0.705305,-0.292299,0.38925,0.66208,0.0246449,0.00141987,0.010352,0.0285892,-0.00252441,0.364036,0.012306,1395,975,-0.930338,-4.87477,18.9394,-9.89725,22.3535,-4.96174
30.1293,4.43796,0.69249,-0.278736,0.399159,0.647231,0.0235557,0.00119703,0.00980273,0.0272449,-0.00249209,0.359941,0.0120327,1402,975,-0.839672,-4.94563,19.6451,-10.0502,22.9007,-5.0296
30.8655,4.44644,0.66468,-0.26672,0.408627,0.636001,0.0226842,0.000979217,0.00933537,0.0261469,-0.00248352,0.355195,0.011725,1409,975,-0.753085,-5.02286,20.4005,-10.2101,23.5161,-5.10954
31.6078,4.45738,0.620622,-0.256101,0.417067,0.627165,0.0220249,0.000763215,0.00893509,0.0252811,-0.00249301,0.349473,0.0122104,1416,975,-0.672532,-5.10221,21.2128,-10.3567,24.2044,-5.19228
32.347,4.46562,0.588089,-0.242397,0.425522,0.613496,0.0214806,0.000568745,0.00856911,0.0245434,-0.00249406,0.343273,0.0122655,1423,975,-0.577989,-5.15166,22.0208,-10.4978,24.8541,-5.25379
33.0862,4.47374,0.557494,-0.226225,0.436109,0.591335,0.0209738,0.00038952,0.00822747,0.0238582,-0.00249481,0.337185,0.0136048,1430,975,-0.487818,-5.21113,22.859,-10.6503,25.5042,-5.31839
33.8264,4.48328,0.526615,-0.208453,0.446625,0.569838,0.020477,0.000233149,0.00789427,0.0231915,-0.00248131,0.331187,0.0140571,1437,975,-0.381083,-5.25719,23.7225,-10.8437,26.1642,-5.41027
34.568,4.49341,0.493624,-0.196495,0.452423,0.568006,0.0200224,8.25284e-05,0.00758457,0.0225794,-0.00247453,0.325172,0.0146825,1444,975,-0.266828,-5.30567,24.5314,-11.0024,26.8407,-5.50791
35.3105,4.50299,0.460044,-0.18535,0.457803,0.569854,0.0196331,-4.25496e-05,0.00730406,0.0220481,-0.00245757,0.319325,0.0139234,1451,975,-0.14883,-5.35137,25.3399,-11.1532,27.5273,-5.59288
36.0514,4.51059,0.433057,-0.170103,0.465593,0.557525,0.0191989,-0.000178326,0.0069986,0.0214622,-0.00244168,0.312786,0.0129779,1458,975,-0.0378135,-5.4092,26.1793,-11.2787,28.1951,-5.65683
36.7947,4.51692,0.401266,-0.152289,0.476876,0.537131,0.0186615,-0.000323861,0.00663158,0.0207485,-0.00241085,0.304892,0.0121931,1465,975,0.0699693,-5.48631,27.0753,-11.3928,28.8892,-5.68159
37.5382,4.5231,0.370697,-0.137018,0.487063,0.5196,0.0179482,-0.000486235,0.0061985,0.0198385,-0.00237661,0.296013,0.0118361,1472,975,0.162311,-5.56798,27.9461,-11.489,29.5865,-5.70678
38.281,4.53004,0.344676,-0.124831,0.495732,0.506643,0.0169983,-0.000646893,0.00570122,0.0186801,-0.00232868,0.286852,0.0127335,1479,975,0.239848,-5.64752,28.773,-11.5982,30.2744,-5.75994
39.0308,4.53932,0.300534,-0.114071,0.502607,0.49243,0.0159163,-0.00081141,0.00515644,0.0173781,-0.00227318,0.276237,0.0120975,1486,975,0.299785,-5.68701,29.6655,-11.7016,31.0427,-5.80828
39.7831,4.54985,0.251506,-0.103673,0.508034,0.480566,0.0148078,-0.000948446,0.00460157,0.0160533,-0.00219388,0.264321,0.0117105,1493,975,0.363924,-5.71466,30.5809,-11.8052,31.8389,-5.86748
40.5342,4.55882,0.208118,-0.093754,0.511653,0.471422,0.0136895,-0.0010618,0.0040489,0.0147277,-0.00210006,0.251021,0.0101863,1500,975,0.432621,-5.73307,31.4749,-11.8743,32.6202,-5.91154
41.2813,4.56638,0.178303,-0.0859583,0.513695,0.463274,0.0125985,-0.00117839,0.00354552,0.0134574,-0.0020373,0.237672,0.0102043,1507,975,0.484714,-5.75341,32.3004,-11.9238,33.3556,-5.96604
42.0271,4.57357,0.154689,-0.0771593,0.516824,0.450167,0.0118215,-0.00128627,0.00322422,0.0125717,-0.00203642,0.228595,0.00927813,1514,975,0.529278,-5.77028,33.1213,-11.9943,34.0746,-6.03052
-37.7803,3.47483,0.35781,0.15538,0.19441,0.407502,0.0114961,0.00120411,-0.00327615,0.0124505,0.000249738,-0.283463,0.0111507,723,982,2.32492,-2.61136,11.9087,-1.67805,11.104,0.861237
-37.1029,3.47391,0.364506,0.163917,0.191302,0.409002,0.0119033,0.00103817,-0.00341272,0.0128863,5.51785e-05,-0.280447,0.0114466,730,982,2.42067,-2.57515,11.7532,-1.65047,10.8613,0.865474
-36.4258,3.47557,0.375,0.172594,0.187543,0.41372,0.0123563,0.000907211,-0.00356898,0.0133777,-0.000114208,-0.278743,0.0115444,737,982,2.52412,-2.54646,11.5867,-1.67588,10.6122,0.805004
-35.7487,3.47788,0.38803,0.180691,0.184025,0.417157,0.0129056,0.000773791,-0.00372506,0.013958,-0.000278686,-0.275362,0.0114728,744,982,2.61914,-2.52038,11.4146,-1.72071,10.3608,0.723736
-35.0711,3.48021,0.399918,0.189307,0.180163,0.424331,0.0135751,0.000605475,-0.00389713,0.014656,-0.000475449,-0.270563,0.0112859,751,982,2.72676,-2.49094,11.2519,-1.76953,10.1205,0.645646
-34.3937,3.48129,0.41458,0.198592,0.176047,0.428804,0.0143698,0.000383967,-0.0041073,0.0154868,-0.000733037,-0.265534,0.0118236,758,982,2.83619,-2.45195,11.0971,-1.79738,9.87603,0.585228
-33.7158,3.48282,0.428934,0.20751,0.171126,0.435637,0.015287,0.000102893,-0.00434462,0.0164422,-0.00105234,-0.259886,0.0119707,765,982,2.94665,-2.4079,10.9424,-1.8288,9.63982,0.516656
-33.0368,3.48439,0.439236,0.217249,0.16592,0.442074,0.0163079,-0.000235843,-0.0045849,0.0174936,-0.00142152,-0.25306,0.0117804,772,982,3.06488,-2.35429,10.8192,-1.85208,9.42583,0.458895
-32.3566,3.48576,0.44488,0.227669,0.161234,0.449381,0.0174044,-0.000617205,-0.00484796,0.0186258,-0.00183857,-0.246798,0.0116674,779,982,3.19177,-2.31165,10.726,-1.85964,9.23627,0.418855
-31.6754,3.48773,0.44785,0.240515,0.158258,0.453763,0.0185835,-0.00106651,-0.00513912,0.0198464,-0.00232939,-0.240964,0.0115047,786,982,3.33741,-2.28352,10.6805,-1.88354,9.06403,0.374415
-30.9961,3.48899,0.462638,0.253963,0.155035,0.460126,0.0198612,-0.001586,-0.00546083,0.0211716,-0.00289636,-0.235504,0.0110928,793,982,3.49329,-2.25334,10.5996,-1.93012,8.85375,0.310243
-30.3167,3.49018,0.478441,0.267597,0.149696,0.466296,0.0212642,-0.00216464,-0.00580289,0.0226227,-0.00352314,-0.229966,0.0110473,800,982,3.65121,-2.19831,10.5238,-1.95906,8.64652,0.244714
-29.6364,3.49007,0.49169,0.282187,0.140409,0.472326,0.0227996,-0.00278488,-0.00617634,0.0242126,-0.00419786,-0.224904,0.0117641,807,982,3.81956,-2.09849,10.4734,-1.91731,8.45534,0.213523
-28.9543,3.49128,0.497794,0.297863,0.131154,0.478566,0.0244259,-0.00343771,-0.00658615,0.0259043,-0.00491605,-0.220802,0.0127157,814,982,3.99946,-2.012,10.4685,-1.86983,8.29878,0.175617
-28.2728,3.4933,0.508896,0.315525,0.122919,0.480868,0.0260909,-0.00411367,-0.00703711,0.0276499,-0.00567272,-0.218025,0.0128336,821,982,4.1914,-1.94263,10.4796,-1.84548,8.13063,0.106817
-27.5914,3.49637,0.522521,0.334258,0.116981,0.479961,0.0277524,-0.00481446,-0.00754889,0.0294171,-0.00647917,-0.21705,0.0126557,828,982,4.38697,-1.89181,10.5058,-1.86948,7.96037,0.00892237
-26.9105,3.49853,0.540401,0.350951,0.109896,0.481296,0.0293687,-0.00554626,-0.00814745,0.0311763,-0.00735389,-0.218328,0.0123983,835,982,4.5664,-1.82394,10.4978,-1.88728,7.78055,-0.0824953
-26.2278,3.49992,0.551511,0.366679,0.0998928,0.48557,0.0309453,-0.0063216,-0.00884912,0.0329398,-0.0083161,-0.221685,0.0122087,842,982,4.74261,-1.71965,10.5069,-1.85494,7.6331,-0.138421
-25.5426,3.50259,0.552311,0.386544,0.089168,0.489743,0.0325762,-0.00715877,-0.00967257,0.0348056,-0.00938825,-0.226538,0.0131039,849,982,4.9609,-1.61289,10.6049,-1.80598,7.53241,-0.190497
-24.8562,3.50543,0.549439,0.410869,0.0808208,0.484574,0.0342944,-0.00808369,-0.0106382,0.036815,-0.0106043,-0.232648,0.0135757,856,982,5.20405,-1.51457,10.7856,-1.76352,7.45285,-0.235739
-24.1698,3.50832,0.548653,0.439013,0.0737562,0.474441,0.036072,-0.00912237,-0.0117824,0.0389593,-0.0120096,-0.240314,0.0145257,863,982,5.4748,-1.42962,11.0128,-1.72634,7.37248,-0.28781
-23.4848,3.50946,0.556496,0.470832,0.0654355,0.458325,0.0378809,-0.0102881,-0.0131621,0.0412427,-0.01365,-0.250075,0.0148473,870,982,5.76986,-1.31718,11.2604,-1.66274,7.26561,-0.328745
-22.7997,3.51096,0.565581,0.502544,0.0539973,0.444058,0.039707,-0.0115792,-0.0147782,0.0436605,-0.0155328,-0.261407,0.0163452,877,982,6.06778,-1.16301,11.5056,-1.59353,7.16126,-0.380502
-22.1131,3.51339,0.569808,0.528654,0.0422744,0.430441,0.0415777,-0.0129697,-0.0165989,0.0462317,-0.0176237,-0.273361,0.0181339,884,982,6.30929,-1.00388,11.7189,-1.53078,7.08292,-0.437618
-21.4246,3.51694,0.567594,0.550327,0.0289004,0.412704,0.0433936,-0.014416,-0.0185915,0.0488564,-0.0198788,-0.28579,0.0205082,891,982,6.49627,-0.824846,11.9259,-1.44657,7.03676,-0.498926
-20.7381,3.51898,0.576125,0.570586,0.0199917,0.36845,0.0449445,-0.0158689,-0.0207269,0.0513369,-0.0222613,-0.299154,0.0226564,898,982,6.6086,-0.692868,12.1277,-1.32969,6.95612,-0.560113
-20.0529,3.51988,0.592778,0.602883,0.00850653,0.30126,0.0460068,-0.0172672,-0.0230014,0.0534846,-0.024745,-0.314323,0.0228897,905,982,6.7916,-0.508718,12.4624,-1.14655,6.85112,-0.621456
-19.3678,3.5204,0.611447,0.635654,-0.00422931,0.234559,0.046436,-0.0185532,-0.0254452,0.0552131,-0.0273303,-0.332163,0.0212613,912,982,6.97861,-0.290192,12.7985,-0.971944,6.74535,-0.680603
-18.6814,3.52126,0.626108,0.675012,-0.0249196,0.171591,0.0462324,-0.0196503,-0.0280913,0.0565837,-0.0300016,-0.353049,0.0216206,919,982,7.24061,0.0337351,13.2147,-0.746891,6.66217,-0.735219
-17.9961,3.5217,0.647389,0.708208,-0.0448158,0.0981528,0.0453257,-0.0205242,-0.0309293,0.0575745,-0.0327731,-0.377077,0.0231478,926,982,7.41417,0.367477,13.5654,-0.528452,6.56064,-0.800158
-17.3101,3.52298,0.667624,0.739871,-0.0640127,0.0107323,0.0434112,-0.0211386,-0.0339104,0.0579506,-0.035678,-0.405052,0.0249237,933,982,7.53787,0.700156,13.9322,-0.297406,6.47061,-0.879319
-16.6245,3.52359,0.690944,0.776467,-0.0820368,-0.0969785,0.0402171,-0.0214411,-0.0370438,0.0575822,-0.0388062,-0.438354,0.0261371,940,982,7.66208,1.05555,14.3732,-0.0502646,6.37562,-0.953516
-15.9382,3.52375,0.713472,0.806945,-0.103382,-0.209934,0.0356247,-0.0213896,-0.0403649,0.056534,-0.0422989,-0.477949,0.0261909,947,982,7.70999,1.45106,14.7669,0.250862,6.2906,-1.01616
-15.2503,3.52517,0.730133,0.826204,-0.125108,-0.340184,0.0295538,-0.0209637,-0.0438808,0.0549263,-0.0463362,-0.524247,0.0259353,954,982,7.60134,1.85728,15.1001,0.589082,6.23577,-1.08785
-14.5564,3.53028,0.723359,0.821283,-0.142349,-0.465736,0.0220395,-0.0201288,-0.0475731,0.0529913,-0.0510806,-0.576808,0.0266316,961,982,7.25455,2.18506,15.2769,0.892351,6.27958,-1.16749
-13.8601,3.53653,0.708215,0.810303,-0.164435,-0.579786,0.0129798,-0.0188822,-0.0513275,0.0507918,-0.0566942,-0.634922,0.0272973,968,982,6.87185,2.54894,15.4107,1.22575,6.36328,-1.24626
-13.1625,3.54274,0.689565,0.802927,-0.185962,-0.683446,0.00230442,-0.0172064,-0.0550614,0.0484679,-0.0633699,-0.697721,0.029733,975,982,6.54715,2.89203,15.5834,1.54918,6.46774,-1.31411
-12.4665,3.54638,0.679841,0.796871,-0.205341,-0.763218,-0.00991351,-0.0150822,-0.0587148,0.0462738,-0.0712695,-0.763405,0.0303648,982,982,6.28927,3.19258,15.7046,1.83,6.54415,-1.35473
-11.77,3.55072,0.670444,0.774544,-0.213236,-0.870154,-0.0233514,-0.0125414,-0.0621204,0.0444087,-0.0803015,-0.828793,0.0332034,989,982,5.79832,3.38727,15.7059,2.04444,6.62695,-1.41076
-11.0738,3.55465,0.664089,0.749233,-0.22449,-0.976892,-0.0376149,-0.00965993,-0.0650997,0.0429459,-0.0902208,-0.891147,0.0373253,996,982,5.27648,3.65951,15.6685,2.24827,6.70523,-1.46708
-10.3775,3.55812,0.65932,0.707119,-0.241783,-1.07929,-0.0523912,-0.00651343,-0.0674562,0.0417975,-0.100702,-0.949292,0.0396263,1003,982,4.59585,4.00565,15.4516,2.49332,6.78455,-1.5183
-9.68131,3.56027,0.65685,0.638588,-0.270577,-1.16679,-0.0674842,-0.00321004,-0.0690318,0.0407987,-0.111493,-1.00325,0.0401015,1010,982,3.68756,4.47885,14.9389,2.82244,6.86179,-1.54933
-8.98569,3.56107,0.658687,0.564187,-0.291234,-1.271,-0.0827922,0.000247454,-0.070145,0.0402396,-0.122784,-1.05262,0.0409697,1017,982,2.67677,4.88622,14.3789,3.11447,6.9292,-1.56488
-8.29152,3.56227,0.668539,0.475774,-0.316339,-1.34157,-0.0980995,0.0039197,-0.0704214,0.039865,-0.134045,-1.09884,0.041185,1024,982,1.60754,5.2425,13.604,3.42148,6.97333,-1.61169
-7.59824,3.56414,0.684072,0.373975,-0.348373,-1.39068,-0.113035,0.00793992,-0.0697676,0.0397901,-0.144886,-1.14254,0.0419423,1031,982,0.458492,5.59951,12.6468,3.77787,7.00323,-1.6885
-6.90465,3.56688,0.70023,0.229092,-0.396565,-1.38806,-0.12692,0.0124626,-0.0680797,0.0401968,-0.154654,-1.18395,0.0422192,1038,982,-0.989939,6.02317,11.1836,4.23003,7.03843,-1.78476
-6.20763,3.57047,0.704394,0.0967368,-0.456574,-1.38453,-0.139283,0.0175409,-0.0651247,0.0410586,-0.162801,-1.22425,0.0401746,1045,982,-2.30552,6.60955,9.89743,4.77357,7.12755,-1.86404
-5.50853,3.5742,0.702078,-0.0137779,-0.511802,-1.37682,-0.149821,0.0231267,-0.0607008,0.0423047,-0.168999,-1.26478,0.0393133,1052,982,-3.3921,7.18448,8.85988,5.23513,7.24908,-1.92722
-4.80988,3.57689,0.703439,-0.110485,-0.562977,-1.37544,-0.158103,0.0292246,-0.0544133,0.043883,-0.172762,-1.30765,0.039708,1059,982,-4.35591,7.73312,7.96383,5.66898,7.36339,-1.97984
-3.41168,3.58214,0.708432,-0.423072,-0.660076,-1.67286,-0.153625,0.0401608,-0.02852,0.0442711,-0.157735,-1.42767,0.0461165,1073,982,-8.21873,9.00506,5.36161,7.09846,7.60543,-2.08877
-2.70968,3.5857,0.702532,-0.625455,-0.706207,-1.86941,-0.144635,0.0431915,-0.0134403,0.0441484,-0.145592,-1.49972,0.0405368,1080,982,-10.7308,9.7027,3.69159,7.8402,7.77043,-2.13798
-2.01036,3.58707,0.708919,-0.813893,-0.760988,-1.98541,-0.132647,0.0447764,0.00157276,0.0447903,-0.13266,1.56193,0.0400232,1087,982,-12.9003,10.4774,2.0133,8.4621,7.89445,-2.17781
-1.31408,3.5873,0.728954,-0.978805,-0.82717,-2.03672,-0.118063,0.0455712,0.015869,0.0470959,-0.119588,1.47501,0.041681,1094,982,-14.669,11.2264,0.44201,9.144,7.97267,-2.23352
-0.618734,3.58732,0.754328,-1.13019,-0.902002,-2.08752,-0.102475,0.0460429,0.0295024,0.0516888,-0.108121,1.38171,0.0447316,1101,982,-16.2983,12.0947,-1.00914,9.86972,8.03756,-2.30019
0.0793213,3.58905,0.771154,-1.23084,-0.916369,-2.07859,-0.0859305,0.0460193,0.0427056,0.0586348,-0.098546,1.28356,0.0405569,1108,982,-17.2887,12.2339,-1.97038,9.91812,8.14368,-2.37708
0.781262,3.59225,0.775022,-1.30593,-0.903557,-2.02639,-0.0678642,0.0449402,0.0553801,0.0675833,-0.0905074,1.18267,0.0374718,1115,982,-17.9212,12.0578,-2.663,9.61498,8.30804,-2.44676
1.48473,3.59448,0.774843,-1.36961,-0.876039,-1.93097,-0.0482117,0.0413536,0.0663082,0.0765852,-0.0834432,1.0824,0.034901,1122,982,-18.3316,11.676,-3.2665,9.12872,8.49512,-2.48491
2.18791,3.59554,0.77759,-1.42579,-0.845685,-1.80877,-0.0285881,0.0366619,0.075299,0.0860999,-0.0780261,0.989827,0.0378106,1129,982,-18.5965,11.1861,-3.82782,8.63301,8.67784,-2.50771
2.8894,3.59552,0.788492,-1.45149,-0.810692,-1.67031,-0.00958124,0.0311681,0.0820345,0.0953203,-0.0737334,0.907119,0.0392872,1136,982,-18.5149,10.6275,-4.11926,8.06497,8.83599,-2.53179
3.59156,3.59682,0.798899,-1.47017,-0.773258,-1.53906,0.00801855,0.0252428,0.0861595,0.103219,-0.0699582,0.83521,0.0372795,1143,982,-18.3793,10.0373,-4.317,7.47351,9.00417,-2.58127
4.29273,3.59825,0.814877,-1.48491,-0.731741,-1.38794,0.0240171,0.0195023,0.0879367,0.109725,-0.066206,0.772566,0.0362824,1150,982,-18.1507,9.38738,-4.50811,6.78393,9.15833,-2.64931
4.99619,3.60004,0.824186,-1.49507,-0.684687,-1.1985,0.0378297,0.014353,0.0874763,0.114352,-0.0621689,0.718702,0.0373701,1157,982,-17.7733,8.60934,-4.6583,6.01282,9.34602,-2.70549
5.69892,3.60204,0.838084,-1.48765,-0.631893,-1.0135,0.0496794,0.00997925,0.0855869,0.117688,-0.0580293,0.671448,0.0363726,1164,982,-17.2305,7.8115,-4.62859,5.13943,9.52355,-2.77904
6.40075,3.60356,0.857062,-1.46809,-0.572173,-0.843586,0.0597773,0.00612673,0.0826697,0.119865,-0.053961,0.628514,0.0349528,1171,982,-16.6055,6.98596,-4.46488,4.1904,9.68867,-2.85718
7.10154,3.60477,0.881519,-1.4282,-0.504818,-0.701041,0.0678984,0.00331564,0.079037,0.120986,-0.0497721,0.591466,0.0337653,1178,982,-15.851,6.10888,-4.07108,3.20518,9.83989,-2.94478
7.80537,3.60721,0.896816,-1.39245,-0.443101,-0.5337,0.0740032,0.0013544,0.0748428,0.120871,-0.0455132,0.559472,0.034106,1185,982,-15.0652,5.22026,-3.69943,2.27628,10.0348,-3.03088
8.51054,3.60974,0.909021,-1.35819,-0.384673,-0.392358,0.0781328,0.000134463,0.0703056,0.119531,-0.0412642,0.532173,0.0331133,1192,982,-14.3594,4.40605,-3.29076,1.4198,10.2493,-3.11013
9.21557,3.61152,0.92347,-1.31304,-0.330887,-0.266178,0.0806484,-0.000547216,0.065682,0.117267,-0.0371654,0.508588,0.0295761,1199,982,-13.5827,3.6834,-2.75268,0.618088,10.4624,-3.18041
9.9223,3.61314,0.933624,-1.26107,-0.288021,-0.140775,0.0819315,-0.00082433,0.0611614,0.114397,-0.0332898,0.487996,0.025736,1206,982,-12.7345,3.08755,-2.11685,-0.0707197,10.6996,-3.23512
10.6302,3.61487,0.941464,-1.21445,-0.243818,-0.0168545,0.0819814,-0.000780937,0.0568543,0.11092,-0.0297191,0.470812,0.0248292,1213,982,-11.9408,2.47083,-1.51364,-0.757528,10.9536,-3.2853
11.3413,3.61912,0.940254,-1.16911,-0.200041,0.105519,0.0810157,-0.000503332,0.0528026,0.10696,-0.026448,0.456706,0.0255356,1220,982,-11.1611,1.85246,-0.873691,-1.45517,11.2515,-3.3606
12.0498,3.62192,0.949854,-1.11913,-0.159319,0.192379,0.0794387,-9.27369e-05,0.0490456,0.102814,-0.023468,0.444755,0.0255506,1227,982,-10.4309,1.29418,-0.18232,-2.05115,11.5144,-3.43756
12.7588,3.62355,0.959174,-1.06668,-0.121976,0.26297,0.0776093,0.000378761,0.0456331,0.0987729,-0.0207849,0.434253,0.0239268,1234,982,-9.71928,0.817087,0.561135,-2.58822,11.7855,-3.48982
13.4713,3.62587,0.958501,-1.01526,-0.090888,0.328957,0.0756304,0.00084542,0.0425623,0.0948925,-0.0184167,0.424984,0.0229688,1241,982,-9.0273,0.410216,1.34735,-3.0402,12.1035,-3.52728
14.1872,3.6301,0.948291,-0.968954,-0.0612675,0.420273,0.0733536,0.00127159,0.0397948,0.0910023,-0.0163771,0.417428,0.0232518,1248,982,-8.3128,-0.0166214,2.10457,-3.52665,12.4672,-3.57644
14.904,3.63503,0.936923,-0.927724,-0.0309588,0.511731,0.0708112,0.00165466,0.0372995,0.0870946,-0.0146287,0.411619,0.0236644,1255,982,-7.64635,-0.458792,2.82526,-4.02307,12.8436,-3.63632
15.6176,3.63863,0.938637,-0.88729,0.00144726,0.579684,0.0682769,0.00203647,0.0350422,0.0833739,-0.0130606,0.406794,0.0235165,1262,982,-7.05388,-0.881973,3.51853,-4.52408,13.176,-3.70652
16.3289,3.64173,0.949882,-0.84518,0.0372651,0.618262,0.0657807,0.00243169,0.032956,0.0798159,-0.0116035,0.402612,0.0231844,1269,982,-6.52924,-1.29059,4.22842,-5.04164,13.4787,-3.79347
17.042,3.64463,0.956964,-0.796369,0.0709737,0.644247,0.0632389,0.00279477,0.030976,0.0762937,-0.01026,0.398859,0.0213205,1276,982,-5.97403,-1.65691,5.04378,-5.5064,13.8053,-3.86473
17.7574,3.64748,0.957769,-0.748556,0.100853,0.672316,0.0606549,0.00307082,0.0290603,0.0727711,-0.00904534,0.395017,0.0199582,1283,982,-5.42136,-1.98941,5.87998,-5.91367,14.1641,-3.91679
18.4744,3.65198,0.95556,-0.704593,0.126793,0.700222,0.057994,0.00323579,0.0271975,0.0692066,-0.00797684,0.391036,0.0191851,1290,982,-4.90549,-2.29957,6.69772,-6.28759,14.5432,-3.99364
19.194,3.65703,0.946982,-0.665347,0.151584,0.712847,0.0551867,0.00333151,0.025394,0.0655509,-0.00703272,0.387501,0.0201195,1297,982,-4.47981,-2.58133,7.51388,-6.61546,14.9553,-4.06341
19.9159,3.66229,0.932358,-0.628976,0.174827,0.725601,0.0521821,0.00339206,0.0236338,0.0617528,-0.00617872,0.384776,0.0195457,1304,982,-4.08171,-2.83623,8.33233,-6.92566,15.3989,-4.12008
20.6394,3.66714,0.914614,-0.594534,0.200113,0.73805,0.0491169,0.00339907,0.0219375,0.0579406,-0.00542458,0.382416,0.0198678,1311,982,-3.70449,-3.0984,9.15172,-7.25173,15.8623,-4.15966
21.3603,3.67043,0.907377,-0.562776,0.22494,0.743362,0.046215,0.00334849,0.0203367,0.0543277,-0.00476426,0.379576,0.0189948,1318,982,-3.37475,-3.34832,9.91537,-7.55851,16.2917,-4.1975
22.082,3.67377,0.899341,-0.530387,0.248516,0.751881,0.043515,0.00327507,0.0188902,0.0509931,-0.004203,0.376942,0.0175427,1325,982,-3.02935,-3.59745,10.6941,-7.8485,16.7321,-4.23411
22.8048,3.67764,0.890075,-0.49722,0.26974,0.754324,0.0410094,0.0031962,0.017657,0.0479723,-0.00376662,0.375617,0.0170154,1332,982,-2.69396,-3.81828,11.4988,-8.10849,17.1854,-4.27777
23.5276,3.68241,0.882631,-0.471045,0.284701,0.757721,0.0386949,0.00312001,0.0165784,0.0452228,-0.00340788,0.375115,0.016629,1339,982,-2.42204,-3.97522,12.2314,-8.33088,17.6399,-4.34451
24.2541,3.68929,0.865677,-0.45043,0.295608,0.763184,0.0365821,0.00299912,0.0155641,0.0426859,-0.00310466,0.37374,0.016158,1346,982,-2.19684,-4.09329,12.9512,-8.53119,18.1404,-4.42697
24.9814,3.69632,0.848171,-0.433168,0.307687,0.75997,0.0346733,0.00286505,0.0145974,0.0403569,-0.00281847,0.371292,0.0174104,1353,982,-2.03104,-4.20871,13.6531,-8.73392,18.6511,-4.51048
25.7127,3.70275,0.820097,-0.410489,0.319454,0.761226,0.0328424,0.00270221,0.0137138,0.0381482,-0.00260357,0.369157,0.0170471,1360,982,-1.79941,-4.32531,14.4569,-8.89971,19.2108,-4.55211
26.4404,3.70747,0.805236,-0.386648,0.333516,0.758556,0.0310043,0.00249783,0.0129002,0.0359752,-0.00247314,0.367805,0.0164996,1367,982,-1.56974,-4.46406,15.2309,-9.08174,19.7258,-4.59658
27.1764,3.71408,0.766404,-0.361149,0.34694,0.746361,0.0292856,0.00226261,0.0121575,0.03395,-0.00240183,0.366349,0.0164507,1374,982,-1.35322,-4.58599,16.1316,-9.20967,20.3436,-4.61109
27.9116,3.72278,0.732523,-0.33727,0.360258,0.728621,0.0277834,0.00202419,0.0114783,0.0321559,-0.00234832,0.363966,0.0150243,1381,982,-1.1702,-4.68334,17.0082,-9.39985,20.951,-4.68159
28.6444,3.73195,0.708586,-0.315094,0.373985,0.705101,0.0264371,0.00180435,0.0108367,0.0305259,-0.00228437,0.360788,0.0143278,1388,982,-1.02246,-4.77721,17.8396,-9.62277,21.5275,-4.78952
29.3728,3.73549,0.700075,-0.293963,0.388084,0.681115,0.0251691,0.00158934,0.0102356,0.0289924,-0.0022339,0.357474,0.0127483,1395,982,-0.887431,-4.86914,18.6045,-9.7844,22.0488,-4.82806
30.0981,3.73811,0.702857,-0.278864,0.397925,0.665762,0.024021,0.00135723,0.00968398,0.0275952,-0.00221696,0.353573,0.0119539,1402,982,-0.783219,-4.94292,19.2638,-9.91643,22.5333,-4.8799
30.8327,3.74475,0.679415,-0.266218,0.407561,0.655117,0.0230969,0.00112998,0.0092152,0.0264507,-0.00222379,0.349038,0.011904,1409,982,-0.688569,-5.02427,20.0075,-10.0564,23.1306,-4.93838
31.5769,3.7566,0.628871,-0.256317,0.415395,0.650443,0.0223897,0.000907945,0.00881254,0.0255423,-0.0022446,0.343548,0.0126534,1416,982,-0.601457,-5.10745,20.8361,-10.2022,23.8447,-5.02429
