 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.0214,-16.8496,-0.432893,-0.183199,0.0133082,0.25384,0.000727397,-0.000341729,-0.00277135,0.00301527,-0.0026296,-0.690124,0.00847109,1220,1192,-1.10623,-0.392188,4.99065,-2.27687,7.13018,-1.88781
11.7321,-16.8533,-0.438237,-0.18228,0.0151135,0.251931,0.000960432,-0.000459906,-0.00274909,0.0030896,-0.00258907,-0.658997,0.00840335,1227,1192,-1.09858,-0.403537,5.3212,-2.25678,7.44612,-1.84615
12.4398,-16.8597,-0.431372,-0.181204,0.0159344,0.246202,0.00116487,-0.000577111,-0.00270385,0.00313455,-0.00254679,-0.629582,0.00802068,1234,1192,-1.0999,-0.407672,5.61569,-2.18494,7.72071,-1.77343
13.1488,-16.866,-0.427188,-0.180397,0.0154115,0.241086,0.00133485,-0.000690508,-0.00264048,0.00315019,-0.00250584,-0.602288,0.00806126,1241,1192,-1.10186,-0.403881,5.92468,-2.09222,8.01353,-1.69816
13.8605,-16.8701,-0.430207,-0.17921,0.0138595,0.234684,0.00147747,-0.000800124,-0.0025579,0.00313863,-0.00246128,-0.575967,0.00842751,1248,1192,-1.10353,-0.396251,6.27553,-2.01053,8.34326,-1.65379
14.5741,-16.8724,-0.437431,-0.177858,0.0125771,0.230019,0.00160273,-0.000904668,-0.00246234,0.00311217,-0.0024141,-0.549928,0.00845604,1255,1192,-1.09884,-0.38402,6.65142,-1.97193,8.69803,-1.6388
15.2876,-16.876,-0.442736,-0.176735,0.0119948,0.227047,0.00171166,-0.00100148,-0.00236357,0.0030803,-0.00237012,-0.524876,0.00819072,1262,1192,-1.0919,-0.374303,7.02293,-1.92491,9.0524,-1.60013
16.0008,-16.8814,-0.445081,-0.175679,0.0130364,0.224879,0.00180004,-0.00108692,-0.00226588,0.00304316,-0.00233004,-0.501788,0.00797516,1269,1192,-1.08394,-0.370739,7.38849,-1.87817,9.40214,-1.53313
16.7129,-16.8879,-0.442034,-0.174578,0.0132026,0.223067,0.00186911,-0.00116066,-0.00216637,0.00299771,-0.00228926,-0.480279,0.00815372,1276,1192,-1.0743,-0.363294,7.74004,-1.80479,9.73793,-1.45287
17.4257,-16.8927,-0.439194,-0.173794,0.0128782,0.222915,0.00193127,-0.00122122,-0.00205726,0.00294672,-0.00223666,-0.458508,0.00804523,1283,1192,-1.06288,-0.358393,8.0961,-1.75663,10.083,-1.40687
18.1383,-16.8972,-0.433704,-0.173004,0.0122845,0.223028,0.00199223,-0.00126729,-0.00193778,0.00289449,-0.00216955,-0.435762,0.00788646,1290,1192,-1.05056,-0.352152,8.44945,-1.71865,10.4257,-1.37472
18.8522,-16.9019,-0.430649,-0.172029,0.0113923,0.223984,0.00204591,-0.00129867,-0.00181591,0.00284224,-0.002095,-0.413274,0.00790096,1297,1192,-1.03388,-0.349317,8.82121,-1.66325,10.7855,-1.33277
19.5693,-16.9062,-0.436402,-0.16997,0.0110844,0.22087,0.00209927,-0.00131282,-0.0017004,0.00280195,-0.0020155,-0.391871,0.00786874,1304,1192,-1.01868,-0.340714,9.25026,-1.60769,11.1879,-1.28136
20.288,-16.9109,-0.445637,-0.167555,0.0108351,0.216236,0.00216689,-0.00131197,-0.00158988,0.00278402,-0.00192909,-0.370254,0.00785782,1311,1192,-1.00459,-0.328526,9.70558,-1.53855,11.6117,-1.21471
21.0089,-16.9161,-0.459976,-0.165104,0.0108018,0.211511,0.00224288,-0.00129533,-0.00148157,0.00278133,-0.00183377,-0.348587,0.00783198,1318,1192,-0.990636,-0.319326,10.189,-1.45222,12.0631,-1.12956
21.7364,-16.919,-0.494024,-0.16399,0.0102209,0.20969,0.00230772,-0.00126584,-0.00137413,0.002775,-0.00173313,-0.327792,0.00803845,1325,1192,-0.981059,-0.316227,10.7426,-1.36127,12.601,-1.05125
22.4679,-16.9202,-0.538367,-0.163487,0.009542,0.211119,0.00236957,-0.00122852,-0.00126616,0.00277046,-0.00162941,-0.306634,0.00851464,1332,1192,-0.967744,-0.311107,11.3366,-1.28919,13.1879,-0.985203
23.1954,-16.9214,-0.567317,-0.162486,0.00898662,0.212989,0.00245792,-0.00118684,-0.00116233,0.00279704,-0.00152596,-0.283879,0.00867348,1339,1192,-0.948298,-0.305518,11.8826,-1.25569,13.7223,-0.953752
23.9182,-16.9238,-0.579402,-0.160764,0.00853521,0.212872,0.00257332,-0.001143,-0.00106101,0.00285491,-0.00142458,-0.259411,0.00840288,1346,1192,-0.927827,-0.294991,12.3785,-1.23149,14.1976,-0.928675
24.639,-16.9285,-0.582868,-0.159224,0.00789951,0.212026,0.0026831,-0.00110022,-0.000961999,0.00291366,-0.00133078,-0.235231,0.00841852,1353,1192,-0.911302,-0.281646,12.8461,-1.17759,14.6458,-0.876309
25.367,-16.9322,-0.607347,-0.15757,0.00808911,0.208861,0.00277093,-0.00106038,-0.000868195,0.00295849,-0.00124793,-0.21276,0.00882076,1360,1192,-0.901001,-0.27398,13.4078,-1.11057,15.1852,-0.804343
26.0978,-16.9355,-0.638704,-0.155999,0.00898847,0.206129,0.0028423,-0.00102464,-0.000783398,0.00299498,-0.00117732,-0.192481,0.00853564,1367,1192,-0.890549,-0.27432,14.0034,-1.04238,15.7597,-0.723958
26.8283,-16.9386,-0.667131,-0.154,0.00966941,0.203932,0.00290076,-0.000994267,-0.000708967,0.00302579,-0.0011193,-0.174562,0.00830151,1374,1192,-0.874342,-0.277108,14.5995,-0.981248,16.3308,-0.656245
27.5581,-16.9414,-0.690682,-0.152101,0.00944918,0.203618,0.00294747,-0.000965888,-0.000643581,0.00305059,-0.00106901,-0.158885,0.00776371,1381,1192,-0.853143,-0.2795,15.182,-0.921283,16.8907,-0.603829
28.2865,-16.9441,-0.707827,-0.148321,0.00989315,0.196466,0.00297116,-0.000934863,-0.000582561,0.0030562,-0.0010199,-0.144943,0.0079013,1388,1192,-0.835052,-0.282228,15.7712,-0.875836,17.4333,-0.56633
29.0183,-16.9451,-0.733438,-0.143908,0.0106074,0.188249,0.002975,-0.000902697,-0.000523262,0.00304437,-0.000972066,-0.131801,0.00805181,1395,1192,-0.814461,-0.288111,16.4096,-0.848553,18.0181,-0.546807
29.7606,-16.9441,-0.789533,-0.140532,0.0116307,0.182488,0.00296624,-0.000869533,-0.000469188,0.0030228,-0.00092609,-0.119963,0.00813046,1402,1192,-0.796593,-0.29414,17.1648,-0.811687,18.7319,-0.506765
30.5045,-16.9427,-0.847919,-0.139304,0.0120052,0.181531,0.00293546,-0.000832189,-0.000421567,0.00298205,-0.000878783,-0.110078,0.00788717,1409,1192,-0.784493,-0.301734,17.9118,-0.773864,19.463,-0.470872
31.2467,-16.9428,-0.898757,-0.138479,0.0116096,0.183133,0.00288383,-0.000784804,-0.000382246,0.00292324,-0.000824207,-0.102723,0.00762722,1416,1192,-0.76804,-0.302641,18.6307,-0.717684,20.1716,-0.420534
31.9862,-16.9456,-0.939122,-0.138064,0.0106555,0.184742,0.00282865,-0.000728895,-0.000347464,0.00286226,-0.000762514,-0.0964551,0.00752134,1423,1192,-0.755294,-0.295263,19.3107,-0.62362,20.8458,-0.335448
32.729,-16.9463,-0.987349,-0.137075,0.00931198,0.185768,0.0027806,-0.000672914,-0.000306229,0.00280755,-0.000699858,-0.0877592,0.00787503,1430,1192,-0.738666,-0.284456,20.0372,-0.55323,21.5599,-0.279661
33.4759,-16.9453,-1.04504,-0.135902,0.00889504,0.185247,0.00273559,-0.000607157,-0.000272873,0.00275772,-0.000629285,-0.0809174,0.00812362,1437,1192,-0.725485,-0.28125,20.8126,-0.506138,22.3203,-0.238946
34.2202,-16.9443,-1.09288,-0.134108,0.0100924,0.183442,0.00268219,-0.000548038,-0.000240794,0.00270005,-0.000565889,-0.0739987,0.00834679,1444,1192,-0.711064,-0.29197,21.5645,-0.494399,23.0497,-0.217283
34.9603,-16.9466,-1.12579,-0.131121,0.0112867,0.177491,0.00264194,-0.000490386,-0.000214583,0.00265657,-0.000505018,-0.0680821,0.00863816,1451,1192,-0.698493,-0.301974,22.2782,-0.439868,23.7269,-0.16039
35.6971,-16.9498,-1.14703,-0.128088,0.0114356,0.171559,0.00261961,-0.000440484,-0.000194074,0.00263187,-0.000452743,-0.0630841,0.00866424,1458,1192,-0.685229,-0.30175,22.9538,-0.377157,24.3656,-0.106316
36.4398,-16.9512,-1.18312,-0.125252,0.0108483,0.169568,0.00258367,-0.000406797,-0.000175016,0.00259388,-0.000417005,-0.0582597,0.00896163,1465,1192,-0.661128,-0.299306,23.6928,-0.319974,25.0718,-0.062509
37.1853,-16.953,-1.2258,-0.12356,0.0104949,0.169705,0.00249763,-0.000394172,-0.000158387,0.00250628,-0.000402822,-0.0545534,0.00923195,1472,1192,-0.641284,-0.295293,24.4529,-0.251234,25.8119,0.00327055
37.9362,-16.9549,-1.28197,-0.12232,0.0106301,0.169784,0.00232955,-0.000402553,-0.000142258,0.00233694,-0.00040994,-0.0518821,0.00937021,1479,1192,-0.626128,-0.29093,25.2697,-0.16377,26.6134,0.0977511
-37.5007,-17.2892,0.0559705,-0.110768,0.0553925,0.0858732,-0.00105653,-0.000452597,0.000101218,-0.000436085,-0.00107305,1.40908,0.00765637,730,1199,-0.998819,-0.685822,1.49327,-6.01408,2.76187,-5.38497
-36.827,-17.2942,0.0666768,-0.111702,0.0550008,0.0884847,-0.00101229,-0.000422537,8.29217e-05,-0.0004111,-0.00102373,1.43373,0.00753898,737,1199,-1.00174,-0.683963,1.221,-5.95742,2.50369,-5.32926
-36.153,-17.2994,0.0781249,-0.111828,0.0548281,0.0909063,-0.000996224,-0.000395948,6.09246e-05,-0.000389827,-0.00100234,1.47066,0.00748377,744,1199,-0.996616,-0.682809,0.961263,-5.90103,2.24945,-5.27047
-35.4778,-17.3033,0.0845099,-0.111745,0.0543154,0.0935673,-0.00100984,-0.000368024,3.41844e-05,-0.000366208,-0.00101165,1.51773,0.00715313,751,1199,-0.988729,-0.683887,0.729885,-5.85243,2.02192,-5.22834
-34.8035,-17.3066,0.0978864,-0.112205,0.0539133,0.0952379,-0.0010458,-0.000351327,-8.09773e-06,-0.000351233,-0.00104589,-1.55914,0.00748767,758,1199,-0.988357,-0.687255,0.475586,-5.82903,1.775,-5.21347
-34.128,-17.3084,0.10719,-0.113426,0.0533409,0.0963342,-0.00109449,-0.000345053,-6.18687e-05,-0.00033998,-0.00109956,-1.48898,0.00786182,765,1199,-0.996859,-0.685635,0.237879,-5.82979,1.55118,-5.2224
-33.4511,-17.3103,0.11128,-0.114499,0.0528556,0.0965886,-0.00114309,-0.000350337,-0.000112053,-0.000334803,-0.00115863,-1.43305,0.00810141,772,1199,-1.00545,-0.683217,0.0300644,-5.82004,1.3541,-5.21996
-32.7713,-17.3131,0.101935,-0.11511,0.0525414,0.0974694,-0.0011825,-0.00036013,-0.000163522,-0.000328808,-0.00121383,-1.38154,0.00823994,779,1199,-1.00801,-0.68272,-0.116511,-5.76645,1.2147,-5.17078
-32.0894,-17.3159,0.0841125,-0.115474,0.051927,0.101631,-0.00121196,-0.000367364,-0.000208603,-0.000318652,-0.00126068,-1.34139,0.00815555,786,1199,-1.00136,-0.679957,-0.227447,-5.69603,1.11456,-5.10201
-31.4091,-17.3197,0.0764719,-0.116325,0.0512402,0.105306,-0.00123646,-0.000376151,-0.000248817,-0.000309373,-0.00130324,-1.30859,0.00802725,793,1199,-1.00058,-0.674469,-0.374492,-5.62929,0.982272,-5.03659
-30.7308,-17.3238,0.0810671,-0.117519,0.0506862,0.107392,-0.00125449,-0.000386296,-0.000275613,-0.000306192,-0.00133459,-1.28795,0.00818146,800,1199,-1.00649,-0.668554,-0.561739,-5.58002,0.810189,-4.98873
-30.0531,-17.3287,0.0908426,-0.118948,0.049562,0.109578,-0.0012552,-0.00039542,-0.00028787,-0.000307937,-0.00134268,-1.27577,0.00799673,807,1199,-1.01441,-0.656617,-0.764779,-5.5208,0.624994,-4.9364
-29.3764,-17.3355,0.107539,-0.120265,0.0481368,0.110243,-0.00123787,-0.000406514,-0.000287612,-0.000316713,-0.00132767,-1.26816,0.00773249,814,1199,-1.02416,-0.639918,-0.98431,-5.4312,0.419466,-4.85827
-28.6993,-17.3412,0.123629,-0.121521,0.0474408,0.110852,-0.00121226,-0.0004168,-0.000276325,-0.000330232,-0.00129883,-1.2672,0.00762701,821,1199,-1.03354,-0.631764,-1.19311,-5.36933,0.223719,-4.80144
-28.02,-17.3461,0.131246,-0.122277,0.0470143,0.112558,-0.00118712,-0.000427096,-0.000260003,-0.000346662,-0.00126755,-1.27078,0.00769335,828,1199,-1.03552,-0.627349,-1.35903,-5.31219,0.0677442,-4.74543
-27.3377,-17.3498,0.125771,-0.122466,0.0466087,0.116241,-0.0011732,-0.00043836,-0.000243722,-0.000364875,-0.00124669,-1.27795,0.00789708,835,1199,-1.02746,-0.625383,-1.465,-5.25424,-0.0306043,-4.68649
-26.6529,-17.3526,0.110795,-0.122353,0.0458524,0.119532,-0.00117,-0.000452702,-0.000229871,-0.000385359,-0.00123735,-1.28581,0.00794519,842,1199,-1.01692,-0.618519,-1.52323,-5.19448,-0.0850473,-4.62888
-25.9683,-17.3553,0.0987577,-0.122619,0.0452599,0.118875,-0.00117307,-0.000466938,-0.000217836,-0.000405145,-0.00123487,-1.29439,0.00762153,849,1199,-1.01856,-0.609256,-1.58236,-5.13971,-0.143576,-4.57851
-25.2853,-17.3587,0.0966011,-0.123406,0.0449355,0.119901,-0.00117154,-0.000481215,-0.000207548,-0.00042362,-0.00122913,-1.30011,0.00750076,856,1199,-1.02208,-0.605868,-1.68072,-5.09258,-0.233156,-4.53281
-24.6025,-17.3628,0.0971945,-0.124288,0.0443809,0.122655,-0.00116486,-0.000493397,-0.000199638,-0.000438525,-0.00121973,-1.30256,0.00743472,863,1199,-1.02278,-0.601606,-1.78676,-5.03885,-0.32643,-4.48081
-23.9168,-17.3659,0.0866772,-0.125127,0.0432958,0.130485,-0.00116361,-0.000507104,-0.000201764,-0.000450054,-0.00122066,-1.29523,0.00762353,870,1199,-1.01186,-0.599002,-1.85084,-4.98141,-0.369523,-4.42738
-23.2293,-17.3675,0.0694219,-0.125699,0.0422927,0.134267,-0.00117237,-0.000521166,-0.000215166,-0.000456495,-0.00123705,-1.27882,0.00797137,877,1199,-1.00676,-0.594397,-1.87145,-4.93437,-0.378968,-4.38895
-22.5435,-17.3695,0.0625494,-0.126599,0.0415018,0.13576,-0.0011859,-0.000537042,-0.000233568,-0.000461711,-0.00126123,-1.25881,0.00812818,884,1199,-1.00999,-0.588972,-1.92418,-4.90342,-0.421179,-4.36615
-21.856,-17.3706,0.0502433,-0.128149,0.0403752,0.139431,-0.00119526,-0.000553924,-0.000247366,-0.000469601,-0.00127958,-1.24226,0.00829743,891,1199,-1.01492,-0.584,-1.95878,-4.87644,-0.43496,-4.3502
-21.1704,-17.3743,0.048168,-0.130048,0.0391187,0.143826,-0.00120037,-0.000571613,-0.00025156,-0.000483354,-0.00128862,-1.23337,0.00846682,898,1199,-1.02169,-0.577954,-2.03127,-4.81785,-0.481997,-4.30283
-20.481,-17.3779,0.0311726,-0.131017,0.0375865,0.147773,-0.00120419,-0.000589385,-0.000248656,-0.000501406,-0.00129217,-1.23072,0.00875786,905,1199,-1.01969,-0.564093,-2.02893,-4.73186,-0.464484,-4.22676
-19.7922,-17.3824,0.018941,-0.131077,0.0362278,0.150757,-0.00121111,-0.000606878,-0.000242632,-0.000521509,-0.00129648,-1.23248,0.00909578,912,1199,-1.0105,-0.547782,-2.02711,-4.64087,-0.458466,-4.14141
-19.1024,-17.3854,0.00424547,-0.131266,0.0350001,0.154498,-0.0012295,-0.000623009,-0.00023249,-0.000544142,-0.00130837,-1.24375,0.00857302,919,1199,-1.00088,-0.538891,-2.01039,-4.57352,-0.435024,-4.08305
-18.4115,-17.3873,-0.0130812,-0.132343,0.0336327,0.158793,-0.00126637,-0.000637062,-0.000216746,-0.000569634,-0.00133379,-1.2692,0.00777094,926,1199,-0.998915,-0.530785,-1.98552,-4.52108,-0.393692,-4.04231
-17.7193,-17.3888,-0.0337763,-0.134197,0.0322889,0.16341,-0.00131708,-0.000648095,-0.000192016,-0.0005969,-0.00136828,-1.31024,0.00712955,933,1199,-1.004,-0.522318,-1.94849,-4.47104,-0.33195,-4.00233
-17.0281,-17.3912,-0.0475486,-0.135305,0.0311713,0.166664,-0.00137213,-0.000654026,-0.000157748,-0.000620901,-0.00140526,-1.36382,0.00697413,940,1199,-1.00452,-0.511355,-1.92141,-4.42123,-0.289979,-3.95815
-16.338,-17.3942,-0.054974,-0.135606,0.0304332,0.168867,-0.00143473,-0.000652545,-0.000124077,-0.000633335,-0.00145394,-1.41719,0.00734947,947,1199,-0.999264,-0.503316,-1.90175,-4.37553,-0.265433,-3.91535
-15.645,-17.3966,-0.0726096,-0.136112,0.0292697,0.173538,-0.0015156,-0.000645068,-0.000102165,-0.000633239,-0.00152743,-1.45552,0.00752792,954,1199,-0.990175,-0.489771,-1.84102,-4.32582,-0.193928,-3.86667
-14.9506,-17.3988,-0.0942524,-0.137161,0.0274174,0.17941,-0.00161512,-0.000631353,-9.31686e-05,-0.000622607,-0.00162386,-1.4772,0.00740424,961,1199,-0.983475,-0.47273,-1.76477,-4.26142,-0.0996156,-3.81157
-14.2552,-17.4002,-0.117678,-0.13864,0.0254866,0.184586,-0.00172115,-0.000610966,-9.72422e-05,-0.000602513,-0.00172961,-1.48409,0.00731139,968,1199,-0.982602,-0.460914,-1.67711,-4.202,0.00929309,-3.76991
-13.5593,-17.4011,-0.140943,-0.140351,0.0236822,0.188751,-0.00182779,-0.000583245,-0.000115347,-0.000572644,-0.00183839,-1.47915,0.00731909,975,1199,-0.986321,-0.450562,-1.58314,-4.15371,0.125203,-3.74033
-12.8628,-17.4013,-0.164928,-0.141701,0.0226788,0.191012,-0.00194013,-0.000551408,-0.000155314,-0.00053425,-0.00195729,-1.46077,0.00731339,982,1199,-0.990973,-0.443914,-1.47199,-4.12691,0.251566,-3.72323
-12.165,-17.4029,-0.191701,-0.142719,0.0218169,0.195113,-0.00206288,-0.000519826,-0.00022234,-0.000488428,-0.00209428,-1.43051,0.00775271,989,1199,-0.987822,-0.432017,-1.3424,-4.07946,0.395475,-3.67344
-11.4684,-17.4057,-0.211529,-0.143521,0.0208267,0.197949,-0.00219198,-0.000493964,-0.000315827,-0.000437123,-0.00224882,-1.39273,0.00836757,996,1199,-0.98535,-0.417199,-1.22879,-4.0167,0.519356,-3.61067
-10.771,-17.4088,-0.232386,-0.144812,0.0188496,0.203712,-0.00231698,-0.000479199,-0.000429778,-0.000383659,-0.00241252,-1.35205,0.00853248,1003,1199,-0.980435,-0.400633,-1.11321,-3.93599,0.654525,-3.54259
-10.0748,-17.4124,-0.246246,-0.146586,0.0162698,0.211206,-0.00243831,-0.000481798,-0.000559248,-0.000333225,-0.00258688,-1.31113,0.00844777,1010,1199,-0.975915,-0.383849,-1.02495,-3.84771,0.769754,-3.47571
-9.37772,-17.4156,-0.261241,-0.148064,0.0138465,0.218935,-0.00255869,-0.000506037,-0.000698298,-0.000291007,-0.00277372,-1.27208,0.00813829,1017,1199,-0.967683,-0.37762,-0.92174,-3.76146,0.897017,-3.41773
-8.68207,-17.4195,-0.26846,-0.149374,0.01181,0.223682,-0.00266504,-0.00055405,-0.000841516,-0.000259649,-0.00295944,-1.23426,0.00808194,1024,1199,-0.964915,-0.367175,-0.835332,-3.68225,1.00126,-3.36061
-7.98715,-17.4245,-0.270731,-0.151221,0.0100618,0.225098,-0.00274933,-0.000628527,-0.000984047,-0.000242277,-0.00313558,-1.19676,0.00815075,1031,1199,-0.975635,-0.348475,-0.761972,-3.59738,1.09323,-3.2904
-7.28847,-17.4281,-0.286186,-0.153606,0.00745979,0.227142,-0.00281291,-0.000729099,-0.00112402,-0.000238365,-0.00330365,-1.15915,0.00796294,1038,1199,-0.989883,-0.320905,-0.635806,-3.50961,1.24434,-3.22467
-6.58889,-17.4315,-0.303132,-0.156098,0.00437945,0.228842,-0.00285002,-0.000852097,-0.00125389,-0.000247887,-0.00345423,-1.12176,0.00783482,1045,1199,-1.00581,-0.287361,-0.496939,-3.41593,1.4087,-3.15765
-5.88719,-17.4344,-0.326418,-0.158246,0.00189078,0.233833,-0.00284162,-0.00098814,-0.00135416,-0.000273966,-0.0035558,-1.08548,0.00763953,1052,1199,-1.01018,-0.26715,-0.326626,-3.32646,1.60535,-3.08937
-5.18892,-17.4392,-0.333891,-0.159831,0.000317944,0.239619,-0.00277333,-0.00112217,-0.00141931,-0.000305795,-0.00358971,-1.04882,0.00739461,1059,1199,-1.00703,-0.249966,-0.206017,-3.24963,1.74734,-3.0162
-4.4923,-17.4448,-0.332841,-0.161458,-0.000843827,0.24326,-0.0026573,-0.00124687,-0.00145486,-0.000335317,-0.00356885,-1.01108,0.00720368,1066,1199,-1.00965,-0.233149,-0.108841,-3.17594,1.86333,-2.94232
-3.79245,-17.4475,-0.342318,-0.163259,-0.00223661,0.246862,-0.00250948,-0.00135241,-0.0014623,-0.000358356,-0.00350353,-0.973765,0.00689713,1073,1199,-1.01393,-0.220067,0.0362365,-3.13182,2.02891,-2.90673
-3.08885,-17.4482,-0.364306,-0.164924,-0.00358947,0.249985,-0.00234419,-0.00143141,-0.00143857,-0.000378563,-0.00339703,-0.939002,0.00686647,1080,1199,-1.01796,-0.214739,0.240547,-3.09682,2.25148,-2.88816
-2.38603,-17.4503,-0.381197,-0.166622,-0.00472792,0.253742,-0.002172,-0.00147104,-0.00138528,-0.000392596,-0.00325045,-0.909299,0.0066529,1087,1199,-1.02065,-0.209133,0.430834,-3.04979,2.46114,-2.85155
-1.68213,-17.4517,-0.40002,-0.168004,-0.00589817,0.257498,-0.00200553,-0.00146512,-0.00131617,-0.000391703,-0.00307894,-0.88664,0.00630963,1094,1199,-1.02004,-0.20182,0.639896,-3.01431,2.68614,-2.82535
-0.980234,-17.4542,-0.409077,-0.169109,-0.00675323,0.260577,-0.0018574,-0.00140871,-0.00124705,-0.000365993,-0.00290012,-0.874396,0.00625269,1101,1199,-1.01843,-0.198824,0.82177,-2.97713,2.88022,-2.79668
-0.277615,-17.4581,-0.41899,-0.169461,-0.00596572,0.260493,-0.00173711,-0.00130657,-0.0011851,-0.000317341,-0.00272633,-0.875243,0.00636191,1108,1199,-1.01788,-0.208385,1.02583,-2.92556,3.08454,-2.73882
0.425062,-17.4633,-0.427218,-0.169896,-0.00480525,0.260111,-0.0016433,-0.00116825,-0.0011345,-0.000246677,-0.00256487,-0.888592,0.00673877,1115,1199,-1.01906,-0.222919,1.22988,-2.85068,3.2892,-2.65563
1.12815,-17.4682,-0.434921,-0.170627,-0.00356967,0.260055,-0.00156823,-0.00100479,-0.00110739,-0.000143843,-0.00242917,-0.909955,0.0071905,1122,1199,-1.02239,-0.238248,1.4361,-2.78645,3.49953,-2.58165
1.83216,-17.4725,-0.444026,-0.171343,-0.00224967,0.261787,-0.00151528,-0.000827349,-0.00111347,-5.9224e-06,-0.00233671,-0.935204,0.00736436,1129,1199,-1.02087,-0.25352,1.65364,-2.73816,3.72315,-2.51812
2.53594,-17.4756,-0.45013,-0.17233,-0.000626382,0.264039,-0.0014759,-0.000646419,-0.00115652,0.000167483,-0.0022898,-0.95756,0.00698478,1136,1199,-1.02071,-0.26695,1.86429,-2.72803,3.94315,-2.48376
3.23813,-17.4805,-0.448388,-0.172831,0.0017582,0.26384,-0.00143759,-0.000472591,-0.00123968,0.000375177,-0.00228536,-0.970985,0.00636097,1143,1199,-1.0224,-0.283007,2.05906,-2.70757,4.13938,-2.43099
3.94385,-17.4851,-0.4579,-0.173861,0.00320128,0.262129,-0.00138951,-0.000318528,-0.00136204,0.000609503,-0.00231754,-0.972693,0.00628653,1150,1199,-1.03307,-0.290102,2.30169,-2.6549,4.38711,-2.35947
4.65179,-17.4888,-0.473491,-0.174999,0.00459087,0.260178,-0.00132263,-0.000194518,-0.00151746,0.000860331,-0.00237748,-0.96334,0.00654694,1157,1199,-1.04547,-0.300396,2.57517,-2.60504,4.66656,-2.29561
5.36057,-17.4928,-0.4901,-0.176146,0.00601968,0.259177,-0.00122622,-0.000106104,-0.00168632,0.00111073,-0.00244305,-0.945727,0.00697676,1164,1199,-1.05545,-0.312763,2.85878,-2.54862,4.95749,-2.22442
6.06453,-17.4972,-0.48696,-0.177243,0.00748061,0.260738,-0.00108923,-4.91963e-05,-0.00185286,0.00135524,-0.00249366,-0.922207,0.00711998,1171,1199,-1.05811,-0.333719,3.07033,-2.5202,5.17878,-2.18401
6.76886,-17.5024,-0.483348,-0.177901,0.00879436,0.260933,-0.000914341,-2.26938e-05,-0.00201079,0.00159111,-0.00252814,-0.894491,0.00726163,1178,1199,-1.06001,-0.350885,3.29339,-2.47612,5.4055,-2.12999
7.4744,-17.5073,-0.482189,-0.178786,0.0107181,0.261117,-0.000704835,-2.22907e-05,-0.00215983,0.00182306,-0.00255019,-0.863755,0.00758115,1185,1199,-1.06439,-0.373278,3.53144,-2.43928,5.64949,-2.07584
8.1825,-17.5121,-0.488331,-0.179383,0.0120839,0.257893,-0.000466127,-4.78242e-05,-0.00229353,0.00204607,-0.00256002,-0.830868,0.00763004,1192,1199,-1.07499,-0.381238,3.8124,-2.38749,5.9297,-2.01077
8.89086,-17.5161,-0.493359,-0.179674,0.0127282,0.253905,-0.000204409,-9.67483e-05,-0.00239956,0.00224958,-0.00255074,-0.796613,0.00761148,1199,1199,-1.08452,-0.384241,4.1007,-2.3419,6.21353,-1.96325
9.59982,-17.5196,-0.498455,-0.179928,0.0119583,0.251604,6.31478e-05,-0.000167806,-0.00247269,0.00242305,-0.00252771,-0.762065,0.00792495,1206,1199,-1.08865,-0.378147,4.39552,-2.29141,6.50553,-1.92732
10.3127,-17.5224,-0.515579,-0.180223,0.0122038,0.252776,0.000318233,-0.000255188,-0.00251558,0.00256339,-0.00250035,-0.728656,0.00865985,1213,1199,-1.0839,-0.379935,4.74147,-2.25096,6.85254,-1.8814
11.0233,-17.5259,-0.522394,-0.179703,0.0138743,0.252569,0.000553705,-0.000352517,-0.00253368,0.00267448,-0.00247329,-0.696916,0.00851436,1220,1199,-1.07541,-0.393501,5.06449,-2.23355,7.16665,-1.84389
11.735,-17.5298,-0.53102,-0.179046,0.0157009,0.251691,0.000764453,-0.000455188,-0.00252947,0.00275658,-0.00244731,-0.667112,0.0085241,1227,1199,-1.06753,-0.410251,5.40413,-2.19993,7.49529,-1.79157
12.4433,-17.5363,-0.526501,-0.178043,0.0164295,0.246522,0.000950991,-0.000558915,-0.00250331,0.00281071,-0.00241864,-0.638945,0.00806792,1234,1199,-1.068,-0.416426,5.70635,-2.12119,7.77904,-1.71458
13.1532,-17.5432,-0.525302,-0.177665,0.0154527,0.242245,0.00110956,-0.000660975,-0.00245933,0.00283811,-0.00238952,-0.612637,0.00802971,1241,1199,-1.07167,-0.407372,6.02164,-2.011,8.08331,-1.62414
13.8665,-17.5476,-0.533721,-0.176725,0.0141502,0.236113,0.0012484,-0.000760804,-0.00239651,0.00284236,-0.00235476,-0.586927,0.00839954,1248,1199,-1.07505,-0.396838,6.39069,-1.92222,8.43405,-1.56396
14.5818,-17.5499,-0.546917,-0.175035,0.0135891,0.230056,0.00137703,-0.000856775,-0.00232139,0.00283623,-0.00231598,-0.561177,0.00862371,1255,1199,-1.07123,-0.387233,6.79492,-1.88375,8.81224,-1.5396
15.2955,-17.5532,-0.552707,-0.173646,0.013204,0.226406,0.0014929,-0.000946596,-0.00224354,0.00282683,-0.00228052,-0.536412,0.0083891,1262,1199,-1.06372,-0.379645,7.17186,-1.84509,9.16867,-1.50876
