 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.29273,3.59825,0.814877,-1.14753,-0.35218,-1.90751,0.0155788,0.0189063,0.088115,0.105373,-0.0708882,0.794838,0.0402734,1150,982,-16.2893,6.29334,-0.418944,3.63775,9.15833,-2.64931
4.99619,3.60004,0.824186,-1.17525,-0.315159,-1.68655,0.0300011,0.0134726,0.0880821,0.110206,-0.0667321,0.738623,0.0420551,1157,982,-16.0089,5.56761,-0.790383,2.92883,9.34602,-2.70549
5.69892,3.60204,0.838084,-1.18686,-0.277311,-1.45695,0.0424584,0.0087886,0.0864318,0.11368,-0.0624326,0.689214,0.0411226,1164,982,-15.5405,4.84158,-1.01181,2.16081,9.52355,-2.77904
6.40075,3.60356,0.857062,-1.18257,-0.237367,-1.25339,0.0530966,0.00475591,0.0836686,0.116016,-0.0581636,0.644785,0.038981,1171,982,-14.9789,4.1363,-1.04847,1.39797,9.68867,-2.85718
7.10154,3.60477,0.881519,-1.1526,-0.176506,-1.0711,0.061789,0.00165298,0.0800494,0.117231,-0.0537892,0.605742,0.0372435,1178,982,-14.2221,3.28083,-0.805246,0.41072,9.83989,-2.94478
7.80537,3.60721,0.896816,-1.13127,-0.119318,-0.892953,0.0684611,-0.000512179,0.075813,0.117263,-0.0493139,0.571941,0.0370751,1185,982,-13.5557,2.45375,-0.597409,-0.518109,10.0348,-3.03088
8.51054,3.60974,0.909021,-1.10798,-0.0649441,-0.717966,0.0731112,-0.0018549,0.0711489,0.116047,-0.0447904,0.54296,0.035301,1192,982,-12.8732,1.65525,-0.341823,-1.40335,10.2493,-3.11013
9.21557,3.61152,0.92347,-1.0697,-0.0159466,-0.565768,0.0761058,-0.00259028,0.0663387,0.113888,-0.0403727,0.517719,0.0309987,1199,982,-12.0987,0.939488,0.0940547,-2.18852,10.4624,-3.18041
9.9223,3.61314,0.933624,-1.0266,0.0186825,-0.405659,0.0777665,-0.00287951,0.0616082,0.111074,-0.0361874,0.49563,0.0267916,1206,982,-11.2466,0.354764,0.598297,-2.8201,10.6996,-3.23512
10.6302,3.61487,0.941464,-0.987504,0.0560417,-0.249348,0.0780886,-0.00282128,0.0571047,0.107616,-0.0323488,0.477216,0.0259106,1213,982,-10.4416,-0.241033,1.08714,-3.48119,10.9536,-3.2853
11.3413,3.61912,0.940254,-0.947668,0.0933322,-0.102038,0.0773062,-0.0025164,0.0528578,0.103628,-0.0288385,0.462029,0.0268559,1220,982,-9.65043,-0.826798,1.64169,-4.15069,11.2515,-3.3606
12.0498,3.62192,0.949854,-0.902486,0.127776,-0.00341037,0.0758186,-0.00207703,0.0488717,0.0993638,-0.0256222,0.448962,0.0268763,1227,982,-8.93767,-1.32204,2.26877,-4.71527,11.5144,-3.43756
12.7588,3.62355,0.959174,-0.852992,0.159008,0.081988,0.0740439,-0.00155231,0.0452365,0.0951953,-0.0227036,0.437371,0.0253147,1234,982,-8.21653,-1.73963,2.96402,-5.22942,11.7855,-3.48982
13.4713,3.62587,0.958501,-0.802957,0.184373,0.162671,0.0720998,-0.00102082,0.0419709,0.0912011,-0.0201221,0.427093,0.0243493,1241,982,-7.49964,-2.09885,3.71864,-5.65421,12.1035,-3.52728
14.1872,3.6301,0.948291,-0.760458,0.206668,0.271933,0.0698083,-0.000520755,0.0390273,0.0871763,-0.0178888,0.418708,0.0243706,1248,982,-6.77369,-2.48658,4.41678,-6.08203,12.4672,-3.57644
14.904,3.63503,0.936923,-0.722383,0.230801,0.380448,0.0671859,-4.33063e-05,0.0363945,0.0831142,-0.0159716,0.412543,0.0244397,1255,982,-6.09172,-2.89822,5.08656,-6.5321,12.8436,-3.63632
15.6176,3.63863,0.938637,-0.68627,0.257176,0.464913,0.0645522,0.000437917,0.0340274,0.0792446,-0.0142545,0.407602,0.0239704,1262,982,-5.49626,-3.2892,5.71789,-6.98977,13.176,-3.70652
16.3289,3.64173,0.949882,-0.647778,0.290082,0.51036,0.06199,0.000938381,0.0318409,0.0755739,-0.0126455,0.403241,0.0236733,1269,982,-4.98994,-3.67804,6.38251,-7.48711,13.4787,-3.79347
17.042,3.64463,0.956964,-0.603408,0.320051,0.545913,0.0593422,0.00139126,0.0297677,0.0719082,-0.0111747,0.399442,0.0215155,1276,982,-4.45291,-4.01511,7.1417,-7.93188,13.8053,-3.86473
17.7574,3.64748,0.957769,-0.558368,0.345787,0.581435,0.0566329,0.00174765,0.0277629,0.0682271,-0.00984655,0.395599,0.0200876,1283,982,-3.90775,-4.30709,7.94099,-8.3161,14.1641,-3.91679
18.4744,3.65198,0.95556,-0.51725,0.366956,0.617326,0.0538107,0.00200354,0.0257959,0.0644642,-0.00864999,0.391658,0.0192601,1290,982,-3.398,-4.5827,8.72081,-8.64992,14.5432,-3.99364
19.194,3.65703,0.946982,-0.479721,0.386882,0.633746,0.0508586,0.00217491,0.0238767,0.0606139,-0.00758046,0.387876,0.0199515,1297,982,-2.97932,-4.82937,9.51439,-8.92416,14.9553,-4.06341
19.9159,3.66229,0.932358,-0.446089,0.404514,0.654851,0.0477503,0.0022503,0.022008,0.0566533,-0.00665272,0.384411,0.0190605,1304,982,-2.58449,-5.04525,10.296,-9.18258,15.3989,-4.12008
20.6394,3.66714,0.914614,-0.414118,0.42454,0.672692,0.0446167,0.00226162,0.0201996,0.0527054,-0.0058271,0.380885,0.0193584,1311,982,-2.21654,-5.2541,11.0839,-9.46963,15.8623,-4.15966
21.3603,3.67043,0.907377,-0.384803,0.445093,0.679807,0.0416935,0.00220226,0.0185327,0.0490283,-0.00513255,0.37686,0.018659,1318,982,-1.90654,-5.44887,11.8194,-9.74889,16.2917,-4.1975
22.082,3.67377,0.899341,-0.355672,0.463999,0.690569,0.0390249,0.00207298,0.0170569,0.0456945,-0.00459664,0.372742,0.0173449,1325,982,-1.58724,-5.6471,12.5615,-10.0005,16.7321,-4.23411
22.8048,3.67764,0.890075,-0.326488,0.480296,0.69514,0.036516,0.00189343,0.0157952,0.042639,-0.00422962,0.369818,0.0168821,1332,982,-1.28509,-5.82919,13.3221,-10.2046,17.1854,-4.27777
23.5276,3.68241,0.882631,-0.304425,0.491318,0.698531,0.0341662,0.00165635,0.0147012,0.0398281,-0.00400555,0.367624,0.0164672,1339,982,-1.05422,-5.9559,14.011,-10.3766,17.6399,-4.34451
24.2541,3.68929,0.865677,-0.286204,0.49929,0.700253,0.0320243,0.00134553,0.0136921,0.0372463,-0.00387647,0.364359,0.0161469,1346,982,-0.864863,-6.05017,14.7078,-10.5298,18.1404,-4.42697
24.9814,3.69632,0.848171,-0.27026,0.506167,0.700636,0.0301265,0.000976227,0.0127604,0.0349231,-0.00382035,0.359555,0.0172538,1353,982,-0.701606,-6.12097,15.3921,-10.681,18.6511,-4.51048
25.7127,3.70275,0.820097,-0.251311,0.51273,0.708468,0.0283768,0.000611855,0.0119229,0.032794,-0.00380537,0.354804,0.0164114,1360,982,-0.486897,-6.1822,16.1512,-10.8145,19.2108,-4.55211
26.4404,3.70747,0.805236,-0.230773,0.521928,0.705994,0.026689,0.0002083,0.0111685,0.0307704,-0.00387309,0.35036,0.0156631,1367,982,-0.289254,-6.25554,16.8897,-10.9627,19.7258,-4.59658
27.1764,3.71408,0.766404,-0.208055,0.531864,0.687657,0.025114,-0.000219914,0.010488,0.0288924,-0.00399834,0.345787,0.015922,1374,982,-0.119524,-6.32197,17.7645,-11.0564,20.3436,-4.61109
27.9116,3.72278,0.732523,-0.186948,0.541772,0.664325,0.0237093,-0.000571182,0.00984725,0.0272009,-0.00406276,0.340744,0.0150073,1381,982,0.0185148,-6.39405,18.6149,-11.1859,20.951,-4.68159
28.6444,3.73195,0.708586,-0.168455,0.552166,0.639872,0.0224288,-0.000860654,0.00921699,0.0256351,-0.00406693,0.334773,0.0145897,1388,982,0.126682,-6.46965,19.4076,-11.3562,21.5275,-4.78952
29.3728,3.73549,0.700075,-0.153337,0.562264,0.625754,0.0211978,-0.00111264,0.00860508,0.0241311,-0.00404594,0.328527,0.0131008,1395,982,0.233225,-6.53634,20.1028,-11.4897,22.0488,-4.82806
30.0981,3.73811,0.702857,-0.142045,0.568194,0.616392,0.0200557,-0.00131237,0.00801328,0.0227269,-0.00398353,0.321758,0.0123319,1402,982,0.318557,-6.57095,20.7178,-11.5981,22.5333,-4.8799
30.8327,3.74475,0.679415,-0.131514,0.573976,0.609055,0.0191153,-0.00144088,0.0074712,0.0215438,-0.0038694,0.314278,0.0123226,1409,982,0.402478,-6.61204,21.4365,-11.7088,23.1306,-4.93838
31.5769,3.7566,0.628871,-0.121739,0.578725,0.601895,0.018387,-0.00151718,0.00697789,0.0205896,-0.00371972,0.305747,0.0129401,1416,982,0.479742,-6.66061,22.2642,-11.8187,23.8447,-5.02429
32.3193,3.76652,0.5861,-0.10996,0.584154,0.584936,0.0177559,-0.00152814,0.00649541,0.0197397,-0.0035119,0.296413,0.0126218,1423,982,0.544923,-6.69016,23.0945,-11.9165,24.5354,-5.09368
33.0604,3.7751,0.54954,-0.0957945,0.591569,0.560927,0.0171519,-0.00150324,0.00603813,0.0189357,-0.00328704,0.287252,0.0131322,1430,982,0.609496,-6.72798,23.9359,-12.0164,25.2091,-5.15351
33.7997,3.78267,0.520582,-0.0818378,0.599339,0.539466,0.0166111,-0.00145669,0.00563538,0.0182247,-0.00307027,0.278869,0.0131613,1437,982,0.678988,-6.74575,24.7506,-12.1515,25.8604,-5.21442
34.5408,3.79157,0.488399,-0.074313,0.602425,0.540386,0.0161723,-0.00140591,0.00529164,0.0176423,-0.00287594,0.27097,0.0136834,1444,982,0.758713,-6.75961,25.5076,-12.2779,26.5331,-5.29292
35.2824,3.80016,0.457171,-0.0666861,0.604899,0.542795,0.0158164,-0.00135813,0.00501356,0.0171728,-0.00271455,0.264225,0.0128377,1451,982,0.844259,-6.77011,26.2691,-12.3958,27.21,-5.36772
36.0233,3.80757,0.429985,-0.0562368,0.607329,0.53641,0.0154339,-0.00134694,0.00474682,0.0166836,-0.00259662,0.257425,0.0115754,1458,982,0.92877,-6.7769,27.0558,-12.4792,27.8784,-5.43023
36.7625,3.81251,0.409558,-0.0401848,0.614386,0.514324,0.0149631,-0.00141221,0.00444119,0.01609,-0.00253916,0.248505,0.0103758,1465,982,1.01449,-6.81265,27.8883,-12.5519,28.5272,-5.46238
37.5036,3.81755,0.385622,-0.0265825,0.621053,0.493442,0.0143558,-0.0015059,0.00408642,0.0153466,-0.00249678,0.23789,0.0109165,1472,982,1.08004,-6.85607,28.716,-12.6047,29.1978,-5.48657
38.2481,3.8247,0.354087,-0.0155794,0.62647,0.477227,0.0135715,-0.00162366,0.00369018,0.0144202,-0.00247242,0.226074,0.0109174,1479,982,1.13554,-6.89409,29.5531,-12.6712,29.9073,-5.53122
38.998,3.83425,0.309291,-0.00632174,0.631061,0.463667,0.0126933,-0.00177806,0.00326873,0.0133974,-0.00248213,0.212155,0.0108229,1486,982,1.18261,-6.91254,30.4319,-12.7582,30.6783,-5.58653
39.7502,3.84477,0.259901,0.00143339,0.633857,0.453942,0.011779,-0.00191593,0.00283622,0.0123431,-0.00248007,0.196344,0.0104264,1493,982,1.22803,-6.91884,31.3197,-12.8384,31.4758,-5.64835
40.5021,3.85506,0.213892,0.00809241,0.634569,0.444751,0.0108493,-0.00204276,0.0024033,0.0112827,-0.00247621,0.178436,0.0100309,1500,982,1.26526,-6.91111,32.1903,-12.8969,32.2681,-5.7148
41.2494,3.86363,0.183583,0.0125848,0.633979,0.4357,0.00993638,-0.00218211,0.00199753,0.0102571,-0.00250288,0.159223,0.0104847,1507,982,1.28264,-6.90465,32.9836,-12.9389,33.0059,-5.791
41.9944,3.87053,0.16174,0.0192952,0.635035,0.422538,0.00928868,-0.00234128,0.00170152,0.00953251,-0.00258511,0.142331,0.00989288,1514,982,1.30662,-6.89772,33.7752,-12.993,33.7177,-5.85759
42.7397,3.87656,0.140894,0.0273313,0.637436,0.406995,0.00917919,-0.00249135,0.00159324,0.00939279,-0.00270494,0.13327,0.00930592,1521,982,1.33433,-6.89283,34.5846,-13.0508,34.4332,-5.9097
-38.4766,2.79715,0.380475,0.35784,0.346417,0.371971,0.0196119,-0.00188418,-0.00214669,0.0198242,-0.00209646,-0.0985669,0.0102086,716,989,4.31407,-4.14593,13.8711,-3.34329,10.942,0.663761
-37.8004,2.79546,0.390708,0.371688,0.344464,0.374414,0.0205471,-0.00223079,-0.00221067,0.0207597,-0.00244336,-0.0958612,0.0113449,723,989,4.46425,-4.10452,13.7465,-3.34272,10.6785,0.672926
-37.1243,2.79346,0.403479,0.386903,0.342947,0.373066,0.0215616,-0.00256512,-0.00226993,0.0217733,-0.00277683,-0.0929965,0.0119597,730,989,4.62117,-4.05733,13.6404,-3.34705,10.4121,0.681261
-36.4476,2.79403,0.415144,0.402379,0.343236,0.369704,0.0226235,-0.0028855,-0.00237966,0.0228436,-0.00310559,-0.0922268,0.0122059,737,989,4.77642,-4.05422,13.5535,-3.38779,10.1579,0.639453
-35.7703,2.79616,0.425626,0.417856,0.343677,0.37134,0.0237332,-0.0032146,-0.00253209,0.0239691,-0.00345045,-0.0928794,0.0120778,744,989,4.94099,-4.0716,13.4693,-3.45404,9.91561,0.568714
-35.0929,2.7985,0.43795,0.433513,0.343147,0.376122,0.0249303,-0.00358139,-0.00273056,0.0251894,-0.00384054,-0.0946238,0.011575,751,989,5.11359,-4.08568,13.3808,-3.52252,9.67339,0.488113
-34.4161,2.7996,0.454846,0.449269,0.342121,0.381118,0.0262819,-0.00401048,-0.00298311,0.0265729,-0.00430145,-0.0972326,0.0117995,758,989,5.28769,-4.08583,13.2823,-3.58298,9.42024,0.420327
-33.7389,2.80091,0.471927,0.465416,0.341218,0.383334,0.0278002,-0.00451986,-0.00327271,0.0281282,-0.00484792,-0.0999082,0.0124453,765,989,5.46025,-4.07862,13.1993,-3.65036,9.17335,0.347576
-33.059,2.80337,0.47633,0.484375,0.340392,0.389773,0.0294326,-0.00510857,-0.00356075,0.0297959,-0.00547182,-0.101662,0.0131678,772,989,5.66974,-4.07121,13.1922,-3.71869,8.98175,0.287684
-32.379,2.80471,0.482503,0.505772,0.338977,0.397129,0.0311136,-0.00577218,-0.00389362,0.0315201,-0.00617871,-0.104031,0.0134899,779,989,5.90616,-4.05424,13.2077,-3.76911,8.78991,0.245985
-31.6977,2.8064,0.484192,0.528135,0.337948,0.403545,0.0328566,-0.00652498,-0.00428247,0.0333169,-0.00698529,-0.107075,0.0138097,786,989,6.15043,-4.04265,13.2593,-3.81358,8.62212,0.209897
-31.0187,2.80826,0.499207,0.550738,0.337263,0.405408,0.0347249,-0.00736749,-0.00472369,0.0352485,-0.00789107,-0.110393,0.0137663,793,989,6.38797,-4.03305,13.2787,-3.89204,8.41097,0.13191
-30.3394,2.81032,0.515051,0.572224,0.336352,0.400323,0.036739,-0.00828816,-0.00519236,0.03733,-0.00887916,-0.113334,0.0139471,800,989,6.59979,-4.0133,13.3035,-3.96247,8.20369,0.047599
-29.6603,2.81014,0.533309,0.598074,0.33242,0.400887,0.0388872,-0.00926317,-0.00570335,0.0395536,-0.00992951,-0.116305,0.0153253,807,989,6.86819,-3.95871,13.3582,-3.98287,7.99321,0.0026932
-28.9798,2.81048,0.546071,0.626515,0.328841,0.406003,0.0410912,-0.0102793,-0.00627341,0.0418462,-0.0110343,-0.119776,0.0164323,814,989,7.17208,-3.92557,13.4594,-3.99682,7.81075,-0.0373006
-28.2982,2.81088,0.555923,0.656826,0.325243,0.408023,0.0432393,-0.0113202,-0.00690515,0.0440997,-0.0121805,-0.123958,0.0164562,821,989,7.4885,-3.89973,13.6032,-3.98651,7.64633,-0.0699782
-27.6145,2.81481,0.557233,0.687359,0.32168,0.403397,0.0452631,-0.0123835,-0.00760413,0.0462493,-0.0133697,-0.128971,0.0157134,828,989,7.79289,-3.87275,13.8022,-4.00712,7.52289,-0.150903
-26.9316,2.81788,0.564633,0.71453,0.316047,0.396211,0.047144,-0.0134781,-0.00838571,0.0482826,-0.0146167,-0.134952,0.0153812,835,989,8.05758,-3.81577,13.9551,-4.00813,7.383,-0.231784
-26.2493,2.81944,0.576474,0.741236,0.308252,0.38923,0.0489115,-0.0146223,-0.00926323,0.0502345,-0.0159453,-0.141866,0.0153505,842,989,8.31798,-3.72169,14.092,-3.98449,7.23259,-0.294076
-25.5659,2.82067,0.585441,0.773397,0.30054,0.380579,0.050626,-0.0158361,-0.010243,0.0521688,-0.0173789,-0.149497,0.016445,849,989,8.62993,-3.62074,14.3046,-3.94934,7.1,-0.341063
-24.8809,2.82242,0.588358,0.813539,0.296942,0.361348,0.0523076,-0.017149,-0.0113463,0.0541141,-0.0189555,-0.157892,0.0170053,856,989,8.99892,-3.55028,14.6468,-3.93101,6.99769,-0.381601
-24.1953,2.82527,0.59025,0.858541,0.294031,0.344019,0.0539282,-0.0185866,-0.0126279,0.0560644,-0.0207227,-0.167573,0.0184165,863,989,9.42038,-3.50594,15.0463,-3.92539,6.90687,-0.441878
-23.5111,2.82659,0.600915,0.904202,0.289971,0.314896,0.0555077,-0.0201738,-0.014148,0.058066,-0.0227322,-0.178896,0.0195422,870,989,9.82233,-3.42052,15.4449,-3.89743,6.78906,-0.495496
-22.8254,2.82829,0.606509,0.942538,0.284657,0.27583,0.0570862,-0.0219212,-0.0159134,0.060171,-0.025006,-0.191473,0.0211304,877,989,10.1267,-3.28804,15.8116,-3.85626,6.69782,-0.542587
-22.1381,2.83092,0.606548,0.973099,0.277393,0.238834,0.0587282,-0.0238086,-0.0178768,0.0624338,-0.0275142,-0.204391,0.0223951,884,989,10.3553,-3.13089,16.1239,-3.80901,6.63527,-0.592674
-21.4495,2.83408,0.603022,0.999903,0.271014,0.197151,0.060291,-0.0257951,-0.0200068,0.0647135,-0.0302175,-0.21755,0.0239343,891,989,10.5337,-2.98677,16.4261,-3.75408,6.5937,-0.643654
-20.7634,2.83573,0.612464,1.03085,0.270353,0.131205,0.0614056,-0.0278041,-0.022304,0.0666712,-0.0330697,-0.231838,0.0249677,898,989,10.6979,-2.90567,16.7668,-3.68927,6.50916,-0.700489
-20.0773,2.83643,0.624061,1.07188,0.268992,0.0403244,0.0618745,-0.0297532,-0.0247704,0.0681422,-0.0360209,-0.247828,0.024689,905,989,10.9068,-2.78682,17.2461,-3.56336,6.42309,-0.743958
-19.3911,2.83709,0.637068,1.11413,0.264435,-0.0640755,0.0617387,-0.0315697,-0.0274422,0.0692111,-0.039042,-0.26585,0.02355,912,989,11.0955,-2.60997,17.7579,-3.39489,6.33875,-0.790504
-18.7029,2.83848,0.642876,1.16265,0.249378,-0.1478,0.0611035,-0.0331656,-0.0303689,0.0700398,-0.0421019,-0.28618,0.0244953,919,989,11.3937,-2.31949,18.3309,-3.17951,6.28937,-0.831389
-18.0161,2.83989,0.656548,1.2042,0.238276,-0.250194,0.0598254,-0.0344628,-0.0335157,0.0705247,-0.0451622,-0.309008,0.0277817,926,989,11.5752,-2.04819,18.8384,-2.99574,6.21713,-0.895273
-17.3316,2.84114,0.682735,1.24427,0.228031,-0.358517,0.0576434,-0.0354195,-0.0368118,0.0704439,-0.0482201,-0.33465,0.0308507,933,989,11.725,-1.79304,19.2972,-2.82897,6.10411,-0.991584
-16.6477,2.84111,0.713411,1.28358,0.221955,-0.526896,0.0541313,-0.0359214,-0.0402977,0.0695308,-0.0513209,-0.365018,0.0321456,940,989,11.7249,-1.5039,19.8272,-2.59719,5.98045,-1.07449
-15.9619,2.84072,0.736704,1.31625,0.210474,-0.70269,0.0491203,-0.03597,-0.0439904,0.0677736,-0.0546232,-0.401049,0.0308793,947,989,11.637,-1.13905,20.3307,-2.28181,5.89201,-1.12882
-15.274,2.84142,0.753031,1.33466,0.195018,-0.868874,0.0427882,-0.0355125,-0.047933,0.0655275,-0.0582518,-0.442956,0.0305431,954,989,11.4235,-0.72353,20.704,-1.9664,5.83789,-1.18534
-14.5815,2.84523,0.751327,1.33622,0.182925,-1.01645,0.0349405,-0.034451,-0.0521161,0.0628537,-0.0623643,-0.491718,0.0329262,961,989,11.078,-0.374653,20.9523,-1.71879,5.86149,-1.25436
-13.8847,2.85134,0.733213,1.32948,0.168629,-1.16012,0.0255033,-0.0327767,-0.0563631,0.0598135,-0.067087,-0.546819,0.0328941,968,989,10.6545,-0.00547766,21.1769,-1.45827,5.95632,-1.32351
-13.1859,2.85766,0.708725,1.33315,0.151762,-1.30502,0.0143042,-0.0303948,-0.0605314,0.0564803,-0.0725709,-0.608551,0.034356,975,989,10.3304,0.36859,21.536,-1.13333,6.08305,-1.37896
-12.4895,2.86161,0.696509,1.323,0.142581,-1.44715,0.00140669,-0.0273597,-0.0645934,0.0531988,-0.0791519,-0.675849,0.0341479,982,989,9.86843,0.680889,21.708,-0.898014,6.16897,-1.42052
-11.7945,2.86568,0.69264,1.29622,0.141407,-1.59006,-0.012664,-0.0238777,-0.0683565,0.0503153,-0.0868569,-0.744478,0.0357426,989,989,9.23232,0.886266,21.6856,-0.742993,6.23024,-1.48835
-11.0989,2.86958,0.688301,1.26842,0.139608,-1.73613,-0.0277588,-0.0199955,-0.0717165,0.0479443,-0.0956985,-0.812434,0.0390867,996,989,8.57588,1.09074,21.6623,-0.560822,6.30057,-1.55137
-10.402,2.87307,0.680167,1.22236,0.128772,-1.85291,-0.0430587,-0.01582,-0.0745727,0.0463668,-0.105246,-0.875719,0.0413883,1003,989,7.80597,1.36884,21.4291,-0.332661,6.39263,-1.59506
-9.70477,2.87531,0.672883,1.16051,0.106154,-1.96772,-0.0586546,-0.0114261,-0.0767467,0.0452571,-0.115338,-0.934647,0.0421372,1010,989,6.88403,1.80631,21.0313,-0.00759677,6.48822,-1.61567
-9.00888,2.87631,0.67295,1.08064,0.0939016,-2.10481,-0.074918,-0.00678262,-0.0784016,0.0446331,-0.126334,-0.990355,0.0418138,1017,989,5.72338,2.19112,20.4586,0.226158,6.56235,-1.63162
-8.31405,2.87752,0.679472,0.984069,0.0833601,-2.18302,-0.0909059,-0.00215245,-0.0792118,0.0442662,-0.137325,-1.04073,0.0416204,1024,989,4.53649,2.43775,19.616,0.374615,6.61908,-1.67036
-7.62012,2.87968,0.69173,0.86416,0.0539629,-2.1988,-0.10622,0.00260948,-0.0791841,0.0442732,-0.147884,-1.08644,0.0420635,1031,989,3.27404,2.72439,18.4338,0.65503,6.66151,-1.7447
-6.92537,2.88259,0.702607,0.733853,0.0101787,-2.20478,-0.120562,0.00791958,-0.078242,0.0449147,-0.157557,-1.12912,0.0421985,1038,989,1.93728,3.12464,17.1428,1.07504,6.71694,-1.8305
-6.22884,2.88586,0.708114,0.590595,-0.049923,-2.18931,-0.133636,0.0139938,-0.0760576,0.0461666,-0.165809,-1.17062,0.0429791,1045,989,0.530422,3.65868,15.7166,1.64001,6.80057,-1.90837
-2.73025,2.9022,0.701144,-0.196531,-0.278573,-2.68978,-0.145173,0.0425959,-0.0171391,0.0441475,-0.146724,-1.48051,0.0475509,1080,989,-8.64455,6.55426,8.84645,4.49362,7.46287,-2.19815
-2.03031,2.9038,0.70464,-0.408049,-0.34139,-2.84962,-0.13211,0.0408344,-0.00126045,0.0408435,-0.132119,-1.56351,0.0457203,1087,989,-11.1613,7.4108,6.98995,5.3187,7.598,-2.23569
-1.3314,2.90471,0.713967,-0.590224,-0.407251,-2.90704,-0.117916,0.0399074,0.0122814,0.0408573,-0.118866,1.4936,0.0469833,1094,989,-13.1279,8.17257,5.28335,6.01095,7.71774,-2.27577
0.76407,2.90815,0.758037,-0.962544,-0.502196,-2.93834,-0.0694991,0.0385264,0.0533037,0.0603996,-0.0913722,1.1814,0.0468413,1115,989,-16.9655,9.29172,1.74507,6.71939,8.05971,-2.45587
1.46497,2.90938,0.767108,-1.03208,-0.474001,-2.781,-0.0489224,0.0346812,0.0658129,0.0708456,-0.0850869,1.06833,0.0403954,1122,989,-17.2892,8.71844,0.961404,6.23476,8.21039,-2.50169
2.16642,2.90939,0.775835,-1.09973,-0.442723,-2.59505,-0.0286685,0.0300177,0.0762295,0.0823566,-0.0810074,0.969122,0.0376495,1129,989,-17.517,8.1442,0.174665,5.63396,8.36933,-2.52148
2.86799,2.90865,0.785835,-1.14471,-0.415822,-2.40163,-0.00895273,0.0243565,0.0840086,0.0933454,-0.0779416,0.883254,0.0371815,1136,989,-17.4944,7.60423,-0.384778,5.07801,8.53048,-2.52957
3.56902,2.90846,0.799822,-1.17092,-0.382816,-2.22685,0.00932624,0.0180613,0.0886688,0.10247,-0.0750826,0.810007,0.0376782,1143,989,-17.3309,7.04687,-0.733882,4.44485,8.68394,-2.56018
4.26979,2.90958,0.816751,-1.1887,-0.344507,-2.04486,0.0258906,0.0119383,0.0905473,0.10973,-0.0719013,0.746952,0.0396889,1150,989,-17.062,6.3962,-1.0038,3.7417,8.83409,-2.62581
4.97255,2.9109,0.828057,-1.2078,-0.306503,-1.81807,0.0401037,0.00658812,0.0898358,0.114731,-0.0680396,0.693189,0.0424863,1157,989,-16.683,5.65815,-1.30418,3.01745,9.01366,-2.67955
5.67553,2.9127,0.840481,-1.22391,-0.272196,-1.5747,0.0521997,0.00219518,0.0875652,0.118262,-0.0638673,0.646335,0.0418942,1164,989,-16.2233,4.92224,-1.58421,2.3057,9.19664,-2.74615
6.37716,2.91383,0.859625,-1.22063,-0.221979,-1.3582,0.062389,-0.00141397,0.0842545,0.120579,-0.0596043,0.604422,0.0390454,1171,989,-15.6422,4.12906,-1.64734,1.39733,9.36076,-2.81808
7.07796,2.91504,0.883554,-1.19642,-0.163705,-1.15688,0.0705236,-0.00400129,0.0801812,0.121678,-0.0551556,0.567881,0.036241,1178,989,-14.8917,3.26004,-1.48418,0.427926,9.51385,-2.90503
7.78178,2.91758,0.89837,-1.17895,-0.109396,-0.964745,0.0765683,-0.00558221,0.0755881,0.121521,-0.0505345,0.536514,0.0355383,1185,989,-14.2259,2.44065,-1.33119,-0.487216,9.7105,-2.9933
8.48674,2.91992,0.910832,-1.15544,-0.0579853,-0.78607,0.0805576,-0.00627234,0.0706955,0.120105,-0.0458194,0.510032,0.0347537,1192,989,-13.531,1.66287,-1.08047,-1.33701,9.92378,-3.07068
9.1917,2.92099,0.924914,-1.11492,-0.0118113,-0.617628,0.0829242,-0.00634664,0.0657287,0.117741,-0.041163,0.487123,0.0324521,1199,989,-12.69,0.967361,-0.639539,-2.1128,10.1377,-3.12668
9.89674,2.92154,0.940482,-1.0643,0.0197849,-0.447143,0.0839899,-0.0060149,0.0608995,0.11471,-0.0367354,0.467199,0.0281969,1206,989,-11.7348,0.412297,-0.092501,-2.73264,10.3533,-3.1765
10.6026,2.92253,0.955056,-1.02065,0.0530383,-0.283978,0.0837388,-0.00542286,0.0563523,0.111012,-0.0326963,0.45075,0.0264508,1213,989,-10.865,-0.163246,0.407964,-3.35158,10.5805,-3.23224
11.3127,2.92646,0.956467,-0.976475,0.0897201,-0.145355,0.0824771,-0.00471178,0.0520629,0.106787,-0.0290218,0.436848,0.0272637,1220,989,-10.0551,-0.726413,1.00443,-4.00577,10.8679,-3.31033
12.0248,2.92937,0.952965,-0.929533,0.123337,-0.0510457,0.0805369,-0.00395821,0.0480763,0.102291,-0.0257121,0.42492,0.0283706,1227,989,-9.33679,-1.17995,1.70398,-4.54699,11.1817,-3.3539
12.7369,2.93199,0.951346,-0.883184,0.154752,0.0420741,0.0783505,-0.0031987,0.0444921,0.0979259,-0.0227741,0.414485,0.027816,1234,989,-8.62521,-1.62343,2.40168,-5.04933,11.4957,-3.39664
