 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8616,-20.0796,-0.501012,-0.179702,0.0370157,0.227929,-0.00182573,-0.000708008,-0.000589671,-0.000454442,-0.00207929,-1.16469,0.00674982,982,1227,-1.29293,-0.587463,-1.83672,-4.50442,0.326331,-3.90168
-12.1651,-20.0842,-0.522468,-0.18095,0.0348819,0.232106,-0.00189736,-0.000763909,-0.000656302,-0.000463507,-0.00219776,-1.14154,0.00740227,989,1227,-1.29087,-0.571078,-1.73148,-4.39023,0.448262,-3.80731
-11.4694,-20.086,-0.538309,-0.182495,0.0326551,0.23768,-0.00196619,-0.000828643,-0.000730479,-0.000471619,-0.00232322,-1.11619,0.00753149,996,1227,-1.28835,-0.558627,-1.64436,-4.34143,0.557165,-3.7817
-10.7722,-20.0872,-0.558286,-0.183842,0.0307285,0.241587,-0.00202465,-0.000905699,-0.000812407,-0.000478757,-0.00245159,-1.08694,0.00760746,1003,1227,-1.28773,-0.546413,-1.52887,-4.29991,0.689699,-3.76048
-10.0726,-20.0888,-0.585911,-0.184765,0.0292209,0.245245,-0.00206681,-0.000997181,-0.00090586,-0.000480042,-0.00258395,-1.05206,0.00822209,1010,1227,-1.28341,-0.538356,-1.37171,-4.24093,0.859046,-3.71778
-9.37561,-20.0928,-0.600568,-0.185397,0.0279889,0.248597,-0.00210115,-0.00110029,-0.0010072,-0.000476053,-0.00272539,-1.01596,0.00869446,1017,1227,-1.27687,-0.52949,-1.25478,-4.16372,0.984584,-3.65091
-8.67712,-20.0967,-0.619382,-0.18626,0.0263448,0.254145,-0.00212525,-0.00121434,-0.00110776,-0.000472057,-0.00286754,-0.98044,0.00900972,1024,1227,-1.26707,-0.515264,-1.11983,-4.08079,1.13363,-3.57727
-7.97929,-20.1029,-0.633469,-0.187696,0.023466,0.26317,-0.00213602,-0.00133832,-0.00120077,-0.000471885,-0.00300245,-0.945746,0.00862609,1031,1227,-1.25403,-0.494619,-1.00741,-3.94826,1.27079,-3.4664
-7.28318,-20.1093,-0.638468,-0.189213,0.0205823,0.268392,-0.00212299,-0.00147029,-0.00128764,-0.000468285,-0.00312499,-0.90951,0.00837125,1038,1227,-1.25093,-0.472273,-0.918329,-3.82438,1.3801,-3.36985
-6.5866,-20.1142,-0.643177,-0.190644,0.0182855,0.268301,-0.00207766,-0.00160636,-0.0013698,-0.000452092,-0.00323193,-0.870581,0.00833888,1045,1227,-1.26012,-0.448204,-0.81383,-3.73445,1.49636,-3.30359
-5.88726,-20.1176,-0.656841,-0.191898,0.0161465,0.268433,-0.00199856,-0.00174015,-0.00143696,-0.000426595,-0.00331211,-0.830234,0.00865025,1052,1227,-1.26695,-0.420519,-0.664886,-3.66703,1.65544,-3.25255
-5.18801,-20.1212,-0.66801,-0.193085,0.0136342,0.271727,-0.00188112,-0.00186452,-0.00148165,-0.000391145,-0.0033545,-0.788199,0.0086253,1059,1227,-1.26507,-0.391969,-0.521979,-3.59955,1.81221,-3.20214
-4.48798,-20.1249,-0.680261,-0.194659,0.0111338,0.276626,-0.00173364,-0.00197325,-0.00150155,-0.000347122,-0.00335977,-0.745587,0.00848099,1066,1227,-1.26295,-0.368793,-0.373365,-3.52478,1.98057,-3.14657
-3.78742,-20.1295,-0.692567,-0.196338,0.00937589,0.282398,-0.00157106,-0.0020583,-0.00149453,-0.000300422,-0.00332894,-0.704604,0.00834639,1073,1227,-1.25977,-0.357682,-0.219376,-3.4395,2.15627,-3.07557
-3.08475,-20.1332,-0.711013,-0.19765,0.00912448,0.286879,-0.00140835,-0.00211425,-0.0014594,-0.000259829,-0.00326277,-0.666754,0.00848102,1080,1227,-1.2565,-0.367218,-0.0278898,-3.36807,2.36368,-3.01055
-2.3794,-20.1366,-0.737773,-0.198872,0.00927669,0.294208,-0.00124605,-0.00213392,-0.00139979,-0.00022149,-0.00315849,-0.631842,0.00887555,1087,1227,-1.24501,-0.378769,0.201015,-3.29737,2.61099,-2.93464
-1.67437,-20.14,-0.76101,-0.199359,0.00868946,0.301533,-0.00108303,-0.00211235,-0.00132549,-0.000175788,-0.00301959,-0.600217,0.00925044,1094,1227,-1.22573,-0.378751,0.431475,-3.23239,2.8522,-2.86784
-0.970979,-20.1445,-0.775794,-0.199581,0.00761012,0.30682,-0.000934049,-0.0020473,-0.00124344,-0.000128334,-0.00285301,-0.574949,0.00944734,1101,1227,-1.20869,-0.369108,0.641485,-3.157,3.06763,-2.79508
-0.267503,-20.1489,-0.788787,-0.199278,0.00650065,0.307077,-0.000819412,-0.00194098,-0.00114985,-0.000100884,-0.00265951,-0.558518,0.00933379,1108,1227,-1.19933,-0.360801,0.863796,-3.0747,3.28365,-2.72698
0.436087,-20.1529,-0.80008,-0.199305,0.00660307,0.305875,-0.000744611,-0.00179996,-0.00104957,-9.75319e-05,-0.00244704,-0.552474,0.00889563,1115,1227,-1.19746,-0.367014,1.08594,-3.01229,3.50078,-2.67126
1.13938,-20.1576,-0.808226,-0.199418,0.00757213,0.305553,-0.00069737,-0.00163116,-0.00096497,-9.22767e-05,-0.00223625,-0.560079,0.00864362,1122,1227,-1.19443,-0.37651,1.30108,-2.95772,3.7129,-2.60707
1.84172,-20.163,-0.810836,-0.199985,0.00906648,0.308432,-0.00067132,-0.00144319,-0.000908075,-7.05706e-05,-0.00204394,-0.584462,0.00880921,1129,1227,-1.18772,-0.395888,1.49344,-2.90766,3.91072,-2.54041
2.54561,-20.1692,-0.817363,-0.200597,0.0110224,0.309105,-0.000655406,-0.00124447,-0.000878096,-2.37621e-05,-0.00187611,-0.623584,0.00919522,1136,1227,-1.18732,-0.411784,1.71067,-2.84262,4.13097,-2.45
3.24824,-20.1756,-0.817165,-0.201068,0.0132283,0.307737,-0.000648533,-0.00104781,-0.000872834,4.72041e-05,-0.00174354,-0.672971,0.00924665,1143,1227,-1.19099,-0.426075,1.91293,-2.78809,4.33247,-2.36733
3.95176,-20.1816,-0.818314,-0.201156,0.0155315,0.304159,-0.000655394,-0.000862525,-0.000894585,0.0001416,-0.00165952,-0.72777,0.0089106,1150,1227,-1.19681,-0.441611,2.13468,-2.73682,4.54697,-2.29138
4.65594,-20.1864,-0.819842,-0.201501,0.0172403,0.306464,-0.000667352,-0.000698687,-0.000952282,0.000269392,-0.00163543,-0.777173,0.00828073,1157,1227,-1.18936,-0.458915,2.35648,-2.70775,4.77106,-2.24029
5.36143,-20.1909,-0.82425,-0.202426,0.0191749,0.311952,-0.000662682,-0.000558971,-0.00104801,0.000438463,-0.00166012,-0.810118,0.00788078,1164,1227,-1.17913,-0.48521,2.58787,-2.6802,5.01408,-2.18911
6.06865,-20.1955,-0.832958,-0.203304,0.0208448,0.317579,-0.000628734,-0.000443192,-0.0011694,0.000637111,-0.00170904,-0.824981,0.00780064,1171,1227,-1.16782,-0.507224,2.84396,-2.64363,5.28147,-2.12978
6.77441,-20.2013,-0.834497,-0.203722,0.0223446,0.317093,-0.000567134,-0.000353245,-0.0013045,0.000848689,-0.00176907,-0.826297,0.00763003,1178,1227,-1.16835,-0.522899,3.0907,-2.58585,5.52792,-2.0581
7.48031,-20.2078,-0.834631,-0.203274,0.0235793,0.313504,-0.000472978,-0.000287012,-0.00144936,0.00107234,-0.00183233,-0.817431,0.00756069,1185,1227,-1.16867,-0.533208,3.3515,-2.51196,5.77621,-1.97629
8.18993,-20.2143,-0.846269,-0.202536,0.0248748,0.309358,-0.000353048,-0.000243043,-0.00159621,0.00129911,-0.0018952,-0.80262,0.00799081,1192,1227,-1.16775,-0.544706,3.66849,-2.41584,6.07706,-1.87319
8.90423,-20.2181,-0.872389,-0.202932,0.0263492,0.310399,-0.000212005,-0.000219488,-0.00173309,0.00151735,-0.00194884,-0.784319,0.00906518,1199,1227,-1.16393,-0.563304,4.03376,-2.35467,6.44338,-1.79877
9.61756,-20.2208,-0.892689,-0.204012,0.0272473,0.311967,-4.45519e-05,-0.000214588,-0.00185375,0.00172613,-0.00198527,-0.762483,0.0086003,1206,1227,-1.1652,-0.574377,4.37678,-2.32363,6.79514,-1.75761
10.3304,-20.2242,-0.909294,-0.20506,0.0282584,0.314113,0.000149977,-0.000228481,-0.00195938,0.00192924,-0.00200775,-0.737259,0.00863688,1213,1227,-1.16454,-0.586277,4.71263,-2.28728,7.13982,-1.70867
11.0391,-20.2295,-0.909039,-0.204746,0.0285856,0.313023,0.000358276,-0.000259693,-0.00204845,0.00212091,-0.00202233,-0.710543,0.00781962,1220,1227,-1.15923,-0.593183,5.00636,-2.22868,7.4254,-1.65259
11.7507,-20.2348,-0.917449,-0.20456,0.0293787,0.311665,0.000562697,-0.000308121,-0.00211504,0.00228668,-0.0020321,-0.683885,0.00798551,1227,1227,-1.15611,-0.608701,5.34086,-2.15638,7.7526,-1.5823
12.4674,-20.2389,-0.941415,-0.20441,0.0303506,0.309713,0.000749961,-0.000367826,-0.00216072,0.0024229,-0.00204076,-0.658841,0.00854846,1234,1227,-1.15507,-0.622125,5.74474,-2.08455,8.14893,-1.50802
13.1848,-20.2432,-0.965528,-0.204056,0.0310624,0.307455,0.000911633,-0.000435121,-0.00219286,0.00253218,-0.00205567,-0.63643,0.00919965,1241,1227,-1.1528,-0.625594,6.15917,-2.01047,8.55345,-1.42739
13.9002,-20.2485,-0.980834,-0.20341,0.0314713,0.305303,0.00105854,-0.000504996,-0.00221358,0.00262434,-0.0020708,-0.61565,0.00903376,1248,1227,-1.14733,-0.623521,6.54934,-1.93469,8.93084,-1.34552
14.6141,-20.2542,-0.988797,-0.202176,0.0319346,0.302586,0.00120825,-0.000578241,-0.00222395,0.00271164,-0.00208163,-0.594436,0.00870441,1255,1227,-1.1378,-0.623349,6.92466,-1.86222,9.28702,-1.26882
15.3257,-20.2598,-0.986932,-0.200514,0.0323512,0.298496,0.00135663,-0.000655121,-0.00222521,0.00279275,-0.00209124,-0.573125,0.00810318,1262,1227,-1.12809,-0.623426,7.27488,-1.80808,9.61248,-1.21414
16.0381,-20.2664,-0.98613,-0.198893,0.0320483,0.293695,0.00147323,-0.000730971,-0.00221298,0.00284336,-0.0021011,-0.554368,0.00818076,1269,1227,-1.12069,-0.615894,7.63653,-1.72239,9.94937,-1.13641
16.7522,-20.2738,-0.989147,-0.198051,0.0309424,0.291393,0.00155873,-0.000801501,-0.00218933,0.00286575,-0.00210852,-0.538207,0.00840523,1276,1227,-1.11357,-0.598744,8.0101,-1.6103,10.3086,-1.03455
17.4676,-20.2803,-0.994503,-0.197583,0.0296729,0.291743,0.00163432,-0.000862008,-0.00215436,0.00287597,-0.00210366,-0.522844,0.00858883,1283,1227,-1.10243,-0.580986,8.39485,-1.51656,10.6852,-0.948715
18.184,-20.2855,-1.00123,-0.19708,0.0293059,0.29162,0.00170774,-0.000910752,-0.00210036,0.00287349,-0.00207651,-0.506695,0.00862425,1290,1227,-1.09261,-0.570074,8.79419,-1.45813,11.0756,-0.887443
18.9013,-20.2892,-1.0086,-0.196394,0.0297407,0.291144,0.00178102,-0.000945473,-0.00202521,0.00285907,-0.00202352,-0.489163,0.00845385,1297,1227,-1.08234,-0.568115,9.20681,-1.43426,11.4768,-0.853879
19.6218,-20.2939,-1.02488,-0.195044,0.0305736,0.288073,0.00185165,-0.000965536,-0.00193623,0.00283745,-0.00195133,-0.470928,0.00846283,1304,1227,-1.07339,-0.574711,9.6708,-1.37063,11.9205,-0.785856
20.3439,-20.2993,-1.04463,-0.193251,0.0309717,0.282972,0.00192697,-0.000977032,-0.00184043,0.00281922,-0.00186928,-0.451416,0.00824557,1311,1227,-1.06602,-0.577363,10.1621,-1.27702,12.3853,-0.696557
21.0668,-20.3043,-1.06451,-0.19138,0.0307645,0.278853,0.00200594,-0.000980669,-0.00173528,0.00280199,-0.00177672,-0.430104,0.00796274,1318,1227,-1.05492,-0.575002,10.6619,-1.18658,12.8587,-0.615982
21.7886,-20.309,-1.07877,-0.189804,0.0301572,0.277216,0.00207142,-0.000975263,-0.00161855,0.00277076,-0.0016746,-0.407846,0.00777176,1325,1227,-1.03933,-0.570984,11.1423,-1.10965,13.318,-0.550686
22.5102,-20.314,-1.09031,-0.188233,0.0292774,0.277344,0.00213296,-0.000967581,-0.00149865,0.00273891,-0.00157354,-0.384236,0.00802578,1332,1227,-1.01851,-0.565701,11.6182,-1.03325,13.7742,-0.486913
23.2344,-20.3186,-1.1084,-0.186838,0.0288093,0.275011,0.00221666,-0.000961958,-0.00138553,0.00273581,-0.00148111,-0.358502,0.00851339,1339,1227,-1.0069,-0.560429,12.1283,-0.956491,14.2643,-0.419051
23.9617,-20.323,-1.13425,-0.185803,0.0288242,0.273316,0.00232013,-0.000961076,-0.00127918,0.00275988,-0.00140083,-0.331121,0.008846,1346,1227,-0.997109,-0.558099,12.6725,-0.876804,14.7929,-0.340135
24.6898,-20.3275,-1.16068,-0.184532,0.0292019,0.271179,0.00241991,-0.000960639,-0.00118655,0.00279481,-0.00133554,-0.30603,0.00880791,1353,1227,-0.986507,-0.55205,13.2296,-0.805115,15.3316,-0.259081
25.4189,-20.3316,-1.1881,-0.182741,0.029501,0.267294,0.00250431,-0.000960223,-0.00111248,0.00283077,-0.00128669,-0.285441,0.00842852,1360,1227,-0.976211,-0.546626,13.8055,-0.735443,15.8824,-0.185556
26.1467,-20.3361,-1.20923,-0.180246,0.030024,0.26277,0.0025716,-0.000955002,-0.00104807,0.00285956,-0.00124296,-0.268138,0.00815161,1367,1227,-0.961248,-0.544536,14.3718,-0.668091,16.4161,-0.114164
26.8774,-20.3389,-1.23713,-0.178113,0.030782,0.260753,0.00263002,-0.000951055,-0.000985974,0.00288354,-0.00120457,-0.251675,0.00807366,1374,1227,-0.942412,-0.553398,14.9679,-0.623051,16.9851,-0.0664162
27.6121,-20.3414,-1.27554,-0.177127,0.0310861,0.262184,0.00267937,-0.000946015,-0.000925243,0.00290185,-0.0011685,-0.235976,0.0083419,1381,1227,-0.924041,-0.563852,15.5994,-0.561254,17.6037,-0.00631523
28.3491,-20.344,-1.31876,-0.175464,0.030675,0.26055,0.00271968,-0.000932324,-0.000866771,0.00291496,-0.0011276,-0.221594,0.00872405,1388,1227,-0.90827,-0.56666,16.2666,-0.474761,18.2491,0.0658797
29.087,-20.3456,-1.36242,-0.173116,0.0302892,0.25726,0.00275824,-0.000898278,-0.000809482,0.00292943,-0.00106947,-0.208409,0.00868026,1395,1227,-0.891038,-0.563866,16.9523,-0.412787,18.9047,0.116377
29.8255,-20.3478,-1.40586,-0.170678,0.0302732,0.253897,0.00279515,-0.000854703,-0.00074885,0.00294282,-0.00100237,-0.194697,0.00839629,1402,1227,-0.873388,-0.558777,17.6457,-0.347522,19.5671,0.179911
30.5634,-20.351,-1.44524,-0.16875,0.0299572,0.249983,0.00283854,-0.000795766,-0.00068863,0.00296465,-0.000921872,-0.181119,0.00793535,1409,1227,-0.862367,-0.547566,18.3257,-0.269781,20.2211,0.254728
31.3032,-20.3555,-1.48824,-0.167078,0.030331,0.243017,0.00289249,-0.000724182,-0.000630705,0.00299933,-0.000831013,-0.167792,0.00777463,1416,1227,-0.863744,-0.542217,19.0264,-0.161672,20.8968,0.362232
32.0482,-20.3587,-1.54483,-0.165605,0.0306664,0.238256,0.00296441,-0.000634418,-0.00057822,0.00305503,-0.000725038,-0.155458,0.00880804,1423,1227,-0.860237,-0.532328,19.7859,-0.0618955,21.6347,0.46933
32.7908,-20.3611,-1.5915,-0.163838,0.0311248,0.237286,0.0030705,-0.000535374,-0.000524019,0.0031451,-0.000609983,-0.141427,0.00885318,1430,1227,-0.842199,-0.528878,20.5153,-0.002513,22.3419,0.539299
33.5353,-20.3643,-1.64166,-0.161909,0.0313336,0.236881,0.00321046,-0.000418853,-0.000476287,0.00327192,-0.000480317,-0.128339,0.00905244,1437,1227,-0.820765,-0.522281,21.2677,0.0807289,23.0705,0.632215
34.2782,-20.3659,-1.6845,-0.159806,0.0316264,0.237455,0.00338411,-0.000296951,-0.000442135,0.00343647,-0.000349312,-0.117877,0.00883227,1444,1227,-0.794719,-0.52713,22.0011,0.126113,23.779,0.679696
35.0276,-20.367,-1.74465,-0.15761,0.0322593,0.235625,0.00361827,-0.000175489,-0.0004356,0.00366764,-0.000224863,-0.112863,0.00869176,1451,1227,-0.77554,-0.532221,22.8134,0.190873,24.564,0.748642
35.7765,-20.3678,-1.80067,-0.154895,0.0323229,0.233131,0.00391978,-6.65926e-05,-0.000462303,0.00397269,-0.000119504,-0.113956,0.00844902,1458,1227,-0.753424,-0.53639,23.6231,0.252979,25.3409,0.803122
36.5244,-20.3685,-1.85136,-0.151356,0.0324653,0.227863,0.00426213,3.63676e-05,-0.000542881,0.00433076,-3.22612e-05,-0.125749,0.00837523,1465,1227,-0.732428,-0.538388,24.4298,0.303759,26.105,0.844957
37.2713,-20.3708,-1.89695,-0.148078,0.0330461,0.222888,0.00462048,0.000135302,-0.00069547,0.00472584,2.99381e-05,-0.150357,0.00857297,1472,1227,-0.713347,-0.542641,25.2206,0.369955,26.8563,0.909311
-32.0894,-20.6246,-0.331035,-0.156288,0.0691557,0.126031,-0.00109452,0.000327317,-8.64578e-05,0.000332555,-0.00109976,-1.51029,0.0071151,786,1234,-1.37812,-0.84337,-0.586999,-6.7642,1.20804,-5.94634
-31.4103,-20.6291,-0.332059,-0.156845,0.0682017,0.130076,-0.00117147,0.000307762,-0.000130605,0.000319205,-0.00118291,-1.4834,0.00709894,793,1234,-1.37297,-0.837812,-0.757272,-6.69673,1.0502,-5.88563
-30.7293,-20.6318,-0.34086,-0.156922,0.0673265,0.133271,-0.0012241,0.000283029,-0.000165784,0.000301049,-0.00124212,-1.46252,0.00730316,800,1234,-1.36447,-0.833828,-0.88352,-6.64907,0.929839,-5.84629
-30.0484,-20.6354,-0.346904,-0.157632,0.0662491,0.135674,-0.00125962,0.000250235,-0.000187328,0.00027313,-0.00128251,-1.44918,0.00722928,807,1234,-1.36397,-0.825834,-1.01856,-6.58608,0.805572,-5.79329
-29.3666,-20.6393,-0.355559,-0.158717,0.0651169,0.13729,-0.00128266,0.000210357,-0.000196958,0.000235903,-0.0013082,-1.44182,0.00699596,814,1234,-1.36883,-0.815798,-1.13904,-6.51305,0.698217,-5.73081
-28.6856,-20.6458,-0.357911,-0.160312,0.0641779,0.139537,-0.00129279,0.000162951,-0.000196112,0.000188907,-0.00131874,-1.4392,0.00652361,821,1234,-1.37764,-0.806513,-1.28385,-6.40255,0.572644,-5.62644
-28.0056,-20.6535,-0.353724,-0.161339,0.06353,0.142969,-0.00129086,0.000119558,-0.000184336,0.000143252,-0.00131455,-1.44296,0.0065533,828,1234,-1.37818,-0.803289,-1.44358,-6.28091,0.428559,-5.50867
-27.3259,-20.6605,-0.345742,-0.162402,0.0629641,0.14555,-0.00128226,7.61813e-05,-0.000167717,9.65817e-05,-0.00130267,-1.44976,0.0070341,835,1234,-1.38078,-0.801537,-1.60917,-6.1794,0.277323,-5.41241
-26.6463,-20.6656,-0.335243,-0.163362,0.0623787,0.147977,-0.00127132,3.31469e-05,-0.00014914,4.99808e-05,-0.00128816,-1.4584,0.00711901,842,1234,-1.38256,-0.797645,-1.77502,-6.12663,0.124448,-5.36351
-25.9662,-20.6704,-0.325447,-0.164432,0.0615388,0.152169,-0.0012544,-1.38299e-06,-0.000136253,1.32621e-05,-0.00126904,-1.46372,0.00697479,849,1234,-1.38159,-0.792293,-1.93521,-6.07817,-0.0185684,-5.31924
-25.2854,-20.675,-0.316532,-0.165401,0.0604056,0.155882,-0.00122941,-3.14199e-05,-0.000131991,-1.70498e-05,-0.00124378,-1.46235,0.00672819,856,1234,-1.38037,-0.776666,-2.08293,-6.03552,-0.15107,-5.27744
-24.6042,-20.6807,-0.308037,-0.165921,0.0593412,0.160747,-0.00119237,-5.35264e-05,-0.000136268,-3.74482e-05,-0.00120845,-1.45335,0.00640504,863,1234,-1.37197,-0.762,-2.21978,-5.97157,-0.275422,-5.21162
-23.9214,-20.6853,-0.30523,-0.166733,0.0584964,0.164052,-0.00114951,-6.84541e-05,-0.000149562,-4.8144e-05,-0.00116982,-1.43582,0.00678977,870,1234,-1.36986,-0.754363,-2.3274,-5.91552,-0.370348,-5.15928
-23.2352,-20.6889,-0.316644,-0.167941,0.0576164,0.16748,-0.00111205,-7.93343e-05,-0.000167675,-5.27924e-05,-0.00113859,-1.4138,0.00720355,877,1234,-1.3714,-0.750932,-2.37702,-5.8464,-0.403198,-5.09874
-22.5465,-20.6923,-0.336964,-0.168978,0.0563349,0.171221,-0.00108645,-8.97091e-05,-0.000189652,-5.48431e-05,-0.00112131,-1.38898,0.0075487,884,1234,-1.37029,-0.751855,-2.3839,-5.75506,-0.394543,-5.02826
-21.8578,-20.6958,-0.355457,-0.169551,0.0548344,0.175025,-0.00106742,-0.00010701,-0.000213604,-6.16452e-05,-0.00111278,-1.36153,0.00769602,891,1234,-1.36412,-0.745131,-2.3859,-5.66925,-0.385718,-4.95982
-21.1686,-20.6993,-0.373622,-0.169806,0.0535573,0.179851,-0.00105462,-0.000128318,-0.000236499,-7.14301e-05,-0.00111151,-1.33474,0.00765087,898,1234,-1.35238,-0.738137,-2.38035,-5.58868,-0.370984,-4.88969
-20.48,-20.7026,-0.387073,-0.170142,0.0524569,0.182838,-0.00105276,-0.00015451,-0.000257885,-8.57371e-05,-0.00112153,-1.31018,0.00744502,905,1234,-1.34546,-0.730074,-2.38312,-5.52429,-0.366991,-4.83466
-19.7895,-20.7062,-0.406885,-0.170531,0.0515995,0.185278,-0.00107278,-0.000187255,-0.000279244,-0.000106552,-0.00115348,-1.28946,0.007117,912,1234,-1.34026,-0.722867,-2.35388,-5.44601,-0.331437,-4.76252
-19.0978,-20.709,-0.429342,-0.171207,0.0502636,0.187866,-0.00111947,-0.000226414,-0.000303795,-0.00013287,-0.00121302,-1.27209,0.00690685,919,1234,-1.33746,-0.714117,-2.30993,-5.37172,-0.278072,-4.7024
-18.4033,-20.7119,-0.462578,-0.171827,0.0489641,0.191146,-0.00118081,-0.000272507,-0.000332751,-0.000163652,-0.00128967,-1.25463,0.00696606,926,1234,-1.33238,-0.697228,-2.21769,-5.28405,-0.176034,-4.61867
-17.7111,-20.7165,-0.4836,-0.172325,0.0477181,0.196102,-0.00125282,-0.00032377,-0.000363467,-0.000198472,-0.00137812,-1.23882,0.00719941,933,1234,-1.3222,-0.680444,-2.16726,-5.18958,-0.114447,-4.52392
-17.02,-20.72,-0.496741,-0.173055,0.0466274,0.200434,-0.00133306,-0.000377467,-0.000392297,-0.000237052,-0.00147348,-1.22707,0.00723989,940,1234,-1.31576,-0.672205,-2.14063,-5.12565,-0.0754095,-4.4663
-16.3312,-20.7242,-0.497752,-0.173823,0.04553,0.202852,-0.00141855,-0.000431616,-0.000422395,-0.000275523,-0.00157464,-1.21682,0.00722226,947,1234,-1.31405,-0.671795,-2.15121,-5.05946,-0.0761157,-4.41816
-15.64,-20.7284,-0.507598,-0.174818,0.0446936,0.204801,-0.00150714,-0.000485968,-0.000454237,-0.000313159,-0.00167995,-1.20727,0.0073112,954,1234,-1.31569,-0.671319,-2.12182,-4.98327,-0.0354796,-4.35542
-14.9461,-20.7327,-0.526995,-0.17615,0.0437372,0.207878,-0.00159218,-0.000541706,-0.000487209,-0.000350531,-0.00178336,-1.19687,0.00723628,961,1234,-1.31798,-0.66347,-2.05342,-4.89261,0.0491872,-4.2711
-14.2505,-20.7361,-0.55125,-0.177274,0.042508,0.212653,-0.00166879,-0.000599699,-0.000522958,-0.000386432,-0.00188206,-1.18358,0.00694145,968,1234,-1.31395,-0.644848,-1.9589,-4.81956,0.160331,-4.19593
-13.5536,-20.7393,-0.578807,-0.178779,0.0406004,0.218855,-0.00173273,-0.000659117,-0.000564322,-0.000417065,-0.00197478,-1.16561,0.0069278,975,1234,-1.31008,-0.620727,-1.85009,-4.74037,0.291704,-4.12046
-12.8582,-20.7438,-0.598122,-0.180547,0.0380082,0.225467,-0.00178776,-0.000721197,-0.000617359,-0.000438684,-0.00207028,-1.14163,0.00677222,982,1234,-1.30756,-0.593237,-1.76965,-4.64081,0.398067,-4.03463
-12.1623,-20.7485,-0.617045,-0.182118,0.035743,0.22932,-0.0018371,-0.000787816,-0.000679579,-0.000453927,-0.00217099,-1.11412,0.00690176,989,1234,-1.30951,-0.570326,-1.67712,-4.53339,0.510154,-3.94398
-11.466,-20.7525,-0.635544,-0.183433,0.0335952,0.232792,-0.00187978,-0.000862978,-0.000746128,-0.000468507,-0.00227425,-1.08446,0.00734621,996,1234,-1.30972,-0.555131,-1.57532,-4.4367,0.628333,-3.8702
-10.7695,-20.7556,-0.652174,-0.184134,0.0319694,0.235563,-0.00191054,-0.000949411,-0.000818003,-0.000481256,-0.0023787,-1.05098,0.00741372,1003,1234,-1.30547,-0.549325,-1.46545,-4.36193,0.747077,-3.81816
-10.0712,-20.7579,-0.674475,-0.184991,0.030564,0.24016,-0.00192625,-0.00104819,-0.000900366,-0.00048552,-0.00248892,-1.01224,0.00796955,1010,1234,-1.29835,-0.546266,-1.32996,-4.29917,0.895516,-3.77297
-9.37439,-20.7612,-0.688382,-0.185799,0.0292215,0.245474,-0.00193552,-0.00115601,-0.000989843,-0.000481951,-0.00260958,-0.972953,0.0085387,1017,1234,-1.28889,-0.54062,-1.22039,-4.23828,1.01848,-3.7243
-8.67438,-20.7635,-0.71321,-0.186521,0.027753,0.250988,-0.00193636,-0.00127216,-0.00107757,-0.000476671,-0.00273185,-0.934877,0.00909622,1024,1234,-1.27783,-0.52899,-1.05987,-4.17982,1.19152,-3.67433
-7.97605,-20.7691,-0.729205,-0.187635,0.0255129,0.257719,-0.00192664,-0.00139514,-0.00115736,-0.000473417,-0.00284837,-0.898251,0.00897703,1031,1234,-1.26737,-0.511355,-0.93326,-4.06335,1.33633,-3.5739
-7.28033,-20.777,-0.732656,-0.188913,0.0228971,0.263046,-0.00189653,-0.00152222,-0.00123166,-0.000463578,-0.00295517,-0.860797,0.00872757,1038,1234,-1.26178,-0.494155,-0.848616,-3.91252,1.43895,-3.45006
-6.58475,-20.7837,-0.733378,-0.190054,0.0200738,0.26619,-0.00183884,-0.00165088,-0.001303,-0.000438469,-0.00305125,-0.8214,0.00878814,1045,1234,-1.25996,-0.466343,-0.76205,-3.79318,1.53894,-3.35536
-5.88432,-20.7874,-0.751409,-0.191136,0.0177255,0.268947,-0.00175452,-0.00177608,-0.00136187,-0.000403389,-0.00312721,-0.781441,0.00906782,1052,1234,-1.25847,-0.435258,-0.598192,-3.71733,1.71481,-3.29178
-5.18467,-20.7908,-0.764083,-0.192356,0.0152622,0.272313,-0.00163959,-0.00189213,-0.00140101,-0.000359174,-0.00317255,-0.740456,0.00898749,1059,1234,-1.25673,-0.40452,-0.449673,-3.6561,1.87751,-3.24446
-4.48497,-20.7943,-0.774866,-0.193994,0.0129808,0.275533,-0.00149923,-0.00199337,-0.00141889,-0.000306058,-0.00318654,-0.699198,0.00879157,1066,1234,-1.25953,-0.380631,-0.304912,-3.59483,2.04033,-3.20043
-3.78488,-20.7989,-0.785237,-0.195606,0.0114697,0.279465,-0.00134491,-0.002072,-0.0014131,-0.000249342,-0.00316757,-0.659494,0.00860622,1073,1234,-1.26044,-0.370741,-0.155486,-3.51291,2.20847,-3.13265
-3.08232,-20.8028,-0.803184,-0.196302,0.0116192,0.282715,-0.00119186,-0.00212325,-0.00138216,-0.00019905,-0.00311607,-0.622905,0.00870396,1080,1234,-1.25428,-0.381114,0.0419451,-3.44577,2.41386,-3.06696
