 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.2434,-18.3115,-1.32956,-0.15154,-0.0170999,0.193488,0.00275895,-0.00056254,-0.000334487,0.0027923,-0.000595889,-0.0993745,0.00748105,1444,1206,-0.836148,-0.0258283,21.67,0.123339,23.3422,0.119786
34.9864,-18.3135,-1.37107,-0.148961,-0.0166378,0.19008,0.00284889,-0.00051907,-0.000323374,0.00287966,-0.000549837,-0.09486,0.00772894,1451,1206,-0.818794,-0.0283197,22.4125,0.185306,24.0534,0.182131
35.7299,-18.3151,-1.4114,-0.145975,-0.0167625,0.185552,0.00296931,-0.000481259,-0.000316644,0.00299813,-0.000510076,-0.0907557,0.00813101,1458,1206,-0.801028,-0.0270578,23.1632,0.247295,24.7682,0.234149
36.4739,-18.3169,-1.45135,-0.143665,-0.0175468,0.183156,0.00309476,-0.000451238,-0.000316831,0.00312284,-0.000479324,-0.0884158,0.00854383,1465,1206,-0.782797,-0.0186608,23.9122,0.314202,25.4894,0.28887
37.2174,-18.3195,-1.48749,-0.141718,-0.0177619,0.181221,0.00319112,-0.000430136,-0.000327387,0.00322048,-0.000459495,-0.0894406,0.00868452,1472,1206,-0.766879,-0.0144257,24.6499,0.379013,26.2033,0.349855
37.9665,-18.3215,-1.53783,-0.139769,-0.0171375,0.180228,0.00318292,-0.000417277,-0.000334594,0.00321376,-0.000448109,-0.091889,0.00865317,1479,1206,-0.748246,-0.0121352,25.4517,0.443342,26.9817,0.427187
-34.7998,-18.6261,-0.0870504,-0.133923,0.0232889,0.0827573,-0.000993098,0.000207151,9.2123e-05,0.00021418,-0.00100013,1.49464,0.00790512,758,1213,-1.22971,-0.348288,0.385585,-5.8761,1.88596,-5.58525
-34.1268,-18.6306,-0.0642944,-0.134999,0.0230621,0.0836218,-0.00102458,0.000207435,2.98041e-05,0.000208156,-0.0010253,1.54662,0.00799341,765,1213,-1.23728,-0.349983,0.09724,-5.85169,1.60975,-5.56576
-33.4523,-18.634,-0.0479114,-0.135749,0.0230213,0.0858677,-0.00106979,0.000189028,-3.57218e-05,0.000190041,-0.0010708,-1.54245,0.00805565,772,1213,-1.23875,-0.357076,-0.158723,-5.84035,1.3652,-5.55817
-32.7728,-18.6354,-0.0557561,-0.136316,0.0228579,0.0902551,-0.00111888,0.000151306,-0.000102214,0.000159479,-0.00112706,-1.49101,0.00792453,779,1213,-1.23394,-0.3665,-0.316763,-5.82049,1.2207,-5.54268
-32.0929,-18.6387,-0.0635646,-0.136713,0.0221466,0.0923792,-0.00116863,0.000109055,-0.000164287,0.000129841,-0.00118942,-1.44494,0.00784084,786,1213,-1.23162,-0.366035,-0.462755,-5.75791,1.08223,-5.49027
-31.4142,-18.6454,-0.0629507,-0.137227,0.0215503,0.0918124,-0.00120886,6.27587e-05,-0.00021895,9.9402e-05,-0.0012455,-1.40497,0.00772544,793,1213,-1.23586,-0.353059,-0.631666,-5.64765,0.917024,-5.38043
-30.7358,-18.6522,-0.0589883,-0.137748,0.0210576,0.092646,-0.00123466,2.16773e-05,-0.000261139,7.37949e-05,-0.00128678,-1.37381,0.00770185,800,1213,-1.23737,-0.342133,-0.808896,-5.54692,0.746042,-5.27727
-30.0554,-18.6575,-0.0632961,-0.138454,0.0206472,0.0969855,-0.00124392,-1.97191e-05,-0.000288932,4.50473e-05,-0.00130869,-1.35028,0.00767783,807,1213,-1.23364,-0.339908,-0.955131,-5.46265,0.614354,-5.19079
-29.375,-18.6608,-0.0648455,-0.139225,0.0196668,0.101945,-0.00123427,-5.96965e-05,-0.000302266,1.35243e-05,-0.0013075,-1.33313,0.00773845,814,1213,-1.22908,-0.342312,-1.10577,-5.40755,0.480045,-5.14874
-28.6958,-18.6648,-0.0586099,-0.140204,0.0183795,0.105489,-0.00121156,-9.17057e-05,-0.000301028,-1.59162e-05,-0.00128735,-1.32415,0.0077107,821,1213,-1.22936,-0.33469,-1.27889,-5.3563,0.322758,-5.1097
-28.0185,-18.6704,-0.0414662,-0.141122,0.0169323,0.108569,-0.00117579,-0.000115561,-0.000285448,-4.35937e-05,-0.00124776,-1.32382,0.00751631,828,1213,-1.22982,-0.321625,-1.48588,-5.29674,0.130094,-5.06084
-27.3387,-18.6748,-0.0341504,-0.142141,0.0156771,0.111954,-0.00114355,-0.000134389,-0.00025876,-7.19083e-05,-0.00120603,-1.33387,0.00759715,835,1213,-1.23062,-0.30947,-1.64923,-5.24388,-0.0174929,-5.01521
-26.656,-18.6782,-0.0391672,-0.142857,0.0150587,0.110818,-0.00112582,-0.000151922,-0.000229085,-0.000100727,-0.00117702,-1.35093,0.00745613,842,1213,-1.23782,-0.300376,-1.74659,-5.19004,-0.110357,-4.96732
-25.9721,-18.6813,-0.0478199,-0.143272,0.0146955,0.110576,-0.00111665,-0.000164202,-0.000203075,-0.000122711,-0.00115814,-1.36926,0.0070818,849,1213,-1.24011,-0.292962,-1.82126,-5.14003,-0.182077,-4.91796
-25.2891,-18.6854,-0.0500109,-0.14398,0.0142272,0.110697,-0.00110736,-0.000170911,-0.000183555,-0.000136217,-0.00114205,-1.38399,0.00648903,856,1213,-1.2446,-0.278595,-1.9176,-5.08907,-0.271856,-4.86203
-24.6059,-18.6897,-0.0516162,-0.144622,0.0130894,0.115211,-0.00109653,-0.000172969,-0.000165429,-0.000144231,-0.00112527,-1.3988,0.00648611,863,1213,-1.23885,-0.268478,-2.01623,-5.02499,-0.356877,-4.80239
-23.9209,-18.6933,-0.0589916,-0.145341,0.0116161,0.125083,-0.00109083,-0.000175928,-0.000150797,-0.000151714,-0.00111504,-1.41158,0.00678873,870,1213,-1.22214,-0.26506,-2.09512,-4.96283,-0.412289,-4.74789
-23.2354,-18.6968,-0.066967,-0.145897,0.0106289,0.133859,-0.00109051,-0.000179303,-0.000141198,-0.000157925,-0.00111189,-1.42053,0.0069166,877,1213,-1.20599,-0.268552,-2.1607,-4.902,-0.458215,-4.69366
-22.5499,-18.6999,-0.072449,-0.146605,0.00993953,0.140309,-0.00108981,-0.000184524,-0.000136775,-0.000164311,-0.00111003,-1.42407,0.00672557,884,1213,-1.19632,-0.276966,-2.22583,-4.84944,-0.506389,-4.65134
-21.8648,-18.7025,-0.0743862,-0.147805,0.00902778,0.141371,-0.00109194,-0.000193449,-0.000137179,-0.000172972,-0.00111242,-1.42262,0.00686354,891,1213,-1.20326,-0.276566,-2.29299,-4.81136,-0.560701,-4.6298
-21.1744,-18.7052,-0.0984994,-0.148865,0.0076876,0.14248,-0.00110663,-0.000206168,-0.000139946,-0.00018492,-0.00112788,-1.42011,0.0072837,898,1213,-1.20842,-0.264056,-2.26653,-4.7282,-0.522765,-4.55981
-20.4826,-18.7079,-0.12671,-0.149438,0.00667809,0.144042,-0.00112768,-0.000224104,-0.000142743,-0.00020209,-0.0011497,-1.41778,0.00745309,905,1213,-1.20762,-0.253435,-2.21263,-4.6459,-0.461764,-4.48468
-19.7912,-18.7116,-0.150764,-0.150152,0.00557506,0.149101,-0.00114811,-0.000248214,-0.000143633,-0.000225845,-0.00117048,-1.4163,0.00772956,912,1213,-1.20039,-0.242707,-2.1751,-4.55407,-0.409976,-4.39501
-19.1035,-18.7157,-0.155485,-0.150868,0.00476818,0.154499,-0.00116948,-0.0002781,-0.000143624,-0.00025553,-0.00119205,-1.41492,0.00716528,919,1213,-1.19241,-0.239994,-2.20528,-4.4916,-0.425439,-4.33592
-18.4149,-18.7196,-0.162885,-0.15175,0.00362325,0.158783,-0.00120094,-0.00031131,-0.000146399,-0.000287837,-0.00122441,-1.41182,0.00648907,926,1213,-1.18837,-0.227808,-2.21756,-4.43036,-0.423238,-4.27763
-17.7232,-18.7233,-0.181589,-0.15254,0.00254815,0.161552,-0.00124803,-0.000345406,-0.000151426,-0.00032068,-0.00127275,-1.40894,0.00606058,933,1213,-1.18668,-0.213079,-2.17543,-4.35101,-0.370209,-4.20033
-17.0291,-18.7253,-0.208463,-0.153108,0.00165578,0.163673,-0.00129951,-0.000377641,-0.000153883,-0.000352632,-0.00132452,-1.40969,0.00596722,940,1213,-1.18419,-0.205525,-2.09042,-4.28665,-0.277628,-4.14274
-16.3365,-18.7281,-0.226665,-0.15401,0.000954125,0.167489,-0.0013553,-0.000404236,-0.000156555,-0.000379128,-0.0013804,-1.41177,0.0059191,947,1213,-1.18121,-0.202474,-2.03788,-4.22541,-0.211508,-4.08551
-15.6451,-18.7315,-0.237308,-0.155251,9.37972e-05,0.171844,-0.00142566,-0.000424976,-0.000165177,-0.000398416,-0.00145222,-1.41137,0.00570902,954,1213,-1.18028,-0.197058,-2.01159,-4.16876,-0.167446,-4.03274
-14.9527,-18.7346,-0.250026,-0.156464,-0.00106401,0.17514,-0.00150787,-0.000440966,-0.000181345,-0.000410985,-0.00153785,-1.40695,0.00543878,961,1213,-1.1813,-0.185161,-1.96788,-4.1098,-0.108008,-3.97938
-14.2589,-18.7374,-0.266804,-0.157431,-0.00249347,0.176422,-0.00159139,-0.000452652,-0.000205441,-0.000416721,-0.00162732,-1.39765,0.00537735,968,1213,-1.18433,-0.170353,-1.89541,-4.04611,-0.0253811,-3.92791
-13.5613,-18.739,-0.297633,-0.158149,-0.00389213,0.178875,-0.00166709,-0.000459718,-0.000235266,-0.000415494,-0.00171132,-1.38499,0.00555235,975,1213,-1.18202,-0.159244,-1.75998,-3.97733,0.119331,-3.8722
-12.8623,-18.7415,-0.332211,-0.159133,-0.00533026,0.182572,-0.00174111,-0.00046483,-0.000276853,-0.000407362,-0.00179857,-1.36613,0.00598016,982,1213,-1.17939,-0.150638,-1.60757,-3.88153,0.285483,-3.7903
-12.1652,-18.7447,-0.356431,-0.160429,-0.00667439,0.187816,-0.00182082,-0.000472288,-0.000331811,-0.000395067,-0.00189804,-1.34214,0.0065535,989,1213,-1.17616,-0.142501,-1.49345,-3.79793,0.418763,-3.71608
-11.4704,-18.7467,-0.368469,-0.161479,-0.00834134,0.192786,-0.0019003,-0.000487913,-0.000398786,-0.000383095,-0.00200512,-1.31377,0.00675595,996,1213,-1.17087,-0.130619,-1.41548,-3.75894,0.512901,-3.68991
-10.7752,-18.7481,-0.380199,-0.162766,-0.0103255,0.199318,-0.00197178,-0.000516025,-0.000479426,-0.000372321,-0.00211548,-1.27958,0.00676501,1003,1213,-1.16399,-0.11349,-1.33566,-3.73629,0.613517,-3.67814
-10.0789,-18.7511,-0.394124,-0.163937,-0.0127819,0.206419,-0.00203949,-0.000559529,-0.000571897,-0.00036429,-0.00223473,-1.24181,0.00653276,1010,1213,-1.15423,-0.0928053,-1.24019,-3.67067,0.729254,-3.62855
-9.38047,-18.7557,-0.415127,-0.165272,-0.014657,0.210631,-0.00211229,-0.000619318,-0.000672386,-0.000361143,-0.00237047,-1.20419,0.00635397,1017,1213,-1.1531,-0.0815423,-1.10796,-3.55529,0.879031,-3.53239
-8.68208,-18.7612,-0.43385,-0.166661,-0.0165667,0.215442,-0.00218476,-0.000695315,-0.000777251,-0.000363595,-0.00251649,-1.16741,0.00614755,1024,1213,-1.1509,-0.0673621,-0.978729,-3.4304,1.02703,-3.42336
-7.98492,-18.767,-0.445317,-0.168179,-0.0184304,0.219539,-0.00224686,-0.000786808,-0.000885881,-0.000368912,-0.00266475,-1.13002,0.00611706,1031,1213,-1.15161,-0.0454676,-0.870559,-3.32035,1.15421,-3.32188
-7.286,-18.7712,-0.461737,-0.170076,-0.0203063,0.223525,-0.00229019,-0.000892141,-0.000997873,-0.000372813,-0.00280952,-1.09093,0.00641746,1038,1213,-1.15625,-0.0207176,-0.738649,-3.23599,1.30872,-3.24358
-6.58655,-18.7744,-0.478026,-0.171631,-0.0220741,0.227033,-0.00230838,-0.00100911,-0.0011052,-0.000376756,-0.00294073,-1.0511,0.0070115,1045,1213,-1.15854,-0.000643334,-0.594986,-3.16945,1.47063,-3.18663
-5.88626,-18.7771,-0.495502,-0.173068,-0.0237025,0.229973,-0.00228803,-0.0011307,-0.00119334,-0.000383126,-0.00303561,-1.01115,0.00720318,1052,1213,-1.16101,0.012897,-0.437102,-3.10748,1.64485,-3.13895
-5.18668,-18.7799,-0.507955,-0.174071,-0.0251826,0.233,-0.00222056,-0.00124446,-0.00125936,-0.000381881,-0.00308313,-0.970257,0.00703067,1059,1213,-1.15884,0.0261414,-0.286688,-3.05649,1.80701,-3.0993
-4.48808,-18.7837,-0.514515,-0.175352,-0.0267235,0.236288,-0.00211881,-0.00134148,-0.00130618,-0.000367369,-0.00309292,-0.930006,0.00664599,1066,1213,-1.15871,0.0402117,-0.155363,-2.99701,1.95333,-3.05121
-3.78758,-18.7868,-0.526501,-0.177155,-0.0282242,0.241741,-0.00199447,-0.00141562,-0.0013342,-0.000339806,-0.00307028,-0.892207,0.0062756,1073,1213,-1.15826,0.0485091,-0.00313422,-2.94024,2.12848,-3.00643
-3.08653,-18.7896,-0.538535,-0.179144,-0.0297265,0.248561,-0.00186017,-0.0014639,-0.00133919,-0.000308266,-0.0030158,-0.858841,0.00605382,1080,1213,-1.15605,0.0541873,0.153236,-2.8898,2.31142,-2.96791
-2.38423,-18.7932,-0.553419,-0.181129,-0.031258,0.254303,-0.00171959,-0.00147934,-0.00131861,-0.000275399,-0.00292353,-0.830822,0.00626379,1087,1213,-1.15632,0.0627107,0.329471,-2.81774,2.51257,-2.90778
-1.68133,-18.7966,-0.568513,-0.182228,-0.0326266,0.258228,-0.00157731,-0.00145776,-0.00128163,-0.00023451,-0.00280056,-0.8087,0.00657366,1094,1213,-1.15224,0.071341,0.52575,-2.75108,2.72217,-2.85294
-0.977797,-18.7999,-0.583933,-0.182921,-0.0333574,0.260921,-0.00144872,-0.00139628,-0.00124026,-0.000181963,-0.00266303,-0.795967,0.00680034,1101,1213,-1.14735,0.0740596,0.736766,-2.68941,2.94058,-2.79844
-0.274159,-18.8041,-0.597714,-0.182754,-0.0327654,0.260237,-0.00134822,-0.00129804,-0.00120046,-0.00012241,-0.00252384,-0.795847,0.006799,1108,1213,-1.14294,0.0690051,0.961747,-2.62695,3.15978,-2.73024
0.428928,-18.8092,-0.607382,-0.182066,-0.0316489,0.258201,-0.00127892,-0.00117059,-0.00116923,-5.42662e-05,-0.00239524,-0.808546,0.00660247,1115,1213,-1.13704,0.0609466,1.18494,-2.5592,3.3701,-2.65163
1.13115,-18.8143,-0.611683,-0.182049,-0.030634,0.256975,-0.00123423,-0.00102187,-0.00115425,3.10764e-05,-0.00228718,-0.831264,0.00652112,1122,1213,-1.13576,0.0518985,1.38689,-2.49983,3.56707,-2.58293
1.8329,-18.819,-0.612195,-0.182632,-0.0299299,0.258565,-0.00121004,-0.000862204,-0.00116036,0.000137199,-0.00220944,-0.859786,0.00634766,1129,1213,-1.13304,0.0415514,1.57212,-2.45454,3.75701,-2.53059
2.53591,-18.8221,-0.615319,-0.183845,-0.0289805,0.261343,-0.00119308,-0.000700568,-0.00118703,0.000265485,-0.00215913,-0.887674,0.00594671,1136,1213,-1.13349,0.0265393,1.76793,-2.44109,3.9654,-2.50729
3.24054,-18.8264,-0.622638,-0.184831,-0.0271494,0.261659,-0.00117709,-0.000545598,-0.00123864,0.000416903,-0.00213959,-0.910198,0.00574978,1143,1213,-1.13838,0.00855883,1.99264,-2.40415,4.19712,-2.45019
3.94781,-18.8309,-0.63782,-0.185857,-0.0252197,0.262309,-0.00115895,-0.000401955,-0.00132021,0.000592944,-0.00215385,-0.925001,0.00575994,1150,1213,-1.14278,-0.00972243,2.25473,-2.35142,4.467,-2.37499
4.65476,-18.8352,-0.649689,-0.186935,-0.0235955,0.263981,-0.00112872,-0.000278034,-0.00143088,0.000789383,-0.00219613,-0.929868,0.00573235,1157,1213,-1.14484,-0.0268333,2.50983,-2.30525,4.73163,-2.30945
5.36074,-18.8404,-0.656019,-0.187959,-0.0221554,0.265472,-0.0010676,-0.000181103,-0.00155819,0.000995661,-0.00224436,-0.923969,0.00580809,1164,1213,-1.14675,-0.0432212,2.75132,-2.24914,4.98188,-2.23735
6.06544,-18.8451,-0.655579,-0.18861,-0.0208322,0.265086,-0.000962982,-0.000112523,-0.00168962,0.00120455,-0.00228006,-0.908674,0.00598405,1171,1213,-1.14997,-0.0585534,2.98022,-2.2117,5.21355,-2.18904
6.77005,-18.8511,-0.653008,-0.189084,-0.01949,0.26167,-0.000824441,-6.91082e-05,-0.00182078,0.00141276,-0.00230631,-0.887658,0.00609231,1178,1213,-1.15965,-0.0670987,3.21281,-2.15516,5.44395,-2.12033
7.47455,-18.8579,-0.648221,-0.189233,-0.0179178,0.257851,-0.000659766,-4.44379e-05,-0.00195262,0.00162461,-0.00232882,-0.863538,0.00628681,1185,1213,-1.16735,-0.0754471,3.44774,-2.08816,5.67287,-2.03708
8.18142,-18.8642,-0.650084,-0.18892,-0.0166596,0.252648,-0.000471275,-3.7814e-05,-0.00208148,0.00183819,-0.00234728,-0.837273,0.00635318,1192,1213,-1.17426,-0.0808564,3.72255,-2.01442,5.93563,-1.95318
8.89312,-18.8674,-0.666984,-0.18876,-0.0159146,0.248767,-0.000264996,-4.83437e-05,-0.00219605,0.00204205,-0.00235539,-0.810042,0.006686,1199,1213,-1.179,-0.0877942,4.06212,-1.96588,6.2662,-1.90406
9.60702,-18.8695,-0.689525,-0.189131,-0.015533,0.248784,-4.9684e-05,-7.59203e-05,-0.00228675,0.00222398,-0.00234959,-0.78253,0.00705842,1206,1213,-1.17818,-0.0967574,4.42234,-1.92638,6.62698,-1.86574
10.3222,-18.8722,-0.7144,-0.189901,-0.0154733,0.25225,0.000163663,-0.00011841,-0.00234969,0.00237655,-0.00233129,-0.755422,0.00709817,1213,1213,-1.1716,-0.0980116,4.79143,-1.87789,7.00432,-1.81073
11.0342,-18.8769,-0.726262,-0.190274,-0.0153621,0.254311,0.000366857,-0.000172969,-0.00238608,0.00249824,-0.00230435,-0.729078,0.00699648,1220,1213,-1.16497,-0.100179,5.12188,-1.81198,7.3376,-1.7408
11.7438,-18.8819,-0.727462,-0.190584,-0.015169,0.254586,0.000555935,-0.000238182,-0.00239851,0.00259003,-0.00227228,-0.70337,0.00709644,1227,1213,-1.16272,-0.103962,5.42077,-1.75815,7.63673,-1.6863
12.4529,-18.887,-0.725381,-0.191144,-0.014795,0.252605,0.000727503,-0.000310725,-0.00238995,0.00265407,-0.00223729,-0.678456,0.00696514,1234,1213,-1.16937,-0.112319,5.71403,-1.70429,7.93066,-1.63711
13.1655,-18.8927,-0.73336,-0.191096,-0.015041,0.24987,0.000877252,-0.000388675,-0.00236378,0.00269135,-0.00220277,-0.654579,0.00712259,1241,1213,-1.17194,-0.110417,6.06109,-1.61432,8.2714,-1.55578
13.8802,-18.8983,-0.746356,-0.189603,-0.0151624,0.24589,0.0010127,-0.000470439,-0.00231705,0.00270395,-0.0021617,-0.630525,0.00715448,1248,1213,-1.1639,-0.106583,6.45159,-1.51883,8.63955,-1.46678
14.5953,-18.9028,-0.759043,-0.187555,-0.0151153,0.242428,0.00114596,-0.000556382,-0.0022535,0.00270368,-0.0021141,-0.604825,0.0070926,1255,1213,-1.14912,-0.107086,6.8542,-1.4474,9.01474,-1.40155
15.3082,-18.9068,-0.761554,-0.186077,-0.0146284,0.240524,0.00127471,-0.000644359,-0.00218002,0.00269702,-0.00206667,-0.578082,0.00686233,1262,1213,-1.13577,-0.113118,7.21754,-1.41205,9.358,-1.36605
16.0197,-18.9124,-0.75803,-0.185573,-0.0143761,0.238682,0.00138243,-0.000729381,-0.00210233,0.00267912,-0.00202607,-0.552672,0.00687377,1269,1213,-1.13181,-0.112973,7.55413,-1.35782,9.68462,-1.31016
16.7325,-18.9188,-0.756785,-0.185315,-0.0146014,0.236176,0.00146823,-0.000809492,-0.00202356,0.00265139,-0.00199265,-0.529089,0.00703174,1276,1213,-1.13203,-0.1036,7.90494,-1.28265,10.0276,-1.23525
17.4482,-18.9243,-0.763517,-0.18452,-0.0150919,0.233533,0.00154825,-0.000883391,-0.00194085,0.00262265,-0.00195779,-0.505583,0.00698795,1283,1213,-1.12734,-0.09236,8.30082,-1.20617,10.41,-1.16293
18.1666,-18.9281,-0.776902,-0.183548,-0.0157822,0.233711,0.00162421,-0.000949913,-0.00185173,0.00259224,-0.00191794,-0.481697,0.00673911,1290,1213,-1.11269,-0.0808832,8.73075,-1.15192,10.827,-1.11106
18.8844,-18.9323,-0.786458,-0.182841,-0.0161594,0.234254,0.00168887,-0.00100401,-0.00175727,0.00255623,-0.00187136,-0.4585,0.00669921,1297,1213,-1.09969,-0.0714995,9.15023,-1.10385,11.2367,-1.06039
19.5999,-18.9389,-0.786563,-0.182047,-0.0164788,0.234708,0.00174834,-0.00104015,-0.00166631,0.00252676,-0.00181858,-0.437029,0.00647777,1304,1213,-1.08613,-0.0610802,9.54032,-1.02827,11.616,-0.980197
20.3148,-18.9462,-0.783085,-0.180519,-0.0168203,0.230331,0.00181498,-0.0010615,-0.00158184,0.00251467,-0.00176119,-0.416455,0.00636008,1311,1213,-1.07965,-0.0488966,9.9353,-0.936711,11.9886,-0.892016
21.0331,-18.9525,-0.788538,-0.178663,-0.0171929,0.225326,0.00188328,-0.00107133,-0.00149959,0.00251102,-0.00169907,-0.396443,0.0061581,1318,1213,-1.07195,-0.0423353,10.3775,-0.841211,12.4046,-0.807382
21.758,-18.9563,-0.813527,-0.177159,-0.017776,0.223108,0.00193565,-0.00107164,-0.00141198,0.00249468,-0.00163067,-0.376985,0.00587886,1325,1213,-1.05946,-0.0386787,10.8996,-0.757353,12.9064,-0.736086
22.4869,-18.9583,-0.849086,-0.176041,-0.0177219,0.221726,0.00198317,-0.00106519,-0.00131968,0.00247509,-0.00155712,-0.356807,0.0059674,1332,1213,-1.04853,-0.0450853,11.4673,-0.696478,13.4585,-0.683176
23.2131,-18.9603,-0.873558,-0.174677,-0.0177548,0.220791,0.00204925,-0.00105269,-0.00122572,0.00247512,-0.00147857,-0.334397,0.00630884,1339,1213,-1.03389,-0.0452818,12.0013,-0.660143,13.9748,-0.649428
23.9369,-18.9643,-0.888638,-0.173447,-0.0177005,0.221033,0.00213079,-0.00103596,-0.00113096,0.00249322,-0.00139839,-0.31012,0.00643493,1346,1213,-1.01708,-0.041941,12.5032,-0.610034,14.4612,-0.594414
24.6628,-18.9689,-0.908388,-0.172117,-0.0173644,0.219564,0.0022138,-0.00101634,-0.00104059,0.00252,-0.00132254,-0.286179,0.0067411,1353,1213,-1.00456,-0.0374451,13.0336,-0.542946,14.9736,-0.519018
25.3913,-18.9726,-0.934186,-0.170465,-0.0169294,0.214328,0.00228799,-0.000994213,-0.000959376,0.00254784,-0.00125406,-0.264507,0.00650863,1360,1213,-1.00044,-0.0372443,13.6019,-0.473636,15.5181,-0.450742
26.1219,-18.9762,-0.964333,-0.168823,-0.0167147,0.208909,0.00235035,-0.000969352,-0.00088563,0.00257184,-0.00119084,-0.245067,0.00646806,1367,1213,-0.997046,-0.0374648,14.1954,-0.393871,16.0877,-0.377353
26.8538,-18.9792,-0.996689,-0.168118,-0.0168348,0.208645,0.0024003,-0.000944883,-0.000814955,0.00258827,-0.00113286,-0.226694,0.00674011,1374,1213,-0.987021,-0.035791,14.7922,-0.325428,16.6742,-0.310233
27.5879,-18.982,-1.03351,-0.16752,-0.0170068,0.212337,0.00244127,-0.000920659,-0.000745901,0.00259933,-0.00107872,-0.208816,0.00719595,1381,1213,-0.96588,-0.0344955,15.411,-0.261388,17.2864,-0.241343
28.3256,-18.9827,-1.07919,-0.165821,-0.0169625,0.211158,0.00247462,-0.000893802,-0.000682381,0.00260761,-0.00102679,-0.192475,0.00750055,1388,1213,-0.949076,-0.0341662,16.0884,-0.215986,17.9424,-0.196934
29.0612,-18.9834,-1.11608,-0.163792,-0.0165769,0.209052,0.00250188,-0.000861638,-0.000624583,0.00261412,-0.000973874,-0.177799,0.00725878,1395,1213,-0.932157,-0.037542,16.743,-0.188171,18.5716,-0.168679
29.7972,-18.9843,-1.15191,-0.161168,-0.016398,0.207396,0.00252145,-0.000829479,-0.000574838,0.00261732,-0.000925347,-0.165254,0.00705764,1402,1213,-0.908087,-0.0368208,17.4072,-0.161427,19.2047,-0.140702
30.5361,-18.9865,-1.19468,-0.158473,-0.0163487,0.203289,0.0025309,-0.000797251,-0.000531725,0.00261379,-0.000880139,-0.154639,0.00704986,1409,1213,-0.890985,-0.032816,18.1085,-0.0911184,19.8725,-0.0733091
31.278,-18.9892,-1.24443,-0.156054,-0.0165346,0.198415,0.00253956,-0.000761123,-0.000495736,0.00261241,-0.00083397,-0.145904,0.00719299,1416,1213,-0.878979,-0.0266664,18.8425,0.00766445,20.5757,0.0185086
32.0229,-18.9908,-1.301,-0.154535,-0.0165459,0.193808,0.00256357,-0.000720048,-0.000465955,0.00262841,-0.000784888,-0.138267,0.00745081,1423,1213,-0.875008,-0.0199856,19.6025,0.0899613,21.3143,0.0982303
32.7664,-18.9923,-1.35069,-0.153598,-0.0165109,0.192627,0.0026039,-0.000673342,-0.000436603,0.00266107,-0.000730511,-0.130198,0.00729627,1430,1213,-0.866056,-0.0210522,20.3352,0.157971,22.0337,0.163577
33.509,-18.9945,-1.39541,-0.152458,-0.016288,0.190359,0.00265551,-0.00062242,-0.000414339,0.00270707,-0.000673982,-0.123809,0.00716791,1437,1213,-0.858717,-0.0237866,21.0587,0.231113,22.7414,0.234153
34.2533,-18.9967,-1.44291,-0.150534,-0.0159924,0.189696,0.0027263,-0.00057802,-0.000396279,0.00277316,-0.000624881,-0.117704,0.00714825,1444,1213,-0.838861,-0.0295909,21.8085,0.305725,23.468,0.307867
34.9992,-18.9984,-1.49287,-0.148064,-0.0158661,0.187817,0.00283426,-0.000540066,-0.000383907,0.00287739,-0.000583193,-0.111868,0.00757995,1451,1213,-0.817598,-0.0295136,22.5825,0.376218,24.2127,0.377524
35.7451,-18.9995,-1.54018,-0.14571,-0.0163208,0.185997,0.0029751,-0.000509279,-0.000377385,0.00301551,-0.000549684,-0.10666,0.00787994,1458,1213,-0.797156,-0.0276876,23.353,0.43722,24.9552,0.427672
36.4894,-19.0009,-1.58092,-0.143671,-0.0171487,0.184271,0.00312585,-0.000488254,-0.000380083,0.00316539,-0.000527793,-0.103656,0.0080741,1465,1213,-0.779376,-0.0220701,24.1022,0.495657,25.6797,0.471786
37.2325,-19.0036,-1.6154,-0.141623,-0.0171968,0.180926,0.00325189,-0.000479431,-0.000395949,0.00329344,-0.000520984,-0.104563,0.00821648,1472,1213,-0.76708,-0.0188461,24.835,0.558189,26.387,0.530214
-34.1258,-19.2919,-0.152768,-0.134309,0.0232041,0.0818536,-0.000958263,0.000269018,4.73025e-05,0.000270839,-0.000960083,1.53233,0.0081457,765,1220,-1.23362,-0.345317,0.147235,-6.01773,1.64937,-5.72998
-33.451,-19.2961,-0.138275,-0.134962,0.0234987,0.0848856,-0.00101573,0.000275753,-8.64287e-06,0.000275811,-0.00101579,-1.5641,0.00800872,772,1220,-1.23266,-0.355813,-0.102414,-5.99034,1.41162,-5.70129
-32.772,-19.2981,-0.143123,-0.135741,0.0233465,0.089935,-0.00108095,0.000248572,-6.99359e-05,0.000252241,-0.00108462,-1.51839,0.00797755,779,1220,-1.22875,-0.366887,-0.27547,-5.96626,1.25548,-5.68187
-32.0922,-19.3009,-0.149988,-0.136331,0.0224844,0.0924495,-0.00115143,0.000207942,-0.000129679,0.000220202,-0.00116369,-1.47653,0.00788215,786,1220,-1.22763,-0.366004,-0.427595,-5.91394,1.11363,-5.64183
-31.413,-19.3069,-0.151971,-0.136838,0.0216509,0.0926734,-0.00121385,0.00015749,-0.000185555,0.000182153,-0.00123851,-1.43865,0.00783744,793,1220,-1.23014,-0.354044,-0.587638,-5.81053,0.95867,-5.54324
