 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.4878,-10.0984,0.0406059,0.0459739,0.0736849,0.00824023,-0.000234143,-0.000108797,-6.14666e-05,-8.36859e-05,-0.000259254,-1.18296,0.00954283,1409,1122,0.441203,-0.742957,19.6418,-2.74903,19.1667,-1.96958
31.2278,-10.0988,-0.00370224,0.0466997,0.0740682,0.00406421,-0.000256686,-9.19235e-05,-8.50435e-05,-5.59027e-05,-0.000292707,-1.17015,0.00961496,1416,1122,0.434573,-0.747204,20.3349,-2.66618,19.8498,-1.89298
31.9732,-10.0946,-0.0618619,0.046845,0.0741656,0.00345524,-0.000253062,-7.75927e-05,-0.000111053,-2.37991e-05,-0.000306855,-1.11971,0.0100832,1423,1122,0.433519,-0.751475,21.0845,-2.64761,20.5976,-1.87848
32.7123,-10.0918,-0.0982664,0.0458715,0.0736973,0.00648547,-0.000243375,-6.93839e-05,-0.000136887,5.8127e-06,-0.000318571,-1.06846,0.0102309,1430,1122,0.433378,-0.747959,21.742,-2.6539,21.2669,-1.88409
33.4503,-10.0895,-0.129329,0.0453397,0.0736255,0.00657698,-0.000236496,-6.66627e-05,-0.000162295,3.15891e-05,-0.000334748,-1.02642,0.00984798,1437,1122,0.428143,-0.744908,22.3926,-2.66531,21.9231,-1.89415
34.1823,-10.0916,-0.140494,0.0456001,0.0734473,0.00599854,-0.000221823,-6.63351e-05,-0.000179309,5.13585e-05,-0.000339517,-0.989954,0.00889309,1444,1122,0.428471,-0.737577,22.9792,-2.63092,22.5066,-1.85776
34.9238,-10.0896,-0.177578,0.0455636,0.0730494,0.00607931,-0.000194866,-6.56088e-05,-0.00018285,6.36982e-05,-0.000324173,-0.955271,0.00825857,1451,1122,0.428071,-0.738754,23.6746,-2.61221,23.2024,-1.84829
35.6705,-10.0864,-0.228199,0.0450675,0.0726001,0.00791257,-0.000177921,-7.38695e-05,-0.00017273,5.44999e-05,-0.000306291,-0.931676,0.00799392,1458,1122,0.42887,-0.741317,24.4263,-2.5876,23.9603,-1.83149
36.4178,-10.0827,-0.278116,0.0444641,0.0718673,0.010174,-0.000183668,-8.88993e-05,-0.000155373,2.61537e-05,-0.000298721,-0.933405,0.00783957,1465,1122,0.430183,-0.737806,25.1824,-2.575,24.7237,-1.82541
37.1614,-10.0819,-0.314778,0.0446117,0.0715101,0.0114041,-0.00019842,-0.000110553,-0.000127525,-1.96057e-05,-0.000289367,-0.951286,0.00791861,1472,1122,0.435294,-0.736543,25.9012,-2.53823,25.4415,-1.79203
37.9024,-10.0815,-0.341927,0.0452948,0.0703515,0.0118427,-0.000216479,-0.000137419,-7.9706e-05,-8.79793e-05,-0.000265919,-1.0156,0.0083584,1479,1122,0.443322,-0.726323,26.5963,-2.50767,26.1296,-1.77411
38.6441,-10.0797,-0.368365,0.0450342,0.0689121,0.0139926,-0.000241322,-0.000168461,-4.30045e-06,-0.000168208,-0.000241575,-1.51205,0.00860996,1486,1122,0.447995,-0.712106,27.2867,-2.50691,26.8236,-1.78377
39.3852,-10.0777,-0.391286,0.0443003,0.068352,0.0151533,-0.000274187,-0.000202258,9.92257e-05,-0.00013268,-0.000343765,0.959259,0.00890022,1493,1122,0.444654,-0.70179,27.967,-2.53097,27.512,-1.80671
40.1275,-10.0762,-0.415468,0.0440766,0.0697101,0.0142514,-0.000328294,-0.000239833,0.000235427,-4.45168e-05,-0.000523609,0.878252,0.00924792,1500,1122,0.438726,-0.707837,28.6665,-2.56013,28.2131,-1.81686
40.871,-10.0771,-0.441426,0.0442374,0.0711876,0.0129521,-0.000418097,-0.000289075,0.000420994,7.23227e-05,-0.000779494,0.861424,0.00917204,1507,1122,0.435084,-0.718119,29.384,-2.53412,28.9283,-1.77449
-38.7946,-10.6476,0.561809,0.0382899,0.0770746,0.00616787,1.85546e-05,-8.1804e-05,-4.06443e-05,3.29502e-05,-9.61996e-05,-0.340399,0.00658391,716,1129,0.390955,-0.820922,4.65597,-4.31259,4.26688,-3.52923
-38.1206,-10.6521,0.569124,0.0386183,0.0765135,0.00695939,9.68845e-05,-0.000115756,2.91648e-08,9.68845e-05,-0.000115756,0.000137155,0.00661895,723,1129,0.395709,-0.809953,4.39963,-4.2531,4.00877,-3.46842
-37.4458,-10.6556,0.574009,0.0391416,0.0763003,0.00660825,0.00013357,-0.000149432,2.74345e-05,0.000136205,-0.000152067,0.095753,0.00685633,730,1129,0.400256,-0.805915,4.16411,-4.20698,3.76721,-3.42356
-36.7707,-10.6578,0.579434,0.0390876,0.0763756,0.00525936,0.000136287,-0.000185152,4.4168e-05,0.000142246,-0.000191111,0.134097,0.00700838,737,1129,0.396847,-0.805672,3.93019,-4.18843,3.53105,-3.40645
-36.0964,-10.6593,0.591631,0.0388286,0.0768222,0.00445209,0.000115249,-0.000221251,5.74762e-05,0.000124795,-0.000230797,0.164592,0.00713938,744,1129,0.392235,-0.811318,3.67473,-4.20323,3.27641,-3.4196
-35.4234,-10.6615,0.612531,0.0386358,0.0769597,0.00465734,8.2716e-05,-0.00025548,6.98978e-05,9.65929e-05,-0.000269357,0.195984,0.00710487,751,1129,0.39032,-0.815649,3.3915,-4.22281,2.99533,-3.44034
-34.7491,-10.6643,0.628222,0.0390592,0.0772686,0.0035396,5.23658e-05,-0.000286634,7.95417e-05,7.01013e-05,-0.000304369,0.219383,0.00715627,758,1129,0.392162,-0.818854,3.14331,-4.21806,2.74056,-3.43509
-34.0712,-10.666,0.626384,0.0393774,0.0771693,0.00348255,2.91167e-05,-0.000313793,8.62905e-05,4.96067e-05,-0.000334283,0.233136,0.00711876,765,1129,0.395043,-0.817234,2.96589,-4.19429,2.5598,-3.41199
-33.393,-10.6674,0.625481,0.0394776,0.0770761,0.00404305,1.76405e-05,-0.000336789,9.325e-05,4.06772e-05,-0.000359826,0.242193,0.00699613,772,1129,0.396881,-0.818018,2.78871,-4.17763,2.38258,-3.39687
-32.7152,-10.669,0.628935,0.0393917,0.0773657,0.00214215,1.43029e-05,-0.000356225,0.000100234,3.96796e-05,-0.000381602,0.247965,0.00690409,779,1129,0.391842,-0.820651,2.60466,-4.16975,2.19571,-3.39023
-32.0349,-10.6677,0.621637,0.0393013,0.0777509,0.000990378,2.19555e-05,-0.000370819,0.000103809,4.7704e-05,-0.000396567,0.243131,0.00674664,786,1129,0.388167,-0.827434,2.46841,-4.19593,2.05805,-3.41812
-31.3556,-10.6695,0.621717,0.0390953,0.0781397,0.00142868,3.57221e-05,-0.000380259,9.99388e-05,5.84865e-05,-0.000403023,0.223962,0.00655535,793,1129,0.386475,-0.829377,2.30549,-4.18314,1.89788,-3.39838
-30.6769,-10.6737,0.626218,0.0386322,0.0783129,0.00168426,5.31912e-05,-0.000384186,9.08114e-05,7.12966e-05,-0.000402291,0.196794,0.00641959,800,1129,0.381836,-0.829614,2.12935,-4.12716,1.72676,-3.33849
-29.9984,-10.6789,0.63342,0.0385442,0.0782743,0.00184872,7.32618e-05,-0.000382706,8.17761e-05,8.74844e-05,-0.000396929,0.172199,0.00637222,807,1129,0.380936,-0.828729,1.95335,-4.05368,1.55189,-3.26462
-29.3183,-10.6823,0.635342,0.0387335,0.0781051,0.0012775,9.90306e-05,-0.000376392,7.54581e-05,0.00011072,-0.000388081,0.153688,0.00632712,814,1129,0.381408,-0.830893,1.80944,-3.99866,1.40499,-3.21678
-28.636,-10.6823,0.628325,0.0389541,0.0777864,0.00241561,0.00012711,-0.000367066,7.10284e-05,0.000137117,-0.000377072,0.139957,0.00639171,821,1129,0.385741,-0.830867,1.70542,-3.99665,1.30081,-3.21879
-27.955,-10.6824,0.629966,0.0393845,0.0776455,0.00447237,0.000142753,-0.000354852,6.68608e-05,0.00015158,-0.000363679,0.131264,0.00627357,828,1129,0.394127,-0.830794,1.57591,-4.01876,1.17059,-3.23911
-27.277,-10.6851,0.648037,0.0399392,0.077657,0.00535639,0.000143195,-0.000340142,6.13179e-05,0.000150852,-0.0003478,0.124242,0.00617286,835,1129,0.401362,-0.831889,1.39296,-4.02652,0.983506,-3.24565
-26.598,-10.6882,0.663005,0.0400481,0.0775039,0.00626689,0.000128047,-0.000324719,5.25518e-05,0.000134067,-0.000330738,0.114048,0.00619165,842,1129,0.404136,-0.829677,1.22412,-4.01677,0.815058,-3.23478
-25.9131,-10.689,0.651494,0.039818,0.0774939,0.0070708,9.7705e-05,-0.000309094,4.32299e-05,0.000102248,-0.000313637,0.104711,0.00645321,849,1129,0.403176,-0.825766,1.16139,-3.99714,0.755955,-3.20964
-25.2267,-10.6893,0.635309,0.0395343,0.0775252,0.00694235,5.26283e-05,-0.000294043,3.84438e-05,5.68403e-05,-0.000298255,0.109128,0.00665674,856,1129,0.399687,-0.82405,1.12509,-3.97455,0.722127,-3.18518
-24.5386,-10.6884,0.612854,0.0393761,0.0779786,0.00537523,-3.23397e-06,-0.000278321,3.73081e-05,1.73606e-06,-0.000283291,0.132436,0.00672677,863,1129,0.394286,-0.825953,1.12427,-3.96473,0.720035,-3.17174
-23.8538,-10.6891,0.608367,0.0394884,0.0781265,0.00498223,-5.24174e-05,-0.00026253,3.46579e-05,-4.68482e-05,-0.000268099,0.159328,0.00675485,870,1129,0.394235,-0.827639,1.06171,-3.95924,0.655565,-3.16591
-23.1698,-10.6911,0.609758,0.0395683,0.0780902,0.00633197,-8.51866e-05,-0.000246695,2.6209e-05,-8.10399e-05,-0.000250842,0.156914,0.00684043,877,1129,0.397672,-0.827854,0.9799,-3.94234,0.575124,-3.14691
-22.4862,-10.6935,0.615013,0.0393803,0.0780728,0.00828032,-0.000110673,-0.00022921,1.45384e-05,-0.000108916,-0.000230967,0.120274,0.00676053,884,1129,0.399708,-0.829059,0.886606,-3.92915,0.486872,-3.13097
-21.8014,-10.6953,0.616801,0.0396029,0.077779,0.00856861,-0.000130731,-0.000210961,5.27169e-06,-0.000130386,-0.000211305,0.0653335,0.00669362,891,1129,0.402416,-0.829404,0.820893,-3.90962,0.419273,-3.11725
-21.1135,-10.6967,0.606007,0.0396683,0.0777695,0.0075106,-0.000134691,-0.000192578,-1.22714e-06,-0.000134665,-0.000192604,-0.0211861,0.00670806,898,1129,0.400466,-0.832491,0.811435,-3.87019,0.407325,-3.08379
-20.4247,-10.6985,0.593466,0.0397829,0.0775726,0.0102519,-0.000116602,-0.000176927,-7.31923e-06,-0.000115727,-0.000177803,-0.119029,0.00675175,905,1129,0.407474,-0.832906,0.810009,-3.82594,0.409113,-3.03786
-19.736,-10.7008,0.583577,0.0395338,0.0776148,0.0147503,-8.21057e-05,-0.000162154,-1.57781e-05,-7.91079e-05,-0.000165152,-0.187754,0.006633,912,1129,0.414708,-0.835785,0.798942,-3.78352,0.4077,-2.9872
-19.0468,-10.6996,0.573611,0.0388993,0.0775061,0.0172271,-4.71537e-05,-0.000145278,-2.42157e-05,-4.1503e-05,-0.000150928,-0.229247,0.00651143,919,1129,0.413635,-0.836221,0.796463,-3.80946,0.415444,-3.01026
-18.3548,-10.6955,0.55398,0.0385513,0.0774655,0.015876,-1.80082e-05,-0.000126944,-3.02184e-05,-1.01872e-05,-0.000134765,-0.253257,0.00648418,926,1129,0.406872,-0.835508,0.848861,-3.86805,0.468951,-3.07236
-17.6644,-10.6934,0.542962,0.0386844,0.0769144,0.0161866,1.35432e-05,-0.000107554,-3.09398e-05,2.09902e-05,-0.000115001,-0.2362,0.00669452,933,1129,0.408897,-0.83111,0.876492,-3.89957,0.49564,-3.1103
-16.9744,-10.6935,0.536201,0.0384775,0.0765933,0.0184718,4.48836e-05,-9.16136e-05,-2.1519e-05,4.81957e-05,-9.49257e-05,-0.152718,0.00707889,940,1129,0.411928,-0.827957,0.887593,-3.90505,0.51224,-3.11402
-16.2822,-10.6944,0.521529,0.0384046,0.0765442,0.0204446,6.84162e-05,-7.95299e-05,-2.86179e-06,6.84715e-05,-7.95852e-05,-0.0193338,0.00707496,947,1129,0.415577,-0.830766,0.938047,-3.8758,0.566221,-3.08423
-15.5867,-10.6938,0.494707,0.0384401,0.0766223,0.0196887,8.25649e-05,-7.14068e-05,2.01864e-05,8.51675e-05,-7.40093e-05,0.128218,0.0069391,954,1129,0.414027,-0.831214,1.04862,-3.84664,0.674953,-3.0559
-14.8872,-10.6931,0.452635,0.0389322,0.0765375,0.0181406,8.77635e-05,-6.73014e-05,3.97519e-05,9.73602e-05,-7.68981e-05,0.236883,0.0068042,961,1129,0.415281,-0.829327,1.23108,-3.78206,0.849843,-2.99507
-14.1916,-10.6944,0.429892,0.0392028,0.0766157,0.0170441,8.76227e-05,-6.74494e-05,5.54832e-05,0.000105429,-8.52561e-05,0.310553,0.00680191,968,1129,0.415272,-0.824394,1.34272,-3.72974,0.956756,-2.93878
-13.4974,-10.6961,0.415209,0.0392799,0.0766185,0.0175398,8.2535e-05,-7.08444e-05,6.60659e-05,0.000107068,-9.53773e-05,0.355558,0.00694524,975,1129,0.417038,-0.820653,1.42595,-3.68711,1.03973,-2.89144
-12.8031,-10.6973,0.402409,0.039248,0.076463,0.0187619,8.1968e-05,-7.61051e-05,7.26819e-05,0.000110307,-0.000104444,0.371769,0.00692805,982,1129,0.419473,-0.817944,1.50732,-3.65703,1.12303,-2.85914
-12.1101,-10.698,0.397635,0.0394045,0.076721,0.0192712,0.000101609,-8.41165e-05,7.55685e-05,0.000128471,-0.000110979,0.341539,0.0070292,989,1129,0.422035,-0.820353,1.56844,-3.65965,1.18298,-2.85788
-11.4148,-10.6984,0.385013,0.0393721,0.0773616,0.0199872,0.000134999,-9.42264e-05,7.11352e-05,0.00015528,-0.000114507,0.277735,0.00723101,996,1129,0.423079,-0.821916,1.66513,-3.65757,1.28065,-2.84259
-10.719,-10.7,0.372375,0.0390686,0.0781469,0.0203039,0.000170238,-0.000105876,6.05216e-05,0.000182921,-0.000118559,0.206575,0.00734382,1003,1129,0.420402,-0.822556,1.76655,-3.63469,1.38523,-2.8037
-10.0244,-10.7008,0.366562,0.0391794,0.0788042,0.018587,0.000204443,-0.00011626,4.59806e-05,0.000210905,-0.000122723,0.139628,0.00740603,1010,1129,0.417044,-0.827137,1.85646,-3.63231,1.47117,-2.79645
-9.32736,-10.7004,0.353329,0.0396055,0.07917,0.01729,0.000241114,-0.000125245,3.24774e-05,0.000243971,-0.000128102,0.0877375,0.00772498,1017,1129,0.417911,-0.834179,1.98554,-3.63161,1.59375,-2.79857
-8.62893,-10.7,0.336333,0.0403323,0.0795332,0.01484,0.000288729,-0.000133563,2.43642e-05,0.00029013,-0.000134964,0.0574412,0.00802066,1024,1129,0.418949,-0.842991,2.14122,-3.61815,1.73829,-2.79236
-7.93036,-10.7003,0.320802,0.0406816,0.0792096,0.0144337,0.000348981,-0.000140843,2.15512e-05,0.000349927,-0.00014179,0.0438848,0.00822457,1031,1129,0.42133,-0.843506,2.29147,-3.59024,1.88422,-2.7728
-7.2333,-10.7018,0.313503,0.0409229,0.0788134,0.0146256,0.000415217,-0.000143299,1.90154e-05,0.000415864,-0.000143946,0.0339938,0.00849466,1038,1129,0.424118,-0.837747,2.41471,-3.56484,2.00521,-2.74942
-6.53785,-10.7036,0.314773,0.041248,0.0787019,0.0144493,0.000472759,-0.000137638,1.26e-05,0.000473019,-0.000137898,0.0206306,0.00871281,1045,1129,0.426767,-0.829154,2.51354,-3.56022,2.10029,-2.73903
-5.8391,-10.7052,0.304701,0.0415197,0.0789867,0.0143163,0.000518552,-0.000126337,6.52045e-06,0.000518618,-0.000126403,0.0101096,0.00883258,1052,1129,0.428842,-0.828359,2.66337,-3.5362,2.24685,-2.70886
-5.13811,-10.7066,0.287714,0.0416875,0.0794986,0.012661,0.000557031,-0.000115168,3.84276e-06,0.000557053,-0.00011519,0.00571645,0.00885018,1059,1129,0.425976,-0.833631,2.84836,-3.49402,2.42771,-2.6655
-4.43692,-10.7071,0.272237,0.0414494,0.0796553,0.00929225,0.000590441,-0.000105958,4.77615e-06,0.000590473,-0.000105991,0.00685793,0.00868235,1066,1129,0.414788,-0.837775,3.03345,-3.46296,2.61058,-2.64333
-3.73767,-10.7076,0.266602,0.0414279,0.0797858,0.00610644,0.000607536,-0.000101149,8.79765e-06,0.000607645,-0.000101258,0.0124115,0.00828589,1073,1129,0.406169,-0.839946,3.1898,-3.45901,2.76283,-2.6464
-3.03754,-10.7077,0.259553,0.0415891,0.0799247,0.00667014,0.000607109,-9.81194e-05,1.54654e-05,0.000607448,-9.84584e-05,0.0219156,0.00795914,1080,1129,0.408819,-0.842071,3.3561,-3.46676,2.92817,-2.65234
-2.33381,-10.7078,0.240458,0.0423889,0.0798967,0.0113855,0.00060153,-9.72207e-05,2.01716e-05,0.000602112,-9.78025e-05,0.0288361,0.00832012,1087,1129,0.42851,-0.846601,3.57797,-3.4528,3.14779,-2.63282
-1.62987,-10.708,0.222687,0.0435706,0.0796754,0.0107444,0.000590336,-9.88649e-05,1.92821e-05,0.000590875,-9.94039e-05,0.0279484,0.00848222,1094,1129,0.438455,-0.842639,3.81292,-3.43096,3.36972,-2.61319
-0.927985,-10.7093,0.214918,0.0446355,0.079534,0.00957038,0.000577063,-0.000103834,1.82075e-05,0.000577549,-0.000104321,0.026715,0.00854934,1101,1129,0.445806,-0.841314,4.01562,-3.40808,3.55986,-2.59475
-0.229223,-10.7113,0.221158,0.0455224,0.079786,0.00559942,0.000555593,-0.000110869,2.24622e-05,0.00055635,-0.000111625,0.0336527,0.00861403,1108,1129,0.443984,-0.837718,4.17254,-3.40518,3.70271,-2.59232
0.471155,-10.7139,0.223029,0.0458771,0.0794847,0.00724377,0.000527843,-0.000120197,3.03009e-05,0.000529257,-0.000121611,0.0466222,0.0087525,1115,1129,0.451524,-0.829238,4.34141,-3.38851,3.8698,-2.56972
1.17302,-10.7157,0.221262,0.0456075,0.0790523,0.0089856,0.000493312,-0.000131912,3.77693e-05,0.000495586,-0.000134185,0.0601178,0.00912147,1122,1129,0.453164,-0.820923,4.52572,-3.37709,4.0589,-2.55499
1.87456,-10.7192,0.222506,0.0450321,0.0786547,0.00815498,0.000441934,-0.000143827,4.23989e-05,0.000444987,-0.00014688,0.0718833,0.00927795,1129,1129,0.445035,-0.813068,4.70505,-3.33365,4.24307,-2.51396
2.57662,-10.7229,0.223655,0.0455815,0.0788376,0.00333458,0.000379513,-0.000154829,4.60153e-05,0.000383447,-0.000158763,0.0852791,0.00954838,1136,1129,0.437373,-0.810899,4.90837,-3.28152,4.43502,-2.46724
3.28021,-10.7252,0.221217,0.0469365,0.0794434,-0.000942497,0.000314032,-0.000166566,5.17535e-05,0.000319542,-0.000172076,0.106065,0.00980804,1143,1129,0.438896,-0.816637,5.14146,-3.25236,4.64912,-2.44136
3.98419,-10.7262,0.219411,0.0475869,0.079332,-7.29709e-05,0.000258106,-0.000175837,5.94255e-05,0.000266097,-0.000183828,0.133665,0.0094491,1150,1129,0.447234,-0.816174,5.36697,-3.25455,4.86892,-2.44348
4.68649,-10.728,0.225745,0.0474635,0.0791267,0.00183942,0.000214119,-0.000181336,6.56788e-05,0.000224742,-0.000191959,0.160351,0.00906953,1157,1129,0.450722,-0.81547,5.55877,-3.2602,5.0642,-2.44844
5.39031,-10.7307,0.228225,0.0467555,0.078972,0.00473957,0.000172715,-0.000180309,6.84197e-05,0.000185512,-0.000193106,0.184894,0.00893612,1164,1129,0.451095,-0.813421,5.76575,-3.24253,5.28163,-2.42534
6.09563,-10.734,0.227031,0.0467427,0.0790783,0.00545136,0.00012548,-0.000176201,6.7689e-05,0.000139972,-0.000190692,0.210905,0.00925148,1171,1129,0.452441,-0.816399,6.004,-3.20124,5.52074,-2.38349
6.80277,-10.7358,0.221351,0.0467592,0.0789291,0.00770938,8.28648e-05,-0.000169723,6.2621e-05,9.75374e-05,-0.000184395,0.230155,0.00956027,1178,1129,0.458366,-0.821985,6.26659,-3.17459,5.78561,-2.36039
7.50796,-10.737,0.224795,0.046521,0.0781458,0.00716418,5.30235e-05,-0.000166223,5.48719e-05,6.59898e-05,-0.000179189,0.232044,0.00969594,1185,1129,0.454396,-0.819821,6.5019,-3.17051,6.02277,-2.3716
8.20991,-10.7405,0.241616,0.0459648,0.0773277,0.00743807,3.30713e-05,-0.000164628,4.69143e-05,4.36392e-05,-0.000175196,0.221562,0.00971441,1192,1129,0.449553,-0.806675,6.68752,-3.16304,6.21428,-2.36724
8.91341,-10.746,0.25438,0.0457539,0.077207,0.00735588,2.9825e-05,-0.000162,4.14521e-05,3.83993e-05,-0.000170574,0.203972,0.00966519,1199,1129,0.44693,-0.798073,6.89957,-3.11378,6.42828,-2.31226
9.61777,-10.7512,0.265899,0.0462606,0.0773086,0.00612003,4.05007e-05,-0.000156938,3.51065e-05,4.65572e-05,-0.000162995,0.170836,0.00963317,1206,1129,0.448132,-0.793831,7.13268,-3.06507,6.65487,-2.26018
10.3263,-10.7542,0.264483,0.046619,0.0775456,0.00558724,6.73631e-05,-0.000149912,2.25209e-05,6.96729e-05,-0.000152221,0.102204,0.00959129,1213,1129,0.449716,-0.796277,7.42293,-3.0316,6.94071,-2.22579
11.037,-10.7541,0.257998,0.0456917,0.0779018,0.00506113,0.000103711,-0.000143187,7.99492e-06,0.00010397,-0.000143445,0.0323363,0.00963857,1220,1129,0.438559,-0.800263,7.72872,-3.04867,7.2554,-2.24096
11.7455,-10.756,0.260937,0.0448721,0.0781795,0.00482214,0.000135947,-0.000137757,-2.25195e-06,0.000135965,-0.000137775,-0.00822695,0.0095556,1227,1129,0.429312,-0.799679,8.00519,-3.05112,7.54002,-2.23798
12.4514,-10.7598,0.274713,0.0455547,0.0778718,0.00417799,0.000162998,-0.000133469,-5.85712e-06,0.000163114,-0.000133584,-0.0197461,0.00932751,1234,1129,0.433947,-0.792116,8.26186,-3.0341,7.78901,-2.22129
13.1553,-10.7644,0.296906,0.0474315,0.0771673,0.00170542,0.000173495,-0.000128133,-8.48566e-06,0.000173733,-0.000128372,-0.0281032,0.00936047,1241,1129,0.445288,-0.78409,8.50692,-3.00831,8.01233,-2.2076
13.8635,-10.7685,0.306179,0.0484041,0.0764245,0.00344074,0.000165366,-0.000120335,-1.85955e-05,0.000166571,-0.00012154,-0.0647232,0.0092982,1248,1129,0.459582,-0.781561,8.79708,-2.96609,8.29412,-2.17416
14.5745,-10.7712,0.307631,0.0486851,0.0763165,0.00524367,0.000140056,-0.00011071,-3.41556e-05,0.000144625,-0.000115279,-0.132978,0.00934999,1255,1129,0.46707,-0.784333,9.11911,-2.94351,8.61491,-2.15256
15.2835,-10.7748,0.317739,0.0481608,0.0763789,0.00469748,0.000100885,-9.94454e-05,-4.63575e-05,0.000111092,-0.000109653,-0.216728,0.00894091,1262,1129,0.459919,-0.780362,9.40842,-2.92701,8.90906,-2.13223
15.9948,-10.7781,0.322197,0.0483262,0.0755827,0.00272396,5.90355e-05,-8.57764e-05,-4.90034e-05,7.40592e-05,-0.0001008,-0.297488,0.00901931,1269,1129,0.455725,-0.767571,9.73608,-2.89104,9.2332,-2.1045
16.7094,-10.7804,0.317131,0.0483921,0.0754901,0.00050631,1.73469e-05,-6.91568e-05,-4.62869e-05,3.74449e-05,-8.92548e-05,-0.409641,0.00945187,1276,1129,0.449538,-0.765745,10.1085,-2.85785,9.60293,-2.07659
17.4262,-10.7827,0.306708,0.0478514,0.0762752,0.000693025,-2.59269e-05,-5.07582e-05,-4.72912e-05,1.05512e-05,-8.72363e-05,-0.657027,0.00964012,1283,1129,0.443997,-0.777515,10.5013,-2.82309,10.0015,-2.03737
18.1419,-10.785,0.301876,0.0473772,0.077474,0.00134451,-7.03021e-05,-3.38628e-05,-5.42899e-05,5.18318e-06,-0.000109348,-0.947292,0.0100182,1290,1129,0.440333,-0.791189,10.8803,-2.80903,10.3859,-2.01122
18.8524,-10.7889,0.31624,0.0470107,0.077306,0.00322162,-0.000108977,-2.20068e-05,-6.13301e-05,9.69011e-06,-0.000140674,-1.09378,0.009823,1297,1129,0.441834,-0.789879,11.191,-2.79406,10.7018,-1.99419
19.5646,-10.791,0.327282,0.0473163,0.0756631,0.00481759,-0.000126328,-1.61427e-05,-6.44963e-05,1.35879e-05,-0.000156058,-1.13886,0.00948424,1304,1129,0.449661,-0.772589,11.5304,-2.79563,11.0395,-2.00859
20.2803,-10.792,0.328183,0.0476044,0.0741162,0.0047039,-0.000117057,-1.56684e-05,-6.53914e-05,1.63776e-05,-0.000149103,-1.11513,0.00934071,1311,1129,0.452263,-0.760209,11.919,-2.78916,11.4253,-2.02175
21.0026,-10.7923,0.309587,0.0476699,0.0739601,0.00498329,-9.13877e-05,-2.16749e-05,-6.40615e-05,1.63991e-05,-0.000129462,-1.03455,0.00945068,1318,1129,0.45333,-0.761797,12.3901,-2.76852,11.8958,-2.00549
21.7248,-10.7933,0.293426,0.0472585,0.0746262,0.00724289,-5.18713e-05,-3.02156e-05,-6.45231e-05,2.43818e-05,-0.000106469,-0.86853,0.00939888,1325,1129,0.455345,-0.768604,12.8527,-2.75435,12.3644,-1.97968
22.4455,-10.7944,0.283971,0.046412,0.0751204,0.0104672,-5.29977e-07,-4.05087e-05,-6.29366e-05,4.55155e-05,-8.65541e-05,-0.631631,0.0091873,1332,1129,0.456125,-0.774135,13.2915,-2.75377,12.8143,-1.96734
23.1695,-10.7945,0.265948,0.0458392,0.0746319,0.0120606,4.32451e-05,-5.40258e-05,-5.33377e-05,6.67922e-05,-7.75729e-05,-0.415739,0.00909053,1339,1129,0.455133,-0.764708,13.7765,-2.74715,13.3064,-1.9581
23.9006,-10.7906,0.227463,0.046046,0.0743568,0.00908144,6.2937e-05,-7.23412e-05,-3.6736e-05,7.22692e-05,-8.16734e-05,-0.248772,0.00880603,1346,1129,0.447906,-0.764459,14.3632,-2.75807,13.8886,-1.98136
24.632,-10.7875,0.190527,0.0463059,0.0746738,0.00498515,6.19481e-05,-9.39793e-05,-1.83104e-05,6.40694e-05,-9.61006e-05,-0.115339,0.00869958,1353,1129,0.437533,-0.769224,14.9528,-2.76238,14.4724,-1.99361
25.3625,-10.7874,0.158212,0.0465188,0.0754774,0.00416715,5.21306e-05,-0.000113705,-4.40512e-06,5.22475e-05,-0.000113822,-0.0265382,0.00890386,1360,1129,0.436358,-0.781723,15.5278,-2.72586,15.0445,-1.95527
26.0981,-10.79,0.11158,0.046594,0.074506,0.00903758,2.9661e-05,-0.00012799,3.08364e-06,2.97213e-05,-0.000128051,0.0195499,0.00909491,1367,1129,0.451802,-0.766615,16.1604,-2.60762,15.6798,-1.83113
26.8248,-10.7936,0.095419,0.0468787,0.0741542,0.0103959,-7.77472e-06,-0.000134806,2.32087e-06,-7.73233e-06,-0.000134848,0.018262,0.00901179,1374,1129,0.458458,-0.758305,16.6852,-2.53439,16.2025,-1.75393
27.5525,-10.7953,0.0780924,0.047982,0.0730258,0.00917689,-4.52023e-05,-0.000133322,-5.06207e-06,-4.49124e-05,-0.000133612,-0.0571945,0.00869048,1381,1129,0.465463,-0.736813,17.2335,-2.48952,16.7386,-1.71382
28.2769,-10.7934,0.0739789,0.0482592,0.0735269,0.0064236,-8.12621e-05,-0.000125047,-1.52368e-05,-7.64818e-05,-0.000129827,-0.304012,0.00894958,1388,1129,0.45908,-0.743198,17.732,-2.55036,17.2322,-1.77721
29.0092,-10.7899,0.0473366,0.0473166,0.0739752,0.00833871,-0.000123262,-0.000111456,-2.78733e-05,-8.88677e-05,-0.000145851,-0.889743,0.00953461,1395,1129,0.455262,-0.746961,18.3121,-2.60507,17.8233,-1.82258
