 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.4395,-5.3168,0.789722,-0.375069,-0.843147,1.09046,-0.00107001,0.000256703,-0.00934535,0.00896221,-0.00977552,-0.82083,0.0140232,863,1073,-1.29006,7.36992,-3.36001,5.1584,2.4733,-2.08241
-23.7517,-5.31494,0.774521,-0.376864,-0.865361,1.12212,-0.000699722,-0.000175408,-0.00941514,0.00898122,-0.00985635,-0.799317,0.014058,870,1073,-1.21626,7.53954,-3.4434,5.3558,2.45198,-2.09251
-23.0629,-5.31248,0.757183,-0.378616,-0.888629,1.15756,-0.000326709,-0.000781697,-0.00945037,0.0088989,-0.0100073,-0.773364,0.0134666,877,1073,-1.13261,7.72092,-3.5164,5.54623,2.44629,-2.10983
-22.3761,-5.31122,0.751492,-0.381418,-0.912169,1.19731,7.50921e-05,-0.00135452,-0.0094693,0.00885653,-0.010136,-0.747726,0.0122807,884,1073,-1.04922,7.90716,-3.64452,5.72214,2.40269,-2.13178
-21.6921,-5.31196,0.760475,-0.38368,-0.932891,1.23183,0.000572347,-0.00202457,-0.00941413,0.00877715,-0.0102294,-0.716867,0.0116577,891,1073,-0.971441,8.08788,-3.80686,5.86254,2.30916,-2.14983
-21.0092,-5.31475,0.776449,-0.382851,-0.954603,1.27685,0.00121325,-0.00271464,-0.00935741,0.00881059,-0.010312,-0.681959,0.0110154,898,1073,-0.837608,8.27153,-3.97531,6.01909,2.19505,-2.14325
-20.3218,-5.31582,0.773779,-0.382409,-0.977958,1.32232,0.00197263,-0.00347723,-0.00925679,0.00889723,-0.0104018,-0.642256,0.0129843,905,1073,-0.704984,8.46695,-4.06762,6.20775,2.16029,-2.12507
-19.6308,-5.31458,0.756481,-0.382365,-1.00124,1.37061,0.00291914,-0.00430816,-0.00911818,0.00911363,-0.0105027,-0.596736,0.0149534,912,1073,-0.568869,8.64879,-4.10255,6.39022,2.18987,-2.11758
-18.9393,-5.31259,0.739849,-0.384762,-1.02524,1.42119,0.00408562,-0.00521706,-0.00892734,0.00950068,-0.0106321,-0.545237,0.0154187,919,1073,-0.45095,8.82558,-4.15966,6.56964,2.2245,-2.12747
-18.2509,-5.3108,0.739065,-0.388024,-1.04903,1.47707,0.00546071,-0.00603334,-0.00868165,0.0101252,-0.0106978,-0.493025,0.0157659,926,1073,-0.328497,8.98204,-4.2866,6.71642,2.20547,-2.17345
-17.5621,-5.3099,0.738782,-0.388785,-1.07249,1.53608,0.00713742,-0.00680238,-0.0083506,0.0110447,-0.0107096,-0.437638,0.01559,933,1073,-0.171936,9.13737,-4.3866,6.86646,2.19134,-2.20252
-16.8724,-5.3095,0.73617,-0.387772,-1.09806,1.60277,0.00908577,-0.00753005,-0.00789484,0.0122387,-0.0106829,-0.379955,0.0155373,940,1073,0.0225065,9.31621,-4.46335,7.03349,2.19316,-2.21528
-16.1806,-5.3086,0.726134,-0.384168,-1.12541,1.66871,0.0112613,-0.00829986,-0.00729172,0.0136803,-0.0107188,-0.320317,0.0143854,947,1073,0.243961,9.51574,-4.47472,7.22616,2.23099,-2.21982
-15.489,-5.30804,0.719368,-0.380964,-1.15483,1.73678,0.0135556,-0.00914454,-0.00648707,0.0152787,-0.0108676,-0.259617,0.013643,954,1073,0.468639,9.73302,-4.49739,7.43746,2.26337,-2.22554
-14.797,-5.30834,0.712953,-0.376077,-1.18605,1.80922,0.0159194,-0.0100644,-0.00544934,0.0170159,-0.011161,-0.198577,0.0143244,961,1073,0.722998,9.95322,-4.50246,7.6889,2.30131,-2.21466
-14.1022,-5.30844,0.696246,-0.368076,-1.21995,1.89296,0.0184166,-0.0109597,-0.00417392,0.0189981,-0.0115413,-0.138435,0.0156123,968,1073,1.0382,10.2012,-4.44399,7.96072,2.38624,-2.18186
-13.4076,-5.30837,0.683013,-0.360101,-1.25263,1.97486,0.0210813,-0.012044,-0.00253526,0.0212742,-0.0122369,-0.075946,0.017056,975,1073,1.35069,10.4523,-4.38636,8.19648,2.46521,-2.16148
-12.7128,-5.30753,0.670688,-0.354004,-1.28494,2.05856,0.0241282,-0.013443,-0.00101577,0.0241556,-0.0134704,-0.0270095,0.0207284,982,1073,1.65042,10.6904,-4.3439,8.4151,2.54837,-2.1594
-12.0187,-5.30725,0.663674,-0.345097,-1.32151,2.15082,0.0273869,-0.0155064,0.000682336,0.0273977,-0.0155172,0.0159024,0.0213918,989,1073,2.00264,10.9683,-4.29715,8.65845,2.61817,-2.15933
-11.3246,-5.30542,0.659187,-0.330006,-1.35964,2.25514,0.0308131,-0.0180697,0.00236456,0.0309272,-0.0181838,0.048222,0.0221445,996,1073,2.4495,11.2204,-4.20424,8.89156,2.68628,-2.19773
-10.6279,-5.30284,0.645412,-0.313338,-1.39853,2.36694,0.034191,-0.0210869,0.00407663,0.0344901,-0.021386,0.0732199,0.0221894,1003,1073,2.93331,11.4773,-4.05924,9.12417,2.79789,-2.2283
-9.93058,-5.30013,0.631558,-0.294521,-1.43447,2.46949,0.0373091,-0.0244932,0.00569107,0.0378288,-0.0250129,0.0910646,0.0221447,1010,1073,3.4185,11.7218,-3.86717,9.32913,2.91725,-2.26118
-9.23555,-5.29818,0.629171,-0.280862,-1.46711,2.56095,0.0397094,-0.0281551,0.00718902,0.0404626,-0.0289082,0.104388,0.0239759,1017,1073,3.82607,11.9365,-3.74592,9.51037,2.99941,-2.30768
-8.54222,-5.29716,0.635724,-0.264802,-1.4943,2.63034,0.0409267,-0.0320338,0.00850653,0.0419053,-0.0330124,0.114544,0.0336489,1024,1073,4.20454,12.0998,-3.59296,9.68286,3.05398,-2.35747
38.6975,-5.23703,0.0701475,-0.44348,-0.142728,0.968767,0.0250567,0.000919451,0.00680929,0.0268452,-0.000868982,0.256845,0.0255878,1486,1073,-1.04544,0.260426,22.3349,-2.97317,27.3671,-3.204
39.4443,-5.23249,0.0316118,-0.430613,-0.119836,0.92529,0.0241918,0.000517379,0.00630437,0.025766,-0.00105677,0.244689,0.0137925,1493,1073,-1.05771,0.0667322,23.2544,-3.15248,28.1186,-3.21944
40.1929,-5.22761,-0.00962099,-0.416117,-0.104188,0.896837,0.0232502,0.000205716,0.00576604,0.0246125,-0.0011565,0.231994,0.0133798,1500,1073,-1.0038,-0.0465046,24.2018,-3.30205,28.8889,-3.23511
40.939,-5.22454,-0.0418587,-0.400734,-0.090467,0.863751,0.0222565,4.46736e-06,0.0052006,0.023412,-0.00115098,0.218625,0.012758,1507,1073,-0.956814,-0.145861,25.131,-3.40072,29.631,-3.23666
41.6842,-5.22182,-0.0690224,-0.385978,-0.0779448,0.832903,0.0212768,-7.86014e-05,0.00464542,0.0222435,-0.00104535,0.20518,0.0122363,1514,1073,-0.909047,-0.240677,26.0394,-3.49099,30.361,-3.24392
42.4279,-5.22098,-0.0900802,-0.37409,-0.0641685,0.810512,0.020366,-9.64406e-05,0.0041348,0.0211699,-0.000900366,0.192033,0.0114967,1521,1073,-0.862265,-0.358733,26.8971,-3.58162,31.0742,-3.22847
-38.7041,-5.97072,0.621,-0.315159,-0.505498,0.630788,-0.00456705,0.00153805,-0.005959,0.00518085,-0.00820986,-1.0221,0.012057,716,1080,-1.98084,4.48944,1.60427,2.3422,6.13185,-2.00971
-38.0334,-5.97444,0.650864,-0.31988,-0.51677,0.647673,-0.00424351,0.00163187,-0.00627283,0.00562082,-0.00823247,-1.00439,0.0117611,723,1080,-1.98458,4.58441,1.18615,2.43055,5.79006,-2.0168
-37.361,-5.97726,0.673078,-0.324748,-0.52806,0.655972,-0.00402736,0.00171698,-0.00652053,0.00596988,-0.00828027,-0.992853,0.0113023,730,1080,-2.00547,4.69092,0.820018,2.52925,5.48438,-2.02346
-36.6841,-5.97816,0.67266,-0.327037,-0.541525,0.668747,-0.00392622,0.00173004,-0.00670585,0.00617973,-0.00837591,-0.984952,0.0107801,737,1080,-1.99023,4.81478,0.564459,2.661,5.27203,-2.01305
-36.0079,-5.97903,0.67844,-0.327825,-0.555875,0.690418,-0.0038998,0.00169024,-0.00682012,0.00626585,-0.0084754,-0.97987,0.0111048,744,1080,-1.94183,4.93389,0.290236,2.77712,5.04315,-2.01922
-35.3343,-5.98159,0.699409,-0.330478,-0.569804,0.712686,-0.00389359,0.00161492,-0.00688143,0.00627282,-0.00855149,-0.975757,0.0116107,751,1080,-1.9111,5.03781,-0.0548125,2.89594,4.76282,-2.02842
-34.6628,-5.98502,0.73374,-0.335472,-0.583353,0.733464,-0.00391189,0.0015335,-0.00692745,0.0062541,-0.0086325,-0.97264,0.0120955,758,1080,-1.90693,5.14879,-0.464312,2.98765,4.43828,-2.05349
-33.9875,-5.98708,0.749785,-0.340009,-0.597361,0.751407,-0.00396002,0.00143376,-0.0069747,0.00621482,-0.00874107,-0.969878,0.0119178,765,1080,-1.90276,5.28325,-0.786296,3.08925,4.19054,-2.06099
-33.3108,-5.987,0.760225,-0.343984,-0.613663,0.772293,-0.00400866,0.00134736,-0.00704268,0.00620401,-0.00886531,-0.967083,0.0117557,772,1080,-1.88582,5.42395,-1.07895,3.19417,3.97194,-2.09892
-32.6311,-5.98515,0.757375,-0.347426,-0.630414,0.787739,-0.00405203,0.00128643,-0.0071206,0.00622166,-0.00898726,-0.964722,0.0111728,779,1080,-1.87334,5.56811,-1.29712,3.315,3.81155,-2.14034
-31.9514,-5.98393,0.756587,-0.35129,-0.646467,0.804927,-0.00408512,0.00125813,-0.00720161,0.0062677,-0.00909469,-0.963017,0.0118008,786,1080,-1.8614,5.70131,-1.52339,3.4357,3.65004,-2.17399
-31.2733,-5.985,0.765583,-0.354636,-0.661549,0.830065,-0.00410296,0.00122333,-0.00728111,0.00631305,-0.00919268,-0.960721,0.011899,793,1080,-1.82789,5.8293,-1.78989,3.5449,3.45727,-2.18459
-30.5948,-5.98681,0.774844,-0.357305,-0.676639,0.855578,-0.00406763,0.00116727,-0.00737352,0.00637414,-0.00927449,-0.95595,0.011764,800,1080,-1.78589,5.95929,-2.04396,3.66582,3.27013,-2.18066
-29.9159,-5.98856,0.783878,-0.360061,-0.692638,0.887118,-0.00395386,0.00111619,-0.00749422,0.00649253,-0.0093302,-0.948489,0.0119535,807,1080,-1.73153,6.09089,-2.30153,3.78809,3.09085,-2.17751
-29.2362,-5.98991,0.790837,-0.363836,-0.709912,0.914342,-0.00375783,0.00112592,-0.0076628,0.00672651,-0.00935842,-0.939645,0.0114219,814,1080,-1.69525,6.24334,-2.54578,3.92325,2.92665,-2.17759
-28.5562,-5.99234,0.797871,-0.368499,-0.728213,0.940904,-0.00350033,0.00112585,-0.00786803,0.00701375,-0.00938824,-0.928363,0.0110374,821,1080,-1.6684,6.4125,-2.7911,4.08665,2.76869,-2.15532
-27.8757,-5.99419,0.804923,-0.372958,-0.74636,0.966085,-0.00321732,0.00110806,-0.00808367,0.00731334,-0.0094226,-0.916106,0.0105421,828,1080,-1.64152,6.57046,-3.02388,4.24937,2.61794,-2.14558
-27.1919,-5.99335,0.798081,-0.375747,-0.764843,0.993101,-0.00288398,0.0010892,-0.00833067,0.00766688,-0.00946166,-0.902445,0.0101948,835,1080,-1.59273,6.71715,-3.1809,4.40464,2.52845,-2.15655
-26.508,-5.99199,0.792302,-0.378329,-0.783718,1.01957,-0.00250578,0.00105518,-0.00860651,0.00806345,-0.00951404,-0.887397,0.0105594,842,1080,-1.54205,6.86189,-3.3309,4.55772,2.44225,-2.18137
-25.8241,-5.99117,0.789316,-0.380495,-0.803197,1.04631,-0.00211706,0.000979192,-0.0088829,0.00844786,-0.00958573,-0.871672,0.011384,849,1080,-1.48559,7.02373,-3.48036,4.70949,2.35224,-2.20182
-25.1407,-5.99126,0.790099,-0.381979,-0.822423,1.07146,-0.00171972,0.000891195,-0.00909464,0.00877359,-0.00960212,-0.856682,0.0128333,856,1080,-1.4248,7.18969,-3.62711,4.86486,2.25452,-2.2133
-24.4553,-5.99092,0.783784,-0.383743,-0.842755,1.10235,-0.00134409,0.000652164,-0.00923038,0.00893822,-0.00963015,-0.839256,0.0136807,863,1080,-1.35354,7.35758,-3.75151,5.03591,2.19123,-2.21568
-23.766,-5.98843,0.761291,-0.385127,-0.86427,1.13685,-0.00103874,0.000193909,-0.00928016,0.00887819,-0.00972301,-0.818556,0.014006,870,1080,-1.26934,7.52448,-3.80721,5.21884,2.19795,-2.22217
-23.0773,-5.98646,0.743923,-0.386746,-0.886795,1.17361,-0.000758725,-0.000502803,-0.00929731,0.00866742,-0.00992895,-0.792279,0.0135641,877,1080,-1.18141,7.7051,-3.88108,5.40109,2.19202,-2.23081
-22.3911,-5.98636,0.740526,-0.389669,-0.910492,1.21092,-0.000470809,-0.00112985,-0.00930585,0.00851135,-0.010112,-0.767701,0.0123048,884,1080,-1.10429,7.90092,-4.0157,5.59478,2.13896,-2.23595
-21.7072,-5.98748,0.749527,-0.392213,-0.932596,1.24603,-0.00010692,-0.00186756,-0.00921274,0.00826747,-0.0102419,-0.737765,0.0111401,891,1080,-1.02749,8.09479,-4.18251,5.75725,2.04503,-2.24705
-21.0226,-5.9894,0.756794,-0.392269,-0.955208,1.29323,0.000377758,-0.00259991,-0.00912459,0.00813418,-0.0103563,-0.704527,0.0111275,898,1080,-0.897372,8.28161,-4.3298,5.92794,1.96451,-2.2375
-20.3346,-5.98997,0.751082,-0.39187,-0.977752,1.33894,0.00094394,-0.00340254,-0.00898489,0.00801468,-0.0104733,-0.666738,0.013329,905,1080,-0.764572,8.46664,-4.41082,6.10681,1.94152,-2.22332
-19.6451,-5.98848,0.740825,-0.392504,-0.99902,1.38305,0.00168151,-0.00427718,-0.00880235,0.00799505,-0.0105907,-0.622214,0.0155936,912,1080,-0.644979,8.63037,-4.47242,6.25343,1.94409,-2.24047
-18.9562,-5.98672,0.735103,-0.395847,-1.02079,1.42953,0.00262533,-0.00522493,-0.0085603,0.00811749,-0.0107171,-0.570437,0.0156552,919,1080,-0.546325,8.79503,-4.5744,6.38658,1.93662,-2.27473
-18.267,-5.98622,0.730122,-0.400521,-1.04512,1.48757,0.00372684,-0.0059902,-0.0082536,0.00844575,-0.0107091,-0.51938,0.0156523,926,1080,-0.433076,8.96383,-4.70383,6.56422,1.93296,-2.28475
-17.5767,-5.98568,0.722519,-0.401997,-1.06979,1.55176,0.00509376,-0.00660778,-0.00784378,0.00902851,-0.0105425,-0.464958,0.0158184,933,1080,-0.271438,9.12192,-4.79158,6.75005,1.94663,-2.2892
-16.8853,-5.98454,0.712048,-0.402348,-1.09542,1.61917,0.00667245,-0.00707877,-0.00728462,0.00981381,-0.0102201,-0.407138,0.0160749,940,1080,-0.0889158,9.29546,-4.85266,6.92633,1.97885,-2.29907
-16.1919,-5.98268,0.694984,-0.398786,-1.12271,1.68067,0.00837655,-0.00752946,-0.00655819,0.0107318,-0.00988471,-0.344787,0.0148716,947,1080,0.122189,9.48833,-4.82981,7.13364,2.04402,-2.30731
-15.499,-5.98139,0.682081,-0.395623,-1.1513,1.74077,0.010029,-0.00797509,-0.00561763,0.0116381,-0.0095841,-0.278953,0.0137802,954,1080,0.328024,9.70411,-4.81633,7.34943,2.10024,-2.31426
-14.8057,-5.98118,0.669526,-0.391943,-1.18188,1.81381,0.0116189,-0.00837601,-0.00444903,0.0125642,-0.00932127,-0.209351,0.0133643,961,1080,0.571463,9.92558,-4.81063,7.59003,2.16194,-2.30009
-14.1113,-5.98051,0.654483,-0.38637,-1.21163,1.89934,0.0132501,-0.0085357,-0.00305016,0.0136691,-0.00895468,-0.13651,0.0149789,968,1080,0.865165,10.1207,-4.78518,7.80575,2.24073,-2.289
-13.4187,-5.98044,0.649287,-0.381213,-1.2438,1.98106,0.0149779,-0.00874515,-0.00120139,0.0150386,-0.00880584,-0.05047,0.0163143,975,1080,1.14865,10.3619,-4.78727,8.02232,2.28868,-2.29062
-12.7263,-5.98056,0.647183,-0.378734,-1.27544,2.0625,0.0172444,-0.00934216,0.000686585,0.0172621,-0.00935988,0.0258016,0.0188046,982,1080,1.40638,10.5947,-4.81849,8.23344,2.33194,-2.296
-12.0356,-5.98188,0.653989,-0.378402,-1.30911,2.14398,0.0197801,-0.0107384,0.00285036,0.0200441,-0.0110024,0.0923335,0.019241,989,1080,1.64521,10.8641,-4.89757,8.45233,2.34762,-2.29894
-11.3403,-5.9817,0.64376,-0.373179,-1.34364,2.24403,0.022695,-0.0126464,0.00515019,0.0234302,-0.0133816,0.141799,0.0200814,996,1080,1.9807,11.1089,-4.87758,8.6788,2.43697,-2.29046
-10.643,-5.98044,0.626959,-0.362352,-1.37962,2.34769,0.0257732,-0.0150029,0.00771321,0.0271835,-0.0164132,0.180839,0.0204391,1003,1080,2.38485,11.3598,-4.7694,8.91375,2.55953,-2.2879
-9.94532,-5.97891,0.610882,-0.348723,-1.41482,2.44597,0.02887,-0.0177397,0.0104424,0.0311025,-0.0199722,0.210628,0.0202093,1010,1080,2.80687,11.6038,-4.61682,9.1455,2.68682,-2.29293
-9.24971,-5.9765,0.605745,-0.339254,-1.44712,2.53906,0.0315028,-0.02071,0.0133516,0.034719,-0.0239261,0.236375,0.0217324,1017,1080,3.17583,11.7969,-4.53064,9.33611,2.77968,-2.34343
-8.55485,-5.97459,0.605709,-0.326354,-1.48048,2.62325,0.0332601,-0.0238976,0.0164254,0.037644,-0.0282816,0.260819,0.0339581,1024,1080,3.56048,11.9901,-4.40677,9.56814,2.85998,-2.39645
38.6836,-5.93271,0.0252164,-0.436751,-0.143779,0.996519,0.0254125,0.00150673,0.00661701,0.0271219,-0.0002026,0.252798,0.0294817,1486,1080,-0.890813,0.250826,22.242,-2.74879,27.2177,-2.97035
39.4316,-5.92727,-0.0169488,-0.424049,-0.119901,0.94066,0.0244823,0.00108997,0.00599691,0.02593,-0.000357805,0.236888,0.0138297,1493,1080,-0.945061,0.0652086,23.1805,-2.93941,27.9839,-2.9982
40.1825,-5.92093,-0.0649415,-0.410842,-0.104022,0.91521,0.0235055,0.000778975,0.00535374,0.0247035,-0.000419066,0.22015,0.0129188,1500,1080,-0.893632,-0.051327,24.141,-3.11487,28.7816,-3.03018
40.9281,-5.91744,-0.0956901,-0.395862,-0.0904434,0.883043,0.0224921,0.000571207,0.00469928,0.023457,-0.000393724,0.202521,0.0123565,1507,1080,-0.847263,-0.149758,25.0602,-3.22994,29.5179,-3.04679
41.6715,-5.91358,-0.117535,-0.381098,-0.0778115,0.851888,0.021472,0.00046426,0.00406539,0.0222313,-0.000295026,0.184641,0.0119258,1514,1080,-0.800312,-0.250024,25.9486,-3.3558,30.2274,-3.09261
-38.7147,-6.63638,0.600712,-0.318345,-0.508629,0.636109,-0.00474854,0.00112276,-0.00629908,0.00513667,-0.00876246,-1.00346,0.0122218,716,1087,-2.00329,4.53192,1.34005,2.12032,5.91145,-2.26072
-38.047,-6.64259,0.646386,-0.32413,-0.519855,0.648827,-0.00446101,0.00128249,-0.00660886,0.00561657,-0.00879509,-0.990356,0.0116684,723,1087,-2.02585,4.62731,0.858215,2.23055,5.50858,-2.25582
-37.3762,-6.64818,0.67633,-0.329346,-0.531418,0.657962,-0.00425723,0.00141499,-0.00683742,0.00598117,-0.00882341,-0.981995,0.0111668,730,1087,-2.04868,4.73518,0.456118,2.37016,5.17219,-2.2243
-36.6988,-6.65002,0.672255,-0.33134,-0.544982,0.675743,-0.00416367,0.00143673,-0.006995,0.0061712,-0.00889813,-0.975787,0.0107232,737,1087,-2.02078,4.85469,0.206967,2.52408,4.97308,-2.18619
-36.0219,-6.65054,0.673594,-0.333039,-0.558899,0.698761,-0.00414407,0.00138188,-0.00707114,0.00621068,-0.00897287,-0.971647,0.0110623,744,1087,-1.97919,4.9677,-0.0620159,2.63801,4.76098,-2.18911
-35.3474,-6.6527,0.689494,-0.336382,-0.57259,0.721912,-0.00413637,0.00127076,-0.00708445,0.00614998,-0.00901559,-0.967679,0.0111707,751,1087,-1.95377,5.06954,-0.396327,2.75614,4.49987,-2.19457
-34.6758,-6.65602,0.722695,-0.341493,-0.585668,0.742688,-0.00415136,0.00114627,-0.00707727,0.00605417,-0.00905926,-0.964464,0.0115274,758,1087,-1.95076,5.17579,-0.802621,2.84395,4.17947,-2.21923
-34.0006,-6.65841,0.738333,-0.346005,-0.599518,0.759884,-0.00419917,0.000996538,-0.00706704,0.00592809,-0.00913072,-0.961532,0.011608,765,1087,-1.94765,5.30679,-1.1216,2.95568,3.93294,-2.21931
-33.3241,-6.65813,0.749197,-0.349496,-0.615755,0.782053,-0.00425468,0.000874296,-0.00708085,0.00584075,-0.00922113,-0.959137,0.0120292,772,1087,-1.92307,5.4446,-1.41346,3.05375,3.71266,-2.26327
-32.645,-6.6561,0.749299,-0.351914,-0.632664,0.799406,-0.00430748,0.000801371,-0.00711156,0.00580336,-0.00930946,-0.957819,0.0119782,779,1087,-1.89603,5.58354,-1.63617,3.16649,3.54098,-2.31712
-31.9649,-6.65399,0.745839,-0.356046,-0.649098,0.816682,-0.00435375,0.000788932,-0.00715251,0.00581826,-0.00938308,-0.957955,0.0119595,786,1087,-1.88638,5.71389,-1.85487,3.28555,3.38987,-2.36365
-31.2862,-6.65539,0.751383,-0.360614,-0.663939,0.837769,-0.0043885,0.000780907,-0.00719378,0.00584023,-0.00944782,-0.957865,0.0118615,793,1087,-1.87347,5.8459,-2.1131,3.41101,3.20992,-2.35963
-30.6078,-6.6575,0.760279,-0.364133,-0.678514,0.86213,-0.00436831,0.000757505,-0.00725002,0.00588428,-0.00949509,-0.955294,0.0110388,800,1087,-1.84253,5.97519,-2.37234,3.532,3.02387,-2.34926
-29.9288,-6.65986,0.768599,-0.367337,-0.694093,0.893264,-0.00425811,0.000759949,-0.00733916,0.00600711,-0.00950527,-0.950105,0.0108738,807,1087,-1.79357,6.10744,-2.63126,3.66056,2.84688,-2.33247
-29.2499,-6.66147,0.778867,-0.37163,-0.709963,0.919374,-0.00405093,0.00087798,-0.00749151,0.00629998,-0.00947293,-0.944306,0.0108477,814,1087,-1.76515,6.2549,-2.89141,3.77144,2.6698,-2.33622
-28.5697,-6.66349,0.784699,-0.376527,-0.727085,0.948084,-0.00377684,0.000999569,-0.00769429,0.00666776,-0.00944504,-0.935877,0.0108045,821,1087,-1.73644,6.40799,-3.13805,3.91565,2.51644,-2.32064
-27.8896,-6.66538,0.792881,-0.381777,-0.745172,0.97503,-0.00348295,0.00111907,-0.00791018,0.00705612,-0.00942,-0.926938,0.0103438,828,1087,-1.71391,6.56285,-3.38647,4.07383,2.36121,-2.31365
-27.2073,-6.66609,0.792791,-0.385785,-0.763392,0.999908,-0.00312344,0.00124737,-0.00817353,0.00752261,-0.00939869,-0.91603,0.00973217,835,1087,-1.68203,6.70745,-3.57867,4.24626,2.24511,-2.31067
-26.5241,-6.66469,0.789916,-0.388421,-0.782764,1.02759,-0.00271046,0.00135641,-0.00848142,0.00804475,-0.00939879,-0.903053,0.0101184,842,1087,-1.6291,6.85611,-3.74267,4.39431,2.14767,-2.34479
-25.8399,-6.66357,0.784637,-0.389927,-0.802801,1.05681,-0.00229924,0.00139357,-0.00879691,0.00853576,-0.00944142,-0.888843,0.0107048,849,1087,-1.56028,7.01772,-3.88116,4.55086,2.06639,-2.36702
-25.1538,-6.66195,0.772737,-0.390088,-0.822592,1.09027,-0.00189395,0.00140506,-0.00903077,0.00893573,-0.00942463,-0.87573,0.0117455,856,1087,-1.46782,7.17764,-3.97965,4.69904,2.01776,-2.38343
-24.4671,-6.66154,0.759697,-0.391172,-0.841896,1.12604,-0.0015368,0.00119787,-0.00916397,0.00909595,-0.00943489,-0.859456,0.0125291,863,1087,-1.37907,7.33556,-4.07945,4.86147,1.98009,-2.37192
-23.7803,-6.66093,0.748253,-0.392731,-0.862557,1.16047,-0.00129579,0.000685942,-0.0091866,0.00893496,-0.00954481,-0.839121,0.0133399,870,1087,-1.29671,7.50745,-4.17982,5.03266,1.94357,-2.36882
-23.0933,-6.66016,0.738135,-0.394597,-0.884564,1.19544,-0.00111454,-0.000159298,-0.00918215,0.00855765,-0.00983149,-0.811383,0.0131197,877,1087,-1.21496,7.69053,-4.28143,5.2126,1.90922,-2.37235
-22.4089,-6.66128,0.742393,-0.397869,-0.908351,1.23068,-0.000949952,-0.000895079,-0.0091859,0.00826342,-0.0101085,-0.786892,0.0117494,884,1087,-1.14558,7.89298,-4.44603,5.41314,1.82614,-2.3724
-21.7238,-6.66169,0.745443,-0.401033,-0.931294,1.26597,-0.000729736,-0.00176941,-0.00905503,0.00782037,-0.0103195,-0.756725,0.0109008,891,1087,-1.07417,8.08384,-4.59636,5.59565,1.75515,-2.38448
-21.036,-6.66307,0.737403,-0.402552,-0.954991,1.30942,-0.00041031,-0.00261475,-0.00894222,0.00749736,-0.0105224,-0.724077,0.0116613,898,1087,-0.966624,8.27633,-4.69325,5.81929,1.73337,-2.34899
-20.3468,-6.66373,0.725656,-0.402475,-0.977529,1.35338,-5.41633e-05,-0.00353819,-0.00877085,0.00714599,-0.0107383,-0.687367,0.0133116,905,1087,-0.840725,8.46271,-4.75137,6.01781,1.73334,-2.31936
-19.6569,-6.66259,0.713128,-0.402542,-0.99857,1.39714,0.000453122,-0.00454883,-0.00855588,0.00686606,-0.0109618,-0.643204,0.0149592,912,1087,-0.7159,8.62543,-4.79806,6.17418,1.74436,-2.32511
-18.9672,-6.66127,0.70323,-0.406144,-1.02023,1.44582,0.00115906,-0.0056373,-0.0082789,0.00671006,-0.0111883,-0.590651,0.0156227,919,1087,-0.614709,8.78593,-4.89027,6.32325,1.75261,-2.34139
-18.2789,-6.66032,0.702376,-0.41199,-1.04381,1.50668,0.00198081,-0.00643064,-0.00793267,0.00675369,-0.0112035,-0.541649,0.0163794,926,1087,-0.50696,8.95112,-5.05174,6.46267,1.7332,-2.37254
-17.5902,-6.66014,0.701319,-0.416684,-1.06803,1.57152,0.00304724,-0.00693356,-0.0074704,0.00704077,-0.0109271,-0.490928,0.0165905,933,1087,-0.376466,9.11291,-5.19859,6.62595,1.72144,-2.38717
-16.8996,-6.65992,0.693917,-0.417964,-1.09334,1.63411,0.00426566,-0.00713575,-0.00683586,0.00746591,-0.010336,-0.43785,0.0168244,940,1087,-0.214159,9.28401,-5.27376,6.82205,1.74133,-2.38711
-16.2061,-6.65846,0.675839,-0.414345,-1.12153,1.68687,0.00550192,-0.00724388,-0.00602944,0.00790216,-0.00964412,-0.378856,0.01639,947,1087,-0.0220348,9.48361,-5.23313,7.07335,1.8101,-2.38636
-15.512,-6.65633,0.657525,-0.410675,-1.14979,1.74454,0.00649332,-0.00725535,-0.00503608,0.00814064,-0.00890266,-0.316133,0.0157496,954,1087,0.183416,9.69264,-5.18943,7.29111,1.8874,-2.39907
-14.8156,-6.65455,0.631413,-0.406555,-1.17889,1.81845,0.00725896,-0.00708633,-0.00388319,0.00824266,-0.00807003,-0.248104,0.0156382,961,1087,0.433086,9.90997,-5.12723,7.50411,2.00187,-2.38526
-14.1206,-6.65231,0.613394,-0.404876,-1.20468,1.90345,0.00790775,-0.00641278,-0.00258409,0.00835977,-0.0068648,-0.173173,0.0163823,968,1087,0.684994,10.0731,-5.12788,7.64678,2.09275,-2.40122
-13.4297,-6.65157,0.61547,-0.403535,-1.23503,1.98534,0.00850885,-0.00564945,-0.000823971,0.00855664,-0.00569724,-0.0579364,0.0163529,975,1087,0.929763,10.2834,-5.1969,7.8257,2.11291,-2.43609
-12.7402,-6.65286,0.625351,-0.404582,-1.26549,2.06109,0.00977917,-0.00536701,0.00103808,0.00984999,-0.00543783,0.0681127,0.017397,982,1087,1.13803,10.5077,-5.30276,8.03091,2.10935,-2.44823
