 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.2044,-9.34796,0.690979,-0.255795,0.0644012,0.279715,-0.00101645,-0.000340543,-0.000142063,-0.000311898,-0.0010451,-1.37183,0.00649893,856,1115,-2.04309,-1.00525,-1.94146,-3.90716,1.11591,-2.93139
-24.5177,-9.3486,0.675957,-0.256784,0.062377,0.286734,-0.000956249,-0.000381021,-0.000150293,-0.00034412,-0.000993149,-1.33003,0.00650818,863,1115,-2.03241,-0.98859,-1.99231,-3.86663,1.08485,-2.89953
-23.8356,-9.35149,0.685182,-0.257875,0.0599584,0.295037,-0.000879334,-0.000426363,-0.000150712,-0.000380801,-0.000924896,-1.27722,0.00633965,870,1115,-2.01981,-0.966595,-2.13317,-3.83776,0.967112,-2.8789
-23.155,-9.35438,0.702924,-0.258413,0.0574047,0.304788,-0.000781139,-0.00047296,-0.000137703,-0.000420396,-0.000833703,-1.20615,0.00657533,877,1115,-1.99818,-0.949097,-2.29631,-3.82533,0.82383,-2.87862
-22.4718,-9.35527,0.710677,-0.258732,0.055112,0.315129,-0.000659399,-0.000514353,-0.000114078,-0.000451697,-0.000722055,-1.06854,0.00698373,884,1115,-1.97278,-0.939147,-2.41148,-3.82995,0.726822,-2.89616
-21.7851,-9.35437,0.704387,-0.258672,0.0525483,0.325839,-0.000509913,-0.000549528,-8.19371e-05,-0.000445423,-0.000614017,-0.666804,0.00737953,891,1115,-1.94228,-0.932106,-2.46129,-3.83086,0.691617,-2.91778
-21.094,-9.35166,0.679804,-0.258874,0.048988,0.339987,-0.000318274,-0.000575663,-4.18569e-05,-0.000311638,-0.000582298,-0.157226,0.00747252,898,1115,-1.90625,-0.918031,-2.44102,-3.82056,0.734614,-2.93363
-20.4025,-9.3516,0.655584,-0.258732,0.0456315,0.350508,-7.44755e-05,-0.000596914,1.50094e-05,-7.40447e-05,-0.000597344,0.028698,0.00770621,905,1115,-1.87443,-0.897601,-2.40621,-3.75815,0.782262,-2.89538
-19.7102,-9.35183,0.630227,-0.258787,0.0432669,0.355544,0.000210254,-0.000615631,0.000101319,0.000222502,-0.000627879,0.120303,0.008139,912,1115,-1.85682,-0.875545,-2.35241,-3.69655,0.841415,-2.84876
-19.0181,-9.35127,0.607751,-0.259006,0.0410643,0.363345,0.000520067,-0.00062973,0.000218406,0.000560156,-0.000669819,0.181532,0.00819626,919,1115,-1.8346,-0.853854,-2.30801,-3.66796,0.897151,-2.82555
-18.3263,-9.34897,0.589315,-0.259433,0.039443,0.372125,0.000843159,-0.000638031,0.000361856,0.000926834,-0.000721706,0.227244,0.00814354,926,1115,-1.81225,-0.848367,-2.27442,-3.68318,0.945443,-2.84814
-17.6375,-9.34895,0.586382,-0.259505,0.0374922,0.385425,0.00116833,-0.000639575,0.000536412,0.00131551,-0.000786749,0.267779,0.00812001,933,1115,-1.77577,-0.847486,-2.29772,-3.68729,0.940372,-2.86033
-16.9501,-9.35129,0.591622,-0.259554,0.0339245,0.404424,0.00148761,-0.000636557,0.000761919,0.00173264,-0.000881585,0.311148,0.00838446,940,1115,-1.72526,-0.827593,-2.35501,-3.66143,0.910023,-2.84321
-16.2618,-9.35355,0.59452,-0.258177,0.0304986,0.41985,0.00179713,-0.000625513,0.00105564,0.00219257,-0.00102095,0.358415,0.00890687,947,1115,-1.66799,-0.810543,-2.37534,-3.6237,0.895952,-2.82253
-15.5702,-9.35372,0.585629,-0.256166,0.0273857,0.43465,0.00209851,-0.000600383,0.00142701,0.00271307,-0.00121495,0.406663,0.00881837,954,1115,-1.60537,-0.797314,-2.33412,-3.60238,0.935469,-2.81726
-14.8757,-9.35264,0.565603,-0.253257,0.0259213,0.444788,0.00236797,-0.000550905,0.00188115,0.00328943,-0.00147237,0.455487,0.00917482,961,1115,-1.54452,-0.798514,-2.22498,-3.58897,1.02574,-2.81148
-14.1801,-9.35155,0.543412,-0.251116,0.0243479,0.455085,0.00255868,-0.000459204,0.00243407,0.00391358,-0.0018141,0.507927,0.00923747,968,1115,-1.49083,-0.791975,-2.10788,-3.57698,1.13171,-2.80107
-13.4838,-9.35078,0.520469,-0.24942,0.0216507,0.469269,0.00264975,-0.000287687,0.0030939,0.00460584,-0.00224378,0.563791,0.00936875,975,1115,-1.43195,-0.774405,-1.99091,-3.5539,1.24779,-2.78258
-12.7872,-9.34949,0.498845,-0.247357,0.0178618,0.486588,0.00261953,9.52109e-06,0.00386023,0.00538938,-0.00276033,0.622397,0.00932438,982,1115,-1.36132,-0.758178,-1.87213,-3.5283,1.36639,-2.77796
-12.0931,-9.35052,0.489601,-0.245386,0.014564,0.505322,0.00241409,0.000464191,0.00472538,0.00626405,-0.00338576,0.683664,0.00923625,989,1115,-1.288,-0.747978,-1.79732,-3.49168,1.44355,-2.75488
-11.3988,-9.35237,0.481232,-0.243821,0.0125279,0.523561,0.00186274,0.00110541,0.00561664,0.00711347,-0.00414531,0.75174,0.00921583,996,1115,-1.21988,-0.744041,-1.72158,-3.45906,1.52431,-2.71721
-10.702,-9.35355,0.465164,-0.242733,0.0118514,0.540975,0.000668842,0.0019139,0.00636543,0.00768717,-0.00510443,0.834142,0.00983818,1003,1115,-1.15848,-0.750886,-1.61129,-3.43728,1.64247,-2.67529
-10.0051,-9.35382,0.450478,-0.241023,0.0115982,0.553642,-0.001205,0.00275648,0.00671742,0.0077791,-0.00622762,0.928768,0.0102521,1010,1115,-1.10194,-0.763263,-1.48478,-3.42972,1.76309,-2.65557
-9.30605,-9.35253,0.429224,-0.239976,0.0112804,0.566791,-0.00359014,0.00348573,0.00662697,0.00746003,-0.00756444,1.03059,0.0107235,1017,1115,-1.0506,-0.778261,-1.33185,-3.43605,1.91721,-2.6527
-8.6079,-9.35172,0.413971,-0.241993,0.0100906,0.581091,-0.00640385,0.00399862,0.0060965,0.00681113,-0.00921636,1.13856,0.0106592,1024,1115,-1.02681,-0.790239,-1.22748,-3.43487,2.05535,-2.65447
-7.91287,-9.35261,0.41349,-0.247119,0.00833389,0.594696,-0.00948584,0.00421449,0.00513746,0.00592693,-0.0111983,1.24905,0.0103437,1031,1115,-1.03553,-0.793837,-1.20428,-3.42823,2.143,-2.65587
-7.21732,-9.35378,0.412823,-0.254932,0.00566386,0.611689,-0.0126394,0.00413926,0.00381351,0.00496533,-0.0134655,1.35747,0.0102877,1038,1115,-1.06229,-0.788563,-1.20508,-3.41387,2.23863,-2.65145
-6.52048,-9.35412,0.409002,-0.265974,0.000726033,0.627594,-0.0156757,0.00378941,0.00219102,0.00403299,-0.0159193,1.46008,0.0109888,1045,1115,-1.12301,-0.752436,-1.21717,-3.39109,2.35425,-2.65689
-5.81624,-9.35323,0.377492,-0.279979,-0.0075397,0.63571,-0.0184096,0.00319906,0.000370057,0.00320539,-0.0184159,1.55368,0.0123271,1052,1115,-1.23127,-0.664695,-1.1336,-3.29292,2.58507,-2.62239
-5.11101,-9.35202,0.344359,-0.296723,-0.01901,0.638928,-0.0206645,0.00242827,-0.00153469,0.00252982,-0.020766,-1.50473,0.0124003,1059,1115,-1.37791,-0.543506,-1.05776,-3.15394,2.82983,-2.59102
-4.40646,-9.35182,0.316174,-0.317576,-0.0337005,0.641326,-0.0222386,0.00157291,-0.00339957,0.00204875,-0.0227145,-1.43173,0.0119316,1066,1115,-1.56655,-0.396461,-1.03548,-2.96376,3.06249,-2.55076
-3.70841,-9.35178,0.316099,-0.337174,-0.0480647,0.640862,-0.0229653,0.000735888,-0.00511924,0.00179433,-0.0240237,-1.36691,0.0110169,1073,1115,-1.7496,-0.258207,-1.09834,-2.82784,3.19364,-2.57338
-3.00789,-9.35174,0.308188,-0.353465,-0.0591925,0.650859,-0.0228264,2.42784e-06,-0.00659345,0.00176991,-0.0245938,-1.30889,0.0109965,1080,1115,-1.87361,-0.16536,-1.10277,-2.71953,3.36262,-2.57779
-2.30476,-9.35099,0.292208,-0.366872,-0.0661378,0.662099,-0.0218963,-0.00055559,-0.00776475,0.00197056,-0.0244224,-1.25626,0.0114715,1087,1115,-1.96627,-0.110674,-1.03903,-2.65778,3.57072,-2.57801
-1.60165,-9.35107,0.278355,-0.378455,-0.0660886,0.666826,-0.0202803,-0.000886968,-0.00862461,0.00239362,-0.0235609,-1.20732,0.0116026,1094,1115,-2.05904,-0.103444,-0.948345,-2.66509,3.7777,-2.56634
-0.902617,-9.35282,0.282255,-0.386786,-0.0580209,0.661198,-0.0180683,-0.000988117,-0.00917256,0.00300451,-0.0220609,-1.16025,0.0115075,1101,1115,-2.14823,-0.167665,-0.872456,-2.74882,3.92252,-2.5623
-0.205102,-9.3555,0.293804,-0.39574,-0.047095,0.655306,-0.0153253,-0.00088013,-0.00941579,0.00376417,-0.0199696,-1.11257,0.011094,1108,1115,-2.24532,-0.266495,-0.825291,-2.8547,4.04468,-2.55712
0.49559,-9.35833,0.294975,-0.404015,-0.036314,0.654977,-0.0123699,-0.000571145,-0.00936946,0.00460149,-0.0175425,-1.06636,0.0109525,1115,1115,-2.32113,-0.370294,-0.730391,-2.93872,4.21458,-2.52491
1.19653,-9.36084,0.297161,-0.412504,-0.0247429,0.655348,-0.00953421,-0.000160069,-0.00923655,0.00551059,-0.0152049,-1.02019,0.0105144,1122,1115,-2.39743,-0.493216,-0.634784,-3.03029,4.38817,-2.50159
1.89716,-9.3639,0.30243,-0.421261,-0.0136964,0.651104,-0.00689653,0.000219529,-0.00913227,0.00646242,-0.0131394,-0.971157,0.0108425,1129,1115,-2.48828,-0.597568,-0.541222,-3.11512,4.55704,-2.47464
2.59732,-9.36757,0.311252,-0.429643,-0.00493337,0.651979,-0.00451334,0.000460683,-0.00906845,0.00737697,-0.0114296,-0.919232,0.0119093,1136,1115,-2.56115,-0.668895,-0.457134,-3.19386,4.71932,-2.44347
3.29861,-9.37011,0.317846,-0.43596,0.00193399,0.649987,-0.00237628,0.000467998,-0.00903675,0.00819382,-0.0101021,-0.863445,0.0121873,1143,1115,-2.62032,-0.728936,-0.331935,-3.25661,4.89832,-2.43055
4.00322,-9.37014,0.314216,-0.44009,0.00721139,0.644925,-0.000444615,0.000247157,-0.0089868,0.00889473,-0.00909218,-0.804633,0.0117973,1150,1115,-2.66528,-0.78417,-0.132458,-3.3121,5.12581,-2.44534
4.70382,-9.37134,0.327328,-0.44161,0.0122082,0.628194,0.00130469,-0.000150126,-0.00887685,0.00948389,-0.00832933,-0.744517,0.0112769,1157,1115,-2.71558,-0.840669,0.0485922,-3.34838,5.29511,-2.47527
5.40578,-9.37413,0.337016,-0.440732,0.0160805,0.612201,0.00286972,-0.000650064,-0.00867548,0.00996201,-0.00774236,-0.685327,0.0113996,1164,1115,-2.74006,-0.879945,0.273036,-3.34036,5.48457,-2.46501
6.10825,-9.37939,0.346413,-0.438333,0.0199407,0.599476,0.00422908,-0.00118934,-0.00837131,0.0103187,-0.00727891,-0.628902,0.0117763,1171,1115,-2.74101,-0.910005,0.516574,-3.29775,5.68159,-2.40364
6.81411,-9.38361,0.345352,-0.433778,0.0219846,0.5897,0.00538449,-0.0017114,-0.00797077,0.0105613,-0.00688819,-0.576004,0.0115528,1178,1115,-2.71226,-0.92442,0.827476,-3.23779,5.92746,-2.33937
7.51862,-9.38539,0.351443,-0.428706,0.0214599,0.58452,0.00637397,-0.00217262,-0.00750617,0.010738,-0.00653666,-0.526626,0.0113392,1185,1115,-2.66535,-0.904612,1.11886,-3.2371,6.15414,-2.34194
8.22255,-9.38637,0.36163,-0.423866,0.0209185,0.579959,0.00722041,-0.00255413,-0.00700406,0.0108738,-0.00620748,-0.480782,0.0108865,1192,1115,-2.61926,-0.884447,1.39903,-3.26392,6.37279,-2.37052
8.92737,-9.38927,0.370185,-0.419018,0.0201325,0.576961,0.00792639,-0.00285128,-0.00648701,0.0109709,-0.00589576,-0.438804,0.0109599,1199,1115,-2.5689,-0.86266,1.69067,-3.24793,6.60453,-2.35615
9.63287,-9.39384,0.377992,-0.414378,0.0191301,0.574739,0.00849661,-0.00307201,-0.00596886,0.0110241,-0.00559947,-0.400549,0.0113433,1206,1115,-2.51851,-0.838965,1.98897,-3.19565,6.84606,-2.30614
10.3425,-9.39618,0.373088,-0.409287,0.0176819,0.573161,0.0089323,-0.00322747,-0.00546313,0.0110262,-0.00532137,-0.366009,0.0115969,1213,1115,-2.46179,-0.818605,2.34983,-3.14869,7.14592,-2.27237
11.0535,-9.39612,0.365917,-0.402658,0.0169957,0.566519,0.00924795,-0.00334374,-0.0049639,0.0109695,-0.00506525,-0.333826,0.0119736,1220,1115,-2.40434,-0.803918,2.74939,-3.14355,7.46343,-2.28234
11.7634,-9.39458,0.364681,-0.395854,0.0169528,0.556156,0.00947306,-0.00338915,-0.00447367,0.010876,-0.00479213,-0.303894,0.0115871,1227,1115,-2.3561,-0.798257,3.13939,-3.17805,7.76608,-2.3364
12.4706,-9.39613,0.37425,-0.388202,0.0169492,0.548731,0.00964501,-0.0034224,-0.00398475,0.0107642,-0.00454164,-0.273825,0.0112385,1234,1115,-2.29166,-0.797419,3.49894,-3.17785,8.03272,-2.35278
13.1758,-9.39989,0.392389,-0.380302,0.017459,0.542493,0.00976603,-0.00341326,-0.00351964,0.0106471,-0.00429431,-0.245284,0.010476,1241,1115,-2.22193,-0.795817,3.83275,-3.16697,8.27245,-2.34442
13.883,-9.40449,0.405563,-0.371049,0.0189554,0.535062,0.00981371,-0.00337523,-0.00309086,0.0105021,-0.00406365,-0.219149,0.00957128,1248,1115,-2.14286,-0.805295,4.20837,-3.13373,8.5389,-2.30749
14.5935,-9.40788,0.409003,-0.362014,0.0203107,0.524832,0.00977467,-0.00331732,-0.0027023,0.0103105,-0.00385317,-0.195754,0.00901047,1255,1115,-2.07415,-0.820148,4.63085,-3.08782,8.85172,-2.27265
15.3012,-9.41219,0.423902,-0.354806,0.0207227,0.516286,0.00966522,-0.00323898,-0.00233723,0.0100755,-0.00364926,-0.17377,0.00853564,1262,1115,-2.0187,-0.81762,4.99466,-3.0522,9.12691,-2.24608
16.0092,-9.4156,0.439687,-0.348764,0.0205183,0.508343,0.00952352,-0.0031335,-0.00198217,0.00982668,-0.00343666,-0.151767,0.00849558,1269,1115,-1.97308,-0.800968,5.35039,-3.03986,9.40672,-2.23999
16.7163,-9.41827,0.460513,-0.343429,0.0202882,0.500815,0.00936442,-0.00299352,-0.00164483,0.0095796,-0.0032087,-0.130083,0.00902139,1276,1115,-1.93351,-0.785858,5.68643,-3.05342,9.67478,-2.26087
17.4294,-9.41906,0.462898,-0.337303,0.0207326,0.491965,0.00918413,-0.00281008,-0.00134458,0.00933302,-0.00295896,-0.110279,0.00946935,1283,1115,-1.89045,-0.785464,6.11286,-3.05848,10.0238,-2.27715
18.1471,-9.41848,0.451892,-0.330321,0.0224902,0.481636,0.00900201,-0.00262283,-0.00108153,0.00910178,-0.0027226,-0.0919842,0.00991744,1290,1115,-1.84404,-0.803897,6.61052,-3.06516,10.4338,-2.29052
18.8657,-9.42134,0.439424,-0.32348,0.0247224,0.473886,0.00883858,-0.00242912,-0.000860787,0.00890396,-0.0024945,-0.075808,0.01037,1297,1115,-1.792,-0.81982,7.11619,-3.01682,10.8557,-2.23078
19.5831,-9.42359,0.432923,-0.317185,0.0264124,0.469794,0.00870442,-0.00223543,-0.000665071,0.00874471,-0.00227572,-0.0604965,0.0103278,1304,1115,-1.7347,-0.825871,7.59751,-3.00227,11.2623,-2.19741
20.2992,-9.42434,0.433115,-0.311265,0.0267901,0.466808,0.00859395,-0.00204732,-0.00049113,0.00861657,-0.00206994,-0.0460229,0.0097004,1311,1115,-1.67757,-0.819087,8.05599,-3.02232,11.6511,-2.21016
21.0177,-9.42511,0.427382,-0.305429,0.0273186,0.462784,0.00849143,-0.00187394,-0.00033176,0.00850204,-0.00188455,-0.031963,0.00963921,1318,1115,-1.62452,-0.810379,8.54556,-3.03121,12.071,-2.20912
21.7375,-9.42576,0.419265,-0.299386,0.029046,0.459667,0.00838863,-0.00171047,-0.000197898,0.00839251,-0.00171435,-0.0195856,0.0100321,1325,1115,-1.56739,-0.815481,9.05389,-3.04982,12.5082,-2.20507
22.4565,-9.4263,0.415684,-0.292875,0.0310567,0.454025,0.00826594,-0.00159343,-8.33261e-05,0.00826665,-0.00159413,-0.00845066,0.0104884,1332,1115,-1.51353,-0.824918,9.55894,-3.07688,12.9354,-2.21384
23.1801,-9.42598,0.399345,-0.28576,0.0320892,0.445164,0.008105,-0.00147972,8.75711e-06,0.00810501,-0.00147972,0.000913652,0.0106064,1339,1115,-1.46329,-0.837524,10.1312,-3.0617,13.4211,-2.21088
23.9084,-9.42407,0.369764,-0.278993,0.0326693,0.437126,0.00791967,-0.00140919,9.14989e-05,0.00792056,-0.00141009,0.0098069,0.0103429,1346,1115,-1.41409,-0.853638,10.7597,-3.0375,13.9675,-2.20951
24.6411,-9.42167,0.328535,-0.273271,0.0335608,0.431278,0.00774143,-0.00135746,0.000170234,0.00774461,-0.00136065,0.0187006,0.0103687,1353,1115,-1.36886,-0.866339,11.4298,-3.0112,14.5679,-2.19145
25.3734,-9.41939,0.290867,-0.26786,0.0347376,0.429183,0.00758833,-0.00130551,0.000252034,0.00759547,-0.00131265,0.0283077,0.00986148,1360,1115,-1.31561,-0.867033,12.0876,-3.01707,15.1622,-2.1793
26.1035,-9.41874,0.262264,-0.263962,0.0362487,0.428798,0.00744565,-0.00124225,0.000328262,0.00745803,-0.00125464,0.0377122,0.00895511,1367,1115,-1.27215,-0.866765,12.7001,-3.02295,15.728,-2.15543
26.8316,-9.42122,0.241859,-0.260006,0.0378673,0.426984,0.0072821,-0.00116745,0.000388915,0.00729996,-0.00118532,0.0458985,0.0084646,1374,1115,-1.23264,-0.873995,13.2883,-2.97603,16.268,-2.08733
27.5647,-9.42214,0.208066,-0.254634,0.0393934,0.423358,0.00710899,-0.00108171,0.000440677,0.00713263,-0.00110535,0.0535959,0.00866253,1381,1115,-1.18503,-0.885154,13.9539,-2.91991,16.8694,-2.02002
28.2954,-9.42039,0.184228,-0.248293,0.0406812,0.416341,0.00695166,-0.000986741,0.000503687,0.00698349,-0.00101857,0.0631121,0.00912608,1388,1115,-1.13857,-0.892494,14.6014,-2.93244,17.4408,-2.03008
29.025,-9.41669,0.166051,-0.243061,0.0413319,0.411134,0.00681073,-0.000846516,0.000573192,0.0068534,-0.000889185,0.0743042,0.00930345,1395,1115,-1.09732,-0.897183,15.2227,-2.99118,17.9987,-2.09246
29.7564,-9.41342,0.144709,-0.239661,0.0420441,0.409832,0.00669708,-0.000684476,0.000648141,0.00675356,-0.000740955,0.0869192,0.00883643,1402,1115,-1.06191,-0.899938,15.8426,-3.04626,18.5768,-2.13908
30.4924,-9.41192,0.110779,-0.236054,0.0429572,0.406548,0.00660805,-0.000515536,0.000708734,0.00667788,-0.000585364,0.0982084,0.00837644,1409,1115,-1.0308,-0.90117,16.5228,-3.03766,19.2118,-2.12115
31.232,-9.41233,0.0675499,-0.231296,0.0445405,0.399589,0.00653302,-0.000354145,0.000757446,0.00661534,-0.000436464,0.108255,0.00858213,1416,1115,-1.00045,-0.905134,17.261,-2.97181,19.8906,-2.04373
31.9834,-9.40758,-0.00865673,-0.225459,0.04663,0.389362,0.00646033,-0.00020408,0.000803137,0.00655575,-0.000299501,0.118256,0.00922458,1423,1115,-0.970328,-0.914725,18.1528,-2.93129,20.7099,-1.99461
32.7208,-9.40568,-0.0401407,-0.219858,0.0486147,0.379929,0.0063769,-7.4141e-05,0.000848094,0.00648653,-0.000183774,0.128556,0.00946489,1430,1115,-0.940383,-0.926574,18.8714,-2.93412,21.3595,-1.99107
33.4578,-9.40437,-0.0678417,-0.214924,0.0511613,0.372786,0.00628577,2.98585e-05,0.000889872,0.00640989,-9.42587e-05,0.138584,0.0088867,1437,1115,-0.910185,-0.94227,19.5744,-2.94676,22.0019,-1.98443
34.1867,-9.40641,-0.0694485,-0.211282,0.0536918,0.368424,0.00619795,0.00011029,0.000927133,0.00633602,-2.77783e-05,0.147833,0.00838902,1444,1115,-0.883896,-0.961493,20.1656,-2.95472,22.5478,-1.9705
34.9284,-9.40312,-0.107291,-0.208701,0.0558803,0.367134,0.00611715,0.000170415,0.000956465,0.0062672,2.03648e-05,0.155612,0.00819324,1451,1115,-0.858005,-0.983145,20.8979,-2.98475,23.2472,-1.98099
35.6768,-9.39859,-0.162712,-0.205251,0.0579585,0.362047,0.00602237,0.000210739,0.000977151,0.00618226,5.08425e-05,0.162198,0.008029,1458,1115,-0.835901,-0.998198,21.7193,-2.9948,24.0247,-1.9761
36.4248,-9.39387,-0.214464,-0.201389,0.0593307,0.355646,0.00592208,0.000227028,0.000982597,0.00608684,6.22624e-05,0.166138,0.00768973,1465,1115,-0.813988,-1.00671,22.539,-3.00675,24.7958,-1.98392
37.168,-9.39178,-0.249702,-0.197187,0.0607616,0.346986,0.00582669,0.00021906,0.000976835,0.00599198,5.37701e-05,0.167622,0.00787677,1472,1115,-0.796357,-1.01588,23.3046,-2.999,25.5086,-1.9767
37.9076,-9.39073,-0.272553,-0.193141,0.0617831,0.339489,0.00575313,0.000192959,0.000969435,0.00591731,2.87825e-05,0.167761,0.00840717,1479,1115,-0.776605,-1.02349,24.0264,-2.99505,26.1801,-1.97725
38.6477,-9.38949,-0.294511,-0.188725,0.0631739,0.332769,0.00569264,0.000154572,0.000968059,0.00585698,-9.76818e-06,0.16816,0.0083095,1486,1115,-0.751198,-1.03123,24.7562,-3.00616,26.8562,-1.98372
39.3888,-9.38824,-0.31726,-0.184521,0.0646545,0.327523,0.00563542,0.000104382,0.000980631,0.00580414,-6.43332e-05,0.17038,0.00819653,1493,1115,-0.723289,-1.03456,25.4941,-3.02556,27.5436,-1.98893
40.1321,-9.38677,-0.344352,-0.180616,0.0669214,0.321626,0.0055663,4.5565e-05,0.00101985,0.00574867,-0.000136807,0.176953,0.0083197,1500,1115,-0.700855,-1.03956,26.2546,-3.05204,28.2563,-1.98869
40.8775,-9.38685,-0.375517,-0.177199,0.0689758,0.316541,0.00547413,-8.05049e-07,0.00109385,0.00568459,-0.000211257,0.190074,0.00882111,1507,1115,-0.680546,-1.04434,27.0329,-3.03603,28.9924,-1.94826
-38.7828,-9.98157,0.576923,-0.236365,0.0992387,0.177064,-0.00215291,7.42313e-05,-0.000127215,8.14743e-05,-0.00216015,-1.51392,0.00716812,716,1122,-2.1437,-1.24259,1.80896,-4.50926,4.50734,-3.29623
-38.1089,-9.98396,0.585565,-0.237417,0.097763,0.182922,-0.00201654,9.04232e-05,-0.000109311,9.60793e-05,-0.00202219,-1.5191,0.00716103,723,1122,-2.13973,-1.23467,1.52543,-4.48599,4.24534,-3.28195
-37.4348,-9.98697,0.595029,-0.238706,0.0962078,0.186328,-0.00187927,9.52671e-05,-0.000108489,0.00010121,-0.00188521,-1.51607,0.00711195,730,1122,-2.14266,-1.22433,1.24799,-4.4465,3.98678,-3.25646
-36.7616,-9.99043,0.611388,-0.240712,0.0943915,0.190476,-0.00177299,8.58708e-05,-0.00010792,9.21154e-05,-0.00177924,-1.513,0.00715468,737,1122,-2.15146,-1.21036,0.942367,-4.41452,3.70875,-3.23842
-36.0887,-9.99319,0.630746,-0.242477,0.0926348,0.195543,-0.0016981,6.56726e-05,-0.000107312,7.21777e-05,-0.00170461,-1.51025,0.00723148,744,1122,-2.15589,-1.19778,0.633245,-4.40614,3.4265,-3.24203
-35.4148,-9.99452,0.647147,-0.24389,0.0908315,0.201989,-0.00163772,3.87161e-05,-0.000109693,4.58631e-05,-0.00164487,-1.50573,0.00718943,751,1122,-2.15383,-1.18545,0.343904,-4.42324,3.16298,-3.26894
-34.7394,-9.99635,0.657664,-0.244371,0.0891761,0.20706,-0.00158569,8.18553e-06,-0.000110056,1.5749e-05,-0.00159325,-1.50218,0.00737979,758,1122,-2.14462,-1.1743,0.0957642,-4.41426,2.92843,-3.27132
-34.0624,-9.99943,0.661411,-0.244477,0.087029,0.212965,-0.00154859,-2.29591e-05,-0.000101942,-1.61775e-05,-0.00155537,-1.50437,0.00748038,765,1122,-2.1296,-1.15906,-0.118108,-4.35939,2.72594,-3.23188
-33.3847,-10.0014,0.663454,-0.245353,0.0853945,0.216748,-0.00152698,-4.99201e-05,-8.6505e-05,-4.48712e-05,-0.00153203,-1.5125,0.00737983,772,1122,-2.12665,-1.146,-0.321412,-4.3273,2.53738,-3.21171
-32.7065,-10.0026,0.664633,-0.246879,0.0839162,0.221136,-0.00150788,-7.64552e-05,-7.0213e-05,-7.30194e-05,-0.00151132,-1.5219,0.00710659,779,1122,-2.12911,-1.13739,-0.521749,-4.30892,2.35941,-3.20522
-32.0256,-10.0014,0.654917,-0.248683,0.0829917,0.224008,-0.001476,-0.000100765,-6.13623e-05,-9.80321e-05,-0.00147873,-1.52629,0.0065613,786,1122,-2.13742,-1.13386,-0.672093,-4.31963,2.23102,-3.22512
-31.3445,-10.0016,0.646046,-0.250141,0.0815776,0.227968,-0.00143747,-0.000121286,-5.87358e-05,-0.00011867,-0.00144008,-1.52629,0.00621403,793,1122,-2.13975,-1.12085,-0.817859,-4.30449,2.10579,-3.21712
-30.6657,-10.0053,0.650444,-0.251021,0.0795153,0.231071,-0.00140441,-0.000138366,-5.64454e-05,-0.000135855,-0.00140692,-1.52633,0.00627829,800,1122,-2.13763,-1.09845,-1.00153,-4.24054,1.93542,-3.16612
-29.9882,-10.0106,0.663277,-0.25186,0.0773438,0.23365,-0.00138088,-0.000153702,-5.28824e-05,-0.000151427,-0.00138315,-1.52781,0.00634065,807,1122,-2.13606,-1.07483,-1.20964,-4.16303,1.7392,-3.1038
-29.3099,-10.0149,0.674341,-0.25249,0.0755046,0.237306,-0.00136326,-0.000168616,-4.65546e-05,-0.000166805,-0.00136507,-1.53191,0.00634735,814,1122,-2.13012,-1.06215,-1.40334,-4.09842,1.5571,-3.05609
-28.6281,-10.0154,0.669878,-0.253385,0.0739498,0.242708,-0.00133751,-0.000182762,-4.24861e-05,-0.000181201,-0.00133907,-1.53407,0.00622293,821,1122,-2.1232,-1.05616,-1.53446,-4.08288,1.44308,-3.05441
-27.9471,-10.0157,0.672233,-0.254099,0.0728299,0.247538,-0.00129484,-0.000197564,-4.42009e-05,-0.000195786,-0.00129661,-1.5306,0.00609048,828,1122,-2.11558,-1.04915,-1.68152,-4.09395,1.31011,-3.07035
-27.2681,-10.0179,0.68545,-0.254994,0.0711927,0.252304,-0.00123802,-0.000215395,-5.28946e-05,-0.000212666,-0.00124075,-1.51926,0.00614964,835,1122,-2.10972,-1.03321,-1.86562,-4.08961,1.14185,-3.07283
-26.5889,-10.0201,0.700195,-0.255774,0.0686134,0.260665,-0.00117978,-0.000237746,-6.69971e-05,-0.000233005,-0.00118452,-1.50015,0.00646771,842,1122,-2.09477,-1.01163,-2.05381,-4.08411,0.974773,-3.07935
-25.9028,-10.0196,0.683055,-0.256649,0.0664149,0.270252,-0.0011291,-0.000266929,-8.16652e-05,-0.000259262,-0.00113677,-1.47719,0.00679031,849,1122,-2.07792,-1.00225,-2.11428,-4.05932,0.937926,-3.06844
-25.216,-10.0194,0.665227,-0.257832,0.0644571,0.279194,-0.00108411,-0.00030224,-9.18852e-05,-0.000291587,-0.00109477,-1.45537,0.00679345,856,1122,-2.06537,-0.996709,-2.16676,-4.02639,0.910735,-3.04978
-24.5281,-10.0187,0.644345,-0.258957,0.0625855,0.287048,-0.00103349,-0.000343003,-9.77155e-05,-0.000329441,-0.00104705,-1.43289,0.00664826,863,1122,-2.05432,-0.986821,-2.19754,-3.99784,0.902574,-3.03185
