 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.14255,-14.0988,-0.076572,0.054986,0.119746,0.0338771,0.000744321,-0.000361461,-2.34979e-05,0.000744821,-0.00036196,-0.0212373,0.0088096,1122,1164,0.598869,-1.26121,4.19643,-3.77219,3.65813,-2.50017
1.84526,-14.1014,-0.0803172,0.0550517,0.118503,0.0339785,0.000703889,-0.000376747,-2.82205e-05,0.000704625,-0.000377484,-0.026091,0.00957115,1129,1164,0.600025,-1.24814,4.40098,-3.73415,3.86186,-2.47465
2.54691,-14.1031,-0.0779686,0.0547313,0.118069,0.0350112,0.000664539,-0.000393438,-3.1723e-05,0.000665489,-0.000394388,-0.0299487,0.00980247,1136,1164,0.599523,-1.25229,4.58465,-3.7265,4.04975,-2.47813
3.24951,-14.105,-0.0772925,0.0550917,0.118013,0.0361713,0.000623801,-0.000410055,-3.85043e-05,0.000625233,-0.000411487,-0.0371748,0.0098326,1143,1164,0.606032,-1.26334,4.78944,-3.71442,4.25164,-2.47601
3.95276,-14.1087,-0.077299,0.0559863,0.119605,0.0342101,0.0005798,-0.000424917,-4.9995e-05,0.000582282,-0.000427399,-0.049597,0.00963507,1150,1164,0.609045,-1.27935,5.01276,-3.68517,4.4629,-2.43448
4.6586,-14.1128,-0.0850223,0.057868,0.120014,0.0294125,0.000533826,-0.000434124,-6.80239e-05,0.000538583,-0.000438881,-0.0698189,0.00987108,1157,1164,0.614593,-1.27731,5.28679,-3.62095,4.71167,-2.37041
5.36247,-14.1171,-0.0834574,0.0587436,0.119709,0.0261442,0.00048716,-0.000437774,-9.01998e-05,0.000495874,-0.000446488,-0.0963112,0.00961105,1164,1164,0.614367,-1.26671,5.51978,-3.56878,4.93171,-2.32127
6.06757,-14.1209,-0.0844308,0.0588539,0.119182,0.0239604,0.000446025,-0.000437687,-0.000113203,0.000460296,-0.000451958,-0.125403,0.0093235,1171,1164,0.609445,-1.25677,5.76144,-3.51894,5.16946,-2.27725
6.77297,-14.1229,-0.0843809,0.0582602,0.1186,0.0251594,0.000425393,-0.000435813,-0.000133663,0.000445661,-0.000456081,-0.150489,0.00907983,1178,1164,0.60667,-1.25577,5.99638,-3.50432,5.4116,-2.27126
7.47915,-14.1255,-0.0852467,0.0578148,0.118376,0.0251668,0.000428333,-0.000431817,-0.000150587,0.000453935,-0.000457419,-0.1684,0.0088876,1185,1164,0.602051,-1.2511,6.24522,-3.48526,5.66468,-2.25243
8.18568,-14.1289,-0.0855584,0.058455,0.118412,0.0239611,0.000432424,-0.000425949,-0.000166259,0.000463502,-0.000457027,-0.18479,0.00883903,1192,1164,0.604777,-1.24882,6.51161,-3.45207,5.92287,-2.21903
8.89274,-14.1328,-0.0858503,0.0589444,0.117828,0.0264832,0.000424635,-0.000418963,-0.000179049,0.000461064,-0.000455392,-0.200719,0.0084971,1199,1164,0.616441,-1.24278,6.77972,-3.40677,6.18836,-2.17448
9.6005,-14.1375,-0.0868208,0.0587898,0.118068,0.0294984,0.000403582,-0.000414091,-0.000186363,0.000444055,-0.000454564,-0.213849,0.00870032,1206,1164,0.622877,-1.24538,7.05079,-3.3547,6.46381,-2.11389
10.3095,-14.1418,-0.0900695,0.0588814,0.118153,0.0302369,0.000386399,-0.000412217,-0.000184849,0.00042711,-0.000452927,-0.216775,0.00902486,1213,1164,0.625549,-1.24393,7.3437,-3.30289,6.75603,-2.05762
11.017,-14.1452,-0.0862023,0.0593625,0.118116,0.0241548,0.000387564,-0.000414401,-0.000177603,0.000425136,-0.000451972,-0.208475,0.00938217,1220,1164,0.613102,-1.23633,7.62749,-3.27122,7.02842,-2.03249
11.725,-14.1486,-0.0821074,0.0602365,0.117681,0.0185817,0.000395815,-0.000418032,-0.000168032,0.000429143,-0.000451361,-0.195803,0.0097332,1227,1164,0.60593,-1.22691,7.92156,-3.23801,7.30764,-2.011
12.434,-14.1527,-0.0797039,0.0608941,0.117571,0.018092,0.000392325,-0.000420985,-0.000158193,0.000422011,-0.000450671,-0.185498,0.00985993,1234,1164,0.610666,-1.22512,8.2221,-3.19436,7.60078,-1.96913
13.1442,-14.1573,-0.0795904,0.0614584,0.117343,0.0221813,0.000358813,-0.000419863,-0.000149782,0.00038663,-0.00044768,-0.183629,0.00966845,1241,1164,0.62745,-1.22257,8.53385,-3.14606,7.9104,-1.91442
13.8558,-14.1628,-0.0826046,0.0618962,0.117449,0.0271945,0.000300759,-0.000417579,-0.000140396,0.000327223,-0.000444044,-0.186314,0.00925192,1248,1164,0.645594,-1.2208,8.86308,-3.07926,8.23954,-1.83323
14.5658,-14.1682,-0.0781401,0.0621673,0.117598,0.0268863,0.000235992,-0.000415175,-0.000131102,0.000261396,-0.000440579,-0.191402,0.00884365,1255,1164,0.647032,-1.21648,9.17416,-3.02434,8.54715,-1.77193
15.276,-14.1715,-0.0719594,0.0614884,0.117284,0.0243741,0.000170558,-0.00041062,-0.000127189,0.000197174,-0.000437236,-0.206287,0.00853092,1262,1164,0.632955,-1.21169,9.47929,-3.00178,8.85668,-1.7567
15.9886,-14.1725,-0.0721243,0.0608077,0.117175,0.0195925,0.00010742,-0.000403906,-0.000129577,0.000138382,-0.000434868,-0.234548,0.00870654,1269,1164,0.612173,-1.21633,9.82008,-3.00202,9.19984,-1.77438
16.7039,-14.1739,-0.0797243,0.061106,0.117053,0.0180437,5.13107e-05,-0.00039501,-0.000132531,8.76981e-05,-0.000431398,-0.267954,0.00814882,1276,1164,0.610225,-1.22167,10.2047,-2.98685,9.57981,-1.7706
17.4169,-14.1773,-0.0774106,0.0616291,0.116896,0.017129,-1.51075e-06,-0.000384717,-0.00013332,4.03084e-05,-0.000426536,-0.303955,0.00800407,1283,1164,0.612317,-1.22257,10.5589,-2.95574,9.92768,-1.74574
18.1262,-14.1827,-0.0610456,0.0620932,0.116519,0.0176045,-5.49112e-05,-0.000374468,-0.00013654,-4.5178e-06,-0.000424862,-0.353566,0.00719633,1290,1164,0.617943,-1.22253,10.8631,-2.91421,10.2272,-1.71098
18.8366,-14.1889,-0.0468181,0.0616371,0.115558,0.0188899,-9.956e-05,-0.000365345,-0.000140726,-3.88957e-05,-0.00042601,-0.40701,0.00733113,1297,1164,0.61716,-1.21114,11.1727,-2.85177,10.5425,-1.65432
19.5505,-14.1938,-0.0422645,0.0608179,0.115199,0.0218718,-0.00011257,-0.00035702,-0.000144512,-4.55267e-05,-0.000424064,-0.43438,0.00781266,1304,1164,0.617642,-1.20008,11.5237,-2.81154,10.9042,-1.60445
20.2673,-14.1974,-0.0454656,0.0603627,0.115021,0.0253938,-9.44115e-05,-0.000348888,-0.00014635,-2.77226e-05,-0.000415577,-0.427569,0.00838276,1311,1164,0.623272,-1.1945,11.9169,-2.7816,11.3047,-1.56534
20.9938,-14.198,-0.0782041,0.0610759,0.114781,0.0260755,-7.45987e-05,-0.000341565,-0.000147308,-9.29239e-06,-0.000406872,-0.417296,0.00875837,1318,1164,0.631946,-1.1954,12.4499,-2.73612,11.8306,-1.52464
21.7248,-14.1977,-0.123313,0.0616495,0.113921,0.0253258,-7.57065e-05,-0.000334396,-0.000150059,-6.94119e-06,-0.000403162,-0.429699,0.00900561,1325,1164,0.63521,-1.19056,13.0395,-2.67306,12.4135,-1.47639
22.4537,-14.1982,-0.15933,0.0621855,0.113398,0.0221162,-8.65158e-05,-0.00033006,-0.000150848,-1.44234e-05,-0.000402153,-0.445824,0.00924982,1332,1164,0.630645,-1.18263,13.6024,-2.61843,12.9681,-1.43178
23.1802,-14.2001,-0.185527,0.0613941,0.11338,0.0202148,-8.68869e-05,-0.000330368,-0.00014927,-1.60082e-05,-0.000401247,-0.443315,0.00957641,1339,1164,0.616832,-1.17663,14.1191,-2.56667,13.4914,-1.37904
23.9032,-14.2032,-0.198525,0.0604279,0.113444,0.0213792,-7.60701e-05,-0.000335505,-0.000146453,-1.01474e-05,-0.000401428,-0.422961,0.00956175,1346,1164,0.610471,-1.18007,14.5872,-2.51879,13.9701,-1.33117
24.6306,-14.2055,-0.223209,0.059743,0.11398,0.0216116,-6.37573e-05,-0.000343056,-0.000149683,1.3049e-06,-0.000408119,-0.41003,0.0092616,1353,1164,0.603883,-1.18782,15.1132,-2.46551,14.503,-1.27458
25.3586,-14.208,-0.248044,0.0609268,0.114481,0.017272,-6.60718e-05,-0.000352296,-0.000160472,5.83298e-06,-0.000424201,-0.421259,0.00876732,1360,1164,0.601615,-1.19092,15.6701,-2.40183,15.0444,-1.21348
26.085,-14.2116,-0.265486,0.0614756,0.114392,0.015258,-8.41132e-05,-0.000365227,-0.000170818,-3.45729e-06,-0.000445883,-0.44114,0.00880324,1367,1164,0.600377,-1.18633,16.197,-2.33159,15.564,-1.14515
26.8122,-14.2134,-0.283115,0.0612548,0.1143,0.0165043,-0.00011453,-0.000381172,-0.000176511,-2.66484e-05,-0.000469054,-0.461952,0.0089018,1374,1164,0.601586,-1.18237,16.7233,-2.30535,16.0932,-1.11463
27.5412,-14.2135,-0.304293,0.0604436,0.114214,0.0187852,-0.000153286,-0.000398246,-0.000181413,-5.68779e-05,-0.000494654,-0.488474,0.00880256,1381,1164,0.600263,-1.18202,17.2653,-2.30514,16.645,-1.11143
28.2731,-14.2141,-0.332521,0.0600163,0.114157,0.0179672,-0.000187369,-0.000413815,-0.000187674,-8.14093e-05,-0.000519775,-0.51398,0.00890097,1388,1164,0.593168,-1.1785,17.8489,-2.27721,17.2324,-1.0834
29.0079,-14.2139,-0.367604,0.0596555,0.11382,0.0152375,-0.000214069,-0.000427708,-0.000191139,-0.000101926,-0.000539851,-0.53059,0.00873747,1395,1164,0.58089,-1.17163,18.4698,-2.24443,17.8551,-1.05701
29.7467,-14.2116,-0.412756,0.0594787,0.113455,0.0137685,-0.000237714,-0.000439672,-0.000190853,-0.000122773,-0.000554613,-0.542073,0.00865524,1402,1164,0.574224,-1.16993,19.1403,-2.23006,18.5265,-1.05201
30.4862,-14.2109,-0.457608,0.0593391,0.112706,0.0140416,-0.000264527,-0.000446738,-0.000188102,-0.000146629,-0.000564636,-0.559877,0.00825098,1409,1164,0.573467,-1.16293,19.8162,-2.18597,19.204,-1.01613
31.2278,-14.2108,-0.506838,0.0590365,0.111651,0.0161652,-0.000281444,-0.000444954,-0.000185684,-0.000160314,-0.000566084,-0.578023,0.00807064,1416,1164,0.577058,-1.1495,20.5144,-2.12418,19.9065,-0.958578
31.9676,-14.2103,-0.54822,0.0592429,0.111368,0.0172946,-0.000275211,-0.000431634,-0.000187497,-0.000150266,-0.000556578,-0.587804,0.00834726,1423,1164,0.582206,-1.14231,21.1958,-2.09638,20.5862,-0.927499
32.709,-14.208,-0.591873,0.0592684,0.111449,0.0178377,-0.000263804,-0.000411814,-0.000191601,-0.000132413,-0.000543205,-0.601102,0.00849049,1430,1164,0.583633,-1.14184,21.8934,-2.09851,21.2838,-0.926953
33.4499,-14.207,-0.632055,0.0587615,0.111267,0.0181897,-0.000258143,-0.000384239,-0.00020044,-0.000111069,-0.000531313,-0.633023,0.00864018,1437,1164,0.579433,-1.14494,22.5794,-2.07394,21.9751,-0.908748
34.1915,-14.2073,-0.671921,0.0585895,0.110604,0.0175012,-0.000251442,-0.000358373,-0.000211404,-8.68478e-05,-0.000522967,-0.661541,0.00855175,1444,1164,0.575345,-1.14487,23.2756,-2.01437,22.6726,-0.864437
34.9304,-14.2076,-0.701758,0.0582933,0.110276,0.0163594,-0.000239937,-0.000328879,-0.000223904,-5.61298e-05,-0.000512686,-0.687366,0.00866921,1451,1164,0.5685,-1.14608,23.9392,-1.98016,23.3386,-0.841016
35.672,-14.2072,-0.737223,0.0582263,0.110239,0.0146849,-0.00022963,-0.000295578,-0.000239654,-2.0692e-05,-0.000504516,-0.717032,0.00874384,1458,1164,0.562023,-1.14598,24.636,-1.95466,24.0352,-0.820167
36.4157,-14.2072,-0.776542,0.0585701,0.110275,0.0139977,-0.000220663,-0.000260668,-0.000261054,2.11532e-05,-0.000502485,-0.747162,0.00870803,1465,1164,0.562596,-1.14091,25.3597,-1.9231,24.7549,-0.784874
37.162,-14.2072,-0.821694,0.0591904,0.110264,0.0126846,-0.000223873,-0.000228601,-0.000286619,6.03923e-05,-0.000512866,-0.781275,0.00850309,1472,1164,0.563783,-1.13718,26.1177,-1.87486,25.5057,-0.736385
37.9087,-14.2078,-0.865722,0.0593912,0.109623,0.013526,-0.000252783,-0.000204413,-0.000303688,7.60514e-05,-0.000533248,-0.825133,0.0085575,1479,1164,0.568124,-1.1277,26.8735,-1.81469,26.2598,-0.678612
38.6541,-14.2077,-0.903313,0.0582156,0.108994,0.017815,-0.000330868,-0.000195953,-0.000293036,3.72899e-05,-0.000564111,-0.898529,0.00871293,1486,1164,0.570485,-1.12581,27.5968,-1.78348,26.997,-0.64968
39.3982,-14.2075,-0.935025,0.0567251,0.108367,0.0215331,-0.000475741,-0.000209608,-0.000232894,-7.44463e-05,-0.000610903,-1.04494,0.0085032,1493,1164,0.568103,-1.12589,28.3019,-1.7622,27.719,-0.633722
-38.8334,-14.6325,0.288305,0.0424038,0.113866,0.0114959,0.000516091,-0.000332061,0.000275112,0.000597512,-0.000413482,0.287742,0.00736011,716,1171,0.434924,-1.2105,3.9489,-5.86101,3.52102,-4.69467
-38.1625,-14.6377,0.31124,0.043012,0.114039,0.0130428,0.000437428,-0.000303509,0.00024105,0.000508946,-0.000375027,0.288421,0.00747978,723,1171,0.443829,-1.2168,3.63399,-5.82476,3.20287,-4.65793
-37.4924,-14.6432,0.339841,0.0436676,0.114359,0.0138903,0.000380087,-0.000280156,0.000223275,0.000448503,-0.000348572,0.297336,0.00691811,730,1171,0.45191,-1.22206,3.30616,-5.79602,2.86986,-4.62605
-36.8179,-14.6459,0.346765,0.0440678,0.114799,0.0147784,0.000325786,-0.000267885,0.000211815,0.00039361,-0.00033571,0.30989,0.00633448,737,1171,0.457392,-1.22603,3.06612,-5.78412,2.6272,-4.60709
-36.1404,-14.6472,0.339766,0.0442273,0.115467,0.0150073,0.000271158,-0.000264252,0.000195764,0.000335099,-0.000328194,0.315702,0.00626026,744,1171,0.459074,-1.22885,2.88538,-5.77617,2.44495,-4.58777
-35.4642,-14.6499,0.341728,0.0440327,0.115731,0.0154443,0.000220156,-0.000265882,0.000173987,0.000276018,-0.000321744,0.310673,0.00660219,751,1171,0.457601,-1.22844,2.67285,-5.75416,2.23496,-4.55906
-34.7888,-14.654,0.349392,0.0435825,0.115581,0.0153268,0.000182191,-0.000272127,0.000151362,0.000228,-0.000317936,0.293884,0.00682743,758,1171,0.452522,-1.22435,2.44337,-5.70771,2.00954,-4.51194
-34.1121,-14.6571,0.352548,0.0431511,0.115618,0.0160626,0.000159285,-0.000281739,0.000132024,0.000195787,-0.00031824,0.269738,0.00706335,765,1171,0.449254,-1.2261,2.23698,-5.67334,1.80867,-4.47709
-33.4345,-14.6598,0.353274,0.0429814,0.116044,0.0152797,0.000142024,-0.000291712,0.000117307,0.000171718,-0.000321406,0.247921,0.00727552,772,1171,0.44562,-1.23137,2.05255,-5.64436,1.6242,-4.44653
-32.7577,-14.6625,0.359975,0.0429906,0.116715,0.0138654,0.000136112,-0.000298572,0.000102399,0.000159026,-0.000321486,0.220147,0.00737765,779,1171,0.442499,-1.23989,1.85535,-5.62812,1.42393,-4.42822
-32.0811,-14.6657,0.369979,0.0430342,0.116795,0.0120284,0.000144355,-0.000300296,8.86468e-05,0.000161377,-0.000317317,0.189703,0.00749593,786,1171,0.439002,-1.23993,1.65332,-5.60403,1.21779,-4.40662
-31.403,-14.6683,0.373906,0.0429435,0.115984,0.0139775,0.000163274,-0.000297221,8.06607e-05,0.000176994,-0.000310941,0.168481,0.00747914,793,1171,0.441904,-1.23109,1.47305,-5.57983,1.04208,-4.38622
-30.7239,-14.6708,0.375206,0.0427582,0.115228,0.0162642,0.000185201,-0.000288416,8.06116e-05,0.000198545,-0.00030176,0.164052,0.00739877,800,1171,0.444548,-1.22503,1.30836,-5.5487,0.883378,-4.35986
-30.0447,-14.6737,0.377361,0.0426854,0.11478,0.0170652,0.000208442,-0.000276928,8.40731e-05,0.000222592,-0.000291078,0.166745,0.00727956,807,1171,0.445308,-1.22301,1.15116,-5.51195,0.728269,-4.32884
-29.3654,-14.6773,0.381694,0.0431524,0.115374,0.0155351,0.00022798,-0.000263361,8.44155e-05,0.000242079,-0.00027746,0.165487,0.00703218,814,1171,0.446604,-1.22851,1.00226,-5.47435,0.571536,-4.28793
-28.687,-14.6815,0.391698,0.0435765,0.11631,0.0136798,0.000240718,-0.000247794,8.33098e-05,0.000254535,-0.000261611,0.164351,0.00663194,821,1171,0.446663,-1.23484,0.838666,-5.44368,0.399917,-4.24831
-28.0072,-14.6852,0.397287,0.0436931,0.116783,0.0142096,0.000247671,-0.000230908,8.51437e-05,0.000262367,-0.000245605,0.170925,0.00672008,828,1171,0.448573,-1.23793,0.691664,-5.41193,0.252395,-4.20893
-27.3243,-14.6882,0.389493,0.0434799,0.116636,0.0152925,0.000248322,-0.000216006,9.15464e-05,0.000265719,-0.000233404,0.187799,0.00716603,835,1171,0.448412,-1.23375,0.598765,-5.36149,0.163404,-4.15513
-26.6367,-14.6886,0.361577,0.0436975,0.116641,0.0149653,0.000242009,-0.000206979,0.000100209,0.000263359,-0.000228329,0.209918,0.00723356,842,1171,0.449667,-1.23464,0.598024,-5.31705,0.159698,-4.11247
-25.9493,-14.6883,0.336598,0.0441135,0.116595,0.0150447,0.000226346,-0.000206021,0.000105506,0.000250718,-0.000230392,0.227017,0.00721122,849,1171,0.45382,-1.2358,0.594782,-5.29205,0.15224,-4.08974
-25.2646,-14.6894,0.326869,0.0448425,0.116849,0.0170331,0.000199,-0.00021129,0.000105148,0.000224378,-0.000236667,0.23682,0.00705935,856,1171,0.465176,-1.24307,0.539657,-5.27669,0.0929628,-4.07247
-24.5835,-14.6938,0.336781,0.0450542,0.11674,0.0198529,0.000160097,-0.000219797,9.84245e-05,0.000184083,-0.000243783,0.239038,0.0067801,863,1171,0.473167,-1.24863,0.40825,-5.23091,-0.0359461,-4.02857
-23.9019,-14.6987,0.345385,0.0447301,0.116687,0.021164,0.000122574,-0.000230534,8.73565e-05,0.000143004,-0.000250964,0.229733,0.00666082,870,1171,0.472482,-1.25037,0.285969,-5.17537,-0.15296,-3.97325
-23.2165,-14.7011,0.338633,0.0444146,0.116743,0.0215894,0.000100012,-0.000242285,7.57711e-05,0.000116035,-0.000258308,0.208392,0.00656534,877,1171,0.469956,-1.25292,0.23242,-5.13614,-0.20288,-3.93478
-22.528,-14.7017,0.319868,0.0442604,0.116918,0.0219469,8.80308e-05,-0.000255148,6.72381e-05,0.000100734,-0.000267851,0.186733,0.00640946,884,1171,0.468905,-1.25455,0.234769,-5.11263,-0.1987,-3.90873
-21.8387,-14.7023,0.299438,0.0445666,0.116982,0.0227226,7.65458e-05,-0.000268069,5.86307e-05,8.62477e-05,-0.000277771,0.163989,0.00647549,891,1171,0.473521,-1.25222,0.254673,-5.08913,-0.18089,-3.88021
-21.1496,-14.7046,0.28207,0.0452625,0.117161,0.022607,6.41095e-05,-0.000280256,4.96813e-05,7.11337e-05,-0.00028728,0.140454,0.00682357,898,1171,0.48014,-1.24813,0.274731,-5.04025,-0.168363,-3.82395
-20.4616,-14.7084,0.271548,0.0454061,0.117598,0.0227181,6.3917e-05,-0.000290838,4.36556e-05,6.92102e-05,-0.000296131,0.12066,0.00727994,905,1171,0.481551,-1.24635,0.269159,-4.97806,-0.175611,-3.75079
-19.7754,-14.7124,0.27188,0.0452426,0.11789,0.0238609,8.25374e-05,-0.000297081,4.23653e-05,8.72079e-05,-0.000301752,0.1098,0.00734578,912,1171,0.482175,-1.24807,0.224148,-4.92943,-0.217474,-3.6956
-19.088,-14.7153,0.268423,0.0448853,0.117996,0.0262268,0.000105706,-0.000301195,4.36388e-05,0.000110333,-0.000305822,0.105646,0.00745096,919,1171,0.483646,-1.25086,0.197485,-4.89538,-0.237018,-3.65735
-18.4013,-14.7176,0.270498,0.0452121,0.117719,0.0285871,0.000123556,-0.000304149,4.29028e-05,0.000127817,-0.00030841,0.0989951,0.00712573,926,1171,0.492241,-1.25164,0.163987,-4.87844,-0.27038,-3.64206
-17.7104,-14.7174,0.256213,0.0460954,0.117489,0.0310076,0.000140349,-0.000308592,4.28094e-05,0.000144395,-0.000312637,0.094225,0.00690632,933,1171,0.506655,-1.25574,0.207433,-4.87808,-0.23237,-3.64556
-17.0177,-14.7174,0.235699,0.0463716,0.116951,0.0322614,0.000159035,-0.000315693,4.855e-05,0.000163949,-0.000320607,0.100878,0.00688604,940,1171,0.512355,-1.25717,0.277744,-4.85327,-0.163198,-3.631
-16.325,-14.7194,0.217477,0.0460402,0.116315,0.0344923,0.000173301,-0.000324912,5.72428e-05,0.000179793,-0.000331405,0.112936,0.0069315,947,1171,0.514181,-1.26012,0.337873,-4.78898,-0.0965011,-3.57844
-15.6341,-14.7228,0.209042,0.0456513,0.116085,0.0351532,0.000182409,-0.000333512,6.66985e-05,0.000190893,-0.000341995,0.12651,0.00719409,954,1171,0.511763,-1.2615,0.36897,-4.72524,-0.0608139,-3.51965
-14.9428,-14.7275,0.201143,0.0458825,0.116315,0.0356748,0.00019315,-0.00034164,7.47564e-05,0.000203404,-0.000351893,0.136306,0.00725534,961,1171,0.51522,-1.26143,0.411412,-4.64744,-0.0204815,-3.43614
-14.2485,-14.73,0.182272,0.0466554,0.11658,0.0350962,0.000209565,-0.00035075,7.94304e-05,0.000220608,-0.000361792,0.138135,0.00734798,968,1171,0.52159,-1.25871,0.511605,-4.59147,0.0704586,-3.37349
-13.5521,-14.731,0.156937,0.0468195,0.116416,0.0360098,0.000223911,-0.000361525,8.1311e-05,0.000234995,-0.000372608,0.135474,0.00755373,975,1171,0.525386,-1.25265,0.63629,-4.55222,0.194416,-3.32976
-12.8567,-14.7306,0.138001,0.0466897,0.116068,0.0377772,0.000233743,-0.00037257,7.72885e-05,0.00024344,-0.000382267,0.124814,0.00733199,982,1171,0.528301,-1.24652,0.740022,-4.55392,0.301697,-3.32901
-12.1602,-14.7296,0.117182,0.0470793,0.116423,0.0392614,0.000252557,-0.000381153,6.74309e-05,0.000259653,-0.000388248,0.104842,0.00724236,989,1171,0.535637,-1.24724,0.864542,-4.56958,0.423854,-3.33513
-11.4618,-14.7291,0.0903277,0.0478375,0.116985,0.0421738,0.000280022,-0.000386167,5.61322e-05,0.000284719,-0.000390863,0.0834745,0.0073343,996,1171,0.550064,-1.25567,1.02126,-4.56235,0.576502,-3.31888
-10.7638,-14.7314,0.0668098,0.048234,0.117293,0.0453916,0.000310311,-0.000388807,4.50486e-05,0.000313202,-0.000391698,0.0640831,0.00776821,1003,1171,0.561702,-1.26463,1.16713,-4.50049,0.722411,-3.25316
-10.0661,-14.7346,0.0472114,0.0482759,0.117894,0.045694,0.000339051,-0.000390368,3.42086e-05,0.000340652,-0.000391968,0.0467616,0.00807016,1010,1171,0.562725,-1.26951,1.30557,-4.4324,0.860164,-3.17718
-9.36886,-14.7377,0.0313969,0.0484662,0.118771,0.0440384,0.000368387,-0.00039296,2.57607e-05,0.000369257,-0.000393831,0.0337842,0.00831307,1017,1171,0.560415,-1.27733,1.44111,-4.37131,0.990703,-3.10977
-8.67394,-14.7413,0.0274351,0.0489321,0.119157,0.0417057,0.00040674,-0.000396008,2.17541e-05,0.000407329,-0.000396597,0.0270731,0.00845567,1024,1171,0.559354,-1.27529,1.54173,-4.3271,1.08264,-3.0608
-7.97547,-14.7441,0.0109588,0.0490152,0.118716,0.042396,0.000450659,-0.000397577,1.95936e-05,0.000451112,-0.000398029,0.0230829,0.00868519,1031,1171,0.562018,-1.26617,1.69022,-4.26749,1.23073,-2.99997
-7.27536,-14.7459,-0.00989756,0.0492593,0.118011,0.0430418,0.000492211,-0.000394045,1.47248e-05,0.000492455,-0.000394289,0.0166085,0.00905888,1038,1171,0.566278,-1.25665,1.86521,-4.21468,1.40368,-2.95106
-6.5741,-14.746,-0.033052,0.0493163,0.117559,0.0441414,0.000527511,-0.000382874,5.48882e-06,0.000527544,-0.000382907,0.00602883,0.00925294,1045,1171,0.5697,-1.2545,2.05491,-4.19084,1.59378,-2.93238
-5.87609,-14.7475,-0.0409861,0.0495329,0.117857,0.0412916,0.00056666,-0.000367768,1.31206e-06,0.000566662,-0.00036777,0.00140413,0.00867402,1052,1171,0.564702,-1.25855,2.19955,-4.17219,1.73173,-2.91801
-5.17946,-14.749,-0.0413334,0.0494635,0.118329,0.0387886,0.000618009,-0.000350106,5.11085e-07,0.000618009,-0.000350106,0.000527917,0.00818592,1059,1171,0.557586,-1.26167,2.31873,-4.17374,1.84769,-2.91861
-4.48313,-14.7517,-0.038612,0.0497619,0.118856,0.0372883,0.000669469,-0.000331129,-3.19935e-06,0.00066948,-0.000331139,-0.0031974,0.00788966,1066,1171,0.556611,-1.26392,2.43534,-4.1637,1.95866,-2.90351
-3.78207,-14.7535,-0.0526592,0.0509822,0.119107,0.0383556,0.000701658,-0.000309524,-1.31311e-05,0.000701829,-0.000309695,-0.012983,0.00827125,1073,1171,0.571389,-1.26793,2.63077,-4.1348,2.14256,-2.87143
-3.07864,-14.7552,-0.0738876,0.0517642,0.11913,0.0417712,0.00071277,-0.000287825,-2.58482e-05,0.000713437,-0.000288493,-0.0258099,0.00841874,1080,1171,0.587798,-1.2757,2.85412,-4.08704,2.36181,-2.82396
-2.3744,-14.7569,-0.0961229,0.0524187,0.118934,0.0446098,0.000717127,-0.000271397,-3.2963e-05,0.000718225,-0.000272495,-0.0332964,0.00820482,1087,1171,0.601581,-1.28569,3.08844,-4.03118,2.59255,-2.77644
-1.67137,-14.7587,-0.111398,0.0526272,0.118805,0.0448586,0.000723868,-0.000264751,-3.35457e-05,0.000725005,-0.000265888,-0.0338799,0.00835347,1094,1171,0.604324,-1.2867,3.30197,-3.9923,2.80371,-2.74097
-0.96945,-14.7613,-0.120359,0.0527879,0.119159,0.0436305,0.000738955,-0.000266107,-3.3027e-05,0.000740039,-0.000267191,-0.0328135,0.00827865,1101,1171,0.602659,-1.28456,3.49959,-3.96169,2.99753,-2.70387
-0.265512,-14.7634,-0.134978,0.0534394,0.119377,0.0415258,0.000748544,-0.000274933,-3.71742e-05,0.000749892,-0.000276282,-0.0362578,0.00838382,1108,1171,0.603629,-1.2794,3.7331,-3.92816,3.2211,-2.66545
0.438417,-14.767,-0.147618,0.0545208,0.119636,0.0373428,0.000741284,-0.000292103,-4.21132e-05,0.000742997,-0.000293817,-0.0406627,0.00843929,1115,1171,0.603411,-1.27184,3.9725,-3.86564,3.4438,-2.59927
1.14096,-14.7706,-0.152872,0.0550244,0.119458,0.0351088,0.000716391,-0.0003169,-4.49886e-05,0.000718346,-0.000318855,-0.0434296,0.00907753,1122,1171,0.602535,-1.26715,4.18237,-3.8124,3.64534,-2.55006
1.84215,-14.7747,-0.151072,0.0550749,0.118816,0.0346639,0.000681061,-0.000345845,-4.53264e-05,0.000683058,-0.000347842,-0.0440246,0.00972252,1129,1171,0.601931,-1.26124,4.36518,-3.7591,3.82673,-2.50518
2.54228,-14.7791,-0.143335,0.0547597,0.118625,0.0358807,0.000649842,-0.000376895,-4.50675e-05,0.000651817,-0.00037887,-0.0437816,0.00989309,1136,1171,0.60193,-1.25858,4.52669,-3.72328,3.99241,-2.46836
3.24464,-14.7823,-0.141995,0.0549648,0.118786,0.0365074,0.000618461,-0.000406934,-4.93692e-05,0.000620833,-0.000409306,-0.0479985,0.00986845,1143,1171,0.605436,-1.26483,4.72727,-3.6956,4.19107,-2.4425
