 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.51106,-22.2249,-1.19376,-0.155919,0.0211615,0.232759,-0.000449869,-0.000337196,-0.0010224,0.000630415,-0.00141748,-0.812922,0.00735578,1185,1248,-0.918111,-0.426932,4.39499,-2.33102,6.24523,-1.91014
8.22394,-22.231,-1.21642,-0.155932,0.0220017,0.232021,-0.000401711,-0.000287323,-0.00111191,0.000768862,-0.0014579,-0.811094,0.00765338,1192,1248,-0.916494,-0.439326,4.74289,-2.22579,6.58939,-1.80163
8.93522,-22.2383,-1.23134,-0.156152,0.0228344,0.231778,-0.000333561,-0.000258356,-0.00119512,0.000899755,-0.00149167,-0.801124,0.00773549,1199,1248,-0.915572,-0.446491,5.06494,-2.1158,6.91045,-1.6824
9.64713,-22.2439,-1.24622,-0.156522,0.0233638,0.230081,-0.00025025,-0.000247552,-0.00126994,0.00102104,-0.00151884,-0.785929,0.00772987,1206,1248,-0.92001,-0.443596,5.39526,-2.04245,7.2398,-1.59868
10.3584,-22.2489,-1.25688,-0.156982,0.0233596,0.228863,-0.000157819,-0.000255331,-0.00133673,0.00113104,-0.00154419,-0.767169,0.00771414,1213,1248,-0.923881,-0.436553,5.71548,-1.9834,7.56061,-1.53526
11.0691,-22.2531,-1.2631,-0.15713,0.0227366,0.225721,-6.31296e-05,-0.000275019,-0.00139976,0.00123468,-0.00157283,-0.747626,0.00785897,1220,1248,-0.929928,-0.433441,6.03134,-1.92887,7.87211,-1.49626
11.7807,-22.259,-1.27077,-0.157303,0.0224578,0.225141,3.38313e-05,-0.000302887,-0.00145923,0.00133439,-0.00160344,-0.727965,0.00807677,1227,1248,-0.929257,-0.438588,6.35686,-1.83975,8.19615,-1.41929
12.4932,-22.2661,-1.27962,-0.157163,0.0223678,0.225249,0.000127173,-0.0003303,-0.00151563,0.00143123,-0.00163436,-0.710504,0.00802667,1234,1248,-0.923602,-0.44105,6.69688,-1.73462,8.53207,-1.31841
13.2066,-22.2737,-1.28982,-0.156822,0.0227428,0.22329,0.000211312,-0.000354185,-0.00157158,0.00152538,-0.00166825,-0.696394,0.0077987,1241,1248,-0.921888,-0.434632,7.05383,-1.63018,8.8807,-1.20381
13.9218,-22.2797,-1.30402,-0.1562,0.0233991,0.220767,0.00029586,-0.000370701,-0.00162402,0.00162044,-0.00169529,-0.684194,0.00735405,1248,1248,-0.919178,-0.433722,7.43839,-1.55176,9.25346,-1.11583
14.64,-22.2846,-1.32652,-0.15557,0.0240422,0.217069,0.000390479,-0.000383132,-0.00166552,0.00171352,-0.00170617,-0.671299,0.00700776,1255,1248,-0.919797,-0.435271,7.8647,-1.47552,9.66691,-1.03485
15.3586,-22.2893,-1.3479,-0.155784,0.0244594,0.216274,0.000493888,-0.00039585,-0.00169959,0.00180587,-0.00170783,-0.657395,0.00698061,1262,1248,-0.920466,-0.44014,8.28302,-1.4041,10.0839,-0.961527
16.0749,-22.2953,-1.35967,-0.156369,0.0244541,0.216685,0.000598732,-0.000407197,-0.00172537,0.00189295,-0.00170141,-0.643573,0.00731241,1269,1248,-0.921205,-0.442533,8.66583,-1.31784,10.4704,-0.877291
16.7873,-22.302,-1.35619,-0.156724,0.0243004,0.215061,0.000707079,-0.000416295,-0.00174009,0.00197389,-0.0016831,-0.629281,0.0075711,1276,1248,-0.925514,-0.440996,9.00051,-1.24454,10.8046,-0.808793
17.5012,-22.3078,-1.35573,-0.156052,0.0241157,0.210502,0.000816399,-0.000421193,-0.0017489,0.00205275,-0.00165754,-0.615361,0.00781584,1283,1248,-0.928243,-0.432704,9.36819,-1.18549,11.1588,-0.753732
18.2202,-22.3129,-1.3702,-0.154844,0.0234311,0.20616,0.000927622,-0.000428437,-0.00175213,0.00212834,-0.00162916,-0.600785,0.00806704,1290,1248,-0.924983,-0.41688,9.80791,-1.11114,11.5796,-0.685656
18.9424,-22.3188,-1.39387,-0.154032,0.022494,0.204738,0.00104461,-0.000437065,-0.00175458,0.00220835,-0.0016008,-0.585636,0.0081777,1297,1248,-0.917081,-0.399848,10.2845,-1.0059,12.0439,-0.585438
19.6637,-22.3259,-1.41229,-0.153127,0.0218629,0.2056,0.00116331,-0.000443892,-0.00175197,0.00228719,-0.00156777,-0.570372,0.00804915,1304,1248,-0.901756,-0.390712,10.7468,-0.889492,12.495,-0.471505
20.3846,-22.3332,-1.42722,-0.1522,0.0218082,0.207382,0.00128948,-0.000452512,-0.00173577,0.00236053,-0.00152356,-0.552859,0.00772202,1311,1248,-0.883746,-0.392202,11.2027,-0.776385,12.9401,-0.357829
21.1042,-22.3401,-1.43579,-0.151192,0.0217976,0.205506,0.00141348,-0.000464629,-0.00170717,0.00242283,-0.00147398,-0.533952,0.00766954,1318,1248,-0.875747,-0.389085,11.6454,-0.684969,13.3683,-0.26711
21.8288,-22.3454,-1.4589,-0.150073,0.0215099,0.201669,0.00151859,-0.00047502,-0.00166594,0.00246317,-0.0014196,-0.515798,0.0077388,1325,1248,-0.872417,-0.381485,12.1565,-0.593274,13.8621,-0.180899
22.5554,-22.3491,-1.486,-0.148802,0.0213053,0.197972,0.00158321,-0.000491312,-0.00161969,0.00246931,-0.00137741,-0.500597,0.00797943,1332,1248,-0.867326,-0.375696,12.6932,-0.528978,14.3801,-0.121905
23.2818,-22.3534,-1.51028,-0.147558,0.020887,0.194712,0.00161315,-0.000516446,-0.00156454,0.00244085,-0.00134416,-0.486611,0.00868245,1339,1248,-0.861249,-0.371101,13.2257,-0.454333,14.8948,-0.0571663
24.0074,-22.358,-1.52987,-0.146159,0.0204198,0.190555,0.00163458,-0.00055051,-0.0015035,0.00240058,-0.00131651,-0.471198,0.00896837,1346,1248,-0.856453,-0.365561,13.7497,-0.378403,15.3987,0.007083
24.7325,-22.3633,-1.54585,-0.145193,0.0198367,0.188162,0.0016632,-0.000610143,-0.00144364,0.00236395,-0.00131089,-0.451904,0.00893078,1353,1248,-0.850591,-0.354823,14.2612,-0.302019,15.896,0.0777534
25.4597,-22.3683,-1.56665,-0.144196,0.0196393,0.186912,0.00169256,-0.000694584,-0.00140419,0.0023419,-0.00134393,-0.433149,0.00855511,1360,1248,-0.841164,-0.348223,14.7992,-0.229869,16.4203,0.150008
26.19,-22.3724,-1.59486,-0.143033,0.0193364,0.189499,0.00169754,-0.0007879,-0.00137492,0.00230813,-0.00139849,-0.417928,0.00847145,1367,1248,-0.818457,-0.341746,15.3737,-0.167334,16.982,0.217287
26.9214,-22.3775,-1.62457,-0.141553,0.0188728,0.190583,0.00167232,-0.000896833,-0.00134381,0.00224676,-0.00147128,-0.403966,0.00862692,1374,1248,-0.797193,-0.338328,15.9661,-0.0749618,17.5573,0.305505
27.6578,-22.3815,-1.66762,-0.140137,0.0187025,0.190161,0.00163299,-0.000997475,-0.00131605,0.00217836,-0.00154284,-0.392854,0.00888034,1381,1248,-0.781286,-0.342129,16.6197,0.0244825,18.1933,0.396783
28.3954,-22.3859,-1.71247,-0.139409,0.0185005,0.189933,0.00161543,-0.00107782,-0.00129694,0.00213842,-0.00160081,-0.383303,0.00877721,1388,1248,-0.771443,-0.342551,17.2811,0.130099,18.8444,0.497328
29.1352,-22.39,-1.76179,-0.138618,0.0188113,0.188182,0.00163559,-0.0010989,-0.00129319,0.00215028,-0.00161359,-0.378784,0.00849243,1395,1248,-0.765913,-0.349322,17.9698,0.235819,19.5211,0.599363
-28.6754,-22.6325,-0.659232,-0.115619,0.0556211,0.0938695,-0.00151336,-0.000136539,-0.000156508,-0.000118972,-0.00153093,-1.45902,0.00783393,821,1255,-1.00978,-0.667849,-0.49712,-6.67948,0.827619,-6.03408
-27.9959,-22.6389,-0.65193,-0.117295,0.0552112,0.0962236,-0.00152056,-0.000182705,-0.000170657,-0.000161279,-0.00154198,-1.4459,0.0077603,828,1255,-1.02012,-0.660051,-0.672924,-6.60077,0.672342,-5.95184
-27.3138,-22.6429,-0.654857,-0.118796,0.0543625,0.098727,-0.001492,-0.000218094,-0.000160087,-0.000198284,-0.00151181,-1.44768,0.00802309,835,1255,-1.02814,-0.649561,-0.799894,-6.54976,0.56436,-5.90356
-26.6324,-22.647,-0.652242,-0.120009,0.0534708,0.102389,-0.00144379,-0.000248091,-0.000145914,-0.000230542,-0.00146134,-1.4511,0.0080054,842,1255,-1.0307,-0.643046,-0.940232,-6.50332,0.442202,-5.86262
-25.9507,-22.6503,-0.649284,-0.120737,0.0523856,0.107931,-0.00138422,-0.000260431,-0.000134366,-0.000244589,-0.00140006,-1.45343,0.00791031,849,1255,-1.02415,-0.640056,-1.07282,-6.46897,0.326145,-5.83785
-25.2695,-22.6557,-0.642286,-0.121336,0.0513447,0.112816,-0.00132506,-0.000272353,-0.000132955,-0.000255821,-0.0013416,-1.44709,0.00711759,856,1255,-1.01754,-0.635334,-1.21209,-6.40122,0.200745,-5.77813
-24.5865,-22.6628,-0.641777,-0.122139,0.0506629,0.115923,-0.0012628,-0.000276457,-0.000132779,-0.000258896,-0.00128036,-1.4393,0.00639245,863,1255,-1.01675,-0.630441,-1.31904,-6.29137,0.106488,-5.6721
-23.9016,-22.6717,-0.648579,-0.123229,0.0504655,0.115891,-0.00120577,-0.000279928,-0.000135556,-0.000260489,-0.00122521,-1.42836,0.00686788,870,1255,-1.02566,-0.624867,-1.389,-6.13718,0.0465465,-5.51664
-23.2175,-22.68,-0.649525,-0.123988,0.0504097,0.118095,-0.00115552,-0.000286233,-0.00014536,-0.00026257,-0.00117918,-1.40943,0.00723013,877,1255,-1.02639,-0.623688,-1.47442,-6.00763,-0.0284445,-5.38323
-22.5335,-22.6871,-0.647709,-0.124706,0.0499964,0.121554,-0.00112169,-0.000295241,-0.000163708,-0.000263994,-0.00115293,-1.38219,0.0077254,884,1255,-1.02378,-0.618558,-1.5645,-5.90602,-0.106352,-5.279
-21.8488,-22.6914,-0.646735,-0.125348,0.0489131,0.124722,-0.00110847,-0.000308724,-0.000189487,-0.0002661,-0.0011511,-1.34953,0.00771862,891,1255,-1.02076,-0.605987,-1.64156,-5.85804,-0.172506,-5.23513
-21.1634,-22.6958,-0.647236,-0.126021,0.0474623,0.12823,-0.00111917,-0.000324638,-0.000216776,-0.000269342,-0.00117447,-1.32104,0.00761153,898,1255,-1.01709,-0.58983,-1.70671,-5.80017,-0.225934,-5.18483
-20.4758,-22.6998,-0.655992,-0.126704,0.0461561,0.131953,-0.0011532,-0.000340767,-0.000236477,-0.000276948,-0.00121702,-1.3072,0.00746743,905,1255,-1.01299,-0.578948,-1.73319,-5.73339,-0.240302,-5.12765
-19.785,-22.7036,-0.676996,-0.127473,0.0458082,0.133931,-0.00120725,-0.000359979,-0.000253765,-0.000289789,-0.00127744,-1.30095,0.00742684,912,1255,-1.01381,-0.580584,-1.70292,-5.65556,-0.20023,-5.05538
-19.0917,-22.7071,-0.70697,-0.127858,0.0462374,0.134355,-0.0012796,-0.000382692,-0.00027449,-0.000305355,-0.00135693,-1.29617,0.00734403,919,1255,-1.01433,-0.587526,-1.62424,-5.5743,-0.118307,-4.9717
-18.3967,-22.7102,-0.741994,-0.128378,0.0463122,0.134756,-0.001361,-0.000406325,-0.00030063,-0.000319544,-0.00144779,-1.28977,0.00746908,926,1255,-1.01615,-0.591164,-1.51997,-5.4877,-0.00948583,-4.88685
-17.7024,-22.714,-0.771797,-0.128844,0.0453223,0.139805,-0.00144217,-0.000429128,-0.000331234,-0.000330439,-0.00154086,-1.28123,0.00791194,933,1255,-1.00656,-0.588517,-1.43574,-5.39113,0.0862959,-4.79927
-17.0086,-22.7173,-0.796649,-0.129799,0.0433432,0.145183,-0.00151889,-0.000450565,-0.000358229,-0.000341565,-0.00162789,-1.27542,0.00788244,940,1255,-1.00079,-0.574978,-1.36853,-5.30436,0.170558,-4.73027
-16.3156,-22.7212,-0.815718,-0.130846,0.0415727,0.149108,-0.00159016,-0.000472837,-0.000380143,-0.000355769,-0.00170723,-1.27205,0.00782913,947,1255,-0.999188,-0.560182,-1.31512,-5.21924,0.239604,-4.66006
-15.6236,-22.7261,-0.828435,-0.132102,0.0402299,0.152429,-0.00165356,-0.000498852,-0.000404291,-0.000371374,-0.00178104,-1.26535,0.00739919,954,1255,-1.00112,-0.549449,-1.28029,-5.12832,0.291023,-4.58042
-14.9303,-22.7314,-0.844848,-0.133353,0.0397076,0.154829,-0.00170145,-0.000529204,-0.000437353,-0.000384014,-0.00184664,-1.25027,0.00765222,961,1255,-1.00525,-0.544882,-1.22238,-5.03367,0.36384,-4.48785
-14.2353,-22.7335,-0.865772,-0.135124,0.0385958,0.159491,-0.00173453,-0.000561516,-0.000483226,-0.00038809,-0.00190795,-1.22622,0.00767528,968,1255,-1.00911,-0.537209,-1.14705,-4.98974,0.462796,-4.45113
-13.5389,-22.7349,-0.890544,-0.13683,0.0372491,0.163374,-0.00174782,-0.000594074,-0.000535834,-0.000383609,-0.00195828,-1.19653,0.00776247,975,1255,-1.01394,-0.528467,-1.04726,-4.95199,0.584344,-4.42573
-12.842,-22.7381,-0.915304,-0.138053,0.0358126,0.16471,-0.00173629,-0.000628194,-0.000586332,-0.000375549,-0.00198893,-1.16395,0.0072286,982,1255,-1.01972,-0.515722,-0.932204,-4.87215,0.712324,-4.36066
-12.1468,-22.7449,-0.930965,-0.13893,0.0352792,0.164494,-0.00170743,-0.000667338,-0.000631643,-0.000369202,-0.00200556,-1.1298,0.00713993,989,1255,-1.0259,-0.509612,-0.840543,-4.74534,0.810946,-4.23931
-11.4535,-22.7528,-0.936567,-0.139605,0.0350079,0.165023,-0.0016705,-0.000714245,-0.000677241,-0.000363361,-0.00202138,-1.09277,0.00740101,996,1255,-1.02833,-0.504441,-0.779866,-4.61877,0.877563,-4.11246
-10.7606,-22.7602,-0.93862,-0.140389,0.0341393,0.167732,-0.00163134,-0.000770242,-0.000733175,-0.000350546,-0.00205104,-1.05089,0.00771006,1003,1255,-1.02646,-0.497293,-0.729675,-4.50543,0.938101,-4.00531
-10.0652,-22.7643,-0.948299,-0.141744,0.0315802,0.174392,-0.00159081,-0.000834587,-0.000802234,-0.000325824,-0.00209958,-1.00562,0.00779505,1010,1255,-1.02023,-0.475948,-0.652821,-4.43019,1.0369,-3.94966
-9.36848,-22.7685,-0.961759,-0.143362,0.028563,0.182742,-0.00155549,-0.000905798,-0.000871656,-0.000300425,-0.00216087,-0.963765,0.00817029,1017,1255,-1.01221,-0.451604,-0.558979,-4.34587,1.15771,-3.88829
-8.66928,-22.7723,-0.983165,-0.145129,0.0258556,0.190292,-0.00152006,-0.000982308,-0.000929788,-0.0002833,-0.00221907,-0.926149,0.00845956,1024,1255,-1.00749,-0.433491,-0.426818,-4.25367,1.31683,-3.82043
-7.97046,-22.7781,-1.00094,-0.145507,0.0247605,0.19187,-0.00148011,-0.00106354,-0.000977088,-0.000272783,-0.00227087,-0.890412,0.00846645,1031,1255,-1.0037,-0.430832,-0.279358,-4.13384,1.46842,-3.71792
-7.26937,-22.7843,-1.02585,-0.145344,0.0246169,0.190125,-0.0014387,-0.00114521,-0.00101891,-0.000262534,-0.00232138,-0.856916,0.00846691,1038,1255,-1.00286,-0.433924,-0.0866769,-4.00192,1.65491,-3.59548
-6.56614,-22.7893,-1.0571,-0.145956,0.0243418,0.191853,-0.0013879,-0.0012297,-0.0010613,-0.000244551,-0.00237305,-0.822596,0.00837517,1045,1255,-1.00117,-0.430452,0.125925,-3.89251,1.87391,-3.48545
-5.86597,-22.7948,-1.07372,-0.147561,0.0231251,0.197609,-0.00131986,-0.00131278,-0.00110069,-0.000215624,-0.00241702,-0.787006,0.00819837,1052,1255,-0.999117,-0.417967,0.273417,-3.79828,2.04356,-3.39366
-5.16547,-22.7989,-1.08935,-0.149005,0.0216295,0.202378,-0.00122826,-0.00138929,-0.0011275,-0.000178401,-0.00243915,-0.749754,0.00831952,1059,1255,-0.997668,-0.40311,0.428272,-3.72935,2.21749,-3.33235
-4.46308,-22.8012,-1.11018,-0.149685,0.0199573,0.204989,-0.00112166,-0.00145402,-0.00113858,-0.000137195,-0.00243849,-0.712934,0.00829703,1066,1255,-0.99377,-0.386567,0.622357,-3.68335,2.41986,-3.29962
-3.75785,-22.8027,-1.14,-0.150193,0.0193991,0.207744,-0.00100778,-0.00150655,-0.00112879,-0.000101159,-0.00241317,-0.676679,0.00813604,1073,1255,-0.988019,-0.381399,0.861121,-3.6493,2.66495,-3.26721
-3.05531,-22.8069,-1.15724,-0.150644,0.0188868,0.211136,-0.000889804,-0.0015464,-0.00110156,-6.86576e-05,-0.00236754,-0.640575,0.00803174,1080,1255,-0.98004,-0.374904,1.05706,-3.58407,2.86748,-3.20009
-2.35587,-22.8144,-1.16042,-0.151463,0.0176626,0.216825,-0.000773162,-0.00157203,-0.00106422,-3.58804e-05,-0.00230931,-0.605869,0.00816059,1087,1255,-0.969612,-0.365666,1.19764,-3.47209,3.02156,-3.09408
-1.65362,-22.8222,-1.17264,-0.152412,0.0165337,0.220578,-0.000651128,-0.00158268,-0.00102182,6.06384e-06,-0.00223987,-0.571552,0.00828665,1094,1255,-0.96534,-0.363182,1.38207,-3.32795,3.21802,-2.9642
-0.950078,-22.8299,-1.18777,-0.152628,0.0154719,0.220921,-0.000529584,-0.00157584,-0.000970678,4.99564e-05,-0.00215538,-0.538245,0.0085699,1101,1255,-0.962412,-0.355008,1.5972,-3.18166,3.43334,-2.83124
-0.243445,-22.8352,-1.21243,-0.15249,0.0158672,0.218444,-0.000429163,-0.00154637,-0.000904136,7.5012e-05,-0.00205055,-0.508684,0.00850691,1108,1255,-0.963662,-0.359527,1.86554,-3.0827,3.69439,-2.73335
0.466614,-22.8377,-1.24773,-0.151958,0.0165328,0.216045,-0.000363306,-0.00149328,-0.000828695,7.46758e-05,-0.00193126,-0.486203,0.00812097,1115,1255,-0.960876,-0.36131,2.18785,-3.02971,4.00558,-2.67295
1.17439,-22.8397,-1.27193,-0.152304,0.0166295,0.21724,-0.00032524,-0.00141586,-0.000762077,6.6534e-05,-0.00180763,-0.474854,0.00767838,1122,1255,-0.957375,-0.361406,2.46143,-3.00196,4.28141,-2.64129
1.87814,-22.8455,-1.27906,-0.152647,0.0167167,0.219969,-0.000307885,-0.00131931,-0.000718197,6.47828e-05,-0.00169198,-0.478648,0.00738047,1129,1255,-0.949814,-0.362097,2.67252,-2.93194,4.49677,-2.56547
2.5785,-22.8543,-1.27166,-0.152539,0.0168761,0.221063,-0.000306018,-0.00120585,-0.000693744,7.09304e-05,-0.0015828,-0.497726,0.00736436,1136,1255,-0.942047,-0.361746,2.84002,-2.8241,4.66177,-2.4522
3.27784,-22.863,-1.25859,-0.152069,0.0172968,0.220407,-0.00031535,-0.00108154,-0.000681419,8.32787e-05,-0.00148017,-0.529316,0.00734809,1143,1255,-0.935418,-0.36687,2.99867,-2.72732,4.81227,-2.35327
3.98016,-22.8694,-1.25461,-0.151442,0.0175181,0.219038,-0.000338861,-0.000942185,-0.000681101,0.000104392,-0.00138544,-0.57693,0.00731279,1150,1255,-0.929087,-0.374382,3.20364,-2.65253,5.00669,-2.28399
4.68628,-22.8754,-1.26278,-0.1518,0.0181272,0.220968,-0.000370219,-0.000798994,-0.000698206,0.000145773,-0.00131499,-0.63644,0.0072409,1157,1255,-0.923864,-0.386869,3.44997,-2.57515,5.25619,-2.20337
5.39463,-22.8808,-1.27706,-0.153089,0.0196027,0.224869,-0.00040065,-0.000661066,-0.000739041,0.000219566,-0.00128128,-0.6982,0.00735715,1164,1255,-0.922833,-0.411494,3.71649,-2.50752,5.53739,-2.12336
6.10478,-22.8852,-1.2958,-0.154042,0.0210005,0.226239,-0.000418418,-0.000537722,-0.000797414,0.000321572,-0.00127771,-0.748064,0.00753594,1171,1255,-0.925101,-0.426044,4.01476,-2.45845,5.84408,-2.05794
6.81663,-22.8892,-1.31854,-0.154661,0.0220684,0.226763,-0.000414634,-0.000432529,-0.000866852,0.000443317,-0.00129048,-0.780237,0.00756792,1178,1255,-0.926157,-0.430972,4.34094,-2.41142,6.17417,-1.99325
7.52582,-22.8955,-1.32966,-0.154617,0.0222313,0.227234,-0.000392097,-0.000349491,-0.000948838,0.000578283,-0.00131987,-0.796622,0.00724035,1185,1255,-0.92051,-0.430418,4.63506,-2.32533,6.46554,-1.9026
8.23615,-22.9025,-1.34294,-0.154459,0.0227289,0.226593,-0.000353539,-0.000288605,-0.00103257,0.000712011,-0.00135415,-0.801114,0.00738057,1192,1255,-0.916911,-0.437491,4.94735,-2.21697,6.77266,-1.79242
8.94591,-22.9104,-1.3522,-0.154538,0.0234688,0.226199,-0.00029926,-0.000250994,-0.00111012,0.000835258,-0.00138551,-0.796266,0.00760037,1199,1255,-0.915045,-0.440464,5.24862,-2.10926,7.0714,-1.67349
9.65779,-22.9175,-1.36687,-0.15488,0.0241331,0.224904,-0.000234024,-0.000233829,-0.00118061,0.000946687,-0.00141454,-0.785439,0.0079714,1206,1255,-0.918213,-0.438033,5.57734,-2.01129,7.39932,-1.5622
10.3696,-22.9231,-1.37904,-0.155471,0.0242646,0.224865,-0.000158171,-0.000238566,-0.00124477,0.00104705,-0.00144379,-0.769257,0.00792598,1213,1255,-0.920252,-0.437087,5.90055,-1.93672,7.72574,-1.48434
11.0811,-22.9282,-1.38822,-0.155649,0.0240106,0.222799,-7.54904e-05,-0.000258737,-0.00130787,0.00114396,-0.00147819,-0.750428,0.00775367,1220,1255,-0.923788,-0.439804,6.22621,-1.86495,8.04845,-1.42435
11.7932,-22.934,-1.39736,-0.15546,0.0237157,0.221888,1.49134e-05,-0.000288447,-0.0013708,0.0012424,-0.00151593,-0.730297,0.00785782,1227,1255,-0.920508,-0.443993,6.56163,-1.77876,8.37836,-1.35015
12.505,-22.9409,-1.40373,-0.154833,0.0235242,0.222001,0.000103202,-0.000313791,-0.00143492,0.00134469,-0.00155528,-0.713252,0.00794535,1234,1255,-0.910039,-0.441333,6.89711,-1.68462,8.70465,-1.25726
13.2177,-22.9483,-1.41114,-0.154634,0.0236123,0.220971,0.000181503,-0.000330851,-0.00150369,0.00145068,-0.00160003,-0.701025,0.00764552,1241,1255,-0.907068,-0.432799,7.24076,-1.5901,9.04249,-1.15457
13.9319,-22.9548,-1.4216,-0.154336,0.0237694,0.220219,0.000257785,-0.00033777,-0.00157092,0.0015589,-0.00163889,-0.691731,0.00737314,1248,1255,-0.902409,-0.429263,7.60528,-1.50638,9.4004,-1.06576
14.6503,-22.96,-1.44436,-0.154387,0.0239245,0.21909,0.000343848,-0.000340442,-0.00162599,0.0016633,-0.00165989,-0.681699,0.00711094,1255,1255,-0.902293,-0.431494,8.02297,-1.4199,9.81478,-0.980576
15.3702,-22.9651,-1.47024,-0.154395,0.0245336,0.21663,0.000442821,-0.000340976,-0.00167368,0.00176988,-0.00166803,-0.670394,0.00718403,1262,1255,-0.905747,-0.437939,8.46252,-1.33408,10.2492,-0.8934
16.0891,-22.9709,-1.49057,-0.15442,0.0250081,0.214097,0.000545385,-0.000335415,-0.00171307,0.00187376,-0.00166379,-0.659582,0.00748875,1269,1255,-0.909593,-0.443088,8.88757,-1.24258,10.6694,-0.802096
16.8026,-22.9778,-1.49044,-0.154333,0.0249796,0.210727,0.000650287,-0.000322408,-0.00173974,0.00197038,-0.0016425,-0.649102,0.00769785,1276,1255,-0.91467,-0.439708,9.24147,-1.16192,11.0167,-0.724925
17.5189,-22.9826,-1.49772,-0.153446,0.0244802,0.206773,0.000753814,-0.000302055,-0.00175923,0.00206262,-0.00161086,-0.639627,0.00802479,1283,1255,-0.913478,-0.427953,9.64169,-1.10755,11.4017,-0.676203
18.2381,-22.9874,-1.5127,-0.152372,0.0235569,0.204335,0.000863676,-0.000286958,-0.00177284,0.00215221,-0.00157549,-0.628501,0.00808628,1290,1255,-0.906012,-0.41624,10.0804,-1.03529,11.8246,-0.615718
18.9601,-22.9933,-1.53546,-0.151846,0.0228921,0.203563,0.000987635,-0.000279429,-0.00178617,0.0022493,-0.00154109,-0.614976,0.00816602,1297,1255,-0.899175,-0.405373,10.5499,-0.935722,12.2855,-0.520583
19.6814,-23.0011,-1.55355,-0.151334,0.0225091,0.204537,0.00111312,-0.000275336,-0.00179323,0.00234181,-0.00150403,-0.600714,0.00815406,1304,1255,-0.887515,-0.401661,11.0064,-0.806726,12.7349,-0.394093
20.4023,-23.0093,-1.56835,-0.150819,0.0224438,0.205658,0.00123976,-0.000277607,-0.00178268,0.00241849,-0.00145633,-0.584214,0.00826234,1311,1255,-0.875487,-0.401268,11.4578,-0.680045,13.1792,-0.266605
21.1233,-23.0168,-1.58133,-0.150136,0.0221338,0.203332,0.00135768,-0.000288259,-0.00175673,0.00247465,-0.00140523,-0.566346,0.00844444,1318,1255,-0.871877,-0.390669,11.9146,-0.569906,13.6244,-0.156633
21.848,-23.022,-1.60414,-0.149172,0.021694,0.200265,0.00145872,-0.000299571,-0.00171509,0.00250686,-0.00134771,-0.548562,0.00817843,1325,1255,-0.867723,-0.378171,12.4223,-0.487938,14.1172,-0.0769764
22.5731,-23.0261,-1.62616,-0.14785,0.0213975,0.196412,0.00152003,-0.000323319,-0.00166712,0.0025033,-0.00130658,-0.532882,0.00813027,1332,1255,-0.862596,-0.369201,12.9395,-0.427956,14.6151,-0.0210517
23.2995,-23.0303,-1.6501,-0.146464,0.0211179,0.194197,0.00154601,-0.00036398,-0.00160951,0.00246252,-0.00128049,-0.517642,0.00837303,1339,1255,-0.852095,-0.36759,13.4715,-0.360059,15.1284,0.0386121
24.0242,-23.0357,-1.66675,-0.144855,0.0209647,0.189996,0.00156761,-0.000418658,-0.0015462,0.00241215,-0.0012632,-0.499925,0.00855791,1346,1255,-0.845529,-0.367376,13.9858,-0.277561,15.6205,0.110647
-27.309,-23.3042,-0.761845,-0.119023,0.0548797,0.096156,-0.00151515,-0.000185247,-0.000179721,-0.000161388,-0.00153901,-1.43881,0.00789066,835,1262,-1.03592,-0.649742,-0.686929,-6.70177,0.674889,-6.05249
-26.6275,-23.309,-0.759797,-0.120118,0.0540684,0.0990178,-0.00145598,-0.000233862,-0.000166613,-0.000211554,-0.00147829,-1.4377,0.00783538,842,1262,-1.039,-0.643224,-0.822801,-6.63961,0.554584,-5.99564
-25.9444,-23.3129,-0.763356,-0.12062,0.0529938,0.10472,-0.00138599,-0.00025547,-0.000156022,-0.000234333,-0.00140713,-1.43614,0.00759546,849,1262,-1.02984,-0.641296,-0.928649,-6.58455,0.463297,-5.95094
-25.2616,-23.3192,-0.763702,-0.121111,0.0520255,0.107751,-0.00131977,-0.000273749,-0.000156502,-0.000250836,-0.00134268,-1.42542,0.00743526,856,1262,-1.0261,-0.633653,-1.03589,-6.48697,0.365647,-5.86049
-24.5785,-23.3256,-0.763727,-0.121909,0.0513219,0.109891,-0.00125415,-0.000284117,-0.000158689,-0.000258817,-0.00127945,-1.41269,0.00752108,863,1262,-1.02738,-0.625317,-1.13874,-6.39147,0.273798,-5.7675
-23.8928,-23.3329,-0.773857,-0.12336,0.0507241,0.111848,-0.00119492,-0.000292438,-0.000162492,-0.000264073,-0.00122328,-1.39797,0.00758754,870,1262,-1.03566,-0.615434,-1.2023,-6.26531,0.227413,-5.64052
-23.2093,-23.3413,-0.771372,-0.124415,0.0502842,0.116609,-0.00114165,-0.000301357,-0.000171411,-0.000267736,-0.00117528,-1.37711,0.00759814,877,1262,-1.03384,-0.615018,-1.30831,-6.13665,0.139301,-5.51231
-22.5258,-23.3483,-0.767101,-0.125027,0.0498272,0.121554,-0.00110529,-0.000311629,-0.000187086,-0.000269739,-0.00114718,-1.35052,0.00781905,884,1262,-1.02694,-0.613083,-1.40914,-6.04224,0.0521199,-5.41673
