 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.8785,-1.94003,0.654906,-0.611466,-0.187916,0.839737,-0.000631611,-0.00676163,-0.0048352,0.00202819,-0.00942143,-0.502913,0.0107328,765,1038,-4.6266,0.813476,-1.41027,-0.163337,6.36304,-0.981047
-33.1974,-1.9377,0.647349,-0.611532,-0.2033,0.864391,-0.000401593,-0.00715482,-0.00508947,0.00232951,-0.00988593,-0.492512,0.01141,772,1038,-4.56011,0.943026,-1.60041,-0.0741964,6.215,-1.01289
-32.5174,-1.93594,0.647535,-0.612553,-0.218323,0.885287,-9.78019e-05,-0.00757751,-0.00535606,0.00269487,-0.0103702,-0.480624,0.0114885,779,1038,-4.51035,1.0798,-1.81507,0.00127793,6.04434,-1.05348
-31.8412,-1.93827,0.668881,-0.615319,-0.233095,0.90421,0.000277084,-0.00803963,-0.00562555,0.00311435,-0.0108769,-0.467124,0.0118197,786,1038,-4.48213,1.21645,-2.11848,0.104975,5.79858,-1.0663
-31.1654,-1.94121,0.694151,-0.617333,-0.247869,0.925252,0.000718049,-0.00855157,-0.00590741,0.00359183,-0.0114254,-0.452766,0.0126031,793,1038,-4.44135,1.34842,-2.42608,0.210031,5.54455,-1.07693
-30.4877,-1.94381,0.711576,-0.618581,-0.26489,0.945374,0.00121344,-0.00912271,-0.00621187,0.00412598,-0.0120352,-0.438432,0.0131741,800,1038,-4.39327,1.49769,-2.68713,0.360455,5.32736,-1.07367
-29.8085,-1.94434,0.723122,-0.618364,-0.283321,0.969023,0.00176223,-0.00976735,-0.00654156,0.00471667,-0.0127218,-0.424217,0.0128755,807,1038,-4.32191,1.64545,-2.90926,0.505122,5.14036,-1.09755
-29.1287,-1.94411,0.733936,-0.617724,-0.303127,0.992516,0.00236813,-0.0104937,-0.006877,0.00535261,-0.0134782,-0.409453,0.0127635,814,1038,-4.24549,1.806,-3.11623,0.65179,4.96347,-1.13526
-28.4478,-1.94185,0.741406,-0.617043,-0.324523,1.02039,0.00303537,-0.0113022,-0.00719793,0.00602541,-0.0142922,-0.393714,0.0128924,821,1038,-4.15853,1.98431,-3.30969,0.768366,4.80719,-1.20606
-27.7639,-1.93802,0.736053,-0.61557,-0.345918,1.05532,0.00375272,-0.012184,-0.00750701,0.00673195,-0.0151633,-0.377797,0.0131403,828,1038,-4.04794,2.15169,-3.45008,0.878729,4.70745,-1.27517
-27.0806,-1.9357,0.735787,-0.614089,-0.365669,1.08053,0.00450667,-0.013136,-0.00781028,0.00746737,-0.0160967,-0.362341,0.0129922,835,1038,-3.95693,2.32087,-3.58485,0.996898,4.59473,-1.32662
-26.3967,-1.93401,0.73456,-0.611324,-0.384408,1.09951,0.00530336,-0.0141639,-0.00811292,0.00824108,-0.0171016,-0.347416,0.0124091,842,1038,-3.86535,2.48803,-3.68424,1.12838,4.49247,-1.36249
-25.7122,-1.93249,0.732737,-0.607165,-0.405391,1.12099,0.00616633,-0.0152728,-0.00842296,0.00907964,-0.0181861,-0.332997,0.0125162,849,1038,-3.75309,2.67553,-3.76441,1.28408,4.39948,-1.39312
-25.03,-1.93376,0.743111,-0.604212,-0.42808,1.14628,0.00713218,-0.0164722,-0.00875397,0.0100243,-0.0193644,-0.319092,0.0128251,856,1038,-3.64419,2.88376,-3.90401,1.46905,4.26583,-1.39884
-24.3464,-1.93546,0.748871,-0.60142,-0.455046,1.18842,0.00826825,-0.0177717,-0.00912542,0.0111478,-0.0206512,-0.305658,0.0132974,863,1038,-3.49912,3.12029,-4.0498,1.69035,4.15664,-1.38313
-23.6612,-1.93585,0.749471,-0.598739,-0.483727,1.24267,0.0096118,-0.019182,-0.00952959,0.01248,-0.0220502,-0.292355,0.0137054,870,1038,-3.32752,3.36474,-4.189,1.89298,4.07484,-1.381
-22.9742,-1.93344,0.743584,-0.593229,-0.511467,1.30119,0.0111236,-0.0207001,-0.00994936,0.0139781,-0.0235546,-0.279401,0.0137969,877,1038,-3.11636,3.58559,-4.27169,2.04792,4.0262,-1.41953
-22.2895,-1.93158,0.750642,-0.58729,-0.535064,1.34465,0.0127697,-0.0223411,-0.0103754,0.0156065,-0.0251779,-0.26689,0.0141973,884,1038,-2.93311,3.75866,-4.36494,2.18285,3.93501,-1.48115
-21.6034,-1.93025,0.753195,-0.581252,-0.558163,1.39194,0.0145822,-0.0241152,-0.0108075,0.017396,-0.026929,-0.254697,0.0146972,891,1038,-2.73939,3.91966,-4.43794,2.33217,3.86792,-1.51996
-20.9174,-1.92902,0.758039,-0.575671,-0.581602,1.44407,0.0166395,-0.0260443,-0.0112521,0.0194241,-0.0288289,-0.242598,0.0151673,898,1038,-2.53831,4.07137,-4.52399,2.48137,3.79917,-1.56269
-20.2303,-1.92791,0.760154,-0.569252,-0.607446,1.50894,0.0188892,-0.0281407,-0.0117062,0.0216419,-0.0308933,-0.230951,0.0151795,905,1038,-2.29837,4.24174,-4.60375,2.63675,3.74797,-1.59592
-19.5435,-1.92735,0.765313,-0.561729,-0.636506,1.57929,0.0213041,-0.0303979,-0.0122015,0.024039,-0.0331328,-0.220496,0.0146327,912,1038,-2.03233,4.43993,-4.68475,2.81936,3.69204,-1.62582
-18.8545,-1.92576,0.762307,-0.550787,-0.667782,1.66196,0.0239847,-0.0328413,-0.0127548,0.0267162,-0.0355729,-0.210973,0.0167048,919,1038,-1.70124,4.66039,-4.7102,2.99289,3.67502,-1.65504
-18.1624,-1.92122,0.748219,-0.535973,-0.700694,1.75882,0.02694,-0.0354728,-0.013362,0.0296804,-0.0382132,-0.202282,0.0186813,926,1038,-1.29592,4.87537,-4.6656,3.13626,3.70903,-1.71575
-17.4693,-1.9174,0.731242,-0.521102,-0.737238,1.86717,0.0301718,-0.0382863,-0.0139959,0.0329227,-0.0410371,-0.194073,0.0209473,933,1038,-0.860301,5.11296,-4.61833,3.32414,3.76105,-1.7538
-16.78,-1.91697,0.733546,-0.509373,-0.775197,1.97901,0.0335776,-0.0412323,-0.0147006,0.0363627,-0.0440174,-0.187234,0.022199,940,1038,-0.445477,5.36638,-4.67441,3.5347,3.74487,-1.77362
-16.0887,-1.91523,0.728983,-0.497053,-0.814459,2.09403,0.03705,-0.0442618,-0.0155551,0.0399242,-0.0471359,-0.18271,0.0234032,947,1038,-0.0138768,5.60906,-4.69199,3.76624,3.76286,-1.80195
-15.3993,-1.91455,0.734382,-0.48235,-0.857408,2.2502,0.0404801,-0.0472684,-0.0167253,0.04356,-0.0503482,-0.182102,0.024363,954,1038,0.541497,5.8339,-4.77823,3.97805,3.74939,-1.8351
-14.7096,-1.91376,0.740684,-0.477433,-0.898546,2.41323,0.043571,-0.0501931,-0.0182423,0.0469951,-0.0536172,-0.185542,0.0241608,961,1038,1.01713,6.0283,-4.96627,4.16029,3.73974,-1.8731
-14.0204,-1.9154,0.750794,-0.474096,-0.944605,2.58943,0.0457512,-0.0529523,-0.0201766,0.0497163,-0.0569174,-0.194049,0.024625,968,1038,1.51353,6.27867,-5.1956,4.39337,3.7216,-1.87112
-13.329,-1.9164,0.753235,-0.470258,-0.99494,2.80226,0.0474172,-0.0555244,-0.0230178,0.0523296,-0.0604368,-0.210262,0.0265518,975,1038,2.10773,6.53854,-5.43389,4.61528,3.74049,-1.86203
-12.635,-1.91492,0.747098,-0.460056,-1.05418,3.05006,0.0487671,-0.0579888,-0.0260021,0.0547635,-0.0639852,-0.22665,0.0299752,982,1038,2.85841,6.82948,-5.61362,4.86896,3.80078,-1.88112
-11.9435,-1.91383,0.753388,-0.454916,-1.11362,3.30561,0.0490112,-0.0601306,-0.029717,0.0565779,-0.0676973,-0.249328,0.0347467,989,1038,3.5835,7.10667,-5.89102,5.09566,3.8204,-1.92536
-11.2518,-1.91283,0.761124,-0.45673,-1.17706,3.58158,0.0477094,-0.0618609,-0.0342848,0.0575529,-0.0717044,-0.279589,0.0379953,996,1038,4.29573,7.3798,-6.2619,5.35344,3.84169,-1.97151
2.74393,-1.8813,0.671312,-3.6198,-1.93394,4.47217,0.132547,-0.0919977,0.0757967,0.155738,-0.115188,0.296914,0.0392647,1136,1038,-23.8633,13.9773,-36.136,11.4922,6.77037,-2.49021
3.44312,-1.88101,0.689411,-3.55201,-1.83504,4.2011,0.136252,-0.0939428,0.0694018,0.155557,-0.113248,0.271305,0.03551,1143,1038,-23.8402,13.3113,-34.8938,10.7652,6.9071,-2.5501
4.14062,-1.88089,0.71557,-3.47697,-1.73034,3.9601,0.136707,-0.0921163,0.0624616,0.152646,-0.108056,0.24986,0.0367162,1150,1038,-23.6751,12.4483,-33.6461,10.0209,7.01994,-2.62785
4.83886,-1.88214,0.740462,-3.3773,-1.66051,3.90382,0.136788,-0.0888943,0.0563758,0.150087,-0.102193,0.231665,0.0362811,1157,1038,-22.7694,11.7992,-32.3697,9.32948,7.14453,-2.67414
5.53892,-1.88439,0.760185,-3.31913,-1.57624,3.66791,0.137133,-0.0848995,0.0514695,0.148484,-0.0962504,0.217062,0.0374185,1164,1038,-22.7666,11.2618,-31.2773,8.73562,7.29625,-2.68651
6.24139,-1.8861,0.77288,-3.26865,-1.50805,3.46397,0.137391,-0.0804092,0.0476064,0.147342,-0.0903603,0.206061,0.0369601,1171,1038,-22.7567,10.8655,-30.2758,8.25616,7.4831,-2.69136
6.9437,-1.888,0.787925,-3.21498,-1.4483,3.2906,0.136942,-0.0756907,0.0444557,0.145862,-0.0846109,0.198025,0.0340768,1178,1038,-22.6361,10.4691,-29.286,7.8688,7.66826,-2.69863
7.6456,-1.8895,0.806297,-3.15133,-1.39308,3.13913,0.135396,-0.0706778,0.0419548,0.14361,-0.0788921,0.193341,0.0316298,1185,1038,-22.3607,10.0978,-28.2299,7.47552,7.84821,-2.72291
8.34877,-1.89004,0.821949,-3.076,-1.34519,2.99304,0.133304,-0.065636,0.0397989,0.140971,-0.0733025,0.1903,0.0314086,1192,1038,-21.9567,9.79205,-27.0458,7.14107,8.04675,-2.75952
9.05441,-1.88976,0.83059,-2.98744,-1.29325,2.84029,0.130712,-0.0605172,0.0383812,0.138128,-0.067933,0.190863,0.0339557,1199,1038,-21.445,9.45021,-25.6856,6.7789,8.28058,-2.79432
9.76326,-1.88852,0.829719,-2.88912,-1.23427,2.69965,0.127623,-0.0556853,0.0372245,0.134894,-0.0629562,0.192894,0.0314801,1206,1038,-20.8107,9.02647,-24.1957,6.32771,8.55957,-2.82368
10.4731,-1.88724,0.827379,-2.78289,-1.17389,2.56445,0.123937,-0.0512575,0.0361186,0.131091,-0.0584117,0.195544,0.0313153,1213,1038,-20.0887,8.59684,-22.6207,5.84318,8.85196,-2.85
11.1816,-1.88695,0.831576,-2.69064,-1.10665,2.43892,0.120012,-0.0469443,0.0350517,0.127072,-0.0540047,0.198767,0.0317516,1220,1038,-19.4872,8.09404,-21.2225,5.26955,9.12605,-2.87362
11.8899,-1.88709,0.838197,-2.62564,-1.05098,2.33367,0.116202,-0.0428152,0.0340749,0.123196,-0.0498093,0.202445,0.0331697,1227,1038,-19.1009,7.67456,-20.1336,4.80009,9.39813,-2.89467
12.5986,-1.88701,0.845352,-2.57821,-1.00705,2.25285,0.112216,-0.0388397,0.0329632,0.119096,-0.0457195,0.205759,0.0329861,1234,1038,-18.8206,7.32286,-19.2502,4.43422,9.67588,-2.92184
13.3065,-1.88577,0.857363,-2.53411,-0.96788,2.1889,0.108153,-0.0348459,0.031749,0.114885,-0.041578,0.208945,0.0318727,1241,1038,-18.5275,6.97677,-18.4321,4.07967,9.94287,-2.98523
14.0168,-1.88351,0.863121,-2.47617,-0.923985,2.10722,0.103932,-0.0307916,0.03028,0.110425,-0.0372843,0.211224,0.0325752,1248,1038,-18.1512,6.60885,-17.4217,3.69238,10.2424,-3.05299
14.7286,-1.88353,0.864858,-2.41553,-0.878121,2.05015,0.0997354,-0.0268747,0.0285819,0.105889,-0.033028,0.212048,0.0361081,1255,1038,-17.6823,6.21867,-16.3871,3.28005,10.5644,-3.0638
15.4409,-1.88349,0.867176,-2.35165,-0.832864,1.99705,0.096431,-0.0237682,0.0270789,0.10225,-0.029587,0.211663,0.0392548,1262,1038,-17.1727,5.86167,-15.3192,2.83421,10.8918,-3.07749
25.5152,-1.85525,0.766458,-1.61075,-0.366234,1.47149,0.0541998,-0.00333085,0.0148366,0.0578006,-0.00693167,0.238095,0.0224915,1360,1038,-11.08,1.75811,-0.922816,-1.64894,16.8276,-3.4841
26.2426,-1.85293,0.749045,-1.57648,-0.339758,1.43132,0.0533453,-0.00248622,0.0149923,0.0571164,-0.00625735,0.246426,0.020016,1367,1038,-10.8463,1.5374,0.00598608,-1.87229,17.3508,-3.49285
26.9718,-1.85002,0.728033,-1.54461,-0.31713,1.39914,0.0527138,-0.00188287,0.0152227,0.0566714,-0.00584039,0.254345,0.0221776,1374,1038,-10.6117,1.35313,0.925367,-2.07667,17.8963,-3.5041
27.7027,-1.84348,0.704333,-1.51114,-0.298358,1.3685,0.0522072,-0.00162841,0.0154251,0.0563136,-0.00573482,0.260182,0.0231011,1381,1038,-10.3567,1.19123,1.87936,-2.29532,18.462,-3.5814
28.435,-1.83553,0.678466,-1.475,-0.278363,1.3329,0.0517045,-0.00170496,0.015488,0.0558708,-0.00587127,0.262782,0.02417,1388,1038,-10.0929,1.02241,2.88085,-2.54163,19.0449,-3.68149
29.1695,-1.82906,0.647894,-1.43534,-0.247844,1.29367,0.0509855,-0.00182564,0.0152716,0.0550836,-0.00592375,0.262173,0.0279007,1395,1038,-9.81141,0.719397,3.94717,-2.81704,19.6535,-3.73951
29.9078,-1.82489,0.607014,-1.39641,-0.202425,1.2111,0.0499968,-0.00195149,0.0148585,0.0539464,-0.0059011,0.259807,0.0353437,1402,1038,-9.67803,0.276187,5.08163,-3.06863,20.3096,-3.72448
37.29,-1.77156,0.327034,-1.09087,-0.00712847,0.927603,0.0431689,-0.00720862,0.00919155,0.0447935,-0.00883325,0.174946,0.0324281,1472,1038,-7.46612,-1.1237,15.0667,-5.3117,26.8099,-4.14459
38.0349,-1.76945,0.290663,-1.05076,0.0148432,0.921706,0.0425576,-0.00772183,0.00890164,0.044087,-0.00925129,0.170156,0.0229837,1479,1038,-7.08911,-1.35898,16.2252,-5.46331,27.5357,-4.10046
38.778,-1.76683,0.261813,-1.02241,0.0295836,0.897316,0.0414918,-0.00804177,0.00857832,0.0429354,-0.00948532,0.166716,0.0168888,1486,1038,-6.88241,-1.50682,17.2482,-5.53661,28.2401,-4.0862
39.5266,-1.76184,0.219327,-0.994584,0.039589,0.87825,0.0402938,-0.00829727,0.00821694,0.0416457,-0.00964917,0.163065,0.0149841,1493,1038,-6.66256,-1.59257,18.3259,-5.60111,29.0076,-4.08394
40.2803,-1.7566,0.164276,-0.968784,0.050169,0.859424,0.0390859,-0.00860266,0.00779415,0.0403275,-0.0098442,0.157964,0.0139109,1500,1038,-6.46236,-1.67539,19.4401,-5.65315,29.8328,-4.05439
41.0292,-1.74879,0.125993,-0.946751,0.0642757,0.840641,0.0378911,-0.00886673,0.00732913,0.039013,-0.00998863,0.151895,0.0130603,1507,1038,-6.30061,-1.77485,20.4574,-5.85458,30.6012,-4.11951
41.7752,-1.74064,0.0982618,-0.924996,0.0800474,0.817656,0.0369463,-0.00905266,0.0069065,0.0379609,-0.0100673,0.145861,0.0134115,1514,1038,-6.15697,-1.88252,21.4394,-6.10433,31.3362,-4.21869
42.5193,-1.73659,0.0775811,-0.90048,0.0972709,0.787647,0.0366339,-0.00916937,0.0066369,0.0375762,-0.0101117,0.141036,0.0136165,1521,1038,-6.01177,-2.00356,22.4302,-6.28829,32.0497,-4.25447
43.2652,-1.73379,0.0538948,-0.873125,0.112193,0.755485,0.0372033,-0.00923768,0.00651518,0.0381,-0.0101344,0.136773,0.0136992,1528,1038,-5.84684,-2.11263,23.4697,-6.39924,32.7825,-4.25736
-38.6304,-2.61778,0.60755,-0.611076,-0.085684,0.69934,-0.00134897,-0.00439315,-0.00333025,0.000790538,-0.00653266,-0.571048,0.0111141,716,1045,-5.01167,-0.0294515,0.153166,-0.956038,7.67783,-0.908042
-37.9559,-2.61774,0.620443,-0.612126,-0.0972415,0.714969,-0.00145123,-0.00476602,-0.00348516,0.000750559,-0.00696781,-0.563446,0.0116037,723,1045,-4.97789,0.073705,-0.15987,-0.902257,7.40292,-0.947571
-37.2832,-2.61698,0.644904,-0.613516,-0.110557,0.734091,-0.00147407,-0.00510192,-0.00366229,0.000798893,-0.00737488,-0.555459,0.0121096,730,1045,-4.94027,0.179805,-0.519915,-0.870379,7.09148,-1.03314
-36.6083,-2.61644,0.659123,-0.615395,-0.125233,0.753577,-0.00143744,-0.00542196,-0.00382724,0.000885023,-0.00774443,-0.545423,0.0125723,737,1045,-4.90603,0.295713,-0.839705,-0.789023,6.82543,-1.08677
-35.9304,-2.61473,0.659208,-0.617174,-0.139829,0.771618,-0.00134058,-0.00574151,-0.00398253,0.00100897,-0.00809105,-0.533006,0.0124477,744,1045,-4.8728,0.418923,-1.09406,-0.699747,6.62021,-1.12701
-35.2518,-2.61492,0.657554,-0.618914,-0.152813,0.790402,-0.00119603,-0.00606603,-0.00414893,0.00117967,-0.00844173,-0.520034,0.0116076,751,1045,-4.83751,0.521577,-1.33586,-0.580622,6.42765,-1.12313
-34.5752,-2.61683,0.668162,-0.6201,-0.166204,0.814705,-0.00101727,-0.00639785,-0.00434276,0.00140098,-0.00881611,-0.508085,0.0110146,758,1045,-4.78532,0.633283,-1.62273,-0.473985,6.19482,-1.11608
-33.8979,-2.61764,0.677222,-0.620652,-0.180822,0.840792,-0.000813955,-0.00674564,-0.00456674,0.00166551,-0.0092251,-0.497406,0.0109465,765,1045,-4.72207,0.75365,-1.89297,-0.374468,5.97526,-1.12806
-33.2199,-2.61722,0.684704,-0.62119,-0.195914,0.863876,-0.000590918,-0.00712232,-0.00480842,0.00195593,-0.00966917,-0.487096,0.0112902,772,1045,-4.66369,0.886727,-2.14327,-0.291598,5.76914,-1.16143
-32.5419,-2.61576,0.694513,-0.622859,-0.210564,0.88323,-0.000297222,-0.00753186,-0.00506081,0.00230613,-0.0101352,-0.475113,0.0116664,779,1045,-4.62376,1.01582,-2.39859,-0.231677,5.5616,-1.22265
-31.866,-2.61638,0.717013,-0.625179,-0.22527,0.904531,6.92681e-05,-0.00798049,-0.00531353,0.00271021,-0.0106214,-0.461263,0.0123581,786,1045,-4.58619,1.14159,-2.70599,-0.163127,5.31191,-1.27458
-31.189,-2.61786,0.734815,-0.626506,-0.240415,0.929139,0.000499406,-0.00847484,-0.0055737,0.00316773,-0.0111432,-0.446491,0.0129695,793,1045,-4.53096,1.2653,-2.9846,-0.0616032,5.08657,-1.29607
-30.5101,-2.62042,0.745196,-0.627636,-0.25713,0.952186,0.00097373,-0.00902454,-0.00584796,0.0036681,-0.0117189,-0.431747,0.0131849,800,1045,-4.47566,1.40314,-3.22323,0.104623,4.89585,-1.27536
-29.8304,-2.62205,0.753471,-0.628387,-0.275403,0.975234,0.00148694,-0.00964457,-0.00613833,0.00420712,-0.0123647,-0.41714,0.0126645,807,1045,-4.41535,1.54993,-3.44218,0.280323,4.72053,-1.26837
-29.1505,-2.62224,0.763053,-0.629223,-0.295173,0.995627,0.00204909,-0.0103454,-0.00642856,0.00478115,-0.0130774,-0.40186,0.0126891,814,1045,-4.36032,1.72523,-3.65419,0.431289,4.54788,-1.29494
-28.4685,-2.61871,0.764132,-0.628908,-0.316283,1.02447,0.00267624,-0.0111269,-0.00670441,0.00539656,-0.0138472,-0.385455,0.0126928,821,1045,-4.27505,1.90728,-3.82831,0.525795,4.41625,-1.37627
-27.7847,-2.61496,0.758544,-0.627105,-0.336777,1.06156,0.00336095,-0.0119798,-0.00696965,0.0060545,-0.0146733,-0.368786,0.012444,828,1045,-4.15666,2.06622,-3.96843,0.62266,4.31715,-1.4442
-27.1002,-2.61191,0.751665,-0.624706,-0.356165,1.09274,0.00408824,-0.0128977,-0.00722696,0.00674692,-0.0155564,-0.352518,0.0123385,835,1045,-4.04368,2.22023,-4.07902,0.734853,4.22973,-1.49449
-26.4149,-2.61047,0.743019,-0.621959,-0.37554,1.11918,0.00486281,-0.0138801,-0.00747644,0.00747974,-0.016497,-0.336695,0.0120516,842,1045,-3.93619,2.38463,-4.16363,0.887035,4.15542,-1.50648
-25.7301,-2.60859,0.738555,-0.618513,-0.395619,1.13792,0.00570276,-0.0149308,-0.00772368,0.00827361,-0.0175017,-0.321318,0.0123332,849,1045,-3.83689,2.56614,-4.23575,1.03649,4.07247,-1.5388
-25.0479,-2.6097,0.74893,-0.617256,-0.416953,1.16,0.00663263,-0.0160603,-0.00798139,0.00915861,-0.0185863,-0.30651,0.0126667,856,1045,-3.75222,2.76509,-4.38668,1.20779,3.93869,-1.54885
-24.3646,-2.6117,0.75527,-0.615924,-0.442455,1.20048,0.00770965,-0.0172874,-0.00826944,0.0101977,-0.0197754,-0.292255,0.0132882,863,1045,-3.62577,2.98834,-4.5466,1.42157,3.82696,-1.52953
-23.68,-2.61253,0.758031,-0.61363,-0.469763,1.25555,0.00896758,-0.0186291,-0.00857907,0.0114172,-0.0210786,-0.278128,0.0136378,870,1045,-3.45647,3.21579,-4.6995,1.61474,3.73652,-1.5252
-22.994,-2.61162,0.755922,-0.60922,-0.496209,1.30955,0.0103708,-0.0200657,-0.0088904,0.0127774,-0.0224722,-0.264358,0.0135481,877,1045,-3.26642,3.42917,-4.8008,1.78417,3.67258,-1.54386
-22.309,-2.61008,0.761253,-0.603146,-0.519295,1.3541,0.0118958,-0.0216168,-0.00918971,0.0142504,-0.0239714,-0.25082,0.0139228,884,1045,-3.07933,3.59845,-4.88814,1.92096,3.58764,-1.5954
-21.6225,-2.6094,0.761208,-0.596681,-0.54085,1.39865,0.0135823,-0.023294,-0.00947571,0.0158747,-0.0255863,-0.23736,0.0148339,891,1045,-2.88742,3.75487,-4.94241,2.07076,3.53,-1.61511
-20.9368,-2.60843,0.76647,-0.590141,-0.563896,1.44809,0.0155161,-0.0251197,-0.00975249,0.0177355,-0.027339,-0.223758,0.0148575,898,1045,-2.6824,3.91608,-5.01619,2.21377,3.45934,-1.65472
-20.25,-2.60768,0.769047,-0.58316,-0.588934,1.50767,0.0176623,-0.0271018,-0.0100189,0.0198024,-0.0292419,-0.210441,0.015124,905,1045,-2.44853,4.08966,-5.08364,2.3704,3.40601,-1.68281
-19.5646,-2.60708,0.780151,-0.576924,-0.615287,1.5732,0.019989,-0.0292332,-0.0102938,0.022055,-0.0312993,-0.198074,0.0148871,912,1045,-2.20709,4.26627,-5.19265,2.51597,3.32713,-1.73042
-18.8751,-2.60432,0.774334,-0.567149,-0.645739,1.66326,0.0225721,-0.0315392,-0.0105802,0.0245673,-0.0335344,-0.186385,0.0170124,919,1045,-1.87144,4.4539,-5.23083,2.67037,3.32122,-1.77776
-18.1817,-2.59898,0.75364,-0.553467,-0.678427,1.76915,0.0254082,-0.0340382,-0.0108685,0.0273329,-0.035963,-0.175277,0.0187796,926,1045,-1.4571,4.63901,-5.18659,2.81766,3.38075,-1.83921
-17.4887,-2.59488,0.736835,-0.539888,-0.711282,1.87567,0.0285452,-0.0367195,-0.0111405,0.0303944,-0.0385688,-0.164493,0.0201432,933,1045,-1.03955,4.83367,-5.14962,2.97242,3.43208,-1.88535
-16.799,-2.59498,0.73674,-0.528825,-0.744929,1.97591,0.0319429,-0.0395548,-0.0114191,0.0337224,-0.0413343,-0.154591,0.0218051,940,1045,-0.659026,5.07452,-5.18467,3.15628,3.42468,-1.88907
-16.1101,-2.59528,0.741605,-0.515613,-0.779794,2.08375,0.0355062,-0.0425118,-0.011768,0.0372426,-0.0442482,-0.146496,0.0221855,947,1045,-0.236059,5.29643,-5.21901,3.35588,3.40539,-1.90165
-15.421,-2.59531,0.747819,-0.501892,-0.81727,2.22075,0.0391286,-0.0454951,-0.0122955,0.0408788,-0.0472454,-0.141401,0.023169,954,1045,0.263328,5.49777,-5.28862,3.54438,3.38826,-1.92357
-14.7296,-2.59405,0.746415,-0.492862,-0.856434,2.38667,0.0425206,-0.048463,-0.0130262,0.0443488,-0.0502913,-0.139439,0.0248506,961,1045,0.78665,5.66707,-5.40968,3.71743,3.40824,-1.95211
-14.0389,-2.5951,0.749424,-0.487679,-0.898349,2.56157,0.0451703,-0.051376,-0.0140238,0.0471661,-0.0533718,-0.141364,0.026133,968,1045,1.29729,5.87906,-5.59044,3.91694,3.41748,-1.94463
-13.346,-2.59587,0.74499,-0.482283,-0.945048,2.76953,0.0473772,-0.0541113,-0.0158534,0.049796,-0.0565301,-0.151405,0.0266763,975,1045,1.8944,6.10558,-5.7789,4.12808,3.46274,-1.92328
-12.6525,-2.59472,0.740405,-0.475154,-0.996478,3.00295,0.0493689,-0.0568308,-0.0177044,0.0522426,-0.0597045,-0.160913,0.0296852,982,1045,2.57696,6.34888,-5.97418,4.31394,3.51677,-1.94112
-11.9604,-2.59401,0.743496,-0.469813,-1.0512,3.25157,0.0503819,-0.0593162,-0.020142,0.0539633,-0.0628976,-0.175969,0.0351911,989,1045,3.2854,6.59894,-6.22729,4.51022,3.54837,-1.97044
-11.2674,-2.59271,0.744898,-0.474928,-1.11591,3.53761,0.0499823,-0.0614689,-0.0232869,0.0546522,-0.0661388,-0.197914,0.0387919,996,1045,3.9878,6.87865,-6.62349,4.77815,3.59404,-2.00719
3.42855,-2.56325,0.660964,-3.56871,-1.74891,4.2221,0.148338,-0.106791,0.0534359,0.159078,-0.11753,0.198343,0.0383992,1143,1045,-23.9835,12.5704,-35.2906,9.81985,6.70321,-2.53895
4.12626,-2.56378,0.68591,-3.4788,-1.65478,4.04941,0.1456,-0.103141,0.0467267,0.154088,-0.111629,0.179695,0.0360848,1150,1045,-23.4849,11.6814,-33.9704,9.1511,6.82032,-2.60111
4.82567,-2.56541,0.706109,-3.37003,-1.58673,3.9634,0.143485,-0.0986439,0.0413651,0.150357,-0.105516,0.164621,0.0362434,1157,1045,-22.5647,11.0556,-32.5444,8.5672,6.96287,-2.62839
5.52643,-2.56778,0.722909,-3.29802,-1.51584,3.7602,0.14209,-0.0935938,0.0373053,0.147854,-0.0993577,0.153295,0.0379239,1164,1045,-22.331,10.608,-31.3378,8.07656,7.12581,-2.63177
6.22925,-2.56936,0.734051,-3.24219,-1.45133,3.55361,0.141039,-0.0882351,0.0344266,0.146097,-0.0932928,0.14587,0.0365706,1171,1045,-22.2725,10.2151,-30.2705,7.67087,7.31866,-2.63662
6.93001,-2.57176,0.754422,-3.19204,-1.39459,3.37022,0.139497,-0.0825848,0.0325199,0.144161,-0.0872488,0.142449,0.0336788,1178,1045,-22.2127,9.85455,-29.326,7.32645,7.48275,-2.64875
7.63016,-2.5734,0.77886,-3.13881,-1.34245,3.2256,0.137159,-0.0768377,0.0313025,0.141644,-0.0813225,0.142304,0.0298099,1185,1045,-22.0215,9.51479,-28.4086,6.92907,7.63889,-2.68708
8.33228,-2.57359,0.798034,-3.07525,-1.2906,3.075,0.134564,-0.0712412,0.0303369,0.138942,-0.0756198,0.143345,0.0303085,1192,1045,-21.7476,9.16563,-27.3528,6.54677,7.82375,-2.74138
9.03752,-2.57286,0.807832,-2.98259,-1.23671,2.87698,0.131462,-0.0655438,0.0300939,0.135956,-0.0700383,0.148254,0.0358892,1199,1045,-21.3183,8.82849,-25.9025,6.23947,8.05316,-2.78988
9.74614,-2.57243,0.807332,-2.88193,-1.17989,2.7162,0.12788,-0.0601639,0.0299923,0.132548,-0.0648317,0.154394,0.0335486,1206,1045,-20.7148,8.45577,-24.3678,5.84397,8.33022,-2.80543
