 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.4308,-13.9959,0.416069,-0.068229,0.0858159,0.0583255,-0.000505592,-0.000120316,-8.35338e-05,-0.000102984,-0.000522924,-1.36622,0.00627532,772,1164,-0.610469,-0.958819,0.905189,-5.22026,1.68361,-4.28338
-32.7525,-13.9972,0.415333,-0.068478,0.0856455,0.0590477,-0.000496999,-0.00014689,-7.7087e-05,-0.000130668,-0.00051322,-1.36339,0.00633648,779,1164,-0.610515,-0.960571,0.730317,-5.2094,1.51233,-4.27651
-32.0748,-13.9999,0.419564,-0.068905,0.0853043,0.0593663,-0.000476238,-0.000169443,-7.096e-05,-0.000153825,-0.000491855,-1.35416,0.00658958,786,1164,-0.613135,-0.95628,0.541827,-5.18265,1.32849,-4.25197
-31.3968,-14.0029,0.424308,-0.0692117,0.0850491,0.0617864,-0.000450029,-0.000187028,-6.65126e-05,-0.000171164,-0.000465893,-1.33666,0.00668237,793,1164,-0.610295,-0.952272,0.35561,-5.15778,1.14954,-4.22321
-30.7177,-14.0056,0.425708,-0.069553,0.0851443,0.0623857,-0.000426994,-0.000197856,-6.22845e-05,-0.000182021,-0.000442829,-1.32182,0.00661354,800,1164,-0.61151,-0.952215,0.192371,-5.13134,0.990461,-4.1935
-30.0397,-14.0089,0.434378,-0.0694943,0.0850698,0.0605494,-0.000406982,-0.000202827,-5.64482e-05,-0.000188259,-0.00042155,-1.31823,0.00654143,807,1164,-0.613515,-0.950554,0.0165902,-5.1005,0.810369,-4.16668
-29.3616,-14.0125,0.444538,-0.0694086,0.0847888,0.0591495,-0.000388273,-0.00020376,-4.94295e-05,-0.000191353,-0.00040068,-1.32486,0.00623247,814,1164,-0.614347,-0.948033,-0.158678,-5.06459,0.631447,-4.13733
-28.6835,-14.0163,0.456668,-0.0696342,0.0844489,0.0592562,-0.000369517,-0.000200597,-4.15563e-05,-0.000190927,-0.000379186,-1.34217,0.00603348,821,1164,-0.615297,-0.946186,-0.340383,-5.0311,0.45192,-4.10891
-28.0037,-14.0197,0.462081,-0.0701608,0.0840965,0.0611945,-0.000355488,-0.000195002,-3.363e-05,-0.00018824,-0.00036225,-1.37236,0.0061672,828,1164,-0.615513,-0.941792,-0.495576,-4.99733,0.305239,-4.07395
-27.3201,-14.0213,0.451028,-0.0708442,0.0837854,0.0645375,-0.000349971,-0.000188451,-2.41205e-05,-0.000184926,-0.000353496,-1.42568,0.00634749,835,1164,-0.614325,-0.933817,-0.583892,-4.9736,0.22941,-4.04146
-26.6313,-14.0206,0.417467,-0.0709789,0.0836004,0.0643381,-0.000354337,-0.000183932,-1.46314e-05,-0.000182685,-0.000355584,-1.48576,0.00618113,842,1164,-0.614869,-0.931348,-0.56601,-4.93736,0.247848,-4.0073
-25.9425,-14.0198,0.386028,-0.0711848,0.0835675,0.0637905,-0.000368482,-0.00018352,-8.05901e-06,-0.00018317,-0.000368832,-1.52733,0.00588028,849,1164,-0.616926,-0.93193,-0.549108,-4.90745,0.265416,-3.98013
-25.2564,-14.0209,0.369914,-0.0711261,0.0835956,0.0650267,-0.000390667,-0.000187863,-1.98876e-06,-0.000187844,-0.000390687,-1.56099,0.00561479,856,1164,-0.612528,-0.937242,-0.584942,-4.87247,0.230656,-3.94758
-24.575,-14.0253,0.378186,-0.0712738,0.083661,0.0678952,-0.000418238,-0.000195538,2.91271e-06,-0.0001955,-0.000418276,1.55772,0.00544604,863,1164,-0.606751,-0.941065,-0.71346,-4.82751,0.108112,-3.89895
-23.8934,-14.0302,0.387585,-0.0719155,0.0834931,0.0710804,-0.000442663,-0.000206006,4.30353e-06,-0.000205928,-0.000442741,1.55262,0.00538382,870,1164,-0.605198,-0.936385,-0.844958,-4.7807,-0.0118631,-3.84403
-23.2079,-14.0327,0.380475,-0.0724295,0.0832606,0.073222,-0.000455729,-0.000218746,2.33678e-06,-0.000218722,-0.000455752,1.56094,0.00535778,877,1164,-0.604477,-0.933742,-0.901758,-4.74225,-0.0603282,-3.80332
-22.52,-14.0333,0.364444,-0.0731112,0.0830602,0.0741709,-0.000451965,-0.000233573,1.69563e-06,-0.000233559,-0.000451978,1.56303,0.00535562,884,1164,-0.608006,-0.93275,-0.915938,-4.71797,-0.0665843,-3.78038
-21.8316,-14.0342,0.348417,-0.0736651,0.0827001,0.075374,-0.000434912,-0.000249511,4.75499e-06,-0.000249389,-0.000435034,1.54517,0.00539352,891,1164,-0.609597,-0.930914,-0.922136,-4.68893,-0.0657106,-3.75461
-21.1428,-14.0368,0.332834,-0.0737993,0.0822997,0.0766594,-0.00040695,-0.000264478,1.07909e-05,-0.000263665,-0.000407763,1.49563,0.00579153,898,1164,-0.606666,-0.927336,-0.919552,-4.6239,-0.0601701,-3.69167
-20.4556,-14.0405,0.326172,-0.0739108,0.0819952,0.079294,-0.000368386,-0.000278508,2.22157e-05,-0.000273317,-0.000373577,1.34124,0.00591549,905,1164,-0.600509,-0.925729,-0.946373,-4.56084,-0.0821253,-3.62773
-19.7694,-14.0447,0.326507,-0.0740255,0.0820084,0.0805153,-0.000325073,-0.000288898,4.29246e-05,-0.000260406,-0.000353565,0.984797,0.00598036,912,1164,-0.597565,-0.927693,-0.990799,-4.5026,-0.123988,-3.56882
-19.0825,-14.0472,0.325521,-0.0743168,0.0818206,0.0822512,-0.000283126,-0.000292568,7.63707e-05,-0.000211331,-0.000364364,0.754528,0.00578599,919,1164,-0.59518,-0.92936,-1.02474,-4.47431,-0.152796,-3.54255
-18.396,-14.0492,0.328968,-0.0744621,0.0810808,0.0839175,-0.000250485,-0.000289078,0.000121066,-0.000147187,-0.000392376,0.706368,0.00540598,926,1164,-0.591264,-0.924829,-1.06675,-4.46029,-0.19123,-3.53583
-17.7049,-14.0486,0.313506,-0.0743381,0.080277,0.0866669,-0.000227592,-0.000277985,0.000176355,-7.46423e-05,-0.000430934,0.714442,0.00528607,933,1164,-0.582061,-0.92109,-1.02648,-4.45931,-0.148484,-3.54188
-17.0117,-14.0481,0.291346,-0.073893,0.0798287,0.0895307,-0.00021697,-0.00025848,0.000245157,8.30853e-06,-0.000483759,0.743168,0.00529626,940,1164,-0.569354,-0.923506,-0.949973,-4.44388,-0.0726957,-3.53215
-16.3188,-14.0492,0.272451,-0.0739503,0.0791139,0.0940119,-0.000228086,-0.000227356,0.00032509,9.73687e-05,-0.000552811,0.785959,0.00548514,947,1164,-0.557899,-0.924829,-0.887047,-4.40069,-0.00292331,-3.49562
-15.6285,-14.0523,0.266772,-0.0741684,0.0785688,0.0956104,-0.000264886,-0.000181224,0.000413594,0.00019265,-0.000638759,0.835797,0.00589143,954,1164,-0.554669,-0.920161,-0.865676,-4.3495,0.0223471,-3.44782
-14.9381,-14.0564,0.263094,-0.0746497,0.0782714,0.0970447,-0.000331855,-0.000117553,0.000506307,0.000292818,-0.000742225,0.889676,0.00618706,961,1164,-0.554511,-0.915535,-0.847533,-4.2877,0.0467435,-3.38452
-14.2435,-14.0583,0.243281,-0.0750385,0.0784009,0.097574,-0.000433666,-3.47503e-05,0.00059812,0.000396293,-0.000864709,0.946337,0.00637498,968,1164,-0.555594,-0.916923,-0.756419,-4.23611,0.141645,-3.33081
-13.546,-14.0589,0.212962,-0.0754804,0.0784372,0.10156,-0.000575587,6.75255e-05,0.000684219,0.000501981,-0.00101004,1.00506,0.00643113,975,1164,-0.549045,-0.922942,-0.622526,-4.18909,0.285025,-3.28075
-12.848,-14.0588,0.183238,-0.0757815,0.0777452,0.10873,-0.000756281,0.000186868,0.000754781,0.000605281,-0.00117469,1.06462,0.00630371,982,1164,-0.53324,-0.92698,-0.486473,-4.15381,0.43386,-3.24854
-12.1519,-14.0582,0.164144,-0.0756168,0.0767172,0.116805,-0.00096901,0.000320925,0.000800646,0.000704071,-0.00135216,1.12446,0.0063746,989,1164,-0.510302,-0.930903,-0.380411,-4.14555,0.549244,-3.24816
-11.456,-14.0579,0.14801,-0.0754241,0.0758309,0.124953,-0.00121432,0.000463727,0.000813443,0.000793313,-0.00154391,1.18584,0.00674934,996,1164,-0.486741,-0.934792,-0.278021,-4.14231,0.660471,-3.24963
-10.7595,-14.0596,0.13148,-0.0760777,0.0752803,0.132897,-0.00149325,0.000606176,0.000786102,0.000867895,-0.00175497,1.24941,0.00723061,1003,1164,-0.472089,-0.932213,-0.175708,-4.11019,0.779696,-3.20924
-10.0614,-14.0623,0.10994,-0.0774516,0.0746974,0.139235,-0.00180383,0.000735504,0.000712626,0.000921822,-0.00199014,1.31507,0.00776347,1010,1164,-0.468342,-0.921297,-0.0518318,-4.05069,0.925224,-3.13732
-9.36295,-14.065,0.0893969,-0.0793487,0.0737866,0.144365,-0.00212675,0.000834654,0.00059006,0.000947894,-0.00223999,1.38119,0.00817226,1017,1164,-0.472539,-0.91219,0.0720693,-3.98267,1.07432,-3.06812
-8.6653,-14.068,0.0743201,-0.0815457,0.0724027,0.149384,-0.00243608,0.000890083,0.000420748,0.000942481,-0.00248847,1.4469,0.00837859,1024,1164,-0.479751,-0.904517,0.179184,-3.90775,1.20954,-3.00352
-7.96641,-14.0701,0.0564313,-0.0834456,0.0711331,0.152848,-0.0027175,0.000893437,0.000209253,0.000905522,-0.00272958,1.5131,0.00827701,1031,1164,-0.487648,-0.897508,0.310503,-3.84592,1.36352,-2.95362
-7.26645,-14.0714,0.0364507,-0.0853463,0.0699178,0.155339,-0.00296358,0.000845867,-3.47537e-05,0.000846184,-0.00296389,-1.56167,0.00819093,1038,1164,-0.497845,-0.889378,0.459144,-3.7949,1.53337,-2.91444
-6.56732,-14.0713,0.0221855,-0.0872701,0.0689215,0.156191,-0.00316278,0.000752438,-0.000291439,0.000774013,-0.00318436,-1.4969,0.00819891,1045,1164,-0.512315,-0.883484,0.595666,-3.78333,1.68917,-2.916
-5.87026,-14.0721,0.0183176,-0.0899552,0.0667258,0.158111,-0.00330078,0.000624406,-0.000530398,0.000694814,-0.00337119,-1.43882,0.0081268,1052,1164,-0.531384,-0.868858,0.6897,-3.76459,1.81177,-2.92401
-5.17558,-14.0741,0.0258663,-0.0930815,0.0644514,0.158857,-0.00337028,0.000476285,-0.000740873,0.000614048,-0.00350805,-1.38695,0.00801489,1059,1164,-0.557711,-0.850585,0.743334,-3.7444,1.89696,-2.93099
-4.47994,-14.0774,0.0313451,-0.0953646,0.0624058,0.162624,-0.00337226,0.000325601,-0.000919528,0.000541634,-0.00358829,-1.34004,0.00814298,1066,1164,-0.567948,-0.826631,0.816554,-3.70982,1.99698,-2.90651
-3.78019,-14.0803,0.0224264,-0.0961452,0.0610851,0.170318,-0.00331424,0.000190898,-0.00106319,0.000488178,-0.00361152,-1.29815,0.0087333,1073,1164,-0.55325,-0.809636,0.963667,-3.67023,2.16049,-2.86061
-3.07584,-14.0821,-0.0023961,-0.0976071,0.060131,0.173146,-0.00321897,9.00285e-05,-0.00117214,0.000463158,-0.0035921,-1.26261,0.00877084,1080,1164,-0.55764,-0.797563,1.18028,-3.61118,2.39373,-2.80328
-2.37203,-14.0841,-0.022903,-0.0992207,0.0578718,0.177085,-0.00310813,3.64179e-05,-0.00124774,0.000471355,-0.00354307,-1.23539,0.00839914,1087,1164,-0.560239,-0.782878,1.38428,-3.53521,2.61764,-2.75089
-1.66781,-14.0849,-0.042703,-0.101572,0.0563371,0.175964,-0.00298562,3.48154e-05,-0.00130093,0.000517881,-0.00346868,-1.21525,0.00830447,1094,1164,-0.583301,-0.772182,1.59283,-3.48403,2.84685,-2.72345
-0.965715,-14.0871,-0.0521945,-0.103428,0.0568683,0.174319,-0.00284006,8.28455e-05,-0.00134132,0.000605073,-0.00336229,-1.19951,0.00839904,1101,1164,-0.603395,-0.773371,1.7741,-3.45888,3.04297,-2.69245
-0.26285,-14.0905,-0.0627498,-0.104963,0.0593942,0.171904,-0.00267002,0.000171291,-0.00138264,0.000733047,-0.00323178,-1.18488,0.00858231,1108,1164,-0.622902,-0.791862,1.97102,-3.42769,3.25017,-2.6334
0.440348,-14.0947,-0.0725982,-0.106094,0.0618651,0.169974,-0.00247988,0.0002885,-0.00144188,0.000903057,-0.00309444,-1.16789,0.00841769,1115,1164,-0.637152,-0.810001,2.17573,-3.38247,3.4618,-2.56007
1.14255,-14.0988,-0.076572,-0.107073,0.0639656,0.167789,-0.00228488,0.000421238,-0.00152795,0.00110911,-0.00297275,-1.14778,0.00846621,1122,1164,-0.650496,-0.833443,2.36695,-3.33725,3.65813,-2.50017
1.84526,-14.1014,-0.0803172,-0.108053,0.0660738,0.164338,-0.0020979,0.000551697,-0.00164051,0.00133554,-0.00288174,-1.12506,0.00891452,1129,1164,-0.667221,-0.853124,2.56694,-3.32756,3.86186,-2.47465
2.54691,-14.1031,-0.0779686,-0.110532,0.0674022,0.164632,-0.0019022,0.000661879,-0.00176864,0.00156427,-0.00280458,-1.09901,0.00901215,1136,1164,-0.688848,-0.86931,2.73098,-3.34237,4.04975,-2.47813
3.24951,-14.105,-0.0772925,-0.11301,0.0684546,0.164878,-0.00168123,0.000735805,-0.00190795,0.00178578,-0.00273121,-1.06771,0.00900866,1143,1164,-0.710458,-0.885163,2.90926,-3.34614,4.25164,-2.47601
3.95276,-14.1087,-0.077299,-0.114947,0.069349,0.167336,-0.00142563,0.000766615,-0.00205513,0.00199966,-0.00265867,-1.03039,0.00875824,1150,1164,-0.720676,-0.894729,3.09976,-3.31846,4.4629,-2.43448
4.6586,-14.1128,-0.0850223,-0.115758,0.0709751,0.164485,-0.00113758,0.000753092,-0.00220153,0.00220366,-0.00258815,-0.988194,0.00890801,1157,1164,-0.734053,-0.90327,3.34558,-3.27272,4.71167,-2.37041
5.36247,-14.1171,-0.0834574,-0.116169,0.0724201,0.157965,-0.000829099,0.000700987,-0.00232337,0.00238203,-0.00251014,-0.944448,0.00870247,1164,1164,-0.753326,-0.906531,3.57071,-3.23551,4.93171,-2.32127
6.06757,-14.1209,-0.0844308,-0.11638,0.0735082,0.15053,-0.000516111,0.000618086,-0.00240244,0.00251946,-0.00241748,-0.901302,0.00851067,1171,1164,-0.773136,-0.911582,3.81653,-3.19244,5.16946,-2.27725
6.77297,-14.1229,-0.0843809,-0.11663,0.0730622,0.14908,-0.000203713,0.000511535,-0.00243668,0.00261669,-0.00230887,-0.858261,0.00842706,1178,1164,-0.776793,-0.911669,4.05926,-3.17384,5.4116,-2.27126
7.47915,-14.1255,-0.0852467,-0.116773,0.072574,0.151229,0.000114014,0.000390194,-0.00243216,0.00268818,-0.00218397,-0.813756,0.00815213,1185,1164,-0.769562,-0.905395,4.31018,-3.15562,5.66468,-2.25243
8.18568,-14.1289,-0.0855584,-0.116707,0.0724444,0.151215,0.000426463,0.000263309,-0.0023987,0.00274497,-0.0020552,-0.7684,0.00791883,1192,1164,-0.766251,-0.901919,4.57075,-3.12279,5.92287,-2.21903
8.89274,-14.1328,-0.0858503,-0.11689,0.0719185,0.153518,0.000709938,0.000140342,-0.00234177,0.00278417,-0.00193388,-0.724887,0.00744478,1199,1164,-0.758902,-0.895974,4.83355,-3.07811,6.18836,-2.17448
9.6005,-14.1375,-0.0868208,-0.117237,0.0719914,0.153521,0.000949421,2.75898e-05,-0.00227118,0.00280598,-0.00182897,-0.685287,0.00760465,1206,1164,-0.759671,-0.896057,5.10712,-3.0186,6.46381,-2.11389
10.3095,-14.1418,-0.0900695,-0.116949,0.0722968,0.150143,0.00114878,-7.28509e-05,-0.00219278,0.00281423,-0.0017383,-0.649563,0.00803014,1213,1164,-0.763615,-0.894646,5.40765,-2.96242,6.75603,-2.05762
11.017,-14.1452,-0.0862023,-0.115477,0.0728476,0.141803,0.00132111,-0.000162883,-0.00210411,0.00281022,-0.00165199,-0.615885,0.00846115,1220,1164,-0.769885,-0.891304,5.70529,-2.93375,7.02842,-2.03249
11.725,-14.1486,-0.0821074,-0.114018,0.073452,0.134756,0.00147538,-0.000242442,-0.00200408,0.00279685,-0.00156391,-0.582948,0.00886315,1227,1164,-0.772916,-0.891626,6.00823,-2.90895,7.30764,-2.011
12.434,-14.1527,-0.0797039,-0.112637,0.0738524,0.132837,0.0016142,-0.000310317,-0.00189674,0.0027788,-0.00147492,-0.550654,0.0089494,1234,1164,-0.762417,-0.895169,6.31892,-2.86742,7.60078,-1.96913
13.1442,-14.1573,-0.0795904,-0.111507,0.0738233,0.133627,0.00172235,-0.000365238,-0.00179291,0.00275317,-0.00139606,-0.521791,0.00852346,1241,1164,-0.746655,-0.893736,6.64093,-2.81501,7.9104,-1.91442
13.8558,-14.1628,-0.0826046,-0.110022,0.0734251,0.131707,0.00178885,-0.000410347,-0.00169406,0.00270889,-0.00133039,-0.497531,0.00794661,1248,1164,-0.734941,-0.885452,6.98869,-2.72955,8.23954,-1.83323
14.5658,-14.1682,-0.0781401,-0.108759,0.0728649,0.126893,0.00182129,-0.000449327,-0.00159786,0.0026461,-0.00127414,-0.476523,0.00760355,1255,1164,-0.733683,-0.872942,7.31524,-2.65867,8.54715,-1.77193
15.276,-14.1715,-0.0719594,-0.107651,0.0721541,0.121768,0.00183299,-0.000484672,-0.00149835,0.00256835,-0.00122003,-0.456242,0.00758924,1262,1164,-0.734929,-0.861457,7.6422,-2.62919,8.85668,-1.7567
15.9886,-14.1725,-0.0721243,-0.107095,0.0714515,0.11962,0.00182639,-0.000516244,-0.00139388,0.00247575,-0.00116561,-0.435972,0.00802418,1269,1164,-0.733171,-0.851604,7.99437,-2.63745,9.19984,-1.77438
16.7039,-14.1739,-0.0797243,-0.105274,0.071093,0.119059,0.00180106,-0.000542822,-0.00128908,0.00237129,-0.00111305,-0.416479,0.00769189,1276,1164,-0.714594,-0.847723,8.39489,-2.62883,9.57981,-1.7706
17.4169,-14.1773,-0.0774106,-0.103166,0.0707366,0.11983,0.00175928,-0.000563145,-0.00118496,0.00225715,-0.00106101,-0.397761,0.0076421,1283,1164,-0.689396,-0.845286,8.76509,-2.6007,9.92768,-1.74574
18.1262,-14.1827,-0.0610456,-0.100995,0.0700762,0.119599,0.00171002,-0.000577588,-0.00108355,0.00214177,-0.00100934,-0.379178,0.00685393,1290,1164,-0.666436,-0.841764,9.08858,-2.55544,10.2272,-1.71098
18.8366,-14.1889,-0.0468181,-0.100129,0.0688089,0.121553,0.00166553,-0.000588697,-0.000984629,0.00203504,-0.000958206,-0.359014,0.00687726,1297,1164,-0.649668,-0.82938,9.41232,-2.48924,10.5425,-1.65432
19.5505,-14.1938,-0.0422645,-0.0993285,0.0677347,0.123569,0.00163609,-0.000598116,-0.000888812,0.00194654,-0.000908566,-0.336039,0.0072226,1304,1164,-0.633365,-0.81483,9.78182,-2.43597,10.9042,-1.60445
20.2673,-14.1974,-0.0454656,-0.0984371,0.0669472,0.126356,0.00162407,-0.000603688,-0.000797748,0.00188027,-0.000859892,-0.310754,0.00766798,1311,1164,-0.613952,-0.803804,10.1907,-2.39756,11.3047,-1.56534
20.9938,-14.198,-0.0782041,-0.0969525,0.0671755,0.126085,0.00162085,-0.000601503,-0.00071253,0.00182968,-0.000810331,-0.285096,0.00794426,1318,1164,-0.598078,-0.803646,10.7338,-2.36074,11.8306,-1.52464
21.7248,-14.1977,-0.123313,-0.0957621,0.0671605,0.125095,0.00161469,-0.000590002,-0.000631978,0.00178299,-0.00075831,-0.260279,0.00816563,1325,1164,-0.587158,-0.80572,11.3313,-2.30764,12.4135,-1.47639
22.4537,-14.1982,-0.15933,-0.0948118,0.067179,0.122158,0.00161003,-0.000572773,-0.000552171,0.00174176,-0.000704503,-0.23419,0.00850515,1332,1164,-0.584458,-0.807463,11.8996,-2.25515,12.9681,-1.43178
23.1802,-14.2001,-0.185527,-0.0941327,0.0669567,0.119867,0.00162296,-0.000552908,-0.000474568,0.00172196,-0.000651909,-0.205664,0.00884244,1339,1164,-0.582464,-0.803871,12.4331,-2.19623,13.4914,-1.37904
23.9032,-14.2032,-0.198525,-0.0934081,0.0663904,0.121319,0.00165465,-0.000533193,-0.00040289,0.00172648,-0.000605027,-0.176442,0.0087487,1346,1164,-0.568737,-0.8021,12.9197,-2.14145,13.9701,-1.33117
24.6306,-14.2055,-0.223209,-0.0926439,0.0664416,0.121396,0.00168926,-0.000515802,-0.000339739,0.00174042,-0.000566959,-0.149456,0.00835358,1353,1164,-0.558957,-0.802715,13.462,-2.08521,14.503,-1.27458
25.3586,-14.208,-0.248044,-0.0906188,0.0664223,0.120023,0.00170659,-0.000501668,-0.000283822,0.00174248,-0.000537563,-0.125804,0.00788571,1360,1164,-0.541292,-0.798638,14.0268,-2.02451,15.0444,-1.21348
26.085,-14.2116,-0.265486,-0.0887089,0.066633,0.117978,0.0016977,-0.000488666,-0.000234778,0.00172263,-0.000513593,-0.105776,0.00823255,1367,1164,-0.526934,-0.7902,14.5691,-1.9642,15.564,-1.14515
26.8122,-14.2134,-0.283115,-0.0873067,0.0669234,0.118786,0.0016764,-0.000474019,-0.000192747,0.00169354,-0.000491159,-0.0886901,0.00874913,1374,1164,-0.508898,-0.785598,15.1138,-1.94557,16.0932,-1.11463
27.5412,-14.2135,-0.304293,-0.0863762,0.0676548,0.118593,0.00165952,-0.000456874,-0.00015624,0.00167099,-0.000468347,-0.0732942,0.00855667,1381,1164,-0.498706,-0.794537,15.6769,-1.94767,16.645,-1.11143
28.2731,-14.2141,-0.332521,-0.0856635,0.068503,0.117918,0.00164046,-0.000437791,-0.000122603,0.00164767,-0.000444998,-0.0587218,0.00837206,1388,1164,-0.492175,-0.807056,16.2737,-1.9228,17.2324,-1.0834
29.0079,-14.2139,-0.367604,-0.0850325,0.0685942,0.11647,0.0016123,-0.000418669,-9.06649e-05,0.00161634,-0.000422709,-0.0445232,0.00814779,1395,1164,-0.48857,-0.814946,16.9054,-1.88708,17.8551,-1.05701
29.7467,-14.2116,-0.412756,-0.0841431,0.0677832,0.115876,0.0015821,-0.000397266,-6.24211e-05,0.00158406,-0.000399233,-0.0314942,0.00824658,1402,1164,-0.479482,-0.804854,17.5878,-1.87397,18.5265,-1.05201
30.4862,-14.2109,-0.457608,-0.0827575,0.0672723,0.11374,0.00155715,-0.000371287,-3.88726e-05,0.00155793,-0.00037207,-0.0201467,0.00818279,1409,1164,-0.470535,-0.793219,18.2825,-1.83431,19.204,-1.01613
31.2278,-14.2108,-0.506838,-0.0810395,0.0673988,0.111107,0.00154815,-0.000340558,-1.85287e-05,0.00154833,-0.00034074,-0.00980901,0.00805938,1416,1164,-0.460242,-0.786493,19.0059,-1.77992,19.9065,-0.958578
31.9676,-14.2103,-0.54822,-0.0797296,0.067468,0.112695,0.0015563,-0.000307106,-1.74419e-06,0.0015563,-0.000307107,-0.000936025,0.00825978,1423,1164,-0.440757,-0.790665,19.6999,-1.74926,20.5862,-0.927499
32.709,-14.208,-0.591873,-0.0788102,0.0674906,0.115809,0.00156565,-0.000274917,1.00157e-05,0.0015657,-0.000274972,0.00544145,0.0084691,1430,1164,-0.420199,-0.79579,20.4066,-1.75038,21.2838,-0.926953
33.4499,-14.207,-0.632055,-0.0777639,0.0674298,0.116586,0.00156598,-0.000241982,1.3616e-05,0.00156608,-0.000242085,0.00753059,0.00867849,1437,1164,-0.405695,-0.79207,21.1099,-1.736,21.9751,-0.908748
34.1915,-14.2073,-0.671921,-0.07625,0.0676435,0.11499,0.00155501,-0.000211055,1.80327e-05,0.00155519,-0.00021124,0.0102093,0.00862158,1444,1164,-0.394337,-0.791678,21.8256,-1.69269,22.6726,-0.864437
34.9304,-14.2076,-0.701758,-0.074756,0.0681419,0.112016,0.00154265,-0.000187854,3.31422e-05,0.00154329,-0.000188489,0.0191424,0.00876137,1451,1164,-0.387762,-0.799945,22.5101,-1.66454,23.3386,-0.841016
35.672,-14.2072,-0.737223,-0.0728792,0.0685612,0.110104,0.001518,-0.000164359,4.33138e-05,0.00151911,-0.000165473,0.0257232,0.00888187,1458,1164,-0.374195,-0.810551,23.2286,-1.6375,24.0352,-0.820167
36.4157,-14.2072,-0.776542,-0.0715262,0.0684516,0.111085,0.00147179,-0.000147102,4.2062e-05,0.00147289,-0.000148194,0.0259586,0.00896989,1465,1164,-0.356239,-0.815354,23.9633,-1.59707,24.7549,-0.784874
37.162,-14.2072,-0.821694,-0.0699068,0.0679182,0.110807,0.00139194,-0.000138255,3.68665e-05,0.00139282,-0.000139143,0.0240741,0.00868768,1472,1164,-0.339594,-0.80963,24.7325,-1.54264,25.5057,-0.736385
37.9087,-14.2078,-0.865722,-0.0689301,0.0674779,0.110253,0.00127141,-0.000133369,4.04358e-05,0.00127258,-0.000134532,0.0287526,0.00849986,1479,1164,-0.330037,-0.799013,25.4985,-1.4848,26.2598,-0.678612
38.6541,-14.2077,-0.903313,-0.0686921,0.0678078,0.108634,0.00112666,-0.000123924,5.83078e-05,0.00112937,-0.000126636,0.0464901,0.00850942,1486,1164,-0.331321,-0.79431,26.2405,-1.46328,26.997,-0.64968
39.3982,-14.2075,-0.935025,-0.0684105,0.0684647,0.107184,0.000980884,-0.000106328,9.74861e-05,0.000989556,-0.000115,0.0887231,0.00835095,1493,1164,-0.331832,-0.797346,26.9676,-1.45416,27.719,-0.633722
-38.8334,-14.6325,0.288305,-0.0646941,0.0863411,0.0514603,-0.000587965,6.83048e-05,-1.47119e-05,6.86345e-05,-0.000588295,-1.54839,0.006704,716,1171,-0.595102,-0.957369,2.78933,-5.62873,3.52102,-4.69467
-38.1625,-14.6377,0.31124,-0.0648046,0.086059,0.0550372,-0.000540447,5.65799e-05,-3.61472e-05,5.87605e-05,-0.000542627,-1.51054,0.00664954,723,1171,-0.588574,-0.95949,2.46311,-5.59163,3.20287,-4.65793
-37.4924,-14.6432,0.339841,-0.0650929,0.0857328,0.0566297,-0.000509704,3.96799e-05,-4.5617e-05,4.34419e-05,-0.000513466,-1.48851,0.00599264,730,1171,-0.58753,-0.958007,2.12423,-5.55785,2.86986,-4.62605
-36.8179,-14.6459,0.346765,-0.0654936,0.0857361,0.0566947,-0.000494983,1.79453e-05,-5.32301e-05,2.34111e-05,-0.000500449,-1.46847,0.00540582,737,1171,-0.590556,-0.957689,1.87773,-5.53936,2.6272,-4.60709
-36.1404,-14.6472,0.339766,-0.0657788,0.0858293,0.0553354,-0.000493944,-6.52792e-06,-6.02611e-05,8.11851e-07,-0.000501284,-1.44959,0.0054026,744,1171,-0.595108,-0.954811,1.69559,-5.52176,2.44495,-4.58777
-35.4642,-14.6499,0.341728,-0.0660503,0.0858311,0.0547593,-0.000501385,-3.26844e-05,-6.57397e-05,-2.36383e-05,-0.000510431,-1.43405,0.00585555,751,1171,-0.59803,-0.952116,1.48425,-5.4944,2.23496,-4.55906
-34.7888,-14.654,0.349392,-0.0665634,0.0854934,0.0564848,-0.000510042,-6.07101e-05,-7.01785e-05,-5.00044e-05,-0.000520747,-1.41941,0.00613306,758,1171,-0.598911,-0.945735,1.25063,-5.45038,2.00954,-4.51194
-34.1121,-14.6571,0.352548,-0.0671807,0.0852929,0.0580785,-0.000516242,-8.97652e-05,-7.31749e-05,-7.75592e-05,-0.000528448,-1.40551,0.00623747,765,1171,-0.601108,-0.944531,1.04077,-5.41593,1.80867,-4.47709
-33.4345,-14.6598,0.353274,-0.0680461,0.0852796,0.0584148,-0.000518046,-0.000116459,-7.45797e-05,-0.000103056,-0.000531449,-1.39298,0.00630036,772,1171,-0.608339,-0.947961,0.847235,-5.38206,1.6242,-4.44653
-32.7577,-14.6625,0.359975,-0.0684245,0.0854303,0.0590964,-0.000510686,-0.000141348,-7.22879e-05,-0.000127704,-0.00052433,-1.38424,0.00638596,779,1171,-0.609895,-0.956894,0.642195,-5.35907,1.42393,-4.42822
