 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.2754,-15.5545,-0.238044,0.016073,0.0161623,-0.00494869,-9.68305e-05,3.51451e-05,9.18224e-05,8.22314e-05,-0.000143917,1.09696,0.00628592,1311,1178,0.136617,-0.171336,11.5998,-1.54646,11.4285,-1.39636
21.001,-15.5556,-0.267871,0.0161015,0.0169422,-0.00621767,-0.000115482,2.75359e-05,9.49955e-05,7.49289e-05,-0.000162875,1.10803,0.00629044,1318,1178,0.132669,-0.170326,12.1153,-1.52163,11.9427,-1.35734
21.7306,-15.5566,-0.30854,0.0158757,0.0171965,-0.00762509,-0.000139601,2.16595e-05,9.87671e-05,6.85289e-05,-0.000186471,1.12772,0.00655405,1325,1178,0.125962,-0.169844,12.6788,-1.46307,12.5074,-1.29624
22.4594,-15.5591,-0.344372,0.0149709,0.0172659,-0.00719799,-0.00016503,1.69956e-05,0.000103103,6.35096e-05,-0.000211544,1.14699,0.00711895,1332,1178,0.118134,-0.17229,13.222,-1.38492,13.0604,-1.21827
23.1839,-15.5624,-0.36395,0.0140965,0.0172825,-0.00398562,-0.000170155,1.08138e-05,0.000105092,5.9008e-05,-0.000218349,1.14082,0.00758786,1339,1178,0.118988,-0.177547,13.707,-1.32448,13.557,-1.15612
23.9058,-15.5662,-0.373271,0.0134563,0.0170366,-0.00164173,-0.000151981,2.18334e-06,0.000103201,5.39113e-05,-0.000203709,1.10616,0.00742604,1346,1178,0.119689,-0.181825,14.1624,-1.26857,14.0208,-1.10455
24.6308,-15.5686,-0.390361,0.0134482,0.0169437,0.000391292,-0.000129173,-8.55927e-06,9.71478e-05,4.54781e-05,-0.000183211,1.06318,0.00677541,1353,1178,0.125605,-0.187406,14.6636,-1.22804,14.5238,-1.06726
25.3594,-15.5708,-0.417038,0.0139178,0.0168928,-0.000596793,-0.000112086,-1.93801e-05,8.88783e-05,3.45065e-05,-0.000165972,1.02576,0.00661153,1360,1178,0.127062,-0.184184,15.2179,-1.17544,15.0725,-1.01462
26.0881,-15.5744,-0.44193,0.0145445,0.0171028,-0.00401701,-9.2698e-05,-3.06445e-05,7.98185e-05,2.39655e-05,-0.000147308,0.970769,0.00678871,1367,1178,0.122542,-0.175695,15.7758,-1.10296,15.6214,-0.936582
26.8168,-15.5777,-0.464367,0.0151891,0.0173609,-0.0067362,-6.86766e-05,-4.2195e-05,7.35402e-05,1.92868e-05,-0.000130158,0.874468,0.00721212,1374,1178,0.120219,-0.170281,16.3317,-1.04201,16.1688,-0.870771
27.5478,-15.5784,-0.491833,0.0151552,0.0174432,-0.00664477,-5.10885e-05,-5.36611e-05,7.25356e-05,2.01722e-05,-0.000124922,0.776532,0.00711589,1381,1178,0.119919,-0.167667,16.9075,-1.02284,16.7451,-0.847288
28.2781,-15.5796,-0.51517,0.0146078,0.0176393,-0.00571543,-4.78157e-05,-6.31541e-05,7.74056e-05,2.22997e-05,-0.000133269,0.73602,0.00681301,1388,1178,0.117195,-0.165312,17.4689,-1.00567,17.3129,-0.822016
29.0116,-15.5795,-0.545889,0.0141951,0.0177323,-0.00350999,-5.26891e-05,-7.16939e-05,8.97574e-05,2.80675e-05,-0.000152451,0.732661,0.0066844,1395,1178,0.119772,-0.165628,18.0685,-0.998295,17.9183,-0.808655
29.7509,-15.5772,-0.592401,0.0139999,0.0174243,-0.00176809,-5.51819e-05,-7.91479e-05,0.00010573,3.92424e-05,-0.000173572,0.728971,0.00732513,1402,1178,0.123181,-0.170303,18.742,-0.991217,18.595,-0.808761
30.4924,-15.5757,-0.643672,0.0136946,0.0169481,-3.25225e-05,-5.63828e-05,-8.46031e-05,0.000120621,5.09509e-05,-0.000191937,0.727173,0.00735635,1409,1178,0.125613,-0.17422,19.4408,-0.955124,19.2981,-0.782694
31.2342,-15.5755,-0.693486,0.0139582,0.0169021,-0.000646921,-6.04908e-05,-8.54158e-05,0.000130563,5.82032e-05,-0.00020411,0.737816,0.00729153,1416,1178,0.126094,-0.175224,20.1487,-0.901166,20.0029,-0.732006
31.9715,-15.5794,-0.727458,0.0148195,0.0171937,-0.00539681,-6.1829e-05,-8.13439e-05,0.000133575,6.23442e-05,-0.000205517,0.748939,0.00679681,1423,1178,0.119259,-0.1681,20.8089,-0.805878,20.6514,-0.633598
32.7141,-15.5801,-0.775142,0.015145,0.0172924,-0.00638097,-5.26773e-05,-7.4126e-05,0.000130869,6.79057e-05,-0.000194709,0.744516,0.00699486,1430,1178,0.119064,-0.161451,21.5248,-0.749648,21.3634,-0.571032
33.4587,-15.5792,-0.826265,0.0146745,0.0177067,-0.00451021,-3.73503e-05,-6.46176e-05,0.000120884,7.0666e-05,-0.000172634,0.729244,0.00735868,1437,1178,0.120045,-0.168335,22.2531,-0.718157,22.0978,-0.534167
34.1997,-15.5796,-0.864381,0.0143924,0.0182354,-0.00276502,-2.51756e-05,-5.29519e-05,0.000102552,6.4424e-05,-0.000142551,0.718095,0.00750566,1444,1178,0.122451,-0.175457,22.9398,-0.689117,22.7884,-0.497858
34.9371,-15.5813,-0.889457,0.0148484,0.0189714,-0.00531478,-1.59752e-05,-4.32423e-05,7.49251e-05,4.65467e-05,-0.000105764,0.695402,0.00775662,1451,1178,0.118237,-0.183209,23.5923,-0.653934,23.4348,-0.460798
35.6748,-15.5839,-0.91337,0.0153944,0.0193293,-0.00767272,-5.90353e-06,-3.36901e-05,3.51135e-05,1.79653e-05,-5.75589e-05,0.597015,0.00775483,1458,1178,0.115575,-0.187669,24.2485,-0.601982,24.0844,-0.410821
36.4191,-15.5846,-0.954771,0.0154417,0.0189153,-0.00750073,-3.23654e-06,-2.89819e-05,-1.40624e-05,2.9553e-06,-3.51737e-05,-0.414769,0.0076334,1465,1178,0.116488,-0.182898,24.9763,-0.551101,24.812,-0.363336
37.1663,-15.5856,-1.00268,0.0152697,0.0183182,-0.0051897,-1.76837e-05,-3.12709e-05,-6.99e-05,4.57521e-05,-9.47067e-05,-0.736955,0.00788115,1472,1178,0.122256,-0.177603,25.7346,-0.482067,25.5731,-0.296583
37.9151,-15.5876,-1.05284,0.0148237,0.0175919,-0.00174182,-5.90079e-05,-4.19308e-05,-0.000124069,7.38935e-05,-0.000174832,-0.819754,0.00821553,1479,1178,0.129182,-0.171126,26.506,-0.388539,26.3508,-0.204327
38.6643,-15.5872,-1.10149,0.0144655,0.0168458,0.000875654,-0.000178116,-6.18196e-05,-0.000148171,3.92051e-05,-0.00027914,-0.972383,0.00843284,1486,1178,0.134344,-0.166145,27.282,-0.343799,27.1318,-0.164426
-38.8382,-15.9542,0.151031,0.0140944,0.0123997,0.0027913,-6.091e-05,-0.000163782,3.30531e-05,-5.12054e-05,-0.000173487,0.285579,0.00587405,716,1185,0.148517,-0.12876,3.58864,-5.24446,3.45007,-5.11069
-38.1686,-15.9601,0.180464,0.0139796,0.0124171,0.00505659,1.19857e-05,-0.000101695,4.12575e-05,2.53807e-05,-0.00011509,0.313931,0.00576715,723,1185,0.151506,-0.136069,3.23993,-5.2046,3.1069,-5.07319
-37.4985,-15.9656,0.209004,0.0137205,0.0123481,0.00457087,6.84896e-05,-5.37157e-05,4.84669e-05,8.53778e-05,-7.06039e-05,0.335292,0.0056837,730,1185,0.147887,-0.137892,2.90545,-5.16858,2.77402,-5.04149
-36.8254,-15.9695,0.223301,0.0135331,0.012517,0.00235801,0.000100208,-1.8176e-05,5.57375e-05,0.00012232,-4.02882e-05,0.377676,0.00561716,737,1185,0.141657,-0.137946,2.63683,-5.14166,2.50278,-5.01584
-36.1513,-15.9733,0.233971,0.013622,0.0126142,-0.000340536,0.000115876,6.91175e-06,5.85409e-05,0.000141365,-1.85769e-05,0.410646,0.00565903,744,1185,0.137322,-0.134053,2.39237,-5.10774,2.25213,-4.98157
-35.4751,-15.9772,0.235315,0.0138925,0.0127171,0.000340234,0.000121641,2.28881e-05,5.40776e-05,0.000145493,-9.64035e-07,0.415405,0.00559168,751,1185,0.141307,-0.134062,2.18555,-5.0578,2.04379,-4.92801
-34.7988,-15.9811,0.238423,0.0139924,0.0127519,0.00074944,0.000118793,3.1686e-05,4.3718e-05,0.00013695,1.35291e-05,0.393643,0.00586816,758,1185,0.143034,-0.132175,1.97773,-5.01272,1.83571,-4.87942
-34.121,-15.984,0.235127,0.0140692,0.0125614,0.00178333,0.000110206,3.53336e-05,2.99875e-05,0.000120736,2.4804e-05,0.337684,0.00605099,765,1185,0.14581,-0.127636,1.80021,-4.97254,1.65933,-4.83642
-33.4427,-15.9874,0.231707,0.0140588,0.0128935,0.000523954,9.97612e-05,3.71663e-05,1.67672e-05,0.00010397,3.29579e-05,0.245914,0.00630703,772,1185,0.14306,-0.129061,1.63345,-4.92268,1.49019,-4.78372
-32.7648,-15.9903,0.23262,0.0140134,0.013811,-0.000924006,9.15276e-05,3.81862e-05,1.16175e-06,9.15529e-05,3.8161e-05,0.0217659,0.00653137,779,1185,0.139394,-0.13754,1.45756,-4.89828,1.31179,-4.75202
-32.0867,-15.9929,0.234552,0.0138552,0.0142453,-0.00162251,8.76257e-05,3.97972e-05,-1.30037e-05,9.09326e-05,3.64903e-05,-0.249021,0.00667221,786,1185,0.136135,-0.144052,1.2821,-4.8735,1.13657,-4.72624
-31.4099,-15.9964,0.245009,0.0135643,0.0142222,-0.00217045,8.43309e-05,4.09396e-05,-2.25233e-05,9.39082e-05,3.13622e-05,-0.402057,0.00660375,793,1185,0.131912,-0.14377,1.07913,-4.84838,0.935478,-4.70259
-30.7317,-15.9993,0.250396,0.0133444,0.0134752,-0.00301551,7.8453e-05,4.14581e-05,-2.54058e-05,9.13818e-05,2.85293e-05,-0.470736,0.00658269,800,1185,0.127998,-0.132611,0.903781,-4.81893,0.760926,-4.67914
-30.0514,-16.0013,0.247113,0.0136147,0.0131637,-0.00450848,7.14413e-05,4.29746e-05,-2.44897e-05,8.55334e-05,2.88825e-05,-0.522158,0.00625795,807,1185,0.127672,-0.12837,0.775108,-4.7918,0.626884,-4.65726
-29.3705,-16.0042,0.243121,0.013867,0.0133167,-0.00680094,6.10005e-05,4.58735e-05,-2.29385e-05,7.75903e-05,2.92837e-05,-0.626146,0.00582789,814,1185,0.125366,-0.127344,0.657153,-4.75063,0.502208,-4.61672
-28.6913,-16.0086,0.249292,0.0142511,0.0135985,-0.00632881,4.90031e-05,5.20427e-05,-1.81426e-05,6.87291e-05,3.23167e-05,-0.827186,0.00525849,821,1185,0.130018,-0.132118,0.503002,-4.7009,0.345034,-4.56498
-28.0117,-16.0139,0.25535,0.0143023,0.0135189,-0.00563677,3.88224e-05,5.84729e-05,-9.75283e-06,6.24915e-05,3.48037e-05,-1.17995,0.00526274,828,1185,0.131813,-0.130444,0.352096,-4.6313,0.194892,-4.4939
-27.3309,-16.0193,0.25746,0.0144587,0.0131986,-0.00464721,2.55507e-05,6.29274e-05,2.65756e-06,6.31155e-05,2.53627e-05,1.50017,0.00542276,835,1185,0.135384,-0.127907,0.223785,-4.5499,0.066875,-4.41447
-26.6475,-16.0231,0.248981,0.0146002,0.0131884,-0.00456242,3.28715e-06,6.39752e-05,1.693e-05,6.83786e-05,-1.11625e-06,1.31634,0.00555055,842,1185,0.136844,-0.127134,0.145358,-4.48233,-0.0128228,-4.34626
-25.9628,-16.0257,0.237014,0.0148775,0.0132755,-0.00476381,-2.71096e-05,6.38783e-05,2.95699e-05,7.26437e-05,-3.58751e-05,1.28262,0.00556098,849,1185,0.139063,-0.127626,0.0898214,-4.43302,-0.071493,-4.29602
-25.28,-16.0286,0.235791,0.0147723,0.0135505,-0.00458784,-6.06108e-05,6.37793e-05,3.65333e-05,7.37154e-05,-7.0547e-05,1.30525,0.00567018,856,1185,0.138107,-0.130909,-0.00432047,-4.40047,-0.164342,-4.26068
-24.5972,-16.0317,0.23671,0.0145454,0.0134402,-0.00340351,-9.1222e-05,6.37069e-05,3.62418e-05,7.17656e-05,-9.92807e-05,1.352,0.00555579,863,1185,0.138176,-0.129905,-0.102717,-4.36789,-0.258353,-4.22701
-23.914,-16.0354,0.237946,0.0143024,0.0131076,-0.000735065,-0.000120569,6.29461e-05,2.98973e-05,6.7694e-05,-0.000125316,1.4133,0.00531862,870,1185,0.141371,-0.12822,-0.198166,-4.32362,-0.346731,-4.18233
-23.2256,-16.0362,0.216955,0.0143435,0.0130589,-0.000365123,-0.000148984,6.23215e-05,1.97743e-05,6.41561e-05,-0.000150818,1.47829,0.00545039,877,1185,0.142476,-0.128476,-0.193058,-4.29221,-0.341392,-4.15139
-22.5368,-16.0361,0.196334,0.0146332,0.013717,-0.00210251,-0.000170003,6.24008e-05,6.11076e-06,6.25613e-05,-0.000170164,1.54453,0.00569993,884,1185,0.141344,-0.13507,-0.17551,-4.28264,-0.329877,-4.13855
-21.8491,-16.0378,0.183071,0.014488,0.0145226,-0.0033088,-0.000183898,6.31039e-05,-1.22198e-05,6.37069e-05,-0.000184501,-1.52148,0.00566248,891,1185,0.136843,-0.143546,-0.185143,-4.25578,-0.340162,-4.10617
-21.1621,-16.0408,0.175077,0.0144108,0.0151273,-0.00443491,-0.000191647,6.44925e-05,-3.19073e-05,6.84074e-05,-0.000195562,-1.44871,0.00555501,898,1185,0.133245,-0.147851,-0.207866,-4.21345,-0.364075,-4.05806
-20.474,-16.0438,0.163968,0.0140133,0.0151507,-0.00442831,-0.000188257,6.70505e-05,-4.91067e-05,7.61701e-05,-0.000197377,-1.38718,0.0054112,905,1185,0.129029,-0.144219,-0.216703,-4.16153,-0.368847,-4.00196
-19.7874,-16.047,0.162021,0.0138357,0.0147905,-0.00514546,-0.000170521,7.15684e-05,-6.32093e-05,8.70786e-05,-0.000186031,-1.33017,0.00541081,912,1185,0.125553,-0.13569,-0.250249,-4.12154,-0.401679,-3.96236
-19.0988,-16.0503,0.152796,0.0135789,0.0143254,-0.00522693,-0.000140783,7.60497e-05,-7.57171e-05,9.98725e-05,-0.000164606,-1.26597,0.00538254,919,1185,0.122707,-0.127907,-0.250497,-4.06358,-0.399349,-3.9063
-18.4088,-16.0519,0.139946,0.0132052,0.0139423,-0.00391662,-0.000108726,7.9736e-05,-8.84852e-05,0.000114769,-0.000143759,-1.19382,0.00532593,926,1185,0.121786,-0.12494,-0.232208,-4.0324,-0.37506,-3.87742
-17.7187,-16.0538,0.128419,0.0129283,0.0134228,-0.00106298,-8.33753e-05,8.31635e-05,-9.88563e-05,0.000129147,-0.000129359,-1.13541,0.00505065,933,1185,0.125426,-0.125058,-0.213301,-3.99594,-0.348725,-3.84585
-17.0266,-16.056,0.110454,0.0129371,0.013073,0.000612431,-5.89866e-05,8.64468e-05,-0.000104226,0.000140816,-0.000113356,-1.08998,0.00510699,940,1185,0.129301,-0.128404,-0.157714,-3.93692,-0.290483,-3.79398
-16.335,-16.0586,0.0965932,0.0131548,0.0130088,0.00137416,-3.12049e-05,8.89248e-05,-0.000106036,0.000150727,-9.30067e-05,-1.04309,0.00510028,947,1185,0.133163,-0.133848,-0.107121,-3.88069,-0.240922,-3.74311
-15.643,-16.0617,0.0833552,0.0133236,0.0133344,-4.80964e-05,-4.94005e-06,8.93968e-05,-0.000108374,0.000160422,-7.59652e-05,-0.990654,0.00510595,954,1185,0.131391,-0.140361,-0.0488926,-3.8189,-0.186674,-3.68411
-14.949,-16.0643,0.0633106,0.0132606,0.013545,-0.000624228,1.42461e-05,8.84639e-05,-0.000111883,0.000169232,-6.65216e-05,-0.945527,0.00507403,961,1185,0.129239,-0.140781,0.0394541,-3.75733,-0.0986761,-3.61987
-14.2538,-16.066,0.0409482,0.0131471,0.0133911,-0.00219276,2.27376e-05,8.72148e-05,-0.000115883,0.00017526,-6.53075e-05,-0.921067,0.00512729,968,1185,0.124344,-0.13731,0.145365,-3.70517,0.00604276,-3.5707
-13.5571,-16.0667,0.0141675,0.0130711,0.0131704,-0.00413412,2.79287e-05,8.62298e-05,-0.000118694,0.000179301,-6.51422e-05,-0.905812,0.0053014,975,1185,0.118935,-0.132157,0.277088,-3.66621,0.135676,-3.53525
-12.8594,-16.0657,-0.014542,0.0132838,0.0127585,-0.00416648,3.45109e-05,8.41302e-05,-0.000120784,0.000182626,-6.39849e-05,-0.886692,0.00545055,982,1185,0.120955,-0.130005,0.4244,-3.65278,0.280853,-3.52822
-12.1612,-16.0652,-0.0431073,0.0131959,0.0128276,-0.0027961,3.98205e-05,8.09903e-05,-0.000122098,0.000184227,-6.3416e-05,-0.868909,0.00538948,989,1185,0.123122,-0.134026,0.573281,-3.6385,0.432694,-3.51372
-11.4632,-16.0662,-0.0685769,0.0133313,0.0130859,-0.00132551,4.51589e-05,7.82179e-05,-0.000120478,0.000183295,-5.9918e-05,-0.853572,0.00522666,996,1185,0.127768,-0.139474,0.7191,-3.60034,0.579249,-3.47274
-10.7654,-16.07,-0.0908977,0.0135746,0.0131305,8.21991e-05,5.51247e-05,7.71361e-05,-0.000114874,0.00018153,-4.92696e-05,-0.833156,0.00511466,1003,1185,0.133463,-0.139373,0.860112,-3.51427,0.719805,-3.38262
-10.0706,-16.075,-0.0986915,0.0135104,0.0129985,-0.000496654,7.18946e-05,7.59796e-05,-0.000105353,0.00017931,-3.14353e-05,-0.79509,0.00511911,1010,1185,0.131361,-0.131602,0.951579,-3.43391,0.811063,-3.29839
-9.37588,-16.0793,-0.104311,0.0135626,0.0129212,-0.000345949,9.02812e-05,7.27332e-05,-9.23923e-05,0.000174315,-1.13007e-05,-0.738058,0.00518102,1017,1185,0.132167,-0.127031,1.0424,-3.37143,0.901594,-3.23266
-8.68295,-16.0822,-0.100127,0.0133659,0.0129687,-0.00078289,0.000108536,6.92003e-05,-7.51531e-05,0.000166552,1.11843e-05,-0.657415,0.00531881,1024,1185,0.128988,-0.126582,1.10171,-3.35559,0.962204,-3.21632
-7.9858,-16.0847,-0.111374,0.013616,0.0131911,-0.00211112,0.000128968,6.722e-05,-5.42526e-05,0.000160516,3.56716e-05,-0.526713,0.00557067,1031,1185,0.128045,-0.131892,1.23394,-3.31087,1.09007,-3.17511
-7.2869,-16.0871,-0.127572,0.0140032,0.0135445,-0.00276136,0.000150542,6.62362e-05,-3.41932e-05,0.000162667,5.41117e-05,-0.340757,0.00557998,1038,1185,0.130079,-0.137614,1.39343,-3.26453,1.24464,-3.12867
-6.58766,-16.0903,-0.14311,0.0142759,0.0138062,-0.00344061,0.000163539,6.52004e-05,-1.87467e-05,0.000166991,6.17479e-05,-0.182127,0.00547644,1045,1185,0.130898,-0.140818,1.5562,-3.20188,1.40369,-3.06524
-5.88815,-16.0942,-0.157658,0.0143178,0.0141301,-0.00301124,0.000163336,6.47244e-05,-6.65896e-06,0.000163784,6.42768e-05,-0.0671209,0.00543632,1052,1185,0.132118,-0.145186,1.71851,-3.13174,1.56608,-2.99197
-5.18896,-16.0978,-0.168783,0.0142002,0.0143041,-0.00386246,0.00015834,6.65097e-05,4.85811e-06,0.000158597,6.62534e-05,0.0527068,0.00546895,1059,1185,0.128593,-0.14515,1.87511,-3.07257,1.72278,-2.93102
-4.48942,-16.101,-0.17912,0.0143537,0.0144989,-0.00544784,0.000149971,7.03304e-05,1.48625e-05,0.000152654,6.76472e-05,0.178614,0.00537012,1066,1185,0.125921,-0.143201,2.0401,-3.02446,1.88407,-2.88025
-3.78526,-16.1008,-0.205337,0.014577,0.014358,-0.0077054,0.000134159,7.50692e-05,1.98991e-05,0.000140236,6.89929e-05,0.296365,0.00531831,1073,1185,0.122311,-0.136038,2.2772,-3.01044,2.11601,-2.86669
-3.0796,-16.1003,-0.235215,0.0148677,0.014287,-0.00789649,0.000109363,7.83791e-05,2.06798e-05,0.00011971,6.8032e-05,0.463925,0.00530567,1080,1185,0.124524,-0.136923,2.53404,-2.9934,2.36983,-2.85242
-2.37525,-16.102,-0.257862,0.0150473,0.0145023,-0.00702302,8.10658e-05,8.07291e-05,2.26948e-05,0.000103593,5.8202e-05,0.781689,0.00541804,1087,1185,0.128243,-0.142311,2.76708,-2.94972,2.60211,-2.80796
-1.67329,-16.1052,-0.269142,0.0151552,0.0146992,-0.00570764,5.86937e-05,8.21116e-05,2.73968e-05,0.000100197,4.06086e-05,0.987343,0.00550437,1094,1185,0.13241,-0.146183,2.96137,-2.9013,2.7971,-2.75667
-0.972379,-16.1083,-0.274246,0.0151794,0.0146027,-0.00442499,4.44655e-05,8.31059e-05,3.32905e-05,0.000102276,2.52951e-05,1.04832,0.00563661,1101,1185,0.135788,-0.14479,3.13855,-2.86652,2.97562,-2.71982
-0.26851,-16.1091,-0.2885,0.0151897,0.0140327,-0.00391074,3.16224e-05,8.34702e-05,4.05271e-05,0.000105655,9.43704e-06,1.06994,0.00607427,1108,1185,0.137225,-0.135503,3.36049,-2.85808,3.1983,-2.71275
0.435141,-16.1114,-0.299976,0.0152041,0.0137656,-0.00386208,1.71525e-05,8.23716e-05,5.17492e-05,0.000110929,-1.14046e-05,1.06654,0.006522,1115,1185,0.137401,-0.13164,3.57934,-2.82385,3.41703,-2.67999
1.13731,-16.1153,-0.303897,0.014822,0.0137899,-0.00277626,1.00581e-05,7.96756e-05,6.51394e-05,0.000118723,-2.89897e-05,1.03078,0.00669624,1122,1185,0.136235,-0.13392,3.77021,-2.77455,3.61318,-2.63029
1.83755,-16.1218,-0.298766,0.014294,0.0137995,-0.00199951,1.43562e-05,7.52391e-05,7.23983e-05,0.000123335,-3.37402e-05,0.984412,0.00654116,1129,1185,0.132826,-0.140416,3.93107,-2.6866,3.78047,-2.54712
2.53642,-16.1289,-0.286693,0.0139094,0.0141941,-0.00304319,2.93136e-05,6.84458e-05,7.04061e-05,0.000121954,-2.41946e-05,0.92093,0.00629137,1136,1185,0.125956,-0.145519,4.07589,-2.60561,3.92794,-2.46527
3.23776,-16.1345,-0.281901,0.0139172,0.0147987,-0.00474658,4.85891e-05,6.16638e-05,6.4031e-05,0.00011949,-9.23737e-06,0.83627,0.00590496,1143,1185,0.121153,-0.151752,4.2621,-2.54229,4.11197,-2.39934
3.94482,-16.1378,-0.296287,0.0143994,0.0155088,-0.0075297,6.18358e-05,5.53802e-05,5.80574e-05,0.000116755,4.61001e-07,0.757628,0.00576497,1150,1185,0.118115,-0.156239,4.53763,-2.49009,4.37937,-2.34296
4.6561,-16.1396,-0.324051,0.0147637,0.0158732,-0.00870378,6.64487e-05,4.97309e-05,5.15561e-05,0.000110319,5.86041e-06,0.705031,0.00594043,1157,1185,0.118248,-0.157651,4.8705,-2.43831,4.70718,-2.28756
5.36513,-16.1432,-0.341474,0.014696,0.015969,-0.00667354,6.4659e-05,4.46511e-05,4.0515e-05,9.63869e-05,1.29232e-05,0.66436,0.00596387,1164,1185,0.122769,-0.157334,5.16176,-2.37737,5.00155,-2.22011
6.06968,-16.1475,-0.34043,0.0142864,0.0158972,-0.00443115,6.19719e-05,4.00362e-05,2.69804e-05,8.01285e-05,2.18795e-05,0.592344,0.00595042,1171,1185,0.12458,-0.155852,5.38458,-2.33667,5.23115,-2.17482
6.77079,-16.1524,-0.324954,0.0140242,0.0153433,-0.00107671,6.3557e-05,3.45258e-05,1.7916e-05,7.20997e-05,2.59831e-05,0.444932,0.0059404,1178,1185,0.131081,-0.154886,5.55867,-2.30395,5.4117,-2.1456
7.47409,-16.1562,-0.315543,0.0140541,0.0148505,-0.000470266,6.62742e-05,2.91673e-05,1.46215e-05,7.13432e-05,2.40983e-05,0.333714,0.00582025,1185,1185,0.133044,-0.153737,5.77068,-2.28006,5.62405,-2.12946
8.18155,-16.1596,-0.319244,0.0147958,0.0148628,-0.00260005,6.14095e-05,2.49718e-05,1.54991e-05,6.71103e-05,1.9271e-05,0.352454,0.00559274,1192,1185,0.134415,-0.152486,6.05189,-2.24197,5.89539,-2.09416
8.88916,-16.1641,-0.321666,0.015365,0.0152842,-0.00500527,5.04071e-05,2.19419e-05,2.06691e-05,6.12699e-05,1.10791e-05,0.483884,0.00548576,1199,1185,0.133122,-0.154361,6.33379,-2.18811,6.16886,-2.03851
9.59756,-16.1682,-0.324909,0.0153336,0.0155148,-0.00759935,3.86517e-05,1.92733e-05,3.1693e-05,6.21035e-05,-4.17853e-06,0.63705,0.00584067,1206,1185,0.125353,-0.156881,6.62056,-2.13544,6.45335,-1.98912
10.3092,-16.1708,-0.337587,0.0151182,0.0153161,-0.00711556,3.71355e-05,1.65254e-05,4.77327e-05,7.56628e-05,-2.2002e-05,0.679085,0.00619242,1213,1185,0.124397,-0.155502,6.94753,-2.09675,6.7831,-1.95208
11.0203,-16.1735,-0.346123,0.0148861,0.0150162,-0.00588262,5.3783e-05,1.36302e-05,6.27619e-05,9.96014e-05,-3.21882e-05,0.630601,0.00613777,1220,1185,0.125432,-0.149954,7.26491,-2.0689,7.10431,-1.92238
11.7292,-16.1772,-0.345329,0.0148835,0.0148736,-0.00364804,7.60819e-05,1.10504e-05,7.55152e-05,0.000125784,-3.8652e-05,0.582102,0.00602274,1227,1185,0.131529,-0.144227,7.55457,-2.04483,7.39623,-1.89098
12.4367,-16.1833,-0.337769,0.0148187,0.014821,-0.00110573,9.09147e-05,9.89091e-06,8.80095e-05,0.000147289,-4.64831e-05,0.5697,0.00612999,1234,1185,0.137899,-0.141647,7.8235,-1.98613,7.66827,-1.82556
13.1443,-16.1896,-0.328776,0.014909,0.0149075,0.00115638,9.5516e-05,1.16898e-05,9.78811e-05,0.00016008,-5.28744e-05,0.583107,0.00648705,1241,1185,0.145002,-0.14478,8.0962,-1.92283,7.94227,-1.75899
13.8561,-16.1938,-0.331937,0.0147885,0.0145274,0.00278218,9.98662e-05,1.58406e-05,0.000102675,0.000168791,-5.30844e-05,0.591199,0.00664531,1248,1185,0.148413,-0.148875,8.4236,-1.86658,8.27253,-1.71126
14.5688,-16.1964,-0.336499,0.0146241,0.0141888,0.00236307,0.000114455,2.12564e-05,0.000101024,0.000179109,-4.33979e-05,0.569305,0.00626192,1255,1185,0.145591,-0.151556,8.76656,-1.83806,8.61672,-1.69314
15.2801,-16.2006,-0.334259,0.0144747,0.0144602,-0.0002941,0.00013142,2.71623e-05,9.49984e-05,0.000187653,-2.90698e-05,0.534462,0.00600435,1262,1185,0.136303,-0.15577,9.09205,-1.79562,8.94121,-1.65483
15.992,-16.2058,-0.332364,0.014962,0.0152731,-0.00492084,0.000132879,3.29242e-05,8.90468e-05,0.000185015,-1.92115e-05,0.529679,0.00596067,1269,1185,0.127378,-0.156997,9.4345,-1.74572,9.2744,-1.59915
16.7043,-16.2123,-0.330173,0.0161992,0.0159723,-0.00849246,0.000110982,3.78879e-05,8.60137e-05,0.000167891,-1.90213e-05,0.584507,0.00628163,1276,1185,0.128783,-0.15582,9.7896,-1.66978,9.61353,-1.5152
17.4192,-16.2171,-0.334525,0.0166499,0.0163623,-0.00957147,7.04785e-05,4.23883e-05,8.74062e-05,0.000144961,-3.20941e-05,0.705735,0.00657396,1283,1185,0.129687,-0.157256,10.1685,-1.61177,9.98686,-1.45286
18.1338,-16.2215,-0.335982,0.0163693,0.0164882,-0.00830612,2.04789e-05,4.59385e-05,9.1546e-05,0.000125636,-5.9218e-05,0.854482,0.00648062,1290,1185,0.130312,-0.158203,10.5343,-1.56936,10.3568,-1.40631
18.8472,-16.2259,-0.331363,0.0157973,0.0162141,-0.00541764,-2.98925e-05,4.66411e-05,9.71663e-05,0.000112804,-9.60557e-05,0.972985,0.00652201,1297,1185,0.13297,-0.165691,10.8796,-1.52838,10.7107,-1.3724
19.5621,-16.2295,-0.329851,0.0158146,0.0165551,-0.00579543,-7.46977e-05,4.53097e-05,0.000103102,0.000104597,-0.000133985,1.04893,0.00648135,1304,1185,0.131672,-0.174544,11.2542,-1.50079,11.0848,-1.34734
