 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.156,-13.5215,-0.719857,-0.0713934,0.054173,0.100658,0.00146168,-0.000253569,5.10524e-05,0.0014632,-0.000255088,0.0297287,0.00900375,1472,1157,-0.381054,-0.656764,24.6412,-1.57223,25.4256,-0.912116
37.9053,-13.5197,-0.771468,-0.0699247,0.0535813,0.100988,0.00139047,-0.000277091,9.42477e-05,0.00139578,-0.000282401,0.0562795,0.00872141,1479,1157,-0.363974,-0.648545,25.4427,-1.53826,26.2108,-0.881589
38.6517,-13.5185,-0.812142,-0.0689161,0.053754,0.0977093,0.00129723,-0.00029251,0.000163933,0.00131396,-0.000309239,0.101694,0.00840183,1486,1157,-0.363285,-0.641935,26.2059,-1.52391,26.9606,-0.864562
39.394,-13.519,-0.838644,-0.0681435,0.0546007,0.0953558,0.00119967,-0.000290678,0.000266559,0.00124591,-0.000336919,0.171765,0.00820201,1493,1157,-0.362216,-0.642505,26.9175,-1.51425,27.6618,-0.843781
-38.83,-13.97,0.351345,-0.0666112,0.0708491,0.0428929,-0.000699478,0.000169464,5.70935e-05,0.000173199,-0.000703213,1.50547,0.00735383,716,1164,-0.627286,-0.780827,2.84117,-5.28173,3.57846,-4.50837
-38.1582,-13.9753,0.369571,-0.0668488,0.0705829,0.0458653,-0.000602883,0.000128438,4.63931e-05,0.000131369,-0.000605814,1.5077,0.00717666,723,1164,-0.623291,-0.784957,2.53269,-5.22835,3.27816,-4.45832
-37.4859,-13.9801,0.386455,-0.0674136,0.0709676,0.0434746,-0.000543166,9.09057e-05,4.40947e-05,9.39574e-05,-0.000546218,1.5017,0.00673735,730,1164,-0.632875,-0.787763,2.24373,-5.1853,2.98997,-4.41549
-36.8118,-13.9835,0.395666,-0.0678006,0.0715059,0.0415988,-0.000511141,5.2598e-05,4.27736e-05,5.5825e-05,-0.000514368,1.4955,0.00654699,737,1164,-0.63972,-0.792354,1.99216,-5.15799,2.73838,-4.3858
-36.1355,-13.9847,0.395089,-0.067785,0.0718072,0.0404254,-0.000496501,1.25344e-05,3.78413e-05,1.53322e-05,-0.000499299,1.497,0.00668639,744,1164,-0.641033,-0.795516,1.78831,-5.15452,2.53188,-4.38201
-35.4606,-13.9879,0.403995,-0.0679328,0.0715952,0.0407484,-0.000494758,-2.73971e-05,2.82693e-05,-2.56933e-05,-0.000496462,1.5106,0.00692802,751,1164,-0.641066,-0.792357,1.54971,-5.12929,2.29535,-4.35736
-34.7856,-13.9919,0.414258,-0.0681611,0.0713025,0.0426514,-0.000502975,-6.49105e-05,1.40922e-05,-6.44576e-05,-0.000503428,1.53867,0.00712148,758,1164,-0.63883,-0.78794,1.30861,-5.092,2.06016,-4.31763
-34.1096,-13.995,0.421311,-0.0688751,0.0711109,0.0444191,-0.000514439,-9.75208e-05,-2.70678e-06,-9.75033e-05,-0.000514457,-1.5643,0.00708451,765,1164,-0.641846,-0.786941,1.08253,-5.0652,1.8445,-4.29005
-33.4308,-13.9959,0.416069,-0.0696339,0.07105,0.0462843,-0.000518967,-0.000124229,-1.63359e-05,-0.000123554,-0.000519642,-1.52951,0.00688782,772,1164,-0.645093,-0.789181,0.910645,-5.05895,1.68361,-4.28338
-32.7525,-13.9972,0.415333,-0.070133,0.0710151,0.0473095,-0.000509401,-0.00014347,-2.7132e-05,-0.000141469,-0.000511402,-1.49719,0.00694088,779,1164,-0.647277,-0.79127,0.732582,-5.05127,1.51233,-4.27651
-32.0748,-13.9999,0.419564,-0.0705188,0.0708017,0.0474646,-0.000485112,-0.000155318,-3.65982e-05,-0.000151305,-0.000489125,-1.46159,0.00726174,786,1164,-0.649953,-0.787898,0.544702,-5.02591,1.32849,-4.25197
-31.3968,-14.0029,0.424308,-0.0707428,0.070256,0.0507979,-0.000459265,-0.000161764,-4.55376e-05,-0.00015495,-0.000466079,-1.42226,0.00742518,793,1164,-0.644478,-0.781208,0.357432,-4.99976,1.14954,-4.22321
-30.7177,-14.0056,0.425708,-0.071298,0.0699611,0.0523358,-0.000438974,-0.000162704,-5.41502e-05,-0.00015247,-0.000449209,-1.384,0.00730087,800,1164,-0.646012,-0.776201,0.190113,-4.97232,0.990461,-4.1935
-30.0397,-14.0089,0.434378,-0.0717021,0.0696762,0.0516878,-0.000422792,-0.00015865,-6.03543e-05,-0.000145513,-0.000435929,-1.35647,0.00720363,807,1164,-0.650412,-0.775644,0.00733433,-4.93858,0.810369,-4.16668
-29.3616,-14.0125,0.444538,-0.0720944,0.0695706,0.0499065,-0.000403796,-0.000151746,-5.98741e-05,-0.000138246,-0.000417296,-1.34903,0.00691559,814,1164,-0.657075,-0.778493,-0.172143,-4.9,0.631447,-4.13733
-28.6835,-14.0163,0.456668,-0.0722474,0.0695008,0.048279,-0.000376959,-0.000144562,-5.31537e-05,-0.000132982,-0.000388539,-1.35628,0.00672345,821,1164,-0.661011,-0.781072,-0.350062,-4.86382,0.45192,-4.10891
-28.0037,-14.0197,0.462081,-0.0724432,0.0695407,0.0484412,-0.000354242,-0.000138774,-4.23509e-05,-0.000130749,-0.000362268,-1.38352,0.00689218,828,1164,-0.661721,-0.780801,-0.498802,-4.83013,0.305239,-4.07395
-27.3201,-14.0213,0.451028,-0.0724963,0.0696073,0.0508184,-0.000346821,-0.000134799,-2.9556e-05,-0.000130756,-0.000350864,-1.43485,0.00708914,835,1164,-0.656303,-0.775609,-0.579118,-4.80936,0.22941,-4.04146
-26.6313,-14.0206,0.417467,-0.0723592,0.0694427,0.0524387,-0.000354001,-0.000134254,-1.67947e-05,-0.000132978,-0.000355277,-1.49496,0.00691712,842,1164,-0.650381,-0.773692,-0.561847,-4.77705,0.247848,-4.0073
-25.9425,-14.0198,0.386028,-0.0726013,0.0691555,0.0541582,-0.000371057,-0.000139602,-4.54744e-06,-0.000139513,-0.000371147,-1.55116,0.00660939,849,1164,-0.648071,-0.772164,-0.549454,-4.74903,0.265416,-3.98013
-25.2564,-14.0209,0.369914,-0.0730416,0.0684843,0.0569481,-0.000391639,-0.000150899,9.70171e-06,-0.000150509,-0.000392029,1.53058,0.00631434,856,1164,-0.645388,-0.769803,-0.593264,-4.71075,0.230656,-3.94758
-24.575,-14.0253,0.378186,-0.0735782,0.0682176,0.0582715,-0.000412667,-0.000166694,2.37961e-05,-0.000164413,-0.000414948,1.47523,0.00618895,863,1164,-0.646883,-0.767449,-0.723214,-4.66179,0.108112,-3.89895
-23.8934,-14.0302,0.387585,-0.074028,0.0683611,0.0587397,-0.000433795,-0.000185719,3.17357e-05,-0.000181724,-0.000437791,1.44556,0.00615092,870,1164,-0.649386,-0.762641,-0.848189,-4.61564,-0.0118631,-3.84403
-23.2079,-14.0327,0.380475,-0.0740165,0.0685329,0.0586786,-0.000449566,-0.000206069,3.01221e-05,-0.000202398,-0.000453237,1.44952,0.00616739,877,1164,-0.648294,-0.762766,-0.896016,-4.578,-0.0603282,-3.80332
-22.52,-14.0333,0.364444,-0.0743489,0.0687506,0.0590496,-0.000452978,-0.000225375,2.3228e-05,-0.000223029,-0.000455324,1.47012,0.00619872,884,1164,-0.64978,-0.76548,-0.905787,-4.55743,-0.0665843,-3.78038
-21.8316,-14.0342,0.348417,-0.0749289,0.0683368,0.0604959,-0.000440539,-0.000242743,1.86047e-05,-0.000241009,-0.000442274,1.47782,0.00623998,891,1164,-0.651254,-0.763402,-0.912848,-4.52809,-0.0657106,-3.75461
-21.1428,-14.0368,0.332834,-0.0751743,0.0678924,0.0616316,-0.000410185,-0.000256627,2.05706e-05,-0.000253919,-0.000412893,1.43991,0.00673939,898,1164,-0.649935,-0.757524,-0.91133,-4.46419,-0.0601701,-3.69167
-20.4556,-14.0405,0.326172,-0.0755771,0.0679336,0.0638379,-0.00036753,-0.000267734,3.21858e-05,-0.000258254,-0.00037701,1.28436,0.0069107,905,1164,-0.647962,-0.760089,-0.940528,-4.40315,-0.0821253,-3.62773
-19.7694,-14.0447,0.326507,-0.0756953,0.0681746,0.065362,-0.000322676,-0.000274197,5.17695e-05,-0.000241273,-0.0003556,1.00435,0.00701977,912,1164,-0.644606,-0.763044,-0.985625,-4.34933,-0.123988,-3.56882
-19.0825,-14.0472,0.325521,-0.076192,0.0683204,0.0679444,-0.000283366,-0.000273675,7.77124e-05,-0.000200657,-0.000356384,0.816535,0.00687483,919,1164,-0.642669,-0.769153,-1.02314,-4.32532,-0.152796,-3.54255
-18.396,-14.0492,0.328968,-0.0765872,0.0673999,0.0695886,-0.000257343,-0.000265228,0.000111419,-0.000149797,-0.000372774,0.767715,0.00635377,926,1164,-0.641457,-0.764539,-1.06787,-4.3076,-0.19123,-3.53583
-17.7049,-14.0486,0.313506,-0.0767842,0.0663615,0.0710669,-0.000239626,-0.000249299,0.000158587,-8.58012e-05,-0.000403124,0.770154,0.00611033,933,1164,-0.638492,-0.75856,-1.02907,-4.30127,-0.148484,-3.54188
-17.0117,-14.0481,0.291346,-0.0763453,0.0657035,0.0732004,-0.000226558,-0.000223824,0.000226768,1.58149e-06,-0.000451963,0.788412,0.00602771,940,1164,-0.62762,-0.757791,-0.951717,-4.28315,-0.0726957,-3.53215
-16.3188,-14.0492,0.272451,-0.076037,0.0650727,0.077488,-0.000229847,-0.000185423,0.000310166,0.000103325,-0.000518595,0.821144,0.00617681,947,1164,-0.613085,-0.758098,-0.884961,-4.24237,-0.00292331,-3.49562
-15.6285,-14.0523,0.266772,-0.0760746,0.0648222,0.0815223,-0.000257206,-0.00013072,0.000401197,0.000212188,-0.000600114,0.863573,0.00662203,954,1164,-0.602654,-0.757811,-0.865669,-4.19822,0.0223471,-3.44782
-14.9381,-14.0564,0.263094,-0.0766429,0.0648533,0.0841541,-0.000315828,-5.83423e-05,0.00049478,0.00032417,-0.000698341,0.912677,0.00689304,961,1164,-0.600836,-0.756034,-0.850359,-4.14297,0.0467435,-3.38452
-14.2435,-14.0583,0.243281,-0.0774539,0.0650431,0.0838008,-0.000409812,3.20922e-05,0.000588445,0.0004397,-0.00081742,0.964996,0.00708555,968,1164,-0.608408,-0.756533,-0.762353,-4.09163,0.141645,-3.33081
-13.546,-14.0589,0.212962,-0.0780468,0.0650331,0.0842285,-0.000536762,0.000140635,0.000679547,0.000561213,-0.00095734,1.01659,0.00718078,975,1164,-0.611865,-0.756913,-0.624834,-4.04161,0.285025,-3.28075
-12.848,-14.0588,0.183238,-0.0783641,0.0642494,0.0881908,-0.000695441,0.00026727,0.00075897,0.000684657,-0.00111283,1.068,0.0070976,982,1164,-0.603947,-0.755098,-0.48441,-4.0034,0.43386,-3.24854
-12.1519,-14.0582,0.164144,-0.0781563,0.0634065,0.0956427,-0.000882108,0.000407762,0.000814162,0.000801481,-0.00127583,1.12036,0.00726081,989,1164,-0.582335,-0.762197,-0.377234,-3.99443,0.549244,-3.24816
-11.456,-14.0579,0.14801,-0.0778294,0.0629169,0.104038,-0.00110416,0.000557789,0.000830564,0.000901701,-0.00144807,1.17822,0.00765718,996,1164,-0.557177,-0.771418,-0.274055,-3.99458,0.660471,-3.24963
-10.7595,-14.0596,0.13148,-0.0782586,0.0625494,0.111465,-0.0013698,0.000708474,0.000798825,0.000980034,-0.00164136,1.2431,0.00808351,1003,1164,-0.541785,-0.771042,-0.168957,-3.96294,0.779696,-3.20924
-10.0614,-14.0623,0.10994,-0.0796264,0.0620365,0.117924,-0.00167243,0.000846614,0.000715561,0.00103569,-0.0018615,1.31247,0.00849979,1010,1164,-0.537941,-0.760089,-0.0454611,-3.90522,0.925224,-3.13732
-9.36295,-14.065,0.0893969,-0.0816025,0.0609808,0.123755,-0.00198844,0.000953905,0.000584348,0.00106571,-0.00210025,1.38175,0.00874878,1017,1164,-0.541428,-0.750145,0.0763364,-3.83661,1.07432,-3.06812
-8.6653,-14.068,0.0743201,-0.0837521,0.0594051,0.129992,-0.0022938,0.00101625,0.000410099,0.0010663,-0.00234385,1.44935,0.00890897,1024,1164,-0.545363,-0.742861,0.181919,-3.76004,1.20954,-3.00352
-7.96641,-14.0701,0.0564313,-0.0852263,0.0583231,0.134126,-0.00257685,0.00102582,0.000194565,0.0010363,-0.00258733,1.517,0.00890238,1031,1164,-0.547599,-0.739263,0.316421,-3.70016,1.36352,-2.95362
-7.26645,-14.0714,0.0364507,-0.0867583,0.0573846,0.136609,-0.00283075,0.000984512,-5.38293e-05,0.000985271,-0.00283151,-1.55669,0.0090071,1038,1164,-0.5544,-0.737996,0.468625,-3.64797,1.53337,-2.91444
-6.56732,-14.0713,0.0221855,-0.0881513,0.056639,0.137857,-0.00304301,0.000895457,-0.000313745,0.000920294,-0.00306785,-1.4918,0.00909447,1045,1164,-0.562841,-0.739292,0.60981,-3.63526,1.68917,-2.916
-5.87026,-14.0721,0.0183176,-0.0905234,0.0544198,0.140825,-0.00319426,0.000768667,-0.000551039,0.000843861,-0.00326945,-1.43517,0.00898763,1052,1164,-0.576357,-0.726547,0.705386,-3.61648,1.81177,-2.92401
-5.17558,-14.0741,0.0258663,-0.0935615,0.051778,0.142552,-0.0032729,0.000620251,-0.000755164,0.0007616,-0.00341425,-1.38576,0.00884633,1059,1164,-0.599425,-0.703784,0.758342,-3.59539,1.89696,-2.93099
-4.47994,-14.0774,0.0313451,-0.0959757,0.0491918,0.146404,-0.00328301,0.000468257,-0.000924044,0.000683522,-0.00349828,-1.34192,0.00902415,1066,1164,-0.610781,-0.673338,0.829827,-3.5564,1.99698,-2.90651
-3.78019,-14.0803,0.0224264,-0.097037,0.0474523,0.15352,-0.00323409,0.000333169,-0.00105385,0.000621237,-0.00352216,-1.30397,0.00970581,1073,1164,-0.600412,-0.652547,0.974556,-3.51077,2.16049,-2.86061
-3.07584,-14.0821,-0.0023961,-0.0987168,0.0461267,0.156153,-0.00314959,0.000231675,-0.00114425,0.0005825,-0.00350041,-1.2733,0.00960257,1080,1164,-0.607554,-0.638677,1.18892,-3.44549,2.39373,-2.80328
-2.37203,-14.0841,-0.022903,-0.100377,0.0439907,0.159615,-0.00304777,0.000173933,-0.00119918,0.000571282,-0.00344512,-1.25083,0.00900326,1087,1164,-0.612053,-0.621648,1.39286,-3.37342,2.61764,-2.75089
-1.66781,-14.0849,-0.042703,-0.102852,0.0428844,0.157952,-0.00292846,0.000166427,-0.00123366,0.000597998,-0.00336003,-1.23427,0.00873229,1094,1164,-0.638056,-0.610359,1.60067,-3.33051,2.84685,-2.72345
-0.965715,-14.0871,-0.0521945,-0.104354,0.0437215,0.156195,-0.00277675,0.000207458,-0.00125676,0.000666206,-0.0032355,-1.2208,0.00875426,1101,1164,-0.655174,-0.61182,1.78552,-3.31119,3.04297,-2.69245
-0.26285,-14.0905,-0.0627498,-0.105692,0.0461798,0.153868,-0.00259014,0.000290497,-0.00128274,0.000778893,-0.00307854,-1.207,0.00901349,1108,1164,-0.672672,-0.62985,1.9841,-3.27931,3.25017,-2.6334
0.440348,-14.0947,-0.0725982,-0.106919,0.0486973,0.151258,-0.00238315,0.000403835,-0.00132865,0.000935735,-0.00291505,-1.19,0.00895199,1115,1164,-0.689858,-0.649409,2.18844,-3.23219,3.4618,-2.56007
1.14255,-14.0988,-0.076572,-0.108189,0.0510557,0.148636,-0.00217727,0.000534044,-0.00140342,0.00112964,-0.00277286,-1.16944,0.00911677,1122,1164,-0.707547,-0.673946,2.37698,-3.19025,3.65813,-2.50017
1.84526,-14.1014,-0.0803172,-0.10929,0.0534366,0.145127,-0.00198625,0.000664147,-0.00150828,0.0013467,-0.0026688,-1.14584,0.00967256,1129,1164,-0.725916,-0.694128,2.57559,-3.18555,3.86186,-2.47465
2.54691,-14.1031,-0.0779686,-0.111534,0.054919,0.14564,-0.00178844,0.000774711,-0.00163159,0.00156787,-0.0025816,-1.11831,0.00977226,1136,1164,-0.744877,-0.710215,2.74155,-3.20413,4.04975,-2.47813
3.24951,-14.105,-0.0772925,-0.113686,0.0560053,0.14592,-0.00156107,0.000849239,-0.00177051,0.00178583,-0.00249767,-1.08422,0.0096655,1143,1164,-0.76337,-0.725682,2.9229,-3.2091,4.25164,-2.47601
3.95276,-14.1087,-0.077299,-0.115664,0.0567862,0.147828,-0.00130059,0.000879794,-0.00191892,0.00199658,-0.00241738,-1.04373,0.00936656,1150,1164,-0.775653,-0.735009,3.11333,-3.17816,4.4629,-2.43448
4.6586,-14.1128,-0.0850223,-0.116028,0.0584527,0.144467,-0.00101733,0.000865927,-0.00206416,0.00219309,-0.00234449,-0.999389,0.00953398,1157,1164,-0.786178,-0.747979,3.36408,-3.1278,4.71167,-2.37041
5.36247,-14.1171,-0.0834574,-0.116184,0.0593559,0.14125,-0.000723408,0.000811691,-0.00218303,0.00235818,-0.00226989,-0.954447,0.00933872,1164,1164,-0.794093,-0.751843,3.58777,-3.08606,4.93171,-2.32127
6.06757,-14.1209,-0.0844308,-0.116204,0.0600568,0.137399,-0.00042552,0.000725616,-0.0022619,0.00248402,-0.00218393,-0.909985,0.0091907,1171,1164,-0.802398,-0.758701,3.83131,-3.04105,5.16946,-2.27725
6.77297,-14.1229,-0.0843809,-0.116701,0.0596982,0.137995,-0.000123673,0.000614114,-0.00230124,0.00257584,-0.0020854,-0.864873,0.00906141,1178,1164,-0.803132,-0.761618,4.06909,-3.02586,5.4116,-2.27126
7.47915,-14.1255,-0.0852467,-0.117318,0.0594182,0.140874,0.000187789,0.000487994,-0.00230498,0.00264775,-0.00197197,-0.817913,0.00872875,1185,1164,-0.79879,-0.758729,4.31425,-3.01012,5.66468,-2.25243
8.18568,-14.1289,-0.0855584,-0.117613,0.0595031,0.140431,0.000497919,0.000356108,-0.00227833,0.00270644,-0.00185242,-0.769842,0.00842952,1192,1164,-0.80041,-0.75626,4.57146,-2.97977,5.92287,-2.21903
8.89274,-14.1328,-0.0858503,-0.117383,0.0587546,0.140224,0.000782108,0.000226016,-0.00222602,0.00274738,-0.00173926,-0.723266,0.00797897,1199,1164,-0.795913,-0.749305,4.84099,-2.92617,6.18836,-2.17448
9.6005,-14.1375,-0.0868208,-0.117257,0.0586568,0.138832,0.00102322,0.000102793,-0.00215993,0.00277142,-0.00164541,-0.680433,0.00824388,1206,1164,-0.795958,-0.749055,5.12067,-2.86057,6.46381,-2.11389
10.3095,-14.1418,-0.0900695,-0.116609,0.0590834,0.134307,0.00122403,-1.14377e-05,-0.00208532,0.00278119,-0.0015686,-0.641401,0.00884693,1213,1164,-0.799729,-0.748308,5.4259,-2.8038,6.75603,-2.05762
11.017,-14.1452,-0.0862023,-0.115724,0.0596516,0.127236,0.00139873,-0.00011623,-0.00199935,0.00277928,-0.00149678,-0.604321,0.00935451,1220,1164,-0.808429,-0.743924,5.71603,-2.77926,7.02842,-2.03249
11.725,-14.1486,-0.0821074,-0.114423,0.0597795,0.121263,0.00155384,-0.000209783,-0.00190253,0.00276899,-0.00142493,-0.568389,0.00977826,1227,1164,-0.809996,-0.73857,6.01604,-2.75271,7.30764,-2.011
12.434,-14.1527,-0.0797039,-0.112791,0.059933,0.118137,0.00168893,-0.000290601,-0.00179841,0.00275194,-0.00135362,-0.53384,0.00979301,1234,1164,-0.80048,-0.736617,6.3303,-2.70905,7.60078,-1.96913
13.1442,-14.1573,-0.0795904,-0.111252,0.0598392,0.117548,0.00178622,-0.00035646,-0.00169741,0.0027221,-0.00129235,-0.50389,0.0093205,1241,1164,-0.784697,-0.729142,6.65767,-2.65841,7.9104,-1.91442
13.8558,-14.1628,-0.0826046,-0.109676,0.0597122,0.115972,0.00183458,-0.000411523,-0.00159997,0.00266631,-0.00124325,-0.479391,0.0086498,1248,1164,-0.771356,-0.713912,7.00587,-2.58615,8.23954,-1.83323
14.5658,-14.1682,-0.0781401,-0.10838,0.0592526,0.112561,0.00184682,-0.000459699,-0.00150518,0.00258976,-0.00120264,-0.458505,0.00820004,1255,1164,-0.765974,-0.699603,7.33126,-2.52216,8.54715,-1.77193
15.276,-14.1715,-0.0719594,-0.107137,0.0585507,0.107885,0.00183824,-0.000503371,-0.00140824,0.00249881,-0.00116393,-0.4386,0.00810929,1262,1164,-0.764785,-0.693368,7.65901,-2.48865,8.85668,-1.7567
15.9886,-14.1725,-0.0721243,-0.106255,0.0579956,0.104942,0.00181211,-0.000541176,-0.00130721,0.00239425,-0.00112331,-0.418958,0.00860788,1269,1164,-0.762341,-0.69459,8.01508,-2.48731,9.19984,-1.77438
16.7039,-14.1739,-0.0797243,-0.104703,0.0577609,0.10353,0.00177096,-0.000572779,-0.00120563,0.0022804,-0.00108222,-0.399798,0.00829615,1276,1164,-0.749084,-0.693433,8.4134,-2.47672,9.57981,-1.7706
17.4169,-14.1773,-0.0774106,-0.103021,0.0575868,0.103129,0.00171964,-0.000597601,-0.00110476,0.00216192,-0.00103989,-0.380803,0.00839513,1283,1164,-0.731704,-0.692283,8.78005,-2.44852,9.92768,-1.74574
18.1262,-14.1827,-0.0610456,-0.101355,0.0564257,0.102666,0.0016698,-0.000616822,-0.00100745,0.00205034,-0.000997361,-0.361157,0.0075915,1290,1164,-0.714369,-0.682726,9.09827,-2.39855,10.2272,-1.71098
18.8366,-14.1889,-0.0468181,-0.100316,0.0551519,0.103825,0.00163369,-0.00063129,-0.000914475,0.00195681,-0.000954409,-0.339645,0.00767292,1297,1164,-0.698409,-0.668294,9.42425,-2.33257,10.5425,-1.65432
19.5505,-14.1938,-0.0422645,-0.0994503,0.0544082,0.106307,0.00161766,-0.000641511,-0.000823509,0.00188598,-0.000909828,-0.314975,0.00800288,1304,1164,-0.680409,-0.658349,9.79383,-2.28251,10.9042,-1.60445
20.2673,-14.1974,-0.0454656,-0.0986715,0.0538347,0.110092,0.00162477,-0.000645991,-0.000734361,0.00184156,-0.000862785,-0.287061,0.00839552,1311,1164,-0.659422,-0.650136,10.2005,-2.24785,11.3047,-1.56534
20.9938,-14.198,-0.0782041,-0.0975678,0.0543602,0.112085,0.00164539,-0.000642402,-0.000649596,0.00181697,-0.00081398,-0.258233,0.00875197,1318,1164,-0.640858,-0.657031,10.7376,-2.215,11.8306,-1.52464
21.7248,-14.1977,-0.123313,-0.0960856,0.0546111,0.110632,0.00166428,-0.000629337,-0.000570067,0.00179815,-0.000763211,-0.230658,0.00905676,1325,1164,-0.628722,-0.666791,11.3384,-2.15881,12.4135,-1.47639
22.4537,-14.1982,-0.15933,-0.0946847,0.0548293,0.10624,0.00168028,-0.000609996,-0.000492968,0.00178188,-0.000711597,-0.203255,0.00943318,1332,1164,-0.626196,-0.672199,11.9123,-2.10375,12.9681,-1.43178
23.1802,-14.2001,-0.185527,-0.0934743,0.0546426,0.101822,0.00170354,-0.000588102,-0.000417832,0.00177734,-0.000661907,-0.174836,0.00971453,1339,1164,-0.625582,-0.668231,12.4527,-2.04146,13.4914,-1.37904
23.9032,-14.2032,-0.198525,-0.0924612,0.0540969,0.102755,0.00173421,-0.000565077,-0.000346773,0.00178537,-0.000616238,-0.146478,0.00940552,1346,1164,-0.610817,-0.665432,12.9424,-1.98707,13.9701,-1.33117
24.6306,-14.2055,-0.223209,-0.0916618,0.053966,0.104315,0.00175589,-0.000542394,-0.000283052,0.00179023,-0.000576741,-0.120754,0.00893521,1353,1164,-0.596356,-0.663713,13.4837,-1.93266,14.503,-1.27458
25.3586,-14.208,-0.248044,-0.0899141,0.0538123,0.105134,0.00175937,-0.000520066,-0.000228347,0.00178202,-0.000542717,-0.0988678,0.00846498,1360,1164,-0.574882,-0.657859,14.0438,-1.87571,15.0444,-1.21348
26.085,-14.2116,-0.265486,-0.0879342,0.0539518,0.102593,0.00174714,-0.0004989,-0.000184948,0.00176227,-0.000514028,-0.0816113,0.00875617,1367,1164,-0.561492,-0.649018,14.587,-1.81335,15.564,-1.14515
26.8122,-14.2134,-0.283115,-0.0866441,0.0541368,0.10219,0.00172128,-0.000475909,-0.000151092,0.00173162,-0.000486251,-0.0683374,0.00917879,1374,1164,-0.548387,-0.64592,15.1312,-1.78857,16.0932,-1.11463
27.5412,-14.2135,-0.304293,-0.0854578,0.0549529,0.100981,0.00168591,-0.00044943,-0.000122015,0.00169286,-0.00045638,-0.056894,0.00892882,1381,1164,-0.539044,-0.655279,15.6974,-1.78989,16.645,-1.11143
28.2731,-14.2141,-0.332521,-0.084466,0.0558265,0.0999608,0.00164309,-0.000418649,-9.53066e-05,0.00164749,-0.000423045,-0.0460953,0.00878291,1388,1164,-0.531064,-0.66356,16.297,-1.76903,17.2324,-1.0834
29.0079,-14.2139,-0.367604,-0.0836581,0.0558986,0.0979303,0.00159871,-0.000388138,-7.2296e-05,0.00160133,-0.000390765,-0.0363233,0.0085943,1395,1164,-0.527726,-0.666312,16.9307,-1.73679,17.8551,-1.05701
29.7467,-14.2116,-0.412756,-0.0829558,0.0550253,0.0978992,0.00156082,-0.000358975,-5.4306e-05,0.00156235,-0.00036051,-0.0282573,0.00872347,1402,1164,-0.518887,-0.655672,17.6106,-1.72422,18.5265,-1.05201
30.4862,-14.2109,-0.457608,-0.0822791,0.0543035,0.0975342,0.00153123,-0.000329742,-4.1689e-05,0.00153217,-0.000330675,-0.0223867,0.00870195,1409,1164,-0.511396,-0.644601,18.2965,-1.68355,19.204,-1.01613
31.2278,-14.2108,-0.506838,-0.0808323,0.0544815,0.0961935,0.00151578,-0.000300446,-3.26964e-05,0.00151637,-0.000301035,-0.0179946,0.00860908,1416,1164,-0.499877,-0.640433,19.0161,-1.63049,19.9065,-0.958578
31.9676,-14.2103,-0.54822,-0.0793125,0.0546185,0.0973188,0.00151542,-0.000272065,-2.59485e-05,0.0015158,-0.000272441,-0.0145127,0.00890963,1423,1164,-0.479998,-0.643969,19.7123,-1.60092,20.5862,-0.927499
32.709,-14.208,-0.591873,-0.0783059,0.0545578,0.10006,0.00152135,-0.000248938,-2.11411e-05,0.0015216,-0.000249191,-0.0119399,0.00907603,1430,1164,-0.459901,-0.647031,20.42,-1.60165,21.2838,-0.926953
33.4499,-14.207,-0.632055,-0.0771646,0.0542079,0.100612,0.0015277,-0.000231477,-1.71288e-05,0.00152786,-0.000231643,-0.00973563,0.00916935,1437,1164,-0.445263,-0.643391,21.1242,-1.58097,21.9751,-0.908748
34.1915,-14.2073,-0.671921,-0.0757829,0.0535853,0.100372,0.00153385,-0.000222934,-8.06912e-06,0.00153389,-0.000222971,-0.00459299,0.00903472,1444,1164,-0.430732,-0.638044,21.8375,-1.52859,22.6726,-0.864437
34.9304,-14.2076,-0.701758,-0.0745665,0.0536014,0.0985158,0.00153801,-0.000220666,8.18834e-06,0.00153805,-0.000220705,0.00465584,0.00908021,1451,1164,-0.423225,-0.641345,22.5183,-1.49801,23.3386,-0.841016
35.672,-14.2072,-0.737223,-0.0733723,0.0539493,0.0973711,0.0015361,-0.000224411,2.63691e-05,0.0015365,-0.000224806,0.0149736,0.00921296,1458,1164,-0.413844,-0.64668,23.2292,-1.47632,24.0352,-0.820167
36.4157,-14.2072,-0.776542,-0.0724509,0.0543725,0.0991737,0.00151369,-0.00023553,3.99998e-05,0.0015146,-0.000236445,0.0228513,0.00926354,1465,1164,-0.39771,-0.654274,23.9588,-1.44568,24.7549,-0.784874
37.162,-14.2072,-0.821694,-0.0708919,0.0543067,0.0981565,0.00146516,-0.000254318,5.73809e-05,0.00146707,-0.00025623,0.0333217,0.00904457,1472,1164,-0.384305,-0.65165,24.7277,-1.39612,25.5057,-0.736385
37.9087,-14.2078,-0.865722,-0.069571,0.0538905,0.0994824,0.00138761,-0.000274068,8.87443e-05,0.00139233,-0.000278794,0.0532048,0.00900605,1479,1164,-0.36551,-0.640678,25.4962,-1.34319,26.2598,-0.678612
