 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.4713,3.62587,0.958501,-0.980005,-0.11614,0.46847,0.0735515,0.00146447,0.0406399,0.0918287,-0.0168127,0.422633,0.0223289,1241,982,-8.28039,0.473057,1.57083,-2.9878,12.1035,-3.52728
14.1872,3.6301,0.948291,-0.935329,-0.0862792,0.549712,0.0712544,0.00177482,0.0379827,0.0879883,-0.0149591,0.414981,0.0227307,1248,982,-7.60866,0.0626993,2.32331,-3.467,12.4672,-3.57644
14.904,3.63503,0.936923,-0.894827,-0.0547571,0.62702,0.0687316,0.00206391,0.0356025,0.0841695,-0.013374,0.409148,0.0232753,1255,982,-6.98833,-0.360774,3.05212,-3.9664,12.8436,-3.63632
15.6176,3.63863,0.938637,-0.854664,-0.0223041,0.689266,0.0662441,0.00235554,0.0334406,0.0805461,-0.0119464,0.404139,0.0230354,1262,982,-6.41342,-0.773219,3.74982,-4.4629,13.176,-3.70652
16.3289,3.64173,0.949882,-0.814733,0.0147838,0.712592,0.0638133,0.00266369,0.0314225,0.0770813,-0.0106043,0.399535,0.02251,1269,982,-5.95293,-1.18261,4.45322,-4.9621,13.4787,-3.79347
17.042,3.64463,0.956964,-0.767705,0.0504651,0.723607,0.0613309,0.00295914,0.0295038,0.0736456,-0.00935547,0.395408,0.0206343,1276,982,-5.45782,-1.55516,5.26551,-5.41808,13.8053,-3.86473
17.7574,3.64748,0.957769,-0.719854,0.0824981,0.738607,0.0588016,0.00318699,0.0276595,0.0702153,-0.00822681,0.391367,0.0193903,1283,982,-4.94243,-1.88374,6.11519,-5.83562,14.1641,-3.91679
18.4744,3.65198,0.95556,-0.675332,0.109068,0.759762,0.0561849,0.00333428,0.0258731,0.0667422,-0.00722302,0.38742,0.0188314,1290,982,-4.4402,-2.19025,6.94577,-6.20669,14.5432,-3.99364
19.194,3.65703,0.946982,-0.637969,0.132907,0.777589,0.0534308,0.0034255,0.0241273,0.0631738,-0.00631751,0.383792,0.0197971,1297,982,-4.01685,-2.48388,7.73909,-6.51856,14.9553,-4.06341
19.9159,3.66229,0.932358,-0.603522,0.154688,0.794024,0.0505051,0.00350472,0.0224123,0.059479,-0.00546924,0.380854,0.019095,1304,982,-3.6256,-2.73673,8.53564,-6.81184,15.3989,-4.12008
20.6394,3.66714,0.914614,-0.570813,0.179061,0.804925,0.0475116,0.00355053,0.0207757,0.0557763,-0.00471415,0.378613,0.0192584,1311,982,-3.26883,-2.99099,9.33952,-7.123,15.8623,-4.15966
21.3603,3.67043,0.907377,-0.540387,0.203106,0.806157,0.0446628,0.00353421,0.0192553,0.0522704,-0.00407342,0.376269,0.0187237,1318,982,-2.96319,-3.21765,10.0938,-7.42538,16.2917,-4.1975
22.082,3.67377,0.899341,-0.508844,0.226962,0.808538,0.0420644,0.00347511,0.0178991,0.0490882,-0.00354871,0.373948,0.0176246,1325,982,-2.64373,-3.45261,10.8697,-7.71759,16.7321,-4.23411
22.8048,3.67764,0.890075,-0.476932,0.249288,0.808211,0.0396642,0.0034163,0.0167533,0.0462212,-0.00314069,0.373059,0.0172084,1332,982,-2.32865,-3.68015,11.6647,-7.98542,17.1854,-4.27777
23.5276,3.68241,0.882631,-0.452058,0.265799,0.80916,0.0374348,0.00336717,0.0157715,0.0436151,-0.00281307,0.37347,0.016669,1339,982,-2.07673,-3.85037,12.3867,-8.21909,17.6399,-4.34451
24.2541,3.68929,0.865677,-0.432509,0.278192,0.811426,0.0354116,0.00327066,0.0148682,0.0412345,-0.00255231,0.373279,0.0161609,1346,982,-1.87151,-3.98442,13.0989,-8.42461,18.1404,-4.42697
24.9814,3.69632,0.848171,-0.415624,0.289719,0.81119,0.0336182,0.00315544,0.0140019,0.0390762,-0.00230249,0.371682,0.0174221,1353,982,-1.69975,-4.09457,13.7955,-8.62997,18.6511,-4.51048
25.7127,3.70275,0.820097,-0.393195,0.301682,0.812824,0.0318809,0.0030066,0.0132124,0.0370141,-0.0021266,0.370566,0.0169622,1360,982,-1.46902,-4.209,14.5973,-8.80299,19.2108,-4.55211
26.4404,3.70747,0.805236,-0.369662,0.315813,0.810008,0.0301416,0.00279206,0.0124795,0.03498,-0.00204633,0.369865,0.0162643,1367,982,-1.24231,-4.34563,15.3691,-8.98813,19.7258,-4.59658
27.1764,3.71408,0.766404,-0.34555,0.330233,0.796609,0.0285084,0.00257196,0.0118033,0.0330756,-0.0019953,0.369204,0.0162283,1374,982,-1.0428,-4.47399,16.2571,-9.12646,20.3436,-4.61109
27.9116,3.72278,0.732523,-0.321785,0.344595,0.774971,0.0270648,0.00232946,0.0111654,0.0313592,-0.00196498,0.367177,0.0149855,1381,982,-0.872706,-4.58014,17.1361,-9.31797,20.951,-4.68159
28.6444,3.73195,0.708586,-0.300532,0.359743,0.748395,0.025769,0.00209636,0.0105454,0.0297852,-0.00191986,0.363891,0.0145505,1388,982,-0.743358,-4.6897,17.9609,-9.54544,21.5275,-4.78952
29.3728,3.73549,0.700075,-0.279646,0.374736,0.722064,0.0245372,0.00186018,0.00996256,0.0282922,-0.00189483,0.360446,0.0131543,1395,982,-0.617826,-4.79846,18.7256,-9.70191,22.0488,-4.82806
30.0981,3.73811,0.702857,-0.265205,0.384368,0.710094,0.0234122,0.00163241,0.00944663,0.0269386,-0.00189395,0.357274,0.012362,1402,982,-0.509021,-4.87658,19.3767,-9.83518,22.5333,-4.8799
30.8327,3.74475,0.679415,-0.253518,0.393823,0.703937,0.0224957,0.00138438,0.00899869,0.0258108,-0.00193074,0.352971,0.0122024,1409,982,-0.409198,-4.95924,20.1084,-9.98308,23.1306,-4.93838
31.5769,3.7566,0.628871,-0.243997,0.402675,0.698865,0.0217939,0.00115695,0.00859088,0.024902,-0.00195119,0.347145,0.0126993,1416,982,-0.326969,-5.04225,20.9342,-10.1484,23.8447,-5.02429
32.3193,3.76652,0.5861,-0.231691,0.411856,0.682661,0.0212137,0.000958883,0.00819853,0.0241163,-0.00194368,0.340265,0.0126963,1423,982,-0.253297,-5.10122,21.7714,-10.2958,24.5354,-5.09368
33.0604,3.7751,0.54954,-0.215998,0.423885,0.657037,0.0206702,0.00077678,0.00784174,0.0233896,-0.0019426,0.333806,0.0138924,1430,982,-0.178373,-5.18107,22.6316,-10.4434,25.2091,-5.15351
33.7997,3.78267,0.520582,-0.19926,0.4363,0.631327,0.0201506,0.000603523,0.00751195,0.0227039,-0.0019498,0.32765,0.0143317,1437,982,-0.0948535,-5.24618,23.4793,-10.614,25.8604,-5.21442
34.5408,3.79157,0.488399,-0.187948,0.44393,0.624511,0.0196991,0.000428186,0.00721648,0.0221019,-0.00197461,0.321414,0.0146988,1444,982,-0.00263495,-5.29962,24.2814,-10.7714,26.5331,-5.29292
35.2824,3.80016,0.457171,-0.176937,0.450364,0.620042,0.0193347,0.000287484,0.00696341,0.0216089,-0.00198671,0.315672,0.0136276,1451,982,0.0941961,-5.33991,25.0831,-10.9206,27.21,-5.36772
36.0233,3.80757,0.429985,-0.164184,0.456213,0.611585,0.0189521,0.000133441,0.00669816,0.0210927,-0.00200716,0.309322,0.0126072,1458,982,0.19494,-5.37538,25.8961,-11.0391,27.8784,-5.43023
36.7625,3.81251,0.409558,-0.145887,0.467484,0.592331,0.0184905,-3.45143e-05,0.00637806,0.020474,-0.00201806,0.301513,0.0117803,1465,982,0.311564,-5.44502,26.7519,-11.1717,28.5272,-5.46238
37.5036,3.81755,0.385622,-0.130318,0.477533,0.574563,0.0178655,-0.000226307,0.00599903,0.0196739,-0.00203474,0.292791,0.0123763,1472,982,0.40665,-5.52591,27.6001,-11.2651,29.1978,-5.48657
38.2481,3.8247,0.354087,-0.117219,0.486276,0.559434,0.017003,-0.000441058,0.00555934,0.0186241,-0.00206214,0.283729,0.0118855,1479,982,0.486463,-5.60154,28.46,-11.3652,29.9073,-5.53122
38.998,3.83425,0.309291,-0.106111,0.494253,0.543282,0.0160015,-0.000659799,0.00508195,0.0174292,-0.00208753,0.273882,0.0114196,1486,982,0.543597,-5.65593,29.3608,-11.4781,30.6783,-5.58653
39.7502,3.84477,0.259901,-0.0962564,0.500368,0.530565,0.0149965,-0.000873359,0.00460282,0.0162349,-0.00211171,0.262818,0.010953,1493,982,0.600046,-5.69296,30.2731,-11.5869,31.4758,-5.64835
40.5021,3.85506,0.213892,-0.0869183,0.503663,0.519997,0.0140301,-0.00107408,0.00413596,0.0150885,-0.00213246,0.250521,0.0104608,1500,982,0.659259,-5.7128,31.1735,-11.6668,32.2681,-5.7148
41.2494,3.86363,0.183583,-0.0791308,0.505143,0.510987,0.0130902,-0.00125791,0.00371466,0.0139949,-0.00216258,0.238889,0.0108754,1507,982,0.709212,-5.72961,32.0023,-11.728,33.0059,-5.791
41.9944,3.87053,0.16174,-0.0705123,0.50913,0.497509,0.0123841,-0.00148086,0.00341418,0.0131793,-0.00227598,0.22881,0.0101156,1514,982,0.750979,-5.75225,32.8152,-11.8115,33.7177,-5.85759
42.7397,3.87656,0.140894,-0.0610507,0.515243,0.480208,0.012178,-0.00168734,0.00330226,0.0129244,-0.00243366,0.222267,0.00946102,1521,982,0.786787,-5.78268,33.6414,-11.9044,34.4332,-5.9097
-38.4766,2.79715,0.380475,0.0798382,0.168683,0.434773,0.00795043,0.00185427,-0.00319717,0.00931967,0.000485032,-0.404633,0.00936962,716,989,1.59694,-2.40408,10.9259,-1.62472,10.942,0.663761
-37.8004,2.79546,0.390708,0.0853814,0.165132,0.439549,0.00826721,0.00174222,-0.00324471,0.00960602,0.000403405,-0.391333,0.00972824,723,989,1.6689,-2.35855,10.7132,-1.60216,10.6785,0.672926
-37.1243,2.79346,0.403479,0.0910722,0.161253,0.442748,0.00856606,0.00168803,-0.0033085,0.00989915,0.000354936,-0.383029,0.00986293,730,989,1.73954,-2.30443,10.5022,-1.5779,10.4121,0.681261
-36.4476,2.79403,0.415144,0.0975177,0.156939,0.449108,0.0088894,0.00167227,-0.00337299,0.0102204,0.000341322,-0.375834,0.0100003,737,989,1.82416,-2.26781,10.305,-1.5859,10.1579,0.639453
-35.7703,2.79616,0.425626,0.103713,0.153175,0.454987,0.00928038,0.00166529,-0.00343292,0.0105995,0.0003462,-0.366852,0.0101174,744,989,1.90529,-2.24329,10.1185,-1.62044,9.91561,0.568714
-35.0929,2.7985,0.43795,0.110091,0.148839,0.462894,0.00975133,0.00163659,-0.00350298,0.0110543,0.000333629,-0.3561,0.00995116,751,989,1.99244,-2.21756,9.93017,-1.66007,9.67339,0.488113
-34.4161,2.7996,0.454846,0.11655,0.14464,0.469843,0.0102964,0.00156155,-0.00359883,0.0115881,0.000269829,-0.344607,0.0101304,758,989,2.07869,-2.18729,9.73383,-1.69174,9.42024,0.420327
-33.7389,2.80091,0.471927,0.122271,0.140054,0.47735,0.0109121,0.00142609,-0.00371896,0.0121963,0.000141924,-0.332483,0.0106134,765,989,2.15863,-2.15003,9.53544,-1.72909,9.17335,0.347576
-33.059,2.80337,0.47633,0.128981,0.135574,0.487225,0.0115955,0.00123863,-0.00385535,0.0128731,-3.89284e-05,-0.319985,0.011022,772,989,2.25341,-2.10529,9.39811,-1.77014,8.98175,0.287684
-32.379,2.80471,0.482503,0.136081,0.131862,0.491796,0.0123541,0.00100304,-0.00402176,0.0136346,-0.000277449,-0.308242,0.0110797,779,989,2.34172,-2.06041,9.27477,-1.79381,8.78991,0.245985
-31.6977,2.8064,0.484192,0.145192,0.128736,0.494795,0.0131905,0.000708116,-0.00421924,0.0144829,-0.000584248,-0.297229,0.0111847,786,989,2.44746,-2.02682,9.19898,-1.80783,8.62212,0.209897
-31.0187,2.80826,0.499207,0.154986,0.124973,0.496412,0.014122,0.000343458,-0.00445216,0.0154354,-0.000969939,-0.286866,0.0110013,793,989,2.55767,-1.99438,9.08927,-1.84549,8.41097,0.13191
-30.3394,2.81032,0.515051,0.164477,0.120066,0.501338,0.0151706,-8.47801e-05,-0.00471795,0.0165118,-0.00142596,-0.276966,0.0109241,800,989,2.67167,-1.95607,8.97427,-1.88138,8.20369,0.047599
-29.6603,2.81014,0.533309,0.17352,0.112367,0.513297,0.016347,-0.000562528,-0.00502583,0.017728,-0.00194351,-0.268159,0.011377,807,989,2.79604,-1.88272,8.83845,-1.87613,7.99321,0.0026932
-28.9798,2.81048,0.546071,0.183029,0.104693,0.52375,0.0176433,-0.00107719,-0.00537341,0.019076,-0.0025099,-0.260567,0.0117401,814,989,2.92231,-1.81174,8.73855,-1.85971,7.81075,-0.0373006
-28.2982,2.81088,0.555923,0.194315,0.0970825,0.527357,0.0190329,-0.00161848,-0.00575154,0.0205267,-0.00311227,-0.254106,0.0117161,821,989,3.05287,-1.74523,8.68716,-1.81285,7.64633,-0.0699782
-27.6145,2.81481,0.557233,0.208499,0.0905125,0.529124,0.0204743,-0.00218433,-0.00616429,0.0220428,-0.00375276,-0.249151,0.0115174,828,989,3.20897,-1.6941,8.70964,-1.81485,7.52289,-0.150903
-26.9316,2.81788,0.564633,0.222164,0.0825594,0.534328,0.021948,-0.00278125,-0.00662862,0.0236127,-0.00444597,-0.246052,0.0114665,835,989,3.36719,-1.63089,8.70435,-1.81041,7.383,-0.231784
-26.2493,2.81944,0.576474,0.23574,0.0729968,0.539872,0.0234819,-0.00342174,-0.00715694,0.0252673,-0.00520716,-0.244476,0.0112169,842,989,3.52561,-1.54244,8.68697,-1.78094,7.23259,-0.294076
-25.5659,2.82067,0.585441,0.25046,0.0613809,0.544035,0.025145,-0.00411756,-0.00776986,0.0270801,-0.00605267,-0.244087,0.0123764,849,989,3.6933,-1.43762,8.70126,-1.70636,7.1,-0.341063
-24.8809,2.82242,0.588358,0.26886,0.0526788,0.541585,0.0269547,-0.00488696,-0.00849105,0.0290774,-0.00700971,-0.244977,0.0131823,856,989,3.88365,-1.34302,8.79508,-1.65611,6.99769,-0.381601
-24.1953,2.82527,0.59025,0.291214,0.0444777,0.540285,0.0288976,-0.00574816,-0.00934831,0.0312591,-0.00810961,-0.247432,0.0136071,863,989,4.11643,-1.26283,8.9386,-1.62456,6.90687,-0.441878
-23.5111,2.82659,0.600915,0.316919,0.036349,0.534092,0.0309895,-0.00672474,-0.0103846,0.0336598,-0.00939507,-0.25169,0.013109,870,989,4.37251,-1.15665,9.0973,-1.60033,6.78906,-0.495496
-22.8254,2.82829,0.606509,0.340769,0.0278218,0.522768,0.0332403,-0.00783736,-0.0116223,0.0363006,-0.0108977,-0.257473,0.0134099,877,989,4.59805,-1.02124,9.27233,-1.5763,6.69782,-0.542587
-22.1381,2.83092,0.606548,0.35987,0.0172552,0.511626,0.0356271,-0.00907585,-0.0130593,0.0391626,-0.0126113,-0.264387,0.0149306,884,989,4.7755,-0.872895,9.42731,-1.52694,6.63527,-0.592674
-21.4495,2.83408,0.603022,0.378407,0.00586534,0.498568,0.038022,-0.0104048,-0.0146745,0.0421216,-0.0145044,-0.272427,0.0174041,891,989,4.94267,-0.71836,9.60043,-1.46219,6.5937,-0.643654
-20.7634,2.83573,0.612464,0.401046,-0.00382619,0.470054,0.0402351,-0.011793,-0.0164437,0.0449964,-0.0165543,-0.281847,0.0189045,898,989,5.11665,-0.590057,9.79748,-1.36742,6.50916,-0.700489
-20.0773,2.83643,0.624061,0.431057,-0.0163407,0.430667,0.0420996,-0.013203,-0.018363,0.0476416,-0.018745,-0.293109,0.0190984,905,989,5.34114,-0.419265,10.084,-1.21307,6.42309,-0.743958
-19.3911,2.83709,0.637068,0.460132,-0.0315682,0.385997,0.0435044,-0.0145989,-0.0204687,0.0499909,-0.0210855,-0.30689,0.0183117,912,989,5.54362,-0.214175,10.37,-1.02565,6.33875,-0.790504
-18.7029,2.83848,0.642876,0.494357,-0.0518233,0.338934,0.0443968,-0.0159155,-0.022799,0.0520452,-0.023564,-0.323675,0.0170851,919,989,5.79264,0.0681394,10.7448,-0.800672,6.28937,-0.831389
-18.0161,2.83989,0.656548,0.53026,-0.0716545,0.278462,0.0446873,-0.0171121,-0.0253556,0.0537589,-0.0261836,-0.343582,0.0171529,926,989,6.02667,0.362961,11.134,-0.581824,6.21713,-0.895273
-17.3316,2.84114,0.682735,0.57011,-0.0907159,0.20335,0.0440967,-0.0181525,-0.0281101,0.0549116,-0.0289674,-0.367276,0.0181958,933,989,6.26529,0.667924,11.544,-0.379819,6.10411,-0.991584
-16.6477,2.84111,0.713411,0.607656,-0.10876,0.111659,0.0423668,-0.0189697,-0.0310805,0.0553625,-0.0319653,-0.396037,0.0196555,940,989,6.4399,0.996564,11.944,-0.162114,5.98045,-1.07449
-15.9619,2.84072,0.736704,0.638184,-0.128583,0.0105899,0.0393457,-0.0195195,-0.0343071,0.0551155,-0.0352893,-0.430862,0.020838,947,989,6.51948,1.34324,12.3199,0.128906,5.89201,-1.12882
-15.274,2.84142,0.753031,0.658363,-0.148615,-0.0957963,0.0348937,-0.0197632,-0.0378206,0.0542262,-0.0390957,-0.472538,0.0226884,954,989,6.4791,1.69224,12.6306,0.434406,5.83789,-1.18534
-14.5815,2.84523,0.751327,0.665741,-0.166707,-0.200192,0.0288993,-0.0196596,-0.0416148,0.0527995,-0.0435598,-0.521324,0.0248162,961,989,6.31034,2.01703,12.8835,0.705756,5.86149,-1.25436
-13.8847,2.85134,0.733213,0.669305,-0.189733,-0.294023,0.0211851,-0.0191859,-0.0456271,0.0508923,-0.0488931,-0.57714,0.0247239,968,989,6.12622,2.39425,13.1494,0.99466,5.95632,-1.32351
-13.1859,2.85766,0.708725,0.677108,-0.212633,-0.386879,0.0116294,-0.0182875,-0.0498393,0.0487066,-0.0553647,-0.639608,0.0259352,975,989,5.9847,2.77707,13.486,1.28582,6.08305,-1.37896
-12.4895,2.86161,0.696509,0.681314,-0.23401,-0.494417,0.000245507,-0.0168703,-0.0541604,0.04652,-0.0631448,-0.707041,0.0261647,982,989,5.76967,3.1508,13.7647,1.61015,6.16897,-1.42052
-11.7945,2.86568,0.69264,0.668409,-0.249892,-0.602943,-0.0127601,-0.0149561,-0.0583391,0.0444913,-0.0722075,-0.775989,0.0278853,989,989,5.37611,3.42781,13.8449,1.89558,6.23024,-1.48835
-11.0989,2.86958,0.688301,0.653064,-0.263556,-0.715129,-0.0273073,-0.0125423,-0.0621632,0.0426753,-0.0825249,-0.844501,0.0317157,996,989,4.94621,3.69926,13.9118,2.156,6.30057,-1.55137
-10.402,2.87307,0.680167,0.62456,-0.285911,-0.804631,-0.0429445,-0.00975021,-0.065367,0.0410939,-0.0937885,-0.909724,0.0356911,1003,989,4.43842,4.04322,13.8302,2.47568,6.39263,-1.59506
-9.70477,2.87531,0.672883,0.571764,-0.321343,-0.886842,-0.0593464,-0.00660355,-0.0677495,0.0397261,-0.105676,-0.971,0.0367528,1010,989,3.70617,4.57358,13.4905,2.87699,6.48822,-1.61567
-9.00888,2.87631,0.67295,0.498051,-0.351855,-0.96475,-0.0761464,-0.00311097,-0.0692144,0.0386284,-0.117886,-1.02814,0.0358621,1017,989,2.77195,5.07409,12.9096,3.1998,6.56235,-1.63162
-8.31405,2.87752,0.679472,0.410175,-0.381235,-1.00735,-0.0933389,0.000674366,-0.0699972,0.037984,-0.130649,-1.08109,0.0352702,1024,989,1.78076,5.44534,12.117,3.50699,6.61908,-1.67036
-7.62012,2.87968,0.69173,0.306483,-0.423277,-1.01743,-0.110179,0.00484044,-0.0695394,0.0375697,-0.142909,-1.1309,0.0374278,1031,989,0.714605,5.85624,11.1021,3.90565,6.66151,-1.7447
-6.92537,2.88259,0.702607,0.180296,-0.480125,-0.998085,-0.125971,0.00950384,-0.0677825,0.0375935,-0.15406,-1.17793,0.0387481,1038,989,-0.499131,6.36,9.82863,4.41872,6.71694,-1.8305
-6.22884,2.88586,0.708114,0.0324161,-0.546037,-0.964485,-0.139788,0.0149761,-0.0642677,0.0381839,-0.162996,-1.22426,0.0384056,1045,989,-1.89017,6.94524,8.34205,5.00248,6.80057,-1.90837
-5.5289,2.89012,0.701926,-0.114489,-0.61095,-0.922727,-0.149918,0.0211029,-0.057753,0.0387789,-0.167594,-1.27379,0.0390844,1052,989,-3.24889,7.53057,6.9073,5.55553,6.93711,-1.97304
-4.82949,2.89334,0.699743,-0.239676,-0.660806,-0.911015,-0.156371,0.0276092,-0.0486582,0.0396854,-0.168447,-1.32753,0.036718,1059,989,-4.46662,8.02504,5.72712,5.98691,7.06516,-2.02787
-4.13155,2.89544,0.705351,-0.365755,-0.702397,-0.940555,-0.158577,0.034174,-0.037081,0.0410615,-0.165464,-1.38715,0.0450659,1066,989,-5.79621,8.38068,4.57001,6.5057,7.17008,-2.08186
-2.73025,2.9022,0.701144,-0.755472,-0.834835,-1.27597,-0.148076,0.0430796,-0.00862737,0.0434682,-0.148464,-1.52579,0.0474852,1080,989,-10.5041,10.2284,1.28209,8.17066,7.46287,-2.19815
-2.03031,2.9038,0.70464,-0.959939,-0.898556,-1.47123,-0.13617,0.0448577,0.00611651,0.0450642,-0.136377,1.53706,0.0460686,1087,989,-13.0241,11.1122,-0.441779,9.08809,7.598,-2.23569
-1.3314,2.90471,0.713967,-1.12842,-0.950096,-1.59165,-0.120521,0.0454967,0.020105,0.0478967,-0.122921,1.45198,0.0440671,1094,989,-15.0015,11.8523,-1.91331,9.68906,7.71774,-2.27577
-0.63501,2.90466,0.734828,-1.27167,-1.0017,-1.65755,-0.103385,0.0454619,0.033321,0.0525807,-0.110504,1.36032,0.0472534,1101,989,-16.59,12.5015,-3.23763,10.2176,7.79988,-2.32896
0.0643142,2.90662,0.74637,-1.37305,-1.00952,-1.67466,-0.085101,0.0446126,0.0458191,0.0591648,-0.0996533,1.26327,0.0446687,1108,989,-17.6502,12.6062,-4.14801,10.2492,7.92641,-2.39667
0.76407,2.90815,0.758037,-1.44066,-0.993387,-1.63242,-0.0654339,0.0423194,0.0575014,0.0672406,-0.0903551,1.16183,0.0388969,1115,989,-18.2295,12.4111,-4.77866,9.93736,8.05971,-2.45587
1.46497,2.90938,0.767108,-1.49745,-0.967872,-1.54722,-0.0445225,0.0380864,0.0676262,0.0760244,-0.0824605,1.05955,0.0322088,1122,989,-18.5917,12.0143,-5.33206,9.53004,8.21039,-2.50169
2.16642,2.90939,0.775835,-1.53874,-0.924425,-1.42149,-0.0232438,0.031998,0.07516,0.0844517,-0.0756975,0.961486,0.0295934,1129,989,-18.6984,11.4067,-5.76409,8.88164,8.36933,-2.52148
2.86799,2.90865,0.785835,-1.55905,-0.880481,-1.28125,-0.00304707,0.0256047,0.0805619,0.0931046,-0.0705469,0.873391,0.0304489,1136,989,-18.5557,10.7651,-5.99435,8.22817,8.53048,-2.52957
3.56902,2.90846,0.799822,-1.56035,-0.833336,-1.15631,0.0154613,0.019227,0.0836964,0.101062,-0.0663734,0.796644,0.0315251,1143,989,-18.2614,10.1089,-6.0166,7.5442,8.68394,-2.56018
4.26979,2.90958,0.816751,-1.55671,-0.783443,-1.01735,0.0322035,0.0133011,0.0849812,0.108257,-0.0627528,0.730018,0.0328006,1150,989,-17.8792,9.37185,-6.0044,6.81061,8.83409,-2.62581
4.97255,2.9109,0.828057,-1.54997,-0.730726,-0.853065,0.0469794,0.00813581,0.0845852,0.114344,-0.0592288,0.672548,0.0342507,1157,989,-17.3967,8.59391,-5.95629,6.00075,9.01366,-2.67955
5.67553,2.9127,0.840481,-1.53132,-0.673102,-0.687021,0.0591614,0.00390018,0.082587,0.118617,-0.0555557,0.623969,0.0336573,1164,989,-16.789,7.77813,-5.78003,5.11045,9.19664,-2.74615
6.37716,2.91383,0.859625,-1.50268,-0.608324,-0.545097,0.0687792,0.000644039,0.0794137,0.121124,-0.0517009,0.582776,0.0323481,1171,989,-16.1451,6.94581,-5.48817,4.15292,9.36076,-2.81808
7.07796,2.91504,0.883554,-1.45712,-0.536186,-0.405126,0.0760048,-0.00146295,0.0754781,0.122108,-0.0475657,0.54833,0.0311303,1178,989,-15.3381,6.02456,-5.02713,3.12452,9.51385,-2.90503
7.78178,2.91758,0.89837,-1.41411,-0.469256,-0.279779,0.0810969,-0.00274646,0.0710705,0.121689,-0.0433381,0.518933,0.0318793,1185,989,-14.5906,5.16322,-4.52881,2.18114,9.7105,-2.9933
8.48674,2.91992,0.910832,-1.37198,-0.407859,-0.165323,0.0842091,-0.00326038,0.0664847,0.120054,-0.0391054,0.494473,0.0315107,1192,989,-13.8768,4.35911,-4.00806,1.33427,9.92378,-3.07068
9.1917,2.92099,0.924914,-1.31989,-0.35571,-0.0470394,0.0857706,-0.00329366,0.0619052,0.117497,-0.03502,0.473597,0.0300253,1199,989,-13.0488,3.65188,-3.38622,0.589216,10.1377,-3.12668
9.89674,2.92154,0.940482,-1.26349,-0.317273,0.0580342,0.0861678,-0.00299229,0.0575093,0.114352,-0.031177,0.455687,0.0266059,1206,989,-12.2075,3.10891,-2.7027,0.00244004,10.3533,-3.1765
10.6026,2.92253,0.955056,-1.21184,-0.276398,0.162198,0.0854751,-0.00248585,0.0533577,0.110642,-0.0276526,0.440719,0.0256128,1213,989,-11.4144,2.53168,-2.05148,-0.603463,10.5805,-3.23224
11.3127,2.92646,0.956467,-1.16008,-0.23391,0.262429,0.0838013,-0.00184242,0.0494962,0.106429,-0.0244697,0.428785,0.0262086,1220,989,-10.6294,1.95277,-1.33114,-1.2521,10.8679,-3.31033
12.0248,2.92937,0.952965,-1.10847,-0.192375,0.334248,0.0815818,-0.00116396,0.045936,0.10203,-0.0216121,0.418808,0.0268334,1227,989,-9.92267,1.43224,-0.554211,-1.82475,11.1817,-3.3539
12.7369,2.93199,0.951346,-1.05712,-0.154174,0.404472,0.0792604,-0.0005093,0.0427126,0.097815,-0.0190639,0.40981,0.0255872,1234,989,-9.22088,0.956068,0.22385,-2.36836,11.4957,-3.39664
13.4496,2.93489,0.949407,-1.00659,-0.122314,0.47976,0.0768981,8.95035e-05,0.0398261,0.0938201,-0.0168326,0.401785,0.023951,1241,989,-8.50982,0.533397,0.999201,-2.85563,11.8188,-3.44425
14.1654,2.93979,0.93905,-0.953572,-0.0896961,0.56363,0.0742978,0.000599942,0.0372499,0.0898454,-0.0149477,0.395405,0.023711,1248,989,-7.74906,0.0919676,1.83628,-3.38071,12.1834,-3.50862
14.8807,2.94396,0.932485,-0.906408,-0.0548946,0.637522,0.0714843,0.00105845,0.0349319,0.0858716,-0.0133289,0.390696,0.0242742,1255,989,-7.07368,-0.359473,2.61799,-3.90772,12.5405,-3.56875
15.5936,2.94713,0.936114,-0.864256,-0.0222644,0.697677,0.0687353,0.00148357,0.032821,0.082098,-0.0118791,0.386643,0.0240886,1262,989,-6.48493,-0.771666,3.33041,-4.39938,12.8652,-3.63746
16.304,2.95088,0.949864,-0.826562,0.0139403,0.722708,0.0660924,0.00192343,0.0308581,0.0785235,-0.0105077,0.382958,0.0230128,1269,989,-6.04094,-1.17946,3.99966,-4.90876,13.1582,-3.74632
17.0169,2.95454,0.957347,-0.782517,0.0501661,0.741081,0.0634749,0.00235593,0.0290079,0.0750502,-0.00921937,0.379678,0.0219813,1276,989,-5.55385,-1.56106,4.77332,-5.40572,13.4835,-3.83548
17.7321,2.95636,0.958497,-0.732938,0.08211,0.762425,0.0608861,0.00271898,0.0272432,0.0716528,-0.00804773,0.376368,0.0220171,1283,989,-5.00272,-1.90218,5.63351,-5.80905,13.8403,-3.86959
18.4485,2.95772,0.957261,-0.683029,0.111664,0.77918,0.058217,0.00300224,0.0255268,0.06821,-0.00699072,0.37313,0.0216271,1290,989,-4.46109,-2.22434,6.51871,-6.15355,14.214,-3.88776
