 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.24584,-12.0495,0.199951,-0.0830175,0.0575622,0.146219,-0.00382028,0.00187848,0.000659657,0.00195384,-0.00389564,1.45705,0.00936644,1038,1143,-0.492952,-0.738561,0.787586,-3.58459,1.82706,-2.81513
-6.5484,-12.0513,0.192807,-0.0858172,0.0559972,0.148108,-0.00434831,0.00176205,0.000250365,0.0017723,-0.00435855,1.52991,0.00961524,1045,1143,-0.513615,-0.728399,0.885464,-3.54251,1.95465,-2.79105
-5.85504,-12.0534,0.204173,-0.0882965,0.0535078,0.15051,-0.00479264,0.00157482,-0.000161022,0.00157889,-0.00479671,-1.54553,0.00988935,1052,1143,-0.529429,-0.712232,0.921182,-3.52235,2.01779,-2.80071
-5.16016,-12.056,0.21122,-0.0923401,0.0502986,0.155636,-0.00512924,0.00133698,-0.000554426,0.00138418,-0.00517644,-1.48588,0.00956996,1059,1143,-0.553829,-0.695616,0.961212,-3.47392,2.10481,-2.79044
-4.46275,-12.0578,0.210144,-0.0974393,0.0465374,0.160952,-0.00533662,0.00108186,-0.000916699,0.00121022,-0.00546498,-1.43168,0.00944103,1066,1143,-0.587979,-0.67474,1.02962,-3.41696,2.2311,-2.7784
-3.76239,-12.0592,0.199396,-0.102092,0.0432944,0.164722,-0.00540487,0.000840041,-0.00123379,0.00107496,-0.00563979,-1.38264,0.0096676,1073,1143,-0.621461,-0.645531,1.14988,-3.36239,2.40254,-2.75312
-3.05291,-12.0579,0.155054,-0.104624,0.0410302,0.167899,-0.00534643,0.00064106,-0.0014957,0.0009939,-0.00569927,-1.33913,0.0104545,1080,1143,-0.635249,-0.615133,1.43222,-3.30793,2.71306,-2.70796
-2.34569,-12.0556,0.122164,-0.106369,0.0402618,0.169411,-0.00518363,0.000505414,-0.00170053,0.000974968,-0.00565318,-1.30139,0.0101797,1087,1143,-0.645769,-0.603338,1.68848,-3.30994,2.9872,-2.71074
-1.64011,-12.0558,0.0977316,-0.108441,0.0397999,0.17004,-0.00493025,0.000445613,-0.0018613,0.00102715,-0.00551179,-1.26797,0.00966154,1094,1143,-0.661868,-0.591631,1.91622,-3.28358,3.23492,-2.68111
-0.943771,-12.0591,0.111033,-0.11076,0.0407549,0.169666,-0.00457877,0.000461645,-0.00198778,0.00115122,-0.00526834,-1.23688,0.00911098,1101,1143,-0.683467,-0.596296,2.00223,-3.28848,3.34218,-2.6721
-0.243116,-12.0628,0.109432,-0.113677,0.0439988,0.169675,-0.00414402,0.000539971,-0.00209243,0.00133855,-0.0049426,-1.20621,0.00934962,1108,1143,-0.710759,-0.635155,2.14712,-3.26483,3.51461,-2.621
0.458016,-12.0665,0.107976,-0.116041,0.0471727,0.166195,-0.00365602,0.000661497,-0.00219169,0.00157906,-0.00457358,-1.17431,0.00936017,1115,1143,-0.741551,-0.668704,2.30896,-3.23796,3.694,-2.57075
1.16173,-12.0685,0.0988445,-0.118495,0.0505891,0.163805,-0.00315091,0.000802123,-0.00230278,0.00186031,-0.00420909,-1.14005,0.00965843,1122,1143,-0.770525,-0.711089,2.50661,-3.22776,3.91153,-2.53847
1.86316,-12.0699,0.10049,-0.120533,0.0524524,0.157846,-0.0026617,0.000935892,-0.00243414,0.00216376,-0.00388957,-1.10361,0.00956786,1129,1143,-0.804244,-0.717753,2.67832,-3.25038,4.09497,-2.54314
2.56384,-12.0733,0.106676,-0.122633,0.0542751,0.155604,-0.00217972,0.00103179,-0.00257549,0.00246109,-0.00360903,-1.06415,0.00895194,1136,1143,-0.828877,-0.722889,2.83381,-3.25131,4.26734,-2.51719
3.26444,-12.0781,0.114842,-0.124783,0.0554768,0.155452,-0.0016936,0.00106276,-0.00271575,0.00273002,-0.00336086,-1.0202,0.00844938,1143,1143,-0.848322,-0.729534,2.98534,-3.2177,4.43887,-2.46626
3.96528,-12.0827,0.124056,-0.127024,0.0556743,0.160191,-0.00120479,0.00102323,-0.00284429,0.00296389,-0.00314544,-0.972049,0.00816143,1150,1143,-0.85531,-0.736828,3.13358,-3.18173,4.61396,-2.42311
4.67216,-12.0844,0.112977,-0.128455,0.0560896,0.160805,-0.000714119,0.000920749,-0.00294719,0.00316176,-0.00295513,-0.920678,0.00831531,1157,1143,-0.865162,-0.743039,3.38316,-3.15704,4.87703,-2.3951
5.38023,-12.0861,0.0995835,-0.129809,0.0568181,0.159843,-0.000231191,0.000772425,-0.00300169,0.00331396,-0.00277273,-0.86822,0.00854257,1164,1143,-0.878534,-0.744325,3.65195,-3.133,5.15669,-2.35986
6.08633,-12.0889,0.095428,-0.12913,0.0578616,0.153815,0.000217627,0.000591277,-0.00299796,0.00340823,-0.00259933,-0.816517,0.00875681,1171,1143,-0.885526,-0.746745,3.91839,-3.10319,5.40749,-2.32483
6.79062,-12.0919,0.0997795,-0.129015,0.058352,0.151031,0.000623233,0.00039441,-0.0029403,0.00345135,-0.0024337,-0.765952,0.00903348,1178,1143,-0.889331,-0.754127,4.14942,-3.07811,5.63257,-2.30355
7.49476,-12.0945,0.10666,-0.129788,0.0579453,0.149813,0.000999586,0.000195463,-0.00283703,0.0034629,-0.00226785,-0.715007,0.00890265,1185,1143,-0.897446,-0.750995,4.36735,-3.06298,5.85556,-2.29658
8.20041,-12.0969,0.109945,-0.130097,0.0574506,0.146215,0.00134554,7.23207e-06,-0.00270221,0.00346021,-0.00210744,-0.664024,0.00887615,1192,1143,-0.907454,-0.745486,4.61431,-3.03972,6.1003,-2.28616
8.9049,-12.1004,0.119205,-0.128997,0.056397,0.142357,0.00164104,-0.000162948,-0.00254657,0.00344064,-0.00196255,-0.615193,0.00858265,1199,1143,-0.904126,-0.725587,4.85972,-3.01172,6.32885,-2.26875
9.61075,-12.1038,0.12545,-0.126911,0.0558077,0.137308,0.00187315,-0.000311779,-0.00238776,0.00340649,-0.00184512,-0.57085,0.00866978,1206,1143,-0.894599,-0.711299,5.13578,-2.9771,6.57676,-2.24329
10.3205,-12.1083,0.119554,-0.124685,0.0557518,0.132856,0.00206082,-0.000437651,-0.00223617,0.00337304,-0.00174987,-0.530668,0.00874282,1213,1143,-0.882335,-0.704631,5.46743,-2.90003,6.87933,-2.17087
11.0305,-12.113,0.114776,-0.122815,0.0557018,0.130476,0.00222043,-0.000543936,-0.00208702,0.00334146,-0.00166496,-0.492919,0.00887555,1220,1143,-0.867972,-0.69797,5.7962,-2.82637,7.18512,-2.09706
11.7399,-12.1159,0.114373,-0.121401,0.0555698,0.126885,0.00234698,-0.000630708,-0.00193627,0.00330064,-0.00158436,-0.457646,0.00916983,1227,1143,-0.861565,-0.693232,6.11297,-2.79297,7.48229,-2.06983
12.4473,-12.1175,0.122663,-0.119662,0.055314,0.122448,0.00244028,-0.000697442,-0.00178633,0.00324888,-0.00150603,-0.425061,0.00983163,1234,1143,-0.854424,-0.691988,6.408,-2.79763,7.7537,-2.0885
13.1538,-12.1203,0.136189,-0.116975,0.0559604,0.115707,0.00249548,-0.000743108,-0.00164861,0.00318704,-0.00143467,-0.397185,0.00994085,1241,1143,-0.844915,-0.699693,6.70145,-2.79287,8.01169,-2.09327
13.8622,-12.1246,0.144686,-0.114843,0.0562339,0.113299,0.00251298,-0.00076989,-0.0015288,0.00311465,-0.00137156,-0.374942,0.00976581,1248,1143,-0.828636,-0.703009,7.01173,-2.75525,8.29642,-2.05877
14.5729,-12.1281,0.147044,-0.113473,0.0559486,0.115279,0.00249732,-0.000783664,-0.0014234,0.00302875,-0.0013151,-0.357331,0.00950899,1255,1143,-0.807213,-0.694862,7.34192,-2.72853,8.61322,-2.02554
15.2815,-12.1313,0.15882,-0.112124,0.0547463,0.116189,0.00244943,-0.000786569,-0.00131938,0.00291918,-0.00125631,-0.342041,0.00918705,1262,1143,-0.788727,-0.677512,7.64388,-2.7181,8.90098,-2.02052
15.9936,-12.1332,0.160445,-0.11011,0.0537137,0.112296,0.00237649,-0.000778102,-0.00120898,0.00278653,-0.00118814,-0.326986,0.00903529,1269,1143,-0.777568,-0.663931,8.00518,-2.69905,9.2368,-2.01784
16.7068,-12.1357,0.159974,-0.10769,0.0537824,0.105744,0.00229034,-0.000758747,-0.00109451,0.00264255,-0.00111095,-0.311328,0.00928056,1276,1143,-0.7706,-0.660345,8.3888,-2.6717,9.58835,-2.00018
17.4192,-12.1404,0.164174,-0.105997,0.0542566,0.104759,0.00219462,-0.000731695,-0.000980834,0.00249296,-0.00103003,-0.295276,0.00955851,1283,1143,-0.754981,-0.661749,8.74832,-2.62651,9.92834,-1.9491
18.1298,-12.146,0.175888,-0.10469,0.0542647,0.105562,0.00209517,-0.000701915,-0.000875471,0.00234658,-0.000953334,-0.279655,0.00982072,1290,1143,-0.737823,-0.65983,9.08002,-2.57503,10.2461,-1.89385
18.8421,-12.1509,0.184045,-0.102938,0.0535047,0.106181,0.00200838,-0.000676191,-0.000777416,0.00221725,-0.000885068,-0.262483,0.00976188,1297,1143,-0.716581,-0.650248,9.4385,-2.52378,10.586,-1.84738
19.558,-12.1513,0.182665,-0.101467,0.0519065,0.105184,0.00195232,-0.000656781,-0.000681092,0.00211941,-0.000823876,-0.240582,0.00959535,1304,1143,-0.702535,-0.63904,9.84272,-2.52341,10.9731,-1.87073
20.2769,-12.1499,0.173349,-0.100336,0.0506835,0.104049,0.00191971,-0.000641559,-0.000583352,0.00204632,-0.000768164,-0.213716,0.00957992,1311,1143,-0.692387,-0.633225,10.2834,-2.54621,11.4001,-1.91537
20.9981,-12.1512,0.157838,-0.0994235,0.0502043,0.104125,0.00189537,-0.000627395,-0.000485736,0.00198566,-0.000717687,-0.18379,0.00944277,1318,1143,-0.681084,-0.630864,10.7518,-2.51147,11.8579,-1.88803
21.7194,-12.1567,0.144076,-0.0988759,0.0502013,0.103899,0.00187637,-0.000610499,-0.000397852,0.00193847,-0.000672597,-0.154834,0.00939213,1325,1143,-0.67442,-0.631492,11.2159,-2.40509,12.315,-1.78305
22.4421,-12.1609,0.127612,-0.0988136,0.0508013,0.105907,0.00186834,-0.000595236,-0.000320399,0.00190933,-0.000636223,-0.127235,0.00935926,1332,1143,-0.666046,-0.635585,11.6924,-2.33214,12.7911,-1.69774
23.1675,-12.1617,0.104982,-0.0981367,0.0521343,0.105702,0.00187476,-0.000585596,-0.000249464,0.0018998,-0.000610635,-0.100037,0.00942749,1339,1143,-0.658515,-0.639621,12.2107,-2.32315,13.3008,-1.66631
23.8941,-12.16,0.0809611,-0.0962427,0.0527268,0.102383,0.00187926,-0.000581517,-0.000185513,0.00189317,-0.000595424,-0.0748244,0.00907202,1346,1143,-0.648252,-0.638535,12.7584,-2.34715,13.8251,-1.68475
24.6207,-12.1581,0.0590236,-0.0934488,0.0530225,0.096005,0.00186849,-0.000578368,-0.000130682,0.00187545,-0.000585328,-0.0532063,0.00857965,1353,1143,-0.638487,-0.635547,13.3173,-2.36793,14.3492,-1.71093
25.348,-12.1607,0.0364519,-0.0910495,0.0527515,0.0950447,0.00184534,-0.000570752,-8.59732e-05,0.0018484,-0.000573807,-0.0355237,0.00844029,1360,1143,-0.616129,-0.631522,13.8764,-2.29766,14.8816,-1.64443
26.0814,-12.1632,-0.00341336,-0.0896907,0.0519957,0.0987874,0.00181349,-0.000556971,-5.14561e-05,0.00181461,-0.000558087,-0.0216936,0.00863953,1367,1143,-0.589424,-0.623526,14.4975,-2.19811,15.4902,-1.54431
26.8117,-12.1643,-0.0310938,-0.0887021,0.0513951,0.100981,0.00177269,-0.000536248,-2.64799e-05,0.001773,-0.000536551,-0.0114664,0.00866997,1374,1143,-0.571052,-0.618959,15.0766,-2.14921,16.0594,-1.49844
27.5396,-12.1622,-0.0482858,-0.0877061,0.0510711,0.101164,0.00172876,-0.000507581,-7.21018e-06,0.00172878,-0.000507604,-0.00322405,0.00862892,1381,1143,-0.558861,-0.619016,15.6252,-2.18439,16.5965,-1.53997
28.2685,-12.1621,-0.0672017,-0.0863943,0.0522189,0.0980946,0.00168477,-0.000470975,9.62363e-06,0.00168481,-0.000471018,0.00446407,0.00898094,1388,1143,-0.554176,-0.629795,16.1931,-2.18693,17.1476,-1.53695
29.0058,-12.1609,-0.110112,-0.0848471,0.0529066,0.098205,0.00164052,-0.000428225,2.49731e-05,0.00164083,-0.000428526,0.0120693,0.00932792,1395,1143,-0.537285,-0.63509,16.8645,-2.16503,17.8017,-1.50632
29.7431,-12.159,-0.150485,-0.0833807,0.0522507,0.098121,0.00159833,-0.000381232,3.77573e-05,0.00159905,-0.000381952,0.0190643,0.009224,1402,1143,-0.521295,-0.625724,17.5335,-2.14794,18.4541,-1.49374
30.4809,-12.1571,-0.190223,-0.0819553,0.0508478,0.0983627,0.00156475,-0.000332244,4.61077e-05,0.00156587,-0.000333364,0.0242865,0.00871364,1409,1143,-0.504429,-0.608585,18.2072,-2.12666,19.1121,-1.48371
31.2199,-12.1562,-0.23123,-0.0809221,0.0506155,0.0992458,0.00155541,-0.000286561,5.00167e-05,0.00155676,-0.000287918,0.0271273,0.00864384,1416,1143,-0.489815,-0.607866,18.8891,-2.08944,19.7826,-1.44873
31.9618,-12.1545,-0.279061,-0.0803027,0.0517848,0.100332,0.00156704,-0.000247171,4.75284e-05,0.00156829,-0.000248415,0.0261739,0.00933656,1423,1143,-0.479078,-0.619964,19.6021,-2.0719,20.4884,-1.41729
32.6998,-12.1532,-0.312465,-0.0790635,0.0524687,0.0999114,0.00157472,-0.000218529,4.22975e-05,0.00157572,-0.000219526,0.0235696,0.00975979,1430,1143,-0.466935,-0.627052,20.2733,-2.06934,21.1451,-1.40914
33.4395,-12.1508,-0.34904,-0.0778274,0.0529699,0.097998,0.00156647,-0.000196235,3.59006e-05,0.0015672,-0.000196966,0.0203555,0.00960049,1437,1143,-0.459496,-0.631577,20.9664,-2.07887,21.8229,-1.41738
34.1764,-12.15,-0.374827,-0.076542,0.0533941,0.0953237,0.00154754,-0.000181841,3.39952e-05,0.00154821,-0.000182509,0.0196473,0.0088489,1444,1143,-0.454031,-0.63002,21.6249,-2.0826,22.4654,-1.41721
34.9161,-12.1505,-0.406861,-0.0753439,0.0535388,0.0932203,0.00153,-0.000173646,4.25899e-05,0.00153107,-0.00017471,0.0249784,0.0081639,1451,1143,-0.447567,-0.628994,22.3143,-2.03983,23.14,-1.3753
35.6557,-12.1527,-0.436954,-0.074136,0.0532803,0.0938995,0.0015073,-0.000170485,5.78096e-05,0.00150928,-0.000172474,0.0344016,0.00817758,1458,1143,-0.43206,-0.632397,23.0019,-1.96224,23.8143,-1.30499
36.4023,-12.1525,-0.485252,-0.0726871,0.0531243,0.0964274,0.00146668,-0.000177243,6.87257e-05,0.00146955,-0.000180111,0.0417089,0.00834103,1465,1143,-0.408345,-0.635698,23.7723,-1.9006,24.5696,-1.24448
37.1471,-12.1514,-0.525805,-0.0716776,0.0527575,0.0989689,0.00141194,-0.000186351,8.50335e-05,0.00141645,-0.000190862,0.0530032,0.00843604,1472,1143,-0.388679,-0.634514,24.516,-1.87354,25.3028,-1.21834
37.8978,-12.1485,-0.581445,-0.0706641,0.0529541,0.098616,0.00135932,-0.000193573,0.000118834,0.00136836,-0.000202614,0.075935,0.00849482,1479,1143,-0.378476,-0.63437,25.3299,-1.85398,26.1045,-1.1957
38.6436,-12.1455,-0.620233,-0.0704539,0.053286,0.0969111,0.0013222,-0.000193147,0.00017697,0.0013426,-0.00021354,0.114728,0.00843844,1486,1143,-0.380412,-0.631337,26.0774,-1.87479,26.8478,-1.21095
39.3854,-12.1456,-0.645408,-0.0704505,0.0533895,0.0966248,0.001318,-0.00018093,0.000259236,0.00136156,-0.000224498,0.166507,0.00843099,1493,1143,-0.379675,-0.627313,26.7751,-1.86488,27.544,-1.19595
40.1261,-12.1462,-0.665021,-0.0692055,0.0539186,0.0953033,0.00138695,-0.000156896,0.000354167,0.00146432,-0.000234267,0.215078,0.00861043,1500,1143,-0.370662,-0.628185,27.4718,-1.85697,28.226,-1.18147
-38.8181,-12.6455,0.448298,-0.0680033,0.0674621,0.0464857,-0.000613702,0.000212736,-0.000194191,0.000256091,-0.000657057,-1.35114,0.00713485,716,1150,-0.634092,-0.757227,3.04451,-4.79528,3.80347,-4.05853
-38.1444,-12.6486,0.456628,-0.0686349,0.0673648,0.0463613,-0.000534329,0.00017161,-0.000152887,0.000203298,-0.000566018,-1.36642,0.00728033,723,1150,-0.639943,-0.75341,2.77695,-4.76898,3.54183,-4.03072
-37.4717,-12.6527,0.472039,-0.0692902,0.0676526,0.0457805,-0.000487794,0.000126508,-0.000120722,0.000149381,-0.000510666,-1.38355,0.00722016,730,1150,-0.646996,-0.754624,2.48968,-4.74146,3.25978,-3.99978
-36.7975,-12.6545,0.481419,-0.0694602,0.0678058,0.0443442,-0.000471696,7.59284e-05,-9.80082e-05,9.29404e-05,-0.000488708,-1.39893,0.00717305,737,1150,-0.650624,-0.756842,2.23963,-4.74032,3.00844,-4.00104
-36.1243,-12.6576,0.497659,-0.0699548,0.0678444,0.0420636,-0.000472615,2.11293e-05,-8.16116e-05,3.42693e-05,-0.000485755,-1.41116,0.00704646,744,1150,-0.659246,-0.756791,1.96814,-4.72836,2.73741,-3.99353
-35.4519,-12.6618,0.520325,-0.0703529,0.0673778,0.0427735,-0.000480522,-3.39898e-05,-7.28497e-05,-2.24052e-05,-0.000492106,-1.4131,0.0071418,751,1150,-0.661046,-0.754892,1.67366,-4.70565,2.4483,-3.97714
-34.7766,-12.6653,0.529558,-0.0702425,0.0673363,0.0450403,-0.000488155,-8.6272e-05,-7.20182e-05,-7.37561e-05,-0.000500671,-1.39873,0.00721376,758,1150,-0.654622,-0.757328,1.43961,-4.67508,2.21739,-3.94491
-34.0983,-12.667,0.525108,-0.0702311,0.0672762,0.0467969,-0.000493058,-0.000133676,-7.42938e-05,-0.000118923,-0.000507811,-1.37477,0.00725981,765,1150,-0.650132,-0.758217,1.26541,-4.6515,2.04624,-3.91959
-33.4179,-12.666,0.512068,-0.0703106,0.0673257,0.0483346,-0.000490854,-0.000174756,-7.01672e-05,-0.00015988,-0.00050573,-1.36189,0.00718925,772,1150,-0.646977,-0.759041,1.13169,-4.6667,1.916,-3.9313
-32.74,-12.6673,0.51397,-0.0710312,0.0671503,0.0460048,-0.000481919,-0.000207741,-6.62037e-05,-0.000192593,-0.000497067,-1.34585,0.00716368,779,1150,-0.658024,-0.75273,0.947827,-4.6616,1.73484,-3.92884
-32.0615,-12.6688,0.514305,-0.0720437,0.0669331,0.0435462,-0.000460611,-0.000232697,-6.54161e-05,-0.000215256,-0.000478052,-1.31024,0.00716105,786,1150,-0.672377,-0.745787,0.774086,-4.64855,1.56654,-3.91894
-31.3828,-12.6722,0.516181,-0.0726505,0.0667321,0.0437171,-0.000431149,-0.000251109,-6.62217e-05,-0.000229375,-0.000452883,-1.25367,0.00697733,793,1150,-0.677321,-0.740353,0.599714,-4.60478,1.3985,-3.87361
-30.7035,-12.6748,0.516894,-0.0729576,0.0664467,0.0454383,-0.000400412,-0.000263455,-6.73484e-05,-0.000235886,-0.000427981,-1.18226,0.00687187,800,1150,-0.676007,-0.734176,0.437257,-4.57638,1.24222,-3.841
-30.0257,-12.6785,0.52725,-0.0727532,0.0660929,0.0476841,-0.000373407,-0.000270036,-6.88954e-05,-0.000235594,-0.000407849,-1.10721,0.00679202,807,1150,-0.668307,-0.730019,0.248846,-4.5454,1.05569,-3.80829
-29.3478,-12.6817,0.538597,-0.0725938,0.06595,0.0473691,-0.000345905,-0.000271402,-6.86871e-05,-0.000230515,-0.000386792,-1.03387,0.00687451,814,1150,-0.666324,-0.735421,0.068031,-4.51665,0.872601,-3.78875
-28.6685,-12.6834,0.545584,-0.072563,0.0663414,0.047873,-0.000310934,-0.000271437,-6.41646e-05,-0.00022405,-0.00035832,-0.934686,0.00698685,821,1150,-0.664116,-0.749276,-0.0909914,-4.51538,0.713884,-3.79257
-27.9884,-12.6844,0.55038,-0.0728264,0.0668869,0.0490491,-0.000276883,-0.000269866,-5.41307e-05,-0.00021913,-0.000327619,-0.817763,0.00706789,828,1150,-0.663553,-0.760612,-0.238493,-4.52858,0.570824,-3.80338
-27.3064,-12.6859,0.547943,-0.0727479,0.0671648,0.0524906,-0.000254243,-0.000268025,-4.15983e-05,-0.000218969,-0.000303299,-0.703315,0.007159,835,1150,-0.654625,-0.763189,-0.352074,-4.52449,0.462241,-3.78857
-26.6203,-12.6865,0.527401,-0.0725741,0.0669397,0.0554493,-0.00025116,-0.000267612,-3.02429e-05,-0.000228044,-0.000290728,-0.652607,0.00717669,842,1150,-0.645487,-0.759289,-0.387101,-4.49383,0.430407,-3.7521
-25.9333,-12.6881,0.50479,-0.0728697,0.0665907,0.0555244,-0.000266744,-0.000271494,-1.87754e-05,-0.000250194,-0.000288044,-0.722481,0.00705605,849,1150,-0.647151,-0.75339,-0.407086,-4.43204,0.413216,-3.69165
-25.2483,-12.6909,0.494566,-0.073504,0.0659068,0.0555173,-0.000293748,-0.000278766,-2.23788e-06,-0.000278439,-0.000294075,-1.42565,0.00684309,856,1150,-0.652383,-0.744211,-0.471259,-4.36928,0.355231,-3.63401
-24.5633,-12.6928,0.486108,-0.0737026,0.0656283,0.0542852,-0.000328028,-0.00028761,1.5919e-05,-0.000282094,-0.000333545,1.23719,0.00659539,863,1150,-0.655872,-0.738332,-0.52812,-4.33004,0.298005,-3.59752
-23.878,-12.6943,0.478298,-0.0733002,0.0652917,0.0549329,-0.000360927,-0.000295455,2.84237e-05,-0.000284837,-0.000371545,1.21329,0.00629536,870,1150,-0.649175,-0.734639,-0.577233,-4.30232,0.245647,-3.57175
-23.1907,-12.6952,0.463435,-0.0728587,0.0653118,0.0577568,-0.000382553,-0.000301389,3.36382e-05,-0.00028926,-0.000394682,1.22474,0.00660575,877,1150,-0.637435,-0.736278,-0.595041,-4.27882,0.227772,-3.54326
-22.5038,-12.6963,0.452619,-0.0732123,0.0655373,0.0604048,-0.000388867,-0.000304501,3.50886e-05,-0.000291815,-0.000401553,1.22388,0.00689486,884,1150,-0.634197,-0.739632,-0.628867,-4.26318,0.201499,-3.52063
-21.8176,-12.6977,0.447195,-0.073505,0.06533,0.0630084,-0.000378867,-0.000305658,3.90269e-05,-0.000288755,-0.000395769,1.16209,0.00724928,891,1150,-0.63025,-0.73788,-0.675695,-4.24935,0.161584,-3.50366
-21.1297,-12.6985,0.436294,-0.0741301,0.064869,0.0652183,-0.00034955,-0.000305011,4.92212e-05,-0.000273256,-0.000381305,0.997838,0.00738797,898,1150,-0.630418,-0.734476,-0.696784,-4.23034,0.150134,-3.48604
-20.4429,-12.7012,0.432163,-0.0751446,0.0644707,0.0663527,-0.000300728,-0.000304435,6.94292e-05,-0.000233128,-0.000372035,0.772054,0.00716413,905,1150,-0.636906,-0.733253,-0.739604,-4.18437,0.11903,-3.44478
-19.755,-12.704,0.425142,-0.0762942,0.0643485,0.0685088,-0.000235661,-0.000301073,9.85238e-05,-0.000164556,-0.000372178,0.62514,0.00689067,912,1150,-0.642521,-0.736916,-0.767132,-4.13374,0.106202,-3.39575
-19.0684,-12.707,0.426115,-0.0773278,0.0639097,0.0700552,-0.000166635,-0.000293105,0.000134982,-8.08097e-05,-0.00037893,0.566344,0.0066681,919,1150,-0.648172,-0.736392,-0.816075,-4.09374,0.0697862,-3.36106
-18.3803,-12.7085,0.42251,-0.0774357,0.0631644,0.0717526,-0.00010624,-0.000279023,0.000180094,7.11133e-06,-0.000392374,0.561759,0.00668419,926,1150,-0.643907,-0.731803,-0.830425,-4.072,0.0588479,-3.34645
-17.6912,-12.7101,0.416472,-0.0773128,0.0623592,0.073214,-4.85155e-05,-0.000259256,0.000240239,0.000108446,-0.000416217,0.578729,0.00667697,933,1150,-0.637761,-0.726337,-0.825406,-4.04287,0.0644831,-3.32541
-17.0008,-12.712,0.406697,-0.0768697,0.0621858,0.0747182,5.25586e-06,-0.000232461,0.00032516,0.0002326,-0.000459805,0.610173,0.00662221,940,1150,-0.628397,-0.729377,-0.795623,-4.00334,0.0915995,-3.28932
-16.3096,-12.7137,0.395646,-0.0763279,0.0620326,0.079343,4.15538e-05,-0.000193494,0.00043088,0.000370649,-0.00052259,0.65226,0.00667376,947,1150,-0.610829,-0.733473,-0.757259,-3.97171,0.131006,-3.25486
-15.6174,-12.7128,0.382317,-0.0760119,0.0621416,0.0835225,5.20889e-05,-0.000136097,0.000551539,0.000517504,-0.000601512,0.700911,0.00708281,954,1150,-0.596537,-0.737812,-0.703063,-3.9946,0.187706,-3.27071
-14.9221,-12.7107,0.358089,-0.0755631,0.062115,0.0863303,2.43252e-05,-5.76401e-05,0.000683423,0.000667993,-0.000701308,0.755451,0.0075162,961,1150,-0.583926,-0.738429,-0.595461,-4.01522,0.294257,-3.28638
-14.2217,-12.7097,0.314059,-0.0755006,0.0619143,0.0862946,-5.04111e-05,4.64443e-05,0.000824959,0.000824396,-0.000828362,0.814716,0.00747221,968,1150,-0.581737,-0.736971,-0.404187,-3.96053,0.484004,-3.23475
-13.5205,-12.7099,0.268587,-0.0756472,0.0613375,0.0901683,-0.00017979,0.000179229,0.000970307,0.000986492,-0.000987053,0.876865,0.00773633,975,1150,-0.572374,-0.73262,-0.208474,-3.88223,0.686187,-3.15563
-12.8205,-12.7109,0.230908,-0.0760329,0.0603964,0.0961122,-0.000362307,0.000343492,0.00110725,0.00115272,-0.00117153,0.939668,0.00797461,982,1150,-0.560345,-0.725602,-0.0413068,-3.80596,0.865391,-3.07873
-12.1276,-12.7107,0.225984,-0.0759017,0.0604915,0.105075,-0.000586485,0.000537818,0.00122199,0.00132076,-0.00136943,1.00098,0.00822642,989,1150,-0.536109,-0.737162,0.0085113,-3.83589,0.926121,-3.09851
-11.4332,-12.71,0.216585,-0.0759465,0.0608576,0.113203,-0.000861172,0.000756589,0.00129803,0.00147714,-0.00158173,1.06404,0.00841168,996,1150,-0.51549,-0.749791,0.0829513,-3.8698,1.01172,-3.11962
-10.7386,-12.7106,0.208738,-0.0764626,0.0607795,0.119689,-0.00120235,0.000986487,0.00131815,0.00160533,-0.0018212,1.13186,0.00850506,1003,1150,-0.503231,-0.754611,0.15584,-3.87516,1.09807,-3.11718
-10.0443,-12.7127,0.20388,-0.0773597,0.0600323,0.12288,-0.00161465,0.00120794,0.00126699,0.00169322,-0.00209993,1.20501,0.00851671,1010,1150,-0.502404,-0.753558,0.224772,-3.83997,1.17953,-3.08947
-9.3494,-12.7161,0.198376,-0.079093,0.0590236,0.128442,-0.00207501,0.00139264,0.00114222,0.00173507,-0.00241743,1.27953,0.00884428,1017,1150,-0.504081,-0.745358,0.29112,-3.78478,1.27028,-3.03467
-8.65218,-12.7189,0.18546,-0.0809379,0.0578064,0.13354,-0.00254475,0.00151466,0.000948611,0.0017254,-0.00275548,1.3522,0.00897767,1024,1150,-0.507781,-0.738229,0.393447,-3.71901,1.39736,-2.97573
-7.95157,-12.7207,0.160844,-0.083124,0.0567834,0.138821,-0.00300223,0.00155901,0.000688425,0.00166065,-0.00310387,1.42422,0.00899687,1031,1150,-0.514353,-0.731706,0.545391,-3.65341,1.57762,-2.91323
-7.25144,-12.7227,0.140417,-0.0853394,0.0559066,0.142238,-0.00343728,0.00152646,0.00037122,0.00155407,-0.00346488,1.49656,0.00933816,1038,1150,-0.525699,-0.72899,0.690877,-3.58636,1.74899,-2.85426
-6.55479,-12.7244,0.136362,-0.0878295,0.0546377,0.142821,-0.00382727,0.00142485,2.43028e-05,0.00142497,-0.00382738,1.56617,0.00951549,1045,1150,-0.546604,-0.720922,0.781663,-3.55503,1.8646,-2.83997
