 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.0276,-20.367,-1.74465,-0.159416,0.0296715,0.248413,0.0037742,-0.000382998,-0.000275381,0.00379236,-0.00040116,-0.0658585,0.00886702,1451,1227,-0.751223,-0.515407,22.7879,0.202787,24.564,0.748642
35.7765,-20.3678,-1.80067,-0.157264,0.029451,0.249617,0.00404324,-0.000289607,-0.000267938,0.00405975,-0.000306113,-0.0615263,0.00870382,1458,1227,-0.722395,-0.516087,23.5902,0.260328,25.3409,0.803122
36.5244,-20.3685,-1.85136,-0.154372,0.0293109,0.247967,0.00436259,-0.000200155,-0.000289466,0.00438088,-0.000218446,-0.0631039,0.00862884,1465,1227,-0.695714,-0.519932,24.3886,0.311875,26.105,0.844957
37.2713,-20.3708,-1.89695,-0.15026,0.0297482,0.2424,0.00470424,-0.000106534,-0.000368327,0.00473227,-0.000134571,-0.075973,0.00875825,1472,1227,-0.670263,-0.526614,25.1887,0.384355,26.8563,0.909311
-32.0894,-20.6246,-0.331035,-0.165459,0.0645068,0.129057,-0.00107376,0.000644386,0.000180395,0.000663122,-0.0010925,1.46731,0.0073449,786,1234,-1.46554,-0.80036,-0.685999,-6.71638,1.20804,-5.94634
-31.4103,-20.6291,-0.332059,-0.165607,0.0636701,0.135476,-0.00118808,0.000569281,8.8086e-05,0.000573685,-0.00119248,1.52084,0.00739994,793,1234,-1.45134,-0.800244,-0.856522,-6.6504,1.0502,-5.88563
-30.7293,-20.6318,-0.34086,-0.165846,0.0636482,0.139255,-0.00128342,0.000486502,-4.05653e-08,0.000486502,-0.00128342,-1.57077,0.00754448,800,1234,-1.44342,-0.805506,-0.985263,-6.61224,0.929839,-5.84629
-30.0484,-20.6354,-0.346904,-0.166621,0.0632495,0.14202,-0.00135638,0.000401878,-7.51731e-05,0.000405086,-0.00135958,-1.52815,0.00748366,807,1234,-1.44289,-0.805995,-1.12145,-6.55545,0.805572,-5.79329
-29.3666,-20.6393,-0.355559,-0.167912,0.062344,0.142918,-0.00140029,0.000322855,-0.000128801,0.000332429,-0.00140987,-1.4966,0.00730136,814,1234,-1.45126,-0.797558,-1.24261,-6.48413,0.698217,-5.73081
-28.6856,-20.6458,-0.357911,-0.169548,0.0605021,0.146819,-0.0014163,0.000248475,-0.000161864,0.000264067,-0.00143189,-1.47477,0.00685785,821,1234,-1.45669,-0.776075,-1.39093,-6.37043,0.572644,-5.62644
-28.0056,-20.6535,-0.353724,-0.170491,0.0588915,0.153961,-0.00141025,0.000188137,-0.000170101,0.000206039,-0.00142815,-1.46594,0.0068061,828,1234,-1.44824,-0.761826,-1.55654,-6.2471,0.428559,-5.50867
-27.3259,-20.6605,-0.345742,-0.171353,0.0578375,0.159085,-0.00139448,0.000131447,-0.000164335,0.000148945,-0.00141198,-1.46472,0.00718114,835,1234,-1.44313,-0.754608,-1.72458,-6.14588,0.277323,-5.41241
-26.6463,-20.6656,-0.335243,-0.172497,0.0572303,0.159982,-0.00137916,7.77156e-05,-0.000154231,9.38642e-05,-0.00139531,-1.46647,0.00726624,842,1234,-1.44978,-0.752096,-1.88947,-6.08829,0.124448,-5.36351
-25.9662,-20.6704,-0.325447,-0.174017,0.0563481,0.16028,-0.00135575,3.67707e-05,-0.000142328,5.1169e-05,-0.00137015,-1.46998,0.0071767,849,1234,-1.46144,-0.745288,-2.04732,-6.03291,-0.0185684,-5.31924
-25.2854,-20.675,-0.316532,-0.175484,0.0552384,0.159887,-0.00132022,1.91428e-06,-0.000134153,1.53891e-05,-0.00133369,-1.47069,0.00700495,856,1234,-1.4739,-0.731384,-2.19289,-5.98107,-0.15107,-5.27744
-24.6042,-20.6807,-0.308037,-0.175893,0.0543776,0.164825,-0.00126892,-2.43036e-05,-0.000123231,-1.22197e-05,-0.001281,-1.47305,0.00669348,863,1234,-1.46414,-0.717939,-2.32869,-5.92027,-0.275422,-5.21162
-23.9214,-20.6853,-0.30523,-0.176223,0.0538001,0.17001,-0.0012161,-4.49562e-05,-0.000116234,-3.35316e-05,-0.00122752,-1.47282,0.00709202,870,1234,-1.45298,-0.713943,-2.43456,-5.86973,-0.370348,-5.15928
-23.2352,-20.6889,-0.316644,-0.177105,0.0529061,0.175971,-0.00117637,-6.1302e-05,-0.000119488,-4.86416e-05,-0.00118903,-1.46524,0.0074168,877,1234,-1.44554,-0.709523,-2.48511,-5.80621,-0.403198,-5.09874
-22.5465,-20.6923,-0.336964,-0.178249,0.0513448,0.181989,-0.00115156,-7.97391e-05,-0.000135169,-6.29556e-05,-0.00116835,-1.44726,0.00762273,884,1234,-1.4403,-0.70649,-2.49686,-5.71745,-0.394543,-5.02826
-21.8578,-20.6958,-0.355457,-0.179361,0.0493153,0.186917,-0.0011304,-0.000105122,-0.000155947,-8.19274e-05,-0.0011536,-1.42314,0.00777911,891,1234,-1.43682,-0.695514,-2.50617,-5.62707,-0.385718,-4.95982
-21.1686,-20.6993,-0.373622,-0.180149,0.0474075,0.19226,-0.00111104,-0.000135068,-0.000175478,-0.000104476,-0.00114163,-1.3982,0.00790434,898,1234,-1.42897,-0.681858,-2.50686,-5.54111,-0.370984,-4.88969
-20.48,-20.7026,-0.387073,-0.180708,0.0459948,0.195818,-0.0011013,-0.000166039,-0.0001933,-0.000127662,-0.00113968,-1.37481,0.00787588,905,1234,-1.42274,-0.671654,-2.51276,-5.47349,-0.366991,-4.83466
-19.7895,-20.7062,-0.406885,-0.180921,0.045433,0.197806,-0.00111578,-0.000202677,-0.000218331,-0.000153158,-0.0011653,-1.34776,0.00756616,912,1234,-1.41657,-0.66469,-2.48077,-5.40026,-0.331437,-4.76252
-19.0978,-20.709,-0.429342,-0.181079,0.0449517,0.20013,-0.00116156,-0.000245343,-0.000254199,-0.000179543,-0.00122736,-1.3175,0.00735572,919,1234,-1.40907,-0.664714,-2.43085,-5.33435,-0.278072,-4.7024
-18.4033,-20.7119,-0.462578,-0.181523,0.0438127,0.20369,-0.00122698,-0.000293125,-0.000296043,-0.000207185,-0.00131292,-1.28827,0.00738183,926,1234,-1.4014,-0.653918,-2.33713,-5.24439,-0.176034,-4.61867
-17.7111,-20.7165,-0.4836,-0.181944,0.0422281,0.208488,-0.00130262,-0.000343849,-0.000338643,-0.000236302,-0.00141016,-1.26329,0.00764103,933,1234,-1.39048,-0.637917,-2.28559,-5.14179,-0.114447,-4.52392
-17.02,-20.72,-0.496741,-0.182672,0.0407187,0.212648,-0.00138091,-0.000394521,-0.000376977,-0.000266948,-0.00150848,-1.24448,0.00779708,940,1234,-1.38407,-0.627231,-2.25862,-5.07131,-0.0754095,-4.4663
-16.3312,-20.7242,-0.497752,-0.18349,0.0391721,0.218468,-0.00145902,-0.000444146,-0.000415424,-0.000295786,-0.00160738,-1.22779,0.00784409,947,1234,-1.37468,-0.623217,-2.27493,-5.00596,-0.0761157,-4.41816
-15.64,-20.7284,-0.507598,-0.184373,0.0381059,0.223714,-0.00153964,-0.000494575,-0.000457867,-0.000322354,-0.00171186,-1.21103,0.00800891,954,1234,-1.36723,-0.621588,-2.24936,-4.93248,-0.0354796,-4.35542
-14.9461,-20.7327,-0.526995,-0.185882,0.0368468,0.228567,-0.001624,-0.000547742,-0.0005059,-0.00034728,-0.00182446,-1.19353,0.00788745,961,1234,-1.36677,-0.610062,-2.18528,-4.84265,0.0491872,-4.2711
-14.2505,-20.7361,-0.55125,-0.187237,0.0353836,0.231936,-0.00170678,-0.000602766,-0.000560923,-0.000367787,-0.00194176,-1.17409,0.00749672,968,1234,-1.36796,-0.588569,-2.09076,-4.76497,0.160331,-4.19593
-13.5536,-20.7393,-0.578807,-0.188953,0.0331158,0.238382,-0.00177318,-0.000658534,-0.000621055,-0.0003814,-0.00205031,-1.15108,0.0073327,975,1234,-1.36522,-0.562154,-1.98429,-4.68108,0.291704,-4.12046
-12.8582,-20.7438,-0.598122,-0.190961,0.0300667,0.24589,-0.00181836,-0.000715724,-0.000689409,-0.000384298,-0.00214979,-1.12268,0.00709326,982,1234,-1.36256,-0.531063,-1.90745,-4.5774,0.398067,-4.03463
-12.1623,-20.7485,-0.617045,-0.192596,0.0276868,0.249565,-0.00184927,-0.000776438,-0.000765853,-0.000377829,-0.00224788,-1.0909,0.00720355,989,1234,-1.36521,-0.509502,-1.81509,-4.4659,0.510154,-3.94398
-11.466,-20.7525,-0.635544,-0.193768,0.0257719,0.251644,-0.00187374,-0.000845069,-0.000847623,-0.00036794,-0.00235087,-1.0581,0.00773169,996,1234,-1.36703,-0.49738,-1.70951,-4.36829,0.628333,-3.8702
-10.7695,-20.7556,-0.652174,-0.194117,0.0242109,0.253958,-0.00188813,-0.000925446,-0.000933537,-0.000356462,-0.00245711,-1.02343,0.00786516,1003,1234,-1.36,-0.490071,-1.59512,-4.29555,0.747077,-3.81816
-10.0712,-20.7579,-0.674475,-0.194656,0.0228407,0.259292,-0.00188866,-0.00101887,-0.00102332,-0.000341861,-0.00256567,-0.986328,0.00830679,1010,1234,-1.34757,-0.486351,-1.4572,-4.23561,0.895516,-3.77297
-9.37439,-20.7612,-0.688382,-0.195534,0.0211509,0.267505,-0.00188408,-0.00112261,-0.00111272,-0.000327297,-0.0026794,-0.950237,0.00883717,1017,1234,-1.33136,-0.478755,-1.35227,-4.17503,1.01848,-3.7243
-8.67438,-20.7635,-0.71321,-0.196585,0.0191635,0.276009,-0.00187183,-0.00123512,-0.00119648,-0.000315369,-0.00279159,-0.915424,0.00938415,1024,1234,-1.31581,-0.465245,-1.19912,-4.11341,1.19152,-3.67433
-7.97605,-20.7691,-0.729205,-0.197819,0.0164346,0.282901,-0.00184962,-0.00135495,-0.00127228,-0.000306182,-0.00289838,-0.881401,0.00927026,1031,1234,-1.30562,-0.443426,-1.07371,-3.99135,1.33633,-3.5739
-7.28033,-20.777,-0.732656,-0.198668,0.0136689,0.285239,-0.00181337,-0.00148057,-0.00134034,-0.000296335,-0.0029976,-0.847156,0.00897562,1038,1234,-1.30261,-0.419654,-0.980248,-3.83839,1.43895,-3.45006
-6.58475,-20.7837,-0.733378,-0.199339,0.0110876,0.28664,-0.00175803,-0.00161036,-0.00140061,-0.000281638,-0.00308676,-0.811733,0.00890322,1045,1234,-1.30008,-0.393862,-0.886175,-3.71875,1.53894,-3.35536
-5.88432,-20.7874,-0.751409,-0.200336,0.00896643,0.289185,-0.00168055,-0.00173682,-0.00144386,-0.000264546,-0.00315282,-0.775655,0.00912054,1052,1234,-1.29802,-0.369464,-0.720882,-3.64048,1.71481,-3.29178
-5.18467,-20.7908,-0.764083,-0.20172,0.00684449,0.29372,-0.00157062,-0.00185266,-0.00146598,-0.000238887,-0.00318439,-0.737448,0.00897828,1059,1234,-1.29479,-0.34602,-0.575306,-3.58118,1.87751,-3.24446
-4.48497,-20.7943,-0.774866,-0.20361,0.00466804,0.297784,-0.00142815,-0.00195228,-0.00146893,-0.00019809,-0.00318234,-0.697124,0.00880746,1066,1234,-1.29769,-0.324729,-0.433946,-3.52106,2.04033,-3.20043
-3.78488,-20.7989,-0.785237,-0.205117,0.00310387,0.302478,-0.00126502,-0.00203035,-0.00145084,-0.000147234,-0.00314814,-0.656458,0.00859981,1073,1234,-1.29523,-0.312034,-0.284152,-3.44233,2.20847,-3.13265
-3.08232,-20.8028,-0.803184,-0.205839,0.00254743,0.307009,-0.00110287,-0.00208359,-0.0014096,-0.000100779,-0.00308569,-0.61801,0.00867289,1080,1234,-1.28544,-0.309859,-0.088398,-3.37567,2.41386,-3.06696
-2.3765,-20.8065,-0.831721,-0.206448,0.00258987,0.312764,-0.00094955,-0.0021067,-0.00134667,-6.24218e-05,-0.00299382,-0.582505,0.00922974,1087,1234,-1.27144,-0.313017,0.155766,-3.30079,2.66792,-2.98368
-1.6707,-20.81,-0.857898,-0.20669,0.00193253,0.320922,-0.000799043,-0.00209527,-0.00127177,-1.97614e-05,-0.00287455,-0.549744,0.00962221,1094,1234,-1.24723,-0.313542,0.399337,-3.22994,2.92051,-2.91174
-0.967143,-20.8151,-0.87327,-0.206542,0.000980412,0.32739,-0.00065702,-0.00204644,-0.00118997,2.61851e-05,-0.00272965,-0.521185,0.00977817,1101,1234,-1.22323,-0.31375,0.613948,-3.1374,3.13794,-2.827
-0.262386,-20.8197,-0.891105,-0.206241,0.000610804,0.330132,-0.000543964,-0.00196099,-0.00109603,5.26169e-05,-0.00255757,-0.498465,0.00963074,1108,1234,-1.20739,-0.323136,0.852358,-3.04659,3.3727,-2.74818
0.441865,-20.8243,-0.904854,-0.206243,0.00125715,0.330022,-0.000470504,-0.00184411,-0.000993465,5.04488e-05,-0.00236506,-0.48296,0.0090322,1115,1234,-1.20228,-0.341183,1.08301,-2.97122,3.59914,-2.67806
1.14551,-20.8294,-0.914248,-0.20586,0.00194573,0.328108,-0.000424911,-0.00170187,-0.00090086,4.07853e-05,-0.00216757,-0.477113,0.00871762,1122,1234,-1.19801,-0.347419,1.31017,-2.90204,3.81594,-2.60472
1.84879,-20.8354,-0.920291,-0.206002,0.00303633,0.328778,-0.000400694,-0.00154195,-0.00083071,3.64964e-05,-0.00197914,-0.484454,0.00887512,1129,1234,-1.19237,-0.35685,1.52299,-2.83227,4.02687,-2.52095
2.55148,-20.8429,-0.922289,-0.206728,0.00454043,0.330313,-0.000390429,-0.00137091,-0.000782208,4.24694e-05,-0.00180381,-0.505473,0.00923744,1136,1234,-1.19037,-0.365974,1.71996,-2.7485,4.22889,-2.41266
3.25254,-20.85,-0.916131,-0.206899,0.00692456,0.329283,-0.000392692,-0.0011989,-0.000757278,6.2087e-05,-0.00165368,-0.54082,0.00925332,1143,1234,-1.1899,-0.380927,1.90178,-2.69776,4.40692,-2.33015
3.95451,-20.8558,-0.91137,-0.206737,0.00881916,0.328121,-0.000406988,-0.00103035,-0.000761925,0.00010454,-0.00154188,-0.591247,0.00901866,1150,1234,-1.18632,-0.39027,2.10051,-2.66574,4.59848,-2.27094
4.65937,-20.8604,-0.915317,-0.20703,0.0102916,0.331688,-0.000427324,-0.000875029,-0.000801727,0.000181216,-0.00148357,-0.649259,0.00838729,1157,1234,-1.17451,-0.400616,2.33135,-2.64204,4.83208,-2.22075
5.36486,-20.8654,-0.919649,-0.208176,0.0123466,0.336781,-0.000440228,-0.000735932,-0.000875247,0.000299567,-0.00147573,-0.701725,0.00785534,1164,1234,-1.16722,-0.428452,2.56059,-2.60579,5.07457,-2.16087
6.07078,-20.8709,-0.923638,-0.209083,0.0141246,0.341893,-0.000427856,-0.000615487,-0.000973038,0.000455879,-0.00149922,-0.737339,0.00774067,1171,1234,-1.15731,-0.456544,2.79849,-2.55542,5.32311,-2.09273
6.778,-20.8759,-0.93032,-0.209051,0.015546,0.341344,-0.000384085,-0.000514933,-0.00109187,0.000644316,-0.00154333,-0.755474,0.00766813,1178,1234,-1.15319,-0.477841,3.07075,-2.49954,5.59,-2.03022
7.48764,-20.8809,-0.943809,-0.208492,0.016616,0.340245,-0.000304569,-0.000433735,-0.00123199,0.000864528,-0.00160283,-0.759211,0.00789555,1185,1234,-1.14521,-0.49377,3.38315,-2.4287,5.8911,-1.9555
8.20047,-20.8871,-0.966828,-0.208548,0.0180234,0.340573,-0.000199908,-0.00037309,-0.00138247,0.00109868,-0.00167168,-0.754122,0.00829085,1192,1234,-1.13952,-0.51015,3.73224,-2.32613,6.23657,-1.84012
8.91329,-20.8926,-0.987565,-0.208979,0.0196734,0.342133,-7.22858e-05,-0.000335278,-0.00152839,0.00133026,-0.00173782,-0.742486,0.00898308,1199,1234,-1.13425,-0.528908,4.0753,-2.24636,6.5811,-1.74261
9.62567,-20.8964,-1.00443,-0.209601,0.0206069,0.340802,8.44007e-05,-0.000320145,-0.001661,0.0015554,-0.00179115,-0.724808,0.00860445,1206,1234,-1.13854,-0.531541,4.41268,-2.20556,6.91898,-1.68815
10.338,-20.9008,-1.01913,-0.210331,0.0218831,0.33987,0.000269941,-0.000327398,-0.00178165,0.00177778,-0.00183524,-0.702352,0.00846469,1213,1234,-1.14294,-0.538528,4.74739,-2.158,7.25575,-1.6236
11.046,-20.9046,-1.01635,-0.210565,0.0220632,0.338188,0.000478341,-0.000356235,-0.00188945,0.00199604,-0.00187393,-0.676717,0.00786029,1220,1234,-1.14426,-0.539784,5.02727,-2.14012,7.53217,-1.6066
11.7577,-20.9105,-1.0247,-0.21051,0.0224807,0.339352,0.00069192,-0.000404451,-0.0019786,0.00219687,-0.0019094,-0.650259,0.00812174,1227,1234,-1.13488,-0.553527,5.35768,-2.05566,7.85885,-1.52538
12.4742,-20.916,-1.0481,-0.20996,0.0233202,0.337639,0.000889629,-0.000466004,-0.00204925,0.00237025,-0.00194663,-0.62568,0.0086028,1234,1234,-1.1288,-0.567321,5.76308,-1.95609,8.25235,-1.42587
13.1918,-20.9209,-1.07289,-0.208766,0.0244496,0.33305,0.00105923,-0.000535386,-0.00210785,0.00251553,-0.00199168,-0.604586,0.00900143,1241,1234,-1.12458,-0.572682,6.19124,-1.87321,8.65927,-1.33407
13.9077,-20.9257,-1.08979,-0.207875,0.0250656,0.329245,0.00120703,-0.000605874,-0.00215388,0.00263743,-0.00203627,-0.586225,0.00861554,1248,1234,-1.1211,-0.570803,6.59233,-1.80733,9.04311,-1.26103
14.6228,-20.931,-1.10183,-0.206322,0.0256773,0.324863,0.00134922,-0.000675085,-0.00218445,0.00274461,-0.00207047,-0.56845,0.00810828,1255,1234,-1.11287,-0.570068,6.98909,-1.73873,9.41543,-1.18763
15.3361,-20.9369,-1.10558,-0.204685,0.0259163,0.321768,0.00148904,-0.000742512,-0.00220245,0.00284222,-0.0020957,-0.550939,0.00762761,1262,1234,-1.10016,-0.569112,7.36025,-1.6679,9.76278,-1.11694
16.0501,-20.9434,-1.10998,-0.203715,0.0256435,0.319693,0.00160335,-0.000803612,-0.00220466,0.00291162,-0.00211188,-0.53556,0.00778116,1269,1234,-1.09102,-0.5661,7.73364,-1.57791,10.1201,-1.03359
16.7634,-20.9504,-1.10979,-0.202975,0.0253725,0.317577,0.00168571,-0.000855267,-0.00218913,0.00294631,-0.00211587,-0.52247,0.00809299,1276,1234,-1.0843,-0.558401,8.09404,-1.4905,10.467,-0.948324
17.4774,-20.9569,-1.11031,-0.202208,0.0250605,0.315665,0.00174758,-0.000899082,-0.00215529,0.00295338,-0.00210488,-0.510076,0.00841562,1283,1234,-1.07677,-0.550281,8.46531,-1.41394,10.8247,-0.873805
18.1935,-20.9619,-1.11562,-0.201052,0.0252736,0.31152,0.00179775,-0.000933995,-0.00209958,0.00293664,-0.00207289,-0.497019,0.00846506,1290,1234,-1.07215,-0.545445,8.86989,-1.3612,11.2095,-0.819918
18.9125,-20.9659,-1.12877,-0.200056,0.0252,0.309108,0.00185015,-0.000956096,-0.00202807,0.00291317,-0.00201911,-0.48278,0.00863571,1297,1234,-1.06406,-0.540154,9.31011,-1.31294,11.6334,-0.772591
19.6345,-20.9711,-1.14975,-0.199087,0.0250576,0.308873,0.0019093,-0.000966489,-0.00194816,0.00289274,-0.00194993,-0.467485,0.00846196,1304,1234,-1.04988,-0.53834,9.78631,-1.2262,12.0953,-0.687631
20.3574,-20.9769,-1.17175,-0.197257,0.0255134,0.306743,0.00199023,-0.000970832,-0.00186354,0.00288978,-0.00187038,-0.449718,0.00802374,1311,1234,-1.03314,-0.544074,10.2846,-1.12648,12.5688,-0.588484
21.0797,-20.9825,-1.18968,-0.195109,0.0259367,0.30322,0.00209111,-0.000974999,-0.00176712,0.0028975,-0.00178138,-0.428102,0.00769119,1318,1234,-1.01747,-0.547914,10.7792,-1.03693,13.0343,-0.500767
21.8022,-20.9877,-1.20621,-0.193078,0.0262538,0.300166,0.00217541,-0.0009765,-0.00165327,0.00288352,-0.0016846,-0.404667,0.00764898,1325,1234,-1.00164,-0.550096,11.2746,-0.958941,13.5022,-0.424327
22.5252,-20.9929,-1.22212,-0.19158,0.0258894,0.297819,0.00224015,-0.000983204,-0.00153036,0.00285097,-0.00159403,-0.379762,0.00807079,1332,1234,-0.988727,-0.540316,11.7693,-0.882414,13.9756,-0.350112
23.2504,-20.9978,-1.24304,-0.190446,0.0253074,0.294634,0.0023163,-0.000997594,-0.00141072,0.0028355,-0.00151679,-0.352652,0.008786,1339,1234,-0.981878,-0.530001,12.2885,-0.79858,14.4768,-0.274075
23.9772,-21.0024,-1.26705,-0.189666,0.0249218,0.292538,0.00241829,-0.00102138,-0.00129557,0.00285167,-0.00145475,-0.322808,0.00922649,1346,1234,-0.975375,-0.525635,12.8234,-0.714943,14.9981,-0.19813
24.7037,-21.0071,-1.28807,-0.188606,0.0249916,0.289512,0.00252896,-0.00105188,-0.00118678,0.00288657,-0.0014095,-0.292679,0.00913597,1353,1234,-0.969183,-0.523145,13.3579,-0.640857,15.5154,-0.126003
25.4308,-21.0112,-1.30887,-0.186459,0.0254033,0.284763,0.00261988,-0.00108496,-0.00109027,0.00291692,-0.00138199,-0.265985,0.0086873,1360,1234,-0.957884,-0.524904,13.9122,-0.57914,16.0401,-0.0666396
26.1583,-21.015,-1.32865,-0.183284,0.025683,0.28147,0.00267912,-0.00111287,-0.00100083,0.00292706,-0.00136081,-0.242846,0.00826508,1367,1234,-0.932286,-0.526438,14.4798,-0.525833,16.5688,-0.0153358
26.89,-21.0176,-1.35973,-0.180689,0.0259292,0.280121,0.00272907,-0.00113639,-0.00091746,0.00293577,-0.00134309,-0.2216,0.0081844,1374,1234,-0.906482,-0.530566,15.0932,-0.476283,17.1504,0.0326654
27.6251,-21.0207,-1.39912,-0.179596,0.0259663,0.281455,0.00279079,-0.00115153,-0.000841536,0.00296291,-0.00132365,-0.20175,0.00853121,1381,1234,-0.886971,-0.531094,15.7296,-0.406594,17.7725,0.10482
28.3602,-21.0251,-1.43647,-0.178472,0.025906,0.279695,0.00286136,-0.00114899,-0.000769798,0.00300405,-0.00129167,-0.183278,0.0087243,1388,1234,-0.876672,-0.532588,16.3678,-0.306658,18.394,0.198566
29.0977,-21.029,-1.47922,-0.17693,0.026249,0.275988,0.00292492,-0.00112229,-0.000702312,0.00304333,-0.0012407,-0.167027,0.00864254,1395,1234,-0.868542,-0.537265,17.0411,-0.20945,19.045,0.291006
29.8369,-21.0318,-1.52454,-0.174132,0.0265769,0.271775,0.00297189,-0.00107922,-0.000641364,0.00307101,-0.00117833,-0.153324,0.00843454,1402,1234,-0.849926,-0.53649,17.7463,-0.13424,19.7146,0.365707
30.5764,-21.0349,-1.56861,-0.171335,0.0271097,0.265664,0.00301737,-0.00100812,-0.000588616,0.00310168,-0.00109242,-0.142255,0.00771685,1409,1234,-0.837388,-0.527271,18.4554,-0.0637329,20.3871,0.444579
31.3179,-21.0387,-1.61648,-0.169092,0.0277353,0.259196,0.00307093,-0.000920373,-0.000544199,0.0031438,-0.000993242,-0.13311,0.0075053,1416,1234,-0.831525,-0.517573,19.1817,0.0255204,21.0823,0.543758
32.0626,-21.0413,-1.67184,-0.167437,0.0274929,0.257465,0.00315412,-0.000820238,-0.000512988,0.00321927,-0.000885383,-0.126317,0.00812122,1423,1234,-0.816385,-0.509564,19.9368,0.11429,21.8156,0.632088
32.806,-21.0437,-1.72083,-0.165503,0.027496,0.25684,0.00325924,-0.000697547,-0.000489366,0.00331886,-0.000757172,-0.121244,0.00860339,1430,1234,-0.795291,-0.510187,20.6772,0.188393,22.5318,0.704271
33.55,-21.0465,-1.76918,-0.162725,0.0274449,0.254239,0.00339712,-0.000554615,-0.000467545,0.00345168,-0.000609179,-0.116177,0.00890758,1437,1234,-0.772368,-0.511803,21.4327,0.273639,23.2535,0.782075
34.2946,-21.0485,-1.81704,-0.160252,0.0287123,0.249273,0.0035627,-0.000403629,-0.000445478,0.00361212,-0.000453047,-0.110481,0.00889445,1444,1234,-0.760449,-0.518653,22.1928,0.324378,23.9816,0.842321
35.044,-21.0501,-1.87679,-0.158528,0.0293811,0.247812,0.00378283,-0.000255416,-0.000430457,0.0038282,-0.000300791,-0.105023,0.00878222,1451,1234,-0.744468,-0.518666,22.9984,0.38856,24.7648,0.91704
35.7939,-21.0509,-1.93571,-0.156309,0.0296088,0.245395,0.00407353,-0.000122695,-0.000428578,0.00411685,-0.00016602,-0.100748,0.00875954,1458,1234,-0.726723,-0.518958,23.8147,0.443531,25.5531,0.971769
36.5466,-21.051,-2.00046,-0.153723,0.0296071,0.244697,0.00441846,1.822e-06,-0.000461054,0.00446607,-4.57941e-05,-0.102912,0.00897544,1465,1234,-0.699959,-0.51595,24.6652,0.494308,26.3729,1.02402
-30.7268,-21.2928,-0.436736,-0.166411,0.0629889,0.137296,-0.00126467,0.000686852,7.86223e-05,0.000690014,-0.00126783,1.5306,0.00735019,800,1241,-1.45301,-0.792358,-0.91942,-6.76744,0.997875,-6.0096
-30.0458,-21.2975,-0.443495,-0.167186,0.0625701,0.140434,-0.00135625,0.000572894,-1.15174e-05,0.000572963,-0.00135632,-1.56483,0.00740591,807,1241,-1.45173,-0.792014,-1.05405,-6.69083,0.875892,-5.93567
-29.3643,-21.3019,-0.450376,-0.168509,0.061618,0.141831,-0.00142336,0.000472257,-8.10969e-05,0.000475721,-0.00142682,-1.52812,0.00724272,814,1241,-1.45939,-0.780325,-1.18336,-6.61667,0.761545,-5.86709
-28.6831,-21.3079,-0.453733,-0.169659,0.0601947,0.146539,-0.00145703,0.000376748,-0.000130088,0.00038593,-0.00146622,-1.50033,0.00697496,821,1241,-1.45829,-0.764274,-1.32415,-6.51677,0.640052,-5.77187
-28.0026,-21.3153,-0.451716,-0.170388,0.0589346,0.154362,-0.00146014,0.000296955,-0.000151221,0.000309874,-0.00147306,-1.48557,0.00700954,828,1241,-1.44632,-0.755756,-1.48022,-6.4,0.504439,-5.65812
-27.3215,-21.3208,-0.450561,-0.171299,0.0579985,0.160768,-0.00144532,0.000222473,-0.000153602,0.000236502,-0.00145935,-1.47972,0.00722958,835,1241,-1.43905,-0.753396,-1.62411,-6.31782,0.380034,-5.5812
-26.6419,-21.3261,-0.439729,-0.172651,0.0571051,0.16297,-0.0014259,0.000152651,-0.000149097,0.00016661,-0.00143986,-1.47744,0.00729524,842,1241,-1.445,-0.749575,-1.79484,-6.25468,0.22582,-5.52887
-25.9621,-21.3307,-0.428017,-0.174254,0.056009,0.163135,-0.00139404,9.88944e-05,-0.000141124,0.000112118,-0.00140727,-1.47737,0.00731874,849,1241,-1.4577,-0.741755,-1.96052,-6.20367,0.0755954,-5.49271
-25.2812,-21.3352,-0.419886,-0.175925,0.0549857,0.161312,-0.0013501,5.28202e-05,-0.000136969,6.60675e-05,-0.00136335,-1.47438,0.00700218,856,1241,-1.47529,-0.728922,-2.10252,-6.15122,-0.0538219,-5.45228
-24.5996,-21.3416,-0.413224,-0.176393,0.0544579,0.165264,-0.00129202,1.75454e-05,-0.000130281,3.03804e-05,-0.00130486,-1.4726,0.00633044,863,1241,-1.46831,-0.72101,-2.23042,-6.07337,-0.171424,-5.37018
-23.9171,-21.3478,-0.408926,-0.176848,0.0540303,0.168107,-0.00123279,-9.7255e-06,-0.000126457,3.21248e-06,-0.00124573,-1.46884,0.00664829,870,1241,-1.46352,-0.717957,-2.33998,-5.98911,-0.272811,-5.28651
-23.2326,-21.3533,-0.411889,-0.177668,0.053261,0.172524,-0.00118445,-3.04397e-05,-0.000131004,-1.5755e-05,-0.00119913,-1.45917,0.00692836,877,1241,-1.45886,-0.712346,-2.42058,-5.90575,-0.338888,-5.20543
-22.5464,-21.3588,-0.420556,-0.178721,0.0517334,0.178443,-0.00115012,-5.16942e-05,-0.000146599,-3.24653e-05,-0.00116935,-1.44037,0.00732191,884,1241,-1.45297,-0.702809,-2.47697,-5.80313,-0.375924,-5.11408
