 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.13155,2.89544,0.705351,0.537557,0.516007,0.169882,-0.00782455,-0.00248204,-0.00884516,0.00408643,-0.014393,-0.932044,0.0175941,1066,989,5.64854,-5.49285,12.5059,-7.59417,7.17008,-2.08186
-3.43215,2.8981,0.707108,0.535514,0.513904,0.161566,-0.00819973,-0.0026205,-0.00955711,0.00454581,-0.015366,-0.927398,0.0174353,1073,989,5.60516,-5.46077,12.626,-7.61276,7.29752,-2.13622
-2.73025,2.9022,0.701144,0.53386,0.505963,0.14099,-0.00936874,-0.00241258,-0.0102303,0.00491473,-0.0166961,-0.949257,0.0185941,1080,989,5.53598,-5.34458,12.8024,-7.56883,7.46287,-2.19815
-2.03031,2.9038,0.70464,0.52892,0.503801,0.0858747,-0.0113802,-0.00169232,-0.0106484,0.00516214,-0.0182347,-0.998858,0.0212462,1087,989,5.34356,-5.21942,12.9586,-7.52883,7.598,-2.23569
-1.3314,2.90471,0.713967,0.518864,0.503658,0.00458108,-0.0139079,-0.000496566,-0.0106375,0.00537241,-0.0197769,-1.06663,0.0294246,1094,989,5.03111,-5.07682,13.0783,-7.47545,7.71774,-2.27577
-0.63501,2.90466,0.734828,0.501967,0.501692,-0.0742957,-0.0165032,0.00103111,-0.0100883,0.00562949,-0.0211015,-1.14312,0.0358102,1101,989,4.65563,-4.93057,13.0853,-7.40885,7.79988,-2.32896
0.0643142,2.90662,0.74637,0.486051,0.498123,-0.147429,-0.0187142,0.00279119,-0.00882922,0.00595164,-0.0218746,-1.22705,0.0371553,1108,989,4.30368,-4.80686,13.1373,-7.31789,7.92641,-2.39667
0.76407,2.90815,0.758037,0.464443,0.49988,-0.190834,-0.0202843,0.0046446,-0.00677341,0.00636612,-0.0220058,-1.32191,0.0351639,1115,989,3.96927,-4.79266,13.1009,-7.3024,8.05971,-2.45587
1.46497,2.90938,0.767108,0.437228,0.508098,-0.21697,-0.0208662,0.00644086,-0.00396001,0.00700354,-0.0214289,-1.42965,0.0312073,1122,989,3.62138,-4.86048,13.0036,-7.37245,8.21039,-2.50169
2.16642,2.90939,0.775835,0.408871,0.520731,-0.232908,-0.0201832,0.00801027,-0.000599537,0.00802302,-0.020196,-1.54954,0.0294187,1129,989,3.28708,-4.95465,12.8905,-7.50913,8.36933,-2.52148
2.86799,2.90865,0.785835,0.377332,0.524551,-0.228715,-0.0182715,0.00926123,0.00304031,0.00959296,-0.0186032,1.46212,0.0302919,1136,989,2.977,-4.97394,12.722,-7.58703,8.53048,-2.52957
3.56902,2.90846,0.799822,0.349334,0.519975,-0.207117,-0.0151847,0.0101356,0.00673515,0.0118157,-0.0168647,1.32634,0.0323473,1143,989,2.75147,-4.95512,12.561,-7.60423,8.68394,-2.56018
4.26979,2.90958,0.816751,0.323131,0.506553,-0.153632,-0.0109019,0.0105978,0.0102678,0.0147136,-0.0150177,1.18956,0.0346092,1150,989,2.63249,-4.9164,12.3783,-7.58736,8.83409,-2.62581
4.97255,2.9109,0.828057,0.303343,0.492949,-0.0576427,-0.00574617,0.0106501,0.0133894,0.0181519,-0.0132479,1.0601,0.0355634,1157,989,2.69239,-4.92437,12.2444,-7.62931,9.01366,-2.67955
5.67553,2.9127,0.840481,0.29566,0.501137,0.0522144,-0.00022094,0.010324,0.0159443,0.021845,-0.0117419,0.945079,0.0334615,1164,989,2.90493,-5.14075,12.2276,-7.95903,9.19664,-2.74615
6.37716,2.91383,0.859625,0.289762,0.5163,0.163094,0.0053491,0.0096272,0.0177133,0.0253301,-0.0103538,0.845487,0.029885,1171,989,3.13852,-5.42543,12.2129,-8.37101,9.36076,-2.81808
7.07796,2.91504,0.883554,0.287481,0.535327,0.282989,0.0103397,0.00870233,0.0186615,0.0282005,-0.00915843,0.763477,0.0258438,1178,989,3.43416,-5.80014,12.2181,-8.81281,9.51385,-2.90503
7.78178,2.91758,0.89837,0.28931,0.548737,0.408917,0.0143821,0.00772859,0.0187112,0.0300599,-0.00794925,0.69742,0.0231388,1185,989,3.79192,-6.15766,12.3051,-9.17615,9.7105,-2.9933
8.48674,2.91992,0.910832,0.292188,0.559112,0.519651,0.0174914,0.00678122,0.0181417,0.0310519,-0.00677927,0.641883,0.0215482,1192,989,4.12251,-6.44042,12.4385,-9.49804,9.92378,-3.07068
9.1917,2.92099,0.924914,0.298395,0.569183,0.612939,0.0195459,0.00592826,0.0170679,0.031113,-0.00563883,0.595609,0.020548,1199,989,4.4407,-6.66869,12.6279,-9.79686,10.1377,-3.12668
9.89674,2.92154,0.940482,0.31138,0.579257,0.676848,0.020563,0.00523545,0.0156474,0.0303226,-0.00452413,0.557678,0.017884,1206,989,4.7467,-6.83744,12.921,-10.0649,10.3533,-3.1765
10.6026,2.92253,0.955056,0.32492,0.591572,0.724599,0.0206386,0.00468174,0.0139738,0.0287513,-0.00343092,0.526004,0.0155502,1213,989,5.01391,-7.01793,13.25,-10.3265,10.5805,-3.23224
11.3127,2.92646,0.956467,0.339268,0.606431,0.768487,0.02006,0.00423159,0.0122217,0.0267061,-0.00241455,0.49807,0.0147179,1220,989,5.27828,-7.23042,13.6531,-10.6189,10.8679,-3.31033
12.0248,2.92937,0.952965,0.350736,0.617852,0.811077,0.0191182,0.00383359,0.010566,0.024516,-0.0015642,0.472303,0.0145073,1227,989,5.51259,-7.40551,14.055,-10.8402,11.1817,-3.3539
12.7369,2.93199,0.951346,0.36086,0.626945,0.850183,0.0179141,0.00347416,0.00909278,0.0223048,-0.000916495,0.449852,0.0137067,1234,989,5.72549,-7.5466,14.4478,-11.0372,11.4957,-3.39664
13.4496,2.93489,0.949407,0.370572,0.633928,0.881038,0.0165734,0.00311182,0.00780956,0.0201525,-0.000467229,0.429726,0.0129624,1241,989,5.91243,-7.64509,14.8542,-11.2149,11.8188,-3.44425
14.1654,2.93979,0.93905,0.380915,0.643806,0.895138,0.0152022,0.00278573,0.00666791,0.0181045,-0.000116655,0.410543,0.0123536,1248,989,6.05736,-7.75342,15.3255,-11.4102,12.1834,-3.50862
14.8807,2.94396,0.932485,0.390114,0.652633,0.902238,0.0137846,0.00249723,0.0056444,0.0161228,0.000159036,0.392731,0.0124713,1255,989,6.17164,-7.85072,15.7843,-11.5709,12.5405,-3.56875
15.5936,2.94713,0.936114,0.397289,0.658688,0.908077,0.0123698,0.0022527,0.00473633,0.0142411,0.000381488,0.376255,0.0129748,1262,989,6.26357,-7.92593,16.191,-11.7026,12.8652,-3.63746
16.304,2.95088,0.949864,0.403655,0.665352,0.901827,0.0110473,0.00204383,0.0039465,0.0125323,0.00055887,0.359885,0.0141024,1269,989,6.3126,-7.98943,16.5688,-11.8642,13.1582,-3.74632
17.0169,2.95454,0.957347,0.410814,0.67306,0.887035,0.00982943,0.00187934,0.00326233,0.0109967,0.000712031,0.343619,0.0151673,1276,989,6.34394,-8.05047,16.9943,-12.005,13.4835,-3.83548
17.7321,2.95636,0.958497,0.419019,0.681265,0.869074,0.00874778,0.00174872,0.00268716,0.00966045,0.000836046,0.327418,0.0158633,1283,989,6.37556,-8.11647,17.4646,-12.0867,13.8403,-3.86959
18.4485,2.95772,0.957261,0.426528,0.68637,0.858117,0.00775882,0.00163971,0.00217162,0.00845117,0.000947363,0.308631,0.0155989,1290,989,6.42125,-8.15344,17.9379,-12.1381,14.214,-3.88776
19.1677,2.96207,0.949371,0.43145,0.688196,0.851145,0.0067843,0.00156069,0.00166719,0.00727105,0.00107394,0.284064,0.0144306,1297,989,6.45393,-8.14974,18.4157,-12.216,14.6229,-3.94735
19.8904,2.96773,0.931795,0.43406,0.689308,0.846168,0.00580132,0.00150205,0.00119264,0.00611,0.00119337,0.253266,0.0129856,1304,989,6.46974,-8.13807,18.9141,-12.292,15.0781,-4.0063
20.616,2.97361,0.906755,0.434836,0.69193,0.839137,0.00487828,0.00146314,0.000784096,0.0050497,0.00129172,0.215234,0.0130193,1311,989,6.46081,-8.14644,19.4323,-12.3556,15.5705,-4.04827
21.3394,2.97757,0.890878,0.436026,0.695103,0.829798,0.00407622,0.00142954,0.000463363,0.00415499,0.00135076,0.168403,0.0128926,1318,989,6.44878,-8.16185,19.9276,-12.4044,16.0339,-4.07748
22.0575,2.97961,0.894167,0.438647,0.700404,0.816936,0.00339253,0.00138808,0.000215078,0.00341535,0.00136526,0.105697,0.0127134,1325,989,6.4394,-8.19447,20.3722,-12.485,16.4293,-4.12193
22.7759,2.98277,0.89854,0.441196,0.707082,0.797966,0.00279614,0.00133045,1.37611e-05,0.00279627,0.00133032,0.00938769,0.013144,1332,989,6.41017,-8.23428,20.8246,-12.5943,16.8287,-4.19169
23.4959,2.98698,0.899892,0.443712,0.712255,0.776956,0.0022988,0.00124783,-0.000142702,0.00231783,0.0012288,-0.132584,0.0129659,1339,989,6.37446,-8.24969,21.2975,-12.7041,17.2483,-4.27425
24.2216,2.99361,0.884899,0.444702,0.71549,0.761149,0.00191498,0.00117324,-0.000275062,0.00200585,0.00108237,-0.319072,0.0128642,1346,989,6.33951,-8.25067,21.8231,-12.8058,17.741,-4.3594
24.953,3.00135,0.853873,0.444526,0.715423,0.750174,0.00159769,0.00104772,-0.000376836,0.00178921,0.000856203,-0.470197,0.0136617,1353,989,6.30849,-8.22892,22.4037,-12.8537,18.3049,-4.42185
25.6855,3.00712,0.821043,0.444011,0.716454,0.741081,0.00126246,0.000899788,-0.000447176,0.00156367,0.00059858,-0.592773,0.0141847,1360,989,6.27922,-8.22443,22.9933,-12.8672,18.8828,-4.43935
26.4158,3.01138,0.797533,0.444071,0.71881,0.729372,0.0009019,0.000736639,-0.000506282,0.00133225,0.000306289,-0.704507,0.0143398,1367,989,6.24695,-8.23174,23.5612,-12.8845,19.4314,-4.45276
27.15,3.01689,0.763798,0.444571,0.722914,0.71903,0.000562274,0.000573755,-0.000587761,0.0011558,-1.97744e-05,-0.790282,0.0139322,1374,989,6.22196,-8.24509,24.181,-12.931,20.0287,-4.4626
27.8832,3.02496,0.735815,0.444412,0.725699,0.705134,0.000306481,0.000377881,-0.000693406,0.00103651,-0.000352144,-0.811118,0.0123072,1381,989,6.18,-8.24959,24.7825,-13.0174,20.6125,-4.54009
28.6154,3.03284,0.713061,0.443172,0.72682,0.692612,6.96448e-05,0.000139325,-0.000843827,0.000949031,-0.000740061,-0.80603,0.0121414,1388,989,6.13221,-8.24523,25.3589,-13.0936,21.1837,-4.62815
29.3451,3.03913,0.700252,0.442615,0.72784,0.674643,-0.000212516,-2.14457e-06,-0.000968483,0.000866848,-0.00108151,-0.839491,0.0115842,1395,989,6.07401,-8.22559,25.9135,-13.1635,21.7231,-4.71199
30.0719,3.04196,0.69828,0.44245,0.730504,0.65333,-0.000455055,-0.000266629,-0.00101705,0.000660561,-0.00138224,-0.831583,0.0115533,1402,989,6.00826,-8.21406,26.4375,-13.2104,22.2262,-4.75686
30.8053,3.047,0.677664,0.44172,0.733868,0.635238,-0.00062321,-0.000422653,-0.00108978,0.000571454,-0.00161732,-0.831278,0.0116649,1409,989,5.94611,-8.21637,27.0352,-13.2582,22.8115,-4.79365
31.551,3.05683,0.621874,0.437017,0.736272,0.631212,-0.000759013,-0.000749441,-0.00119476,0.000440546,-0.001949,-0.787401,0.0131237,1416,989,5.88916,-8.21595,27.7314,-13.3254,23.5452,-4.82798
32.2965,3.06681,0.569256,0.433059,0.735816,0.626582,-0.000890881,-0.0010857,-0.00132967,0.000344938,-0.00232152,-0.748834,0.0142082,1423,989,5.83861,-8.18909,28.431,-13.3716,24.2746,-4.87429
33.0375,3.07456,0.53261,0.432927,0.736033,0.610582,-0.00101461,-0.00138298,-0.001473,0.000285675,-0.00268327,-0.7232,0.014306,1430,989,5.78894,-8.16488,29.1206,-13.3967,24.9481,-4.92034
33.7728,3.08224,0.515288,0.436838,0.736578,0.581378,-0.00111628,-0.00165708,-0.00159836,0.000234397,-0.00300775,-0.701605,0.0134192,1437,989,5.73609,-8.141,29.7906,-13.4442,25.5538,-5.01911
34.5114,3.09098,0.49041,0.437425,0.739897,0.555511,-0.00121132,-0.00193145,-0.00171239,0.000178448,-0.00332122,-0.681772,0.0122468,1444,989,5.66002,-8.14962,30.4621,-13.5245,26.1977,-5.11778
35.2512,3.0989,0.463965,0.433892,0.742535,0.546122,-0.00132091,-0.00221549,-0.00183484,0.000120373,-0.00365678,-0.665842,0.0116173,1451,989,5.59646,-8.14746,31.0955,-13.6273,26.8553,-5.19548
35.9911,3.10593,0.43928,0.429886,0.745219,0.537581,-0.00142852,-0.00245525,-0.00197764,0.000101303,-0.00398507,-0.658409,0.0107431,1458,989,5.53092,-8.14729,31.724,-13.7188,27.5137,-5.26044
36.7305,3.11157,0.417872,0.427218,0.745151,0.526011,-0.00148956,-0.00256828,-0.00212386,0.000162357,-0.0042202,-0.661051,0.0104592,1465,989,5.46945,-8.1171,32.3619,-13.7572,28.1665,-5.30654
37.4741,3.11796,0.38646,0.4253,0.745412,0.50601,-0.00153757,-0.00259341,-0.00225715,0.000252569,-0.00438356,-0.670519,0.0111578,1472,989,5.38767,-8.10202,33.0589,-13.7501,28.8671,-5.33949
38.2205,3.12496,0.348845,0.423102,0.746535,0.486295,-0.00162849,-0.0025312,-0.00237143,0.000334156,-0.00449384,-0.691358,0.0113005,1479,989,5.30327,-8.09168,33.7849,-13.7513,29.6004,-5.36759
38.9672,3.13241,0.312645,0.420355,0.747943,0.473298,-0.00175621,-0.00239482,-0.00246705,0.000412108,-0.00456314,-0.721042,0.0115382,1486,989,5.23483,-8.08525,34.5045,-13.7861,30.3365,-5.40832
39.718,3.14247,0.266953,0.417853,0.748106,0.46265,-0.00182726,-0.00218809,-0.00253856,0.000537285,-0.00455264,-0.749923,0.0105424,1493,989,5.17643,-8.05368,35.2718,-13.8525,31.1193,-5.47469
40.4682,3.15227,0.225452,0.415434,0.746131,0.451175,-0.00182439,-0.00195774,-0.00258522,0.000695016,-0.00447715,-0.772505,0.0105348,1500,989,5.1169,-8.01323,36.0314,-13.889,31.8935,-5.54747
41.2172,3.16117,0.189459,0.414061,0.744548,0.434895,-0.00182723,-0.001728,-0.00257739,0.00080025,-0.00435548,-0.795023,0.0105237,1507,989,5.0513,-7.97975,36.7893,-13.9105,32.6538,-5.61751
41.9623,3.16751,0.166816,0.412551,0.743901,0.419263,-0.00185846,-0.00149815,-0.00252705,0.000855158,-0.00421176,-0.820983,0.00979471,1514,989,4.98594,-7.9558,37.4996,-13.9297,33.3684,-5.67357
42.7079,3.17306,0.144721,0.411206,0.744669,0.40396,-0.00191729,-0.00174454,-0.00249276,0.000663336,-0.00432517,-0.802716,0.00888716,1521,989,4.92228,-7.93668,38.2167,-13.9593,34.0885,-5.7155
43.455,3.17887,0.120605,0.408949,0.744646,0.392048,-0.00205169,-0.00238624,-0.00252948,0.000316035,-0.00475397,-0.752381,0.00778007,1528,989,4.86112,-7.90789,38.9386,-13.9913,34.8249,-5.75679
-38.4955,2.11884,0.407533,0.244794,0.401082,0.336305,0.00862062,0.00186422,-0.00128519,0.00885683,0.00162801,-0.181764,0.0103186,716,996,3.06864,-4.65157,12.4206,-4.03689,10.5389,0.477996
-37.82,2.11746,0.421062,0.250115,0.402146,0.337156,0.00859713,0.00182731,-0.0011364,0.0087828,0.00164164,-0.161951,0.010356,723,996,3.12728,-4.64608,12.201,-4.07417,10.2629,0.470556
-37.1442,2.11604,0.434507,0.255334,0.402681,0.338173,0.00857912,0.00181582,-0.00101991,0.00872958,0.00166536,-0.146462,0.0103645,730,996,3.18525,-4.63495,11.9871,-4.10542,9.99394,0.464353
-36.4668,2.11688,0.441276,0.262065,0.403391,0.345569,0.00859278,0.00182501,-0.000947253,0.00872286,0.00169493,-0.136472,0.0103632,737,996,3.27091,-4.65775,11.8093,-4.15165,9.758,0.430127
-35.7892,2.11871,0.449485,0.268544,0.404751,0.357553,0.00866421,0.00183743,-0.000899271,0.00878069,0.00172096,-0.1288,0.0106377,744,996,3.36278,-4.70163,11.6225,-4.22766,9.52394,0.3712
-35.113,2.11987,0.467389,0.273965,0.406689,0.365161,0.00880838,0.00183306,-0.000861163,0.00891313,0.00172831,-0.121038,0.0107382,751,996,3.43546,-4.7443,11.4039,-4.31808,9.25989,0.298674
-34.437,2.12017,0.487643,0.278458,0.408696,0.369636,0.00903349,0.00179842,-0.000835794,0.00912878,0.00170312,-0.113528,0.0111053,758,996,3.49257,-4.76923,11.1797,-4.40814,8.99344,0.237256
-33.7605,2.12086,0.507122,0.282628,0.411092,0.372224,0.00933794,0.00172827,-0.000826002,0.00942656,0.00163964,-0.106888,0.0116826,765,996,3.5426,-4.79288,10.9659,-4.50792,8.73693,0.170081
-33.0798,2.12349,0.506762,0.288741,0.413264,0.380687,0.00970339,0.00163902,-0.000826396,0.00978721,0.0015552,-0.101075,0.0121998,772,996,3.62409,-4.81801,10.8435,-4.60163,8.56315,0.11924
-32.4002,2.12498,0.514013,0.294835,0.414702,0.389754,0.0101181,0.00152059,-0.000837741,0.0101989,0.00143973,-0.0962342,0.0121552,779,996,3.70696,-4.84024,10.6975,-4.68305,8.36704,0.0702964
-31.72,2.12676,0.519848,0.301554,0.415906,0.396175,0.0105849,0.00137978,-0.000862209,0.010665,0.00129972,-0.0925928,0.0119551,786,996,3.79116,-4.85602,10.5754,-4.76051,8.18336,0.0194402
-31.0419,2.12777,0.539133,0.308053,0.416559,0.40014,0.0111292,0.0012122,-0.000901641,0.0112105,0.00113089,-0.0899361,0.0112876,793,996,3.86849,-4.86857,10.4114,-4.84537,7.95538,-0.0537363
-30.3619,2.12965,0.550164,0.315108,0.417739,0.403257,0.0117719,0.00101716,-0.0009531,0.0118557,0.00093335,-0.0877102,0.0109264,800,996,3.94963,-4.88543,10.2933,-4.92849,7.76596,-0.121326
-29.6829,2.12911,0.568012,0.322675,0.419185,0.407569,0.0125263,0.000800951,-0.00102897,0.0126159,0.000711339,-0.0868707,0.010984,807,996,4.03844,-4.90643,10.1585,-4.98576,7.5566,-0.158163
-29.0034,2.1289,0.584785,0.330625,0.421108,0.412361,0.0133748,0.000567741,-0.00112748,0.0134733,0.000469238,-0.0871432,0.0109941,814,996,4.13207,-4.93902,10.0381,-5.04617,7.35841,-0.19884
-28.3218,2.12871,0.593633,0.34009,0.422147,0.418374,0.0142761,0.00032044,-0.00123282,0.0143842,0.000212372,-0.0874359,0.0109915,821,996,4.24391,-4.96796,9.96793,-5.07332,7.19726,-0.217467
-27.636,2.1331,0.583851,0.351156,0.422814,0.42895,0.0152052,5.86807e-05,-0.00132975,0.0153211,-5.71744e-05,-0.0869063,0.010393,828,996,4.38156,-4.99332,9.98567,-5.15049,7.11588,-0.277441
-26.9515,2.13708,0.58231,0.361083,0.422803,0.446214,0.0161674,-0.000227074,-0.00142492,0.0162903,-0.00035,-0.086055,0.00997986,835,996,4.52188,-5.01862,9.95614,-5.24841,7.01011,-0.352743
-26.2687,2.13915,0.591494,0.370184,0.423067,0.462833,0.0171741,-0.000551293,-0.0015458,0.0173079,-0.000685089,-0.0863398,0.00953135,842,996,4.65272,-5.03393,9.88544,-5.35127,6.8698,-0.418777
-25.5869,2.13968,0.607227,0.380762,0.4243,0.479223,0.0182364,-0.000920915,-0.00171905,0.0183894,-0.00107395,-0.0887885,0.00978773,849,996,4.79833,-5.06463,9.81224,-5.44464,6.71094,-0.471588
-24.904,2.14043,0.619293,0.394573,0.426324,0.487259,0.0193714,-0.00134425,-0.00196678,0.0195565,-0.00152932,-0.0938247,0.0102921,856,996,4.95923,-5.0962,9.80763,-5.52373,6.57316,-0.518575
-24.2197,2.14292,0.62672,0.411869,0.428101,0.493577,0.0205925,-0.00182259,-0.00228926,0.0208239,-0.002054,-0.100745,0.0110585,863,996,5.15208,-5.13404,9.86694,-5.60892,6.46087,-0.588279
-23.5365,2.14421,0.641212,0.428508,0.430896,0.497538,0.0219221,-0.00237131,-0.00268264,0.0222148,-0.00266402,-0.108682,0.0113559,870,996,5.33286,-5.17224,9.90374,-5.70341,6.32821,-0.65321
-22.8513,2.14601,0.648262,0.443209,0.434336,0.502437,0.0233572,-0.00300042,-0.00315541,0.0237297,-0.00337291,-0.117503,0.012035,877,996,5.4955,-5.20714,9.95529,-5.80624,6.23119,-0.707312
-22.164,2.14866,0.647581,0.455249,0.437886,0.509054,0.0248414,-0.00370967,-0.00372252,0.0253188,-0.00418703,-0.127541,0.0126,884,996,5.63455,-5.24079,10.0143,-5.91315,6.17115,-0.757143
-21.4758,2.15121,0.644525,0.468791,0.441556,0.510287,0.0262758,-0.0044737,-0.0043971,0.0268923,-0.00509011,-0.139279,0.0134594,891,996,5.77701,-5.27164,10.1138,-6.00102,6.12727,-0.798152
-20.7889,2.15315,0.649865,0.484547,0.444857,0.508691,0.0275496,-0.00526112,-0.00518172,0.0283485,-0.00606001,-0.152969,0.0136118,898,996,5.93578,-5.30397,10.2152,-6.083,6.05824,-0.850309
-20.1018,2.1542,0.655722,0.503412,0.446076,0.507026,0.0285679,-0.00604143,-0.00607839,0.0296044,-0.00707793,-0.168897,0.0135522,905,996,6.1263,-5.31583,10.3527,-6.12562,5.99398,-0.885551
-19.4138,2.15526,0.659716,0.523047,0.445563,0.505007,0.0292822,-0.00679624,-0.00707874,0.0306213,-0.00813541,-0.186972,0.0138433,912,996,6.32394,-5.30151,10.5126,-6.15312,5.944,-0.915829
-18.7234,2.15698,0.654527,0.5477,0.442717,0.497159,0.0296987,-0.00750199,-0.00817866,0.0314174,-0.00922068,-0.20713,0.0143828,919,996,6.55955,-5.24726,10.7746,-6.1434,5.93658,-0.93339
-18.0346,2.15964,0.659392,0.574604,0.44132,0.474622,0.029791,-0.00814044,-0.00937705,0.0319825,-0.0103319,-0.229587,0.0150167,926,996,6.78395,-5.19619,11.0521,-6.16666,5.89836,-0.999024
-17.3487,2.1621,0.678584,0.600907,0.442412,0.435788,0.0293948,-0.00867567,-0.0106764,0.0321844,-0.0114653,-0.255577,0.0155851,933,996,6.96369,-5.159,11.3013,-6.21719,5.81244,-1.10097
-16.6658,2.16256,0.71311,0.623343,0.444708,0.382624,0.0283102,-0.00905817,-0.0120542,0.0318612,-0.0126092,-0.286482,0.015373,940,996,7.06992,-5.11676,11.4804,-6.25945,5.67406,-1.20537
-15.9806,2.16105,0.738643,0.640808,0.445911,0.325362,0.026479,-0.00926312,-0.0134662,0.0309846,-0.0137687,-0.322875,0.0154937,947,996,7.11478,-5.04263,11.6543,-6.23347,5.57634,-1.24356
-15.2935,2.16037,0.757469,0.65529,0.445523,0.269402,0.0239286,-0.00926377,-0.0148495,0.0296021,-0.0149373,-0.364954,0.0168945,954,996,7.13105,-4.94829,11.8275,-6.19686,5.51183,-1.27972
-14.6027,2.16264,0.762629,0.666311,0.445367,0.212033,0.0206582,-0.00903365,-0.0160932,0.0277073,-0.0160828,-0.412845,0.019589,961,996,7.10716,-4.86453,12.0271,-6.17208,5.50824,-1.3379
-13.9066,2.16777,0.746617,0.675402,0.448218,0.153074,0.0167564,-0.00855631,-0.017099,0.0253734,-0.0171734,-0.466804,0.0205713,968,996,7.05727,-4.81236,12.2979,-6.17095,5.5944,-1.39474
-13.2087,2.17341,0.725156,0.68541,0.452895,0.0823591,0.0124134,-0.00784303,-0.0178121,0.0227755,-0.0182051,-0.526887,0.0225663,975,996,6.98675,-4.7729,12.6226,-6.15608,5.70905,-1.44682
-12.5126,2.17704,0.713968,0.689205,0.458829,0.00855165,0.00784207,-0.0069579,-0.018193,0.0200825,-0.0191983,-0.592243,0.0231773,982,996,6.84404,-4.72856,12.8539,-6.15096,5.7907,-1.48638
-11.8187,2.17986,0.713869,0.685722,0.463705,-0.0594205,0.00327898,-0.0059648,-0.0181909,0.017426,-0.0201118,-0.660992,0.0241802,989,996,6.64043,-4.69131,12.9653,-6.14889,5.83674,-1.54092
-11.1239,2.18333,0.711838,0.678062,0.468075,-0.122916,-0.00108715,-0.00490526,-0.017736,0.0148422,-0.0208346,-0.731786,0.0258269,996,996,6.40393,-4.65634,13.0408,-6.15454,5.89781,-1.60318
-10.427,2.18694,0.70338,0.662001,0.472289,-0.157361,-0.00501028,-0.00391412,-0.0167873,0.0123341,-0.0212585,-0.801717,0.0265965,1003,996,6.15109,-4.63355,13.02,-6.21181,5.99098,-1.65002
-9.72996,2.18926,0.695939,0.642112,0.480372,-0.170091,-0.0081741,-0.00308809,-0.0154385,0.0100154,-0.0212776,-0.867025,0.0253481,1010,996,5.91043,-4.67598,12.9321,-6.32078,6.08702,-1.67327
-9.0332,2.19127,0.691821,0.619804,0.493425,-0.171434,-0.0104521,-0.00251155,-0.0138538,0.00792964,-0.0208933,-0.92495,0.023792,1017,996,5.67154,-4.76262,12.7986,-6.52253,6.1775,-1.69966
-8.33666,2.1936,0.690763,0.603302,0.5096,-0.158545,-0.0118258,-0.00223731,-0.0122377,0.00611169,-0.0201748,-0.97209,0.023427,1024,996,5.52521,-4.9541,12.7008,-6.73791,6.26371,-1.74107
-7.64146,2.19608,0.697218,0.588951,0.516119,-0.128027,-0.0122447,-0.00226082,-0.0107418,0.00459226,-0.0190978,-1.00291,0.0224735,1031,996,5.44716,-5.0833,12.578,-6.89298,6.32844,-1.8069
-6.94588,2.19865,0.704081,0.576829,0.516659,-0.0861616,-0.0117428,-0.00258608,-0.00947795,0.00336139,-0.0176902,-1.0104,0.0219059,1038,996,5.42216,-5.17291,12.4684,-7.00053,6.39899,-1.87556
-6.24932,2.20099,0.708802,0.567847,0.51146,-0.0261736,-0.0106249,-0.00318342,-0.00856283,0.00243212,-0.0162404,-0.990351,0.0199636,1045,996,5.47639,-5.21169,12.3819,-7.08242,6.48505,-1.93346
-5.54943,2.20465,0.70216,0.559363,0.513327,0.032824,-0.00925471,-0.00396059,-0.00805982,0.00187573,-0.015091,-0.944062,0.0193584,1052,996,5.53247,-5.30138,12.3562,-7.2495,6.62292,-1.98616
-4.85013,2.20763,0.699891,0.553101,0.517688,0.0791092,-0.00797814,-0.00476884,-0.0080578,0.00184254,-0.0145895,-0.883684,0.0186819,1059,996,5.57987,-5.40202,12.3618,-7.41913,6.75104,-2.03748
-4.15237,2.20981,0.705659,0.549596,0.522253,0.10546,-0.00719643,-0.00548001,-0.00851504,0.00221996,-0.0148964,-0.835622,0.0185861,1066,996,5.60594,-5.47547,12.3989,-7.56974,6.8552,-2.09477
-3.45402,2.21243,0.711063,0.548095,0.521494,0.0968298,-0.00718975,-0.00586391,-0.00935622,0.00285284,-0.0159065,-0.820766,0.0180403,1073,996,5.5659,-5.45943,12.5101,-7.61024,6.96839,-2.16025
-2.75237,2.21617,0.705497,0.549513,0.513179,0.0743666,-0.00809719,-0.00585344,-0.0102411,0.00332706,-0.0172777,-0.839954,0.018901,1080,996,5.5218,-5.33127,12.7175,-7.56103,7.13188,-2.2174
-2.05261,2.21807,0.709157,0.545396,0.510399,0.0186065,-0.0100338,-0.00520275,-0.0109012,0.00354735,-0.0187839,-0.894427,0.0215869,1087,996,5.3352,-5.20434,12.8812,-7.51807,7.26635,-2.26313
-1.35192,2.22001,0.711147,0.53568,0.509686,-0.0702742,-0.012621,-0.00394189,-0.0111033,0.00363974,-0.0202026,-0.971689,0.030532,1094,996,5.00579,-5.04594,13.0414,-7.45106,7.41475,-2.30483
-0.65261,2.22134,0.720348,0.514615,0.51065,-0.1701,-0.0153578,-0.00225407,-0.0107019,0.00374225,-0.0213542,-1.06008,0.0374737,1101,996,4.53268,-4.89315,13.0764,-7.38981,7.54245,-2.35443
