 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.2141,-3.84084,0.0997717,-0.483009,0.381968,0.869952,0.0272854,-0.00524725,0.00373543,0.0277088,-0.00567065,0.112864,0.0161383,1500,1059,-1.92601,-4.92883,23.7559,-8.68155,29.1086,-3.639
40.9625,-3.83694,0.0614347,-0.465103,0.390133,0.844907,0.0258806,-0.00560148,0.00330663,0.0262241,-0.00594503,0.103527,0.0151747,1507,1059,-1.82675,-4.97369,24.7308,-8.73266,29.8752,-3.63581
41.7115,-3.8326,0.023616,-0.449894,0.398745,0.822208,0.0245286,-0.00587775,0.00289468,0.0248018,-0.00615087,0.0940739,0.014016,1514,1059,-1.74664,-5.01023,25.6824,-8.81688,30.6482,-3.64273
42.4605,-3.82865,-0.0120663,-0.436894,0.407903,0.798425,0.023398,-0.00604007,0.0025352,0.0236148,-0.00625681,0.085283,0.0127924,1521,1059,-1.69216,-5.06537,26.6105,-8.88848,31.4206,-3.64711
-38.6816,-4.63778,0.654366,-0.369595,0.131409,0.621076,-3.14347e-06,-0.00108692,-0.00171916,0.00125751,-0.00234757,-0.632724,0.0107901,716,1066,-2.70359,-2.18481,1.69705,-3.61591,6.60049,-1.51192
-38.0071,-4.63777,0.664526,-0.369713,0.124041,0.630343,0.000338542,-0.0013095,-0.00172015,0.00142185,-0.00239281,-0.562028,0.0103305,723,1066,-2.67564,-2.11607,1.41639,-3.59043,6.3352,-1.54573
-37.3322,-4.63651,0.674886,-0.370277,0.116678,0.640352,0.000621099,-0.00153235,-0.00179352,0.00163627,-0.00254753,-0.515063,0.0121241,730,1066,-2.65062,-2.04703,1.1368,-3.59411,6.07656,-1.60624
-36.6584,-4.63697,0.692546,-0.371667,0.109352,0.646788,0.000847053,-0.00175142,-0.00188061,0.00183358,-0.00273795,-0.483116,0.0129651,737,1066,-2.64071,-1.96502,0.834482,-3.58559,5.79638,-1.64979
-35.9829,-4.63749,0.70346,-0.371734,0.102789,0.659508,0.00105145,-0.00196977,-0.00196708,0.00202103,-0.00293935,-0.457955,0.0132712,744,1066,-2.60501,-1.91038,0.566128,-3.56228,5.54855,-1.67453
-35.3075,-4.63851,0.716364,-0.369622,0.0950714,0.68416,0.0012684,-0.0021819,-0.0020597,0.00222998,-0.00314347,-0.436781,0.0126856,751,1066,-2.52314,-1.87506,0.295857,-3.52109,5.29983,-1.69422
-34.6319,-4.63961,0.729892,-0.367667,0.0854666,0.713793,0.00151353,-0.00238552,-0.0021643,0.00247689,-0.00334887,-0.41878,0.0120736,758,1066,-2.43216,-1.82327,0.0191683,-3.47046,5.05559,-1.714
-33.9552,-4.64025,0.740048,-0.367858,0.0757587,0.738252,0.00177421,-0.00259177,-0.00226748,0.00273874,-0.0035563,-0.40219,0.0110971,765,1066,-2.37259,-1.75604,-0.248503,-3.42075,4.83123,-1.73457
-33.2791,-4.64164,0.754854,-0.37006,0.0661424,0.756195,0.00204653,-0.00281556,-0.00235736,0.0030018,-0.00377083,-0.385005,0.0111425,772,1066,-2.34597,-1.67163,-0.534563,-3.37047,4.5958,-1.75175
-32.6003,-4.64096,0.75769,-0.370957,0.0573498,0.774483,0.00236984,-0.0030688,-0.00244619,0.00330819,-0.00400715,-0.366286,0.0113371,779,1066,-2.30478,-1.60553,-0.753924,-3.33145,4.41366,-1.78112
-31.9214,-4.64092,0.762462,-0.369505,0.0483187,0.795188,0.00278372,-0.00328347,-0.00254612,0.0037106,-0.00421036,-0.349127,0.0115851,786,1066,-2.23396,-1.54163,-0.954431,-3.28352,4.23085,-1.8024
-31.2431,-4.64078,0.771675,-0.367076,0.0381975,0.81685,0.00328904,-0.00344306,-0.0026535,0.00420917,-0.0043632,-0.333787,0.0119868,793,1066,-2.15033,-1.47105,-1.15641,-3.23548,4.03817,-1.83701
-30.5641,-4.64112,0.779614,-0.364126,0.0268192,0.840297,0.00385643,-0.0035602,-0.0027763,0.00478055,-0.00448432,-0.321324,0.0122984,800,1066,-2.05685,-1.38763,-1.34444,-3.16607,3.85708,-1.8586
-29.8826,-4.64141,0.776726,-0.360898,0.0140089,0.866031,0.00444238,-0.0037867,-0.00288634,0.00535381,-0.00469813,-0.305865,0.012136,807,1066,-1.95483,-1.28982,-1.4851,-3.06057,3.7242,-1.85336
-29.2016,-4.64294,0.778429,-0.358543,0.00333469,0.885316,0.00504918,-0.00411197,-0.00299451,0.00594115,-0.00500394,-0.289501,0.0120105,814,1066,-1.87484,-1.20358,-1.63275,-2.9573,3.58032,-1.83437
-28.521,-4.64446,0.784192,-0.356337,-0.00610798,0.904804,0.00572018,-0.00450486,-0.00309122,0.00658206,-0.00536674,-0.271911,0.0120387,821,1066,-1.79577,-1.12163,-1.78988,-2.88633,3.428,-1.82591
-27.84,-4.6459,0.789858,-0.353549,-0.0152446,0.92123,0.00645854,-0.00495754,-0.00318044,0.00728479,-0.00578379,-0.254172,0.0116117,828,1066,-1.71663,-1.03334,-1.92764,-2.82214,3.28312,-1.81924
-27.157,-4.6462,0.787976,-0.349461,-0.0252738,0.938439,0.00726443,-0.00548649,-0.00325114,0.00804554,-0.0062676,-0.235786,0.0111302,835,1066,-1.62183,-0.934214,-2.01681,-2.75652,3.17457,-1.81667
-26.4728,-4.645,0.782235,-0.344119,-0.036084,0.955121,0.00812308,-0.006096,-0.00329988,0.00885157,-0.00682449,-0.217279,0.0107779,842,1066,-1.51459,-0.842611,-2.06946,-2.68713,3.08851,-1.83565
-25.7884,-4.6419,0.778443,-0.337927,-0.0478149,0.972265,0.00902443,-0.00677851,-0.00330901,0.00968934,-0.00744342,-0.198297,0.0111424,849,1066,-1.39699,-0.760486,-2.11346,-2.63462,3.00296,-1.8989
-25.1056,-4.64072,0.783896,-0.333465,-0.0587675,0.988353,0.00998859,-0.00754913,-0.0032956,0.0105874,-0.00814797,-0.179749,0.0123862,856,1066,-1.29921,-0.674367,-2.20158,-2.58395,2.88836,-1.94643
-24.4222,-4.64117,0.788043,-0.329674,-0.0705251,1.00784,0.011026,-0.00837938,-0.00329319,0.0115697,-0.00892302,-0.163604,0.013223,863,1066,-1.20041,-0.578008,-2.29064,-2.49818,2.78509,-1.95653
-23.7364,-4.6407,0.782751,-0.323666,-0.0833646,1.03306,0.0121631,-0.00921899,-0.00330036,0.0126609,-0.00971682,-0.149711,0.0133262,870,1066,-1.06574,-0.478486,-2.32286,-2.40322,2.72543,-1.96186
-23.0494,-4.6395,0.774314,-0.314942,-0.0971952,1.06451,0.0134043,-0.0100298,-0.00327194,0.0138526,-0.010478,-0.136155,0.0130456,877,1066,-0.888872,-0.385053,-2.31798,-2.30469,2.68526,-1.97415
-22.3631,-4.63865,0.771553,-0.30545,-0.110841,1.09283,0.014724,-0.0109027,-0.00317305,0.015111,-0.0112897,-0.121376,0.0124678,884,1066,-0.710276,-0.29434,-2.31381,-2.20633,2.63039,-1.99372
-21.6789,-4.63887,0.779908,-0.296085,-0.122065,1.11777,0.0161628,-0.011884,-0.00300294,0.0164807,-0.0122019,-0.105476,0.0118234,891,1066,-0.540377,-0.201596,-2.34006,-2.15842,2.53965,-2.0199
-20.9947,-4.64011,0.79046,-0.284943,-0.132202,1.14267,0.0177975,-0.0129697,-0.00279137,0.0180487,-0.0132209,-0.089749,0.0113144,898,1066,-0.352153,-0.101834,-2.34892,-2.12464,2.44715,-2.03074
-20.307,-4.64032,0.78687,-0.272717,-0.144176,1.16835,0.0196691,-0.0141428,-0.00254823,0.0198601,-0.0143337,-0.0748018,0.0129927,905,1066,-0.150072,0.00922552,-2.28556,-2.05128,2.41645,-2.0266
-19.6139,-4.63894,0.760762,-0.259404,-0.160789,1.20995,0.0218176,-0.0153083,-0.00230052,0.0219596,-0.0154503,-0.0616511,0.0161479,912,1066,0.100516,0.141387,-2.14241,-1.91942,2.48,-1.99773
-18.9212,-4.63598,0.73916,-0.246175,-0.179193,1.2618,0.0241767,-0.0166405,-0.00196046,0.0242706,-0.0167344,-0.0478835,0.0176353,919,1066,0.374777,0.253777,-2.02499,-1.80103,2.53427,-2.01317
-18.2334,-4.63432,0.741907,-0.23483,-0.19678,1.30595,0.0265173,-0.0180534,-0.00148296,0.0265666,-0.0181027,-0.0332231,0.01837,926,1066,0.613473,0.353794,-1.99984,-1.70301,2.50181,-2.06429
-17.5474,-4.63374,0.754495,-0.221397,-0.211249,1.34395,0.0288893,-0.0198215,-0.000823571,0.0289032,-0.0198354,-0.0169009,0.0187051,933,1066,0.859697,0.443827,-1.97296,-1.64668,2.43828,-2.1183
-16.8598,-4.63391,0.761546,-0.205169,-0.224476,1.39167,0.0313963,-0.0219736,9.05753e-06,0.0313963,-0.0219736,0.000169712,0.0182622,940,1066,1.15711,0.528943,-1.90332,-1.60653,2.40286,-2.14283
-16.1682,-4.63296,0.75322,-0.18427,-0.239968,1.45867,0.034173,-0.0243755,0.000998771,0.03419,-0.0243926,0.0170522,0.0172495,947,1066,1.54821,0.610521,-1.74798,-1.5492,2.43426,-2.15108
-15.4758,-4.63189,0.743116,-0.161459,-0.256981,1.53716,0.0372442,-0.0270099,0.00218137,0.0373181,-0.0270839,0.0338971,0.0184261,954,1066,1.98736,0.681441,-1.57487,-1.47717,2.47982,-2.15733
-14.7819,-4.63099,0.728863,-0.133288,-0.280066,1.63096,0.0403602,-0.0297587,0.00361347,0.0405459,-0.0299444,0.0513521,0.0201019,961,1066,2.52029,0.800593,-1.34605,-1.3536,2.54857,-2.14962
-14.087,-4.63148,0.712475,-0.107967,-0.302604,1.73197,0.0435089,-0.0327009,0.00518093,0.0438595,-0.0330515,0.0675682,0.0223089,968,1066,3.04325,0.919009,-1.13921,-1.22499,2.63221,-2.10782
-13.3919,-4.63198,0.697092,-0.0820139,-0.323597,1.84484,0.0467945,-0.0359599,0.00631278,0.0472733,-0.0364387,0.0756996,0.0249442,975,1066,3.60265,1.00042,-0.936915,-1.12371,2.71932,-2.06858
-12.6962,-4.63174,0.681421,-0.0613252,-0.344452,1.98444,0.0501526,-0.0393976,0.00748567,0.050774,-0.0400191,0.0828259,0.0291,982,1066,4.17491,1.05003,-0.816031,-1.07618,2.81522,-2.04372
-12.0011,-4.63038,0.670639,-0.0397466,-0.368288,2.13627,0.0533974,-0.0429401,0.00857187,0.0541542,-0.0436969,0.0880557,0.0307501,989,1066,4.78994,1.13297,-0.711524,-1.06791,2.90016,-2.05476
-11.3075,-4.62786,0.668727,-0.0146219,-0.394999,2.31924,0.0563478,-0.0466034,0.00956562,0.057229,-0.0474846,0.0918662,0.031867,996,1066,5.52077,1.19947,-0.638965,-1.11037,2.95881,-2.1125
-10.6127,-4.62423,0.663923,0.00564589,-0.423949,2.53292,0.0588411,-0.0503432,0.0103915,0.0598213,-0.0513234,0.0940492,0.0328409,1003,1066,6.28229,1.21859,-0.636593,-1.15299,3.03644,-2.18566
-9.91545,-4.62024,0.650674,0.02505,-0.449026,2.7689,0.0606807,-0.0540649,0.0108925,0.0617056,-0.0550898,0.0938111,0.0344612,1010,1066,7.094,1.14636,-0.628032,-1.22666,3.15417,-2.24472
-9.22027,-4.61817,0.648092,0.0283048,-0.466976,3.00273,0.0614667,-0.0576037,0.0108336,0.0624444,-0.0585813,0.0899997,0.0373519,1017,1066,7.74141,0.998441,-0.808926,-1.35371,3.23726,-2.29163
39.4553,-4.53756,0.085157,-0.502743,0.378396,0.921111,0.0289568,-0.00454893,0.0036159,0.0293426,-0.00493471,0.106288,0.0179147,1493,1066,-1.96069,-4.9467,22.6411,-8.51495,28.2336,-3.45379
40.2028,-4.53339,0.0470448,-0.481956,0.387132,0.89216,0.0275011,-0.00502464,0.00320616,0.0278141,-0.00533767,0.097325,0.0168821,1500,1066,-1.84564,-4.98442,23.64,-8.58448,28.9914,-3.45966
40.9504,-4.53027,0.0107302,-0.463969,0.394337,0.865714,0.0259881,-0.0053959,0.00278152,0.0262327,-0.00564051,0.0877176,0.0159723,1507,1066,-1.74957,-5.01795,24.6084,-8.61722,29.7496,-3.44905
41.6979,-4.52774,-0.0230875,-0.447615,0.401294,0.843247,0.0245189,-0.00567213,0.00236797,0.0247035,-0.00585673,0.077799,0.0146122,1514,1066,-1.65689,-5.04812,25.5554,-8.6526,30.5059,-3.43284
42.445,-4.52551,-0.0534947,-0.43445,0.409827,0.822952,0.0232307,-0.00582059,0.00199069,0.0233664,-0.00595636,0.0680992,0.0133974,1521,1066,-1.58888,-5.10737,26.4624,-8.69942,31.2566,-3.41933
-38.6931,-5.3049,0.639488,-0.37464,0.133528,0.626849,-0.000280543,-0.00078956,-0.00165668,0.00114107,-0.00221117,-0.709181,0.0110714,716,1073,-2.74619,-2.19972,1.39302,-3.88501,6.35908,-1.75371
-38.02,-5.30608,0.656767,-0.375423,0.125801,0.640027,0.000105186,-0.00102324,-0.00164646,0.00128142,-0.00219947,-0.620328,0.0106927,723,1073,-2.71766,-2.13044,1.07027,-3.8565,6.06618,-1.78164
-37.3462,-5.30586,0.671861,-0.376389,0.118551,0.649811,0.000434229,-0.00127136,-0.00170773,0.00149025,-0.00232739,-0.553825,0.0114372,730,1073,-2.69713,-2.0611,0.768507,-3.85273,5.78899,-1.83307
-36.6708,-5.30605,0.680663,-0.377358,0.111049,0.657268,0.000697678,-0.00151471,-0.00178103,0.00168809,-0.00250512,-0.507504,0.0116079,737,1073,-2.68065,-1.9842,0.502117,-3.82114,5.54227,-1.86017
-35.995,-5.30689,0.689135,-0.376405,0.103217,0.674056,0.000928438,-0.00175332,-0.00185535,0.00187673,-0.00270161,-0.472496,0.0121435,744,1073,-2.62612,-1.92644,0.244853,-3.77252,5.30336,-1.87272
-35.3218,-5.30929,0.712989,-0.374811,0.0948,0.698791,0.00116442,-0.00198006,-0.00193803,0.00208776,-0.00290339,-0.444614,0.0124483,751,1073,-2.54912,-1.88438,-0.0732695,-3.72323,5.01237,-1.89247
-34.6493,-5.31247,0.742049,-0.374539,0.0859136,0.721323,0.00142414,-0.00219584,-0.00203315,0.00233624,-0.00310794,-0.421701,0.0125021,758,1073,-2.4893,-1.82844,-0.41318,-3.6697,4.70812,-1.90912
-33.9729,-5.31415,0.753059,-0.375283,0.076631,0.743521,0.00168967,-0.00241358,-0.00212232,0.00258989,-0.0033138,-0.401168,0.0117982,765,1073,-2.43983,-1.75787,-0.685948,-3.60709,4.47983,-1.91103
-33.2958,-5.31505,0.762041,-0.376848,0.0676418,0.76233,0.00195479,-0.00264815,-0.002191,0.00283093,-0.0035243,-0.380406,0.0116014,772,1073,-2.40491,-1.68041,-0.944831,-3.56017,4.2665,-1.9241
-32.6159,-5.3139,0.758601,-0.377679,0.0592917,0.78216,0.00226396,-0.00291378,-0.00226112,0.00311237,-0.00376219,-0.358961,0.0113001,779,1073,-2.35993,-1.61928,-1.14242,-3.52351,4.10821,-1.94834
-31.9367,-5.3134,0.76103,-0.376755,0.051528,0.80222,0.00266516,-0.00310644,-0.00235108,0.00350165,-0.00394293,-0.341823,0.0115807,786,1073,-2.29597,-1.57269,-1.33775,-3.48625,3.93432,-1.97397
-31.2586,-5.3135,0.770833,-0.374871,0.0417034,0.825235,0.00316252,-0.00319772,-0.00244836,0.00399583,-0.00403104,-0.328057,0.0117121,793,1073,-2.21517,-1.50862,-1.55014,-3.43807,3.7391,-2.00599
-30.58,-5.31418,0.780206,-0.373434,0.032108,0.847024,0.00373313,-0.00320162,-0.00256479,0.00457863,-0.00404712,-0.318435,0.0120479,800,1073,-2.1409,-1.44193,-1.75583,-3.38124,3.55222,-2.02508
-29.9003,-5.31458,0.785586,-0.370254,0.0189166,0.875968,0.00431711,-0.0033338,-0.00266103,0.00515161,-0.0041683,-0.303887,0.0120427,807,1073,-2.03262,-1.34228,-1.93467,-3.2972,3.38765,-2.03991
-29.2195,-5.31562,0.787932,-0.367072,0.00739477,0.902097,0.00491107,-0.00357004,-0.00276144,0.00573094,-0.0043899,-0.288608,0.0118252,814,1073,-1.9297,-1.25559,-2.08892,-3.20633,3.24134,-2.03363
-28.5396,-5.31832,0.796502,-0.365143,-0.00215384,0.922274,0.00556788,-0.00386535,-0.00285066,0.00636241,-0.00465988,-0.27182,0.0115313,821,1073,-1.85176,-1.17333,-2.26144,-3.11845,3.07759,-2.00892
-27.859,-5.32082,0.803098,-0.362637,-0.0113363,0.939018,0.00628945,-0.0042184,-0.00292955,0.007051,-0.00497996,-0.254327,0.0111543,828,1073,-1.77456,-1.08731,-2.4067,-3.03234,2.92847,-1.98333
-27.1749,-5.32076,0.795305,-0.358028,-0.0206371,0.955085,0.00708756,-0.00466393,-0.00298524,0.00780241,-0.00537879,-0.235038,0.0109092,835,1073,-1.67662,-0.996837,-2.46562,-2.96333,2.84244,-1.97461
-26.4905,-5.31933,0.787889,-0.352396,-0.0304559,0.971426,0.00794023,-0.00520277,-0.00301483,0.00859879,-0.00586134,-0.215063,0.0110908,842,1073,-1.56707,-0.90763,-2.50806,-2.91247,2.76268,-1.99525
-25.8062,-5.31677,0.783585,-0.346092,-0.0418093,0.990375,0.00882659,-0.00581889,-0.00299137,0.00941402,-0.00640632,-0.193908,0.0115748,849,1073,-1.44433,-0.821137,-2.55226,-2.86505,2.67867,-2.04726
-25.1235,-5.3162,0.78859,-0.341022,-0.0530081,1.00692,0.00976583,-0.00653259,-0.00293385,0.0102779,-0.00704462,-0.172785,0.0125331,856,1073,-1.33899,-0.730312,-2.63368,-2.80171,2.56531,-2.0819
-24.4395,-5.3168,0.789722,-0.336892,-0.064866,1.02706,0.0107513,-0.00729886,-0.00288339,0.0112007,-0.00774828,-0.154619,0.0132174,863,1073,-1.23496,-0.635694,-2.70898,-2.70357,2.4733,-2.08241
-23.7517,-5.31494,0.774521,-0.331062,-0.0768656,1.05071,0.0118085,-0.00805011,-0.00283971,0.0122066,-0.0084482,-0.139279,0.0135523,870,1073,-1.10538,-0.553372,-2.70139,-2.60849,2.45198,-2.09251
-23.0629,-5.31248,0.757183,-0.321948,-0.089713,1.07923,0.0129521,-0.00873357,-0.00274897,0.0132951,-0.00907661,-0.124149,0.0135817,877,1073,-0.930783,-0.47394,-2.65259,-2.51264,2.44629,-2.10983
-22.3761,-5.31122,0.751492,-0.313793,-0.103467,1.11224,0.0141562,-0.0094598,-0.00256083,0.0144307,-0.00973429,-0.106782,0.012989,884,1073,-0.755332,-0.386594,-2.65845,-2.42215,2.40269,-2.13178
-21.6921,-5.31196,0.760475,-0.305259,-0.115019,1.13683,0.0154647,-0.0102894,-0.00227284,0.0156638,-0.0104885,-0.0873516,0.0119352,891,1073,-0.594295,-0.293369,-2.6951,-2.35815,2.30916,-2.14983
-21.0092,-5.31475,0.776449,-0.295639,-0.12596,1.16603,0.0169543,-0.0112058,-0.00192872,0.0170858,-0.0113373,-0.0680673,0.0110609,898,1073,-0.411592,-0.1905,-2.74826,-2.30366,2.19505,-2.14325
-20.3218,-5.31582,0.773779,-0.28447,-0.137928,1.19428,0.0186707,-0.0121691,-0.001535,0.0187469,-0.0122453,-0.04961,0.0130276,905,1073,-0.214172,-0.0733903,-2.70365,-2.22817,2.16029,-2.12507
-19.6308,-5.31458,0.756481,-0.272846,-0.152171,1.23013,0.020701,-0.0130263,-0.00112666,0.0207385,-0.0130639,-0.0333554,0.0156367,912,1073,0.00612011,0.0390343,-2.60171,-2.13094,2.18987,-2.11758
-18.9393,-5.31259,0.739849,-0.261941,-0.168205,1.27292,0.0229543,-0.0140402,-0.000580837,0.0229634,-0.0140493,-0.0156955,0.0165697,919,1073,0.236048,0.146851,-2.51238,-2.02694,2.2245,-2.12747
-18.2509,-5.3108,0.739065,-0.251257,-0.184887,1.31904,0.025053,-0.0150761,0.000178553,0.0250538,-0.0150769,0.00444936,0.0173464,926,1073,0.472489,0.23853,-2.48335,-1.93774,2.20547,-2.17345
-17.5621,-5.3099,0.738782,-0.237443,-0.198727,1.36266,0.0270651,-0.0165402,0.00120951,0.0270986,-0.0165738,0.0277093,0.0177669,933,1073,0.735466,0.320327,-2.41174,-1.87427,2.19134,-2.20252
-16.8724,-5.3095,0.73617,-0.221036,-0.210884,1.41153,0.0291189,-0.0184844,0.00248937,0.0292488,-0.0186142,0.0521046,0.0184022,940,1073,1.03741,0.385879,-2.30433,-1.82618,2.19316,-2.21528
-16.1806,-5.3086,0.726134,-0.200782,-0.224155,1.46956,0.0313977,-0.0206858,0.00398312,0.0317006,-0.0209887,0.0758875,0.017568,947,1073,1.40105,0.451131,-2.13456,-1.76996,2.23099,-2.21982
-15.489,-5.30804,0.719368,-0.181202,-0.238186,1.53679,0.03395,-0.0231061,0.00574334,0.0345224,-0.0236785,0.0993334,0.0172906,954,1073,1.78069,0.509339,-1.98963,-1.71537,2.26337,-2.22554
-14.797,-5.30834,0.712953,-0.156997,-0.257905,1.6235,0.036568,-0.0255599,0.00782696,0.0375389,-0.0265308,0.123413,0.0186403,961,1073,2.256,0.604628,-1.82089,-1.61348,2.30131,-2.21466
-14.1022,-5.30844,0.696246,-0.132288,-0.280163,1.72804,0.0393939,-0.0281644,0.0101141,0.0408756,-0.029646,0.145461,0.0205561,968,1073,2.781,0.706903,-1.6246,-1.48944,2.38624,-2.18186
-13.4076,-5.30837,0.683013,-0.107809,-0.299396,1.84619,0.0425454,-0.0312115,0.0121223,0.0444867,-0.0331527,0.158792,0.0228467,975,1073,3.33755,0.763174,-1.45349,-1.42849,2.46521,-2.16148
-12.7128,-5.30753,0.670688,-0.0910996,-0.317839,1.97457,0.0458148,-0.0344607,0.0141462,0.0482347,-0.0368806,0.169425,0.0279196,982,1073,3.84228,0.792993,-1.36909,-1.4013,2.54837,-2.1594
-12.0187,-5.30725,0.663674,-0.0739892,-0.337375,2.10982,0.0491278,-0.0377968,0.016201,0.0520492,-0.0407182,0.178402,0.0291698,989,1073,4.37119,0.844433,-1.30064,-1.39286,2.61817,-2.15933
-11.3246,-5.30542,0.659187,-0.0545635,-0.357081,2.27821,0.0523485,-0.04125,0.0183158,0.055805,-0.0447065,0.186522,0.0310212,996,1073,5.00688,0.856294,-1.25501,-1.46363,2.68628,-2.19773
-10.6279,-5.30284,0.645412,-0.0358875,-0.378222,2.48832,0.055368,-0.044768,0.0204399,0.0593795,-0.0487795,0.193796,0.0324739,1003,1073,5.74075,0.807987,-1.22927,-1.54222,2.79789,-2.2283
-9.93058,-5.30013,0.631558,-0.0185617,-0.394481,2.69925,0.0580332,-0.0482358,0.0224352,0.0625755,-0.0527781,0.199763,0.0342168,1010,1073,6.46723,0.707398,-1.20394,-1.6735,2.91725,-2.26118
-9.23555,-5.29818,0.629171,-0.0191595,-0.404662,2.91358,0.0599955,-0.0514592,0.0240907,0.0649797,-0.0564435,0.204017,0.0381681,1017,1073,7.02451,0.538976,-1.39765,-1.88452,2.99941,-2.30768
39.4443,-5.23249,0.0316118,-0.498726,0.385768,0.938579,0.0294114,-0.00411556,0.00304901,0.0296865,-0.00439059,0.0899585,0.0197852,1493,1073,-1.86848,-5.01801,22.56,-8.37798,28.1186,-3.21944
40.1929,-5.22761,-0.00962099,-0.47999,0.392127,0.915057,0.027808,-0.00466034,0.00260687,0.028016,-0.00486831,0.07961,0.0163848,1500,1073,-1.7542,-5.028,23.5482,-8.45099,28.8889,-3.23511
40.939,-5.22454,-0.0418587,-0.461863,0.398122,0.886571,0.0261881,-0.00507231,0.00216078,0.0263368,-0.00522096,0.0686864,0.015949,1507,1073,-1.66275,-5.05302,24.503,-8.47567,29.631,-3.23666
41.6842,-5.22182,-0.0690224,-0.445243,0.403807,0.863019,0.0246152,-0.00536297,0.00172543,0.0247142,-0.00546195,0.0573041,0.015,1514,1073,-1.57036,-5.08379,25.4271,-8.50664,30.361,-3.24392
42.4279,-5.22098,-0.0900802,-0.431516,0.411421,0.844274,0.0231842,-0.00550258,0.00131332,0.0232442,-0.00556258,0.0456541,0.0137392,1521,1073,-1.49135,-5.14789,26.3019,-8.53297,31.0742,-3.22847
-38.7041,-5.97072,0.621,-0.37925,0.134873,0.635254,-0.000535728,-0.000341634,-0.00163554,0.00119974,-0.0020771,-0.815032,0.010995,716,1080,-2.7792,-2.21912,1.10216,-4.15371,6.13185,-2.00971
-38.0334,-5.97444,0.650864,-0.380946,0.12786,0.651148,-0.000111266,-0.000596654,-0.00160854,0.00127278,-0.0019807,-0.710524,0.0106687,723,1080,-2.75513,-2.16269,0.716048,-4.11265,5.79006,-2.0168
-37.361,-5.97726,0.673078,-0.382192,0.120582,0.661917,0.000261188,-0.000881012,-0.00165267,0.00143865,-0.00205847,-0.61904,0.0103047,730,1080,-2.73549,-2.09005,0.381061,-4.06926,5.48438,-2.02346
-36.6841,-5.97816,0.67266,-0.382306,0.112455,0.673919,0.000561181,-0.00115981,-0.00170794,0.00161315,-0.00221178,-0.552049,0.0099166,737,1080,-2.70115,-2.01261,0.148812,-3.99883,5.27203,-2.01305
-36.0079,-5.97903,0.67844,-0.381175,0.10406,0.693048,0.000818672,-0.00143058,-0.00176627,0.00178797,-0.00239987,-0.501906,0.0103493,744,1080,-2.63988,-1.95237,-0.101099,-3.94,5.04315,-2.01922
-35.3343,-5.98159,0.699409,-0.380818,0.0954211,0.715218,0.00107431,-0.00168346,-0.00183545,0.00199111,-0.00260027,-0.463247,0.0111099,751,1080,-2.58026,-1.90474,-0.415798,-3.87387,4.76282,-2.02842
-34.6628,-5.98502,0.73374,-0.381759,0.0871697,0.733871,0.00134838,-0.00192305,-0.0019182,0.00223359,-0.00280826,-0.432359,0.0119543,758,1080,-2.54042,-1.85257,-0.780566,-3.82763,4.43828,-2.05349
-33.9875,-5.98708,0.749785,-0.382245,0.0784866,0.753693,0.0016169,-0.0021644,-0.00199215,0.00247274,-0.00302025,-0.405766,0.0121917,765,1080,-2.49286,-1.78114,-1.06548,-3.77732,4.19054,-2.06099
-33.3108,-5.987,0.760225,-0.382708,0.0693386,0.774104,0.00187084,-0.00242134,-0.00203953,0.00268539,-0.00323589,-0.379973,0.0121352,772,1080,-2.4432,-1.70425,-1.32158,-3.75501,3.97194,-2.09892
-32.6311,-5.98515,0.757375,-0.382742,0.0607408,0.793104,0.00216116,-0.00271122,-0.00209472,0.00293789,-0.00348795,-0.355087,0.0115335,779,1080,-2.39138,-1.63805,-1.51161,-3.73284,3.81155,-2.14034
-31.9514,-5.98393,0.756587,-0.382827,0.0536905,0.810938,0.00254663,-0.00288234,-0.00218465,0.00331656,-0.00365227,-0.338834,0.0118841,786,1080,-2.34223,-1.59733,-1.70027,-3.70629,3.65004,-2.17399
-31.2733,-5.985,0.765583,-0.381815,0.044289,0.835318,0.0030366,-0.00288911,-0.00228478,0.00381523,-0.00366775,-0.328447,0.0121041,793,1080,-2.26762,-1.53685,-1.92142,-3.64448,3.45727,-2.18459
-30.5948,-5.98681,0.774844,-0.381013,0.035042,0.856247,0.00361893,-0.00274599,-0.00241302,0.0044303,-0.00355736,-0.324372,0.0120213,800,1080,-2.20151,-1.47084,-2.13199,-3.56823,3.27013,-2.18066
-29.9159,-5.98856,0.783878,-0.379016,0.0229819,0.884061,0.00421203,-0.00275516,-0.00251291,0.0050238,-0.00356693,-0.312458,0.0122927,807,1080,-2.10784,-1.37881,-2.33522,-3.47832,3.09085,-2.17751
-29.2362,-5.98991,0.790837,-0.376797,0.0115047,0.91173,0.00480092,-0.00287302,-0.00262528,0.00561308,-0.00368518,-0.300024,0.0114616,814,1080,-2.01154,-1.29439,-2.51985,-3.39555,2.92665,-2.17759
-28.5562,-5.99234,0.797871,-0.375065,0.00188321,0.934473,0.00544886,-0.00303387,-0.00272399,0.00624826,-0.00383327,-0.285452,0.010883,821,1080,-1.93011,-1.21822,-2.69315,-3.30824,2.76869,-2.15532
