 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.9471,-19.6433,-1.00439,-0.209337,0.0480244,0.354839,0.00389262,-0.000802875,-0.00141246,0.00428476,-0.00119501,-0.270806,0.00762926,1346,1220,-0.988394,-0.840891,12.176,-1.29674,14.5994,-0.486091
24.6761,-19.648,-1.03375,-0.207119,0.0494845,0.349632,0.0039424,-0.000784589,-0.00136127,0.00430639,-0.00114858,-0.261276,0.00787088,1353,1220,-0.977133,-0.849716,12.7579,-1.21523,15.1496,-0.393909
25.4054,-19.6524,-1.06224,-0.204191,0.0507529,0.343738,0.00394595,-0.000766563,-0.00130276,0.00428211,-0.00110273,-0.252531,0.00757559,1360,1220,-0.961164,-0.857721,13.3521,-1.13549,15.7044,-0.307837
26.1344,-19.6569,-1.08707,-0.200465,0.0514668,0.336211,0.00390543,-0.000774434,-0.0012039,0.00419697,-0.00106598,-0.237592,0.00731317,1367,1220,-0.942412,-0.857827,13.949,-1.05536,16.2527,-0.227827
26.8649,-19.6597,-1.11476,-0.19744,0.0516511,0.331327,0.00385823,-0.00081708,-0.00105471,0.00408515,-0.001044,-0.211918,0.00728952,1374,1220,-0.922436,-0.856892,14.5565,-1.00064,16.8209,-0.178001
27.5996,-19.6618,-1.15344,-0.195753,0.0515509,0.329389,0.00383922,-0.000882829,-0.000892243,0.00400219,-0.0010458,-0.180657,0.00772296,1381,1220,-0.90644,-0.854039,15.1998,-0.941009,17.4407,-0.121678
28.3382,-19.6624,-1.20152,-0.194069,0.0515877,0.32647,0.00381706,-0.000917516,-0.000751137,0.00393337,-0.00103383,-0.153625,0.00821275,1388,1220,-0.893622,-0.854945,15.8892,-0.891896,18.1062,-0.0785489
29.0756,-19.6627,-1.24403,-0.191737,0.0522165,0.324252,0.0037953,-0.000957323,-0.000601053,0.00387013,-0.00103216,-0.12387,0.00836553,1395,1220,-0.872695,-0.860959,16.571,-0.866731,18.7578,-0.0511297
29.8137,-19.6642,-1.28613,-0.18852,0.0530048,0.320983,0.00378469,-0.000970224,-0.000483848,0.00383342,-0.00101896,-0.100387,0.00820328,1402,1220,-0.846626,-0.864692,17.2685,-0.823321,19.4153,-0.001907
30.551,-19.6674,-1.32381,-0.185159,0.053542,0.315374,0.00376142,-0.000946205,-0.000393009,0.00379401,-0.000978789,-0.0827203,0.00752819,1409,1220,-0.826442,-0.857754,17.9586,-0.754832,20.0626,0.0733719
31.2902,-19.6721,-1.36499,-0.181665,0.0537766,0.30699,0.00372677,-0.000898826,-0.000307114,0.00374708,-0.000919128,-0.0660082,0.00738714,1416,1220,-0.813734,-0.846515,18.6729,-0.644398,20.7311,0.18328
32.0352,-19.6748,-1.42191,-0.179659,0.0544393,0.300548,0.00370455,-0.000837498,-0.000222517,0.00371542,-0.000848373,-0.0488346,0.00785932,1423,1220,-0.809666,-0.841124,19.4413,-0.5498,21.4705,0.283863
32.7786,-19.6766,-1.47112,-0.177893,0.0552353,0.300489,0.00369805,-0.000757324,-0.000132642,0.003702,-0.00076127,-0.0297362,0.00790287,1430,1220,-0.788109,-0.845177,20.1814,-0.493962,22.1879,0.351412
33.5221,-19.6787,-1.51843,-0.175568,0.056059,0.297863,0.00371376,-0.000664256,-4.63464e-05,0.00371425,-0.000664746,-0.0105846,0.00804169,1437,1220,-0.769341,-0.849652,20.9293,-0.431106,22.9058,0.421216
34.2646,-19.6813,-1.56026,-0.172437,0.0568232,0.296854,0.0037509,-0.000568871,3.69924e-05,0.00375122,-0.000569187,0.00856268,0.00780596,1444,1220,-0.737806,-0.85571,21.6707,-0.369543,23.6099,0.490095
35.0115,-19.6835,-1.61299,-0.169675,0.0575891,0.296192,0.00381051,-0.000480215,0.000115182,0.0038136,-0.000483304,0.0268186,0.00804514,1451,1220,-0.708806,-0.865765,22.4593,-0.293739,24.3652,0.569882
35.7594,-19.6844,-1.66653,-0.167254,0.0580359,0.296109,0.00387601,-0.000410749,0.000184428,0.00388393,-0.000418669,0.042917,0.00804067,1458,1220,-0.681187,-0.875168,23.256,-0.237628,25.1324,0.625383
36.5051,-19.6852,-1.71085,-0.165014,0.0581552,0.292651,0.00392718,-0.000363563,0.000222285,0.00393867,-0.000375048,0.0516214,0.00776526,1465,1220,-0.666042,-0.878968,24.024,-0.194718,25.8713,0.660089
37.2484,-19.6874,-1.74595,-0.162074,0.0585302,0.287372,0.00395303,-0.000341498,0.000212052,0.00396348,-0.000351943,0.0492177,0.0079373,1472,1220,-0.650261,-0.877658,24.7712,-0.145595,26.5812,0.707871
-32.7705,-19.9603,-0.234007,-0.190083,0.0887209,0.147638,-0.00135039,7.76565e-05,0.000104438,8.52541e-05,-0.00135798,1.49818,0.00703397,779,1227,-1.69161,-1.06392,-0.868899,-6.86986,1.30386,-5.82412
-32.0912,-19.9632,-0.238485,-0.191139,0.087468,0.152666,-0.00144439,4.64749e-05,4.10602e-05,4.76048e-05,-0.00144552,1.54328,0.00708653,786,1227,-1.68919,-1.06365,-1.0392,-6.81809,1.15291,-5.7888
-31.4118,-19.9682,-0.241297,-0.191951,0.0861096,0.156483,-0.00152432,2.38048e-05,-1.75957e-05,2.40048e-05,-0.00152452,-1.55943,0.00714358,793,1227,-1.68649,-1.05379,-1.20507,-6.72825,1.00158,-5.71009
-30.7323,-19.9727,-0.24242,-0.191984,0.0848827,0.160027,-0.00157879,8.85426e-06,-7.01891e-05,1.19512e-05,-0.00158189,-1.5267,0.00716575,800,1227,-1.6762,-1.04084,-1.36153,-6.66063,0.851111,-5.64826
-30.0511,-19.9754,-0.250069,-0.192782,0.0837835,0.163474,-0.0016048,-7.92889e-06,-0.000108402,-6.0373e-07,-0.00161213,-1.50332,0.00706188,807,1227,-1.6739,-1.02717,-1.49258,-6.61972,0.733367,-5.60986
-29.3693,-19.9787,-0.258792,-0.194137,0.0825753,0.165194,-0.00160581,-2.93175e-05,-0.000125752,-1.93496e-05,-0.00161577,-1.4917,0.00688697,814,1227,-1.68074,-1.01539,-1.61525,-6.55802,0.626525,-5.55835
-28.6887,-19.9845,-0.259337,-0.195743,0.081032,0.168275,-0.00158943,-4.90862e-05,-0.000122959,-3.93328e-05,-0.00159918,-1.49164,0.00655151,821,1227,-1.68723,-1.00005,-1.7683,-6.45776,0.494314,-5.469
-28.01,-19.9927,-0.248618,-0.197187,0.0793912,0.174372,-0.00155683,-6.40502e-05,-0.000104815,-5.67266e-05,-0.00156416,-1.50104,0.00673972,828,1227,-1.68572,-0.988343,-1.96219,-6.33236,0.325049,-5.35428
-27.3303,-19.9988,-0.241176,-0.198798,0.0781037,0.180659,-0.00152355,-7.51753e-05,-7.8515e-05,-7.09315e-05,-0.00152779,-1.5168,0.00733916,835,1227,-1.68543,-0.983843,-2.1373,-6.24435,0.176296,-5.27662
-26.6499,-20.0034,-0.234798,-0.20002,0.077306,0.184583,-0.00149447,-8.7418e-05,-4.66539e-05,-8.58728e-05,-0.00149601,-1.53769,0.00734642,842,1227,-1.68605,-0.985328,-2.29232,-6.1855,0.0393573,-5.22855
-25.9679,-20.007,-0.233931,-0.201004,0.0769813,0.187359,-0.00146831,-9.56406e-05,-1.71316e-05,-9.54268e-05,-0.00146853,-1.55832,0.00708543,849,1227,-1.68665,-0.991604,-2.41411,-6.13854,-0.0689906,-5.18969
-25.2875,-20.0115,-0.223417,-0.201512,0.0757778,0.190223,-0.00144174,-0.000101622,4.16046e-06,-0.000101609,-0.00144175,1.56769,0.00631249,856,1227,-1.68184,-0.979853,-2.56157,-6.09286,-0.207593,-5.15182
-24.6059,-20.0167,-0.216877,-0.201691,0.0739004,0.196919,-0.00140824,-0.000106328,1.95345e-05,-0.000106035,-0.00140853,1.5558,0.00636129,863,1227,-1.66516,-0.957964,-2.69033,-6.02868,-0.324239,-5.09164
-23.9219,-20.0213,-0.219726,-0.202454,0.0723489,0.20694,-0.00137643,-0.000112017,2.62354e-05,-0.000111473,-0.00137697,1.55006,0.00697548,870,1227,-1.6472,-0.950278,-2.78702,-5.95997,-0.397475,-5.0282
-23.2353,-20.0244,-0.232885,-0.204178,0.0709662,0.217253,-0.00135314,-0.000120226,2.24366e-05,-0.000119818,-0.00135355,1.55261,0.00742588,877,1227,-1.63819,-0.948241,-2.84621,-5.89889,-0.423375,-4.9742
-22.5474,-20.0269,-0.249462,-0.20589,0.0695333,0.225803,-0.00133417,-0.000130997,9.62029e-06,-0.00013092,-0.00133424,1.5628,0.00755736,884,1227,-1.63261,-0.947957,-2.88152,-5.83921,-0.428661,-4.92777
-21.8593,-20.0301,-0.265046,-0.207442,0.0678046,0.2314,-0.00131575,-0.000147628,-8.08692e-06,-0.000147572,-0.0013158,-1.56387,0.00755391,891,1227,-1.63149,-0.934391,-2.90693,-5.76817,-0.430884,-4.8685
-21.1708,-20.0342,-0.280389,-0.208104,0.0661322,0.234853,-0.00130977,-0.00017067,-2.8623e-05,-0.000169951,-0.00131049,-1.54569,0.00747603,898,1227,-1.62581,-0.912113,-2.91373,-5.68531,-0.427233,-4.7914
-20.481,-20.0375,-0.299117,-0.208454,0.0648642,0.23915,-0.00131439,-0.000198201,-4.89771e-05,-0.000196056,-0.00131653,-1.52703,0.00749263,905,1227,-1.61509,-0.901158,-2.89796,-5.6107,-0.402985,-4.72409
-19.7901,-20.0415,-0.320902,-0.208901,0.0634442,0.245358,-0.00133212,-0.00023102,-7.49548e-05,-0.000225941,-0.0013372,-1.50314,0.00748488,912,1227,-1.60095,-0.892975,-2.86753,-5.51467,-0.360042,-4.63758
-19.1017,-20.0457,-0.329174,-0.209583,0.0619246,0.254352,-0.00136767,-0.000267784,-0.000110011,-0.000256888,-0.00137857,-1.47208,0.00703014,919,1227,-1.58281,-0.888722,-2.88874,-5.43922,-0.3619,-4.57233
-18.4111,-20.0496,-0.344964,-0.210569,0.0600335,0.26224,-0.00141988,-0.000307206,-0.000151566,-0.000286929,-0.00144016,-1.43781,0.00687953,926,1227,-1.56983,-0.871821,-2.87462,-5.35912,-0.327455,-4.49939
-17.7193,-20.0535,-0.364256,-0.211332,0.0584199,0.268248,-0.0014946,-0.000343915,-0.000192141,-0.000312679,-0.00152584,-1.40964,0.00697429,933,1227,-1.55869,-0.853054,-2.83418,-5.27664,-0.272257,-4.42009
-17.0264,-20.0558,-0.385828,-0.211462,0.0569459,0.272721,-0.00159695,-0.000376954,-0.00022423,-0.000337047,-0.00163686,-1.39467,0.0070081,940,1227,-1.54449,-0.837976,-2.76795,-5.22035,-0.200224,-4.37085
-16.3352,-20.059,-0.397702,-0.211907,0.0557672,0.277263,-0.00172222,-0.000415873,-0.000243404,-0.000371994,-0.0017661,-1.39244,0.00710024,947,1227,-1.53337,-0.837197,-2.73538,-5.15559,-0.158661,-4.32135
-15.643,-20.0626,-0.411818,-0.212967,0.0544726,0.282764,-0.00183206,-0.000435286,-0.000271445,-0.000384389,-0.00188295,-1.38544,0.00725219,954,1227,-1.52613,-0.83736,-2.69464,-5.07769,-0.101335,-4.26021
-14.9494,-20.0663,-0.429766,-0.214793,0.0529878,0.290165,-0.00192652,-0.000451089,-0.000314721,-0.000386762,-0.00199085,-1.36918,0.00734584,961,1227,-1.52201,-0.830893,-2.64243,-4.99618,-0.0219914,-4.18898
-14.2547,-20.0701,-0.450519,-0.216602,0.0509363,0.297285,-0.00202163,-0.00047451,-0.000372704,-0.000389406,-0.00210674,-1.3463,0.00715101,968,1227,-1.51794,-0.812417,-2.57131,-4.9084,0.0754864,-4.11172
-13.5579,-20.0738,-0.477987,-0.217984,0.048246,0.306333,-0.00209118,-0.000521489,-0.000440355,-0.000406393,-0.00220628,-1.31514,0.00698869,975,1227,-1.50457,-0.784462,-2.46529,-4.81048,0.206279,-4.02422
-12.8616,-20.0796,-0.501012,-0.219328,0.0454543,0.313789,-0.00214321,-0.000640053,-0.000549859,-0.000460388,-0.00232287,-1.25498,0.00679266,982,1227,-1.49429,-0.752892,-2.36701,-4.67586,0.326331,-3.90168
-12.1651,-20.0842,-0.522468,-0.220709,0.0429668,0.320772,-0.00215818,-0.000728948,-0.000695895,-0.000446093,-0.00244103,-1.18473,0.00737571,989,1227,-1.48541,-0.728217,-2.26626,-4.56805,0.448262,-3.80731
-11.4694,-20.086,-0.538309,-0.22216,0.04059,0.328108,-0.0021085,-0.000814788,-0.000895952,-0.000356587,-0.0025667,-1.09806,0.00769616,996,1227,-1.47626,-0.711567,-2.17969,-4.52373,0.557165,-3.7817
-10.7722,-20.0872,-0.558286,-0.223455,0.0381321,0.334592,-0.00204951,-0.000932536,-0.0011125,-0.000246212,-0.00273583,-1.01803,0.00791149,1003,1227,-1.46734,-0.695124,-2.06638,-4.48039,0.689699,-3.76048
-10.0726,-20.0888,-0.585911,-0.224498,0.036157,0.342659,-0.00195602,-0.0010443,-0.00137111,-5.52607e-05,-0.00294506,-0.945887,0.00841095,1010,1227,-1.45198,-0.684016,-1.91568,-4.42324,0.859046,-3.71778
-9.37561,-20.0928,-0.600568,-0.22537,0.0338698,0.351725,-0.00185289,-0.00111775,-0.00166319,0.000218004,-0.00318865,-0.894151,0.00872343,1017,1227,-1.43217,-0.667163,-1.80829,-4.3432,0.984584,-3.65091
-8.67712,-20.0967,-0.619382,-0.226097,0.0316353,0.360818,-0.00175635,-0.00115694,-0.00195204,0.000518262,-0.00343155,-0.86157,0.00887489,1024,1227,-1.41059,-0.651322,-1.67575,-4.25646,1.13363,-3.57727
-7.97929,-20.1029,-0.633469,-0.226734,0.0283701,0.369418,-0.00169708,-0.00116345,-0.00219904,0.000784907,-0.00364544,-0.84577,0.0084428,1031,1227,-1.38879,-0.630397,-1.55333,-4.11536,1.27079,-3.4664
-7.28318,-20.1093,-0.638468,-0.227527,0.0251709,0.373447,-0.00164258,-0.00109813,-0.00237781,0.00102299,-0.0037637,-0.842393,0.00829918,1038,1227,-1.37963,-0.606057,-1.45395,-3.98463,1.3801,-3.36985
-6.5866,-20.1142,-0.643177,-0.228978,0.0227398,0.374056,-0.00153899,-0.00106664,-0.00253874,0.00124688,-0.00385252,-0.831778,0.00837723,1045,1227,-1.38566,-0.583961,-1.34932,-3.8912,1.49636,-3.30359
-5.88726,-20.1176,-0.656841,-0.230479,0.0207352,0.373768,-0.00142671,-0.000983297,-0.00265632,0.00146055,-0.00387056,-0.827033,0.00871958,1052,1227,-1.39447,-0.560695,-1.20099,-3.82122,1.65544,-3.25255
-5.18801,-20.1212,-0.66801,-0.231547,0.018458,0.377836,-0.00140054,-0.000899916,-0.00265893,0.00152046,-0.00382092,-0.83233,0.00865459,1059,1227,-1.38793,-0.53806,-1.05655,-3.75407,1.81221,-3.20214
-4.48798,-20.1249,-0.680261,-0.232871,0.0159068,0.385002,-0.00138501,-0.000801462,-0.00255627,0.00147963,-0.0036661,-0.842223,0.00847711,1066,1227,-1.37596,-0.515616,-0.907044,-3.68182,1.98057,-3.14657
-3.78742,-20.1295,-0.692567,-0.234218,0.0136246,0.393299,-0.0012976,-0.000708246,-0.00237339,0.00138869,-0.00339453,-0.847161,0.00828782,1073,1227,-1.36127,-0.502481,-0.751665,-3.59257,2.15627,-3.07557
-3.08475,-20.1332,-0.711013,-0.23531,0.0129102,0.398528,-0.00113105,-0.000557384,-0.00208307,0.00125851,-0.00294694,-0.853816,0.00828332,1080,1227,-1.35208,-0.509957,-0.557535,-3.51504,2.36368,-3.01055
-2.3794,-20.1366,-0.737773,-0.236076,0.0128552,0.402491,-0.000950028,-0.000427672,-0.00175797,0.00108842,-0.00246612,-0.859143,0.0085017,1087,1227,-1.34288,-0.517851,-0.318225,-3.43723,2.61099,-2.93464
-1.67437,-20.14,-0.76101,-0.236263,0.0124966,0.407915,-0.000802259,-0.000547401,-0.00145985,0.000790568,-0.00214023,-0.828933,0.00884911,1094,1227,-1.32389,-0.52018,-0.0808338,-3.37091,2.8522,-2.86784
-0.970979,-20.1445,-0.775794,-0.236011,0.0119714,0.413947,-0.000701863,-0.000734222,-0.00117304,0.000455114,-0.0018912,-0.778502,0.00920645,1101,1227,-1.29877,-0.517694,0.134539,-3.30115,3.06763,-2.79508
-0.267503,-20.1489,-0.788787,-0.235273,0.0118879,0.417751,-0.000505801,-0.000857687,-0.000967632,0.000301754,-0.00166524,-0.695466,0.00931899,1108,1227,-1.27459,-0.523194,0.358442,-3.23291,3.28365,-2.72698
0.436087,-20.1529,-0.80008,-0.23505,0.0125709,0.419127,-0.000351145,-0.000937133,-0.000764162,0.000174268,-0.00146255,-0.602333,0.00896816,1115,1227,-1.26206,-0.540087,0.581501,-3.17665,3.50078,-2.67126
1.13938,-20.1576,-0.808226,-0.23447,0.0138769,0.4193,-0.000223597,-0.000955269,-0.000596569,0.000110374,-0.00128924,-0.510352,0.00860245,1122,1227,-1.24927,-0.558975,0.804643,-3.12055,3.7129,-2.60707
1.84172,-20.163,-0.810836,-0.233972,0.0157159,0.420432,-0.000130867,-0.000888201,-0.000492597,0.000111788,-0.00113086,-0.457713,0.00853877,1129,1227,-1.23496,-0.579256,1.01155,-3.07335,3.91072,-2.54041
2.54561,-20.1692,-0.817363,-0.233729,0.0181505,0.419688,-7.19362e-05,-0.000752965,-0.000437216,0.000141722,-0.000966624,-0.454551,0.00868152,1136,1227,-1.22827,-0.596828,1.24077,-3.01375,4.13097,-2.45
3.24824,-20.1756,-0.817165,-0.233577,0.020808,0.417561,-8.06991e-05,-0.000603202,-0.000438962,0.000168872,-0.000852773,-0.516973,0.00859204,1143,1227,-1.2263,-0.620239,1.45179,-2.95791,4.33247,-2.36733
3.95176,-20.1816,-0.818314,-0.233468,0.0232439,0.41575,-0.000153774,-0.000400402,-0.000475448,0.000214092,-0.000768267,-0.658512,0.00817415,1150,1227,-1.22391,-0.64372,1.67498,-2.90478,4.54697,-2.29138
4.65594,-20.1864,-0.819842,-0.233869,0.0251908,0.419271,-0.000233122,-0.000268126,-0.000553013,0.000302666,-0.000803914,-0.769579,0.00752036,1157,1227,-1.21222,-0.66543,1.89629,-2.87848,4.77106,-2.24029
5.36143,-20.1909,-0.82425,-0.234954,0.0270255,0.424338,-0.00028733,-0.000221256,-0.0006559,0.000402439,-0.000911025,-0.810561,0.00708197,1164,1227,-1.20303,-0.686782,2.12802,-2.85295,5.01408,-2.18911
6.06865,-20.1955,-0.832958,-0.236054,0.0288084,0.429497,-0.000286576,-0.000191667,-0.000795136,0.00055743,-0.00103567,-0.815203,0.00695635,1171,1227,-1.1936,-0.710996,2.38385,-2.81554,5.28147,-2.12978
6.77441,-20.2013,-0.834497,-0.236585,0.030532,0.429693,-0.000242289,-0.000163286,-0.000952633,0.000750663,-0.00115624,-0.806119,0.00670719,1178,1227,-1.19186,-0.732468,2.63018,-2.75781,5.52792,-2.0581
7.48031,-20.2078,-0.834631,-0.236386,0.032196,0.426884,-0.000174351,-0.000149197,-0.00112518,0.000963481,-0.00128703,-0.790987,0.00658315,1185,1227,-1.19105,-0.749926,2.88911,-2.68701,5.77621,-1.97629
8.18993,-20.2143,-0.846269,-0.235876,0.0342815,0.422384,-6.50804e-05,-0.000108542,-0.00129151,0.00120488,-0.0013785,-0.776986,0.00692816,1192,1227,-1.19197,-0.767054,3.20577,-2.60071,6.07706,-1.87319
8.90423,-20.2181,-0.872389,-0.235636,0.0366618,0.421543,7.45433e-05,-0.000100248,-0.00144094,0.00143073,-0.00145644,-0.755109,0.00788459,1199,1227,-1.18566,-0.788149,3.58124,-2.55198,6.44338,-1.79877
9.61756,-20.2208,-0.892689,-0.235727,0.0381454,0.421701,0.000274597,-8.47929e-05,-0.00159167,0.00169668,-0.00150688,-0.729188,0.00738352,1206,1227,-1.17964,-0.805412,3.93748,-2.52407,6.79514,-1.75761
10.3304,-20.2242,-0.909294,-0.235506,0.0397947,0.422315,0.000538847,-2.24016e-05,-0.00177413,0.00205441,-0.00153796,-0.70696,0.00726249,1213,1227,-1.16934,-0.825129,4.2895,-2.49012,7.13982,-1.70867
11.0391,-20.2295,-0.909039,-0.235361,0.0407532,0.42279,0.00080418,1.84931e-05,-0.00193735,0.00238812,-0.00156544,-0.685368,0.00649921,1220,1227,-1.16,-0.841045,4.58143,-2.43838,7.4254,-1.65259
11.7507,-20.2348,-0.917449,-0.235281,0.0417491,0.421002,0.00108431,0.000103682,-0.00210999,0.0027602,-0.00157222,-0.671236,0.00656845,1227,1227,-1.15763,-0.855561,4.91678,-2.37032,7.7526,-1.5823
12.4674,-20.2389,-0.941415,-0.235034,0.042635,0.418553,0.00135603,0.000186778,-0.00225253,0.00309857,-0.00155576,-0.658429,0.00702324,1234,1227,-1.15542,-0.864792,5.32366,-2.29986,8.14893,-1.50802
13.1848,-20.2432,-0.965528,-0.234513,0.0430284,0.417101,0.00162514,0.000280915,-0.00238476,0.00343069,-0.00152463,-0.648042,0.0076598,1241,1227,-1.14757,-0.864428,5.74051,-2.22453,8.55345,-1.42739
13.9002,-20.2485,-0.980834,-0.233528,0.0433728,0.414324,0.00182805,0.000347848,-0.00244485,0.00364237,-0.00146647,-0.638424,0.00773228,1248,1227,-1.13895,-0.861196,6.13627,-2.14733,8.93084,-1.34552
14.6141,-20.2542,-0.988797,-0.231954,0.0441341,0.410633,0.00204088,0.000343167,-0.00240747,0.00374476,-0.00136071,-0.615906,0.0076246,1255,1227,-1.12739,-0.863297,6.51755,-2.07677,9.28702,-1.26882
15.3257,-20.2598,-0.986932,-0.230138,0.0451257,0.404695,0.00230548,0.000290244,-0.00230757,0.00381583,-0.0012201,-0.579546,0.00715007,1262,1227,-1.12011,-0.867925,6.87259,-2.02629,9.61248,-1.21414
16.0381,-20.2664,-0.98613,-0.228699,0.0459547,0.400546,0.00256388,0.00021879,-0.00218608,0.00387203,-0.00108936,-0.53924,0.00729174,1269,1227,-1.11153,-0.873249,7.23332,-1.95211,9.94937,-1.13641
16.7522,-20.2738,-0.989147,-0.228034,0.0462385,0.398537,0.00273532,7.9753e-05,-0.00201575,0.0038213,-0.00100623,-0.494164,0.00759416,1276,1227,-1.10429,-0.873466,7.60639,-1.85161,10.3086,-1.03455
17.4676,-20.2803,-0.994503,-0.227262,0.0462587,0.397877,0.00290445,-0.000152374,-0.00180472,0.003741,-0.000988923,-0.434052,0.00767404,1283,1227,-1.09203,-0.869608,7.99675,-1.76843,10.6852,-0.948715
18.184,-20.2855,-1.00123,-0.225896,0.0464901,0.395411,0.00308731,-0.000356244,-0.0016491,0.00374966,-0.00101859,-0.38192,0.00745518,1290,1227,-1.0793,-0.862959,8.40852,-1.71351,11.0756,-0.887443
18.9013,-20.2892,-1.0086,-0.223972,0.0468921,0.391917,0.00323295,-0.00053399,-0.00150341,0.0037594,-0.00106043,-0.336825,0.00726044,1297,1227,-1.06425,-0.857138,8.83792,-1.68707,11.4768,-0.853879
19.6218,-20.2939,-1.02488,-0.221837,0.0474907,0.387768,0.00337364,-0.00061603,-0.0014051,0.00381882,-0.00106121,-0.306825,0.00744692,1304,1227,-1.04925,-0.856545,9.31232,-1.62368,11.9205,-0.785856
20.3439,-20.2993,-1.04463,-0.21926,0.0482101,0.381186,0.00348198,-0.000681932,-0.00134118,0.00387657,-0.00107653,-0.286141,0.00752323,1311,1227,-1.03727,-0.857822,9.81441,-1.53511,12.3853,-0.696557
21.0668,-20.3043,-1.06451,-0.216548,0.0486971,0.37601,0.00356654,-0.000764796,-0.00129591,0.00392466,-0.00112292,-0.269617,0.00747815,1318,1227,-1.01994,-0.855923,10.3252,-1.45628,12.8587,-0.615982
21.7886,-20.309,-1.07877,-0.213848,0.0484998,0.371519,0.00368929,-0.000713697,-0.00135638,0.00407359,-0.001098,-0.276093,0.00735524,1325,1227,-1.00064,-0.84957,10.8208,-1.38456,13.318,-0.550686
22.5102,-20.314,-1.09031,-0.211354,0.0479782,0.366502,0.00375438,-0.000699605,-0.00139422,0.00415481,-0.00110003,-0.279679,0.00763587,1332,1227,-0.984973,-0.842219,11.3116,-1.3077,13.7742,-0.486913
23.2344,-20.3186,-1.1084,-0.209377,0.047687,0.360264,0.00379782,-0.000643104,-0.00145344,0.00423121,-0.0010765,-0.28979,0.00808947,1339,1227,-0.978223,-0.83515,11.8319,-1.22885,14.2643,-0.419051
23.9617,-20.323,-1.13425,-0.207977,0.0481301,0.355506,0.00381075,-0.000618688,-0.00145557,0.00424625,-0.00105419,-0.290718,0.00830459,1346,1227,-0.973073,-0.835705,12.3835,-1.14913,14.7929,-0.340135
24.6898,-20.3275,-1.16068,-0.205889,0.0494542,0.350014,0.00385488,-0.00060497,-0.00145632,0.0042883,-0.00103839,-0.289268,0.00812333,1353,1227,-0.963905,-0.843762,12.9527,-1.07637,15.3316,-0.259081
25.4189,-20.3316,-1.1881,-0.202997,0.0510108,0.344395,0.00383723,-0.00059543,-0.00143692,0.00426227,-0.00102048,-0.287602,0.0077009,1360,1227,-0.947572,-0.856449,13.5424,-1.0111,15.8824,-0.185556
26.1467,-20.3361,-1.20923,-0.199349,0.051992,0.337957,0.00375691,-0.000626883,-0.00135004,0.00413932,-0.00100929,-0.276023,0.00742657,1367,1227,-0.926374,-0.860578,14.1231,-0.943294,16.4161,-0.114164
26.8774,-20.3389,-1.23713,-0.196149,0.0521921,0.333851,0.00367567,-0.000710166,-0.00118677,0.00397621,-0.0010107,-0.248025,0.00741351,1374,1227,-0.902322,-0.859393,14.7327,-0.892841,16.9851,-0.0664162
27.6121,-20.3414,-1.27554,-0.194243,0.0519063,0.331086,0.00364675,-0.00082703,-0.00100088,0.00386046,-0.00104074,-0.210362,0.00777686,1381,1227,-0.886656,-0.8545,15.3775,-0.826192,17.6037,-0.00631523
28.3491,-20.344,-1.31876,-0.192239,0.0516569,0.327447,0.00362141,-0.00089722,-0.000841717,0.00377311,-0.00104892,-0.178312,0.00826772,1388,1227,-0.872855,-0.852369,16.0506,-0.743931,18.2491,0.0658797
29.087,-20.3456,-1.36242,-0.189953,0.0520911,0.324923,0.00360336,-0.000972864,-0.000666965,0.00369859,-0.00106809,-0.141816,0.00841263,1395,1227,-0.853263,-0.858163,16.7362,-0.69143,18.9047,0.116377
29.8255,-20.3478,-1.40586,-0.187001,0.0527768,0.322073,0.00360597,-0.00100881,-0.000538598,0.003668,-0.00107084,-0.114659,0.00801478,1402,1227,-0.828431,-0.863303,17.4356,-0.631202,19.5671,0.179911
30.5634,-20.351,-1.44524,-0.184097,0.0534589,0.317053,0.00359418,-0.000990709,-0.000449141,0.00363776,-0.00103429,-0.096736,0.00740085,1409,1227,-0.810896,-0.859563,18.1275,-0.564177,20.2211,0.254728
31.3032,-20.3555,-1.48824,-0.181486,0.0543774,0.308603,0.00356992,-0.000938256,-0.000368466,0.00359983,-0.000968174,-0.0810163,0.00711622,1416,1227,-0.807126,-0.851613,18.8398,-0.466748,20.8968,0.362232
32.0482,-20.3587,-1.54483,-0.179807,0.0552979,0.30296,0.00356035,-0.00086314,-0.000290678,0.00357937,-0.000882159,-0.0653379,0.00812781,1423,1227,-0.803763,-0.845445,19.603,-0.373329,21.6347,0.46933
32.7908,-20.3611,-1.5915,-0.178166,0.0558917,0.30366,0.00356922,-0.000759158,-0.000208219,0.00357921,-0.000769152,-0.047958,0.00824556,1430,1227,-0.780919,-0.848522,20.3311,-0.313266,22.3419,0.539299
33.5353,-20.3643,-1.64166,-0.175703,0.0561757,0.30137,0.00360526,-0.00063312,-0.000127768,0.00360911,-0.000636969,-0.0301092,0.00846183,1437,1227,-0.759528,-0.849141,21.091,-0.220832,23.0705,0.632215
34.2782,-20.3659,-1.6845,-0.172441,0.0563694,0.299593,0.0036654,-0.000501153,-4.86207e-05,0.00366597,-0.00050172,-0.0116672,0.00829859,1444,1227,-0.728913,-0.849367,21.8385,-0.173507,23.779,0.679696
