 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.608284,-3.24474,0.608145,-0.935098,-0.175055,1.0205,0.0207625,-0.0171796,0.0072174,0.022089,-0.0185061,0.181767,0.031131,1115,1052,-6.63407,0.480438,-5.03469,-1.97654,5.81272,-2.44016
1.3072,-3.24497,0.620931,-0.890418,-0.16704,1.00754,0.0268148,-0.0179359,0.00718179,0.0279391,-0.0190602,0.155291,0.0261962,1122,1052,-6.20412,0.405498,-4.41421,-2.07023,5.9471,-2.47762
2.0073,-3.24569,0.631,-0.854565,-0.164706,1.00926,0.0300269,-0.0178695,0.00664915,0.0309329,-0.0187755,0.135413,0.0220789,1129,1052,-5.82306,0.36518,-3.88478,-2.10329,6.09929,-2.49817
2.70853,-3.24661,0.638615,-0.816346,-0.164275,1.00949,0.0313933,-0.0171518,0.00611102,0.0321508,-0.0179093,0.12332,0.019338,1136,1052,-5.42219,0.374214,-3.31242,-2.13231,6.26841,-2.50819
3.41038,-3.24681,0.645833,-0.780171,-0.15878,1.00632,0.0315825,-0.0164343,0.00531833,0.0321645,-0.0170163,0.109,0.018284,1143,1052,-5.05291,0.337506,-2.74653,-2.22433,6.44693,-2.53217
4.11028,-3.24772,0.662173,-0.74846,-0.150199,0.997838,0.0310604,-0.0153283,0.00452621,0.0314979,-0.0157658,0.0963604,0.0170828,1150,1052,-4.7439,0.26605,-2.24823,-2.3399,6.59718,-2.56502
4.81279,-3.24906,0.670498,-0.72257,-0.143298,0.994079,0.029894,-0.013753,0.00413919,0.030283,-0.0141421,0.0937202,0.0160825,1157,1052,-4.4803,0.191448,-1.77662,-2.40081,6.78592,-2.5686
5.51564,-3.25099,0.679356,-0.698131,-0.137487,0.984902,0.028208,-0.0122124,0.00391336,0.0285834,-0.0125878,0.0956331,0.015253,1164,1052,-4.24582,0.132106,-1.30866,-2.42989,6.97986,-2.56163
6.2181,-3.25273,0.691569,-0.677604,-0.132498,0.975516,0.0265199,-0.0107003,0.0038522,0.0269144,-0.0110948,0.102056,0.0136792,1171,1052,-4.05117,0.087624,-0.886275,-2.46889,7.16838,-2.56711
6.91694,-3.25502,0.718737,-0.659545,-0.127475,0.96027,0.0251886,-0.00931044,0.0038686,0.0256171,-0.00973893,0.110311,0.0120828,1178,1052,-3.89761,0.0613104,-0.534229,-2.53919,7.30595,-2.60023
7.6163,-3.25538,0.745912,-0.640846,-0.122955,0.943932,0.024016,-0.00806446,0.00389853,0.024483,-0.00853142,0.119212,0.0113869,1185,1052,-3.74117,0.0390644,-0.166417,-2.64001,7.45191,-2.67287
8.31689,-3.25566,0.770311,-0.621468,-0.118739,0.930526,0.0229163,-0.00696987,0.00391496,0.0234206,-0.0074742,0.128116,0.0110606,1192,1052,-3.57053,0.00907014,0.223385,-2.72875,7.61623,-2.73978
9.02141,-3.25516,0.782333,-0.602094,-0.113794,0.922563,0.021897,-0.00601361,0.00392287,0.0224379,-0.00655449,0.137015,0.0115231,1199,1052,-3.38578,-0.0340926,0.663577,-2.81749,7.83676,-2.79083
9.72911,-3.255,0.784788,-0.585502,-0.109124,0.915459,0.0209722,-0.00518264,0.00393802,0.0215523,-0.0057627,0.146247,0.0113476,1206,1052,-3.22656,-0.0720588,1.11919,-2.87606,8.10206,-2.81014
10.4381,-3.25478,0.78462,-0.570733,-0.103911,0.905134,0.0201211,-0.00446432,0.00396777,0.0207456,-0.00508881,0.156109,0.0110793,1213,1052,-3.09494,-0.108383,1.57727,-2.93373,8.38527,-2.82412
11.1458,-3.25632,0.790763,-0.557491,-0.0976352,0.890257,0.0193402,-0.00384297,0.00400111,0.0200113,-0.00451407,0.166184,0.01164,1220,1052,-2.992,-0.145753,2.00626,-2.98052,8.65068,-2.81851
11.8504,-3.25931,0.809188,-0.543522,-0.0931499,0.87398,0.0186305,-0.00331322,0.00402948,0.019347,-0.00402975,0.175982,0.0121266,1227,1052,-2.88583,-0.171905,2.40229,-3.00079,8.87509,-2.81535
12.556,-3.26094,0.826406,-0.52907,-0.0899906,0.861472,0.0179818,-0.00286003,0.00405574,0.0187432,-0.00362144,0.185578,0.0130326,1234,1052,-2.76446,-0.196825,2.81219,-3.02944,9.11245,-2.83658
13.2652,-3.26046,0.832836,-0.516158,-0.0866223,0.852512,0.0173829,-0.00246805,0.00407244,0.0181859,-0.00327104,0.194678,0.01334,1241,1052,-2.64884,-0.228076,3.25344,-3.0805,9.40063,-2.87307
13.9778,-3.25851,0.829662,-0.506442,-0.083048,0.855777,0.0168274,-0.00212421,0.0040662,0.017663,-0.0029598,0.202675,0.0129102,1248,1052,-2.53052,-0.262588,3.696,-3.16922,9.73473,-2.91475
14.6899,-3.25738,0.830134,-0.498262,-0.0787118,0.861772,0.0163227,-0.00181407,0.00404016,0.017182,-0.00267335,0.209561,0.0123662,1255,1052,-2.41993,-0.29784,4.11342,-3.27249,10.0619,-2.94909
15.403,-3.25772,0.82883,-0.487005,-0.0739053,0.855693,0.0158619,-0.00153058,0.00402013,0.0167462,-0.00241484,0.216511,0.0127262,1262,1052,-2.31376,-0.324967,4.58806,-3.32791,10.4031,-2.94931
16.116,-3.2594,0.82972,-0.473286,-0.0698186,0.839796,0.0154364,-0.0012732,0.00401357,0.0163504,-0.00218725,0.223919,0.013276,1269,1052,-2.21166,-0.353148,5.09541,-3.32052,10.7428,-2.92781
16.8288,-3.26019,0.833318,-0.458921,-0.065393,0.817882,0.0150079,-0.0010447,0.00401799,0.0159574,-0.00199424,0.232065,0.0137445,1276,1052,-2.12129,-0.389021,5.61201,-3.32214,11.08,-2.93148
17.5405,-3.2587,0.842611,-0.446695,-0.0588999,0.799001,0.0145576,-0.000831207,0.00402567,0.015547,-0.00182069,0.241016,0.0131333,1283,1052,-2.0447,-0.441693,6.08989,-3.41816,11.4038,-2.99628
18.2561,-3.25634,0.840824,-0.435519,-0.0510672,0.781918,0.014105,-0.000622105,0.00403248,0.0151369,-0.00165395,0.250509,0.0122909,1290,1052,-1.97429,-0.503873,6.60681,-3.52562,11.7791,-3.05006
18.9788,-3.25267,0.817284,-0.427989,-0.0452305,0.774154,0.0136839,-0.000410767,0.00403693,0.0147583,-0.00148511,0.260101,0.0118259,1297,1052,-1.91222,-0.554764,7.17149,-3.59824,12.2481,-3.07458
19.7022,-3.25199,0.793325,-0.421544,-0.0412775,0.768669,0.0132815,-0.000205378,0.004028,0.0143929,-0.0013168,0.269224,0.0117225,1304,1052,-1.85374,-0.582195,7.7307,-3.59999,12.7252,-3.03757
20.4249,-3.25008,0.774152,-0.415392,-0.0394215,0.76385,0.0128604,-1.42451e-05,0.0039951,0.0139994,-0.00115319,0.277719,0.0120798,1311,1052,-1.79567,-0.599877,8.27575,-3.60793,13.1919,-3.03778
21.1459,-3.24746,0.762506,-0.406875,-0.0351484,0.746414,0.0124374,0.000163378,0.00394523,0.0135961,-0.000995343,0.285669,0.0127597,1318,1052,-1.75293,-0.63049,8.83397,-3.6535,13.6373,-3.07192
21.8647,-3.24451,0.760427,-0.39659,-0.0295667,0.726931,0.012032,0.000327278,0.00388973,0.0132067,-0.000847463,0.293301,0.0129798,1325,1052,-1.7001,-0.666637,9.38212,-3.74611,14.0531,-3.13727
22.5848,-3.2394,0.75628,-0.387273,-0.0239025,0.711545,0.0116636,0.000477886,0.00383157,0.0128502,-0.000708716,0.300323,0.012843,1332,1052,-1.64519,-0.705134,9.9335,-3.8871,14.4859,-3.24089
23.3058,-3.23549,0.751015,-0.379135,-0.0189238,0.704679,0.0113422,0.000612057,0.0037678,0.0125331,-0.000578804,0.306127,0.0124826,1339,1052,-1.57659,-0.732652,10.4773,-4.01961,14.9303,-3.3174
24.0293,-3.23467,0.739035,-0.370768,-0.0158894,0.701002,0.0110831,0.000730708,0.00370358,0.0122716,-0.000457802,0.310527,0.0117253,1346,1052,-1.49577,-0.743507,11.0537,-4.0577,15.4076,-3.31442
24.7538,-3.23513,0.72576,-0.361695,-0.0132337,0.697171,0.0108766,0.000832181,0.00365094,0.0120634,-0.000354631,0.314295,0.0117193,1353,1052,-1.40863,-0.747213,11.6498,-4.06552,15.8972,-3.2822
25.4773,-3.23199,0.718376,-0.354225,-0.0104798,0.693774,0.0106913,0.000911236,0.00361792,0.0118842,-0.000281641,0.318489,0.0125156,1360,1052,-1.33608,-0.763422,12.2153,-4.15222,16.3733,-3.33792
26.202,-3.22982,0.70882,-0.347818,-0.00689388,0.688436,0.0105055,0.000971202,0.00358502,0.0117031,-0.000226389,0.322399,0.0125647,1367,1052,-1.28025,-0.791699,12.7872,-4.21376,16.8653,-3.36872
26.9307,-3.22794,0.688778,-0.342366,-0.00267483,0.678739,0.0102991,0.00101391,0.00353583,0.0114922,-0.000179226,0.325445,0.0121644,1374,1052,-1.24745,-0.824443,13.4014,-4.23977,17.4064,-3.36674
27.6606,-3.22457,0.667093,-0.336374,0.00157749,0.666308,0.0100875,0.00103957,0.00347471,0.0112679,-0.000140845,0.327483,0.0108532,1381,1052,-1.21812,-0.862175,14.0379,-4.28024,17.9625,-3.39061
28.3908,-3.22114,0.646533,-0.329649,0.00567409,0.653932,0.00989641,0.00103487,0.00341435,0.0110593,-0.000128063,0.328277,0.00988954,1388,1052,-1.1819,-0.895947,14.685,-4.32592,18.5222,-3.4187
29.1259,-3.21592,0.613255,-0.323437,0.0100923,0.644144,0.00972161,0.00100126,0.00335093,0.0108605,-0.000137643,0.327628,0.0097955,1395,1052,-1.14318,-0.932607,15.3838,-4.38545,19.1408,-3.45044
29.8631,-3.21264,0.575016,-0.316614,0.0150458,0.631555,0.00952571,0.000947682,0.00327433,0.0106327,-0.00015931,0.326018,0.00945388,1402,1052,-1.10778,-0.964555,16.1172,-4.4014,19.786,-3.43046
30.6048,-3.20782,0.525549,-0.309075,0.0194951,0.615423,0.00932328,0.000893959,0.00318414,0.0103909,-0.000173625,0.323503,0.00937803,1409,1052,-1.07673,-0.981085,16.9128,-4.41555,20.4841,-3.41296
31.3441,-3.20224,0.485836,-0.301886,0.0235316,0.598989,0.0091389,0.000850304,0.00309019,0.0101642,-0.00017497,0.320355,0.00968867,1416,1052,-1.05038,-0.993268,17.6743,-4.46523,21.1522,-3.43576
32.0806,-3.19628,0.457106,-0.295706,0.0276462,0.585422,0.00895562,0.000815223,0.00299633,0.00993957,-0.000168735,0.317293,0.0102827,1423,1052,-1.02535,-1.01837,18.3881,-4.54679,21.7852,-3.4941
32.8207,-3.18928,0.419898,-0.290194,0.0314723,0.574151,0.00876048,0.000790117,0.00291017,0.00970995,-0.000159351,0.31537,0.0110414,1430,1052,-0.999826,-1.05204,19.1353,-4.6196,22.4601,-3.55193
33.5622,-3.18363,0.380257,-0.28544,0.0347247,0.565052,0.00854263,0.000779097,0.0028414,0.00947144,-0.000149715,0.315936,0.0113193,1437,1052,-0.974913,-1.07431,19.89,-4.66408,23.152,-3.57647
34.3,-3.18207,0.353613,-0.279151,0.0376985,0.548516,0.0083108,0.000784366,0.00279048,0.00923252,-0.00013735,0.319024,0.01034,1444,1052,-0.95903,-1.07819,20.619,-4.65278,23.7988,-3.55197
35.0358,-3.18087,0.335274,-0.273144,0.0407799,0.531575,0.0080866,0.000801864,0.00275403,0.00901058,-0.000122114,0.3237,0.00928791,1451,1052,-0.947713,-1.08087,21.32,-4.65795,24.4208,-3.54149
35.7686,-3.17705,0.328109,-0.268472,0.0438122,0.517729,0.00788408,0.000826651,0.00272406,0.0088132,-0.000102471,0.328707,0.00886961,1458,1052,-0.93983,-1.092,21.9701,-4.74287,25.0079,-3.61203
36.5113,-3.17023,0.293848,-0.263371,0.0477098,0.506917,0.00769948,0.000855834,0.00269911,0.00863588,-8.05627e-05,0.333935,0.00929552,1465,1052,-0.918828,-1.12007,22.7395,-4.82762,25.7113,-3.67393
37.2552,-3.16409,0.258353,-0.25839,0.0519932,0.49693,0.00752231,0.000887046,0.00269076,0.00847631,-6.6957e-05,0.340721,0.00954649,1472,1052,-0.896848,-1.14501,23.5194,-4.9085,26.4274,-3.71903
38.0005,-3.15924,0.220341,-0.253253,0.0556681,0.485921,0.00736179,0.0009187,0.00269509,0.00834047,-5.998e-05,0.348327,0.00947044,1479,1052,-0.876743,-1.16742,24.3185,-4.94483,27.1608,-3.73215
38.7422,-3.15603,0.19546,-0.248792,0.0595394,0.473896,0.00720998,0.000944886,0.00270029,0.00821318,-5.83171e-05,0.355713,0.00917562,1486,1052,-0.866859,-1.18871,25.0662,-4.98407,27.8498,-3.74562
39.4857,-3.15076,0.167422,-0.243972,0.0626013,0.461514,0.00705595,0.000961319,0.00269419,0.00807617,-5.88968e-05,0.361986,0.00938961,1493,1052,-0.854734,-1.20387,25.839,-5.04541,28.5603,-3.79243
40.2319,-3.14529,0.13367,-0.238675,0.0656666,0.4483,0.00691107,0.000954367,0.00266933,0.0079322,-6.6766e-05,0.365368,0.009924,1500,1052,-0.841143,-1.22247,26.6474,-5.091,29.3015,-3.82885
40.9812,-3.13985,0.0930826,-0.233887,0.0683938,0.435231,0.00677265,0.000916721,0.00263043,0.00778068,-9.13176e-05,0.36596,0.0101969,1507,1052,-0.8322,-1.23485,27.4853,-5.11821,30.0778,-3.84737
41.7314,-3.13417,0.0523111,-0.229339,0.0715318,0.421673,0.00661675,0.000857816,0.00257968,0.0076033,-0.000128734,0.365269,0.0101228,1514,1052,-0.827698,-1.25067,28.3293,-5.15333,30.863,-3.87012
42.4804,-3.1308,0.0171433,-0.225355,0.0747792,0.409398,0.00648321,0.000801339,0.00251804,0.00743851,-0.000153968,0.362609,0.00959919,1521,1052,-0.82479,-1.2701,29.1516,-5.15854,31.6332,-3.86109
43.2278,-3.12732,-0.0113694,-0.221717,0.0776873,0.39902,0.00644438,0.000771566,0.00245036,0.00735623,-0.000140289,0.356253,0.00942841,1528,1052,-0.819146,-1.29042,29.951,-5.18035,32.3853,-3.87138
-38.669,-3.96661,0.663696,-0.346256,0.069512,0.285163,-0.00239871,0.00129978,-5.41071e-05,0.00130057,-0.00239951,-1.55617,0.0076912,716,1059,-3.07112,-1.08912,2.84906,-2.41027,6.86462,-1.3365
-37.9939,-3.96762,0.671213,-0.347992,0.0661829,0.287348,-0.00220992,0.00128936,-6.03061e-05,0.00129039,-0.00221095,-1.55357,0.00736787,723,1059,-3.0786,-1.05514,2.5729,-2.38616,6.60903,-1.34131
-37.3194,-3.96733,0.683861,-0.349134,0.0622153,0.295381,-0.00205946,0.00129217,-8.55441e-05,0.00129435,-0.00206164,-1.5453,0.00765899,730,1059,-3.06872,-1.02013,2.27908,-2.40584,6.34148,-1.38676
-36.6456,-3.9686,0.702537,-0.350424,0.0585602,0.304804,-0.00193691,0.00131265,-0.000118176,0.00131694,-0.0019412,-1.53449,0.00775818,737,1059,-3.0576,-0.986928,1.96472,-2.41709,6.05728,-1.41561
-35.9687,-3.96808,0.706048,-0.351401,0.0547294,0.316508,-0.00183568,0.0013475,-0.000152699,0.00135481,-0.00184299,-1.52297,0.00766728,744,1059,-3.03846,-0.958084,1.71437,-2.42387,5.8381,-1.44211
-35.2904,-3.96673,0.704328,-0.352329,0.0518634,0.327419,-0.00175501,0.00139431,-0.000189366,0.00140566,-0.00176636,-1.51095,0.00740431,751,1059,-3.02016,-0.952451,1.49383,-2.42844,5.64602,-1.47226
-34.613,-3.96624,0.709344,-0.353847,0.0490166,0.336178,-0.00169913,0.0014545,-0.000224706,0.00147043,-0.00171507,-1.50002,0.00731757,758,1059,-3.01186,-0.943261,1.25271,-2.43125,5.43496,-1.50212
-33.9359,-3.96627,0.718302,-0.355414,0.0454445,0.344172,-0.0016658,0.00152232,-0.000259138,0.00154325,-0.00168673,-1.49022,0.00733177,765,1059,-3.00514,-0.918132,1.0043,-2.43282,5.21566,-1.5316
-33.2606,-3.96775,0.738086,-0.35693,0.0410325,0.351433,-0.00163544,0.00158523,-0.000297934,0.00161256,-0.00166277,-1.47932,0.00791843,772,1059,-2.99898,-0.874166,0.7229,-2.43276,4.96156,-1.55938
-32.583,-3.96714,0.748033,-0.357828,0.0371435,0.359926,-0.0016182,0.00164167,-0.000337466,0.00167624,-0.00165277,-1.46872,0.00845848,779,1059,-2.98382,-0.84967,0.490986,-2.44448,4.75262,-1.60489
-31.9049,-3.96751,0.757248,-0.358235,0.033007,0.371119,-0.00161442,0.00169068,-0.000375878,0.00173289,-0.00165663,-1.45897,0.00888351,786,1059,-2.95792,-0.829503,0.26845,-2.43139,4.55295,-1.62815
-31.2267,-3.96805,0.767677,-0.358735,0.029078,0.382996,-0.00162316,0.00173574,-0.000411615,0.00178545,-0.00167286,-1.45062,0.00891422,793,1059,-2.93134,-0.810599,0.0463815,-2.42275,4.35554,-1.65092
-30.5475,-3.96911,0.775523,-0.359602,0.0244784,0.394956,-0.00163795,0.00177537,-0.0004413,0.0018315,-0.00169408,-1.44428,0.008859,800,1059,-2.90785,-0.778379,-0.162821,-2.39674,4.17469,-1.65652
-29.8663,-3.96936,0.774486,-0.361407,0.0198343,0.404012,-0.00165147,0.00180538,-0.000463175,0.00186636,-0.00171246,-1.43988,0.00886229,807,1059,-2.8995,-0.738763,-0.334653,-2.36345,4.03497,-1.65579
-29.1854,-3.97003,0.777455,-0.363205,0.0156936,0.410356,-0.00165758,0.0018201,-0.000475931,0.00188405,-0.00172153,-1.43721,0.00906737,814,1059,-2.89648,-0.700051,-0.509576,-2.33418,3.88684,-1.6567
-28.5042,-3.96975,0.781181,-0.364884,0.0114387,0.418845,-0.00164259,0.0018183,-0.000481032,0.00188391,-0.0017082,-1.43523,0.00943194,821,1059,-2.88761,-0.666428,-0.682441,-2.32506,3.74328,-1.67957
-27.8216,-3.96899,0.779905,-0.366007,0.00686268,0.429678,-0.00160006,0.00180307,-0.000485879,0.00187108,-0.00166807,-1.43172,0.00949038,828,1059,-2.86778,-0.631619,-0.827328,-2.31352,3.62603,-1.69945
-27.1382,-3.96809,0.776553,-0.367145,0.00224785,0.441537,-0.00152751,0.00178306,-0.000491288,0.00185443,-0.00159888,-1.42654,0.00926731,835,1059,-2.84564,-0.597081,-0.958798,-2.3011,3.52382,-1.7168
-26.4534,-3.96705,0.769029,-0.368841,-0.00336063,0.454944,-0.00141768,0.00176104,-0.000496098,0.00183666,-0.0014933,-1.41952,0.00891059,842,1059,-2.82538,-0.551581,-1.07542,-2.27544,3.44467,-1.72634
-25.7695,-3.96518,0.767886,-0.37041,-0.0084694,0.467314,-0.00126892,0.0017411,-0.000506147,0.00182393,-0.00135176,-1.40858,0.00909478,849,1059,-2.80574,-0.518444,-1.20544,-2.27887,3.34866,-1.7699
-25.0865,-3.96427,0.772847,-0.372,-0.0121722,0.480764,-0.00108012,0.00172179,-0.000527075,0.00181766,-0.00117599,-1.39087,0.00979447,856,1059,-2.78405,-0.501322,-1.35354,-2.29387,3.23602,-1.80932
-24.4033,-3.96461,0.778792,-0.373583,-0.0159436,0.49677,-0.000860767,0.00169779,-0.00055471,0.00181288,-0.000975854,-1.36623,0.0105011,863,1059,-2.75643,-0.487695,-1.5029,-2.28723,3.12614,-1.82544
-23.7197,-3.96568,0.784816,-0.37487,-0.0208912,0.512663,-0.000618911,0.00167041,-0.000572649,0.00180566,-0.000754163,-1.33886,0.0105303,870,1059,-2.72527,-0.455577,-1.64238,-2.25993,3.02271,-1.82677
-23.0346,-3.96565,0.785526,-0.375506,-0.0265734,0.529559,-0.00034671,0.00163468,-0.000566038,0.00178498,-0.000497013,-1.31125,0.0102906,877,1059,-2.68462,-0.416818,-1.74872,-2.23578,2.94721,-1.83711
-22.3495,-3.96495,0.788562,-0.375896,-0.0319397,0.544827,-4.02383e-05,0.00158973,-0.000544114,0.00175468,-0.000205182,-1.27646,0.00987091,884,1059,-2.64461,-0.383479,-1.85076,-2.22855,2.87024,-1.86752
-21.6632,-3.96403,0.78797,-0.375451,-0.0362537,0.561429,0.000316369,0.00153109,-0.000518549,0.00172234,0.000125118,-1.21745,0.00979628,891,1059,-2.59299,-0.353361,-1.92475,-2.23857,2.81441,-1.89315
-20.9769,-3.96382,0.789549,-0.374415,-0.0413678,0.578228,0.000730879,0.00145419,-0.000489058,0.00170079,0.000484281,-1.10377,0.0099571,898,1059,-2.53427,-0.31198,-1.99428,-2.23481,2.7571,-1.90963
-20.2903,-3.96351,0.791682,-0.374015,-0.0465549,0.592063,0.00120287,0.00136263,-0.000454101,0.00174382,0.000821676,-0.872461,0.0103417,905,1059,-2.48814,-0.266474,-2.05987,-2.22973,2.70488,-1.92979
-19.5982,-3.96176,0.770921,-0.373538,-0.0525308,0.606946,0.00175256,0.00126063,-0.000405393,0.00198077,0.00103242,-0.512722,0.0107003,912,1059,-2.43816,-0.229539,-2.03015,-2.17276,2.74824,-1.92049
-18.9051,-3.95849,0.747677,-0.372986,-0.0578537,0.62452,0.0024049,0.00114621,-0.000333236,0.00248768,0.00106343,-0.243482,0.01076,919,1059,-2.38112,-0.215337,-1.98596,-2.13821,2.80906,-1.93611
-18.2158,-3.95634,0.744422,-0.371695,-0.062189,0.645426,0.00317885,0.00101279,-0.000242775,0.00320572,0.000985913,-0.110259,0.0104831,926,1059,-2.30896,-0.211741,-2.009,-2.15106,2.80001,-1.98062
-17.5291,-3.95503,0.754499,-0.370081,-0.0658316,0.667663,0.00407917,0.000851537,-0.000139816,0.00408522,0.000845492,-0.0432104,0.0100336,933,1059,-2.23023,-0.202547,-2.07473,-2.20452,2.74663,-2.04228
-16.841,-3.95484,0.75977,-0.367697,-0.0711409,0.692951,0.00511275,0.00065441,-2.1115e-05,0.00511285,0.00065431,-0.00473593,0.00972621,940,1059,-2.13566,-0.175937,-2.11185,-2.21351,2.71838,-2.0684
-16.1508,-3.95481,0.758068,-0.364828,-0.0764441,0.718855,0.0063141,0.000408056,0.000125112,0.00631675,0.000405407,0.021171,0.00995674,947,1059,-2.03406,-0.158716,-2.11021,-2.19353,2.72408,-2.07345
-15.4598,-3.95418,0.754591,-0.36103,-0.0814641,0.742254,0.00774751,9.03651e-05,0.000316372,0.00776056,7.73161e-05,0.0412235,0.0103932,954,1059,-1.9282,-0.146703,-2.08011,-2.17544,2.74412,-2.08611
-14.7664,-3.95311,0.743011,-0.356337,-0.0865859,0.7677,0.00940405,-0.000318394,0.00056927,0.00943727,-0.000351612,0.0582867,0.010749,961,1059,-1.8079,-0.127559,-2.00457,-2.15581,2.80279,-2.08699
-14.0715,-3.95344,0.72697,-0.350548,-0.0918072,0.794671,0.0112674,-0.00084464,0.000915939,0.0113363,-0.000913513,0.0750534,0.0117384,968,1059,-1.67228,-0.102097,-1.89558,-2.10442,2.8853,-2.04772
-13.3766,-3.95387,0.712853,-0.342744,-0.0973147,0.816726,0.0133644,-0.00151722,0.00142504,0.0134997,-0.00165245,0.0946127,0.0123109,975,1059,-1.52706,-0.0649016,-1.75803,-2.04909,2.9677,-2.01127
-12.6822,-3.95335,0.703514,-0.331396,-0.103906,0.835336,0.015651,-0.00233409,0.0021217,0.0158979,-0.002581,0.115851,0.0127445,982,1059,-1.35328,-0.0208169,-1.58943,-2.00154,3.03947,-2.00688
-11.9877,-3.95162,0.69578,-0.318724,-0.108861,0.856371,0.0179254,-0.00326206,0.00296945,0.0183337,-0.00367036,0.136644,0.0134245,989,1059,-1.1605,0.0184536,-1.40833,-2.01859,3.11296,-2.0318
-11.2938,-3.94886,0.692724,-0.303784,-0.111662,0.875116,0.0195174,-0.00421703,0.00387447,0.0201338,-0.0048335,0.157787,0.0132918,996,1059,-0.950492,0.0342235,-1.20992,-2.08378,3.17624,-2.09002
-10.5993,-3.94574,0.689393,-0.286827,-0.112494,0.899603,0.0193721,-0.00472113,0.00468991,0.0202528,-0.00560186,0.185631,0.0129557,1003,1059,-0.706593,0.0217291,-0.989804,-2.18266,3.24808,-2.15495
-9.90268,-3.94183,0.679397,-0.262994,-0.113672,0.91917,0.017391,-0.00500555,0.0049392,0.0184319,-0.00604643,0.2077,0.0146658,1010,1059,-0.404569,-0.00262315,-0.658101,-2.24883,3.35333,-2.21891
-9.20599,-3.93942,0.670966,-0.238327,-0.115466,0.946011,0.0140197,-0.00523263,0.00487075,0.0151819,-0.00639476,0.234214,0.0187424,1017,1059,-0.076133,-0.0255321,-0.326943,-2.29575,3.45925,-2.2561
-8.50841,-3.93868,0.66068,-0.206645,-0.108298,0.95785,0.00855173,-0.00523131,0.00435904,0.00981461,-0.00649419,0.281995,0.024593,1024,1059,0.284154,-0.116859,0.113032,-2.38071,3.57895,-2.25433
-7.80964,-3.93838,0.647553,-0.163753,-0.0867814,0.956896,0.000899446,-0.00526672,0.00291345,0.00205825,-0.00642553,0.378558,0.0294065,1031,1059,0.721579,-0.33656,0.706374,-2.58229,3.71682,-2.23617
-7.10971,-3.93669,0.632026,-0.114936,-0.0643649,0.950618,-0.00834544,-0.00453267,0.00130673,-0.00412781,-0.0087503,1.27035,0.0308092,1038,1059,1.2045,-0.548351,1.38512,-2.81932,3.87203,-2.24061
-6.40954,-3.9347,0.617724,-0.0682018,-0.044552,0.932421,-0.0155947,-0.00411421,0.000505425,-0.004092,-0.0156169,1.52688,0.0367786,1045,1059,1.63667,-0.719491,2.06149,-3.02196,4.03009,-2.25437
-5.71016,-3.9338,0.608599,-0.0326618,-0.0360413,0.879214,-0.0197753,-0.00466746,-5.09014e-05,-0.00466729,-0.0197754,-1.56743,0.0484889,1052,1059,1.87112,-0.69981,2.65529,-3.08436,4.17508,-2.25918
-2.90946,-3.92383,0.581016,-0.911979,-0.394809,1.16884,-0.0166779,-0.0087408,0.000161706,-0.0087375,-0.0166812,1.55043,0.0465706,1080,1059,-6.0595,2.5153,-6.09842,0.152463,4.798,-2.43287
-1.50458,-3.92327,0.561196,-0.922749,-0.257803,1.03617,-0.00887215,-0.0114387,0.000430923,-0.00880173,-0.0115091,0.161985,0.0446724,1094,1059,-6.50483,1.27105,-5.61296,-1.05395,5.17563,-2.41386
-0.805723,-3.92578,0.567954,-0.934858,-0.202249,1.0154,-0.00183122,-0.0131429,0.000754221,-0.00178115,-0.0131929,0.0662853,0.0370393,1101,1059,-6.67672,0.744443,-5.55687,-1.58909,5.30981,-2.39023
-0.108123,-3.92772,0.581528,-0.910995,-0.160165,0.981336,0.0082023,-0.0154183,0.0011643,0.00825955,-0.0154756,0.0491329,0.0299566,1108,1059,-6.51927,0.355925,-5.1373,-1.98152,5.42529,-2.39581
0.590329,-3.92849,0.593786,-0.884945,-0.147139,1.01735,0.0173557,-0.0168541,0.0017796,0.017448,-0.0169464,0.0518338,0.0262778,1115,1059,-6.15048,0.21691,-4.77388,-2.22892,5.55386,-2.42209
1.28885,-3.92783,0.607775,-0.862808,-0.138603,1.02354,0.0229769,-0.0170971,0.00173832,0.0230522,-0.0171724,0.0432694,0.0229684,1122,1059,-5.8965,0.110345,-4.4121,-2.37367,5.68384,-2.48208
1.98913,-3.92757,0.616869,-0.838341,-0.139065,1.02985,0.0261368,-0.0166881,0.00144949,0.0261858,-0.0167371,0.0337953,0.0202721,1129,1059,-5.6162,0.0952658,-4.00095,-2.40504,5.84011,-2.52136
2.68998,-3.92824,0.625551,-0.80719,-0.14093,1.02651,0.0277391,-0.0158134,0.00131069,0.0277786,-0.0158528,0.0300581,0.0181086,1136,1059,-5.29437,0.124788,-3.50098,-2.40739,6.00507,-2.54053
3.3932,-3.92902,0.627155,-0.777331,-0.140778,1.02539,0.0283525,-0.0150745,0.00100124,0.0283756,-0.0150976,0.0230394,0.0175366,1143,1059,-4.98064,0.136337,-2.9811,-2.41855,6.205,-2.53953
