 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.1338,-16.2215,-0.335982,-0.0825872,0.0948425,0.132462,0.00130972,-0.000574303,-0.000999223,0.00174097,-0.00100555,-0.40743,0.00696099,1290,1185,-0.457373,-1.09759,9.39926,-2.51953,10.3568,-1.40631
18.8472,-16.2259,-0.331363,-0.0822534,0.0941911,0.134134,0.00130545,-0.000585343,-0.000926569,0.0016838,-0.000963693,-0.38767,0.00687524,1297,1185,-0.446895,-1.09785,9.75657,-2.47531,10.7107,-1.3724
19.5621,-16.2295,-0.329851,-0.0817073,0.0939462,0.133333,0.00131493,-0.000592132,-0.00085798,0.00164411,-0.000921313,-0.366351,0.00688167,1304,1185,-0.441681,-1.09463,10.1386,-2.4466,11.0848,-1.34734
20.2812,-16.2324,-0.340435,-0.0804171,0.0938331,0.130884,0.00134709,-0.000594797,-0.000794287,0.00163058,-0.000878295,-0.342828,0.00682065,1311,1185,-0.434115,-1.09126,10.5855,-2.40874,11.5147,-1.31378
21.0038,-16.2353,-0.360265,-0.0789131,0.0945417,0.129009,0.00138796,-0.000592138,-0.000732709,0.0016296,-0.000833779,-0.318559,0.00691445,1318,1185,-0.42311,-1.09239,11.0782,-2.36527,11.9887,-1.26125
21.732,-16.2379,-0.396455,-0.0777843,0.0943025,0.128483,0.00141301,-0.000583488,-0.000672578,0.00161845,-0.000788927,-0.296448,0.0072046,1325,1185,-0.411483,-1.08687,11.6383,-2.28374,12.5351,-1.18066
22.4632,-16.2396,-0.440075,-0.0773184,0.0934791,0.128209,0.00142942,-0.000569663,-0.000614728,0.00160332,-0.000743568,-0.275692,0.00764134,1332,1185,-0.405398,-1.07977,12.2289,-2.19774,13.1191,-1.10539
23.1895,-16.2418,-0.465322,-0.0767135,0.0929196,0.127606,0.00146199,-0.000552947,-0.000560149,0.00160724,-0.000698197,-0.253718,0.00781833,1339,1185,-0.399071,-1.07602,12.7565,-2.13917,13.6385,-1.05622
23.9128,-16.2443,-0.478728,-0.0758696,0.0927196,0.129185,0.00150738,-0.000536496,-0.000505952,0.00162577,-0.000654885,-0.229856,0.00776964,1346,1185,-0.38401,-1.07404,13.2462,-2.11018,14.119,-1.02636
24.6347,-16.2478,-0.485858,-0.0746687,0.0928795,0.130584,0.00154701,-0.000519074,-0.000453076,0.001642,-0.000614063,-0.20666,0.00759598,1353,1185,-0.366111,-1.06958,13.7223,-2.08172,14.5821,-0.987668
25.3627,-16.2511,-0.510479,-0.0731724,0.0923323,0.132484,0.00157014,-0.000501439,-0.000403768,0.00164606,-0.000577354,-0.185848,0.00795217,1360,1185,-0.343531,-1.05736,14.2782,-2.01799,15.1223,-0.919503
26.0918,-16.2549,-0.536744,-0.0719253,0.0925116,0.131741,0.00158174,-0.000484786,-0.000360672,0.00164288,-0.000545925,-0.167919,0.00770882,1367,1185,-0.331674,-1.05466,14.8476,-1.9411,15.6765,-0.838218
26.8204,-16.2588,-0.558844,-0.0706516,0.0926684,0.130169,0.00158414,-0.000470407,-0.000320699,0.00163304,-0.000519302,-0.151299,0.00755945,1374,1185,-0.322136,-1.05269,15.4093,-1.86837,16.2223,-0.763983
27.5508,-16.2604,-0.584632,-0.0698431,0.0931201,0.127504,0.00157753,-0.000457173,-0.000280485,0.00161549,-0.00049513,-0.134509,0.00719652,1381,1185,-0.320644,-1.05747,15.9904,-1.83061,16.7916,-0.727616
28.2802,-16.2622,-0.60507,-0.0679275,0.0937643,0.120356,0.00156059,-0.000443326,-0.000240976,0.00158916,-0.000471897,-0.118011,0.00706401,1388,1185,-0.322388,-1.06179,16.5726,-1.79543,17.3476,-0.698581
29.0136,-16.2628,-0.635759,-0.0656995,0.0944075,0.113401,0.00154319,-0.000431999,-0.000204489,0.00156413,-0.000452948,-0.102087,0.00713828,1395,1185,-0.320709,-1.06633,17.2067,-1.76651,17.9526,-0.675583
29.7562,-16.2611,-0.692568,-0.0643695,0.0942249,0.111743,0.00153313,-0.000424053,-0.000173058,0.00154832,-0.000439237,-0.0875171,0.00750456,1402,1185,-0.311148,-1.06312,17.9399,-1.7307,18.6695,-0.644213
30.4986,-16.2593,-0.746167,-0.063833,0.0937572,0.113608,0.00152226,-0.000417361,-0.000144552,0.00153298,-0.000428075,-0.073981,0.00747286,1409,1185,-0.298255,-1.0635,18.6581,-1.70203,19.3819,-0.622148
31.2401,-16.2594,-0.794926,-0.0627991,0.0934999,0.114326,0.0015136,-0.000406149,-0.000116378,0.00152063,-0.000413179,-0.060327,0.00723763,1416,1185,-0.284184,-1.0618,19.3704,-1.65013,20.0824,-0.572746
31.9778,-16.263,-0.830013,-0.0616285,0.0934352,0.112157,0.00151817,-0.000389795,-8.84866e-05,0.00152227,-0.00039389,-0.0462451,0.00684635,1423,1185,-0.277915,-1.05725,20.0383,-1.55515,20.7354,-0.479417
32.7198,-16.2639,-0.87576,-0.0616493,0.0929537,0.113947,0.00152578,-0.000370915,-5.91662e-05,0.00152762,-0.000372759,-0.031154,0.0072226,1430,1185,-0.27056,-1.05009,20.7429,-1.49778,21.4397,-0.421716
33.4661,-16.2626,-0.932054,-0.0614594,0.0930191,0.114447,0.00152717,-0.000350465,-2.82472e-05,0.00152759,-0.00035089,-0.0150395,0.00763406,1437,1185,-0.265426,-1.04996,21.501,-1.46256,22.1947,-0.384604
34.2085,-16.2625,-0.974302,-0.0605084,0.093704,0.1129,0.00151911,-0.000327518,3.34275e-06,0.00151912,-0.000327524,0.00181018,0.00794632,1444,1185,-0.259712,-1.05492,22.2203,-1.43739,22.9017,-0.354086
34.9466,-16.2646,-1.00137,-0.0585834,0.0941121,0.109263,0.00151474,-0.000304103,3.51217e-05,0.00151542,-0.00030478,0.0193003,0.00813228,1451,1185,-0.251278,-1.0614,22.8978,-1.3866,23.5559,-0.309089
35.684,-16.2676,-1.02442,-0.0569029,0.0941852,0.106719,0.00150154,-0.000278067,6.45436e-05,0.00150388,-0.000280405,0.0362051,0.00806719,1458,1185,-0.241681,-1.06287,23.5638,-1.32714,24.2018,-0.255058
36.4269,-16.269,-1.0615,-0.0561454,0.0932464,0.108542,0.00145787,-0.00025216,9.12353e-05,0.00146273,-0.000257014,0.0531519,0.00804022,1465,1185,-0.226611,-1.05469,24.2823,-1.26886,24.912,-0.204466
37.1725,-16.2712,-1.10449,-0.0554466,0.0929383,0.111717,0.00136997,-0.00022777,0.000114849,0.00137818,-0.000235983,0.0713931,0.00829819,1472,1185,-0.207968,-1.05328,25.0307,-1.19319,25.6532,-0.127593
37.9224,-16.2735,-1.15793,-0.0544301,0.0931826,0.1122,0.00122331,-0.00020283,0.000137243,0.00123639,-0.000215918,0.0950718,0.00850763,1479,1185,-0.195128,-1.05614,25.8331,-1.09463,26.4437,-0.0264767
38.6735,-16.2739,-1.21256,-0.0535417,0.0931979,0.11171,0.00097899,-0.000172821,0.000167313,0.0010028,-0.000196633,0.141369,0.00868143,1486,1185,-0.186573,-1.05395,26.6482,-1.03052,27.2479,0.0386388
-38.171,-16.6217,0.111272,-0.051322,0.109988,0.0522155,-0.000605183,-0.000197527,-3.14853e-05,-0.00019511,-0.0006076,-1.49417,0.00672238,723,1192,-0.459889,-1.20273,2.47935,-6.43929,3.07315,-5.26374
-37.4997,-16.6277,0.133233,-0.052239,0.109675,0.0504847,-0.000562108,-0.000178902,-1.80373e-05,-0.000178055,-0.000562955,-1.52387,0.00699297,730,1192,-0.47178,-1.19862,2.1655,-6.37733,2.76496,-5.20779
-36.827,-16.6322,0.149438,-0.0528563,0.109717,0.0490091,-0.000538797,-0.000155329,-2.24441e-06,-0.000155315,-0.000538811,-1.56494,0.00696438,737,1192,-0.480194,-1.19808,1.88361,-6.34084,2.48615,-5.17317
-36.1536,-16.6368,0.16378,-0.0530751,0.110003,0.0465216,-0.000523506,-0.000135926,7.96212e-06,-0.000135763,-0.00052367,1.55026,0.0069678,744,1192,-0.486501,-1.19587,1.62161,-6.30349,2.22122,-5.13285
-35.4786,-16.6408,0.171723,-0.0530666,0.110375,0.0482684,-0.00051743,-0.000125056,9.39439e-06,-0.000124831,-0.000517655,1.54687,0.00669518,751,1192,-0.482374,-1.20169,1.38505,-6.26703,1.98772,-5.09114
-34.8037,-16.6446,0.181493,-0.0532551,0.110744,0.0470643,-0.00052288,-0.000120756,2.95687e-06,-0.000120735,-0.000522902,1.56344,0.00692107,758,1192,-0.485975,-1.20591,1.1523,-6.23419,1.75427,-5.05753
-34.1264,-16.6471,0.181222,-0.0537116,0.110378,0.0491484,-0.000531828,-0.000121738,-7.88418e-06,-0.000121587,-0.00053198,-1.55158,0.00716165,765,1192,-0.485751,-1.20432,0.956174,-6.20645,1.56655,-5.03172
-33.4477,-16.6495,0.17566,-0.0542717,0.110281,0.0497478,-0.000534838,-0.000126302,-1.96355e-05,-0.000125361,-0.00053578,-1.52288,0.00735638,772,1192,-0.489518,-1.20374,0.789033,-6.17085,1.40596,-4.99649
-32.7688,-16.6527,0.171261,-0.0548151,0.110668,0.0505404,-0.000531695,-0.000134499,-3.01016e-05,-0.00013223,-0.000533964,-1.49558,0.00747517,779,1192,-0.492835,-1.21227,0.623971,-6.12225,1.24756,-4.94721
-32.0886,-16.6554,0.161899,-0.055419,0.110865,0.0508344,-0.000521153,-0.000140572,-4.47669e-05,-0.000135377,-0.000526348,-1.45527,0.00744784,786,1192,-0.497686,-1.21596,0.485401,-6.07567,1.11534,-4.89989
-31.4096,-16.6592,0.161153,-0.055936,0.110858,0.0515238,-0.000499349,-0.00014679,-5.8109e-05,-0.00013746,-0.00050868,-1.41158,0.00744205,793,1192,-0.500787,-1.21722,0.320609,-6.02122,0.956747,-4.84563
-30.7313,-16.6623,0.165849,-0.0567404,0.110127,0.0533055,-0.000478634,-0.000150826,-6.61044e-05,-0.000137998,-0.000491462,-1.37912,0.00766232,800,1192,-0.504424,-1.2064,0.137332,-5.99382,0.78477,-4.81896
-30.0521,-16.6648,0.168178,-0.0573083,0.1097,0.0559995,-0.000461298,-0.000156002,-6.97399e-05,-0.000140826,-0.000476474,-1.35652,0.00753852,807,1192,-0.503791,-1.20279,-0.0287496,-5.9752,0.629098,-4.80009
-29.3733,-16.6689,0.174467,-0.0577303,0.109801,0.056268,-0.000444674,-0.000163454,-6.80041e-05,-0.000147873,-0.000460255,-1.34556,0.00714287,814,1192,-0.506677,-1.20026,-0.197721,-5.93443,0.464536,-4.75434
-28.6955,-16.6747,0.187393,-0.0577319,0.109922,0.0573555,-0.000427196,-0.000169988,-6.09612e-05,-0.000156271,-0.000440913,-1.34947,0.00641818,821,1192,-0.503563,-1.20284,-0.382964,-5.87211,0.280909,-4.68996
-28.0159,-16.68,0.19357,-0.0576526,0.109966,0.0582106,-0.00040991,-0.000173338,-4.96927e-05,-0.000163324,-0.000419924,-1.37194,0.00633864,828,1192,-0.500041,-1.20413,-0.534023,-5.80317,0.130255,-4.61985
-27.3345,-16.6849,0.192882,-0.0575713,0.109587,0.0603043,-0.000404858,-0.000176106,-3.42892e-05,-0.000171077,-0.000409887,-1.42516,0.00645206,835,1192,-0.493769,-1.20073,-0.653795,-5.72843,0.0131063,-4.54532
-26.6506,-16.6885,0.181667,-0.0572088,0.109255,0.063471,-0.000414002,-0.000180745,-1.73813e-05,-0.000179456,-0.00041529,-1.49683,0.00661037,842,1192,-0.482301,-1.19905,-0.724488,-5.66138,-0.0560659,-4.47716
-25.9661,-16.691,0.17024,-0.057091,0.109253,0.0640009,-0.000429617,-0.000186139,-8.97724e-08,-0.000186139,-0.000429617,-1.57043,0.00663537,849,1192,-0.47893,-1.19978,-0.784534,-5.61502,-0.116811,-4.43071
-25.2831,-16.6944,0.168302,-0.0578561,0.109301,0.0635325,-0.000445439,-0.000192254,1.53935e-05,-0.000191321,-0.000446371,1.51029,0.00675516,856,1192,-0.486745,-1.19961,-0.881335,-5.57106,-0.207139,-4.38692
-24.6,-16.6976,0.167907,-0.0587838,0.109027,0.0638036,-0.000459337,-0.000198771,2.67341e-05,-0.000196056,-0.000462051,1.4696,0.00677866,863,1192,-0.494559,-1.19672,-0.979903,-5.53077,-0.296213,-4.34909
-23.9152,-16.7006,0.161189,-0.059611,0.108808,0.0660188,-0.000473387,-0.0002061,3.1851e-05,-0.000202357,-0.00047713,1.45381,0.00667988,870,1192,-0.49714,-1.19495,-1.04926,-5.48586,-0.35383,-4.30254
-23.2267,-16.7013,0.139797,-0.0596169,0.109198,0.0664379,-0.000487174,-0.000212523,3.14094e-05,-0.000208977,-0.00049072,1.45837,0.00701776,877,1192,-0.495292,-1.19912,-1.04249,-5.46333,-0.346902,-4.27563
-22.5395,-16.7021,0.126793,-0.0594052,0.109883,0.0661849,-0.000491987,-0.00021775,2.93825e-05,-0.000214637,-0.0004951,1.46525,0.00714865,884,1192,-0.492756,-1.20382,-1.05745,-5.45836,-0.365041,-4.26204
-21.8517,-16.7036,0.112739,-0.0598712,0.110092,0.0672482,-0.000491612,-0.000221524,2.56195e-05,-0.000219115,-0.00049402,1.47705,0.007199,891,1192,-0.494142,-1.206,-1.0706,-5.43353,-0.372242,-4.23309
-21.166,-16.7074,0.110526,-0.0604191,0.109799,0.0694325,-0.000493837,-0.000224385,1.98147e-05,-0.000222935,-0.000495286,1.49778,0.00717836,898,1192,-0.493739,-1.20619,-1.12592,-5.37867,-0.41879,-4.1803
-20.4776,-16.7108,0.0982911,-0.0609974,0.108686,0.0731333,-0.000491692,-0.000226605,1.44834e-05,-0.000225816,-0.000492481,1.51638,0.00724289,905,1192,-0.489988,-1.20227,-1.13812,-5.30369,-0.419421,-4.11708
-19.79,-16.7152,0.0911764,-0.0610996,0.107797,0.0750092,-0.000483422,-0.000228045,1.45481e-05,-0.000227219,-0.000484248,1.51407,0.0074192,912,1192,-0.485405,-1.19574,-1.15536,-5.22167,-0.432981,-4.04325
-19.1003,-16.7178,0.0772483,-0.0612912,0.107298,0.0772831,-0.000478959,-0.000229002,2.01763e-05,-0.000227383,-0.000480577,1.49077,0.0071007,919,1192,-0.480882,-1.19178,-1.13972,-5.16957,-0.412278,-3.99315
-18.4099,-16.7194,0.062515,-0.0616221,0.106951,0.0802613,-0.000493553,-0.000228563,2.73325e-05,-0.000225773,-0.000496343,1.46908,0.0066776,926,1192,-0.476163,-1.18941,-1.11572,-5.13911,-0.380773,-3.96164
-17.7187,-16.7213,0.0460309,-0.0621194,0.106687,0.0830787,-0.000527273,-0.000225355,3.87841e-05,-0.000220452,-0.000532176,1.44506,0.00620995,933,1192,-0.473447,-1.18951,-1.07925,-5.09773,-0.335401,-3.92029
-17.0281,-16.7241,0.0348434,-0.0622969,0.106059,0.0857892,-0.000564184,-0.000218126,6.0373e-05,-0.000207896,-0.000574414,1.40294,0.00614295,940,1192,-0.467546,-1.18649,-1.05284,-5.04456,-0.303546,-3.87179
-16.3378,-16.7273,0.0264374,-0.0626973,0.105448,0.0871551,-0.000606553,-0.000204114,8.85334e-05,-0.000185498,-0.000625168,1.36355,0.00634942,947,1192,-0.466928,-1.18101,-1.03006,-4.99134,-0.275263,-3.82312
-15.6441,-16.7292,0.00575903,-0.0632837,0.104669,0.0907156,-0.000663421,-0.000182114,0.000113798,-0.000156565,-0.00068897,1.34994,0.00669223,954,1192,-0.463022,-1.17459,-0.957416,-4.94,-0.191837,-3.77441
-14.949,-16.7308,-0.0186726,-0.0640016,0.103655,0.0962219,-0.000736445,-0.000150559,0.000131228,-0.000122509,-0.000764494,1.36022,0.00681446,961,1192,-0.455758,-1.16701,-0.867027,-4.88801,-0.0864612,-3.72472
-14.2536,-16.7321,-0.0420209,-0.0644498,0.102949,0.100356,-0.000824072,-0.000109207,0.000140363,-8.26341e-05,-0.000850644,1.3837,0.00683639,968,1192,-0.448912,-1.16634,-0.768388,-4.84053,0.0222135,-3.68299
-13.5584,-16.7332,-0.0624106,-0.0648773,0.102602,0.10205,-0.000918862,-5.89891e-05,0.000143641,-3.56288e-05,-0.000942223,1.40958,0.00682054,975,1192,-0.447583,-1.16776,-0.669606,-4.80651,0.126985,-3.65443
-12.861,-16.7333,-0.0898091,-0.0653717,0.102286,0.103023,-0.001022,-3.34091e-06,0.000134482,1.41143e-05,-0.00103945,1.44172,0.0068371,982,1192,-0.448589,-1.16971,-0.535483,-4.77554,0.266593,-3.63037
-12.1625,-16.7337,-0.119865,-0.0661189,0.101993,0.106445,-0.00113455,5.47268e-05,0.000108469,6.4539e-05,-0.00114436,1.48058,0.00693126,989,1192,-0.446297,-1.17045,-0.389949,-4.7404,0.423733,-3.59537
-11.465,-16.7355,-0.143164,-0.0666551,0.101503,0.11171,-0.00125256,0.000111508,6.6241e-05,0.000114717,-0.00125576,1.52239,0.00711518,996,1192,-0.437322,-1.1702,-0.264342,-4.69005,0.56151,-3.54442
-10.7678,-16.739,-0.163416,-0.0674063,0.100478,0.11649,-0.0013699,0.000163746,9.15747e-06,0.0001638,-0.00136995,1.56483,0.00718519,1003,1192,-0.431364,-1.15933,-0.145224,-4.61198,0.694188,-3.46705
-10.0732,-16.7435,-0.170186,-0.0687601,0.0992463,0.120274,-0.00148341,0.000204356,-6.21769e-05,0.000206643,-0.0014857,-1.53402,0.00710156,1010,1192,-0.433725,-1.14827,-0.0759103,-4.53461,0.781679,-3.3965
-9.37778,-16.7468,-0.178599,-0.0703825,0.0980675,0.125185,-0.00159244,0.000227247,-0.000146798,0.000239013,-0.0016042,-1.49081,0.00701301,1017,1192,-0.43596,-1.14046,0.00340708,-4.47823,0.883429,-3.34682
-8.68308,-16.7502,-0.181846,-0.0715858,0.0971508,0.128538,-0.0016863,0.000227251,-0.000240632,0.000257047,-0.0017161,-1.4476,0.00724738,1024,1192,-0.437709,-1.13662,0.0767127,-4.42946,0.972547,-3.30659
-7.98656,-16.7543,-0.190613,-0.0724078,0.0963363,0.13011,-0.00175756,0.000202139,-0.000339168,0.000259179,-0.0018146,-1.40418,0.00751002,1031,1192,-0.439905,-1.13369,0.184924,-4.3526,1.0901,-3.24062
-7.28807,-16.7576,-0.205286,-0.0732891,0.0950406,0.131727,-0.0018098,0.000152319,-0.000441762,0.000247192,-0.00190467,-1.35925,0.00746033,1038,1192,-0.442375,-1.12336,0.323097,-4.27707,1.23828,-3.17848
-6.58951,-16.7611,-0.21809,-0.0740334,0.0936442,0.1337,-0.00184798,8.03986e-05,-0.000543853,0.000223204,-0.00199078,-1.31401,0.00724586,1045,1192,-0.442496,-1.11163,0.4624,-4.20381,1.38662,-3.11847
-5.89019,-16.7651,-0.231938,-0.0752716,0.0927261,0.137537,-0.00186121,-6.86616e-06,-0.000628773,0.000186231,-0.0020543,-1.27284,0.006993,1052,1192,-0.44302,-1.10536,0.605471,-4.12392,1.54617,-3.04377
-5.19125,-16.7701,-0.242221,-0.0764876,0.091706,0.14107,-0.00183394,-9.75384e-05,-0.000690986,0.000143871,-0.00207535,-1.23468,0.00697421,1059,1192,-0.443917,-1.09273,0.742488,-4.03785,1.69897,-2.95909
-4.49166,-16.7739,-0.252885,-0.0778067,0.0907212,0.144578,-0.00176945,-0.000183579,-0.000736224,0.000105509,-0.00205853,-1.19663,0.00689099,1066,1192,-0.445819,-1.08146,0.888063,-3.97315,1.86121,-2.89649
-3.78889,-16.7747,-0.273728,-0.078809,0.0896659,0.146663,-0.00168397,-0.000257182,-0.000766418,7.6482e-05,-0.00201763,-1.16019,0.00667412,1073,1192,-0.447998,-1.06972,1.08724,-3.94672,2.07182,-2.87611
-3.08418,-16.7746,-0.299963,-0.0794623,0.0893128,0.147879,-0.00160205,-0.000313178,-0.000780146,5.42778e-05,-0.0019695,-1.13061,0.00673065,1080,1192,-0.449042,-1.06732,1.32002,-3.93039,2.31126,-2.86256
-2.38063,-16.7763,-0.319542,-0.0803047,0.0890055,0.149529,-0.00152838,-0.000341981,-0.000775645,4.12986e-05,-0.00191166,-1.11184,0.0067168,1087,1192,-0.45084,-1.0629,1.53131,-3.89611,2.5316,-2.82716
-1.6775,-16.7784,-0.335361,-0.0814127,0.0885151,0.152107,-0.0014549,-0.000339398,-0.000762049,4.72063e-05,-0.0018415,-1.10131,0.00673319,1094,1192,-0.452806,-1.05632,1.73145,-3.86056,2.74465,-2.79018
-0.976418,-16.7811,-0.341194,-0.0830511,0.0880542,0.154548,-0.00137701,-0.000303411,-0.000751144,8.30299e-05,-0.00176345,-1.09564,0.00681074,1101,1192,-0.460368,-1.05012,1.8948,-3.83363,2.92615,-2.76187
-0.272973,-16.7834,-0.354058,-0.0839708,0.0889991,0.153987,-0.00129915,-0.000239407,-0.000747725,0.000147158,-0.00168572,-1.09365,0.00711771,1108,1192,-0.468878,-1.05668,2.10453,-3.81115,3.14269,-2.72812
0.429615,-16.7874,-0.361719,-0.0843318,0.0899827,0.153683,-0.00122825,-0.00015529,-0.000753772,0.000233424,-0.00161696,-1.09467,0.00733458,1115,1192,-0.47116,-1.06511,2.30618,-3.76547,3.34579,-2.67162
1.13197,-16.7917,-0.366509,-0.0845145,0.0912069,0.152661,-0.00116434,-5.99059e-05,-0.00077488,0.000339394,-0.00156364,-1.09498,0.00756764,1122,1192,-0.473637,-1.07806,2.50682,-3.71693,3.54508,-2.61335
1.83522,-16.7966,-0.372743,-0.0849612,0.0921964,0.152394,-0.00110831,3.84995e-05,-0.000816993,0.000463228,-0.00153304,-1.09138,0.00761108,1129,1192,-0.476721,-1.09172,2.71651,-3.64963,3.75727,-2.54027
2.5362,-16.8025,-0.368507,-0.0859281,0.0931411,0.153511,-0.00105062,0.00013095,-0.000881098,0.000600996,-0.00152066,-1.08073,0.00736377,1136,1192,-0.481329,-1.10355,2.88567,-3.58744,3.93578,-2.46852
3.23763,-16.808,-0.364025,-0.0869709,0.0942195,0.153463,-0.000979404,0.000210603,-0.000964682,0.00074902,-0.00151782,-1.06173,0.00683287,1143,1192,-0.489785,-1.1152,3.06214,-3.53516,4.12106,-2.40623
3.94401,-16.812,-0.375938,-0.0877265,0.094967,0.154812,-0.000889757,0.0002702,-0.00106377,0.000901821,-0.00152138,-1.03498,0.00673145,1150,1192,-0.491527,-1.12535,3.3122,-3.47823,4.37847,-2.34169
4.65395,-16.8145,-0.398804,-0.0882772,0.0955779,0.154082,-0.00078305,0.000304132,-0.00117639,0.00105645,-0.00153537,-1.00183,0.00683343,1157,1192,-0.496686,-1.12901,3.61762,-3.42966,4.68687,-2.28617
5.3642,-16.8179,-0.420741,-0.0886112,0.09632,0.152599,-0.000661906,0.000309982,-0.00128996,0.00120249,-0.00155441,-0.965534,0.00699764,1164,1192,-0.501769,-1.13308,3.92979,-3.36545,4.99888,-2.21428
6.06907,-16.8223,-0.420888,-0.0889772,0.096757,0.153336,-0.000525748,0.00029068,-0.00139034,0.00133149,-0.00156656,-0.928189,0.00705229,1171,1192,-0.501128,-1.13498,4.16125,-3.32583,5.23306,-2.16642
6.7713,-16.8275,-0.409545,-0.0891897,0.0973215,0.150698,-0.000373035,0.000249692,-0.00147308,0.00144396,-0.0015673,-0.889549,0.00712425,1178,1192,-0.508158,-1.13636,4.36033,-3.28921,5.42962,-2.12529
7.47508,-16.8321,-0.401922,-0.0898826,0.0979156,0.148396,-0.000195954,0.000194057,-0.0015382,0.00154956,-0.00155146,-0.84845,0.00725682,1185,1192,-0.519117,-1.14125,4.57633,-3.25584,5.64855,-2.08965
8.1821,-16.8361,-0.404093,-0.0904255,0.0982875,0.144324,9.47054e-07,0.000126582,-0.00158621,0.00165122,-0.00152369,-0.805189,0.00704808,1192,1192,-0.533394,-1.1401,4.84197,-3.21308,5.91363,-2.04689
8.89025,-16.8402,-0.408394,-0.090459,0.0986222,0.142252,0.00019739,5.20971e-05,-0.00161376,0.00174014,-0.00149065,-0.762905,0.00669247,1199,1192,-0.537221,-1.14386,5.12642,-3.16203,6.19459,-1.99732
9.59866,-16.8441,-0.411589,-0.090318,0.098442,0.141278,0.000376369,-2.5894e-05,-0.00162038,0.00180806,-0.00145758,-0.723651,0.00675421,1206,1192,-0.536161,-1.14309,5.41488,-3.11497,6.47901,-1.95548
10.3103,-16.8467,-0.424364,-0.0897779,0.0980707,0.141562,0.000530124,-0.000103063,-0.00161106,0.0018554,-0.00142834,-0.688378,0.00740399,1213,1192,-0.527614,-1.14071,5.75185,-3.07399,6.80911,-1.91948
11.0214,-16.8496,-0.432893,-0.0890638,0.0982669,0.141371,0.000669295,-0.000176714,-0.00158879,0.00189043,-0.00139785,-0.655295,0.00735612,1220,1192,-0.518863,-1.14173,6.08215,-3.04456,7.13018,-1.88781
11.7321,-16.8533,-0.438237,-0.0881933,0.0988212,0.140774,0.000800509,-0.000245167,-0.0015532,0.00191651,-0.00136117,-0.623046,0.00749652,1227,1192,-0.509847,-1.14525,6.40923,-3.00919,7.44612,-1.84615
12.4398,-16.8597,-0.431372,-0.0875613,0.0991274,0.138792,0.000918671,-0.000306608,-0.00150568,0.00193158,-0.00131951,-0.592184,0.00729908,1234,1192,-0.507043,-1.14708,6.69395,-2.93662,7.72071,-1.77343
13.1488,-16.866,-0.427188,-0.0870866,0.0986255,0.137903,0.00101325,-0.000359576,-0.00145003,0.00193113,-0.00127746,-0.564337,0.00734237,1241,1192,-0.50249,-1.14466,6.99401,-2.85145,8.01353,-1.69816
13.8605,-16.8701,-0.430207,-0.0865277,0.0977078,0.134441,0.00107693,-0.000406516,-0.00138812,0.00190906,-0.00123865,-0.540029,0.00734255,1248,1192,-0.504297,-1.13831,7.3343,-2.78724,8.34326,-1.65379
14.5741,-16.8724,-0.437431,-0.0855253,0.096991,0.13021,0.00112018,-0.000447316,-0.00132355,0.00187463,-0.00120176,-0.518082,0.00703285,1255,1192,-0.504078,-1.13113,7.70486,-2.75584,8.69803,-1.6388
15.2876,-16.876,-0.442736,-0.0844449,0.0965308,0.126521,0.00115321,-0.000482767,-0.0012558,0.00183393,-0.00116349,-0.49673,0.00684854,1262,1192,-0.501738,-1.12323,8.07523,-2.70786,9.0524,-1.60013
16.0008,-16.8814,-0.445081,-0.0838061,0.0965328,0.12598,0.00117561,-0.000511486,-0.00118626,0.00178767,-0.00112355,-0.476331,0.00692463,1269,1192,-0.494923,-1.11495,8.43354,-2.64771,9.40214,-1.53313
16.7129,-16.8879,-0.442034,-0.082905,0.0958715,0.129192,0.00118946,-0.000534176,-0.00111766,0.00173899,-0.0010837,-0.456967,0.00741502,1276,1192,-0.474502,-1.1039,8.77712,-2.57112,9.73793,-1.45287
17.4257,-16.8927,-0.439194,-0.0822818,0.0955819,0.130451,0.00120183,-0.000552755,-0.00104965,0.00169253,-0.00104345,-0.437303,0.00729509,1283,1192,-0.462549,-1.09935,9.12903,-2.52605,10.083,-1.40687
18.1383,-16.8972,-0.433704,-0.0816273,0.0953782,0.130891,0.00121236,-0.00056796,-0.000982464,0.00164795,-0.00100355,-0.417325,0.00699777,1290,1192,-0.452688,-1.09544,9.47951,-2.49421,10.4257,-1.37472
18.8522,-16.9019,-0.430649,-0.0813294,0.0953638,0.131082,0.00121928,-0.000580096,-0.000915705,0.00160332,-0.000964135,-0.397111,0.00700626,1297,1192,-0.447127,-1.09682,9.84378,-2.45076,10.7855,-1.33277
19.5693,-16.9062,-0.436402,-0.0807644,0.0952127,0.129999,0.00123681,-0.000586315,-0.000853712,0.00157416,-0.000923661,-0.376319,0.00709853,1304,1192,-0.442624,-1.09368,10.2544,-2.39683,11.1879,-1.28136
20.288,-16.9109,-0.445637,-0.0793956,0.0949466,0.127098,0.00127347,-0.000587592,-0.000796749,0.00156796,-0.000882091,-0.354051,0.00712383,1311,1192,-0.43562,-1.08942,10.6962,-2.32278,11.6117,-1.21471
