 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.5515,-1.06628,0.232286,-1.16847,0.0312711,0.90794,0.0465515,-0.0104387,0.0100388,0.0482681,-0.0121553,0.16936,0.017148,1493,1031,-8.22406,-1.54448,16.7872,-5.71262,29.2829,-4.21237
40.3081,-1.0621,0.169182,-1.13888,0.0446969,0.882769,0.045231,-0.0106728,0.0095899,0.0468303,-0.0122721,0.165251,0.0166979,1500,1031,-8.00716,-1.64975,17.9754,-5.73623,30.1394,-4.13665
41.0533,-1.05354,0.141938,-1.11321,0.0625367,0.858679,0.0438904,-0.0108914,0.00909176,0.0453599,-0.0123609,0.160242,0.0151155,1507,1031,-7.82781,-1.79114,18.9895,-5.99781,30.8646,-4.24246
41.7958,-1.04389,0.124898,-1.08881,0.0782125,0.837113,0.042848,-0.0110539,0.00864707,0.0442012,-0.0124071,0.155235,0.0146904,1514,1031,-7.65258,-1.90729,19.9568,-6.29565,31.5583,-4.39663
42.537,-1.03889,0.113223,-1.05992,0.0958359,0.80975,0.0425979,-0.0111691,0.0084144,0.043884,-0.0124552,0.151668,0.0153035,1521,1031,-7.45561,-2.03496,20.9568,-6.52692,32.2367,-4.47203
43.2832,-1.03602,0.0889699,-1.02628,0.110686,0.775547,0.0434332,-0.0112568,0.00841543,0.0446989,-0.0125224,0.149276,0.0158106,1528,1031,-7.23572,-2.13763,22.0648,-6.63331,32.9719,-4.47202
44.0307,-1.03347,0.0629261,-0.993246,0.12229,0.742256,0.0452554,-0.0112986,0.00852313,0.046512,-0.0125552,0.146378,0.0155564,1535,1031,-7.01881,-2.20285,23.1802,-6.70255,33.722,-4.46107
-38.6065,-1.9418,0.554312,-0.573696,-0.052032,0.727448,0.00141452,-0.00817466,-0.00315996,0.00236218,-0.00912233,-0.291362,0.0124997,716,1038,-4.57805,-0.445685,0.984091,-1.06726,8.17977,-0.648944
-37.9326,-1.94118,0.571385,-0.572991,-0.0653792,0.750001,0.00157313,-0.00860423,-0.00320393,0.00249775,-0.00952886,-0.280957,0.0127096,723,1038,-4.51268,-0.340808,0.65974,-1.01998,7.88968,-0.711279
-37.2598,-1.93821,0.596487,-0.572567,-0.0797225,0.770226,0.00177886,-0.00902614,-0.00331855,0.00271669,-0.00996397,-0.27542,0.0126537,730,1038,-4.45377,-0.233228,0.315037,-1.01915,7.57713,-0.844135
-36.5852,-1.93609,0.613383,-0.572274,-0.0927783,0.789211,0.00203944,-0.00947392,-0.0034635,0.00300104,-0.0104355,-0.270815,0.0123868,737,1038,-4.39817,-0.136917,0.00988131,-0.990378,7.30199,-0.93726
-35.9088,-1.93523,0.62282,-0.572131,-0.105104,0.808556,0.00235763,-0.00995786,-0.0036228,0.00334429,-0.0109445,-0.265898,0.011446,744,1038,-4.34302,-0.0338917,-0.262204,-0.938236,7.06132,-0.983978
-35.2322,-1.93733,0.632344,-0.571531,-0.117999,0.831454,0.00271969,-0.0104759,-0.00379677,0.00373415,-0.0114903,-0.261091,0.0104301,751,1038,-4.27563,0.0779111,-0.530853,-0.831579,6.82588,-0.969486
-34.5567,-1.94019,0.649355,-0.57084,-0.132111,0.856833,0.00313002,-0.0110288,-0.0039975,0.00418068,-0.0120795,-0.257017,0.0105565,758,1038,-4.20164,0.199957,-0.824959,-0.721005,6.56866,-0.959311
-33.8785,-1.94003,0.654906,-0.568646,-0.148944,0.885469,0.00360286,-0.011622,-0.00423218,0.00470022,-0.0127194,-0.253702,0.0117024,765,1038,-4.10428,0.329396,-1.05812,-0.602129,6.36304,-0.981047
-33.1974,-1.9377,0.647349,-0.566221,-0.165843,0.910712,0.00412961,-0.0122499,-0.00448067,0.00527519,-0.0133955,-0.250309,0.0127989,772,1038,-4.01026,0.465231,-1.22392,-0.489445,6.215,-1.01289
-32.5174,-1.93594,0.647535,-0.564542,-0.181961,0.93475,0.00474377,-0.0129274,-0.00474161,0.00593567,-0.0141193,-0.246268,0.0131419,779,1038,-3.92588,0.609033,-1.41683,-0.406797,6.04434,-1.05348
-31.8412,-1.93827,0.668881,-0.564865,-0.19728,0.957689,0.00544338,-0.0136619,-0.00500381,0.00667457,-0.0148931,-0.241259,0.013552,786,1038,-3.86402,0.751912,-1.70246,-0.30894,5.79858,-1.0663
-31.1654,-1.94121,0.694151,-0.563112,-0.211687,0.983322,0.00623134,-0.0144661,-0.00527635,0.00749882,-0.0157335,-0.235751,0.014331,793,1038,-3.77494,0.884649,-1.9797,-0.224718,5.54455,-1.07693
-30.4877,-1.94381,0.711576,-0.560094,-0.22745,1.00672,0.0070965,-0.0153532,-0.00556998,0.00840249,-0.0166592,-0.23031,0.0147729,800,1038,-3.6762,1.01742,-2.20257,-0.0924118,5.32736,-1.07367
-29.8085,-1.94434,0.723122,-0.554839,-0.244559,1.03434,0.00804707,-0.0163338,-0.00589391,0.00939713,-0.0176838,-0.225175,0.0144009,807,1038,-3.5448,1.141,-2.37987,0.0388211,5.14036,-1.09755
-29.1287,-1.94411,0.733936,-0.549245,-0.263811,1.06568,0.00906793,-0.0174151,-0.00623005,0.0104603,-0.0188075,-0.219883,0.0140181,814,1038,-3.40101,1.27759,-2.54989,0.177369,4.96347,-1.13526
-28.4478,-1.94185,0.741406,-0.544426,-0.285601,1.09993,0.0101529,-0.0186011,-0.00656065,0.011579,-0.0200273,-0.214053,0.0138694,821,1038,-3.25778,1.45132,-2.71195,0.289708,4.80719,-1.20606
-27.7639,-1.93802,0.736053,-0.538411,-0.308208,1.13727,0.0112963,-0.0198908,-0.00688677,0.0127493,-0.0213439,-0.207941,0.0139137,828,1038,-3.0946,1.63295,-2.80976,0.404193,4.70745,-1.27517
-27.0806,-1.9357,0.735787,-0.532713,-0.328821,1.16524,0.012485,-0.021283,-0.0072037,0.0139575,-0.0227556,-0.201637,0.0140068,835,1038,-2.95377,1.80975,-2.90563,0.525141,4.59473,-1.32662
-26.3967,-1.93401,0.73456,-0.524282,-0.347869,1.18807,0.0137403,-0.0227878,-0.00751839,0.0152273,-0.0242748,-0.195254,0.0140543,842,1038,-2.79527,1.97562,-2.95322,0.654049,4.49247,-1.36249
-25.7122,-1.93249,0.732737,-0.514564,-0.369443,1.21828,0.0150715,-0.0244074,-0.00784698,0.016574,-0.0259099,-0.189187,0.0146548,849,1038,-2.60679,2.1553,-2.99106,0.806617,4.39948,-1.39312
-25.03,-1.93376,0.743111,-0.506982,-0.39293,1.24992,0.0164608,-0.0261517,-0.00819107,0.0179811,-0.027672,-0.183512,0.0151471,856,1038,-2.43602,2.36824,-3.09338,0.986387,4.26583,-1.39884
-24.3464,-1.93546,0.748871,-0.498551,-0.422128,1.2965,0.0179923,-0.0280219,-0.00856719,0.0195357,-0.0295653,-0.178232,0.0155777,863,1038,-2.22228,2.62721,-3.18845,1.21925,4.15664,-1.38313
-23.6612,-1.93585,0.749471,-0.489656,-0.452661,1.35092,0.0197793,-0.0300326,-0.00897127,0.0213458,-0.031599,-0.172869,0.0156075,870,1038,-1.98532,2.89135,-3.26352,1.43982,4.07484,-1.381
-22.9742,-1.93344,0.743584,-0.475982,-0.482201,1.41021,0.0217881,-0.0321799,-0.00938781,0.0233745,-0.0337663,-0.167403,0.0155161,877,1038,-1.6876,3.12728,-3.26325,1.61469,4.0262,-1.41953
-22.2895,-1.93158,0.750642,-0.461027,-0.506862,1.46441,0.023929,-0.0344646,-0.0098061,0.0255318,-0.0360673,-0.162012,0.0158507,884,1038,-1.38764,3.30107,-3.28144,1.7422,3.93501,-1.48115
-21.6034,-1.93025,0.753195,-0.446447,-0.530778,1.5293,0.0261707,-0.0368812,-0.0102273,0.0277881,-0.0384986,-0.156848,0.0164113,891,1038,-1.06686,3.45234,-3.29521,1.87127,3.86792,-1.51996
-20.9174,-1.92902,0.758039,-0.432817,-0.553624,1.59729,0.0285815,-0.0394443,-0.0106654,0.0302145,-0.0410773,-0.151929,0.0170107,898,1038,-0.747547,3.5775,-3.32331,1.99272,3.79917,-1.56269
-20.2303,-1.92791,0.760154,-0.419331,-0.579822,1.67365,0.0311387,-0.0421643,-0.0111278,0.0327907,-0.0438163,-0.147383,0.0171537,905,1038,-0.408482,3.73465,-3.34753,2.13819,3.74797,-1.59592
-19.5435,-1.92735,0.765313,-0.407045,-0.609412,1.75545,0.0338537,-0.0450258,-0.0116572,0.0355404,-0.0467124,-0.143693,0.0166762,912,1038,-0.0665947,3.92693,-3.39601,2.30717,3.69204,-1.62582
-18.8545,-1.92576,0.762307,-0.389839,-0.642006,1.85416,0.0368108,-0.0480383,-0.0122676,0.0385489,-0.0497764,-0.140742,0.0195951,919,1038,0.366495,4.14097,-3.38086,2.4717,3.67502,-1.65504
-18.1624,-1.92122,0.748219,-0.365385,-0.675813,1.97785,0.0400104,-0.051196,-0.0129388,0.0418104,-0.052996,-0.13823,0.021796,926,1038,0.933028,4.32895,-3.27801,2.58937,3.70903,-1.71575
-17.4693,-1.9174,0.731242,-0.341794,-0.712197,2.1069,0.043299,-0.0544884,-0.0136157,0.0451594,-0.0563488,-0.135797,0.024303,933,1038,1.50691,4.53191,-3.171,2.75383,3.76105,-1.7538
-16.78,-1.91697,0.733546,-0.32509,-0.749898,2.23479,0.0464794,-0.0578453,-0.0143424,0.0484152,-0.0597811,-0.134163,0.0259606,940,1038,2.01172,4.76685,-3.19751,2.93499,3.74487,-1.77362
-16.0887,-1.91523,0.728983,-0.311373,-0.788972,2.36907,0.0494852,-0.0611609,-0.0152382,0.0515455,-0.0632211,-0.134388,0.0273811,947,1038,2.50469,4.99491,-3.22653,3.12613,3.76286,-1.80195
-15.3993,-1.91455,0.734382,-0.298552,-0.834858,2.57076,0.0522911,-0.0643612,-0.0164454,0.0545652,-0.0666353,-0.137411,0.0281592,954,1038,3.15083,5.195,-3.39834,3.30245,3.74939,-1.8351
-14.7096,-1.91376,0.740684,-0.299604,-0.878783,2.78972,0.0546559,-0.0673128,-0.0180137,0.0572607,-0.0699176,-0.143607,0.0284331,961,1038,3.70129,5.3392,-3.72856,3.44419,3.73974,-1.8731
-14.0204,-1.9154,0.750794,-0.307816,-0.928197,3.02826,0.0562355,-0.069841,-0.0203539,0.05944,-0.0730455,-0.156157,0.0300935,968,1038,4.23283,5.52314,-4.16562,3.64796,3.7216,-1.87112
-13.329,-1.9164,0.753235,-0.319302,-0.978639,3.30009,0.0570761,-0.0720445,-0.0232727,0.0611427,-0.0761111,-0.17299,0.033053,975,1038,4.81707,5.69077,-4.64324,3.80814,3.74049,-1.86203
-12.635,-1.91492,0.747098,-0.326483,-1.0363,3.60838,0.0572522,-0.0738599,-0.0266291,0.0624542,-0.0790619,-0.192921,0.0364002,982,1038,5.54201,5.89052,-5.08409,3.96004,3.80078,-1.88112
-11.9435,-1.91383,0.753388,-0.338762,-1.09735,3.92757,0.0561498,-0.0749792,-0.0309546,0.0630897,-0.0819191,-0.22055,0.0406183,989,1038,6.25153,6.09718,-5.62717,4.12164,3.8204,-1.92536
-11.2518,-1.91283,0.761124,-0.357641,-1.16142,4.25558,0.0532666,-0.0752009,-0.0364955,0.0629104,-0.0848447,-0.258342,0.0427018,996,1038,6.9256,6.31279,-6.24169,4.31199,3.84169,-1.97151
2.74393,-1.8813,0.671312,-3.80693,-1.94532,5.29317,0.158194,-0.0971654,0.0943541,0.189274,-0.128246,0.318209,0.0442395,1136,1038,-23.5943,13.0242,-39.1125,10.5283,6.77037,-2.49021
3.44312,-1.88101,0.689411,-3.74899,-1.84407,4.93291,0.153013,-0.0989763,0.0819113,0.177299,-0.123262,0.288229,0.0380285,1143,1038,-23.8946,12.498,-37.8454,9.84644,6.9071,-2.5501
4.14062,-1.88089,0.71557,-3.69016,-1.73715,4.58583,0.147657,-0.098059,0.0712616,0.166829,-0.11723,0.262804,0.0387464,1150,1038,-24.1629,11.8093,-36.6207,9.15979,7.01994,-2.62785
4.83886,-1.88214,0.740462,-3.58657,-1.67029,4.48238,0.144109,-0.095823,0.0627963,0.159551,-0.111265,0.241116,0.0387996,1157,1038,-23.3312,11.1924,-35.2367,8.62017,7.14453,-2.67414
5.53892,-1.88439,0.760185,-3.54627,-1.59246,4.2415,0.142035,-0.0926323,0.0561121,0.154762,-0.105359,0.223039,0.0404358,1164,1038,-23.5097,10.6694,-34.3138,8.1574,7.29625,-2.68651
6.24139,-1.8861,0.77288,-3.50456,-1.5259,4.02933,0.140789,-0.0888057,0.0509155,0.151574,-0.0995903,0.208728,0.0410965,1171,1038,-23.6,10.278,-33.3836,7.72794,7.4831,-2.69136
6.9437,-1.888,0.787925,-3.45784,-1.47022,3.85165,0.139673,-0.0847158,0.0467012,0.149005,-0.0940475,0.197219,0.0385418,1178,1038,-23.55,9.93832,-32.4519,7.3787,7.66826,-2.69863
7.6456,-1.8895,0.806297,-3.40211,-1.41714,3.65812,0.137974,-0.0800588,0.0435347,0.146345,-0.08843,0.189969,0.0353049,1185,1038,-23.4572,9.6482,-31.4201,7.05865,7.84821,-2.72291
8.34877,-1.89004,0.821949,-3.33114,-1.37086,3.45989,0.135847,-0.0751971,0.0408693,0.143485,-0.0828351,0.184758,0.034048,1192,1038,-23.2285,9.41313,-30.2132,6.82347,8.04675,-2.75952
9.05441,-1.88976,0.83059,-3.24926,-1.31799,3.24862,0.133453,-0.0702983,0.0387632,0.140578,-0.0774237,0.18179,0.0357813,1199,1038,-22.9347,9.14606,-28.8482,6.52117,8.28058,-2.79432
9.76326,-1.88852,0.829719,-3.15368,-1.25784,3.05884,0.130414,-0.0656437,0.0373365,0.137283,-0.0725132,0.181955,0.0321973,1206,1038,-22.4543,8.77621,-27.325,6.1209,8.55957,-2.82368
10.4731,-1.88724,0.827379,-3.05216,-1.19813,2.8912,0.126942,-0.0611108,0.0361605,0.133656,-0.0678244,0.183571,0.0317402,1213,1038,-21.8607,8.4119,-25.7572,5.6698,8.85196,-2.85
11.1816,-1.88695,0.831576,-2.9638,-1.13315,2.76154,0.123404,-0.0564892,0.0352065,0.130049,-0.0631339,0.186542,0.0330533,1220,1038,-21.3012,7.93517,-24.3895,5.12669,9.12605,-2.87362
11.8899,-1.88709,0.838197,-2.90064,-1.08064,2.63774,0.119921,-0.051973,0.034382,0.126543,-0.0585949,0.190269,0.035746,1227,1038,-20.9769,7.56984,-23.2955,4.7165,9.39813,-2.89467
12.5986,-1.88701,0.845352,-2.85491,-1.0378,2.52298,0.116037,-0.0475557,0.0334265,0.122604,-0.0541221,0.193972,0.0363795,1234,1038,-20.8012,7.28026,-22.39,4.39987,9.67588,-2.92184
13.3065,-1.88577,0.857363,-2.8088,-0.999066,2.41489,0.111788,-0.0430932,0.0323332,0.118267,-0.0495721,0.19776,0.0349613,1241,1038,-20.6057,6.99912,-21.5023,4.10514,9.94287,-2.98523
14.0168,-1.88351,0.863121,-2.74901,-0.953822,2.31871,0.107412,-0.0386145,0.0309872,0.113716,-0.0449179,0.200683,0.0343484,1248,1038,-20.2467,6.64066,-20.4545,3.71855,10.2424,-3.05299
14.7286,-1.88353,0.864858,-2.68683,-0.906143,2.24792,0.103205,-0.0342719,0.0294381,0.109244,-0.0403102,0.202315,0.0371111,1255,1038,-19.7967,6.25496,-19.3873,3.30034,10.5644,-3.0638
15.4409,-1.88349,0.867176,-2.62335,-0.860773,2.18582,0.0997587,-0.0308052,0.027898,0.10547,-0.0365164,0.201928,0.0402624,1262,1038,-19.3115,5.90437,-18.312,2.86911,10.8918,-3.07749
25.5152,-1.85525,0.766458,-1.85322,-0.387398,1.57034,0.0581962,-0.00498075,0.0160936,0.0620596,-0.00884417,0.235601,0.0246349,1360,1038,-13.1374,1.80205,-3.50837,-1.52003,16.8276,-3.4841
26.2426,-1.85293,0.749045,-1.81624,-0.360005,1.52287,0.0572776,-0.00383197,0.0163229,0.0613643,-0.00791864,0.245322,0.0218918,1367,1038,-12.8961,1.58611,-2.54474,-1.74772,17.3508,-3.49285
26.9718,-1.85002,0.728033,-1.7815,-0.337104,1.48702,0.0566065,-0.00301105,0.016626,0.0609296,-0.00733419,0.254389,0.0241449,1374,1038,-12.6415,1.40474,-1.59174,-1.95098,17.8963,-3.5041
27.7027,-1.84348,0.704333,-1.74629,-0.318619,1.456,0.0561709,-0.00260473,0.0169149,0.0606912,-0.00712498,0.261133,0.0245941,1381,1038,-12.3673,1.265,-0.618416,-2.18476,18.462,-3.5814
28.435,-1.83553,0.678466,-1.70815,-0.29883,1.42044,0.0557677,-0.00262238,0.0170288,0.060371,-0.00722574,0.264017,0.0247478,1388,1038,-12.0805,1.11507,0.404937,-2.44575,19.0449,-3.68149
29.1695,-1.82906,0.647894,-1.66597,-0.268258,1.38296,0.055098,-0.0028375,0.0168049,0.0596196,-0.00735909,0.262839,0.0253738,1395,1038,-11.7659,0.827967,1.49733,-2.7426,19.6535,-3.73951
29.9078,-1.82489,0.607014,-1.62167,-0.229752,1.32979,0.0541597,-0.00317447,0.0163073,0.0584733,-0.00748813,0.258601,0.0298003,1402,1038,-11.4837,0.470966,2.66911,-3.0164,20.3096,-3.72448
37.29,-1.77156,0.327034,-1.27834,-0.00639117,0.973538,0.0494405,-0.00993715,0.0101447,0.0511259,-0.0116225,0.164631,0.0340755,1472,1038,-9.11697,-1.17439,13.1009,-5.39506,26.8099,-4.14459
38.0349,-1.76945,0.290663,-1.23265,0.017252,0.963087,0.0488805,-0.0103629,0.0099625,0.050511,-0.0119933,0.16222,0.0261905,1479,1038,-8.69941,-1.41814,14.32,-5.5601,27.5357,-4.10046
38.778,-1.76683,0.261813,-1.20027,0.0319106,0.940906,0.0478157,-0.0106269,0.00970085,0.0493839,-0.0121951,0.160265,0.0194342,1486,1038,-8.44475,-1.5738,15.3843,-5.62991,28.2401,-4.0862
39.5266,-1.76184,0.219327,-1.1677,0.0417573,0.922634,0.0465508,-0.0108061,0.00936808,0.0480421,-0.0122974,0.157866,0.0167103,1493,1038,-8.17458,-1.66421,16.5114,-5.68877,29.0076,-4.08394
40.2803,-1.7566,0.164276,-1.13767,0.0523206,0.904665,0.0451948,-0.0110307,0.00895666,0.0465871,-0.012423,0.154215,0.0157101,1500,1038,-7.92891,-1.75234,17.6698,-5.73754,29.8328,-4.05439
41.0292,-1.74879,0.125993,-1.11028,0.0675512,0.87898,0.0437783,-0.0112307,0.00848557,0.0450575,-0.0125099,0.149625,0.0147203,1507,1038,-7.73679,-1.85939,18.7462,-5.93613,30.6012,-4.11951
41.7752,-1.74064,0.0982618,-1.08415,0.0841641,0.853837,0.0426113,-0.0113615,0.00805981,0.0437892,-0.0125393,0.145114,0.0150872,1514,1038,-7.55684,-1.97306,19.7749,-6.1913,31.3362,-4.21869
42.5193,-1.73659,0.0775811,-1.05671,0.101564,0.826256,0.0421632,-0.0114333,0.00783629,0.0432854,-0.0125555,0.142243,0.015248,1521,1038,-7.37398,-2.0925,20.7955,-6.38666,32.0497,-4.25447
43.2652,-1.73379,0.0538948,-1.02556,0.116565,0.7951,0.0427277,-0.0114596,0.00783319,0.0438373,-0.0125692,0.140721,0.0155109,1528,1038,-7.16768,-2.20048,21.8746,-6.50288,32.7825,-4.25736
-38.6304,-2.61778,0.60755,-0.584805,-0.0454798,0.732191,0.00117095,-0.00836455,-0.00290116,0.00198425,-0.00917785,-0.273322,0.0122511,716,1045,-4.6872,-0.509175,0.360429,-1.38968,7.67783,-0.908042
-37.9559,-2.61774,0.620443,-0.584503,-0.0573983,0.749245,0.00133097,-0.00872752,-0.00295108,0.00213286,-0.00952941,-0.265322,0.0126682,723,1045,-4.63642,-0.410818,0.0585213,-1.32724,7.40292,-0.947571
-37.2832,-2.61698,0.644904,-0.584181,-0.0707184,0.765875,0.0015352,-0.00908799,-0.00305544,0.00235131,-0.0099041,-0.261007,0.0128058,730,1045,-4.5855,-0.304796,-0.278948,-1.28855,7.09148,-1.03314
-36.6083,-2.61644,0.659123,-0.583662,-0.0848059,0.786295,0.00179534,-0.00948035,-0.00317885,0.00262977,-0.0103148,-0.256704,0.0129146,737,1045,-4.52462,-0.187229,-0.575911,-1.22371,6.82543,-1.08677
-35.9304,-2.61473,0.659208,-0.582655,-0.0981943,0.809722,0.00211414,-0.0099165,-0.00331419,0.0029667,-0.0107691,-0.251789,0.012396,744,1045,-4.45237,-0.0805065,-0.81199,-1.15707,6.62021,-1.12701
-35.2518,-2.61492,0.657554,-0.581619,-0.110532,0.835508,0.00247837,-0.0103939,-0.00346591,0.00335226,-0.0112677,-0.246989,0.0115206,751,1045,-4.37486,0.01718,-1.03871,-1.06503,6.42765,-1.12313
-34.5752,-2.61683,0.668162,-0.580976,-0.123704,0.86213,0.00289057,-0.0109103,-0.00364558,0.00379438,-0.0118141,-0.24302,0.011167,758,1045,-4.29899,0.12358,-1.31092,-0.963705,6.19482,-1.11608
-33.8979,-2.61764,0.677222,-0.579626,-0.138802,0.890169,0.00335987,-0.0114708,-0.00385804,0.00430346,-0.0124144,-0.239869,0.01172,765,1045,-4.2118,0.236372,-1.56512,-0.851627,5.97526,-1.12806
-33.2199,-2.61722,0.684704,-0.577916,-0.154659,0.914944,0.00387484,-0.0120682,-0.00408365,0.00485995,-0.0130533,-0.236711,0.0127057,772,1045,-4.12631,0.362744,-1.79539,-0.750419,5.76914,-1.16143
-32.5419,-2.61576,0.694513,-0.576342,-0.169892,0.936797,0.0044768,-0.0127225,-0.00431965,0.00550074,-0.0137464,-0.232746,0.0134925,779,1045,-4.04748,0.494027,-2.02211,-0.687275,5.5616,-1.22265
-31.866,-2.61638,0.717013,-0.575887,-0.185064,0.960471,0.00516771,-0.0134375,-0.00455243,0.0062219,-0.0144917,-0.227554,0.0143069,786,1045,-3.97606,0.628169,-2.30528,-0.623976,5.31191,-1.27458
-31.189,-2.61786,0.734815,-0.573621,-0.199802,0.988172,0.00594637,-0.0142228,-0.0047871,0.00702491,-0.0153013,-0.2216,0.0146263,793,1045,-3.8773,0.757346,-2.55248,-0.544805,5.08657,-1.29607
-30.5101,-2.62042,0.745196,-0.570555,-0.21567,1.01548,0.00679295,-0.0150904,-0.00503222,0.00789467,-0.0161921,-0.215533,0.0143669,800,1045,-3.76995,0.883413,-2.75555,-0.395526,4.89585,-1.27536
-29.8304,-2.62205,0.753471,-0.566362,-0.232527,1.04109,0.0077088,-0.0160505,-0.00529771,0.00883653,-0.0171783,-0.209739,0.0135469,807,1045,-3.65343,1.00663,-2.928,-0.232017,4.72053,-1.26837
-29.1505,-2.62224,0.763053,-0.562881,-0.251692,1.06869,0.00868287,-0.0171112,-0.00556766,0.00983333,-0.0182617,-0.203766,0.0131,814,1045,-3.5389,1.1607,-3.10833,-0.0910785,4.54788,-1.29494
-28.4685,-2.61871,0.764132,-0.55848,-0.273023,1.10443,0.00972177,-0.0182726,-0.00582844,0.0108868,-0.0194376,-0.197282,0.0128827,821,1045,-3.39682,1.33787,-3.25251,-0.00533621,4.41625,-1.37627
-27.7847,-2.61496,0.758544,-0.551541,-0.29527,1.14531,0.0108269,-0.0195326,-0.00608156,0.0119999,-0.0207055,-0.190527,0.0128757,828,1045,-3.21677,1.50952,-3.34662,0.10492,4.31715,-1.4442
-27.1002,-2.61191,0.751665,-0.544574,-0.316266,1.18115,0.0119863,-0.0208878,-0.00631814,0.0131588,-0.0220602,-0.183486,0.0132546,835,1045,-3.04611,1.67676,-3.41832,0.224641,4.22973,-1.49449
-26.4149,-2.61047,0.743019,-0.536017,-0.335947,1.2077,0.0132224,-0.022341,-0.00654123,0.0143874,-0.023506,-0.176249,0.0136796,842,1045,-2.87803,1.84239,-3.44299,0.381677,4.15542,-1.50648
-25.7301,-2.60859,0.738555,-0.527859,-0.355016,1.23228,0.0145358,-0.0238945,-0.00676524,0.015692,-0.0250507,-0.169262,0.0142851,849,1045,-2.71769,2.00263,-3.47599,0.516399,4.07247,-1.5388
-25.0479,-2.6097,0.74893,-0.522536,-0.375268,1.25849,0.0158986,-0.0255586,-0.00699474,0.0170469,-0.026707,-0.162723,0.0149033,856,1045,-2.58218,2.18996,-3.59114,0.666122,3.93869,-1.54885
-24.3646,-2.6117,0.75527,-0.515821,-0.401741,1.30355,0.0173837,-0.0273456,-0.00724585,0.0185282,-0.0284901,-0.156658,0.0157453,863,1045,-2.38977,2.42572,-3.70301,0.875163,3.82696,-1.52953
-23.68,-2.61253,0.758031,-0.506465,-0.430308,1.36099,0.019094,-0.0292724,-0.00751062,0.0202334,-0.0304118,-0.150564,0.0158541,870,1045,-2.14187,2.6628,-3.78692,1.07835,3.73652,-1.5252
-22.994,-2.61162,0.755922,-0.493664,-0.458661,1.41734,0.0210046,-0.0313333,-0.00777148,0.0221341,-0.0324629,-0.144339,0.0155269,877,1045,-1.85952,2.892,-3.80572,1.26498,3.67258,-1.54386
-22.309,-2.61008,0.761253,-0.478921,-0.482392,1.46973,0.0230458,-0.0335159,-0.0080176,0.0241603,-0.0346304,-0.138125,0.0157127,884,1045,-1.56571,3.06223,-3.81658,1.39338,3.58764,-1.5954
-21.6225,-2.6094,0.761208,-0.464013,-0.50371,1.52881,0.0251977,-0.0358328,-0.00824415,0.0262917,-0.0369268,-0.131933,0.0167249,891,1045,-1.25482,3.204,-3.80738,1.51467,3.53,-1.61511
-20.9368,-2.60843,0.76647,-0.449333,-0.525955,1.59359,0.0275341,-0.0382947,-0.00846195,0.0286044,-0.039365,-0.12582,0.0169732,898,1045,-0.931919,3.3331,-3.82152,1.63304,3.45934,-1.65472
-20.25,-2.60768,0.769047,-0.435085,-0.551592,1.66872,0.0300431,-0.0409182,-0.00867544,0.0310883,-0.0419634,-0.119903,0.0175588,905,1045,-0.58791,3.49183,-3.83828,1.77601,3.40601,-1.68281
-19.5646,-2.60708,0.780151,-0.42263,-0.5779,1.74433,0.0327334,-0.043689,-0.0089154,0.0337597,-0.0447153,-0.114609,0.0170787,912,1045,-0.259007,3.6517,-3.8977,1.91093,3.32713,-1.73042
-18.8751,-2.60432,0.774334,-0.40567,-0.607946,1.84592,0.0356699,-0.0466173,-0.00918321,0.0366822,-0.0476297,-0.1098,0.0194273,919,1045,0.177348,3.82636,-3.87837,2.03953,3.32122,-1.77776
-18.1817,-2.59898,0.75364,-0.383292,-0.639624,1.97047,0.0388277,-0.0497042,-0.00945335,0.0398259,-0.0507024,-0.105199,0.021053,926,1045,0.724109,3.98036,-3.77219,2.14799,3.38075,-1.83921
-17.4887,-2.59488,0.736835,-0.361368,-0.672097,2.09523,0.0421046,-0.0529401,-0.00968029,0.0430805,-0.053916,-0.100475,0.0224289,933,1045,1.27017,4.14495,-3.67565,2.27703,3.43208,-1.88535
-16.799,-2.59498,0.73674,-0.344322,-0.704893,2.21301,0.0453673,-0.0562693,-0.00989221,0.0463211,-0.0572231,-0.0961271,0.0247939,940,1045,1.75387,4.3338,-3.67339,2.4496,3.42468,-1.88907
-16.1101,-2.59528,0.741605,-0.325259,-0.737068,2.33666,0.0485557,-0.0596001,-0.010176,0.0495048,-0.0605492,-0.0929992,0.0259196,947,1045,2.27465,4.52162,-3.66823,2.58613,3.40539,-1.90165
-15.421,-2.59531,0.747819,-0.308401,-0.778584,2.52936,0.0516432,-0.0628694,-0.0106254,0.0526208,-0.063847,-0.0917442,0.0272897,954,1045,2.93938,4.69257,-3.78859,2.74193,3.38826,-1.92357
-14.7296,-2.59405,0.746415,-0.304723,-0.819017,2.74418,0.0544065,-0.0659744,-0.0113045,0.0554589,-0.0670268,-0.0928248,0.0297347,961,1045,3.52668,4.81187,-4.03455,2.86265,3.40824,-1.95211
-14.0389,-2.5951,0.749424,-0.312613,-0.866755,2.99389,0.0564756,-0.0686952,-0.012655,0.0577423,-0.0699618,-0.0997569,0.0320573,968,1045,4.08653,4.98778,-4.45839,3.02191,3.41748,-1.94463
