 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.2876,-16.876,-0.442736,-0.192366,-0.0164854,0.214423,0.00173164,-0.000773907,-0.00246226,0.00324151,-0.00228377,-0.550071,0.00717967,1262,1192,-1.27171,-0.0653328,6.87072,-1.62341,9.0524,-1.60013
16.0008,-16.8814,-0.445081,-0.191212,-0.0158033,0.211725,0.0018053,-0.000851006,-0.00234482,0.00317199,-0.0022177,-0.527718,0.00703314,1269,1192,-1.2642,-0.0616002,7.23755,-1.56851,9.40214,-1.53313
16.7129,-16.8879,-0.442034,-0.189996,-0.0159357,0.213329,0.0018633,-0.000919651,-0.00222868,0.00309922,-0.00215557,-0.506333,0.00725447,1276,1192,-1.24347,-0.0542354,7.587,-1.496,9.73793,-1.45287
17.4257,-16.8927,-0.439194,-0.189187,-0.0163315,0.213083,0.00192061,-0.000980094,-0.00210942,0.00303017,-0.00208966,-0.484234,0.00700727,1283,1192,-1.23199,-0.0466749,7.94327,-1.4489,10.083,-1.40687
18.1383,-16.8972,-0.433704,-0.188563,-0.0172753,0.213701,0.00197745,-0.00103093,-0.00198304,0.00296225,-0.00201573,-0.46093,0.00665189,1290,1192,-1.21965,-0.0362804,8.29432,-1.40897,10.4257,-1.37472
18.8522,-16.9019,-0.430649,-0.187681,-0.0179456,0.213616,0.0020245,-0.0010725,-0.00184802,0.00288702,-0.00193503,-0.436678,0.00654024,1297,1192,-1.20694,-0.032923,8.6659,-1.35655,10.7855,-1.33277
19.5693,-16.9062,-0.436402,-0.18596,-0.0182479,0.212375,0.00206534,-0.00110406,-0.00171151,0.00281314,-0.00185186,-0.411925,0.00659223,1304,1192,-1.18952,-0.0284968,9.08975,-1.30085,11.1879,-1.28136
20.288,-16.9109,-0.445637,-0.183886,-0.018581,0.209525,0.00211212,-0.00112585,-0.00158106,0.00275606,-0.0017698,-0.386773,0.00668219,1311,1192,-1.17343,-0.0201842,9.53995,-1.22987,11.6117,-1.21471
21.0089,-16.9161,-0.459976,-0.181546,-0.0186737,0.205595,0.00216061,-0.00113521,-0.00145905,0.00271371,-0.00168831,-0.362344,0.00672338,1318,1192,-1.15809,-0.0121371,10.0215,-1.1429,12.0631,-1.12956
21.7364,-16.919,-0.494024,-0.180395,-0.0193408,0.203509,0.00220338,-0.00113049,-0.00134301,0.00267709,-0.0016042,-0.339097,0.00692501,1325,1192,-1.14881,-0.00933741,10.5756,-1.04948,12.601,-1.05125
22.4679,-16.9202,-0.538367,-0.179593,-0.0198871,0.202449,0.00225049,-0.00111468,-0.00122644,0.00265003,-0.00151422,-0.31493,0.00717557,1332,1192,-1.13994,-0.00696876,11.1745,-0.972498,13.1879,-0.985203
23.1954,-16.9214,-0.567317,-0.178488,-0.0203986,0.202408,0.00231083,-0.00109091,-0.00110984,0.0026409,-0.00142098,-0.28907,0.00703357,1339,1192,-1.12515,-0.000790697,11.723,-0.936719,13.7223,-0.953752
23.9182,-16.9238,-0.579402,-0.176763,-0.0205803,0.202515,0.00237196,-0.00106187,-0.000998678,0.00264129,-0.00133119,-0.263416,0.00664413,1346,1192,-1.10401,0.0101004,12.2187,-0.918892,14.1976,-0.928675
24.639,-16.9285,-0.582868,-0.175022,-0.0206895,0.203507,0.00241894,-0.00102795,-0.000899524,0.00263957,-0.00124857,-0.24052,0.00666231,1353,1192,-1.08011,0.0208646,12.6868,-0.876949,14.6458,-0.876309
25.367,-16.9322,-0.607347,-0.173653,-0.0206501,0.202774,0.00245632,-0.000989872,-0.000810292,0.00263733,-0.00117089,-0.219785,0.00723441,1360,1192,-1.06508,0.0272381,13.2437,-0.810625,15.1852,-0.804343
26.0978,-16.9355,-0.638704,-0.172435,-0.0204746,0.201471,0.00249721,-0.000949935,-0.000727374,0.00264441,-0.00109713,-0.19967,0.00717444,1367,1192,-1.05335,0.0294406,13.8345,-0.733247,15.7597,-0.723958
26.8283,-16.9386,-0.667131,-0.171103,-0.0203327,0.200329,0.00253671,-0.000910671,-0.000650594,0.00265541,-0.00102937,-0.180455,0.00702192,1374,1192,-1.04008,0.0279563,14.423,-0.664681,16.3308,-0.656245
27.5581,-16.9414,-0.690682,-0.169336,-0.0203946,0.198438,0.00256508,-0.000873398,-0.000581306,0.00266069,-0.000969014,-0.163025,0.00647269,1381,1192,-1.02489,0.0253192,15.0051,-0.604597,16.8907,-0.603829
28.2865,-16.9441,-0.707827,-0.166315,-0.0196895,0.193365,0.00258266,-0.000837949,-0.000523779,0.00266107,-0.000916355,-0.14859,0.00646635,1388,1192,-1.00773,0.0170209,15.5851,-0.563229,17.4333,-0.56633
29.0183,-16.9451,-0.733438,-0.162682,-0.0188079,0.186876,0.0026044,-0.000806866,-0.000477837,0.00267007,-0.000872536,-0.136575,0.00666798,1395,1192,-0.989231,0.0123043,16.2143,-0.544025,18.0181,-0.546807
29.7606,-16.9441,-0.789533,-0.159842,-0.0183057,0.183174,0.00263488,-0.000778472,-0.000439581,0.00269058,-0.000834174,-0.126043,0.00672837,1402,1192,-0.969767,0.0101849,16.9626,-0.504722,18.7319,-0.506765
30.5045,-16.9427,-0.847919,-0.158521,-0.0185296,0.181954,0.002658,-0.000747725,-0.000402738,0.00270498,-0.000794702,-0.116119,0.0065624,1409,1192,-0.957105,0.0113483,17.7108,-0.463015,19.463,-0.470872
31.2467,-16.9428,-0.898757,-0.157144,-0.0188072,0.180532,0.00267212,-0.000711574,-0.00036675,0.00271142,-0.000750869,-0.106736,0.00638955,1416,1192,-0.944593,0.0125705,18.4372,-0.405389,20.1716,-0.420534
31.9862,-16.9456,-0.939122,-0.15559,-0.0189494,0.178021,0.00269341,-0.000672595,-0.000332942,0.00272602,-0.000705211,-0.0976524,0.00644626,1423,1192,-0.933904,0.015679,19.1315,-0.31545,20.8458,-0.335448
32.729,-16.9463,-0.987349,-0.154543,-0.0195201,0.17948,0.0027176,-0.00063479,-0.000299255,0.00274411,-0.000661294,-0.0883355,0.00687228,1430,1192,-0.91552,0.0200065,19.8583,-0.25533,21.5599,-0.279661
33.4759,-16.9453,-1.04504,-0.153649,-0.0199921,0.180943,0.002738,-0.00059515,-0.000274637,0.00276047,-0.000617627,-0.0816618,0.0071634,1437,1192,-0.898603,0.0221271,20.6296,-0.210184,22.3203,-0.238946
34.2202,-16.9443,-1.09288,-0.15213,-0.0195991,0.178279,0.00276119,-0.000553496,-0.000250706,0.00278004,-0.000572351,-0.0750659,0.00733482,1444,1192,-0.889099,0.0163522,21.3791,-0.185458,23.0497,-0.217283
34.9603,-16.9466,-1.12579,-0.149378,-0.0192038,0.171331,0.00280427,-0.000508278,-0.00022997,0.00282016,-0.000524167,-0.0689827,0.00763996,1451,1192,-0.881508,0.014152,22.0908,-0.12056,23.7269,-0.16039
35.6971,-16.9498,-1.14703,-0.146863,-0.0190531,0.164627,0.00285091,-0.00046094,-0.000214446,0.00286474,-0.000474768,-0.0643927,0.00775436,1458,1192,-0.875538,0.0158012,22.7613,-0.0578038,24.3656,-0.106316
36.4398,-16.9512,-1.18312,-0.144787,-0.0193237,0.164623,0.00287908,-0.000415758,-0.000204577,0.00289173,-0.000428411,-0.0617739,0.00813492,1465,1192,-0.852319,0.0181275,23.4915,-0.0109472,25.0718,-0.062509
37.1853,-16.953,-1.2258,-0.142661,-0.0192015,0.16511,0.00288177,-0.00037571,-0.000195669,0.00289348,-0.000387421,-0.0597809,0.00850053,1472,1192,-0.827209,0.0175995,24.2558,0.0517823,25.8119,0.00327055
37.9362,-16.9549,-1.28197,-0.140669,-0.0187873,0.164846,0.00283732,-0.000340303,-0.00018153,0.00284765,-0.00035064,-0.056881,0.00870444,1479,1192,-0.805924,0.017448,25.0806,0.138519,26.6134,0.0977511
-37.5007,-17.2892,0.0559705,-0.126784,0.0245518,0.0814125,-0.00125368,-0.0001068,7.88078e-05,-0.000101411,-0.00125907,1.50251,0.00786036,730,1199,-1.16595,-0.358992,1.3345,-5.69392,2.76187,-5.38497
-36.827,-17.2942,0.0666768,-0.128371,0.0239456,0.0820744,-0.00117021,-0.000114412,0.000103233,-0.000104413,-0.00118021,1.47424,0.00763622,737,1199,-1.1792,-0.351092,1.05937,-5.63494,2.50369,-5.32926
-36.153,-17.2994,0.0781249,-0.128923,0.0237406,0.0834911,-0.00113357,-0.000136364,9.13481e-05,-0.000128066,-0.00114187,1.4802,0.00755752,744,1199,-1.18034,-0.345128,0.797189,-5.58075,2.24945,-5.27047
-35.4778,-17.3033,0.0845099,-0.128724,0.0236832,0.0862535,-0.00112671,-0.000169443,5.37479e-05,-0.000166435,-0.00112972,1.51488,0.0073183,751,1199,-1.17112,-0.348526,0.56676,-5.53954,2.02192,-5.22834
-34.8035,-17.3066,0.0978864,-0.128588,0.0237778,0.0871444,-0.00114859,-0.000211927,-7.15658e-06,-0.000211872,-0.00114865,-1.56316,0.00770163,758,1199,-1.16615,-0.35368,0.319949,-5.52314,1.775,-5.21347
-34.128,-17.3084,0.10719,-0.12951,0.0235298,0.0891277,-0.00118714,-0.000256243,-7.72991e-05,-0.000249868,-0.00119352,-1.48851,0.00798074,765,1199,-1.16987,-0.355216,0.0835078,-5.52933,1.55118,-5.2224
-33.4511,-17.3103,0.11128,-0.130941,0.0230522,0.0892455,-0.00122394,-0.000301976,-0.000135908,-0.000282359,-0.00124356,-1.42745,0.00803434,772,1199,-1.18238,-0.350765,-0.12777,-5.52156,1.3541,-5.21996
-32.7713,-17.3131,0.101935,-0.132655,0.0224342,0.0898909,-0.00124452,-0.000341465,-0.000189873,-0.000303167,-0.00128282,-1.37176,0.00806369,779,1199,-1.19666,-0.344501,-0.285184,-5.46704,1.2147,-5.17078
-32.0894,-17.3159,0.0841125,-0.133803,0.0215715,0.0928517,-0.00124775,-0.00037317,-0.000239193,-0.000312026,-0.00130889,-1.32053,0.00791076,786,1199,-1.20037,-0.339882,-0.401958,-5.39086,1.11456,-5.10201
-31.4091,-17.3197,0.0764719,-0.13432,0.0206513,0.0967135,-0.00124283,-0.000402231,-0.00028019,-0.000317398,-0.00132766,-1.2768,0.00780966,793,1199,-1.19566,-0.331207,-0.546172,-5.32295,0.982272,-5.03659
-30.7308,-17.3238,0.0810671,-0.134899,0.019615,0.101177,-0.00123889,-0.000426246,-0.00030563,-0.000324132,-0.001341,-1.24835,0.00800719,800,1199,-1.19028,-0.321984,-0.731836,-5.27195,0.810189,-4.98873
-30.0531,-17.3287,0.0908426,-0.136181,0.0187873,0.103573,-0.00122629,-0.000443976,-0.000312633,-0.000334391,-0.00133588,-1.23366,0.00776215,807,1199,-1.19626,-0.31173,-0.933815,-5.21767,0.624994,-4.9364
-29.3764,-17.3355,0.107539,-0.137757,0.0180027,0.103272,-0.00119677,-0.000458689,-0.000308423,-0.000346776,-0.00130868,-1.22272,0.00741603,814,1199,-1.21074,-0.302274,-1.1542,-5.13205,0.419466,-4.85827
-28.6993,-17.3412,0.123629,-0.139206,0.0175381,0.103216,-0.00115127,-0.000469194,-0.000294579,-0.000359583,-0.00126088,-1.21458,0.00718174,821,1199,-1.2235,-0.299924,-1.36385,-5.06771,0.223719,-4.80144
-28.02,-17.3461,0.131246,-0.139714,0.017032,0.105764,-0.00110135,-0.000475177,-0.000272135,-0.000373438,-0.00120309,-1.21303,0.00715825,828,1199,-1.22112,-0.300083,-1.52893,-5.00601,0.0677442,-4.74543
-27.3377,-17.3498,0.125771,-0.139828,0.0158549,0.110943,-0.00107008,-0.000478355,-0.000246035,-0.000389422,-0.00115901,-1.22394,0.00729458,835,1199,-1.2089,-0.291777,-1.63707,-4.94157,-0.0306043,-4.68649
-26.6529,-17.3526,0.110795,-0.139743,0.0147138,0.115447,-0.00106663,-0.000481958,-0.000221496,-0.000407523,-0.00114106,-1.2466,0.00736501,842,1199,-1.1959,-0.281361,-1.69788,-4.87996,-0.0850473,-4.62888
-25.9683,-17.3553,0.0987577,-0.140109,0.0140708,0.115033,-0.00107935,-0.000483974,-0.000201387,-0.000422253,-0.00114107,-1.2734,0.00699595,849,1199,-1.19793,-0.272085,-1.75853,-4.8247,-0.143576,-4.57851
-25.2853,-17.3587,0.0966011,-0.14096,0.0138586,0.114163,-0.00109256,-0.000484123,-0.000188523,-0.000430445,-0.00114624,-1.29341,0.00683721,856,1199,-1.20607,-0.270439,-1.85431,-4.77427,-0.233156,-4.53281
-24.6025,-17.3628,0.0971945,-0.141699,0.0133313,0.114814,-0.00109882,-0.00048245,-0.000178584,-0.000434446,-0.00114683,-1.3082,0.00676223,863,1199,-1.20973,-0.266925,-1.95539,-4.71607,-0.32643,-4.48081
-23.9168,-17.3659,0.0866772,-0.142141,0.0123473,0.121573,-0.00110351,-0.000482084,-0.00017449,-0.000436441,-0.00114915,-1.31495,0.00698024,870,1199,-1.19703,-0.263466,-2.01373,-4.65947,-0.369523,-4.42738
-23.2293,-17.3675,0.0694219,-0.142202,0.011465,0.127416,-0.00111212,-0.000481202,-0.000176626,-0.000435122,-0.00115821,-1.31559,0.00734075,877,1199,-1.18221,-0.259159,-2.03275,-4.61897,-0.378968,-4.38895
-22.5435,-17.3695,0.0625494,-0.142788,0.0109351,0.130468,-0.00112117,-0.000481072,-0.000178761,-0.000434533,-0.00116771,-1.31611,0.0074027,884,1199,-1.17881,-0.253871,-2.08497,-4.59659,-0.421179,-4.36615
-21.856,-17.3706,0.0502433,-0.144083,0.010159,0.134246,-0.00113179,-0.00048237,-0.000179408,-0.000436103,-0.00117806,-1.31841,0.00745929,891,1199,-1.1809,-0.247907,-2.11716,-4.5782,-0.43496,-4.3502
-21.1704,-17.3743,0.048168,-0.145618,0.00879242,0.136896,-0.00114488,-0.000486303,-0.000177877,-0.00044133,-0.00118985,-1.32316,0.00753897,898,1199,-1.18768,-0.238264,-2.18317,-4.51746,-0.481997,-4.30283
-20.481,-17.3779,0.0311726,-0.146664,0.00681177,0.140979,-0.00115403,-0.000493633,-0.000174518,-0.000450351,-0.00119731,-1.32769,0.00773519,905,1199,-1.18599,-0.222177,-2.18203,-4.42474,-0.464484,-4.22676
-19.7922,-17.3824,0.018941,-0.147343,0.00489146,0.145233,-0.0011599,-0.000505185,-0.000167597,-0.000464776,-0.00120031,-1.33421,0.00794381,912,1199,-1.18007,-0.205428,-2.18878,-4.32515,-0.458466,-4.14141
-19.1024,-17.3854,0.00424547,-0.147753,0.00397926,0.148718,-0.00117108,-0.000520753,-0.000154492,-0.000485918,-0.00120591,-1.34902,0.00744712,919,1199,-1.17327,-0.199279,-2.17392,-4.2611,-0.435024,-4.08305
-18.4115,-17.3873,-0.0130812,-0.148509,0.00312648,0.153437,-0.00119984,-0.000539195,-0.000139107,-0.0005111,-0.00122794,-1.3715,0.00671781,926,1199,-1.16714,-0.194677,-2.14647,-4.21674,-0.393692,-4.04231
-17.7193,-17.3888,-0.0337763,-0.149379,0.00243114,0.158296,-0.00124555,-0.000557104,-0.000122131,-0.000536079,-0.00126657,-1.40032,0.00603825,933,1199,-1.16174,-0.192113,-2.09978,-4.17479,-0.33195,-4.00233
-17.0281,-17.3912,-0.0475486,-0.14993,0.00129741,0.162522,-0.00129713,-0.000572215,-9.98653e-05,-0.000558709,-0.00131064,-1.43637,0.0057422,940,1199,-1.15429,-0.185116,-2.06866,-4.1227,-0.289979,-3.95815
-16.338,-17.3942,-0.054974,-0.150864,0.000367533,0.165851,-0.00135373,-0.000582279,-7.6754e-05,-0.000574717,-0.0013613,-1.47259,0.00587553,947,1199,-1.15274,-0.175988,-2.05729,-4.07645,-0.265433,-3.91535
-15.645,-17.3966,-0.0726096,-0.152034,-0.000870068,0.170764,-0.00142199,-0.000587333,-6.07523e-05,-0.000582934,-0.00142639,-1.49852,0.00583433,954,1199,-1.1497,-0.162569,-2.00374,-4.0256,-0.193928,-3.86667
-14.9506,-17.3988,-0.0942524,-0.153214,-0.0024956,0.176126,-0.00150438,-0.000585766,-5.51747e-05,-0.000582464,-0.00150769,-1.51102,0.00562329,961,1199,-1.14547,-0.146976,-1.92806,-3.96345,-0.0996156,-3.81157
-14.2552,-17.4002,-0.117678,-0.154297,-0.00416472,0.180576,-0.00160048,-0.000575832,-6.22721e-05,-0.000572062,-0.00160425,-1.51032,0.00547548,968,1199,-1.14223,-0.138214,-1.83528,-3.90497,0.00929309,-3.76991
-13.5593,-17.4011,-0.140943,-0.155469,-0.00559218,0.183367,-0.00170597,-0.000556715,-7.82185e-05,-0.000551416,-0.00171127,-1.50315,0.00557288,975,1199,-1.14373,-0.134116,-1.73377,-3.85545,0.125203,-3.74033
-12.8628,-17.4013,-0.164928,-0.156779,-0.00671289,0.18411,-0.00181921,-0.000530483,-0.000110202,-0.000521127,-0.00182856,-1.4861,0.00574269,982,1199,-1.15146,-0.131136,-1.62006,-3.81949,0.251566,-3.72323
-12.165,-17.4029,-0.191701,-0.157701,-0.00804355,0.187958,-0.00193917,-0.000500185,-0.000163633,-0.000481812,-0.00195755,-1.45898,0.00625609,989,1199,-1.14774,-0.118248,-1.4893,-3.76291,0.395475,-3.67344
-11.4684,-17.4057,-0.211529,-0.158462,-0.00931366,0.192701,-0.00205988,-0.000471326,-0.00023979,-0.000435919,-0.00209528,-1.4242,0.00679013,996,1199,-1.14016,-0.102126,-1.37822,-3.69965,0.519356,-3.61067
-10.771,-17.4088,-0.232386,-0.159443,-0.0112237,0.199138,-0.00217888,-0.000449843,-0.000337963,-0.000386131,-0.00224259,-1.38447,0.00690815,1003,1199,-1.13043,-0.0842122,-1.26052,-3.62316,0.654525,-3.54259
-10.0748,-17.4124,-0.246246,-0.161173,-0.0133025,0.20493,-0.00230133,-0.000443867,-0.000452283,-0.000339592,-0.0024056,-1.3442,0.00667758,1010,1199,-1.12962,-0.0695524,-1.16934,-3.53969,0.769754,-3.47571
-9.37772,-17.4156,-0.261241,-0.163067,-0.0154171,0.209863,-0.00243011,-0.000458215,-0.000577013,-0.00030178,-0.00258654,-1.30605,0.00637176,1017,1199,-1.13237,-0.0584009,-1.06642,-3.45912,0.897017,-3.41773
-8.68207,-17.4195,-0.26846,-0.164703,-0.0170928,0.213142,-0.00255538,-0.000496028,-0.000706814,-0.000276776,-0.00277463,-1.27001,0.0062951,1024,1199,-1.13653,-0.0469027,-0.981334,-3.38548,1.00126,-3.36061
-7.98715,-17.4245,-0.270731,-0.166297,-0.0182756,0.214958,-0.0026657,-0.000560994,-0.000840661,-0.00026644,-0.00296025,-1.23378,0.00652096,1031,1199,-1.14387,-0.0355169,-0.906021,-3.3058,1.09323,-3.2904
-7.28847,-17.4281,-0.286186,-0.168419,-0.0207075,0.218811,-0.00275235,-0.000653657,-0.000979261,-0.000267705,-0.0031383,-1.19536,0.00663158,1038,1199,-1.15105,-0.0129301,-0.779794,-3.22029,1.24434,-3.22467
-6.58889,-17.4315,-0.303132,-0.170607,-0.0235112,0.222772,-0.00280561,-0.000771504,-0.00111223,-0.000281421,-0.00329569,-1.15576,0.00684173,1045,1199,-1.15837,0.0126775,-0.640992,-3.12903,1.4087,-3.15765
-5.88719,-17.4344,-0.326418,-0.172787,-0.0259978,0.227831,-0.00281318,-0.000904954,-0.0012183,-0.000311622,-0.00340651,-1.11759,0.00680678,1052,1199,-1.16282,0.0330254,-0.471183,-3.03995,1.60535,-3.08937
-5.18892,-17.4392,-0.333891,-0.174349,-0.0276335,0.231526,-0.0027683,-0.00103814,-0.00129261,-0.000347845,-0.0034586,-1.08029,0.00664271,1059,1199,-1.16458,0.0497844,-0.347647,-2.95719,1.74734,-3.0162
-4.4923,-17.4448,-0.332841,-0.175929,-0.0288489,0.234807,-0.00267912,-0.00116166,-0.00134054,-0.000380029,-0.00346075,-1.04291,0.00644636,1066,1199,-1.16759,0.0662249,-0.249653,-2.88134,1.86333,-2.94232
-3.79245,-17.4475,-0.342318,-0.177791,-0.0300424,0.240869,-0.00255493,-0.00126514,-0.00136824,-0.000397426,-0.00342264,-1.00562,0.00619282,1073,1199,-1.16629,0.0752816,-0.108508,-2.84234,2.02891,-2.90673
-3.08885,-17.4482,-0.364306,-0.179625,-0.0308679,0.246945,-0.00241378,-0.00134089,-0.00137604,-0.00040042,-0.00335424,-0.971259,0.00637097,1080,1199,-1.16459,0.0747746,0.0902471,-2.81842,2.25148,-2.88816
-2.38603,-17.4503,-0.381197,-0.181684,-0.0320651,0.251834,-0.00226825,-0.00137778,-0.00136044,-0.000391575,-0.00325445,-0.943541,0.00647339,1087,1199,-1.16788,0.0808978,0.275337,-2.77305,2.46114,-2.85155
-1.68213,-17.4517,-0.40002,-0.183314,-0.033372,0.254037,-0.00212027,-0.00137016,-0.00133192,-0.000361496,-0.00312894,-0.922638,0.00650144,1094,1199,-1.17356,0.0923397,0.483789,-2.73579,2.68614,-2.82535
-0.980234,-17.4542,-0.409077,-0.184536,-0.0339621,0.255225,-0.00197726,-0.00131474,-0.00130312,-0.000301432,-0.00299057,-0.909866,0.00669977,1101,1199,-1.17794,0.0993327,0.66684,-2.70429,2.88022,-2.79668
-0.277615,-17.4581,-0.41899,-0.184957,-0.0324701,0.252506,-0.00185532,-0.00121347,-0.00128405,-0.00021085,-0.00285794,-0.907855,0.00691068,1108,1199,-1.18503,0.0871889,0.87349,-2.65934,3.08454,-2.73882
0.425062,-17.4633,-0.427218,-0.18532,-0.0309391,0.251868,-0.00176194,-0.0010751,-0.001285,-8.84166e-05,-0.00274862,-0.915973,0.00712489,1115,1199,-1.18621,0.0741338,1.07853,-2.5931,3.2892,-2.65563
1.12815,-17.4682,-0.434921,-0.185823,-0.029987,0.252354,-0.00168974,-0.000912482,-0.00131203,6.72622e-05,-0.00266949,-0.929384,0.00727437,1122,1199,-1.18568,0.0648698,1.28628,-2.53028,3.49953,-2.58165
1.83216,-17.4725,-0.444026,-0.186236,-0.0295738,0.254779,-0.00162996,-0.000740054,-0.0013675,0.000253066,-0.00262308,-0.942684,0.00736109,1129,1199,-1.17897,0.0572828,1.50587,-2.47252,3.72315,-2.51812
2.53594,-17.4756,-0.45013,-0.18756,-0.0288539,0.258957,-0.00157061,-0.000569575,-0.00144646,0.000460521,-0.0026007,-0.951964,0.00699634,1136,1199,-1.17677,0.0438776,1.71054,-2.44779,3.94315,-2.48376
3.23813,-17.4805,-0.448388,-0.188491,-0.0271547,0.259285,-0.00151173,-0.000411052,-0.00154766,0.000681204,-0.00260398,-0.956223,0.0063341,1143,1199,-1.18107,0.0252981,1.90009,-2.41183,4.13938,-2.43099
3.94385,-17.4851,-0.4579,-0.189583,-0.0252175,0.257613,-0.00145122,-0.000271098,-0.00167575,0.000915438,-0.00263776,-0.954679,0.00607974,1150,1199,-1.19232,0.0104096,2.14203,-2.36166,4.38711,-2.35947
4.65179,-17.4888,-0.473491,-0.190541,-0.0234858,0.256646,-0.00137349,-0.000158184,-0.00183015,0.00116255,-0.00269423,-0.945685,0.00604139,1157,1199,-1.2003,-0.00568345,2.41621,-2.31511,4.66656,-2.29561
5.36057,-17.4928,-0.4901,-0.191277,-0.0219614,0.255329,-0.00125911,-7.95836e-05,-0.00199208,0.0014082,-0.0027469,-0.929315,0.00636616,1164,1199,-1.20697,-0.0213222,2.70436,-2.25686,4.95749,-2.22442
6.06453,-17.4972,-0.48696,-0.192359,-0.0211294,0.256104,-0.00110246,-3.35149e-05,-0.00214403,0.00164165,-0.00277763,-0.907551,0.00658533,1171,1199,-1.21128,-0.0328919,2.91682,-2.22338,5.17878,-2.18401
6.76886,-17.5024,-0.483348,-0.19308,-0.0198572,0.252171,-0.000913334,-1.59731e-05,-0.00227732,0.00185644,-0.00278575,-0.882663,0.00688249,1178,1199,-1.22488,-0.0416381,3.1437,-2.17855,5.4055,-2.12999
7.4744,-17.5073,-0.482189,-0.193947,-0.0185439,0.248517,-0.00069667,-1.95956e-05,-0.00239361,0.0020593,-0.00277557,-0.855649,0.00724728,1185,1199,-1.23928,-0.0511624,3.38591,-2.13434,5.64949,-2.07584
8.1825,-17.5121,-0.488331,-0.194548,-0.0175037,0.245294,-0.000454814,-4.25332e-05,-0.00249581,0.00225564,-0.00275298,-0.826602,0.00710466,1192,1199,-1.24983,-0.0603519,3.66659,-2.07474,5.9297,-2.01077
8.89086,-17.5161,-0.493359,-0.194985,-0.0168856,0.244491,-0.000199203,-8.07779e-05,-0.00257948,0.00244017,-0.00272015,-0.796874,0.00687192,1199,1199,-1.25203,-0.0674842,3.94986,-2.031,6.21353,-1.96325
9.59982,-17.5196,-0.498455,-0.195558,-0.0169652,0.245303,5.83007e-05,-0.0001323,-0.00264117,0.00260589,-0.00267989,-0.767365,0.00697924,1206,1199,-1.25089,-0.0674373,4.23811,-1.99495,6.50553,-1.92732
10.3127,-17.5224,-0.515579,-0.195996,-0.0169265,0.246016,0.000311593,-0.000195556,-0.00267703,0.00274703,-0.00263099,-0.738178,0.00767093,1213,1199,-1.24866,-0.0657991,4.58296,-1.95283,6.85254,-1.8814
11.0233,-17.5259,-0.522394,-0.195602,-0.0157363,0.24384,0.000552895,-0.000267438,-0.0026845,0.00285839,-0.00257293,-0.709589,0.0075643,1220,1199,-1.24666,-0.0747766,4.90653,-1.92625,7.16665,-1.84389
11.735,-17.5298,-0.53102,-0.19494,-0.0145461,0.240827,0.000771748,-0.000344197,-0.00266882,0.0029403,-0.00251275,-0.682347,0.00759639,1227,1199,-1.24444,-0.0846326,5.24816,-1.88225,7.49529,-1.79157
12.4433,-17.5363,-0.526501,-0.193746,-0.0131451,0.233066,0.00096131,-0.000421669,-0.00263607,0.00299508,-0.00245543,-0.657129,0.00729627,1234,1199,-1.25051,-0.0937403,5.55481,-1.8092,7.77904,-1.71458
13.1532,-17.5432,-0.525302,-0.19324,-0.0132907,0.228869,0.00111939,-0.000497724,-0.00258896,0.00302312,-0.00240145,-0.634042,0.00734613,1241,1199,-1.25297,-0.0921977,5.87124,-1.70879,8.08331,-1.62414
13.8665,-17.5476,-0.533721,-0.192053,-0.0143662,0.222511,0.00125704,-0.00057396,-0.00252175,0.00302433,-0.00234125,-0.611276,0.00752864,1248,1199,-1.25464,-0.0828635,6.2429,-1.62309,8.43405,-1.56396
14.5818,-17.5499,-0.546917,-0.19045,-0.0151752,0.217049,0.00138303,-0.00065228,-0.00243632,0.0030057,-0.00227495,-0.587562,0.00746157,1255,1199,-1.2499,-0.0742917,6.64545,-1.57982,8.81224,-1.5396
15.2955,-17.5532,-0.552707,-0.188838,-0.0156805,0.213332,0.00148995,-0.000731085,-0.00234029,0.00296984,-0.00221097,-0.563869,0.00718758,1262,1199,-1.24036,-0.0684311,7.02454,-1.53696,9.16867,-1.50876
16.009,-17.5582,-0.556001,-0.188229,-0.0153202,0.214278,0.00156968,-0.000805337,-0.00224113,0.00291848,-0.00215413,-0.54177,0.00710555,1269,1199,-1.22766,-0.0682197,7.38632,-1.4845,9.52226,-1.44689
16.7208,-17.5643,-0.551498,-0.187699,-0.0156999,0.21638,0.00163433,-0.000872597,-0.00214295,0.00286349,-0.00210176,-0.520768,0.00731118,1276,1199,-1.21214,-0.0588739,7.72281,-1.42443,9.85258,-1.38112
17.432,-17.5694,-0.543219,-0.187116,-0.0161953,0.21485,0.00170005,-0.000932914,-0.00204106,0.00281237,-0.00204523,-0.498972,0.00693506,1283,1199,-1.20655,-0.0481818,8.05633,-1.38283,10.1762,-1.34217
18.1446,-17.5734,-0.537688,-0.186559,-0.0171219,0.213701,0.00176747,-0.000985093,-0.00193076,0.00276226,-0.00197988,-0.475759,0.0065578,1290,1199,-1.20002,-0.0369133,8.40833,-1.3514,10.5189,-1.32082
