 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.15511,-12.7464,0.0411167,-0.197922,-0.0213514,0.295062,-0.00473833,8.47448e-05,-0.00311509,0.00161266,-0.00626624,-1.11479,0.00861144,1122,1150,-1.19744,-0.105655,1.43629,-2.60651,3.82364,-2.50504
1.85812,-12.7472,0.0367197,-0.20123,-0.0185629,0.287404,-0.00428708,0.00034822,-0.00325041,0.00202265,-0.00596151,-1.09511,0.00908813,1129,1150,-1.24625,-0.123474,1.62269,-2.63427,4.03081,-2.51068
2.55964,-12.7491,0.0397746,-0.205469,-0.0150774,0.282704,-0.00383295,0.000579471,-0.00340787,0.00243293,-0.00568641,-1.07267,0.00913518,1136,1150,-1.29694,-0.16173,1.77385,-2.65583,4.21599,-2.50956
3.2604,-12.7515,0.0475657,-0.209295,-0.0124149,0.280272,-0.00335447,0.000745717,-0.00358771,0.00282776,-0.00543652,-1.04497,0.00928556,1143,1150,-1.33733,-0.195255,1.91515,-2.67138,4.39006,-2.50966
3.95768,-12.7579,0.0697356,-0.213209,-0.00926385,0.281726,-0.00284182,0.000828994,-0.00378539,0.00320047,-0.0052133,-1.01113,0.00852965,1150,1150,-1.36848,-0.237773,2.00053,-2.64555,4.51378,-2.45881
4.66457,-12.7613,0.0583001,-0.215474,-0.00691481,0.279871,-0.0022878,0.000828205,-0.00398224,0.00354637,-0.00500597,-0.971863,0.00905789,1157,1150,-1.39158,-0.252497,2.24682,-2.6124,4.7774,-2.39656
5.37248,-12.7641,0.0452329,-0.2172,-0.00495217,0.276545,-0.00170063,0.000753896,-0.00414629,0.00385074,-0.00479747,-0.929285,0.00960552,1164,1150,-1.41315,-0.256241,2.51435,-2.58656,5.05523,-2.34173
6.07836,-12.7673,0.0416508,-0.2177,-0.00333499,0.269491,-0.00110292,0.0006186,-0.00426022,0.00410414,-0.00458846,-0.885079,0.00990665,1171,1150,-1.43261,-0.26142,2.76878,-2.55839,5.30354,-2.30141
6.78303,-12.7694,0.044593,-0.218959,-0.00254728,0.2664,-0.000501099,0.000437809,-0.0043241,0.00431787,-0.00438116,-0.83947,0.0103347,1178,1150,-1.4488,-0.27581,2.99342,-2.54975,5.53449,-2.29799
7.48773,-12.772,0.0492684,-0.22059,-0.00175615,0.265297,0.000109162,0.000225694,-0.00434296,0.00451078,-0.00417593,-0.792106,0.0102822,1185,1150,-1.46331,-0.283131,3.21266,-2.54504,5.76601,-2.28701
8.19476,-12.7743,0.0474561,-0.221421,-0.000496393,0.261619,0.000710653,1.19746e-06,-0.0043209,0.00469136,-0.00397951,-0.744442,0.0104108,1192,1150,-1.47707,-0.290968,3.47601,-2.53771,6.03066,-2.27003
8.90127,-12.7774,0.0493747,-0.221447,-0.000536965,0.260447,0.00126932,-0.000219164,-0.00426301,0.00485256,-0.00380241,-0.698978,0.0101271,1199,1150,-1.4756,-0.275001,3.73735,-2.52335,6.28797,-2.24338
9.60796,-12.7811,0.0525045,-0.22017,-0.0009325,0.256181,0.00175404,-0.000423852,-0.00417518,0.00497994,-0.00364976,-0.657833,0.0102777,1206,1150,-1.46971,-0.257395,4.01787,-2.48867,6.54793,-2.20868
10.3168,-12.7856,0.049639,-0.217993,-0.00145184,0.249748,0.00217019,-0.000610027,-0.00405803,0.0050696,-0.00350944,-0.620383,0.010262,1213,1150,-1.461,-0.242382,4.34055,-2.41342,6.83859,-2.14349
11.0256,-12.7913,0.0491158,-0.215509,-0.00197499,0.244168,0.00253095,-0.000780687,-0.00391056,0.0051218,-0.00337154,-0.585131,0.0103322,1220,1150,-1.44709,-0.232921,4.66331,-2.31768,7.12726,-2.06131
11.7345,-12.795,0.0502228,-0.213776,-0.00228592,0.239714,0.00283642,-0.000932345,-0.00373666,0.00513696,-0.00323288,-0.551859,0.0107193,1227,1150,-1.4377,-0.229251,4.97929,-2.2647,7.41807,-2.02097
12.4437,-12.7976,0.0521893,-0.212255,-0.002071,0.23573,0.00309368,-0.0010607,-0.00354658,0.00512659,-0.00309361,-0.520483,0.0111116,1234,1150,-1.42941,-0.235108,5.29746,-2.24204,7.71377,-2.00848
13.1518,-12.8002,0.0598743,-0.208971,-0.00133041,0.228985,0.0032882,-0.0011634,-0.00335106,0.00508531,-0.00296051,-0.492249,0.0110965,1241,1150,-1.41185,-0.239526,5.62154,-2.23653,7.99471,-2.00715
13.8613,-12.8036,0.0647223,-0.205573,-0.00167514,0.2253,0.00341082,-0.00124386,-0.00314713,0.00499767,-0.00283071,-0.46702,0.0104676,1248,1150,-1.38429,-0.22485,5.96212,-2.21098,8.29406,-1.98208
14.5722,-12.8069,0.0664985,-0.203054,-0.00295867,0.222699,0.0034627,-0.00130555,-0.00293211,0.00485764,-0.00270049,-0.444057,0.00971033,1255,1150,-1.36209,-0.197017,6.31227,-2.17955,8.61325,-1.95503
15.282,-12.8095,0.0739679,-0.201356,-0.00495067,0.222437,0.00345566,-0.00134954,-0.00271087,0.0046754,-0.00256927,-0.422806,0.00899994,1262,1150,-1.34114,-0.169236,6.63738,-2.16422,8.91812,-1.95329
15.9939,-12.8116,0.0762438,-0.199337,-0.0065001,0.222471,0.00341639,-0.00137988,-0.00249231,0.00447696,-0.00244045,-0.402327,0.00861085,1269,1150,-1.31641,-0.163453,6.99376,-2.13537,9.25129,-1.95028
16.7072,-12.8145,0.0754826,-0.196832,-0.00675001,0.218606,0.00336745,-0.00139602,-0.00228339,0.00428519,-0.00231376,-0.38216,0.0084774,1276,1150,-1.29864,-0.169635,7.37827,-2.09031,9.60376,-1.92484
17.4181,-12.8197,0.0847013,-0.193891,-0.00692351,0.213893,0.0033059,-0.00139848,-0.00207736,0.0040919,-0.00218448,-0.361717,0.00814075,1283,1150,-1.2792,-0.166387,7.73532,-2.02998,9.92377,-1.87515
18.1279,-12.8254,0.0992893,-0.191181,-0.00717373,0.209265,0.00322564,-0.00138728,-0.00187427,0.00389116,-0.0020528,-0.341194,0.0080603,1290,1150,-1.26192,-0.154829,8.07637,-1.97996,10.2302,-1.82897
18.8389,-12.8312,0.111462,-0.188922,-0.00785336,0.2075,0.003146,-0.00136948,-0.00167867,0.00370168,-0.00192516,-0.31967,0.00803969,1297,1150,-1.24067,-0.13953,8.4272,-1.92102,10.5538,-1.77265
19.5544,-12.8328,0.111303,-0.187021,-0.00881076,0.207925,0.00309327,-0.00134872,-0.00149173,0.00354773,-0.00180318,-0.295722,0.00790874,1304,1150,-1.21646,-0.130051,8.83077,-1.91692,10.9356,-1.77768
20.2732,-12.8324,0.101898,-0.18541,-0.00975199,0.208248,0.00308224,-0.00132288,-0.00131382,0.00344433,-0.00168496,-0.26892,0.00772197,1311,1150,-1.19539,-0.125969,9.27642,-1.92677,11.3624,-1.80188
20.9961,-12.834,0.081152,-0.183566,-0.00996466,0.206516,0.00309525,-0.00128733,-0.00114428,0.00337603,-0.00156811,-0.240621,0.00756024,1318,1150,-1.17837,-0.122609,9.778,-1.8818,11.8408,-1.76179
21.7205,-12.8376,0.0572577,-0.181891,-0.00988364,0.203248,0.00310879,-0.00123813,-0.000991373,0.00332421,-0.00145355,-0.213968,0.00753227,1325,1150,-1.16771,-0.112791,10.2983,-1.7971,12.3384,-1.67295
22.4476,-12.8391,0.026642,-0.179713,-0.00954599,0.199898,0.00312096,-0.00118261,-0.000856527,0.00328516,-0.00134682,-0.189414,0.00767826,1332,1150,-1.15258,-0.108216,10.8591,-1.74209,12.8714,-1.61396
23.1731,-12.8392,0.00391644,-0.177467,-0.00876508,0.199875,0.00314156,-0.00113044,-0.000736918,0.0032651,-0.00125398,-0.166106,0.00769236,1339,1150,-1.12715,-0.115403,11.3956,-1.73831,13.3819,-1.60136
23.8964,-12.8398,-0.00971153,-0.175151,-0.0080743,0.199964,0.00317656,-0.00108478,-0.000630491,0.00326789,-0.0011761,-0.143851,0.00761526,1346,1150,-1.10072,-0.121895,11.9044,-1.74097,13.8642,-1.59626
24.6214,-12.8406,-0.0267285,-0.172753,-0.00768549,0.198048,0.00320864,-0.0010451,-0.000538888,0.00327585,-0.00111231,-0.124075,0.00739348,1353,1150,-1.07946,-0.122923,12.4367,-1.72837,14.3676,-1.58086
25.347,-12.8444,-0.043893,-0.170075,-0.00775875,0.194017,0.00322182,-0.00100903,-0.000464987,0.00327232,-0.00105953,-0.108183,0.00722705,1360,1150,-1.06178,-0.111416,12.9806,-1.65523,14.8782,-1.50673
26.0773,-12.8476,-0.0741288,-0.167221,-0.00757157,0.190495,0.00320527,-0.000977759,-0.00041065,0.0032452,-0.00101769,-0.0969374,0.00730565,1367,1150,-1.04107,-0.109029,13.5854,-1.56038,15.4485,-1.41351
26.8064,-12.8483,-0.0977319,-0.164738,-0.00723995,0.187863,0.00315617,-0.000949726,-0.000368534,0.00318898,-0.000982542,-0.0888113,0.0072948,1374,1150,-1.02147,-0.112037,14.1688,-1.53358,16.0017,-1.38859
27.5357,-12.848,-0.120161,-0.162758,-0.00686782,0.185309,0.00308952,-0.000924613,-0.000330953,0.00311662,-0.000951716,-0.0817118,0.00727934,1381,1150,-1.00662,-0.117111,14.7505,-1.52715,16.5587,-1.38523
28.2677,-12.8479,-0.14867,-0.16126,-0.0062402,0.181391,0.003018,-0.000899704,-0.000300877,0.00304097,-0.000922677,-0.0762037,0.00737991,1388,1150,-1.0008,-0.119042,15.36,-1.50885,17.1475,-1.36465
29.006,-12.8465,-0.194413,-0.159114,-0.00575966,0.177309,0.00294917,-0.000872186,-0.000278956,0.00296942,-0.000892442,-0.072487,0.00763581,1395,1150,-0.98925,-0.119456,16.0528,-1.47717,17.8129,-1.33263
29.7432,-12.8448,-0.234609,-0.155967,-0.00592319,0.173508,0.00288809,-0.00083794,-0.000260992,0.00290629,-0.000856132,-0.0695925,0.00754555,1402,1150,-0.967073,-0.118351,16.7419,-1.45494,18.4645,-1.32082
30.4805,-12.8434,-0.272854,-0.153071,-0.00607227,0.172651,0.00283264,-0.000794185,-0.000241996,0.00284872,-0.00081026,-0.066332,0.00734944,1409,1150,-0.938303,-0.117357,17.4266,-1.43751,19.1163,-1.30725
31.2183,-12.8431,-0.310298,-0.151252,-0.00630365,0.173976,0.00278966,-0.000740515,-0.000225758,0.00280404,-0.000754894,-0.0636057,0.00758747,1416,1150,-0.913146,-0.115327,18.1031,-1.40206,19.7724,-1.27154
31.9611,-12.841,-0.360993,-0.150328,-0.00601512,0.174917,0.00277068,-0.000677798,-0.00021895,0.00278452,-0.000691644,-0.063154,0.0082743,1423,1150,-0.898006,-0.120084,18.832,-1.3799,20.4897,-1.24625
32.701,-12.8387,-0.400013,-0.148465,-0.00570726,0.173241,0.00275658,-0.000612363,-0.000216363,0.00277042,-0.000626202,-0.0638729,0.00858113,1430,1150,-0.882077,-0.124554,19.534,-1.37979,21.169,-1.24801
33.4417,-12.8361,-0.439431,-0.146331,-0.00533405,0.17155,0.00273896,-0.000543326,-0.000215177,0.00275301,-0.000557372,-0.0651853,0.00863223,1437,1150,-0.863676,-0.124704,20.2488,-1.39219,21.8581,-1.25668
34.1809,-12.8348,-0.472286,-0.144567,-0.00538273,0.171294,0.00273041,-0.000477539,-0.000212203,0.00274438,-0.000491516,-0.0657672,0.00823692,1444,1150,-0.844219,-0.119989,20.9402,-1.39208,22.5287,-1.2535
34.9219,-12.8348,-0.508115,-0.142672,-0.00596251,0.169655,0.00272684,-0.000405357,-0.000211568,0.00274107,-0.000419583,-0.0671397,0.0078546,1451,1150,-0.827738,-0.115306,21.6529,-1.34568,23.2185,-1.21769
35.6607,-12.8362,-0.535671,-0.140513,-0.00604999,0.167538,0.00271222,-0.000336178,-0.000215794,0.00272742,-0.000351378,-0.0703222,0.00775558,1458,1150,-0.810534,-0.116385,22.3433,-1.29271,23.8831,-1.1722
36.4049,-12.8371,-0.576896,-0.138046,-0.00564748,0.16608,0.00267883,-0.000276464,-0.000222971,0.00269556,-0.000293192,-0.074883,0.00804402,1465,1150,-0.788509,-0.118965,23.0989,-1.23009,24.6099,-1.10707
37.1498,-12.8372,-0.617728,-0.135898,-0.00559725,0.165394,0.00261272,-0.000228649,-0.000227545,0.00263082,-0.000246756,-0.0794087,0.00804151,1472,1150,-0.767006,-0.119279,23.8576,-1.18228,25.3437,-1.06005
37.9013,-12.8346,-0.675713,-0.134158,-0.00563071,0.165505,0.00250349,-0.000195745,-0.000225775,0.00252225,-0.000214499,-0.0828768,0.00804686,1479,1150,-0.746829,-0.119098,24.689,-1.1526,26.1545,-1.03057
38.6481,-12.8329,-0.717493,-0.133128,-0.00558041,0.162514,0.00235648,-0.000182153,-0.00020522,0.00237296,-0.000198635,-0.0801453,0.00782453,1486,1150,-0.743529,-0.108705,25.458,-1.14401,26.909,-1.01738
39.3909,-12.8336,-0.745711,-0.131859,-0.0051055,0.157882,0.00219027,-0.000190575,-0.000142286,0.00219874,-0.000199048,-0.0594805,0.00765211,1493,1150,-0.743572,-0.102113,26.1833,-1.11809,27.6169,-0.985609
-38.8248,-13.3082,0.403869,-0.114234,0.0425763,0.078033,-0.001092,0.000121328,-0.000423754,0.000254669,-0.00122534,-1.26594,0.00795722,716,1157,-1.04931,-0.541785,2.38438,-4.78884,3.67542,-4.28342
-38.1516,-13.3122,0.414382,-0.115369,0.0421017,0.0774731,-0.00103611,6.46885e-05,-0.000331237,0.000156673,-0.0011281,-1.29992,0.0080188,723,1157,-1.06039,-0.53318,2.10393,-4.74514,3.405,-4.2421
-37.4789,-13.3169,0.429712,-0.11638,0.0415463,0.0786928,-0.00101008,1.31336e-05,-0.000261876,7.62623e-05,-0.00107321,-1.33425,0.00832725,730,1157,-1.06681,-0.524204,1.80955,-4.70197,3.12288,-4.1988
-36.8055,-13.3198,0.442992,-0.116906,0.0407199,0.0806856,-0.00101958,-3.69528e-05,-0.000213804,7.55209e-06,-0.00106408,-1.36557,0.0082907,737,1157,-1.06662,-0.516924,1.53388,-4.6851,2.85616,-4.18735
-36.1316,-13.3224,0.455383,-0.117448,0.0400624,0.0836866,-0.00104728,-8.53571e-05,-0.000185864,-5.06936e-05,-0.00108195,-1.38641,0.00823456,744,1157,-1.06465,-0.516505,1.26655,-4.67285,2.59985,-4.18184
-35.4576,-13.3259,0.469643,-0.118358,0.0394485,0.0863063,-0.00108065,-0.000130465,-0.000176712,-9.86651e-05,-0.00111245,-1.39275,0.00838871,751,1157,-1.06715,-0.516056,0.995704,-4.64621,2.3429,-4.16183
-34.7825,-13.3296,0.479113,-0.119047,0.0390272,0.0885899,-0.00111305,-0.000170906,-0.000180161,-0.00013763,-0.00114633,-1.38815,0.00853692,758,1157,-1.06796,-0.51471,0.752796,-4.6075,2.11089,-4.12557
-34.1052,-13.3321,0.479929,-0.119915,0.0387931,0.0887857,-0.00114061,-0.000206106,-0.000187139,-0.000170024,-0.0011767,-1.38032,0.00846565,765,1157,-1.07466,-0.516583,0.552561,-4.57186,1.91929,-4.09642
-33.4251,-13.3311,0.468091,-0.120546,0.0384222,0.0899618,-0.0011533,-0.000237699,-0.000183787,-0.000202185,-0.00118882,-1.37992,0.00822288,772,1157,-1.07689,-0.513205,0.409628,-4.58619,1.7844,-4.11248
-32.747,-13.3322,0.468362,-0.121402,0.0375874,0.091273,-0.00115088,-0.000262037,-0.000182005,-0.000226213,-0.00118671,-1.37645,0.00805996,779,1157,-1.08106,-0.505046,0.224069,-4.58057,1.6095,-4.11318
-32.0687,-13.3344,0.470205,-0.122577,0.0364355,0.0956792,-0.00113073,-0.000278308,-0.000184246,-0.000240189,-0.00116885,-1.36678,0.00812375,786,1157,-1.08221,-0.492971,0.0299154,-4.55818,1.43504,-4.09278
-31.3908,-13.3381,0.475509,-0.123473,0.0352297,0.100751,-0.00109657,-0.000288837,-0.000188805,-0.000246883,-0.00113852,-1.35214,0.00801849,793,1157,-1.079,-0.482376,-0.169444,-4.51158,1.2537,-4.04933
-30.712,-13.3411,0.478083,-0.124125,0.0341535,0.103814,-0.00105638,-0.000295413,-0.000190956,-0.000250183,-0.00110161,-1.33822,0.00799088,800,1157,-1.07722,-0.471851,-0.344781,-4.47135,1.09006,-4.01407
-30.0336,-13.3443,0.485394,-0.124519,0.0334779,0.1046,-0.00102178,-0.00030086,-0.000187976,-0.000254791,-0.00106785,-1.33045,0.0080691,807,1157,-1.07743,-0.466192,-0.524346,-4.4365,0.915277,-3.98588
-29.3557,-13.3479,0.496584,-0.124942,0.0331674,0.103738,-0.000992917,-0.000306514,-0.000180228,-0.00026207,-0.00103736,-1.32902,0.00791078,814,1157,-1.08139,-0.465416,-0.709121,-4.40257,0.732535,-3.95971
-28.6774,-13.3508,0.507795,-0.125761,0.0329882,0.103928,-0.000966373,-0.000314096,-0.000168696,-0.00027305,-0.00100742,-1.33212,0.00787854,821,1157,-1.08733,-0.473514,-0.892572,-4.37855,0.557011,-3.9474
-27.9976,-13.3529,0.513684,-0.126563,0.0323592,0.106167,-0.00094078,-0.000324596,-0.000156262,-0.000287234,-0.000978142,-1.3361,0.00815267,828,1157,-1.08867,-0.474927,-1.05187,-4.36119,0.409187,-3.93978
-27.3143,-13.3536,0.504906,-0.126596,0.0317442,0.108272,-0.000918559,-0.000340123,-0.000144572,-0.000306002,-0.00095268,-1.33902,0.00841036,835,1157,-1.08228,-0.464327,-1.13929,-4.3526,0.325117,-3.92852
-26.6264,-13.3533,0.47539,-0.126536,0.0307806,0.111664,-0.000909109,-0.000363041,-0.000135143,-0.000331426,-0.000940724,-1.34099,0.00818223,842,1157,-1.07203,-0.451848,-1.141,-4.31726,0.327958,-3.89318
-25.9377,-13.3531,0.444755,-0.126783,0.0296714,0.115648,-0.00091369,-0.000394831,-0.000126113,-0.000365802,-0.000942718,-1.34456,0.00781212,849,1157,-1.06356,-0.440305,-1.13542,-4.27448,0.342212,-3.85303
-25.2516,-13.3549,0.428484,-0.127749,0.028366,0.121342,-0.000927189,-0.000434368,-0.000115484,-0.000408649,-0.000952909,-1.35166,0.00750563,856,1157,-1.0587,-0.436544,-1.18874,-4.21336,0.307754,-3.80275
-24.5676,-13.3582,0.424664,-0.12886,0.0273817,0.125063,-0.00094273,-0.000478634,-0.000105494,-0.000455779,-0.000965585,-1.35745,0.0073009,863,1157,-1.05949,-0.43496,-1.28116,-4.15082,0.232128,-3.75105
-23.8846,-13.3623,0.42785,-0.129946,0.0267573,0.126243,-0.000951219,-0.000524152,-9.90751e-05,-0.000502287,-0.000973084,-1.35359,0.00715564,870,1157,-1.06549,-0.429197,-1.38899,-4.09204,0.136388,-3.69689
-23.1987,-13.3645,0.419085,-0.131286,0.026109,0.1281,-0.000944123,-0.000567577,-9.63057e-05,-0.000544375,-0.000967324,-1.33439,0.0073565,877,1157,-1.07252,-0.420215,-1.44654,-4.05176,0.0944833,-3.65692
-22.5115,-13.365,0.40676,-0.132065,0.0251914,0.131005,-0.00091791,-0.000607112,-9.24237e-05,-0.000581704,-0.000943318,-1.30252,0.00750835,884,1157,-1.07139,-0.413606,-1.4786,-4.03258,0.0741726,-3.64383
-21.824,-13.3656,0.395241,-0.132527,0.024171,0.133218,-0.000871833,-0.00064092,-8.33856e-05,-0.000613957,-0.000898796,-1.25805,0.00785736,891,1157,-1.06843,-0.403297,-1.50221,-4.01334,0.0579204,-3.63059
-21.1356,-13.3671,0.381372,-0.1326,0.0230615,0.136286,-0.000810764,-0.000667023,-6.36722e-05,-0.000642875,-0.000834912,-1.2083,0.00818749,898,1157,-1.05952,-0.401675,-1.50741,-3.96235,0.0574938,-3.59434
-20.4488,-13.3707,0.377073,-0.133516,0.0220156,0.141617,-0.000738112,-0.000684441,-3.00063e-05,-0.000671021,-0.000751532,-1.15023,0.00832077,905,1157,-1.05414,-0.397171,-1.55529,-3.89896,0.0265871,-3.53645
-19.7623,-13.3749,0.376153,-0.134435,0.0211449,0.148512,-0.000657476,-0.000689271,1.56511e-05,-0.000651064,-0.000695682,0.388792,0.00847658,912,1157,-1.0452,-0.394903,-1.61158,-3.83442,-0.0104092,-3.47246
-19.0757,-13.3778,0.37715,-0.135517,0.0201528,0.155857,-0.000584046,-0.000679436,7.10499e-05,-0.000546167,-0.000717315,0.489799,0.0080752,919,1157,-1.03667,-0.386765,-1.66972,-3.80706,-0.046944,-3.44138
-18.3878,-13.3794,0.374197,-0.135458,0.018653,0.160364,-0.000531341,-0.000654252,0.000137042,-0.000442605,-0.000742987,0.574619,0.00773969,926,1157,-1.02258,-0.376737,-1.68863,-3.78199,-0.060511,-3.42729
-17.6979,-13.3798,0.36448,-0.135078,0.0171359,0.164232,-0.000502574,-0.000614821,0.0002202,-0.000331457,-0.000785937,0.660618,0.00752396,933,1157,-1.00654,-0.369339,-1.66927,-3.76215,-0.0402745,-3.42299
-17.0061,-13.3804,0.348401,-0.134611,0.0158693,0.165695,-0.00050195,-0.00056178,0.000325195,-0.000205296,-0.000858433,0.739532,0.00709046,940,1157,-0.995057,-0.36253,-1.61338,-3.72671,0.0116963,-3.40374
-16.3142,-13.3821,0.333883,-0.134784,0.0145078,0.167934,-0.000539157,-0.000494224,0.000445917,-7.02082e-05,-0.000963174,0.810568,0.00718026,947,1157,-0.988236,-0.351135,-1.56436,-3.67457,0.0644106,-3.36351
-15.6231,-13.3832,0.325158,-0.135299,0.0133875,0.170603,-0.000609012,-0.000407115,0.000574289,7.503e-05,-0.00109116,0.872399,0.00787182,954,1157,-0.983916,-0.341683,-1.53424,-3.65019,0.102343,-3.34696
-14.9319,-13.3846,0.318272,-0.135771,0.0125267,0.175643,-0.000711014,-0.000298846,0.000706883,0.000231381,-0.00124124,0.927236,0.00835731,961,1157,-0.973648,-0.33881,-1.50701,-3.63044,0.140401,-3.33109
-14.2356,-13.3845,0.291371,-0.135813,0.0118978,0.179168,-0.000860158,-0.000167308,0.000841969,0.000396718,-0.00142418,0.980565,0.00832645,968,1157,-0.96243,-0.33393,-1.38773,-3.59991,0.263608,-3.30109
-13.5342,-13.3844,0.244833,-0.136487,0.0107447,0.188016,-0.0010752,-1.16975e-05,0.000972217,0.000564686,-0.00165159,1.03565,0.00821866,975,1157,-0.944841,-0.326436,-1.19964,-3.53003,0.469947,-3.22806
-12.8334,-13.3846,0.203669,-0.137604,0.00917442,0.197997,-0.00135927,0.000169184,0.0010832,0.000730609,-0.0019207,1.09261,0.00816834,982,1157,-0.928709,-0.314352,-1.03095,-3.46614,0.662889,-3.16269
-12.1383,-13.3845,0.188755,-0.13905,0.00767093,0.208108,-0.00169611,0.000374404,0.00115943,0.000893506,-0.00221521,1.14984,0.00842384,989,1157,-0.915407,-0.308449,-0.959424,-3.46078,0.762037,-3.16028
-11.4437,-13.384,0.178642,-0.140433,0.00646503,0.215228,-0.00207897,0.000595683,0.00118784,0.00104704,-0.00253033,1.20766,0.00871518,996,1157,-0.908417,-0.305002,-0.893621,-3.47037,0.850171,-3.17577
-10.7491,-13.385,0.17045,-0.141998,0.00499263,0.221856,-0.00250906,0.000817292,0.00115287,0.00117779,-0.00286956,1.26773,0.00883402,1003,1157,-0.904177,-0.300342,-0.829527,-3.4492,0.937587,-3.16588
-10.0528,-13.3873,0.156792,-0.14337,0.00332022,0.228387,-0.00299499,0.00101783,0.00104141,0.001272,-0.00324916,1.33141,0.00898743,1010,1157,-0.89796,-0.296617,-0.735268,-3.38482,1.05292,-3.11805
-9.35578,-13.3898,0.142394,-0.145667,0.00108843,0.238094,-0.00352114,0.00116897,0.000849038,0.00131794,-0.00367011,1.39711,0.00897132,1017,1157,-0.893009,-0.286126,-0.644647,-3.31692,1.17842,-3.06454
-8.65807,-13.3924,0.127271,-0.148495,-0.00131967,0.247611,-0.00404802,0.00124429,0.000581179,0.00130736,-0.00411109,1.4627,0.0087709,1024,1157,-0.893533,-0.271709,-0.54884,-3.24431,1.31406,-3.00641
-7.95803,-13.3945,0.104814,-0.151946,-0.00416435,0.255549,-0.00454977,0.00122855,0.000246736,0.00123907,-0.00456028,1.5282,0.00872464,1031,1157,-0.903776,-0.253158,-0.420823,-3.15811,1.48574,-2.94298
-7.25818,-13.3963,0.0853926,-0.15543,-0.00711065,0.260023,-0.00501209,0.00112046,-0.000139173,0.00112362,-0.00501525,-1.54812,0.00846456,1038,1157,-0.922599,-0.23232,-0.292456,-3.07793,1.65327,-2.89298
-6.56137,-13.3972,0.0806624,-0.158611,-0.0100301,0.261784,-0.0054039,0.000929744,-0.000546746,0.000976595,-0.00545075,-1.48531,0.00825841,1045,1157,-0.944959,-0.209005,-0.206175,-3.04745,1.77181,-2.89562
-5.86595,-13.3983,0.0834873,-0.16197,-0.0136035,0.265517,-0.00569248,0.000672905,-0.000937185,0.00080802,-0.0058276,-1.42761,0.00810928,1052,1157,-0.96391,-0.175995,-0.146486,-3.02788,1.86835,-2.90847
-5.1711,-13.4005,0.0904568,-0.166432,-0.0169815,0.269329,-0.00586867,0.000372026,-0.0012964,0.000630617,-0.00612726,-1.37391,0.00750376,1059,1157,-0.993641,-0.139544,-0.107114,-3.00487,1.95577,-2.91036
-4.47532,-13.4038,0.095445,-0.171158,-0.0199633,0.272543,-0.00593349,5.94596e-05,-0.00161859,0.000468669,-0.0063427,-1.32317,0.00715928,1066,1157,-1.02748,-0.103481,-0.0549551,-2.95913,2.05773,-2.88301
-3.77562,-13.4069,0.0868453,-0.17486,-0.0221553,0.27796,-0.0058935,-0.000229574,-0.00189278,0.000344724,-0.0064678,-1.27621,0.00725042,1073,1157,-1.04553,-0.078852,0.0653234,-2.89946,2.21997,-2.83205
-3.06805,-13.4076,0.0495488,-0.178293,-0.0240605,0.280499,-0.00576637,-0.000461462,-0.00210611,0.000272999,-0.00650083,-1.23525,0.00731701,1080,1157,-1.06803,-0.0606157,0.312355,-2.81943,2.50216,-2.76766
-2.36229,-13.408,0.0217344,-0.181418,-0.0263754,0.283732,-0.00558017,-0.000612735,-0.00225537,0.000258477,-0.00645138,-1.20217,0.00721792,1087,1157,-1.08547,-0.0450657,0.532508,-2.75655,2.75523,-2.72988
-1.65562,-13.4085,-0.007367,-0.184928,-0.0285916,0.286728,-0.00535681,-0.000670082,-0.00235332,0.000307616,-0.00633451,-1.17704,0.00689841,1094,1157,-1.10725,-0.030136,0.761655,-2.68878,3.02079,-2.68647
-0.960132,-13.4111,0.00896356,-0.187589,-0.0287627,0.291321,-0.0050952,-0.000630197,-0.00242119,0.000430662,-0.00615606,-1.15784,0.00714222,1101,1157,-1.11703,-0.0316987,0.827631,-2.70862,3.11646,-2.70141
-0.258107,-13.4154,0.00166007,-0.18943,-0.0259067,0.29236,-0.00480189,-0.000501764,-0.00248447,0.000633804,-0.00593745,-1.14208,0.00781573,1108,1157,-1.12855,-0.0559912,1.00559,-2.6718,3.31064,-2.62809
0.444032,-13.4201,-0.00408103,-0.190826,-0.0231427,0.290236,-0.00448098,-0.00030437,-0.00255944,0.000910616,-0.00569597,-1.12759,0.00812946,1115,1157,-1.14378,-0.0750638,1.19341,-2.62943,3.50614,-2.55295
1.14759,-13.4238,-0.0131087,-0.192889,-0.0207827,0.289223,-0.00414825,-6.53749e-05,-0.00265659,0.00124355,-0.00545718,-1.113,0.00826786,1122,1157,-1.16269,-0.0996808,1.39351,-2.58686,3.72237,-2.48891
1.85158,-13.4248,-0.0214402,-0.195433,-0.0186426,0.283873,-0.00382653,0.00018503,-0.00278273,0.00160952,-0.00525102,-1.09767,0.00859474,1129,1157,-1.19772,-0.115649,1.59999,-2.59668,3.94468,-2.48269
2.55318,-13.4262,-0.0187336,-0.19969,-0.015573,0.280779,-0.00349846,0.000413258,-0.00293607,0.00198528,-0.00507048,-1.07922,0.00883054,1136,1157,-1.24433,-0.151754,1.7505,-2.62804,4.13143,-2.49417
