 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.6557,-12.1527,-0.436954,0.00823129,0.0369027,0.00860149,-0.000100828,-1.08814e-05,-7.19567e-05,2.90003e-05,-0.00014071,-1.0647,0.00739588,1458,1143,0.0919597,-0.37879,23.8969,-1.69703,23.8143,-1.30499
36.4023,-12.1525,-0.485252,0.00835519,0.0369561,0.00690762,-0.000121323,-3.55745e-05,-7.8337e-05,1.08535e-05,-0.000167751,-1.03578,0.00744482,1465,1143,0.0876723,-0.376528,24.6545,-1.63581,24.5696,-1.24448
37.1471,-12.1514,-0.525805,0.00870551,0.037174,0.00600789,-0.000146207,-6.73293e-05,-7.322e-05,-2.36022e-05,-0.000189934,-1.03244,0.00758612,1472,1143,0.0879959,-0.378025,25.3918,-1.61043,25.3028,-1.21834
37.8978,-12.1485,-0.581445,0.00870228,0.0369582,0.00674214,-0.000164526,-0.000105024,-4.93317e-05,-7.71663e-05,-0.000192384,-1.05674,0.00766231,1479,1143,0.0903509,-0.376646,26.1932,-1.58628,26.1045,-1.1957
38.6436,-12.1455,-0.620233,0.00829732,0.0359882,0.00774918,-0.000169953,-0.000146007,2.02325e-06,-0.000145838,-0.000170123,1.48709,0.00757805,1486,1143,0.0900766,-0.36586,26.9318,-1.59457,26.8478,-1.21095
39.3854,-12.1456,-0.645408,0.00758352,0.035273,0.00903377,-0.000162186,-0.000190277,9.77866e-05,-7.74414e-05,-0.000275022,0.714071,0.00749608,1493,1143,0.0877037,-0.353452,27.6201,-1.57994,27.544,-1.19595
40.1261,-12.1462,-0.665021,0.00705994,0.0354418,0.011532,-0.000142804,-0.000246026,0.0002526,6.34034e-05,-0.000452233,0.684626,0.00763273,1500,1143,0.0908006,-0.348123,28.2957,-1.57924,28.226,-1.18147
-38.8181,-12.6455,0.448298,0.00698514,0.0348281,0.0128868,-0.000162577,0.000224697,8.19127e-05,0.000241309,-0.00017919,1.3707,0.00702097,716,1150,0.088453,-0.395438,3.85572,-4.41016,3.80347,-4.05853
-38.1444,-12.6486,0.456628,0.00683147,0.0349032,0.0125695,-0.00010525,0.000203873,8.44934e-05,0.00022546,-0.000126837,1.32066,0.00713084,723,1150,0.0863281,-0.392063,3.59336,-4.38667,3.54183,-4.03072
-37.4717,-12.6527,0.472039,0.00665973,0.0350614,0.0118782,-5.44584e-05,0.000187038,8.87396e-05,0.000216139,-8.35595e-05,1.25391,0.00718429,730,1150,0.083283,-0.390498,3.31111,-4.35912,3.25978,-3.99978
-36.7975,-12.6545,0.481419,0.00639472,0.0351635,0.0103002,-1.86476e-05,0.000170045,9.88286e-05,0.00021233,-6.09334e-05,1.1665,0.0072043,737,1150,0.0775776,-0.388721,3.06035,-4.36077,3.00844,-4.00104
-36.1243,-12.6576,0.497659,0.00596417,0.0353803,0.00802065,9.16231e-06,0.000153535,0.000108841,0.000211952,-4.92546e-05,1.07821,0.00717011,744,1150,0.0687465,-0.389717,2.78952,-4.35153,2.73741,-3.99353
-35.4519,-12.6618,0.520325,0.00588706,0.0351362,0.00867696,3.15275e-05,0.000139595,0.000111911,0.000209834,-3.87116e-05,1.01031,0.00730882,751,1150,0.069288,-0.389514,2.4984,-4.33166,2.4483,-3.97714
-34.7766,-12.6653,0.529558,0.00616808,0.0347998,0.0110406,4.75808e-05,0.000128844,0.000107548,0.000203179,-2.67547e-05,0.96601,0.0073725,758,1150,0.0768856,-0.391751,2.26579,-4.29542,2.21739,-3.94491
-34.0983,-12.667,0.525108,0.00667014,0.0347301,0.0119718,6.00258e-05,0.000119337,0.000100604,0.000194566,-1.52026e-05,0.928727,0.0073637,765,1150,0.0839589,-0.394869,2.09802,-4.26759,2.04624,-3.91959
-33.4179,-12.666,0.512068,0.00706216,0.0348211,0.0117085,7.41757e-05,0.000110003,9.7719e-05,0.000191436,-7.25818e-06,0.876049,0.00721827,772,1150,0.0875251,-0.395229,1.97236,-4.28017,1.916,-3.9313
-32.74,-12.6673,0.51397,0.00725543,0.0353194,0.00982761,9.09818e-05,0.000103951,9.66353e-05,0.000194319,6.13727e-07,0.8189,0.00714,779,1150,0.0857277,-0.395771,1.79691,-4.28325,1.73484,-3.92884
-32.0615,-12.6688,0.514305,0.00732956,0.0358298,0.00865672,0.000113242,0.000102058,9.72772e-05,0.000205088,1.02121e-05,0.756688,0.00703242,786,1150,0.0840616,-0.397304,1.63179,-4.27975,1.56654,-3.91894
-31.3828,-12.6722,0.516181,0.00747162,0.0361225,0.00941421,0.000134381,0.000102705,9.92121e-05,0.000219011,1.80746e-05,0.706247,0.0068769,793,1150,0.0869867,-0.401718,1.46392,-4.23763,1.3985,-3.87361
-30.7035,-12.6748,0.516894,0.00767374,0.0361853,0.00940128,0.000145785,0.000105205,0.000100947,0.000228461,2.25289e-05,0.68622,0.00691494,800,1150,0.0890474,-0.401832,1.30978,-4.20623,1.24222,-3.841
-30.0257,-12.6785,0.52725,0.00784493,0.03591,0.00905068,0.000149187,0.000105862,0.00010146,0.000231272,2.37773e-05,0.680224,0.00700382,807,1150,0.0901858,-0.39764,1.12572,-4.17114,1.05569,-3.80829
-29.3478,-12.6817,0.538597,0.00775097,0.0358984,0.00588882,0.000152561,0.000105305,0.000100167,0.000231849,2.60172e-05,0.669573,0.00706384,814,1150,0.0827599,-0.392096,0.947449,-4.14998,0.872601,-3.78875
-28.6685,-12.6834,0.545584,0.0076305,0.0361422,0.0037285,0.000161621,0.000103148,9.71924e-05,0.000233879,3.08899e-05,0.639298,0.00710716,821,1150,0.0769756,-0.392722,0.79153,-4.15323,0.713884,-3.79257
-27.9884,-12.6844,0.55038,0.00751538,0.0364401,0.00272441,0.000171959,0.00010128,9.2911e-05,0.000236025,3.72145e-05,0.603666,0.00717237,828,1150,0.0735757,-0.395066,0.649187,-4.16562,0.570824,-3.80338
-27.3064,-12.6859,0.547943,0.00756729,0.0370139,0.00270898,0.00017817,9.90332e-05,8.64307e-05,0.000233659,4.3544e-05,0.570736,0.00739529,835,1150,0.0738664,-0.395682,0.54129,-4.16199,0.462241,-3.78857
-26.6203,-12.6865,0.527401,0.00806463,0.0372571,0.00271711,0.000174701,9.42628e-05,8.00868e-05,0.0002241,4.48634e-05,0.552698,0.00746593,842,1150,0.078859,-0.391441,0.514501,-4.13491,0.430407,-3.7521
-25.9333,-12.6881,0.50479,0.00823579,0.0376566,0.000418348,0.000160244,8.49402e-05,7.55759e-05,0.000207028,3.81564e-05,0.554296,0.00727166,849,1150,0.0755778,-0.38759,0.503165,-4.08141,0.413216,-3.69165
-25.2483,-12.6909,0.494566,0.00805331,0.0372516,0.000316468,0.000140311,7.35925e-05,7.13209e-05,0.000185689,2.82148e-05,0.566646,0.00691744,856,1150,0.0734849,-0.385161,0.443401,-4.01747,0.355231,-3.63401
-24.5633,-12.6928,0.486108,0.00804132,0.036953,-0.000245485,0.000117668,6.2313e-05,6.34632e-05,0.000159227,2.07546e-05,0.579772,0.00660296,863,1150,0.0721222,-0.385713,0.386892,-3.97288,0.298005,-3.59752
-23.878,-12.6943,0.478298,0.00847128,0.0365271,0.000365752,9.02388e-05,5.32018e-05,5.10655e-05,0.00012604,1.74007e-05,0.611452,0.00634007,870,1150,0.0778293,-0.386598,0.33773,-3.93865,0.245647,-3.57175
-23.1907,-12.6952,0.463435,0.00916973,0.0365517,0.000786201,5.7335e-05,4.50134e-05,3.67474e-05,8.84345e-05,1.39139e-05,0.702345,0.0066916,877,1150,0.0857639,-0.389015,0.326205,-3.90917,0.227772,-3.54326
-22.5038,-12.6963,0.452619,0.00920169,0.0365744,0.00136972,2.24348e-05,3.72686e-05,2.04945e-05,5.1647e-05,8.05648e-06,0.959015,0.00691247,884,1150,0.0872487,-0.388825,0.299304,-3.88839,0.201499,-3.52063
-21.8176,-12.6977,0.447195,0.00935466,0.0367805,0.000899608,-8.86292e-06,2.8711e-05,3.85123e-06,2.91016e-05,-9.2536e-06,1.4697,0.00717745,891,1150,0.0876279,-0.387332,0.261762,-3.8761,0.161584,-3.50366
-21.1297,-12.6985,0.436294,0.0092454,0.0371489,0.00174655,-3.15407e-05,2.03481e-05,-5.89717e-06,2.10099e-05,-3.22024e-05,-1.45905,0.00729543,898,1150,0.088176,-0.389319,0.247835,-3.8659,0.150134,-3.48604
-20.4429,-12.7012,0.432163,0.00893029,0.0373196,0.00228513,-4.63337e-05,1.25899e-05,-4.10647e-06,1.28747e-05,-4.66185e-05,-1.50155,0.00713408,905,1150,0.0860114,-0.392538,0.212708,-3.82603,0.11903,-3.44478
-19.755,-12.704,0.425142,0.00852312,0.0373109,0.00267605,-5.7474e-05,9.62248e-06,2.73098e-06,9.73345e-06,-5.7585e-05,1.53018,0.00690795,912,1150,0.0826416,-0.395628,0.195102,-3.7745,0.106202,-3.39575
-19.0684,-12.707,0.426115,0.00804372,0.0371585,0.00291828,-6.98879e-05,9.67652e-06,4.74965e-06,9.95905e-06,-7.01704e-05,1.51138,0.00658284,919,1150,0.0782697,-0.390153,0.153444,-3.74266,0.0697862,-3.36106
-18.3803,-12.7085,0.42251,0.0079581,0.0371755,0.00274583,-8.19749e-05,1.16741e-05,-1.3572e-06,1.16938e-05,-8.19946e-05,-1.55631,0.00639684,926,1150,0.0769359,-0.385817,0.141921,-3.73238,0.0588479,-3.34645
-17.6912,-12.7101,0.416472,0.00789636,0.0372664,0.00326645,-9.02511e-05,1.23855e-05,-9.07239e-06,1.31812e-05,-9.10469e-05,-1.48331,0.00623847,933,1150,0.0773884,-0.386886,0.146149,-3.71318,0.0644831,-3.32541
-17.0008,-12.712,0.406697,0.00783749,0.0371548,0.00225362,-9.58829e-05,1.16592e-05,-1.09337e-05,1.27596e-05,-9.69832e-05,-1.47049,0.00615334,940,1150,0.0744279,-0.389662,0.174193,-3.66964,0.0915995,-3.28932
-16.3096,-12.7137,0.395646,0.0078091,0.0369301,0.00172255,-0.000103191,1.11729e-05,-9.41707e-06,1.19431e-05,-0.000103961,-1.48919,0.00614547,947,1150,0.0728872,-0.393302,0.21412,-3.62552,0.131006,-3.25486
-15.6174,-12.7128,0.382317,0.00780508,0.0374556,0.00197586,-0.000111143,1.44424e-05,-6.17446e-06,1.47453e-05,-0.000111446,-1.52179,0.00643194,954,1150,0.0731934,-0.398049,0.27047,-3.64792,0.187706,-3.27071
-14.9221,-12.7107,0.358089,0.00795411,0.0382054,0.00278805,-0.000117406,1.89554e-05,-1.32342e-06,1.89683e-05,-0.000117419,-1.56109,0.00674376,961,1150,0.0762956,-0.40242,0.377408,-3.67645,0.294257,-3.28638
-14.2217,-12.7097,0.314059,0.00801126,0.0383436,0.00258307,-0.00011959,2.20308e-05,3.51053e-06,2.21178e-05,-0.000119677,1.54603,0.00655663,968,1150,0.0762844,-0.396419,0.56807,-3.63315,0.484004,-3.23475
-13.5205,-12.7099,0.268587,0.00794936,0.0376935,0.00223403,-0.000113739,2.14313e-05,5.12556e-06,2.16253e-05,-0.000113933,1.53295,0.00633661,975,1150,0.074945,-0.384415,0.770078,-3.55179,0.686187,-3.15563
-12.8205,-12.7109,0.230908,0.00767426,0.0367577,0.000935378,-0.000100829,1.85786e-05,1.49601e-06,1.85973e-05,-0.000100848,1.55827,0.00617951,982,1150,0.06928,-0.370399,0.948196,-3.46666,0.865391,-3.07873
-12.1276,-12.7107,0.225984,0.00715125,0.0369408,0.0022406,-8.00371e-05,1.34207e-05,-3.93707e-06,1.35862e-05,-8.02027e-05,-1.52877,0.00637723,989,1150,0.0669426,-0.369677,1.0017,-3.49375,0.926121,-3.09851
-11.4332,-12.71,0.216585,0.00684302,0.0370446,0.00416771,-5.32014e-05,6.9675e-06,-9.18931e-06,8.33965e-06,-5.45736e-05,-1.42257,0.0067752,996,1150,0.0683135,-0.37395,1.08138,-3.51689,1.01172,-3.11962
-10.7386,-12.7106,0.208738,0.0065319,0.0369302,0.00559004,-1.94986e-05,4.07849e-07,-1.86469e-05,1.15917e-05,-3.06824e-05,-1.03055,0.00710592,1003,1150,0.0685564,-0.378382,1.16249,-3.51069,1.09807,-3.11718
-10.0443,-12.7127,0.20388,0.00669698,0.0366528,0.0057622,2.32249e-05,-5.31197e-06,-3.23908e-05,4.43508e-05,-2.64378e-05,-0.577931,0.00707931,1010,1150,0.0706773,-0.381323,1.24541,-3.47458,1.17953,-3.08947
-9.3494,-12.7161,0.198376,0.0068246,0.0368739,0.00556787,6.81735e-05,-1.29528e-05,-4.21576e-05,8.61136e-05,-3.08929e-05,-0.402335,0.00722465,1017,1150,0.0714011,-0.381177,1.33781,-3.42399,1.27028,-3.03467
-8.65218,-12.7189,0.18546,0.0070182,0.037177,0.00446983,0.000108587,-2.10277e-05,-3.99978e-05,0.000119936,-3.23769e-05,-0.276479,0.00725511,1024,1150,0.0705561,-0.379934,1.46849,-3.37004,1.39736,-2.97573
-7.95157,-12.7207,0.160844,0.00711821,0.0372709,0.00327147,0.000138662,-2.62425e-05,-2.81786e-05,0.000143344,-3.09247e-05,-0.164656,0.00727855,1031,1150,0.0685443,-0.380253,1.65143,-3.30637,1.57762,-2.91323
-7.25144,-12.7227,0.140417,0.00746634,0.0366407,0.00335327,0.000157977,-2.48909e-05,-1.58102e-05,0.000159334,-2.62477e-05,-0.0856103,0.00737938,1038,1150,0.0723512,-0.38384,1.82612,-3.23087,1.74899,-2.85426
-6.55479,-12.7244,0.136362,0.0078775,0.0362377,0.00367472,0.000165666,-1.55455e-05,-6.69762e-06,0.000165913,-1.57927e-05,-0.0368932,0.00729597,1045,1150,0.0773212,-0.387942,1.94543,-3.20479,1.8646,-2.83997
-5.86101,-12.7262,0.145889,0.00791453,0.0360497,0.00539024,0.000164221,-1.4553e-06,4.76889e-06,0.000164358,-1.59245e-06,0.0287526,0.00734246,1052,1150,0.081946,-0.392414,2.01382,-3.2128,1.93492,-2.85256
-5.16651,-12.7282,0.154392,0.00799044,0.0364719,0.00442579,0.000159159,1.27065e-05,1.87385e-05,0.000161519,1.0347e-05,0.125261,0.00726719,1059,1150,0.0801242,-0.395743,2.09759,-3.22162,2.0165,-2.85821
-4.47032,-12.7308,0.157938,0.00808814,0.0371755,0.000972269,0.000147556,2.71245e-05,3.19543e-05,0.000155509,1.91712e-05,0.243938,0.00727158,1066,1150,0.0721548,-0.396785,2.21119,-3.21193,2.12447,-2.84283
-3.77007,-12.7333,0.147347,0.00807957,0.0381947,-0.000514891,0.000123295,4.14998e-05,4.12145e-05,0.00014046,2.43349e-05,0.394628,0.00750577,1073,1150,0.0678923,-0.405335,2.38351,-3.17469,2.29472,-2.79664
-3.05848,-12.7325,0.0944594,0.00813867,0.03883,0.00231846,9.22445e-05,5.67936e-05,4.62943e-05,0.000124091,2.49473e-05,0.602565,0.00774118,1080,1150,0.0753548,-0.412141,2.72385,-3.11651,2.63815,-2.72614
-2.3519,-12.7311,0.0638379,0.00802497,0.0388153,0.00444453,7.08032e-05,6.88383e-05,4.83517e-05,0.000118182,2.14591e-05,0.77524,0.00734217,1087,1150,0.0795605,-0.409424,2.98481,-3.11487,2.90302,-2.71742
-1.64378,-12.7316,0.02935,0.00805252,0.038859,0.0050273,6.40678e-05,7.63053e-05,4.59977e-05,0.000116589,2.37837e-05,0.851521,0.00694009,1094,1150,0.0812638,-0.403482,3.27104,-3.0668,3.18959,-2.66131
-0.951723,-12.7349,0.0591483,0.00817196,0.0386298,0.000270659,6.40659e-05,7.91963e-05,4.12357e-05,0.000113555,2.97072e-05,0.876121,0.00659123,1101,1150,0.0702363,-0.390864,3.3213,-3.0909,3.23268,-2.68818
-0.251325,-12.7398,0.0582408,0.00853218,0.0390851,-0.00371798,5.96481e-05,7.79598e-05,3.48741e-05,0.00010486,3.2748e-05,0.913771,0.0069396,1108,1150,0.0632531,-0.389817,3.49909,-3.02213,3.40185,-2.61784
0.450449,-12.7439,0.0541008,0.00886089,0.039244,-0.00558006,5.07082e-05,7.31164e-05,2.80879e-05,9.21524e-05,3.16722e-05,0.975175,0.00696993,1115,1150,0.0614787,-0.386023,3.69424,-2.96221,3.59142,-2.55514
1.15511,-12.7464,0.0411167,0.00901737,0.0390832,-0.00511348,4.17195e-05,6.58214e-05,2.1104e-05,7.80728e-05,2.94681e-05,1.04482,0.00723814,1122,1150,0.0641122,-0.38593,3.92738,-2.90991,3.82364,-2.50504
1.85812,-12.7472,0.0367197,0.00826612,0.0379274,-4.04969e-05,3.08258e-05,5.75065e-05,1.2272e-05,6.22926e-05,2.60397e-05,1.19894,0.00758918,1129,1150,0.0701486,-0.369778,4.12058,-2.91901,4.03081,-2.51068
2.55964,-12.7491,0.0397746,0.00797759,0.0373264,0.00184752,1.89128e-05,4.98246e-05,5.01951e-06,5.06192e-05,1.81182e-05,1.41379,0.007427,1136,1150,0.0723216,-0.37032,4.30047,-2.9092,4.21599,-2.50956
3.2604,-12.7515,0.0475657,0.00807993,0.0369404,0.0027208,8.83416e-06,4.48126e-05,-8.7693e-07,4.4834e-05,8.8128e-06,-1.54644,0.00731375,1143,1150,0.0756783,-0.372306,4.47449,-2.90124,4.39006,-2.50966
3.95768,-12.7579,0.0697356,0.00871366,0.0377312,-0.000515026,1.40995e-06,4.28146e-05,-3.46375e-06,4.31023e-05,1.12219e-06,-1.48791,0.00652577,1150,1150,0.0729996,-0.388629,4.60846,-2.84304,4.51378,-2.45881
4.66457,-12.7613,0.0583001,0.00890324,0.0382354,1.78142e-05,-4.11028e-06,4.51298e-05,-4.94123e-06,4.56208e-05,-4.60124e-06,-1.47176,0.00679446,1157,1150,0.0760139,-0.394689,4.8735,-2.78616,4.7774,-2.39656
5.37248,-12.7641,0.0452329,0.00882361,0.0383415,0.000812198,-9.44233e-06,5.16038e-05,-1.18931e-05,5.38389e-05,-1.16775e-05,-1.38502,0.00711493,1164,1150,0.077202,-0.394776,5.14961,-2.73517,5.05523,-2.34173
6.07836,-12.7673,0.0416508,0.00877154,0.0381227,0.000723406,-9.85205e-06,6.0682e-05,-2.60006e-05,6.92304e-05,-1.84005e-05,-1.25315,0.00738062,1171,1150,0.0764035,-0.392217,5.39732,-2.69259,5.30354,-2.30141
6.78303,-12.7694,0.044593,0.00870819,0.0376097,-0.000455072,5.27671e-07,7.01159e-05,-4.11972e-05,8.92462e-05,-1.86026e-05,-1.13607,0.0078144,1178,1150,0.0726151,-0.393488,5.6288,-2.67472,5.53449,-2.29799
7.48773,-12.772,0.0492684,0.00830641,0.0375744,-0.000407592,1.89742e-05,7.73945e-05,-4.84619e-05,0.000104769,-8.40002e-06,-1.05662,0.00784394,1185,1150,0.068661,-0.387109,5.85618,-2.66938,5.76601,-2.28701
8.19476,-12.7743,0.0474561,0.00811779,0.037527,-0.000725287,3.67316e-05,8.51997e-05,-4.58544e-05,0.00011283,9.10127e-06,-1.02849,0.00786883,1192,1150,0.0658243,-0.38189,6.11919,-2.65581,6.03066,-2.27003
8.90127,-12.7774,0.0493747,0.00828164,0.0368675,0.000218305,5.21638e-05,9.3254e-05,-3.82993e-05,0.000116171,2.9247e-05,-1.03158,0.0075257,1199,1150,0.0701606,-0.365937,6.37706,-2.63351,6.28797,-2.24338
9.60796,-12.7811,0.0525045,0.00847794,0.0367411,0.00229954,6.67176e-05,0.000100055,-3.09333e-05,0.000118525,4.82478e-05,-1.03252,0.00757162,1206,1150,0.0777819,-0.366064,6.63679,-2.6007,6.54793,-2.20868
10.3168,-12.7856,0.049639,0.00853176,0.0366787,0.00405021,8.23392e-05,0.000103313,-1.99898e-05,0.000115399,7.02524e-05,-1.02697,0.00750496,1213,1150,0.0830999,-0.368231,6.92621,-2.53574,6.83859,-2.14349
11.0256,-12.7913,0.0491158,0.00881324,0.0362787,0.00441908,9.85398e-05,0.000102461,-4.06411e-06,0.000105013,9.59882e-05,-1.01016,0.00761543,1220,1150,0.0869689,-0.366487,7.21735,-2.44796,7.12726,-2.06131
11.7345,-12.795,0.0502228,0.00857177,0.0353921,0.00452508,0.000106257,0.000102005,1.60946e-05,0.000120365,8.78964e-05,0.71972,0.00793705,1227,1150,0.085112,-0.36094,7.50554,-2.3951,7.41807,-2.02097
12.4437,-12.7976,0.0521893,0.00849654,0.0350133,0.00451249,9.69747e-05,0.00010324,3.72486e-05,0.000137487,6.27271e-05,0.827347,0.00841925,1234,1150,0.0843873,-0.363081,7.80049,-2.37273,7.71377,-2.00848
13.1518,-12.8002,0.0598743,0.00873696,0.0365183,0.00185815,7.13546e-05,0.000105878,5.18491e-05,0.000143264,3.39694e-05,0.94609,0.00856592,1241,1150,0.0786716,-0.377292,8.08659,-2.38198,7.99471,-2.00715
13.8613,-12.8036,0.0647223,0.00908801,0.0380548,3.17902e-05,4.16732e-05,0.000106017,5.93143e-05,0.000141323,6.36773e-06,1.03389,0.00839706,1248,1150,0.0763221,-0.387395,8.39147,-2.37419,8.29406,-1.98208
14.5722,-12.8069,0.0664985,0.00941462,0.0387067,-0.001943,1.89e-05,0.000102461,5.87359e-05,0.00013276,-1.13995e-05,1.09454,0.00814064,1255,1150,0.0735685,-0.385927,8.71589,-2.35738,8.61325,-1.95503
15.282,-12.8095,0.0739679,0.009155,0.0381244,0.0011424,2.41529e-06,9.68768e-05,5.38019e-05,0.000121238,-2.19458e-05,1.14562,0.00792197,1262,1150,0.0799073,-0.378852,9.01517,-2.35755,8.91812,-1.95329
15.9939,-12.8116,0.0762438,0.00888427,0.0375396,0.00466069,-8.77823e-06,9.19234e-05,4.82614e-05,0.000111318,-2.81724e-05,1.18869,0.00775144,1269,1150,0.0874417,-0.380195,9.34219,-2.34886,9.25129,-1.95028
16.7072,-12.8145,0.0754826,0.009327,0.0373948,0.00358496,-1.90619e-05,8.67077e-05,4.28757e-05,0.000101905,-3.42588e-05,1.23017,0.00779759,1276,1150,0.0886338,-0.389141,9.70024,-2.30925,9.60376,-1.92484
17.4181,-12.8197,0.0847013,0.00962022,0.0372283,0.0026722,-3.17877e-05,8.03999e-05,3.65481e-05,9.12559e-05,-4.26437e-05,1.28206,0.00776849,1283,1150,0.0888268,-0.391129,10.024,-2.25213,9.92377,-1.87515
18.1279,-12.8254,0.0992893,0.00933985,0.0371725,0.00223063,-4.58664e-05,7.10231e-05,2.62851e-05,7.66618e-05,-5.15052e-05,1.35948,0.00789745,1290,1150,0.0847274,-0.386996,10.3281,-2.20782,10.2302,-1.82897
18.8389,-12.8312,0.111462,0.0087333,0.0376303,0.00302143,-5.82072e-05,5.64276e-05,1.77215e-05,5.91047e-05,-6.08842e-05,1.42087,0.00790159,1297,1150,0.0808713,-0.37983,10.6447,-2.16946,10.5538,-1.77265
19.5544,-12.8328,0.111303,0.00875419,0.0381391,0.00215158,-6.60476e-05,3.86518e-05,1.71576e-05,4.13918e-05,-6.87876e-05,1.41244,0.00793556,1304,1150,0.0782726,-0.376228,11.0276,-2.1864,10.9356,-1.77768
20.2732,-12.8324,0.101898,0.00929081,0.038499,3.10791e-05,-6.41619e-05,2.02247e-05,2.4575e-05,2.68597e-05,-7.0797e-05,1.30709,0.00803614,1311,1150,0.0770383,-0.377118,11.4616,-2.21231,11.3624,-1.80188
20.9961,-12.834,0.081152,0.00952439,0.0382924,-0.00113526,-5.41568e-05,4.71352e-06,3.64627e-05,2.21394e-05,-7.15827e-05,1.12498,0.00812369,1318,1150,0.0757995,-0.377699,11.9433,-2.16471,11.8408,-1.76179
21.7205,-12.8376,0.0572577,0.00945421,0.0379369,-0.00270758,-4.88903e-05,-6.98068e-06,4.87421e-05,2.51201e-05,-8.09911e-05,0.98841,0.00815418,1325,1150,0.0704257,-0.372073,12.4414,-2.07063,12.3384,-1.67295
22.4476,-12.8391,0.026642,0.0091733,0.0378823,-0.00373814,-4.9934e-05,-1.93133e-05,5.74459e-05,2.48274e-05,-9.40748e-05,0.91563,0.00812578,1332,1150,0.0644734,-0.367888,12.9721,-2.01221,12.8714,-1.61396
23.1731,-12.8392,0.00391644,0.00859762,0.037944,-0.00241839,-4.78361e-05,-3.34278e-05,6.03487e-05,2.01452e-05,-0.000101409,0.844805,0.00800554,1339,1150,0.0626271,-0.366857,13.4756,-2.00467,13.3819,-1.60136
23.8964,-12.8398,-0.00971153,0.0080175,0.0377896,0.00168288,-4.18667e-05,-4.80835e-05,5.91213e-05,1.42279e-05,-0.000104178,0.759134,0.00769312,1346,1150,0.0691993,-0.374022,13.9487,-1.99814,13.8642,-1.59626
24.6214,-12.8406,-0.0267285,0.0076733,0.0378915,0.00511662,-4.54665e-05,-5.90966e-05,5.45341e-05,2.67671e-06,-0.00010724,0.723236,0.00733282,1353,1150,0.0760641,-0.382634,14.4461,-1.98379,14.3676,-1.58086
25.347,-12.8444,-0.043893,0.00759108,0.0376696,0.00977811,-5.84908e-05,-6.54873e-05,4.77599e-05,-1.41012e-05,-0.000109877,0.74884,0.0072211,1360,1150,0.0894149,-0.383955,14.9525,-1.91388,14.8782,-1.50673
26.0773,-12.8476,-0.0741288,0.0080399,0.0376219,0.0104524,-6.33482e-05,-6.98832e-05,3.52789e-05,-3.11858e-05,-0.000102046,0.739221,0.00743611,1367,1150,0.0958404,-0.381864,15.527,-1.82302,15.4485,-1.41351
26.8064,-12.8483,-0.0977319,0.00868645,0.0375828,0.0082833,-5.89281e-05,-7.24675e-05,1.99664e-05,-4.4615e-05,-8.67806e-05,0.621953,0.0076707,1374,1150,0.0954988,-0.379933,16.0885,-1.79444,16.0017,-1.38859
27.5357,-12.848,-0.120161,0.00896905,0.0378702,0.00625087,-4.85425e-05,-7.14312e-05,6.93687e-06,-4.66043e-05,-7.33694e-05,0.272461,0.00773884,1381,1150,0.0918787,-0.376892,16.6499,-1.79525,16.5587,-1.38523
28.2677,-12.8479,-0.14867,0.00872089,0.0383893,0.0036581,-3.49237e-05,-6.60437e-05,-2.69451e-06,-3.46921e-05,-6.62753e-05,-0.0857342,0.00785337,1388,1150,0.0812632,-0.373213,17.2379,-1.78299,17.1475,-1.36465
29.006,-12.8465,-0.194413,0.00849446,0.038444,0.00252582,-2.59246e-05,-5.85007e-05,-9.72506e-06,-2.32422e-05,-6.11831e-05,-0.26913,0.00809895,1395,1150,0.0754742,-0.369452,17.9016,-1.75304,17.8129,-1.33263
29.7432,-12.8448,-0.234609,0.00864254,0.0374379,0.00344849,-2.31933e-05,-5.02477e-05,-1.72513e-05,-1.47981e-05,-5.86429e-05,-0.452905,0.0079068,1402,1150,0.0800224,-0.367806,18.5541,-1.72439,18.4645,-1.32082
30.4805,-12.8434,-0.272854,0.00892345,0.0364472,0.00577415,-2.46527e-05,-3.96212e-05,-2.30936e-05,-7.86083e-06,-5.64131e-05,-0.628697,0.0075862,1409,1150,0.0902336,-0.36755,19.2073,-1.69597,19.1163,-1.30725
31.2183,-12.8431,-0.310298,0.00917299,0.0359706,0.00757018,-2.92193e-05,-2.67138e-05,-2.60165e-05,-1.91991e-06,-5.40133e-05,-0.809456,0.0075969,1416,1150,0.0983499,-0.36972,19.8649,-1.65235,19.7724,-1.27154
31.9611,-12.841,-0.360993,0.00991598,0.0361502,0.00604768,-4.06573e-05,-1.19787e-05,-3.11635e-05,7.98623e-06,-6.06222e-05,-1.00102,0.00828593,1423,1150,0.100609,-0.372851,20.5909,-1.62413,20.4897,-1.24625
32.701,-12.8387,-0.400013,0.0102586,0.0366492,0.00554676,-5.35197e-05,-1.23304e-07,-4.07948e-05,2.19331e-05,-7.55761e-05,-1.07515,0.0086939,1430,1150,0.102059,-0.37988,21.274,-1.62778,21.169,-1.24801
33.4417,-12.8361,-0.439431,0.0101479,0.0371476,0.00701353,-6.22831e-05,7.94302e-06,-5.28821e-05,3.63079e-05,-9.0648e-05,-1.07847,0.00868356,1437,1150,0.105352,-0.385991,21.9613,-1.64354,21.8581,-1.25668
