 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.4345,2.4508,0.236664,-1.11942,0.0150565,0.779217,0.0433538,-0.00846555,0.0122547,0.0461058,-0.0112175,0.220899,0.015357,1500,996,-8.13919,-1.26181,19.613,-6.63117,31.5208,-5.39961
41.184,2.45933,0.198797,-1.10089,0.023025,0.761923,0.0420789,-0.0086031,0.011682,0.0446419,-0.0111661,0.215979,0.0163582,1507,996,-8.00295,-1.32314,20.5907,-6.74293,32.2882,-5.46022
41.9324,2.46604,0.165946,-1.07841,0.0349727,0.740171,0.0414083,-0.00868549,0.0112928,0.0438364,-0.0111136,0.211787,0.0166185,1514,996,-7.84624,-1.41592,21.5979,-6.86881,33.0431,-5.49849
42.6775,2.47085,0.144845,-1.04458,0.0523037,0.710481,0.0419255,-0.00872215,0.0112396,0.0443077,-0.0111044,0.208858,0.0145444,1521,996,-7.61085,-1.55132,22.686,-7.03302,33.7589,-5.53119
43.4238,2.47494,0.122375,-1.00898,0.0715554,0.681757,0.0439613,-0.00871557,0.0115389,0.046378,-0.0111323,0.206457,0.0121767,1528,996,-7.35774,-1.69272,23.8042,-7.21419,34.4879,-5.54587
44.1757,2.48158,0.0861893,-0.977604,0.0877259,0.660573,0.0473945,-0.00867659,0.0121031,0.0498954,-0.0111775,0.203769,0.012821,1535,996,-7.11968,-1.82011,24.9389,-7.38099,35.2803,-5.57347
-38.5137,1.44202,0.430926,-0.570628,-0.0838284,0.706395,-0.000171761,-0.00580182,-0.00458575,0.00239405,-0.00836764,-0.510122,0.0116207,716,1003,-4.57287,-0.157831,3.02958,0.18135,10.1501,0.278103
-37.8388,1.44186,0.446946,-0.571973,-0.0973451,0.719464,9.34466e-05,-0.00650402,-0.00473706,0.00256718,-0.00897775,-0.481256,0.0114448,723,1003,-4.54672,-0.0333814,2.70826,0.257252,9.86498,0.237756
-37.1627,1.44201,0.457902,-0.572313,-0.111369,0.73357,0.000353718,-0.00712648,-0.00493988,0.00280965,-0.00958241,-0.461376,0.0111765,730,1003,-4.50768,0.103161,2.42137,0.336128,9.60586,0.20524
-36.4848,1.44274,0.461584,-0.570816,-0.126929,0.752271,0.000674144,-0.0076935,-0.00517849,0.00314773,-0.0101671,-0.445621,0.0112273,737,1003,-4.44015,0.25603,2.17857,0.425809,9.38126,0.181319
-35.8076,1.44411,0.470722,-0.568783,-0.142987,0.776069,0.00106726,-0.00822722,-0.00542696,0.00356486,-0.0107248,-0.431321,0.0125517,744,1003,-4.35672,0.396811,1.91836,0.494994,9.14326,0.128593
-35.1318,1.44418,0.489778,-0.568851,-0.158694,0.795328,0.00150158,-0.00875327,-0.00569308,0.00403585,-0.0112876,-0.418813,0.0135082,751,1003,-4.30314,0.524547,1.61522,0.582195,8.87412,0.0749213
-34.4567,1.44292,0.513376,-0.570318,-0.174963,0.816761,0.00196724,-0.00929725,-0.00599986,0.00456424,-0.0118943,-0.408495,0.0138092,758,1003,-4.25907,0.645902,1.28344,0.69616,8.59409,0.0358294
-33.7808,1.44237,0.535287,-0.573117,-0.191576,0.837581,0.00247639,-0.00987651,-0.00634902,0.00515762,-0.0125577,-0.399587,0.0132668,765,1003,-4.22921,0.776105,0.953548,0.800069,8.32758,-0.0130448
-33.1011,1.44431,0.538912,-0.573695,-0.209657,0.865823,0.00301691,-0.0104965,-0.00670701,0.00578055,-0.0132601,-0.390854,0.0125997,772,1003,-4.1608,0.921807,0.709622,0.897424,8.13818,-0.0620065
-32.4221,1.44593,0.548648,-0.573094,-0.23009,0.894719,0.00359833,-0.0111447,-0.00707562,0.00644462,-0.013991,-0.382459,0.0127161,779,1003,-4.07762,1.09261,0.460146,1.0057,7.93247,-0.121375
-31.7429,1.44697,0.559125,-0.570558,-0.251034,0.918755,0.00421979,-0.0118403,-0.00747354,0.0071595,-0.01478,-0.374759,0.0127151,786,1003,-3.98323,1.27814,0.243761,1.13299,7.73062,-0.170957
-31.0643,1.44856,0.574675,-0.566852,-0.271371,0.941592,0.00488028,-0.0126023,-0.00791275,0.00792974,-0.0156518,-0.367844,0.0130472,793,1003,-3.87865,1.45085,0.0301778,1.23865,7.51675,-0.24605
-30.3844,1.45045,0.585409,-0.564605,-0.291232,0.962183,0.00559128,-0.0134391,-0.00840264,0.00877032,-0.0166181,-0.361693,0.013024,800,1003,-3.79304,1.62641,-0.167804,1.34499,7.3282,-0.313984
-29.7053,1.44998,0.60178,-0.564696,-0.312838,0.987958,0.00638865,-0.0143538,-0.00895244,0.00971811,-0.0176832,-0.356054,0.0126394,807,1003,-3.72001,1.82219,-0.414128,1.48551,7.12418,-0.34872
-29.026,1.44923,0.618815,-0.564787,-0.337145,1.01576,0.00728092,-0.0153439,-0.0095529,0.0107749,-0.0188379,-0.350635,0.0131516,814,1003,-3.64145,2.04199,-0.659602,1.65563,6.92448,-0.379706
-28.3444,1.44885,0.626486,-0.561944,-0.36345,1.03981,0.00822977,-0.0164134,-0.0101854,0.0118946,-0.0200781,-0.345385,0.0136318,821,1003,-3.53905,2.28452,-0.825481,1.87352,6.76744,-0.391716
-27.6586,1.45233,0.615611,-0.55574,-0.388824,1.05996,0.00916288,-0.0175635,-0.0108431,0.0130086,-0.0214093,-0.34083,0.0132715,828,1003,-3.40959,2.51409,-0.869897,2.06849,6.68959,-0.43132
-26.973,1.45638,0.6084,-0.548357,-0.414124,1.08977,0.0100588,-0.0187942,-0.0115455,0.01411,-0.0228453,-0.337462,0.0126566,835,1003,-3.24741,2.72819,-0.925466,2.22805,6.60516,-0.49326
-26.2893,1.45919,0.611937,-0.542313,-0.439877,1.12529,0.0109951,-0.0201155,-0.0123148,0.0152797,-0.0244001,-0.334823,0.0119166,842,1003,-3.08618,2.94765,-1.03824,2.37114,6.48641,-0.559613
-25.6081,1.46014,0.629793,-0.536562,-0.467421,1.161,0.012098,-0.021535,-0.0131689,0.0166407,-0.0260777,-0.332174,0.0122587,849,1003,-2.92623,3.18994,-1.20219,2.5258,6.31942,-0.627773
-24.9262,1.46029,0.646081,-0.529092,-0.499056,1.1991,0.0133938,-0.0230685,-0.0141079,0.0182149,-0.0278896,-0.329291,0.0129253,856,1003,-2.74159,3.46419,-1.33992,2.74687,6.16506,-0.675214
-24.2425,1.46184,0.655579,-0.51879,-0.530865,1.2469,0.0149039,-0.0247266,-0.0151517,0.020033,-0.0298557,-0.326405,0.0139949,863,1003,-2.50605,3.71798,-1.43079,2.95535,6.04422,-0.732277
-23.5595,1.46273,0.670014,-0.509836,-0.56104,1.29506,0.0166885,-0.0265255,-0.0163324,0.0221667,-0.0320038,-0.323629,0.0148607,870,1003,-2.2827,3.9563,-1.54626,3.14459,5.91134,-0.789555
-22.8754,1.46419,0.681282,-0.502972,-0.591168,1.34761,0.0187172,-0.0284987,-0.0176521,0.0245869,-0.0343683,-0.32102,0.0156635,877,1003,-2.06993,4.19449,-1.66937,3.3178,5.79786,-0.84966
-22.1888,1.46624,0.682961,-0.500222,-0.623136,1.40201,0.020915,-0.0306485,-0.0190735,0.0272034,-0.0369369,-0.318472,0.0158913,884,1003,-1.89329,4.45881,-1.79188,3.51192,5.7283,-0.895082
-21.5005,1.46817,0.678593,-0.495172,-0.657477,1.45379,0.0232143,-0.0329568,-0.0205683,0.0299404,-0.039683,-0.316053,0.0171788,891,1003,-1.69667,4.74402,-1.85521,3.76102,5.68891,-0.920716
-20.8125,1.47018,0.677892,-0.486522,-0.694791,1.5233,0.025543,-0.0353779,-0.0221485,0.0327441,-0.0425791,-0.31435,0.0177489,898,1003,-1.42202,5.0361,-1.91722,4.00293,5.64272,-0.958445
-20.1247,1.47145,0.680215,-0.475885,-0.737214,1.61565,0.0277625,-0.0378769,-0.0238358,0.0355048,-0.0456193,-0.314069,0.017899,905,1003,-1.07315,5.33792,-2.00021,4.28348,5.59183,-0.989591
-19.4352,1.47397,0.676459,-0.461873,-0.782376,1.7214,0.0298812,-0.0404273,-0.0257024,0.038275,-0.0488211,-0.315658,0.0194364,912,1003,-0.656697,5.65771,-2.03735,4.55649,5.5719,-1.02921
-18.7438,1.47666,0.66664,-0.435568,-0.836062,1.84412,0.0320031,-0.0429915,-0.0277965,0.0411823,-0.0521706,-0.318953,0.0212838,919,1003,-0.0716061,6.05226,-1.94492,4.89608,5.58243,-1.05521
-18.0551,1.47899,0.670823,-0.411115,-0.886765,1.96264,0.0341192,-0.0455152,-0.0301392,0.0442398,-0.0556357,-0.323963,0.0244085,926,1003,0.487623,6.40065,-1.90706,5.20109,5.54647,-1.11314
-17.3693,1.48077,0.689638,-0.395189,-0.9358,2.09132,0.0358424,-0.0479371,-0.0326761,0.0470797,-0.0591744,-0.331228,0.0277437,933,1003,0.985889,6.72005,-2.01761,5.44298,5.46147,-1.20106
-16.6859,1.48144,0.72151,-0.392686,-0.978213,2.2175,0.0368563,-0.050146,-0.0354391,0.0494647,-0.0627544,-0.341811,0.0291453,940,1003,1.34356,6.97048,-2.29954,5.61177,5.33311,-1.30249
-15.9986,1.48122,0.737283,-0.393827,-1.03057,2.37059,0.0370863,-0.0520153,-0.0386101,0.051489,-0.066418,-0.357042,0.0314653,947,1003,1.73237,7.307,-2.59006,5.88745,5.27314,-1.34047
-15.3103,1.48103,0.7503,-0.396959,-1.08718,2.5347,0.0363579,-0.0533984,-0.042396,0.0532168,-0.0702574,-0.378482,0.0331728,954,1003,2.13203,7.68203,-2.89677,6.18869,5.23093,-1.37128
-14.6204,1.48254,0.758471,-0.404478,-1.1484,2.72579,0.0346119,-0.0540813,-0.046841,0.0547687,-0.0742382,-0.406373,0.0348887,961,1003,2.55611,8.05527,-3.25917,6.49072,5.21529,-1.42352
-13.9258,1.48653,0.748319,-0.40651,-1.22097,2.96784,0.0321267,-0.054426,-0.052063,0.0565512,-0.0788505,-0.43865,0.0351719,968,1003,3.16451,8.44219,-3.56076,6.87187,5.27832,-1.47514
-13.2305,1.49031,0.737425,-0.407423,-1.29188,3.22812,0.0284351,-0.0541015,-0.0580799,0.0584153,-0.0840816,-0.476515,0.0389406,975,1003,3.83397,8.79732,-3.86146,7.20711,5.35141,-1.52042
-12.5364,1.49258,0.733922,-0.414578,-1.3656,3.49178,0.0238195,-0.0532045,-0.0646839,0.0605882,-0.0899732,-0.516888,0.0433848,982,1003,4.45658,9.15272,-4.24655,7.6018,5.40276,-1.55541
-11.8433,1.49483,0.736403,-0.450555,-1.43772,3.75994,0.01781,-0.0514926,-0.072283,0.0633182,-0.0970008,-0.561889,0.0427461,989,1003,4.80424,9.518,-4.94195,7.92533,5.43843,-1.60675
-11.1483,1.49778,0.732913,-0.509467,-1.51378,4.0397,0.00999989,-0.04848,-0.0802693,0.0661891,-0.104669,-0.610732,0.0376688,996,1003,4.9557,9.94432,-5.85274,8.23917,5.50467,-1.65572
-10.4518,1.50089,0.72514,-0.600175,-1.60479,4.36876,0.000193522,-0.0427091,-0.0867668,0.0681214,-0.110637,-0.664214,0.0377831,1003,1003,4.91629,10.4462,-7.1336,8.65852,5.59479,-1.69595
-9.7552,1.50332,0.719127,-0.693875,-1.68882,4.69459,-0.011493,-0.0337486,-0.0891211,0.0671924,-0.112434,-0.723289,0.0394031,1010,1003,4.84654,10.861,-8.43195,9.04051,5.68519,-1.72708
-9.05839,1.50614,0.714266,-0.797388,-1.77212,5.01613,-0.023837,-0.0224017,-0.0870175,0.0639011,-0.11014,-0.789522,0.0421732,1017,1003,4.67617,11.2685,-9.8147,9.41613,5.7787,-1.76953
1.42587,1.53701,0.749679,-3.50452,-2.49093,5.10528,0.0189903,0.00349897,0.110329,0.121845,-0.099356,0.750353,0.0407279,1122,1003,-21.0379,18.4441,-35.04,16.0826,7.64731,-2.47106
2.12439,1.53687,0.768584,-3.52705,-2.38357,4.87605,0.0361869,-0.00800937,0.11751,0.133659,-0.105481,0.692457,0.0362078,1129,1003,-21.8035,17.6264,-34.7816,15.2633,7.76644,-2.51887
2.82424,1.53692,0.784249,-3.53663,-2.27974,4.64554,0.0526263,-0.0186479,0.119655,0.141838,-0.10786,0.640664,0.0328502,1136,1003,-22.4462,16.8766,-34.3749,14.4592,7.90567,-2.56136
3.52405,1.53687,0.801826,-3.52122,-2.18373,4.41307,0.0672361,-0.0272016,0.117868,0.146992,-0.106958,0.594884,0.0327466,1143,1003,-22.8457,16.2033,-33.7163,13.7433,8.04494,-2.60725
4.22429,1.53648,0.819536,-3.48902,-2.09125,4.17814,0.0793973,-0.0330676,0.113374,0.149718,-0.103389,0.555181,0.0336908,1150,1003,-23.0882,15.56,-32.8825,13.085,8.19102,-2.64672
4.92527,1.5355,0.836159,-3.46292,-2.00874,3.96547,0.0895038,-0.0372464,0.107648,0.151046,-0.0987891,0.519354,0.036328,1157,1003,-23.3359,15.0098,-32.1354,12.4943,8.34855,-2.67097
5.62721,1.53594,0.851191,-3.43806,-1.92,3.7223,0.0981766,-0.0398993,0.101869,0.152198,-0.0939205,0.487593,0.0381216,1164,1003,-23.6851,14.4617,-31.3558,11.8335,8.52043,-2.71971
6.32839,1.53697,0.870902,-3.40056,-1.82469,3.50216,0.105217,-0.0412577,0.0961685,0.15286,-0.0889009,0.459972,0.0389446,1171,1003,-23.8551,13.8194,-30.4905,11.0453,8.68193,-2.79327
7.03121,1.53883,0.886496,-3.34202,-1.72649,3.26739,0.110673,-0.0422015,0.0901313,0.152414,-0.0839434,0.433714,0.0377493,1178,1003,-23.861,13.1615,-29.3733,10.249,8.86735,-2.8724
7.73427,1.53926,0.902805,-3.27559,-1.63625,3.10953,0.114125,-0.0420177,0.0844921,0.151093,-0.0789856,0.412437,0.0357812,1185,1003,-23.5848,12.4069,-28.2675,9.53016,9.05688,-2.92444
8.43882,1.54025,0.91554,-3.21299,-1.5606,2.96462,0.115851,-0.0410588,0.0791684,0.148854,-0.0740615,0.394962,0.0336333,1192,1003,-23.3124,11.8031,-27.2004,8.92394,9.26815,-2.97794
9.14429,1.54134,0.926816,-3.14591,-1.48691,2.80708,0.116313,-0.0397429,0.0742021,0.145962,-0.0693919,0.380136,0.0315655,1199,1003,-23.0339,11.2474,-26.064,8.34773,9.49272,-3.02921
9.85116,1.54359,0.935067,-3.07474,-1.42156,2.67108,0.115746,-0.0382502,0.0696142,0.14255,-0.0650541,0.367539,0.030005,1206,1003,-22.6583,10.7374,-24.8949,7.82252,9.73721,-3.0958
10.5606,1.54596,0.935905,-2.99919,-1.35857,2.54575,0.114208,-0.0366783,0.0653497,0.138576,-0.0610463,0.356916,0.0301816,1213,1003,-22.2135,10.2513,-23.6594,7.31182,10.0183,-3.144
11.2701,1.54752,0.938623,-2.91348,-1.29746,2.41284,0.111968,-0.034975,0.0613688,0.134226,-0.0572332,0.347941,0.0305104,1220,1003,-21.6929,9.7818,-22.3151,6.85541,10.2993,-3.18121
11.978,1.54775,0.948395,-2.84209,-1.23794,2.28895,0.109334,-0.0332354,0.0576813,0.129748,-0.0536493,0.340152,0.0327514,1227,1003,-21.2943,9.33066,-21.1532,6.39729,10.5598,-3.21075
12.686,1.54824,0.960162,-2.78974,-1.1862,2.19285,0.106584,-0.0315497,0.054262,0.12535,-0.0503157,0.332964,0.0332723,1234,1003,-21.009,8.92857,-20.2209,5.96231,10.8203,-3.25126
13.3958,1.55092,0.967321,-2.73538,-1.1348,2.10998,0.103785,-0.029896,0.0511933,0.121137,-0.0472482,0.326801,0.0332822,1241,1003,-20.6699,8.51109,-19.2574,5.48176,11.1075,-3.3233
14.1088,1.55306,0.965253,-2.66764,-1.08107,2.03054,0.100772,-0.028213,0.0484381,0.116936,-0.0443773,0.322091,0.0334816,1248,1003,-20.1924,8.05186,-18.1171,5.02284,11.4381,-3.35867
14.8246,1.55529,0.955697,-2.58935,-1.0219,1.93258,0.0976711,-0.0264799,0.0459582,0.112832,-0.0416412,0.318652,0.0337149,1255,1003,-19.6679,7.57101,-16.8141,4.54475,11.8058,-3.37525
15.5406,1.55859,0.947444,-2.52578,-0.966978,1.86902,0.0947853,-0.0247043,0.0437053,0.109065,-0.0389838,0.315789,0.0341957,1262,1003,-19.1937,7.10163,-15.6964,4.02226,12.1766,-3.41713
16.2572,1.56466,0.939608,-2.47852,-0.915708,1.83285,0.0921636,-0.0229401,0.0415871,0.105617,-0.0363933,0.312867,0.0335531,1269,1003,-18.8041,6.64047,-14.7682,3.4337,12.5548,-3.51618
16.975,1.57068,0.929627,-2.4233,-0.863752,1.79376,0.0897793,-0.0211784,0.0395663,0.102443,-0.033842,0.309758,0.0321697,1276,1003,-18.3465,6.16884,-13.7396,2.85709,12.9491,-3.60822
17.6922,1.57244,0.923195,-2.35527,-0.813399,1.73838,0.0877432,-0.0194438,0.0375908,0.0996121,-0.0313127,0.305834,0.0303134,1283,1003,-17.8113,5.73697,-12.5734,2.39597,13.3353,-3.62377
18.4076,1.57256,0.924443,-2.28909,-0.766419,1.70842,0.0857878,-0.0178006,0.035653,0.0968726,-0.0288854,0.301435,0.0287325,1290,1003,-17.2227,5.30637,-11.4746,1.94466,13.6985,-3.62747
19.1222,1.57317,0.930519,-2.23501,-0.722471,1.67259,0.0833169,-0.016245,0.0336663,0.0936323,-0.0265603,0.297318,0.026865,1297,1003,-16.7712,4.91778,-10.5078,1.50677,14.0508,-3.65437
19.8422,1.57758,0.921154,-2.2034,-0.686535,1.65942,0.0801548,-0.0147255,0.0317112,0.0897775,-0.0243482,0.294617,0.0258637,1304,1003,-16.4728,4.60899,-9.7237,1.05594,14.4731,-3.71538
20.5665,1.5841,0.899568,-2.16947,-0.648021,1.6339,0.0767908,-0.0133141,0.0298681,0.0857923,-0.0223155,0.292717,0.0277564,1311,1003,-16.1892,4.27884,-8.84757,0.599176,14.9521,-3.78517
21.2922,1.58993,0.87551,-2.11077,-0.608619,1.57737,0.0737894,-0.0120267,0.0281584,0.0822038,-0.0204411,0.290378,0.0274278,1318,1003,-15.7555,3.95906,-7.67266,0.22083,15.4482,-3.83422
22.0095,1.59261,0.880716,-2.05145,-0.568852,1.53256,0.0710755,-0.0109915,0.0266277,0.0789581,-0.0188741,0.28781,0.0259096,1325,1003,-15.2847,3.59195,-6.61246,-0.16692,15.8361,-3.90044
22.7257,1.59448,0.891433,-1.99568,-0.532736,1.4958,0.0684835,-0.00999171,0.0253384,0.0759538,-0.017462,0.286697,0.0265548,1332,1003,-14.8259,3.25016,-5.61137,-0.526051,16.2099,-3.96525
23.4445,1.59665,0.895414,-1.94364,-0.503208,1.47294,0.0662105,-0.00905418,0.0243005,0.0733744,-0.0162181,0.286686,0.0280381,1339,1003,-14.3617,2.98507,-4.62689,-0.85324,16.6179,-4.01781
24.1702,1.60239,0.879395,-1.8962,-0.471147,1.43731,0.0643021,-0.00821245,0.023409,0.0712023,-0.0151127,0.286651,0.0275597,1346,1003,-13.9823,2.70989,-3.59121,-1.20339,17.114,-4.08706
24.8996,1.60933,0.853799,-1.85974,-0.443599,1.40719,0.0627187,-0.0075685,0.0225966,0.0693565,-0.0142062,0.285712,0.0234898,1353,1003,-13.6934,2.47722,-2.62808,-1.51666,17.656,-4.15388
25.6293,1.61537,0.829318,-1.83301,-0.418507,1.3763,0.0611617,-0.00695249,0.0218644,0.0675761,-0.0133668,0.285363,0.0192732,1360,1003,-13.502,2.25929,-1.76286,-1.77739,18.2012,-4.20579
26.3603,1.62102,0.80259,-1.80446,-0.3933,1.34793,0.0594619,-0.00644304,0.0212043,0.0656947,-0.0126759,0.285889,0.0190238,1367,1003,-13.2866,2.02326,-0.864973,-2.0152,18.7629,-4.24348
27.0889,1.62561,0.785771,-1.76371,-0.363201,1.3134,0.0577785,-0.00604808,0.0205753,0.0638363,-0.0121058,0.286329,0.0215434,1374,1003,-12.9746,1.7524,0.131175,-2.30635,19.2932,-4.28724
27.8177,1.63067,0.770358,-1.70902,-0.329385,1.26585,0.0562553,-0.00581407,0.0199545,0.0621168,-0.0116756,0.28571,0.023397,1381,1003,-12.5701,1.48248,1.28247,-2.65054,19.8261,-4.34421
28.5566,1.63841,0.72545,-1.65239,-0.297024,1.2165,0.0548031,-0.00575433,0.0193383,0.0604517,-0.0114029,0.284187,0.0243011,1388,1003,-12.1533,1.22712,2.57976,-2.94716,20.484,-4.37386
29.2954,1.64571,0.683356,-1.60702,-0.274511,1.18755,0.0532938,-0.00578561,0.0186863,0.0587079,-0.0111998,0.282017,0.0230232,1395,1003,-11.7816,1.05434,3.7415,-3.18104,21.1386,-4.40248
30.0294,1.65169,0.658322,-1.57757,-0.258851,1.17586,0.0519483,-0.00588365,0.018048,0.0571184,-0.0110538,0.278995,0.0215005,1402,1003,-11.5103,0.909155,4.66568,-3.37143,21.7336,-4.4514
30.7597,1.65751,0.64668,-1.55315,-0.242756,1.16339,0.0510732,-0.00604135,0.0174905,0.0560038,-0.0109719,0.27477,0.0209124,1409,1003,-11.2913,0.770276,5.49271,-3.60814,22.2839,-4.53385
31.498,1.66101,0.612371,-1.53441,-0.216745,1.16918,0.0506281,-0.00625047,0.0170392,0.0553418,-0.0109643,0.269894,0.0223706,1416,1003,-11.0749,0.587445,6.34654,-3.94233,22.9301,-4.50745
32.2389,1.66684,0.572421,-1.51108,-0.190433,1.16157,0.0503967,-0.00651067,0.0166217,0.0548959,-0.0110099,0.264348,0.0231823,1423,1003,-10.8562,0.396999,7.28775,-4.26923,23.6076,-4.51226
32.978,1.67116,0.540127,-1.48065,-0.16725,1.13547,0.0501468,-0.00680322,0.016191,0.0544281,-0.0110845,0.258507,0.0212862,1430,1003,-10.6261,0.191041,8.29025,-4.45765,24.2624,-4.50786
33.7104,1.67949,0.531019,-1.43814,-0.148118,1.06611,0.0498539,-0.00709338,0.0157563,0.0539226,-0.0111622,0.252711,0.0212454,1437,1003,-10.4155,0.00853382,9.35964,-4.61305,24.8358,-4.64749
34.4495,1.68886,0.503998,-1.404,-0.12903,1.01624,0.0496485,-0.00734646,0.0153524,0.0535207,-0.0112187,0.247074,0.0157655,1444,1003,-10.2262,-0.15456,10.4088,-4.81129,25.4882,-4.75852
35.1906,1.69638,0.472596,-1.37665,-0.111624,0.996772,0.0495949,-0.00755098,0.0150211,0.0533027,-0.0112588,0.242002,0.0171645,1451,1003,-10.0072,-0.307294,11.3942,-5.02007,26.1651,-4.82054
35.9288,1.70345,0.452024,-1.34134,-0.0875817,0.965849,0.0495522,-0.00767855,0.0147386,0.0531248,-0.0112511,0.237811,0.0185656,1458,1003,-9.75207,-0.510501,12.4324,-5.30161,26.8071,-4.903
36.6711,1.71129,0.421418,-1.29749,-0.0631933,0.929246,0.0494148,-0.00788139,0.0144116,0.0528355,-0.0113021,0.233045,0.0221972,1465,1003,-9.43441,-0.708839,13.6096,-5.56695,27.497,-4.97346
37.4177,1.71964,0.380329,-1.25215,-0.0394435,0.884474,0.0489747,-0.00807389,0.014014,0.0522313,-0.0113305,0.228331,0.0236292,1472,1003,-9.13,-0.879984,14.8547,-5.80475,28.2365,-5.02544
38.1651,1.72858,0.339261,-1.21019,-0.018388,0.851598,0.048032,-0.00824022,0.0135461,0.0511231,-0.0113313,0.224348,0.0210868,1479,1003,-8.82068,-1.03461,16.0659,-6.04882,28.9842,-5.0891
38.9111,1.73755,0.304459,-1.17511,-0.000221934,0.829904,0.0466975,-0.00838139,0.0129823,0.0496041,-0.011288,0.220256,0.0200137,1486,1003,-8.54183,-1.16726,17.1828,-6.30467,29.7154,-5.17044
39.6569,1.74437,0.272393,-1.148,0.0112608,0.817915,0.0451951,-0.00854003,0.0123889,0.0479139,-0.0112588,0.216027,0.0185971,1493,1003,-8.30609,-1.26602,18.2084,-6.4508,30.4429,-5.21639
40.4048,1.75048,0.236127,-1.12629,0.0191491,0.807688,0.0438128,-0.00872434,0.0117915,0.0463379,-0.0112495,0.210962,0.0176936,1500,1003,-8.11552,-1.32503,19.2012,-6.54247,31.1947,-5.23643
41.1543,1.75773,0.1978,-1.107,0.0306988,0.791627,0.0425807,-0.00889803,0.0112204,0.0449201,-0.0112373,0.205543,0.0176981,1507,1003,-7.96914,-1.4237,20.1879,-6.67014,31.9632,-5.27382
41.9052,1.76564,0.157578,-1.08341,0.0439102,0.769897,0.0418575,-0.00902683,0.0107863,0.0440495,-0.0112188,0.200491,0.0176262,1514,1003,-7.80173,-1.52857,21.237,-6.81711,32.7477,-5.31907
42.6507,1.771,0.13503,-1.04901,0.0604753,0.734403,0.0422003,-0.00911871,0.0106319,0.0443157,-0.0112342,0.196406,0.016201,1521,1003,-7.57916,-1.65239,22.3396,-6.97219,33.4694,-5.36153
43.3964,1.77369,0.113545,-1.0122,0.0773538,0.699099,0.043946,-0.00918109,0.0107779,0.0460493,-0.0112844,0.192723,0.0134136,1528,1003,-7.33485,-1.77034,23.4685,-7.08929,34.1938,-5.35386
44.145,1.77621,0.0857881,-0.979737,0.0905893,0.671238,0.0470377,-0.00922445,0.0111386,0.0491626,-0.0113494,0.188507,0.011858,1535,1003,-7.10721,-1.85319,24.5817,-7.16751,34.951,-5.32568
-38.5316,0.765665,0.452722,-0.579741,-0.0792785,0.710339,-0.000283375,-0.00588747,-0.00423001,0.00198848,-0.00815932,-0.49287,0.0120953,716,1010,-4.66196,-0.200157,2.54699,-0.0590384,9.76741,0.0795821
-37.8574,0.765713,0.471113,-0.581297,-0.0928648,0.725727,-3.72421e-05,-0.0065532,-0.00437774,0.0021618,-0.00875224,-0.465504,0.0122006,723,1010,-4.63356,-0.0824053,2.20983,0.00757029,9.47316,0.027615
-37.1812,0.767679,0.481194,-0.581342,-0.106689,0.742992,0.000212066,-0.00715059,-0.00458982,0.0024145,-0.00935302,-0.447399,0.011964,730,1010,-4.58539,0.0376273,1.92361,0.0548281,9.21788,-0.0409183
-36.5039,0.767393,0.487334,-0.580562,-0.121921,0.76345,0.000520121,-0.00770515,-0.00483591,0.0027557,-0.00994073,-0.433024,0.011672,737,1010,-4.52185,0.188278,1.66037,0.148996,8.98333,-0.0515582
-35.8275,0.767803,0.499649,-0.57897,-0.137021,0.785712,0.000892019,-0.00823539,-0.00508613,0.00316177,-0.0105051,-0.419742,0.0125513,744,1010,-4.44595,0.330044,1.3862,0.212621,8.73266,-0.0939843
-35.1519,0.767674,0.518633,-0.579832,-0.152206,0.804896,0.00129683,-0.00876165,-0.00534574,0.00360722,-0.011072,-0.407947,0.0134186,751,1010,-4.40063,0.455314,1.07535,0.29613,8.46343,-0.143884
-34.477,0.766211,0.542658,-0.581962,-0.168122,0.824387,0.00172782,-0.00930589,-0.00563848,0.00409944,-0.0116775,-0.39815,0.0138785,758,1010,-4.36706,0.573951,0.738752,0.414485,8.18141,-0.180209
-33.8,0.765825,0.557901,-0.584396,-0.184915,0.846883,0.00220013,-0.00988503,-0.00597082,0.00465246,-0.0123374,-0.389712,0.0132151,765,1010,-4.32991,0.706919,0.434393,0.530097,7.93991,-0.214288
-33.1212,0.766101,0.565437,-0.585175,-0.20289,0.876045,0.00270774,-0.0105029,-0.00631244,0.00523901,-0.0130342,-0.381365,0.0119609,772,1010,-4.26162,0.846743,0.17091,0.652413,7.73474,-0.24053
-32.4424,0.766248,0.574629,-0.584226,-0.222676,0.912146,0.00326329,-0.0111497,-0.0066651,0.00587297,-0.0137594,-0.373194,0.0117587,779,1010,-4.16059,1.00948,-0.0871952,0.767476,7.53017,-0.268735
-31.7636,0.767673,0.586721,-0.580721,-0.242953,0.936955,0.00386676,-0.0118439,-0.00704196,0.00656109,-0.0145383,-0.365426,0.0120177,786,1010,-4.05453,1.18229,-0.301241,0.879343,7.32213,-0.331565
