 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.03121,1.53883,0.886496,-3.24513,-1.59226,3.14841,0.108647,-0.0412191,0.0883864,0.149589,-0.0821615,0.433794,0.0378534,1178,1003,-23.2559,11.8997,-28.2186,9.08159,8.86735,-2.8724
7.73427,1.53926,0.902805,-3.1875,-1.50968,2.99568,0.112125,-0.040958,0.0828975,0.148413,-0.0772465,0.412622,0.0357951,1185,1003,-23.0542,11.2492,-27.2126,8.40309,9.05688,-2.92444
8.43882,1.54025,0.91554,-3.1247,-1.43722,2.84677,0.113728,-0.0399336,0.0776844,0.146158,-0.0723632,0.395461,0.0334497,1192,1003,-22.7921,10.698,-26.1415,7.82192,9.26815,-2.97794
9.14429,1.54134,0.926816,-3.05783,-1.36478,2.69104,0.114105,-0.0385679,0.0728461,0.143286,-0.0677483,0.381002,0.0311545,1199,1003,-22.513,10.1549,-25.0117,7.25493,9.49272,-3.02921
9.85116,1.54359,0.935067,-2.98646,-1.30219,2.55992,0.113576,-0.0370004,0.0683262,0.139957,-0.0633823,0.36848,0.0294901,1206,1003,-22.1236,9.66443,-23.8482,6.75479,9.73721,-3.0958
10.5606,1.54596,0.935905,-2.91203,-1.24333,2.44896,0.112062,-0.035376,0.0641246,0.136049,-0.059363,0.357954,0.0296855,1213,1003,-21.6517,9.20482,-22.6424,6.26337,10.0183,-3.144
11.2701,1.54752,0.938623,-2.82903,-1.18566,2.32606,0.109784,-0.033642,0.0602013,0.131703,-0.055561,0.349175,0.0301985,1220,1003,-21.1316,8.76819,-21.3389,5.81816,10.2993,-3.18121
11.978,1.54775,0.948395,-2.75816,-1.13025,2.21688,0.107163,-0.0318825,0.0565957,0.127287,-0.0520062,0.341627,0.0325018,1227,1003,-20.6982,8.34338,-20.1999,5.37824,10.5598,-3.21075
12.686,1.54824,0.960162,-2.70407,-1.08052,2.13045,0.104505,-0.0301984,0.0532691,0.123024,-0.0487178,0.334587,0.0329449,1234,1003,-20.3699,7.95116,-19.2613,4.94867,10.8203,-3.25126
13.3958,1.55092,0.967321,-2.65382,-1.02842,2.04408,0.101792,-0.028553,0.0502937,0.118941,-0.0457025,0.328623,0.0328066,1241,1003,-20.0833,7.52003,-18.3375,4.4777,11.1075,-3.3233
14.1088,1.55306,0.965253,-2.58484,-0.974858,1.96342,0.0988704,-0.0268936,0.0476042,0.114857,-0.0428806,0.323996,0.032878,1248,1003,-19.5988,7.06964,-17.1845,4.0176,11.4381,-3.35867
14.8246,1.55529,0.955697,-2.50579,-0.917021,1.86595,0.0958506,-0.0252004,0.0452164,0.110875,-0.0402253,0.32081,0.0330701,1255,1003,-19.0667,6.60286,-15.8754,3.55222,11.8058,-3.37525
15.5406,1.55859,0.947444,-2.4422,-0.865125,1.8113,0.0930366,-0.0234546,0.0430481,0.107218,-0.0376361,0.318238,0.0336358,1262,1003,-18.568,6.14578,-14.7677,3.05535,12.1766,-3.41713
16.2572,1.56466,0.939608,-2.39705,-0.816184,1.78686,0.0905004,-0.0216938,0.0409923,0.103882,-0.0350752,0.315529,0.0330483,1269,1003,-18.1667,5.68849,-13.8737,2.47864,12.5548,-3.51618
16.975,1.57068,0.929627,-2.34295,-0.764497,1.74789,0.0882042,-0.019917,0.0390203,0.100815,-0.0325283,0.3126,0.0316751,1276,1003,-17.7211,5.20819,-12.8575,1.91632,12.9491,-3.60822
17.6922,1.57244,0.923195,-2.276,-0.71684,1.69312,0.0862257,-0.0181768,0.0371117,0.0980733,-0.0300243,0.309014,0.0301249,1283,1003,-17.1953,4.81853,-11.704,1.46717,13.3353,-3.62377
18.4076,1.57256,0.924443,-2.20807,-0.668471,1.66283,0.0843243,-0.0165357,0.0352361,0.0954148,-0.0276262,0.304931,0.028643,1290,1003,-16.5926,4.37778,-10.5876,0.99909,13.6985,-3.62747
19.1222,1.57317,0.930519,-2.15586,-0.628567,1.63505,0.0819005,-0.0149744,0.0333039,0.0922452,-0.025319,0.301166,0.0267891,1297,1003,-16.1361,4.03397,-9.64842,0.577347,14.0508,-3.65437
19.8422,1.57758,0.921154,-2.12374,-0.59324,1.6216,0.0787993,-0.0134592,0.0314063,0.0884756,-0.0231356,0.298873,0.0258166,1304,1003,-15.8347,3.73264,-8.85954,0.132758,14.4731,-3.71538
20.5665,1.5841,0.899568,-2.08956,-0.556149,1.59856,0.0754908,-0.0120677,0.0296197,0.0845693,-0.0211463,0.297414,0.027585,1311,1003,-15.5422,3.40026,-7.98367,-0.299285,14.9521,-3.78517
21.2922,1.58993,0.87551,-2.03459,-0.518212,1.55469,0.0725825,-0.0108164,0.0279674,0.0810929,-0.0193268,0.295392,0.0271718,1318,1003,-15.1087,3.07496,-6.85875,-0.676756,15.4482,-3.83422
22.0095,1.59261,0.880716,-1.97641,-0.481436,1.51329,0.0699825,-0.00982318,0.0264663,0.0779618,-0.0178025,0.292823,0.0254303,1325,1003,-14.6391,2.73944,-5.81383,-1.04398,15.8361,-3.90044
22.7257,1.59448,0.891433,-1.91996,-0.445457,1.47465,0.067487,-0.00887119,0.0251896,0.075048,-0.0164322,0.291608,0.0260023,1332,1003,-14.1803,2.4026,-4.80456,-1.39963,16.2099,-3.96525
23.4445,1.59665,0.895414,-1.86745,-0.415059,1.44697,0.0652645,-0.0079903,0.0241468,0.0725077,-0.0152336,0.291427,0.0276763,1339,1003,-13.7272,2.12399,-3.81161,-1.71746,16.6179,-4.01781
24.1702,1.60239,0.879395,-1.82209,-0.385345,1.41509,0.0633985,-0.00722563,0.0232493,0.070365,-0.0141921,0.291127,0.0273702,1346,1003,-13.3573,1.87384,-2.80108,-2.05463,17.114,-4.08706
24.8996,1.60933,0.853799,-1.78484,-0.358742,1.39096,0.0618435,-0.00665979,0.0224234,0.0685306,-0.0133469,0.289824,0.0234554,1353,1003,-13.0434,1.63985,-1.83472,-2.36349,17.656,-4.15388
25.6293,1.61537,0.829318,-1.7585,-0.335161,1.36288,0.0603047,-0.00609778,0.0216761,0.0667542,-0.0125472,0.289195,0.0191282,1360,1003,-12.8479,1.43412,-0.976228,-2.61299,18.2012,-4.20579
26.3603,1.62102,0.80259,-1.73028,-0.30991,1.33442,0.058661,-0.00563426,0.0210079,0.0649166,-0.0118898,0.28941,0.0192181,1367,1003,-12.6369,1.1986,-0.0819605,-2.85148,18.7629,-4.24348
27.0889,1.62561,0.785771,-1.68975,-0.280051,1.30223,0.0570222,-0.00530009,0.0203741,0.0630917,-0.0113696,0.289532,0.0216755,1374,1003,-12.3209,0.931568,0.909973,-3.14754,19.2932,-4.28724
27.8177,1.63067,0.770358,-1.6351,-0.247943,1.25896,0.0555196,-0.00512556,0.0197482,0.0613833,-0.0109893,0.288635,0.0234686,1381,1003,-11.9042,0.679866,2.05737,-3.48641,19.8261,-4.34421
28.5566,1.63841,0.72545,-1.57812,-0.217753,1.20919,0.0540736,-0.00510625,0.0191011,0.0597032,-0.0107359,0.286612,0.0244735,1388,1003,-11.4855,0.46096,3.35814,-3.77331,20.484,-4.37386
29.2954,1.64571,0.683356,-1.53395,-0.19577,1.18224,0.0525604,-0.00515905,0.0184094,0.0579321,-0.0105307,0.283908,0.0232151,1395,1003,-11.1201,0.294838,4.50589,-4.00804,21.1386,-4.40248
30.0294,1.65169,0.658322,-1.50493,-0.17912,1.16304,0.0512061,-0.00527535,0.0177296,0.0563102,-0.0103794,0.280306,0.0216434,1402,1003,-10.8773,0.149878,5.43035,-4.19756,21.7336,-4.4514
30.7597,1.65751,0.64668,-1.48146,-0.162794,1.14802,0.0503277,-0.00545014,0.0171401,0.0551737,-0.0102962,0.275538,0.0208053,1409,1003,-10.6764,0.00469746,6.24909,-4.42534,22.2839,-4.53385
31.498,1.66101,0.612371,-1.46531,-0.13848,1.15884,0.0499089,-0.00567667,0.0166669,0.0545233,-0.0102911,0.270095,0.0224845,1416,1003,-10.4697,-0.160521,7.07249,-4.75609,22.9301,-4.50745
32.2389,1.66684,0.572421,-1.43951,-0.113518,1.1421,0.049672,-0.00595041,0.0162279,0.0540603,-0.0103387,0.264101,0.0234905,1423,1003,-10.2559,-0.337625,8.04459,-5.04337,23.6076,-4.51226
32.978,1.67116,0.540127,-1.4095,-0.090819,1.11522,0.0493993,-0.00626582,0.0157737,0.0535583,-0.0104248,0.2578,0.0216166,1430,1003,-10.0332,-0.537844,9.04271,-5.2251,24.2624,-4.50786
33.7104,1.67949,0.531019,-1.36854,-0.072384,1.05093,0.0490859,-0.00659045,0.0153146,0.0530204,-0.0105249,0.251471,0.0214471,1437,1003,-9.82246,-0.723366,10.0926,-5.37698,24.8358,-4.64749
34.4495,1.68886,0.503998,-1.3357,-0.0545437,1.00724,0.0488793,-0.00688682,0.0148889,0.0526055,-0.010613,0.245229,0.0155331,1444,1003,-9.62664,-0.881937,11.1246,-5.57107,25.4882,-4.75852
35.1906,1.69638,0.472596,-1.30924,-0.0391118,0.992113,0.0488288,-0.00712728,0.0145376,0.0523803,-0.0106788,0.239605,0.0168246,1451,1003,-9.40266,-1.01385,12.098,-5.77211,26.1651,-4.82054
35.9288,1.70345,0.452024,-1.27418,-0.0163133,0.960922,0.0487658,-0.00728765,0.0142442,0.0521778,-0.0106996,0.235107,0.0186127,1458,1003,-9.15107,-1.20733,13.1336,-6.03704,26.8071,-4.903
36.6711,1.71129,0.421418,-1.22835,0.00978704,0.912776,0.0486139,-0.00754313,0.013922,0.0518759,-0.0108051,0.23015,0.0226044,1465,1003,-8.85272,-1.41546,14.337,-6.29498,27.497,-4.97346
37.4177,1.71964,0.380329,-1.184,0.0332325,0.868196,0.0481361,-0.00779258,0.0135304,0.0512374,-0.0108939,0.225321,0.0241417,1472,1003,-8.55815,-1.58785,15.5713,-6.5255,28.2365,-5.02544
38.1651,1.72858,0.339261,-1.14447,0.0530932,0.839638,0.0471431,-0.00800845,0.0130661,0.050082,-0.0109474,0.221244,0.0214028,1479,1003,-8.25873,-1.74002,16.7549,-6.75944,28.9842,-5.0891
38.9111,1.73755,0.304459,-1.11049,0.0701123,0.822056,0.0457764,-0.00820843,0.0125045,0.0485321,-0.0109642,0.216912,0.0200609,1486,1003,-7.9775,-1.85744,17.8582,-7.01805,29.7154,-5.17044
39.6569,1.74437,0.272393,-1.08384,0.0804867,0.812646,0.0442457,-0.00842021,0.0119139,0.0468154,-0.01099,0.212438,0.0186258,1493,1003,-7.7383,-1.93378,18.8776,-7.17055,30.4429,-5.21639
40.4048,1.75048,0.236127,-1.06186,0.0869325,0.802653,0.0428127,-0.00866284,0.0113207,0.0451924,-0.0110425,0.20719,0.0176204,1500,1003,-7.54469,-1.98119,19.8727,-7.24494,31.1947,-5.23643
41.1543,1.75773,0.1978,-1.04258,0.0964194,0.789461,0.0414965,-0.00889617,0.0107568,0.0436966,-0.0110963,0.201748,0.0174375,1507,1003,-7.3889,-2.06462,20.8581,-7.35369,31.9632,-5.27382
41.9052,1.76564,0.157578,-1.02012,0.108152,0.767745,0.0406821,-0.00910055,0.0103431,0.0427455,-0.011164,0.196912,0.017356,1514,1003,-7.23242,-2.15297,21.8952,-7.48685,32.7477,-5.31907
42.6507,1.771,0.13503,-0.986722,0.12442,0.728074,0.0409513,-0.00930465,0.0102373,0.0429566,-0.01131,0.193438,0.0160577,1521,1003,-7.03375,-2.26972,22.9888,-7.63103,33.4694,-5.36153
43.3964,1.77369,0.113545,-0.95078,0.140582,0.69019,0.0425906,-0.00952969,0.010451,0.0446081,-0.0115472,0.190698,0.0135495,1528,1003,-6.80665,-2.37615,24.1095,-7.7376,34.1938,-5.35386
44.145,1.77621,0.0857881,-0.918624,0.152966,0.666678,0.0455091,-0.00979741,0.0108722,0.0475696,-0.0118579,0.187298,0.0123552,1535,1003,-6.56805,-2.44736,25.2176,-7.82169,34.951,-5.32568
-38.5316,0.765665,0.452722,-0.535656,-0.024144,0.699587,0.000729545,-0.00602966,-0.00416768,0.00271569,-0.00801581,-0.44472,0.0119952,716,1010,-4.23729,-0.760611,3.0226,-0.600547,9.76741,0.0795821
-37.8574,0.765713,0.471113,-0.536663,-0.0362746,0.713212,0.000861284,-0.00659703,-0.00426539,0.00279783,-0.00853358,-0.426186,0.0121727,723,1010,-4.20728,-0.657203,2.69476,-0.544553,9.47316,0.027615
-37.1812,0.767679,0.481194,-0.535998,-0.049244,0.729427,0.00106592,-0.00710229,-0.00441774,0.00299815,-0.00903453,-0.41231,0.012018,730,1010,-4.15443,-0.545123,2.41789,-0.503968,9.21788,-0.0409183
-36.5039,0.767393,0.487334,-0.534298,-0.0638997,0.750587,0.00134592,-0.00757653,-0.00460685,0.00329762,-0.00952823,-0.400728,0.0115014,737,1010,-4.0807,-0.406953,2.16262,-0.410921,8.98333,-0.0515582
-35.8275,0.767803,0.499649,-0.531896,-0.079137,0.772744,0.00168065,-0.00803884,-0.00480851,0.00365748,-0.0100157,-0.390049,0.0120358,744,1010,-3.99711,-0.270436,1.89673,-0.338754,8.73266,-0.0939843
-35.1519,0.767674,0.518633,-0.532082,-0.0931823,0.789335,0.00205064,-0.00850811,-0.00503193,0.00406456,-0.010522,-0.380703,0.0126498,751,1010,-3.95056,-0.155625,1.59791,-0.260967,8.46343,-0.143884
-34.477,0.766211,0.542658,-0.533522,-0.106533,0.804903,0.00245957,-0.0090016,-0.005298,0.00453337,-0.0110754,-0.373097,0.0131271,758,1010,-3.91861,-0.0508639,1.27624,-0.17077,8.18141,-0.180209
-33.8,0.765825,0.557901,-0.534995,-0.120476,0.821914,0.00291844,-0.00953472,-0.0056072,0.00507106,-0.0116873,-0.366553,0.0127676,765,1010,-3.88353,0.0667886,0.99246,-0.0833588,7.93991,-0.214288
-33.1212,0.766101,0.565437,-0.534304,-0.1364,0.848284,0.00341268,-0.0101138,-0.0059312,0.00564502,-0.0123462,-0.359973,0.0120291,772,1010,-3.80676,0.198095,0.749273,0.0128299,7.73474,-0.24053
-32.4424,0.766248,0.574629,-0.531641,-0.155959,0.88301,0.00395565,-0.010728,-0.00626426,0.0062649,-0.0130373,-0.353183,0.0121629,779,1010,-3.69159,0.352982,0.510841,0.135021,7.53017,-0.268735
-31.7636,0.767673,0.586721,-0.527848,-0.175968,0.907261,0.00454352,-0.011395,-0.00662066,0.00693487,-0.0137864,-0.346613,0.0123185,786,1010,-3.58449,0.513819,0.300613,0.255137,7.32213,-0.331565
-31.0857,0.769166,0.604685,-0.52559,-0.193993,0.928545,0.00518212,-0.012135,-0.00701266,0.00766573,-0.0146186,-0.340377,0.0126917,793,1010,-3.49897,0.663531,0.0662258,0.335904,7.09881,-0.41223
-30.408,0.770706,0.625476,-0.524927,-0.211418,0.946116,0.00588952,-0.0129601,-0.00745107,0.0084791,-0.0155497,-0.334485,0.0127238,800,1010,-3.4369,0.813936,-0.180459,0.404968,6.87171,-0.501762
-29.7292,0.770809,0.642753,-0.525571,-0.229608,0.965116,0.00670645,-0.0138753,-0.00795228,0.00942099,-0.0165899,-0.328951,0.0123305,807,1010,-3.38466,0.979339,-0.422914,0.510278,6.66422,-0.551634
-29.0486,0.770897,0.652802,-0.524761,-0.252082,0.982078,0.00762763,-0.0148762,-0.00850392,0.0104797,-0.0177282,-0.323594,0.0134909,814,1010,-3.31999,1.19776,-0.612792,0.676566,6.49112,-0.580976
-28.3665,0.771153,0.65688,-0.520688,-0.275951,1.00155,0.00860542,-0.0159647,-0.00907957,0.0115965,-0.0189558,-0.318236,0.0144409,821,1010,-3.21575,1.4259,-0.744252,0.868076,6.34775,-0.597086
-27.6812,0.773961,0.647817,-0.514305,-0.300377,1.02509,0.0095825,-0.0171428,-0.00967043,0.0127146,-0.020275,-0.313225,0.014338,828,1010,-3.07857,1.64799,-0.800673,1.0496,6.26249,-0.629361
-26.9956,0.777594,0.639502,-0.506027,-0.324506,1.05849,0.010548,-0.0184128,-0.0102932,0.0138336,-0.0216984,-0.30898,0.0132682,835,1010,-2.90086,1.84376,-0.849878,1.20515,6.18184,-0.680793
-26.3113,0.780504,0.639577,-0.497847,-0.347686,1.09352,0.0115571,-0.0197869,-0.0109691,0.0150144,-0.0232442,-0.305335,0.0121254,842,1010,-2.72013,2.03311,-0.927056,1.33451,6.07606,-0.740682
-25.6307,0.780701,0.658986,-0.490956,-0.370672,1.12256,0.0126864,-0.0212697,-0.0117113,0.0163338,-0.0249171,-0.301921,0.0123397,849,1010,-2.56451,2.23378,-1.07382,1.46742,5.90257,-0.798392
-24.9496,0.779792,0.678357,-0.483185,-0.39707,1.1533,0.0139688,-0.0228744,-0.0125262,0.0178241,-0.0267297,-0.29858,0.0127953,856,1010,-2.39463,2.47147,-1.20769,1.65161,5.73573,-0.833104
-24.2655,0.781111,0.684727,-0.472971,-0.426536,1.20383,0.0154662,-0.0246071,-0.0134392,0.0195559,-0.0286968,-0.295405,0.0137363,863,1010,-2.1558,2.71287,-1.2927,1.83048,5.62645,-0.877617
-23.5816,0.781498,0.694259,-0.464474,-0.455485,1.25616,0.0172529,-0.0264833,-0.01447,0.0216068,-0.0308373,-0.292277,0.0151052,870,1010,-1.92946,2.94662,-1.40187,2.01203,5.51178,-0.911662
-22.8979,0.782373,0.707012,-0.456815,-0.483326,1.30749,0.0192771,-0.028532,-0.015613,0.0239242,-0.033179,-0.289289,0.0154833,877,1010,-1.71275,3.17033,-1.52111,2.16452,5.39213,-0.964791
-22.2134,0.782979,0.717242,-0.451686,-0.509947,1.34977,0.0214503,-0.030763,-0.0168337,0.026407,-0.0357197,-0.286358,0.0153673,884,1010,-1.54049,3.3887,-1.63229,2.33504,5.28907,-1.00529
-21.526,0.784813,0.716352,-0.444793,-0.538955,1.39532,0.0237115,-0.033162,-0.0181188,0.0289933,-0.0384438,-0.283648,0.0157168,891,1010,-1.34121,3.61539,-1.67986,2.54292,5.23613,-1.04016
-20.837,0.787529,0.710403,-0.434348,-0.571904,1.45793,0.0260081,-0.0357016,-0.0194825,0.0316442,-0.0413377,-0.281603,0.0164804,898,1010,-1.06578,3.86191,-1.69191,2.76065,5.21006,-1.07913
-20.1484,0.789998,0.707905,-0.4229,-0.609621,1.54459,0.0282523,-0.0383534,-0.0209423,0.0342898,-0.0443909,-0.28068,0.0166905,905,1010,-0.723784,4.12181,-1.7384,2.99214,5.17789,-1.12262
-19.4564,0.795031,0.692446,-0.406606,-0.651482,1.64376,0.0304659,-0.0410863,-0.0225725,0.0369916,-0.047612,-0.281429,0.0189458,912,1010,-0.301018,4.41273,-1.69599,3.22621,5.20361,-1.18288
-18.764,0.79874,0.677482,-0.38361,-0.698971,1.756,0.0327641,-0.0438722,-0.0244132,0.0398803,-0.0509884,-0.283633,0.0213057,919,1010,0.22359,4.75731,-1.59995,3.51214,5.2341,-1.21721
-18.0758,0.799409,0.682848,-0.357863,-0.74444,1.86294,0.0351317,-0.0466654,-0.0264747,0.0429528,-0.0544864,-0.287247,0.023051,926,1010,0.766708,5.08011,-1.53618,3.79968,5.19266,-1.24543
-17.3912,0.798709,0.706777,-0.339551,-0.788708,1.97427,0.0372667,-0.0494152,-0.02872,0.0459188,-0.0580673,-0.292609,0.0264635,933,1010,1.24662,5.38377,-1.61633,4.0467,5.08674,-1.29709
-16.708,0.797798,0.737922,-0.331387,-0.829457,2.09027,0.0389193,-0.0520198,-0.0312034,0.0485962,-0.0616967,-0.300718,0.0284149,940,1010,1.63599,5.64592,-1.82397,4.23462,4.96021,-1.36444
-16.0194,0.798514,0.747534,-0.327989,-0.876001,2.24005,0.0399701,-0.0543504,-0.0341013,0.0510077,-0.065388,-0.313029,0.0307631,947,1010,2.05948,5.93067,-2.03965,4.4521,4.92405,-1.40542
-15.3286,0.800016,0.749341,-0.325994,-0.925912,2.40834,0.04026,-0.0562745,-0.0376109,0.0531835,-0.069198,-0.330971,0.0326673,954,1010,2.51677,6.23268,-2.25696,4.67617,4.92539,-1.44088
-14.6366,0.802476,0.747973,-0.324536,-0.977068,2.59725,0.0396161,-0.0575746,-0.0417382,0.0550799,-0.0730385,-0.354817,0.0341068,961,1010,3.02186,6.52391,-2.48699,4.86905,4.9466,-1.48723
-13.9439,0.805825,0.745419,-0.32029,-1.04305,2.83714,0.0382106,-0.0585684,-0.0467056,0.057074,-0.0774319,-0.383846,0.0347538,968,1010,3.68481,6.85519,-2.75129,5.17241,4.98004,-1.54856
-13.2514,0.808696,0.746073,-0.321289,-1.10785,3.11033,0.0357117,-0.0589348,-0.0525758,0.0591253,-0.0823484,-0.418964,0.0381944,975,1010,4.37991,7.13004,-3.11805,5.41767,5.00823,-1.60893
-12.559,0.810375,0.748915,-0.325211,-1.17643,3.36907,0.0324262,-0.0588258,-0.0591185,0.0614777,-0.0878773,-0.456753,0.0423604,982,1010,5.02009,7.428,-3.48805,5.77693,5.03476,-1.65085
-11.8665,0.811829,0.75332,-0.345794,-1.24466,3.63572,0.0277283,-0.0579694,-0.0668775,0.0643063,-0.0945474,-0.500491,0.0430938,989,1010,5.51732,7.73177,-4.03222,6.10194,5.06248,-1.69248
-11.1716,0.813801,0.749559,-0.394639,-1.32108,3.94398,0.0210155,-0.0558919,-0.0755072,0.0672968,-0.102173,-0.549879,0.0381017,996,1010,5.83767,8.13085,-4.88272,6.39802,5.12913,-1.72208
-10.476,0.81551,0.744768,-0.467376,-1.40861,4.28384,0.0117384,-0.051094,-0.0833061,0.0693553,-0.108711,-0.605085,0.0372919,1003,1010,6.00436,8.59895,-6.00775,6.77623,5.20696,-1.74343
-9.77969,0.817837,0.739147,-0.556115,-1.49043,4.63689,-0.000145435,-0.0427779,-0.0871215,0.0682297,-0.111153,-0.665419,0.0364212,1010,1010,6.04921,8.97246,-7.29661,7.08552,5.29561,-1.77517
-9.08244,0.821193,0.731864,-0.66065,-1.57163,4.96852,-0.0130826,-0.0313303,-0.085629,0.0639072,-0.10832,-0.732323,0.037713,1017,1010,5.89135,9.35148,-8.69466,7.41987,5.3985,-1.82342
-8.38486,0.824417,0.725291,-0.778034,-1.65016,5.24924,-0.0255547,-0.0177862,-0.0794632,0.0578876,-0.101229,-0.809819,0.046346,1024,1010,5.48638,9.76152,-10.1397,7.80975,5.50598,-1.87089
1.41151,0.853805,0.721454,-3.52385,-2.30431,5.18134,0.0349742,-0.011207,0.102148,0.116609,-0.0928414,0.674241,0.0394513,1122,1010,-21.0966,16.513,-35.522,14.1328,7.44264,-2.45562
2.10507,0.851866,0.758654,-3.5256,-2.20846,4.92372,0.0517623,-0.0228684,0.109824,0.130437,-0.101543,0.621629,0.0361198,1129,1010,-21.7235,15.8379,-35.0878,13.4669,7.48988,-2.51823
2.80368,0.851444,0.778459,-3.52127,-2.1009,4.66321,0.0672368,-0.0331038,0.111636,0.139458,-0.105325,0.574217,0.0338683,1136,1010,-22.306,15.073,-34.5156,12.6748,7.6127,-2.56379
3.50322,0.851945,0.796673,-3.49826,-2.00356,4.41724,0.0802838,-0.0407092,0.109348,0.144755,-0.10518,0.532732,0.0341793,1143,1010,-22.6655,14.4128,-33.7641,11.936,7.74958,-2.62379
4.20404,0.851733,0.811778,-3.46648,-1.91259,4.17133,0.0907253,-0.0453806,0.104516,0.147391,-0.102046,0.496815,0.0345409,1150,1010,-22.941,13.8036,-32.9109,11.3022,7.9057,-2.66068
4.90558,0.85095,0.825881,-3.43806,-1.82703,3.94415,0.0991453,-0.0482269,0.0987191,0.148646,-0.0977281,0.464795,0.0355576,1157,1010,-23.2054,13.221,-32.1122,10.7179,8.07295,-2.68315
5.60749,0.850464,0.840491,-3.40386,-1.73057,3.69324,0.10626,-0.0495859,0.0930364,0.149695,-0.093021,0.436787,0.0365029,1164,1010,-23.485,12.5851,-31.2253,10.021,8.24589,-2.7131
6.30851,0.850429,0.860222,-3.35268,-1.63772,3.45269,0.111905,-0.04972,0.0875557,0.150242,-0.0880573,0.412714,0.0375122,1171,1010,-23.5729,11.9839,-30.1966,9.31402,8.40667,-2.76628
7.01146,0.851425,0.874774,-3.28849,-1.54846,3.22813,0.116252,-0.0495065,0.0819198,0.149905,-0.0831598,0.389788,0.037392,1178,1010,-23.4932,11.3759,-29.0317,8.63831,8.5956,-2.82621
7.7135,0.85131,0.894274,-3.22288,-1.48089,3.08069,0.118628,-0.0482939,0.0766528,0.148487,-0.0781528,0.371452,0.0359348,1185,1010,-23.1914,10.855,-27.9632,8.12074,8.77231,-2.8771
8.42028,0.853337,0.898631,-3.15705,-1.41487,2.93067,0.119341,-0.0463743,0.0717631,0.146098,-0.0731311,0.356884,0.0331477,1192,1010,-22.8981,10.361,-26.8249,7.61319,9.01652,-2.92992
9.12705,0.855249,0.904933,-3.0903,-1.34645,2.77628,0.11902,-0.0441848,0.0673848,0.143246,-0.0684108,0.345129,0.0317945,1199,1010,-22.6136,9.86675,-25.6769,7.06689,9.26072,-2.98571
9.83461,0.858235,0.910453,-3.01778,-1.27778,2.6346,0.117957,-0.0418537,0.0633434,0.140018,-0.0639153,0.335147,0.0310971,1206,1010,-22.2422,9.3416,-24.4768,6.49235,9.51608,-3.06117
10.5425,0.860075,0.916377,-2.9334,-1.20974,2.50443,0.116045,-0.0395964,0.0595789,0.136233,-0.0597844,0.326702,0.031839,1213,1010,-21.7263,8.82523,-23.1657,5.91372,9.77696,-3.11441
11.2487,0.85984,0.930192,-2.84632,-1.1495,2.37709,0.113428,-0.0373177,0.056072,0.131997,-0.055887,0.319802,0.030847,1220,1010,-21.1783,8.36956,-21.8593,5.44835,10.0137,-3.14715
11.9545,0.858594,0.947007,-2.76594,-1.0894,2.26188,0.110497,-0.0351063,0.0528725,0.127671,-0.05228,0.314064,0.0316176,1227,1010,-20.6684,7.89819,-20.6432,4.98129,10.246,-3.1676
12.6605,0.85751,0.964594,-2.71612,-1.04131,2.19157,0.107517,-0.0330636,0.0499106,0.123435,-0.0489811,0.308724,0.031925,1234,1010,-20.3365,7.48818,-19.7887,4.57125,10.4829,-3.19348
13.3707,0.859115,0.969859,-2.67549,-0.993923,2.10015,0.104464,-0.0310865,0.0472601,0.119314,-0.045937,0.304458,0.032942,1241,1010,-20.1568,7.13151,-18.9517,4.15937,10.7768,-3.24009
14.0835,0.861207,0.96819,-2.61537,-0.944797,2.01088,0.101217,-0.0290946,0.0448266,0.115148,-0.0430254,0.30131,0.0329655,1248,1010,-19.7817,6.74872,-17.8827,3.74147,11.1057,-3.27756
14.8003,0.86374,0.954638,-2.5353,-0.893603,1.90147,0.0978802,-0.0270751,0.0426435,0.111046,-0.0402409,0.299456,0.0331988,1255,1010,-19.2698,6.36268,-16.5352,3.36353,11.489,-3.29137
15.5184,0.867679,0.938758,-2.46517,-0.84645,1.84428,0.0947993,-0.0250163,0.040629,0.107277,-0.037494,0.29797,0.0344041,1262,1010,-18.711,5.95358,-15.327,2.92649,11.8898,-3.32732
16.2356,0.872748,0.928245,-2.40724,-0.8005,1.8102,0.0920978,-0.0229834,0.0386954,0.103899,-0.0347844,0.296011,0.0333752,1269,1010,-18.2093,5.54672,-14.2815,2.41153,12.2779,-3.40081
16.9535,0.878204,0.91755,-2.35099,-0.755447,1.78469,0.0897759,-0.0209439,0.0368319,0.100909,-0.0320769,0.293534,0.0309635,1276,1010,-17.7013,5.12757,-13.2536,1.8967,12.6746,-3.4816
17.6712,0.880732,0.909,-2.28195,-0.71234,1.73758,0.0878957,-0.0189434,0.0350252,0.0983542,-0.029402,0.290173,0.0293062,1283,1010,-17.1307,4.77345,-12.0767,1.47012,13.0694,-3.50896
18.3868,0.881734,0.909605,-2.2146,-0.670704,1.70913,0.0861274,-0.0170493,0.0332624,0.095921,-0.0268429,0.286343,0.0281074,1290,1010,-16.5252,4.39041,-10.965,1.05755,13.4354,-3.53051
