 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.5745,-10.7712,0.307631,-0.416275,-0.0629078,0.680313,0.0103903,0.000317121,-0.00362821,0.0115611,-0.000853634,-0.312133,0.00986111,1255,1129,-2.13686,-0.115875,3.67841,-2.29186,8.61491,-2.15256
15.2835,-10.7748,0.317739,-0.410293,-0.062024,0.668805,0.010288,0.000147554,-0.00316474,0.0111946,-0.000759074,-0.279005,0.0109845,1262,1129,-2.09963,-0.123173,4.05373,-2.25619,8.90906,-2.13223
15.9948,-10.7781,0.322197,-0.404364,-0.0615535,0.658302,0.0100739,-0.00012391,-0.00267669,0.0107338,-0.00078378,-0.241705,0.01412,1269,1129,-2.06024,-0.118101,4.45742,-2.21916,9.2332,-2.1045
16.7094,-10.7804,0.317131,-0.399273,-0.0598713,0.650955,0.00982011,-0.000473026,-0.00217302,0.0102601,-0.000912975,-0.19976,0.0170059,1276,1129,-2.02071,-0.118856,4.89513,-2.20811,9.60293,-2.07659
17.4262,-10.7827,0.306708,-0.39291,-0.0571337,0.639895,0.00954798,-0.000768809,-0.00165209,0.00980608,-0.00102691,-0.154975,0.0168132,1283,1129,-1.98007,-0.13081,5.37809,-2.18763,10.0015,-2.03737
18.1419,-10.785,0.301876,-0.384264,-0.0544289,0.624603,0.00961875,-0.00109002,-0.0010628,0.00972321,-0.00119448,-0.0979725,0.0149306,1290,1129,-1.92976,-0.144315,5.8738,-2.1685,10.3859,-2.01122
18.8524,-10.7889,0.31624,-0.375697,-0.0538033,0.611175,0.0093984,-0.0013078,-0.000577837,0.0094295,-0.0013389,-0.053764,0.0125315,1297,1129,-1.87465,-0.15231,6.29791,-2.12598,10.7018,-1.99419
19.5646,-10.791,0.327282,-0.367674,-0.0527318,0.597405,0.00927564,-0.00116917,-8.45351e-05,0.00927633,-0.00116986,-0.00809279,0.0128367,1304,1129,-1.82646,-0.15518,6.73807,-2.12822,11.0395,-2.00859
20.2803,-10.792,0.328183,-0.357586,-0.0495212,0.574632,0.00937311,-0.000994246,0.000273096,0.0093803,-0.00100144,0.0263176,0.016068,1311,1129,-1.7858,-0.164738,7.25503,-2.14569,11.4253,-2.02175
21.0026,-10.7923,0.309587,-0.355822,-0.0457899,0.578139,0.00942119,-0.000777504,0.0005794,0.009454,-0.000810315,0.0565686,0.0215072,1318,1129,-1.74956,-0.181671,7.74919,-2.19643,11.8958,-2.00549
21.7248,-10.7933,0.293426,-0.353719,-0.0431137,0.584013,0.00938419,-0.0006265,0.000896518,0.00946384,-0.000706155,0.0886164,0.0240352,1325,1129,-1.70259,-0.20042,8.24291,-2.21974,12.3644,-1.97968
22.4455,-10.7944,0.283971,-0.352319,-0.0426045,0.593335,0.00930955,-0.000549669,0.00115724,0.00944356,-0.000683679,0.115289,0.0219249,1332,1129,-1.65133,-0.212137,8.70801,-2.22742,12.8143,-1.96734
23.1695,-10.7945,0.265948,-0.345046,-0.0413516,0.582325,0.00921038,-0.00036784,0.00132978,0.00939157,-0.000549032,0.135423,0.0169181,1339,1129,-1.60378,-0.223899,9.292,-2.20703,13.3064,-1.9581
23.9006,-10.7906,0.227463,-0.334465,-0.0399783,0.560037,0.00912544,-0.000243494,0.00146967,0.00935057,-0.000468626,0.152004,0.010589,1346,1129,-1.55828,-0.227575,10.0089,-2.20426,13.8886,-1.98136
24.632,-10.7875,0.190527,-0.327052,-0.0390725,0.548994,0.00906233,-0.000185056,0.00157995,0.00932482,-0.000447547,0.164634,0.0100146,1353,1129,-1.51021,-0.228484,10.6856,-2.20901,14.4724,-1.99361
25.3625,-10.7874,0.158212,-0.319673,-0.037639,0.540309,0.00898082,-0.000166219,0.00165902,0.00927243,-0.000457824,0.173991,0.010205,1360,1129,-1.45593,-0.229245,11.3482,-2.17937,15.0445,-1.95527
26.0981,-10.79,0.11158,-0.313699,-0.0357056,0.537357,0.00887727,-0.000169219,0.00170705,0.00918867,-0.000480617,0.180434,0.0103194,1367,1129,-1.39833,-0.236516,12.0555,-2.08049,15.6798,-1.83113
26.8248,-10.7936,0.095419,-0.307533,-0.0327374,0.529582,0.00872535,-6.8436e-05,0.00169997,0.00904253,-0.000385624,0.184464,0.0100763,1374,1129,-1.35428,-0.259202,12.655,-2.02358,16.2025,-1.75393
27.5525,-10.7953,0.0780924,-0.301505,-0.0305626,0.523943,0.00850689,8.8154e-06,0.00171077,0.00883836,-0.000322656,0.191384,0.0097356,1381,1129,-1.30503,-0.277052,13.2649,-1.99717,16.7386,-1.71382
28.2769,-10.7934,0.0739789,-0.294865,-0.0287324,0.517567,0.00826259,0.000205845,0.00172201,0.00861521,-0.000146777,0.201981,0.0100485,1388,1129,-1.25227,-0.292851,13.8389,-2.0679,17.2322,-1.77721
29.0092,-10.7899,0.0473366,-0.289138,-0.0268463,0.515065,0.00797274,0.00048382,0.00171603,0.00834722,0.000109332,0.214861,0.0107518,1395,1129,-1.19661,-0.312435,14.4983,-2.12665,17.8233,-1.82258
29.7457,-10.7872,0.00960173,-0.284262,-0.0241701,0.511317,0.00780167,0.000812324,0.00171921,0.00820166,0.00041233,0.228594,0.011693,1402,1129,-1.15349,-0.336593,15.2013,-2.15209,18.4658,-1.82604
30.4853,-10.7845,-0.0357833,-0.279621,-0.0202001,0.501049,0.00762173,0.00120038,0.00167681,0.00803323,0.000788883,0.240649,0.0127456,1409,1129,-1.13361,-0.371818,15.9441,-2.15954,19.1464,-1.8111
31.226,-10.7832,-0.0819434,-0.274347,-0.0175696,0.489019,0.0074211,0.0019318,0.00173287,0.00792236,0.00143054,0.281582,0.0134886,1416,1129,-1.11293,-0.389899,16.7046,-2.12591,19.8375,-1.76927
31.9685,-10.7796,-0.13115,-0.268989,-0.0167485,0.480853,0.00726312,0.00268332,0.00195208,0.00798225,0.00196419,0.352965,0.0143358,1423,1129,-1.07901,-0.391627,17.4844,-2.11812,20.5496,-1.76508
32.7067,-10.778,-0.165352,-0.265138,-0.0149623,0.478565,0.00724208,0.00332401,0.0022426,0.00826081,0.00230528,0.426393,0.014089,1430,1129,-1.04183,-0.40685,18.1929,-2.12537,21.2097,-1.75634
33.4435,-10.7764,-0.192747,-0.261642,-0.0114582,0.47459,0.00717452,0.00380159,0.00238925,0.00841256,0.00256356,0.478076,0.0139686,1437,1129,-1.01415,-0.424769,18.8796,-2.17376,21.851,-1.76062
34.1783,-10.7783,-0.212449,-0.256789,-0.007429,0.464704,0.00709358,0.00390188,0.00256041,0.00851475,0.00248071,0.506718,0.013904,1444,1129,-0.992542,-0.429714,19.5597,-2.18122,22.4683,-1.71411
34.9186,-10.7774,-0.246313,-0.252029,-0.00633267,0.4531,0.00708812,0.0039841,0.00272357,0.00867084,0.00240138,0.526422,0.0137274,1451,1129,-0.976427,-0.398341,20.3044,-2.18413,23.1508,-1.69061
35.6627,-10.7761,-0.289387,-0.247985,-0.00652529,0.45852,0.00708993,0.00393586,0.00285768,0.00877685,0.00224895,0.533263,0.0129222,1458,1129,-0.912723,-0.392303,21.0775,-2.16382,23.878,-1.65619
36.41,-10.7738,-0.339575,-0.24449,-0.00158779,0.440774,0.00709545,0.00374994,0.00294021,0.00880543,0.00203995,0.526771,0.011188,1465,1129,-0.930511,-0.440459,21.8934,-2.14622,24.6418,-1.62641
37.1547,-10.7728,-0.379709,-0.240032,0.00316953,0.431193,0.00713008,0.00341757,0.00297292,0.00877867,0.00176899,0.506318,0.00945379,1472,1129,-0.913264,-0.495384,22.6825,-2.13359,25.3734,-1.59328
37.8977,-10.7716,-0.412587,-0.235223,0.00541071,0.419571,0.00721894,0.00289162,0.00293505,0.00870164,0.00140892,0.467776,0.00891993,1479,1129,-0.898549,-0.511785,23.4552,-2.12183,26.0845,-1.57867
38.6396,-10.7697,-0.439732,-0.230544,0.00711614,0.410614,0.00733778,0.00230729,0.00281025,0.008594,0.00105107,0.420368,0.00926175,1486,1129,-0.876598,-0.518022,24.2108,-2.14462,26.7813,-1.59358
39.3804,-10.7679,-0.461783,-0.225563,0.00927142,0.401242,0.00744821,0.00164378,0.00265419,0.00847888,0.000613112,0.370395,0.00960181,1493,1129,-0.853596,-0.526926,24.9573,-2.18054,27.466,-1.61596
40.1231,-10.7667,-0.487255,-0.219695,0.0126087,0.388238,0.00754825,0.000941988,0.00246404,0.00836606,0.000124174,0.320459,0.00997195,1500,1129,-0.834765,-0.54775,25.7357,-2.2031,28.1721,-1.621
-38.8039,-11.3139,0.53235,-0.294598,0.0497562,0.212681,-0.00271822,0.000779795,3.95045e-05,0.000780241,-0.00271867,1.5595,0.00743907,716,1136,-2.67108,-0.761248,0.71514,-4.46422,4.08055,-3.71981
-38.1301,-11.3188,0.539943,-0.296157,0.0465272,0.218968,-0.00258094,0.000780106,1.85768e-05,0.000780209,-0.00258105,1.56527,0.00743112,723,1136,-2.67028,-0.727175,0.428146,-4.37944,3.8211,-3.65312
-37.4555,-11.3233,0.545524,-0.297986,0.0435889,0.222854,-0.00246679,0.000773159,-5.85297e-06,0.000773169,-0.0024668,-1.56899,0.00771878,730,1136,-2.67666,-0.697833,0.157999,-4.29181,3.57628,-3.58805
-36.7792,-11.3239,0.54439,-0.300027,0.0407795,0.22665,-0.00240057,0.000754061,-2.6426e-05,0.000754282,-0.00240079,-1.56242,0.00813609,737,1136,-2.68525,-0.678088,-0.079739,-4.26394,3.36561,-3.59011
-36.105,-11.3252,0.557065,-0.302199,0.038319,0.230729,-0.00236951,0.000725982,-4.30227e-05,0.00072658,-0.00237011,-1.5569,0.00861305,744,1136,-2.69468,-0.660917,-0.365085,-4.26028,3.10918,-3.61106
-35.4326,-11.3278,0.580671,-0.304307,0.0357168,0.238114,-0.00235729,0.000694022,-6.14221e-05,0.000695258,-0.00235853,-1.55068,0.00879336,751,1136,-2.69697,-0.64868,-0.691412,-4.25248,2.81747,-3.62808
-34.759,-11.3316,0.599253,-0.30485,0.0335498,0.248755,-0.00235674,0.000661456,-8.19848e-05,0.000663681,-0.00235897,-1.54366,0.00893954,758,1136,-2.6766,-0.63782,-0.982583,-4.22416,2.55115,-3.60947
-34.0807,-11.333,0.595218,-0.305857,0.0304776,0.259661,-0.00236664,0.00063206,-9.34893e-05,0.000634972,-0.00236955,-1.53966,0.00886145,765,1136,-2.65985,-0.614362,-1.18471,-4.18842,2.37876,-3.58882
-33.4014,-11.3338,0.588552,-0.307034,0.0274767,0.267229,-0.00237636,0.000612229,-8.81095e-05,0.000614824,-0.00237896,-1.54135,0.00872225,772,1136,-2.6511,-0.590681,-1.36457,-4.1541,2.22365,-3.57556
-32.7239,-11.3356,0.593027,-0.309501,0.0248713,0.267601,-0.00237451,0.000599878,-7.35005e-05,0.000601693,-0.00237632,-1.54611,0.00856806,779,1136,-2.66986,-0.567242,-1.57965,-4.11452,2.03266,-3.56577
-32.0443,-11.3353,0.589159,-0.311815,0.0223597,0.269315,-0.00235129,0.000597706,-6.02552e-05,0.000598936,-0.00235252,-1.55038,0.00856531,786,1136,-2.68427,-0.54536,-1.7558,-4.10611,1.88142,-3.58362
-31.3654,-11.3378,0.590115,-0.313965,0.0195853,0.274564,-0.00231408,0.000604231,-4.90645e-05,0.000605055,-0.00231491,-1.55399,0.00847831,793,1136,-2.68977,-0.514982,-1.94962,-4.05941,1.71747,-3.55178
-30.686,-11.3411,0.59094,-0.315665,0.0161526,0.283927,-0.00227574,0.00061757,-3.39267e-05,0.000617967,-0.00227613,-1.55907,0.00833304,800,1136,-2.68199,-0.479319,-2.1393,-3.99799,1.56067,-3.50411
-30.0077,-11.3462,0.598947,-0.31717,0.011949,0.293673,-0.00224469,0.000637145,-1.28241e-05,0.000637202,-0.00224475,-1.56635,0.00831918,807,1136,-2.67098,-0.444765,-2.3489,-3.89838,1.38265,-3.43454
-29.327,-11.3484,0.597351,-0.318549,0.00812521,0.301394,-0.00221312,0.000662404,1.15989e-05,0.000662451,-0.00221317,1.56676,0.00850788,814,1136,-2.6626,-0.425944,-2.50824,-3.82511,1.24962,-3.40415
-28.6455,-11.3484,0.594182,-0.319954,0.00566006,0.309677,-0.00216612,0.000690282,3.68735e-05,0.000690758,-0.0021666,1.55789,0.00873844,821,1136,-2.6534,-0.423373,-2.65416,-3.80928,1.13069,-3.41811
-27.9648,-11.3482,0.596965,-0.321292,0.00419388,0.314918,-0.0020952,0.000717848,6.10894e-05,0.000719174,-0.00209652,1.54909,0.0087085,828,1136,-2.64986,-0.418735,-2.80929,-3.82488,0.996125,-3.44755
-27.2866,-11.3512,0.614047,-0.32251,0.00156132,0.319347,-0.00200451,0.000741289,8.18793e-05,0.000743729,-0.00200695,1.54101,0.00859823,835,1136,-2.64637,-0.382058,-3.01091,-3.81393,0.812514,-3.4439
-26.6069,-11.3548,0.624891,-0.323665,-0.00245657,0.327551,-0.00191343,0.000756085,9.72665e-05,0.000759624,-0.00191697,1.53442,0.00827205,842,1136,-2.63378,-0.334131,-3.18808,-3.7698,0.65953,-3.4158
-25.9229,-11.3578,0.617401,-0.325255,-0.00719774,0.338945,-0.00183252,0.000759297,0.000109348,0.000763902,-0.00183712,1.52871,0.00823608,849,1136,-2.61839,-0.290243,-3.29757,-3.68099,0.583927,-3.35489
-25.2372,-11.3586,0.603882,-0.32733,-0.0107986,0.352791,-0.0017575,0.000750784,0.000128313,0.000757331,-0.00176405,1.51982,0.00846607,856,1136,-2.60271,-0.280438,-3.3844,-3.62052,0.539571,-3.32768
-24.549,-11.3574,0.581042,-0.32892,-0.0138422,0.365484,-0.00167546,0.000732559,0.000157426,0.000742808,-0.00168571,1.50579,0.00863598,863,1136,-2.58421,-0.273463,-3.42003,-3.58673,0.53899,-3.32115
-23.8622,-11.3568,0.567158,-0.330143,-0.0172517,0.378752,-0.001576,0.000704674,0.00019202,0.000720728,-0.00159206,1.48738,0.00880202,870,1136,-2.5603,-0.257281,-3.48008,-3.56467,0.511033,-3.32305
-23.1756,-11.3579,0.555789,-0.331263,-0.0209958,0.391754,-0.00145827,0.000669748,0.00022548,0.000693377,-0.0014819,1.46638,0.00903746,877,1136,-2.53545,-0.231472,-3.54159,-3.51496,0.479829,-3.29525
-22.4908,-11.3604,0.555192,-0.332188,-0.0247811,0.401921,-0.00132685,0.000633272,0.000261973,0.000667681,-0.00136126,1.4402,0.00893727,884,1136,-2.51445,-0.206133,-3.63087,-3.45265,0.413851,-3.26251
-21.8064,-11.3631,0.558742,-0.333042,-0.0282024,0.412006,-0.00118401,0.000598818,0.000306204,0.000649943,-0.00123513,1.40536,0.00889164,891,1136,-2.49274,-0.1902,-3.72779,-3.39465,0.339048,-3.23643
-21.1199,-11.3652,0.554004,-0.333619,-0.0319048,0.423508,-0.00102079,0.00057063,0.000359867,0.000648223,-0.00109838,1.35843,0.00881137,898,1136,-2.46466,-0.168686,-3.78471,-3.33306,0.303476,-3.20359
-20.4324,-11.3677,0.547153,-0.334423,-0.0360699,0.439419,-0.000820803,0.0005454,0.00042643,0.000667575,-0.000942978,1.29176,0.0089473,905,1136,-2.42867,-0.140431,-3.83575,-3.26672,0.283044,-3.15858
-19.7439,-11.3694,0.538046,-0.335423,-0.0398846,0.456133,-0.000591916,0.000523562,0.000512341,0.000723164,-0.000791519,1.1993,0.00886236,912,1136,-2.39252,-0.10939,-3.87334,-3.22381,0.278858,-3.12504
-19.0563,-11.3692,0.535005,-0.335919,-0.0422641,0.466093,-0.000357134,0.000513269,0.000613317,0.000830103,-0.000673968,1.09396,0.00876801,919,1136,-2.36634,-0.0917822,-3.90944,-3.23298,0.259412,-3.14301
-18.3667,-11.3674,0.525228,-0.336451,-0.0442956,0.473323,-8.65667e-05,0.000525585,0.000726882,0.0010082,-0.000569185,0.984671,0.00866374,926,1136,-2.34648,-0.0813363,-3.90722,-3.2573,0.273903,-3.18227
-17.6766,-11.367,0.515366,-0.336741,-0.0479556,0.488723,0.000218822,0.000539975,0.000842467,0.00123703,-0.000478235,0.87957,0.00847369,933,1136,-2.30497,-0.0625584,-3.90871,-3.24301,0.295269,-3.18964
-16.9852,-11.3674,0.501809,-0.336845,-0.0533887,0.51466,0.000474036,0.000540949,0.00101624,0.00152428,-0.000509296,0.801853,0.00886083,940,1136,-2.23657,-0.0353447,-3.90356,-3.20105,0.337778,-3.17323
-16.2915,-11.3677,0.480223,-0.335915,-0.0596587,0.543381,0.000718445,0.000594509,0.00124437,0.00190239,-0.000589436,0.760519,0.00976948,947,1136,-2.15031,-0.00216358,-3.85332,-3.13809,0.418547,-3.14083
-15.5936,-11.3656,0.442963,-0.334448,-0.0645253,0.562014,0.000941963,0.000684206,0.00154133,0.00235979,-0.000733623,0.743688,0.0104759,954,1136,-2.08146,0.0231838,-3.71197,-3.08772,0.568118,-3.12291
-14.8937,-11.3633,0.399177,-0.332178,-0.0669796,0.568884,0.00111955,0.000818458,0.0019022,0.00287715,-0.000939142,0.745909,0.0104974,961,1136,-2.03195,0.028792,-3.51074,-3.02841,0.750276,-3.09296
-14.1975,-11.3644,0.373297,-0.330911,-0.0681115,0.574713,0.00116883,0.0010536,0.00231418,0.00342611,-0.00120368,0.772953,0.01019,968,1136,-1.99534,0.0339946,-3.38096,-2.96456,0.869281,-3.03406
-13.5025,-11.3667,0.355469,-0.329907,-0.0700765,0.584776,0.000974977,0.0014256,0.00279334,0.0040027,-0.00160213,0.825641,0.00976785,975,1136,-1.95112,0.0512079,-3.28458,-2.90043,0.964082,-2.97022
-12.809,-11.3687,0.345678,-0.329728,-0.0739101,0.605444,0.000461719,0.00196773,0.00332586,0.00462477,-0.00219532,0.896726,0.0094652,982,1136,-1.88947,0.0735793,-3.23597,-2.85097,1.03536,-2.93026
-12.1169,-11.3681,0.344557,-0.330873,-0.0779742,0.627556,-0.000337612,0.00265834,0.00384318,0.00528516,-0.00296443,0.971229,0.00918689,989,1136,-1.83724,0.0872011,-3.22757,-2.86527,1.08172,-2.96424
-11.4213,-11.3675,0.330488,-0.332691,-0.0815877,0.647812,-0.00151605,0.00350485,0.00428698,0.00596235,-0.00397355,1.05028,0.00878536,996,1136,-1.79572,0.105031,-3.16503,-2.85933,1.18539,-2.96875
-10.7259,-11.3687,0.319662,-0.335147,-0.0843071,0.665796,-0.00313745,0.00442739,0.00448604,0.00651278,-0.00522285,1.13565,0.00859081,1003,1136,-1.76582,0.126961,-3.11104,-2.84112,1.28308,-2.94362
-10.0331,-11.3718,0.321276,-0.336191,-0.0865551,0.676804,-0.00516765,0.00527845,0.00431079,0.00682764,-0.00671683,1.2258,0.00858212,1010,1136,-1.73816,0.144247,-3.07374,-2.80165,1.33922,-2.90811
-9.33808,-11.3737,0.315609,-0.338081,-0.0896065,0.693859,-0.00740964,0.00577911,0.00368084,0.00673684,-0.00836738,1.31625,0.00924652,1017,1136,-1.70383,0.155542,-3.01734,-2.76307,1.43144,-2.88235
-8.64025,-11.3746,0.300667,-0.342138,-0.0929645,0.712871,-0.00936292,0.00571953,0.00283802,0.00623587,-0.00987927,1.39083,0.0105141,1024,1136,-1.68601,0.166637,-2.94161,-2.72055,1.56733,-2.85482
-7.93948,-11.3751,0.275819,-0.350051,-0.0968431,0.735003,-0.0106579,0.00523356,0.00202808,0.0054883,-0.0109127,1.44584,0.0154157,1031,1136,-1.6987,0.186361,-2.86302,-2.66797,1.74914,-2.81218
-7.24019,-11.376,0.25925,-0.356245,-0.10336,0.74326,-0.011328,0.00451692,0.00141449,0.0046422,-0.0114533,1.48246,0.0226235,1038,1136,-1.72682,0.223895,-2.77244,-2.55898,1.9062,-2.78138
-4.45159,-11.383,0.248167,-0.398362,-0.131439,0.735413,-0.00921015,0.00275797,0.00100783,0.00284225,-0.00929443,1.48737,0.0400445,1066,1136,-2.11282,0.447347,-2.67269,-2.11959,2.39353,-2.71581
-3.75161,-11.3838,0.239223,-0.415742,-0.130307,0.699516,-0.00986722,0.00267898,0.000945242,0.0027498,-0.00993804,1.49602,0.0328528,1073,1136,-2.366,0.482463,-2.62899,-2.08717,2.55838,-2.70718
-3.04819,-11.3834,0.218969,-0.422977,-0.136907,0.700278,-0.0109029,0.00225522,0.000318837,0.00226294,-0.0109106,1.54658,0.0298122,1080,1136,-2.42247,0.570045,-2.47947,-2.02947,2.77509,-2.69592
-2.34263,-11.3824,0.192527,-0.422558,-0.149184,0.76933,-0.011753,0.00158331,-0.000662266,0.00161611,-0.0117858,-1.5213,0.0291236,1087,1136,-2.22601,0.643364,-2.30823,-1.99428,3.02361,-2.68252
-1.63902,-11.3827,0.175866,-0.42446,-0.153579,0.814217,-0.0120471,0.00114821,-0.00164995,0.00135139,-0.0122503,-1.44827,0.0242573,1094,1136,-2.11553,0.64409,-2.15822,-1.9913,3.24116,-2.66712
-0.93692,-11.3845,0.166998,-0.430686,-0.150261,0.820147,-0.011537,0.00111307,-0.00240653,0.00155541,-0.0119793,-1.38901,0.0184122,1101,1136,-2.15004,0.608133,-2.02445,-2.00617,3.43524,-2.6365
-0.236322,-11.3865,0.165971,-0.435161,-0.144024,0.827964,-0.0105446,0.00146784,-0.00297899,0.00216602,-0.0112428,-1.34058,0.01047,1108,1136,-2.16286,0.541225,-1.89788,-2.06918,3.60629,-2.6207
0.464498,-11.3893,0.165961,-0.440137,-0.136427,0.824728,-0.0092756,0.00206362,-0.00342596,0.00301833,-0.0102303,-1.29902,0.00970083,1115,1136,-2.20964,0.470273,-1.75914,-2.11707,3.78053,-2.59098
1.16654,-11.3916,0.163295,-0.4449,-0.128262,0.81943,-0.00791605,0.00265623,-0.00383449,0.00390052,-0.00916034,-1.25702,0.0103173,1122,1136,-2.25991,0.396173,-1.59765,-2.17255,3.97283,-2.56511
1.86706,-11.3949,0.168306,-0.450539,-0.12003,0.812616,-0.00655671,0.00317707,-0.00423921,0.00476444,-0.00814408,-1.21251,0.010399,1129,1136,-2.32302,0.335125,-1.46641,-2.23731,4.14237,-2.53769
2.56825,-11.3991,0.172524,-0.455859,-0.111921,0.805921,-0.00518573,0.00346885,-0.00463952,0.00548589,-0.00720278,-1.16069,0.0102907,1136,1136,-2.38273,0.269335,-1.32216,-2.27247,4.32204,-2.4876
3.27085,-11.4029,0.173451,-0.460264,-0.104685,0.802175,-0.00380087,0.00350764,-0.00502822,0.00606922,-0.00636244,-1.09963,0.010238,1143,1136,-2.42531,0.201262,-1.15167,-2.2984,4.52232,-2.4419
3.97467,-11.4048,0.17193,-0.463549,-0.0988915,0.80042,-0.00246736,0.00331553,-0.0053564,0.00651108,-0.00566291,-1.03289,0.00974249,1150,1136,-2.45103,0.133699,-0.954314,-2.33079,4.7405,-2.42713
4.67936,-11.4064,0.169214,-0.465945,-0.0928953,0.794887,-0.001178,0.00296875,-0.00561082,0.00687704,-0.00508628,-0.962382,0.00908941,1157,1136,-2.47805,0.0749388,-0.731153,-2.37202,4.97106,-2.41677
5.38612,-11.4084,0.160768,-0.467882,-0.0869842,0.788279,7.95092e-05,0.00252879,-0.00579051,0.00722274,-0.00461444,-0.889608,0.00889612,1164,1136,-2.50346,0.0237314,-0.472395,-2.39657,5.23139,-2.38648
6.092,-11.4109,0.157565,-0.467102,-0.0814363,0.779404,0.0012576,0.00208379,-0.00591143,0.00759654,-0.00425515,-0.820282,0.00935752,1171,1136,-2.50805,-0.026336,-0.196484,-2.41064,5.47864,-2.35705
6.79748,-11.4124,0.157871,-0.46584,-0.0768996,0.774377,0.00241995,0.00167063,-0.00595637,0.00801343,-0.00392285,-0.753989,0.00998999,1178,1136,-2.49736,-0.0729846,0.0740383,-2.44419,5.72025,-2.35566
7.50183,-11.4143,0.164201,-0.464955,-0.0742931,0.769946,0.00358828,0.00133006,-0.00595935,0.00852454,-0.0036062,-0.691774,0.0104063,1185,1136,-2.48832,-0.0999669,0.323441,-2.46595,5.94578,-2.36098
8.20564,-11.4179,0.174152,-0.463649,-0.0724428,0.763728,0.00472923,0.00111266,-0.0059499,0.00913956,-0.00329767,-0.637874,0.0106965,1192,1136,-2.47989,-0.103306,0.571546,-2.46515,6.164,-2.33991
8.90824,-11.4235,0.190049,-0.461733,-0.0710818,0.754278,0.00579094,0.000970237,-0.00591553,0.00976833,-0.00300716,-0.591937,0.0106805,1199,1136,-2.47433,-0.0992558,0.812601,-2.42781,6.36569,-2.29214
9.61292,-11.4278,0.200425,-0.45836,-0.0697629,0.744118,0.00675843,0.000910027,-0.00585118,0.0103754,-0.00270697,-0.553669,0.0103743,1206,1136,-2.45654,-0.0964658,1.09896,-2.40017,6.59712,-2.25782
10.323,-11.4308,0.19371,-0.453382,-0.0686527,0.731182,0.00762541,0.000953905,-0.00575087,0.0109379,-0.00235864,-0.52259,0.0103309,1213,1136,-2.43075,-0.103809,1.47983,-2.34022,6.9036,-2.21171
11.0341,-11.4337,0.185282,-0.447869,-0.0683917,0.721891,0.00838642,0.00110071,-0.00563957,0.0114574,-0.00197024,-0.498638,0.010381,1220,1136,-2.38961,-0.102329,1.87639,-2.27699,7.22449,-2.16278
11.7422,-11.4366,0.189359,-0.441611,-0.0675585,0.714629,0.00905146,0.00134016,-0.00551405,0.0119242,-0.00153254,-0.48029,0.0103315,1227,1136,-2.33598,-0.103914,2.23716,-2.25846,7.50419,-2.14509
12.4478,-11.4397,0.204164,-0.433351,-0.0668113,0.708032,0.00954632,0.00155117,-0.00534977,0.0122271,-0.00112963,-0.464531,0.0106408,1234,1136,-2.26102,-0.1,2.58301,-2.26246,7.7494,-2.14461
13.1534,-11.4431,0.220619,-0.424618,-0.0655149,0.701071,0.00979651,0.00161095,-0.0050887,0.0122341,-0.000826637,-0.446723,0.0108817,1241,1136,-2.1829,-0.100017,2.93512,-2.27327,7.99571,-2.14441
13.8606,-11.4474,0.233102,-0.417787,-0.0639115,0.692349,0.00984765,0.00155462,-0.00467729,0.0119518,-0.000549513,-0.422739,0.0111831,1248,1136,-2.12895,-0.105585,3.29209,-2.25171,8.26479,-2.11523
14.5709,-11.4509,0.236781,-0.411722,-0.0638297,0.685412,0.00990116,0.00138924,-0.00418878,0.0116167,-0.000326325,-0.388722,0.0150254,1255,1136,-2.07723,-0.114404,3.68179,-2.19769,8.57645,-2.08378
15.2793,-11.4542,0.249114,-0.409018,-0.0654655,0.682628,0.00982653,0.00113448,-0.00371862,0.0112003,-0.000239294,-0.353879,0.0218935,1262,1136,-2.04644,-0.119335,4.00643,-2.14697,8.862,-2.07757
15.9913,-11.4559,0.251027,-0.403034,-0.064114,0.671869,0.00963945,0.000729005,-0.00321233,0.0106768,-0.000308319,-0.312349,0.0288108,1269,1136,-2.00737,-0.117127,4.42184,-2.15279,9.1968,-2.07785
23.1676,-11.479,0.188462,-0.351304,-0.0433984,0.605843,0.00895502,0.000187003,0.00143802,0.00918484,-4.28185e-05,0.158478,0.0238383,1339,1136,-1.59362,-0.207951,9.19399,-2.05846,13.2914,-1.79973
23.8965,-11.4762,0.156858,-0.333951,-0.0393656,0.559716,0.00890758,0.000278536,0.00159513,0.00919301,-6.89086e-06,0.177063,0.0116337,1346,1136,-1.55448,-0.215004,9.97182,-2.05255,13.8461,-1.82191
24.6255,-11.4735,0.127525,-0.328211,-0.0386075,0.552908,0.0088884,0.000280868,0.00171606,0.00921791,-4.86448e-05,0.189708,0.010057,1353,1136,-1.50989,-0.218325,10.5978,-2.07234,14.3996,-1.8448
25.3543,-11.4749,0.100103,-0.320998,-0.0372594,0.547098,0.00883138,0.000233024,0.00179843,0.00919238,-0.00012798,0.1981,0.0100508,1360,1136,-1.44845,-0.22356,11.2367,-2.02732,14.9518,-1.7905
26.0903,-11.4777,0.0521053,-0.314465,-0.0354645,0.543087,0.00873835,0.000155574,0.00184023,0.00911627,-0.000222348,0.20255,0.0101965,1367,1136,-1.38851,-0.2355,11.9558,-1.91439,15.5923,-1.66189
