 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.48031,-20.2078,-0.834631,-0.156885,0.016352,0.190194,-0.00070561,-0.000138069,-0.00120544,0.000816556,-0.00166023,-0.900997,0.00662707,1185,1227,-1.04225,-0.335262,3.96096,-2.32886,5.77621,-1.97629
8.18993,-20.2143,-0.846269,-0.156874,0.0165955,0.187504,-0.000613748,-0.000138229,-0.00130227,0.000947812,-0.00169979,-0.87569,0.00690887,1192,1227,-1.04604,-0.335528,4.26716,-2.22519,6.07706,-1.87319
8.90423,-20.2181,-0.872389,-0.157514,0.0170652,0.187334,-0.000502567,-0.000151765,-0.00138738,0.00107125,-0.00172559,-0.848278,0.00778366,1199,1227,-1.04948,-0.343086,4.62944,-2.1522,6.44338,-1.79877
9.61756,-20.2208,-0.892689,-0.158577,0.017091,0.189809,-0.000368943,-0.000175418,-0.00145954,0.00119056,-0.00173492,-0.818498,0.00744393,1206,1227,-1.04961,-0.340586,4.96996,-2.11862,6.79514,-1.75761
10.3304,-20.2242,-0.909294,-0.159619,0.0172593,0.191292,-0.000225425,-0.000207738,-0.0015204,0.00130384,-0.00173701,-0.788306,0.0075866,1213,1227,-1.05226,-0.337253,5.30484,-2.07898,7.13982,-1.70867
11.0391,-20.2295,-0.909039,-0.160655,0.016847,0.193423,-9.09474e-05,-0.000244482,-0.00156802,0.00140218,-0.00173761,-0.760939,0.00692976,1220,1227,-1.05283,-0.329077,5.57978,-2.02635,7.4254,-1.65259
11.7507,-20.2348,-0.917449,-0.16103,0.0167733,0.191128,2.94681e-05,-0.000286853,-0.00159957,0.00147868,-0.00173606,-0.73612,0.00703501,1227,1227,-1.05938,-0.335641,5.90775,-1.94347,7.7526,-1.5823
12.4674,-20.2389,-0.941415,-0.160717,0.0171136,0.187085,0.000138752,-0.000331555,-0.00161781,0.00153841,-0.00173121,-0.713227,0.00746765,1234,1227,-1.06423,-0.347771,6.31362,-1.85616,8.14893,-1.50802
13.1848,-20.2432,-0.965528,-0.16012,0.0173205,0.183989,0.000237142,-0.000376057,-0.0016266,0.00158579,-0.0017247,-0.692246,0.00813381,1241,1227,-1.06362,-0.350519,6.72961,-1.77101,8.55345,-1.42739
13.9002,-20.2485,-0.980834,-0.159488,0.017556,0.182887,0.000332224,-0.000416486,-0.00162422,0.00162467,-0.00170893,-0.672135,0.00817921,1248,1227,-1.0571,-0.351101,7.11692,-1.69117,8.93084,-1.34552
14.6141,-20.2542,-0.988797,-0.158577,0.017812,0.181472,0.000433405,-0.000453683,-0.00161312,0.00166284,-0.00168312,-0.651233,0.00809496,1255,1227,-1.04878,-0.350276,7.48603,-1.61766,9.28702,-1.26882
15.3257,-20.2598,-0.986932,-0.157817,0.0178423,0.180453,0.000531416,-0.000488365,-0.00160049,0.00170127,-0.00165822,-0.631189,0.00754967,1262,1227,-1.04082,-0.349999,7.82246,-1.56185,9.61248,-1.21414
16.0381,-20.2664,-0.98613,-0.157859,0.0170744,0.179823,0.000606392,-0.000520347,-0.00158701,0.00172706,-0.00164102,-0.614843,0.0076043,1269,1227,-1.03939,-0.343011,8.16154,-1.47403,9.94937,-1.13641
16.7522,-20.2738,-0.989147,-0.157991,0.0157214,0.1785,0.000657092,-0.000551866,-0.00156702,0.00173218,-0.00162696,-0.601317,0.00785231,1276,1227,-1.04062,-0.32879,8.52263,-1.35589,10.3086,-1.03455
17.4676,-20.2803,-0.994503,-0.157644,0.0139991,0.177357,0.000702576,-0.000578204,-0.00154064,0.00173062,-0.00160625,-0.58843,0.00806106,1283,1227,-1.03651,-0.308135,8.90587,-1.25305,10.6852,-0.948715
18.184,-20.2855,-1.00123,-0.156864,0.0132052,0.174884,0.000764133,-0.000600523,-0.00151095,0.00173968,-0.00157607,-0.573311,0.00791703,1290,1227,-1.03237,-0.293686,9.30849,-1.1851,11.0756,-0.887443
18.9013,-20.2892,-1.0086,-0.15609,0.013225,0.173198,0.000842014,-0.000613283,-0.00148454,0.00176765,-0.00153892,-0.55753,0.00767976,1297,1227,-1.02633,-0.285681,9.72142,-1.15656,11.4768,-0.853879
19.6218,-20.2939,-1.02488,-0.155097,0.0141821,0.171439,0.000919815,-0.000614121,-0.0014618,0.00180364,-0.00149794,-0.543803,0.00770257,1304,1227,-1.01876,-0.290164,10.179,-1.10012,11.9205,-0.785856
20.3439,-20.2993,-1.04463,-0.154108,0.0147769,0.169686,0.000991982,-0.000610679,-0.00143723,0.00183618,-0.00145487,-0.531086,0.00766279,1311,1227,-1.01116,-0.29592,10.6577,-1.01385,12.3853,-0.696557
21.0668,-20.3043,-1.06451,-0.153358,0.0143878,0.169271,0.00105565,-0.000603588,-0.00140511,0.00185778,-0.00140572,-0.518722,0.0075854,1318,1227,-1.00164,-0.293468,11.1413,-0.926846,12.8587,-0.615982
21.7886,-20.309,-1.07877,-0.152973,0.0135627,0.169906,0.00110884,-0.000594778,-0.0013606,0.00186227,-0.00134821,-0.505719,0.00749888,1325,1227,-0.992441,-0.286792,11.6061,-0.852424,13.318,-0.550686
22.5102,-20.314,-1.09031,-0.152554,0.0130885,0.170137,0.00115574,-0.000588467,-0.00131258,0.00185953,-0.00129226,-0.492176,0.00777293,1332,1227,-0.984232,-0.283178,12.0686,-0.782821,13.7742,-0.486913
23.2344,-20.3186,-1.1084,-0.152247,0.0126131,0.167614,0.0012016,-0.000586729,-0.00126236,0.00185439,-0.00123952,-0.477252,0.00812912,1339,1227,-0.98533,-0.275382,12.5661,-0.708062,14.2643,-0.419051
23.9617,-20.323,-1.13425,-0.151523,0.0120473,0.163683,0.00123982,-0.000593423,-0.00120465,0.00183693,-0.00119053,-0.460177,0.00819068,1346,1227,-0.986627,-0.266837,13.1072,-0.618579,14.7929,-0.340135
24.6898,-20.3275,-1.16068,-0.150325,0.0116718,0.161022,0.00126017,-0.000602388,-0.00113766,0.00179911,-0.00114133,-0.44241,0.00795329,1353,1227,-0.979632,-0.258303,13.6623,-0.533184,15.3316,-0.259081
25.4189,-20.3316,-1.1881,-0.149025,0.0112425,0.159579,0.00127067,-0.000618044,-0.00106646,0.0017508,-0.00109817,-0.423025,0.00761181,1360,1227,-0.968033,-0.250819,14.2297,-0.455467,15.8824,-0.185556
26.1467,-20.3361,-1.20923,-0.14784,0.0104786,0.158971,0.00128529,-0.000632117,-0.000996709,0.00170953,-0.00105636,-0.402417,0.00751089,1367,1227,-0.954966,-0.244104,14.7781,-0.373984,16.4161,-0.114164
26.8774,-20.3389,-1.23713,-0.147149,0.00981904,0.159955,0.0013062,-0.000645615,-0.000927977,0.00167697,-0.00101638,-0.380115,0.00765981,1374,1227,-0.941913,-0.241733,15.3556,-0.316924,16.9851,-0.0664162
27.6121,-20.3414,-1.27554,-0.146837,0.00956252,0.160517,0.00133924,-0.000655876,-0.00086347,0.00166104,-0.000977674,-0.356735,0.00802722,1381,1227,-0.933916,-0.239591,15.9793,-0.254588,17.6037,-0.00631523
28.3491,-20.344,-1.31876,-0.146328,0.00899521,0.158355,0.00138249,-0.000664552,-0.000797117,0.00165627,-0.000938332,-0.330839,0.00841112,1388,1227,-0.932282,-0.236973,16.6334,-0.169332,18.2491,0.0658797
29.087,-20.3456,-1.36242,-0.145344,0.00871574,0.155426,0.0014265,-0.000656809,-0.000729072,0.0016563,-0.000886607,-0.305335,0.00830435,1395,1227,-0.928571,-0.235033,17.3033,-0.109394,18.9047,0.116377
29.8255,-20.3478,-1.40586,-0.143939,0.00863979,0.153103,0.00147228,-0.000641533,-0.000664331,0.00166373,-0.00083298,-0.280578,0.00802114,1402,1227,-0.919075,-0.232949,17.9838,-0.0420014,19.5671,0.179911
30.5634,-20.351,-1.44524,-0.142965,0.00904962,0.152987,0.00154375,-0.00061619,-0.000612738,0.00170547,-0.000777905,-0.258039,0.00762259,1409,1227,-0.907118,-0.233391,18.6503,0.0252662,20.2211,0.254728
31.3032,-20.3555,-1.48824,-0.14244,0.00947863,0.152294,0.00162932,-0.00057998,-0.000573236,0.0017692,-0.000719859,-0.239338,0.00756522,1416,1227,-0.901305,-0.232933,19.3339,0.125192,20.8968,0.362232
32.0482,-20.3587,-1.54483,-0.141995,0.00868262,0.150415,0.00171696,-0.000532449,-0.000540532,0.00184011,-0.000655597,-0.224004,0.00857545,1423,1227,-0.899506,-0.218418,20.0797,0.237783,21.6347,0.46933
32.7908,-20.3611,-1.5915,-0.140945,0.0081022,0.148301,0.00180459,-0.000481561,-0.000501863,0.00190991,-0.00058688,-0.206854,0.00847337,1430,1227,-0.892806,-0.210474,20.801,0.315781,22.3419,0.539299
33.5353,-20.3643,-1.64166,-0.138846,0.00765455,0.14306,0.00187608,-0.000423843,-0.000452394,0.00196187,-0.000509629,-0.187401,0.00848986,1437,1227,-0.886,-0.201298,21.5564,0.418618,23.0705,0.632215
34.2782,-20.3659,-1.6845,-0.13711,0.00831951,0.141419,0.00192984,-0.000372258,-0.000394533,0.00199558,-0.000437996,-0.165105,0.00827372,1444,1227,-0.871893,-0.20857,22.2858,0.462883,23.779,0.679696
35.0276,-20.367,-1.74465,-0.135713,0.00853144,0.14118,0.00196371,-0.000333835,-0.000330791,0.00201039,-0.000380512,-0.140183,0.0081594,1451,1227,-0.856442,-0.210275,23.0875,0.529712,24.564,0.748642
35.7765,-20.3678,-1.80067,-0.134115,0.00815154,0.140876,0.00195608,-0.000322444,-0.000258789,0.0019851,-0.000351467,-0.111683,0.00783823,1458,1227,-0.839084,-0.207681,23.8831,0.589956,25.3409,0.803122
36.5244,-20.3685,-1.85136,-0.132482,0.00781097,0.139294,0.00189155,-0.000337681,-0.000182237,0.00190635,-0.000352481,-0.0810317,0.0075691,1465,1227,-0.825545,-0.203552,24.6669,0.637568,26.105,0.844957
37.2713,-20.3708,-1.89695,-0.130998,0.00785862,0.136695,0.00176344,-0.00038374,-0.000122756,0.00177043,-0.000390735,-0.0569234,0.00767024,1472,1227,-0.816918,-0.2037,25.4367,0.706025,26.8563,0.909311
-32.0894,-20.6246,-0.331035,-0.112297,0.0508104,0.0637425,-0.000767781,0.00021025,3.85149e-05,0.000211764,-0.000769295,1.5315,0.00787129,786,1234,-1.04387,-0.589848,-0.0314422,-6.52217,1.20804,-5.94634
-31.4103,-20.6291,-0.332059,-0.112754,0.050544,0.0656105,-0.000901135,0.000160764,-3.58429e-05,0.000161973,-0.000902344,-1.53709,0.00794662,793,1234,-1.0433,-0.588844,-0.197124,-6.46029,1.0502,-5.88563
-30.7293,-20.6318,-0.34086,-0.112532,0.0503137,0.0679351,-0.000987191,0.000113784,-9.71017e-05,0.000122282,-0.000995689,-1.4835,0.00817565,800,1234,-1.03476,-0.5918,-0.319267,-6.41741,0.929839,-5.84629
-30.0484,-20.6354,-0.346904,-0.112983,0.0498194,0.0712275,-0.00104453,6.52897e-05,-0.000139775,8.26228e-05,-0.00106186,-1.44742,0.00811428,807,1234,-1.03106,-0.593114,-0.453861,-6.35887,0.805572,-5.79329
-29.3666,-20.6393,-0.355559,-0.113986,0.0491117,0.0727695,-0.00108364,2.01509e-05,-0.000161621,4.33293e-05,-0.00110682,-1.42836,0.0078722,814,1234,-1.03646,-0.58936,-0.573937,-6.28822,0.698217,-5.73081
-28.6856,-20.6458,-0.357911,-0.115855,0.048092,0.07521,-0.0011059,-2.22545e-05,-0.000163886,1.98872e-06,-0.00113014,-1.42393,0.00731019,821,1234,-1.04877,-0.577139,-0.722503,-6.17947,0.572644,-5.62644
-28.0056,-20.6535,-0.353724,-0.117141,0.047443,0.0769237,-0.00110816,-5.61167e-05,-0.000152573,-3.44366e-05,-0.00112984,-1.42964,0.00715771,828,1234,-1.0566,-0.569212,-0.882364,-6.05936,0.428559,-5.50867
-27.3259,-20.6605,-0.345742,-0.117979,0.0467779,0.0770599,-0.00109543,-8.29326e-05,-0.000137084,-6.4701e-05,-0.00111367,-1.43858,0.00756283,835,1234,-1.06309,-0.561837,-1.04201,-5.95689,0.277323,-5.41241
-26.6463,-20.6656,-0.335243,-0.118859,0.0463411,0.0781277,-0.00107425,-0.000108365,-0.000122165,-9.31537e-05,-0.00108947,-1.44692,0.00765409,842,1234,-1.0681,-0.55942,-1.2053,-5.90316,0.124448,-5.36351
-25.9662,-20.6704,-0.325447,-0.11978,0.0459468,0.0802656,-0.00105295,-0.00012665,-0.000113437,-0.00011296,-0.00106664,-1.4507,0.0075844,849,1234,-1.07124,-0.557571,-1.36101,-5.85652,-0.0185684,-5.31924
-25.2854,-20.675,-0.316532,-0.120614,0.045398,0.0836617,-0.00102979,-0.000143952,-0.000113339,-0.00012968,-0.00104406,-1.44554,0.00737853,856,1234,-1.07067,-0.550863,-1.50745,-5.81641,-0.15107,-5.27744
-24.6042,-20.6807,-0.308037,-0.121009,0.0453055,0.0859768,-0.000999295,-0.000156511,-0.000116215,-0.000140779,-0.00101503,-1.43625,0.00699091,863,1234,-1.06792,-0.545638,-1.6392,-5.75826,-0.275422,-5.21162
-23.9214,-20.6853,-0.30523,-0.121367,0.0454295,0.0864754,-0.000971885,-0.000169408,-0.000125377,-0.000150276,-0.000991018,-1.41937,0.00729788,870,1234,-1.06871,-0.545705,-1.73802,-5.70925,-0.370348,-5.15928
-23.2352,-20.6889,-0.316644,-0.122246,0.0451032,0.0889203,-0.000956616,-0.00018214,-0.000141302,-0.000157165,-0.000981591,-1.39585,0.00760048,877,1234,-1.07045,-0.546647,-1.78337,-5.64542,-0.403198,-5.09874
-22.5465,-20.6923,-0.336964,-0.123184,0.0441519,0.0923906,-0.000956262,-0.000197836,-0.000166117,-0.000163048,-0.000991051,-1.36436,0.00782336,884,1234,-1.07033,-0.550385,-1.78961,-5.55767,-0.394543,-5.02826
-21.8578,-20.6958,-0.355457,-0.123969,0.0426268,0.095408,-0.000963417,-0.000218535,-0.000196169,-0.00017003,-0.00101192,-1.3284,0.00802235,891,1234,-1.06936,-0.541697,-1.79331,-5.4719,-0.385718,-4.95982
-21.1686,-20.6993,-0.373622,-0.124824,0.0413491,0.0983117,-0.000982159,-0.000240257,-0.000223481,-0.000178139,-0.00104428,-1.29969,0.00811126,898,1234,-1.06931,-0.530392,-1.79154,-5.39206,-0.370984,-4.88969
-20.48,-20.7026,-0.387073,-0.125407,0.0404744,0.0999284,-0.00101635,-0.000262587,-0.000241211,-0.000192006,-0.00108693,-1.28613,0.00796541,905,1234,-1.06934,-0.518832,-1.79542,-5.33336,-0.366991,-4.83466
-19.7895,-20.7062,-0.406885,-0.125817,0.0404143,0.0993726,-0.00106324,-0.000286855,-0.000253927,-0.000211181,-0.00113891,-1.28116,0.00757182,912,1234,-1.07259,-0.51024,-1.76227,-5.26741,-0.331437,-4.76252
-19.0978,-20.709,-0.429342,-0.126199,0.0404284,0.0997744,-0.0011212,-0.000313155,-0.000267381,-0.000232691,-0.00120166,-1.27848,0.0072205,919,1234,-1.07348,-0.5102,-1.71256,-5.20824,-0.278072,-4.7024
-18.4033,-20.7119,-0.462578,-0.126703,0.0397036,0.102472,-0.00118723,-0.000340678,-0.000283392,-0.000254569,-0.00127334,-1.27581,0.00717234,926,1234,-1.07017,-0.505416,-1.61919,-5.11921,-0.176034,-4.61867
-17.7111,-20.7165,-0.4836,-0.126461,0.0391646,0.103096,-0.00125652,-0.000365762,-0.000298848,-0.000274789,-0.00134749,-1.2753,0.00750643,933,1234,-1.06397,-0.499137,-1.55532,-5.0206,-0.114447,-4.52392
-17.02,-20.72,-0.496741,-0.126449,0.0383184,0.103287,-0.00132309,-0.000388166,-0.000309035,-0.00029525,-0.001416,-1.27873,0.00771165,940,1234,-1.06103,-0.49351,-1.5157,-4.95129,-0.0754095,-4.4663
-16.3312,-20.7242,-0.497752,-0.127501,0.0375025,0.105829,-0.00138206,-0.00040746,-0.000320358,-0.000311588,-0.00147793,-1.28001,0.00771483,947,1234,-1.06354,-0.49222,-1.53041,-4.89212,-0.0761157,-4.41816
-15.64,-20.7284,-0.507598,-0.129366,0.036851,0.110305,-0.00143437,-0.000425678,-0.000340555,-0.000321466,-0.00153858,-1.27384,0.00773803,954,1234,-1.06977,-0.490926,-1.51485,-4.82544,-0.0354796,-4.35542
-14.9461,-20.7327,-0.526995,-0.13147,0.0361286,0.115781,-0.00148645,-0.000442039,-0.000370278,-0.000324085,-0.0016044,-1.2624,0.00751338,961,1234,-1.07592,-0.488293,-1.45906,-4.73896,0.0491872,-4.2711
-14.2505,-20.7361,-0.55125,-0.132458,0.0356463,0.117301,-0.00153697,-0.00045412,-0.000409537,-0.000316678,-0.00167441,-1.247,0.00721283,968,1234,-1.07984,-0.478768,-1.35922,-4.66607,0.160331,-4.19593
-13.5536,-20.7393,-0.578807,-0.13356,0.0343381,0.122198,-0.00157385,-0.000460129,-0.00045602,-0.000297233,-0.00173674,-1.22771,0.00717139,975,1234,-1.07669,-0.464746,-1.24545,-4.5867,0.291704,-4.12046
-12.8582,-20.7438,-0.598122,-0.135332,0.0323969,0.127898,-0.0015946,-0.000463775,-0.000508895,-0.000268487,-0.00178989,-1.20438,0.00701194,982,1234,-1.07811,-0.445467,-1.16474,-4.49067,0.398067,-4.03463
-12.1623,-20.7485,-0.617045,-0.136709,0.0307909,0.13107,-0.00161008,-0.000469971,-0.000566217,-0.000236555,-0.00184349,-1.17979,0.00708207,989,1234,-1.08147,-0.429532,-1.07031,-4.38865,0.510154,-3.94398
-11.466,-20.7525,-0.635544,-0.137408,0.0295673,0.131931,-0.00162783,-0.000484,-0.000627999,-0.000206521,-0.00190531,-1.15474,0.00746803,996,1234,-1.08353,-0.421839,-0.959468,-4.29866,0.628333,-3.8702
-10.7695,-20.7556,-0.652174,-0.137548,0.0287298,0.132083,-0.00164308,-0.000506534,-0.000699527,-0.000173545,-0.00197607,-1.12652,0.00748102,1003,1234,-1.08173,-0.419075,-0.841176,-4.23226,0.747077,-3.81816
-10.0712,-20.7579,-0.674475,-0.137878,0.0277816,0.134362,-0.00164797,-0.000536754,-0.000782557,-0.000132625,-0.0020521,-1.0941,0.00775307,1010,1234,-1.07664,-0.414796,-0.698177,-4.17587,0.895516,-3.77297
-9.37439,-20.7612,-0.688382,-0.138927,0.0266257,0.138935,-0.00165053,-0.000573069,-0.000865869,-9.20149e-05,-0.00213158,-1.06368,0.00802964,1017,1234,-1.07314,-0.408997,-0.591269,-4.11763,1.01848,-3.7243
-8.67438,-20.7635,-0.71321,-0.140194,0.024771,0.145721,-0.00164941,-0.000617888,-0.00093781,-6.33703e-05,-0.00220393,-1.03681,0.00835792,1024,1234,-1.06606,-0.392835,-0.439486,-4.0582,1.19152,-3.67433
-7.97605,-20.7691,-0.729205,-0.141459,0.0225516,0.152261,-0.00164226,-0.000672829,-0.000997243,-4.87433e-05,-0.00226635,-1.01161,0.0081634,1031,1234,-1.05925,-0.371878,-0.315437,-3.94521,1.33633,-3.5739
-7.28033,-20.777,-0.732656,-0.142319,0.0209664,0.155644,-0.00163573,-0.000738309,-0.00105235,-4.29996e-05,-0.00233104,-0.986922,0.00797518,1038,1234,-1.05621,-0.360847,-0.224962,-3.80586,1.43895,-3.45006
-6.58475,-20.7837,-0.733378,-0.143184,0.0199488,0.155994,-0.00162193,-0.000810913,-0.00110734,-3.71683e-05,-0.00239567,-0.960915,0.00795422,1045,1234,-1.06076,-0.348353,-0.132791,-3.70318,1.53894,-3.35536
-5.88432,-20.7874,-0.751409,-0.144435,0.0187093,0.156862,-0.00158745,-0.000884932,-0.00114974,-3.39942e-05,-0.00243839,-0.933652,0.00810858,1052,1234,-1.06776,-0.330309,0.0306481,-3.63356,1.71481,-3.29178
-5.18467,-20.7908,-0.764083,-0.145943,0.0167675,0.159361,-0.00151833,-0.000954593,-0.0011706,-3.23993e-05,-0.00244052,-0.903544,0.00790669,1059,1234,-1.07303,-0.308094,0.176018,-3.57292,1.87751,-3.24446
-4.48497,-20.7943,-0.774866,-0.147468,0.0144904,0.161172,-0.00141543,-0.00101832,-0.00117301,-2.71837e-05,-0.00240657,-0.869238,0.00769161,1066,1234,-1.08002,-0.285116,0.322364,-3.50821,2.04033,-3.20043
-3.78488,-20.7989,-0.785237,-0.148619,0.0131258,0.163865,-0.00129474,-0.0010726,-0.00115974,-1.86245e-05,-0.00234872,-0.83314,0.00748547,1073,1234,-1.08126,-0.276001,0.4767,-3.42628,2.20847,-3.13265
-3.08232,-20.8028,-0.803184,-0.148916,0.0131508,0.166722,-0.0011734,-0.00111276,-0.00113306,-9.60985e-06,-0.00227655,-0.798773,0.00754772,1080,1234,-1.07385,-0.281714,0.67724,-3.36059,2.41386,-3.06696
-2.3765,-20.8065,-0.831721,-0.149149,0.0130761,0.171995,-0.00105502,-0.00113208,-0.00109622,3.34752e-06,-0.00219044,-0.767831,0.00804828,1087,1234,-1.05949,-0.286184,0.924,-3.28114,2.66792,-2.98368
-1.6707,-20.81,-0.857898,-0.149671,0.0118574,0.176965,-0.000933212,-0.0011259,-0.00105405,2.88864e-05,-0.002088,-0.739822,0.00839367,1094,1234,-1.0483,-0.277752,1.16683,-3.20171,2.92051,-2.91174
-0.967143,-20.8151,-0.87327,-0.15015,0.0106239,0.179819,-0.000814459,-0.00109353,-0.00100653,6.21629e-05,-0.00197015,-0.716523,0.00842453,1101,1234,-1.04203,-0.267207,1.37765,-3.10732,3.13794,-2.827
-0.262386,-20.8197,-0.891105,-0.150639,0.00990772,0.180048,-0.000721619,-0.00103782,-0.00094746,8.08392e-05,-0.00184028,-0.702725,0.00817025,1108,1234,-1.04275,-0.266537,1.60912,-3.0147,3.3727,-2.74818
0.441865,-20.8243,-0.904854,-0.150955,0.0104296,0.179862,-0.000665784,-0.000963845,-0.000880754,7.84595e-05,-0.00170809,-0.701588,0.0077072,1115,1234,-1.04322,-0.277317,1.83468,-2.94392,3.59914,-2.67806
1.14551,-20.8294,-0.914248,-0.150646,0.0109976,0.179111,-0.000635323,-0.000873238,-0.000823485,7.77524e-05,-0.00158631,-0.713666,0.0074643,1122,1234,-1.03892,-0.283939,2.05768,-2.8741,3.81594,-2.60472
1.84879,-20.8354,-0.920291,-0.150391,0.0115615,0.179849,-0.000624078,-0.000771438,-0.000785402,9.1092e-05,-0.00148661,-0.738629,0.00764822,1129,1234,-1.03126,-0.288167,2.27247,-2.79891,4.02687,-2.52095
2.55148,-20.8429,-0.922289,-0.150742,0.0119862,0.179833,-0.000624942,-0.000663032,-0.000763209,0.000119459,-0.00140743,-0.772924,0.00801418,1136,1234,-1.03156,-0.287938,2.47303,-2.69946,4.22889,-2.41266
3.25254,-20.85,-0.916131,-0.150802,0.0130708,0.177106,-0.000633873,-0.000556753,-0.000753824,0.000159497,-0.00135012,-0.810952,0.00808512,1143,1234,-1.03639,-0.292948,2.65584,-2.62882,4.40692,-2.33015
3.95451,-20.8558,-0.91137,-0.150854,0.013893,0.173952,-0.000658826,-0.000456104,-0.000760795,0.000210052,-0.00132498,-0.851623,0.00793881,1150,1234,-1.04224,-0.292492,2.85254,-2.58083,4.59848,-2.27094
4.65937,-20.8604,-0.915317,-0.151514,0.0148125,0.176943,-0.000697823,-0.000369592,-0.000791657,0.000274781,-0.0013422,-0.887604,0.00736255,1157,1234,-1.03778,-0.296971,3.07819,-2.55057,4.83208,-2.22075
5.36486,-20.8654,-0.919649,-0.153095,0.015759,0.182665,-0.000736812,-0.00029943,-0.000847426,0.000357069,-0.00139331,-0.911675,0.00685911,1164,1234,-1.0351,-0.311058,3.3001,-2.50648,5.07457,-2.16087
6.07078,-20.8709,-0.923638,-0.154414,0.0162436,0.189048,-0.000752184,-0.000243495,-0.00092029,0.000456951,-0.00145263,-0.92022,0.00672235,1171,1234,-1.02775,-0.32628,3.53017,-2.44483,5.32311,-2.09273
6.778,-20.8759,-0.93032,-0.155195,0.0164082,0.192259,-0.000727583,-0.000203431,-0.00100544,0.000573524,-0.00150454,-0.912891,0.0066977,1178,1234,-1.02337,-0.335607,3.78779,-2.38219,5.59,-2.03022
7.48764,-20.8809,-0.943809,-0.155231,0.0164309,0.192223,-0.000669165,-0.000178194,-0.00110071,0.000704069,-0.00155143,-0.895115,0.00692804,1185,1234,-1.0203,-0.338298,4.09081,-2.3051,5.8911,-1.9555
8.20047,-20.8871,-0.966828,-0.155449,0.0169925,0.190466,-0.000592014,-0.000167279,-0.00119653,0.000835584,-0.00159488,-0.873226,0.0072662,1192,1234,-1.02388,-0.342734,4.43835,-2.19324,6.23657,-1.84012
8.91329,-20.8926,-0.987565,-0.155924,0.0175195,0.189281,-0.000498831,-0.000168921,-0.00128334,0.00096002,-0.00162777,-0.849316,0.00784237,1199,1234,-1.02845,-0.344834,4.78171,-2.10197,6.5811,-1.74261
9.62567,-20.8964,-1.00443,-0.156747,0.0176388,0.189405,-0.000384449,-0.000179656,-0.00136027,0.00108206,-0.00164617,-0.822966,0.0075007,1206,1234,-1.03272,-0.339985,5.11334,-2.05474,6.91898,-1.68815
10.338,-20.9008,-1.01913,-0.157569,0.017646,0.189364,-0.000257588,-0.000199977,-0.00142736,0.00119887,-0.00165644,-0.795487,0.00746231,1213,1234,-1.03738,-0.332753,5.44401,-1.99709,7.25575,-1.6236
11.046,-20.9046,-1.01635,-0.158069,0.0171436,0.188232,-0.000137447,-0.000226679,-0.00148093,0.00129954,-0.00166366,-0.770339,0.00700351,1220,1234,-1.04179,-0.324894,5.71854,-1.97537,7.53217,-1.6066
11.7577,-20.9105,-1.0247,-0.158442,0.0171201,0.186184,-2.90912e-05,-0.000261034,-0.00151715,0.00137652,-0.00166664,-0.747252,0.0072286,1227,1234,-1.04773,-0.331835,6.04567,-1.88267,7.85885,-1.52538
12.4742,-20.916,-1.0481,-0.158507,0.0176399,0.183057,6.87841e-05,-0.000298292,-0.00154079,0.00143693,-0.00166644,-0.726118,0.00761257,1234,1234,-1.05387,-0.344076,6.44397,-1.77551,8.25235,-1.42587
13.1918,-20.9209,-1.07289,-0.157992,0.01822,0.180484,0.000157333,-0.000335747,-0.00155656,0.00148675,-0.00166517,-0.706856,0.00807299,1241,1234,-1.05277,-0.34985,6.86097,-1.68484,8.65927,-1.33407
13.9077,-20.9257,-1.08979,-0.157363,0.0185134,0.179834,0.000245862,-0.000368405,-0.00156187,0.00153051,-0.00165305,-0.688314,0.00789609,1248,1234,-1.04507,-0.350072,7.2542,-1.61627,9.04311,-1.26103
14.6228,-20.931,-1.10183,-0.156588,0.0185324,0.179037,0.000345218,-0.00039753,-0.00155768,0.00157518,-0.0016275,-0.668375,0.00760943,1255,1234,-1.0363,-0.346857,7.63748,-1.54478,9.41543,-1.18763
15.3361,-20.9369,-1.10558,-0.155969,0.0181885,0.178877,0.000445784,-0.000424551,-0.00155116,0.00162166,-0.00160043,-0.648642,0.00711278,1262,1234,-1.02716,-0.341665,7.99341,-1.47176,9.76278,-1.11694
16.0501,-20.9434,-1.10998,-0.156205,0.0170012,0.179178,0.000525907,-0.000450563,-0.00154287,0.00165595,-0.00158061,-0.632161,0.00718096,1269,1234,-1.02483,-0.331918,8.35017,-1.37424,10.1201,-1.03359
16.7634,-20.9504,-1.10979,-0.156332,0.0162631,0.177607,0.000583568,-0.000478,-0.00152777,0.00167013,-0.00156456,-0.618209,0.00747429,1276,1234,-1.02699,-0.326168,8.69917,-1.27642,10.467,-0.948324
17.4774,-20.9569,-1.11031,-0.156106,0.0154259,0.175811,0.000635626,-0.000499761,-0.00150737,0.00167866,-0.00154279,-0.605306,0.00784979,1283,1234,-1.02632,-0.316732,9.06279,-1.19072,10.8247,-0.873805
18.1935,-20.9619,-1.11562,-0.155489,0.0150422,0.171938,0.00070391,-0.000518534,-0.00148544,0.00169896,-0.00151358,-0.590218,0.00787103,1290,1234,-1.02803,-0.306333,9.45959,-1.13189,11.2095,-0.819918
