 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.6428,0.169097,0.94243,-1.84038,-0.523471,1.54884,0.0974183,-0.0227511,0.0385603,0.108727,-0.0340602,0.285282,0.0279766,1234,1017,-13.639,3.15642,-10.2822,0.208128,10.2503,-3.10513
13.3532,0.170587,0.946499,-1.80071,-0.487879,1.52295,0.0941959,-0.0206112,0.0366636,0.104905,-0.0313207,0.284195,0.0285806,1241,1017,-13.298,2.83371,-9.52727,-0.170157,10.5487,-3.14779
14.0646,0.172326,0.949137,-1.75089,-0.449944,1.479,0.0907288,-0.0185084,0.0348059,0.100876,-0.0286559,0.283682,0.0298427,1248,1017,-12.9098,2.50336,-8.63677,-0.540447,10.8605,-3.19163
14.7799,0.174641,0.940575,-1.67784,-0.415487,1.43393,0.0870574,-0.0164047,0.0329587,0.0966646,-0.0260119,0.283632,0.0307196,1255,1017,-12.2961,2.19544,-7.45502,-0.840272,11.2241,-3.21673
15.4954,0.177663,0.933049,-1.60983,-0.380555,1.41556,0.0835044,-0.0143658,0.0311415,0.0925731,-0.0234344,0.283372,0.0306531,1262,1017,-11.6589,1.87289,-6.34771,-1.22468,11.5917,-3.25899
16.2117,0.181689,0.925206,-1.55496,-0.34461,1.41823,0.0803184,-0.0124836,0.0293121,0.0888013,-0.0209666,0.281706,0.028503,1269,1017,-11.0932,1.5377,-5.38651,-1.69346,11.9687,-3.32073
16.9286,0.185982,0.916967,-1.49803,-0.306215,1.39902,0.0776168,-0.0106602,0.0275205,0.0854935,-0.0185369,0.278761,0.0259376,1276,1017,-10.5718,1.1855,-4.37383,-2.1399,12.3552,-3.38677
17.6454,0.188759,0.911208,-1.43812,-0.272218,1.3867,0.0754681,-0.00888451,0.0259505,0.0828122,-0.0162286,0.275791,0.024927,1283,1017,-10.0012,0.848074,-3.34003,-2.5059,12.739,-3.42882
18.3623,0.189919,0.906798,-1.38024,-0.239763,1.37782,0.0733276,-0.0072118,0.0244569,0.0801726,-0.0140567,0.272895,0.0251747,1290,1017,-9.4415,0.524209,-2.32902,-2.834,13.1246,-3.4418
19.0799,0.191152,0.902292,-1.33386,-0.207954,1.3802,0.0705505,-0.00566938,0.0229405,0.0769224,-0.0120413,0.270928,0.0244379,1297,1017,-8.96297,0.211085,-1.43846,-3.19109,13.5184,-3.456
19.7985,0.193425,0.896288,-1.29334,-0.171701,1.36878,0.0670208,-0.00428497,0.0214137,0.0729573,-0.0102214,0.270436,0.0241179,1304,1017,-8.58458,-0.115963,-0.581617,-3.60395,13.9263,-3.4872
20.5192,0.197047,0.885361,-1.25457,-0.140195,1.34621,0.0628431,-0.00321663,0.0199558,0.0684034,-0.00877699,0.271741,0.0249144,1311,1017,-8.2553,-0.391882,0.293704,-3.95447,14.362,-3.53235
21.2395,0.201469,0.878191,-1.21449,-0.110908,1.32543,0.0589326,-0.00225698,0.0187187,0.0642046,-0.00752902,0.274535,0.0256947,1318,1017,-7.90858,-0.654448,1.17357,-4.30411,14.7911,-3.6038
21.9577,0.205257,0.879744,-1.17325,-0.0839493,1.30139,0.0555768,-0.00177011,0.0177145,0.0606075,-0.00680085,0.276704,0.0250176,1325,1017,-7.56067,-0.899342,2.04052,-4.62584,15.1936,-3.686
22.6773,0.208351,0.878382,-1.13322,-0.0583056,1.29496,0.0524068,-0.00144448,0.0168397,0.0572391,-0.00627675,0.279448,0.0240606,1332,1017,-7.17306,-1.16046,2.89931,-4.93054,15.615,-3.74629
23.4007,0.211223,0.866916,-1.08994,-0.0321713,1.27655,0.0497242,-0.00125525,0.0161262,0.054397,-0.00592807,0.282042,0.0239066,1339,1017,-6.79038,-1.41528,3.84879,-5.18675,16.0837,-3.77477
24.1248,0.215141,0.854973,-1.05289,-0.0080023,1.25022,0.0474883,-0.0010425,0.0154726,0.0520016,-0.00555573,0.283818,0.0235484,1346,1017,-6.49279,-1.63694,4.7495,-5.43399,16.5627,-3.82305
24.852,0.217626,0.835241,-1.02049,0.0126183,1.22666,0.045869,-0.000795235,0.0149222,0.0502327,-0.00515897,0.2845,0.0199223,1353,1017,-6.2321,-1.81088,5.63717,-5.6137,17.0795,-3.82144
25.5776,0.222612,0.822942,-0.996683,0.0297637,1.20688,0.0444742,-0.000592877,0.014528,0.0487515,-0.0048702,0.28633,0.0151043,1360,1017,-6.04362,-1.94893,6.41188,-5.83922,17.5762,-3.89028
26.3084,0.228769,0.796057,-0.97448,0.0496414,1.18555,0.0431248,-0.000332483,0.0141521,0.0473271,-0.00453482,0.288648,0.015945,1367,1017,-5.87722,-2.108,7.23698,-6.07898,18.1386,-3.94335
27.0406,0.235097,0.767002,-0.948465,0.0720254,1.1628,0.0418595,-8.80508e-05,0.0137514,0.0459656,-0.00419417,0.290168,0.0204001,1374,1017,-5.68006,-2.29446,8.11864,-6.33593,18.7175,-3.994
27.7732,0.240989,0.738939,-0.91592,0.0947995,1.13558,0.0407611,4.66424e-05,0.0133427,0.0447441,-0.0039363,0.29009,0.0234383,1381,1017,-5.43443,-2.47886,9.07415,-6.58436,19.3003,-4.03852
28.5118,0.248661,0.694314,-0.878255,0.116783,1.10704,0.0397466,-3.43725e-05,0.0129082,0.043568,-0.00385574,0.287822,0.0233059,1388,1017,-5.14403,-2.66762,10.157,-6.79973,19.957,-4.07421
29.2503,0.255283,0.652348,-0.841548,0.135559,1.08026,0.0386626,-0.000111757,0.0123896,0.0422834,-0.00373248,0.284322,0.0213342,1395,1017,-4.85777,-2.83099,11.2247,-6.96595,20.6107,-4.09596
29.9846,0.26009,0.625567,-0.814847,0.150092,1.06809,0.0375986,-0.0003031,0.0118773,0.041013,-0.00371749,0.279925,0.0183303,1402,1017,-4.62297,-2.97411,12.1256,-7.11056,21.2119,-4.1221
30.7158,0.263582,0.610129,-0.792228,0.165767,1.05355,0.0367636,-0.000460379,0.0114255,0.0399908,-0.00368751,0.27528,0.0171141,1409,1017,-4.43639,-3.10669,12.948,-7.28616,21.7758,-4.15234
31.4446,0.268493,0.604797,-0.771247,0.185221,1.03499,0.0362806,-0.000683404,0.0110689,0.0393417,-0.00374449,0.269805,0.0162686,1416,1017,-4.28049,-3.27136,13.7242,-7.55128,22.3086,-4.23821
32.1799,0.275484,0.581297,-0.747504,0.203959,1.00667,0.0358716,-0.000989225,0.0107031,0.038754,-0.00387162,0.263064,0.016194,1423,1017,-4.12891,-3.42379,14.6151,-7.78006,22.9219,-4.31697
32.9147,0.282042,0.561849,-0.723272,0.222322,0.971255,0.0351303,-0.00146915,0.0102436,0.0378022,-0.0041411,0.255156,0.0153265,1430,1017,-3.99586,-3.58372,15.5061,-7.97675,23.527,-4.39789
33.6538,0.286691,0.530758,-0.70132,0.234782,0.947545,0.0341264,-0.00191256,0.00973293,0.036587,-0.00437311,0.247618,0.0149716,1437,1017,-3.84683,-3.69175,16.4188,-8.06722,24.185,-4.40921
34.3954,0.291348,0.494283,-0.684079,0.245708,0.930072,0.0332184,-0.00244815,0.00923261,0.0354666,-0.00469638,0.238861,0.0140747,1444,1017,-3.72381,-3.75916,17.3077,-8.16903,24.8722,-4.40628
35.1371,0.296987,0.460142,-0.667866,0.258041,0.90986,0.0326948,-0.00305444,0.00888361,0.0347807,-0.00514029,0.230621,0.014906,1451,1017,-3.62069,-3.84396,18.1862,-8.30055,25.5588,-4.42928
35.8752,0.303437,0.439021,-0.648584,0.272123,0.883166,0.0323954,-0.00354692,0.00862388,0.0343575,-0.005509,0.223709,0.0151618,1458,1017,-3.51033,-3.94847,19.0563,-8.48174,26.2025,-4.50344
36.6155,0.309464,0.413484,-0.62229,0.287847,0.853213,0.0321049,-0.00377103,0.00834417,0.0339506,-0.00561679,0.217698,0.0159247,1465,1017,-3.34482,-4.06338,20.0253,-8.65631,26.8715,-4.55725
37.3569,0.315247,0.386623,-0.594469,0.303179,0.827522,0.0315841,-0.00399935,0.00802207,0.033309,-0.00572426,0.211796,0.0164495,1472,1017,-3.15214,-4.16047,21.0201,-8.84327,27.5536,-4.60263
38.1016,0.321052,0.352305,-0.569598,0.315656,0.811967,0.0307166,-0.00426138,0.00765217,0.0323174,-0.00586219,0.206223,0.0168641,1479,1017,-2.95504,-4.23723,22.0164,-9.00045,28.2732,-4.62845
38.8543,0.328438,0.296724,-0.548358,0.327507,0.789148,0.0295794,-0.00452644,0.00722451,0.0310467,-0.00599366,0.200364,0.0176744,1486,1017,-2.81654,-4.31416,23.071,-9.09933,29.0854,-4.62895
39.6064,0.336268,0.245422,-0.530268,0.336614,0.77412,0.0283926,-0.00478434,0.00675832,0.0297165,-0.00610822,0.193439,0.01655,1493,1017,-2.68272,-4.37977,24.08,-9.19579,29.889,-4.64979
40.3554,0.341534,0.205043,-0.513698,0.343667,0.752258,0.0272962,-0.00512355,0.00628914,0.0284735,-0.00630083,0.185052,0.0157647,1500,1017,-2.58559,-4.41478,25.0393,-9.24054,30.6565,-4.64867
41.1008,0.348695,0.17799,-0.498685,0.35434,0.733541,0.0262522,-0.00545345,0.00582387,0.0272881,-0.00648936,0.176033,0.0151146,1507,1017,-2.49537,-4.50127,25.937,-9.3898,31.3805,-4.72098
41.8433,0.356055,0.161372,-0.482946,0.364727,0.711793,0.0254156,-0.00574962,0.00541358,0.0263292,-0.00666321,0.167184,0.0139222,1514,1017,-2.40883,-4.59014,26.8097,-9.55485,32.0715,-4.82511
42.5863,0.363985,0.145438,-0.464547,0.373356,0.689039,0.025078,-0.0059918,0.00512595,0.0259019,-0.00681564,0.159357,0.0127206,1521,1017,-2.30039,-4.66353,27.7154,-9.71024,32.7683,-4.94234
43.3364,0.368243,0.110647,-0.445094,0.380556,0.663361,0.0253944,-0.00619643,0.00495557,0.0261535,-0.00695556,0.152005,0.0120103,1528,1017,-2.19186,-4.69712,28.7132,-9.74365,33.5457,-4.93602
44.0845,0.37152,0.0837356,-0.425882,0.387952,0.636794,0.0262619,-0.0064285,0.00485432,0.0269675,-0.00713411,0.144346,0.01183,1535,1017,-2.08969,-4.72207,29.6845,-9.78861,34.2998,-4.93119
-38.5641,-0.587919,0.475982,-0.302638,0.105478,0.598348,0.00287657,-0.00214225,-0.00272372,0.00407064,-0.00333633,-0.413164,0.0108449,716,1024,-2.04223,-1.93397,4.89317,-2.08047,9.07773,-0.224746
-37.8899,-0.585035,0.494021,-0.301325,0.0962958,0.618851,0.00283756,-0.00242743,-0.00281977,0.00406267,-0.00365253,-0.409866,0.0112063,723,1024,-1.97879,-1.87004,4.57757,-2.12255,8.78559,-0.335803
-37.2152,-0.581748,0.510966,-0.299748,0.0870155,0.637176,0.00283282,-0.0026815,-0.00296011,0.00412093,-0.00396961,-0.410441,0.0118949,730,1024,-1.9161,-1.80779,4.28052,-2.16029,8.50456,-0.452235
-36.5417,-0.581883,0.535565,-0.298897,0.0780094,0.654208,0.00288272,-0.00291702,-0.00309163,0.00422165,-0.00425595,-0.408696,0.0119158,737,1024,-1.86297,-1.74367,3.95562,-2.15185,8.19995,-0.518454
-35.8684,-0.585048,0.563047,-0.29853,0.0689397,0.669867,0.00300147,-0.0031471,-0.00319551,0.00436143,-0.00450706,-0.402365,0.0111492,744,1024,-1.81701,-1.65891,3.62347,-2.10433,7.8899,-0.529547
-35.1946,-0.586995,0.589508,-0.297709,0.0598596,0.682798,0.00318786,-0.00338413,-0.00328872,0.0045509,-0.00474716,-0.392906,0.0106552,751,1024,-1.77114,-1.57557,3.31272,-2.07018,7.59104,-0.563216
-34.5192,-0.587716,0.609277,-0.297289,0.0508234,0.695967,0.00343356,-0.00363841,-0.00339398,0.00479883,-0.00500368,-0.382455,0.0106874,758,1024,-1.72854,-1.49874,3.03074,-2.03803,7.32485,-0.604003
-33.8395,-0.585883,0.608184,-0.295569,0.0399373,0.713046,0.0037424,-0.003921,-0.00352513,0.00511727,-0.00529588,-0.371875,0.0106638,765,1024,-1.66402,-1.41408,2.84156,-1.98185,7.14559,-0.640578
-33.1568,-0.584255,0.593828,-0.292772,0.0279177,0.728773,0.00410909,-0.0042339,-0.00368539,0.00550387,-0.00562869,-0.361804,0.0107537,772,1024,-1.59027,-1.31288,2.7232,-1.87448,7.02341,-0.636452
-32.475,-0.583453,0.586003,-0.290587,0.0164847,0.745328,0.00455675,-0.00457885,-0.00386056,0.00596965,-0.00599174,-0.350841,0.0108338,779,1024,-1.52095,-1.21075,2.57968,-1.78348,6.88314,-0.633165
-31.7976,-0.585769,0.603273,-0.289539,0.00714522,0.760422,0.00508492,-0.0049698,-0.00404975,0.00651316,-0.00639804,-0.339056,0.0105692,786,1024,-1.46636,-1.12794,2.33851,-1.71652,6.65339,-0.634045
-31.1236,-0.588763,0.639366,-0.287547,-0.00163615,0.774951,0.00568739,-0.00541715,-0.00426592,0.00713696,-0.00686672,-0.327561,0.0113309,793,1024,-1.40294,-1.04834,2.04342,-1.69406,6.35888,-0.672555
-30.4482,-0.589738,0.670469,-0.284778,-0.010941,0.789596,0.00636274,-0.00592721,-0.00452432,0.00784863,-0.0074131,-0.317326,0.012458,800,1024,-1.33075,-0.973101,1.78303,-1.68481,6.09104,-0.739279
-29.7702,-0.588595,0.689751,-0.280962,-0.0221894,0.807724,0.00713159,-0.00650431,-0.00483216,0.00867033,-0.00804305,-0.308284,0.0129404,807,1024,-1.2398,-0.888158,1.57981,-1.66614,5.8759,-0.81754
-29.0893,-0.586929,0.697033,-0.276717,-0.0347126,0.821062,0.00797163,-0.00715187,-0.00516543,0.00956748,-0.00874772,-0.299647,0.0138157,814,1024,-1.15341,-0.788468,1.44282,-1.60084,5.71352,-0.873728
-28.4075,-0.585218,0.70118,-0.271713,-0.0505583,0.837997,0.00885487,-0.00787209,-0.0054978,0.0105001,-0.00951729,-0.290765,0.0141406,821,1024,-1.05067,-0.653987,1.32571,-1.50431,5.57008,-0.922247
-27.7238,-0.582557,0.698493,-0.265317,-0.066964,0.85823,0.00976666,-0.00866168,-0.00583153,0.011457,-0.010352,-0.282125,0.0143717,828,1024,-0.926224,-0.516677,1.25077,-1.40909,5.46009,-0.971738
-27.0408,-0.580098,0.701156,-0.258829,-0.0817123,0.870467,0.0107025,-0.00951578,-0.00618233,0.0124431,-0.0112564,-0.274438,0.0138754,835,1024,-0.817434,-0.376051,1.17839,-1.34027,5.33672,-1.03173
-26.3585,-0.579087,0.709259,-0.250534,-0.0956662,0.882139,0.011681,-0.010442,-0.00655735,0.0134786,-0.0122395,-0.267558,0.0125594,842,1024,-0.691237,-0.238438,1.11151,-1.26821,5.19905,-1.0766
-25.6771,-0.579544,0.722978,-0.243026,-0.110014,0.89663,0.0127234,-0.0114469,-0.00695373,0.0145811,-0.0133047,-0.261066,0.0123175,849,1024,-0.5668,-0.101432,1.01703,-1.18009,5.04638,-1.10647
-24.9944,-0.580675,0.732501,-0.234078,-0.126097,0.922301,0.0138807,-0.0125412,-0.00737349,0.0157991,-0.0144596,-0.254534,0.0119546,856,1024,-0.403057,0.0396468,0.940765,-1.06529,4.91643,-1.1109
-24.3096,-0.580535,0.734283,-0.224554,-0.144793,0.956014,0.015233,-0.0137337,-0.0078419,0.0172197,-0.0157204,-0.248125,0.0119724,863,1024,-0.214916,0.200759,0.894171,-0.943953,4.82364,-1.12051
-23.6251,-0.580481,0.739117,-0.215979,-0.163625,0.989942,0.0168174,-0.0150434,-0.00837681,0.0188855,-0.0171116,-0.242052,0.0123089,870,1024,-0.0351438,0.361012,0.833966,-0.826166,4.72626,-1.13671
-22.9407,-0.579287,0.747182,-0.205535,-0.180969,1.01743,0.0185953,-0.0164896,-0.00898392,0.0207619,-0.0186563,-0.23665,0.0123492,877,1024,0.150293,0.50473,0.800204,-0.737209,4.62417,-1.18535
-22.2558,-0.577817,0.754139,-0.19368,-0.199154,1.04373,0.0204978,-0.0180935,-0.00965117,0.0227768,-0.0203725,-0.231894,0.0122524,884,1024,0.34844,0.648652,0.794893,-0.630518,4.53355,-1.23668
-21.569,-0.575261,0.754742,-0.18043,-0.21804,1.07345,0.0224946,-0.0198529,-0.010373,0.0248989,-0.0222572,-0.227767,0.012838,891,1024,0.569117,0.799353,0.830875,-0.53067,4.47481,-1.29308
-20.8813,-0.571988,0.753226,-0.167159,-0.237991,1.10658,0.0246069,-0.0217732,-0.0111669,0.0271555,-0.0243218,-0.224384,0.0137946,898,1024,0.7985,0.957124,0.877808,-0.434409,4.43165,-1.35852
-20.192,-0.568776,0.746489,-0.15364,-0.258256,1.14614,0.026794,-0.0238481,-0.0120453,0.029513,-0.0265672,-0.222011,0.0147816,905,1024,1.04554,1.11261,0.944991,-0.331364,4.41561,-1.40843
-19.4989,-0.562708,0.724583,-0.133008,-0.281419,1.20166,0.0290529,-0.0260578,-0.0130587,0.0319906,-0.0289955,-0.221278,0.0164976,912,1024,1.40247,1.25855,1.126,-0.219974,4.4661,-1.47586
-18.806,-0.558816,0.70579,-0.109768,-0.306309,1.26032,0.0314301,-0.0284136,-0.0142101,0.034633,-0.0316164,-0.221687,0.0189181,919,1024,1.79478,1.42372,1.3243,-0.0645291,4.51096,-1.50689
-18.1168,-0.558685,0.705841,-0.0855999,-0.332581,1.32193,0.0339523,-0.0309055,-0.0155128,0.0374717,-0.034425,-0.223095,0.0192179,926,1024,2.20495,1.61428,1.46196,0.112018,4.48923,-1.51178
-17.4319,-0.561308,0.726331,-0.0654308,-0.362272,1.38779,0.0365144,-0.0335093,-0.0169821,0.0404156,-0.0374104,-0.225803,0.0203765,933,1024,2.58659,1.84676,1.48104,0.306347,4.39516,-1.51564
-16.7478,-0.564531,0.752439,-0.04771,-0.390168,1.45767,0.0389277,-0.0361661,-0.0186448,0.0433021,-0.0405405,-0.230452,0.0212183,940,1024,2.95373,2.04953,1.45654,0.479867,4.28643,-1.52249
-16.0579,-0.562543,0.755059,-0.0287878,-0.420018,1.54571,0.0411396,-0.0388138,-0.0206163,0.0461425,-0.0438168,-0.238068,0.0218474,947,1024,3.37715,2.23473,1.51795,0.618467,4.27728,-1.57274
-15.3651,-0.559155,0.746821,-0.00797018,-0.452434,1.65576,0.0431527,-0.0414258,-0.0229789,0.0489925,-0.0472656,-0.248871,0.0221675,954,1024,3.8738,2.41119,1.61671,0.759555,4.31766,-1.62225
-14.6732,-0.556999,0.744979,0.0139964,-0.487824,1.76996,0.0446783,-0.0439427,-0.0257824,0.0516333,-0.0508977,-0.263486,0.0222421,961,1024,4.39552,2.61524,1.70576,0.931036,4.34022,-1.6638
-13.9815,-0.555523,0.745392,0.037981,-0.528289,1.89944,0.0454646,-0.0464715,-0.0290608,0.0538803,-0.0548872,-0.281878,0.0234375,968,1024,4.97802,2.86208,1.79303,1.13039,4.36109,-1.69752
-13.2895,-0.554454,0.747033,0.0621446,-0.567916,2.0461,0.0456455,-0.0487734,-0.0331947,0.0561476,-0.0592754,-0.306414,0.0259323,975,1024,5.60613,3.07898,1.86277,1.30116,4.38434,-1.72621
-12.5968,-0.552523,0.747152,0.0901447,-0.609753,2.2301,0.0455199,-0.0510285,-0.0375615,0.0584116,-0.0639202,-0.330618,0.0297538,982,1024,6.36653,3.2593,1.93376,1.4394,4.42112,-1.76852
-11.9054,-0.551366,0.755367,0.112488,-0.653746,2.4324,0.0437567,-0.0527119,-0.042648,0.0599071,-0.0688624,-0.362004,0.032693,989,1024,7.11915,3.43718,1.90075,1.56906,4.4337,-1.81693
-11.2135,-0.549895,0.762959,0.118946,-0.701338,2.65852,0.0398234,-0.0533965,-0.0481652,0.0602386,-0.0738117,-0.400903,0.0334285,996,1024,7.77476,3.62273,1.68568,1.69595,4.45612,-1.87011
-10.5194,-0.547722,0.76341,0.111711,-0.756542,2.89871,0.0341256,-0.0532437,-0.0539932,0.0598931,-0.0790113,-0.445272,0.0331654,1003,1024,8.3343,3.85778,1.35039,1.89715,4.51364,-1.91833
-9.8208,-0.544414,0.747176,0.108935,-0.824122,3.18368,0.0253695,-0.0508315,-0.0588157,0.0573471,-0.082809,-0.497986,0.0343415,1010,1024,9.05851,4.17182,1.07353,2.17497,4.64328,-1.94449
-9.12105,-0.541478,0.728285,0.0810187,-0.901806,3.49504,0.0131136,-0.0448185,-0.0603513,0.0510901,-0.082795,-0.561655,0.0338343,1017,1024,9.60408,4.55856,0.524983,2.53225,4.79038,-1.95583
-8.42276,-0.539732,0.717491,0.0203776,-0.984848,3.79775,-0.000923774,-0.034766,-0.0570243,0.041637,-0.0773268,-0.641169,0.0370104,1024,1024,9.80769,5.03635,-0.364583,2.93567,4.91315,-1.96476
2.07464,-0.514428,0.707957,-2.85958,-1.50363,3.44285,0.0765759,-0.0397254,0.0920136,0.127274,-0.0904233,0.503597,0.0378891,1129,1024,-19.1134,10.8259,-26.6909,8.24258,7.05791,-2.49585
2.7666,-0.518098,0.751756,-2.81447,-1.40091,3.17504,0.0909546,-0.0489331,0.0911675,0.135918,-0.0938964,0.458188,0.0311209,1136,1024,-19.3295,10.1599,-25.8131,7.46668,7.08586,-2.54204
3.46431,-0.517262,0.776049,-2.75726,-1.30648,2.96806,0.101984,-0.0555507,0.0871728,0.140704,-0.0942712,0.418005,0.0309228,1143,1024,-19.2683,9.4373,-24.8077,6.7158,7.19899,-2.62749
4.16586,-0.515992,0.787709,-2.70171,-1.21371,2.76726,0.109617,-0.0590907,0.0809237,0.142157,-0.0916309,0.382323,0.0314752,1150,1024,-19.2128,8.69166,-23.7756,6.03182,7.36887,-2.6877
4.86907,-0.515776,0.794924,-2.64635,-1.12267,2.55822,0.113252,-0.0590929,0.0739317,0.140621,-0.0864616,0.354546,0.0319787,1157,1024,-19.1865,8.0023,-22.7174,5.38409,7.56307,-2.7144
5.57165,-0.516713,0.806161,-2.58116,-1.04928,2.4415,0.116094,-0.0576311,0.0677305,0.139379,-0.0809163,0.331134,0.0318003,1164,1024,-18.8169,7.39274,-21.6845,4.78498,7.74864,-2.72847
6.27314,-0.518682,0.823134,-2.51239,-0.980694,2.295,0.118252,-0.0555899,0.0621607,0.138192,-0.0755296,0.310408,0.0314741,1171,1024,-18.4944,6.89313,-20.5999,4.2611,7.91897,-2.73704
6.97431,-0.520324,0.843048,-2.44636,-0.923523,2.16975,0.11931,-0.052633,0.0571606,0.136578,-0.0699012,0.293382,0.0308704,1178,1024,-18.1435,6.48398,-19.5777,3.80981,8.08554,-2.7602
7.67569,-0.520562,0.864154,-2.37533,-0.882989,2.06883,0.119079,-0.0491364,0.0527653,0.13426,-0.0643176,0.280145,0.0300194,1185,1024,-17.6759,6.20646,-18.5335,3.47109,8.25567,-2.81518
8.38443,-0.518291,0.860664,-2.30268,-0.846421,2.00743,0.117749,-0.0452142,0.0489384,0.131316,-0.0587811,0.270433,0.0308353,1192,1024,-17.0866,5.90332,-17.4138,3.14793,8.5303,-2.85497
9.09498,-0.515422,0.852713,-2.22421,-0.803049,1.95489,0.115772,-0.0411912,0.0458399,0.128179,-0.0535977,0.264318,0.0326593,1199,1024,-16.4203,5.50327,-16.219,2.75833,8.83023,-2.89492
9.80531,-0.513434,0.847477,-2.12902,-0.746932,1.87828,0.113357,-0.0374244,0.0433467,0.12493,-0.0489975,0.260903,0.0335564,1206,1024,-15.6612,5.0174,-14.8293,2.26936,9.12684,-2.92426
10.51,-0.514454,0.863923,-2.03768,-0.680199,1.77107,0.110475,-0.0340873,0.0411022,0.121344,-0.0449563,0.258522,0.0327318,1213,1024,-15.0327,4.4883,-13.5273,1.69255,9.34516,-2.95083
11.2135,-0.515737,0.886534,-1.95167,-0.609087,1.66852,0.107047,-0.0309341,0.0390116,0.117313,-0.0412001,0.257318,0.0308363,1220,1024,-14.4504,3.90316,-12.3043,1.05917,9.54692,-2.98865
11.9211,-0.51647,0.896116,-1.89031,-0.553308,1.61604,0.1034,-0.0280637,0.0370752,0.113135,-0.0377987,0.256778,0.0291008,1227,1024,-13.9716,3.41052,-11.3323,0.536652,9.80737,-3.00261
12.6306,-0.516163,0.9013,-1.84599,-0.509175,1.58075,0.0998918,-0.0254447,0.0353864,0.109192,-0.0347452,0.257015,0.0281731,1234,1024,-13.6118,3.01464,-10.5305,0.100361,10.0931,-3.02591
13.3404,-0.514941,0.90723,-1.80624,-0.47221,1.55713,0.0963518,-0.0228434,0.03387,0.105304,-0.0317954,0.258396,0.028556,1241,1024,-13.2636,2.66543,-9.78386,-0.287762,10.3841,-3.0698
14.0505,-0.513272,0.914032,-1.75806,-0.435034,1.50979,0.0925277,-0.0202471,0.0322912,0.101119,-0.0288386,0.26004,0.0295199,1248,1024,-12.9004,2.3383,-8.92317,-0.649679,10.6795,-3.12508
14.7628,-0.512095,0.915226,-1.6934,-0.402684,1.47951,0.0885549,-0.0176706,0.0306475,0.0967629,-0.0258786,0.261678,0.0312407,1255,1024,-12.3266,2.03208,-7.88089,-0.954628,11.0043,-3.15536
15.4764,-0.510535,0.913786,-1.62782,-0.37055,1.46662,0.0847748,-0.0152502,0.0289642,0.0925565,-0.0230319,0.26247,0.030725,1262,1024,-11.6962,1.73271,-6.82831,-1.30918,11.3473,-3.18632
16.1897,-0.508025,0.915397,-1.56443,-0.339827,1.46046,0.0814581,-0.0131309,0.0271842,0.088714,-0.0203869,0.260837,0.0282846,1269,1024,-11.0693,1.45478,-5.80896,-1.70171,11.6866,-3.24473
16.9035,-0.505661,0.917318,-1.50231,-0.30126,1.4381,0.0787122,-0.0111708,0.0253719,0.0853795,-0.0178381,0.256974,0.0271079,1276,1024,-10.5055,1.12629,-4.78027,-2.15779,12.0323,-3.30103
17.6195,-0.503342,0.913894,-1.43946,-0.264422,1.42446,0.0766433,-0.00930417,0.0238571,0.0828214,-0.0154823,0.253397,0.0299357,1283,1024,-9.9103,0.786067,-3.72361,-2.57492,12.4067,-3.34207
18.3372,-0.501539,0.906541,-1.38495,-0.236831,1.41462,0.0745939,-0.00755234,0.022452,0.0803299,-0.0132883,0.250128,0.0355852,1290,1024,-9.38391,0.466686,-2.73427,-2.81374,12.8039,-3.36214
19.778,-0.495847,0.879585,-1.27671,-0.170294,1.33612,0.0683042,-0.00455101,0.0196868,0.0732836,-0.00953043,0.247736,0.0345029,1304,1024,-8.51859,-0.174785,-0.639768,-3.36998,13.6709,-3.41172
20.4987,-0.493479,0.868371,-1.24092,-0.135175,1.33823,0.0637427,-0.00349661,0.0183723,0.0684352,-0.00818911,0.250066,0.0306572,1311,1024,-8.14802,-0.467018,0.184279,-3.82092,14.1069,-3.43292
21.2174,-0.490435,0.865845,-1.21013,-0.104317,1.34596,0.0592951,-0.00239852,0.0172721,0.0638015,-0.00690493,0.255218,0.0295153,1318,1024,-7.80905,-0.732613,0.925562,-4.26361,14.5171,-3.49107
21.9366,-0.486057,0.864,-1.17052,-0.0810384,1.32439,0.0555106,-0.00185703,0.0164302,0.059883,-0.00622944,0.260091,0.0309419,1325,1024,-7.468,-0.971125,1.7874,-4.52929,14.9331,-3.57796
22.6573,-0.483568,0.858502,-1.13006,-0.0599684,1.30933,0.0519204,-0.0014726,0.01567,0.0561795,-0.00573174,0.265391,0.0324443,1332,1024,-7.09972,-1.18964,2.67358,-4.73915,15.3703,-3.61692
24.1031,-0.4796,0.839527,-1.04982,-0.00991792,1.26351,0.0465205,-0.000952269,0.014494,0.0505959,-0.00502763,0.274098,0.0298386,1346,1024,-6.42326,-1.63848,4.50509,-5.22304,16.2992,-3.65316
24.8296,-0.476551,0.821509,-1.02492,0.0116962,1.26436,0.044875,-0.000612343,0.0140372,0.048858,-0.00459537,0.276481,0.0220597,1353,1024,-6.16247,-1.83546,5.29064,-5.4851,16.8094,-3.67001
25.5573,-0.471513,0.802256,-0.997242,0.03389,1.24287,0.043552,-0.000316884,0.0137574,0.0475093,-0.00427423,0.280091,0.0166624,1360,1024,-5.94271,-2.02121,6.13515,-5.74666,17.3333,-3.72366
