 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.9834,-9.40758,-0.00865673,0.0092148,0.0341123,0.0066272,-9.85072e-05,5.30643e-05,3.45429e-05,6.05654e-05,-0.000106008,1.35696,0.00853291,1423,1115,0.0964093,-0.342283,20.8033,-2.36263,20.7099,-1.99461
32.7208,-9.40568,-0.0401407,0.00911513,0.0332559,0.00868681,-6.47087e-05,4.10772e-05,2.3994e-05,4.62651e-05,-6.98966e-05,1.35786,0.00868708,1430,1115,0.102198,-0.338999,21.4507,-2.34967,21.3595,-1.99107
33.4578,-9.40437,-0.0678417,0.00950967,0.033069,0.00829525,-3.82574e-05,2.46531e-05,1.2365e-05,2.69961e-05,-4.06005e-05,1.38353,0.00831215,1437,1115,0.104799,-0.336182,22.0975,-2.34107,22.0019,-1.98443
34.1867,-9.40641,-0.0694485,0.00992464,0.0335552,0.00579773,-2.72031e-05,6.18873e-06,2.15442e-06,6.32716e-06,-2.73415e-05,1.50663,0.00798096,1444,1115,0.100652,-0.338544,22.6492,-2.32874,22.5478,-1.9705
34.9284,-9.40312,-0.107291,0.00988942,0.034006,0.00444154,-2.39226e-05,-1.12464e-05,-6.73139e-06,-8.33882e-06,-2.68302e-05,-1.16306,0.00768634,1451,1115,0.0957468,-0.346244,23.349,-2.33747,23.2472,-1.98099
35.6768,-9.39859,-0.162712,0.00963693,0.0347993,0.00478924,-1.89933e-05,-2.48075e-05,-2.46372e-05,2.90777e-06,-4.67086e-05,-0.726671,0.00731028,1458,1115,0.0940312,-0.355538,24.1237,-2.34007,24.0247,-1.9761
36.4248,-9.39387,-0.214464,0.00976337,0.0351505,0.00354553,-2.35536e-05,-3.83869e-05,-4.53835e-05,1.50153e-05,-7.69558e-05,-0.704403,0.00686306,1465,1115,0.0910364,-0.356789,24.8968,-2.35069,24.7958,-1.98392
37.168,-9.39178,-0.249702,0.00993153,0.035213,0.0035629,-4.66899e-05,-4.9727e-05,-5.54355e-05,7.24786e-06,-0.000103665,-0.771705,0.00714948,1472,1115,0.0925769,-0.35759,25.6113,-2.34381,25.5086,-1.9767
37.9076,-9.39073,-0.272553,0.00985308,0.0340311,0.0047346,-9.10642e-05,-5.25922e-05,-4.87102e-05,-1.94573e-05,-0.000124199,-0.973452,0.00785619,1479,1115,0.0959717,-0.349374,26.2814,-2.33115,26.1801,-1.97725
38.6477,-9.38949,-0.294511,0.00967221,0.0327496,0.0060749,-0.000146332,-4.34064e-05,-2.34977e-05,-3.82957e-05,-0.000151443,-1.35663,0.00800635,1486,1115,0.0990135,-0.334632,26.9551,-2.32921,26.8562,-1.98372
39.3888,-9.38824,-0.31726,0.00953893,0.0317381,0.00696415,-0.000216281,-2.09157e-05,2.2399e-05,-1.83805e-05,-0.000218817,1.45809,0.00797326,1493,1115,0.100974,-0.322386,27.6406,-2.32804,27.5436,-1.98893
40.1321,-9.38677,-0.344352,0.00965455,0.0317842,0.00639339,-0.00031008,1.53788e-05,9.58839e-05,4.15266e-05,-0.000336228,1.30457,0.00789784,1500,1115,0.100154,-0.315755,28.3548,-2.33372,28.2563,-1.98869
40.8775,-9.38685,-0.375517,0.00989285,0.0325844,0.005869,-0.000433097,6.66178e-05,0.000207014,0.000141234,-0.000507714,1.22485,0.00812234,1507,1115,0.100329,-0.321151,29.0937,-2.30271,28.9924,-1.94826
-38.7828,-9.98157,0.576923,0.0103041,0.0339382,0.00869368,6.56892e-05,-0.000111923,-0.000197492,0.000193423,-0.000239657,-0.574109,0.00630995,716,1122,0.115327,-0.363258,4.60114,-3.65318,4.50734,-3.29623
-38.1089,-9.98396,0.585565,0.010857,0.0330646,0.010667,3.64229e-05,-8.32959e-05,-0.000125607,0.000115704,-0.000162577,-0.563037,0.00660045,723,1122,0.124956,-0.356749,4.34065,-3.63199,4.24534,-3.28195
-37.4348,-9.98697,0.595029,0.0111206,0.032744,0.0103803,2.47833e-05,-6.16882e-05,-8.16839e-05,7.39683e-05,-0.000110873,-0.54199,0.00676016,730,1122,0.127242,-0.353437,4.08541,-3.60252,3.98678,-3.25646
-36.7616,-9.99043,0.611388,0.0104875,0.0327712,0.00864025,1.56322e-05,-4.71923e-05,-5.34264e-05,4.61966e-05,-7.77567e-05,-0.519641,0.00699257,737,1122,0.117397,-0.35218,3.80453,-3.5822,3.70875,-3.23842
-36.0887,-9.99319,0.630746,0.00982628,0.0327195,0.00786392,4.68941e-06,-3.83196e-05,-3.28674e-05,2.24622e-05,-5.60925e-05,-0.495709,0.00717454,744,1122,0.109086,-0.348911,3.51723,-3.58615,3.4265,-3.24203
-35.4148,-9.99452,0.647147,0.00965117,0.0327345,0.00824963,-1.23618e-05,-3.21514e-05,-2.19913e-05,1.85816e-06,-4.63714e-05,-0.573995,0.00728177,751,1122,0.108011,-0.350219,3.25132,-3.61298,3.16298,-3.26894
-34.7394,-9.99635,0.657664,0.0101982,0.0331435,0.00789995,-3.15888e-05,-2.54382e-05,-1.96567e-05,-8.61766e-06,-4.84094e-05,-0.862994,0.00748319,758,1122,0.112886,-0.354315,3.02313,-3.61877,2.92843,-3.27132
-34.0624,-9.99943,0.661411,0.0107215,0.0335803,0.00760912,-4.60494e-05,-1.80703e-05,-1.96446e-05,-7.94303e-06,-5.61766e-05,-1.09481,0.0074769,765,1122,0.117605,-0.362413,2.8266,-3.57942,2.72594,-3.23188
-33.3847,-10.0014,0.663454,0.0108733,0.0342523,0.00654009,-5.30416e-05,-9.65243e-06,-1.25669e-05,-6.2755e-06,-5.64185e-05,-1.30828,0.00730316,772,1122,0.116886,-0.370096,2.64185,-3.5629,2.53738,-3.21171
-32.7065,-10.0026,0.664633,0.0105805,0.0345527,0.00616097,-4.85857e-05,-2.30954e-06,-3.52488e-06,-2.04259e-06,-4.88527e-05,-1.49521,0.00697582,779,1122,0.113005,-0.374478,2.46174,-3.55723,2.35941,-3.20522
-32.0256,-10.0014,0.654917,0.0101134,0.03493,0.00541851,-2.91943e-05,4.39919e-06,4.80341e-06,5.07252e-06,-2.98676e-05,1.43153,0.00646005,786,1122,0.106576,-0.374455,2.33021,-3.58317,2.23102,-3.22512
-31.3445,-10.0016,0.646046,0.00987244,0.0350453,0.00347866,-3.13328e-06,1.00902e-05,8.87327e-06,1.45442e-05,-7.58726e-06,1.10559,0.00620811,793,1122,0.100123,-0.365193,2.20624,-3.58236,2.10579,-3.21712
-30.6657,-10.0053,0.650444,0.00914596,0.0341528,0.00234169,1.69394e-05,1.51286e-05,6.69009e-06,2.27851e-05,9.28292e-06,0.718136,0.00646934,800,1122,0.0904924,-0.35507,2.03044,-3.52038,1.93542,-3.16612
-29.9882,-10.0106,0.663277,0.00861663,0.0332875,0.00147754,2.79943e-05,1.84265e-05,1.08293e-06,2.81153e-05,1.83055e-05,0.111309,0.00665392,807,1122,0.0834213,-0.34698,1.8303,-3.44625,1.7392,-3.1038
-29.3099,-10.0149,0.674341,0.00826442,0.0328613,0.000511779,3.43273e-05,2.09766e-05,-1.59165e-06,3.45144e-05,2.07894e-05,-0.117033,0.00663615,814,1122,0.0778379,-0.34655,1.64628,-3.38779,1.5571,-3.05609
-28.6281,-10.0154,0.669878,0.0086672,0.0331648,0.00152506,4.4616e-05,2.19403e-05,-1.66174e-06,4.47372e-05,2.18192e-05,-0.0727646,0.00644518,821,1122,0.0838905,-0.349994,1.5346,-3.39116,1.44308,-3.05441
-27.9471,-10.0157,0.672233,0.0094539,0.0340966,0.00235852,5.39273e-05,2.24284e-05,-2.58398e-06,5.41379e-05,2.22179e-05,-0.0813095,0.00617651,828,1122,0.0933776,-0.356632,1.40827,-3.42175,1.31011,-3.07035
-27.2681,-10.0179,0.68545,0.0104145,0.0349359,0.00269007,5.48621e-05,2.16491e-05,-8.34944e-06,5.6843e-05,1.96683e-05,-0.232935,0.00623908,835,1122,0.103634,-0.365616,1.24932,-3.4332,1.14185,-3.07283
-26.5889,-10.0201,0.700195,0.0110845,0.0354196,0.00294022,4.12997e-05,1.93844e-05,-2.11016e-05,5.41191e-05,6.56503e-06,-0.545922,0.00642139,842,1122,0.110822,-0.373905,1.08866,-3.44194,0.974773,-3.07935
-25.9028,-10.0196,0.683055,0.0111886,0.0351425,0.00364103,1.7031e-05,1.36032e-05,-3.35674e-05,4.89282e-05,-1.8294e-05,-0.75989,0.00659122,849,1122,0.113346,-0.375256,1.05163,-3.42542,0.937926,-3.06844
-25.216,-10.0194,0.665227,0.01083,0.0342352,0.00372325,-7.25692e-06,5.35846e-06,-4.04763e-05,4.00156e-05,-4.19141e-05,-0.862695,0.00650526,856,1122,0.109995,-0.368954,1.02055,-3.39444,0.910735,-3.04978
-24.5281,-10.0187,0.644345,0.0100479,0.033522,0.00254119,-3.23198e-05,-4.57068e-06,-4.27879e-05,2.6536e-05,-6.34265e-05,-0.942181,0.00636898,863,1122,0.0995635,-0.359704,1.00636,-3.36824,0.902574,-3.03185
-23.8453,-10.0212,0.649595,0.00962095,0.033148,0.00133675,-5.75439e-05,-1.33123e-05,-4.31791e-05,1.30853e-05,-8.39414e-05,-1.02207,0.00627677,870,1122,0.0926129,-0.355794,0.901604,-3.34206,0.800151,-3.0124
-23.1637,-10.0238,0.662746,0.00970739,0.0332442,0.00179686,-8.06513e-05,-2.00841e-05,-4.44669e-05,3.43192e-06,-0.000104167,-1.08434,0.00644173,877,1122,0.0943735,-0.354841,0.776077,-3.34082,0.674459,-3.00715
-22.4806,-10.0253,0.670371,0.00984022,0.0336125,0.00363442,-9.90985e-05,-2.59171e-05,-4.66757e-05,-3.19929e-06,-0.000121816,-1.11783,0.00656705,884,1122,0.0995501,-0.355192,0.677494,-3.35782,0.577558,-3.01254
-21.7943,-10.0255,0.665522,0.00991469,0.0337922,0.00545342,-0.000107644,-3.28154e-05,-4.6348e-05,-1.06649e-05,-0.000129795,-1.12497,0.00666541,891,1122,0.104185,-0.351105,0.634004,-3.37286,0.536218,-3.01541
-21.1043,-10.025,0.645425,0.00958637,0.0337555,0.0050932,-0.00010079,-3.97521e-05,-3.78988e-05,-2.16118e-05,-0.000118931,-1.12437,0.00671927,898,1122,0.0999997,-0.345201,0.656037,-3.36074,0.560935,-2.99896
-20.4144,-10.0261,0.628136,0.009433,0.0336891,0.00584775,-8.00226e-05,-4.66763e-05,-2.0064e-05,-3.7262e-05,-8.9437e-05,-1.13208,0.00662647,905,1122,0.100075,-0.343376,0.67366,-3.31822,0.581345,-2.95428
-19.7235,-10.0268,0.608723,0.0093519,0.0336478,0.00789366,-5.35909e-05,-5.10939e-05,-5.68951e-07,-5.09704e-05,-5.37144e-05,-1.357,0.00663015,912,1122,0.103781,-0.345129,0.705654,-3.28129,0.617391,-2.91531
-19.0317,-10.0252,0.587553,0.00963839,0.0337395,0.00875891,-3.24438e-05,-5.31863e-05,1.30645e-05,-2.61345e-05,-5.94957e-05,0.449908,0.00646488,919,1122,0.108596,-0.349649,0.758334,-3.28351,0.668468,-2.91825
-18.3403,-10.0219,0.570878,0.00973679,0.0339265,0.00771357,-2.24472e-05,-5.222e-05,1.9914e-05,-1.24705e-05,-6.21966e-05,0.464437,0.00611721,926,1122,0.107171,-0.358044,0.802971,-3.32511,0.710329,-2.96712
-17.6516,-10.0205,0.567846,0.00964949,0.0339111,0.00597483,-1.92366e-05,-4.70138e-05,2.39222e-05,-5.46362e-06,-6.07868e-05,0.522392,0.00608093,933,1122,0.102312,-0.364969,0.800699,-3.35458,0.706121,-3.00812
-16.963,-10.0216,0.567413,0.00944951,0.0334593,0.00624712,-1.92715e-05,-3.94481e-05,2.89829e-05,1.32868e-06,-6.00482e-05,0.617917,0.00651679,940,1122,0.100983,-0.363026,0.790114,-3.34465,0.698039,-3.00498
-16.2728,-10.0235,0.561695,0.00958036,0.0330284,0.00804436,-2.2641e-05,-3.12975e-05,3.88195e-05,1.20908e-05,-6.60293e-05,0.729879,0.00666447,947,1122,0.106523,-0.359803,0.807787,-3.31175,0.717194,-2.97359
-15.5793,-10.024,0.543655,0.0098238,0.0329733,0.00932692,-2.83391e-05,-2.05449e-05,5.12824e-05,2.69883e-05,-7.58723e-05,0.823322,0.00635057,954,1122,0.111955,-0.358199,0.882878,-3.28268,0.79168,-2.94111
-14.8816,-10.0234,0.509804,0.00986775,0.0332394,0.0106553,-3.66736e-05,-8.7281e-06,5.82754e-05,3.72263e-05,-8.26279e-05,0.903062,0.00608797,961,1122,0.115407,-0.358297,1.02469,-3.24404,0.934893,-2.89396
-14.1863,-10.0235,0.4888,0.00991929,0.0340188,0.0096573,-4.34742e-05,2.53827e-06,5.46721e-05,3.88475e-05,-7.97834e-05,0.984554,0.00613616,968,1122,0.113396,-0.355764,1.12781,-3.23149,1.03572,-2.86522
-13.491,-10.0236,0.469545,0.00975166,0.0345305,0.0097104,-4.67356e-05,1.1465e-05,4.09215e-05,3.25782e-05,-6.78488e-05,1.09448,0.0063607,975,1122,0.111682,-0.35185,1.22759,-3.22005,1.13712,-2.83916
-12.7952,-10.0236,0.450933,0.00971537,0.0347346,0.0100966,-4.73654e-05,1.87009e-05,2.45836e-05,2.68448e-05,-5.55092e-05,1.2509,0.00646539,982,1122,0.112171,-0.348387,1.33312,-3.2057,1.24344,-2.81632
-12.1017,-10.025,0.443887,0.00974129,0.0342211,0.0111265,-3.78649e-05,2.54463e-05,9.31492e-06,2.67884e-05,-3.9207e-05,1.42771,0.00656301,989,1122,0.115031,-0.345577,1.40035,-3.17618,1.31188,-2.79225
-11.407,-10.0264,0.433848,0.00977368,0.0339937,0.012135,-1.76747e-05,3.13816e-05,-5.87861e-06,3.20762e-05,-1.83693e-05,-1.45318,0.00669592,996,1122,0.117852,-0.342657,1.48667,-3.14686,1.39923,-2.76238
-10.7104,-10.0272,0.418062,0.00939664,0.0343188,0.0116017,6.35434e-06,3.5058e-05,-2.40216e-05,4.86885e-05,-7.27624e-06,-1.05467,0.00686169,1003,1122,0.112699,-0.346125,1.60094,-3.11712,1.5164,-2.73084
-10.0142,-10.0268,0.40653,0.00915065,0.0346635,0.0104403,2.99812e-05,3.76986e-05,-4.45447e-05,7.85514e-05,-1.08717e-05,-0.828603,0.0069177,1010,1122,0.107337,-0.351555,1.70895,-3.11834,1.62506,-2.7332
-9.31613,-10.0251,0.38908,0.00921128,0.0346956,0.00819049,4.95538e-05,3.94379e-05,-6.23602e-05,0.000107061,-1.80692e-05,-0.744933,0.0069203,1017,1122,0.102488,-0.357436,1.85242,-3.12438,1.7646,-2.74997
-8.6173,-10.0243,0.370728,0.00956389,0.0340479,0.00647736,6.881e-05,4.05024e-05,-7.01611e-05,0.000126231,-1.69183e-05,-0.685868,0.00681839,1024,1122,0.102035,-0.354877,2.00837,-3.10545,1.91463,-2.74586
-7.92064,-10.0253,0.363305,0.00969274,0.0336911,0.00616794,9.00797e-05,3.89445e-05,-6.59387e-05,0.000135234,-6.20998e-06,-0.600448,0.00670248,1031,1122,0.102644,-0.347616,2.12449,-3.08955,2.029,-2.73076
-7.22542,-10.0273,0.363712,0.00973326,0.0334291,0.00631012,0.000108432,3.52349e-05,-5.24267e-05,0.000135771,7.89578e-06,-0.480678,0.00682776,1038,1122,0.103441,-0.341193,2.21582,-3.07273,2.12002,-2.71266
-6.52987,-10.0287,0.364802,0.00996302,0.0334497,0.00586537,0.000117143,3.2944e-05,-3.59329e-05,0.000130393,1.96943e-05,-0.353267,0.00719395,1045,1122,0.104608,-0.335323,2.31491,-3.07566,2.21609,-2.71035
-5.82803,-10.0293,0.342559,0.0102946,0.0336064,0.00550129,0.000115271,3.28699e-05,-2.13188e-05,0.00012046,2.76811e-05,-0.23875,0.00737957,1052,1122,0.106928,-0.341907,2.51299,-3.02943,2.41026,-2.66853
-5.12481,-10.0297,0.31704,0.0103949,0.0338901,0.00430829,0.000103007,3.13912e-05,-8.87875e-06,0.000104092,3.03068e-05,-0.121526,0.00709423,1059,1122,0.104796,-0.350718,2.73013,-2.97942,2.62472,-2.62439
-4.42036,-10.0297,0.28892,0.0101064,0.0339143,0.00378963,8.4094e-05,2.78277e-05,2.54893e-06,8.42092e-05,2.77125e-05,0.0451778,0.00676844,1066,1122,0.100507,-0.356461,2.96017,-2.93058,2.85695,-2.58221
-3.72088,-10.0298,0.282772,0.00957745,0.0338611,0.00168623,6.34028e-05,2.30694e-05,1.29631e-05,6.72098e-05,1.92624e-05,0.285648,0.00640574,1073,1122,0.089826,-0.356042,3.11197,-2.93118,3.01144,-2.5884
-3.02068,-10.0298,0.275849,0.00946166,0.0339169,0.00152336,4.49997e-05,1.97256e-05,2.00842e-05,5.60917e-05,8.63359e-06,0.50459,0.0065275,1080,1122,0.0881334,-0.355983,3.27607,-2.9401,3.17649,-2.59658
-2.31864,-10.0295,0.263793,0.0095428,0.0341052,0.00384322,3.54276e-05,1.64784e-05,1.79357e-05,4.62375e-05,5.66858e-06,0.542401,0.00690144,1087,1122,0.0946992,-0.360433,3.46661,-2.94705,3.36907,-2.59879
-1.61588,-10.0299,0.250952,0.00993652,0.0345442,0.00541604,3.16731e-05,1.40245e-05,6.94329e-06,3.40772e-05,1.16204e-05,0.333332,0.00746096,1094,1122,0.102456,-0.365225,3.67146,-2.9402,3.57187,-2.58415
-0.915557,-10.0318,0.249503,0.0102256,0.0346042,0.00516879,3.07529e-05,1.1858e-05,-8.1974e-06,3.38136e-05,8.79738e-06,-0.357335,0.00747571,1101,1122,0.104638,-0.360369,3.84018,-2.92696,3.73727,-2.56546
-0.218629,-10.0348,0.262996,0.0102247,0.0345657,0.00402293,2.85399e-05,1.01024e-05,-2.45902e-05,4.55826e-05,-6.94027e-06,-0.606059,0.00757616,1108,1122,0.101621,-0.35239,3.956,-2.92645,3.85164,-2.56053
0.48137,-10.0377,0.266517,0.0100159,0.0341594,0.00316606,2.34894e-05,8.72814e-06,-4.09242e-05,5.76932e-05,-2.54757e-05,-0.696183,0.00757981,1115,1122,0.0973652,-0.341889,4.1155,-2.90023,4.01227,-2.53418
1.18364,-10.0394,0.263419,0.00992612,0.0337955,0.00289222,2.05312e-05,6.4003e-06,-5.47525e-05,6.86722e-05,-4.17408e-05,-0.721231,0.0075317,1122,1122,0.0957807,-0.339996,4.30929,-2.8752,4.20665,-2.51548
1.88586,-10.0423,0.262384,0.0100058,0.0336367,0.00298478,1.79031e-05,3.31833e-06,-6.55463e-05,7.65614e-05,-5.534e-05,-0.729998,0.00759802,1129,1122,0.0967764,-0.341467,4.50342,-2.83493,4.40004,-2.47975
2.58749,-10.0456,0.265489,0.0103024,0.0334523,0.00294525,9.65234e-06,2.14147e-06,-7.11319e-05,7.71279e-05,-6.53341e-05,-0.759025,0.00791015,1136,1122,0.0995913,-0.34466,4.69105,-2.79288,4.58466,-2.44484
3.28983,-10.0472,0.268004,0.0105608,0.0333058,0.00355794,-2.4447e-06,1.67779e-06,-7.32048e-05,7.28504e-05,-7.36173e-05,-0.799473,0.00816157,1143,1122,0.103743,-0.344536,4.88816,-2.78812,4.77985,-2.44156
3.99389,-10.0476,0.26619,0.0109891,0.0335456,0.00261927,-1.03774e-05,1.71744e-06,-6.94428e-05,6.53756e-05,-7.40356e-05,-0.828831,0.00808321,1150,1122,0.105339,-0.34499,5.11396,-2.8037,5.00003,-2.45496
4.69453,-10.0494,0.278884,0.0109784,0.0338925,0.00218849,-1.06087e-05,-2.81735e-07,-5.98226e-05,5.45998e-05,-6.54903e-05,-0.828448,0.00809665,1157,1122,0.103874,-0.34287,5.28496,-2.83119,5.17064,-2.47434
5.39617,-10.0526,0.289524,0.010515,0.0341613,0.00390888,-4.14254e-06,-2.52753e-06,-5.16302e-05,4.83015e-05,-5.49715e-05,-0.793218,0.00833033,1164,1122,0.103705,-0.346785,5.46386,-2.82159,5.35612,-2.45922
6.10083,-10.0565,0.290825,0.0100221,0.0341405,0.00596915,2.6717e-06,-4.4333e-06,-4.91639e-05,4.84113e-05,-5.01729e-05,-0.749332,0.00863873,1171,1122,0.104297,-0.353253,5.68561,-2.76657,5.58522,-2.40638
6.80756,-10.0588,0.286692,0.0100675,0.0338558,0.00731144,7.22155e-06,-6.51313e-06,-4.98633e-05,5.06882e-05,-4.99798e-05,-0.716967,0.00858283,1178,1122,0.108424,-0.356001,5.94334,-2.73147,5.84391,-2.37676
7.51167,-10.0597,0.294198,0.0101215,0.034037,0.00552852,1.47469e-05,-9.34452e-06,-4.47201e-05,4.90152e-05,-4.36128e-05,-0.653842,0.00815862,1185,1122,0.103996,-0.361678,6.16739,-2.75152,6.06543,-2.40298
8.21477,-10.0624,0.307026,0.0101583,0.0343122,0.00351297,2.28754e-05,-1.20044e-05,-3.15094e-05,4.14493e-05,-3.05783e-05,-0.532642,0.00788049,1192,1122,0.0986946,-0.359609,6.37741,-2.75441,6.27289,-2.40295
8.91962,-10.0679,0.315044,0.0102184,0.0340626,0.00310543,3.02686e-05,-1.52538e-05,-1.99227e-05,3.77562e-05,-2.27413e-05,-0.359498,0.00767851,1199,1122,0.0981752,-0.350881,6.61112,-2.69024,6.5055,-2.33619
9.6245,-10.073,0.324827,0.0107029,0.0337012,0.00346203,3.67117e-05,-1.8503e-05,-1.49057e-05,4.04787e-05,-2.22699e-05,-0.247534,0.00786749,1206,1122,0.103991,-0.340537,6.84919,-2.63944,6.739,-2.28167
10.3326,-10.0758,0.325173,0.0111652,0.0334804,0.00337579,4.95538e-05,-1.94583e-05,-1.22355e-05,5.16589e-05,-2.15633e-05,-0.170379,0.0080868,1213,1122,0.108304,-0.33739,7.13312,-2.60865,7.01807,-2.25263
11.0428,-10.0758,0.320664,0.0112162,0.0334768,0.00249772,7.05455e-05,-1.57935e-05,-5.39468e-06,7.08813e-05,-1.61293e-05,-0.0621602,0.00827926,1220,1122,0.106263,-0.338492,7.44147,-2.62086,7.32503,-2.26807
11.7532,-10.0752,0.317032,0.0108689,0.0337478,0.0010456,7.71497e-05,-7.90017e-06,6.49374e-06,7.76427e-05,-8.39312e-06,0.0757668,0.00825179,1227,1122,0.0985762,-0.335814,7.75087,-2.65618,7.63654,-2.29863
12.4593,-10.0782,0.330255,0.0106825,0.0341956,0.000796955,5.81128e-05,4.48122e-06,1.86445e-05,6.39575e-05,-1.36342e-06,0.303776,0.00794006,1234,1122,0.0957715,-0.335846,8.00087,-2.6625,7.88816,-2.29654
13.1639,-10.0826,0.350499,0.0105833,0.0344825,0.00117897,3.0274e-05,2.02138e-05,2.39968e-05,4.97623e-05,7.25546e-07,0.682085,0.00759671,1241,1122,0.0956604,-0.334185,8.23064,-2.65538,8.11927,-2.28119
13.8709,-10.0868,0.363936,0.0104161,0.0344447,0.00455788,1.43706e-05,4.03582e-05,2.1978e-05,5.28962e-05,1.83262e-06,1.05237,0.00731425,1248,1122,0.103494,-0.33877,8.49118,-2.63026,8.38476,-2.25363
14.5817,-10.0898,0.366105,0.0104389,0.0346128,0.00526431,1.09993e-05,6.21684e-05,1.43803e-05,6.59328e-05,7.23484e-06,1.31477,0.007103,1255,1122,0.105593,-0.343092,8.80874,-2.60318,8.70266,-2.22583
15.2929,-10.0936,0.368952,0.0101982,0.0343002,0.00359001,8.63454e-06,8.53424e-05,5.40496e-06,8.57214e-05,8.25557e-06,1.5008,0.00704246,1262,1122,0.0984756,-0.339672,9.1304,-2.55435,9.02527,-2.18396
16.0028,-10.0976,0.377997,0.0102197,0.0334399,0.00114516,7.78035e-06,0.000107375,-2.56012e-06,0.000107441,7.71458e-06,-1.54511,0.00755155,1269,1122,0.0918697,-0.334752,9.43867,-2.5034,9.33118,-2.1513
16.713,-10.0991,0.388294,0.0102591,0.032972,0.00209029,1.0255e-05,0.000126884,-1.06441e-05,0.000127847,9.29154e-06,-1.48053,0.00811311,1276,1122,0.0950275,-0.335771,9.74809,-2.51698,9.64104,-2.17334
17.4268,-10.1008,0.388047,0.00958615,0.0332717,0.00525522,1.51833e-05,0.000142178,-2.13008e-05,0.000145655,1.17057e-05,-1.40896,0.00833357,1283,1122,0.0973901,-0.342417,10.0972,-2.51777,9.99994,-2.16746
18.145,-10.1021,0.375083,0.00881293,0.0339645,0.00748804,2.34264e-05,0.00015085,-3.89802e-05,0.000161828,1.24478e-05,-1.29626,0.00850216,1290,1122,0.096004,-0.350567,10.5042,-2.50153,10.4167,-2.14021
18.8583,-10.1057,0.380395,0.00843934,0.0335599,0.00748202,3.65354e-05,0.000152424,-5.49605e-05,0.000174344,1.46161e-05,-1.19131,0.00836165,1297,1122,0.0924393,-0.351063,10.8522,-2.46034,10.7685,-2.10779
19.571,-10.1083,0.389422,0.00899599,0.0329254,0.00586844,5.4511e-05,0.000146113,-5.90811e-05,0.000175067,2.55569e-05,-1.11512,0.00793159,1304,1122,0.0933404,-0.350208,11.2046,-2.44211,11.1138,-2.10536
20.2869,-10.1089,0.389901,0.0101442,0.0328528,0.00397374,7.27877e-05,0.000134404,-5.21403e-05,0.000164158,4.30339e-05,-1.05224,0.00761799,1311,1122,0.0989494,-0.350181,11.6058,-2.45456,11.5015,-2.12372
21.0094,-10.1088,0.370925,0.0109692,0.0333408,0.00295364,8.35595e-05,0.000117439,-3.86645e-05,0.000142711,5.82866e-05,-0.991862,0.00794346,1318,1122,0.10373,-0.348957,12.0875,-2.45092,11.9738,-2.11134
21.7316,-10.109,0.354919,0.0116535,0.0334221,0.00221024,8.17102e-05,9.7082e-05,-2.80302e-05,0.000118461,6.03313e-05,-0.91921,0.0081588,1325,1122,0.108071,-0.342986,12.5634,-2.44576,12.4421,-2.10045
22.4517,-10.1093,0.347738,0.0109924,0.0333279,0.00443957,7.62723e-05,7.62679e-05,-2.56399e-05,0.00010191,5.06302e-05,-0.785356,0.00810095,1332,1122,0.108203,-0.336549,12.9963,-2.46205,12.8836,-2.1073
23.175,-10.1086,0.332262,0.0106627,0.0333717,0.00497499,7.8622e-05,5.59985e-05,-2.82156e-05,9.77088e-05,3.69117e-05,-0.594754,0.00794272,1339,1122,0.106493,-0.335917,13.475,-2.47502,13.366,-2.11761
23.9064,-10.1056,0.292773,0.0108701,0.0337947,0.00428112,7.72659e-05,3.62645e-05,-3.04904e-05,9.35067e-05,2.00236e-05,-0.489429,0.00778088,1346,1122,0.106168,-0.350221,14.0636,-2.46734,13.9518,-2.11727
24.6391,-10.1034,0.251518,0.0114586,0.0341506,0.0027532,4.95733e-05,1.77748e-05,-2.71651e-05,6.51499e-05,2.19824e-06,-0.520634,0.00802831,1353,1122,0.107034,-0.362724,14.6712,-2.44001,14.5522,-2.09862
25.37,-10.1023,0.218202,0.0119279,0.0338188,0.000486012,-2.17329e-07,5.69835e-06,-2.1945e-05,2.4884e-05,-1.94029e-05,-0.852387,0.00812081,1360,1122,0.104723,-0.361105,15.2542,-2.40649,15.1288,-2.07555
26.1012,-10.1039,0.185578,0.0115959,0.0334833,0.000468439,-4.48223e-05,-6.30682e-07,-2.03184e-05,7.29123e-06,-5.27442e-05,-1.19904,0.00796521,1367,1122,0.10144,-0.34753,15.8314,-2.33733,15.7094,-2.00006
26.8283,-10.1073,0.168157,0.0110454,0.0335983,0.000939869,-7.21521e-05,-1.75548e-06,-2.02701e-05,3.66391e-06,-7.75715e-05,-1.30955,0.00776414,1374,1122,0.0973773,-0.337239,16.353,-2.27242,16.2372,-1.92168
27.5584,-10.1088,0.143722,0.0104828,0.0331766,0.00313809,-8.79021e-05,2.10342e-08,-1.92416e-05,4.04758e-06,-9.19286e-05,-1.36451,0.00785761,1381,1122,0.0987103,-0.322275,16.91,-2.2293,16.8014,-1.86762
