 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7922,-18.0476,-0.06363,-0.265682,0.0285972,0.29311,-0.00140278,-0.000307252,-0.000217312,-0.00026572,-0.00144432,-1.38196,0.00959807,912,1206,-2.06418,-0.578968,-3.61122,-4.84702,-0.443266,-4.26061
-19.103,-18.0509,-0.0753139,-0.266667,0.0265749,0.299646,-0.00137516,-0.00028582,-0.000294386,-0.000211354,-0.00144962,-1.32304,0.00892297,919,1206,-2.05339,-0.557975,-3.61749,-4.78097,-0.431586,-4.20238
-18.4129,-18.053,-0.0892097,-0.267779,0.0243184,0.309993,-0.0013781,-0.000220684,-0.000364505,-0.000115457,-0.00148333,-1.28975,0.00800164,926,1206,-2.03504,-0.540866,-3.6147,-4.73508,-0.40358,-4.16533
-17.7212,-18.0557,-0.107504,-0.269273,0.0222163,0.321262,-0.00140799,-0.00015825,-0.000432302,-2.32867e-05,-0.00154296,-1.26819,0.00735223,933,1206,-2.01822,-0.526318,-3.59289,-4.67278,-0.351602,-4.10958
-17.0285,-18.0584,-0.128469,-0.270234,0.0201814,0.330269,-0.00145498,-8.87634e-05,-0.000489728,6.86464e-05,-0.00161239,-1.2598,0.00741842,940,1206,-2.00083,-0.511985,-3.54428,-4.59993,-0.282093,-4.04653
-16.3368,-18.0615,-0.142769,-0.270654,0.0183329,0.336439,-0.00152958,3.43681e-05,-0.000559178,0.000213729,-0.00170894,-1.26041,0.00773334,947,1206,-1.9843,-0.499906,-3.504,-4.52915,-0.231112,-3.98974
-15.6453,-18.0643,-0.154063,-0.271708,0.0160018,0.342678,-0.00164113,0.000202928,-0.000639958,0.000403255,-0.00184146,-1.26743,0.00771839,954,1206,-1.97374,-0.479667,-3.4744,-4.46812,-0.184305,-3.94425
-14.9516,-18.0671,-0.172198,-0.273176,0.0130673,0.350337,-0.00178752,0.000424846,-0.000729425,0.000643692,-0.00200636,-1.27932,0.00750425,961,1206,-1.96369,-0.451746,-3.41732,-4.39376,-0.103769,-3.88743
-14.2569,-18.0689,-0.192987,-0.275057,0.0101904,0.35778,-0.00195291,0.000682857,-0.000810986,0.000912395,-0.00218245,-1.29497,0.00728655,968,1206,-1.95815,-0.433425,-3.34586,-4.3257,-0.00520926,-3.84576
-13.5608,-18.0696,-0.217294,-0.276601,0.00748951,0.366404,-0.00210465,0.000884231,-0.000879264,0.0011237,-0.00234413,-1.30489,0.00725781,975,1206,-1.94624,-0.422977,-3.25102,-4.27087,0.114767,-3.8194
-12.8636,-18.0705,-0.243724,-0.277775,0.00521557,0.3753,-0.00223045,0.000854172,-0.000957608,0.00112728,-0.00250356,-1.29298,0.012459,982,1206,-1.9298,-0.412989,-3.13701,-4.21807,0.250251,-3.78598
-12.1664,-18.0728,-0.268478,-0.281161,0.00197552,0.393278,-0.00238746,0.000903395,-0.00104191,0.00120553,-0.00268959,-1.28855,0.0244135,989,1206,-1.91364,-0.393638,-3.05865,-4.14544,0.385962,-3.72509
-9.38005,-18.0858,-0.334214,-0.282516,-0.011568,0.4052,-0.00265494,-0.000435974,-0.00123148,0.000112097,-0.00320301,-1.15206,0.0287641,1017,1206,-1.86637,-0.319347,-2.5871,-3.71716,0.872577,-3.47919
-8.68272,-18.0901,-0.348436,-0.285579,-0.0118683,0.443109,-0.00238786,-0.00126678,-0.0010601,-0.000628145,-0.00302649,-1.02859,0.0310097,1024,1206,-1.79762,-0.360561,-2.53608,-3.66736,1.0037,-3.40116
-7.98713,-18.0963,-0.353571,-0.286029,-0.0086103,0.490086,-0.00165416,-0.00204437,-0.0011679,-0.000665183,-0.00303335,-0.702634,0.0469994,1031,1206,-1.68083,-0.55664,-2.49863,-3.5341,1.10623,-3.30386
1.12754,-18.142,-0.51534,-0.301984,-0.0343769,0.502349,-0.000629207,-4.98163e-05,-0.00074085,0.000455964,-0.00113499,-0.971774,0.0128068,1122,1206,-1.69112,-0.129192,-0.206085,-2.73157,3.50197,-2.58235
1.83145,-18.1464,-0.524084,-0.301918,-0.0313599,0.502711,-0.000536287,-0.000205319,-0.00055096,0.000204472,-0.000946078,-0.93129,0.00903227,1129,1206,-1.68191,-0.166962,0.022857,-2.69206,3.72409,-2.51798
2.53493,-18.1492,-0.528997,-0.302158,-0.0286322,0.506591,-0.0004089,-0.000247627,-0.000555044,0.000232608,-0.000889134,-0.857533,0.00832125,1136,1206,-1.66635,-0.198875,0.237965,-2.70181,3.9396,-2.49607
3.23868,-18.1529,-0.532986,-0.302008,-0.0255022,0.509547,-0.000231857,-1.06852e-05,-0.000802099,0.000688416,-0.000930958,-0.853902,0.00761806,1143,1206,-1.64942,-0.235306,0.461692,-2.69588,4.15865,-2.45652
3.94513,-18.1574,-0.545195,-0.30202,-0.0224808,0.509716,-2.47847e-05,0.000270757,-0.00114664,0.0012791,-0.00103313,-0.849482,0.00748133,1150,1206,-1.64139,-0.266872,0.726567,-2.65427,4.41692,-2.38421
4.65198,-18.162,-0.556764,-0.302303,-0.0193818,0.508766,0.000206688,0.000664245,-0.00158591,0.0020378,-0.00116686,-0.857032,0.00765866,1157,1206,-1.63909,-0.29795,0.994874,-2.61264,4.68028,-2.31224
5.35881,-18.167,-0.566289,-0.302928,-0.0158202,0.507919,0.00046447,0.00118165,-0.00209177,0.00294534,-0.00129922,-0.870288,0.0081152,1164,1206,-1.64012,-0.336904,1.25911,-2.56982,4.94312,-2.23711
6.06324,-18.1714,-0.564892,-0.303057,-0.0128613,0.508533,0.000707664,0.00180084,-0.0026073,0.00391823,-0.00140972,-0.888721,0.00847711,1171,1206,-1.63216,-0.376434,1.49181,-2.54935,5.17117,-2.19438
6.76867,-18.1768,-0.565305,-0.303069,-0.0108455,0.507655,0.000865586,0.00228601,-0.00297967,0.00463894,-0.00148734,-0.902391,0.00858206,1178,1206,-1.62673,-0.398298,1.74149,-2.5009,5.41345,-2.12842
7.47457,-18.1825,-0.565546,-0.302619,-0.0084631,0.505773,0.000980536,0.00233974,-0.00313241,0.00486543,-0.00154515,-0.892222,0.00880845,1185,1206,-1.6196,-0.421855,2.00386,-2.45219,5.66256,-2.05835
8.18216,-18.1882,-0.569919,-0.30242,-0.0062627,0.500505,0.0011113,0.00181275,-0.00318556,0.00466683,-0.00174278,-0.840226,0.00879572,1192,1206,-1.62419,-0.436248,2.29105,-2.39244,5.9354,-1.97862
8.89108,-18.192,-0.576949,-0.302325,-0.00372092,0.49604,0.00116062,0.00152818,-0.00321866,0.0045683,-0.00187949,-0.813916,0.00886037,1199,1206,-1.62792,-0.467073,2.59508,-2.35955,6.22713,-1.93354
9.60226,-18.195,-0.589907,-0.302541,-0.00213198,0.493872,0.00111627,0.000958937,-0.00303393,0.00407255,-0.00199735,-0.772437,0.00959026,1206,1206,-1.62818,-0.494964,2.92465,-2.32101,6.55008,-1.89469
10.3167,-18.1975,-0.612346,-0.302457,-0.000228253,0.492585,0.000931697,-8.0903e-05,-0.00250816,0.00298415,-0.00213335,-0.685806,0.0109671,1213,1206,-1.62307,-0.511328,3.30148,-2.29388,6.91802,-1.8477
11.0281,-18.2013,-0.622202,-0.301392,0.00231768,0.487643,0.000713606,-0.00162108,-0.00179697,0.00168911,-0.00259659,-0.497344,0.0138624,1220,1206,-1.61873,-0.521469,3.64989,-2.27499,7.24383,-1.79694
11.7388,-18.2058,-0.627099,-0.298034,0.0068426,0.476889,0.000597987,-0.00339117,-0.00111321,0.00088761,-0.00368079,-0.254527,0.0199356,1227,1206,-1.60879,-0.53441,4.01583,-2.28082,7.55766,-1.7445
12.4467,-18.212,-0.620769,-0.299825,0.0106595,0.485126,0.000487245,-0.0052216,-0.000373106,0.000511526,-0.00524588,-0.0649873,0.0216,1234,1206,-1.59634,-0.546264,4.2724,-2.29653,7.83443,-1.67798
13.159,-18.2185,-0.628005,-0.298368,0.011689,0.482339,0.000372351,-0.0068825,0.000333583,0.000387657,-0.00689781,0.0458518,0.0239576,1241,1206,-1.5819,-0.550018,4.63402,-2.21028,8.17191,-1.58029
13.8737,-18.2232,-0.64145,-0.299286,0.0104297,0.484761,0.000355269,-0.00814661,0.000862356,0.000441857,-0.0082332,0.100073,0.0273979,1248,1206,-1.57547,-0.553997,4.99862,-2.11199,8.54223,-1.50723
23.2066,-18.2809,-0.769707,-0.247048,0.0123906,0.369371,0.00186392,0.00335319,-0.00296062,0.00566138,-0.000444274,-0.9086,0.0290322,1339,1206,-1.30559,-0.542156,11.0511,-1.17483,13.8835,-0.747017
23.9287,-18.2851,-0.779162,-0.244391,0.0105491,0.368048,0.00231156,0.00289317,-0.00255479,0.00517365,3.10808e-05,-0.842067,0.020261,1346,1206,-1.27669,-0.539725,11.5485,-1.08821,14.3477,-0.697927
24.6522,-18.29,-0.791348,-0.256864,0.012644,0.413449,0.00276655,0.00260522,-0.00215008,0.00483748,0.000534292,-0.766648,0.0124046,1353,1206,-1.25504,-0.528792,11.8739,-1.15912,14.8302,-0.627246
25.3798,-18.2932,-0.814631,-0.253863,0.0132212,0.40401,0.00335842,0.00224894,-0.00176524,0.00465403,0.000953325,-0.633156,0.0117682,1360,1206,-1.24758,-0.51877,12.4524,-1.10598,15.365,-0.571294
26.1113,-18.296,-0.847919,-0.250367,0.01215,0.397101,0.00410687,0.00181557,-0.00144929,0.00480864,0.0011138,-0.450939,0.0132378,1367,1206,-1.2272,-0.48306,13.0814,-1.04016,15.9474,-0.505841
26.8446,-18.2982,-0.884393,-0.248263,0.0110818,0.392681,0.00491838,0.00134965,-0.00121437,0.00529241,0.000975619,-0.298781,0.0149236,1374,1206,-1.21293,-0.447004,13.715,-0.983123,16.5505,-0.443953
27.5772,-18.3017,-0.916776,-0.246091,0.0116348,0.39598,0.00566957,0.000863029,-0.00102043,0.00587724,0.000655365,-0.200765,0.0163933,1381,1206,-1.17522,-0.457433,14.3351,-0.912478,17.1449,-0.366003
28.3109,-18.304,-0.950585,-0.23845,0.0132367,0.458227,0.00631294,0.000356803,-0.000842788,0.00642989,0.000239846,-0.137894,0.0251851,1388,1206,-0.903895,-0.600795,14.9872,-0.869666,17.7533,-0.308717
29.0434,-18.3059,-0.978041,-0.244662,0.0627709,0.276771,0.00680252,-0.000219012,-0.000632317,0.00685901,-0.0002755,-0.0890987,0.0295732,1395,1206,-1.53715,-1.25147,15.6402,-0.841038,18.3449,-0.273332
-34.7998,-18.6261,-0.0870504,-0.241455,0.0676299,0.160737,-0.00165332,3.23935e-05,6.43686e-05,3.48478e-05,-0.00165578,1.53269,0.00747273,758,1213,-2.20118,-0.851274,-0.835738,-6.44083,1.88596,-5.58525
-34.1268,-18.6306,-0.0642944,-0.242888,0.0670581,0.166158,-0.0016983,1.53107e-05,-1.72421e-05,1.54842e-05,-0.00169847,-1.56074,0.00748533,765,1213,-2.20188,-0.854633,-1.13604,-6.41655,1.60975,-5.56576
-33.4523,-18.634,-0.0479114,-0.243936,0.0657694,0.173035,-0.00176161,-3.52887e-06,-9.55221e-05,1.64588e-06,-0.00176679,-1.51668,0.00761138,772,1213,-2.19538,-0.852684,-1.40356,-6.39759,1.3652,-5.55817
-32.7728,-18.6354,-0.0557561,-0.245038,0.0645661,0.177479,-0.00181659,-2.9347e-05,-0.000167023,-1.38722e-05,-0.00183206,-1.47841,0.00764455,779,1213,-2.19394,-0.848878,-1.56669,-6.36947,1.2207,-5.54268
-32.0929,-18.6387,-0.0635646,-0.246087,0.0627984,0.180626,-0.00186033,-5.08123e-05,-0.000222176,-2.39324e-05,-0.00188721,-1.4504,0.00773003,786,1213,-2.19425,-0.832667,-1.72074,-6.3028,1.08223,-5.49027
-31.4142,-18.6454,-0.0629507,-0.247472,0.06132,0.182753,-0.00189105,-6.71672e-05,-0.000264797,-2.9501e-05,-0.00192872,-1.4295,0.00772119,793,1213,-2.20006,-0.809919,-1.90298,-6.18931,0.917024,-5.38043
-30.7358,-18.6522,-0.0589883,-0.248484,0.0601222,0.185064,-0.00190802,-8.00884e-05,-0.000300382,-3.19926e-05,-0.00195612,-1.41203,0.00756937,800,1213,-2.20166,-0.794699,-2.0874,-6.08103,0.746042,-5.27727
-30.0554,-18.6575,-0.0632961,-0.249663,0.0589918,0.189321,-0.00189998,-9.2869e-05,-0.000324426,-3.63908e-05,-0.00195646,-1.39844,0.00732562,807,1213,-2.20091,-0.781989,-2.23772,-5.99209,0.614354,-5.19079
-29.375,-18.6608,-0.0648455,-0.251391,0.0575881,0.194,-0.00186737,-0.000109686,-0.000331731,-4.91621e-05,-0.00192789,-1.39033,0.00728897,814,1213,-2.2048,-0.772286,-2.39689,-5.93978,0.480045,-5.14874
-28.6958,-18.6648,-0.0586099,-0.253198,0.055816,0.19971,-0.0018216,-0.000124172,-0.000316294,-6.71501e-05,-0.00187863,-1.39243,0.00743642,821,1213,-2.20716,-0.762894,-2.58173,-5.88438,0.322758,-5.1097
-28.0185,-18.6704,-0.0414662,-0.254942,0.0532592,0.207659,-0.00177407,-0.000136187,-0.000283147,-8.86201e-05,-0.00182164,-1.40436,0.00755155,828,1213,-2.20392,-0.749886,-2.8054,-5.8112,0.130094,-5.06084
-27.3387,-18.6748,-0.0341504,-0.25614,0.0508707,0.216101,-0.00173859,-0.000147201,-0.000247601,-0.000109567,-0.00177623,-1.41996,0.00785798,835,1213,-2.19378,-0.738837,-2.97907,-5.74356,-0.0174929,-5.01521
-26.656,-18.6782,-0.0391672,-0.257226,0.0492526,0.21981,-0.00171218,-0.000157679,-0.000216748,-0.000128023,-0.00174184,-1.43482,0.00780001,842,1213,-2.19231,-0.726519,-3.08807,-5.68169,-0.110357,-4.96732
-25.9721,-18.6813,-0.0478199,-0.258167,0.0476852,0.222218,-0.00168759,-0.000164568,-0.000191719,-0.000140806,-0.00171136,-1.44748,0.00747492,849,1213,-2.19194,-0.703474,-3.17197,-5.62763,-0.182077,-4.91796
-25.2891,-18.6854,-0.0500109,-0.259313,0.0456584,0.225118,-0.00165723,-0.000173098,-0.00017134,-0.000153574,-0.00167676,-1.45734,0.00693648,856,1213,-2.19242,-0.669359,-3.27687,-5.5697,-0.271856,-4.86203
-24.6059,-18.6897,-0.0516162,-0.259818,0.0437996,0.23238,-0.00161617,-0.000180578,-0.000150693,-0.000164931,-0.00163182,-1.46733,0.00701062,863,1213,-2.17701,-0.653842,-3.37802,-5.50145,-0.356877,-4.80239
-23.9209,-18.6933,-0.0589916,-0.260534,0.0422234,0.243843,-0.00157701,-0.000189153,-0.00013583,-0.000175984,-0.00159018,-1.47415,0.00730942,870,1213,-2.15459,-0.65647,-3.45861,-5.43402,-0.412289,-4.74789
-23.2354,-18.6968,-0.066967,-0.261321,0.0406582,0.255442,-0.00155107,-0.000197629,-0.000131173,-0.000185033,-0.00156367,-1.47507,0.00747989,877,1213,-2.13231,-0.664149,-3.53041,-5.36236,-0.458215,-4.69366
-22.5499,-18.6999,-0.072449,-0.262993,0.0386402,0.267481,-0.00153126,-0.000209317,-0.000139008,-0.000194858,-0.00154572,-1.46715,0.00736423,884,1213,-2.11769,-0.669016,-3.61388,-5.29673,-0.506389,-4.65134
-21.8648,-18.7025,-0.0743862,-0.264686,0.0359204,0.276436,-0.0015059,-0.000226492,-0.00015227,-0.000208619,-0.00152378,-1.45395,0.00779864,891,1213,-2.10951,-0.656557,-3.6984,-5.24891,-0.560701,-4.6298
-21.1744,-18.7052,-0.0984994,-0.265455,0.0330844,0.283979,-0.00148382,-0.00025013,-0.000165509,-0.000228311,-0.00150564,-1.43973,0.00849059,898,1213,-2.09457,-0.634019,-3.67854,-5.15751,-0.522765,-4.55981
-20.4826,-18.7079,-0.12671,-0.266163,0.0310462,0.289127,-0.00145096,-0.000276745,-0.000182877,-0.000248923,-0.00147879,-1.41982,0.00880269,905,1213,-2.08427,-0.612443,-3.63059,-5.0719,-0.461764,-4.48468
-19.7912,-18.7116,-0.150764,-0.266739,0.0289834,0.294762,-0.0013858,-0.000293793,-0.00024233,-0.000242433,-0.00143716,-1.36194,0.00917694,912,1213,-2.07141,-0.591384,-3.59125,-4.97157,-0.409976,-4.39501
-19.1035,-18.7157,-0.155485,-0.268068,0.0270638,0.301847,-0.00133449,-0.000255775,-0.000345384,-0.000154666,-0.0014356,-1.28601,0.00856219,919,1213,-2.06293,-0.571232,-3.6291,-4.90686,-0.425439,-4.33592
-18.4149,-18.7196,-0.162885,-0.269406,0.0246941,0.311996,-0.00131376,-0.000161373,-0.00044306,-1.07236e-05,-0.00146441,-1.24304,0.0079648,926,1213,-2.04727,-0.547239,-3.65411,-4.84368,-0.423238,-4.27763
-17.7232,-18.7233,-0.181589,-0.270752,0.0224388,0.322407,-0.00131355,-6.81953e-05,-0.000546867,0.000137856,-0.0015196,-1.21046,0.00748782,933,1213,-2.03079,-0.524625,-3.62835,-4.76284,-0.370209,-4.20033
-17.0291,-18.7253,-0.208463,-0.271582,0.0203283,0.330521,-0.00131904,4.07593e-05,-0.000651537,0.000302541,-0.00158082,-1.18875,0.00743541,940,1213,-2.01404,-0.509193,-3.55388,-4.69291,-0.277628,-4.14274
-16.3365,-18.7281,-0.226665,-0.271938,0.0188407,0.335079,-0.00134614,0.000218242,-0.000780232,0.000540851,-0.00166875,-1.17872,0.00752241,947,1213,-2.00063,-0.500412,-3.49526,-4.62249,-0.211508,-4.08551
-15.6451,-18.7315,-0.237308,-0.27294,0.0167438,0.340862,-0.00140649,0.00045779,-0.000930456,0.000842705,-0.0017914,-1.17855,0.00744067,954,1213,-1.99067,-0.486203,-3.46716,-4.55178,-0.167446,-4.03274
-14.9527,-18.7346,-0.250026,-0.274377,0.0139456,0.34795,-0.00149848,0.000767336,-0.00109624,0.00121089,-0.00194203,-1.18632,0.00709502,961,1213,-1.98172,-0.461111,-3.42997,-4.47951,-0.108008,-3.97938
-14.2589,-18.7374,-0.266804,-0.276364,0.0110331,0.354849,-0.00161084,0.00112605,-0.0012514,0.00161196,-0.00209676,-1.20042,0.00691893,968,1213,-1.97853,-0.436748,-3.37476,-4.40569,-0.0253811,-3.92791
-13.5613,-18.739,-0.297633,-0.277418,0.00829284,0.36274,-0.00170818,0.00142344,-0.00138134,0.00194566,-0.0022304,-1.20935,0.00707468,975,1213,-1.96335,-0.418712,-3.2491,-4.32671,0.119331,-3.8722
-12.8623,-18.7415,-0.332211,-0.278325,0.00662495,0.373429,-0.00177829,0.00143711,-0.00150768,0.00203345,-0.00237464,-1.19414,0.0156611,982,1213,-1.9401,-0.404583,-3.10418,-4.24545,0.285483,-3.7903
1.13115,-18.8143,-0.611683,-0.297418,-0.0381508,0.504382,-0.000323714,0.000345308,-0.000628329,0.000722622,-0.000701028,-1.03001,0.0217509,1122,1213,-1.63887,-0.0762688,-0.0968617,-2.6973,3.56707,-2.58293
1.8329,-18.819,-0.612195,-0.298287,-0.0325785,0.497921,-0.000199139,3.10212e-05,-0.000387005,0.000319694,-0.000487811,-0.929915,0.0112071,1129,1213,-1.65781,-0.142304,0.0988141,-2.68041,3.75701,-2.53059
2.53591,-18.8221,-0.615319,-0.298961,-0.0279204,0.50224,-1.56503e-05,-0.000136349,-0.000389585,0.000318231,-0.000470231,-0.708555,0.00816799,1136,1213,-1.64616,-0.195523,0.301815,-2.70797,3.9654,-2.50729
3.24054,-18.8264,-0.622638,-0.299022,-0.0252039,0.50308,0.000219666,2.3259e-05,-0.000678231,0.000806766,-0.000563841,-0.713501,0.0078016,1143,1213,-1.63688,-0.226765,0.53857,-2.67693,4.19712,-2.45019
3.94781,-18.8309,-0.63782,-0.298673,-0.0221056,0.503366,0.000479524,0.000270692,-0.00108361,0.00146373,-0.000713518,-0.737367,0.00781019,1150,1213,-1.62508,-0.262265,0.818447,-2.63025,4.467,-2.37499
4.65476,-18.8352,-0.649689,-0.298709,-0.0188823,0.504194,0.00075506,0.000698715,-0.00160129,0.00232842,-0.000874649,-0.776602,0.00794038,1157,1213,-1.61571,-0.297609,1.08851,-2.59699,4.73163,-2.30945
5.36074,-18.8404,-0.656019,-0.29899,-0.0153637,0.506336,0.00104976,0.00130744,-0.00219939,0.00338177,-0.00102456,-0.814654,0.00815908,1164,1213,-1.60536,-0.337548,1.34021,-2.56124,4.98188,-2.23735
6.06544,-18.8451,-0.655579,-0.29885,-0.0124862,0.508076,0.00130734,0.00209124,-0.00280869,0.0045352,-0.00113661,-0.854725,0.00862462,1171,1213,-1.59169,-0.374431,1.57811,-2.53831,5.21355,-2.18904
6.77005,-18.8511,-0.653008,-0.298236,-0.0108711,0.50517,0.00143006,0.00272998,-0.00323327,0.00537797,-0.00121793,-0.884587,0.00924417,1178,1213,-1.58546,-0.392024,1.82445,-2.47928,5.44395,-2.12033
7.47455,-18.8579,-0.648221,-0.297733,-0.00967849,0.500128,0.00147608,0.00280539,-0.00335807,0.00556395,-0.00128248,-0.883099,0.0113677,1185,1213,-1.58615,-0.407243,2.07043,-2.39516,5.67287,-2.03708
8.18142,-18.8642,-0.650084,-0.297907,-0.00920291,0.494364,0.00153111,0.0020956,-0.00335008,0.0051753,-0.0015486,-0.827424,0.0131313,1192,1213,-1.59542,-0.42085,2.34384,-2.29594,5.93563,-1.95318
8.89312,-18.8674,-0.666984,-0.297055,-0.00826425,0.487926,0.00147681,0.00175642,-0.00334056,0.0049601,-0.00172687,-0.806311,0.014599,1199,1213,-1.59671,-0.455258,2.69638,-2.21893,6.2662,-1.90406
9.60702,-18.8695,-0.689525,-0.295549,-0.00851652,0.482916,0.00128283,0.00106706,-0.00305089,0.00422774,-0.00187785,-0.767724,0.0163555,1206,1213,-1.58737,-0.485191,3.08415,-2.13574,6.62698,-1.86574
10.3222,-18.8722,-0.7144,-0.289061,-0.00622515,0.462071,0.000857997,-0.000205305,-0.00229756,0.00268462,-0.00203193,-0.6717,0.0181884,1213,1213,-1.57359,-0.501542,3.55628,-2.07061,7.00432,-1.81073
11.0342,-18.8769,-0.726262,-0.283506,-0.001746,0.442975,0.000331361,-0.00225996,-0.00120783,0.000807025,-0.00273563,-0.375165,0.0222534,1220,1213,-1.56539,-0.508067,3.97252,-2.04854,7.3376,-1.7408
11.7438,-18.8819,-0.727462,-0.289572,0.0127204,0.466309,-1.00287e-05,-0.00470626,-0.000194145,-2.01608e-06,-0.00471427,-0.0412468,0.027697,1227,1213,-1.55651,-0.52031,4.19361,-2.32284,7.63673,-1.6863
12.4529,-18.887,-0.725381,-0.305217,0.0311097,0.522539,-0.000315751,-0.00734761,0.000921254,-0.000197059,-0.0074663,0.128131,0.0288182,1234,1213,-1.55002,-0.53202,4.27959,-2.74671,7.93066,-1.63711
13.1655,-18.8927,-0.73336,-0.302875,0.0491729,0.517033,-0.000596515,-0.00982212,0.00200112,-0.000181154,-0.0102375,0.204658,0.0303468,1241,1213,-1.53909,-0.537106,4.65906,-3.01815,8.2714,-1.55578
23.9369,-18.9643,-0.888638,-0.244253,0.0117281,0.370037,0.00128685,0.00454042,-0.00303025,0.00635294,-0.000525672,-1.03174,0.03477,1346,1213,-1.26982,-0.561766,11.6621,-0.9801,14.4612,-0.594414
24.6628,-18.9689,-0.908388,-0.252689,0.0129298,0.401007,0.00191331,0.00411682,-0.00255825,0.00580047,0.000229661,-0.988729,0.0222683,1353,1213,-1.25216,-0.549226,12.07,-1.00064,14.9736,-0.519018
25.3913,-18.9726,-0.934186,-0.252352,0.0130635,0.40755,0.00274353,0.003626,-0.00211053,0.00534092,0.00102861,-0.888445,0.0179656,1360,1213,-1.22195,-0.505391,12.6189,-0.990666,15.5181,-0.450742
26.1219,-18.9762,-0.964333,-0.248623,0.00930713,0.406461,0.00376478,0.00303616,-0.00173995,0.00517815,0.00162279,-0.682199,0.0202877,1367,1213,-1.18049,-0.429076,13.2335,-0.913874,16.0877,-0.377353
26.8538,-18.9792,-0.996689,-0.247341,0.00843938,0.397557,0.00484382,0.00238689,-0.00145143,0.00551687,0.00171384,-0.434203,0.0225782,1374,1213,-1.18787,-0.392886,13.845,-0.847169,16.6742,-0.310233
27.5879,-18.982,-1.03351,-0.245236,0.00839374,0.404743,0.00585751,0.00167243,-0.00119545,0.00617491,0.00135503,-0.259521,0.0247132,1381,1213,-1.13859,-0.395666,14.4798,-0.788317,17.2864,-0.241343
-33.451,-19.2961,-0.138275,-0.243414,0.0660905,0.171156,-0.00171482,0.000135521,-5.78775e-05,0.00013733,-0.00171662,-1.53956,0.00754765,772,1220,-2.19374,-0.853293,-1.34825,-6.53809,1.41162,-5.70129
-32.772,-19.2981,-0.143123,-0.244988,0.0650086,0.17654,-0.00179316,9.85217e-05,-0.000139161,0.000108704,-0.00180334,-1.49776,0.00765049,779,1220,-2.19541,-0.852838,-1.52955,-6.50685,1.25548,-5.68187
-32.0922,-19.3009,-0.149988,-0.246379,0.0634065,0.182257,-0.00186164,6.7423e-05,-0.000204315,8.88254e-05,-0.00188304,-1.46642,0.00773582,786,1220,-2.19419,-0.842434,-1.69525,-6.45497,1.11363,-5.64183
-31.413,-19.3069,-0.151971,-0.247825,0.0619454,0.185723,-0.00191266,4.32263e-05,-0.000255791,7.61253e-05,-0.00194556,-1.44288,0.00774168,793,1220,-2.1979,-0.821758,-1.87024,-6.35359,0.95867,-5.54324
-30.7347,-19.313,-0.147649,-0.248592,0.0606355,0.188553,-0.00194591,2.1949e-05,-0.000296774,6.57316e-05,-0.00198969,-1.42432,0.00770456,800,1220,-2.19585,-0.804864,-2.05417,-6.26173,0.78665,-5.45617
-30.0538,-19.3173,-0.153847,-0.24938,0.0592461,0.192042,-0.00195031,-2.04654e-08,-0.000323361,5.21952e-05,-0.00200253,-1.4107,0.00747037,807,1220,-2.19253,-0.787611,-2.19144,-6.1889,0.66265,-5.38809
-29.3726,-19.3207,-0.159832,-0.25092,0.0576974,0.194305,-0.00192541,-2.64548e-05,-0.000332282,3.00094e-05,-0.00198188,-1.40248,0.00723872,814,1220,-2.19932,-0.773795,-2.32739,-6.12465,0.545272,-5.33793
-28.6926,-19.3247,-0.157254,-0.253006,0.055743,0.199334,-0.00188317,-5.00303e-05,-0.000317938,3.54659e-06,-0.00193675,-1.40385,0.00712166,821,1220,-2.20587,-0.758727,-2.49982,-6.06161,0.401936,-5.29075
-28.0148,-19.3313,-0.142315,-0.255323,0.0531152,0.206604,-0.00183551,-6.89597e-05,-0.000284944,-2.41356e-05,-0.00188034,-1.41477,0.00718519,828,1220,-2.20989,-0.738989,-2.7201,-5.96769,0.217267,-5.21749
-27.3346,-19.3364,-0.13696,-0.256929,0.0508136,0.214982,-0.001797,-8.32606e-05,-0.000250266,-4.74608e-05,-0.0018328,-1.42871,0.00764865,835,1220,-2.20409,-0.724466,-2.89049,-5.88846,0.0769042,-5.15516
-26.6531,-19.3405,-0.136284,-0.258077,0.0495095,0.218224,-0.00176546,-9.37543e-05,-0.000220576,-6.51398e-05,-0.00179408,-1.44179,0.00783836,842,1220,-2.20436,-0.716079,-3.02136,-5.82431,-0.0380678,-5.10354
-25.9701,-19.3436,-0.140351,-0.258969,0.0485171,0.220857,-0.00173338,-0.000100613,-0.000196322,-7.73395e-05,-0.00175666,-1.4528,0.00764352,849,1220,-2.20324,-0.709737,-3.12268,-5.77754,-0.12728,-5.06615
-25.2887,-19.3484,-0.134745,-0.259941,0.0464883,0.224395,-0.00169655,-0.000108849,-0.000178339,-8.90634e-05,-0.00171633,-1.46031,0.00673914,856,1220,-2.20064,-0.68066,-3.25718,-5.71732,-0.24724,-5.01191
-24.6062,-19.3533,-0.13293,-0.260447,0.0442138,0.232579,-0.0016517,-0.000121419,-0.000158542,-0.000105167,-0.00166796,-1.46864,0.00684966,863,1220,-2.18316,-0.65872,-3.3734,-5.64449,-0.345637,-4.94815
