 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.48764,-20.8809,-0.943809,-0.194835,0.000320096,0.290116,-0.000382314,-0.000336738,-0.0013215,0.00096217,-0.00168122,-0.794019,0.00716481,1185,1234,-1.14086,-0.266446,3.57599,-2.22778,5.8911,-1.9555
8.20047,-20.8871,-0.966828,-0.195009,0.00152493,0.291259,-0.000301098,-0.000297671,-0.00143881,0.00113943,-0.00173819,-0.785994,0.00750479,1192,1234,-1.13474,-0.279409,3.92231,-2.12606,6.23657,-1.84012
8.91329,-20.8926,-0.987565,-0.19552,0.00186998,0.293117,-0.000200762,-0.000281901,-0.00154651,0.00130571,-0.00178837,-0.772285,0.00820269,1199,1234,-1.12967,-0.282939,4.26345,-2.03534,6.5811,-1.74261
9.62567,-20.8964,-1.00443,-0.196228,0.00236942,0.292289,-7.52176e-05,-0.000286677,-0.00163964,0.0014621,-0.001824,-0.753201,0.00799968,1206,1234,-1.13397,-0.282188,4.59871,-1.99004,6.91898,-1.68815
10.338,-20.9008,-1.01913,-0.196705,0.00295401,0.290484,7.19852e-05,-0.000310278,-0.00171833,0.00160978,-0.00184808,-0.73001,0.00795229,1213,1234,-1.13871,-0.279411,4.93622,-1.93648,7.25575,-1.6236
11.046,-20.9046,-1.01635,-0.19628,0.00385919,0.285361,0.000231249,-0.000350639,-0.00178284,0.00174673,-0.00186612,-0.704516,0.00735657,1220,1234,-1.14405,-0.286059,5.2258,-1.92171,7.53217,-1.6066
11.7577,-20.9105,-1.0247,-0.195815,0.00455185,0.283286,0.000394559,-0.000407706,-0.00183239,0.00186921,-0.00188236,-0.677642,0.00752491,1227,1234,-1.14053,-0.299908,5.56298,-1.83679,7.85885,-1.52538
12.4742,-20.916,-1.0481,-0.19569,0.00519202,0.283065,0.000558223,-0.000476428,-0.00187237,0.00198342,-0.00190162,-0.650613,0.00791759,1234,1234,-1.13515,-0.313628,5.96176,-1.73608,8.25235,-1.42587
13.1918,-20.9209,-1.07289,-0.195313,0.0056778,0.281458,0.00070788,-0.000551385,-0.0019057,0.00208527,-0.00192877,-0.625847,0.00846459,1241,1234,-1.13113,-0.319998,6.37779,-1.64467,8.65927,-1.33407
13.9077,-20.9257,-1.08979,-0.194854,0.00602854,0.278542,0.000839534,-0.000624059,-0.00192462,0.00216679,-0.00195131,-0.603725,0.00825109,1248,1234,-1.13,-0.319213,6.77285,-1.574,9.04311,-1.26103
14.6228,-20.931,-1.10183,-0.193921,0.00640077,0.274851,0.000964376,-0.000692376,-0.00192785,0.00223428,-0.00196228,-0.58248,0.00783263,1255,1234,-1.12652,-0.31742,7.16187,-1.50289,9.41543,-1.18763
15.3361,-20.9369,-1.10558,-0.19289,0.00652359,0.273102,0.00108845,-0.000757938,-0.00192258,0.002298,-0.00196749,-0.561564,0.00721927,1262,1234,-1.11656,-0.317214,7.52487,-1.43149,9.76278,-1.11694
16.0501,-20.9434,-1.10998,-0.192129,0.00599241,0.27345,0.00119572,-0.000816828,-0.00191468,0.00235245,-0.00197356,-0.543457,0.00724763,1269,1234,-1.1031,-0.315504,7.89321,-1.33954,10.1201,-1.03359
16.7634,-20.9504,-1.10979,-0.191337,0.00565773,0.272223,0.0012765,-0.000867655,-0.00190093,0.00238683,-0.00197798,-0.528644,0.00748253,1276,1234,-1.09392,-0.309907,8.25274,-1.25049,10.467,-0.948324
17.4774,-20.9569,-1.11031,-0.190321,0.0051824,0.27028,0.00134016,-0.00090651,-0.00187389,0.00240162,-0.00196797,-0.515385,0.0077483,1283,1234,-1.08459,-0.299925,8.62598,-1.17248,10.8247,-0.873805
18.1935,-20.9619,-1.11562,-0.189312,0.00513837,0.265928,0.0013966,-0.000933747,-0.00183149,0.00240214,-0.00193929,-0.502096,0.00772749,1290,1234,-1.08255,-0.291303,9.02859,-1.11792,11.2095,-0.819918
18.9125,-20.9659,-1.12877,-0.188609,0.00514498,0.263991,0.00145249,-0.000949706,-0.00177921,0.00239807,-0.00189529,-0.488498,0.00772428,1297,1234,-1.07656,-0.285907,9.4648,-1.07234,11.6334,-0.772591
19.6345,-20.9711,-1.14975,-0.188031,0.00551841,0.264824,0.00151,-0.000955918,-0.00172376,0.00239637,-0.00184228,-0.474947,0.00746136,1304,1234,-1.06388,-0.290909,9.9355,-0.991422,12.0953,-0.687631
20.3574,-20.9769,-1.17175,-0.187126,0.00635457,0.264786,0.00158111,-0.000956454,-0.00166584,0.00240633,-0.00178167,-0.459941,0.00708262,1311,1234,-1.05074,-0.303056,10.422,-0.897043,12.5688,-0.588484
21.0797,-20.9825,-1.18968,-0.185766,0.0066176,0.262557,0.00166862,-0.000954389,-0.00160133,0.00242697,-0.00171274,-0.442286,0.0068766,1318,1234,-1.03945,-0.307171,10.9067,-0.806399,13.0343,-0.500767
21.8022,-20.9877,-1.20621,-0.184036,0.00617558,0.258619,0.00175358,-0.000948567,-0.00152426,0.00243936,-0.00163435,-0.422779,0.006916,1325,1234,-1.02944,-0.300262,11.3992,-0.72035,13.5022,-0.424327
22.5252,-20.9929,-1.22212,-0.182817,0.00542867,0.255974,0.00183057,-0.000947279,-0.00143529,0.00243894,-0.00155565,-0.400907,0.00731707,1332,1234,-1.02056,-0.289218,11.8906,-0.636809,13.9756,-0.350112
23.2504,-20.9978,-1.24304,-0.18201,0.00467265,0.253396,0.00191883,-0.000953338,-0.00134076,0.00244743,-0.00148194,-0.375542,0.00790059,1339,1234,-1.01557,-0.279148,12.4054,-0.5504,14.4768,-0.274075
23.9772,-21.0024,-1.26705,-0.181358,0.00432052,0.250619,0.00203195,-0.000968894,-0.00124764,0.00248291,-0.00141985,-0.346835,0.00816288,1346,1234,-1.01293,-0.277909,12.9389,-0.463186,14.9981,-0.19813
24.7037,-21.0071,-1.28807,-0.180245,0.00424799,0.247558,0.00215631,-0.000994582,-0.00116252,0.00253879,-0.00137706,-0.317855,0.00805584,1353,1234,-1.00683,-0.276993,13.4734,-0.384705,15.5154,-0.126003
25.4308,-21.0112,-1.30887,-0.178133,0.00458593,0.24419,0.00226659,-0.00102782,-0.00108954,0.00259432,-0.00135556,-0.29219,0.00774158,1360,1234,-0.992212,-0.280553,14.0257,-0.322387,16.0401,-0.0666396
26.1583,-21.015,-1.32865,-0.175702,0.00465552,0.244044,0.00233203,-0.00105872,-0.00101515,0.00261272,-0.00133941,-0.26976,0.00749427,1367,1234,-0.964695,-0.28068,14.5829,-0.272092,16.5688,-0.0153358
26.89,-21.0176,-1.35973,-0.173511,0.00477932,0.243993,0.00235633,-0.00109187,-0.000925311,0.00258894,-0.00132448,-0.246285,0.00753824,1374,1234,-0.939261,-0.281514,15.1907,-0.225778,17.1504,0.0326654
27.6251,-21.0207,-1.39912,-0.172499,0.00488153,0.243508,0.00236506,-0.00112325,-0.000827455,0.00255139,-0.00130957,-0.221486,0.00795241,1381,1234,-0.926589,-0.280671,15.8269,-0.155481,17.7725,0.10482
28.3602,-21.0251,-1.43647,-0.171195,0.00525887,0.240392,0.00239111,-0.00114472,-0.00073518,0.00253788,-0.00129149,-0.197046,0.00818782,1388,1234,-0.919317,-0.280488,16.4674,-0.0636647,18.394,0.198566
29.0977,-21.029,-1.47922,-0.169421,0.00592314,0.235513,0.00244734,-0.00113384,-0.000654195,0.0025631,-0.00124961,-0.175143,0.00808463,1395,1234,-0.91316,-0.284536,17.1434,0.028461,19.045,0.291006
29.8369,-21.0318,-1.52454,-0.166997,0.00626861,0.231006,0.00250261,-0.0011131,-0.000565931,0.00258912,-0.00119961,-0.151689,0.00784695,1402,1234,-0.899562,-0.281286,17.8442,0.10135,19.7146,0.365707
30.5764,-21.0349,-1.56861,-0.165028,0.00647765,0.227651,0.002557,-0.00107807,-0.000478927,0.00261904,-0.00114011,-0.128823,0.00718408,1409,1234,-0.886864,-0.275342,18.5425,0.176456,20.3871,0.444579
31.3179,-21.0387,-1.61648,-0.163751,0.00643215,0.224715,0.00260801,-0.00103625,-0.000402358,0.0026519,-0.00108015,-0.108665,0.00704419,1416,1234,-0.879567,-0.270743,19.2561,0.277671,21.0823,0.543758
32.0626,-21.0413,-1.67184,-0.163177,0.0059698,0.225754,0.002669,-0.000976814,-0.000337931,0.00270005,-0.00100787,-0.0916498,0.00766419,1423,1234,-0.866502,-0.26443,19.9979,0.367377,21.8156,0.632088
32.806,-21.0437,-1.72083,-0.162241,0.00561597,0.228154,0.00277713,-0.000904955,-0.000272941,0.00279725,-0.000925078,-0.0735908,0.00811182,1430,1234,-0.845731,-0.262199,20.7258,0.44026,22.5318,0.704271
33.55,-21.0465,-1.76918,-0.160577,0.00553357,0.228725,0.00291145,-0.000816292,-0.000212586,0.00292353,-0.000828377,-0.0567828,0.00837991,1437,1234,-0.823795,-0.261858,21.4677,0.518337,23.2535,0.782075
34.2946,-21.0485,-1.81704,-0.157679,0.00611057,0.223274,0.0030503,-0.000726165,-0.000152912,0.00305648,-0.000732346,-0.0404026,0.0084275,1444,1234,-0.809373,-0.265413,22.2321,0.58051,23.9816,0.842321
35.044,-21.0501,-1.87679,-0.154946,0.00707759,0.218468,0.00319745,-0.000643279,-0.000102023,0.00320016,-0.000645988,-0.0265384,0.00843968,1451,1234,-0.794783,-0.271325,23.0495,0.650384,24.7648,0.91704
35.7939,-21.0509,-1.93571,-0.151907,0.00818762,0.213482,0.00334532,-0.00057529,-7.51769e-05,0.00334676,-0.000576731,-0.0191654,0.00841942,1458,1234,-0.778044,-0.276233,23.8751,0.696613,25.5531,0.971769
36.5466,-21.051,-2.00046,-0.149113,0.00868788,0.210781,0.00344963,-0.000522381,-8.65771e-05,0.00345152,-0.000524267,-0.021783,0.00856453,1465,1234,-0.756248,-0.275747,24.7283,0.743278,26.3729,1.02402
-30.7268,-21.2928,-0.436736,-0.152791,0.0414726,0.119211,-0.00137653,0.000650628,-2.48747e-05,0.000650933,-0.00137683,-1.55853,0.00801384,800,1241,-1.34371,-0.549309,-0.753156,-6.53267,0.997875,-6.0096
-30.0458,-21.2975,-0.443495,-0.153792,0.0409028,0.121386,-0.00142509,0.000542593,-8.98043e-05,0.000546683,-0.00142918,-1.52528,0.00812139,807,1241,-1.34697,-0.546634,-0.888495,-6.4535,0.875892,-5.93567
-29.3643,-21.3019,-0.450376,-0.155176,0.0400368,0.122136,-0.00144703,0.000449426,-0.000132644,0.000458659,-0.00145626,-1.5013,0.00802093,814,1241,-1.35693,-0.53809,-1.0174,-6.37675,0.761545,-5.86709
-28.6831,-21.3079,-0.453733,-0.156445,0.0390712,0.126044,-0.00143426,0.000362297,-0.000153986,0.0003754,-0.00144736,-1.48591,0.00768139,821,1241,-1.35914,-0.531343,-1.15806,-6.27541,0.640052,-5.77187
-28.0026,-21.3153,-0.451716,-0.157436,0.0381942,0.131684,-0.00139004,0.000283655,-0.00015902,0.00029863,-0.00140502,-1.4769,0.0076043,828,1241,-1.35482,-0.527078,-1.31299,-6.15818,0.504439,-5.65812
-27.3215,-21.3208,-0.450561,-0.158098,0.037392,0.134765,-0.00133199,0.000214331,-0.000156293,0.00022997,-0.00134763,-1.47107,0.00774808,835,1241,-1.3523,-0.520028,-1.44864,-6.07734,0.380034,-5.5812
-26.6419,-21.3261,-0.439729,-0.158769,0.0365827,0.137619,-0.00127182,0.000151949,-0.000150164,0.000167615,-0.00128749,-1.46685,0.00775029,842,1241,-1.35029,-0.512877,-1.61384,-6.02068,0.22582,-5.52887
-25.9621,-21.3307,-0.428017,-0.159822,0.0358358,0.139724,-0.00121555,0.000101928,-0.000146344,0.000117988,-0.00123161,-1.46149,0.00775375,849,1241,-1.35371,-0.506513,-1.77749,-5.97921,0.0755954,-5.49271
-25.2812,-21.3352,-0.419886,-0.160864,0.0350003,0.14089,-0.00116123,5.57523e-05,-0.000149944,7.39546e-05,-0.00117943,-1.44999,0.0074084,856,1241,-1.3589,-0.496193,-1.91848,-5.93385,-0.0538219,-5.45228
-24.5996,-21.3416,-0.413224,-0.161326,0.03482,0.144451,-0.00110511,2.15379e-05,-0.00015645,4.28597e-05,-0.00112643,-1.43535,0.00669826,863,1241,-1.35314,-0.494687,-2.04577,-5.85601,-0.171424,-5.37018
-23.9171,-21.3478,-0.408926,-0.161647,0.034503,0.142865,-0.00105248,-5.58879e-06,-0.000167992,2.07078e-05,-0.00107878,-1.41552,0.0070802,870,1241,-1.35689,-0.489364,-2.14658,-5.76803,-0.272811,-5.28651
-23.2326,-21.3533,-0.411889,-0.162371,0.0339436,0.143009,-0.00101017,-2.80934e-05,-0.000184287,5.34928e-06,-0.00104361,-1.39128,0.00741943,877,1241,-1.36096,-0.484543,-2.21918,-5.68021,-0.338888,-5.20543
-22.5464,-21.3588,-0.420556,-0.163356,0.0326918,0.145428,-0.000986669,-5.29786e-05,-0.000204993,-9.95462e-06,-0.00102969,-1.36392,0.00782467,884,1241,-1.36254,-0.477226,-2.26927,-5.57452,-0.375924,-5.11408
-21.8578,-21.3624,-0.438565,-0.164486,0.0307639,0.153428,-0.000979536,-8.0569e-05,-0.000225967,-2.69654e-05,-0.00103314,-1.33788,0.0079617,891,1241,-1.35308,-0.467442,-2.28619,-5.49134,-0.369011,-5.04623
-21.169,-21.3658,-0.454878,-0.165249,0.0288502,0.162565,-0.000985806,-0.000110819,-0.00024352,-4.76105e-05,-0.00104901,-1.31684,0.00807096,898,1241,-1.33712,-0.457827,-2.30025,-5.41763,-0.361299,-4.98556
-20.4807,-21.3686,-0.466582,-0.165712,0.0272458,0.168524,-0.00100585,-0.000142433,-0.000254134,-7.31856e-05,-0.0010751,-1.30477,0.00781045,905,1241,-1.32501,-0.451656,-2.31603,-5.36109,-0.363813,-4.94507
-19.7889,-21.371,-0.492231,-0.165966,0.0264808,0.169169,-0.0010425,-0.000180329,-0.000264029,-0.000105899,-0.00111693,-1.29602,0.0075648,912,1241,-1.32265,-0.446501,-2.25963,-5.29558,-0.305267,-4.8892
-19.0948,-21.3736,-0.526084,-0.166515,0.0262098,0.167152,-0.00109528,-0.000223711,-0.000278497,-0.000142322,-0.00117667,-1.28647,0.00752388,919,1241,-1.32933,-0.439902,-2.16301,-5.21538,-0.208037,-4.81202
-18.3992,-21.377,-0.564067,-0.167236,0.0256562,0.167319,-0.0011593,-0.000271136,-0.000297009,-0.000180968,-0.00124947,-1.27605,0.00761177,926,1241,-1.33276,-0.427755,-2.0488,-5.1162,-0.0879504,-4.71196
-17.7067,-21.3815,-0.586006,-0.167527,0.0250579,0.172199,-0.00123331,-0.000321272,-0.000319816,-0.000220303,-0.00133428,-1.26499,0.00788596,933,1241,-1.32114,-0.418721,-1.99275,-5.02865,-0.0227822,-4.6187
-17.0159,-21.3856,-0.597843,-0.168121,0.0236941,0.178489,-0.0013113,-0.000373041,-0.000343949,-0.000260463,-0.00142388,-1.25448,0.00800983,940,1241,-1.30907,-0.408175,-1.97339,-4.95882,0.0110277,-4.55494
-16.3263,-21.3903,-0.602558,-0.169246,0.0221426,0.185439,-0.00138713,-0.00042457,-0.000370671,-0.000298374,-0.00151333,-1.24265,0.00796292,947,1241,-1.30072,-0.403574,-1.98085,-4.87886,0.024358,-4.48972
-15.6354,-21.3943,-0.610793,-0.17058,0.0205917,0.19006,-0.00146389,-0.000476548,-0.000401464,-0.000333914,-0.00160652,-1.22942,0.00771774,954,1241,-1.29965,-0.397785,-1.96547,-4.80613,0.0588856,-4.4349
-14.9416,-21.399,-0.629455,-0.171982,0.0193806,0.193071,-0.00153612,-0.00053157,-0.000436867,-0.000368162,-0.00169953,-1.21286,0.00735561,961,1241,-1.30294,-0.391256,-1.90085,-4.70464,0.140579,-4.34653
-14.2457,-21.4017,-0.654673,-0.173034,0.0181639,0.195456,-0.00159853,-0.000589832,-0.00047884,-0.000398728,-0.00178964,-1.19107,0.00702321,968,1241,-1.30397,-0.377499,-1.79811,-4.63726,0.255779,-4.28624
-13.5487,-21.4043,-0.682822,-0.174265,0.0164116,0.199749,-0.00164466,-0.000649573,-0.00052549,-0.000423453,-0.00187078,-1.16444,0.00682316,975,1241,-1.3021,-0.359422,-1.68128,-4.56556,0.389744,-4.22482
-12.8525,-21.4078,-0.704889,-0.175904,0.0142524,0.204545,-0.0016751,-0.000709882,-0.000575708,-0.000441258,-0.00194372,-1.13423,0.00659974,982,1241,-1.30293,-0.337135,-1.58584,-4.48141,0.507152,-4.15416
-12.1571,-21.413,-0.721597,-0.177357,0.0125848,0.206721,-0.00170004,-0.000772123,-0.000629815,-0.000453826,-0.00201834,-1.10285,0.00659822,989,1241,-1.30812,-0.320236,-1.49856,-4.37445,0.61052,-4.06089
-11.4624,-21.4192,-0.733416,-0.178323,0.0109744,0.208347,-0.00171656,-0.000839961,-0.00068784,-0.000462644,-0.00209388,-1.06906,0.00695816,996,1241,-1.30965,-0.306219,-1.41747,-4.25197,0.701886,-3.95481
-10.7686,-21.4248,-0.739112,-0.178655,0.00964201,0.212993,-0.00171541,-0.000915849,-0.000752276,-0.000463724,-0.00216754,-1.02963,0.00687295,1003,1241,-1.2976,-0.303073,-1.35026,-4.15551,0.777256,-3.87418
-10.0721,-21.4283,-0.753692,-0.179582,0.00770137,0.221213,-0.00170234,-0.000998469,-0.000821288,-0.000456886,-0.00224392,-0.98782,0.00731578,1010,1241,-1.2826,-0.29771,-1.25142,-4.08213,0.895289,-3.82036
-9.37409,-21.4304,-0.772515,-0.180652,0.0053832,0.22995,-0.0016953,-0.0010855,-0.000888436,-0.000451097,-0.0023297,-0.950695,0.00784699,1017,1241,-1.26741,-0.28067,-1.13016,-4.03582,1.03778,-3.78877
-8.67293,-21.4318,-0.801936,-0.181567,0.00301998,0.237558,-0.00169438,-0.0011766,-0.000949754,-0.000451085,-0.0024199,-0.918457,0.00809447,1024,1241,-1.2531,-0.259648,-0.956668,-3.98434,1.22899,-3.75087
-7.97462,-21.4376,-0.817843,-0.182132,0.00119826,0.239796,-0.00168656,-0.00127012,-0.0010069,-0.000450139,-0.00250654,-0.887359,0.00801792,1031,1241,-1.2484,-0.238426,-0.818682,-3.86858,1.37334,-3.64745
-7.27745,-21.4451,-0.827058,-0.182832,5.25849e-05,0.240419,-0.00165429,-0.0013636,-0.00106345,-0.000435603,-0.00258228,-0.853314,0.00789041,1038,1241,-1.24922,-0.230463,-0.699134,-3.72966,1.49848,-3.52322
-6.58083,-21.4522,-0.831954,-0.184066,-0.00146112,0.242122,-0.00159786,-0.00145737,-0.00111964,-0.00040577,-0.00264946,-0.816727,0.00782375,1045,1241,-1.25258,-0.212798,-0.595557,-3.61036,1.61446,-3.41447
-5.88049,-21.4571,-0.849594,-0.18506,-0.00322135,0.24525,-0.00152484,-0.00154731,-0.00116862,-0.000367401,-0.00270475,-0.780593,0.00796033,1052,1241,-1.24981,-0.19398,-0.433536,-3.51361,1.78829,-3.32952
-5.18006,-21.4604,-0.865319,-0.186051,-0.00511919,0.249211,-0.00142716,-0.0016282,-0.00120476,-0.00031874,-0.00273662,-0.743777,0.00800643,1059,1241,-1.24478,-0.173254,-0.271791,-3.45247,1.96285,-3.27956
-4.47891,-21.4634,-0.881658,-0.187406,-0.00686738,0.253985,-0.00130717,-0.00169515,-0.00122467,-0.000261218,-0.0027411,-0.706851,0.00798536,1066,1241,-1.24132,-0.160607,-0.104631,-3.39584,2.14747,-3.23759
-3.77536,-21.4657,-0.905343,-0.188838,-0.00770867,0.259892,-0.00117079,-0.00174555,-0.0012246,-0.000200305,-0.00271603,-0.670147,0.00779651,1073,1241,-1.23589,-0.158779,0.096776,-3.34689,2.36831,-3.19345
-3.07242,-21.4691,-0.924517,-0.189594,-0.00813301,0.264222,-0.00103033,-0.00177805,-0.00120481,-0.000142711,-0.00266567,-0.634956,0.00777616,1080,1241,-1.22764,-0.155684,0.296866,-3.29363,2.57872,-3.13793
-2.36864,-21.4743,-0.944942,-0.189799,-0.00842671,0.267999,-0.000890692,-0.00178959,-0.00117066,-8.61711e-05,-0.00259411,-0.60211,0.00810104,1087,1241,-1.21517,-0.149644,0.515113,-3.20585,2.80069,-3.04331
-1.66518,-21.4799,-0.961999,-0.189657,-0.00925089,0.271413,-0.000746833,-0.00177525,-0.00112638,-2.28422e-05,-0.00249924,-0.571269,0.00859177,1094,1241,-1.19992,-0.143932,0.731579,-3.10304,3.01689,-2.94548
-0.962458,-21.4862,-0.974126,-0.189782,-0.0101032,0.27553,-0.000616294,-0.001733,-0.0010725,3.4492e-05,-0.00238379,-0.545399,0.0087482,1101,1241,-1.18547,-0.141596,0.93248,-2.9936,3.22117,-2.84378
-0.25653,-21.4907,-0.996337,-0.190306,-0.0106799,0.27869,-0.000522531,-0.0016637,-0.00100553,6.30257e-05,-0.00224926,-0.527329,0.00867067,1108,1241,-1.17748,-0.14558,1.17827,-2.89997,3.47298,-2.76037
0.450168,-21.4945,-1.01923,-0.190795,-0.0101632,0.278492,-0.000463779,-0.00157153,-0.000933101,6.74526e-05,-0.00210276,-0.517554,0.00812908,1115,1241,-1.1781,-0.154715,1.43938,-2.8316,3.73533,-2.69106
1.1558,-21.4987,-1.03591,-0.190839,-0.0093621,0.276285,-0.000419791,-0.00146006,-0.000871124,7.46656e-05,-0.00195452,-0.516261,0.00762137,1122,1241,-1.17962,-0.163034,1.69072,-2.76999,3.98092,-2.6256
1.8588,-21.5053,-1.0407,-0.19075,-0.00808885,0.27499,-0.000389519,-0.00133335,-0.000825336,8.92942e-05,-0.00181216,-0.525691,0.00737192,1129,1241,-1.17765,-0.173064,1.9025,-2.69188,4.18675,-2.53392
2.55786,-21.5146,-1.02892,-0.190751,-0.0070882,0.275896,-0.000374509,-0.00119488,-0.000792582,0.00010774,-0.00167713,-0.546612,0.00733647,1136,1241,-1.17074,-0.178899,2.05247,-2.59062,4.33438,-2.41639
3.25643,-21.5229,-1.01341,-0.190197,-0.00602676,0.275026,-0.000378099,-0.00105305,-0.000775926,0.000130565,-0.00156171,-0.580272,0.00720121,1143,1241,-1.16301,-0.184189,2.20352,-2.5151,4.47543,-2.32614
3.96052,-21.5279,-1.01637,-0.189841,-0.00527455,0.274725,-0.000393564,-0.000910474,-0.000781809,0.000171403,-0.00147544,-0.62576,0.00722624,1150,1241,-1.15564,-0.188032,2.43298,-2.47146,4.69747,-2.27151
4.66703,-21.5324,-1.02629,-0.190198,-0.00411669,0.276759,-0.00040966,-0.00077592,-0.000814761,0.000242298,-0.00142788,-0.674853,0.00699542,1157,1241,-1.14924,-0.198117,2.68747,-2.43168,4.95442,-2.21441
5.37232,-21.5379,-1.02975,-0.191148,-0.00275483,0.280772,-0.000416074,-0.00065327,-0.000871662,0.000345022,-0.00141437,-0.717784,0.00683465,1164,1241,-1.14344,-0.213051,2.91564,-2.38607,5.19331,-2.14859
6.07696,-21.5445,-1.02897,-0.191993,-0.00145259,0.285339,-0.000401427,-0.00054634,-0.000945323,0.000474212,-0.00142198,-0.747149,0.00691648,1171,1241,-1.13503,-0.232785,3.13502,-2.32131,5.42279,-2.0686
6.78521,-21.5492,-1.03925,-0.192128,-8.76576e-05,0.287004,-0.000371902,-0.000457627,-0.00103448,0.000620602,-0.00145013,-0.764693,0.0069095,1178,1241,-1.12732,-0.253069,3.41645,-2.27034,5.70383,-2.0069
7.49781,-21.5537,-1.06324,-0.192623,0.000907156,0.290374,-0.000326994,-0.000389739,-0.00113875,0.000780813,-0.00149755,-0.771627,0.0072076,1185,1241,-1.11834,-0.270115,3.75389,-2.1985,6.04617,-1.92568
8.2121,-21.5595,-1.0913,-0.193147,0.00191635,0.292388,-0.000269196,-0.0003444,-0.00124756,0.00094133,-0.00155493,-0.770333,0.0074969,1192,1241,-1.11326,-0.28537,4.11546,-2.09132,6.41148,-1.80958
8.92395,-21.5669,-1.10849,-0.193507,0.00246283,0.292172,-0.000193355,-0.00032235,-0.00134931,0.001093,-0.00160871,-0.761516,0.00779807,1199,1241,-1.11247,-0.287864,4.44574,-1.97304,6.74137,-1.68331
9.63591,-21.5718,-1.12376,-0.193574,0.00327358,0.289194,-9.30204e-05,-0.000320903,-0.00144008,0.00123762,-0.00165155,-0.74592,0.00756858,1206,1241,-1.11647,-0.284868,4.78309,-1.91379,7.07251,-1.61021
10.3464,-21.5763,-1.13163,-0.193689,0.00383027,0.286405,2.96962e-05,-0.000339583,-0.00151901,0.00137525,-0.00168514,-0.724919,0.0074955,1213,1241,-1.12044,-0.281437,5.09858,-1.87368,7.38264,-1.56059
11.056,-21.5793,-1.13434,-0.193352,0.00426752,0.283001,0.000169224,-0.000378507,-0.00158545,0.00150429,-0.00171357,-0.699874,0.00727277,1220,1241,-1.12177,-0.287523,5.40729,-1.85891,7.68085,-1.54942
11.768,-21.5852,-1.14351,-0.193123,0.00457865,0.283624,0.000320563,-0.000437272,-0.00163828,0.00162317,-0.00173988,-0.671751,0.0075665,1227,1241,-1.11295,-0.300604,5.7426,-1.77253,8.01078,-1.46866
12.4825,-21.5917,-1.15987,-0.192927,0.00506612,0.284596,0.00047724,-0.000509218,-0.00168436,0.0017391,-0.00177108,-0.642966,0.00767109,1234,1241,-1.1035,-0.31256,6.11283,-1.66686,8.37627,-1.36332
13.1986,-21.5984,-1.17946,-0.192322,0.00581069,0.282029,0.000621358,-0.000587914,-0.00172759,0.00184706,-0.00181362,-0.617066,0.00786914,1241,1241,-1.10002,-0.31659,6.511,-1.55775,8.76204,-1.24801
13.9152,-21.6034,-1.19845,-0.191753,0.0065958,0.277872,0.000746694,-0.00066244,-0.00175933,0.00193729,-0.00185304,-0.59494,0.0075143,1248,1241,-1.10149,-0.318544,6.9166,-1.48563,9.15398,-1.16958
14.632,-21.6078,-1.21597,-0.191182,0.00711988,0.273315,0.000863417,-0.000729329,-0.00177627,0.00201367,-0.00187958,-0.574662,0.00714275,1255,1241,-1.1041,-0.316779,7.32466,-1.4273,9.54825,-1.10741
15.3478,-21.6129,-1.2283,-0.190901,0.00725872,0.27193,0.000980839,-0.000790896,-0.00178551,0.00208816,-0.00189822,-0.55512,0.00690495,1262,1241,-1.1005,-0.316639,7.71366,-1.35988,9.92957,-1.03972
16.0626,-21.619,-1.23487,-0.190515,0.00697723,0.272843,0.00108378,-0.000842576,-0.00179291,0.00215585,-0.00191465,-0.538911,0.00710716,1269,1241,-1.08921,-0.31784,8.08629,-1.27536,10.2956,-0.960676
16.7744,-21.6259,-1.22977,-0.189618,0.00697502,0.270855,0.00115994,-0.000881966,-0.00179506,0.00220407,-0.0019261,-0.526833,0.00735383,1276,1241,-1.08135,-0.316016,8.42837,-1.20115,10.6233,-0.88845
17.4873,-21.6322,-1.22633,-0.188177,0.00713385,0.266441,0.00121804,-0.000905506,-0.00178433,0.00223261,-0.00192007,-0.517011,0.00755655,1283,1241,-1.07529,-0.311965,8.79281,-1.13965,10.9656,-0.827904
18.2049,-21.6371,-1.23652,-0.186957,0.00706958,0.260962,0.00126843,-0.000915837,-0.00175838,0.00224624,-0.00189364,-0.507502,0.00763173,1290,1241,-1.07451,-0.303803,9.21758,-1.07646,11.3696,-0.768118
18.9262,-21.6422,-1.2572,-0.186343,0.00658647,0.259935,0.0013189,-0.000914434,-0.00172348,0.00225584,-0.00185138,-0.497944,0.00760341,1297,1241,-1.06664,-0.295279,9.68127,-0.991969,11.8226,-0.687207
19.648,-21.6486,-1.2774,-0.18601,0.00634959,0.262049,0.00137293,-0.000903557,-0.00168539,0.00226844,-0.00179906,-0.4884,0.0073897,1304,1241,-1.05244,-0.294294,10.1447,-0.887243,12.2809,-0.58256
20.3703,-21.6551,-1.2972,-0.185353,0.0067377,0.264225,0.001443,-0.000887263,-0.00164266,0.00229179,-0.00173605,-0.476929,0.00697675,1311,1241,-1.03511,-0.304006,10.6177,-0.782587,12.7455,-0.475821
