 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.4398,-16.8597,-0.431372,0.00356913,0.0252516,-0.00126646,9.55468e-05,-4.29125e-05,9.21016e-05,0.000141536,-8.89019e-05,0.463115,0.00639843,1234,1192,0.0229442,-0.253566,7.76134,-2.03491,7.72071,-1.77343
13.1488,-16.866,-0.427188,0.00328451,0.0249198,0.00161955,7.49415e-05,-3.5406e-05,0.000115989,0.000148211,-0.000108676,0.563397,0.00643565,1241,1192,0.0283413,-0.249848,8.04835,-1.96241,8.01353,-1.69816
13.8605,-16.8701,-0.430207,0.00310927,0.0244337,0.00238004,4.92214e-05,-2.95546e-05,0.000136401,0.000151807,-0.00013214,0.644838,0.00660152,1248,1192,0.0288773,-0.25126,8.3755,-1.90814,8.34326,-1.65379
14.5741,-16.8724,-0.437431,0.00345433,0.0246268,0.000381647,3.15885e-05,-2.69848e-05,0.000149299,0.000154446,-0.000149842,0.688547,0.00645175,1255,1192,0.0264542,-0.257031,8.73572,-1.88726,8.69803,-1.6388
15.2876,-16.876,-0.442736,0.00363835,0.0251283,-0.00223812,1.59919e-05,-2.71895e-05,0.000155027,0.000150924,-0.000162122,0.716208,0.00626388,1262,1192,0.0205106,-0.264822,9.09441,-1.84576,9.0524,-1.60013
16.0008,-16.8814,-0.445081,0.00381912,0.0260063,-0.00406657,-9.82954e-06,-2.8757e-05,0.00015598,0.000136974,-0.000175561,0.755099,0.00619346,1269,1192,0.0166453,-0.268619,9.44771,-1.78913,9.40214,-1.53313
16.7129,-16.8879,-0.442034,0.00423147,0.0261882,-0.00488996,-4.56427e-05,-3.04884e-05,0.000155053,0.000117173,-0.000193304,0.809813,0.00656002,1276,1192,0.0181552,-0.264677,9.7884,-1.7147,9.73793,-1.45287
17.4257,-16.8927,-0.439194,0.00432192,0.0261628,-0.00386398,-7.81395e-05,-3.33937e-05,0.00015443,0.000100276,-0.000211809,0.857334,0.00667968,1283,1192,0.021909,-0.261857,10.1335,-1.67302,10.083,-1.40687
18.1383,-16.8972,-0.433704,0.00396645,0.0261161,-0.00206635,-9.91181e-05,-3.82107e-05,0.000151363,8.57314e-05,-0.00022306,0.884671,0.00669797,1290,1192,0.023574,-0.259107,10.4708,-1.64616,10.4257,-1.37472
18.8522,-16.9019,-0.430649,0.0029747,0.0261668,0.000898766,-0.000108474,-4.65698e-05,0.000144368,7.01267e-05,-0.000225171,0.890998,0.00688286,1297,1192,0.0224078,-0.265327,10.8178,-1.60505,10.7855,-1.33277
19.5693,-16.9062,-0.436402,0.00277163,0.0267697,-0.00144346,-0.000107948,-5.55773e-05,0.000134937,5.56915e-05,-0.000219217,0.881235,0.00694377,1304,1192,0.013263,-0.273723,11.22,-1.55274,11.1879,-1.28136
20.288,-16.9109,-0.445637,0.00297237,0.0270318,-0.00333303,-9.48778e-05,-6.34726e-05,0.000122101,4.39318e-05,-0.000202282,0.849349,0.00698437,1311,1192,0.00948258,-0.275141,11.6474,-1.4861,11.6117,-1.21471
21.0089,-16.9161,-0.459976,0.00352454,0.0271719,-0.00540924,-7.30841e-05,-6.98351e-05,0.000107597,3.615e-05,-0.000179069,0.792947,0.00695584,1318,1192,0.00858456,-0.27316,12.1061,-1.40155,12.0631,-1.12956
21.7364,-16.919,-0.494024,0.00335358,0.0270082,-0.00506829,-5.84299e-05,-7.45956e-05,9.44579e-05,2.82904e-05,-0.000161316,0.742717,0.00708812,1325,1192,0.00784936,-0.273383,12.6418,-1.32021,12.601,-1.05125
22.4679,-16.9202,-0.538367,0.00265528,0.0271079,-0.00333499,-5.06266e-05,-7.83824e-05,8.39218e-05,2.05571e-05,-0.000149566,0.703456,0.00735148,1332,1192,0.00604187,-0.277667,13.2202,-1.25532,13.1879,-0.985203
23.1954,-16.9214,-0.567317,0.00252557,0.0270538,-0.00108638,-3.52911e-05,-8.01162e-05,7.41297e-05,1.97401e-05,-0.000135147,0.638596,0.00735816,1339,1192,0.0114193,-0.281486,13.7514,-1.2235,13.7223,-0.953752
23.9182,-16.9238,-0.579402,0.00283726,0.0266334,0.000601114,-1.36352e-05,-8.06332e-05,6.42439e-05,2.53189e-05,-0.000119587,0.545074,0.00703146,1346,1192,0.0196186,-0.275839,14.2285,-1.19875,14.1976,-0.928675
24.639,-16.9285,-0.582868,0.00334941,0.0261262,0.00119827,-7.31919e-06,-8.08132e-05,5.39502e-05,2.12099e-05,-0.000109342,0.486425,0.0069851,1353,1192,0.026559,-0.265267,14.6815,-1.14767,14.6458,-0.876309
25.367,-16.9322,-0.607347,0.00362444,0.0262731,-0.000355073,-2.67847e-05,-8.17326e-05,4.79998e-05,1.04777e-06,-0.000109565,0.525468,0.00737797,1360,1192,0.0244389,-0.260999,15.2249,-1.07971,15.1852,-0.804343
26.0978,-16.9355,-0.638704,0.00391417,0.0264733,-0.00346817,-5.17979e-05,-8.30335e-05,4.53585e-05,-1.94437e-05,-0.000115388,0.619595,0.00716042,1367,1192,0.0176413,-0.259123,15.8045,-0.998777,15.7597,-0.723958
26.8283,-16.9386,-0.667131,0.00406625,0.0265306,-0.00579168,-6.91808e-05,-8.40208e-05,4.56448e-05,-3.03568e-05,-0.000122845,0.704823,0.00700603,1374,1192,0.0118811,-0.259423,16.3787,-0.927178,16.3308,-0.656245
27.5581,-16.9414,-0.690682,0.00354259,0.0265823,-0.00532906,-8.49349e-05,-8.37452e-05,4.76913e-05,-3.6645e-05,-0.000132035,0.791634,0.006585,1381,1192,0.00805349,-0.26341,16.9327,-0.872645,16.8907,-0.603829
28.2865,-16.9441,-0.707827,0.00322579,0.0269135,-0.00487773,-0.000106556,-7.96345e-05,5.05447e-05,-4.07888e-05,-0.000145401,0.915533,0.00665799,1388,1192,0.00611865,-0.267888,17.4717,-0.83835,17.4333,-0.56633
29.0183,-16.9451,-0.733438,0.00345124,0.0274878,-0.00495053,-0.000131384,-7.46606e-05,5.7455e-05,-3.89483e-05,-0.000167096,1.01467,0.00666002,1395,1192,0.00772406,-0.275922,18.0587,-0.822338,18.0181,-0.546807
29.7606,-16.9441,-0.789533,0.00361921,0.0278613,-0.00357839,-0.000150826,-6.96309e-05,6.50023e-05,-3.35898e-05,-0.000186867,1.06454,0.00650612,1402,1192,0.0133364,-0.279935,18.7733,-0.788549,18.7319,-0.506765
30.5045,-16.9427,-0.847919,0.00301998,0.0276269,0.000303372,-0.000156844,-6.46294e-05,6.97265e-05,-2.71443e-05,-0.000194329,1.07752,0.0063006,1409,1192,0.0195814,-0.286151,19.4957,-0.749473,19.463,-0.470872
31.2467,-16.9428,-0.898757,0.0023662,0.0273215,0.00502686,-0.000141445,-5.75941e-05,6.75712e-05,-1.99983e-05,-0.000179041,1.06306,0.00617717,1416,1192,0.0280747,-0.288654,20.1947,-0.699812,20.1716,-0.420534
31.9862,-16.9456,-0.939122,0.00253825,0.0271323,0.00467943,-0.000113311,-4.87427e-05,5.77522e-05,-1.48636e-05,-0.00014719,1.04027,0.0061861,1423,1192,0.0287398,-0.281096,20.8709,-0.617491,20.8458,-0.335448
32.729,-16.9463,-0.987349,0.00267223,0.0269293,0.00360016,-8.1249e-05,-4.11657e-05,4.57688e-05,-1.12428e-05,-0.000111172,0.991767,0.00649424,1430,1192,0.0267104,-0.276941,21.5871,-0.559374,21.5599,-0.279661
33.4759,-16.9453,-1.04504,0.00250493,0.0268014,0.00266447,-4.74038e-05,-2.73908e-05,3.16966e-05,-4.15874e-06,-7.06359e-05,0.938295,0.00669782,1437,1192,0.0221702,-0.276147,22.3461,-0.514877,22.3203,-0.238946
34.2202,-16.9443,-1.09288,0.00192482,0.0274416,0.00173705,-1.69349e-05,-1.94845e-05,1.55941e-05,-2.56354e-06,-3.38559e-05,0.744616,0.00694339,1444,1192,0.0133863,-0.281379,23.0702,-0.498903,23.0497,-0.217283
34.9603,-16.9466,-1.12579,0.00161866,0.0280778,0.00045909,9.97124e-06,-1.6242e-05,-3.11587e-06,1.03365e-05,-1.66073e-05,-0.1167,0.00726578,1451,1192,0.00611869,-0.283723,23.7448,-0.449815,23.7269,-0.16039
35.6971,-16.9498,-1.14703,0.0013422,0.0280555,-0.000785013,3.67619e-05,-1.95068e-05,-2.19815e-05,4.43309e-05,-2.70758e-05,-0.331619,0.00742051,1458,1192,-0.000544512,-0.283294,24.3812,-0.393086,24.3656,-0.106316
36.4398,-16.9512,-1.18312,0.00199561,0.0277733,-0.000714092,5.31516e-05,-3.42876e-05,-4.05559e-05,6.90657e-05,-5.02018e-05,-0.373938,0.00779712,1465,1192,0.00598103,-0.282441,25.0941,-0.344519,25.0718,-0.062509
37.1853,-16.953,-1.2258,0.00265732,0.0272056,-0.00052021,5.85781e-05,-6.45061e-05,-5.86316e-05,8.20366e-05,-8.79646e-05,-0.380592,0.00797244,1472,1192,0.0130919,-0.277095,25.8409,-0.272861,25.8119,0.00327055
37.9362,-16.9549,-1.28197,0.00270183,0.0265606,0.00137032,6.95649e-05,-0.000108691,-7.50893e-05,9.69796e-05,-0.000136106,-0.350058,0.00795659,1479,1192,0.0198131,-0.269628,26.6419,-0.176346,26.6134,0.0977511
-37.5007,-17.2892,0.0559705,0.000662805,0.0236263,-0.000161672,-4.83777e-06,4.46711e-05,0.000126604,0.000148918,-0.000109084,0.881944,0.0065684,730,1199,0.000978109,-0.246786,2.77404,-5.62594,2.76187,-5.38497
-36.827,-17.2942,0.0666768,0.000271391,0.0233818,-0.00201236,9.10508e-05,7.16339e-05,0.000169703,0.000251323,-8.86381e-05,0.756825,0.00647492,737,1199,-0.00656688,-0.237038,2.51547,-5.57134,2.50369,-5.32926
-36.153,-17.2994,0.0781249,0.000521168,0.0233623,-0.00409199,0.000156407,7.5985e-05,0.000194287,0.0003146,-8.22081e-05,0.683355,0.00653352,744,1199,-0.0080164,-0.230898,2.2677,-5.51407,2.24945,-5.27047
-35.4778,-17.3033,0.0845099,0.00124151,0.0231329,-0.00146034,0.000196247,6.50348e-05,0.000199545,0.000340694,-7.94119e-05,0.626575,0.00642494,751,1199,0.00445789,-0.236806,2.04219,-5.46648,2.02192,-5.22834
-34.8035,-17.3066,0.0978864,0.00163298,0.0231686,0.00144133,0.000207557,4.47303e-05,0.000188277,0.000331269,-7.8982e-05,0.581333,0.00678164,758,1199,0.0140561,-0.245508,1.79356,-5.44942,1.775,-5.21347
-34.128,-17.3084,0.10719,0.00162973,0.0235955,0.00323147,0.000194679,1.9227e-05,0.000167148,0.000295723,-8.18173e-05,0.543737,0.00694592,765,1199,0.0173896,-0.253169,1.56638,-5.46313,1.55118,-5.2224
-33.4511,-17.3103,0.11128,0.00124244,0.0241936,0.00155024,0.00017013,-5.63011e-06,0.000146095,0.000252739,-8.82394e-05,0.514627,0.0068766,772,1199,0.0099283,-0.257608,1.36872,-5.46513,1.3541,-5.21996
-32.7713,-17.3131,0.101935,0.00102054,0.0247575,-0.000921471,0.000137052,-3.44064e-05,0.000122817,0.000201101,-9.84553e-05,0.480698,0.00687344,779,1199,0.00257552,-0.259953,1.23182,-5.42019,1.2147,-5.17078
-32.0894,-17.3159,0.0841125,0.00130118,0.0244454,-0.000679717,9.79638e-05,-5.83364e-05,9.814e-05,0.000145268,-0.000105641,0.449154,0.00675299,786,1199,0.00597574,-0.255987,1.13398,-5.34937,1.11456,-5.10201
-31.4091,-17.3197,0.0764719,0.00185318,0.023891,0.000948009,4.97966e-05,-7.8715e-05,7.62686e-05,8.5269e-05,-0.000114187,0.435338,0.0065978,793,1199,0.0150274,-0.249255,1.00408,-5.28261,0.982272,-5.03659
-30.7308,-17.3238,0.0810671,0.00186677,0.0236296,0.00153278,-2.36097e-06,-9.10476e-05,6.27853e-05,3.01614e-05,-0.00012357,0.477938,0.00666145,800,1199,0.0163844,-0.245759,0.831034,-5.23402,0.810189,-4.98873
-30.0531,-17.3287,0.0908426,0.00160737,0.0238168,0.00112081,-4.88948e-05,-9.84576e-05,5.65332e-05,-1.195e-05,-0.000135402,0.578836,0.00640128,807,1199,0.0127934,-0.249471,0.643981,-5.18095,0.624994,-4.9364
-29.3764,-17.3355,0.107539,0.00136398,0.0240382,0.000619258,-8.4143e-05,-0.000103885,5.31052e-05,-3.99991e-05,-0.000148029,0.693509,0.00611337,814,1199,0.00916034,-0.255514,0.436893,-5.1002,0.419466,-4.85827
-28.6993,-17.3412,0.123629,0.00139095,0.0240752,0.00102119,-0.000104128,-0.000108305,5.17384e-05,-5.44364e-05,-0.000157997,0.765225,0.00592406,821,1199,0.0102093,-0.259785,0.240719,-5.04064,0.223719,-4.80144
-28.02,-17.3461,0.131246,0.00133972,0.0241471,-2.09915e-05,-0.000112329,-0.000109918,5.29899e-05,-5.81196e-05,-0.000164127,0.796771,0.00594127,828,1199,0.00746398,-0.260864,0.0860481,-4.98275,0.0677442,-4.74543
-27.3377,-17.3498,0.125771,0.00116082,0.0238971,0.000363408,-0.000121643,-0.00011196,5.60097e-05,-6.05829e-05,-0.00017302,0.828508,0.00614531,835,1199,0.00645204,-0.257353,-0.0148848,-4.92293,-0.0306043,-4.68649
-26.6529,-17.3526,0.110795,0.000822712,0.023859,0.000896826,-0.000135863,-0.000114648,5.66653e-05,-6.76062e-05,-0.000182905,0.877925,0.00632143,842,1199,0.00408496,-0.253634,-0.0737006,-4.86937,-0.0850473,-4.62888
-25.9683,-17.3553,0.0987577,0.000614476,0.0240239,0.0011787,-0.000140383,-0.000115496,5.26368e-05,-7.38516e-05,-0.000182027,0.901468,0.00617483,849,1199,0.00248262,-0.25204,-0.134796,-4.82462,-0.143576,-4.57851
-25.2853,-17.3587,0.0966011,0.000529243,0.0245045,0.00123761,-0.00012169,-0.000114703,4.38244e-05,-7.42333e-05,-0.00016216,0.825172,0.0060245,856,1199,0.00158677,-0.255496,-0.225242,-4.78544,-0.233156,-4.53281
-24.6025,-17.3628,0.0971945,0.000453388,0.0247635,0.0016398,-8.44503e-05,-0.000113198,3.22669e-05,-6.35007e-05,-0.000134148,0.575856,0.00589208,863,1199,0.00157937,-0.257918,-0.319953,-4.73715,-0.32643,-4.48081
-23.9168,-17.3659,0.0866772,0.000453457,0.0246191,0.00406728,-4.70133e-05,-0.000111589,1.94085e-05,-4.16289e-05,-0.000116973,0.270617,0.00594075,870,1199,0.00683327,-0.257673,-0.367222,-4.68594,-0.369523,-4.42738
-23.2293,-17.3675,0.0694219,0.000691534,0.0241863,0.0059544,-1.63196e-05,-0.000108239,5.36315e-06,-1.60078e-05,-0.000108551,0.0580834,0.00613924,877,1199,0.013497,-0.252403,-0.377483,-4.64771,-0.378968,-4.38895
-22.5435,-17.3695,0.0625494,0.000927048,0.0238779,0.00585787,1.46387e-05,-0.000102436,-7.99893e-06,1.51827e-05,-0.00010298,-0.0679027,0.00612089,884,1199,0.0158172,-0.248147,-0.417131,-4.62251,-0.421179,-4.36615
-21.856,-17.3706,0.0502433,0.000825948,0.0237643,0.00463901,4.69459e-05,-9.66052e-05,-2.00768e-05,4.9701e-05,-9.93602e-05,-0.136373,0.0061282,891,1199,0.0121645,-0.248806,-0.429944,-4.601,-0.43496,-4.3502
-21.1704,-17.3743,0.048168,0.000465286,0.0235962,0.00243034,7.58517e-05,-9.15375e-05,-3.09684e-05,8.13974e-05,-9.70832e-05,-0.177197,0.00626129,898,1199,0.00365343,-0.250516,-0.476997,-4.54377,-0.481997,-4.30283
-20.481,-17.3779,0.0311726,0.000490262,0.0233138,0.0021879,0.000101194,-8.59081e-05,-3.97457e-05,0.000109287,-9.40012e-05,-0.200875,0.00656502,905,1199,0.00343275,-0.249551,-0.458901,-4.46224,-0.464484,-4.22676
-19.7922,-17.3824,0.018941,0.000958466,0.0231648,0.00268347,0.000125204,-7.872e-05,-4.2634e-05,0.000133759,-8.72745e-05,-0.198021,0.0069184,912,1199,0.0093437,-0.248712,-0.448934,-4.37572,-0.458466,-4.14141
-19.1024,-17.3854,0.00424547,0.00132999,0.0234235,0.0043625,0.000146427,-7.14691e-05,-3.92018e-05,0.000153265,-7.83073e-05,-0.172699,0.00649861,919,1199,0.0168252,-0.251906,-0.424426,-4.32291,-0.435024,-4.08305
-18.4115,-17.3873,-0.0130812,0.00115641,0.0236355,0.0057577,0.000158471,-6.6868e-05,-3.37303e-05,0.000163411,-7.18086e-05,-0.145442,0.00589444,926,1199,0.0181532,-0.257805,-0.387018,-4.28327,-0.393692,-4.04231
-17.7193,-17.3888,-0.0337763,0.000775938,0.0240714,0.00479127,0.000165068,-6.64741e-05,-2.67688e-05,0.000168122,-6.95286e-05,-0.113614,0.00533747,933,1199,0.0119881,-0.262919,-0.327461,-4.24515,-0.33195,-4.00233
-17.0281,-17.3912,-0.0475486,0.00112562,0.0246473,0.00285343,0.000177356,-6.84401e-05,-1.76398e-05,0.000178615,-6.96996e-05,-0.0712794,0.00513047,940,1199,0.0109718,-0.26767,-0.278791,-4.20411,-0.289979,-3.95815
-16.338,-17.3942,-0.054974,0.00165257,0.0250422,0.00087577,0.000189216,-7.26593e-05,-8.41934e-06,0.000189487,-7.29297e-05,-0.032106,0.00536513,947,1199,0.0116629,-0.269743,-0.245731,-4.16325,-0.265433,-3.91535
-15.645,-17.3966,-0.0726096,0.00182008,0.0247964,0.000753097,0.000186235,-7.83886e-05,-3.56851e-06,0.000186283,-7.84367e-05,-0.013482,0.00548658,954,1199,0.0131184,-0.265273,-0.172419,-4.11372,-0.193928,-3.86667
-14.9506,-17.3988,-0.0942524,0.00165269,0.0242134,0.00149034,0.000164022,-8.30179e-05,-2.06744e-06,0.000164039,-8.30352e-05,-0.00836807,0.00543956,961,1199,0.0132721,-0.256137,-0.0810276,-4.0573,-0.0996156,-3.81157
-14.2552,-17.4002,-0.117678,0.00158037,0.023963,0.00259638,0.000135456,-8.42335e-05,-3.37688e-06,0.000135508,-8.42854e-05,-0.0153663,0.00545487,968,1199,0.0151772,-0.251205,0.0254512,-4.0176,0.00929309,-3.76991
-13.5593,-17.4011,-0.140943,0.00152357,0.0241715,0.00323756,0.00011819,-8.16243e-05,-7.20538e-06,0.000118449,-8.18838e-05,-0.0359981,0.00553608,975,1199,0.0160307,-0.2545,0.139859,-3.9902,0.125203,-3.74033
-12.8628,-17.4013,-0.164928,0.00138404,0.0245926,0.00299491,0.000112067,-7.77977e-05,-1.19869e-05,0.000112821,-7.85515e-05,-0.0628017,0.00558313,982,1199,0.0139021,-0.262423,0.265187,-3.97322,0.251566,-3.72323
-12.165,-17.4029,-0.191701,0.00161014,0.0248219,0.00226431,0.000103616,-7.42568e-05,-1.87066e-05,0.000105562,-7.62028e-05,-0.103657,0.00581446,989,1199,0.0143781,-0.264328,0.412567,-3.92472,0.395475,-3.67344
-11.4684,-17.4057,-0.211529,0.00214064,0.0246617,0.000769689,8.85329e-05,-7.02629e-05,-2.52502e-05,9.24513e-05,-7.41812e-05,-0.153953,0.00612406,996,1199,0.0162044,-0.26044,0.543985,-3.85944,0.519356,-3.61067
-10.771,-17.4088,-0.232386,0.00238785,0.0242032,0.000981634,7.43594e-05,-6.55678e-05,-3.15112e-05,8.11282e-05,-7.23366e-05,-0.211591,0.006219,1003,1199,0.0193115,-0.253769,0.681257,-3.78903,0.654525,-3.54259
-10.0748,-17.4124,-0.246246,0.002133,0.0237845,0.00151671,6.67767e-05,-6.1149e-05,-3.78546e-05,7.71389e-05,-7.15112e-05,-0.267192,0.00630028,1010,1199,0.0181177,-0.248579,0.793039,-3.71975,0.769754,-3.47571
-9.37772,-17.4156,-0.261241,0.00154152,0.0239172,0.00259002,6.36521e-05,-5.63311e-05,-4.30075e-05,7.74754e-05,-7.01544e-05,-0.310987,0.00626341,1017,1199,0.014674,-0.252931,0.912757,-3.66223,0.897017,-3.41773
-8.68207,-17.4195,-0.26846,0.00138174,0.0241413,0.00242912,6.31448e-05,-5.01223e-05,-4.35933e-05,7.79797e-05,-6.49572e-05,-0.328009,0.00632085,1024,1199,0.0125826,-0.256914,1.01569,-3.60535,1.00126,-3.36061
-7.98715,-17.4245,-0.270731,0.00165239,0.0244036,0.00174561,6.75508e-05,-4.17895e-05,-3.6443e-05,7.85839e-05,-5.28226e-05,-0.293977,0.00650709,1031,1199,0.0135359,-0.260143,1.11133,-3.53585,1.09323,-3.2904
-7.28847,-17.4281,-0.286186,0.00205553,0.0244636,0.000959484,7.206e-05,-3.2668e-05,-2.45419e-05,7.75259e-05,-3.81339e-05,-0.219139,0.0065009,1038,1199,0.0156098,-0.260985,1.26761,-3.46893,1.24434,-3.22467
-6.58889,-17.4315,-0.303132,0.00232216,0.0242955,-0.000552035,7.03142e-05,-2.36065e-05,-1.14371e-05,7.16868e-05,-2.49792e-05,-0.119448,0.00641857,1045,1199,0.0145689,-0.25576,1.43678,-3.40057,1.4087,-3.15765
-5.88719,-17.4344,-0.326418,0.00217726,0.0243778,-0.000425919,6.75752e-05,-1.29625e-05,2.63829e-06,6.76615e-05,-1.30488e-05,0.0327117,0.00625602,1052,1199,0.0133468,-0.255025,1.63174,-3.33486,1.60535,-3.08937
-5.18892,-17.4392,-0.333891,0.00224078,0.0243953,0.000941754,6.8195e-05,4.04399e-07,1.72528e-05,7.23332e-05,-3.73384e-06,0.235412,0.00609181,1059,1199,0.0173618,-0.251631,1.77257,-3.26815,1.74734,-3.0162
-4.4923,-17.4448,-0.332841,0.00229396,0.0245055,0.0021207,7.0664e-05,1.47998e-05,2.80161e-05,8.22933e-05,3.17048e-06,0.39345,0.00606731,1066,1199,0.0208092,-0.247698,1.88758,-3.20291,1.86333,-2.94232
-3.79245,-17.4475,-0.342318,0.00225146,0.0244845,0.00222982,6.79536e-05,2.76427e-05,3.52409e-05,8.83958e-05,7.20054e-06,0.525635,0.00602572,1073,1199,0.0206468,-0.24548,2.05253,-3.16922,2.02891,-2.90673
-3.08885,-17.4482,-0.364306,0.00216308,0.0246041,0.00160541,5.56538e-05,3.77014e-05,4.1849e-05,8.94784e-05,3.87679e-06,0.679754,0.00610104,1080,1199,0.0180905,-0.25177,2.27502,-3.14543,2.25148,-2.88816
-2.38603,-17.4503,-0.381197,0.00213647,0.0249543,0.000730283,4.24945e-05,4.74558e-05,4.84924e-05,9.35309e-05,-3.5806e-06,0.810953,0.00606212,1087,1199,0.0154284,-0.259612,2.48549,-3.10631,2.46114,-2.85155
-1.68213,-17.4517,-0.40002,0.00226218,0.0250368,0.00126233,3.88643e-05,5.6657e-05,5.43532e-05,0.000102837,-7.31574e-06,0.866517,0.00587068,1094,1199,0.0179657,-0.26478,2.71111,-3.07769,2.68614,-2.82535
-0.980234,-17.4542,-0.409077,0.00218633,0.0249726,0.00108457,4.49589e-05,6.58398e-05,5.59958e-05,0.00011236,-1.5614e-06,0.877565,0.00591744,1101,1199,0.0167288,-0.264514,2.9046,-3.04756,2.88022,-2.79668
-0.277615,-17.4581,-0.41899,0.00211203,0.0250043,0.000688583,5.10244e-05,7.32687e-05,5.67873e-05,0.000120013,4.28029e-06,0.882102,0.00613011,1108,1199,0.0149147,-0.263557,3.10861,-2.99044,3.08454,-2.73882
0.425062,-17.4633,-0.427218,0.00199159,0.0249463,0.0010443,5.12962e-05,7.59031e-05,5.99167e-05,0.000124767,2.4328e-06,0.886662,0.00650217,1115,1199,0.0146101,-0.263759,3.31163,-2.90645,3.2892,-2.65563
1.12815,-17.4682,-0.434921,0.00228916,0.0249493,0.000373434,5.03438e-05,7.25615e-05,6.22363e-05,0.000124673,-1.76728e-06,0.873715,0.00690465,1122,1199,0.0157823,-0.264042,3.5258,-2.83084,3.49953,-2.58165
1.83216,-17.4725,-0.444026,0.00241032,0.0248207,0.00259852,5.26897e-05,6.38665e-05,6.05648e-05,0.0001191,-2.54398e-06,0.831403,0.00695813,1129,1199,0.0228303,-0.264197,3.74795,-2.76904,3.72315,-2.51812
2.53594,-17.4756,-0.45013,0.00260526,0.0250584,0.00284234,5.82161e-05,5.10573e-05,5.29588e-05,0.000107716,1.55706e-06,0.751655,0.00644569,1136,1199,0.0253269,-0.264402,3.96973,-2.73974,3.94315,-2.48376
3.23813,-17.4805,-0.448388,0.00287084,0.0254023,0.00301794,6.22144e-05,3.56902e-05,4.15358e-05,9.25539e-05,5.35067e-06,0.630867,0.00571721,1143,1199,0.0283316,-0.26154,4.16849,-2.69717,4.13938,-2.43099
3.94385,-17.4851,-0.4579,0.00322364,0.0253111,0.000218842,5.93084e-05,1.86846e-05,2.93719e-05,7.47076e-05,3.28539e-06,0.482885,0.00545624,1150,1199,0.0244052,-0.254823,4.42312,-2.62479,4.38711,-2.35947
4.65179,-17.4888,-0.473491,0.00335703,0.0251408,-0.00204579,5.32274e-05,1.04306e-06,1.58434e-05,5.76609e-05,-3.39041e-06,0.272852,0.00551372,1157,1199,0.0196719,-0.249599,4.7065,-2.55797,4.66656,-2.29561
5.36057,-17.4928,-0.4901,0.00320302,0.0249949,-0.0016555,5.19462e-05,-1.53637e-05,-1.93755e-07,5.19467e-05,-1.53642e-05,-0.00287852,0.00580726,1164,1199,0.0191455,-0.249945,4.99524,-2.48424,4.95749,-2.22442
6.06453,-17.4972,-0.48696,0.0028696,0.0248898,0.000793822,5.61253e-05,-3.02855e-05,-1.62109e-05,5.90664e-05,-3.32266e-05,-0.179475,0.0059225,1171,1199,0.0224023,-0.252241,5.21031,-2.44426,5.17878,-2.18401
6.76886,-17.5024,-0.483348,0.00279936,0.0247595,0.00160332,6.18079e-05,-4.43205e-05,-3.01462e-05,6.97732e-05,-5.22858e-05,-0.25832,0.00598298,1178,1199,0.0239038,-0.250306,5.43542,-2.39101,5.4055,-2.12999
7.4744,-17.5073,-0.482189,0.00303619,0.0248468,0.000547488,6.44366e-05,-5.65049e-05,-3.93543e-05,7.61148e-05,-6.81832e-05,-0.288469,0.00611141,1185,1199,0.0233064,-0.250141,5.68296,-2.3367,5.64949,-2.07584
8.1825,-17.5121,-0.488331,0.00333819,0.0249185,-0.00268188,6.23109e-05,-6.60085e-05,-4.16811e-05,7.46612e-05,-7.83588e-05,-0.288063,0.00600732,1192,1199,0.0173752,-0.248089,5.96974,-2.26855,5.9297,-2.01077
8.89086,-17.5161,-0.493359,0.00342049,0.0246666,-0.004148,6.19364e-05,-7.07608e-05,-3.61204e-05,7.11313e-05,-7.99557e-05,-0.249268,0.0058869,1199,1199,0.0141281,-0.248314,6.25586,-2.21262,6.21353,-1.96325
9.59982,-17.5196,-0.498455,0.00326731,0.0238666,-0.00389467,6.48504e-05,-7.28063e-05,-1.89414e-05,6.74092e-05,-7.53651e-05,-0.134275,0.0060727,1206,1199,0.013451,-0.244921,6.54583,-2.1641,6.50553,-1.92732
10.3127,-17.5224,-0.515579,0.00306125,0.0238713,-0.00252859,6.92456e-05,-7.19034e-05,8.14275e-06,6.97137e-05,-7.23716e-05,0.0574351,0.00664723,1213,1199,0.0151004,-0.245474,6.88922,-2.12048,6.85254,-1.8814
11.0233,-17.5259,-0.522394,0.00335447,0.0246767,-0.00309208,7.70533e-05,-6.77265e-05,3.81755e-05,8.65027e-05,-7.71758e-05,0.242648,0.00665521,1220,1199,0.0160588,-0.253404,7.20696,-2.09035,7.16665,-1.84389
11.735,-17.5298,-0.53102,0.00349572,0.0255552,-0.00291705,8.38358e-05,-6.10171e-05,6.7289e-05,0.00011027,-8.74511e-05,0.374322,0.00681157,1227,1199,0.017541,-0.262621,7.53691,-2.04705,7.49529,-1.79157
12.4433,-17.5363,-0.526501,0.00353848,0.025458,-0.00153623,8.00857e-05,-5.24449e-05,9.46345e-05,0.000129349,-0.000101708,0.47996,0.00649137,1234,1199,0.0217839,-0.262031,7.8196,-1.97141,7.77904,-1.71458
