 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.31909,-4.60735,0.545281,0.212385,0.378278,1.15073,0.00630667,0.0070039,0.00171339,0.00840378,0.00490678,0.885761,0.0163193,1066,1066,4.91245,-5.36061,5.06675,-7.66624,4.3521,-2.33034
-3.61983,-4.60519,0.542775,0.22055,0.382177,1.15659,0.00666335,0.0064602,0.00160336,0.00816834,0.0049552,0.753765,0.0170232,1073,1066,5.02043,-5.39916,5.30145,-7.77121,4.49433,-2.37976
-2.91945,-4.60345,0.537797,0.223966,0.386741,1.16684,0.00704918,0.00608551,0.00138141,0.00803037,0.00510431,0.617596,0.0175266,1080,1066,5.09177,-5.46526,5.4992,-7.85859,4.65341,-2.41449
-2.21563,-4.60272,0.521247,0.224473,0.390186,1.17727,0.00744563,0.00574578,0.0011501,0.00802577,0.00516563,0.467187,0.0180898,1087,1066,5.13481,-5.5262,5.71899,-7.87817,4.86433,-2.39914
-1.51136,-4.60242,0.504993,0.22651,0.393495,1.1876,0.00786061,0.00542508,0.000912138,0.00816434,0.00512135,0.321439,0.017536,1094,1066,5.19319,-5.57776,5.96109,-7.89622,5.08143,-2.37586
-0.812501,-4.60394,0.5117,0.232349,0.397506,1.19333,0.00830111,0.00517671,0.000681465,0.00844328,0.00503455,0.205668,0.0159599,1101,1066,5.27787,-5.61318,6.16572,-7.95458,5.2162,-2.37358
-0.117429,-4.60659,0.534768,0.238657,0.402556,1.20487,0.0087082,0.00510156,0.000472485,0.00876907,0.00504069,0.128124,0.01591,1108,1066,5.38227,-5.65923,6.31171,-8.05749,5.29445,-2.38997
0.576568,-4.60867,0.56374,0.241934,0.402007,1.231,0.0090163,0.00505519,0.000330466,0.00904368,0.00502781,0.0826661,0.0293215,1115,1066,5.49653,-5.67077,6.39323,-8.14441,5.35746,-2.43294
6.88844,-4.61869,0.656282,0.287979,0.442493,1.25625,0.00550963,0.00979686,0.000922908,0.00998709,0.0053194,1.36752,0.0427036,1178,1066,6.12616,-6.11021,8.56181,-8.73324,6.91889,-2.5754
7.58994,-4.61869,0.675103,0.29534,0.449983,1.22348,0.00576089,0.00944553,0.00131361,0.00986589,0.00534053,1.26109,0.0250692,1185,1066,6.11982,-6.20803,8.87014,-8.76489,7.09733,-2.63608
8.29047,-4.61938,0.699121,0.30324,0.453894,1.20593,0.00581817,0.00885446,0.00182935,0.00971356,0.00495907,1.13175,0.0284532,1192,1066,6.16102,-6.28239,9.15337,-8.78484,7.26274,-2.69559
8.99611,-4.61945,0.706497,0.305253,0.459278,1.21578,0.00566646,0.00801643,0.00241184,0.00952427,0.00415862,1.01207,0.0285434,1199,1066,6.21831,-6.35304,9.4198,-8.87906,7.50093,-2.72605
9.70302,-4.62114,0.710973,0.304621,0.472912,1.2359,0.00540425,0.00696797,0.00294061,0.00922889,0.00314333,0.915334,0.028592,1206,1066,6.2752,-6.42715,9.66778,-9.1238,7.75731,-2.716
10.409,-4.6232,0.720543,0.305019,0.490966,1.24363,0.00515798,0.00577635,0.00336115,0.0088425,0.00209182,0.831263,0.0303855,1213,1066,6.30671,-6.52068,9.92756,-9.41354,8.00126,-2.71161
-38.6931,-5.3049,0.639488,0.0584664,0.372941,0.346019,0.0021955,0.00113061,-0.000813215,0.00263507,0.00069104,-0.495549,0.0104257,716,1073,1.16737,-4.33654,6.3465,-5.96859,6.35908,-1.75371
-38.02,-5.30608,0.656767,0.0593222,0.371057,0.350712,0.00226084,0.00112056,-0.000732232,0.00261872,0.000762676,-0.45461,0.010097,723,1073,1.18913,-4.31698,6.05654,-5.98913,6.06618,-1.78164
-37.3462,-5.30586,0.671861,0.0600169,0.369366,0.356916,0.00234023,0.00122487,-0.000706101,0.00268232,0.000882783,-0.451154,0.0106107,730,1073,1.21215,-4.30543,5.77785,-6.03275,5.78899,-1.83307
-36.6708,-5.30605,0.680663,0.061233,0.367498,0.365196,0.00241019,0.00140691,-0.000704457,0.00277337,0.00104374,-0.475999,0.0106074,737,1073,1.24471,-4.29668,5.53106,-6.05079,5.54227,-1.86017
-35.995,-5.30689,0.689135,0.064054,0.365896,0.379204,0.00248103,0.00162789,-0.00070624,0.00287953,0.0012294,-0.51372,0.0110812,744,1073,1.305,-4.29959,5.29739,-6.06271,5.30336,-1.87272
-35.3218,-5.30929,0.712989,0.0659587,0.365788,0.391633,0.00256065,0.00186214,-0.000711255,0.00300377,0.00141902,-0.55717,0.0116179,751,1073,1.35281,-4.31769,5.00612,-6.09348,5.01237,-1.89247
-34.6493,-5.31247,0.742049,0.066826,0.366033,0.401312,0.00263286,0.00209842,-0.000722516,0.00313599,0.00159529,-0.608275,0.0118257,758,1073,1.3848,-4.33188,4.69684,-6.12556,4.70812,-1.90912
-33.9729,-5.31415,0.753059,0.0672532,0.364745,0.412094,0.00267267,0.00233921,-0.000740674,0.00326515,0.00174673,-0.67469,0.0112217,765,1073,1.41495,-4.32863,4.45697,-6.13128,4.47983,-1.91103
-33.2958,-5.31505,0.762041,0.0675542,0.3628,0.422821,0.00269798,0.00257186,-0.00074714,0.00338472,0.00188513,-0.743299,0.0106554,772,1073,1.44413,-4.31942,4.2311,-6.14044,4.2665,-1.9241
-32.6159,-5.3139,0.758601,0.0682677,0.361077,0.432181,0.00274107,0.00284852,-0.000751926,0.00354863,0.00204095,-0.821063,0.010125,779,1073,1.47504,-4.31564,4.06729,-6.15603,4.10821,-1.94834
-31.9367,-5.3134,0.76103,0.070376,0.359624,0.444021,0.00280075,0.00315395,-0.000756558,0.00375424,0.00220045,-0.900057,0.0102456,786,1073,1.52548,-4.32333,3.89764,-6.17341,3.93432,-1.97397
-31.2586,-5.3135,0.770833,0.0734414,0.35751,0.460128,0.00286342,0.00344067,-0.000737224,0.00394375,0.00236033,-0.971977,0.0104572,793,1073,1.59483,-4.32653,3.70867,-6.19925,3.7391,-2.00599
-30.58,-5.31418,0.780206,0.0764172,0.355587,0.475854,0.00293859,0.00367788,-0.000719737,0.00411735,0.00249913,-1.02263,0.0110271,800,1073,1.66283,-4.33053,3.52824,-6.21427,3.55222,-2.02508
-29.9003,-5.31458,0.785586,0.0792657,0.352519,0.492192,0.00305246,0.00387772,-0.000660569,0.00424394,0.00268624,-1.06457,0.0111114,807,1073,1.73141,-4.3187,3.36801,-6.21884,3.38765,-2.03991
-29.2195,-5.31562,0.787932,0.0810802,0.350404,0.509074,0.00318608,0.00404341,-0.000589485,0.00434361,0.00288587,-1.09977,0.0110235,814,1073,1.79062,-4.30481,3.21527,-6.22554,3.24134,-2.03363
-28.5396,-5.31832,0.796502,0.081799,0.349945,0.520989,0.00336108,0.0041798,-0.000523668,0.00443512,0.00310575,-1.11715,0.0108598,821,1073,1.82835,-4.29452,3.04373,-6.232,3.07759,-2.00892
-27.859,-5.32082,0.803098,0.0832988,0.349982,0.529484,0.00353133,0.0042424,-0.000458823,0.00446732,0.00330642,-1.11502,0.0105993,828,1073,1.86717,-4.29207,2.90119,-6.23101,2.92847,-1.98333
-27.1749,-5.32076,0.795305,0.0862132,0.350204,0.540803,0.00371584,0.00425782,-0.00042035,0.00448696,0.0034867,-1.07171,0.0104072,835,1073,1.92652,-4.30413,2.83143,-6.24282,2.84244,-1.97461
-26.4905,-5.31933,0.787889,0.0888686,0.349824,0.55391,0.00389872,0.00424729,-0.000395007,0.00450475,0.00364126,-0.99316,0.0108905,842,1073,1.98739,-4.32441,2.76235,-6.26775,2.76268,-1.99525
-25.8062,-5.31677,0.783585,0.0914762,0.348089,0.572673,0.00408393,0.0042184,-0.000344251,0.00450192,0.00380041,-0.88184,0.0115125,849,1073,2.06042,-4.33954,2.67888,-6.3158,2.67867,-2.04726
-25.1235,-5.3162,0.78859,0.0928772,0.346783,0.589698,0.00428008,0.00415981,-0.000279813,0.00450615,0.00393375,-0.679552,0.0121336,856,1073,2.11777,-4.35354,2.55737,-6.35215,2.56531,-2.0819
-24.4395,-5.3168,0.789722,0.0941336,0.345707,0.606905,0.00441469,0.00401056,-0.000222085,0.00451288,0.00391237,-0.416282,0.0123523,863,1073,2.17438,-4.36886,2.45599,-6.35821,2.4733,-2.08241
-23.7517,-5.31494,0.774521,0.0964246,0.344611,0.624978,0.0044794,0.00369099,-0.000122208,0.00449791,0.00367248,-0.150309,0.0121472,870,1073,2.24382,-4.39269,2.4349,-6.3667,2.45198,-2.09251
-23.0629,-5.31248,0.757183,0.0998697,0.342538,0.645036,0.00448405,0.00321833,2.68682e-05,0.00448462,0.00321776,0.021215,0.012384,877,1073,2.33004,-4.40217,2.43807,-6.38185,2.44629,-2.10983
-22.3761,-5.31122,0.751492,0.102376,0.339976,0.664744,0.00444523,0.00280346,0.000232382,0.00447749,0.00277121,0.137935,0.0121911,884,1073,2.40656,-4.40235,2.39482,-6.40026,2.40269,-2.13178
-21.6921,-5.31196,0.760475,0.104673,0.339588,0.682024,0.00440258,0.00235367,0.000453279,0.00449838,0.00225787,0.208282,0.0115849,891,1073,2.47557,-4.40959,2.30451,-6.44678,2.30916,-2.14983
-21.0092,-5.31475,0.776449,0.107819,0.340807,0.701128,0.00438963,0.0019714,0.000636951,0.00454714,0.00181389,0.242425,0.0107672,898,1073,2.55731,-4.42743,2.19989,-6.49593,2.19505,-2.14325
-20.3218,-5.31582,0.773779,0.110889,0.340866,0.72413,0.00442295,0.00162403,0.000813485,0.00464221,0.00140477,0.263272,0.0123736,905,1073,2.64761,-4.44441,2.168,-6.51979,2.16029,-2.12507
-19.6308,-5.31458,0.756481,0.114,0.340086,0.749017,0.00449104,0.00135548,0.000941607,0.00475207,0.00109444,0.27043,0.0139475,912,1073,2.74325,-4.46505,2.19834,-6.53796,2.18987,-2.11758
-18.9393,-5.31259,0.739849,0.115044,0.337921,0.777137,0.00459787,0.0011081,0.00104302,0.00488585,0.000820122,0.269385,0.0141154,919,1073,2.8261,-4.48423,2.20806,-6.55453,2.2245,-2.12747
-18.2509,-5.3108,0.739065,0.116876,0.339124,0.802362,0.00478167,0.000771764,0.00108434,0.0050561,0.000497326,0.247888,0.013947,926,1073,2.91031,-4.54204,2.17805,-6.6306,2.20547,-2.17345
-17.5621,-5.3099,0.738782,0.119805,0.34294,0.824155,0.00505169,0.000720893,0.00103256,0.00528527,0.000487306,0.222477,0.0135074,933,1073,2.99775,-4.60773,2.17061,-6.72717,2.19134,-2.20252
-16.8724,-5.3095,0.73617,0.123028,0.346338,0.842415,0.00532822,0.000804039,0.000988439,0.00553475,0.000597513,0.205978,0.0137656,940,1073,3.0807,-4.66611,2.18821,-6.79695,2.19316,-2.21528
-16.1806,-5.3086,0.726134,0.127615,0.34601,0.861576,0.00554224,0.000951018,0.00091,0.00571603,0.000777231,0.188703,0.0129864,947,1073,3.18098,-4.68294,2.2542,-6.82578,2.23099,-2.21982
-15.489,-5.30804,0.719368,0.132675,0.344917,0.88068,0.00560924,0.0011209,0.000793742,0.00574547,0.000984662,0.169979,0.0121528,954,1073,3.28657,-4.68278,2.32009,-6.85703,2.26337,-2.22554
-14.797,-5.30834,0.712953,0.137141,0.345839,0.902379,0.0057121,0.00137681,0.000649565,0.00580733,0.00128157,0.145574,0.012102,961,1073,3.39204,-4.70429,2.38239,-6.89802,2.30131,-2.21466
-14.1022,-5.30844,0.696246,0.143146,0.344644,0.928901,0.00579444,0.00177485,0.00055736,0.00587029,0.001699,0.135262,0.0125669,968,1073,3.52545,-4.73212,2.5005,-6.87905,2.38624,-2.18186
-13.4076,-5.30837,0.683013,0.149256,0.341685,0.956155,0.00576778,0.00222069,0.000538778,0.00584781,0.00214066,0.147463,0.0135909,975,1073,3.66277,-4.74337,2.61305,-6.85479,2.46521,-2.16148
-12.7128,-5.30753,0.670688,0.154473,0.341241,0.981226,0.00556512,0.00263015,0.000630347,0.00569477,0.0025005,0.202856,0.0149097,982,1073,3.78579,-4.78394,2.72518,-6.86558,2.54837,-2.1594
-12.0187,-5.30725,0.663674,0.157498,0.344394,1.00421,0.00519379,0.00307129,0.000915008,0.00553379,0.00273129,0.355767,0.014702,989,1073,3.88118,-4.83342,2.806,-6.93841,2.61817,-2.15933
-11.3246,-5.30542,0.659187,0.160342,0.349021,1.02481,0.00479707,0.00350085,0.00136331,0.00565848,0.00263944,0.563513,0.0169245,996,1073,3.96914,-4.89907,2.88759,-7.05772,2.68628,-2.19773
-5.7379,-5.29009,0.555943,0.204821,0.370891,1.15932,0.00448453,0.00825483,0.00212061,0.00920707,0.00353229,1.14874,0.0386515,1052,1073,4.83612,-5.30765,4.34914,-7.58533,3.75725,-2.35203
-5.03337,-5.28727,0.527739,0.20663,0.369159,1.18202,0.00541683,0.0081534,0.00202166,0.00922629,0.00434395,1.0829,0.0192513,1059,1073,4.92419,-5.27909,4.58039,-7.63437,3.98417,-2.35172
-4.32951,-5.28416,0.504605,0.215347,0.375574,1.1808,0.00595796,0.00745815,0.00196975,0.00881579,0.00460032,0.967325,0.0164402,1066,1073,5.01936,-5.35786,4.90371,-7.70137,4.19911,-2.37041
-3.62669,-5.28212,0.487666,0.224597,0.378458,1.18904,0.0064747,0.00682769,0.00183588,0.00849554,0.00480684,0.833319,0.0173423,1073,1073,5.14481,-5.38246,5.20264,-7.76789,4.39709,-2.38263
-2.92521,-5.28206,0.477962,0.229792,0.38246,1.20485,0.00700923,0.00638286,0.00158655,0.00831321,0.00507888,0.68795,0.018378,1080,1073,5.24868,-5.43858,5.42936,-7.82271,4.57364,-2.37263
-2.22287,-5.28168,0.466983,0.230141,0.385501,1.21939,0.00754234,0.00599315,0.00132207,0.00830002,0.00523547,0.520405,0.0190438,1087,1073,5.30132,-5.50329,5.62089,-7.84938,4.76276,-2.36601
-1.51976,-5.28027,0.455234,0.230482,0.389024,1.23278,0.00809176,0.00564599,0.00104366,0.00847657,0.00526118,0.353246,0.0181335,1094,1073,5.35107,-5.56445,5.82535,-7.9058,4.96285,-2.37877
-0.820843,-5.28008,0.461733,0.234105,0.392899,1.23852,0.00867802,0.00538277,0.000764195,0.00884662,0.00521417,0.217142,0.0158154,1101,1073,5.41423,-5.61114,6.00948,-7.98608,5.09914,-2.41252
-0.126972,-5.28271,0.489234,0.23954,0.398829,1.24831,0.00921417,0.00530956,0.000472864,0.00927062,0.00525311,0.118816,0.0145138,1108,1073,5.5057,-5.66964,6.13209,-8.10237,5.16011,-2.44121
0.565006,-5.28619,0.525553,0.242206,0.403535,1.26581,0.00966833,0.00526077,0.000270969,0.00968493,0.00524418,0.0611713,0.0256917,1115,1073,5.5903,-5.72313,6.18989,-8.22336,5.19388,-2.47491
-38.7041,-5.97072,0.621,0.0581509,0.372254,0.355115,0.00220011,0.00112914,-0.000803075,0.00262985,0.000699389,-0.491353,0.0102461,716,1080,1.1811,-4.33968,6.09752,-6.22313,6.13185,-2.00971
-38.0334,-5.97444,0.650864,0.0587607,0.370748,0.362721,0.00224194,0.00111857,-0.000749016,0.00261648,0.00074403,-0.463681,0.00997898,723,1080,1.20587,-4.33236,5.75064,-6.22567,5.79006,-2.0168
-37.361,-5.97726,0.673078,0.0594538,0.368933,0.369244,0.00232174,0.00125534,-0.000752185,0.00271054,0.000866536,-0.477072,0.0095571,730,1080,1.2297,-4.3184,5.44294,-6.2253,5.48438,-2.02346
-36.6841,-5.97816,0.67266,0.0622261,0.366319,0.381119,0.00240036,0.00149304,-0.000778801,0.002848,0.0010454,-0.521667,0.00919054,737,1080,1.28553,-4.30091,5.23913,-6.208,5.27203,-2.01305
-36.0079,-5.97903,0.67844,0.0648507,0.364671,0.393398,0.00248093,0.00177741,-0.000805184,0.00300784,0.0012505,-0.579457,0.00972319,744,1080,1.34069,-4.29887,5.01704,-6.2128,5.04315,-2.01922
-35.3343,-5.98159,0.699409,0.0654091,0.364487,0.402437,0.00257114,0.00207072,-0.000830038,0.00318786,0.001454,-0.639006,0.0107009,751,1080,1.36825,-4.3136,4.72964,-6.22578,4.76282,-2.02842
-34.6628,-5.98502,0.73374,0.0650035,0.365251,0.408338,0.0026526,0.00235665,-0.000853576,0.00337093,0.00163832,-0.69957,0.0116262,758,1080,1.37981,-4.33404,4.3947,-6.26087,4.43828,-2.05349
-33.9875,-5.98708,0.749785,0.0654898,0.36407,0.417565,0.00269149,0.00264615,-0.000880454,0.00354957,0.00178807,-0.772527,0.0117853,765,1080,1.40763,-4.32911,4.13901,-6.27193,4.19054,-2.06099
-33.3108,-5.987,0.760225,0.0667546,0.361823,0.431052,0.00270817,0.00293102,-0.000894424,0.00372093,0.00191825,-0.847367,0.0112618,772,1080,1.45236,-4.31951,3.91234,-6.30693,3.97194,-2.09892
-32.6311,-5.98515,0.757375,0.068441,0.35979,0.442856,0.00275011,0.00328189,-0.000914404,0.00396828,0.00206372,-0.926885,0.0103194,779,1080,1.49835,-4.31288,3.75172,-6.34212,3.81155,-2.14034
-31.9514,-5.98393,0.756587,0.0702781,0.358463,0.45518,0.00281328,0.00367346,-0.00093846,0.00427569,0.00221105,-1.00026,0.0105747,786,1080,1.54708,-4.32298,3.59098,-6.36867,3.65004,-2.17399
-31.2733,-5.985,0.765583,0.072911,0.355776,0.473671,0.00287663,0.00403992,-0.000923647,0.0045498,0.00236675,-1.06639,0.0109068,793,1080,1.61707,-4.32359,3.39567,-6.36928,3.45727,-2.18459
-30.5948,-5.98681,0.774844,0.0753488,0.354104,0.489077,0.00295791,0.00433587,-0.000905839,0.00478497,0.0025088,-1.11052,0.0111775,800,1080,1.67903,-4.32929,3.2104,-6.36345,3.27013,-2.18066
-29.9159,-5.98856,0.783878,0.0772771,0.351719,0.503706,0.00310323,0.0045825,-0.000822068,0.00494869,0.00273703,-1.15173,0.0114341,807,1080,1.73471,-4.32558,3.02955,-6.35125,3.09085,-2.17751
-29.2362,-5.98991,0.790837,0.0778862,0.350204,0.517321,0.00328261,0.00478879,-0.000725249,0.00508123,0.00299017,-1.18751,0.0107805,814,1080,1.77488,-4.31669,2.85295,-6.36298,2.92665,-2.17759
-28.5562,-5.99234,0.797871,0.0780069,0.34964,0.529484,0.00352142,0.00496092,-0.000640887,0.0052049,0.00327744,-1.20705,0.0103738,821,1080,1.80714,-4.30661,2.68077,-6.36977,2.76869,-2.15532
-27.8757,-5.99419,0.804923,0.0790368,0.349372,0.540942,0.00374948,0.00503276,-0.000554343,0.00523906,0.00354319,-1.21453,0.0100868,828,1080,1.84752,-4.30443,2.52665,-6.3852,2.61794,-2.14558
-27.1919,-5.99335,0.798081,0.0824783,0.349379,0.554326,0.00399861,0.00503065,-0.000503815,0.00523581,0.00379344,-1.18408,0.0099936,835,1080,1.91685,-4.31714,2.45516,-6.41671,2.52845,-2.15655
-26.508,-5.99199,0.792302,0.0865818,0.348486,0.570702,0.00423972,0.00498236,-0.000473259,0.00521258,0.0040095,-1.11804,0.0107111,842,1080,1.99981,-4.32938,2.38861,-6.45131,2.44225,-2.18137
-25.8241,-5.99117,0.789316,0.0905127,0.345875,0.590578,0.00447464,0.00490196,-0.000406675,0.00514768,0.00422891,-1.02727,0.01163,849,1080,2.08924,-4.32824,2.31058,-6.46859,2.35224,-2.20182
-25.1407,-5.99126,0.790099,0.0926215,0.344275,0.606697,0.00471661,0.00477224,-0.000316066,0.00506171,0.00442714,-0.829287,0.0124739,856,1080,2.15223,-4.33259,2.21364,-6.48268,2.25452,-2.2133
-24.4553,-5.99092,0.783784,0.0939638,0.343176,0.624284,0.00486411,0.00451114,-0.00023265,0.00497964,0.00439561,-0.460907,0.0126032,863,1080,2.21075,-4.35019,2.14146,-6.48812,2.19123,-2.21568
-23.766,-5.98843,0.761291,0.0956961,0.343085,0.644473,0.00490581,0.0039964,-9.28342e-05,0.00491519,0.00398702,-0.100698,0.012467,870,1080,2.27899,-4.39019,2.13958,-6.50216,2.19795,-2.22217
-23.0773,-5.98646,0.743923,0.0989801,0.341766,0.664042,0.00485622,0.00325791,0.000104114,0.00486298,0.00325115,0.0647749,0.0124326,877,1080,2.36259,-4.40814,2.14211,-6.51384,2.19202,-2.23081
-22.3911,-5.98636,0.740526,0.101199,0.339201,0.682811,0.00474991,0.00259955,0.000369844,0.00481175,0.00253771,0.165652,0.0118339,884,1080,2.4344,-4.40614,2.08829,-6.51472,2.13896,-2.23595
-21.7072,-5.98748,0.749527,0.103673,0.337702,0.700611,0.00464381,0.00189669,0.000652662,0.00479099,0.00174951,0.221789,0.0107593,891,1080,2.50694,-4.40648,1.99849,-6.53902,2.04503,-2.24705
-21.0226,-5.9894,0.756794,0.107548,0.337871,0.724139,0.00457553,0.00129726,0.000873932,0.00479395,0.00107883,0.244913,0.0106807,898,1080,2.60642,-4.42552,1.92771,-6.57272,1.96451,-2.2375
-20.3346,-5.98997,0.751082,0.111056,0.338137,0.748928,0.00456436,0.000744424,0.00108399,0.00485053,0.000458256,0.258106,0.0127296,905,1080,2.70542,-4.44728,1.90944,-6.60411,1.94152,-2.22332
-19.6451,-5.98848,0.740825,0.113951,0.338616,0.772134,0.00458666,0.000296685,0.00123121,0.0049149,-3.15539e-05,0.260539,0.0147432,912,1080,2.79515,-4.48324,1.91387,-6.65254,1.94409,-2.24047
-18.9562,-5.98672,0.735103,0.114851,0.337741,0.796544,0.00464665,-0.000124128,0.00136066,0.00500744,-0.000484916,0.259191,0.0146512,919,1080,2.86821,-4.50518,1.88642,-6.70742,1.93662,-2.27473
-18.267,-5.98622,0.730122,0.116467,0.337951,0.820923,0.00481499,-0.000706201,0.00140918,0.00515386,-0.00104507,0.235991,0.0141064,926,1080,2.94881,-4.54214,1.87099,-6.74525,1.93296,-2.28475
-17.5767,-5.98568,0.722519,0.119133,0.341636,0.842145,0.0051312,-0.000844081,0.00131222,0.00540667,-0.00111956,0.206925,0.014185,933,1080,3.03253,-4.60662,1.88986,-6.81353,1.94663,-2.2892
-16.8853,-5.98454,0.712048,0.122108,0.344838,0.863611,0.00546235,-0.000795465,0.0012445,0.00570076,-0.00103388,0.189279,0.0148069,940,1080,3.12057,-4.67001,1.93059,-6.87885,1.97885,-2.29907
-16.1919,-5.98268,0.694984,0.126806,0.344318,0.88368,0.00571013,-0.000652599,0.00114358,0.00590942,-0.000851895,0.17254,0.013974,947,1080,3.22439,-4.6953,2.02399,-6.90053,2.04402,-2.30731
-15.499,-5.98139,0.682081,0.133333,0.342056,0.90495,0.00575032,-0.000493485,0.000992665,0.00590434,-0.000647504,0.153929,0.0128341,954,1080,3.35051,-4.68483,2.12542,-6.92418,2.10024,-2.31426
-14.8057,-5.98118,0.669526,0.139885,0.340735,0.93255,0.00582606,-0.000215031,0.000790328,0.00592774,-0.000316715,0.127957,0.0116995,961,1080,3.49182,-4.67972,2.22373,-6.95672,2.16194,-2.30009
-14.1113,-5.98051,0.654483,0.145377,0.341185,0.960295,0.00587439,0.000234126,0.000675471,0.00595416,0.000154361,0.117544,0.0127479,968,1080,3.62283,-4.71343,2.32928,-6.99,2.24073,-2.289
-13.4187,-5.98044,0.649287,0.149986,0.340193,0.98793,0.00578966,0.000785064,0.000657447,0.00587458,0.000700137,0.128465,0.0138861,975,1080,3.74575,-4.74125,2.39566,-7.01189,2.28868,-2.29062
-12.7263,-5.98056,0.647183,0.154143,0.340568,1.01091,0.00546919,0.00128142,0.000797884,0.00561606,0.00113456,0.182034,0.0147546,982,1080,3.85334,-4.78868,2.46075,-7.03436,2.33194,-2.296
-12.0356,-5.98188,0.653989,0.157036,0.342448,1.03267,0.00491286,0.00174928,0.0011825,0.005306,0.00135614,0.320972,0.0143086,989,1080,3.94539,-4.83759,2.48795,-7.08106,2.34762,-2.29894
-11.3403,-5.9817,0.64376,0.162761,0.346093,1.06171,0.00429279,0.00224882,0.00176139,0.00530721,0.0012344,0.522525,0.0186901,996,1080,4.08337,-4.89737,2.60816,-7.15993,2.43697,-2.29046
-5.75483,-5.96848,0.541822,0.216196,0.369807,1.19041,0.00356799,0.0088262,0.00260905,0.00990106,0.00249313,1.18001,0.0352736,1052,1080,5.02928,-5.33298,4.16653,-7.65451,3.50096,-2.41882
-5.04868,-5.96593,0.506692,0.207103,0.371908,1.19376,0.00485253,0.00888432,0.00237302,0.00998211,0.00375473,1.1375,0.0191282,1059,1080,4.95821,-5.33841,4.33968,-7.67799,3.75446,-2.39815
-4.3423,-5.96333,0.473034,0.215584,0.372485,1.20911,0.00556526,0.00802187,0.00230097,0.00940186,0.00418527,1.03057,0.0166204,1066,1080,5.09467,-5.34657,4.67868,-7.70268,4.0098,-2.38215
-3.63608,-5.96142,0.442292,0.223993,0.374772,1.22783,0.00626159,0.00728931,0.00212897,0.00896555,0.00458534,0.903816,0.0175563,1073,1080,5.2387,-5.36894,5.00904,-7.7501,4.26108,-2.3594
-2.9327,-5.96015,0.424962,0.230391,0.379281,1.24988,0.00695582,0.00676341,0.00184172,0.00870384,0.00501538,0.759303,0.0186241,1080,1080,5.37086,-5.43153,5.27072,-7.8317,4.46764,-2.35695
-2.23234,-5.95934,0.421643,0.23328,0.382441,1.2657,0.00763169,0.00632091,0.0015317,0.00864233,0.00531028,0.583243,0.0194691,1087,1080,5.45284,-5.49788,5.45782,-7.89193,4.62722,-2.38006
-1.53161,-5.95817,0.418914,0.234019,0.385341,1.27843,0.00831985,0.00595039,0.00119609,0.00881863,0.00545161,0.395086,0.0179542,1094,1080,5.50579,-5.55799,5.63253,-7.95427,4.79216,-2.41221
-0.8347,-5.95843,0.432857,0.236737,0.388794,1.28272,0.00905928,0.00567989,0.000844449,0.00925854,0.00548062,0.231729,0.0152114,1101,1080,5.55693,-5.60526,5.78045,-8.0323,4.89927,-2.45662
-0.140667,-5.96096,0.459422,0.241373,0.394708,1.28928,0.00974483,0.00561922,0.000437241,0.00979066,0.00557339,0.104436,0.0136492,1108,1080,5.63258,-5.66455,5.90316,-8.13968,4.96379,-2.48577
0.551727,-5.96438,0.493834,0.247117,0.400068,1.29776,0.0104026,0.00557481,0.000131354,0.0104062,0.00557124,0.0271813,0.0287838,1115,1080,5.72464,-5.72725,6.01138,-8.23867,5.00485,-2.51648
-38.7147,-6.63638,0.600712,0.0571281,0.371136,0.363316,0.00227451,0.00115216,-0.000796897,0.00268799,0.000738673,-0.478628,0.0103448,716,1087,1.18592,-4.33191,5.84994,-6.47223,5.91145,-2.26072
-38.047,-6.64259,0.646386,0.0573428,0.369579,0.372529,0.00227801,0.00116166,-0.000781815,0.00268046,0.000759212,-0.475384,0.00975848,723,1087,1.2098,-4.32969,5.43486,-6.46054,5.50858,-2.25582
-37.3762,-6.64818,0.67633,0.0583302,0.36826,0.381095,0.00234701,0.00135432,-0.000825758,0.00281412,0.000887218,-0.514793,0.00926785,730,1087,1.2406,-4.32496,5.09567,-6.42799,5.17219,-2.2243
-36.6988,-6.65002,0.672255,0.0613518,0.366373,0.39018,0.00242276,0.00167282,-0.000889571,0.00301316,0.00108242,-0.585938,0.00911405,737,1087,1.2937,-4.31049,4.91332,-6.38762,4.97308,-2.18619
-36.0219,-6.65054,0.673594,0.0635841,0.364758,0.40066,0.00250241,0.00204316,-0.000945721,0.00324598,0.00129959,-0.666302,0.00979641,744,1087,1.34148,-4.30501,4.7077,-6.38834,4.76098,-2.18911
-35.3474,-6.6527,0.689494,0.0636043,0.364347,0.407435,0.0025947,0.00241385,-0.000992703,0.00350109,0.00150746,-0.739979,0.0104702,751,1087,1.35925,-4.31238,4.43847,-6.39437,4.49987,-2.19457
-34.6758,-6.65602,0.722695,0.0633793,0.364181,0.416233,0.00267939,0.0027635,-0.00102929,0.00375159,0.0016913,-0.805818,0.0111167,758,1087,1.3786,-4.32793,4.10385,-6.42176,4.17947,-2.21923
