 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.377,-18.0003,0.0275797,-0.0883389,0.0646703,0.0603041,-0.000574985,-8.57511e-05,-0.000146142,-4.54206e-05,-0.000615316,-1.30153,0.00706856,814,1206,-0.802014,-0.733682,-0.562709,-5.68897,0.42493,-4.97005
-28.6988,-18.0047,0.0386519,-0.0886068,0.0640117,0.063215,-0.000549147,-9.06404e-05,-0.000132648,-5.50305e-05,-0.000584757,-1.30853,0.00715523,821,1206,-0.797377,-0.733085,-0.746418,-5.64429,0.248991,-4.93271
-28.0209,-18.0095,0.052802,-0.0889122,0.0632972,0.0654056,-0.000525315,-9.6685e-05,-0.000112531,-6.89377e-05,-0.000553063,-1.32904,0.00695538,828,1206,-0.794536,-0.733472,-0.934235,-5.59156,0.0680465,-4.8909
-27.3387,-18.0126,0.0483045,-0.0891374,0.0631693,0.0658697,-0.000512429,-0.000104456,-9.13366e-05,-8.49411e-05,-0.000531944,-1.3603,0.00701193,835,1206,-0.794518,-0.734183,-1.03873,-5.54732,-0.033739,-4.84928
-26.6551,-18.0158,0.0390772,-0.0894717,0.0631578,0.0649432,-0.000510327,-0.000116192,-7.47976e-05,-0.000102475,-0.000524044,-1.38942,0.00703418,842,1206,-0.798528,-0.728984,-1.11671,-5.49641,-0.110404,-4.79535
-25.9706,-18.0188,0.0274934,-0.0897775,0.0629638,0.063703,-0.000518492,-0.000129549,-6.1869e-05,-0.000119945,-0.000528096,-1.41679,0.00681089,849,1206,-0.802863,-0.717461,-1.17766,-5.44707,-0.170837,-4.74102
-25.2876,-18.0226,0.0251184,-0.0902255,0.0624266,0.0647746,-0.000528251,-0.000144563,-4.86981e-05,-0.000138478,-0.000534335,-1.4465,0.00655,856,1206,-0.803682,-0.703089,-1.27261,-5.40175,-0.259739,-4.69031
-24.6048,-18.0268,0.0257655,-0.0904148,0.0621528,0.0671386,-0.000531652,-0.000157683,-3.38246e-05,-0.000154648,-0.000534687,-1.48132,0.00630004,863,1206,-0.799134,-0.696413,-1.37183,-5.35313,-0.353327,-4.63597
-23.9197,-18.0301,0.0177628,-0.090695,0.0619265,0.071138,-0.000539279,-0.000171046,-2.46942e-05,-0.000169397,-0.000540928,-1.50413,0.00648268,870,1206,-0.791951,-0.69875,-1.43398,-5.30221,-0.406197,-4.58416
-23.2338,-18.0327,0.00820198,-0.0909576,0.0619348,0.073238,-0.000556584,-0.000183302,-2.58023e-05,-0.000181527,-0.000558359,-1.50211,0.00662645,877,1206,-0.788682,-0.709984,-1.47913,-5.25585,-0.445582,-4.54512
-22.5481,-18.0352,0.00173454,-0.0913339,0.0618466,0.0742234,-0.000579447,-0.000195976,-3.40688e-05,-0.000192973,-0.00058245,-1.48287,0.00675554,884,1206,-0.788927,-0.719622,-1.52818,-5.21312,-0.489672,-4.51214
-21.8616,-18.0369,-0.00664582,-0.0915863,0.062013,0.0725269,-0.000602836,-0.000206869,-4.26273e-05,-0.000202332,-0.000607373,-1.46476,0.0068991,891,1206,-0.793801,-0.723784,-1.55654,-5.18956,-0.518849,-4.49311
-21.173,-18.0398,-0.0219459,-0.0920077,0.0618826,0.071751,-0.000624057,-0.000213853,-4.88252e-05,-0.000208122,-0.000629788,-1.45394,0.00731286,898,1206,-0.7983,-0.720751,-1.55497,-5.13154,-0.514788,-4.43643
-20.4826,-18.0433,-0.0438232,-0.0925528,0.0613457,0.0724712,-0.000645757,-0.000215726,-5.22927e-05,-0.000209458,-0.000652025,-1.45151,0.0076014,905,1206,-0.800623,-0.712256,-1.52488,-5.04837,-0.478493,-4.35462
-19.7922,-18.0476,-0.06363,-0.0931827,0.0605973,0.0750966,-0.000670684,-0.00021431,-5.41347e-05,-0.000207977,-0.000677018,-1.45433,0.00801562,912,1206,-0.799471,-0.702387,-1.49992,-4.95389,-0.443266,-4.26061
-19.103,-18.0509,-0.0753139,-0.0935821,0.0598056,0.0792736,-0.000697909,-0.000210504,-5.40117e-05,-0.000204591,-0.000703823,-1.46174,0.00746648,919,1206,-0.792417,-0.696458,-1.49856,-4.89344,-0.431586,-4.20238
-18.4129,-18.053,-0.0892097,-0.0942875,0.05897,0.0844075,-0.000730236,-0.000206112,-4.96517e-05,-0.00020145,-0.000734898,-1.47717,0.00674707,926,1206,-0.786184,-0.690013,-1.48543,-4.85578,-0.40358,-4.16533
-17.7212,-18.0557,-0.107504,-0.0952831,0.0583158,0.0890208,-0.000765668,-0.000201798,-3.92359e-05,-0.000199081,-0.000768385,-1.50166,0.00628902,933,1206,-0.783976,-0.682471,-1.45021,-4.80308,-0.351602,-4.10958
-17.0285,-18.0584,-0.128469,-0.095974,0.0581313,0.0911301,-0.000800137,-0.000196458,-2.13375e-05,-0.000195705,-0.00080089,-1.53551,0.00629602,940,1206,-0.784381,-0.678563,-1.39026,-4.74422,-0.282093,-4.04653
-16.3368,-18.0615,-0.142769,-0.0961593,0.0583011,0.0905588,-0.000835997,-0.000187807,-2.16132e-06,-0.0001878,-0.000836004,-1.56746,0.00651497,947,1206,-0.785863,-0.679551,-1.33942,-4.68853,-0.231112,-3.98974
-15.6453,-18.0643,-0.154063,-0.0962262,0.0580392,0.0896277,-0.000878642,-0.000176175,1.32718e-05,-0.000175924,-0.000878892,1.55191,0.00650031,954,1206,-0.786873,-0.677333,-1.29111,-4.6378,-0.184305,-3.94425
-14.9516,-18.0671,-0.172198,-0.0967427,0.0567653,0.091478,-0.000936375,-0.000160932,2.49466e-05,-0.00016013,-0.000937177,1.53867,0.00633098,961,1206,-0.785698,-0.665098,-1.2181,-4.57038,-0.103769,-3.88743
-14.2569,-18.0689,-0.192987,-0.0976641,0.0555116,0.0940289,-0.00101045,-0.000140499,2.92844e-05,-0.000139515,-0.00101143,1.53718,0.00625257,968,1206,-0.786955,-0.658541,-1.13217,-4.51431,-0.00520926,-3.84576
-13.5608,-18.0696,-0.217294,-0.0987014,0.054973,0.094889,-0.00108973,-0.000113056,2.24534e-05,-0.00011254,-0.00109024,1.54782,0.00636349,975,1206,-0.793477,-0.658372,-1.02322,-4.47829,0.114767,-3.8194
-12.8636,-18.0705,-0.243724,-0.099305,0.0552656,0.0935878,-0.00116943,-8.14981e-05,-5.90556e-07,-8.14977e-05,-0.00116943,-1.57025,0.00703361,982,1206,-0.800896,-0.661618,-0.891008,-4.44477,0.250251,-3.78598
-12.1664,-18.0728,-0.268478,-0.0996098,0.0552611,0.0940129,-0.00125382,-4.8027e-05,-4.26412e-05,-4.65208e-05,-0.00125533,-1.53549,0.00794998,989,1206,-0.801123,-0.660902,-0.758165,-4.38513,0.385962,-3.72509
-11.4709,-18.0757,-0.2834,-0.100036,0.0545516,0.0974114,-0.00135484,-1.61631e-05,-0.000106185,-7.79273e-06,-0.00136321,-1.49213,0.00826947,996,1206,-0.79526,-0.650351,-0.661737,-4.33705,0.490869,-3.67443
-10.7746,-18.0788,-0.299744,-0.1009,0.053155,0.103321,-0.00147344,9.28854e-06,-0.000189494,3.31231e-05,-0.00149727,-1.44567,0.00837622,1003,1206,-0.7875,-0.637401,-0.560714,-4.27446,0.608537,-3.61599
-10.078,-18.0823,-0.315173,-0.102102,0.052037,0.110356,-0.00159692,2.32787e-05,-0.000290827,7.39008e-05,-0.00164754,-1.39846,0.00839198,1010,1206,-0.780357,-0.630701,-0.46089,-4.20683,0.729865,-3.55082
-9.38005,-18.0858,-0.334214,-0.103239,0.0510466,0.115441,-0.00171557,2.29237e-05,-0.00040318,0.000111875,-0.00180453,-1.35365,0.00852407,1017,1206,-0.777152,-0.630315,-0.336032,-4.12496,0.872577,-3.47919
-8.68272,-18.0901,-0.348436,-0.104306,0.0499534,0.117702,-0.00181939,7.8428e-06,-0.000518921,0.000144927,-0.00195648,-1.31252,0.00865255,1024,1206,-0.779966,-0.628218,-0.217974,-4.03081,1.0037,-3.40116
-7.98713,-18.0963,-0.353571,-0.105522,0.048279,0.118214,-0.00190424,-2.33325e-05,-0.000637568,0.000172412,-0.00209998,-1.27291,0.00870579,1031,1206,-0.788283,-0.608138,-0.127635,-3.91989,1.10623,-3.30386
-7.28812,-18.1005,-0.370416,-0.107436,0.0466579,0.119857,-0.00196634,-7.22873e-05,-0.000756779,0.000192946,-0.00223157,-1.2337,0.00877759,1038,1206,-0.800786,-0.5866,0.0076633,-3.83028,1.2624,-3.22312
-6.58787,-18.1037,-0.390022,-0.109221,0.0448884,0.12065,-0.00199714,-0.000140386,-0.000869649,0.00020331,-0.00234084,-1.19442,0.00898884,1045,1206,-0.813996,-0.566642,0.164235,-3.75021,1.43718,-3.15827
-5.88543,-18.1055,-0.416128,-0.110912,0.043274,0.123675,-0.00198345,-0.000222515,-0.000961343,0.00020063,-0.00240659,-1.15616,0.00907491,1052,1206,-0.820693,-0.553243,0.351943,-3.68689,1.64524,-3.10899
-5.18576,-18.1084,-0.428964,-0.111815,0.0418187,0.127509,-0.00191904,-0.000307873,-0.00102681,0.000191652,-0.00241856,-1.11802,0.00898425,1059,1206,-0.817415,-0.541739,0.50234,-3.63111,1.80885,-3.06415
-4.48989,-18.1133,-0.424741,-0.11257,0.0410083,0.130575,-0.00181965,-0.000387531,-0.00106649,0.000180986,-0.00238816,-1.08104,0.0089095,1066,1206,-0.814674,-0.530602,0.595763,-3.57978,1.91285,-3.01245
-3.79155,-18.1171,-0.428293,-0.114256,0.040528,0.136946,-0.00170129,-0.00045137,-0.00107885,0.000170466,-0.00232313,-1.04792,0.00849792,1073,1206,-0.812941,-0.529757,0.713579,-3.54122,2.055,-2.97045
-3.09099,-18.1195,-0.438429,-0.116153,0.0398246,0.141742,-0.00158136,-0.000494328,-0.00106152,0.000154734,-0.00223042,-1.022,0.00812908,1080,1206,-0.817087,-0.533258,0.865181,-3.50427,2.23075,-2.94223
-2.38839,-18.1223,-0.45455,-0.117836,0.0384127,0.146852,-0.00146239,-0.000509591,-0.00102407,0.000143473,-0.00211545,-1.00311,0.00813224,1087,1206,-0.817898,-0.528396,1.04912,-3.44216,2.43707,-2.89438
-1.68449,-18.1243,-0.473514,-0.118464,0.0363886,0.151156,-0.00133953,-0.00049508,-0.000984564,0.000153975,-0.00198858,-0.987959,0.00836993,1094,1206,-0.809857,-0.517248,1.26374,-3.38316,2.66231,-2.85744
-0.981182,-18.127,-0.488085,-0.118623,0.0353728,0.153581,-0.00122629,-0.000449716,-0.00094723,0.000185723,-0.00186172,-0.979911,0.00870999,1101,1206,-0.802157,-0.513097,1.47608,-3.32833,2.87769,-2.81472
-0.278666,-18.1313,-0.497643,-0.118267,0.0360316,0.151696,-0.00114334,-0.000373756,-0.000909902,0.000229373,-0.00174647,-0.98544,0.00876934,1108,1206,-0.800942,-0.521502,1.68661,-3.26667,3.08043,-2.75186
0.424117,-18.1371,-0.506339,-0.118498,0.0379907,0.14789,-0.00109999,-0.00027631,-0.000876142,0.000279959,-0.00165626,-1.0051,0.00897517,1115,1206,-0.811056,-0.538414,1.89709,-3.18825,3.28663,-2.6579
1.12754,-18.142,-0.51534,-0.119442,0.0398302,0.143794,-0.00108118,-0.000165817,-0.00086193,0.00035241,-0.0015994,-1.02947,0.00939233,1122,1206,-0.82912,-0.560456,2.1096,-3.11988,3.50197,-2.58235
1.83145,-18.1464,-0.524084,-0.120109,0.0406401,0.144717,-0.00107139,-5.39053e-05,-0.000877288,0.00045148,-0.00157677,-1.04815,0.0097801,1129,1206,-0.83098,-0.570436,2.32544,-3.06387,3.72409,-2.51798
2.53493,-18.1492,-0.528997,-0.121146,0.0416838,0.147418,-0.00105873,5.17932e-05,-0.000915966,0.000567656,-0.0015746,-1.05788,0.0091745,1136,1206,-0.831873,-0.582431,2.52895,-3.05649,3.9396,-2.49607
3.23868,-18.1529,-0.532986,-0.121437,0.0421215,0.153976,-0.00104063,0.000145233,-0.000970548,0.000689636,-0.00158504,-1.05961,0.00841823,1143,1206,-0.814806,-0.582497,2.73901,-3.03875,4.15865,-2.45652
3.94513,-18.1574,-0.545195,-0.121859,0.0425018,0.155325,-0.00101954,0.000220876,-0.0010399,0.000811473,-0.00161013,-1.05429,0.00803919,1150,1206,-0.812747,-0.585697,2.99334,-2.97357,4.41692,-2.38421
4.65198,-18.162,-0.556764,-0.122541,0.0431557,0.155312,-0.000991487,0.000275505,-0.00112528,0.000933357,-0.00164934,-1.04177,0.00788927,1157,1206,-0.81698,-0.592958,3.25152,-2.90739,4.68028,-2.31224
5.35881,-18.167,-0.566289,-0.123658,0.04451,0.153411,-0.000935989,0.000306465,-0.00122245,0.00105648,-0.001686,-1.02048,0.00813279,1164,1206,-0.830835,-0.605181,3.507,-2.84382,4.94312,-2.23711
6.06324,-18.1714,-0.564892,-0.124845,0.0456875,0.15375,-0.000836581,0.000317217,-0.00132355,0.00118413,-0.0017035,-0.99092,0.00830385,1171,1206,-0.839345,-0.619756,3.72438,-2.81109,5.17117,-2.19438
6.76867,-18.1768,-0.565305,-0.125106,0.0461885,0.152451,-0.000702466,0.000309155,-0.00141931,0.00131009,-0.0017034,-0.956571,0.00820156,1178,1206,-0.842852,-0.623905,3.96716,-2.74841,5.41345,-2.12842
7.47457,-18.1825,-0.565546,-0.124937,0.0468655,0.150232,-0.000543882,0.000290523,-0.00150784,0.00143782,-0.00169118,-0.920366,0.0082228,1185,1206,-0.844691,-0.63001,4.22217,-2.68148,5.66256,-2.05835
8.18216,-18.1882,-0.569919,-0.124724,0.0473124,0.146238,-0.000371152,0.000264502,-0.00158152,0.00155981,-0.00166646,-0.884559,0.00815491,1192,1206,-0.850926,-0.631255,4.50323,-2.60149,5.9354,-1.97862
8.89108,-18.192,-0.576949,-0.124684,0.0472544,0.14365,-0.000191708,0.000231614,-0.00163214,0.00166576,-0.00162586,-0.84988,0.00814223,1199,1206,-0.854965,-0.635176,4.79972,-2.5459,6.22713,-1.93354
9.60226,-18.195,-0.589907,-0.124958,0.0465704,0.143835,-2.52209e-06,0.000190716,-0.00166706,0.00176396,-0.00157577,-0.814345,0.00858474,1206,1206,-0.854293,-0.636469,5.1213,-2.492,6.55008,-1.89469
10.3167,-18.1975,-0.612346,-0.125794,0.0465883,0.148414,0.000192609,0.000140874,-0.00169471,0.00186165,-0.00152816,-0.777767,0.00916394,1213,1206,-0.847126,-0.633473,5.47772,-2.45716,6.91802,-1.8477
11.0281,-18.2013,-0.622202,-0.126139,0.0471134,0.150663,0.000382551,8.67907e-05,-0.00171341,0.00195445,-0.00148511,-0.742351,0.0090991,1220,1206,-0.841674,-0.633937,5.79952,-2.42079,7.24383,-1.79694
11.7388,-18.2058,-0.627099,-0.126131,0.0476276,0.152196,0.00055609,2.84695e-05,-0.00171515,0.0020276,-0.00144304,-0.70909,0.00918057,1227,1206,-0.8347,-0.636759,6.11371,-2.37892,7.55766,-1.7445
12.4467,-18.212,-0.620769,-0.12544,0.0475563,0.148337,0.000703542,-3.34419e-05,-0.00169603,0.00207065,-0.00140055,-0.678427,0.00882196,1234,1206,-0.835978,-0.636536,6.403,-2.30336,7.83443,-1.67798
13.159,-18.2185,-0.628005,-0.125008,0.0472069,0.144345,0.000812955,-9.98304e-05,-0.00166049,0.00207864,-0.00136551,-0.651283,0.00901629,1241,1206,-0.840153,-0.631786,6.75055,-2.19506,8.17191,-1.58029
13.8737,-18.2232,-0.64145,-0.123996,0.0471311,0.137674,0.000887693,-0.000169305,-0.00161531,0.00205876,-0.00134037,-0.627296,0.00917151,1248,1206,-0.846414,-0.629111,7.13931,-2.10975,8.54223,-1.50723
14.5886,-18.2262,-0.653173,-0.122462,0.0472775,0.132062,0.000948163,-0.000239605,-0.00156475,0.00202794,-0.00131939,-0.604026,0.00930555,1255,1206,-0.84478,-0.628108,7.53403,-2.06634,8.91428,-1.4711
15.302,-18.23,-0.657796,-0.121398,0.0467419,0.130167,0.00100122,-0.000309854,-0.00151032,0.00199213,-0.00130076,-0.580647,0.00924779,1262,1206,-0.837047,-0.62003,7.89983,-2.02355,9.26594,-1.4351
16.014,-18.2355,-0.655636,-0.121196,0.045752,0.133089,0.00103175,-0.000375809,-0.00144758,0.00193757,-0.00128163,-0.559135,0.00913788,1269,1206,-0.823842,-0.607597,8.23279,-1.96369,9.59796,-1.37749
16.7263,-18.2415,-0.652835,-0.121016,0.0451273,0.133338,0.00104032,-0.000435732,-0.00137717,0.00186475,-0.00126017,-0.539422,0.00916568,1276,1206,-0.818603,-0.593569,8.57292,-1.89889,9.93498,-1.31135
17.439,-18.2463,-0.649631,-0.120043,0.0450311,0.127977,0.00104636,-0.000486247,-0.00130533,0.0017937,-0.00123359,-0.519975,0.00909349,1283,1206,-0.822069,-0.588717,8.93281,-1.84908,10.2787,-1.2694
18.1566,-18.2496,-0.660567,-0.119095,0.0455331,0.124464,0.00106193,-0.000527799,-0.0012341,0.00173499,-0.00120086,-0.499295,0.00907496,1290,1206,-0.820736,-0.593822,9.35492,-1.80951,10.6863,-1.23178
18.8735,-18.254,-0.667155,-0.119056,0.0459079,0.12488,0.00108674,-0.000559462,-0.00116325,0.00168864,-0.00116137,-0.477499,0.00898249,1297,1206,-0.816888,-0.599067,9.75427,-1.76111,11.0842,-1.1803
19.5879,-18.2614,-0.663927,-0.118475,0.0458704,0.127018,0.00111904,-0.000579428,-0.00109201,0.00165317,-0.00111355,-0.454907,0.00911518,1304,1206,-0.802536,-0.599561,10.1257,-1.67229,11.45,-1.0887
20.3025,-18.2694,-0.659676,-0.117555,0.0453002,0.126378,0.00116648,-0.000589751,-0.00101985,0.00163417,-0.00105744,-0.429969,0.00927934,1311,1206,-0.792791,-0.585387,10.5064,-1.56976,11.8193,-0.985193
21.0217,-18.2761,-0.668188,-0.116356,0.0441047,0.126134,0.00122333,-0.0005927,-0.000948462,0.00162835,-0.000997724,-0.403591,0.00907242,1318,1206,-0.778929,-0.56702,10.9483,-1.46193,12.2471,-0.884153
21.7495,-18.2788,-0.702967,-0.115736,0.0431943,0.127934,0.00127427,-0.000591843,-0.000879396,0.00162337,-0.000940946,-0.377901,0.00868985,1325,1206,-0.76479,-0.563888,11.4956,-1.37939,12.7879,-0.813713
22.4801,-18.2798,-0.744053,-0.11503,0.0427835,0.130065,0.00131484,-0.000587766,-0.000812423,0.00161454,-0.000887465,-0.353408,0.00881762,1332,1206,-0.748969,-0.567056,12.077,-1.32418,13.3621,-0.766054
23.2066,-18.2809,-0.769707,-0.113913,0.0425142,0.129929,0.00135059,-0.00058003,-0.000744373,0.00160426,-0.000833701,-0.328442,0.00907192,1339,1206,-0.735951,-0.566798,12.6117,-1.2995,13.8835,-0.747017
23.9287,-18.2851,-0.779162,-0.112548,0.0420667,0.127917,0.00139007,-0.000570558,-0.000673409,0.00159908,-0.00077957,-0.300951,0.00898929,1346,1206,-0.726123,-0.561312,13.0931,-1.24275,14.3477,-0.697927
24.6522,-18.29,-0.791348,-0.111527,0.0418097,0.125284,0.00142089,-0.000560843,-0.000603391,0.00159015,-0.000730105,-0.273488,0.00918472,1353,1206,-0.72164,-0.554542,13.5896,-1.16817,14.8302,-0.627246
25.3798,-18.2932,-0.814631,-0.110519,0.041544,0.123709,0.00142687,-0.00055359,-0.000538642,0.00156389,-0.000690609,-0.249095,0.00886422,1360,1206,-0.714143,-0.549709,14.1375,-1.10826,15.365,-0.571294
26.1113,-18.296,-0.847919,-0.109612,0.0413997,0.121883,0.00141698,-0.000546097,-0.000483379,0.00152955,-0.000658667,-0.228803,0.00842564,1367,1206,-0.708435,-0.538987,14.7322,-1.04659,15.9474,-0.505841
26.8446,-18.2982,-0.884393,-0.109133,0.0412598,0.120847,0.00140891,-0.000537844,-0.000440601,0.00150399,-0.00063292,-0.212529,0.00834735,1374,1206,-0.704523,-0.527644,15.3426,-0.990726,16.5505,-0.443953
27.5772,-18.3017,-0.916776,-0.10836,0.0409444,0.119734,0.00140929,-0.000527038,-0.000407341,0.00149149,-0.00060924,-0.199126,0.00862764,1381,1206,-0.69799,-0.519676,15.9472,-0.911852,17.1449,-0.366003
28.3109,-18.304,-0.950585,-0.107024,0.0409585,0.11916,0.00140788,-0.00051192,-0.00037165,0.00147731,-0.000581356,-0.184702,0.00871889,1388,1206,-0.684552,-0.523502,16.5716,-0.84976,17.7533,-0.308717
29.0434,-18.3059,-0.978041,-0.105652,0.0411031,0.120979,0.00140747,-0.00049207,-0.000331435,0.00146364,-0.000548239,-0.167876,0.00838558,1395,1206,-0.663506,-0.535103,17.1777,-0.809366,18.3449,-0.273332
29.7816,-18.3057,-1.02078,-0.10421,0.0418589,0.121266,0.00141898,-0.000468863,-0.000296757,0.00146453,-0.000514413,-0.152301,0.00824038,1402,1206,-0.646695,-0.547754,17.8549,-0.788703,19.0057,-0.249399
30.5227,-18.3058,-1.07038,-0.103542,0.0421318,0.118653,0.00143107,-0.000441824,-0.000270765,0.00146943,-0.000480183,-0.140733,0.00826382,1409,1206,-0.646172,-0.54692,18.5607,-0.748114,19.7014,-0.207878
31.2656,-18.3065,-1.12311,-0.102849,0.0419015,0.115618,0.00143146,-0.000408939,-0.000246666,0.00146394,-0.000441425,-0.13095,0.00817067,1416,1206,-0.64659,-0.537967,19.2872,-0.687268,20.4172,-0.149151
32.0098,-18.3078,-1.17744,-0.101964,0.0416501,0.111661,0.00142803,-0.000373239,-0.000215567,0.00145347,-0.000398677,-0.117465,0.00810367,1423,1206,-0.648138,-0.531606,20.0301,-0.605081,21.1471,-0.0737694
32.7537,-18.3096,-1.22858,-0.100634,0.0406857,0.110863,0.00143028,-0.00034141,-0.000173367,0.00144709,-0.000358216,-0.0966327,0.00796077,1430,1206,-0.635332,-0.523701,20.771,-0.514585,21.8722,0.00318205
33.4989,-18.3105,-1.28148,-0.0994257,0.0400409,0.11014,0.00142766,-0.000301488,-0.000130832,0.0014375,-0.000311332,-0.0750931,0.00816099,1437,1206,-0.623617,-0.519865,21.5259,-0.441372,22.6127,0.0655383
34.2434,-18.3115,-1.32956,-0.098765,0.0400219,0.114315,0.00141455,-0.000264662,-8.85856e-05,0.00141921,-0.000269322,-0.0525597,0.00827822,1444,1206,-0.601913,-0.522632,22.2615,-0.391928,23.3422,0.119786
34.9864,-18.3135,-1.37107,-0.0978954,0.0408222,0.116642,0.00139517,-0.000231343,-4.65198e-05,0.00139649,-0.000232673,-0.0285699,0.0083084,1451,1206,-0.584316,-0.530958,22.9822,-0.341947,24.0534,0.182131
35.7299,-18.3151,-1.4114,-0.096663,0.0411181,0.116636,0.00136518,-0.000207846,-1.47426e-06,0.00136518,-0.000207847,-0.000937212,0.00854981,1458,1206,-0.570478,-0.536849,23.7112,-0.289929,24.7682,0.234149
36.4739,-18.3169,-1.45135,-0.0957482,0.0409041,0.116258,0.0013149,-0.000196823,4.07448e-05,0.001316,-0.000197921,0.0269265,0.008918,1465,1206,-0.560713,-0.539417,24.4438,-0.227416,25.4894,0.28887
37.2174,-18.3195,-1.48749,-0.0952779,0.0402912,0.116516,0.00124885,-0.000196878,6.56199e-05,0.00125182,-0.00019985,0.0452649,0.00885045,1472,1206,-0.553009,-0.534594,25.164,-0.159126,26.2033,0.349855
37.9665,-18.3215,-1.53783,-0.094541,0.0400517,0.117563,0.00118186,-0.000195737,5.92801e-05,0.00118441,-0.000198283,0.0429257,0.00868986,1479,1206,-0.540312,-0.527974,25.9512,-0.0852879,26.9817,0.427187
-34.7998,-18.6261,-0.0870504,-0.0846994,0.0667479,0.0508196,-0.000437465,-0.000131787,-2.2915e-05,-0.000130079,-0.000439173,-1.49639,0.0072316,758,1213,-0.793217,-0.739831,0.95114,-6.32199,1.88596,-5.58525
-34.1268,-18.6306,-0.0642944,-0.0851824,0.0665423,0.0538605,-0.000471574,-8.99824e-05,-3.15258e-05,-8.73954e-05,-0.000474161,-1.48892,0.00737957,765,1213,-0.791175,-0.744309,0.664396,-6.29956,1.60975,-5.56576
-33.4523,-18.634,-0.0479114,-0.0857455,0.0661631,0.0549189,-0.000508089,-6.73232e-05,-5.24217e-05,-6.11743e-05,-0.000514238,-1.45403,0.00749511,772,1213,-0.793717,-0.744057,0.412283,-6.28627,1.3652,-5.55817
-32.7728,-18.6354,-0.0557561,-0.0863398,0.0655362,0.0553178,-0.000540425,-6.03124e-05,-7.88168e-05,-4.77046e-05,-0.000553033,-1.41218,0.00738231,779,1213,-0.797749,-0.740874,0.261126,-6.26154,1.2207,-5.54268
-32.0929,-18.6387,-0.0635646,-0.0866001,0.0649995,0.0552265,-0.000567808,-5.41936e-05,-0.00010073,-3.51447e-05,-0.000586857,-1.3839,0.00732963,786,1213,-0.79931,-0.736339,0.120383,-6.20227,1.08223,-5.49027
-31.4142,-18.6454,-0.0629507,-0.0868127,0.0651029,0.0551331,-0.000593854,-5.2503e-05,-0.000120781,-2.6778e-05,-0.000619579,-1.36094,0.00735143,793,1213,-0.800548,-0.736691,-0.0465736,-6.09389,0.917024,-5.38043
-30.7358,-18.6522,-0.0589883,-0.0867371,0.0653167,0.0562705,-0.000612814,-5.17825e-05,-0.000135617,-2.072e-05,-0.000643876,-1.34563,0.00733421,800,1213,-0.796357,-0.738481,-0.218555,-5.9955,0.746042,-5.27727
-30.0554,-18.6575,-0.0632961,-0.0870627,0.0655419,0.0583467,-0.000611619,-5.32691e-05,-0.00014409,-1.82774e-05,-0.000646611,-1.33256,0.00724481,807,1213,-0.794346,-0.7412,-0.357024,-5.91487,0.614354,-5.19079
-29.375,-18.6608,-0.0648455,-0.0875143,0.065146,0.0608645,-0.000596711,-5.87546e-05,-0.00014228,-2.34422e-05,-0.000632023,-1.32752,0.00723502,814,1213,-0.792518,-0.739553,-0.500204,-5.87118,0.480045,-5.14874
-28.6958,-18.6648,-0.0586099,-0.0879681,0.0643659,0.0632811,-0.000574058,-6.60674e-05,-0.000127669,-3.57866e-05,-0.000604339,-1.33792,0.00724901,821,1213,-0.790769,-0.735886,-0.666269,-5.82419,0.322758,-5.1097
-28.0185,-18.6704,-0.0414662,-0.0886131,0.0632687,0.0655317,-0.000551648,-7.46982e-05,-0.000105896,-5.22437e-05,-0.000574103,-1.36185,0.00714501,828,1213,-0.791191,-0.728906,-0.869344,-5.76404,0.130094,-5.06084
-27.3387,-18.6748,-0.0341504,-0.0890665,0.0628734,0.0652712,-0.000538066,-8.51127e-05,-8.3548e-05,-7.01935e-05,-0.000552985,-1.39409,0.00723162,835,1213,-0.79498,-0.726018,-1.02076,-5.71233,-0.0174929,-5.01521
-26.656,-18.6782,-0.0391672,-0.0894154,0.0629702,0.0633526,-0.000534219,-9.99711e-05,-6.69752e-05,-8.9876e-05,-0.000544315,-1.42119,0.00712765,842,1213,-0.801279,-0.724854,-1.11338,-5.66369,-0.110357,-4.96732
-25.9721,-18.6813,-0.0478199,-0.0896865,0.0631869,0.0612588,-0.000539667,-0.000115906,-5.49442e-05,-0.000108898,-0.000546676,-1.44393,0.00683911,849,1213,-0.807208,-0.721106,-1.18374,-5.61824,-0.182077,-4.91796
-25.2891,-18.6854,-0.0500109,-0.0901258,0.0625791,0.0627975,-0.000546126,-0.000133379,-4.4239e-05,-0.000128691,-0.000550815,-1.46521,0.00627458,856,1213,-0.806948,-0.704079,-1.28034,-5.56988,-0.271856,-4.86203
-24.6059,-18.6897,-0.0516162,-0.0902601,0.0623939,0.0662494,-0.00054614,-0.000147835,-3.21271e-05,-0.00014526,-0.000548715,-1.49083,0.00614344,863,1213,-0.799551,-0.698419,-1.37229,-5.51894,-0.356877,-4.80239
-23.9209,-18.6933,-0.0589916,-0.0905498,0.0621948,0.0708706,-0.000551433,-0.000161339,-2.54012e-05,-0.000159692,-0.00055308,-1.50605,0.00631161,870,1213,-0.791147,-0.70171,-1.43812,-5.46594,-0.412289,-4.74789
