 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.4514,-10.7598,0.274713,-0.149248,0.0429098,0.162446,0.00301018,-0.00131477,-0.00201269,0.00380189,-0.00210647,-0.374769,0.00930886,1234,1129,-1.02939,-0.594859,6.09819,-2.87103,7.78901,-2.22129
13.1553,-10.7644,0.296906,-0.14655,0.0421994,0.158391,0.00308791,-0.00131533,-0.00185493,0.00376516,-0.00199259,-0.350071,0.00936969,1241,1129,-1.01099,-0.586333,6.35493,-2.842,8.01233,-2.2076
13.8635,-10.7685,0.306179,-0.144486,0.0414498,0.157487,0.00312999,-0.00129434,-0.00171767,0.00371855,-0.0018829,-0.330112,0.00918147,1248,1129,-0.989991,-0.584027,6.66058,-2.7934,8.29412,-2.17416
14.5745,-10.7712,0.307631,-0.141941,0.0412849,0.154606,0.00313324,-0.00126044,-0.00159768,0.00365278,-0.00177997,-0.314395,0.00905289,1255,1129,-0.970122,-0.57805,7.01207,-2.76771,8.61491,-2.15256
15.2835,-10.7748,0.317739,-0.139819,0.0405011,0.151668,0.00311103,-0.00121589,-0.00148259,0.00357029,-0.00167515,-0.300392,0.00855812,1262,1129,-0.954472,-0.561528,7.33244,-2.74104,8.90906,-2.13223
15.9948,-10.7781,0.322197,-0.136951,0.0389071,0.145363,0.00306581,-0.0011638,-0.00136269,0.00346682,-0.00156481,-0.2862,0.0088306,1269,1129,-0.940993,-0.542792,7.6935,-2.68493,9.2332,-2.1045
16.7094,-10.7804,0.317131,-0.134403,0.038256,0.140192,0.00299627,-0.00110359,-0.00124138,0.00334284,-0.00145016,-0.272253,0.00964099,1276,1129,-0.927897,-0.540313,8.09573,-2.63438,9.60293,-2.07659
17.4262,-10.7827,0.306708,-0.132909,0.0393989,0.137004,0.00290736,-0.00104142,-0.00112291,0.00320435,-0.00133841,-0.258558,0.0101856,1283,1129,-0.92018,-0.55322,8.51423,-2.59819,10.0015,-2.03737
18.1419,-10.785,0.301876,-0.130738,0.0409438,0.132977,0.00280871,-0.000983183,-0.00101333,0.00306252,-0.00123699,-0.245422,0.0104952,1290,1129,-0.908516,-0.564115,8.92622,-2.58338,10.3859,-2.01122
18.8524,-10.7889,0.31624,-0.128518,0.0406398,0.131193,0.00272172,-0.000934457,-0.000912101,0.00293663,-0.00114937,-0.231398,0.0101488,1297,1129,-0.889342,-0.564714,9.26812,-2.55552,10.7018,-1.99419
19.5646,-10.791,0.327282,-0.126574,0.0386247,0.130583,0.0026566,-0.00089652,-0.00081459,0.00283445,-0.00107437,-0.214959,0.00973163,1304,1129,-0.868873,-0.547644,9.62764,-2.54438,11.0395,-2.00859
20.2803,-10.792,0.328183,-0.124606,0.0372884,0.129324,0.0025996,-0.000865492,-0.000715649,0.00274159,-0.00100748,-0.195858,0.0095533,1311,1129,-0.850349,-0.537289,10.0361,-2.53767,11.4253,-2.02175
21.0026,-10.7923,0.309587,-0.122512,0.0377368,0.126654,0.00254378,-0.000840125,-0.000611124,0.00265077,-0.00094711,-0.173306,0.00979962,1318,1129,-0.835429,-0.536798,10.5321,-2.52477,11.8958,-2.00549
21.7248,-10.7933,0.293426,-0.120379,0.0380904,0.12614,0.00249314,-0.000817765,-0.000512286,0.00257059,-0.000895217,-0.150054,0.00991502,1325,1129,-0.813785,-0.537939,11.0246,-2.50368,12.3644,-1.97968
22.4455,-10.7944,0.283971,-0.119321,0.0379885,0.128591,0.00245456,-0.000799906,-0.000428525,0.00251004,-0.000855386,-0.12875,0.00995557,1332,1129,-0.793692,-0.539841,11.4851,-2.49295,12.8143,-1.96734
23.1695,-10.7945,0.265948,-0.119122,0.037867,0.13241,0.0024231,-0.000788551,-0.000357693,0.00246246,-0.000827907,-0.109584,0.00989436,1339,1129,-0.777791,-0.536042,11.9779,-2.49338,13.3064,-1.9581
23.9006,-10.7906,0.227463,-0.117226,0.0374277,0.130694,0.00238227,-0.00078326,-0.000290382,0.00240869,-0.000809677,-0.0907234,0.00945135,1346,1129,-0.761791,-0.532752,12.5827,-2.50699,13.8886,-1.98136
24.632,-10.7875,0.190527,-0.113856,0.0370383,0.123348,0.00233213,-0.000778887,-0.000224113,0.00234819,-0.000794949,-0.0715463,0.0093141,1353,1129,-0.748544,-0.529386,13.2084,-2.49782,14.4724,-1.99361
25.3625,-10.7874,0.158212,-0.11082,0.03678,0.116271,0.00227859,-0.000769715,-0.000167342,0.00228775,-0.000778874,-0.0546776,0.00950594,1360,1129,-0.738005,-0.524284,13.8186,-2.44309,15.0445,-1.95527
26.0981,-10.79,0.11158,-0.109677,0.0371322,0.117356,0.00221607,-0.000756179,-0.000124274,0.00222126,-0.000761366,-0.0417145,0.009524,1367,1129,-0.721431,-0.52054,14.4665,-2.33198,15.6798,-1.83113
26.8248,-10.7936,0.095419,-0.108747,0.0381469,0.117011,0.00214537,-0.000734671,-8.71953e-05,0.00214801,-0.000737309,-0.0302388,0.00919462,1374,1129,-0.71158,-0.525461,15.0006,-2.2696,16.2025,-1.75393
27.5525,-10.7953,0.0780924,-0.107438,0.0386277,0.118673,0.00207591,-0.00070535,-4.94063e-05,0.00207679,-0.000706228,-0.0177565,0.00883834,1381,1129,-0.691731,-0.527467,15.5506,-2.24078,16.7386,-1.71382
28.2769,-10.7934,0.0739789,-0.10578,0.0382729,0.117837,0.00201236,-0.000668036,-1.56951e-05,0.00201245,-0.000668128,-0.00585526,0.00927557,1388,1129,-0.675869,-0.519404,16.0634,-2.30297,17.2322,-1.77721
29.0092,-10.7899,0.0473366,-0.103991,0.0376962,0.118155,0.00195003,-0.000623383,1.11827e-05,0.00195007,-0.000623431,0.00434536,0.0100286,1395,1129,-0.655121,-0.509378,16.6743,-2.34708,17.8233,-1.82258
29.7457,-10.7872,0.00960173,-0.1028,0.0375207,0.118705,0.00188313,-0.000571467,3.30618e-05,0.00188357,-0.000571912,0.0134661,0.0101479,1402,1129,-0.63959,-0.506366,17.3303,-2.35103,18.4658,-1.82604
30.4853,-10.7845,-0.0357833,-0.101546,0.0380928,0.118264,0.00181616,-0.000514552,4.8949e-05,0.00181719,-0.00051558,0.0209894,0.00968545,1409,1129,-0.626823,-0.51434,18.0258,-2.33858,19.1464,-1.8111
31.226,-10.7832,-0.0819434,-0.0995174,0.0376933,0.118048,0.00176526,-0.000460848,5.79972e-05,0.00176677,-0.000462358,0.0260296,0.00955153,1416,1129,-0.605557,-0.514859,18.7396,-2.28755,19.8375,-1.76927
31.9685,-10.7796,-0.13115,-0.0978294,0.0370986,0.118098,0.00173276,-0.000413215,5.36454e-05,0.0017341,-0.000414556,0.0249773,0.0100454,1423,1129,-0.586696,-0.512423,19.4708,-2.27365,20.5496,-1.76508
32.7067,-10.778,-0.165352,-0.0971186,0.0367464,0.119157,0.00170491,-0.000374785,4.19017e-05,0.00170575,-0.000375629,0.0201371,0.0100446,1430,1129,-0.574197,-0.508048,20.1394,-2.26433,21.2097,-1.75634
33.4435,-10.7764,-0.192747,-0.0971908,0.0379409,0.119659,0.00167449,-0.000340995,3.17343e-05,0.00167499,-0.000341495,0.01574,0.00982204,1437,1129,-0.571564,-0.510292,20.7812,-2.29139,21.851,-1.76062
34.1783,-10.7783,-0.212449,-0.0967416,0.0392002,0.11962,0.00163664,-0.000311419,3.08555e-05,0.00163713,-0.000311908,0.0158338,0.00918451,1444,1129,-0.565655,-0.508713,21.405,-2.27146,22.4683,-1.71411
34.9186,-10.7774,-0.246313,-0.0955832,0.0396871,0.117528,0.00160045,-0.000283916,3.81016e-05,0.00160122,-0.000284686,0.0202089,0.00855753,1451,1129,-0.559196,-0.515538,22.1021,-2.24611,23.1508,-1.69061
35.6627,-10.7761,-0.289387,-0.0943948,0.0392167,0.117968,0.00157272,-0.000261894,4.51244e-05,0.00157383,-0.000263004,0.0245762,0.00828175,1458,1129,-0.544065,-0.519225,22.843,-2.19939,23.878,-1.65619
36.41,-10.7738,-0.339575,-0.0931908,0.0386577,0.121021,0.00154726,-0.000249232,5.01411e-05,0.00154866,-0.000250631,0.0278816,0.00802702,1465,1129,-0.520375,-0.521379,23.6194,-2.16293,24.6418,-1.62641
37.1547,-10.7728,-0.379709,-0.092027,0.0386483,0.125772,0.00152716,-0.000236858,6.32661e-05,0.00152942,-0.000239124,0.0358035,0.0079805,1472,1129,-0.491785,-0.525789,24.3626,-2.13588,25.3734,-1.59328
37.8977,-10.7716,-0.412587,-0.0902803,0.0378338,0.126788,0.00152738,-0.000221787,9.0426e-05,0.00153204,-0.000226449,0.0515137,0.00839132,1479,1129,-0.469268,-0.51744,25.093,-2.11521,26.0845,-1.57867
38.6396,-10.7697,-0.439732,-0.0887601,0.0369713,0.125303,0.00153882,-0.000195457,0.000140876,0.00155019,-0.000206826,0.0805267,0.00893309,1486,1129,-0.457008,-0.508416,25.8079,-2.11798,26.7813,-1.59358
39.3804,-10.7679,-0.461783,-0.0877697,0.0365339,0.124897,0.00153925,-0.000150937,0.000217483,0.00156678,-0.000178472,0.125941,0.00942636,1493,1129,-0.446535,-0.506061,26.5048,-2.13283,27.466,-1.61596
40.1231,-10.7667,-0.487255,-0.0867635,0.0371853,0.126238,0.0015362,-8.70653e-05,0.000307936,0.00159265,-0.000143518,0.181312,0.00975671,1500,1129,-0.43068,-0.51782,27.2226,-2.14239,28.1721,-1.621
-38.8039,-11.3139,0.53235,-0.0789255,0.0667469,0.0533387,-0.000580866,7.07585e-05,-0.000237464,0.000148112,-0.00065822,-1.25589,0.00631397,716,1136,-0.734233,-0.753268,3.19851,-4.46346,4.08055,-3.71981
-38.1301,-11.3188,0.539943,-0.0790795,0.0658809,0.0566,-0.000575737,6.07289e-05,-0.000194513,0.000115467,-0.000630475,-1.29648,0.00613377,723,1136,-0.728452,-0.739627,2.93113,-4.40023,3.8211,-3.65312
-37.4555,-11.3233,0.545524,-0.079105,0.0653759,0.0588896,-0.000569348,3.78943e-05,-0.000169394,8.19516e-05,-0.000613405,-1.31635,0.00636033,730,1136,-0.723168,-0.736497,2.68168,-4.33298,3.57628,-3.58805
-36.7792,-11.3239,0.54439,-0.0796532,0.0649425,0.0599806,-0.000573565,3.52273e-06,-0.00015934,4.45952e-05,-0.000614637,-1.31852,0.00670304,737,1136,-0.725518,-0.737535,2.4636,-4.32728,3.36561,-3.59011
-36.105,-11.3252,0.557065,-0.0806525,0.0647673,0.0592516,-0.000578353,-3.90938e-05,-0.000150924,2.7183e-07,-0.000617719,-1.31565,0.00701191,744,1136,-0.736064,-0.739604,2.19876,-4.34057,3.10918,-3.61106
-35.4326,-11.3278,0.580671,-0.0815918,0.0644106,0.0593784,-0.00057578,-8.56376e-05,-0.000141835,-4.75534e-05,-0.000613865,-1.30847,0.0070356,751,1136,-0.74432,-0.740376,1.89758,-4.34961,2.81747,-3.62808
-34.759,-11.3316,0.599253,-0.0814996,0.0647358,0.0618865,-0.000567319,-0.000131818,-0.00013474,-9.35021e-05,-0.000605635,-1.29374,0.00704494,758,1136,-0.737426,-0.747028,1.6277,-4.33664,2.55115,-3.60947
-34.0807,-11.333,0.595218,-0.0815734,0.0646496,0.065143,-0.000558438,-0.000174292,-0.000126097,-0.000136599,-0.000596131,-1.28033,0.00695832,765,1136,-0.730582,-0.746956,1.44869,-4.32165,2.37876,-3.58882
-33.4014,-11.3338,0.588552,-0.0815091,0.0641305,0.0670861,-0.000552841,-0.000210285,-0.000111345,-0.000177275,-0.000585852,-1.28258,0.00681159,772,1136,-0.724701,-0.743573,1.29089,-4.30541,2.22365,-3.57556
-32.7239,-11.3356,0.593027,-0.0822067,0.0636747,0.0647959,-0.00054095,-0.000243307,-9.44778e-05,-0.00021585,-0.000568407,-1.28797,0.00669915,779,1136,-0.735052,-0.741133,1.09745,-4.28314,2.03266,-3.56577
-32.0443,-11.3353,0.589159,-0.082739,0.0630059,0.0634103,-0.000520084,-0.000270388,-8.11922e-05,-0.000246309,-0.000544163,-1.28249,0.00669237,786,1136,-0.74188,-0.738492,0.943668,-4.28638,1.88142,-3.58362
-31.3654,-11.3378,0.590115,-0.0831103,0.0627721,0.0635342,-0.000494267,-0.000292157,-7.3275e-05,-0.000268386,-0.000518037,-1.25711,0.00665349,793,1136,-0.744153,-0.736426,0.776057,-4.25195,1.71747,-3.55178
-30.686,-11.3411,0.59094,-0.083506,0.0628403,0.065159,-0.000468882,-0.00030938,-6.75182e-05,-0.000284638,-0.000493625,-1.21953,0.00648331,800,1136,-0.743704,-0.734345,0.61269,-4.2114,1.56067,-3.50411
-30.0077,-11.3462,0.598947,-0.0838348,0.0627208,0.0672779,-0.000448014,-0.000322095,-6.26909e-05,-0.000296206,-0.000473903,-1.17917,0.00647437,807,1136,-0.74148,-0.732883,0.427873,-4.14561,1.38265,-3.43454
-29.327,-11.3484,0.597351,-0.0843343,0.0626248,0.0692697,-0.000427891,-0.000329144,-5.89235e-05,-0.000301642,-0.000455392,-1.13412,0.00660862,814,1136,-0.741203,-0.735455,0.286562,-4.11504,1.24962,-3.40415
-28.6455,-11.3484,0.594182,-0.0847046,0.0626781,0.0715961,-0.000406515,-0.000333144,-5.35106e-05,-0.000304952,-0.000434708,-1.08589,0.00677601,821,1136,-0.738885,-0.742077,0.160212,-4.1286,1.13069,-3.41811
-27.9648,-11.3482,0.596965,-0.0849929,0.0629983,0.0714758,-0.000381897,-0.000335814,-4.60824e-05,-0.000307334,-0.000410377,-1.01722,0.00678837,828,1136,-0.740809,-0.748631,0.0234428,-4.15763,0.996125,-3.44755
-27.2866,-11.3512,0.614047,-0.0851513,0.0628074,0.069819,-0.00035333,-0.000340101,-4.12622e-05,-0.000304927,-0.000388505,-0.864878,0.0067054,835,1136,-0.744495,-0.743918,-0.158386,-4.15091,0.812514,-3.4439
-26.6069,-11.3548,0.624891,-0.0850211,0.0619309,0.0704408,-0.000329754,-0.000347298,-4.46596e-05,-0.000293013,-0.000384039,-0.688422,0.00637436,842,1136,-0.740283,-0.73162,-0.310904,-4.11843,0.65953,-3.4158
-25.9229,-11.3578,0.617401,-0.0849155,0.060957,0.0735267,-0.000314113,-0.000358413,-5.15308e-05,-0.000280174,-0.000392353,-0.582417,0.00630147,849,1136,-0.731039,-0.717558,-0.390486,-4.05856,0.583927,-3.35489
-25.2372,-11.3586,0.603882,-0.0850568,0.0608487,0.0754737,-0.000303631,-0.000372496,-5.05185e-05,-0.000276927,-0.0003992,-0.48627,0.00642079,856,1136,-0.726885,-0.717177,-0.439088,-4.0338,0.539571,-3.32768
-24.549,-11.3574,0.581042,-0.0855792,0.0610105,0.0755484,-0.000292768,-0.000388633,-4.23417e-05,-0.000276745,-0.000404656,-0.361774,0.00650376,863,1136,-0.730645,-0.718964,-0.444478,-4.02869,0.53899,-3.32115
-23.8622,-11.3568,0.567158,-0.0861118,0.0609335,0.0764616,-0.000276355,-0.000405419,-3.52862e-05,-0.000267338,-0.000414436,-0.250192,0.00657755,870,1136,-0.73265,-0.72271,-0.47882,-4.02716,0.511033,-3.32305
-23.1756,-11.3579,0.555789,-0.086514,0.0607246,0.0780591,-0.000253947,-0.000420513,-3.20897e-05,-0.000247978,-0.000426481,-0.183888,0.00676739,877,1136,-0.731768,-0.720037,-0.516252,-4.00113,0.479829,-3.29525
-22.4908,-11.3604,0.555192,-0.0866517,0.0603838,0.080383,-0.000226522,-0.000431829,-2.84777e-05,-0.000222645,-0.000435706,-0.135305,0.0068909,884,1136,-0.726531,-0.71582,-0.586988,-3.97089,0.413851,-3.26251
-21.8064,-11.3631,0.558742,-0.0862097,0.0597445,0.0815018,-0.000194229,-0.000441026,-1.89314e-05,-0.000192785,-0.00044247,-0.0761148,0.00702203,891,1136,-0.717876,-0.707884,-0.658647,-3.94199,0.339048,-3.23643
-21.1199,-11.3652,0.554004,-0.0860666,0.0590524,0.0834294,-0.000151721,-0.000446346,-1.91744e-07,-0.000151721,-0.000446346,-0.000650806,0.00699091,898,1136,-0.710437,-0.701439,-0.695407,-3.90559,0.303476,-3.20359
-20.4324,-11.3677,0.547153,-0.085979,0.058181,0.086273,-9.29792e-05,-0.000450542,3.10817e-05,-9.02975e-05,-0.000453224,0.0860663,0.00695041,905,1136,-0.701432,-0.696262,-0.719058,-3.85416,0.283044,-3.15858
-19.7439,-11.3694,0.538046,-0.0861345,0.0577008,0.0893796,-2.00445e-05,-0.000450648,7.58303e-05,-7.08092e-06,-0.000463612,0.169319,0.00670406,912,1136,-0.694347,-0.696749,-0.729249,-3.81715,0.278858,-3.12504
-19.0563,-11.3692,0.535005,-0.0863927,0.0575171,0.0889968,6.02892e-05,-0.000443216,0.000133961,9.37118e-05,-0.000476639,0.244503,0.00654861,919,1136,-0.696147,-0.699186,-0.749941,-3.8277,0.259412,-3.14301
-18.3667,-11.3674,0.525228,-0.0867418,0.0571456,0.0883334,0.000137621,-0.000426378,0.000205979,0.000204837,-0.000493593,0.315428,0.00647645,926,1136,-0.69945,-0.698863,-0.737256,-3.85795,0.273903,-3.18227
-17.6766,-11.367,0.515366,-0.0869512,0.0562599,0.0893628,0.000211726,-0.000399766,0.000297245,0.000332401,-0.000520442,0.385651,0.00653632,933,1136,-0.697352,-0.692644,-0.719018,-3.85539,0.295269,-3.18964
-16.9852,-11.3674,0.501809,-0.0866191,0.0552288,0.0937782,0.000283445,-0.000362321,0.000418764,0.00048935,-0.000568226,0.456983,0.00721476,940,1136,-0.681938,-0.687441,-0.679409,-3.83293,0.337778,-3.17323
-16.2915,-11.3677,0.480223,-0.0858663,0.0535909,0.105183,0.000346538,-0.000309722,0.000569363,0.000675556,-0.00063874,0.523989,0.00791829,947,1136,-0.645901,-0.679336,-0.608096,-3.80078,0.418547,-3.14083
-15.5936,-11.3656,0.442963,-0.0851747,0.0526386,0.115002,0.000396461,-0.000236092,0.000742767,0.000887485,-0.000727116,0.58412,0.00801989,954,1136,-0.614035,-0.680402,-0.465719,-3.7844,0.568118,-3.12291
-14.8937,-11.3633,0.399177,-0.084698,0.0527668,0.121056,0.000417066,-0.00013699,0.000935712,0.0011159,-0.000835822,0.641478,0.00769238,961,1136,-0.593146,-0.688819,-0.286707,-3.76229,0.750276,-3.09296
-14.1975,-11.3644,0.373297,-0.0842795,0.053454,0.119932,0.000386845,-4.03479e-06,0.00115131,0.00135918,-0.000976373,0.701322,0.00757332,968,1136,-0.589636,-0.69276,-0.160268,-3.71076,0.869281,-3.03406
-13.5025,-11.3667,0.355469,-0.0839187,0.0537439,0.119549,0.000284669,0.000173758,0.00138815,0.00161847,-0.00116004,0.765434,0.00800116,975,1136,-0.584902,-0.692628,-0.0599402,-3.65198,0.964082,-2.97022
-12.809,-11.3687,0.345678,-0.0841922,0.0527844,0.125746,0.000108052,0.000404103,0.00163387,0.00189664,-0.00138449,0.830574,0.0084682,982,1136,-0.570728,-0.688014,0.000490924,-3.61081,1.03536,-2.93026
-12.1169,-11.3681,0.344557,-0.0846891,0.052241,0.135133,-0.000138795,0.000690618,0.00186943,0.00219079,-0.00163897,0.894548,0.00876983,989,1136,-0.551211,-0.692895,0.0291543,-3.65001,1.08172,-2.96424
-11.4213,-11.3675,0.330488,-0.0848669,0.0522254,0.143506,-0.000491857,0.00102724,0.00206685,0.00246968,-0.0019343,0.961484,0.00874191,996,1136,-0.530772,-0.700226,0.120321,-3.66577,1.18539,-2.96875
-10.7259,-11.3687,0.319662,-0.0853159,0.05226,0.149666,-0.000998176,0.001395,0.00218875,0.00269289,-0.00229607,1.03555,0.00853763,1003,1136,-0.518181,-0.702659,0.206122,-3.65279,1.28308,-2.94362
-10.0331,-11.3718,0.321276,-0.0853386,0.0528167,0.15129,-0.00167704,0.00175852,0.00219849,0.00283074,-0.00274926,1.11703,0.00834357,1010,1136,-0.512233,-0.709492,0.261434,-3.62545,1.33922,-2.90811
-9.33808,-11.3737,0.315609,-0.0859185,0.0530955,0.1564,-0.00248337,0.00206939,0.00207514,0.00287329,-0.00328727,1.2012,0.00871501,1017,1136,-0.503325,-0.716038,0.342218,-3.61031,1.43144,-2.88235
-8.64025,-11.3746,0.300667,-0.0875781,0.0531134,0.163112,-0.00334882,0.00228121,0.00182264,0.00281975,-0.00388736,1.2835,0.00920437,1024,1136,-0.501174,-0.7232,0.453533,-3.59094,1.56733,-2.85482
-7.93948,-11.3751,0.275819,-0.0906616,0.0525708,0.169775,-0.00423364,0.00236484,0.00144755,0.00266843,-0.00453724,1.36407,0.00949444,1031,1136,-0.513117,-0.722133,0.596504,-3.55313,1.74914,-2.81218
-7.24019,-11.376,0.25925,-0.0937627,0.0510078,0.17425,-0.00510492,0.00231872,0.000968206,0.00244291,-0.00522912,1.44322,0.0100281,1038,1136,-0.530111,-0.709381,0.717468,-3.51279,1.9062,-2.78138
-6.54371,-11.3777,0.25617,-0.0971846,0.0486665,0.178195,-0.0059123,0.00215474,0.00041863,0.00217641,-0.00593397,1.51909,0.0103732,1045,1136,-0.551266,-0.690397,0.79072,-3.47664,2.01813,-2.76565
-5.84892,-11.3801,0.261847,-0.101409,0.0450625,0.185176,-0.00660118,0.00189425,-0.000151228,0.00189695,-0.00660387,-1.553,0.0105658,1052,1136,-0.572415,-0.667346,0.824821,-3.42977,2.10321,-2.7542
-5.15106,-11.3825,0.257097,-0.10741,0.0409765,0.19315,-0.00712892,0.00156342,-0.00070786,0.00162069,-0.00718619,-1.49007,0.0105962,1059,1136,-0.608524,-0.643215,0.887304,-3.3545,2.23613,-2.721
-4.45159,-11.383,0.248167,-0.114629,0.0353235,0.199816,-0.0074594,0.00120566,-0.00122579,0.00137573,-0.00762946,-1.43294,0.0103686,1066,1136,-0.659374,-0.60214,0.963478,-3.28891,2.39353,-2.71581
-3.75161,-11.3838,0.239223,-0.121026,0.0300375,0.204054,-0.00757064,0.000864144,-0.00168324,0.00118764,-0.00789414,-1.38092,0.0100777,1073,1136,-0.70791,-0.553886,1.05903,-3.22926,2.55838,-2.70718
-3.04819,-11.3834,0.218969,-0.125868,0.0260248,0.207629,-0.0074673,0.00057891,-0.002064,0.00107747,-0.00796586,-1.33379,0.0102036,1080,1136,-0.742697,-0.508863,1.22342,-3.18842,2.77509,-2.69592
-2.34263,-11.3824,0.192527,-0.129254,0.0242687,0.211655,-0.00718881,0.000378124,-0.00235932,0.00105347,-0.00786415,-1.29201,0.0102058,1087,1136,-0.762264,-0.491563,1.43457,-3.16515,3.02361,-2.68252
-1.63902,-11.3827,0.175866,-0.132301,0.0240296,0.213174,-0.0067683,0.00027846,-0.00257889,0.00112141,-0.00761126,-1.25488,0.00967785,1094,1136,-0.785208,-0.486544,1.62144,-3.15301,3.24116,-2.66712
-0.93692,-11.3845,0.166998,-0.135658,0.0255222,0.214976,-0.00620961,0.000281368,-0.00273584,0.00128065,-0.00720888,-1.2206,0.00931931,1101,1136,-0.810993,-0.501405,1.78176,-3.14198,3.43524,-2.6365
-0.236322,-11.3865,0.165971,-0.139488,0.0292604,0.216092,-0.00553628,0.000373284,-0.00284658,0.0015214,-0.00668439,-1.18742,0.00902395,1108,1136,-0.843921,-0.54206,1.91517,-3.16442,3.60629,-2.6207
0.464498,-11.3893,0.165961,-0.14255,0.0331973,0.211901,-0.00479092,0.00053221,-0.00292999,0.00182903,-0.00608774,-1.15411,0.00904743,1115,1136,-0.882966,-0.577873,2.06628,-3.1699,3.78053,-2.59098
1.16654,-11.3916,0.163295,-0.145816,0.0372841,0.20644,-0.00403896,0.000722468,-0.00300672,0.00217687,-0.00549336,-1.12026,0.00922261,1122,1136,-0.92749,-0.615022,2.23478,-3.17799,3.97283,-2.56511
1.86706,-11.3949,0.168306,-0.148664,0.0397889,0.201462,-0.00333092,0.000902528,-0.00309984,0.00253941,-0.0049678,-1.08496,0.00909181,1129,1136,-0.966158,-0.621962,2.38376,-3.18334,4.14237,-2.53769
2.56825,-11.3991,0.172524,-0.151012,0.0421075,0.200154,-0.00266071,0.00102965,-0.00320799,0.00288527,-0.00451633,-1.04638,0.00896834,1136,1136,-0.990195,-0.631822,2.54348,-3.16775,4.32204,-2.4876
3.27085,-11.4029,0.173451,-0.153152,0.0434953,0.202367,-0.00201623,0.00106746,-0.00332416,0.00318995,-0.00413872,-1.00255,0.00906568,1143,1136,-1.00254,-0.648541,2.72164,-3.13849,4.52232,-2.4419
3.97467,-11.4048,0.17193,-0.15514,0.0437994,0.205952,-0.00139884,0.00100719,-0.00342999,0.00343902,-0.00383067,-0.954062,0.00883908,1150,1136,-1.00931,-0.666033,2.91766,-3.12032,4.7405,-2.42713
4.67936,-11.4064,0.169214,-0.156868,0.0444217,0.204514,-0.000806373,0.000858175,-0.00350477,0.00362813,-0.00357633,-0.901973,0.00847411,1157,1136,-1.0269,-0.679229,3.13455,-3.10602,4.97106,-2.41677
5.38612,-11.4084,0.160768,-0.158423,0.0448467,0.203372,-0.000236535,0.000648644,-0.00352893,0.00376263,-0.00335052,-0.847781,0.0083704,1164,1136,-1.04189,-0.684948,3.3826,-3.07581,5.23139,-2.38648
6.092,-11.4109,0.157565,-0.158295,0.0455207,0.200446,0.000291428,0.000399766,-0.00349465,0.00384067,-0.00314947,-0.793148,0.00873636,1171,1136,-1.0451,-0.690584,3.63689,-3.0477,5.47864,-2.35705
6.79748,-11.4124,0.157871,-0.158002,0.0463547,0.196343,0.000753188,0.000136659,-0.00340566,0.0038645,-0.00297466,-0.740263,0.00912738,1178,1136,-1.05,-0.699552,3.88842,-3.0449,5.72025,-2.35566
7.50183,-11.4143,0.164201,-0.158203,0.0465779,0.192773,0.00115161,-0.00012255,-0.00327088,0.00384688,-0.00281782,-0.689216,0.0090565,1185,1136,-1.05827,-0.702391,4.11794,-3.04375,5.94578,-2.36098
8.20564,-11.4179,0.174152,-0.157919,0.046476,0.186761,0.00149902,-0.000360197,-0.00310782,0.00381329,-0.00267446,-0.640074,0.0088447,1192,1136,-1.06839,-0.691407,4.3476,-3.01767,6.164,-2.33991
8.90824,-11.4235,0.190049,-0.156285,0.0454365,0.178968,0.00179732,-0.000567868,-0.00293075,0.00377507,-0.00254562,-0.593633,0.00869094,1199,1136,-1.06988,-0.664632,4.57626,-2.95762,6.36569,-2.29214
9.61292,-11.4278,0.200425,-0.153792,0.0447701,0.170623,0.00204967,-0.000742008,-0.00275621,0.00374334,-0.00243567,-0.551007,0.00871432,1206,1136,-1.06473,-0.642476,4.8439,-2.91274,6.59712,-2.25782
10.323,-11.4308,0.19371,-0.151298,0.0438971,0.165326,0.00226768,-0.000882789,-0.00259178,0.00372539,-0.00234049,-0.512338,0.008975,1213,1136,-1.05125,-0.62469,5.18341,-2.85441,6.9036,-2.21171
11.0341,-11.4337,0.185282,-0.149477,0.0432929,0.163299,0.00245869,-0.000993247,-0.0024332,0.00371592,-0.00225047,-0.476914,0.00923171,1220,1136,-1.03557,-0.612793,5.52686,-2.80013,7.22449,-2.16278
11.7422,-11.4366,0.189359,-0.148317,0.0428957,0.163275,0.00261585,-0.00107267,-0.00227454,0.00369987,-0.0021567,-0.444744,0.00930783,1227,1136,-1.02096,-0.603432,5.82036,-2.78345,7.50419,-2.14509
12.4478,-11.4397,0.204164,-0.147402,0.0427277,0.162925,0.00274419,-0.00112217,-0.00211648,0.00367748,-0.00205546,-0.415315,0.00980754,1234,1136,-1.00982,-0.599187,6.07709,-2.78285,7.7494,-2.14461
13.1534,-11.4431,0.220619,-0.144879,0.0430596,0.158048,0.0028437,-0.00114375,-0.00196957,0.0036525,-0.00195255,-0.389652,0.0102556,1241,1136,-0.995816,-0.600659,6.35589,-2.77693,7.99571,-2.14441
13.8606,-11.4474,0.233102,-0.143095,0.0428697,0.156562,0.00290262,-0.00114237,-0.00183703,0.00361237,-0.00185212,-0.368691,0.0100808,1248,1136,-0.979438,-0.600621,6.64654,-2.74046,8.26479,-2.11523
